Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:03;;;;;;;25.90;11.48;;;;;;;;;;5029176;28;20034;-73
2022/01/09 00:04:29;;;;;;;19.63;11.75;;;;;;;;;;5029099;28;20048;-74
2022/01/09 00:06:55;;;;;;;7.57;4.55;;;;;;;;;;5029821;28;20105;-73
2022/01/09 00:09:21;;;;;;;6.68;3.22;;;;;;;;;;5028950;28;20041;-73
2022/01/09 00:11:47;;;;;;;8.77;3.42;;;;;;;;;;5029902;28;20029;-74
2022/01/09 00:14:13;;;;;;;4.28;1.75;;;;;;;;;;5028894;28;20122;-73
2022/01/09 00:16:39;;;;;;;5.45;2.22;;;;;;;;;;5011386;28;20065;-74
2022/01/09 00:19:05;;;;;;;3.92;1.70;;;;;;;;;;5028825;28;20041;-73
2022/01/09 00:21:31;;;;;;;15.73;6.55;;;;;;;;;;5029625;28;20112;-73
2022/01/09 00:23:57;;;;;;;21.48;8.15;;;;;;;;;;5028827;28;20108;-73
2022/01/09 00:26:23;;;;;;;10.05;5.18;;;;;;;;;;5029624;28;20068;-75
2022/01/09 00:28:49;;;;;;;15.40;6.00;;;;;;;;;;5028939;28;20061;-74
2022/01/09 00:31:15;;;;;;;15.35;7.78;;;;;;;;;;5029613;28;20446;-73
2022/01/09 00:33:41;;;;;;;29.95;13.15;;;;;;;;;;5028768;28;20117;-73
2022/01/09 00:36:07;;;;;;;10.52;5.07;;;;;;;;;;5029332;28;20029;-74
2022/01/09 00:38:33;;;;;;;12.05;4.90;;;;;;;;;;5028933;28;20415;-74
2022/01/09 00:40:59;;;;;;;8.98;5.03;;;;;;;;;;5028601;28;20057;-73
2022/01/09 00:43:25;;;;;;;8.95;4.65;;;;;;;;;;5029346;28;20096;-73
2022/01/09 00:45:51;;;;;;;23.27;12.35;;;;;;;;;;5028727;28;20419;-74
2022/01/09 00:48:17;;;;;;;32.63;19.00;;;;;;;;;;5029221;28;20037;-73
2022/01/09 00:50:43;;;;;;;19.33;10.35;;;;;;;;;;5028917;28;20060;-74
2022/01/09 00:53:10;;;;;;;17.98;11.23;;;;;;;;;;5030678;28;20100;-74
2022/01/09 00:55:36;;;;;;;16.42;9.45;;;;;;;;;;5033012;28;20385;-73
2022/01/09 00:58:02;;;;;;;60.38;24.10;;;;;;;;;;5032884;28;20037;-74
2022/01/09 01:00:28;;;;;;;18.20;7.25;;;;;;;;;;5032933;28;20034;-73
2022/01/09 01:02:54;;;;;;;4.72;1.17;;;;;;;;;;5031771;28;20045;-73
2022/01/09 01:05:20;;;;;;;3.65;0.30;;;;;;;;;;5028596;28;20038;-74
2022/01/09 01:07:46;;;;;;;10.32;2.63;;;;;;;;;;5021271;28;20483;-73
2022/01/09 01:10:12;;;;;;;3.00;0.95;;;;;;;;;;5032564;28;20391;-74
2022/01/09 01:12:38;;;;;;;4.50;0.40;;;;;;;;;;5032861;28;20033;-74
2022/01/09 01:15:05;;;;;;;2.45;0.57;;;;;;;;;;5025507;28;20034;-74
2022/01/09 01:17:32;;;;;;;4.25;1.15;;;;;;;;;;5032745;28;20132;-73
2022/01/09 01:19:58;;;;;;;2.70;0.65;;;;;;;;;;5032685;28;20029;-75
2022/01/09 01:22:25;;;;;;;2.97;0.77;;;;;;;;;;5032500;28;20079;-73
2022/01/09 01:24:52;;;;;;;6.22;1.85;;;;;;;;;;5031923;28;20793;-74
2022/01/09 01:27:18;;;;;;;6.22;1.50;;;;;;;;;;5032145;28;20376;-73
2022/01/09 01:29:44;;;;;;;7.55;1.70;;;;;;;;;;5032528;28;20033;-74
2022/01/09 01:32:10;;;;;;;2.25;0.70;;;;;;;;;;5032480;28;20534;-74
2022/01/09 01:34:36;;;;;;;1.98;0.60;;;;;;;;;;5032511;28;20577;-74
2022/01/09 01:37:02;;;;;;;2.97;0.70;;;;;;;;;;5032049;28;20033;-74
2022/01/09 01:39:29;;;;;;;2.97;0.60;;;;;;;;;;5032363;28;20033;-74
2022/01/09 01:41:55;;;;;;;2.58;0.50;;;;;;;;;;5028444;28;20060;-74
2022/01/09 01:44:21;;;;;;;1.83;0.70;;;;;;;;;;5032173;28;20103;-73
2022/01/09 01:46:47;;;;;;;6.50;1.27;;;;;;;;;;5031987;28;20030;-74
2022/01/09 01:49:13;;;;;;;3.65;0.73;;;;;;;;;;5031764;28;20391;-73
2022/01/09 01:51:44;;;;;;;3.80;0.60;;;;;;;;;;5031771;28;20037;-73
2022/01/09 01:54:10;;;;;;;2.15;0.57;;;;;;;;;;5032129;28;20039;-74
2022/01/09 01:56:37;;;;;;;2.60;0.88;;;;;;;;;;5031518;28;20030;-73
2022/01/09 01:59:03;;;;;;;3.63;1.00;;;;;;;;;;5031609;28;20559;-74
2022/01/09 02:01:29;;;;;;;5.60;1.80;;;;;;;;;;5031535;28;20484;-73
2022/01/09 02:03:55;;;;;;;5.07;1.77;;;;;;;;;;5030055;28;20413;-74
2022/01/09 02:06:22;;;;;;;13.27;3.47;;;;;;;;;;5031989;28;20037;-74
2022/01/09 02:08:48;;;;;;;7.75;2.15;;;;;;;;;;5032300;28;20029;-74
2022/01/09 02:11:14;;;;;;;5.07;1.75;;;;;;;;;;5031466;28;20156;-74
2022/01/09 02:13:41;;;;;;;6.00;2.40;;;;;;;;;;5031188;28;20046;-74
2022/01/09 02:16:16;;;;;;;4.82;1.67;;;;;;;;;;5031356;28;20033;-74
2022/01/09 02:18:43;;;;;;;1.95;0.45;;;;;;;;;;5013137;28;20495;-73
2022/01/09 02:21:10;;;;;;;3.13;0.63;;;;;;;;;;5031629;28;20041;-74
2022/01/09 02:23:38;;;;;;;1.88;0.50;;;;;;;;;;5030886;28;20078;-74
2022/01/09 02:26:04;;;;;;;2.42;0.32;;;;;;;;;;5031329;28;20370;-74
2022/01/09 02:28:30;;;;;;;2.63;0.35;;;;;;;;;;5030192;28;20120;-74
2022/01/09 02:30:56;;;;;;;2.83;0.30;;;;;;;;;;5031496;28;20488;-74
2022/01/09 02:33:22;;;;;;;2.25;0.15;;;;;;;;;;5030973;28;20034;-73
2022/01/09 02:35:50;;;;;;;1.77;0.20;;;;;;;;;;5031108;28;20037;-74
2022/01/09 02:38:16;;;;;;;3.38;0.30;;;;;;;;;;5030542;28;20029;-73
2022/01/09 02:40:42;;;;;;;2.10;0.30;;;;;;;;;;5030778;28;20041;-74
2022/01/09 02:43:08;;;;;;;4.28;0.50;;;;;;;;;;5030977;28;20038;-74
2022/01/09 02:45:35;;;;;;;2.78;0.73;;;;;;;;;;5030455;28;20042;-74
2022/01/09 02:48:02;;;;;;;3.80;0.50;;;;;;;;;;5031361;28;20380;-74
2022/01/09 02:50:37;;;;;;;3.53;0.65;;;;;;;;;;5024949;28;20033;-74
2022/01/09 02:53:14;;;;;;;3.08;0.50;;;;;;;;;;5028468;28;20032;-73
2022/01/09 02:55:41;;;;;;;3.13;0.50;;;;;;;;;;5030848;28;20033;-74
2022/01/09 02:58:07;;;;;;;5.20;0.60;;;;;;;;;;5030553;28;20068;-73
2022/01/09 03:00:34;;;;;;;2.65;0.30;;;;;;;;;;5030847;28;20037;-73
2022/01/09 03:03:00;;;;;;;3.20;0.40;;;;;;;;;;5029542;28;20050;-74
2022/01/09 03:05:27;;;;;;;3.05;0.32;;;;;;;;;;5030538;28;20156;-74
2022/01/09 03:07:53;;;;;;;6.43;0.63;;;;;;;;;;5029864;28;20021;-73
2022/01/09 03:10:20;;;;;;;2.38;0.30;;;;;;;;;;5030360;28;20104;-73
2022/01/09 03:12:47;;;;;;;3.42;0.40;;;;;;;;;;5029863;28;20133;-73
2022/01/09 03:15:13;;;;;;;3.22;0.50;;;;;;;;;;5030456;28;20065;-73
2022/01/09 03:17:39;;;;;;;2.47;0.40;;;;;;;;;;5029945;28;20029;-74
2022/01/09 03:20:07;;;;;;;3.40;0.50;;;;;;;;;;5030458;28;20038;-73
2022/01/09 03:22:33;;;;;;;4.10;0.38;;;;;;;;;;5030216;28;20731;-73
2022/01/09 03:24:59;;;;;;;4.82;0.55;;;;;;;;;;5029602;28;20112;-74
2022/01/09 03:27:25;;;;;;;5.53;1.08;;;;;;;;;;5030424;28;20068;-73
2022/01/09 03:29:51;;;;;;;1.02;0.47;;;;;;;;;;5030023;28;20677;-73
2022/01/09 03:32:17;;;;;;;3.95;0.80;;;;;;;;;;5030172;28;20044;-74
2022/01/09 03:34:43;;;;;;;4.97;0.75;;;;;;;;;;5029523;28;20068;-74
2022/01/09 03:37:09;;;;;;;3.28;0.50;;;;;;;;;;5029753;28;20494;-74
2022/01/09 03:39:35;;;;;;;3.80;0.73;;;;;;;;;;5029213;28;20096;-74
2022/01/09 03:42:01;;;;;;;4.30;0.40;;;;;;;;;;5029549;28;20037;-74
2022/01/09 03:44:27;;;;;;;5.28;0.70;;;;;;;;;;5029376;28;20586;-74
2022/01/09 03:46:54;;;;;;;3.58;0.40;;;;;;;;;;5029736;28;20457;-74
2022/01/09 03:49:20;;;;;;;2.50;0.40;;;;;;;;;;5023945;28;20057;-74
2022/01/09 03:51:50;;;;;;;8.75;0.45;;;;;;;;;;5014785;28;20811;-74
2022/01/09 03:54:16;;;;;;;4.40;0.40;;;;;;;;;;5029231;28;20457;-74
2022/01/09 03:56:42;;;;;;;3.95;0.60;;;;;;;;;;5029749;28;20055;-74
2022/01/09 03:59:08;;;;;;;2.67;0.30;;;;;;;;;;5028605;28;20034;-74
2022/01/09 04:01:34;;;;;;;4.20;0.40;;;;;;;;;;5013221;28;20067;-74
2022/01/09 04:04:00;;;;;;;5.68;0.50;;;;;;;;;;5029720;28;20535;-73
2022/01/09 04:06:26;;;;;;;6.15;0.50;;;;;;;;;;5029022;28;20029;-74
2022/01/09 04:08:52;;;;;;;4.38;0.43;;;;;;;;;;5029698;28;20032;-73
2022/01/09 04:11:27;;;;;;;5.32;0.57;;;;;;;;;;5029378;28;20036;-74
2022/01/09 04:13:53;;;;;;;4.90;0.50;;;;;;;;;;5029800;28;20030;-74
2022/01/09 04:16:19;;;;;;;6.93;0.70;;;;;;;;;;5029165;28;20059;-74
2022/01/09 04:18:45;;;;;;;4.13;0.40;;;;;;;;;;5029746;28;20447;-74
2022/01/09 04:21:11;;;;;;;7.10;0.68;;;;;;;;;;5028944;28;20152;-74
2022/01/09 04:23:37;;;;;;;3.78;0.40;;;;;;;;;;5029882;28;20107;-74
2022/01/09 04:26:03;;;;;;;3.40;0.40;;;;;;;;;;5029209;28;20055;-73
2022/01/09 04:28:29;;;;;;;4.70;0.50;;;;;;;;;;5032025;28;20047;-74
2022/01/09 04:30:56;;;;;;;5.70;0.55;;;;;;;;;;5032814;28;20030;-74
2022/01/09 04:33:22;;;;;;;3.75;0.40;;;;;;;;;;5033387;28;20041;-74
2022/01/09 04:35:49;;;;;;;4.63;0.40;;;;;;;;;;5032769;28;20025;-73
2022/01/09 04:38:15;;;;;;;3.55;0.43;;;;;;;;;;5033505;28;20056;-74
2022/01/09 04:40:41;;;;;;;7.25;0.73;;;;;;;;;;5031767;28;20034;-74
2022/01/09 04:43:09;;;;;;;7.97;0.60;;;;;;;;;;5027490;28;20033;-74
2022/01/09 04:45:35;;;;;;;3.92;0.57;;;;;;;;;;5032706;28;20660;-74
2022/01/09 04:48:05;;;;;;;6.18;0.57;;;;;;;;;;5032774;28;20034;-74
2022/01/09 04:50:33;;;;;;;4.63;0.40;;;;;;;;;;5033147;28;20034;-74
2022/01/09 04:53:05;;;;;;;4.22;0.45;;;;;;;;;;5032504;28;20072;-73
2022/01/09 04:55:32;;;;;;;3.58;0.30;;;;;;;;;;5033418;28;20103;-74
2022/01/09 04:57:58;;;;;;;6.00;0.45;;;;;;;;;;5031695;28;20168;-74
2022/01/09 05:00:24;;;;;;;5.78;0.57;;;;;;;;;;5033157;28;20033;-74
2022/01/09 05:02:50;;;;;;;4.65;0.60;;;;;;;;;;5032904;28;20056;-74
2022/01/09 05:05:16;;;;;;;1.85;0.30;;;;;;;;;;5033089;28;20396;-74
2022/01/09 05:07:43;;;;;;;5.00;0.40;;;;;;;;;;5033511;28;20072;-74
2022/01/09 05:10:09;;;;;;;3.35;0.47;;;;;;;;;;5032628;28;20041;-74
2022/01/09 05:12:35;;;;;;;3.90;0.40;;;;;;;;;;5032964;28;20061;-74
2022/01/09 05:15:02;;;;;;;4.50;0.57;;;;;;;;;;5032156;28;20374;-74
2022/01/09 05:17:28;;;;;;;6.68;0.65;;;;;;;;;;5032611;28;20040;-74
2022/01/09 05:19:57;;;;;;;5.43;0.80;;;;;;;;;;5031650;28;20033;-74
2022/01/09 05:22:24;;;;;;;6.63;1.30;;;;;;;;;;5032980;28;20793;-74
2022/01/09 05:24:51;;;;;;;3.30;0.60;;;;;;;;;;5031842;28;20037;-74
2022/01/09 05:27:17;;;;;;;5.60;0.77;;;;;;;;;;5032855;28;20064;-74
2022/01/09 05:29:43;;;;;;;5.80;0.55;;;;;;;;;;5032640;28;20029;-74
2022/01/09 05:32:09;;;;;;;3.22;0.40;;;;;;;;;;5032347;28;20063;-74
2022/01/09 05:34:35;;;;;;;2.63;0.40;;;;;;;;;;5032185;28;20037;-74
2022/01/09 05:37:01;;;;;;;1.95;0.30;;;;;;;;;;5032067;28;20052;-74
2022/01/09 05:39:27;;;;;;;7.82;1.30;;;;;;;;;;5031062;28;20043;-74
2022/01/09 05:41:53;;;;;;;8.70;1.50;;;;;;;;;;5031523;28;20075;-74
2022/01/09 05:44:19;;;;;;;4.65;1.08;;;;;;;;;;5031879;28;20065;-74
2022/01/09 05:46:46;;;;;;;5.07;1.05;;;;;;;;;;5032096;28;20034;-74
2022/01/09 05:49:13;;;;;;;5.55;1.00;;;;;;;;;;5031815;28;20033;-74
2022/01/09 05:51:39;;;;;;;4.40;0.70;;;;;;;;;;5032082;28;20038;-74
2022/01/09 05:54:05;;;;;;;4.38;0.60;;;;;;;;;;5031783;28;20044;-74
2022/01/09 05:56:31;;;;;;;6.32;0.50;;;;;;;;;;5032378;28;20760;-74
2022/01/09 05:58:57;;;;;;;5.93;0.65;;;;;;;;;;5031139;28;20083;-74
2022/01/09 06:01:23;;;;;;;7.13;0.88;;;;;;;;;;5031077;28;20045;-74
2022/01/09 06:03:49;;;;;;;5.25;0.68;;;;;;;;;;5031644;28;20054;-74
2022/01/09 06:06:15;;;;;;;8.35;0.70;;;;;;;;;;5031314;28;20516;-74
2022/01/09 06:08:41;;;;;;;4.70;0.45;;;;;;;;;;5032073;28;20038;-74
2022/01/09 06:11:07;;;;;;;3.92;0.60;;;;;;;;;;5031317;28;20076;-74
2022/01/09 06:13:33;;;;;;;8.57;0.95;;;;;;;;;;5031878;28;20038;-74
2022/01/09 06:15:59;;;;;;;6.30;1.35;;;;;;;;;;5029307;28;20084;-74
2022/01/09 06:18:25;;;;;;;8.68;0.73;;;;;;;;;;5030899;28;20473;-74
2022/01/09 06:20:51;;;;;;;6.82;1.67;;;;;;;;;;5015391;28;20044;-74
2022/01/09 06:23:20;;;;;;;5.40;0.80;;;;;;;;;;5030734;28;20041;-74
2022/01/09 06:25:47;;;;;;;5.80;0.80;;;;;;;;;;5030910;28;20026;-73
2022/01/09 06:28:13;;;;;;;9.63;1.30;;;;;;;;;;5031478;28;20778;-74
2022/01/09 06:30:40;;;;;;;4.82;0.80;;;;;;;;;;5030957;28;20116;-74
2022/01/09 06:33:06;;;;;;;10.18;1.05;;;;;;;;;;5030858;28;20417;-74
2022/01/09 06:35:32;;;;;;;6.50;0.68;;;;;;;;;;5029570;28;20072;-74
2022/01/09 06:37:58;;;;;;;7.55;0.63;;;;;;;;;;5027710;28;20040;-74
2022/01/09 06:40:24;;;;;;;7.25;0.50;;;;;;;;;;5025596;28;20038;-73
2022/01/09 06:42:50;;;;;;;7.63;1.15;;;;;;;;;;5031041;28;20052;-73
2022/01/09 06:45:17;;;;;;;7.07;1.17;;;;;;;;;;5030957;28;20464;-73
2022/01/09 06:47:42;;;;;;;5.45;0.50;;;;;;;;;;5030500;28;20457;-74
2022/01/09 06:50:14;;;;;;;4.60;0.43;;;;;;;;;;5018085;28;20061;-73
2022/01/09 06:52:40;;;;;;;8.13;1.05;;;;;;;;;;5027955;28;20071;-73
2022/01/09 06:55:07;;;;;;;5.53;0.77;;;;;;;;;;5030735;28;20136;-73
2022/01/09 06:57:33;;;;;;;9.27;1.45;;;;;;;;;;5025050;28;20041;-73
2022/01/09 06:59:59;;;;;;;4.90;1.02;;;;;;;;;;5030228;28;20042;-73
2022/01/09 07:02:25;;;;;;;5.60;0.80;;;;;;;;;;5029217;28;20480;-73
2022/01/09 07:04:51;;;;;;;7.15;0.75;;;;;;;;;;5030633;28;20052;-73
2022/01/09 07:07:17;;;;;;;7.30;1.13;;;;;;;;;;5025957;28;20034;-73
2022/01/09 07:09:43;;;;;;;8.93;0.80;;;;;;;;;;5030534;28;20030;-73
2022/01/09 07:12:09;;;;;;;14.90;3.83;;;;;;;;;;5027441;28;20108;-74
2022/01/09 07:14:35;;;;;;;17.42;4.25;;;;;;;;;;5028008;28;20042;-74
2022/01/09 07:17:02;;;;;;;11.30;2.97;;;;;;;;;;5022524;28;20472;-73
2022/01/09 07:19:28;;;;;;;9.80;2.03;;;;;;;;;;5023546;28;20045;-73
2022/01/09 07:21:54;;;;;;;7.93;2.05;;;;;;;;;;5029333;28;20033;-73
2022/01/09 07:24:20;;;;;;;9.13;1.83;;;;;;;;;;5029204;28;20041;-73
2022/01/09 07:26:46;;;;;;;8.50;2.45;;;;;;;;;;5030366;28;20041;-73
2022/01/09 07:29:12;;;;;;;7.78;1.70;;;;;;;;;;5029407;28;20064;-73
2022/01/09 07:31:39;;;;;;;12.27;1.70;;;;;;;;;;5027293;28;20029;-73
2022/01/09 07:34:05;;;;;;;8.68;1.65;;;;;;;;;;5025331;28;20046;-73
2022/01/09 07:36:31;;;;;;;9.95;2.30;;;;;;;;;;5029833;28;20427;-73
2022/01/09 07:38:57;;;;;;;12.00;3.58;;;;;;;;;;5028554;28;20057;-73
2022/01/09 07:41:23;;;;;;;12.20;3.95;;;;;;;;;;5027549;28;20056;-74
2022/01/09 07:43:49;;;;;;;8.90;2.90;;;;;;;;;;5028404;28;20026;-73
2022/01/09 07:46:15;;;;;;;9.68;3.75;;;;;;;;;;5026069;28;20036;-73
2022/01/09 07:48:41;;;;;;;11.45;3.17;;;;;;;;;;5028374;28;20025;-74
2022/01/09 07:51:07;;;;;;;10.77;2.28;;;;;;;;;;5026695;28;20033;-74
2022/01/09 07:53:33;;;;;;;10.75;2.65;;;;;;;;;;5027647;28;20045;-74
2022/01/09 07:55:59;;;;;;;13.25;3.75;;;;;;;;;;5023988;28;20075;-73
2022/01/09 07:58:25;;;;;;;12.85;3.92;;;;;;;;;;5021224;28;20065;-73
2022/01/09 08:00:52;;;;;;;13.18;3.55;;;;;;;;;;5029419;28;20044;-73
2022/01/09 08:03:18;;;;;;;10.70;3.92;;;;;;;;;;5031184;28;20054;-74
2022/01/09 08:05:44;;;;;;;11.90;3.38;;;;;;;;;;5025683;28;20056;-73
2022/01/09 08:08:10;;;;;;;12.45;3.75;;;;;;;;;;5038916;28;20053;-73
2022/01/09 08:10:36;;;;;;;13.02;4.10;;;;;;;;;;5033219;28;20372;-74
2022/01/09 08:13:02;;;;;;;14.30;4.20;;;;;;;;;;5032874;28;20677;-73
2022/01/09 08:15:28;;;;;;;12.07;4.13;;;;;;;;;;5032096;28;20037;-73
2022/01/09 08:17:55;;;;;;;10.35;3.25;;;;;;;;;;5032168;28;20025;-73
2022/01/09 08:20:21;;;;;;;10.00;3.15;;;;;;;;;;5030426;28;20069;-75
2022/01/09 08:22:47;;;;;;;13.23;3.55;;;;;;;;;;5036501;28;20116;-74
2022/01/09 08:25:14;;;;;;;9.50;3.03;;;;;;;;;;5035454;28;20033;-74
2022/01/09 08:27:40;;;;;;;12.52;3.63;;;;;;;;;;5032135;28;20025;-73
2022/01/09 08:30:07;;;;;;;13.27;3.67;;;;;;;;;;5028100;28;20030;-73
2022/01/09 08:32:33;;;;;;;15.05;2.72;;;;;;;;;;5028725;28;20036;-73
2022/01/09 08:35:00;;;;;;;10.55;1.75;;;;;;;;;;5026651;28;20033;-73
2022/01/09 08:37:26;;;;;;;11.25;2.22;;;;;;;;;;5032575;28;20041;-73
2022/01/09 08:39:52;;;;;;;10.75;1.60;;;;;;;;;;5031405;28;20428;-73
2022/01/09 08:42:18;;;;;;;10.88;2.42;;;;;;;;;;5027316;28;20041;-73
2022/01/09 08:44:44;;;;;;;12.25;2.10;;;;;;;;;;5033060;28;20025;-73
2022/01/09 08:47:10;;;;;;;9.52;1.70;;;;;;;;;;5029264;28;20521;-73
2022/01/09 08:49:37;;;;;;;17.27;3.15;;;;;;;;;;5010966;28;20128;-74
2022/01/09 08:52:03;;;;;;;13.32;2.25;;;;;;;;;;5027957;28;20022;-73
2022/01/09 08:54:29;;;;;;;10.20;2.03;;;;;;;;;;5030591;28;20041;-73
2022/01/09 08:56:55;;;;;;;11.90;2.25;;;;;;;;;;5024712;28;20044;-73
2022/01/09 08:59:21;;;;;;;16.02;2.60;;;;;;;;;;5019027;28;20044;-73
2022/01/09 09:01:48;;;;;;;14.95;2.58;;;;;;;;;;5028184;28;20102;-73
2022/01/09 09:04:14;;;;;;;16.83;4.22;;;;;;;;;;5028386;28;20034;-74
2022/01/09 09:06:40;;;;;;;19.88;5.93;;;;;;;;;;5031089;28;20025;-73
2022/01/09 09:09:07;;;;;;;14.93;6.60;;;;;;;;;;5030921;28;20037;-74
2022/01/09 09:11:33;;;;;;;19.85;6.03;;;;;;;;;;5031046;28;20108;-74
2022/01/09 09:13:59;;;;;;;11.02;3.97;;;;;;;;;;5029062;28;20041;-73
2022/01/09 09:16:25;;;;;;;10.68;3.60;;;;;;;;;;5027173;28;20031;-73
2022/01/09 09:18:52;;;;;;;12.57;3.60;;;;;;;;;;5028278;28;20037;-74
2022/01/09 09:21:19;;;;;;;13.85;4.25;;;;;;;;;;5027751;28;20464;-74
2022/01/09 09:23:45;;;;;;;28.17;7.30;;;;;;;;;;5024892;28;20035;-74
2022/01/09 09:26:11;;;;;;;36.13;10.07;;;;;;;;;;5028703;28;20040;-74
2022/01/09 09:28:37;;;;;;;22.42;7.22;;;;;;;;;;5029762;28;20052;-74
2022/01/09 09:31:04;;;;;;;27.30;7.95;;;;;;;;;;5031411;28;20030;-74
2022/01/09 09:33:30;;;;;;;29.83;8.63;;;;;;;;;;5021361;28;20117;-73
2022/01/09 09:36:00;;;;;;;16.88;5.53;;;;;;;;;;5031889;28;20061;-74
2022/01/09 09:38:27;;;;;;;17.48;5.38;;;;;;;;;;5034161;28;20061;-74
2022/01/09 09:40:53;;;;;;;14.90;4.90;;;;;;;;;;5029675;28;20037;-74
2022/01/09 09:43:19;;;;;;;17.27;5.00;;;;;;;;;;5018962;28;20033;-74
2022/01/09 09:45:45;;;;;;;14.05;5.03;;;;;;;;;;5030333;28;20731;-74
2022/01/09 09:48:12;;;;;;;13.35;3.78;;;;;;;;;;5027614;28;20077;-74
2022/01/09 09:50:38;;;;;;;12.95;3.83;;;;;;;;;;5029100;28;20036;-74
2022/01/09 09:53:05;;;;;;;15.82;4.78;;;;;;;;;;5033032;28;20104;-74
2022/01/09 09:55:31;;;;;;;17.00;4.13;;;;;;;;;;5030630;28;20038;-75
2022/01/09 09:57:57;;;;;;;18.77;6.20;;;;;;;;;;5030846;28;20411;-75
2022/01/09 10:00:24;;;;;;;18.00;8.55;;;;;;;;;;5029862;28;20041;-75
2022/01/09 10:02:50;;;;;;;21.88;10.77;;;;;;;;;;5028908;28;20052;-74
2022/01/09 10:05:18;;;;;;;21.20;10.15;;;;;;;;;;5031616;28;20037;-74
2022/01/09 10:07:44;;;;;;;18.58;7.88;;;;;;;;;;5029243;28;20060;-74
2022/01/09 10:10:14;;;;;;;14.43;5.60;;;;;;;;;;5022877;28;20065;-74
2022/01/09 10:12:40;;;;;;;13.68;4.53;;;;;;;;;;5027931;28;20022;-74
2022/01/09 10:15:08;;;;;;;11.05;4.13;;;;;;;;;;5028831;28;20125;-75
2022/01/09 10:17:35;;;;;;;15.10;4.38;;;;;;;;;;5033298;28;20041;-75
2022/01/09 10:20:02;;;;;;;12.50;4.35;;;;;;;;;;5031247;28;20051;-75
2022/01/09 10:22:36;;;;;;;12.88;5.47;;;;;;;;;;5026701;28;21493;-75
2022/01/09 10:25:21;;;;;;;18.73;7.30;;;;;;;;;;5028069;28;20030;-74
2022/01/09 10:27:48;;;;;;;16.30;6.97;;;;;;;;;;5028344;28;20361;-75
2022/01/09 10:30:15;;;;;;;15.50;7.07;;;;;;;;;;5029216;28;20030;-75
2022/01/09 10:32:41;;;;;;;20.55;9.20;;;;;;;;;;5009484;28;20989;-76
2022/01/09 10:35:10;;;;;;;17.38;8.55;;;;;;;;;;5029744;28;20164;-75
2022/01/09 10:37:37;;;;;;;21.92;10.82;;;;;;;;;;5028770;28;20021;-75
2022/01/09 10:40:08;;;;;;;18.70;9.13;;;;;;;;;;5030712;28;20037;-75
2022/01/09 10:42:34;;;;;;;23.75;11.85;;;;;;;;;;5030412;28;20079;-76
2022/01/09 10:45:23;;;;;;;18.20;10.80;;;;;;;;;;5029814;28;20033;-76
2022/01/09 10:47:50;;;;;;;24.73;15.50;;;;;;;;;;5029203;28;20032;-76
2022/01/09 10:50:27;;;;;;;28.67;17.35;;;;;;;;;;5027497;28;20030;-76
2022/01/09 10:52:53;;;;;;;25.15;16.50;;;;;;;;;;5029402;28;20036;-76
2022/01/09 10:55:19;;;;;;;26.85;17.10;;;;;;;;;;5030558;28;20357;-75
2022/01/09 10:57:45;;;;;;;27.27;16.67;;;;;;;;;;5035515;28;20040;-75
2022/01/09 11:00:12;;;;;;;26.08;13.50;;;;;;;;;;5033490;28;20410;-75
2022/01/09 11:02:39;;;;;;;18.13;8.85;;;;;;;;;;5036555;28;20057;-75
2022/01/09 11:05:05;;;;;;;14.75;4.68;;;;;;;;;;5037523;28;20100;-75
2022/01/09 11:07:31;;;;;;;18.77;9.85;;;;;;;;;;5032251;28;20049;-76
2022/01/09 11:09:59;;;;;;;32.00;19.23;;;;;;;;;;5029059;28;20033;-76
2022/01/09 11:12:35;;;;;;;27.15;16.30;;;;;;;;;;5028540;28;20036;-76
2022/01/09 11:15:01;;;;;;;11.13;5.15;;;;;;;;;;5028434;28;20075;-76
2022/01/09 11:17:28;;;;;;;8.65;3.17;;;;;;;;;;5029507;28;20900;-76
2022/01/09 11:19:54;;;;;;;12.38;3.25;;;;;;;;;;5029110;28;20037;-76
2022/01/09 11:22:21;;;;;;;9.73;4.00;;;;;;;;;;5029526;28;20037;-76
2022/01/09 11:24:50;;;;;;;13.20;4.05;;;;;;;;;;5028567;28;20030;-76
2022/01/09 11:27:20;;;;;;;13.35;5.35;;;;;;;;;;5028670;28;20148;-76
2022/01/09 11:29:49;;;;;;;11.65;6.82;;;;;;;;;;5029413;28;20029;-76
2022/01/09 11:32:36;;;;;;;17.10;9.88;;;;;;;;;;5028610;28;20033;-77
2022/01/09 11:35:05;;;;;;;21.50;11.02;;;;;;;;;;5027708;28;20050;-77
2022/01/09 11:37:50;;;;;;;19.65;9.50;;;;;;;;;;5028309;28;20038;-77
2022/01/09 11:40:21;;;;;;;19.05;8.82;;;;;;;;;;5026939;28;20048;-77
2022/01/09 11:43:07;;;;;;;17.98;5.60;;;;;;;;;;5026064;28;20033;-77
2022/01/09 11:45:52;;;;;;;13.98;4.53;;;;;;;;;;5030131;28;20033;-77
2022/01/09 11:48:20;;;;;;;11.48;4.10;;;;;;;;;;5029654;28;20037;-77
2022/01/09 11:51:04;;;;;;;14.02;3.90;;;;;;;;;;5026663;28;20022;-77
2022/01/09 11:53:50;;;;;;;10.18;4.22;;;;;;;;;;5029475;28;20103;-77
2022/01/09 11:56:36;;;;;;;10.18;4.97;;;;;;;;;;5025771;28;20053;-76
2022/01/09 11:59:37;;;;;;;15.68;5.72;;;;;;;;;;5026161;28;20044;-77
2022/01/09 12:02:28;;;;;;;11.57;4.32;;;;;;;;;;4948487;28;20104;-77
2022/01/09 12:05:02;;;;;;;6.90;2.67;;;;;;;;;;4976770;28;20042;-77
2022/01/09 12:07:34;;;;;;;5.55;1.50;;;;;;;;;;4992762;28;20026;-77
2022/01/09 12:10:01;;;;;;;10.82;3.60;;;;;;;;;;4990287;28;20819;-77
2022/01/09 12:12:33;;;;;;;13.05;3.75;;;;;;;;;;4996602;28;20072;-77
2022/01/09 12:15:04;;;;;;;11.82;5.10;;;;;;;;;;4992451;28;20034;-76
2022/01/09 12:17:39;;;;;;;13.25;5.53;;;;;;;;;;4990865;28;20030;-77
2022/01/09 12:20:14;;;;;;;13.65;5.50;;;;;;;;;;4992723;28;20026;-76
2022/01/09 12:22:45;;;;;;;8.90;3.47;;;;;;;;;;4990784;28;20026;-77
2022/01/09 12:27:57;;;;;;;9.63;4.05;;;;;;;;;;4987976;28;20041;-76
2022/01/09 12:30:41;;;;;;;13.73;4.75;;;;;;;;;;4983949;28;20061;-77
2022/01/09 12:33:18;;;;;;;10.38;3.65;;;;;;;;;;4989692;28;20041;-77
2022/01/09 12:35:49;;;;;;;11.30;3.95;;;;;;;;;;4986329;28;20038;-77
2022/01/09 12:38:19;;;;;;;9.52;3.80;;;;;;;;;;4981996;28;20038;-77
2022/01/09 12:40:46;;;;;;;14.27;5.05;;;;;;;;;;4990241;28;20038;-77
2022/01/09 12:43:13;;;;;;;12.10;4.15;;;;;;;;;;4989366;28;20034;-76
2022/01/09 12:45:42;;;;;;;9.38;3.72;;;;;;;;;;4986449;28;20627;-76
2022/01/09 12:48:16;;;;;;;10.02;4.38;;;;;;;;;;4977664;28;20470;-77
2022/01/09 12:50:42;;;;;;;12.38;5.03;;;;;;;;;;4993029;28;20034;-77
2022/01/09 12:53:11;;;;;;;14.60;7.95;;;;;;;;;;4990634;28;20068;-76
2022/01/09 12:55:57;;;;;;;16.60;8.68;;;;;;;;;;4992695;28;20030;-76
2022/01/09 12:58:32;;;;;;;12.50;5.82;;;;;;;;;;4986145;28;20122;-76
2022/01/09 13:00:59;;;;;;;12.63;5.60;;;;;;;;;;4986507;28;20034;-76
2022/01/09 13:03:30;;;;;;;20.75;10.88;;;;;;;;;;5010216;28;20053;-76
2022/01/09 13:05:57;;;;;;;9.50;3.65;;;;;;;;;;5028366;28;20021;-76
2022/01/09 13:08:24;;;;;;;18.13;7.65;;;;;;;;;;5029013;28;20041;-76
2022/01/09 13:11:00;;;;;;;15.43;8.02;;;;;;;;;;5031864;28;20065;-76
2022/01/09 13:13:27;;;;;;;14.27;8.10;;;;;;;;;;5032596;28;20076;-76
2022/01/09 13:15:53;;;;;;;18.15;10.07;;;;;;;;;;5034141;28;20053;-76
2022/01/09 13:18:34;;;;;;;13.77;6.63;;;;;;;;;;5032750;28;20040;-76
2022/01/09 13:21:09;;;;;;;10.32;5.93;;;;;;;;;;5039178;28;20061;-76
2022/01/09 13:23:35;;;;;;;10.90;4.72;;;;;;;;;;5022313;28;20037;-76
2022/01/09 13:26:01;;;;;;;8.43;3.28;;;;;;;;;;5031159;28;20026;-76
2022/01/09 13:28:27;;;;;;;16.02;10.27;;;;;;;;;;5048393;28;20661;-76
2022/01/09 13:30:58;;;;;;;19.25;11.65;;;;;;;;;;5047607;28;20444;-77
2022/01/09 13:33:24;;;;;;;11.73;5.50;;;;;;;;;;5032198;28;20029;-76
2022/01/09 13:35:51;;;;;;;10.60;5.65;;;;;;;;;;5032546;28;20022;-76
2022/01/09 13:38:18;;;;;;;10.45;4.30;;;;;;;;;;5032213;28;20033;-76
2022/01/09 13:40:45;;;;;;;11.15;5.43;;;;;;;;;;5034291;28;20029;-76
2022/01/09 13:43:11;;;;;;;15.15;6.53;;;;;;;;;;5032880;28;20484;-76
2022/01/09 13:45:39;;;;;;;14.90;7.10;;;;;;;;;;5031334;28;20034;-76
2022/01/09 13:48:06;;;;;;;10.43;5.50;;;;;;;;;;5032602;28;20121;-77
2022/01/09 13:50:33;;;;;;;13.63;6.22;;;;;;;;;;5030042;28;20091;-76
2022/01/09 13:53:09;;;;;;;8.23;3.70;;;;;;;;;;5031489;28;20068;-76
2022/01/09 13:55:36;;;;;;;22.80;10.75;;;;;;;;;;5017774;28;20080;-77
2022/01/09 13:58:06;;;;;;;16.25;6.57;;;;;;;;;;5031593;28;20503;-76
2022/01/09 14:00:33;;;;;;;11.38;3.90;;;;;;;;;;5031641;28;20040;-77
2022/01/09 14:03:01;;;;;;;10.07;4.00;;;;;;;;;;5042050;28;20103;-77
2022/01/09 14:05:28;;;;;;;14.95;6.32;;;;;;;;;;5031051;28;20076;-76
2022/01/09 14:07:55;;;;;;;12.98;5.70;;;;;;;;;;5028350;28;20108;-77
2022/01/09 14:10:31;;;;;;;13.38;4.72;;;;;;;;;;5028718;28;20045;-76
2022/01/09 14:12:57;;;;;;;11.32;5.25;;;;;;;;;;5022685;28;20042;-77
2022/01/09 14:15:23;;;;;;;11.57;5.57;;;;;;;;;;5035344;28;20071;-76
2022/01/09 14:17:49;;;;;;;7.57;3.97;;;;;;;;;;5034593;28;20074;-76
2022/01/09 14:20:16;;;;;;;9.02;4.00;;;;;;;;;;5032217;28;20068;-77
2022/01/09 14:22:43;;;;;;;15.13;6.35;;;;;;;;;;5031145;28;20144;-77
2022/01/09 14:25:14;;;;;;;25.67;13.65;;;;;;;;;;5035427;28;20053;-77
2022/01/09 14:27:43;;;;;;;46.58;23.88;;;;;;;;;;5027907;28;20040;-76
2022/01/09 14:30:24;;;;;;;34.40;21.27;;;;;;;;;;5035380;28;20032;-77
2022/01/09 14:33:07;;;;;;;25.58;13.48;;;;;;;;;;5030402;28;20737;-77
2022/01/09 14:35:36;;;;;;;24.50;12.88;;;;;;;;;;5028360;28;20711;-77
2022/01/09 14:38:05;;;;;;;20.88;9.40;;;;;;;;;;5019792;28;20087;-76
2022/01/09 14:40:31;;;;;;;13.30;5.78;;;;;;;;;;5028268;28;20040;-77
2022/01/09 14:42:58;;;;;;;13.13;5.55;;;;;;;;;;5028897;28;20099;-77