Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:36;;;;;;;38.45;26.33;;;-0.90;99.90;;;;;;5050479;28;20020;-56
2022/03/08 00:04:02;;;;;;;42.63;27.00;;;-0.90;99.90;;;;;;5050666;28;20029;-60
2022/03/08 00:06:27;;;;;;;36.22;24.45;;;-0.90;99.90;;;;;;5050661;28;20115;-60
2022/03/08 00:08:53;;;;;;;40.20;24.25;;;-0.90;99.90;;;;;;5051413;28;20096;-58
2022/03/08 00:11:19;;;;;;;34.53;22.25;;;-1.00;99.90;;;;;;5051495;28;20053;-60
2022/03/08 00:13:45;;;;;;;34.10;24.15;;;-1.10;99.90;;;;;;5050175;28;20053;-58
2022/03/08 00:16:11;;;;;;;40.17;25.08;;;-1.20;99.90;;;;;;5051510;28;20404;-60
2022/03/08 00:18:38;;;;;;;42.90;25.98;;;-1.40;99.90;;;;;;5051381;28;20021;-59
2022/03/08 00:21:05;;;;;;;40.40;26.17;;;-1.50;99.90;;;;;;5050176;28;20566;-56
2022/03/08 00:23:32;;;;;;;34.72;23.88;;;-1.70;99.90;;;;;;5051179;28;20029;-60
2022/03/08 00:26:00;;;;;;;35.80;25.58;;;-1.80;99.90;;;;;;5050282;28;20037;-60
2022/03/08 00:28:26;;;;;;;35.00;24.05;;;-1.80;99.90;;;;;;5051007;28;20025;-59
2022/03/08 00:30:52;;;;;;;40.25;25.40;;;-1.90;99.90;;;;;;5050907;28;20021;-59
2022/03/08 00:33:18;;;;;;;44.30;26.13;;;-2.00;99.90;;;;;;5051379;28;20417;-59
2022/03/08 00:35:44;;;;;;;37.88;25.70;;;-2.10;99.90;;;;;;5050674;28;20103;-59
2022/03/08 00:38:10;;;;;;;41.42;25.95;;;-2.20;99.90;;;;;;5050944;28;20432;-60
2022/03/08 00:40:36;;;;;;;40.55;25.52;;;-2.20;99.90;;;;;;5050809;28;20033;-60
2022/03/08 00:43:02;;;;;;;39.70;25.85;;;-2.40;99.90;;;;;;5051102;28;20556;-60
2022/03/08 00:45:28;;;;;;;43.28;26.95;;;-2.40;99.90;;;;;;5050854;28;20029;-59
2022/03/08 00:47:54;;;;;;;41.85;26.80;;;-2.40;99.90;;;;;;5050790;28;20638;-58
2022/03/08 00:50:22;;;;;;;38.38;24.40;;;-2.60;99.90;;;;;;5051189;28;20376;-59
2022/03/08 00:52:49;;;;;;;40.05;25.85;;;-2.80;99.90;;;;;;5050427;28;20025;-60
2022/03/08 00:55:17;;;;;;;43.33;27.40;;;-2.90;99.90;;;;;;5050121;28;20045;-60
2022/03/08 00:57:42;;;;;;;38.22;25.52;;;-2.90;99.90;;;;;;5050501;28;20032;-60
2022/03/08 01:00:11;;;;;;;48.53;26.95;;;-2.90;99.90;;;;;;5051140;28;20380;-60
2022/03/08 01:02:37;;;;;;;42.38;26.08;;;-2.90;99.90;;;;;;5054759;28;20586;-60
2022/03/08 01:05:03;;;;;;;45.53;26.90;;;-2.80;99.90;;;;;;5053608;28;20030;-59
2022/03/08 01:07:29;;;;;;;42.47;26.17;;;-2.80;99.90;;;;;;5053472;28;20440;-59
2022/03/08 01:09:54;;;;;;;45.67;27.35;;;-2.70;99.90;;;;;;5054740;28;20078;-60
2022/03/08 01:12:20;;;;;;;37.97;24.42;;;-2.70;99.90;;;;;;5054062;28;20472;-60
2022/03/08 01:14:46;;;;;;;38.28;25.83;;;-2.60;99.90;;;;;;5053686;28;20084;-60
2022/03/08 01:17:11;;;;;;;42.28;26.17;;;-2.50;99.90;;;;;;5054279;28;20090;-59
2022/03/08 01:19:37;;;;;;;45.20;25.05;;;-2.40;99.90;;;;;;5054053;28;20025;-58
2022/03/08 01:22:03;;;;;;;35.17;22.48;;;-2.40;99.90;;;;;;5054260;28;20476;-58
2022/03/08 01:24:30;;;;;;;39.40;26.33;;;-2.40;99.90;;;;;;5054168;28;20029;-58
2022/03/08 01:26:55;;;;;;;39.72;24.27;;;-2.40;99.90;;;;;;5054302;28;20033;-59
2022/03/08 01:29:21;;;;;;;35.05;23.50;;;-2.40;99.90;;;;;;5054295;28;20033;-58
2022/03/08 01:31:47;;;;;;;38.72;25.60;;;-2.40;99.90;;;;;;5053666;28;20057;-58
2022/03/08 01:34:12;;;;;;;37.45;24.30;;;-2.40;99.90;;;;;;5054151;28;20682;-60
2022/03/08 01:36:38;;;;;;;32.35;21.65;;;-2.40;99.90;;;;;;5053891;28;20656;-60
2022/03/08 01:39:05;;;;;;;35.72;22.88;;;-2.50;99.90;;;;;;5053823;28;20017;-59
2022/03/08 01:41:30;;;;;;;33.92;23.17;;;-2.50;99.90;;;;;;5053888;28;20021;-59
2022/03/08 01:43:56;;;;;;;39.42;23.73;;;-2.60;99.90;;;;;;5054190;28;20516;-59
2022/03/08 01:46:24;;;;;;;41.40;24.92;;;-2.60;99.90;;;;;;5053856;28;20029;-59
2022/03/08 01:48:50;;;;;;;36.20;21.48;;;-2.60;99.90;;;;;;5054116;28;20047;-58
2022/03/08 01:51:16;;;;;;;39.20;23.55;;;-2.70;99.90;;;;;;5053452;28;20029;-60
2022/03/08 01:53:42;;;;;;;31.92;22.08;;;-2.80;99.90;;;;;;5053811;28;20025;-58
2022/03/08 01:56:09;;;;;;;35.25;21.05;;;-2.90;99.90;;;;;;5051893;28;20380;-59
2022/03/08 01:58:36;;;;;;;33.08;20.83;;;-2.90;99.90;;;;;;5052673;28;20024;-55
2022/03/08 02:01:02;;;;;;;30.33;19.10;;;-3.00;99.90;;;;;;5051797;28;20100;-60
2022/03/08 02:03:28;;;;;;;31.98;19.90;;;-3.10;99.90;;;;;;5052233;28;20036;-59
2022/03/08 02:05:54;;;;;;;29.42;20.23;;;-3.20;99.90;;;;;;5052431;28;20025;-56
2022/03/08 02:08:19;;;;;;;26.63;19.60;;;-3.20;99.90;;;;;;5052004;28;20029;-60
2022/03/08 02:10:45;;;;;;;28.67;19.92;;;-3.40;99.90;;;;;;5053218;28;20535;-59
2022/03/08 02:13:11;;;;;;;33.75;21.88;;;-3.40;99.90;;;;;;5050787;28;20044;-60
2022/03/08 02:15:36;;;;;;;30.52;20.58;;;-3.50;99.90;;;;;;5053031;28;20464;-59
2022/03/08 02:18:03;;;;;;;33.45;20.55;;;-3.50;99.90;;;;;;5052129;28;20096;-58
2022/03/08 02:20:30;;;;;;;29.10;18.80;;;-3.60;99.90;;;;;;5053101;28;20031;-59
2022/03/08 02:22:56;;;;;;;35.28;19.60;;;-3.60;99.90;;;;;;5053337;28;20051;-57
2022/03/08 02:25:22;;;;;;;33.85;20.48;;;-3.60;99.90;;;;;;5051700;28;20025;-58
2022/03/08 02:27:51;;;;;;;34.15;22.08;;;-3.70;99.90;;;;;;5053339;28;20049;-60
2022/03/08 02:30:18;;;;;;;36.28;23.95;;;-3.80;99.90;;;;;;5052818;28;20028;-60
2022/03/08 02:32:44;;;;;;;34.03;21.35;;;-3.80;99.90;;;;;;5052758;28;20021;-59
2022/03/08 02:35:13;;;;;;;32.20;21.35;;;-3.80;99.90;;;;;;5053130;28;20021;-59
2022/03/08 02:37:48;;;;;;;37.70;22.35;;;-3.80;99.90;;;;;;5052808;28;20108;-58
2022/03/08 02:40:16;;;;;;;32.15;22.00;;;-3.70;99.90;;;;;;5051792;28;20074;-58
2022/03/08 02:42:42;;;;;;;36.28;21.92;;;-3.60;99.90;;;;;;5052196;28;20029;-59
2022/03/08 02:45:10;;;;;;;37.80;23.00;;;-3.50;99.90;;;;;;5052950;28;20483;-59
2022/03/08 02:47:36;;;;;;;32.10;21.85;;;-3.40;99.90;;;;;;5052829;28;20048;-60
2022/03/08 02:50:05;;;;;;;36.20;22.98;;;-3.40;99.90;;;;;;5052801;28;20025;-59
2022/03/08 02:52:31;;;;;;;33.95;22.05;;;-3.30;99.90;;;;;;5052523;28;20025;-59
2022/03/08 02:54:57;;;;;;;35.38;20.98;;;-3.20;99.90;;;;;;5052726;28;20024;-60
2022/03/08 02:57:22;;;;;;;35.60;21.40;;;-3.20;99.90;;;;;;5052368;28;20051;-61
2022/03/08 02:59:48;;;;;;;30.55;20.67;;;-3.20;99.90;;;;;;5052593;28;20025;-59
2022/03/08 03:02:14;;;;;;;32.83;21.73;;;-3.20;99.90;;;;;;5052407;28;20029;-60
2022/03/08 03:04:39;;;;;;;35.92;22.95;;;-3.10;99.90;;;;;;5052456;28;20472;-60
2022/03/08 03:07:05;;;;;;;35.35;21.67;;;-3.10;99.90;;;;;;5052385;28;20387;-60
2022/03/08 03:09:31;;;;;;;35.65;21.73;;;-2.90;99.90;;;;;;5050924;28;20033;-60
2022/03/08 03:11:57;;;;;;;29.27;20.77;;;-2.90;99.90;;;;;;5052435;28;20353;-60
2022/03/08 03:14:22;;;;;;;33.97;21.77;;;-2.90;99.90;;;;;;5052021;28;20049;-59
2022/03/08 03:16:48;;;;;;;34.10;22.13;;;-2.80;99.90;;;;;;5052224;28;20346;-59
2022/03/08 03:19:14;;;;;;;31.17;20.10;;;-2.70;99.90;;;;;;5052364;28;20591;-60
2022/03/08 03:21:39;;;;;;;31.17;20.70;;;-2.70;99.90;;;;;;5052050;28;20052;-60
2022/03/08 03:24:05;;;;;;;34.58;21.80;;;-2.60;99.90;;;;;;5051601;28;20473;-60
2022/03/08 03:26:31;;;;;;;87.10;38.75;;;-2.60;99.90;;;;;;5051958;28;20021;-60
2022/03/08 03:28:57;;;;;;;45.20;25.15;;;-2.50;99.90;;;;;;5052118;28;20089;-60
2022/03/08 03:31:22;;;;;;;35.35;22.80;;;-2.50;99.90;;;;;;5051961;28;20029;-60
2022/03/08 03:33:48;;;;;;;30.63;20.00;;;-2.50;99.90;;;;;;5052000;28;20033;-60
2022/03/08 03:36:14;;;;;;;33.80;22.08;;;-2.50;99.90;;;;;;5051770;28;20025;-60
2022/03/08 03:38:39;;;;;;;28.75;21.40;;;-2.40;99.90;;;;;;5051762;28;20025;-60
2022/03/08 03:41:05;;;;;;;31.98;21.50;;;-2.40;99.90;;;;;;5051952;28;20396;-60
2022/03/08 03:43:31;;;;;;;36.53;23.13;;;-2.50;99.90;;;;;;5051667;28;20033;-60
2022/03/08 03:45:56;;;;;;;38.33;23.60;;;-2.50;99.90;;;;;;5051029;28;20498;-59
2022/03/08 03:48:22;;;;;;;41.17;23.20;;;-2.50;99.90;;;;;;5051060;28;20051;-60
2022/03/08 03:50:48;;;;;;;30.55;20.63;;;-2.50;99.90;;;;;;5051158;28;20104;-59
2022/03/08 03:53:13;;;;;;;39.78;21.63;;;-2.50;99.90;;;;;;5050895;28;20021;-60
2022/03/08 03:55:39;;;;;;;33.03;22.08;;;-2.60;99.90;;;;;;5050646;28;20602;-60
2022/03/08 03:58:05;;;;;;;35.95;21.80;;;-2.60;99.90;;;;;;5050914;28;20021;-59
2022/03/08 04:00:30;;;;;;;31.23;20.48;;;-2.60;99.90;;;;;;5050954;28;20024;-59
2022/03/08 04:02:56;;;;;;;37.72;21.75;;;-2.60;99.90;;;;;;5051617;28;20029;-60
2022/03/08 04:05:22;;;;;;;32.40;20.08;;;-2.80;99.90;;;;;;5051276;28;20475;-60
2022/03/08 04:07:47;;;;;;;36.15;20.65;;;-2.80;99.90;;;;;;5051355;28;20106;-60
2022/03/08 04:10:15;;;;;;;34.58;22.08;;;-2.90;99.90;;;;;;5051288;28;20025;-59
2022/03/08 04:12:41;;;;;;;35.40;23.65;;;-3.00;99.90;;;;;;5051191;28;20912;-59
2022/03/08 04:15:07;;;;;;;39.10;21.52;;;-3.00;99.90;;;;;;5051388;28;20495;-60
2022/03/08 04:17:33;;;;;;;36.28;22.10;;;-3.10;99.90;;;;;;5051434;28;20379;-60
2022/03/08 04:19:59;;;;;;;36.40;22.38;;;-3.20;99.90;;;;;;5051217;28;20017;-59
2022/03/08 04:22:24;;;;;;;38.80;22.00;;;-3.20;99.90;;;;;;5051352;28;20055;-60
2022/03/08 04:24:50;;;;;;;34.20;21.67;;;-3.30;99.90;;;;;;5051329;28;20025;-60
2022/03/08 04:27:16;;;;;;;36.45;21.88;;;-3.40;99.90;;;;;;5050535;28;20083;-59
2022/03/08 04:29:41;;;;;;;37.58;22.90;;;-3.60;99.90;;;;;;5050601;28;20030;-60
2022/03/08 04:32:07;;;;;;;36.05;22.98;;;-3.80;99.90;;;;;;5051172;28;20067;-60
2022/03/08 04:34:33;;;;;;;35.28;22.63;;;-3.80;99.90;;;;;;5051398;28;20029;-60
2022/03/08 04:36:59;;;;;;;36.80;23.38;;;-3.90;99.90;;;;;;5055426;28;20029;-60
2022/03/08 04:39:24;;;;;;;46.47;23.30;;;-3.90;99.90;;;;;;5053632;28;20027;-60
2022/03/08 04:41:50;;;;;;;38.00;23.70;;;-3.90;99.90;;;;;;5055299;28;20024;-60
2022/03/08 04:44:16;;;;;;;43.15;21.95;;;-4.00;99.90;;;;;;5053837;28;20128;-60
2022/03/08 04:46:42;;;;;;;50.22;24.67;;;-4.00;99.90;;;;;;5055097;28;20025;-60
2022/03/08 04:49:07;;;;;;;36.78;20.98;;;-4.00;99.90;;;;;;5055012;28;20480;-60
2022/03/08 04:51:33;;;;;;;39.10;22.02;;;-4.10;99.90;;;;;;5054817;28;20029;-60
2022/03/08 04:53:59;;;;;;;37.03;22.60;;;-4.10;99.90;;;;;;5054910;28;20063;-58
2022/03/08 04:56:24;;;;;;;34.17;22.20;;;-4.30;99.90;;;;;;5054554;28;20116;-60
2022/03/08 04:58:52;;;;;;;47.58;22.45;;;-4.40;99.90;;;;;;5062146;28;20075;-60
2022/03/08 05:01:18;;;;;;;36.28;21.92;;;-4.40;99.90;;;;;;5062093;28;20044;-59
2022/03/08 05:03:43;;;;;;;37.05;21.63;;;-4.50;99.90;;;;;;5062878;28;20025;-60
2022/03/08 05:06:09;;;;;;;33.20;21.15;;;-4.50;99.90;;;;;;5068079;28;20020;-60
2022/03/08 05:08:35;;;;;;;39.63;22.25;;;-4.50;99.90;;;;;;5073201;28;20031;-60
2022/03/08 05:11:01;;;;;;;42.28;22.45;;;-4.50;99.90;;;;;;5074667;28;20087;-60
2022/03/08 05:13:31;;;;;;;34.33;21.92;;;-4.60;99.90;;;;;;5074317;28;20037;-59
2022/03/08 05:15:57;;;;;;;37.58;22.80;;;-4.60;99.90;;;;;;5074422;28;20033;-60
2022/03/08 05:18:23;;;;;;;40.00;22.27;;;-4.70;99.90;;;;;;5074212;28;20516;-58
2022/03/08 05:20:49;;;;;;;44.72;23.42;;;-4.60;99.90;;;;;;5064371;28;20060;-60
2022/03/08 05:23:14;;;;;;;39.25;22.98;;;-4.60;99.90;;;;;;5063081;28;20033;-60
2022/03/08 05:25:41;;;;;;;38.28;23.65;;;-4.70;99.90;;;;;;5065686;28;20424;-60
2022/03/08 05:28:07;;;;;;;42.28;22.50;;;-4.80;99.90;;;;;;5054807;28;20484;-60
2022/03/08 05:30:33;;;;;;;38.72;20.45;;;-4.80;99.90;;;;;;5066115;28;20041;-60
2022/03/08 05:32:59;;;;;;;32.42;21.20;;;-4.80;99.90;;;;;;5054629;28;20545;-60
2022/03/08 05:35:26;;;;;;;36.70;22.65;;;-4.80;99.90;;;;;;5066748;28;20107;-60
2022/03/08 05:37:51;;;;;;;37.80;21.70;;;-4.70;99.90;;;;;;5054238;28;20032;-60
2022/03/08 05:40:17;;;;;;;40.08;20.23;;;-4.70;99.90;;;;;;5066378;28;20028;-58
2022/03/08 05:42:44;;;;;;;38.35;19.60;;;-4.70;99.90;;;;;;5073858;28;20025;-59
2022/03/08 05:45:11;;;;;;;43.50;22.70;;;-4.70;99.90;;;;;;5073582;28;20111;-59
2022/03/08 05:47:38;;;;;;;60.58;22.58;;;-4.70;99.90;;;;;;5073217;28;20487;-59
2022/03/08 05:50:05;;;;;;;46.72;23.35;;;-4.70;99.90;;;;;;5073330;28;20028;-60
2022/03/08 05:52:31;;;;;;;50.55;21.30;;;-4.60;99.90;;;;;;5072372;28;20024;-59
2022/03/08 05:54:57;;;;;;;35.63;21.30;;;-4.60;99.90;;;;;;5072446;28;20020;-59
2022/03/08 05:57:23;;;;;;;41.35;22.55;;;-4.60;99.90;;;;;;5072539;28;20025;-59
2022/03/08 05:59:49;;;;;;;36.78;21.35;;;-4.50;99.90;;;;;;5072404;28;20660;-60
2022/03/08 06:02:19;;;;;;;35.53;19.35;;;-4.50;99.90;;;;;;5072289;28;20020;-60
2022/03/08 06:04:45;;;;;;;37.25;21.60;;;-4.60;99.90;;;;;;5070987;28;20052;-60
2022/03/08 06:07:11;;;;;;;31.63;19.85;;;-4.60;99.90;;;;;;5072295;28;20495;-60
2022/03/08 06:09:37;;;;;;;37.15;22.15;;;-4.70;99.90;;;;;;5072221;28;20060;-59
2022/03/08 06:12:03;;;;;;;50.70;21.02;;;-4.60;99.90;;;;;;5071946;28;20016;-59
2022/03/08 06:14:29;;;;;;;38.40;22.65;;;-4.50;99.90;;;;;;5071791;28;20064;-60
2022/03/08 06:16:55;;;;;;;40.90;21.98;;;-4.40;99.90;;;;;;5072406;28;20020;-60
2022/03/08 06:19:21;;;;;;;35.33;21.98;;;-4.40;99.90;;;;;;5072097;28;20016;-60
2022/03/08 06:21:46;;;;;;;42.80;21.42;;;-4.30;99.90;;;;;;5071841;28;20490;-60
2022/03/08 06:24:13;;;;;;;44.65;21.55;;;-4.30;99.90;;;;;;5071984;28;20435;-60
2022/03/08 06:26:39;;;;;;;39.08;22.75;;;-4.20;99.90;;;;;;5071591;28;20017;-60
2022/03/08 06:29:06;;;;;;;45.72;23.25;;;-4.10;99.90;;;;;;5072452;28;20122;-59
2022/03/08 06:31:32;;;;;;;37.30;22.50;;;-4.00;99.90;;;;;;5071621;28;20020;-60
2022/03/08 06:33:58;;;;;;;49.15;25.33;;;-3.90;99.90;;;;;;5070513;28;20032;-60
2022/03/08 06:36:24;;;;;;;36.00;23.10;;;-3.80;99.90;;;;;;5071748;28;20020;-60
2022/03/08 06:38:49;;;;;;;37.60;22.92;;;-3.70;99.90;;;;;;5071685;28;20115;-60
2022/03/08 06:41:15;;;;;;;59.35;27.60;;;-3.60;99.90;;;;;;5071847;28;20029;-60
2022/03/08 06:43:41;;;;;;;41.60;27.55;;;-3.50;99.90;;;;;;5071451;28;20039;-60
2022/03/08 06:46:07;;;;;;;38.30;24.35;;;-3.40;99.90;;;;;;5071571;28;20442;-59
2022/03/08 06:48:32;;;;;;;38.45;24.45;;;-3.30;99.90;;;;;;5071295;28;20082;-60
2022/03/08 06:50:58;;;;;;;28.17;18.45;;;-3.20;99.90;;;;;;5071378;28;20028;-60
2022/03/08 06:53:24;;;;;;;32.17;19.63;;;-3.10;99.90;;;;;;5071379;28;20135;-60
2022/03/08 06:55:49;;;;;;;58.65;33.80;;;-3.00;99.90;;;;;;5065786;28;20021;-60
2022/03/08 06:58:15;;;;;;;32.20;20.25;;;-3.00;99.90;;;;;;5059804;28;20056;-59
2022/03/08 07:00:41;;;;;;;28.50;18.02;;;-2.90;99.90;;;;;;5059944;28;20400;-60
2022/03/08 07:03:07;;;;;;;23.70;16.70;;;-2.80;99.90;;;;;;5062820;28;20031;-60
2022/03/08 07:05:32;;;;;;;30.27;17.38;;;-2.80;99.90;;;;;;5061747;28;20029;-60
2022/03/08 07:07:58;;;;;;;31.95;17.73;;;-2.60;99.90;;;;;;5060326;28;20067;-59
2022/03/08 07:10:24;;;;;;;27.90;15.93;;;-2.50;99.90;;;;;;5060474;28;20228;-60
2022/03/08 07:12:50;;;;;;;30.77;17.77;;;-2.40;99.90;;;;;;5060763;28;20044;-60
2022/03/08 07:15:16;;;;;;;25.02;16.70;;;-2.30;99.90;;;;;;5061006;28;20017;-59
2022/03/08 07:17:46;;;;;;;25.42;17.52;;;-2.20;99.90;;;;;;5060923;28;20021;-60
2022/03/08 07:20:12;;;;;;;30.05;19.05;;;-2.20;99.90;;;;;;5059201;28;20103;-58
2022/03/08 07:22:41;;;;;;;28.90;17.83;;;-2.00;99.90;;;;;;5061859;28;20031;-59
2022/03/08 07:25:09;;;;;;;35.25;18.35;;;-1.90;99.90;;;;;;5068878;28;20029;-61
2022/03/08 07:27:34;;;;;;;29.75;18.40;;;-1.80;99.90;;;;;;5071777;28;20119;-61
2022/03/08 07:30:02;;;;;;;33.42;18.90;;;-1.60;99.90;;;;;;5071960;28;20412;-61
2022/03/08 07:32:28;;;;;;;33.47;17.85;;;-1.50;99.90;;;;;;5071787;28;20048;-60
2022/03/08 07:34:54;;;;;;;30.77;17.67;;;-1.40;99.90;;;;;;5072049;28;20086;-60
2022/03/08 07:37:19;;;;;;;34.17;18.58;;;-1.30;99.90;;;;;;5072170;28;20463;-59
2022/03/08 07:39:45;;;;;;;26.80;17.08;;;-1.20;99.90;;;;;;5071689;28;20523;-60
2022/03/08 07:42:11;;;;;;;30.25;19.40;;;-1.00;99.90;;;;;;5071233;28;20016;-59
2022/03/08 07:44:38;;;;;;;32.47;19.95;;;-0.90;99.90;;;;;;5070568;28;20100;-57
2022/03/08 07:47:04;;;;;;;33.63;18.83;;;-0.80;99.90;;;;;;5070550;28;20541;-59
2022/03/08 07:49:30;;;;;;;28.75;18.58;;;-0.60;99.90;;;;;;5070491;28;20028;-57
2022/03/08 07:51:56;;;;;;;28.80;17.45;;;-0.40;99.90;;;;;;5070889;28;20023;-52
2022/03/08 07:54:21;;;;;;;26.20;17.05;;;-0.20;99.90;;;;;;5071405;28;20032;-56
2022/03/08 07:56:47;;;;;;;22.92;14.48;;;-0.10;99.90;;;;;;5070327;28;20075;-56
2022/03/08 07:59:13;;;;;;;23.30;14.70;;;0.10;99.90;;;;;;5070600;28;20020;-55
2022/03/08 08:01:39;;;;;;;35.30;14.57;;;0.30;99.90;;;;;;5070521;28;20086;-56
2022/03/08 08:04:05;;;;;;;19.67;13.85;;;0.40;99.90;;;;;;5069679;28;20475;-53
2022/03/08 08:06:30;;;;;;;23.88;15.88;;;0.70;99.90;;;;;;5071526;28;20028;-58
2022/03/08 08:08:56;;;;;;;23.00;15.43;;;0.80;99.90;;;;;;5071398;28;20028;-59
2022/03/08 08:11:22;;;;;;;23.73;14.10;;;0.90;99.90;;;;;;5071523;28;20069;-59
2022/03/08 08:13:50;;;;;;;22.42;14.40;;;1.10;99.90;;;;;;5071160;28;20052;-57
2022/03/08 08:16:17;;;;;;;24.50;12.75;;;1.10;99.90;;;;;;5071486;28;20031;-56
2022/03/08 08:18:43;;;;;;;24.80;14.18;;;1.10;99.60;;;;;;5071387;28;20021;-58
2022/03/08 08:21:09;;;;;;;23.17;14.15;;;1.30;99.60;;;;;;5071529;28;20013;-56
2022/03/08 08:23:35;;;;;;;18.60;13.63;;;1.40;98.90;;;;;;5071171;28;20088;-59
2022/03/08 08:26:00;;;;;;;24.63;13.85;;;1.40;98.50;;;;;;5070001;28;20023;-56
2022/03/08 08:28:26;;;;;;;17.92;12.43;;;1.60;98.60;;;;;;5071254;28;20051;-56
2022/03/08 08:30:52;;;;;;;16.13;12.20;;;1.70;97.80;;;;;;5071354;28;20748;-57
2022/03/08 08:33:17;;;;;;;16.58;12.88;;;1.80;96.80;;;;;;5071436;28;20024;-56
2022/03/08 08:35:43;;;;;;;21.02;14.07;;;1.90;96.10;;;;;;5070482;28;20021;-58
2022/03/08 08:38:09;;;;;;;22.65;12.98;;;2.00;96.80;;;;;;5070668;28;20099;-59
2022/03/08 08:40:35;;;;;;;19.50;12.10;;;2.10;96.00;;;;;;5070292;28;20075;-59
2022/03/08 08:43:01;;;;;;;18.30;13.40;;;2.30;96.30;;;;;;5070677;28;20043;-59
2022/03/08 08:45:27;;;;;;;17.13;11.63;;;2.30;95.70;;;;;;5070169;28;20025;-59
2022/03/08 08:47:53;;;;;;;22.55;14.40;;;2.40;94.90;;;;;;5070388;28;20019;-59
2022/03/08 08:50:18;;;;;;;18.90;12.82;;;2.50;94.50;;;;;;5070542;28;20047;-59
2022/03/08 08:52:44;;;;;;;19.05;11.68;;;2.40;94.30;;;;;;5070963;28;20095;-59
2022/03/08 08:55:10;;;;;;;34.85;22.77;;;2.60;93.70;;;;;;5070964;28;20031;-59
2022/03/08 08:57:37;;;;;;;32.42;20.48;;;2.70;93.20;;;;;;5070926;28;20032;-59
2022/03/08 09:00:04;;;;;;;28.10;13.60;;;2.70;93.80;;;;;;5070703;28;20145;-57
2022/03/08 09:02:30;;;;;;;18.42;13.02;;;2.70;93.50;;;;;;5070567;28;20025;-60
2022/03/08 09:04:55;;;;;;;19.42;13.98;;;2.90;93.50;;;;;;5070867;28;20070;-59
2022/03/08 09:07:21;;;;;;;21.58;13.25;;;3.10;94.60;;;;;;5070486;28;20566;-59
2022/03/08 09:09:49;;;;;;;15.98;11.98;;;3.10;92.70;;;;;;5070465;28;20029;-59
2022/03/08 09:12:15;;;;;;;19.92;12.32;;;3.30;91.70;;;;;;5069365;28;20055;-58
2022/03/08 09:14:41;;;;;;;22.95;13.98;;;3.40;91.00;;;;;;5070292;28;20045;-59
2022/03/08 09:17:07;;;;;;;17.13;12.23;;;3.50;91.00;;;;;;5071006;28;20024;-57
2022/03/08 09:19:32;;;;;;;15.75;12.60;;;3.60;91.80;;;;;;5070784;28;20070;-59
2022/03/08 09:21:58;;;;;;;22.30;13.02;;;3.80;90.60;;;;;;5073435;28;20469;-59
2022/03/08 09:24:24;;;;;;;21.98;15.57;;;3.80;89.30;;;;;;5074318;28;20024;-59
2022/03/08 09:26:49;;;;;;;21.02;12.73;;;4.10;90.00;;;;;;5074408;28;20036;-58
2022/03/08 09:29:15;;;;;;;21.40;12.10;;;4.10;88.00;;;;;;5073123;28;20054;-57
2022/03/08 09:31:41;;;;;;;21.75;14.20;;;4.40;87.80;;;;;;5074204;28;20031;-59
2022/03/08 09:34:06;;;;;;;16.73;12.02;;;4.40;84.90;;;;;;5074136;28;20021;-59
2022/03/08 09:36:32;;;;;;;19.58;11.80;;;4.40;83.90;;;;;;5073989;28;20024;-59
2022/03/08 09:38:58;;;;;;;15.68;9.40;;;4.40;83.60;;;;;;5074124;28;20035;-58
2022/03/08 09:41:25;;;;;;;13.98;9.43;;;4.60;77.30;;;;;;5074056;28;20495;-60
2022/03/08 09:43:51;;;;;;;14.25;10.52;;;4.60;77.20;;;;;;5072295;28;20032;-60
2022/03/08 09:46:18;;;;;;;39.47;12.50;;;4.90;77.90;;;;;;5072459;28;20029;-60
2022/03/08 09:48:43;;;;;;;21.75;11.65;;;5.10;76.80;;;;;;5073287;28;20056;-60
2022/03/08 09:51:10;;;;;;;18.42;11.68;;;5.40;78.40;;;;;;5072808;28;20044;-60
2022/03/08 09:53:36;;;;;;;11.77;8.57;;;5.50;75.90;;;;;;5073776;28;20085;-60
2022/03/08 09:56:03;;;;;;;13.80;9.70;;;5.40;71.50;;;;;;5073875;28;20590;-60
2022/03/08 09:58:30;;;;;;;20.58;8.45;;;5.40;73.00;;;;;;5073847;28;20013;-59
2022/03/08 10:00:59;;;;;;;11.88;8.25;;;5.30;71.80;;;;;;5073955;28;20051;-60
2022/03/08 10:03:39;;;;;;;16.25;7.30;;;5.60;72.70;;;;;;5073660;28;20059;-59
2022/03/08 10:06:06;;;;;;;9.90;6.93;;;5.80;70.20;;;;;;5073890;28;20077;-60
2022/03/08 10:08:33;;;;;;;11.32;7.60;;;5.90;68.30;;;;;;5073389;28;20024;-59
2022/03/08 10:11:01;;;;;;;15.30;8.20;;;5.90;68.80;;;;;;5073790;28;20017;-57
2022/03/08 10:13:33;;;;;;;13.80;7.65;;;5.90;68.20;;;;;;5073281;28;20043;-60
2022/03/08 10:16:04;;;;;;;12.00;7.05;;;6.20;69.70;;;;;;5073629;28;20408;-60
2022/03/08 10:18:35;;;;;;;8.43;7.53;;;6.10;70.30;;;;;;5073350;28;20021;-58
2022/03/08 10:21:01;;;;;;;9.57;8.00;;;6.30;67.80;;;;;;5073518;28;20367;-58
2022/03/08 10:23:26;;;;;;;16.58;7.20;;;6.40;66.00;;;;;;5073295;28;20025;-59
2022/03/08 10:25:52;;;;;;;10.43;7.43;;;6.50;65.30;;;;;;5073480;28;20017;-57
2022/03/08 10:28:18;;;;;;;14.25;7.78;;;6.40;64.90;;;;;;5072676;28;20032;-59
2022/03/08 10:30:43;;;;;;;9.98;6.40;;;6.70;65.40;;;;;;5072834;28;20375;-60
2022/03/08 10:33:19;;;;;;;13.32;7.78;;;6.80;63.20;;;;;;5073107;28;20644;-60
2022/03/08 10:35:45;;;;;;;12.20;6.90;;;6.90;64.70;;;;;;5071606;28;20383;-60
2022/03/08 10:38:14;;;;;;;9.90;7.05;;;6.90;62.00;;;;;;5052832;28;20021;-60
2022/03/08 10:40:41;;;;;;;17.75;8.50;;;7.10;62.10;;;;;;5053002;28;20029;-60
2022/03/08 10:43:17;;;;;;;13.90;7.72;;;7.40;63.50;;;;;;5052817;28;20025;-60
2022/03/08 10:45:49;;;;;;;12.57;6.72;;;8.30;60.30;;;;;;5052926;28;20021;-60
2022/03/08 10:48:17;;;;;;;12.13;6.07;;;9.10;57.20;;;;;;5052946;28;20032;-60
2022/03/08 10:50:44;;;;;;;9.02;6.25;;;9.80;50.30;;;;;;5052736;28;20071;-60
2022/03/08 10:53:11;;;;;;;11.88;6.32;;;11.50;46.50;;;;;;5052771;28;20060;-60
2022/03/08 10:55:46;;;;;;;10.25;5.35;;;11.90;42.30;;;;;;5052710;28;20028;-59
2022/03/08 10:58:14;;;;;;;7.15;5.55;;;11.70;41.70;;;;;;5052730;28;20090;-60
2022/03/08 11:00:54;;;;;;;8.48;5.60;;;12.10;42.20;;;;;;5052186;28;20025;-60
2022/03/08 11:03:22;;;;;;;28.25;7.35;;;12.00;41.20;;;;;;5045479;28;20025;-60
2022/03/08 11:05:54;;;;;;;7.78;5.40;;;11.10;40.10;;;;;;5043733;28;20024;-61
2022/03/08 11:08:20;;;;;;;7.25;5.03;;;11.10;40.50;;;;;;5042247;28;20029;-59
2022/03/08 11:10:47;;;;;;;9.57;5.50;;;11.90;40.40;;;;;;5050605;28;20033;-60
2022/03/08 11:13:15;;;;;;;9.65;5.03;;;12.80;38.70;;;;;;5041398;28;20492;-61
2022/03/08 11:15:45;;;;;;;6.07;4.40;;;12.20;37.80;;;;;;5042954;28;20087;-61
2022/03/08 11:18:13;;;;;;;7.75;4.60;;;13.50;37.00;;;;;;5046500;28;20064;-60
2022/03/08 11:20:42;;;;;;;10.70;4.68;;;13.70;35.20;;;;;;5041850;28;20053;-61
2022/03/08 11:23:10;;;;;;;6.47;4.32;;;14.00;33.50;;;;;;5041988;28;20028;-60
2022/03/08 11:25:46;;;;;;;6.70;4.93;;;14.30;34.80;;;;;;5041468;28;20045;-60
2022/03/08 11:28:13;;;;;;;6.20;4.55;;;13.80;33.80;;;;;;5041373;28;20093;-61
2022/03/08 11:30:46;;;;;;;13.68;4.00;;;13.90;33.60;;;;;;5041581;28;20033;-60
2022/03/08 11:33:33;;;;;;;13.32;4.38;;;14.80;32.60;;;;;;5039984;28;20033;-61
2022/03/08 11:36:16;;;;;;;8.15;4.25;;;14.70;32.60;;;;;;5040902;28;20478;-61
2022/03/08 11:38:42;;;;;;;10.88;4.50;;;15.10;31.20;;;;;;5042377;28;20033;-60
2022/03/08 11:41:08;;;;;;;8.40;4.55;;;15.40;31.00;;;;;;5046972;28;20070;-60
2022/03/08 11:43:44;;;;;;;7.85;4.60;;;15.00;30.10;;;;;;5042613;28;20491;-61
2022/03/08 11:46:21;;;;;;;8.07;5.45;;;15.00;32.00;;;;;;5046763;28;20120;-60
2022/03/08 11:48:54;;;;;;;7.88;4.35;;;15.20;30.60;;;;;;5042768;28;20090;-61
2022/03/08 11:51:21;;;;;;;7.05;4.30;;;14.90;30.00;;;;;;5048792;28;20062;-60
2022/03/08 11:53:47;;;;;;;13.20;4.35;;;14.20;31.10;;;;;;5040907;28;20039;-61
2022/03/08 11:56:17;;;;;;;10.38;4.88;;;14.10;30.80;;;;;;5041582;28;20028;-61
2022/03/08 11:58:49;;;;;;;8.25;4.22;;;13.90;29.90;;;;;;5049738;28;20129;-60
2022/03/08 12:01:32;;;;;;;13.18;5.53;;;15.10;29.80;;;;;;5041677;28;20108;-61
2022/03/08 12:04:07;;;;;;;11.10;4.57;;;16.00;30.00;;;;;;5042168;28;20033;-60
2022/03/08 12:06:37;;;;;;;6.35;4.22;;;16.30;28.00;;;;;;5042794;28;20108;-60
2022/03/08 12:09:11;;;;;;;36.85;4.63;;;15.80;29.70;;;;;;5040535;28;20072;-61
2022/03/08 12:11:42;;;;;;;5.88;2.88;;;15.30;28.50;;;;;;5041593;28;20056;-61
2022/03/08 12:14:27;;;;;;;6.50;4.30;;;15.60;29.10;;;;;;5046478;28;20460;-61
2022/03/08 12:17:05;;;;;;;5.15;4.32;;;15.50;29.20;;;;;;5044029;28;20024;-61
2022/03/08 12:19:37;;;;;;;14.27;4.03;;;16.20;28.60;;;;;;5042582;28;20060;-61
2022/03/08 12:22:09;;;;;;;72.72;8.13;;;14.80;29.50;;;;;;5069185;28;20044;-61
2022/03/08 12:24:46;;;;;;;5.15;4.10;;;15.20;29.40;;;;;;5071344;28;20112;-61
2022/03/08 12:27:12;;;;;;;4.82;3.63;;;14.50;29.50;;;;;;5070917;28;20482;-61
2022/03/08 12:29:57;;;;;;;5.68;3.50;;;14.90;29.80;;;;;;5071344;28;20028;-61
2022/03/08 12:32:33;;;;;;;5.28;2.85;;;15.50;29.10;;;;;;5069942;28;20635;-60