Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:37;;;;;;;15.75;14.75;;;;;;;;;;5035536;28;20059;-49
2023/05/31 00:04:02;;;;;;;16.48;15.57;;;;;;;;;;5035650;28;20043;-53
2023/05/31 00:06:28;;;;;;;16.25;15.35;;;;;;;;;;5034509;28;20138;-48
2023/05/31 00:08:53;;;;;;;15.35;14.45;;;;;;;;;;5034500;28;20044;-62
2023/05/31 00:11:19;;;;;;;16.33;15.43;;;;;;;;;;5039640;28;20146;-52
2023/05/31 00:13:45;;;;;;;16.48;15.57;;;;;;;;;;5034643;28;20028;-53
2023/05/31 00:16:10;;;;;;;18.55;17.55;;;;;;;;;;5036500;28;20112;-52
2023/05/31 00:18:36;;;;;;;18.08;17.08;;;;;;;;;;5036911;28;20041;-63
2023/05/31 00:21:01;;;;;;;18.13;16.55;;;;;;;;;;5038046;28;20429;-63
2023/05/31 00:23:27;;;;;;;17.23;16.25;;;;;;;;;;5036464;28;20056;-63
2023/05/31 00:25:52;;;;;;;16.60;15.60;;;;;;;;;;5037548;28;20036;-63
2023/05/31 00:28:17;;;;;;;15.25;14.35;;;;;;;;;;5035653;28;20352;-63
2023/05/31 00:30:43;;;;;;;14.68;13.88;;;;;;;;;;5037479;28;20077;-63
2023/05/31 00:33:08;;;;;;;13.25;12.25;;;;;;;;;;5036533;28;20041;-64
2023/05/31 00:35:34;;;;;;;11.15;10.45;;;;;;;;;;5032843;28;20180;-52
2023/05/31 00:38:03;;;;;;;11.32;10.63;;;;;;;;;;5034808;28;20614;-63
2023/05/31 00:40:29;;;;;;;10.73;10.10;;;;;;;;;;5035731;28;20138;-63
2023/05/31 00:42:54;;;;;;;11.15;10.45;;;;;;;;;;5037889;28;20411;-49
2023/05/31 00:45:19;;;;;;;10.52;9.82;;;;;;;;;;5035701;28;20103;-49
2023/05/31 00:47:45;;;;;;;10.50;9.80;;;;;;;;;;5037716;28;20032;-63
2023/05/31 00:50:10;;;;;;;10.40;9.70;;;;;;;;;;5036077;28;20083;-51
2023/05/31 00:52:36;;;;;;;10.85;10.15;;;;;;;;;;5032523;28;20526;-52
2023/05/31 00:55:02;;;;;;;9.75;9.15;;;;;;;;;;5037023;28;20060;-63
2023/05/31 00:57:28;;;;;;;9.77;9.18;;;;;;;;;;5034899;28;20048;-52
2023/05/31 00:59:53;;;;;;;9.07;8.48;;;;;;;;;;5034349;28;20033;-63
2023/05/31 01:02:18;;;;;;;11.15;9.95;;;;;;;;;;5034993;28;20191;-63
2023/05/31 01:04:44;;;;;;;9.82;9.23;;;;;;;;;;5033433;28;20434;-63
2023/05/31 01:07:09;;;;;;;16.13;10.10;;;;;;;;;;5033515;28;20088;-63
2023/05/31 01:09:36;;;;;;;11.20;10.40;;;;;;;;;;5036011;28;20110;-63
2023/05/31 01:12:21;;;;;;;11.05;10.35;;;;;;;;;;5034250;28;20070;-63
2023/05/31 01:15:04;;;;;;;10.00;9.40;;;;;;;;;;5036756;28;20422;-63
2023/05/31 01:17:38;;;;;;;11.20;10.50;;;;;;;;;;5034487;28;20378;-63
2023/05/31 01:20:08;;;;;;;11.48;10.77;;;;;;;;;;5037508;28;20566;-63
2023/05/31 01:23:03;;;;;;;12.00;11.20;;;;;;;;;;5034349;28;20546;-63
2023/05/31 01:26:02;;;;;;;11.68;10.77;;;;;;;;;;5035771;28;20067;-63
2023/05/31 01:28:32;;;;;;;13.40;12.40;;;;;;;;;;5031722;28;20037;-64
2023/05/31 01:31:02;;;;;;;13.15;12.35;;;;;;;;;;5035663;28;20060;-63
2023/05/31 01:33:27;;;;;;;12.70;11.98;;;;;;;;;;5033776;28;20048;-62
2023/05/31 01:35:53;;;;;;;13.95;13.15;;;;;;;;;;5035637;28;20378;-63
2023/05/31 01:38:18;;;;;;;12.50;11.75;;;;;;;;;;5034997;28;20410;-63
2023/05/31 01:40:44;;;;;;;13.00;12.20;;;;;;;;;;5035313;28;20707;-63
2023/05/31 01:43:10;;;;;;;16.13;14.43;;;;;;;;;;5033938;28;20546;-63
2023/05/31 01:45:36;;;;;;;13.35;12.55;;;;;;;;;;5037143;28;20087;-52
2023/05/31 01:48:07;;;;;;;12.82;12.10;;;;;;;;;;5034705;28;20044;-50
2023/05/31 01:50:36;;;;;;;14.88;13.98;;;;;;;;;;5036384;28;20033;-51
2023/05/31 01:53:03;;;;;;;14.68;13.85;;;;;;;;;;5036675;28;20375;-49
2023/05/31 01:55:28;;;;;;;15.57;14.68;;;;;;;;;;5032967;28;20021;-54
2023/05/31 01:57:55;;;;;;;18.05;16.95;;;;;;;;;;5033730;28;20106;-49
2023/05/31 02:00:22;;;;;;;21.00;19.85;;;;;;;;;;5037884;28;20071;-63
2023/05/31 02:02:48;;;;;;;17.20;15.80;;;;;;;;;;5034687;28;20033;-63
2023/05/31 02:05:13;;;;;;;21.55;20.40;;;;;;;;;;5033748;28;20049;-63
2023/05/31 02:07:44;;;;;;;24.30;22.80;;;;;;;;;;5034286;28;20101;-50
2023/05/31 02:10:10;;;;;;;24.98;23.48;;;;;;;;;;5036820;28;20047;-63
2023/05/31 02:12:35;;;;;;;29.35;27.75;;;;;;;;;;5029271;28;20083;-50
2023/05/31 02:15:01;;;;;;;32.85;31.13;;;;;;;;;;5036364;28;20030;-63
2023/05/31 02:17:28;;;;;;;39.58;36.90;;;;;;;;;;5035038;28;20037;-49
2023/05/31 02:19:54;;;;;;;35.13;33.25;;;;;;;;;;5033392;28;20155;-63
2023/05/31 02:22:20;;;;;;;30.85;29.23;;;;;;;;;;5035129;28;20486;-50
2023/05/31 02:24:46;;;;;;;31.80;30.10;;;;;;;;;;5034941;28;23625;-49
2023/05/31 02:27:15;;;;;;;30.63;28.92;;;;;;;;;;5048819;28;20037;-49
2023/05/31 02:29:40;;;;;;;39.28;37.28;;;;;;;;;;5033390;28;20051;-63
2023/05/31 02:32:06;;;;;;;49.10;46.50;;;;;;;;;;5031927;28;20041;-63
2023/05/31 02:34:33;;;;;;;48.13;45.65;;;;;;;;;;5033086;28;20048;-49
2023/05/31 02:37:00;;;;;;;45.45;43.13;;;;;;;;;;5034737;28;20055;-52
2023/05/31 02:39:25;;;;;;;49.92;47.38;;;;;;;;;;5033495;28;20045;-64
2023/05/31 02:41:51;;;;;;;52.03;49.40;;;;;;;;;;5035196;28;20349;-63
2023/05/31 02:44:16;;;;;;;51.47;48.85;;;;;;;;;;5034726;28;20029;-49
2023/05/31 02:46:41;;;;;;;53.42;50.58;;;;;;;;;;5035190;28;20859;-51
2023/05/31 02:49:07;;;;;;;46.80;44.42;;;;;;;;;;5035576;28;20048;-50
2023/05/31 02:51:32;;;;;;;44.08;41.83;;;;;;;;;;5032574;28;20033;-63
2023/05/31 02:53:58;;;;;;;40.35;38.22;;;;;;;;;;5033702;28;20447;-50
2023/05/31 02:56:24;;;;;;;42.83;40.63;;;;;;;;;;5032832;28;20439;-51
2023/05/31 02:58:50;;;;;;;41.15;38.95;;;;;;;;;;5033861;28;20064;-51
2023/05/31 03:01:16;;;;;;;36.97;35.00;;;;;;;;;;5036683;28;20554;-53
2023/05/31 03:03:41;;;;;;;27.20;25.77;;;;;;;;;;5036662;28;20063;-64
2023/05/31 03:06:06;;;;;;;30.27;27.45;;;;;;;;;;5036467;28;20025;-64
2023/05/31 03:08:32;;;;;;;25.65;24.27;;;;;;;;;;5039258;28;20061;-64
2023/05/31 03:10:57;;;;;;;22.58;21.23;;;;;;;;;;5036716;28;20783;-64
2023/05/31 03:13:23;;;;;;;19.35;18.30;;;;;;;;;;5036092;28;20056;-64
2023/05/31 03:15:48;;;;;;;20.13;18.92;;;;;;;;;;5038122;28;20301;-49
2023/05/31 03:18:13;;;;;;;19.05;18.02;;;;;;;;;;5036080;28;20411;-64
2023/05/31 03:20:39;;;;;;;17.85;16.80;;;;;;;;;;5038571;28;20041;-63
2023/05/31 03:23:06;;;;;;;15.43;14.52;;;;;;;;;;5037573;28;20041;-63
2023/05/31 03:25:32;;;;;;;15.23;14.32;;;;;;;;;;5035836;28;20033;-52
2023/05/31 03:27:57;;;;;;;15.10;14.20;;;;;;;;;;5038310;28;20481;-52
2023/05/31 03:30:22;;;;;;;15.60;14.70;;;;;;;;;;5037458;28;20099;-51
2023/05/31 03:32:48;;;;;;;16.00;14.57;;;;;;;;;;5037853;28;20155;-52
2023/05/31 03:35:13;;;;;;;16.00;15.02;;;;;;;;;;5038653;28;20759;-64
2023/05/31 03:37:39;;;;;;;15.63;14.68;;;;;;;;;;5040021;28;20083;-64
2023/05/31 03:40:05;;;;;;;15.70;14.80;;;;;;;;;;5035279;28;20079;-64
2023/05/31 03:42:31;;;;;;;15.95;14.85;;;;;;;;;;5035563;28;20470;-64
2023/05/31 03:44:57;;;;;;;17.65;16.65;;;;;;;;;;5034581;28;20433;-63
2023/05/31 03:47:22;;;;;;;16.65;15.75;;;;;;;;;;5034329;28;20124;-63
2023/05/31 03:49:48;;;;;;;17.85;16.77;;;;;;;;;;5037822;28;20508;-64
2023/05/31 03:52:13;;;;;;;17.80;16.80;;;;;;;;;;5038188;28;20060;-52
2023/05/31 03:54:39;;;;;;;21.35;20.17;;;;;;;;;;5036642;28;20033;-51
2023/05/31 03:57:05;;;;;;;23.25;21.95;;;;;;;;;;5038116;28;20071;-63
2023/05/31 03:59:31;;;;;;;23.52;22.23;;;;;;;;;;5032565;28;20049;-53
2023/05/31 04:01:56;;;;;;;23.08;21.63;;;;;;;;;;5039421;28;20040;-52
2023/05/31 04:04:21;;;;;;;23.48;22.17;;;;;;;;;;5036502;28;20466;-52
2023/05/31 04:06:47;;;;;;;23.88;22.58;;;;;;;;;;5037273;28;20052;-49
2023/05/31 04:09:12;;;;;;;23.45;22.15;;;;;;;;;;5034624;28;20108;-64
2023/05/31 04:11:38;;;;;;;26.88;25.40;;;;;;;;;;5033829;28;20036;-63
2023/05/31 04:14:03;;;;;;;27.27;25.83;;;;;;;;;;5037508;28;20044;-63
2023/05/31 04:16:28;;;;;;;27.60;26.10;;;;;;;;;;5038563;28;20065;-63
2023/05/31 04:18:54;;;;;;;28.35;26.83;;;;;;;;;;5035096;28;20108;-63
2023/05/31 04:21:20;;;;;;;28.17;26.67;;;;;;;;;;5035544;28;20569;-63
2023/05/31 04:23:45;;;;;;;31.80;30.10;;;;;;;;;;5036286;28;20079;-64
2023/05/31 04:26:16;;;;;;;31.83;30.13;;;;;;;;;;5038402;28;20091;-63
2023/05/31 04:28:42;;;;;;;37.83;35.83;;;;;;;;;;5037553;28;20033;-50
2023/05/31 04:31:08;;;;;;;40.50;38.20;;;;;;;;;;5035761;28;20526;-64
2023/05/31 04:33:35;;;;;;;43.72;41.42;;;;;;;;;;5034691;28;20029;-64
2023/05/31 04:36:03;;;;;;;46.45;44.05;;;;;;;;;;5036282;28;20427;-63
2023/05/31 04:38:30;;;;;;;49.08;46.47;;;;;;;;;;5036727;28;20358;-64
2023/05/31 04:40:57;;;;;;;51.33;48.72;;;;;;;;;;5036086;28;20037;-63
2023/05/31 04:43:25;;;;;;;54.60;51.80;;;;;;;;;;5035447;28;20370;-63
2023/05/31 04:45:51;;;;;;;57.00;54.10;;;;;;;;;;5034657;28;20102;-51
2023/05/31 04:48:17;;;;;;;61.90;58.75;;;;;;;;;;5034580;28;20123;-53
2023/05/31 04:50:43;;;;;;;60.95;57.80;;;;;;;;;;5036697;28;20431;-53
2023/05/31 04:53:10;;;;;;;57.22;54.28;;;;;;;;;;5037186;28;20025;-52
2023/05/31 04:55:36;;;;;;;62.83;59.65;;;;;;;;;;5034071;28;20029;-51
2023/05/31 04:58:01;;;;;;;61.72;58.50;;;;;;;;;;5036839;28;20048;-52
2023/05/31 05:00:26;;;;;;;64.85;61.60;;;;;;;;;;5036416;28;20041;-63
2023/05/31 05:02:51;;;;;;;64.50;61.17;;;;;;;;;;5034679;28;20040;-52
2023/05/31 05:05:17;;;;;;;59.92;56.90;;;;;;;;;;5036049;28;20463;-53
2023/05/31 05:07:42;;;;;;;60.22;57.17;;;;;;;;;;5034978;28;20471;-48
2023/05/31 05:10:08;;;;;;;54.60;51.85;;;;;;;;;;5037622;28;20378;-52
2023/05/31 05:12:33;;;;;;;42.83;40.60;;;;;;;;;;5033973;28;20045;-64
2023/05/31 05:14:59;;;;;;;36.80;34.67;;;;;;;;;;5036142;28;20398;-64
2023/05/31 05:17:24;;;;;;;29.75;28.02;;;;;;;;;;5034988;28;20033;-64
2023/05/31 05:19:50;;;;;;;27.40;25.90;;;;;;;;;;5032398;28;20084;-63
2023/05/31 05:22:16;;;;;;;21.00;19.80;;;;;;;;;;5036964;28;20045;-63
2023/05/31 05:24:41;;;;;;;21.33;20.17;;;;;;;;;;5032792;28;20098;-63
2023/05/31 05:27:07;;;;;;;13.98;12.82;;;;;;;;;;5032725;28;20513;-64
2023/05/31 05:29:33;;;;;;;11.15;10.45;;;;;;;;;;5032325;28;20037;-63
2023/05/31 05:31:58;;;;;;;10.60;10.00;;;;;;;;;;5035433;28;20091;-64
2023/05/31 05:34:23;;;;;;;10.60;9.80;;;;;;;;;;5034788;28;20043;-70
2023/05/31 05:36:49;;;;;;;12.65;11.85;;;;;;;;;;5036769;28;20038;-64
2023/05/31 05:39:14;;;;;;;10.90;10.20;;;;;;;;;;5033249;28;20624;-53
2023/05/31 05:41:39;;;;;;;13.48;12.40;;;;;;;;;;5034437;28;20105;-50
2023/05/31 05:44:05;;;;;;;11.52;10.82;;;;;;;;;;5031465;28;20060;-54
2023/05/31 05:46:30;;;;;;;11.73;11.02;;;;;;;;;;5033670;28;20041;-63
2023/05/31 05:48:56;;;;;;;14.38;13.15;;;;;;;;;;5035092;28;20068;-53
2023/05/31 05:51:22;;;;;;;12.13;11.23;;;;;;;;;;5035444;28;20079;-53
2023/05/31 05:53:47;;;;;;;11.20;10.50;;;;;;;;;;5033744;28;20473;-51
2023/05/31 05:56:17;;;;;;;13.05;12.15;;;;;;;;;;5034370;28;20112;-53
2023/05/31 05:58:43;;;;;;;10.35;9.75;;;;;;;;;;5028655;28;20033;-54
2023/05/31 06:01:09;;;;;;;10.30;9.70;;;;;;;;;;5036513;28;20043;-53
2023/05/31 06:03:34;;;;;;;11.15;10.35;;;;;;;;;;5035529;28;20082;-50
2023/05/31 06:05:59;;;;;;;10.38;9.77;;;;;;;;;;5035870;28;20055;-52
2023/05/31 06:08:25;;;;;;;12.05;11.02;;;;;;;;;;5035668;28;20094;-62
2023/05/31 06:10:50;;;;;;;12.93;12.13;;;;;;;;;;5030494;28;20037;-52
2023/05/31 06:13:15;;;;;;;10.98;10.27;;;;;;;;;;5035873;28;20026;-63
2023/05/31 06:15:41;;;;;;;11.45;10.75;;;;;;;;;;5030807;28;20029;-51
2023/05/31 06:18:08;;;;;;;13.02;12.23;;;;;;;;;;5034478;28;20044;-51
2023/05/31 06:20:33;;;;;;;13.95;12.90;;;;;;;;;;5029483;28;20044;-63
2023/05/31 06:22:58;;;;;;;14.38;13.48;;;;;;;;;;5035216;28;20033;-53
2023/05/31 06:25:24;;;;;;;14.48;13.57;;;;;;;;;;5032209;28;20033;-49
2023/05/31 06:27:50;;;;;;;14.45;13.60;;;;;;;;;;5033868;28;20056;-53
2023/05/31 06:30:16;;;;;;;15.18;14.30;;;;;;;;;;5032172;28;20636;-53
2023/05/31 06:32:42;;;;;;;15.38;14.48;;;;;;;;;;5034799;28;20028;-51
2023/05/31 06:35:07;;;;;;;15.93;14.93;;;;;;;;;;5033307;28;20025;-52
2023/05/31 06:37:33;;;;;;;18.08;17.08;;;;;;;;;;5031887;28;20037;-51
2023/05/31 06:39:58;;;;;;;19.38;18.30;;;;;;;;;;5033080;28;20048;-62
2023/05/31 06:42:24;;;;;;;21.70;20.50;;;;;;;;;;5032998;28;20044;-62
2023/05/31 06:44:50;;;;;;;20.02;18.92;;;;;;;;;;5031549;28;20600;-63
2023/05/31 06:47:15;;;;;;;24.13;22.85;;;;;;;;;;5033426;28;20065;-63
2023/05/31 06:49:41;;;;;;;22.25;21.05;;;;;;;;;;5033014;28;20332;-63
2023/05/31 06:52:06;;;;;;;22.55;21.30;;;;;;;;;;5033348;28;20036;-49
2023/05/31 06:54:36;;;;;;;20.77;19.65;;;;;;;;;;5031853;28;20068;-51
2023/05/31 06:57:05;;;;;;;21.13;19.97;;;;;;;;;;5033219;28;20041;-51
2023/05/31 06:59:30;;;;;;;22.15;20.75;;;;;;;;;;5034802;28;20053;-51
2023/05/31 07:01:56;;;;;;;23.45;22.05;;;;;;;;;;5029911;28;20033;-48
2023/05/31 07:04:22;;;;;;;16.00;15.10;;;;;;;;;;5040150;28;20840;-52
2023/05/31 07:06:48;;;;;;;15.57;14.68;;;;;;;;;;5032391;28;20047;-49
2023/05/31 07:09:13;;;;;;;15.10;14.20;;;;;;;;;;5032859;28;20036;-48
2023/05/31 07:11:40;;;;;;;14.90;14.02;;;;;;;;;;5031552;28;20463;-48
2023/05/31 07:14:05;;;;;;;14.55;13.75;;;;;;;;;;5027902;28;20034;-49
2023/05/31 07:16:30;;;;;;;15.25;14.35;;;;;;;;;;5031288;28;20039;-51
2023/05/31 07:18:56;;;;;;;16.48;15.13;;;;;;;;;;5030106;28;20045;-48
2023/05/31 07:21:22;;;;;;;16.20;15.25;;;;;;;;;;5033772;28;20064;-48
2023/05/31 07:23:48;;;;;;;15.98;15.05;;;;;;;;;;5033261;28;20052;-64
2023/05/31 07:26:15;;;;;;;16.83;15.82;;;;;;;;;;5033887;28;20034;-64
2023/05/31 07:28:44;;;;;;;15.00;14.10;;;;;;;;;;5032175;28;20080;-64
2023/05/31 07:31:10;;;;;;;15.40;14.48;;;;;;;;;;5034309;28;20543;-63
2023/05/31 07:33:35;;;;;;;14.68;13.85;;;;;;;;;;5033884;28;20041;-63
2023/05/31 07:36:01;;;;;;;15.38;14.25;;;;;;;;;;5033828;28;20719;-51
2023/05/31 07:38:27;;;;;;;14.05;13.18;;;;;;;;;;5033072;28;20467;-63
2023/05/31 07:40:53;;;;;;;13.40;12.60;;;;;;;;;;5031947;28;20041;-63
2023/05/31 07:43:21;;;;;;;14.95;14.15;;;;;;;;;;5032925;28;20047;-63
2023/05/31 07:45:50;;;;;;;12.95;12.15;;;;;;;;;;5033183;28;20144;-63
2023/05/31 07:48:19;;;;;;;14.18;13.27;;;;;;;;;;5036191;28;20663;-52
2023/05/31 07:50:45;;;;;;;17.73;16.73;;;;;;;;;;5039348;28;20069;-62
2023/05/31 07:53:11;;;;;;;18.88;17.85;;;;;;;;;;5039044;28;20037;-63
2023/05/31 07:55:37;;;;;;;16.88;15.95;;;;;;;;;;5036582;28;20117;-64
2023/05/31 07:58:03;;;;;;;21.77;20.63;;;;;;;;;;5037849;28;20029;-63
2023/05/31 08:00:28;;;;;;;34.95;33.08;;;;;;;;;;5035731;28;20478;-64
2023/05/31 08:02:54;;;;;;;51.70;49.08;;;;;;;;;;5035043;28;20051;-63
2023/05/31 08:05:20;;;;;;;26.38;25.00;;;;;;;;;;5035312;28;20042;-63
2023/05/31 08:07:46;;;;;;;74.47;70.70;;;;;;;;;;5036134;28;20065;-51
2023/05/31 08:10:12;;;;;;;74.85;71.05;;;;;;;;;;5039097;28;20094;-52
2023/05/31 08:12:37;;;;;;;62.20;59.08;;;;;;;;;;5036608;28;20036;-51
2023/05/31 08:15:03;;;;;;;51.45;48.85;;;;;;;;;;5036988;28;20030;-49
2023/05/31 08:17:29;;;;;;;69.20;65.78;;;;;;;;;;5038029;28;20033;-52
2023/05/31 08:19:55;;;;;;;78.22;73.95;;;;;;;;;;5035174;28;20079;-51
2023/05/31 08:22:20;;;;;;;77.18;73.35;;;;;;;;;;5040055;28;20501;-51
2023/05/31 08:24:46;;;;;;;79.50;75.53;;;;;;;;;;5038441;28;20090;-51
2023/05/31 08:27:11;;;;;;;77.80;73.63;;;;;;;;;;5035729;28;20049;-51
2023/05/31 08:29:36;;;;;;;84.30;80.00;;;;;;;;;;5034592;28;20460;-48
2023/05/31 08:32:02;;;;;;;82.65;78.57;;;;;;;;;;5036714;28;20029;-49
2023/05/31 08:34:27;;;;;;;86.07;81.80;;;;;;;;;;5036382;28;20029;-48
2023/05/31 08:36:53;;;;;;;82.82;78.72;;;;;;;;;;5034695;28;20112;-48
2023/05/31 08:39:18;;;;;;;85.22;81.05;;;;;;;;;;5036370;28;20033;-51
2023/05/31 08:41:50;;;;;;;83.57;79.47;;;;;;;;;;5037940;28;20048;-48
2023/05/31 08:44:18;;;;;;;68.88;65.43;;;;;;;;;;5036466;28;20385;-49
2023/05/31 08:46:45;;;;;;;71.70;68.15;;;;;;;;;;5038853;28;20091;-48
2023/05/31 08:49:15;;;;;;;74.13;70.43;;;;;;;;;;5035698;28;20043;-49
2023/05/31 08:51:43;;;;;;;71.20;67.53;;;;;;;;;;5036533;28;20033;-50
2023/05/31 08:54:10;;;;;;;72.40;68.82;;;;;;;;;;5035220;28;20076;-51
2023/05/31 08:56:37;;;;;;;72.85;69.25;;;;;;;;;;5036726;28;20033;-50
2023/05/31 08:59:04;;;;;;;36.17;34.03;;;;;;;;;;5034720;28;20067;-52
2023/05/31 09:01:30;;;;;;;25.25;23.88;;;;;;;;;;5033570;28;20095;-53
2023/05/31 09:03:56;;;;;;;24.33;23.02;;;;;;;;;;5034460;28;20093;-51
2023/05/31 09:06:21;;;;;;;23.17;21.92;;;;;;;;;;5033061;28;20106;-53
2023/05/31 09:08:47;;;;;;;24.98;23.67;;;;;;;;;;5035811;28;20118;-55
2023/05/31 09:11:13;;;;;;;24.88;23.58;;;;;;;;;;5034020;28;20043;-52
2023/05/31 09:13:38;;;;;;;21.23;20.10;;;;;;;;;;5034627;28;20029;-51
2023/05/31 09:16:04;;;;;;;21.25;20.05;;;;;;;;;;5032012;28;20025;-54
2023/05/31 09:18:39;;;;;;;22.10;20.90;;;;;;;;;;5034541;28;20041;-51
2023/05/31 09:21:10;;;;;;;18.83;17.77;;;;;;;;;;5036799;28;20037;-53
2023/05/31 09:23:35;;;;;;;20.75;19.60;;;;;;;;;;5035702;28;20601;-49
2023/05/31 09:26:01;;;;;;;19.75;18.67;;;;;;;;;;5031775;28;20044;-53
2023/05/31 09:28:27;;;;;;;21.08;19.98;;;;;;;;;;5033114;28;20033;-53
2023/05/31 09:31:04;;;;;;;19.17;18.08;;;;;;;;;;5034967;28;20040;-53
2023/05/31 09:33:44;;;;;;;19.20;18.10;;;;;;;;;;5035587;28;20033;-53
2023/05/31 09:36:11;;;;;;;18.67;17.57;;;;;;;;;;5034709;28;20066;-50
2023/05/31 09:38:37;;;;;;;28.85;27.33;;;;;;;;;;5033981;28;20036;-51
2023/05/31 09:41:15;;;;;;;43.45;41.22;;;;;;;;;;5033689;28;20029;-53
2023/05/31 09:43:42;;;;;;;46.95;44.58;;;;;;;;;;5035683;28;20043;-50
2023/05/31 09:46:13;;;;;;;48.15;45.72;;;;;;;;;;5034711;28;20247;-49
2023/05/31 09:48:38;;;;;;;54.85;52.10;;;;;;;;;;5032498;28;20040;-50
2023/05/31 09:51:11;;;;;;;52.55;49.88;;;;;;;;;;5042973;28;20044;-50
2023/05/31 09:53:41;;;;;;;60.65;57.60;;;;;;;;;;5036368;28;20087;-52
2023/05/31 09:56:10;;;;;;;;;;;;;;;;;;5032177;28;20029;-54
2023/05/31 09:58:36;;;;;;;47.92;45.50;;;;;;;;;;5034141;28;19956;-51
2023/05/31 10:01:02;;;;;;;44.88;42.60;;;;;;;;;;5030817;28;20621;-53
2023/05/31 10:03:28;;;;;;;45.30;43.03;;;;;;;;;;5031851;28;20053;-50
2023/05/31 10:05:54;;;;;;;56.30;53.45;;;;;;;;;;5037085;28;20034;-52
2023/05/31 10:08:22;;;;;;;60.20;57.17;;;;;;;;;;5032555;28;20041;-51
2023/05/31 10:10:47;;;;;;;73.38;69.72;;;;;;;;;;5035675;28;20037;-51
2023/05/31 10:13:15;;;;;;;79.63;75.68;;;;;;;;;;5040759;28;20530;-51
2023/05/31 10:15:43;;;;;;;73.38;69.75;;;;;;;;;;5039931;28;20045;-54
2023/05/31 10:18:15;;;;;;;85.60;81.10;;;;;;;;;;5031258;28;20035;-54
2023/05/31 10:20:52;;;;;;;81.82;77.78;;;;;;;;;;5033952;28;20033;-51
2023/05/31 10:23:23;;;;;;;86.65;82.13;;;;;;;;;;5036908;28;20037;-52
2023/05/31 10:26:08;;;;;;;84.28;80.00;;;;;;;;;;5035832;28;20029;-52
2023/05/31 10:28:38;;;;;;;84.75;80.55;;;;;;;;;;5033497;28;20095;-53
2023/05/31 10:31:04;;;;;;;86.63;82.30;;;;;;;;;;5035638;28;20110;-48
2023/05/31 10:33:30;;;;;;;68.78;65.13;;;;;;;;;;5033904;28;20569;-53
2023/05/31 10:36:00;;;;;;;76.80;72.90;;;;;;;;;;5036362;28;20055;-51
2023/05/31 10:38:30;;;;;;;62.55;59.42;;;;;;;;;;5035778;28;20159;-53
2023/05/31 10:41:06;;;;;;;90.90;86.35;;;;;;;;;;5034270;28;20378;-52
2023/05/31 10:43:48;;;;;;;78.93;74.93;;;;;;;;;;5032936;28;20112;-52
2023/05/31 10:46:20;;;;;;;83.97;79.78;;;;;;;;;;5031835;28;20052;-53
2023/05/31 10:48:59;;;;;;;70.63;67.15;;;;;;;;;;5035697;28;20052;-50
2023/05/31 10:51:41;;;;;;;95.97;91.25;;;;;;;;;;5031426;28;20673;-54
2023/05/31 10:54:06;;;;;;;62.20;59.10;;;;;;;;;;5027942;28;20510;-50
2023/05/31 10:56:32;;;;;;;63.15;59.97;;;;;;;;;;5033915;28;20025;-54
2023/05/31 10:58:58;;;;;;;84.75;80.55;;;;;;;;;;5031385;28;20098;-53
2023/05/31 11:01:28;;;;;;;69.00;65.57;;;;;;;;;;5032203;28;20033;-55
2023/05/31 11:03:55;;;;;;;82.68;78.57;;;;;;;;;;5031316;28;20554;-54
2023/05/31 11:06:27;;;;;;;65.32;62.05;;;;;;;;;;5031682;28;20070;-53
2023/05/31 11:08:59;;;;;;;81.72;77.65;;;;;;;;;;5031016;28;20033;-53
2023/05/31 11:11:44;;;;;;;91.47;86.95;;;;;;;;;;5033828;28;20091;-54
2023/05/31 11:14:15;;;;;;;85.55;81.35;;;;;;;;;;5031633;28;20029;-56
2023/05/31 11:16:43;;;;;;;77.43;73.60;;;;;;;;;;5033166;28;20128;-56
2023/05/31 11:19:14;;;;;;;93.53;88.90;;;;;;;;;;5031650;28;20033;-56
2023/05/31 11:21:55;;;;;;;96.90;92.13;;;;;;;;;;5032720;28;20034;-53
2023/05/31 11:24:36;;;;;;;77.60;73.78;;;;;;;;;;5037782;28;20324;-52
2023/05/31 11:27:01;;;;;;;;;;;;;;;;;;5036114;28;20026;-54
2023/05/31 11:29:48;;;;;;;70.15;66.60;;;;;;;;;;5036298;28;19928;-53
2023/05/31 11:32:36;;;;;;;87.80;83.50;;;;;;;;;;5035975;28;20049;-51
2023/05/31 11:35:03;;;;;;;83.30;79.18;;;;;;;;;;5030975;28;20040;-54
2023/05/31 11:37:32;;;;;;;74.13;70.45;;;;;;;;;;5035025;28;20617;-57
2023/05/31 11:40:05;;;;;;;67.63;64.22;;;;;;;;;;5037244;28;20104;-53
2023/05/31 11:42:32;;;;;;;96.32;91.57;;;;;;;;;;5036052;28;20041;-52
2023/05/31 11:45:04;;;;;;;102.55;97.43;;;;;;;;;;5034995;28;20037;-55
2023/05/31 11:47:35;;;;;;;94.93;90.20;;;;;;;;;;5035177;28;20059;-56
2023/05/31 11:50:01;;;;;;;91.72;87.05;;;;;;;;;;5033101;28;20048;-54
2023/05/31 11:52:28;;;;;;;84.43;80.25;;;;;;;;;;5037743;28;20091;-53
2023/05/31 11:54:56;;;;;;;100.97;95.82;;;;;;;;;;5044003;28;20040;-51
2023/05/31 11:57:22;;;;;;;86.28;81.95;;;;;;;;;;5034325;28;20029;-54
2023/05/31 11:59:47;;;;;;;96.32;91.55;;;;;;;;;;5033855;28;20781;-55
2023/05/31 12:02:13;;;;;;;95.65;90.93;;;;;;;;;;5035378;28;20083;-54
2023/05/31 12:04:42;;;;;;;91.80;87.25;;;;;;;;;;5037703;28;20039;-54
2023/05/31 12:07:17;;;;;;;96.65;91.90;;;;;;;;;;5035170;28;20033;-54
2023/05/31 12:09:43;;;;;;;99.72;94.80;;;;;;;;;;5036787;28;20494;-54
2023/05/31 12:12:08;;;;;;;98.95;94.03;;;;;;;;;;5037885;28;20033;-54
2023/05/31 12:14:35;;;;;;;94.38;89.63;;;;;;;;;;5037390;28;20095;-52
2023/05/31 12:17:05;;;;;;;97.28;92.47;;;;;;;;;;5035200;28;20120;-54
2023/05/31 12:19:31;;;;;;;89.18;84.80;;;;;;;;;;5038056;28;20203;-54
2023/05/31 12:21:57;;;;;;;89.10;84.72;;;;;;;;;;5036987;28;20037;-54
2023/05/31 12:24:22;;;;;;;86.30;82.03;;;;;;;;;;5034664;28;20474;-51
2023/05/31 12:26:48;;;;;;;79.78;75.82;;;;;;;;;;5038053;28;20623;-53
2023/05/31 12:29:17;;;;;;;87.32;83.00;;;;;;;;;;5038402;28;20120;-53
2023/05/31 12:31:44;;;;;;;82.30;78.00;;;;;;;;;;5045443;28;20484;-51
2023/05/31 12:34:11;;;;;;;74.53;70.82;;;;;;;;;;5036854;28;20305;-54
2023/05/31 12:36:49;;;;;;;77.68;73.68;;;;;;;;;;5032901;28;20515;-53
2023/05/31 12:39:19;;;;;;;90.25;85.80;;;;;;;;;;5034344;28;20100;-54
2023/05/31 12:41:46;;;;;;;85.65;81.30;;;;;;;;;;5037401;28;20037;-54
2023/05/31 12:44:13;;;;;;;95.25;90.57;;;;;;;;;;5037390;28;20075;-50
2023/05/31 12:46:46;;;;;;;87.40;83.07;;;;;;;;;;5034461;28;20043;-52
2023/05/31 12:49:23;;;;;;;94.75;90.00;;;;;;;;;;5031298;28;20243;-51
2023/05/31 12:52:03;;;;;;;95.90;91.20;;;;;;;;;;5033568;28;20047;-53
2023/05/31 12:54:31;;;;;;;81.57;77.55;;;;;;;;;;5038025;28;20051;-53
2023/05/31 12:56:59;;;;;;;87.35;83.05;;;;;;;;;;5034286;28;20379;-53
2023/05/31 12:59:25;;;;;;;60.38;57.38;;;;;;;;;;5035304;28;20040;-53
2023/05/31 13:01:51;;;;;;;53.22;50.55;;;;;;;;;;5035949;28;20458;-55
2023/05/31 13:04:17;;;;;;;55.15;52.40;;;;;;;;;;5035560;28;20496;-54
2023/05/31 13:06:42;;;;;;;94.57;89.93;;;;;;;;;;5037420;28;20129;-50
2023/05/31 13:09:08;;;;;;;73.78;70.13;;;;;;;;;;5031994;28;20028;-51
2023/05/31 13:11:37;;;;;;;80.18;76.22;;;;;;;;;;5037518;28;20047;-53
2023/05/31 13:14:04;;;;;;;44.77;42.43;;;;;;;;;;5035582;28;20041;-53
2023/05/31 13:16:30;;;;;;;51.67;49.05;;;;;;;;;;5034470;28;20191;-53
2023/05/31 13:18:57;;;;;;;96.53;91.75;;;;;;;;;;5032261;28;20032;-52
2023/05/31 13:21:22;;;;;;;43.15;40.95;;;;;;;;;;5035026;28;20348;-49
2023/05/31 13:23:48;;;;;;;101.30;96.32;;;;;;;;;;5035236;28;20041;-49
2023/05/31 13:26:13;;;;;;;53.05;50.40;;;;;;;;;;5035821;28;20060;-52
2023/05/31 13:28:39;;;;;;;61.03;57.60;;;;;;;;;;5035352;28;20371;-50
2023/05/31 13:31:04;;;;;;;41.15;39.05;;;;;;;;;;5036502;28;20506;-53
2023/05/31 13:33:30;;;;;;;54.67;51.88;;;;;;;;;;5035716;28;20205;-52
2023/05/31 13:35:56;;;;;;;57.80;54.90;;;;;;;;;;5035801;28;20234;-49
2023/05/31 13:38:23;;;;;;;39.30;37.25;;;;;;;;;;5031130;28;20116;-51
2023/05/31 13:40:50;;;;;;;34.33;32.55;;;;;;;;;;5032969;28;20065;-50
2023/05/31 13:43:17;;;;;;;36.95;35.05;;;;;;;;;;5036004;28;20630;-52
2023/05/31 13:45:43;;;;;;;42.83;40.63;;;;;;;;;;5032537;28;20044;-54
2023/05/31 13:48:08;;;;;;;31.25;29.63;;;;;;;;;;5030916;28;20036;-51
2023/05/31 13:50:34;;;;;;;39.00;37.00;;;;;;;;;;5034634;28;20049;-50
2023/05/31 13:52:59;;;;;;;62.42;59.30;;;;;;;;;;5020104;28;20060;-51
2023/05/31 13:55:25;;;;;;;35.60;33.80;;;;;;;;;;5034672;28;20179;-51
2023/05/31 13:57:50;;;;;;;44.88;42.58;;;;;;;;;;5037083;28;20116;-51
2023/05/31 14:00:17;;;;;;;33.15;31.35;;;;;;;;;;5033010;28;20040;-54
2023/05/31 14:02:42;;;;;;;36.20;34.15;;;;;;;;;;5034920;28;20619;-49
2023/05/31 14:05:08;;;;;;;37.08;35.17;;;;;;;;;;5033114;28;20047;-51
2023/05/31 14:07:35;;;;;;;44.28;41.78;;;;;;;;;;5034966;28;20089;-52
2023/05/31 14:10:03;;;;;;;38.47;36.50;;;;;;;;;;5034284;28;20033;-53
2023/05/31 14:12:29;;;;;;;41.88;39.75;;;;;;;;;;5035226;28;20098;-51
2023/05/31 14:14:54;;;;;;;53.03;50.35;;;;;;;;;;5036668;28;20083;-53
2023/05/31 14:17:20;;;;;;;52.58;49.95;;;;;;;;;;5036030;28;20061;-50
2023/05/31 14:19:46;;;;;;;41.65;39.30;;;;;;;;;;5035305;28;20041;-50