Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:52;;;;;;;6.43;0.80;;;11.80;99.90;;;;;;5030144;28;20449;-66
2023/09/23 00:03:22;;;;;;;6.10;0.80;;;11.80;99.90;;;;;;5029912;28;20455;-66
2023/09/23 00:05:52;;;;;;;8.47;1.20;;;11.90;99.90;;;;;;5030020;28;20448;-67
2023/09/23 00:08:20;;;;;;;7.07;0.90;;;11.90;99.90;;;;;;5033163;28;21356;-66
2023/09/23 00:10:50;;;;;;;6.80;0.97;;;11.90;99.90;;;;;;5030261;28;20445;-65
2023/09/23 00:13:20;;;;;;;7.13;1.33;;;11.90;99.90;;;;;;5029320;28;20451;-66
2023/09/23 00:15:49;;;;;;;6.20;0.80;;;11.90;99.90;;;;;;5030378;28;20496;-66
2023/09/23 00:18:18;;;;;;;6.50;0.90;;;12.00;99.90;;;;;;5029082;28;20472;-66
2023/09/23 00:20:46;;;;;;;6.73;0.90;;;12.00;99.90;;;;;;5030565;28;20500;-66
2023/09/23 00:23:16;;;;;;;7.50;1.33;;;11.90;99.90;;;;;;5029002;28;20496;-66
2023/09/23 00:25:46;;;;;;;6.67;0.90;;;12.00;99.90;;;;;;5029806;28;20447;-66
2023/09/23 00:28:14;;;;;;;8.10;1.23;;;12.00;99.90;;;;;;5029433;28;20455;-66
2023/09/23 00:30:45;;;;;;;7.07;1.27;;;12.10;99.90;;;;;;5029382;28;20936;-66
2023/09/23 00:33:16;;;;;;;9.90;2.60;;;12.00;99.90;;;;;;5036913;28;20442;-66
2023/09/23 00:35:47;;;;;;;6.90;0.80;;;12.00;99.90;;;;;;5029854;28;20453;-66
2023/09/23 00:38:17;;;;;;;6.17;0.90;;;12.00;99.90;;;;;;5029155;28;20492;-65
2023/09/23 00:40:45;;;;;;;6.33;0.80;;;12.00;99.90;;;;;;5030021;28;21030;-66
2023/09/23 00:43:15;;;;;;;8.27;1.30;;;12.00;99.90;;;;;;5029737;28;20487;-66
2023/09/23 00:45:47;;;;;;;6.47;0.87;;;11.90;99.90;;;;;;5029858;28;20447;-66
2023/09/23 00:48:20;;;;;;;8.73;0.90;;;11.80;99.90;;;;;;5027583;28;20955;-66
2023/09/23 00:50:49;;;;;;;6.37;0.80;;;11.80;99.90;;;;;;5029686;28;20439;-66
2023/09/23 00:53:20;;;;;;;8.00;0.70;;;11.90;99.90;;;;;;5029632;28;20445;-66
2023/09/23 00:55:52;;;;;;;5.80;0.67;;;11.80;99.90;;;;;;5029709;28;20549;-66
2023/09/23 00:58:21;;;;;;;6.73;0.87;;;11.60;99.90;;;;;;5029155;28;20482;-66
2023/09/23 01:00:51;;;;;;;6.27;0.77;;;11.60;99.90;;;;;;5029907;28;20487;-66
2023/09/23 01:03:19;;;;;;;7.50;0.77;;;11.50;99.90;;;;;;5029819;28;20457;-66
2023/09/23 01:05:49;;;;;;;8.43;0.90;;;11.50;99.90;;;;;;5029634;28;20526;-66
2023/09/23 01:08:19;;;;;;;6.13;0.70;;;11.50;99.90;;;;;;5028763;28;20443;-66
2023/09/23 01:10:48;;;;;;;6.83;1.00;;;11.50;99.90;;;;;;5029654;28;20442;-66
2023/09/23 01:13:20;;;;;;;6.60;1.03;;;11.50;99.90;;;;;;5029197;28;20455;-66
2023/09/23 01:15:48;;;;;;;7.00;0.97;;;11.50;99.90;;;;;;5029325;28;20442;-66
2023/09/23 01:18:17;;;;;;;6.10;0.83;;;11.40;99.90;;;;;;5028676;28;20818;-65
2023/09/23 01:20:48;;;;;;;7.27;0.90;;;11.40;99.90;;;;;;5029348;28;20448;-66
2023/09/23 01:23:18;;;;;;;6.10;0.60;;;11.50;99.90;;;;;;5029033;28;20489;-66
2023/09/23 01:25:46;;;;;;;6.63;0.90;;;11.40;99.90;;;;;;5029387;28;20514;-66
2023/09/23 01:28:14;;;;;;;6.50;0.87;;;11.40;99.90;;;;;;5028540;28;20449;-66
2023/09/23 01:30:43;;;;;;;6.20;0.73;;;11.30;99.90;;;;;;5029246;28;20453;-66
2023/09/23 01:33:13;;;;;;;6.10;0.80;;;11.30;99.90;;;;;;5028860;28;20449;-66
2023/09/23 01:35:43;;;;;;;6.30;0.67;;;11.30;99.90;;;;;;5029360;28;20444;-66
2023/09/23 01:38:11;;;;;;;6.40;0.90;;;11.30;99.90;;;;;;5028303;28;20580;-66
2023/09/23 01:40:41;;;;;;;6.87;0.70;;;11.30;99.90;;;;;;5029349;28;20472;-66
2023/09/23 01:43:10;;;;;;;6.10;0.80;;;11.30;99.90;;;;;;5028762;28;20444;-66
2023/09/23 01:45:38;;;;;;;6.30;0.90;;;11.20;99.90;;;;;;5028858;28;20544;-66
2023/09/23 01:48:08;;;;;;;6.40;0.80;;;11.10;99.90;;;;;;5028446;28;20726;-66
2023/09/23 01:50:36;;;;;;;6.53;1.00;;;11.10;99.90;;;;;;5029129;28;20968;-66
2023/09/23 01:53:04;;;;;;;6.50;0.80;;;11.00;99.90;;;;;;5029061;28;20457;-66
2023/09/23 01:55:32;;;;;;;6.80;1.30;;;11.00;99.90;;;;;;5028134;28;20486;-66
2023/09/23 01:58:02;;;;;;;6.60;0.70;;;11.00;99.90;;;;;;5027127;28;21186;-66
2023/09/23 02:00:32;;;;;;;6.73;0.90;;;11.00;99.90;;;;;;5024437;28;20579;-66
2023/09/23 02:03:00;;;;;;;7.80;1.00;;;11.00;99.90;;;;;;5027736;28;20453;-66
2023/09/23 02:05:28;;;;;;;5.97;0.70;;;11.00;99.90;;;;;;5028227;28;20522;-66
2023/09/23 02:07:56;;;;;;;6.07;0.70;;;11.00;99.90;;;;;;5028174;28;20444;-66
2023/09/23 02:10:26;;;;;;;6.00;0.77;;;11.00;99.90;;;;;;5029553;28;20522;-66
2023/09/23 02:12:55;;;;;;;7.23;0.93;;;10.90;99.90;;;;;;5032378;28;20451;-66
2023/09/23 02:15:24;;;;;;;8.13;0.90;;;10.90;99.90;;;;;;5032752;28;20447;-65
2023/09/23 02:17:53;;;;;;;6.50;0.70;;;10.90;99.90;;;;;;5032180;28;20473;-65
2023/09/23 02:20:21;;;;;;;6.73;0.70;;;10.80;99.90;;;;;;5032064;28;20474;-66
2023/09/23 02:22:52;;;;;;;5.90;0.60;;;10.70;99.90;;;;;;5032512;28;20483;-66
2023/09/23 02:25:24;;;;;;;6.33;0.70;;;10.80;99.90;;;;;;5032398;28;20506;-66
2023/09/23 02:27:53;;;;;;;6.43;0.77;;;10.60;99.90;;;;;;5032182;28;20532;-66
2023/09/23 02:30:21;;;;;;;7.07;0.90;;;10.70;99.90;;;;;;5032252;28;20497;-66
2023/09/23 02:32:51;;;;;;;6.73;0.90;;;10.70;99.90;;;;;;5032039;28;20444;-66
2023/09/23 02:35:20;;;;;;;7.80;0.57;;;10.60;99.90;;;;;;5032030;28;20452;-66
2023/09/23 02:37:49;;;;;;;6.53;0.70;;;10.50;99.90;;;;;;5031773;28;20441;-66
2023/09/23 02:40:18;;;;;;;6.97;0.90;;;10.50;99.90;;;;;;5032262;28;20472;-66
2023/09/23 02:42:51;;;;;;;6.50;0.90;;;10.60;99.90;;;;;;5032153;28;20870;-66
2023/09/23 02:45:20;;;;;;;7.17;0.70;;;10.50;99.90;;;;;;5031979;28;20916;-66
2023/09/23 02:47:48;;;;;;;6.23;1.00;;;10.60;99.90;;;;;;5031702;28;20437;-66
2023/09/23 02:50:18;;;;;;;7.13;0.80;;;10.70;99.90;;;;;;5031711;28;20456;-66
2023/09/23 02:52:48;;;;;;;6.47;0.67;;;10.70;99.90;;;;;;5031927;28;20437;-66
2023/09/23 02:55:19;;;;;;;6.00;0.70;;;10.60;99.90;;;;;;5032118;28;20859;-66
2023/09/23 02:57:49;;;;;;;7.70;0.97;;;10.50;99.90;;;;;;5031308;28;20445;-66
2023/09/23 03:00:20;;;;;;;6.70;0.93;;;10.50;99.90;;;;;;5031636;28;20520;-67
2023/09/23 03:02:53;;;;;;;6.23;0.73;;;10.50;99.90;;;;;;5031875;28;20448;-66
2023/09/23 03:05:28;;;;;;;6.30;0.70;;;10.60;99.90;;;;;;5032167;28;20445;-66
2023/09/23 03:07:58;;;;;;;6.33;0.80;;;10.60;99.90;;;;;;5031659;28;20444;-66
2023/09/23 03:10:34;;;;;;;5.93;0.70;;;10.60;99.90;;;;;;5031658;28;20462;-66
2023/09/23 03:13:05;;;;;;;7.07;0.90;;;10.60;99.90;;;;;;5031836;28;20436;-66
2023/09/23 03:15:41;;;;;;;6.43;0.80;;;10.50;99.90;;;;;;5031963;28;20991;-66
2023/09/23 03:18:09;;;;;;;7.03;0.90;;;10.50;99.90;;;;;;5031357;28;20441;-66
2023/09/23 03:20:40;;;;;;;7.13;0.80;;;10.60;99.90;;;;;;5031813;28;20531;-66
2023/09/23 03:23:10;;;;;;;6.07;0.63;;;10.50;99.90;;;;;;5030281;28;20517;-66
2023/09/23 03:25:45;;;;;;;6.50;0.70;;;10.40;99.90;;;;;;5031603;28;20857;-66
2023/09/23 03:28:15;;;;;;;6.93;0.80;;;10.40;99.90;;;;;;5031254;28;20497;-65
2023/09/23 03:30:47;;;;;;;6.40;0.90;;;10.40;99.90;;;;;;5031802;28;20448;-66
2023/09/23 03:33:18;;;;;;;6.13;0.83;;;10.50;99.90;;;;;;5031015;28;20603;-65
2023/09/23 03:35:49;;;;;;;6.57;0.80;;;10.50;99.90;;;;;;5031519;28;20437;-66
2023/09/23 03:38:17;;;;;;;6.30;0.77;;;10.50;99.90;;;;;;5030212;28;20476;-66
2023/09/23 03:40:51;;;;;;;6.17;0.90;;;10.50;99.90;;;;;;5031171;28;20616;-66
2023/09/23 03:43:20;;;;;;;6.60;0.93;;;10.50;99.90;;;;;;5031292;28;20524;-66
2023/09/23 03:45:49;;;;;;;6.33;0.83;;;10.40;99.90;;;;;;5031396;28;20448;-66
2023/09/23 03:48:17;;;;;;;6.10;0.80;;;10.50;99.90;;;;;;5030389;28;20445;-66
2023/09/23 03:50:51;;;;;;;7.17;0.97;;;10.40;99.90;;;;;;5031345;28;20441;-66
2023/09/23 03:53:21;;;;;;;6.20;0.60;;;10.40;99.90;;;;;;5031016;28;20784;-67
2023/09/23 03:55:52;;;;;;;7.40;1.00;;;10.40;99.90;;;;;;5031114;28;20441;-66
2023/09/23 03:58:20;;;;;;;6.70;0.90;;;10.40;99.90;;;;;;5030447;28;20455;-66
2023/09/23 04:00:49;;;;;;;6.63;1.00;;;10.40;99.90;;;;;;5030670;28;20479;-66
2023/09/23 04:03:17;;;;;;;6.20;0.70;;;10.40;99.90;;;;;;5030576;28;20481;-66
2023/09/23 04:05:54;;;;;;;6.73;0.90;;;10.40;99.90;;;;;;5030994;28;20987;-66
2023/09/23 04:08:22;;;;;;;6.90;0.90;;;10.40;99.90;;;;;;5030286;28;20445;-66
2023/09/23 04:10:50;;;;;;;6.40;0.80;;;10.30;99.90;;;;;;5030408;28;20472;-66
2023/09/23 04:13:18;;;;;;;7.63;0.90;;;10.30;99.90;;;;;;5030176;28;20480;-66
2023/09/23 04:15:46;;;;;;;6.77;0.87;;;10.30;99.90;;;;;;5030282;28;20444;-66
2023/09/23 04:18:14;;;;;;;5.90;0.80;;;10.30;99.90;;;;;;5029782;28;20460;-66
2023/09/23 04:20:43;;;;;;;8.67;1.07;;;10.30;99.90;;;;;;5029928;28;20543;-66
2023/09/23 04:23:13;;;;;;;6.20;0.93;;;10.20;99.90;;;;;;5029903;28;20542;-66
2023/09/23 04:25:42;;;;;;;7.37;0.93;;;10.20;99.90;;;;;;5029876;28;20444;-66
2023/09/23 04:28:10;;;;;;;7.20;0.93;;;10.10;99.90;;;;;;5029457;28;20539;-66
2023/09/23 04:30:38;;;;;;;6.07;1.00;;;10.10;99.90;;;;;;5030127;28;20472;-66
2023/09/23 04:33:06;;;;;;;8.17;1.20;;;10.10;99.90;;;;;;5029488;28;20440;-66
2023/09/23 04:35:34;;;;;;;6.47;0.70;;;10.10;99.90;;;;;;5030061;28;20605;-66
2023/09/23 04:38:03;;;;;;;6.33;0.70;;;10.20;99.90;;;;;;5029417;28;20460;-66
2023/09/23 04:40:33;;;;;;;6.20;1.00;;;10.10;99.90;;;;;;5029429;28;20488;-66
2023/09/23 04:43:03;;;;;;;6.17;0.83;;;10.10;99.90;;;;;;5029951;28;20523;-66
2023/09/23 04:45:31;;;;;;;10.13;1.43;;;10.00;99.90;;;;;;5030031;28;20439;-66
2023/09/23 04:48:00;;;;;;;6.57;0.80;;;10.10;99.90;;;;;;5029508;28;20532;-67
2023/09/23 04:50:29;;;;;;;9.60;1.00;;;10.10;99.90;;;;;;5029730;28;20511;-66
2023/09/23 04:52:57;;;;;;;6.20;0.93;;;10.10;99.90;;;;;;5029749;28;20988;-66
2023/09/23 04:55:25;;;;;;;6.40;1.00;;;10.20;99.90;;;;;;5029527;28;20884;-67
2023/09/23 04:57:55;;;;;;;7.13;1.10;;;10.10;99.90;;;;;;5029338;28;20440;-67
2023/09/23 05:00:23;;;;;;;6.87;1.03;;;10.10;99.90;;;;;;5029413;28;20906;-66
2023/09/23 05:02:52;;;;;;;7.20;1.10;;;10.20;99.90;;;;;;5029745;28;20997;-66
2023/09/23 05:05:21;;;;;;;8.47;1.03;;;10.20;99.90;;;;;;5028713;28;20457;-67
2023/09/23 05:07:49;;;;;;;6.13;1.00;;;10.20;99.90;;;;;;5028585;28;20887;-67
2023/09/23 05:10:18;;;;;;;6.33;1.13;;;10.20;99.90;;;;;;5029208;28;20494;-67
2023/09/23 05:12:46;;;;;;;8.87;1.00;;;10.20;99.90;;;;;;5029511;28;20453;-67
2023/09/23 05:15:17;;;;;;;7.13;0.97;;;10.20;99.90;;;;;;5029342;28;20553;-66
2023/09/23 05:17:45;;;;;;;6.70;1.00;;;10.30;99.90;;;;;;5029101;28;20941;-66
2023/09/23 05:20:15;;;;;;;6.43;1.00;;;10.20;99.90;;;;;;5029084;28;20489;-66
2023/09/23 05:22:43;;;;;;;8.00;1.10;;;10.20;99.90;;;;;;5028419;28;20464;-67
2023/09/23 05:25:13;;;;;;;6.97;0.90;;;10.20;99.90;;;;;;5029010;28;20448;-68
2023/09/23 05:27:42;;;;;;;9.73;1.07;;;10.30;99.90;;;;;;5028595;28;21015;-67
2023/09/23 05:30:12;;;;;;;6.80;1.10;;;10.30;99.90;;;;;;5029253;28;20469;-65
2023/09/23 05:32:42;;;;;;;6.17;0.87;;;10.40;99.90;;;;;;5021583;28;20502;-64
2023/09/23 05:35:11;;;;;;;7.30;0.93;;;10.40;99.90;;;;;;5029242;28;20485;-64
2023/09/23 05:37:40;;;;;;;6.60;1.00;;;10.50;99.90;;;;;;5028826;28;20473;-64
2023/09/23 05:40:18;;;;;;;5.90;0.77;;;10.50;99.90;;;;;;5029034;28;20516;-64
2023/09/23 05:42:47;;;;;;;7.20;1.00;;;10.60;99.90;;;;;;5022820;28;20438;-64
2023/09/23 05:45:15;;;;;;;7.10;1.07;;;10.60;99.90;;;;;;5029345;28;20450;-64
2023/09/23 05:47:45;;;;;;;7.80;0.90;;;10.70;99.90;;;;;;5032737;28;20437;-64
2023/09/23 05:50:15;;;;;;;6.20;0.90;;;10.70;99.90;;;;;;5033102;28;20455;-64
2023/09/23 05:52:45;;;;;;;6.17;0.87;;;10.80;99.90;;;;;;5033172;28;20820;-64
2023/09/23 05:55:13;;;;;;;7.50;1.10;;;10.90;99.90;;;;;;5032919;28;20441;-64
2023/09/23 05:57:42;;;;;;;6.40;0.90;;;11.00;99.90;;;;;;5032413;28;20506;-65
2023/09/23 06:00:15;;;;;;;7.70;1.30;;;11.00;99.90;;;;;;5032847;28;20489;-65
2023/09/23 06:02:46;;;;;;;7.87;1.10;;;11.10;99.90;;;;;;5025807;28;20535;-65
2023/09/23 06:05:14;;;;;;;7.50;0.87;;;11.10;99.90;;;;;;5032725;28;20496;-65
2023/09/23 06:07:42;;;;;;;7.50;1.10;;;11.20;99.90;;;;;;5032223;28;20448;-65
2023/09/23 06:10:11;;;;;;;6.00;0.93;;;11.30;99.90;;;;;;5032703;28;20816;-66
2023/09/23 06:12:39;;;;;;;5.90;0.70;;;11.30;99.90;;;;;;5033001;28;20440;-66
2023/09/23 06:15:10;;;;;;;6.70;0.90;;;11.30;99.90;;;;;;5032928;28;20450;-66
2023/09/23 06:17:38;;;;;;;7.57;1.40;;;11.30;99.90;;;;;;5032344;28;20443;-66
2023/09/23 06:20:09;;;;;;;7.00;0.90;;;11.40;99.90;;;;;;5032645;28;20477;-66
2023/09/23 06:22:38;;;;;;;6.30;0.90;;;11.50;99.90;;;;;;5024159;28;20454;-65
2023/09/23 06:25:06;;;;;;;6.90;0.87;;;11.50;99.90;;;;;;5032989;28;20505;-66
2023/09/23 06:27:36;;;;;;;7.90;0.80;;;11.70;99.90;;;;;;5031949;28;20477;-66
2023/09/23 06:30:05;;;;;;;6.63;0.93;;;11.80;99.90;;;;;;5032208;28;20969;-65
2023/09/23 06:32:33;;;;;;;7.07;1.67;;;11.80;99.90;;;;;;5031927;28;20453;-66
2023/09/23 06:35:01;;;;;;;6.40;1.10;;;12.10;99.90;;;;;;5032416;28;20527;-66
2023/09/23 06:37:31;;;;;;;7.50;1.17;;;12.20;99.90;;;;;;5031633;28;20480;-66
2023/09/23 06:39:59;;;;;;;7.40;1.00;;;12.20;99.90;;;;;;5032357;28;20479;-66
2023/09/23 06:42:27;;;;;;;6.93;1.00;;;12.20;99.90;;;;;;5031842;28;20539;-66
2023/09/23 06:44:54;;;;;;;6.40;0.73;;;12.40;99.90;;;;;;5031910;28;20907;-66
2023/09/23 06:47:22;;;;;;;6.00;0.97;;;12.50;99.90;;;;;;5030419;28;20479;-66
2023/09/23 06:49:50;;;;;;;7.63;0.97;;;12.60;99.90;;;;;;5031674;28;20469;-66
2023/09/23 06:52:19;;;;;;;7.90;1.20;;;12.70;99.90;;;;;;5031835;28;20913;-66
2023/09/23 06:54:48;;;;;;;6.10;1.00;;;12.80;99.90;;;;;;5032411;28;20509;-67
2023/09/23 06:57:16;;;;;;;6.77;1.00;;;12.90;99.90;;;;;;5031435;28;20519;-66
2023/09/23 06:59:45;;;;;;;8.33;1.53;;;13.10;99.90;;;;;;5032003;28;20492;-66
2023/09/23 07:02:13;;;;;;;6.43;0.90;;;13.20;99.90;;;;;;5031544;28;20480;-66
2023/09/23 07:04:41;;;;;;;6.80;1.10;;;13.30;99.90;;;;;;5031609;28;20536;-66
2023/09/23 07:07:09;;;;;;;6.40;0.93;;;13.50;99.90;;;;;;5031096;28;20449;-66
2023/09/23 07:09:37;;;;;;;7.33;1.33;;;13.50;99.90;;;;;;5031247;28;20562;-66
2023/09/23 07:12:10;;;;;;;8.03;2.40;;;13.70;99.90;;;;;;5031461;28;20451;-66
2023/09/23 07:14:38;;;;;;;6.17;0.80;;;13.80;99.90;;;;;;5031311;28;20441;-66
2023/09/23 07:17:06;;;;;;;6.63;0.87;;;14.10;99.90;;;;;;5031100;28;20543;-66
2023/09/23 07:19:34;;;;;;;5.90;0.70;;;14.10;99.90;;;;;;5036946;28;20468;-66
2023/09/23 07:22:03;;;;;;;6.57;0.83;;;14.30;99.90;;;;;;5031407;28;20564;-66
2023/09/23 07:24:34;;;;;;;6.10;0.90;;;14.40;99.90;;;;;;5030940;28;20452;-66
2023/09/23 07:27:02;;;;;;;6.70;0.73;;;14.40;99.90;;;;;;5030914;28;20445;-66
2023/09/23 07:29:32;;;;;;;6.70;0.80;;;14.40;99.90;;;;;;5030778;28;20471;-66
2023/09/23 07:32:00;;;;;;;8.50;1.00;;;14.30;99.90;;;;;;5031518;28;20446;-66
2023/09/23 07:34:28;;;;;;;7.40;0.70;;;14.30;99.90;;;;;;5030914;28;20455;-66
2023/09/23 07:36:56;;;;;;;6.07;0.63;;;14.30;99.90;;;;;;5030842;28;20503;-66
2023/09/23 07:39:25;;;;;;;6.17;0.90;;;14.50;99.90;;;;;;5030881;28;20470;-66
2023/09/23 07:41:53;;;;;;;6.93;0.70;;;14.60;99.90;;;;;;5030888;28;20563;-66
2023/09/23 07:44:21;;;;;;;6.30;0.73;;;14.70;99.90;;;;;;5030897;28;20448;-66
2023/09/23 07:46:50;;;;;;;6.40;0.80;;;14.80;99.90;;;;;;5030651;28;20841;-66
2023/09/23 07:49:18;;;;;;;6.60;1.00;;;14.90;99.90;;;;;;5030330;28;20502;-66
2023/09/23 07:51:46;;;;;;;6.90;0.50;;;15.00;99.90;;;;;;5030512;28;20441;-66
2023/09/23 07:54:14;;;;;;;6.33;0.80;;;15.00;99.90;;;;;;5030725;28;20451;-66
2023/09/23 07:56:42;;;;;;;6.87;0.87;;;15.10;99.90;;;;;;5022739;28;20494;-66
2023/09/23 07:59:10;;;;;;;6.30;0.90;;;15.10;99.90;;;;;;5030848;28;20461;-66
2023/09/23 08:01:38;;;;;;;8.30;1.20;;;15.10;99.90;;;;;;5029935;28;20518;-65
2023/09/23 08:04:07;;;;;;;9.13;0.90;;;15.20;99.90;;;;;;5030862;28;20209;-66
2023/09/23 08:06:35;;;;;;;6.97;0.80;;;15.20;99.90;;;;;;5030518;28;20457;-65
2023/09/23 08:09:06;;;;;;;6.17;0.87;;;15.30;99.90;;;;;;5029917;28;20492;-65
2023/09/23 08:11:34;;;;;;;5.80;0.70;;;15.30;99.90;;;;;;5030948;28;20436;-66
2023/09/23 08:14:02;;;;;;;5.77;0.70;;;15.40;99.90;;;;;;5031134;28;20448;-67
2023/09/23 08:16:30;;;;;;;6.90;1.07;;;15.40;99.90;;;;;;5030647;28;20530;-66
2023/09/23 08:18:58;;;;;;;5.87;0.70;;;15.40;99.90;;;;;;5030321;28;21033;-65
2023/09/23 08:21:27;;;;;;;8.00;0.83;;;15.30;99.90;;;;;;5030275;28;20481;-67
2023/09/23 08:23:57;;;;;;;8.10;2.30;;;15.20;99.90;;;;;;5030439;28;20460;-65
2023/09/23 08:26:25;;;;;;;6.20;0.70;;;15.20;99.90;;;;;;5030173;28;20960;-63
2023/09/23 08:28:54;;;;;;;6.73;0.80;;;15.40;99.90;;;;;;5030225;28;20859;-65
2023/09/23 08:31:22;;;;;;;5.87;0.60;;;15.40;99.90;;;;;;5030232;28;20479;-64
2023/09/23 08:33:50;;;;;;;7.13;1.37;;;15.40;99.90;;;;;;5030136;28;20531;-64
2023/09/23 08:36:18;;;;;;;6.50;0.80;;;15.50;99.90;;;;;;5029768;28;20445;-63
2023/09/23 08:38:47;;;;;;;8.33;1.87;;;15.50;99.90;;;;;;5030037;28;20895;-66
2023/09/23 08:41:16;;;;;;;8.20;0.90;;;15.50;99.90;;;;;;5030174;28;20846;-64
2023/09/23 08:43:45;;;;;;;6.40;0.93;;;15.60;99.90;;;;;;5022415;28;20477;-65
2023/09/23 08:46:15;;;;;;;6.63;0.70;;;15.60;99.90;;;;;;5029419;28;20456;-65
2023/09/23 08:48:44;;;;;;;6.43;0.73;;;15.70;99.90;;;;;;5026909;28;21324;-64
2023/09/23 08:51:13;;;;;;;8.10;0.90;;;15.70;99.90;;;;;;5027547;28;20540;-65
2023/09/23 08:53:45;;;;;;;7.10;0.80;;;15.80;99.90;;;;;;5029033;28;20476;-65
2023/09/23 08:56:14;;;;;;;7.27;1.60;;;15.90;99.90;;;;;;5029403;28;20517;-65
2023/09/23 08:58:44;;;;;;;6.20;0.70;;;16.10;99.90;;;;;;5026644;28;20541;-66
2023/09/23 09:01:12;;;;;;;6.57;1.00;;;16.10;99.90;;;;;;5029805;28;20965;-66
2023/09/23 09:03:41;;;;;;;6.10;0.67;;;16.40;99.90;;;;;;5029371;28;20481;-66
2023/09/23 09:06:17;;;;;;;8.17;1.00;;;16.80;99.90;;;;;;5029684;28;20577;-67
2023/09/23 09:08:45;;;;;;;6.57;0.77;;;17.10;99.90;;;;;;5020170;28;20468;-64
2023/09/23 09:11:22;;;;;;;6.20;0.70;;;17.40;99.90;;;;;;5027376;28;20443;-64
2023/09/23 09:13:50;;;;;;;7.00;1.30;;;17.30;99.90;;;;;;5026645;28;20441;-64
2023/09/23 09:16:20;;;;;;;8.40;1.00;;;17.30;99.90;;;;;;5029239;28;20452;-65
2023/09/23 09:18:51;;;;;;;7.17;0.77;;;17.30;99.90;;;;;;5028822;28;20959;-63
2023/09/23 09:21:20;;;;;;;7.10;1.10;;;16.90;99.90;;;;;;5029263;28;20538;-63
2023/09/23 09:23:48;;;;;;;6.20;0.70;;;16.80;99.90;;;;;;5028322;28;20475;-64
2023/09/23 09:26:18;;;;;;;6.63;1.00;;;16.90;99.90;;;;;;5029085;28;20867;-64
2023/09/23 09:28:47;;;;;;;6.30;0.80;;;17.20;99.90;;;;;;5028807;28;20464;-63
2023/09/23 09:31:17;;;;;;;7.60;0.80;;;17.30;99.90;;;;;;5027609;28;20664;-64
2023/09/23 09:33:47;;;;;;;5.97;0.80;;;17.40;99.90;;;;;;5028517;28;20440;-64
2023/09/23 09:36:18;;;;;;;7.20;1.20;;;17.60;99.90;;;;;;5025023;28;20449;-64
2023/09/23 09:38:50;;;;;;;6.43;0.90;;;17.70;99.90;;;;;;5028469;28;20475;-63
2023/09/23 09:41:25;;;;;;;6.60;0.77;;;17.70;99.90;;;;;;5032645;28;20451;-62
2023/09/23 09:43:55;;;;;;;6.33;0.97;;;17.90;99.90;;;;;;5028616;28;20569;-63
2023/09/23 09:46:27;;;;;;;5.90;0.70;;;18.10;99.90;;;;;;5028619;28;20444;-63
2023/09/23 09:48:57;;;;;;;6.87;0.90;;;18.30;99.90;;;;;;5028661;28;20956;-64
2023/09/23 09:51:25;;;;;;;7.00;1.17;;;18.50;99.90;;;;;;5028752;28;20449;-63
2023/09/23 09:53:53;;;;;;;6.23;0.90;;;18.50;99.90;;;;;;5028276;28;21049;-63
2023/09/23 09:56:22;;;;;;;11.53;1.03;;;18.50;99.90;;;;;;5028349;28;20457;-65
2023/09/23 09:58:50;;;;;;;7.27;1.07;;;18.60;99.90;;;;;;5028745;28;20731;-64
2023/09/23 10:01:19;;;;;;;7.50;0.93;;;19.00;99.90;;;;;;5028797;28;20544;-64
2023/09/23 10:03:50;;;;;;;6.97;0.80;;;19.20;99.90;;;;;;5021304;28;20995;-63
2023/09/23 10:06:22;;;;;;;7.13;0.90;;;19.10;96.70;;;;;;5031839;28;20539;-63
2023/09/23 10:08:52;;;;;;;9.43;1.43;;;19.10;97.80;;;;;;5043116;28;20491;-64
2023/09/23 10:11:31;;;;;;;6.90;1.00;;;19.30;96.50;;;;;;5042241;28;20445;-63
2023/09/23 10:13:59;;;;;;;6.00;0.90;;;19.50;96.30;;;;;;5028681;28;20436;-64
2023/09/23 10:16:29;;;;;;;6.37;0.87;;;19.80;95.40;;;;;;5045397;28;20444;-64
2023/09/23 10:18:58;;;;;;;7.13;1.07;;;20.10;94.40;;;;;;5043217;28;20511;-64
2023/09/23 10:21:28;;;;;;;6.70;0.87;;;20.10;94.00;;;;;;5028879;28;20441;-64
2023/09/23 10:23:59;;;;;;;6.97;1.33;;;20.10;94.50;;;;;;5028718;28;20515;-64
2023/09/23 10:26:29;;;;;;;7.53;0.73;;;20.00;94.00;;;;;;5028358;28;20511;-64
2023/09/23 10:29:01;;;;;;;7.23;0.80;;;19.70;93.40;;;;;;5028744;28;20547;-64
2023/09/23 10:31:31;;;;;;;8.30;0.90;;;19.10;94.90;;;;;;5029790;28;20444;-63
2023/09/23 10:34:05;;;;;;;8.47;1.03;;;18.60;94.40;;;;;;5032801;28;20475;-64
2023/09/23 10:36:35;;;;;;;7.43;1.10;;;18.00;94.60;;;;;;5032361;28;20524;-63
2023/09/23 10:39:06;;;;;;;6.17;0.90;;;17.70;96.50;;;;;;5032463;28;20904;-63
2023/09/23 10:41:35;;;;;;;6.00;0.73;;;17.60;97.20;;;;;;5032490;28;20924;-63
2023/09/23 10:44:03;;;;;;;6.97;0.80;;;18.30;96.10;;;;;;5032509;28;20493;-64
2023/09/23 10:46:33;;;;;;;9.30;1.10;;;18.80;94.80;;;;;;5031864;28;20445;-63
2023/09/23 10:49:02;;;;;;;6.93;0.90;;;18.70;94.30;;;;;;5031888;28;20464;-63
2023/09/23 10:51:31;;;;;;;6.80;1.27;;;18.60;95.20;;;;;;5031924;28;20528;-63
2023/09/23 10:54:00;;;;;;;6.93;1.00;;;18.50;95.10;;;;;;5032375;28;20449;-64
2023/09/23 10:56:29;;;;;;;6.57;1.10;;;18.90;94.90;;;;;;5031979;28;20449;-63
2023/09/23 10:58:58;;;;;;;8.37;0.80;;;19.60;93.00;;;;;;5032592;28;20452;-64
2023/09/23 11:01:26;;;;;;;6.40;0.97;;;20.30;91.90;;;;;;5031970;28;20448;-62
2023/09/23 11:03:55;;;;;;;7.50;1.10;;;20.40;91.00;;;;;;5031905;28;20527;-62
2023/09/23 11:06:24;;;;;;;6.50;1.00;;;19.90;91.00;;;;;;5031795;28;20445;-63
2023/09/23 11:08:52;;;;;;;6.63;0.80;;;20.10;90.10;;;;;;5031468;28;20468;-64
2023/09/23 11:11:20;;;;;;;7.37;0.80;;;20.70;88.30;;;;;;5031700;28;20957;-63
2023/09/23 11:13:50;;;;;;;11.50;1.00;;;21.20;86.40;;;;;;5031660;28;20579;-63
2023/09/23 11:16:17;;;;;;;6.30;1.13;;;21.40;83.30;;;;;;5031227;28;20519;-63
2023/09/23 11:18:47;;;;;;;6.60;1.10;;;21.60;80.20;;;;;;5031385;28;20468;-63
2023/09/23 11:21:17;;;;;;;6.90;0.93;;;22.30;81.30;;;;;;5031477;28;20444;-64
2023/09/23 11:23:45;;;;;;;6.90;0.90;;;23.30;74.00;;;;;;5031264;28;20578;-63
2023/09/23 11:26:13;;;;;;;6.83;0.80;;;23.50;71.70;;;;;;5031583;28;20480;-66
2023/09/23 11:28:41;;;;;;;8.20;0.93;;;24.20;70.60;;;;;;5030768;28;20461;-64
2023/09/23 11:31:09;;;;;;;6.93;1.00;;;24.20;62.80;;;;;;5031458;28;20451;-64
2023/09/23 11:33:37;;;;;;;7.00;1.00;;;23.70;62.70;;;;;;5031522;28;20444;-66
2023/09/23 11:36:05;;;;;;;6.97;0.80;;;23.60;64.50;;;;;;5031289;28;20528;-64
2023/09/23 11:38:34;;;;;;;8.97;1.23;;;23.40;64.20;;;;;;5030752;28;20453;-63
2023/09/23 11:41:04;;;;;;;7.73;1.10;;;23.50;64.50;;;;;;5031315;28;20433;-63
2023/09/23 11:43:32;;;;;;;7.80;0.80;;;23.80;62.30;;;;;;5029756;28;20484;-62
2023/09/23 11:46:00;;;;;;;6.37;0.80;;;23.70;65.20;;;;;;5030961;28;20499;-62
2023/09/23 11:48:28;;;;;;;7.30;1.03;;;24.00;61.40;;;;;;5030610;28;20495;-63
2023/09/23 11:50:56;;;;;;;6.73;0.90;;;23.60;60.90;;;;;;5030745;28;20456;-63
2023/09/23 11:53:25;;;;;;;7.00;0.90;;;23.50;63.10;;;;;;5027764;28;20453;-62
2023/09/23 11:55:54;;;;;;;6.60;0.90;;;23.90;63.50;;;;;;5029493;28;20444;-63
2023/09/23 11:58:23;;;;;;;11.10;0.80;;;23.40;62.40;;;;;;5029489;28;20441;-62
2023/09/23 12:00:51;;;;;;;7.07;1.10;;;22.20;67.20;;;;;;5030800;28;20447;-63
2023/09/23 12:03:19;;;;;;;6.93;0.93;;;21.70;68.80;;;;;;5030882;28;20539;-62
2023/09/23 12:05:48;;;;;;;6.50;0.93;;;21.50;70.20;;;;;;5030928;28;20491;-62
2023/09/23 12:08:21;;;;;;;6.60;0.90;;;21.00;66.90;;;;;;5030446;28;20491;-63
2023/09/23 12:10:49;;;;;;;7.63;1.13;;;21.40;69.10;;;;;;5031216;28;20491;-63
2023/09/23 12:13:18;;;;;;;8.00;1.10;;;22.40;66.60;;;;;;5031017;28;20449;-63
2023/09/23 12:15:46;;;;;;;7.60;1.40;;;23.30;61.60;;;;;;5030717;28;20437;-63
2023/09/23 12:18:14;;;;;;;8.70;1.07;;;22.70;61.30;;;;;;5030315;28;20443;-66
2023/09/23 12:20:42;;;;;;;6.90;0.77;;;23.10;62.60;;;;;;5030413;28;20558;-65
2023/09/23 12:23:13;;;;;;;6.87;1.07;;;22.90;59.20;;;;;;5030343;28;20456;-65
2023/09/23 12:25:42;;;;;;;6.30;0.90;;;22.00;63.00;;;;;;5030757;28;20445;-66
2023/09/23 12:28:09;;;;;;;6.87;0.73;;;21.50;65.30;;;;;;5029841;28;20453;-65
2023/09/23 12:30:39;;;;;;;6.50;0.90;;;21.40;63.80;;;;;;5030032;28;20471;-66
2023/09/23 12:33:07;;;;;;;6.87;0.80;;;22.10;62.10;;;;;;5029970;28;20581;-66
2023/09/23 12:35:35;;;;;;;7.00;0.93;;;22.10;64.30;;;;;;5029723;28;20488;-66
2023/09/23 12:38:04;;;;;;;6.60;1.00;;;21.20;65.40;;;;;;5029689;28;20445;-69
2023/09/23 12:40:33;;;;;;;6.90;0.93;;;20.50;67.40;;;;;;5029847;28;20534;-67
2023/09/23 12:43:01;;;;;;;9.67;1.00;;;19.80;67.90;;;;;;5029464;28;20455;-67
2023/09/23 12:45:28;;;;;;;6.43;1.07;;;19.20;69.10;;;;;;5029774;28;21025;-66
2023/09/23 12:47:58;;;;;;;11.67;1.50;;;18.70;72.50;;;;;;5029867;28;20472;-67
2023/09/23 12:50:26;;;;;;;6.67;0.97;;;18.50;74.90;;;;;;5030002;28;20840;-68
2023/09/23 12:52:54;;;;;;;6.50;1.07;;;18.40;75.80;;;;;;5030207;28;20471;-67
2023/09/23 12:55:23;;;;;;;7.17;0.90;;;18.40;77.10;;;;;;5029917;28;20943;-66