Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:46;;;;;;;2.28;0.90;;;6.40;77.70;;;;;;5106215;27;20028;-66
2023/03/05 00:04:14;;;;;;;0.77;0.77;;;6.40;77.70;;;;;;5107513;27;20035;-67
2023/03/05 00:06:40;;;;;;;1.83;0.80;;;6.40;77.80;;;;;;5106890;27;20363;-66
2023/03/05 00:09:05;;;;;;;1.45;0.73;;;6.40;77.80;;;;;;5110691;27;20035;-66
2023/03/05 00:11:32;;;;;;;0.85;0.85;;;6.40;77.80;;;;;;5107853;28;20377;-66
2023/03/05 00:13:59;;;;;;;2.20;0.90;;;6.40;77.80;;;;;;5106981;27;20028;-66
2023/03/05 00:16:27;;;;;;;0.80;0.73;;;6.40;77.80;;;;;;5106624;27;20059;-66
2023/03/05 00:18:54;;;;;;;2.05;0.80;;;6.40;77.80;;;;;;5108338;27;20027;-66
2023/03/05 00:21:29;;;;;;;2.13;0.80;;;6.30;77.80;;;;;;5104682;27;20051;-66
2023/03/05 00:23:55;;;;;;;0.93;0.80;;;6.30;78.00;;;;;;5113374;27;20684;-66
2023/03/05 00:26:23;;;;;;;1.95;0.90;;;6.30;78.00;;;;;;5103607;28;20032;-67
2023/03/05 00:28:50;;;;;;;2.72;0.90;;;6.30;78.10;;;;;;5106093;27;20080;-67
2023/03/05 00:31:22;;;;;;;2.15;0.90;;;6.30;78.10;;;;;;5110780;27;20443;-67
2023/03/05 00:33:56;;;;;;;2.53;1.05;;;6.30;78.20;;;;;;5101637;27;20393;-67
2023/03/05 00:36:23;;;;;;;1.77;0.93;;;6.30;78.10;;;;;;5104695;28;20108;-66
2023/03/05 00:38:49;;;;;;;1.98;1.00;;;6.30;78.20;;;;;;5103387;28;20400;-66
2023/03/05 00:41:14;;;;;;;1.75;0.98;;;6.30;78.10;;;;;;5111326;27;20032;-67
2023/03/05 00:43:40;;;;;;;2.63;0.80;;;6.30;78.80;;;;;;5105624;27;20485;-67
2023/03/05 00:46:05;;;;;;;1.50;0.85;;;6.30;78.10;;;;;;5102485;28;20058;-67
2023/03/05 00:48:31;;;;;;;3.20;0.98;;;6.30;78.10;;;;;;5107512;27;20103;-67
2023/03/05 00:50:57;;;;;;;2.33;0.98;;;6.40;78.00;;;;;;5109443;27;20983;-67
2023/03/05 00:53:22;;;;;;;1.80;1.00;;;6.40;78.00;;;;;;5105951;27;20543;-67
2023/03/05 00:55:48;;;;;;;1.80;0.95;;;6.30;78.10;;;;;;5104667;28;20019;-67
2023/03/05 00:58:14;;;;;;;0.90;0.82;;;6.20;78.00;;;;;;5111225;27;20034;-67
2023/03/05 01:00:40;;;;;;;3.05;1.00;;;6.20;78.40;;;;;;5110891;27;20026;-67
2023/03/05 01:03:06;;;;;;;1.25;0.95;;;6.10;78.40;;;;;;5107292;27;20036;-67
2023/03/05 01:05:32;;;;;;;2.45;1.20;;;6.10;78.50;;;;;;5106135;27;20015;-67
2023/03/05 01:07:57;;;;;;;2.63;1.10;;;6.10;78.60;;;;;;5098535;28;20374;-66
2023/03/05 01:10:27;;;;;;;2.53;1.08;;;6.10;78.60;;;;;;5106765;28;20031;-67
2023/03/05 01:12:53;;;;;;;1.00;0.80;;;6.10;78.70;;;;;;5105139;28;20092;-66
2023/03/05 01:15:19;;;;;;;1.15;0.70;;;6.10;78.70;;;;;;5102623;28;20031;-67
2023/03/05 01:17:45;;;;;;;2.67;0.93;;;6.10;78.80;;;;;;5105980;28;20046;-66
2023/03/05 01:20:16;;;;;;;2.17;0.95;;;6.20;78.80;;;;;;5107072;28;20481;-66
2023/03/05 01:22:42;;;;;;;1.17;0.65;;;6.20;78.80;;;;;;5109588;27;20032;-66
2023/03/05 01:25:08;;;;;;;1.85;0.70;;;6.20;78.70;;;;;;5108261;27;20024;-66
2023/03/05 01:27:34;;;;;;;2.50;0.80;;;6.20;78.80;;;;;;5106448;27;20075;-66
2023/03/05 01:30:00;;;;;;;0.82;0.82;;;6.20;78.80;;;;;;5108757;27;20036;-66
2023/03/05 01:32:25;;;;;;;2.42;0.90;;;6.20;78.80;;;;;;5114259;27;20474;-66
2023/03/05 01:34:51;;;;;;;2.05;0.80;;;6.20;78.70;;;;;;5112484;27;20020;-66
2023/03/05 01:37:16;;;;;;;0.65;0.65;;;6.30;78.80;;;;;;5107805;28;20027;-66
2023/03/05 01:39:42;;;;;;;2.80;1.00;;;6.30;78.80;;;;;;5109439;28;20023;-66
2023/03/05 01:42:08;;;;;;;1.40;0.70;;;6.30;78.70;;;;;;5112036;27;20508;-66
2023/03/05 01:44:34;;;;;;;1.88;0.90;;;6.30;78.70;;;;;;5110727;28;20064;-66
2023/03/05 01:46:59;;;;;;;3.03;0.80;;;6.30;78.90;;;;;;5108579;28;20473;-66
2023/03/05 01:49:32;;;;;;;2.17;1.00;;;6.30;78.80;;;;;;5114327;27;20088;-66
2023/03/05 01:52:06;;;;;;;2.13;0.85;;;6.30;78.80;;;;;;5107693;27;20484;-66
2023/03/05 01:54:37;;;;;;;0.75;0.70;;;6.30;78.80;;;;;;5111255;27;20076;-67
2023/03/05 01:57:09;;;;;;;0.80;0.75;;;6.30;78.70;;;;;;5109222;28;20163;-67
2023/03/05 01:59:36;;;;;;;;;;;6.30;78.80;;;;;;5110766;27;20027;-67
2023/03/05 02:02:02;;;;;;;2.50;0.98;;;6.30;78.70;;;;;;5109803;27;19908;-67
2023/03/05 02:04:40;;;;;;;2.55;1.10;;;6.20;78.70;;;;;;5106666;27;20041;-67
2023/03/05 02:07:06;;;;;;;2.85;0.95;;;6.20;78.80;;;;;;5108549;27;20055;-67
2023/03/05 02:09:32;;;;;;;0.85;0.80;;;6.20;78.70;;;;;;5109838;27;20494;-67
2023/03/05 02:11:58;;;;;;;1.20;0.80;;;6.20;78.70;;;;;;5108640;27;20043;-67
2023/03/05 02:14:24;;;;;;;0.73;0.57;;;6.20;78.90;;;;;;5116359;27;20070;-67
2023/03/05 02:16:50;;;;;;;1.13;0.82;;;6.20;79.00;;;;;;5109404;27;20027;-67
2023/03/05 02:19:16;;;;;;;2.97;1.00;;;6.20;79.10;;;;;;5110830;27;20039;-67
2023/03/05 02:21:45;;;;;;;2.63;0.80;;;6.20;79.10;;;;;;5109407;27;20505;-67
2023/03/05 02:24:17;;;;;;;2.22;1.00;;;6.20;79.00;;;;;;5110806;27;20102;-67
2023/03/05 02:26:43;;;;;;;0.93;0.70;;;6.20;79.10;;;;;;5107657;27;20401;-67
2023/03/05 02:29:14;;;;;;;2.08;0.85;;;6.20;79.10;;;;;;5101980;28;20512;-66
2023/03/05 02:31:40;;;;;;;1.17;0.90;;;6.20;79.10;;;;;;5103551;28;20114;-66
2023/03/05 02:34:06;;;;;;;1.77;0.95;;;6.20;79.10;;;;;;5105655;27;20157;-66
2023/03/05 02:36:32;;;;;;;1.02;0.75;;;6.20;79.00;;;;;;5111723;27;20016;-67
2023/03/05 02:38:58;;;;;;;3.15;1.00;;;6.20;79.00;;;;;;5110440;28;20038;-67
2023/03/05 02:41:24;;;;;;;1.85;0.82;;;6.20;79.70;;;;;;5107822;27;20045;-66
2023/03/05 02:43:50;;;;;;;1.95;0.80;;;6.20;79.00;;;;;;5114427;27;20023;-66
2023/03/05 02:46:16;;;;;;;1.20;0.77;;;6.20;79.10;;;;;;5120776;27;20362;-66
2023/03/05 02:48:42;;;;;;;1.08;0.80;;;6.20;79.10;;;;;;5111031;28;20027;-66
2023/03/05 02:51:08;;;;;;;2.70;0.90;;;6.20;79.20;;;;;;5121710;27;20031;-66
2023/03/05 02:53:34;;;;;;;0.80;0.70;;;6.20;79.20;;;;;;5116872;27;20060;-66
2023/03/05 02:56:00;;;;;;;2.15;0.80;;;6.10;79.10;;;;;;5117907;27;20045;-66
2023/03/05 02:58:26;;;;;;;1.48;0.90;;;6.20;79.20;;;;;;5105822;28;20028;-66
2023/03/05 03:00:52;;;;;;;0.90;0.73;;;6.10;79.20;;;;;;5111985;27;20034;-67
2023/03/05 03:03:17;;;;;;;0.80;0.80;;;6.10;79.20;;;;;;5121653;27;20019;-66
2023/03/05 03:05:43;;;;;;;1.58;0.80;;;6.10;79.20;;;;;;5118282;27;20080;-66
2023/03/05 03:08:09;;;;;;;1.08;0.70;;;6.10;79.20;;;;;;5114900;27;20099;-66
2023/03/05 03:10:34;;;;;;;1.95;0.70;;;6.10;79.20;;;;;;5110552;27;20118;-66
2023/03/05 03:13:00;;;;;;;3.65;1.00;;;6.10;79.20;;;;;;5123809;27;20090;-66
2023/03/05 03:15:25;;;;;;;1.15;0.90;;;6.10;79.30;;;;;;5113580;27;20478;-66
2023/03/05 03:17:51;;;;;;;2.33;0.75;;;6.10;79.30;;;;;;5112525;27;20027;-66
2023/03/05 03:20:17;;;;;;;0.65;0.63;;;6.10;79.10;;;;;;5113193;27;20044;-66
2023/03/05 03:22:44;;;;;;;0.70;0.70;;;6.10;79.20;;;;;;5122954;27;20023;-66
2023/03/05 03:25:14;;;;;;;1.60;0.90;;;6.10;79.20;;;;;;5116269;27;20021;-67
2023/03/05 03:27:40;;;;;;;1.38;0.85;;;6.10;79.20;;;;;;5111172;28;20026;-67
2023/03/05 03:30:06;;;;;;;2.33;0.80;;;6.10;79.30;;;;;;5120349;27;20034;-66
2023/03/05 03:32:32;;;;;;;2.47;1.00;;;6.10;79.20;;;;;;5118854;27;20016;-67
2023/03/05 03:34:58;;;;;;;2.28;1.02;;;6.10;79.20;;;;;;5103162;28;20024;-67
2023/03/05 03:37:24;;;;;;;0.80;0.70;;;6.10;79.20;;;;;;5114579;27;20015;-66
2023/03/05 03:39:50;;;;;;;1.45;0.90;;;6.10;79.30;;;;;;5123198;27;20026;-67
2023/03/05 03:42:20;;;;;;;4.68;1.35;;;6.10;79.30;;;;;;5121161;27;20478;-67
2023/03/05 03:44:46;;;;;;;3.25;0.90;;;6.10;79.20;;;;;;5101617;28;20051;-67
2023/03/05 03:47:12;;;;;;;2.50;0.82;;;6.10;79.10;;;;;;5124987;27;20019;-66
2023/03/05 03:49:37;;;;;;;1.70;0.73;;;6.10;79.10;;;;;;5109192;27;20038;-67
2023/03/05 03:52:03;;;;;;;2.92;1.05;;;6.10;79.10;;;;;;5122336;27;20109;-68
2023/03/05 03:54:29;;;;;;;0.80;0.68;;;6.10;79.10;;;;;;5107124;28;20020;-67
2023/03/05 03:56:55;;;;;;;1.30;0.77;;;6.20;79.10;;;;;;5110200;27;20078;-68
2023/03/05 03:59:21;;;;;;;1.23;0.90;;;6.10;79.00;;;;;;5122036;27;20430;-67
2023/03/05 04:01:46;;;;;;;2.20;0.90;;;6.20;79.00;;;;;;5105991;28;20028;-69
2023/03/05 04:04:13;;;;;;;1.17;0.70;;;6.10;79.10;;;;;;5106470;27;20023;-67
2023/03/05 04:06:39;;;;;;;2.30;0.95;;;6.10;79.10;;;;;;5119803;27;20102;-67
2023/03/05 04:09:04;;;;;;;1.83;1.23;;;6.10;79.10;;;;;;5119835;27;20023;-66
2023/03/05 04:11:30;;;;;;;0.93;0.80;;;6.00;79.10;;;;;;5108453;27;20031;-65
2023/03/05 04:13:56;;;;;;;2.53;1.30;;;6.00;79.20;;;;;;5110287;28;20023;-65
2023/03/05 04:16:22;;;;;;;1.90;1.00;;;6.00;79.10;;;;;;5112698;27;20102;-65
2023/03/05 04:18:48;;;;;;;1.77;0.95;;;6.00;79.10;;;;;;5117586;27;20024;-65
2023/03/05 04:21:13;;;;;;;1.30;1.10;;;6.00;79.10;;;;;;5106163;27;20112;-65
2023/03/05 04:23:39;;;;;;;1.45;1.00;;;6.00;79.20;;;;;;5110848;28;20385;-65
2023/03/05 04:26:05;;;;;;;3.20;1.30;;;6.00;79.20;;;;;;5117792;27;20067;-65
2023/03/05 04:28:32;;;;;;;1.42;1.02;;;6.00;79.20;;;;;;5118553;27;20153;-64
2023/03/05 04:30:58;;;;;;;2.60;1.20;;;5.90;79.20;;;;;;5109914;27;20037;-64
2023/03/05 04:33:23;;;;;;;2.15;1.10;;;5.90;79.20;;;;;;5108898;27;20024;-64
2023/03/05 04:35:50;;;;;;;1.67;0.98;;;5.90;79.30;;;;;;5116114;27;20027;-65
2023/03/05 04:38:15;;;;;;;0.82;0.82;;;5.90;79.30;;;;;;5122467;27;20080;-64
2023/03/05 04:40:41;;;;;;;2.70;1.30;;;5.90;79.30;;;;;;5109571;27;20024;-65
2023/03/05 04:43:07;;;;;;;2.88;1.10;;;5.90;79.20;;;;;;5119279;27;20023;-65
2023/03/05 04:45:32;;;;;;;1.85;1.30;;;5.90;79.30;;;;;;5121505;27;20054;-65
2023/03/05 04:47:58;;;;;;;1.65;1.15;;;5.90;79.30;;;;;;5110944;28;20458;-65
2023/03/05 04:50:24;;;;;;;1.10;1.00;;;5.90;79.30;;;;;;5105271;28;20024;-64
2023/03/05 04:52:50;;;;;;;3.13;1.38;;;5.90;79.30;;;;;;5110460;27;20027;-64
2023/03/05 04:55:16;;;;;;;2.83;1.20;;;5.90;79.30;;;;;;5109852;28;20684;-65
2023/03/05 04:57:42;;;;;;;2.67;1.02;;;5.90;79.30;;;;;;5121912;27;20027;-64
2023/03/05 05:00:14;;;;;;;1.40;0.93;;;5.90;79.30;;;;;;5099713;27;20050;-64
2023/03/05 05:02:45;;;;;;;1.70;1.10;;;5.90;79.20;;;;;;5117598;27;20023;-65
2023/03/05 05:05:13;;;;;;;1.50;0.80;;;5.90;79.30;;;;;;5115153;27;20586;-65
2023/03/05 05:07:39;;;;;;;2.13;0.80;;;5.90;79.30;;;;;;5106807;28;20351;-65
2023/03/05 05:10:06;;;;;;;2.00;1.00;;;5.80;79.30;;;;;;5104720;28;20102;-65
2023/03/05 05:12:33;;;;;;;1.42;0.70;;;5.80;79.40;;;;;;5100508;27;20382;-64
2023/03/05 05:14:58;;;;;;;1.95;1.10;;;5.90;79.40;;;;;;5105028;28;20032;-65
2023/03/05 05:17:24;;;;;;;1.98;1.05;;;5.90;79.40;;;;;;5104381;27;20020;-65
2023/03/05 05:19:50;;;;;;;2.17;0.98;;;5.80;79.30;;;;;;5102664;28;20020;-65
2023/03/05 05:22:16;;;;;;;1.63;1.00;;;5.90;79.40;;;;;;5104711;28;20015;-64
2023/03/05 05:24:41;;;;;;;0.80;0.80;;;5.90;79.40;;;;;;5104024;28;20282;-65
2023/03/05 05:27:07;;;;;;;4.40;1.08;;;5.90;79.40;;;;;;5105949;28;20024;-65
2023/03/05 05:29:33;;;;;;;1.38;1.00;;;5.90;79.30;;;;;;5102218;28;20024;-65
2023/03/05 05:31:58;;;;;;;1.33;0.90;;;5.90;79.40;;;;;;5101438;28;20032;-66
2023/03/05 05:34:24;;;;;;;2.38;1.10;;;5.90;79.40;;;;;;5107368;28;20081;-66
2023/03/05 05:36:50;;;;;;;2.85;0.93;;;5.90;79.50;;;;;;5104505;28;20069;-65
2023/03/05 05:39:16;;;;;;;1.35;0.90;;;5.90;79.60;;;;;;5101018;28;20020;-65
2023/03/05 05:41:42;;;;;;;1.30;0.82;;;5.80;79.40;;;;;;5106096;27;20054;-65
2023/03/05 05:44:07;;;;;;;0.80;0.80;;;5.90;79.50;;;;;;5105142;27;20030;-65
2023/03/05 05:46:33;;;;;;;2.70;1.00;;;5.90;79.50;;;;;;5106041;27;20065;-65
2023/03/05 05:48:58;;;;;;;1.77;0.90;;;5.90;79.50;;;;;;5100216;28;20081;-64
2023/03/05 05:51:24;;;;;;;0.80;0.75;;;5.90;79.50;;;;;;5100754;28;20020;-64
2023/03/05 05:53:49;;;;;;;1.85;0.90;;;5.90;79.50;;;;;;5097999;28;20095;-66
2023/03/05 05:56:15;;;;;;;1.90;0.80;;;5.90;79.40;;;;;;5102530;28;20099;-66
2023/03/05 05:58:43;;;;;;;0.65;0.65;;;5.90;79.40;;;;;;5103470;28;20012;-65
2023/03/05 06:01:29;;;;;;;0.60;0.57;;;5.90;79.50;;;;;;5099130;28;20076;-66
2023/03/05 06:03:56;;;;;;;3.05;0.90;;;5.90;79.70;;;;;;5101939;28;20059;-66
2023/03/05 06:06:23;;;;;;;1.08;0.90;;;5.80;79.70;;;;;;5102243;28;20051;-65
2023/03/05 06:08:50;;;;;;;1.23;0.80;;;5.80;79.70;;;;;;5102398;28;20058;-65
2023/03/05 06:11:17;;;;;;;2.20;0.90;;;5.80;79.80;;;;;;5107297;27;20027;-66
2023/03/05 06:13:42;;;;;;;2.00;0.80;;;5.80;79.80;;;;;;5112224;27;20424;-66
2023/03/05 06:16:14;;;;;;;0.98;0.88;;;5.80;79.80;;;;;;5109967;27;20099;-65
2023/03/05 06:18:40;;;;;;;1.40;0.90;;;5.70;79.80;;;;;;5106593;27;20381;-65
2023/03/05 06:21:09;;;;;;;1.67;0.70;;;5.70;79.80;;;;;;5113539;27;20036;-65
2023/03/05 06:23:34;;;;;;;1.98;0.90;;;5.70;80.00;;;;;;5109064;27;20015;-65
2023/03/05 06:26:02;;;;;;;1.00;0.73;;;5.70;80.00;;;;;;5125412;27;20064;-65
2023/03/05 06:28:28;;;;;;;2.20;0.75;;;5.70;80.00;;;;;;5114264;27;20111;-65
2023/03/05 06:31:02;;;;;;;1.05;0.70;;;5.70;80.10;;;;;;5118026;27;20110;-65
2023/03/05 06:33:28;;;;;;;0.75;0.73;;;5.70;80.00;;;;;;5113561;27;20459;-65
2023/03/05 06:35:54;;;;;;;1.80;0.77;;;5.70;80.00;;;;;;5116720;27;20034;-65
2023/03/05 06:38:20;;;;;;;2.40;0.80;;;5.70;80.00;;;;;;5114676;27;20504;-65
2023/03/05 06:40:45;;;;;;;1.67;0.90;;;5.70;80.00;;;;;;5115529;27;20028;-65
2023/03/05 06:43:11;;;;;;;0.70;0.70;;;5.80;80.00;;;;;;5109621;27;20043;-65
2023/03/05 06:45:37;;;;;;;1.38;0.90;;;5.80;80.00;;;;;;5125403;27;20104;-65
2023/03/05 06:48:02;;;;;;;1.70;0.85;;;5.80;80.00;;;;;;5124003;27;20022;-65
2023/03/05 06:50:28;;;;;;;1.77;0.70;;;5.80;80.40;;;;;;5116601;27;20114;-65
2023/03/05 06:52:53;;;;;;;2.55;0.90;;;5.80;79.80;;;;;;5101247;28;20076;-65
2023/03/05 06:55:20;;;;;;;1.92;0.90;;;5.70;79.70;;;;;;5120830;27;20030;-65
2023/03/05 06:57:45;;;;;;;2.22;0.70;;;5.70;79.80;;;;;;5119084;27;20064;-65
2023/03/05 07:00:12;;;;;;;0.70;0.60;;;5.70;79.90;;;;;;5112587;27;20039;-65
2023/03/05 07:02:37;;;;;;;0.77;0.65;;;5.70;79.90;;;;;;5112265;27;20108;-64
2023/03/05 07:05:04;;;;;;;0.88;0.70;;;5.80;79.90;;;;;;5121395;27;20486;-65
2023/03/05 07:07:31;;;;;;;1.00;0.68;;;5.80;79.90;;;;;;5123623;27;20030;-65
2023/03/05 07:09:56;;;;;;;1.85;0.80;;;5.80;79.80;;;;;;5115916;27;20024;-65
2023/03/05 07:12:22;;;;;;;1.90;0.73;;;5.80;79.80;;;;;;5104403;27;20467;-64
2023/03/05 07:14:47;;;;;;;1.33;0.70;;;5.80;79.90;;;;;;5105713;28;21601;-65
2023/03/05 07:17:14;;;;;;;2.30;0.90;;;5.80;79.90;;;;;;5109398;27;20757;-65
2023/03/05 07:19:42;;;;;;;1.95;0.90;;;5.90;79.90;;;;;;5109789;27;20024;-65
2023/03/05 07:22:08;;;;;;;1.13;0.85;;;5.90;79.70;;;;;;5107934;28;20374;-65
2023/03/05 07:24:34;;;;;;;1.67;0.88;;;5.90;79.60;;;;;;5116845;27;20106;-65
2023/03/05 07:27:00;;;;;;;0.73;0.60;;;5.90;79.70;;;;;;5100800;28;20107;-65
2023/03/05 07:29:27;;;;;;;1.77;0.88;;;5.90;79.80;;;;;;5110149;27;20115;-65
2023/03/05 07:31:53;;;;;;;1.70;0.93;;;5.80;79.70;;;;;;5125024;27;20034;-65
2023/03/05 07:34:19;;;;;;;1.02;0.73;;;5.90;79.90;;;;;;5125383;27;20020;-65
2023/03/05 07:36:48;;;;;;;1.58;0.85;;;6.00;79.80;;;;;;5114965;27;20012;-65
2023/03/05 07:39:14;;;;;;;0.65;0.65;;;6.00;79.80;;;;;;5103639;27;20502;-65
2023/03/05 07:41:39;;;;;;;1.75;0.85;;;6.10;79.80;;;;;;5121136;27;20027;-65
2023/03/05 07:44:05;;;;;;;1.13;0.70;;;6.20;79.60;;;;;;5108102;27;20395;-65
2023/03/05 07:46:33;;;;;;;1.00;0.90;;;6.30;79.40;;;;;;5108522;27;20038;-65
2023/03/05 07:48:58;;;;;;;2.35;0.88;;;6.30;79.10;;;;;;5113720;27;20024;-65
2023/03/05 07:51:26;;;;;;;0.90;0.75;;;6.30;79.00;;;;;;5119787;27;20304;-65
2023/03/05 07:53:53;;;;;;;0.80;0.80;;;6.30;79.20;;;;;;5109529;27;20023;-64
2023/03/05 07:56:30;;;;;;;1.17;0.73;;;6.30;79.20;;;;;;5099938;27;20028;-65
2023/03/05 07:59:07;;;;;;;2.25;0.90;;;6.30;79.20;;;;;;5103333;27;20027;-65
2023/03/05 08:01:35;;;;;;;0.60;0.60;;;6.40;79.30;;;;;;5105833;27;20027;-65
2023/03/05 08:04:02;;;;;;;0.75;0.73;;;6.40;79.10;;;;;;5110711;27;20027;-65
2023/03/05 08:06:28;;;;;;;1.67;0.75;;;6.50;79.10;;;;;;5117956;27;20521;-65
2023/03/05 08:08:54;;;;;;;0.98;0.80;;;6.60;79.10;;;;;;5115456;27;20020;-65
2023/03/05 08:11:19;;;;;;;1.05;0.70;;;6.70;78.90;;;;;;5109504;28;20028;-65
2023/03/05 08:13:45;;;;;;;0.77;0.55;;;6.70;78.80;;;;;;5116069;27;20027;-65
2023/03/05 08:16:24;;;;;;;1.13;0.75;;;6.70;78.70;;;;;;5114554;27;20089;-65
2023/03/05 08:18:55;;;;;;;1.50;0.82;;;6.70;78.60;;;;;;5110113;27;20073;-65
2023/03/05 08:21:28;;;;;;;2.15;0.80;;;6.70;78.80;;;;;;5101101;28;20034;-65
2023/03/05 08:23:55;;;;;;;1.42;0.90;;;6.70;78.80;;;;;;5106615;27;20115;-65
2023/03/05 08:26:23;;;;;;;0.80;0.70;;;6.70;78.90;;;;;;5106724;27;21385;-65
2023/03/05 08:28:49;;;;;;;1.63;1.08;;;6.70;78.90;;;;;;5110743;27;20101;-65
2023/03/05 08:31:17;;;;;;;0.80;0.80;;;6.70;78.90;;;;;;5111853;27;20027;-66
2023/03/05 08:33:42;;;;;;;0.93;0.93;;;6.70;78.80;;;;;;5114301;27;20081;-65
2023/03/05 08:36:09;;;;;;;1.27;0.93;;;6.80;78.80;;;;;;5119357;27;20055;-65
2023/03/05 08:38:35;;;;;;;1.00;0.95;;;6.80;78.70;;;;;;5106727;27;20055;-64
2023/03/05 08:41:01;;;;;;;1.40;0.90;;;6.80;78.60;;;;;;5104731;27;20039;-64
2023/03/05 08:43:27;;;;;;;2.25;0.73;;;6.90;78.50;;;;;;5115766;27;20567;-65
2023/03/05 08:45:52;;;;;;;0.88;0.88;;;7.00;78.30;;;;;;5100244;27;20051;-65
2023/03/05 08:48:19;;;;;;;2.47;1.38;;;7.10;78.20;;;;;;5096812;27;20104;-65
2023/03/05 08:50:44;;;;;;;0.98;0.73;;;7.20;78.10;;;;;;5109373;27;20024;-65
2023/03/05 08:53:10;;;;;;;1.40;1.05;;;7.30;77.90;;;;;;5111576;28;20030;-64
2023/03/05 08:55:36;;;;;;;1.58;1.00;;;7.30;77.70;;;;;;5110366;27;20030;-64
2023/03/05 08:58:02;;;;;;;2.00;0.98;;;7.30;77.80;;;;;;5118700;27;20015;-64
2023/03/05 09:00:28;;;;;;;0.85;0.70;;;7.30;77.60;;;;;;5113819;27;20038;-64
2023/03/05 09:02:53;;;;;;;1.85;1.10;;;7.30;77.60;;;;;;5119084;27;20027;-64
2023/03/05 09:05:19;;;;;;;1.40;0.82;;;7.30;77.70;;;;;;5111960;27;20016;-64
2023/03/05 09:07:45;;;;;;;2.67;0.70;;;7.30;77.70;;;;;;5109407;27;20031;-64
2023/03/05 09:10:13;;;;;;;1.48;0.70;;;7.30;77.80;;;;;;5111421;27;20024;-65
2023/03/05 09:12:42;;;;;;;0.75;0.70;;;7.40;77.80;;;;;;5106106;28;20600;-65
2023/03/05 09:15:10;;;;;;;1.02;0.60;;;7.40;77.80;;;;;;5108367;28;20019;-65
2023/03/05 09:17:36;;;;;;;1.92;1.00;;;7.40;77.70;;;;;;5108648;27;20096;-65
2023/03/05 09:20:04;;;;;;;1.40;0.90;;;7.40;77.60;;;;;;5107584;28;20704;-65
2023/03/05 09:22:31;;;;;;;0.95;0.80;;;7.50;77.60;;;;;;5108192;28;20077;-65
2023/03/05 09:24:57;;;;;;;1.33;0.73;;;7.50;77.50;;;;;;5103927;27;20023;-65
2023/03/05 09:27:23;;;;;;;1.00;0.70;;;7.50;77.40;;;;;;5105846;28;20027;-65
2023/03/05 09:29:49;;;;;;;0.75;0.73;;;7.50;77.40;;;;;;5104529;28;20019;-65
2023/03/05 09:32:15;;;;;;;0.77;0.75;;;7.50;77.40;;;;;;5107375;28;20031;-65
2023/03/05 09:34:40;;;;;;;0.80;0.70;;;7.60;77.40;;;;;;5110041;28;20023;-66
2023/03/05 09:37:07;;;;;;;2.22;0.82;;;7.60;77.20;;;;;;5108344;28;20036;-65
2023/03/05 09:39:33;;;;;;;1.48;0.90;;;7.60;77.10;;;;;;5106539;28;20043;-65
2023/03/05 09:42:17;;;;;;;0.93;0.80;;;7.70;77.20;;;;;;5102487;28;20386;-65
2023/03/05 09:45:08;;;;;;;1.10;0.80;;;7.70;77.10;;;;;;5102303;28;20035;-65
2023/03/05 09:47:42;;;;;;;3.45;0.70;;;7.70;77.10;;;;;;5111382;27;20486;-66
2023/03/05 09:50:41;;;;;;;0.80;0.80;;;7.70;77.10;;;;;;5101959;27;20048;-65
2023/03/05 09:53:16;;;;;;;0.73;0.70;;;7.70;77.00;;;;;;5113198;27;20425;-65
2023/03/05 09:55:54;;;;;;;1.10;0.70;;;7.80;77.10;;;;;;5110714;27;20084;-65
2023/03/05 09:58:39;;;;;;;1.00;0.90;;;7.90;77.10;;;;;;5110277;27;20072;-65
2023/03/05 10:01:16;;;;;;;0.93;0.68;;;8.00;76.90;;;;;;5109590;27;20031;-66
2023/03/05 10:03:58;;;;;;;1.83;0.60;;;8.00;76.60;;;;;;5110410;27;20417;-66
2023/03/05 10:06:35;;;;;;;0.93;0.80;;;8.00;76.50;;;;;;5111506;27;20071;-65
2023/03/05 10:09:10;;;;;;;1.67;0.70;;;8.20;76.40;;;;;;5104250;28;20058;-68
2023/03/05 10:11:49;;;;;;;2.33;1.00;;;8.30;76.20;;;;;;5109455;27;20028;-66
2023/03/05 10:14:24;;;;;;;2.20;1.10;;;8.20;75.80;;;;;;5110621;27;20050;-66
2023/03/05 10:17:26;;;;;;;2.85;1.05;;;8.20;75.80;;;;;;5108249;27;20032;-66
2023/03/05 10:20:29;;;;;;;1.58;1.02;;;8.20;75.80;;;;;;5107819;27;20051;-66
2023/03/05 10:23:03;;;;;;;2.00;1.02;;;8.20;75.80;;;;;;5108588;27;20588;-66
2023/03/05 10:26:06;;;;;;;0.88;0.80;;;8.20;75.80;;;;;;5104933;27;20027;-66
2023/03/05 10:29:03;;;;;;;1.02;0.88;;;8.10;75.90;;;;;;5114400;27;20101;-65
2023/03/05 10:31:38;;;;;;;0.70;0.70;;;8.10;75.90;;;;;;5110884;27;20019;-65
2023/03/05 10:34:24;;;;;;;0.80;0.70;;;8.10;76.30;;;;;;5100221;27;20172;-65
2023/03/05 10:37:02;;;;;;;0.80;0.80;;;8.10;75.70;;;;;;5099918;27;20024;-66
2023/03/05 10:40:17;;;;;;;1.35;0.68;;;8.10;75.70;;;;;;5106035;27;20028;-66
2023/03/05 10:43:16;;;;;;;1.75;0.80;;;8.00;75.80;;;;;;5072632;28;20116;-67
2023/03/05 10:45:47;;;;;;;2.15;0.70;;;8.10;75.90;;;;;;5076060;28;20040;-67
2023/03/05 10:48:34;;;;;;;1.08;0.70;;;8.20;75.70;;;;;;5097688;28;20108;-67
2023/03/05 10:51:12;;;;;;;1.25;0.80;;;8.30;75.50;;;;;;5107068;27;20110;-66
2023/03/05 10:53:52;;;;;;;0.68;0.60;;;8.30;76.00;;;;;;5108673;27;20023;-66
2023/03/05 10:56:21;;;;;;;0.80;0.65;;;8.30;75.30;;;;;;5106892;27;20020;-66
2023/03/05 10:58:47;;;;;;;0.80;0.68;;;8.40;75.20;;;;;;5105026;27;20019;-66
2023/03/05 11:01:14;;;;;;;0.90;0.80;;;8.40;75.10;;;;;;5102395;27;20096;-67
2023/03/05 11:03:58;;;;;;;0.65;0.65;;;8.40;75.00;;;;;;5102147;28;20136;-66
2023/03/05 11:06:36;;;;;;;0.60;0.60;;;8.40;75.10;;;;;;5105443;27;20092;-67
2023/03/05 11:09:14;;;;;;;1.20;0.70;;;8.30;75.00;;;;;;5099977;27;20031;-67
2023/03/05 11:11:40;;;;;;;2.15;1.38;;;8.40;75.10;;;;;;5106183;27;20035;-66
2023/03/05 11:14:29;;;;;;;0.73;0.70;;;8.30;74.90;;;;;;5105279;27;20020;-67
2023/03/05 11:16:55;;;;;;;1.33;0.63;;;8.30;75.10;;;;;;5107944;27;20853;-66
2023/03/05 11:19:35;;;;;;;0.70;0.70;;;8.40;75.10;;;;;;5103866;27;20038;-67
2023/03/05 11:22:22;;;;;;;1.10;0.50;;;8.50;74.90;;;;;;5101729;27;20031;-67
2023/03/05 11:25:20;;;;;;;0.82;0.70;;;8.60;74.70;;;;;;5104168;27;20538;-66
2023/03/05 11:27:54;;;;;;;1.95;0.80;;;8.70;74.40;;;;;;5104432;27;20028;-66
2023/03/05 11:30:32;;;;;;;0.73;0.63;;;8.80;74.20;;;;;;5104829;27;20601;-67
2023/03/05 11:33:14;;;;;;;0.60;0.60;;;8.80;73.90;;;;;;5105227;27;20032;-67
2023/03/05 11:35:41;;;;;;;1.13;0.70;;;8.80;73.90;;;;;;5107220;28;20046;-67
2023/03/05 11:38:18;;;;;;;1.30;0.93;;;8.70;73.80;;;;;;5105410;27;20034;-66
2023/03/05 11:40:44;;;;;;;1.90;0.80;;;8.70;73.80;;;;;;5111613;27;20030;-67
2023/03/05 11:43:15;;;;;;;0.90;0.70;;;8.70;73.80;;;;;;5105037;27;20047;-66
2023/03/05 11:45:42;;;;;;;1.17;0.75;;;8.70;73.90;;;;;;5102910;28;20063;-66
2023/03/05 11:48:34;;;;;;;1.27;0.75;;;8.70;73.90;;;;;;5103993;27;20027;-66
2023/03/05 11:51:01;;;;;;;;;;;8.80;74.70;;;;;;5104519;27;20019;-66
2023/03/05 11:53:35;;;;;;;0.68;0.68;;;8.70;73.70;;;;;;5103210;27;19964;-66
2023/03/05 11:56:18;;;;;;;0.80;0.80;;;8.60;73.80;;;;;;5101621;27;20105;-66
2023/03/05 11:58:47;;;;;;;0.70;0.70;;;8.50;74.00;;;;;;5102492;28;20027;-66
2023/03/05 12:01:20;;;;;;;0.70;0.70;;;8.30;74.00;;;;;;5104334;27;20035;-66
2023/03/05 12:03:48;;;;;;;0.65;0.65;;;8.30;74.40;;;;;;5100999;28;20027;-66
2023/03/05 12:06:33;;;;;;;0.77;0.63;;;8.30;74.50;;;;;;5105208;28;20020;-65
2023/03/05 12:09:05;;;;;;;2.15;0.90;;;8.30;74.40;;;;;;5101363;27;20916;-65
2023/03/05 12:11:32;;;;;;;2.45;1.00;;;8.30;74.40;;;;;;5107021;27;20028;-65
2023/03/05 12:14:03;;;;;;;1.17;1.08;;;8.30;74.50;;;;;;5100563;27;20470;-65
2023/03/05 12:16:45;;;;;;;1.23;1.00;;;8.30;74.60;;;;;;5103590;27;20020;-65
2023/03/05 12:19:36;;;;;;;2.33;1.60;;;8.20;74.50;;;;;;5101527;27;20039;-65
2023/03/05 12:22:02;;;;;;;1.58;1.20;;;8.20;74.60;;;;;;5109099;27;20397;-65
2023/03/05 12:24:28;;;;;;;1.85;0.93;;;8.30;74.50;;;;;;5104165;27;20094;-65
2023/03/05 12:27:02;;;;;;;0.80;0.80;;;8.40;74.50;;;;;;5106853;27;20455;-65
2023/03/05 12:29:46;;;;;;;0.77;0.77;;;8.40;74.40;;;;;;5104152;27;20020;-66
2023/03/05 12:32:33;;;;;;;0.93;0.80;;;8.40;74.30;;;;;;5104766;28;20474;-65
2023/03/05 12:35:21;;;;;;;0.60;0.60;;;8.40;74.30;;;;;;5100010;28;20026;-66
2023/03/05 12:37:50;;;;;;;1.38;0.85;;;8.40;74.10;;;;;;5101912;28;20028;-66
2023/03/05 12:40:18;;;;;;;0.70;0.70;;;8.40;74.20;;;;;;5106481;28;20026;-65
2023/03/05 12:42:58;;;;;;;0.90;0.90;;;8.40;74.30;;;;;;5100835;27;20032;-67
2023/03/05 12:45:35;;;;;;;0.52;0.52;;;8.30;74.30;;;;;;5096078;27;20107;-67
2023/03/05 12:48:01;;;;;;;0.63;0.60;;;8.40;74.30;;;;;;5101562;27;20065;-67
2023/03/05 12:50:26;;;;;;;0.75;0.70;;;8.30;74.30;;;;;;5100013;28;20028;-67
2023/03/05 12:53:14;;;;;;;0.82;0.65;;;8.30;74.10;;;;;;5102045;27;20675;-67
2023/03/05 12:56:13;;;;;;;1.05;0.70;;;8.20;74.00;;;;;;5092488;28;20139;-67
2023/03/05 12:59:00;;;;;;;0.60;0.60;;;8.20;74.40;;;;;;5100041;28;20101;-67
2023/03/05 13:01:44;;;;;;;1.90;0.90;;;8.20;74.40;;;;;;5106751;28;20034;-67
2023/03/05 13:04:21;;;;;;;0.68;0.68;;;8.10;74.10;;;;;;5096583;28;20081;-67
2023/03/05 13:07:01;;;;;;;0.68;0.68;;;8.00;74.40;;;;;;5107365;28;20031;-67
2023/03/05 13:09:30;;;;;;;0.50;0.50;;;8.00;74.80;;;;;;5109443;28;20095;-67
2023/03/05 13:11:57;;;;;;;0.98;0.77;;;8.00;74.80;;;;;;5108575;28;20474;-67