Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:41;;;;;;;;;;;;;;;;;;5095007;28;19911;-64
2021/05/13 00:03:07;;;;;;;;;;;;;;;;;;5093959;28;19916;-65
2021/05/13 00:05:33;;;;;;;;;;;;;;;;;;5091743;28;19920;-65
2021/05/13 00:07:59;;;;;;;;;;;;;;;;;;5088342;28;19967;-66
2021/05/13 00:10:26;;;;;;;;;;;;;;;;;;5085210;28;19908;-66
2021/05/13 00:12:56;;;;;;;;;;;;;;;;;;5094552;28;19911;-66
2021/05/13 00:15:22;;;;;;;;;;;;;;;;;;5091838;28;19908;-65
2021/05/13 00:17:48;;;;;;;;;;;;;;;;;;5086051;28;19908;-65
2021/05/13 00:20:14;;;;;;;;;;;;;;;;;;5085701;28;19911;-65
2021/05/13 00:22:40;;;;;;;;;;;;;;;;;;5086517;28;19908;-64
2021/05/13 00:25:06;;;;;;;;;;;;;;;;;;5084021;28;19912;-65
2021/05/13 00:27:32;;;;;;;;;;;;;;;;;;5090836;28;19942;-65
2021/05/13 00:29:58;;;;;;;;;;;;;;;;;;5078752;28;20389;-64
2021/05/13 00:32:23;;;;;;;;;;;;;;;;;;5093255;28;20342;-64
2021/05/13 00:34:49;;;;;;;;;;;;;;;;;;5081815;28;19908;-64
2021/05/13 00:37:15;;;;;;;;;;;;;;;;;;5093106;28;19960;-65
2021/05/13 00:39:41;;;;;;;;;;;;;;;;;;5078759;28;19908;-64
2021/05/13 00:42:07;;;;;;;;;;;;;;;;;;5089383;28;20277;-64
2021/05/13 00:44:34;;;;;;;;;;;;;;;;;;5086559;28;20383;-64
2021/05/13 00:46:59;;;;;;;;;;;;;;;;;;5093717;28;20305;-64
2021/05/13 00:49:25;;;;;;;;;;;;;;;;;;5077681;28;19911;-64
2021/05/13 00:51:51;;;;;;;;;;;;;;;;;;5085489;28;19908;-65
2021/05/13 00:54:17;;;;;;;;;;;;;;;;;;5085627;28;19911;-64
2021/05/13 00:56:43;;;;;;;;;;;;;;;;;;5078123;28;19954;-64
2021/05/13 00:59:11;;;;;;;;;;;;;;;;;;5085786;28;19931;-65
2021/05/13 01:04:12;;;;;;;;;;;;;;;;;;5082077;28;19920;-65
2021/05/13 01:06:38;;;;;;;;;;;;;;;;;;5074952;28;19908;-65
2021/05/13 01:09:07;;;;;;;;;;;;;;;;;;5083039;28;19908;-65
2021/05/13 01:11:35;;;;;;;;;;;;;;;;;;5077335;28;19922;-66
2021/05/13 01:16:50;;;;;;;;;;;;;;;;;;5086034;28;19908;-65
2021/05/13 01:19:17;;;;;;;;;;;;;;;;;;5094004;28;19962;-64
2021/05/13 01:21:43;;;;;;;;;;;;;;;;;;5075653;28;19926;-64
2021/05/13 01:24:09;;;;;;;;;;;;;;;;;;5086333;28;20014;-66
2021/05/13 01:26:35;;;;;;;;;;;;;;;;;;5086438;28;20473;-64
2021/05/13 01:29:00;;;;;;;;;;;;;;;;;;5093762;28;19908;-65
2021/05/13 01:31:26;;;;;;;;;;;;;;;;;;5092575;28;19912;-65
2021/05/13 01:33:52;;;;;;;;;;;;;;;;;;5090345;28;19916;-65
2021/05/13 01:36:18;;;;;;;;;;;;;;;;;;5085369;28;19915;-65
2021/05/13 01:38:44;;;;;;;;;;;;;;;;;;5090890;28;19908;-65
2021/05/13 01:41:10;;;;;;;;;;;;;;;;;;5084388;28;19908;-65
2021/05/13 01:43:36;;;;;;;;;;;;;;;;;;5077860;28;19912;-65
2021/05/13 01:46:02;;;;;;;;;;;;;;;;;;5090089;28;20355;-64
2021/05/13 01:48:28;;;;;;;;;;;;;;;;;;5088257;28;19908;-64
2021/05/13 01:50:54;;;;;;;;;;;;;;;;;;5087686;28;19915;-65
2021/05/13 01:53:20;;;;;;;;;;;;;;;;;;5091287;28;19950;-64
2021/05/13 01:55:46;;;;;;;;;;;;;;;;;;5078269;28;19908;-64
2021/05/13 01:58:12;;;;;;;;;;;;;;;;;;5091770;28;19916;-64
2021/05/13 02:00:39;;;;;;;;;;;;;;;;;;5082989;28;19908;-65
2021/05/13 02:03:05;;;;;;;;;;;;;;;;;;5079307;28;20112;-65
2021/05/13 02:05:31;;;;;;;;;;;;;;;;;;5087421;28;20048;-65
2021/05/13 02:07:56;;;;;;;;;;;;;;;;;;5074373;28;19917;-64
2021/05/13 02:10:22;;;;;;;;;;;;;;;;;;5078248;28;20381;-64
2021/05/13 02:12:49;;;;;;;;;;;;;;;;;;5081385;28;20275;-65
2021/05/13 02:15:15;;;;;;;;;;;;;;;;;;5088370;28;19912;-64
2021/05/13 02:17:40;;;;;;;;;;;;;;;;;;5094226;28;20017;-65
2021/05/13 02:20:06;;;;;;;;;;;;;;;;;;5090634;28;19908;-65
2021/05/13 02:22:32;;;;;;;;;;;;;;;;;;5081975;28;20256;-64
2021/05/13 02:24:58;;;;;;;;;;;;;;;;;;5087487;28;20370;-65
2021/05/13 02:27:24;;;;;;;;;;;;;;;;;;5082342;28;19998;-67
2021/05/13 02:29:50;;;;;;;;;;;;;;;;;;5088944;28;19924;-64
2021/05/13 02:32:16;;;;;;;;;;;;;;;;;;5086571;28;19915;-66
2021/05/13 02:34:42;;;;;;;;;;;;;;;;;;5081447;28;20359;-66
2021/05/13 02:37:08;;;;;;;;;;;;;;;;;;5090101;28;19904;-64
2021/05/13 02:39:34;;;;;;;;;;;;;;;;;;5088528;28;19923;-64
2021/05/13 02:42:00;;;;;;;;;;;;;;;;;;5093710;28;19912;-65
2021/05/13 02:44:26;;;;;;;;;;;;;;;;;;5087359;28;19912;-65
2021/05/13 02:46:52;;;;;;;;;;;;;;;;;;5085877;28;19904;-64
2021/05/13 02:49:18;;;;;;;;;;;;;;;;;;5081741;28;19908;-65
2021/05/13 02:51:44;;;;;;;;;;;;;;;;;;5092560;28;20294;-64
2021/05/13 02:54:10;;;;;;;;;;;;;;;;;;5085413;28;19908;-65
2021/05/13 02:56:36;;;;;;;;;;;;;;;;;;5077783;28;19904;-65
2021/05/13 02:59:01;;;;;;;;;;;;;;;;;;5082158;28;19908;-65
2021/05/13 03:01:31;;;;;;;;;;;;;;;;;;5091434;28;19995;-65
2021/05/13 03:03:57;;;;;;;;;;;;;;;;;;5077981;28;19973;-65
2021/05/13 03:06:23;;;;;;;;;;;;;;;;;;5093345;28;19908;-64
2021/05/13 03:08:53;;;;;;;;;;;;;;;;;;5084462;28;19939;-65
2021/05/13 03:11:19;;;;;;;;;;;;;;;;;;5091712;28;19908;-64
2021/05/13 03:13:46;;;;;;;;;;;;;;;;;;5080110;28;20317;-65
2021/05/13 03:16:12;;;;;;;;;;;;;;;;;;5092896;28;19941;-65
2021/05/13 03:18:37;;;;;;;;;;;;;;;;;;5079235;28;20398;-64
2021/05/13 03:26:10;;;;;;;;;;;;;;;;;;5079203;28;19912;-65
2021/05/13 03:28:36;;;;;;;;;;;;;;;;;;5093736;28;19958;-65
2021/05/13 03:31:02;;;;;;;;;;;;;;;;;;5088239;28;19908;-65
2021/05/13 03:33:28;;;;;;;;;;;;;;;;;;5080393;28;19947;-64
2021/05/13 03:35:54;;;;;;;;;;;;;;;;;;5095666;28;19908;-64
2021/05/13 03:38:20;;;;;;;;;;;;;;;;;;5093992;28;19912;-65
2021/05/13 03:40:46;;;;;;;;;;;;;;;;;;5089666;28;20306;-65
2021/05/13 03:43:12;;;;;;;;;;;;;;;;;;5087809;28;20029;-64
2021/05/13 03:45:38;;;;;;;;;;;;;;;;;;5097435;28;20006;-66
2021/05/13 03:48:04;;;;;;;;;;;;;;;;;;5091313;28;19912;-64
2021/05/13 03:50:30;;;;;;;;;;;;;;;;;;5085020;28;20425;-65
2021/05/13 03:52:56;;;;;;;;;;;;;;;;;;5097439;28;19943;-64
2021/05/13 03:55:22;;;;;;;;;;;;;;;;;;5096915;28;19915;-65
2021/05/13 03:57:48;;;;;;;;;;;;;;;;;;5087270;28;19908;-65
2021/05/13 04:00:14;;;;;;;;;;;;;;;;;;5102632;28;19908;-66
2021/05/13 04:02:40;;;;;;;;;;;;;;;;;;5102351;28;19916;-64
2021/05/13 04:05:06;;;;;;;;;;;;;;;;;;5090394;28;20312;-65
2021/05/13 04:07:32;;;;;;;;;;;;;;;;;;5084269;28;19927;-64
2021/05/13 04:09:58;;;;;;;;;;;;;;;;;;5086940;28;19908;-65
2021/05/13 04:12:24;;;;;;;;;;;;;;;;;;5086652;28;19908;-65
2021/05/13 04:14:50;;;;;;;;;;;;;;;;;;5095372;28;19912;-65
2021/05/13 04:17:16;;;;;;;;;;;;;;;;;;5095398;28;19956;-65
2021/05/13 04:19:42;;;;;;;;;;;;;;;;;;5086806;28;19912;-64
2021/05/13 04:22:08;;;;;;;;;;;;;;;;;;5088149;28;20007;-65
2021/05/13 04:24:34;;;;;;;;;;;;;;;;;;5083799;28;19919;-65
2021/05/13 04:27:00;;;;;;;;;;;;;;;;;;5094786;28;19961;-65
2021/05/13 04:29:26;;;;;;;;;;;;;;;;;;5092257;28;19907;-65
2021/05/13 04:31:52;;;;;;;;;;;;;;;;;;5091690;28;19995;-64
2021/05/13 04:34:18;;;;;;;;;;;;;;;;;;5080522;28;19952;-66
2021/05/13 04:36:44;;;;;;;;;;;;;;;;;;5085880;28;19908;-64
2021/05/13 04:39:10;;;;;;;;;;;;;;;;;;5078248;28;19908;-66
2021/05/13 04:41:36;;;;;;;;;;;;;;;;;;5089342;28;19930;-65
2021/05/13 04:44:02;;;;;;;;;;;;;;;;;;5093668;28;20315;-65
2021/05/13 04:46:32;;;;;;;;;;;;;;;;;;5082695;28;19915;-65
2021/05/13 04:51:27;;;;;;;;;;;;;;;;;;5090790;28;20316;-67
2021/05/13 04:53:53;;;;;;;;;;;;;;;;;;5080322;28;19908;-64
2021/05/13 04:56:22;;;;;;;;;;;;;;;;;;5092515;28;19908;-64
2021/05/13 04:58:48;;;;;;;;;;;;;;;;;;5093281;28;19908;-65
2021/05/13 05:01:14;;;;;;;;;;;;;;;;;;5087468;28;19934;-64
2021/05/13 05:03:40;;;;;;;;;;;;;;;;;;5085379;28;19923;-65
2021/05/13 05:06:06;;;;;;;;;;;;;;;;;;5093271;28;19912;-65
2021/05/13 05:08:32;;;;;;;;;;;;;;;;;;5089406;28;19915;-65
2021/05/13 05:10:58;;;;;;;;;;;;;;;;;;5087086;28;20278;-65
2021/05/13 05:13:24;;;;;;;;;;;;;;;;;;5090508;28;20267;-65
2021/05/13 05:15:49;;;;;;;;;;;;;;;;;;5073991;28;19920;-65
2021/05/13 05:18:15;;;;;;;;;;;;;;;;;;5080844;28;19908;-65
2021/05/13 05:20:41;;;;;;;;;;;;;;;;;;5083850;28;20003;-64
2021/05/13 05:23:07;;;;;;;;;;;;;;;;;;5092163;28;19951;-65
2021/05/13 05:25:33;;;;;;;;;;;;;;;;;;5092792;28;19920;-65
2021/05/13 05:27:59;;;;;;;;;;;;;;;;;;5089429;28;19915;-65
2021/05/13 05:30:25;;;;;;;;;;;;;;;;;;5090490;28;19904;-64
2021/05/13 05:32:51;;;;;;;;;;;;;;;;;;5093726;28;19908;-65
2021/05/13 05:35:18;;;;;;;;;;;;;;;;;;5073691;28;19918;-64
2021/05/13 05:37:44;;;;;;;;;;;;;;;;;;5088007;28;20351;-65
2021/05/13 05:40:12;;;;;;;;;;;;;;;;;;5084014;28;19908;-65
2021/05/13 05:42:38;;;;;;;;;;;;;;;;;;5079558;28;19915;-66
2021/05/13 05:45:04;;;;;;;;;;;;;;;;;;5073675;28;19912;-64
2021/05/13 05:47:30;;;;;;;;;;;;;;;;;;5076707;28;19910;-65
2021/05/13 05:49:56;;;;;;;;;;;;;;;;;;5073402;28;20105;-65
2021/05/13 05:52:22;;;;;;;;;;;;;;;;;;5080099;28;20255;-65
2021/05/13 05:54:48;;;;;;;;;;;;;;;;;;5078253;28;19908;-65
2021/05/13 05:57:14;;;;;;;;;;;;;;;;;;5084068;28;19907;-65
2021/05/13 05:59:40;;;;;;;;;;;;;;;;;;5091616;28;19995;-65
2021/05/13 06:02:06;;;;;;;;;;;;;;;;;;5092125;28;19915;-66
2021/05/13 06:04:33;;;;;;;;;;;;;;;;;;5092471;28;20006;-66
2021/05/13 06:06:59;;;;;;;;;;;;;;;;;;5079585;28;20487;-67
2021/05/13 06:09:25;;;;;;;;;;;;;;;;;;5090765;28;19907;-66
2021/05/13 06:11:51;;;;;;;;;;;;;;;;;;5081961;28;20011;-65
2021/05/13 06:14:18;;;;;;;;;;;;;;;;;;5091119;28;19912;-65
2021/05/13 06:16:44;;;;;;;;;;;;;;;;;;5076987;28;19947;-66
2021/05/13 06:19:10;;;;;;;;;;;;;;;;;;5075002;28;19944;-64
2021/05/13 06:21:39;;;;;;;;;;;;;;;;;;5084939;28;19955;-65
2021/05/13 06:24:08;;;;;;;;;;;;;;;;;;5088224;28;19916;-64
2021/05/13 06:26:34;;;;;;;;;;;;;;;;;;5085008;28;19913;-64
2021/05/13 06:29:00;;;;;;;;;;;;;;;;;;5075670;28;19912;-65
2021/05/13 06:31:26;;;;;;;;;;;;;;;;;;5078909;28;19912;-64
2021/05/13 06:33:52;;;;;;;;;;;;;;;;;;5083416;28;19912;-65
2021/05/13 06:36:18;;;;;;;;;;;;;;;;;;5088370;28;20251;-65
2021/05/13 06:38:44;;;;;;;;;;;;;;;;;;5073485;28;19915;-65
2021/05/13 06:41:10;;;;;;;;;;;;;;;;;;5081546;28;19983;-65
2021/05/13 06:43:37;;;;;;;;;;;;;;;;;;5081422;28;19935;-65
2021/05/13 06:46:03;;;;;;;;;;;;;;;;;;5073579;28;20329;-64
2021/05/13 06:48:29;;;;;;;;;;;;;;;;;;5085428;28;19940;-65
2021/05/13 06:50:55;;;;;;;;;;;;;;;;;;5079570;28;19979;-65
2021/05/13 06:53:21;;;;;;;;;;;;;;;;;;5080397;28;19937;-65
2021/05/13 06:55:51;;;;;;;;;;;;;;;;;;5090796;28;19916;-64
2021/05/13 06:58:17;;;;;;;;;;;;;;;;;;5087467;28;20018;-63
2021/05/13 07:00:43;;;;;;;;;;;;;;;;;;5091713;28;20056;-65
2021/05/13 07:03:10;;;;;;;;;;;;;;;;;;5094120;28;20000;-65
2021/05/13 07:05:36;;;;;;;;;;;;;;;;;;5088104;28;19926;-64
2021/05/13 07:08:04;;;;;;;;;;;;;;;;;;5077009;28;20007;-65
2021/05/13 07:10:30;;;;;;;;;;;;;;;;;;5073715;28;20052;-65
2021/05/13 07:12:56;;;;;;;;;;;;;;;;;;5070312;28;19912;-65
2021/05/13 07:15:22;;;;;;;;;;;;;;;;;;5077798;28;20293;-65
2021/05/13 07:17:48;;;;;;;;;;;;;;;;;;5084844;28;19912;-65
2021/05/13 07:20:14;;;;;;;;;;;;;;;;;;5076519;28;20020;-65
2021/05/13 07:22:40;;;;;;;;;;;;;;;;;;5075028;28;19912;-65
2021/05/13 07:25:07;;;;;;;;;;;;;;;;;;5081838;28;20397;-66
2021/05/13 07:27:33;;;;;;;;;;;;;;;;;;5082262;28;19916;-66
2021/05/13 07:29:59;;;;;;;;;;;;;;;;;;5084052;28;20042;-66
2021/05/13 07:32:25;;;;;;;;;;;;;;;;;;5083594;28;20073;-65
2021/05/13 07:34:51;;;;;;;;;;;;;;;;;;5076485;28;20571;-65
2021/05/13 07:37:16;;;;;;;;;;;;;;;;;;5091841;28;19918;-64
2021/05/13 07:39:42;;;;;;;;;;;;;;;;;;5073588;28;20366;-65
2021/05/13 07:42:08;;;;;;;;;;;;;;;;;;5073195;28;19916;-66
2021/05/13 07:44:41;;;;;;;;;;;;;;;;;;5071999;28;19916;-65
2021/05/13 07:47:09;;;;;;;;;;;;;;;;;;5084035;28;19917;-66
2021/05/13 07:49:35;;;;;;;;;;;;;;;;;;5080253;28;20007;-64
2021/05/13 07:52:01;;;;;;;;;;;;;;;;;;5084654;28;19999;-64
2021/05/13 07:54:28;;;;;;;;;;;;;;;;;;5079220;28;19942;-65
2021/05/13 07:56:55;;;;;;;;;;;;;;;;;;5073812;28;19998;-64
2021/05/13 07:59:21;;;;;;;;;;;;;;;;;;5075647;28;19995;-66
2021/05/13 08:01:47;;;;;;;;;;;;;;;;;;5090822;28;20430;-66
2021/05/13 08:04:12;;;;;;;;;;;;;;;;;;5079984;28;20648;-65
2021/05/13 08:06:38;;;;;;;;;;;;;;;;;;5079339;28;19995;-65
2021/05/13 08:09:04;;;;;;;;;;;;;;;;;;5080143;28;19951;-65
2021/05/13 08:11:30;;;;;;;;;;;;;;;;;;5081180;28;19912;-65
2021/05/13 08:13:56;;;;;;;;;;;;;;;;;;5074046;28;19916;-66
2021/05/13 08:16:22;;;;;;;;;;;;;;;;;;5087509;28;19912;-65
2021/05/13 08:18:48;;;;;;;;;;;;;;;;;;5088089;28;20003;-65
2021/05/13 08:21:14;;;;;;;;;;;;;;;;;;5071799;28;19936;-65
2021/05/13 08:23:40;;;;;;;;;;;;;;;;;;5075058;28;19916;-63
2021/05/13 08:26:06;;;;;;;;;;;;;;;;;;5086392;28;19919;-65
2021/05/13 08:28:32;;;;;;;;;;;;;;;;;;5089080;28;19952;-65
2021/05/13 08:30:58;;;;;;;;;;;;;;;;;;5085546;28;20378;-66
2021/05/13 08:33:24;;;;;;;;;;;;;;;;;;5089017;28;19915;-65
2021/05/13 08:35:50;;;;;;;;;;;;;;;;;;5079318;28;19915;-65
2021/05/13 08:38:16;;;;;;;;;;;;;;;;;;5071375;28;19912;-65
2021/05/13 08:40:42;;;;;;;;;;;;;;;;;;5077658;28;19950;-65
2021/05/13 08:43:08;;;;;;;;;;;;;;;;;;5086448;28;19959;-65
2021/05/13 08:45:34;;;;;;;;;;;;;;;;;;5091408;28;19955;-66
2021/05/13 08:48:02;;;;;;;;;;;;;;;;;;5082989;28;19911;-65
2021/05/13 08:50:28;;;;;;;;;;;;;;;;;;5088793;28;20004;-65
2021/05/13 08:52:53;;;;;;;;;;;;;;;;;;5082698;28;19999;-65
2021/05/13 08:55:19;;;;;;;;;;;;;;;;;;5076371;28;19965;-65
2021/05/13 08:57:45;;;;;;;;;;;;;;;;;;5087226;28;19912;-64
2021/05/13 09:00:11;;;;;;;;;;;;;;;;;;5078708;28;19912;-64
2021/05/13 09:02:37;;;;;;;;;;;;;;;;;;5085902;28;19931;-65
2021/05/13 09:05:03;;;;;;;;;;;;;;;;;;5095587;28;19920;-66
2021/05/13 09:07:29;;;;;;;;;;;;;;;;;;5076053;28;19987;-65
2021/05/13 09:09:55;;;;;;;;;;;;;;;;;;5075361;28;20073;-65
2021/05/13 09:12:21;;;;;;;;;;;;;;;;;;5080807;28;19919;-65
2021/05/13 09:14:47;;;;;;;;;;;;;;;;;;5082066;28;20098;-65
2021/05/13 09:17:13;;;;;;;;;;;;;;;;;;5081368;28;19962;-65
2021/05/13 09:19:39;;;;;;;;;;;;;;;;;;5081308;28;19940;-65
2021/05/13 09:22:06;;;;;;;;;;;;;;;;;;5087139;28;19951;-67
2021/05/13 09:24:32;;;;;;;;;;;;;;;;;;5079342;28;19916;-66
2021/05/13 09:26:58;;;;;;;;;;;;;;;;;;5082167;28;19980;-65
2021/05/13 09:29:24;;;;;;;;;;;;;;;;;;5085394;28;19950;-65
2021/05/13 09:31:51;;;;;;;;;;;;;;;;;;5081555;28;19916;-66
2021/05/13 09:34:17;;;;;;;;;;;;;;;;;;5076023;28;19916;-67
2021/05/13 09:36:43;;;;;;;;;;;;;;;;;;5070449;28;19909;-66
2021/05/13 09:39:09;;;;;;;;;;;;;;;;;;5073384;28;20027;-66
2021/05/13 09:41:35;;;;;;;;;;;;;;;;;;5073787;28;19915;-65
2021/05/13 09:44:01;;;;;;;;;;;;;;;;;;5073660;28;19935;-66
2021/05/13 09:46:27;;;;;;;;;;;;;;;;;;5087617;28;20378;-65
2021/05/13 09:48:53;;;;;;;;;;;;;;;;;;5081659;28;19912;-65
2021/05/13 09:51:19;;;;;;;;;;;;;;;;;;5072503;28;20002;-66
2021/05/13 09:53:48;;;;;;;;;;;;;;;;;;5085062;28;20363;-67
2021/05/13 09:56:14;;;;;;;;;;;;;;;;;;5072776;28;19954;-66
2021/05/13 09:58:40;;;;;;;;;;;;;;;;;;5083540;28;20644;-66
2021/05/13 10:01:06;;;;;;;;;;;;;;;;;;5058128;28;19931;-66
2021/05/13 10:03:32;;;;;;;;;;;;;;;;;;5048644;28;19920;-67
2021/05/13 10:05:58;;;;;;;;;;;;;;;;;;5049152;28;19978;-66
2021/05/13 10:08:24;;;;;;;;;;;;;;;;;;5045974;28;19921;-67
2021/05/13 10:10:50;;;;;;;;;;;;;;;;;;5047651;28;20275;-66
2021/05/13 10:13:19;;;;;;;;;;;;;;;;;;5047610;28;20501;-66
2021/05/13 10:15:45;;;;;;;;;;;;;;;;;;5049151;28;19927;-65
2021/05/13 10:18:11;;;;;;;;;;;;;;;;;;5049156;28;19909;-66
2021/05/13 10:20:37;;;;;;;;;;;;;;;;;;5048972;28;19944;-66
2021/05/13 10:23:02;;;;;;;;;;;;;;;;;;5049460;28;19919;-67
2021/05/13 10:25:29;;;;;;;;;;;;;;;;;;5049962;28;20146;-67
2021/05/13 10:27:55;;;;;;;;;;;;;;;;;;5049543;28;19923;-68
2021/05/13 10:30:21;;;;;;;;;;;;;;;;;;5050356;28;20011;-67
2021/05/13 10:32:46;;;;;;;;;;;;;;;;;;5052609;28;19923;-67
2021/05/13 10:35:13;;;;;;;;;;;;;;;;;;5052560;28;19915;-66
2021/05/13 10:37:39;;;;;;;;;;;;;;;;;;5049271;28;20379;-66
2021/05/13 10:42:43;;;;;;;;;;;;;;;;;;5048967;28;19919;-66
2021/05/13 10:45:09;;;;;;;;;;;;;;;;;;5048630;28;19917;-66
2021/05/13 10:47:35;;;;;;;;;;;;;;;;;;5048458;28;19916;-65
2021/05/13 10:50:01;;;;;;;;;;;;;;;;;;5049135;28;19959;-66
2021/05/13 10:52:27;;;;;;;;;;;;;;;;;;5048633;28;19916;-66
2021/05/13 10:54:53;;;;;;;;;;;;;;;;;;5048877;28;20278;-67
2021/05/13 10:57:20;;;;;;;;;;;;;;;;;;5046374;28;19991;-65
2021/05/13 10:59:46;;;;;;;;;;;;;;;;;;5049282;28;19912;-66
2021/05/13 11:02:12;;;;;;;;;;;;;;;;;;5048826;28;19982;-66
2021/05/13 11:04:38;;;;;;;;;;;;;;;;;;5047807;28;19942;-66
2021/05/13 11:07:04;;;;;;;;;;;;;;;;;;5047466;28;19913;-67
2021/05/13 11:09:30;;;;;;;;;;;;;;;;;;5047617;28;20003;-67
2021/05/13 11:11:56;;;;;;;;;;;;;;;;;;5048399;28;19999;-66
2021/05/13 11:14:24;;;;;;;;;;;;;;;;;;5048330;28;19912;-66
2021/05/13 11:16:56;;;;;;;;;;;;;;;;;;5045706;28;20286;-65
2021/05/13 11:19:22;;;;;;;;;;;;;;;;;;5047645;28;19948;-66
2021/05/13 11:21:47;;;;;;;;;;;;;;;;;;5048936;28;20376;-67
2021/05/13 11:24:13;;;;;;;;;;;;;;;;;;5047930;28;19971;-67
2021/05/13 11:26:39;;;;;;;;;;;;;;;;;;5048803;28;19956;-67
2021/05/13 11:29:05;;;;;;;;;;;;;;;;;;5049064;28;19955;-66
2021/05/13 11:31:34;;;;;;;;;;;;;;;;;;5048945;28;19939;-66
2021/05/13 11:34:00;;;;;;;;;;;;;;;;;;5048623;28;20375;-66
2021/05/13 11:36:27;;;;;;;;;;;;;;;;;;5047994;28;20446;-66
2021/05/13 11:38:53;;;;;;;;;;;;;;;;;;5048008;28;19928;-65
2021/05/13 11:41:19;;;;;;;;;;;;;;;;;;5050836;28;20348;-66
2021/05/13 11:43:45;;;;;;;;;;;;;;;;;;5051461;28;20438;-66
2021/05/13 11:46:11;;;;;;;;;;;;;;;;;;5050795;28;19921;-66
2021/05/13 11:48:37;;;;;;;;;;;;;;;;;;5051059;28;20032;-67
2021/05/13 11:51:03;;;;;;;;;;;;;;;;;;5051949;28;19916;-65
2021/05/13 11:53:29;;;;;;;;;;;;;;;;;;5051395;28;19912;-67
2021/05/13 11:55:55;;;;;;;;;;;;;;;;;;5051380;28;19912;-67
2021/05/13 11:58:21;;;;;;;;;;;;;;;;;;5050873;28;19912;-67
2021/05/13 12:00:47;;;;;;;;;;;;;;;;;;5050641;28;19944;-67
2021/05/13 12:03:13;;;;;;;;;;;;;;;;;;5051309;28;20622;-66
2021/05/13 12:05:38;;;;;;;;;;;;;;;;;;5050777;28;19916;-66
2021/05/13 12:08:04;;;;;;;;;;;;;;;;;;5050635;28;20008;-66
2021/05/13 12:10:30;;;;;;;;;;;;;;;;;;5050785;28;19952;-66
2021/05/13 12:12:56;;;;;;;;;;;;;;;;;;5051171;28;19917;-66
2021/05/13 12:15:22;;;;;;;;;;;;;;;;;;5051310;28;19913;-65
2021/05/13 12:17:48;;;;;;;;;;;;;;;;;;5050560;28;19912;-65
2021/05/13 12:20:14;;;;;;;;;;;;;;;;;;5051264;28;19955;-67
2021/05/13 12:22:40;;;;;;;;;;;;;;;;;;5051164;28;19916;-67
2021/05/13 12:25:06;;;;;;;;;;;;;;;;;;5050440;28;19986;-65
2021/05/13 12:27:32;;;;;;;;;;;;;;;;;;5050600;28;20677;-66
2021/05/13 12:29:58;;;;;;;;;;;;;;;;;;5050728;28;19916;-66
2021/05/13 12:32:24;;;;;;;;;;;;;;;;;;5050686;28;19989;-67
2021/05/13 12:34:50;;;;;;;;;;;;;;;;;;5050836;28;20349;-67
2021/05/13 12:37:16;;;;;;;;;;;;;;;;;;5050393;28;20405;-68
2021/05/13 12:39:41;;;;;;;;;;;;;;;;;;5050292;28;20469;-66
2021/05/13 12:42:07;;;;;;;;;;;;;;;;;;5050136;28;19917;-68
2021/05/13 12:44:34;;;;;;;;;;;;;;;;;;5050390;28;19917;-66
2021/05/13 12:46:59;;;;;;;;;;;;;;;;;;5050206;28;19917;-68
2021/05/13 12:49:26;;;;;;;;;;;;;;;;;;5048851;28;20355;-66
2021/05/13 12:51:51;;;;;;;;;;;;;;;;;;5049550;28;19913;-70
2021/05/13 12:54:17;;;;;;;;;;;;;;;;;;5050173;28;19917;-68
2021/05/13 12:56:43;;;;;;;;;;;;;;;;;;5050335;28;19913;-67
2021/05/13 12:59:09;;;;;;;;;;;;;;;;;;5048616;28;19920;-69
2021/05/13 13:01:35;;;;;;;;;;;;;;;;;;5050610;28;19952;-67
2021/05/13 13:04:04;;;;;;;;;;;;;;;;;;5049915;28;20337;-67
2021/05/13 13:06:30;;;;;;;;;;;;;;;;;;5049950;28;19923;-68
2021/05/13 13:08:56;;;;;;;;;;;;;;;;;;5049604;28;19912;-68
2021/05/13 13:11:22;;;;;;;;;;;;;;;;;;5049725;28;19924;-68
2021/05/13 13:13:49;;;;;;;;;;;;;;;;;;5049588;28;19999;-68
2021/05/13 13:16:15;;;;;;;;;;;;;;;;;;5050369;28;19913;-68
2021/05/13 13:18:41;;;;;;;;;;;;;;;;;;5049940;28;19919;-69
2021/05/13 13:21:07;;;;;;;;;;;;;;;;;;5050564;28;19920;-68
2021/05/13 13:23:33;;;;;;;;;;;;;;;;;;5049672;28;19945;-67
2021/05/13 13:26:02;;;;;;;;;;;;;;;;;;5047531;28;19916;-68
2021/05/13 13:28:28;;;;;;;;;;;;;;;;;;5048450;28;20381;-67
2021/05/13 13:30:55;;;;;;;;;;;;;;;;;;5046825;28;19999;-68
2021/05/13 13:33:21;;;;;;;;;;;;;;;;;;5049681;28;20057;-68
2021/05/13 13:35:49;;;;;;;;;;;;;;;;;;5048761;28;20641;-68
2021/05/13 13:38:16;;;;;;;;;;;;;;;;;;5049406;28;19909;-67
2021/05/13 13:40:41;;;;;;;;;;;;;;;;;;5049760;28;19913;-68
2021/05/13 13:43:08;;;;;;;;;;;;;;;;;;5048864;28;20329;-69
2021/05/13 13:45:34;;;;;;;;;;;;;;;;;;5048840;28;19917;-68
2021/05/13 13:48:07;;;;;;;;;;;;;;;;;;5048841;28;19932;-68
2021/05/13 13:50:33;;;;;;;;;;;;;;;;;;5049003;28;20003;-69
2021/05/13 13:52:59;;;;;;;;;;;;;;;;;;5046787;28;20436;-69
2021/05/13 13:55:25;;;;;;;;;;;;;;;;;;5048439;28;20460;-67
2021/05/13 13:57:51;;;;;;;;;;;;;;;;;;5048393;28;19920;-68
2021/05/13 14:00:17;;;;;;;;;;;;;;;;;;5049033;28;20571;-68
2021/05/13 14:02:43;;;;;;;;;;;;;;;;;;5065397;28;20373;-68
2021/05/13 14:05:09;;;;;;;;;;;;;;;;;;5048654;28;19913;-67
2021/05/13 14:07:35;;;;;;;;;;;;;;;;;;5049428;28;20688;-69
2021/05/13 14:10:02;;;;;;;;;;;;;;;;;;5041674;28;20351;-69
2021/05/13 14:12:27;;;;;;;;;;;;;;;;;;5049307;28;20343;-68
2021/05/13 14:14:53;;;;;;;;;;;;;;;;;;5048950;28;19948;-67
2021/05/13 14:17:21;;;;;;;;;;;;;;;;;;5048876;28;19912;-68
2021/05/13 14:19:47;;;;;;;;;;;;;;;;;;5049533;28;19956;-67
2021/05/13 14:22:13;;;;;;;;;;;;;;;;;;5048626;28;19956;-68
2021/05/13 14:24:39;;;;;;;;;;;;;;;;;;5048950;28;20385;-68
2021/05/13 14:27:05;;;;;;;;;;;;;;;;;;5048933;28;19912;-69
2021/05/13 14:29:31;;;;;;;;;;;;;;;;;;5048875;28;19913;-68
2021/05/13 14:31:57;;;;;;;;;;;;;;;;;;5047969;28;19912;-69
2021/05/13 14:34:23;;;;;;;;;;;;;;;;;;5048810;28;20269;-69
2021/05/13 14:36:49;;;;;;;;;;;;;;;;;;5048111;28;20379;-68
2021/05/13 14:39:17;;;;;;;;;;;;;;;;;;5047219;28;20367;-69
2021/05/13 14:41:43;;;;;;;;;;;;;;;;;;5048425;28;19938;-70
2021/05/13 14:44:09;;;;;;;;;;;;;;;;;;5048322;28;20363;-70
2021/05/13 14:46:34;;;;;;;;;;;;;;;;;;5048379;28;20378;-70
2021/05/13 14:51:35;;;;;;;;;;;;;;;;;;5048514;28;19956;-69
2021/05/13 14:54:02;;;;;;;;;;;;;;;;;;5047992;28;20298;-68
2021/05/13 14:56:27;;;;;;;;;;;;;;;;;;5047762;28;19917;-69
2021/05/13 14:58:53;;;;;;;;;;;;;;;;;;5048477;28;19999;-68
2021/05/13 15:01:23;;;;;;;;;;;;;;;;;;5048435;28;20008;-68
2021/05/13 15:03:49;;;;;;;;;;;;;;;;;;5048406;28;19920;-68
2021/05/13 15:06:16;;;;;;;;;;;;;;;;;;5048279;28;19970;-69
2021/05/13 15:08:42;;;;;;;;;;;;;;;;;;5047760;28;20401;-70
2021/05/13 15:11:08;;;;;;;;;;;;;;;;;;5047588;28;19913;-68
2021/05/13 15:13:34;;;;;;;;;;;;;;;;;;5047344;28;20011;-70
2021/05/13 15:16:00;;;;;;;;;;;;;;;;;;5052356;28;20318;-70
2021/05/13 15:18:26;;;;;;;;;;;;;;;;;;5052694;28;19913;-69
2021/05/13 15:20:52;;;;;;;;;;;;;;;;;;5052114;28;20394;-70
2021/05/13 15:23:18;;;;;;;;;;;;;;;;;;5052076;28;20401;-71
2021/05/13 15:25:44;;;;;;;;;;;;;;;;;;5051098;28;19916;-70
2021/05/13 15:28:09;;;;;;;;;;;;;;;;;;5052512;28;19912;-71
2021/05/13 15:30:36;;;;;;;;;;;;;;;;;;5051792;28;19923;-70
2021/05/13 15:33:01;;;;;;;;;;;;;;;;;;5051732;28;19912;-71
2021/05/13 15:35:27;;;;;;;;;;;;;;;;;;5051243;28;19917;-69
2021/05/13 15:37:53;;;;;;;;;;;;;;;;;;5051830;28;19917;-69
2021/05/13 15:40:22;;;;;;;;;;;;;;;;;;5051864;28;19995;-69
2021/05/13 15:42:48;;;;;;;;;;;;;;;;;;5052112;28;20279;-69
2021/05/13 15:45:14;;;;;;;;;;;;;;;;;;5051777;28;20272;-70
2021/05/13 15:47:40;;;;;;;;;;;;;;;;;;5051424;28;19920;-69
2021/05/13 15:50:06;;;;;;;;;;;;;;;;;;5051966;28;19912;-69
2021/05/13 15:52:32;;;;;;;;;;;;;;;;;;5051484;28;19913;-68
2021/05/13 15:54:58;;;;;;;;;;;;;;;;;;5049425;28;19913;-68
2021/05/13 15:57:24;;;;;;;;;;;;;;;;;;5051428;28;20450;-68
2021/05/13 15:59:50;;;;;;;;;;;;;;;;;;5049553;28;19916;-69
2021/05/13 16:02:16;;;;;;;;;;;;;;;;;;5050902;28;19959;-68
2021/05/13 16:04:42;;;;;;;;;;;;;;;;;;5050939;28;20347;-68
2021/05/13 16:07:08;;;;;;;;;;;;;;;;;;5051301;28;20368;-67
2021/05/13 16:09:34;;;;;;;;;;;;;;;;;;5050214;28;19912;-68
2021/05/13 16:12:06;;;;;;;;;;;;;;;;;;5051863;28;19908;-67
2021/05/13 16:14:32;;;;;;;;;;;;;;;;;;5051992;28;19915;-68
2021/05/13 16:16:58;;;;;;;;;;;;;;;;;;5050551;28;19919;-68
2021/05/13 16:19:24;;;;;;;;;;;;;;;;;;5051358;28;19912;-66
2021/05/13 16:21:51;;;;;;;;;;;;;;;;;;5051430;28;20269;-67
2021/05/13 16:24:17;;;;;;;;;;;;;;;;;;5051455;28;20003;-66
2021/05/13 16:26:44;;;;;;;;;;;;;;;;;;5050243;28;19999;-67
2021/05/13 16:29:10;;;;;;;;;;;;;;;;;;5051290;28;20351;-67
2021/05/13 16:31:36;;;;;;;;;;;;;;;;;;5051761;28;19912;-68
2021/05/13 16:34:03;;;;;;;;;;;;;;;;;;5051323;28;19915;-67
2021/05/13 16:36:29;;;;;;;;;;;;;;;;;;5051578;28;20627;-66
2021/05/13 16:38:55;;;;;;;;;;;;;;;;;;5051454;28;20007;-67
2021/05/13 16:41:21;;;;;;;;;;;;;;;;;;5051376;28;20007;-67
2021/05/13 16:43:46;;;;;;;;;;;;;;;;;;5051145;28;19948;-67
2021/05/13 16:46:12;;;;;;;;;;;;;;;;;;5051439;28;19913;-67
2021/05/13 16:48:39;;;;;;;;;;;;;;;;;;5050977;28;19958;-66
2021/05/13 16:51:05;;;;;;;;;;;;;;;;;;5051139;28;20363;-67
2021/05/13 16:53:31;;;;;;;;;;;;;;;;;;5050933;28;19970;-67
2021/05/13 16:55:57;;;;;;;;;;;;;;;;;;5051106;28;19921;-65