Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:10;;;;;;;;;;;;;;;-2.70;100.00;96137.81;1022788;28;19942;-73
2022/03/07 00:00:40;;;;;;;;;;;;;;;-2.69;100.00;96140.19;1022281;29;20356;-72
2022/03/07 00:01:13;;;;;;;;;;;;;;;-2.69;100.00;96140.19;1022991;28;20030;-72
2022/03/07 00:01:44;;;;;;;;;;;;;;;-2.67;100.00;96137.47;1023329;28;19917;-73
2022/03/07 00:02:14;;;;;;;;;;;;;;;-2.67;100.00;96137.47;1027266;28;19918;-72
2022/03/07 00:02:45;;;;;;;;;;;;;;;-2.66;100.00;96137.28;1026937;28;20370;-73
2022/03/07 00:03:15;;;;;;;;;;;;;;;-2.65;100.00;96141.47;1018516;29;19910;-72
2022/03/07 00:03:45;;;;;;;;;;;;;;;-2.63;100.00;96139.53;1013632;29;20523;-72
2022/03/07 00:04:17;;;;;;;;;;;;;;;-2.65;100.00;96141.47;1014851;29;19947;-73
2022/03/07 00:04:47;;;;;;;;;;;;;;;-2.65;100.00;96138.91;1019108;29;19986;-73
2022/03/07 00:05:18;;;;;;;;;;;;;;;-2.68;100.00;96135.88;1018769;28;20335;-71
2022/03/07 00:05:51;;;;;;;;;;;;;;;-2.67;100.00;96140.84;1027011;28;19911;-72
2022/03/07 00:06:21;;;;;;;;;;;;;;;-2.67;100.00;96133.13;1031133;28;20811;-72
2022/03/07 00:06:52;;;;;;;;;;;;;;;-2.66;100.00;96136.50;1030661;28;19914;-71
2022/03/07 00:07:25;;;;;;;;;;;;;;;-2.67;100.00;96135.69;1027039;28;19945;-72
2022/03/07 00:07:58;;;;;;;;;;;;;;;-2.64;100.00;96140.50;1030781;28;19914;-71
2022/03/07 00:08:29;;;;;;;;;;;;;;;-2.66;100.00;96137.28;1031589;28;19914;-71
2022/03/07 00:08:59;;;;;;;;;;;;;;;-2.65;100.00;96136.34;1034593;28;20679;-73
2022/03/07 00:09:29;;;;;;;;;;;;;;;-2.65;100.00;96135.53;1034704;28;19920;-71
2022/03/07 00:10:00;;;;;;;;;;;;;;;-2.66;100.00;96132.16;1030776;28;19907;-71
2022/03/07 00:10:30;;;;;;;;;;;;;;;-2.66;100.00;96134.72;1029745;28;19941;-71
2022/03/07 00:11:02;;;;;;;;;;;;;;;-2.65;100.00;96135.53;1030724;28;19928;-72
2022/03/07 00:11:32;;;;;;;;;;;;;;;-2.67;100.00;96132.34;1026917;28;19910;-73
2022/03/07 00:12:02;;;;;;;;;;;;;;;-2.65;100.00;96138.09;1030409;28;20347;-72
2022/03/07 00:12:33;;;;;;;;;;;;;;;-2.66;100.00;96134.72;1026616;28;19914;-71
2022/03/07 00:13:03;;;;;;;;;;;;;;;-2.69;100.00;96137.63;1026437;28;19930;-72
2022/03/07 00:13:37;;;;;;;;;;;;;;;-2.69;100.00;96140.19;1030445;28;19909;-72
2022/03/07 00:14:10;;;;;;;;;;;;;;;-2.73;100.00;96133.81;1032551;28;19917;-71
2022/03/07 00:14:40;;;;;;;;;;;;;;;-2.76;100.00;96129.00;1027262;28;20759;-73
2022/03/07 00:15:11;;;;;;;;;;;;;;;-2.76;100.00;96139.28;1022970;29;19966;-73
2022/03/07 00:15:41;;;;;;;;;;;;;;;-2.75;100.00;96133.19;1026683;28;19961;-73
2022/03/07 00:16:11;;;;;;;;;;;;;;;-2.78;100.00;96136.09;1031103;28;19914;-73
2022/03/07 00:16:42;;;;;;;;;;;;;;;-2.75;100.00;96135.75;1030830;28;19957;-73
2022/03/07 00:17:12;;;;;;;;;;;;;;;-2.77;100.00;96132.56;1022428;29;19910;-73
2022/03/07 00:17:46;;;;;;;;;;;;;;;-2.75;100.00;96135.75;1022807;28;19938;-72
2022/03/07 00:18:16;;;;;;;;;;;;;;;-2.74;100.00;96136.56;1026439;28;20270;-72
2022/03/07 00:18:46;;;;;;;;;;;;;;;-2.76;100.00;96136.72;1031126;28;19914;-72
2022/03/07 00:19:20;;;;;;;;;;;;;;;-2.78;100.00;96130.97;1031087;28;19994;-72
2022/03/07 00:19:50;;;;;;;;;;;;;;;-2.76;100.00;96138.47;1027583;28;20279;-72
2022/03/07 00:20:21;;;;;;;;;;;;;;;-2.78;100.00;96132.72;1030381;28;19914;-71
2022/03/07 00:20:55;;;;;;;;;;;;;;;-2.80;100.00;96125.19;1027919;28;19914;-72
2022/03/07 00:21:25;;;;;;;;;;;;;;;-2.82;100.00;96129.69;1031336;28;20435;-72
2022/03/07 00:21:56;;;;;;;;;;;;;;;-2.82;100.00;96134.81;1030813;28;19918;-71
2022/03/07 00:22:26;;;;;;;;;;;;;;;-2.82;100.00;96129.69;1031227;28;19967;-71
2022/03/07 00:22:56;;;;;;;;;;;;;;;-2.80;100.00;96134.66;1034538;28;19913;-71
2022/03/07 00:23:27;;;;;;;;;;;;;;;-2.78;100.00;96141.22;1034809;28;20393;-72
2022/03/07 00:23:57;;;;;;;;;;;;;;;-2.79;100.00;96137.03;1034635;28;20395;-70
2022/03/07 00:24:27;;;;;;;;;;;;;;;-2.78;100.00;96136.09;1034755;28;20437;-71
2022/03/07 00:24:57;;;;;;;;;;;;;;;-2.77;100.00;96137.69;1038808;28;19913;-71
2022/03/07 00:25:28;;;;;;;;;;;;;;;-2.74;100.00;96134.00;1038898;28;19909;-72
2022/03/07 00:25:58;;;;;;;;;;;;;;;-2.73;100.00;96138.16;1035203;28;19918;-71
2022/03/07 00:26:28;;;;;;;;;;;;;;;-2.77;100.00;96139.47;1031029;28;19960;-72
2022/03/07 00:26:59;;;;;;;;;;;;;;;-2.78;100.00;96138.66;1030537;28;19909;-72
2022/03/07 00:27:29;;;;;;;;;;;;;;;-2.76;100.00;96144.41;1026960;28;20356;-71
2022/03/07 00:27:59;;;;;;;;;;;;;;;-2.76;100.00;96141.84;1024770;28;19918;-73
2022/03/07 00:28:29;;;;;;;;;;;;;;;-2.79;100.00;96147.31;1038252;28;20538;-72
2022/03/07 00:29:00;;;;;;;;;;;;;;;-3.04;100.00;96110.72;1038652;28;19955;-71
2022/03/07 00:29:31;;;;;;;;;;;;;;;-2.79;100.00;96144.75;1025229;28;20346;-74
2022/03/07 00:30:02;;;;;;;;;;;;;;;-2.79;100.00;96138.81;1022752;29;20006;-73
2022/03/07 00:30:35;;;;;;;;;;;;;;;-2.82;100.00;96137.38;1021816;28;19958;-71
2022/03/07 00:31:06;;;;;;;;;;;;;;;-2.81;100.00;96141.56;1026689;28;19996;-72
2022/03/07 00:31:36;;;;;;;;;;;;;;;-2.80;100.00;96147.50;1022817;29;20475;-73
2022/03/07 00:32:06;;;;;;;;;;;;;;;-2.81;100.00;96139.00;1021734;29;19938;-72
2022/03/07 00:32:36;;;;;;;;;;;;;;;-2.80;100.00;96145.72;1018498;29;20030;-72
2022/03/07 00:33:07;;;;;;;;;;;;;;;-2.78;100.00;96142.97;1016348;29;19919;-71
2022/03/07 00:33:37;;;;;;;;;;;;;;;-2.78;100.00;96148.94;1026622;28;19917;-73
2022/03/07 00:34:07;;;;;;;;;;;;;;;-2.81;100.00;96140.78;1026576;28;19911;-72
2022/03/07 00:34:41;;;;;;;;;;;;;;;-2.80;100.00;96137.22;1020901;29;19925;-70
2022/03/07 00:35:11;;;;;;;;;;;;;;;-2.81;100.00;96141.56;1015986;29;20388;-74
2022/03/07 00:35:41;;;;;;;;;;;;;;;-2.82;100.00;96139.16;1022533;29;19949;-72
2022/03/07 00:36:12;;;;;;;;;;;;;;;-2.83;100.00;96148.63;1024962;28;19961;-71
2022/03/07 00:36:42;;;;;;;;;;;;;;;-2.86;100.00;96144.63;1022595;29;20532;-72
2022/03/07 00:37:13;;;;;;;;;;;;;;;-2.86;100.00;96144.63;1022446;29;20444;-71
2022/03/07 00:37:44;;;;;;;;;;;;;;;-2.85;100.00;96140.28;1017704;29;20323;-71
2022/03/07 00:38:14;;;;;;;;;;;;;;;-2.84;100.00;96144.47;1013491;29;19931;-72
2022/03/07 00:38:44;;;;;;;;;;;;;;;-2.85;100.00;96140.28;1014477;29;20587;-70
2022/03/07 00:39:15;;;;;;;;;;;;;;;-2.86;100.00;96139.50;1014609;29;20417;-72
2022/03/07 00:39:45;;;;;;;;;;;;;;;-2.86;100.00;96139.50;1018493;29;19911;-72
2022/03/07 00:40:15;;;;;;;;;;;;;;;-2.87;100.00;96137.09;1018481;29;20262;-72
2022/03/07 00:40:46;;;;;;;;;;;;;;;-2.88;100.00;96140.66;1021903;28;20299;-72
2022/03/07 00:41:19;;;;;;;;;;;;;;;-2.88;100.00;96140.66;1022364;28;20296;-72
2022/03/07 00:41:55;;;;;;;;;;;;;;;-2.86;100.00;96138.69;1014656;29;20463;-72
2022/03/07 00:42:25;;;;;;;;;;;;;;;-2.88;100.00;96136.31;1022578;28;19917;-71
2022/03/07 00:42:55;;;;;;;;;;;;;;;-2.85;100.00;96140.28;1026371;28;20172;-72
2022/03/07 00:43:26;;;;;;;;;;;;;;;-2.84;100.00;96141.91;1030006;28;19961;-71
2022/03/07 00:43:57;;;;;;;;;;;;;;;-2.84;100.00;96139.34;1020587;29;19907;-72
2022/03/07 00:44:27;;;;;;;;;;;;;;;-2.82;100.00;96139.94;1014639;29;19911;-71
2022/03/07 00:44:57;;;;;;;;;;;;;;;-2.82;100.00;96142.53;1014554;29;19915;-73
2022/03/07 00:45:27;;;;;;;;;;;;;;;-2.83;100.00;96143.50;1014764;29;19911;-71
2022/03/07 00:45:58;;;;;;;;;;;;;;;-2.86;100.00;96138.69;1018523;29;19911;-71
2022/03/07 00:46:28;;;;;;;;;;;;;;;-2.84;100.00;96139.34;1022641;29;19922;-71
2022/03/07 00:46:58;;;;;;;;;;;;;;;-2.83;100.00;96137.56;1018611;29;20284;-71
2022/03/07 00:47:29;;;;;;;;;;;;;;;-2.82;100.00;96134.81;1018704;29;19915;-73
2022/03/07 00:47:59;;;;;;;;;;;;;;;-2.84;100.00;96136.78;1014663;29;19922;-73
2022/03/07 00:48:29;;;;;;;;;;;;;;;-2.87;100.00;96132.75;1018495;29;20400;-71
2022/03/07 00:49:00;;;;;;;;;;;;;;;-2.86;100.00;96133.56;1026234;28;19957;-72
2022/03/07 00:49:30;;;;;;;;;;;;;;;-2.87;100.00;96137.91;1030629;28;19920;-71
2022/03/07 00:50:01;;;;;;;;;;;;;;;-2.87;100.00;96131.97;1019633;29;19919;-72
2022/03/07 00:50:31;;;;;;;;;;;;;;;-2.86;100.00;96138.69;1017997;29;20483;-72
2022/03/07 00:51:01;;;;;;;;;;;;;;;-2.89;100.00;96134.69;1022375;28;20249;-71
2022/03/07 00:51:32;;;;;;;;;;;;;;;-2.87;100.00;96131.97;1026663;28;20395;-71
2022/03/07 00:52:02;;;;;;;;;;;;;;;-2.88;100.00;96136.31;1026401;28;19910;-71
2022/03/07 00:52:32;;;;;;;;;;;;;;;-3.05;100.00;96103.16;1026637;28;19914;-73
2022/03/07 00:53:03;;;;;;;;;;;;;;;-2.86;100.00;96139.50;1020365;29;19917;-71
2022/03/07 00:53:36;;;;;;;;;;;;;;;-2.86;100.00;96133.56;1021134;28;20005;-71
2022/03/07 00:54:06;;;;;;;;;;;;;;;-2.88;100.00;96138.09;1031861;28;20303;-73
2022/03/07 00:54:36;;;;;;;;;;;;;;;-2.90;100.00;96140.00;1028772;28;19986;-72
2022/03/07 00:55:08;;;;;;;;;;;;;;;-2.90;100.00;96143.38;1029659;28;20457;-72
2022/03/07 00:55:38;;;;;;;;;;;;;;;-2.89;100.00;96137.25;1028754;28;19941;-72
2022/03/07 00:56:11;;;;;;;;;;;;;;;-2.90;100.00;96133.09;1031328;28;19917;-71
2022/03/07 00:56:42;;;;;;;;;;;;;;;-2.92;100.00;96135.06;1029342;28;20476;-71
2022/03/07 00:57:15;;;;;;;;;;;;;;;-2.92;100.00;96136.78;1034428;28;19921;-71
2022/03/07 00:57:45;;;;;;;;;;;;;;;-2.92;100.00;96135.06;1030059;28;19994;-71
2022/03/07 00:58:15;;;;;;;;;;;;;;;-2.90;100.00;96138.22;1022468;29;20431;-72
2022/03/07 00:58:46;;;;;;;;;;;;;;;-2.91;100.00;96135.84;1025670;28;19984;-73
2022/03/07 00:59:19;;;;;;;;;;;;;;;-2.91;100.00;96135.84;1023944;28;19921;-71
2022/03/07 00:59:50;;;;;;;;;;;;;;;-2.89;100.00;96133.91;1028354;28;20605;-72
2022/03/07 01:00:23;;;;;;;;;;;;;;;-2.88;100.00;96140.66;1031008;28;19937;-73
2022/03/07 01:00:53;;;;;;;;;;;;;;;-2.88;100.00;96135.50;1027219;28;19916;-73
2022/03/07 01:01:23;;;;;;;;;;;;;;;-2.90;100.00;96132.31;1023266;29;19910;-71
2022/03/07 01:01:54;;;;;;;;;;;;;;;-2.90;100.00;96145.13;1015609;29;19918;-73
2022/03/07 01:02:25;;;;;;;;;;;;;;;-2.89;100.00;96144.16;1019240;29;19969;-71
2022/03/07 01:02:55;;;;;;;;;;;;;;;-2.88;100.00;96136.31;1023792;28;19949;-71
2022/03/07 01:03:25;;;;;;;;;;;;;;;-2.87;100.00;96142.25;1027158;28;20045;-73
2022/03/07 01:03:56;;;;;;;;;;;;;;;-2.86;100.00;96143.81;1023371;28;19937;-71
2022/03/07 01:04:26;;;;;;;;;;;;;;;-2.87;100.00;96137.09;1023347;29;19921;-71
2022/03/07 01:04:57;;;;;;;;;;;;;;;-2.86;100.00;96139.50;1023427;29;19925;-72
2022/03/07 01:05:27;;;;;;;;;;;;;;;-2.90;100.00;96133.09;1022375;28;20380;-71
2022/03/07 01:05:57;;;;;;;;;;;;;;;-2.92;100.00;96136.78;1025040;28;19914;-70
2022/03/07 01:06:27;;;;;;;;;;;;;;;-2.92;100.00;96136.78;1027291;28;20057;-71
2022/03/07 01:06:58;;;;;;;;;;;;;;;-2.93;100.00;96132.63;1029863;28;19914;-71
2022/03/07 01:07:28;;;;;;;;;;;;;;;-2.91;100.00;96140.97;1031217;28;19914;-71
2022/03/07 01:07:58;;;;;;;;;;;;;;;-2.91;100.00;96131.50;1023021;29;20427;-70
2022/03/07 01:08:29;;;;;;;;;;;;;;;-2.89;100.00;96139.03;1027030;28;19914;-72
2022/03/07 01:09:01;;;;;;;;;;;;;;;-2.88;100.00;96132.94;1022588;29;20314;-72
2022/03/07 01:09:34;;;;;;;;;;;;;;;-2.90;100.00;96132.31;1020548;28;20559;-71
2022/03/07 01:10:05;;;;;;;;;;;;;;;-2.91;100.00;96138.41;1026971;28;19914;-72
2022/03/07 01:10:35;;;;;;;;;;;;;;;-2.89;100.00;96139.03;1027053;28;20664;-70
2022/03/07 01:11:05;;;;;;;;;;;;;;;-2.90;100.00;96135.66;1027548;28;19911;-72
2022/03/07 01:11:36;;;;;;;;;;;;;;;-2.91;100.00;96131.50;1031390;28;19961;-72
2022/03/07 01:12:09;;;;;;;;;;;;;;;-2.91;100.00;96133.28;1031040;28;19914;-72
2022/03/07 01:12:39;;;;;;;;;;;;;;;-2.90;100.00;96138.22;1031178;28;20338;-70
2022/03/07 01:13:10;;;;;;;;;;;;;;;-2.93;100.00;96142.91;1027246;28;20007;-71
2022/03/07 01:13:40;;;;;;;;;;;;;;;-2.93;100.00;96135.19;1023130;28;19915;-72
2022/03/07 01:14:11;;;;;;;;;;;;;;;-2.92;100.00;96139.38;1019168;29;19926;-71
2022/03/07 01:14:41;;;;;;;;;;;;;;;-2.87;100.00;96137.91;1027102;28;20344;-73
2022/03/07 01:15:11;;;;;;;;;;;;;;;-2.89;100.00;96141.59;1027353;28;19911;-72
2022/03/07 01:15:42;;;;;;;;;;;;;;;-2.90;100.00;96138.22;1023084;28;20320;-71
2022/03/07 01:16:12;;;;;;;;;;;;;;;-2.88;100.00;96135.50;1023122;28;19918;-73
2022/03/07 01:16:46;;;;;;;;;;;;;;;-2.87;100.00;96137.09;1023411;29;19911;-71
2022/03/07 01:17:16;;;;;;;;;;;;;;;-2.89;100.00;96136.47;1027067;28;19928;-72
2022/03/07 01:17:46;;;;;;;;;;;;;;;-2.86;100.00;96138.69;1023848;28;20413;-72
2022/03/07 01:18:17;;;;;;;;;;;;;;;-2.94;100.00;96138.75;1023003;29;20001;-70
2022/03/07 01:18:47;;;;;;;;;;;;;;;-2.93;100.00;96137.78;1019243;29;19918;-71
2022/03/07 01:19:17;;;;;;;;;;;;;;;-2.93;100.00;96136.00;1022991;29;19915;-71
2022/03/07 01:19:47;;;;;;;;;;;;;;;-2.92;100.00;96136.78;1027300;28;20467;-71
2022/03/07 01:20:18;;;;;;;;;;;;;;;-2.90;100.00;96140.00;1022298;28;19914;-69
2022/03/07 01:20:48;;;;;;;;;;;;;;;-2.92;100.00;96136.78;1019276;29;19911;-73
2022/03/07 01:21:18;;;;;;;;;;;;;;;-2.93;100.00;96138.56;1023071;29;19910;-72
2022/03/07 01:21:49;;;;;;;;;;;;;;;-2.91;100.00;96133.28;1027438;28;19915;-71
2022/03/07 01:22:19;;;;;;;;;;;;;;;-2.90;100.00;96134.88;1030949;28;20311;-71
2022/03/07 01:22:49;;;;;;;;;;;;;;;-2.95;100.00;96135.38;1035369;28;19913;-71
2022/03/07 01:23:23;;;;;;;;;;;;;;;-2.96;100.00;96133.75;1027269;28;19914;-72
2022/03/07 01:23:53;;;;;;;;;;;;;;;-2.95;100.00;96140.53;1027792;28;19910;-72
2022/03/07 01:24:23;;;;;;;;;;;;;;;-2.96;100.00;96135.53;1030806;28;20454;-71
2022/03/07 01:24:54;;;;;;;;;;;;;;;-2.98;100.00;96132.34;1027679;28;20443;-72
2022/03/07 01:25:24;;;;;;;;;;;;;;;-2.98;100.00;96132.34;1031175;28;19968;-70
2022/03/07 01:25:54;;;;;;;;;;;;;;;-2.99;100.00;96133.31;1031464;28;19918;-71
2022/03/07 01:26:24;;;;;;;;;;;;;;;-2.98;100.00;96132.34;1030990;28;19913;-70
2022/03/07 01:26:55;;;;;;;;;;;;;;;-2.98;100.00;96134.94;1035218;28;20359;-71
2022/03/07 01:27:25;;;;;;;;;;;;;;;-2.97;100.00;96133.94;1031279;28;19922;-71
2022/03/07 01:27:55;;;;;;;;;;;;;;;-2.94;100.00;96134.41;1032269;28;20080;-71
2022/03/07 01:28:26;;;;;;;;;;;;;;;-2.98;100.00;96132.34;1030281;28;20695;-71
2022/03/07 01:28:56;;;;;;;;;;;;;;;-2.98;100.00;96132.34;1032324;28;19921;-73
2022/03/07 01:29:26;;;;;;;;;;;;;;;-2.96;100.00;96138.09;1034859;28;19913;-72
2022/03/07 01:29:57;;;;;;;;;;;;;;;-2.94;100.00;96133.63;1035305;28;19957;-71
2022/03/07 01:30:29;;;;;;;;;;;;;;;-3.15;100.00;96104.19;1034598;28;20440;-70
2022/03/07 01:31:00;;;;;;;;;;;;;;;-2.94;100.00;96131.84;1035239;28;19964;-71
2022/03/07 01:31:30;;;;;;;;;;;;;;;-2.96;100.00;96133.75;1030938;28;20377;-72
2022/03/07 01:32:00;;;;;;;;;;;;;;;-2.96;100.00;96132.97;1031146;28;19921;-71
2022/03/07 01:32:31;;;;;;;;;;;;;;;-2.97;100.00;96129.59;1035110;28;19952;-71
2022/03/07 01:33:01;;;;;;;;;;;;;;;-2.97;100.00;96131.38;1028874;28;19917;-71
2022/03/07 01:33:31;;;;;;;;;;;;;;;-2.96;100.00;96125.28;1027086;28;19910;-72
2022/03/07 01:34:02;;;;;;;;;;;;;;;-2.94;100.00;96125.91;1027226;28;19910;-71
2022/03/07 01:34:32;;;;;;;;;;;;;;;-2.94;100.00;96124.13;1027071;28;19906;-72
2022/03/07 01:35:03;;;;;;;;;;;;;;;-2.95;100.00;96129.44;1026842;28;19914;-70
2022/03/07 01:35:33;;;;;;;;;;;;;;;-2.97;100.00;96128.81;1031337;28;20371;-71
2022/03/07 01:36:04;;;;;;;;;;;;;;;-2.98;100.00;96129.78;1031249;28;19921;-71
2022/03/07 01:36:37;;;;;;;;;;;;;;;-2.98;100.00;96122.09;1031126;28;19940;-71
2022/03/07 01:37:07;;;;;;;;;;;;;;;-2.99;100.00;96128.97;1039580;28;19914;-70
2022/03/07 01:37:38;;;;;;;;;;;;;;;-2.97;100.00;96128.81;1037763;28;19940;-71
2022/03/07 01:38:08;;;;;;;;;;;;;;;-3.01;100.00;96128.34;1035000;28;19914;-73
2022/03/07 01:38:38;;;;;;;;;;;;;;;-2.98;100.00;96127.22;1035188;28;20262;-70
2022/03/07 01:39:11;;;;;;;;;;;;;;;-3.00;100.00;96129.16;1034878;28;19913;-71
2022/03/07 01:39:42;;;;;;;;;;;;;;;-2.99;100.00;96125.59;1035108;28;19913;-71
2022/03/07 01:40:12;;;;;;;;;;;;;;;-2.99;100.00;96125.59;1027098;28;19926;-71
2022/03/07 01:40:44;;;;;;;;;;;;;;;-2.99;100.00;96128.16;1030481;28;19941;-71
2022/03/07 01:41:14;;;;;;;;;;;;;;;-3.01;100.00;96125.00;1030952;28;19968;-71
2022/03/07 01:41:47;;;;;;;;;;;;;;;-3.02;100.00;96123.38;1031621;28;19949;-71
2022/03/07 01:42:17;;;;;;;;;;;;;;;-3.22;100.00;96090.44;1034889;28;19988;-72
2022/03/07 01:42:47;;;;;;;;;;;;;;;-3.03;100.00;96121.78;1035299;28;19914;-70
2022/03/07 01:43:18;;;;;;;;;;;;;;;-3.03;100.00;96120.00;1038821;28;19967;-71
2022/03/07 01:43:48;;;;;;;;;;;;;;;-3.01;100.00;96125.00;1035331;28;19976;-72
2022/03/07 01:44:19;;;;;;;;;;;;;;;-3.01;100.00;96119.84;1031157;28;19918;-71
2022/03/07 01:44:49;;;;;;;;;;;;;;;-3.01;100.00;96119.84;1027150;28;19910;-72
2022/03/07 01:45:20;;;;;;;;;;;;;;;-2.98;100.00;96119.53;1027131;28;20307;-71
2022/03/07 01:45:50;;;;;;;;;;;;;;;-2.99;100.00;96118.69;1031193;28;20352;-71
2022/03/07 01:46:20;;;;;;;;;;;;;;;-2.97;100.00;96121.13;1026926;28;19915;-70
2022/03/07 01:46:51;;;;;;;;;;;;;;;-2.97;100.00;96118.53;1029977;28;19918;-71
2022/03/07 01:47:25;;;;;;;;;;;;;;;-3.00;100.00;96116.31;1030935;28;19910;-70
2022/03/07 01:47:56;;;;;;;;;;;;;;;-3.02;100.00;96116.47;1027872;28;20005;-72
2022/03/07 01:48:26;;;;;;;;;;;;;;;-3.02;100.00;96118.22;1031632;28;20288;-70
2022/03/07 01:48:56;;;;;;;;;;;;;;;-3.02;100.00;96113.09;1035141;28;20024;-70
2022/03/07 01:49:27;;;;;;;;;;;;;;;-3.02;100.00;96113.09;1030882;28;19906;-72
2022/03/07 01:50:00;;;;;;;;;;;;;;;-3.01;100.00;96117.28;1028450;28;19911;-70
2022/03/07 01:50:30;;;;;;;;;;;;;;;-3.00;100.00;96108.63;1022463;29;19961;-71
2022/03/07 01:51:00;;;;;;;;;;;;;;;-2.98;100.00;96119.53;1023395;28;19927;-69
2022/03/07 01:51:31;;;;;;;;;;;;;;;-2.98;100.00;96116.97;1023211;28;19914;-70
2022/03/07 01:52:01;;;;;;;;;;;;;;;-2.99;100.00;96118.69;1019122;29;19938;-72
2022/03/07 01:52:32;;;;;;;;;;;;;;;-3.00;100.00;96111.19;1027084;28;19921;-71
2022/03/07 01:53:03;;;;;;;;;;;;;;;-3.00;100.00;96116.31;1027025;28;19906;-71
2022/03/07 01:53:33;;;;;;;;;;;;;;;-3.01;100.00;96109.59;1027398;28;19953;-70
2022/03/07 01:54:03;;;;;;;;;;;;;;;-2.99;100.00;96111.00;1034927;28;19913;-69
2022/03/07 01:54:34;;;;;;;;;;;;;;;-3.00;100.00;96114.53;1035000;28;19914;-71
2022/03/07 01:55:04;;;;;;;;;;;;;;;-3.01;100.00;96112.16;1031709;28;19910;-69
2022/03/07 01:55:35;;;;;;;;;;;;;;;-3.04;100.00;96110.72;1036057;28;19914;-70
2022/03/07 01:56:06;;;;;;;;;;;;;;;-3.03;100.00;96107.19;1031774;28;19909;-71
2022/03/07 01:56:36;;;;;;;;;;;;;;;-3.01;100.00;96114.72;1029222;28;19910;-71
2022/03/07 01:57:07;;;;;;;;;;;;;;;-3.03;100.00;96111.50;1028100;28;19914;-71
2022/03/07 01:57:37;;;;;;;;;;;;;;;-3.03;100.00;96107.19;1031901;28;19952;-71
2022/03/07 01:58:07;;;;;;;;;;;;;;;-2.99;100.00;96115.34;1034804;28;19906;-72
2022/03/07 01:58:38;;;;;;;;;;;;;;;-3.01;100.00;96110.38;1034709;28;19920;-71
2022/03/07 01:59:11;;;;;;;;;;;;;;;-3.03;100.00;96111.50;1035092;28;19975;-71
2022/03/07 01:59:42;;;;;;;;;;;;;;;-3.08;100.00;96114.59;1032273;28;19993;-70
2022/03/07 02:00:16;;;;;;;;;;;;;;;-3.08;100.00;96112.81;1033705;28;19916;-72
2022/03/07 02:00:47;;;;;;;;;;;;;;;-3.09;100.00;96113.78;1035373;28;20298;-70
2022/03/07 02:01:17;;;;;;;;;;;;;;;-3.10;100.00;96107.03;1036023;28;20223;-71
2022/03/07 02:01:50;;;;;;;;;;;;;;;-3.09;100.00;96108.63;1036677;28;20397;-70
2022/03/07 02:02:21;;;;;;;;;;;;;;;-3.09;100.00;96110.41;1040222;28;19909;-70
2022/03/07 02:02:51;;;;;;;;;;;;;;;-3.09;100.00;96107.84;1036170;28;19960;-72
2022/03/07 02:03:21;;;;;;;;;;;;;;;-3.09;100.00;96110.41;1027772;28;19910;-71
2022/03/07 02:03:51;;;;;;;;;;;;;;;-3.09;100.00;96102.72;1019767;29;19915;-70
2022/03/07 02:04:22;;;;;;;;;;;;;;;-3.09;100.00;96106.06;1019986;29;19919;-71
2022/03/07 02:04:52;;;;;;;;;;;;;;;-3.08;100.00;96102.56;1023982;29;19919;-71
2022/03/07 02:05:22;;;;;;;;;;;;;;;-3.08;100.00;96107.69;1031194;28;19913;-70
2022/03/07 02:05:53;;;;;;;;;;;;;;;-3.08;100.00;96105.13;1039438;28;19913;-71
2022/03/07 02:06:23;;;;;;;;;;;;;;;-3.08;100.00;96106.91;1035620;28;19917;-71
2022/03/07 02:06:53;;;;;;;;;;;;;;;-3.04;100.00;96112.50;1031937;28;20331;-71
2022/03/07 02:07:24;;;;;;;;;;;;;;;-3.05;100.00;96103.16;1027853;28;19914;-70
2022/03/07 02:07:55;;;;;;;;;;;;;;;-3.05;100.00;96108.31;1027866;28;19911;-69
2022/03/07 02:08:25;;;;;;;;;;;;;;;-3.06;100.00;96111.84;1032080;28;20286;-70
2022/03/07 02:08:56;;;;;;;;;;;;;;;-3.05;100.00;96109.13;1039885;28;20567;-70
2022/03/07 02:09:26;;;;;;;;;;;;;;;-3.03;100.00;96101.25;1031955;28;20000;-71
2022/03/07 02:09:59;;;;;;;;;;;;;;;-3.08;100.00;96105.13;1036135;28;19905;-71
2022/03/07 02:10:29;;;;;;;;;;;;;;;-3.09;100.00;96103.50;1032472;28;19914;-72
2022/03/07 02:11:00;;;;;;;;;;;;;;;-3.09;100.00;96103.50;1028205;28;19922;-71
2022/03/07 02:11:30;;;;;;;;;;;;;;;-3.08;100.00;96100.00;1027863;28;20084;-71
2022/03/07 02:12:00;;;;;;;;;;;;;;;-3.08;100.00;96102.56;1027590;28;20373;-70
2022/03/07 02:12:31;;;;;;;;;;;;;;;-3.06;100.00;96101.59;1023936;28;19961;-70
2022/03/07 02:13:01;;;;;;;;;;;;;;;-3.09;100.00;96103.50;1023888;29;19987;-70
2022/03/07 02:13:31;;;;;;;;;;;;;;;-3.10;100.00;96094.22;1023956;28;20423;-72
2022/03/07 02:14:14;;;;;;;;;;;;;;;-3.08;100.00;96097.44;1031318;28;19924;-70
2022/03/07 02:14:44;;;;;;;;;;;;;;;-3.03;100.00;96101.25;1031639;28;19918;-70
2022/03/07 02:15:17;;;;;;;;;;;;;;;-3.06;100.00;96094.69;1027696;28;19922;-70
2022/03/07 02:15:54;;;;;;;;;;;;;;;-3.04;100.00;96102.22;1029832;28;19918;-71
2022/03/07 02:16:24;;;;;;;;;;;;;;;-3.04;100.00;96097.09;1035615;28;19928;-71
2022/03/07 02:16:54;;;;;;;;;;;;;;;-3.04;100.00;96103.03;1036891;28;19921;-72
2022/03/07 02:17:25;;;;;;;;;;;;;;;-3.03;100.00;96096.91;1039864;28;19972;-69
2022/03/07 02:17:55;;;;;;;;;;;;;;;-3.05;100.00;96095.47;1035974;28;19952;-70
2022/03/07 02:18:25;;;;;;;;;;;;;;;-3.09;100.00;96097.56;1039944;28;19925;-70
2022/03/07 02:18:56;;;;;;;;;;;;;;;-3.09;100.00;96100.13;1035712;28;19952;-71
2022/03/07 02:19:26;;;;;;;;;;;;;;;-3.09;100.00;96098.38;1035849;28;19975;-71
2022/03/07 02:19:56;;;;;;;;;;;;;;;-3.06;100.00;96099.00;1035980;28;20177;-70
2022/03/07 02:20:28;;;;;;;;;;;;;;;-3.02;100.00;96097.69;1031174;28;19970;-70
2022/03/07 02:21:04;;;;;;;;;;;;;;;-3.04;100.00;96097.09;1031693;28;19918;-71
2022/03/07 02:21:34;;;;;;;;;;;;;;;-3.04;100.00;96094.53;1028826;28;19918;-71
2022/03/07 02:22:05;;;;;;;;;;;;;;;-3.09;100.00;96090.66;1032935;28;19922;-70
2022/03/07 02:22:35;;;;;;;;;;;;;;;-3.10;100.00;96091.66;1031698;28;19925;-70
2022/03/07 02:23:05;;;;;;;;;;;;;;;-3.09;100.00;96093.25;1036003;28;19917;-72
2022/03/07 02:23:36;;;;;;;;;;;;;;;-3.05;100.00;96096.28;1040076;28;19917;-70
2022/03/07 02:24:06;;;;;;;;;;;;;;;-3.10;100.00;96089.09;1035918;28;19914;-71
2022/03/07 02:24:37;;;;;;;;;;;;;;;-3.09;100.00;96090.66;1035920;28;20367;-71
2022/03/07 02:25:07;;;;;;;;;;;;;;;-3.05;100.00;96092.91;1031865;28;19910;-70
2022/03/07 02:25:37;;;;;;;;;;;;;;;-3.06;100.00;96091.31;1023722;28;19937;-71
2022/03/07 02:26:09;;;;;;;;;;;;;;;-3.12;100.00;96088.47;1027983;28;19922;-70
2022/03/07 02:26:39;;;;;;;;;;;;;;;-3.09;100.00;96090.66;1027913;28;19924;-71
2022/03/07 02:27:10;;;;;;;;;;;;;;;-3.09;100.00;96092.44;1023999;28;20288;-70
2022/03/07 02:27:40;;;;;;;;;;;;;;;-3.08;100.00;96094.06;1027741;28;19914;-69
2022/03/07 02:28:11;;;;;;;;;;;;;;;-3.08;100.00;96089.72;1027821;28;20017;-71
2022/03/07 02:28:41;;;;;;;;;;;;;;;-3.09;100.00;96100.13;1023934;28;20320;-70
2022/03/07 02:29:12;;;;;;;;;;;;;;;-3.11;100.00;96100.31;1027824;28;19922;-72
2022/03/07 02:29:42;;;;;;;;;;;;;;;-3.10;100.00;96096.78;1027678;28;20271;-72
2022/03/07 02:30:12;;;;;;;;;;;;;;;-3.08;100.00;96094.84;1027989;28;19918;-71
2022/03/07 02:30:43;;;;;;;;;;;;;;;-3.05;100.00;96100.59;1022930;28;19918;-72
2022/03/07 02:31:16;;;;;;;;;;;;;;;-3.05;100.00;96098.03;1023718;28;19922;-71
2022/03/07 02:31:47;;;;;;;;;;;;;;;-3.04;100.00;96105.59;1031954;28;19918;-72
2022/03/07 02:32:17;;;;;;;;;;;;;;;-3.10;100.00;96089.09;1032771;28;20630;-71
2022/03/07 02:32:47;;;;;;;;;;;;;;;-3.10;100.00;96095.97;1035680;28;20024;-71
2022/03/07 02:33:18;;;;;;;;;;;;;;;-3.11;100.00;96094.41;1035888;28;19928;-72
2022/03/07 02:33:48;;;;;;;;;;;;;;;-3.11;100.00;96095.19;1035960;28;19968;-72
2022/03/07 02:34:18;;;;;;;;;;;;;;;-3.10;100.00;96101.13;1031933;28;20387;-72
2022/03/07 02:34:48;;;;;;;;;;;;;;;-3.12;100.00;96103.88;1031775;28;19924;-71
2022/03/07 02:35:19;;;;;;;;;;;;;;;-3.13;100.00;96101.44;1031729;28;19928;-70
2022/03/07 02:35:49;;;;;;;;;;;;;;;-3.15;100.00;96103.41;1027887;28;20387;-71
2022/03/07 02:36:19;;;;;;;;;;;;;;;-3.14;100.00;96094.72;1031653;28;19921;-71
2022/03/07 02:36:50;;;;;;;;;;;;;;;-3.15;100.00;96098.28;1035994;28;19918;-71
2022/03/07 02:37:20;;;;;;;;;;;;;;;-3.17;100.00;96101.00;1027785;28;19949;-71
2022/03/07 02:37:50;;;;;;;;;;;;;;;-3.17;100.00;96095.84;1023842;29;19919;-70