Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:13;;;;;;;;;;;;;;;18.94;36.85;100775.91;5078799;28;768;-54
2021/03/14 00:04:39;;;;;;;;;;;;;;;20.07;34.68;100780.16;5078436;28;810;-50
2021/03/14 00:07:05;;;;;;;;;;;;;;;20.24;34.06;100765.84;5061741;28;1967;-56
2021/03/14 00:09:30;;;;;;;;;;;;;;;19.88;34.78;100765.50;5058621;28;720;-54
2021/03/14 00:11:56;;;;;;;;;;;;;;;19.70;35.25;100765.16;5057890;28;983;-57
2021/03/14 00:14:21;;;;;;;;;;;;;;;19.15;36.43;100752.56;5057899;28;747;-57
2021/03/14 00:16:47;;;;;;;;;;;;;;;19.81;35.40;100752.91;5058272;28;712;-57
2021/03/14 00:19:12;;;;;;;;;;;;;;;20.37;33.98;100744.94;5057901;28;866;-56
2021/03/14 00:21:38;;;;;;;;;;;;;;;19.90;35.02;100743.97;5057824;28;835;-56
2021/03/14 00:24:03;;;;;;;;;;;;;;;19.86;34.91;100737.41;5058072;28;835;-56
2021/03/14 00:26:29;;;;;;;;;;;;;;;19.39;35.82;100739.88;5066190;28;1905;-56
2021/03/14 00:28:54;;;;;;;;;;;;;;;19.67;35.32;100743.69;5059959;28;1107;-56
2021/03/14 00:31:20;;;;;;;;;;;;;;;20.40;33.87;100735.22;5077797;28;1032;-56
2021/03/14 00:33:45;;;;;;;;;;;;;;;19.96;34.75;100734.50;5077705;28;752;-56
2021/03/14 00:36:10;;;;;;;;;;;;;;;19.85;35.06;100738.50;5077436;28;812;-56
2021/03/14 00:38:36;;;;;;;;;;;;;;;19.27;36.02;100730.09;5077725;28;819;-56
2021/03/14 00:41:01;;;;;;;;;;;;;;;19.34;35.99;100732.50;5072235;28;958;-57
2021/03/14 00:43:27;;;;;;;;;;;;;;;20.29;34.01;100735.38;5057362;28;804;-56
2021/03/14 00:45:52;;;;;;;;;;;;;;;20.03;34.50;100734.94;5057850;28;815;-56
2021/03/14 00:48:18;;;;;;;;;;;;;;;19.83;34.85;100736.06;5039658;28;1910;-50
2021/03/14 00:50:44;;;;;;;;;;;;;;;19.62;35.42;100727.19;5039861;28;1205;-53
2021/03/14 00:53:21;;;;;;;;;;;;;;;19.05;36.58;100719.56;5039503;28;1380;-56
2021/03/14 00:55:50;;;;;;;;;;;;;;;20.00;34.89;100708.75;5039628;28;1338;-56
2021/03/14 00:58:16;;;;;;;;;;;;;;;20.28;34.30;100710.84;5057123;28;812;-56
2021/03/14 01:00:42;;;;;;;;;;;;;;;19.85;34.90;100716.44;5039446;28;1120;-55
2021/03/14 01:03:08;;;;;;;;;;;;;;;19.65;35.30;100724.66;5057371;28;819;-55
2021/03/14 01:05:38;;;;;;;;;;;;;;;19.24;36.15;100711.38;5042434;28;1135;-55
2021/03/14 01:08:04;;;;;;;;;;;;;;;19.81;35.09;100708.75;5077135;28;1974;-56
2021/03/14 01:10:32;;;;;;;;;;;;;;;20.43;33.81;100713.34;5058518;28;1270;-55
2021/03/14 01:12:58;;;;;;;;;;;;;;;19.91;34.79;100704.19;5055408;28;1350;-53
2021/03/14 01:15:25;;;;;;;;;;;;;;;19.80;34.93;100707.13;5039384;28;1308;-52
2021/03/14 01:17:55;;;;;;;;;;;;;;;19.34;36.00;100712.38;5039383;28;1261;-52
2021/03/14 01:20:21;;;;;;;;;;;;;;;19.76;35.15;100708.78;5056856;28;760;-56
2021/03/14 01:22:47;;;;;;;;;;;;;;;20.51;33.63;100712.66;5057422;28;720;-57
2021/03/14 01:25:12;;;;;;;;;;;;;;;19.94;34.53;100721.00;5057414;28;835;-57
2021/03/14 01:27:38;;;;;;;;;;;;;;;19.92;34.88;100700.34;5074068;28;1956;-56
2021/03/14 01:30:04;;;;;;;;;;;;;;;19.44;35.76;100709.50;5076619;28;740;-56
2021/03/14 01:32:29;;;;;;;;;;;;;;;19.48;35.66;100703.09;5076634;28;1174;-57
2021/03/14 01:34:55;;;;;;;;;;;;;;;20.39;34.06;100698.50;5076196;28;784;-57
2021/03/14 01:37:20;;;;;;;;;;;;;;;19.99;34.73;100695.25;5076737;28;819;-57
2021/03/14 01:39:46;;;;;;;;;;;;;;;19.97;34.63;100700.28;5076917;28;772;-57
2021/03/14 01:42:11;;;;;;;;;;;;;;;19.41;35.84;100708.16;5061324;28;1017;-56
2021/03/14 01:44:37;;;;;;;;;;;;;;;19.03;36.76;100701.69;5056598;28;756;-57
2021/03/14 01:47:03;;;;;;;;;;;;;;;20.07;34.42;100704.81;5056260;28;1975;-57
2021/03/14 01:49:28;;;;;;;;;;;;;;;20.09;34.27;100697.88;5055982;28;828;-55
2021/03/14 01:51:54;;;;;;;;;;;;;;;19.91;34.88;100701.44;5057039;28;716;-52
2021/03/14 01:54:19;;;;;;;;;;;;;;;19.61;35.38;100707.06;5056318;28;795;-50
2021/03/14 01:56:45;;;;;;;;;;;;;;;19.06;36.50;100703.88;5066635;28;972;-48
2021/03/14 01:59:11;;;;;;;;;;;;;;;19.88;34.80;100694.59;5076635;28;767;-55
2021/03/14 02:01:37;;;;;;;;;;;;;;;20.39;33.97;100704.03;5058291;28;822;-51
2021/03/14 02:04:02;;;;;;;;;;;;;;;19.93;34.75;100690.94;5075983;28;842;-56
2021/03/14 02:06:27;;;;;;;;;;;;;;;19.82;35.05;100696.63;5066421;28;1907;-56
2021/03/14 02:08:53;;;;;;;;;;;;;;;19.27;36.02;100697.00;5056022;28;767;-55
2021/03/14 02:11:18;;;;;;;;;;;;;;;19.73;35.02;100687.31;5044935;28;1256;-52
2021/03/14 02:13:44;;;;;;;;;;;;;;;20.47;33.73;100688.72;5076299;28;760;-50
2021/03/14 02:16:11;;;;;;;;;;;;;;;19.97;34.79;100694.75;5058163;28;922;-56
2021/03/14 02:18:37;;;;;;;;;;;;;;;19.90;34.70;100694.31;5057921;28;871;-56
2021/03/14 02:21:02;;;;;;;;;;;;;;;19.49;35.32;100696.47;5057855;28;1032;-54
2021/03/14 02:23:37;;;;;;;;;;;;;;;19.43;35.89;100697.66;5058222;28;744;-56
2021/03/14 02:26:04;;;;;;;;;;;;;;;20.35;34.17;100691.94;5070401;28;1917;-50
2021/03/14 02:28:29;;;;;;;;;;;;;;;20.12;34.44;100688.19;5055860;28;795;-52
2021/03/14 02:30:55;;;;;;;;;;;;;;;19.96;34.86;100695.84;5041137;28;816;-56
2021/03/14 02:33:21;;;;;;;;;;;;;;;19.55;35.56;100699.16;5059659;28;1040;-49
2021/03/14 02:35:46;;;;;;;;;;;;;;;19.05;36.37;100696.72;5042312;28;875;-53
2021/03/14 02:38:12;;;;;;;;;;;;;;;20.07;34.67;100691.00;5042156;28;768;-53
2021/03/14 02:40:38;;;;;;;;;;;;;;;20.20;34.20;100684.72;5061019;28;967;-53
2021/03/14 02:43:03;;;;;;;;;;;;;;;19.95;34.67;100683.16;5079826;28;808;-52
2021/03/14 02:45:29;;;;;;;;;;;;;;;19.51;35.43;100681.56;5079886;28;854;-57
2021/03/14 02:47:54;;;;;;;;;;;;;;;19.25;36.07;100685.47;5079624;28;1964;-57
2021/03/14 02:50:20;;;;;;;;;;;;;;;19.65;35.38;100685.22;5079697;28;831;-47
2021/03/14 02:52:46;;;;;;;;;;;;;;;20.38;33.81;100696.84;5079824;28;828;-52
2021/03/14 02:55:11;;;;;;;;;;;;;;;19.80;34.96;100698.84;5079522;28;842;-57
2021/03/14 02:57:37;;;;;;;;;;;;;;;19.81;34.94;100702.41;5061720;28;970;-56
2021/03/14 03:00:03;;;;;;;;;;;;;;;19.31;35.91;100691.72;5059601;28;747;-56
2021/03/14 03:02:28;;;;;;;;;;;;;;;19.56;35.35;100695.25;5059956;28;815;-56
2021/03/14 03:04:54;;;;;;;;;;;;;;;20.42;33.99;100692.38;5041341;28;823;-56
2021/03/14 03:07:19;;;;;;;;;;;;;;;19.94;34.75;100687.88;5058419;28;1989;-51
2021/03/14 03:09:48;;;;;;;;;;;;;;;19.92;34.83;100695.66;5061236;28;861;-51
2021/03/14 03:12:15;;;;;;;;;;;;;;;19.49;35.34;100699.22;5045903;28;1026;-55
2021/03/14 03:14:40;;;;;;;;;;;;;;;19.37;35.97;100693.31;5059388;28;906;-54
2021/03/14 03:17:06;;;;;;;;;;;;;;;20.33;33.98;100694.19;5041428;28;816;-50
2021/03/14 03:19:31;;;;;;;;;;;;;;;20.07;34.23;100697.34;5059015;28;821;-54
2021/03/14 03:21:57;;;;;;;;;;;;;;;19.85;34.83;100694.38;5059222;28;776;-52
2021/03/14 03:24:22;;;;;;;;;;;;;;;19.37;35.82;100690.53;5059122;28;791;-51
2021/03/14 03:26:48;;;;;;;;;;;;;;;19.07;36.12;100684.28;5068759;28;2004;-50
2021/03/14 03:29:14;;;;;;;;;;;;;;;19.83;34.84;100683.63;5068185;28;1281;-56
2021/03/14 03:31:40;;;;;;;;;;;;;;;20.48;33.73;100688.41;5068035;28;1277;-57
2021/03/14 03:34:07;;;;;;;;;;;;;;;19.97;34.44;100680.94;5069256;28;1301;-55
2021/03/14 03:36:33;;;;;;;;;;;;;;;19.86;34.58;100693.25;5067982;28;1240;-56
2021/03/14 03:38:59;;;;;;;;;;;;;;;19.36;35.66;100688.09;5068234;28;1382;-55
2021/03/14 03:41:24;;;;;;;;;;;;;;;19.44;35.46;100688.25;5064713;28;1352;-54
2021/03/14 03:43:49;;;;;;;;;;;;;;;20.36;33.84;100688.06;5069455;28;1277;-56
2021/03/14 03:46:15;;;;;;;;;;;;;;;20.05;34.44;100683.03;5066330;28;1909;-57
2021/03/14 03:48:44;;;;;;;;;;;;;;;19.98;34.53;100682.59;5049830;28;1194;-56
2021/03/14 03:51:10;;;;;;;;;;;;;;;19.48;35.42;100675.50;5066099;28;1124;-57
2021/03/14 03:53:35;;;;;;;;;;;;;;;19.29;35.98;100669.97;5047460;28;1293;-57
2021/03/14 03:56:01;;;;;;;;;;;;;;;20.31;34.11;100679.84;5061877;28;1233;-59
2021/03/14 03:58:27;;;;;;;;;;;;;;;20.12;34.32;100675.19;5060757;28;812;-59
2021/03/14 04:00:52;;;;;;;;;;;;;;;20.01;34.55;100673.72;5060481;28;800;-62
2021/03/14 04:03:18;;;;;;;;;;;;;;;19.41;35.69;100666.78;5078463;28;803;-58
2021/03/14 04:05:44;;;;;;;;;;;;;;;19.06;36.21;100673.56;5056552;28;1174;-55
2021/03/14 04:08:10;;;;;;;;;;;;;;;20.09;34.52;100672.19;5058440;28;1985;-60
2021/03/14 04:10:35;;;;;;;;;;;;;;;20.76;33.27;100665.56;5040080;28;952;-58
2021/03/14 04:13:00;;;;;;;;;;;;;;;20.88;32.87;100660.38;5040517;28;810;-58
2021/03/14 04:15:26;;;;;;;;;;;;;;;20.33;33.73;100666.59;5040622;28;772;-58
2021/03/14 04:17:52;;;;;;;;;;;;;;;19.97;34.31;100661.63;5040256;28;744;-59
2021/03/14 04:20:18;;;;;;;;;;;;;;;19.58;35.22;100662.72;5058521;28;900;-54
2021/03/14 04:22:45;;;;;;;;;;;;;;;19.01;36.41;100666.16;5040188;28;811;-57
2021/03/14 04:25:11;;;;;;;;;;;;;;;20.02;34.31;100661.56;5040090;28;871;-46
2021/03/14 04:27:36;;;;;;;;;;;;;;;20.29;33.75;100649.78;5057623;28;1926;-47
2021/03/14 04:30:02;;;;;;;;;;;;;;;19.96;34.47;100646.19;5077939;28;767;-49
2021/03/14 04:32:27;;;;;;;;;;;;;;;19.71;35.15;100644.59;5077477;28;1059;-45
2021/03/14 04:34:53;;;;;;;;;;;;;;;19.33;35.79;100650.88;5059977;28;855;-48
2021/03/14 04:37:18;;;;;;;;;;;;;;;19.12;36.29;100644.81;5059908;28;831;-48
2021/03/14 04:39:44;;;;;;;;;;;;;;;20.02;34.69;100644.16;5077408;28;871;-48
2021/03/14 04:42:09;;;;;;;;;;;;;;;20.44;33.65;100632.16;5062969;28;1002;-49
2021/03/14 04:44:35;;;;;;;;;;;;;;;19.87;34.57;100631.44;5039622;28;897;-57
2021/03/14 04:47:00;;;;;;;;;;;;;;;19.71;35.14;100634.38;5057249;28;1975;-48
2021/03/14 04:49:26;;;;;;;;;;;;;;;19.24;36.01;100638.91;5057300;28;791;-55
2021/03/14 04:51:51;;;;;;;;;;;;;;;19.73;35.00;100645.13;5039839;28;831;-53
2021/03/14 04:54:17;;;;;;;;;;;;;;;20.50;33.37;100639.22;5056996;28;769;-55
2021/03/14 04:56:42;;;;;;;;;;;;;;;19.94;34.48;100637.41;5038975;28;987;-50
2021/03/14 04:59:12;;;;;;;;;;;;;;;19.87;34.79;100639.72;5057563;28;744;-53
2021/03/14 05:01:41;;;;;;;;;;;;;;;19.45;35.55;100645.78;5057182;28;794;-53
2021/03/14 05:04:07;;;;;;;;;;;;;;;19.61;35.48;100640.84;5057143;28;847;-57
2021/03/14 05:06:33;;;;;;;;;;;;;;;20.36;33.84;100635.59;5067985;28;1906;-57
2021/03/14 05:08:59;;;;;;;;;;;;;;;20.14;34.27;100636.25;5076774;28;811;-57
2021/03/14 05:11:25;;;;;;;;;;;;;;;19.93;34.78;100635.75;5056360;28;979;-53
2021/03/14 05:13:50;;;;;;;;;;;;;;;19.49;35.51;100638.53;5059272;28;917;-51
2021/03/14 05:16:16;;;;;;;;;;;;;;;19.05;36.24;100636.09;5058960;28;756;-56
2021/03/14 05:18:42;;;;;;;;;;;;;;;19.93;34.54;100633.78;5076698;28;886;-54
2021/03/14 05:21:07;;;;;;;;;;;;;;;20.25;34.06;100623.91;5077288;28;772;-55
2021/03/14 05:23:33;;;;;;;;;;;;;;;19.86;34.71;100633.38;5058909;28;1004;-56
2021/03/14 05:25:59;;;;;;;;;;;;;;;19.65;35.01;100630.88;5071951;28;962;-46
2021/03/14 05:28:24;;;;;;;;;;;;;;;19.31;35.69;100642.09;5056778;28;1973;-52
2021/03/14 05:30:50;;;;;;;;;;;;;;;19.95;34.62;100639.00;5038727;28;803;-55
2021/03/14 05:33:16;;;;;;;;;;;;;;;20.42;33.67;100637.13;5022863;28;1303;-56
2021/03/14 05:35:41;;;;;;;;;;;;;;;19.88;34.76;100644.09;5035637;28;818;-50
2021/03/14 05:38:06;;;;;;;;;;;;;;;19.81;34.64;100645.31;5035520;28;880;-56
2021/03/14 05:40:32;;;;;;;;;;;;;;;19.25;35.89;100640.50;5037091;28;975;-57
2021/03/14 05:42:57;;;;;;;;;;;;;;;19.68;35.31;100640.50;5056572;28;827;-58
2021/03/14 05:45:23;;;;;;;;;;;;;;;20.50;33.40;100639.22;5056188;28;882;-57
2021/03/14 05:47:49;;;;;;;;;;;;;;;19.95;34.61;100644.53;5056158;28;1984;-60
2021/03/14 05:50:17;;;;;;;;;;;;;;;19.87;34.79;100643.28;5056681;28;820;-55
2021/03/14 05:52:43;;;;;;;;;;;;;;;19.20;35.97;100648.88;5056183;28;815;-48
2021/03/14 05:55:09;;;;;;;;;;;;;;;19.70;35.20;100646.53;5056115;28;819;-48
2021/03/14 05:57:35;;;;;;;;;;;;;;;20.54;33.41;100646.88;5021396;28;1005;-46
2021/03/14 06:00:01;;;;;;;;;;;;;;;19.93;34.48;100646.78;5036140;28;823;-48
2021/03/14 06:02:29;;;;;;;;;;;;;;;19.85;34.83;100644.69;5018908;28;681;-57
2021/03/14 06:04:55;;;;;;;;;;;;;;;19.26;35.88;100642.97;5035313;28;889;-51
2021/03/14 06:07:21;;;;;;;;;;;;;;;19.35;35.91;100637.66;5018244;28;1906;-46
2021/03/14 06:09:46;;;;;;;;;;;;;;;20.32;33.95;100626.28;5035644;28;884;-48
2021/03/14 06:12:14;;;;;;;;;;;;;;;19.93;34.50;100638.50;5050325;28;971;-48
2021/03/14 06:14:40;;;;;;;;;;;;;;;19.87;34.74;100636.97;5050669;28;814;-52
2021/03/14 06:17:06;;;;;;;;;;;;;;;19.41;35.72;100641.16;5056023;28;807;-49
2021/03/14 06:19:31;;;;;;;;;;;;;;;19.55;35.42;100635.72;5054784;28;867;-50
2021/03/14 06:22:16;;;;;;;;;;;;;;;20.37;33.87;100633.66;5036154;28;756;-56
2021/03/14 06:24:41;;;;;;;;;;;;;;;19.93;34.89;100641.28;5036038;28;878;-51
2021/03/14 06:27:07;;;;;;;;;;;;;;;20.03;34.63;100629.25;5035595;28;1918;-49
2021/03/14 06:29:32;;;;;;;;;;;;;;;19.52;35.38;100625.28;5018292;28;852;-46
2021/03/14 06:31:59;;;;;;;;;;;;;;;19.22;36.20;100638.34;5040840;28;1042;-53
2021/03/14 06:34:27;;;;;;;;;;;;;;;19.59;35.34;100631.25;5055858;28;808;-48
2021/03/14 06:36:53;;;;;;;;;;;;;;;20.46;33.80;100635.41;5055888;28;859;-54
2021/03/14 06:39:26;;;;;;;;;;;;;;;20.04;34.58;100634.47;5055395;28;764;-51
2021/03/14 06:41:52;;;;;;;;;;;;;;;19.97;34.70;100628.50;5067138;28;967;-52
2021/03/14 06:44:27;;;;;;;;;;;;;;;19.05;36.34;100634.13;5074892;28;1122;-49
2021/03/14 06:46:53;;;;;;;;;;;;;;;19.72;35.49;100641.53;5056711;28;1917;-50
2021/03/14 06:49:20;;;;;;;;;;;;;;;20.49;33.83;100640.31;5074964;28;883;-48
2021/03/14 06:51:48;;;;;;;;;;;;;;;20.03;34.61;100624.53;5075859;28;759;-53
2021/03/14 06:54:17;;;;;;;;;;;;;;;19.98;34.82;100624.66;5075031;28;752;-56
2021/03/14 06:56:43;;;;;;;;;;;;;;;19.28;36.01;100631.69;5065847;28;1151;-55
2021/03/14 06:59:19;;;;;;;;;;;;;;;19.78;35.27;100629.31;5058672;28;1055;-50
2021/03/14 07:01:57;;;;;;;;;;;;;;;20.53;33.54;100626.72;5057583;28;822;-50
2021/03/14 07:04:39;;;;;;;;;;;;;;;19.93;34.85;100620.00;5075894;28;764;-55
2021/03/14 07:07:05;;;;;;;;;;;;;;;19.89;34.79;100631.94;5060218;28;1976;-56
2021/03/14 07:09:31;;;;;;;;;;;;;;;19.10;36.50;100631.31;5055560;28;831;-49
2021/03/14 07:11:57;;;;;;;;;;;;;;;19.76;35.14;100631.53;5055518;28;968;-54
2021/03/14 07:14:24;;;;;;;;;;;;;;;20.48;33.77;100627.66;5055522;28;812;-53
2021/03/14 07:16:52;;;;;;;;;;;;;;;19.97;34.90;100621.03;5058081;28;815;-51
2021/03/14 07:19:24;;;;;;;;;;;;;;;19.84;35.02;100616.31;5059514;28;815;-60
2021/03/14 07:22:05;;;;;;;;;;;;;;;19.13;36.19;100622.47;5059202;28;791;-55
2021/03/14 07:24:32;;;;;;;;;;;;;;;19.99;34.97;100620.75;5041697;28;1143;-52
2021/03/14 07:26:57;;;;;;;;;;;;;;;20.46;33.84;100613.31;5071692;28;1996;-52
2021/03/14 07:29:26;;;;;;;;;;;;;;;19.97;34.56;100601.72;5079118;28;780;-49
2021/03/14 07:31:52;;;;;;;;;;;;;;;19.85;35.16;100606.06;5079133;28;1219;-48
2021/03/14 07:34:17;;;;;;;;;;;;;;;19.14;36.53;100601.25;5079699;28;756;-48
2021/03/14 07:36:44;;;;;;;;;;;;;;;19.73;35.28;100599.03;5060504;28;860;-46
2021/03/14 07:39:09;;;;;;;;;;;;;;;20.50;33.75;100592.25;5077465;28;871;-48
2021/03/14 07:41:35;;;;;;;;;;;;;;;20.00;34.70;100583.75;5069733;28;970;-50
2021/03/14 07:44:01;;;;;;;;;;;;;;;20.02;34.78;100592.56;5041268;28;1259;-46
2021/03/14 07:46:26;;;;;;;;;;;;;;;19.28;36.33;100584.81;5058839;28;1971;-60
2021/03/14 07:48:52;;;;;;;;;;;;;;;19.79;35.24;100597.88;5041288;28;831;-47
2021/03/14 07:51:21;;;;;;;;;;;;;;;20.45;33.84;100592.34;5058619;28;819;-57
2021/03/14 07:53:47;;;;;;;;;;;;;;;19.80;35.10;100593.19;5041432;28;774;-59
2021/03/14 07:56:13;;;;;;;;;;;;;;;19.90;34.87;100581.97;5064849;28;1049;-56
2021/03/14 07:58:38;;;;;;;;;;;;;;;19.22;36.29;100583.22;5078459;28;814;-46
2021/03/14 08:01:22;;;;;;;;;;;;;;;19.64;35.61;100584.28;5053194;28;853;-45
2021/03/14 08:03:47;;;;;;;;;;;;;;;20.51;33.91;100587.56;5057843;28;817;-45
2021/03/14 08:06:13;;;;;;;;;;;;;;;19.95;34.87;100583.81;5058029;28;820;-47
2021/03/14 08:08:38;;;;;;;;;;;;;;;19.94;34.98;100577.50;5058539;28;1905;-52
2021/03/14 08:11:24;;;;;;;;;;;;;;;19.14;36.63;100582.78;5063264;28;1006;-45
2021/03/14 08:13:49;;;;;;;;;;;;;;;19.95;35.19;100579.16;5077817;28;922;-47
2021/03/14 08:16:15;;;;;;;;;;;;;;;20.43;33.89;100578.03;5078536;28;803;-47
2021/03/14 08:18:42;;;;;;;;;;;;;;;20.09;34.88;100583.88;5078241;28;775;-45
2021/03/14 08:21:20;;;;;;;;;;;;;;;19.84;35.49;100583.19;5059441;28;746;-45
2021/03/14 08:23:50;;;;;;;;;;;;;;;19.21;36.65;100576.91;5078317;28;886;-53
2021/03/14 08:26:20;;;;;;;;;;;;;;;19.95;35.30;100578.31;5071418;28;1972;-45
2021/03/14 08:29:02;;;;;;;;;;;;;;;20.40;34.14;100575.03;5039695;28;1087;-53
2021/03/14 08:31:49;;;;;;;;;;;;;;;20.02;35.04;100570.47;5058674;28;1164;-44
2021/03/14 08:34:44;;;;;;;;;;;;;;;19.32;36.27;100572.03;5077448;28;1470;-45
2021/03/14 08:37:22;;;;;;;;;;;;;;;19.80;35.57;100566.41;5077751;28;810;-45
2021/03/14 08:39:48;;;;;;;;;;;;;;;20.63;33.73;100562.19;5078577;28;749;-47
2021/03/14 08:42:48;;;;;;;;;;;;;;;20.00;34.92;100556.16;5059915;28;1280;-45
2021/03/14 08:45:24;;;;;;;;;;;;;;;19.69;35.76;100548.34;5077546;28;783;-47
2021/03/14 08:48:09;;;;;;;;;;;;;;;19.21;36.79;100554.00;5076957;28;1910;-47
2021/03/14 08:50:40;;;;;;;;;;;;;;;20.21;34.86;100537.28;5060261;28;1143;-45
2021/03/14 08:53:15;;;;;;;;;;;;;;;20.21;34.56;100544.75;5077918;28;1053;-51
2021/03/14 08:56:08;;;;;;;;;;;;;;;20.01;35.08;100532.97;5054178;28;1111;-54
2021/03/14 08:58:41;;;;;;;;;;;;;;;19.22;36.53;100541.88;5039755;28;1328;-49
2021/03/14 09:01:14;;;;;;;;;;;;;;;19.81;35.44;100540.47;5039981;28;1247;-55
2021/03/14 09:03:58;;;;;;;;;;;;;;;20.55;33.90;100529.75;5026141;28;1127;-46
2021/03/14 09:06:31;;;;;;;;;;;;;;;19.99;35.12;100526.91;5038271;28;1917;-47
2021/03/14 09:09:10;;;;;;;;;;;;;;;19.78;35.37;100521.72;5024462;28;1182;-45
2021/03/14 09:11:43;;;;;;;;;;;;;;;19.18;36.75;100518.78;5049273;28;1238;-45
2021/03/14 09:14:28;;;;;;;;;;;;;;;20.00;35.08;100510.03;5059176;28;1250;-46
2021/03/14 09:17:08;;;;;;;;;;;;;;;20.21;34.52;100509.69;5059542;28;1323;-46
2021/03/14 09:19:35;;;;;;;;;;;;;;;19.92;35.13;100504.41;5059680;28;1131;-46
2021/03/14 09:22:00;;;;;;;;;;;;;;;19.56;35.85;100504.97;5058048;28;1405;-48
2021/03/14 09:24:27;;;;;;;;;;;;;;;19.04;37.17;100500.25;5077072;28;830;-50
2021/03/14 09:26:54;;;;;;;;;;;;;;;20.19;34.76;100495.38;5047313;28;1926;-46
2021/03/14 09:29:39;;;;;;;;;;;;;;;20.17;34.78;100495.69;5056664;28;732;-45
2021/03/14 09:32:24;;;;;;;;;;;;;;;19.99;35.18;100494.63;5033119;28;1131;-45
2021/03/14 09:34:51;;;;;;;;;;;;;;;19.40;36.09;100494.19;5035586;28;1148;-45
2021/03/14 09:37:27;;;;;;;;;;;;;;;19.37;36.48;100494.78;5030536;28;1219;-46
2021/03/14 09:40:06;;;;;;;;;;;;;;;20.39;34.36;100488.63;5036935;28;763;-49
2021/03/14 09:42:37;;;;;;;;;;;;;;;20.03;34.98;100492.06;5050067;28;1003;-55
2021/03/14 09:45:15;;;;;;;;;;;;;;;19.90;35.52;100484.59;5038769;28;1210;-51
2021/03/14 09:47:56;;;;;;;;;;;;;;;19.20;36.68;100477.97;5039020;28;1918;-47
2021/03/14 09:50:32;;;;;;;;;;;;;;;19.74;35.96;100478.47;5056140;28;823;-45
2021/03/14 09:52:58;;;;;;;;;;;;;;;20.37;34.53;100468.81;5038525;28;1222;-50
2021/03/14 09:55:36;;;;;;;;;;;;;;;19.98;35.32;100468.13;5055096;28;1213;-49
2021/03/14 09:58:02;;;;;;;;;;;;;;;19.72;35.76;100473.25;5018473;28;1338;-46
2021/03/14 10:00:28;;;;;;;;;;;;;;;19.07;37.03;100472.09;5036596;28;834;-50
2021/03/14 10:03:05;;;;;;;;;;;;;;;19.97;35.32;100462.94;5019046;28;1151;-45
2021/03/14 10:05:40;;;;;;;;;;;;;;;20.49;34.09;100462.75;5034943;28;1402;-44
2021/03/14 10:08:08;;;;;;;;;;;;;;;20.08;34.92;100456.09;5036515;28;1917;-49
2021/03/14 10:10:34;;;;;;;;;;;;;;;19.91;35.21;100453.94;5019593;28;1167;-46
2021/03/14 10:13:03;;;;;;;;;;;;;;;19.29;36.49;100451.34;5038158;28;930;-45
2021/03/14 10:15:30;;;;;;;;;;;;;;;20.26;34.66;100450.78;5038872;28;947;-45
2021/03/14 10:18:02;;;;;;;;;;;;;;;20.80;33.73;100446.38;5038790;28;1494;-45
2021/03/14 10:20:29;;;;;;;;;;;;;;;21.00;33.19;100447.06;5038506;28;1358;-45
2021/03/14 10:22:59;;;;;;;;;;;;;;;20.32;34.64;100441.28;5038816;28;1162;-45
2021/03/14 10:25:33;;;;;;;;;;;;;;;20.11;34.97;100432.59;5037740;28;1246;-56
2021/03/14 10:28:05;;;;;;;;;;;;;;;19.29;36.89;100430.13;5035787;28;1918;-55
2021/03/14 10:30:37;;;;;;;;;;;;;;;19.44;36.71;100434.56;5018899;28;1263;-55
2021/03/14 10:33:12;;;;;;;;;;;;;;;20.53;34.40;100425.09;5018617;28;1239;-48
2021/03/14 10:35:38;;;;;;;;;;;;;;;20.29;34.80;100419.81;5035878;28;824;-54
2021/03/14 10:38:12;;;;;;;;;;;;;;;20.16;34.92;100422.25;5018367;28;1151;-46
2021/03/14 10:40:38;;;;;;;;;;;;;;;19.54;36.22;100424.47;5019157;28;1156;-49
2021/03/14 10:43:17;;;;;;;;;;;;;;;19.39;36.71;100412.59;5038218;28;1147;-57
2021/03/14 10:45:46;;;;;;;;;;;;;;;20.40;34.63;100404.66;5054953;28;1170;-48
2021/03/14 10:48:14;;;;;;;;;;;;;;;20.12;35.02;100407.44;5038406;28;1949;-49
2021/03/14 10:50:44;;;;;;;;;;;;;;;20.00;35.62;100405.16;5056484;28;827;-57
2021/03/14 10:53:16;;;;;;;;;;;;;;;19.34;36.77;100401.66;5042152;28;1175;-46
2021/03/14 10:55:43;;;;;;;;;;;;;;;19.43;36.62;100399.84;5040244;28;1251;-47
2021/03/14 10:58:10;;;;;;;;;;;;;;;20.45;34.66;100395.44;5022143;28;1238;-48
2021/03/14 11:00:41;;;;;;;;;;;;;;;20.00;35.54;100393.31;5022221;28;1222;-48
2021/03/14 11:03:12;;;;;;;;;;;;;;;20.02;35.51;100384.72;5022463;28;1456;-57
2021/03/14 11:05:38;;;;;;;;;;;;;;;19.33;36.84;100386.22;5022044;28;1130;-46
2021/03/14 11:08:05;;;;;;;;;;;;;;;19.42;36.86;100378.06;5022289;28;1910;-47
2021/03/14 11:10:41;;;;;;;;;;;;;;;20.51;34.61;100370.16;5041331;28;1007;-45
2021/03/14 11:13:22;;;;;;;;;;;;;;;20.13;35.42;100364.91;5041934;28;1173;-46
2021/03/14 11:16:06;;;;;;;;;;;;;;;20.02;35.58;100362.66;5042022;28;1131;-46
2021/03/14 11:18:37;;;;;;;;;;;;;;;19.13;37.33;100354.31;5059437;28;760;-54
2021/03/14 11:21:13;;;;;;;;;;;;;;;19.57;36.64;100355.75;5041478;28;1436;-46
2021/03/14 11:23:42;;;;;;;;;;;;;;;20.46;34.96;100341.84;5059536;28;881;-48
2021/03/14 11:26:08;;;;;;;;;;;;;;;20.03;35.62;100350.50;5057922;28;1147;-48
2021/03/14 11:28:46;;;;;;;;;;;;;;;20.00;35.87;100338.94;5059001;28;1918;-46
2021/03/14 11:31:14;;;;;;;;;;;;;;;19.29;37.14;100347.44;5041735;28;1305;-57
2021/03/14 11:33:40;;;;;;;;;;;;;;;19.65;36.69;100343.19;5078153;28;1031;-46
2021/03/14 11:36:14;;;;;;;;;;;;;;;20.54;34.85;100337.50;5045884;28;1135;-46
2021/03/14 11:39:08;;;;;;;;;;;;;;;20.06;35.58;100330.56;5011959;28;1095;-44
2021/03/14 11:41:45;;;;;;;;;;;;;;;19.91;35.72;100335.28;5050642;28;1126;-48
2021/03/14 11:44:37;;;;;;;;;;;;;;;19.13;37.58;100330.31;5041730;28;1138;-55
2021/03/14 11:47:02;;;;;;;;;;;;;;;20.12;35.64;100338.44;5040789;28;1917;-48
2021/03/14 11:49:49;;;;;;;;;;;;;;;20.20;35.38;100327.78;5040725;28;1374;-56
2021/03/14 11:52:14;;;;;;;;;;;;;;;20.03;35.75;100331.97;5058249;28;1195;-55
2021/03/14 11:54:40;;;;;;;;;;;;;;;19.61;36.44;100326.44;5024544;28;1437;-48
2021/03/14 11:57:06;;;;;;;;;;;;;;;19.05;37.63;100325.50;5053631;28;1284;-47
2021/03/14 11:59:40;;;;;;;;;;;;;;;20.10;35.76;100320.53;5061192;28;1312;-44
2021/03/14 12:02:08;;;;;;;;;;;;;;;20.18;35.54;100317.03;5059950;28;1280;-46
2021/03/14 12:05:06;;;;;;;;;;;;;;;20.04;35.79;100316.25;5060921;28;1206;-46
2021/03/14 12:07:32;;;;;;;;;;;;;;;19.69;36.33;100300.09;5060925;28;1991;-45
2021/03/14 12:09:58;;;;;;;;;;;;;;;19.45;37.05;100303.84;5060898;28;1150;-45
2021/03/14 12:12:25;;;;;;;;;;;;;;;20.40;35.03;100294.19;5044531;28;1337;-45
2021/03/14 12:14:59;;;;;;;;;;;;;;;20.09;35.37;100294.06;5040616;28;1357;-46
2021/03/14 12:17:41;;;;;;;;;;;;;;;19.93;36.11;100299.09;5040219;28;1273;-46
2021/03/14 12:20:10;;;;;;;;;;;;;;;19.43;37.02;100299.75;5058458;28;606;-46
2021/03/14 12:22:45;;;;;;;;;;;;;;;19.47;37.25;100290.59;5040808;28;1209;-45
2021/03/14 12:25:10;;;;;;;;;;;;;;;20.45;35.18;100288.53;5039861;28;1205;-45
2021/03/14 12:27:36;;;;;;;;;;;;;;;19.94;35.90;100287.75;5075323;28;1972;-54
2021/03/14 12:30:03;;;;;;;;;;;;;;;19.95;35.78;100286.63;5078574;28;854;-46
2021/03/14 12:32:28;;;;;;;;;;;;;;;19.39;37.04;100285.78;5059513;28;1345;-46
2021/03/14 12:34:59;;;;;;;;;;;;;;;19.21;37.78;100284.72;5060605;28;1053;-46
2021/03/14 12:37:30;;;;;;;;;;;;;;;20.26;35.57;100285.94;5076972;28;1354;-54
2021/03/14 12:40:02;;;;;;;;;;;;;;;20.07;35.93;100280.56;5059999;28;1324;-45
2021/03/14 12:42:28;;;;;;;;;;;;;;;20.02;36.13;100286.22;5043672;28;1264;-45
2021/03/14 12:44:59;;;;;;;;;;;;;;;19.58;36.79;100276.59;5057906;28;819;-45
2021/03/14 12:47:27;;;;;;;;;;;;;;;19.27;37.61;100278.00;5057540;28;1919;-58
2021/03/14 12:49:55;;;;;;;;;;;;;;;20.37;35.37;100285.72;5040355;28;1134;-48
2021/03/14 12:52:20;;;;;;;;;;;;;;;20.17;35.67;100279.53;5057765;28;779;-46
2021/03/14 12:54:46;;;;;;;;;;;;;;;20.07;35.94;100280.56;5039418;28;1237;-46
2021/03/14 12:57:12;;;;;;;;;;;;;;;19.60;36.78;100274.34;5071816;28;1038;-43
2021/03/14 12:59:38;;;;;;;;;;;;;;;19.61;36.85;100271.25;5059765;28;1150;-48
2021/03/14 13:02:04;;;;;;;;;;;;;;;20.45;35.17;100271.16;5077598;28;767;-45