Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:24;;;;;;;14.43;2.67;;;9.50;99.90;;;;;;5070774;28;20127;-80
2023/01/13 00:03:49;;;;;;;17.10;3.00;;;9.50;99.90;;;;;;5087252;28;20049;-80
2023/01/13 00:06:22;;;;;;;16.30;3.53;;;9.50;99.90;;;;;;5089524;28;20052;-83
2023/01/13 00:08:49;;;;;;;15.65;3.15;;;9.50;99.90;;;;;;5092425;28;20063;-77
2023/01/13 00:11:15;;;;;;;18.35;3.40;;;9.40;99.90;;;;;;5076500;28;20387;-80
2023/01/13 00:13:41;;;;;;;17.92;3.00;;;9.40;99.90;;;;;;5075733;28;20040;-79
2023/01/13 00:16:10;;;;;;;20.48;3.60;;;9.30;99.90;;;;;;5076379;28;20144;-80
2023/01/13 00:18:37;;;;;;;21.20;3.67;;;9.20;99.90;;;;;;5083770;28;20053;-78
2023/01/13 00:21:05;;;;;;;19.73;3.78;;;9.20;99.90;;;;;;5092932;28;20450;-79
2023/01/13 00:23:33;;;;;;;19.65;3.30;;;9.20;99.90;;;;;;5077614;28;20453;-81
2023/01/13 00:26:01;;;;;;;21.27;3.70;;;9.20;99.90;;;;;;5056092;28;20058;-80
2023/01/13 00:28:27;;;;;;;24.77;4.63;;;9.20;99.90;;;;;;5089605;28;20131;-76
2023/01/13 00:30:57;;;;;;;21.95;4.68;;;9.20;99.90;;;;;;5093820;28;20079;-76
2023/01/13 00:33:24;;;;;;;25.67;4.55;;;9.10;99.90;;;;;;5092870;28;20052;-77
2023/01/13 00:36:00;;;;;;;21.88;4.07;;;9.00;99.90;;;;;;5090407;28;20071;-77
2023/01/13 00:38:26;;;;;;;28.75;4.78;;;9.00;99.90;;;;;;5068729;28;20053;-79
2023/01/13 00:41:00;;;;;;;22.38;5.10;;;9.00;99.90;;;;;;5072666;28;20056;-77
2023/01/13 00:43:27;;;;;;;26.75;5.20;;;8.90;99.90;;;;;;5078194;28;20070;-77
2023/01/13 00:45:54;;;;;;;23.52;5.20;;;8.80;99.90;;;;;;5092324;28;20050;-81
2023/01/13 00:48:22;;;;;;;28.55;4.85;;;8.80;99.90;;;;;;5092490;28;20040;-79
2023/01/13 00:50:59;;;;;;;31.35;6.05;;;8.80;99.90;;;;;;5092816;28;20062;-81
2023/01/13 00:53:25;;;;;;;27.92;5.38;;;8.80;99.90;;;;;;5091364;28;20048;-79
2023/01/13 00:56:02;;;;;;;25.23;5.05;;;8.70;99.90;;;;;;5093121;28;20515;-75
2023/01/13 00:58:29;;;;;;;27.42;5.35;;;8.70;99.90;;;;;;5071970;28;20106;-79
2023/01/13 01:01:00;;;;;;;27.45;5.47;;;8.60;99.90;;;;;;5089024;28;20052;-79
2023/01/13 01:03:26;;;;;;;25.40;4.68;;;8.60;99.90;;;;;;5092317;28;20043;-81
2023/01/13 01:05:51;;;;;;;25.13;4.03;;;8.50;99.90;;;;;;5092605;28;20495;-78
2023/01/13 01:08:17;;;;;;;22.88;4.78;;;8.50;99.90;;;;;;5088463;28;20294;-79
2023/01/13 01:10:43;;;;;;;21.98;4.47;;;8.40;99.90;;;;;;5091983;28;20110;-80
2023/01/13 01:13:10;;;;;;;20.55;4.20;;;8.40;99.90;;;;;;5087994;28;20083;-79
2023/01/13 01:15:42;;;;;;;26.45;4.80;;;8.50;99.90;;;;;;5066036;28;20056;-78
2023/01/13 01:18:08;;;;;;;21.15;3.90;;;8.50;99.90;;;;;;5078113;28;20144;-80
2023/01/13 01:20:36;;;;;;;24.10;4.70;;;8.50;99.90;;;;;;5078125;28;20139;-77
2023/01/13 01:23:03;;;;;;;23.65;4.57;;;8.50;99.90;;;;;;5091961;28;20060;-78
2023/01/13 01:25:28;;;;;;;25.52;4.40;;;8.50;99.90;;;;;;5079180;28;20048;-81
2023/01/13 01:27:54;;;;;;;25.30;4.10;;;8.40;99.90;;;;;;5076259;28;20136;-77
2023/01/13 01:30:20;;;;;;;22.80;4.43;;;8.50;99.90;;;;;;5089831;28;20063;-76
2023/01/13 01:32:46;;;;;;;21.52;4.07;;;8.50;99.90;;;;;;5083576;28;20087;-81
2023/01/13 01:35:11;;;;;;;22.83;4.10;;;8.50;99.90;;;;;;5075278;28;20047;-78
2023/01/13 01:37:37;;;;;;;24.90;4.43;;;8.50;99.90;;;;;;5071225;28;20056;-81
2023/01/13 01:40:03;;;;;;;24.15;4.00;;;8.50;99.90;;;;;;5056529;28;20153;-79
2023/01/13 01:45:18;;;;;;;27.92;4.80;;;8.60;99.90;;;;;;5085176;28;20052;-80
2023/01/13 01:47:48;;;;;;;25.77;4.38;;;8.60;99.90;;;;;;5085253;28;20055;-77
2023/01/13 01:50:15;;;;;;;26.30;4.93;;;8.60;99.90;;;;;;5088566;28;20041;-78
2023/01/13 01:52:45;;;;;;;24.45;4.97;;;8.60;99.90;;;;;;5055400;28;20109;-79
2023/01/13 01:55:21;;;;;;;24.63;4.63;;;8.50;99.90;;;;;;5086103;28;20107;-78
2023/01/13 01:58:02;;;;;;;29.85;4.80;;;8.50;99.90;;;;;;5073998;28;20439;-77
2023/01/13 02:00:28;;;;;;;23.83;4.80;;;8.40;99.90;;;;;;5081494;28;20044;-77
2023/01/13 02:02:54;;;;;;;29.42;5.30;;;8.40;99.90;;;;;;5072527;28;20480;-76
2023/01/13 02:05:21;;;;;;;26.13;4.45;;;8.40;99.90;;;;;;5071289;28;20393;-77
2023/01/13 02:07:50;;;;;;;26.95;5.15;;;8.40;99.90;;;;;;5085650;28;20510;-77
2023/01/13 02:10:19;;;;;;;30.98;5.80;;;8.30;99.90;;;;;;5090967;28;20048;-79
2023/01/13 02:12:47;;;;;;;26.30;4.63;;;8.30;99.90;;;;;;5085112;28;20055;-77
2023/01/13 02:15:20;;;;;;;28.02;4.72;;;8.30;99.90;;;;;;5079012;28;20088;-78
2023/01/13 02:18:09;;;;;;;26.50;5.55;;;8.40;99.90;;;;;;5071219;28;20098;-79
2023/01/13 02:20:49;;;;;;;24.65;4.57;;;8.30;99.90;;;;;;5082740;28;20053;-76
2023/01/13 02:26:44;;;;;;;25.15;4.68;;;8.30;99.90;;;;;;5078444;28;20051;-76
2023/01/13 02:32:26;;;;;;;24.33;4.75;;;8.20;99.90;;;;;;5071324;28;20136;-76
2023/01/13 02:35:23;;;;;;;25.38;4.78;;;8.10;99.90;;;;;;5088708;28;20048;-79
2023/01/13 02:37:49;;;;;;;34.88;6.07;;;8.10;99.90;;;;;;5075193;28;20052;-76
2023/01/13 02:40:28;;;;;;;29.90;5.43;;;8.10;99.90;;;;;;5089002;28;20048;-76
2023/01/13 02:46:53;;;;;;;32.83;5.68;;;8.00;99.90;;;;;;5092663;28;20059;-76
2023/01/13 02:49:45;;;;;;;30.25;5.35;;;8.00;99.90;;;;;;5058327;28;20110;-75
2023/01/13 02:52:33;;;;;;;30.93;5.20;;;8.00;99.90;;;;;;5090160;28;20051;-77
2023/01/13 02:55:04;;;;;;;30.52;4.90;;;7.90;99.90;;;;;;5088327;28;20052;-76
2023/01/13 02:57:33;;;;;;;27.50;4.90;;;7.90;99.90;;;;;;5074638;28;20518;-76
2023/01/13 02:59:59;;;;;;;30.10;5.32;;;7.80;99.90;;;;;;5081186;28;20089;-76
2023/01/13 03:02:25;;;;;;;31.38;5.38;;;7.80;99.90;;;;;;5094930;28;20039;-77
2023/01/13 03:04:58;;;;;;;33.03;5.38;;;7.80;99.90;;;;;;5094687;28;20044;-75
2023/01/13 03:08:01;;;;;;;30.38;5.45;;;7.70;99.90;;;;;;5094502;28;20515;-76
2023/01/13 03:10:51;;;;;;;27.42;4.90;;;7.70;99.90;;;;;;5091002;28;20123;-74
2023/01/13 03:13:32;;;;;;;33.17;5.75;;;7.70;99.90;;;;;;5094163;28;20101;-74
2023/01/13 03:16:07;;;;;;;36.08;5.97;;;7.70;99.90;;;;;;5082928;28;20046;-75
2023/01/13 03:18:51;;;;;;;34.17;6.00;;;7.70;99.90;;;;;;5094416;28;20112;-74
2023/01/13 03:21:29;;;;;;;33.88;5.63;;;7.70;99.90;;;;;;5094532;28;20048;-75
2023/01/13 03:24:19;;;;;;;29.65;5.72;;;7.70;99.90;;;;;;5079113;28;20044;-76
2023/01/13 03:26:47;;;;;;;30.75;5.60;;;7.70;99.90;;;;;;5082345;28;20480;-75
2023/01/13 03:29:15;;;;;;;32.03;5.78;;;7.70;99.90;;;;;;5091652;28;20388;-79
2023/01/13 03:32:00;;;;;;;27.25;4.78;;;7.70;99.90;;;;;;5094421;28;20110;-75
2023/01/13 03:35:10;;;;;;;31.25;5.40;;;7.70;99.90;;;;;;5074351;28;20598;-77
2023/01/13 03:37:40;;;;;;;33.13;5.63;;;7.70;99.90;;;;;;5016063;28;20200;-77
2023/01/13 03:40:14;;;;;;;28.63;5.13;;;7.70;99.90;;;;;;5024996;28;20045;-75
2023/01/13 03:44:20;;;;;;;26.92;5.43;;;7.70;99.90;;;;;;5067805;28;20060;-78
2023/01/13 03:45:32;;;;;;;32.13;5.07;;;7.80;99.90;;;;;;5090325;28;20536;-75
2023/01/13 03:48:00;;;;;;;30.10;5.85;;;7.80;99.90;;;;;;5073112;28;20095;-74
2023/01/13 03:50:32;;;;;;;26.98;5.68;;;7.90;99.90;;;;;;5056862;28;20055;-77
2023/01/13 03:53:01;;;;;;;32.70;4.78;;;7.90;99.90;;;;;;5073886;28;20396;-74
2023/01/13 03:55:41;;;;;;;32.05;5.25;;;7.90;99.90;;;;;;5086712;28;20113;-77
2023/01/13 03:58:22;;;;;;;28.65;5.45;;;7.90;99.90;;;;;;5073381;28;20059;-79
2023/01/13 04:01:19;;;;;;;29.83;5.93;;;7.90;99.90;;;;;;5081600;28;20052;-76
2023/01/13 04:04:09;;;;;;;34.10;5.88;;;7.90;99.90;;;;;;5086875;28;20452;-77
2023/01/13 04:06:53;;;;;;;29.35;5.68;;;7.80;99.90;;;;;;5069564;28;20036;-75
2023/01/13 04:09:35;;;;;;;29.60;5.75;;;7.80;99.90;;;;;;5073315;28;20536;-75
2023/01/13 04:12:24;;;;;;;29.30;5.13;;;7.80;99.90;;;;;;5072190;28;20052;-75
2023/01/13 04:14:50;;;;;;;31.58;5.13;;;7.90;99.90;;;;;;5093532;28;20395;-75
2023/01/13 04:17:17;;;;;;;35.33;6.00;;;7.80;99.90;;;;;;5088955;28;20451;-74
2023/01/13 04:19:43;;;;;;;31.70;5.50;;;7.80;99.90;;;;;;5073030;28;20058;-76
2023/01/13 04:22:09;;;;;;;31.85;5.57;;;7.80;99.90;;;;;;5074814;28;20127;-76
2023/01/13 04:24:36;;;;;;;32.10;5.78;;;7.80;99.90;;;;;;5092465;28;20051;-77
2023/01/13 04:27:02;;;;;;;28.52;5.25;;;7.80;99.90;;;;;;5079839;28;20055;-78
2023/01/13 04:29:28;;;;;;;29.13;5.68;;;7.80;99.90;;;;;;5058309;28;20048;-76
2023/01/13 04:31:53;;;;;;;26.80;5.13;;;7.80;99.90;;;;;;5074262;28;20044;-76
2023/01/13 04:34:19;;;;;;;34.78;5.55;;;7.80;99.90;;;;;;5075798;28;20047;-79
2023/01/13 04:36:45;;;;;;;31.08;5.78;;;7.80;99.90;;;;;;5085028;28;20131;-75
2023/01/13 04:39:11;;;;;;;26.17;5.20;;;7.80;99.90;;;;;;5086083;28;20138;-77
2023/01/13 04:44:21;;;;;;;29.80;5.40;;;7.90;99.90;;;;;;5093857;28;20056;-77
2023/01/13 04:46:46;;;;;;;33.97;5.72;;;7.80;99.90;;;;;;5070493;28;20044;-77
2023/01/13 04:49:12;;;;;;;37.03;6.20;;;7.80;99.90;;;;;;5082788;28;20143;-75
2023/01/13 04:51:38;;;;;;;30.48;5.13;;;7.90;99.90;;;;;;5092470;28;20369;-75
2023/01/13 04:54:04;;;;;;;26.92;5.53;;;7.80;99.90;;;;;;5091801;28;20052;-76
2023/01/13 04:56:30;;;;;;;35.92;5.90;;;7.80;99.90;;;;;;5078156;28;20060;-76
2023/01/13 04:58:55;;;;;;;35.53;5.65;;;7.80;99.90;;;;;;5055145;28;20045;-75
2023/01/13 05:01:21;;;;;;;34.92;5.53;;;7.80;99.90;;;;;;5087318;28;20055;-76
2023/01/13 05:03:47;;;;;;;32.10;5.57;;;7.70;99.90;;;;;;5092634;28;20097;-76
2023/01/13 05:06:12;;;;;;;29.90;5.45;;;7.70;99.90;;;;;;5092601;28;20059;-76
2023/01/13 05:08:38;;;;;;;30.75;5.93;;;7.70;99.90;;;;;;5072102;28;20056;-78
2023/01/13 05:16:58;;;;;;;33.42;5.60;;;7.80;99.90;;;;;;5072392;28;20395;-76
2023/01/13 05:19:18;;;;;;;37.50;6.00;;;7.70;99.90;;;;;;5078706;28;20067;-80
2023/01/13 05:27:12;;;;;;;35.45;6.22;;;7.70;99.90;;;;;;5074393;28;20104;-75
2023/01/13 05:29:37;;;;;;;27.63;5.85;;;7.70;99.90;;;;;;5084590;28;20086;-77
2023/01/13 05:32:06;;;;;;;26.02;4.90;;;7.70;99.90;;;;;;5072029;28;20127;-78
2023/01/13 05:34:32;;;;;;;28.20;5.57;;;7.70;99.90;;;;;;5088444;28;20049;-76
2023/01/13 05:36:57;;;;;;;32.10;5.40;;;7.70;99.90;;;;;;5067298;28;20557;-76
2023/01/13 05:39:23;;;;;;;28.17;5.13;;;7.80;99.90;;;;;;5090338;28;20040;-76
2023/01/13 05:44:33;;;;;;;29.25;4.88;;;7.80;99.90;;;;;;5091696;28;20476;-77
2023/01/13 05:46:59;;;;;;;31.08;5.03;;;7.80;99.90;;;;;;5091986;28;20048;-76
2023/01/13 05:49:24;;;;;;;24.13;5.10;;;7.80;99.90;;;;;;5092665;28;20055;-76
2023/01/13 05:51:50;;;;;;;28.00;5.07;;;7.80;99.90;;;;;;5092294;28;20411;-78
2023/01/13 05:54:16;;;;;;;24.52;4.63;;;7.80;99.90;;;;;;5070607;28;20048;-77
2023/01/13 05:56:41;;;;;;;27.58;4.60;;;7.80;99.90;;;;;;5075953;28;20259;-79
2023/01/13 05:59:07;;;;;;;20.92;4.13;;;7.80;99.90;;;;;;5091624;28;20044;-78
2023/01/13 06:01:33;;;;;;;27.20;4.90;;;7.80;99.90;;;;;;5090422;28;20052;-79
2023/01/13 06:03:58;;;;;;;26.02;4.65;;;7.70;99.90;;;;;;5071634;28;20159;-77
2023/01/13 06:06:24;;;;;;;25.02;4.38;;;7.80;99.90;;;;;;5068609;28;20089;-79
2023/01/13 06:08:50;;;;;;;23.35;4.38;;;7.70;99.90;;;;;;5090496;28;20354;-77
2023/01/13 06:11:16;;;;;;;23.38;4.40;;;7.70;99.90;;;;;;5092913;28;20055;-77
2023/01/13 06:13:41;;;;;;;23.38;4.53;;;7.70;99.90;;;;;;5060747;28;20043;-79
2023/01/13 06:16:08;;;;;;;26.05;4.70;;;7.70;99.90;;;;;;5091493;28;20052;-77
2023/01/13 06:18:34;;;;;;;21.90;4.70;;;7.80;99.90;;;;;;5078134;28;20387;-75
2023/01/13 06:20:59;;;;;;;21.50;4.07;;;7.70;99.90;;;;;;5091379;28;20131;-76
2023/01/13 06:23:25;;;;;;;21.83;4.45;;;7.80;99.90;;;;;;5090347;28;20055;-78
2023/01/13 06:26:16;;;;;;;21.58;4.28;;;7.90;99.90;;;;;;5091542;28;20043;-76
2023/01/13 06:28:41;;;;;;;19.48;3.70;;;7.80;99.90;;;;;;5094805;28;20480;-77
2023/01/13 06:31:09;;;;;;;19.20;4.05;;;7.90;99.90;;;;;;5082940;28;20052;-76
2023/01/13 06:33:45;;;;;;;18.17;3.72;;;7.90;99.90;;;;;;5093870;28;20494;-78
2023/01/13 06:36:17;;;;;;;15.05;3.47;;;7.90;99.90;;;;;;5096256;28;20086;-76
2023/01/13 06:38:48;;;;;;;15.85;3.35;;;7.90;99.90;;;;;;5092550;28;20044;-76
2023/01/13 06:41:15;;;;;;;20.13;3.67;;;7.90;99.90;;;;;;5077705;28;20085;-80
2023/01/13 06:43:40;;;;;;;20.75;3.50;;;7.90;99.90;;;;;;5095302;28;20070;-77
2023/01/13 06:46:06;;;;;;;12.75;2.55;;;7.90;99.90;;;;;;5077696;28;20044;-80
2023/01/13 06:48:34;;;;;;;17.15;3.00;;;7.90;99.90;;;;;;5095782;28;20056;-76
2023/01/13 06:51:00;;;;;;;19.00;3.70;;;7.90;99.90;;;;;;5077889;28;20404;-79
2023/01/13 06:53:26;;;;;;;15.25;2.80;;;7.90;99.90;;;;;;5092560;28;20051;-79
2023/01/13 06:55:52;;;;;;;16.30;3.35;;;8.00;99.90;;;;;;5058274;28;20052;-78
2023/01/13 06:58:18;;;;;;;16.98;3.33;;;8.00;99.90;;;;;;5091921;28;20089;-76
2023/01/13 07:00:48;;;;;;;15.95;3.20;;;7.90;99.90;;;;;;5095049;28;20380;-78
2023/01/13 07:03:15;;;;;;;15.63;2.88;;;7.90;99.90;;;;;;5077756;28;20454;-78
2023/01/13 07:05:43;;;;;;;17.63;3.30;;;7.90;99.90;;;;;;5069786;28;20186;-79
2023/01/13 07:08:09;;;;;;;15.40;2.90;;;7.90;99.90;;;;;;5088462;28;20052;-76
2023/01/13 07:10:36;;;;;;;15.18;2.83;;;7.90;99.90;;;;;;5079828;28;20050;-77
2023/01/13 07:15:59;;;;;;;15.27;2.95;;;7.80;99.90;;;;;;5087358;28;20456;-77
2023/01/13 07:18:26;;;;;;;16.75;2.90;;;7.80;99.90;;;;;;5075516;28;20400;-79
2023/01/13 07:20:57;;;;;;;14.70;3.00;;;7.90;99.90;;;;;;5084056;28;20055;-77
2023/01/13 07:23:24;;;;;;;22.42;3.20;;;7.90;99.90;;;;;;5082284;28;20485;-78
2023/01/13 07:25:50;;;;;;;17.70;3.20;;;7.90;99.90;;;;;;5082283;28;20502;-80
2023/01/13 07:28:16;;;;;;;15.88;3.15;;;7.90;99.90;;;;;;5084115;28;20119;-76
2023/01/13 07:30:42;;;;;;;15.15;2.90;;;7.90;99.90;;;;;;5078705;28;20056;-76
2023/01/13 07:33:07;;;;;;;14.98;2.80;;;7.90;99.90;;;;;;5088561;28;20528;-77
2023/01/13 07:35:33;;;;;;;15.02;3.00;;;7.90;99.90;;;;;;5092310;28;20051;-77
2023/01/13 07:37:59;;;;;;;18.75;3.08;;;7.90;99.90;;;;;;5087224;28;20388;-76
2023/01/13 07:40:24;;;;;;;17.52;2.90;;;7.80;99.90;;;;;;5081160;28;20051;-80
2023/01/13 07:45:34;;;;;;;16.52;3.20;;;7.80;99.90;;;;;;5069937;28;20532;-78
2023/01/13 07:48:00;;;;;;;15.38;2.60;;;7.80;99.90;;;;;;5091595;28;20074;-79
2023/01/13 07:50:25;;;;;;;19.77;3.03;;;7.90;99.90;;;;;;5077292;28;20040;-77
2023/01/13 07:52:52;;;;;;;18.42;3.40;;;7.80;99.90;;;;;;5085333;28;20044;-80
2023/01/13 07:55:17;;;;;;;18.20;3.47;;;7.80;99.90;;;;;;5081133;28;20399;-80
2023/01/13 07:57:43;;;;;;;18.85;3.20;;;7.90;99.90;;;;;;5090756;28;20040;-75
2023/01/13 08:00:10;;;;;;;21.35;3.60;;;7.90;99.90;;;;;;5079145;28;20109;-76
2023/01/13 08:02:35;;;;;;;16.00;2.90;;;7.90;99.90;;;;;;5077419;28;20127;-79
2023/01/13 08:05:01;;;;;;;18.35;3.45;;;7.90;99.90;;;;;;5073917;28;20135;-78
2023/01/13 08:07:27;;;;;;;19.88;3.47;;;7.90;99.90;;;;;;5078998;28;20043;-79
2023/01/13 08:09:52;;;;;;;18.63;3.20;;;7.90;99.90;;;;;;5073869;28;20048;-78
2023/01/13 08:15:03;;;;;;;17.25;3.08;;;8.00;99.90;;;;;;5078000;28;20144;-78
2023/01/13 08:17:29;;;;;;;13.02;2.63;;;7.90;99.90;;;;;;5069755;28;20106;-80
2023/01/13 08:19:54;;;;;;;16.50;3.20;;;7.90;99.90;;;;;;5083576;28;20051;-80
2023/01/13 08:22:21;;;;;;;18.02;3.22;;;7.90;99.90;;;;;;5055669;28;20086;-79
2023/01/13 08:24:47;;;;;;;15.50;3.55;;;7.90;99.90;;;;;;5081897;28;20425;-77
2023/01/13 08:27:13;;;;;;;17.65;3.40;;;7.90;99.90;;;;;;5077977;28;20128;-77
2023/01/13 08:29:39;;;;;;;19.52;3.17;;;7.90;99.90;;;;;;5080704;28;20044;-77
2023/01/13 08:32:05;;;;;;;22.23;4.15;;;7.80;99.90;;;;;;5079330;28;20044;-76
2023/01/13 08:34:31;;;;;;;20.95;3.42;;;7.80;99.90;;;;;;5089103;28;20084;-78
2023/01/13 08:36:56;;;;;;;23.13;3.97;;;7.80;99.90;;;;;;5084541;28;20052;-80
2023/01/13 08:39:24;;;;;;;22.30;3.90;;;7.70;99.90;;;;;;5037974;28;20044;-77
2023/01/13 08:41:57;;;;;;;20.50;3.20;;;7.60;99.90;;;;;;5072939;28;20082;-77
2023/01/13 08:44:28;;;;;;;22.38;3.70;;;7.60;99.90;;;;;;5089107;28;20109;-75
2023/01/13 08:46:54;;;;;;;21.00;3.55;;;7.60;99.90;;;;;;5066427;28;20049;-77
2023/01/13 08:49:20;;;;;;;17.75;3.17;;;7.60;99.90;;;;;;5087331;28;20046;-76
2023/01/13 08:51:46;;;;;;;20.42;3.30;;;7.70;99.90;;;;;;5094041;28;20052;-78
2023/01/13 08:54:13;;;;;;;17.45;2.95;;;7.70;99.90;;;;;;5092685;28;20052;-74
2023/01/13 08:56:41;;;;;;;18.42;3.70;;;7.70;99.90;;;;;;5075593;28;20050;-77
2023/01/13 08:59:12;;;;;;;19.17;3.80;;;7.70;99.90;;;;;;5092319;28;20058;-78
2023/01/13 09:01:39;;;;;;;22.85;3.75;;;7.70;99.90;;;;;;5074871;28;20050;-76
2023/01/13 09:04:09;;;;;;;18.80;3.40;;;7.70;99.90;;;;;;5083255;28;20094;-75
2023/01/13 09:06:35;;;;;;;13.85;3.15;;;7.70;99.90;;;;;;5076476;28;20048;-77
2023/01/13 09:09:01;;;;;;;18.55;3.53;;;7.80;99.90;;;;;;5070763;28;20040;-77
2023/01/13 09:14:24;;;;;;;19.40;3.38;;;7.80;99.90;;;;;;5079447;28;20048;-78
2023/01/13 09:16:50;;;;;;;18.52;3.67;;;7.70;99.90;;;;;;5061214;28;20044;-76
2023/01/13 09:19:15;;;;;;;16.25;3.67;;;7.70;99.90;;;;;;5054741;28;20036;-76
2023/01/13 09:21:42;;;;;;;21.08;3.50;;;7.70;99.90;;;;;;5063983;28;20496;-78
2023/01/13 09:24:08;;;;;;;18.55;3.10;;;7.70;99.90;;;;;;5085073;28;20048;-82
2023/01/13 09:26:35;;;;;;;18.00;3.47;;;7.70;99.90;;;;;;5073102;28;20044;-79
2023/01/13 09:29:01;;;;;;;19.83;3.38;;;7.70;99.90;;;;;;5060821;28;20114;-77
2023/01/13 09:31:27;;;;;;;17.42;3.17;;;7.80;99.90;;;;;;5066609;28;20427;-80
2023/01/13 09:36:37;;;;;;;22.42;3.88;;;7.80;99.90;;;;;;5080880;28;20048;-76
2023/01/13 09:39:03;;;;;;;18.13;3.70;;;7.80;99.90;;;;;;5089361;28;20070;-79
2023/01/13 09:44:22;;;;;;;18.23;3.50;;;7.90;99.90;;;;;;5072015;28;20472;-78
2023/01/13 09:46:51;;;;;;;;;;;7.90;99.90;;;;;;5081273;28;20056;-77
2023/01/13 09:49:22;;;;;;;17.70;3.70;;;7.90;99.90;;;;;;5060395;28;19951;-78
2023/01/13 09:52:01;;;;;;;25.25;4.20;;;7.90;99.90;;;;;;5075469;28;20056;-78
2023/01/13 09:54:27;;;;;;;21.45;3.95;;;8.00;99.90;;;;;;5076433;28;20531;-78
2023/01/13 09:56:53;;;;;;;20.05;3.67;;;8.00;99.90;;;;;;5071951;28;20044;-81
2023/01/13 09:59:19;;;;;;;15.55;3.25;;;8.10;99.90;;;;;;5071299;28;20174;-78
2023/01/13 10:02:01;;;;;;;24.33;4.32;;;8.10;99.90;;;;;;5072397;28;20388;-78
2023/01/13 10:04:27;;;;;;;16.60;3.83;;;8.10;99.90;;;;;;5075698;28;20059;-80
2023/01/13 10:07:00;;;;;;;21.30;3.53;;;8.20;99.90;;;;;;5061282;28;20036;-77
2023/01/13 10:09:51;;;;;;;17.38;3.40;;;8.20;99.90;;;;;;5072721;28;20040;-79
2023/01/13 10:15:14;;;;;;;26.35;4.22;;;8.20;99.90;;;;;;5081339;28;20412;-76
2023/01/13 10:17:54;;;;;;;18.42;3.70;;;8.20;99.90;;;;;;5088445;28;20044;-80
2023/01/13 10:20:30;;;;;;;20.15;3.88;;;8.20;99.90;;;;;;5075592;28;20060;-78
2023/01/13 10:23:07;;;;;;;20.17;4.05;;;8.20;99.90;;;;;;5062333;28;20101;-80
2023/01/13 10:25:51;;;;;;;22.98;3.95;;;8.20;99.90;;;;;;5077443;28;20054;-79
2023/01/13 10:28:18;;;;;;;22.05;3.53;;;8.20;99.90;;;;;;5078032;28;20048;-77
2023/01/13 10:30:46;;;;;;;18.90;3.60;;;8.20;99.90;;;;;;5058371;28;20052;-78
2023/01/13 10:33:24;;;;;;;22.25;3.97;;;8.20;99.90;;;;;;5091990;28;20202;-75
2023/01/13 10:35:58;;;;;;;13.57;3.17;;;8.20;99.90;;;;;;5063947;28;20091;-79
2023/01/13 10:38:41;;;;;;;20.52;3.85;;;8.20;99.90;;;;;;5073684;28;20047;-78
2023/01/13 10:41:19;;;;;;;19.73;3.47;;;8.20;99.90;;;;;;5088774;28;20040;-80
2023/01/13 10:44:01;;;;;;;18.95;3.58;;;8.20;99.90;;;;;;5074831;28;20052;-79
2023/01/13 10:46:27;;;;;;;22.77;3.70;;;8.20;99.90;;;;;;5089006;28;20044;-77
2023/01/13 10:48:57;;;;;;;20.75;3.78;;;8.20;99.90;;;;;;5087170;28;20087;-77
2023/01/13 10:51:43;;;;;;;24.45;3.75;;;8.30;99.90;;;;;;5058779;28;20496;-76
2023/01/13 10:54:11;;;;;;;22.90;4.82;;;8.20;99.90;;;;;;5063939;28;20044;-80
2023/01/13 10:56:39;;;;;;;21.65;3.97;;;8.20;99.90;;;;;;5063403;28;20043;-80
2023/01/13 10:59:25;;;;;;;25.23;4.18;;;8.30;99.90;;;;;;5057408;28;20052;-75
2023/01/13 11:02:19;;;;;;;21.35;3.63;;;8.20;99.90;;;;;;5071882;28;20054;-79
2023/01/13 11:04:59;;;;;;;21.30;3.95;;;8.20;99.90;;;;;;5057994;28;20131;-74
2023/01/13 11:07:38;;;;;;;25.13;4.55;;;8.30;99.90;;;;;;5077504;28;20094;-79
2023/01/13 11:10:25;;;;;;;20.25;3.60;;;8.20;99.90;;;;;;5061552;28;20543;-78
2023/01/13 11:13:03;;;;;;;22.08;4.30;;;8.30;99.90;;;;;;5049382;28;20052;-75
2023/01/13 11:15:39;;;;;;;22.40;4.00;;;8.20;99.90;;;;;;5095146;28;20071;-77
2023/01/13 11:18:42;;;;;;;22.35;4.22;;;8.20;99.90;;;;;;5067380;28;20056;-79
2023/01/13 11:21:17;;;;;;;;;;;8.30;99.90;;;;;;5048646;28;20044;-79
2023/01/13 11:23:53;;;;;;;19.80;3.70;;;8.30;99.90;;;;;;5062414;28;20379;-77
2023/01/13 11:26:26;;;;;;;22.02;3.83;;;8.20;99.90;;;;;;5086107;28;20119;-76
2023/01/13 11:29:04;;;;;;;23.55;4.35;;;8.20;99.90;;;;;;5062811;28;20056;-78
2023/01/13 11:31:39;;;;;;;22.10;4.07;;;8.20;99.90;;;;;;5085520;28;20112;-77
2023/01/13 11:34:29;;;;;;;20.40;3.80;;;8.30;99.90;;;;;;5089580;28;20044;-81
2023/01/13 11:36:59;;;;;;;23.73;4.28;;;8.20;99.90;;;;;;5094128;28;20052;-78
2023/01/13 11:40:00;;;;;;;25.38;4.75;;;8.20;99.90;;;;;;5075645;28;20044;-78
2023/01/13 11:42:45;;;;;;;23.38;4.28;;;8.30;99.90;;;;;;5078790;28;20060;-79
2023/01/13 11:45:20;;;;;;;22.58;4.00;;;8.30;99.90;;;;;;5073481;28;20076;-77
2023/01/13 11:47:49;;;;;;;21.92;4.25;;;8.30;99.90;;;;;;5076807;28;20087;-76
2023/01/13 11:50:30;;;;;;;23.00;3.78;;;8.30;99.90;;;;;;5079539;28;20041;-80
2023/01/13 11:53:27;;;;;;;21.83;4.10;;;8.40;99.90;;;;;;5076596;28;20044;-79
2023/01/13 11:56:05;;;;;;;26.05;4.45;;;8.30;99.90;;;;;;5065268;28;20052;-79
2023/01/13 11:59:02;;;;;;;21.80;3.83;;;8.40;99.90;;;;;;5092990;28;20126;-78
2023/01/13 12:02:13;;;;;;;23.08;3.85;;;8.40;99.90;;;;;;5077632;28;20081;-78
2023/01/13 12:04:47;;;;;;;22.75;4.15;;;8.40;99.90;;;;;;5073332;28;20052;-78
2023/01/13 12:07:19;;;;;;;21.10;3.95;;;8.40;99.90;;;;;;5076569;28;20041;-78
2023/01/13 12:09:57;;;;;;;22.90;4.00;;;8.40;99.90;;;;;;5073934;28;20048;-78
2023/01/13 12:12:31;;;;;;;21.60;4.28;;;8.40;99.90;;;;;;5092702;28;20112;-78
2023/01/13 12:15:19;;;;;;;17.95;3.20;;;8.30;99.90;;;;;;5080050;28;20511;-78
2023/01/13 12:18:24;;;;;;;20.40;3.58;;;8.40;99.90;;;;;;5080918;28;20422;-77
2023/01/13 12:21:05;;;;;;;18.58;3.58;;;8.30;99.90;;;;;;5087654;28;20049;-78
2023/01/13 12:23:54;;;;;;;19.45;3.92;;;8.30;99.90;;;;;;5073289;28;20056;-75
2023/01/13 12:26:20;;;;;;;20.13;3.83;;;8.30;99.90;;;;;;5070532;28;20057;-76
2023/01/13 12:28:52;;;;;;;20.83;4.10;;;8.20;99.90;;;;;;5086970;28;20056;-76
2023/01/13 12:31:19;;;;;;;;;;;8.30;99.90;;;;;;5081252;28;20044;-74
2023/01/13 12:34:24;;;;;;;22.50;4.22;;;8.20;99.90;;;;;;5092963;28;19920;-74
2023/01/13 12:37:03;;;;;;;23.23;3.72;;;8.20;99.90;;;;;;5083795;28;20054;-76
2023/01/13 12:40:03;;;;;;;20.23;3.63;;;8.30;99.90;;;;;;5092613;28;20036;-78
2023/01/13 12:45:40;;;;;;;21.80;4.30;;;8.40;99.90;;;;;;5093033;28;20056;-76
2023/01/13 12:48:44;;;;;;;19.17;3.58;;;8.50;99.90;;;;;;5087747;28;20047;-75
2023/01/13 12:51:25;;;;;;;19.55;3.53;;;8.40;99.90;;;;;;5075439;28;20433;-76
2023/01/13 12:53:53;;;;;;;15.57;3.53;;;8.40;99.90;;;;;;5091792;28;20476;-78
2023/01/13 12:56:26;;;;;;;18.30;3.50;;;8.40;99.90;;;;;;5074374;28;20053;-77
2023/01/13 12:59:12;;;;;;;16.88;2.92;;;8.40;99.90;;;;;;5080519;28;20044;-78
2023/01/13 13:01:37;;;;;;;20.20;3.80;;;8.50;99.90;;;;;;5089412;28;20113;-76
2023/01/13 13:04:08;;;;;;;16.88;3.28;;;8.40;99.90;;;;;;5081075;28;20048;-74
2023/01/13 13:06:38;;;;;;;16.50;3.13;;;8.50;99.90;;;;;;5092047;28;20479;-77
2023/01/13 13:09:04;;;;;;;17.15;3.22;;;8.40;99.90;;;;;;5074671;28;20048;-77
2023/01/13 13:14:34;;;;;;;17.77;3.05;;;8.50;99.90;;;;;;5071653;28;20400;-75
2023/01/13 13:17:00;;;;;;;16.25;3.10;;;8.50;99.90;;;;;;5085269;28;20056;-76
2023/01/13 13:19:32;;;;;;;17.40;2.88;;;8.60;99.90;;;;;;5093380;28;20040;-78
2023/01/13 13:22:13;;;;;;;13.50;2.80;;;8.60;99.90;;;;;;5091716;28;20512;-76
2023/01/13 13:24:39;;;;;;;14.38;2.97;;;8.60;99.90;;;;;;5082869;28;20097;-74
2023/01/13 13:27:35;;;;;;;14.02;3.10;;;8.60;99.90;;;;;;5086076;28;20051;-81
2023/01/13 13:30:42;;;;;;;12.43;2.58;;;8.60;99.90;;;;;;5081273;28;20052;-78
2023/01/13 13:33:17;;;;;;;11.13;2.42;;;8.60;99.90;;;;;;5090583;28;20530;-79
2023/01/13 13:36:09;;;;;;;14.85;2.75;;;8.60;99.90;;;;;;5091342;28;20052;-77
2023/01/13 13:47:16;;;;;;;13.98;2.72;;;8.60;99.90;;;;;;5074294;28;20052;-77
2023/01/13 13:49:53;;;;;;;16.85;2.72;;;8.70;99.90;;;;;;5072588;28;20496;-79
2023/01/13 13:52:37;;;;;;;15.10;2.42;;;8.60;99.90;;;;;;5084024;28;20048;-79
2023/01/13 13:55:17;;;;;;;11.63;2.40;;;8.70;99.90;;;;;;5057211;28;20048;-77
2023/01/13 13:57:50;;;;;;;17.38;2.80;;;8.70;99.90;;;;;;5084415;28;20047;-75
2023/01/13 14:00:18;;;;;;;;;;;8.70;99.90;;;;;;5091784;28;20430;-77
2023/01/13 14:02:53;;;;;;;12.40;2.40;;;8.80;99.90;;;;;;5091509;28;19927;-78
2023/01/13 14:05:22;;;;;;;12.82;2.38;;;8.80;99.90;;;;;;5085086;28;20048;-81
2023/01/13 14:07:55;;;;;;;11.98;2.40;;;8.80;99.90;;;;;;5057305;28;20048;-79
2023/01/13 14:10:24;;;;;;;18.48;2.90;;;8.80;99.90;;;;;;5085897;28;20385;-81
2023/01/13 14:12:51;;;;;;;14.00;2.35;;;8.80;99.90;;;;;;5072618;28;20048;-81
2023/01/13 14:15:31;;;;;;;13.13;2.58;;;8.70;99.90;;;;;;5087426;28;20116;-78
2023/01/13 14:17:58;;;;;;;15.80;3.08;;;8.80;99.90;;;;;;5071287;28;20083;-76