Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:59;;;;;;;15.55;5.60;;;-3272.50;98.20;;;;;;5025927;28;20033;-71
2024/01/18 00:04:25;;;;;;;15.27;5.13;;;-3272.50;98.20;;;;;;5026260;28;20381;-71
2024/01/18 00:06:51;;;;;;;10.15;5.47;;;-3272.50;98.20;;;;;;5027308;28;20435;-71
2024/01/18 00:09:17;;;;;;;15.98;6.00;;;-3272.50;98.30;;;;;;5029293;28;20144;-71
2024/01/18 00:11:42;;;;;;;14.55;6.95;;;-3272.60;98.40;;;;;;5024643;28;20166;-71
2024/01/18 00:14:08;;;;;;;11.57;6.32;;;-3272.70;98.40;;;;;;5023215;28;20072;-71
2024/01/18 00:16:34;;;;;;;14.38;5.75;;;-3272.70;98.40;;;;;;5025209;28;20144;-70
2024/01/18 00:19:00;;;;;;;16.23;5.93;;;-3272.70;98.50;;;;;;5026965;28;20037;-72
2024/01/18 00:21:26;;;;;;;10.95;5.78;;;-3272.70;98.50;;;;;;5025700;28;20071;-71
2024/01/18 00:23:51;;;;;;;15.02;6.40;;;-3272.60;98.20;;;;;;5024452;28;20030;-71
2024/01/18 00:26:16;;;;;;;13.82;6.38;;;-3272.60;98.30;;;;;;5025165;28;20072;-71
2024/01/18 00:28:42;;;;;;;12.98;6.25;;;-3272.60;98.40;;;;;;5026308;28;20090;-71
2024/01/18 00:31:08;;;;;;;11.05;5.97;;;-3272.60;98.40;;;;;;5021172;28;20412;-72
2024/01/18 00:33:33;;;;;;;12.77;6.40;;;-3272.60;98.40;;;;;;5024961;28;20041;-72
2024/01/18 00:35:58;;;;;;;13.25;5.90;;;-3272.60;98.40;;;;;;5022191;28;20057;-71
2024/01/18 00:38:24;;;;;;;15.13;7.35;;;-3272.60;98.40;;;;;;5023984;28;20191;-71
2024/01/18 00:40:49;;;;;;;11.38;6.40;;;-3272.60;98.50;;;;;;5039511;28;20147;-71
2024/01/18 00:43:15;;;;;;;11.85;6.18;;;-3272.50;98.40;;;;;;5026164;28;20048;-71
2024/01/18 00:45:41;;;;;;;14.27;7.32;;;-3272.50;98.40;;;;;;5026208;28;20028;-72
2024/01/18 00:48:06;;;;;;;11.23;5.85;;;-3272.50;98.40;;;;;;5023151;28;20128;-72
2024/01/18 00:50:31;;;;;;;14.60;6.03;;;-3272.50;98.50;;;;;;5021082;28;20047;-72
2024/01/18 00:52:57;;;;;;;14.63;6.03;;;-3272.60;98.60;;;;;;5025703;28;20033;-71
2024/01/18 00:55:22;;;;;;;13.38;5.82;;;-3272.60;98.50;;;;;;5023933;28;20041;-71
2024/01/18 00:57:48;;;;;;;13.15;6.00;;;-3272.70;98.60;;;;;;5027325;28;20052;-71
2024/01/18 01:00:14;;;;;;;12.68;6.45;;;-3272.70;98.60;;;;;;5020338;28;20048;-71
2024/01/18 01:02:40;;;;;;;13.23;6.60;;;-3272.60;98.50;;;;;;5031557;28;20025;-71
2024/01/18 01:05:06;;;;;;;12.90;6.55;;;-3272.50;98.30;;;;;;5021523;28;20052;-72
2024/01/18 01:07:31;;;;;;;12.95;6.47;;;-3272.50;98.40;;;;;;5027811;28;20109;-72
2024/01/18 01:09:57;;;;;;;11.40;5.80;;;-3272.50;98.50;;;;;;5025330;28;20041;-71
2024/01/18 01:12:22;;;;;;;11.93;7.07;;;-3272.60;98.60;;;;;;5026448;28;20109;-71
2024/01/18 01:14:48;;;;;;;11.95;6.75;;;-3272.50;98.50;;;;;;5022638;28;20124;-71
2024/01/18 01:17:13;;;;;;;13.68;7.63;;;-3272.60;98.70;;;;;;5025270;28;20117;-71
2024/01/18 01:19:39;;;;;;;15.02;7.35;;;-3272.70;98.80;;;;;;5024648;28;20400;-73
2024/01/18 01:22:04;;;;;;;14.35;7.35;;;-3272.80;98.70;;;;;;5024691;28;20056;-72
2024/01/18 01:24:30;;;;;;;12.52;6.25;;;-3272.80;98.70;;;;;;5025504;28;20438;-71
2024/01/18 01:26:56;;;;;;;14.15;7.38;;;-3272.80;98.70;;;;;;5024352;28;20076;-71
2024/01/18 01:29:22;;;;;;;18.65;7.95;;;-3272.90;98.70;;;;;;5026021;28;20041;-73
2024/01/18 01:31:48;;;;;;;12.63;7.28;;;-3272.80;98.60;;;;;;5023846;28;20037;-72
2024/01/18 01:34:14;;;;;;;13.75;7.20;;;-3272.90;98.70;;;;;;5021592;28;20928;-72
2024/01/18 01:36:39;;;;;;;14.00;7.80;;;-3272.90;98.60;;;;;;5027969;28;20128;-72
2024/01/18 01:39:04;;;;;;;16.70;6.65;;;-3272.80;98.60;;;;;;5025127;28;20055;-72
2024/01/18 01:41:30;;;;;;;13.93;7.32;;;-3272.90;98.60;;;;;;5025884;28;20045;-72
2024/01/18 01:44:00;;;;;;;16.38;7.80;;;-3272.80;98.50;;;;;;5025318;28;20041;-72
2024/01/18 01:46:26;;;;;;;10.80;5.47;;;-3272.80;98.50;;;;;;5021632;28;20537;-71
2024/01/18 01:48:59;;;;;;;12.55;6.00;;;-3272.80;98.50;;;;;;5024947;28;20060;-72
2024/01/18 01:51:26;;;;;;;13.55;6.90;;;-3272.80;98.50;;;;;;5044554;28;20114;-71
2024/01/18 01:53:53;;;;;;;16.75;7.30;;;-3272.80;98.60;;;;;;5026921;28;20120;-72
2024/01/18 01:56:20;;;;;;;14.75;7.32;;;-3272.80;98.60;;;;;;5018968;28;20048;-72
2024/01/18 01:58:47;;;;;;;16.50;7.07;;;-3272.90;98.70;;;;;;5021173;28;20450;-72
2024/01/18 02:01:13;;;;;;;13.82;7.20;;;-3272.80;98.60;;;;;;5020339;28;20037;-72
2024/01/18 02:03:39;;;;;;;16.25;6.60;;;-3272.80;98.60;;;;;;5025929;28;20064;-71
2024/01/18 02:06:04;;;;;;;17.63;7.28;;;-3272.80;98.60;;;;;;5023186;28;20461;-72
2024/01/18 02:08:30;;;;;;;13.85;7.88;;;-3272.90;98.60;;;;;;5028050;28;20045;-72
2024/01/18 02:10:56;;;;;;;18.00;7.18;;;-3272.90;98.70;;;;;;5022938;28;20030;-71
2024/01/18 02:13:23;;;;;;;17.75;8.73;;;-3272.90;98.60;;;;;;5017502;28;20094;-71
2024/01/18 02:15:48;;;;;;;17.15;9.07;;;-3272.90;98.60;;;;;;5020455;28;20072;-72
2024/01/18 02:18:14;;;;;;;16.35;8.45;;;-3272.80;98.60;;;;;;5023280;28;20497;-71
2024/01/18 02:20:39;;;;;;;17.25;7.70;;;-3272.80;98.60;;;;;;5018269;28;20135;-72
2024/01/18 02:23:06;;;;;;;13.05;7.15;;;-3272.80;98.60;;;;;;5017385;28;20044;-72
2024/01/18 02:25:32;;;;;;;16.25;7.75;;;-3272.70;98.50;;;;;;5019754;28;20097;-72
2024/01/18 02:27:58;;;;;;;16.25;7.97;;;-3272.70;98.50;;;;;;5021143;28;20621;-72
2024/01/18 02:30:24;;;;;;;17.15;7.90;;;-3272.60;98.40;;;;;;5018268;28;20046;-71
2024/01/18 02:32:49;;;;;;;13.15;6.65;;;-3272.60;98.70;;;;;;5021682;28;20029;-72
2024/01/18 02:35:16;;;;;;;15.25;7.43;;;-3272.50;98.50;;;;;;5023328;28;20029;-71
2024/01/18 02:37:42;;;;;;;14.45;7.85;;;-3272.50;98.60;;;;;;5024050;28;20091;-72
2024/01/18 02:40:08;;;;;;;13.93;7.90;;;-3272.50;98.70;;;;;;5025865;28;20057;-71
2024/01/18 02:42:33;;;;;;;16.17;7.85;;;-3272.60;98.80;;;;;;5029788;28;20045;-73
2024/01/18 02:45:02;;;;;;;13.77;7.70;;;-3272.50;98.70;;;;;;5024830;28;20026;-71
2024/01/18 02:47:28;;;;;;;14.45;7.60;;;-3272.60;98.80;;;;;;5023916;28;20025;-73
2024/01/18 02:49:55;;;;;;;12.88;7.55;;;-3272.50;98.80;;;;;;5020178;28;20063;-72
2024/01/18 02:52:21;;;;;;;15.45;7.13;;;-3272.50;98.70;;;;;;5020281;28;20044;-72
2024/01/18 02:54:46;;;;;;;16.35;6.95;;;-3272.40;98.80;;;;;;5020175;28;20057;-72
2024/01/18 02:57:12;;;;;;;18.75;9.30;;;-3272.30;98.70;;;;;;5023374;28;20507;-72
2024/01/18 02:59:37;;;;;;;13.50;7.78;;;-3272.20;98.60;;;;;;5028633;28;20064;-72
2024/01/18 03:02:03;;;;;;;14.50;7.30;;;-3272.00;98.60;;;;;;5022184;28;20034;-71
2024/01/18 03:04:28;;;;;;;14.02;7.55;;;-3271.90;98.60;;;;;;5025854;28;20174;-72
2024/01/18 03:06:54;;;;;;;25.25;8.18;;;-3271.90;98.60;;;;;;5023236;28;20469;-72
2024/01/18 03:09:19;;;;;;;14.50;7.55;;;-3271.80;98.60;;;;;;5021582;28;20182;-73
2024/01/18 03:11:45;;;;;;;14.82;7.82;;;-3271.70;98.70;;;;;;5021843;28;20412;-71
2024/01/18 03:14:11;;;;;;;15.05;8.20;;;-3271.60;98.70;;;;;;5021529;28;20040;-71
2024/01/18 03:16:42;;;;;;;17.92;8.48;;;-3271.60;98.70;;;;;;5016099;28;20048;-73
2024/01/18 03:19:11;;;;;;;15.70;8.55;;;-3271.50;98.70;;;;;;5021094;28;20211;-72
2024/01/18 03:21:37;;;;;;;15.07;8.65;;;-3271.50;98.80;;;;;;5024186;28;20037;-72
2024/01/18 03:24:02;;;;;;;16.45;7.47;;;-3271.40;98.70;;;;;;5019930;28;20084;-73
2024/01/18 03:26:28;;;;;;;18.75;9.60;;;-3271.40;98.70;;;;;;5021003;28;20059;-74
2024/01/18 03:28:54;;;;;;;17.98;8.85;;;-3271.30;98.60;;;;;;5018467;28;20045;-73
2024/01/18 03:31:20;;;;;;;16.33;8.38;;;-3271.20;98.70;;;;;;5022299;28;20040;-72
2024/01/18 03:33:46;;;;;;;18.48;9.88;;;-3271.20;98.70;;;;;;5022212;28;20029;-72
2024/01/18 03:36:11;;;;;;;19.95;10.88;;;-3271.10;98.70;;;;;;5027968;28;20026;-72
2024/01/18 03:38:36;;;;;;;17.15;9.43;;;-3271.10;98.70;;;;;;5022657;28;20159;-72
2024/01/18 03:41:03;;;;;;;15.32;9.07;;;-3271.10;98.80;;;;;;5021658;28;20045;-72
2024/01/18 03:43:28;;;;;;;19.80;9.40;;;-3271.10;98.80;;;;;;5025543;28;20059;-74
2024/01/18 03:45:54;;;;;;;25.92;10.20;;;-3271.10;98.70;;;;;;5022161;28;20478;-72
2024/01/18 03:48:19;;;;;;;15.63;8.68;;;-3271.00;98.60;;;;;;5017649;28;20082;-72
2024/01/18 03:50:45;;;;;;;17.80;9.50;;;-3271.00;98.70;;;;;;5023835;28;20110;-74
2024/01/18 03:53:10;;;;;;;15.45;9.93;;;-3270.90;98.60;;;;;;5024186;28;20334;-72
2024/01/18 03:55:36;;;;;;;16.73;9.82;;;-3270.80;98.60;;;;;;5025999;28;20034;-72
2024/01/18 03:58:02;;;;;;;21.45;11.57;;;-3270.80;98.70;;;;;;5023247;28;20433;-73
2024/01/18 04:00:28;;;;;;;18.90;10.60;;;-3270.80;98.80;;;;;;5018579;28;20045;-72
2024/01/18 04:02:53;;;;;;;21.10;12.57;;;-3270.80;98.80;;;;;;5025415;28;20109;-73
2024/01/18 04:05:19;;;;;;;19.65;10.27;;;-3270.80;98.80;;;;;;5020209;28;20040;-73
2024/01/18 04:07:44;;;;;;;20.75;10.57;;;-3270.80;98.80;;;;;;5025760;28;20077;-72
2024/01/18 04:10:10;;;;;;;22.40;11.93;;;-3270.70;98.70;;;;;;5023033;28;20439;-71
2024/01/18 04:12:36;;;;;;;23.70;10.85;;;-3270.70;98.70;;;;;;5023564;28;20036;-71
2024/01/18 04:15:02;;;;;;;18.02;10.73;;;-3270.70;98.70;;;;;;5022416;28;20074;-71
2024/01/18 04:17:28;;;;;;;21.92;8.95;;;-3270.70;98.90;;;;;;5019644;28;20060;-72
2024/01/18 04:19:53;;;;;;;20.88;12.10;;;-3270.70;98.80;;;;;;5022155;28;20037;-72
2024/01/18 04:22:19;;;;;;;19.63;10.98;;;-3270.70;98.70;;;;;;5021338;28;20470;-72
2024/01/18 04:24:45;;;;;;;22.08;10.73;;;-3270.70;98.80;;;;;;5025996;28;20107;-72
2024/01/18 04:27:11;;;;;;;21.42;11.10;;;-3270.90;99.00;;;;;;5023202;28;20469;-72
2024/01/18 04:29:36;;;;;;;24.65;11.82;;;-3270.80;98.70;;;;;;5015518;28;20072;-72
2024/01/18 04:32:02;;;;;;;22.15;11.88;;;-3270.70;98.60;;;;;;5022059;28;20484;-72
2024/01/18 04:34:27;;;;;;;24.92;11.55;;;-3270.70;98.70;;;;;;5024222;28;20106;-72
2024/01/18 04:36:53;;;;;;;21.13;11.50;;;-3270.80;98.90;;;;;;5025058;28;20057;-72
2024/01/18 04:39:18;;;;;;;28.50;12.40;;;-3270.80;98.90;;;;;;5022029;28;20033;-73
2024/01/18 04:41:44;;;;;;;20.80;11.68;;;-3270.90;99.00;;;;;;5026472;28;20028;-74
2024/01/18 04:44:09;;;;;;;19.80;11.02;;;-3270.90;99.00;;;;;;5026353;28;20044;-72
2024/01/18 04:46:35;;;;;;;21.50;11.05;;;-3270.80;98.70;;;;;;5020808;28;20147;-72
2024/01/18 04:49:00;;;;;;;22.02;12.40;;;-3271.00;99.10;;;;;;5021376;28;20021;-72
2024/01/18 04:51:26;;;;;;;17.83;11.60;;;-3270.90;98.90;;;;;;5024032;28;20056;-72
2024/01/18 04:53:51;;;;;;;29.42;12.93;;;-3270.70;98.70;;;;;;5027982;28;20048;-72
2024/01/18 04:56:17;;;;;;;21.55;11.73;;;-3270.70;98.80;;;;;;5027594;28;20376;-72
2024/01/18 04:58:43;;;;;;;21.58;11.25;;;-3270.60;98.70;;;;;;5027018;28;20064;-73
2024/01/18 05:01:09;;;;;;;24.23;11.27;;;-3270.50;98.70;;;;;;5021136;28;20526;-72
2024/01/18 05:03:34;;;;;;;21.20;12.18;;;-3270.50;98.70;;;;;;5025402;28;20093;-73
2024/01/18 05:06:00;;;;;;;25.00;11.07;;;-3270.50;98.80;;;;;;5023636;28;20031;-73
2024/01/18 05:08:26;;;;;;;18.05;11.15;;;-3270.50;98.70;;;;;;5025887;28;20099;-73
2024/01/18 05:10:53;;;;;;;24.02;12.45;;;-3270.50;98.80;;;;;;5024266;28;20052;-72
2024/01/18 05:13:20;;;;;;;20.40;11.90;;;-3270.50;98.80;;;;;;5024590;28;20109;-72
2024/01/18 05:15:46;;;;;;;22.75;11.25;;;-3270.40;98.70;;;;;;5025835;28;20044;-72
2024/01/18 05:18:11;;;;;;;24.35;11.45;;;-3270.40;98.60;;;;;;5025319;28;20043;-72
2024/01/18 05:20:37;;;;;;;19.75;11.70;;;-3270.30;98.70;;;;;;5026759;28;20357;-72
2024/01/18 05:23:02;;;;;;;23.83;12.25;;;-3270.30;98.60;;;;;;5025575;28;20025;-72
2024/01/18 05:25:28;;;;;;;18.90;10.52;;;-3270.40;98.80;;;;;;5025828;28;20520;-72
2024/01/18 05:27:53;;;;;;;23.85;12.60;;;-3270.30;98.60;;;;;;5028058;28;20107;-72
2024/01/18 05:30:21;;;;;;;23.08;12.32;;;-3270.30;98.60;;;;;;5022761;28;20025;-73
2024/01/18 05:32:46;;;;;;;19.20;12.93;;;-3270.20;98.50;;;;;;5022960;28;20026;-73
2024/01/18 05:35:12;;;;;;;23.98;13.27;;;-3270.30;98.60;;;;;;5028939;28;20113;-73
2024/01/18 05:37:38;;;;;;;19.42;11.23;;;-3270.60;99.10;;;;;;5023768;28;20040;-72
2024/01/18 05:40:04;;;;;;;22.48;13.20;;;-3270.50;98.70;;;;;;5022818;28;20458;-73
2024/01/18 05:42:30;;;;;;;23.90;12.60;;;-3270.60;98.90;;;;;;5024770;28;20034;-72
2024/01/18 05:44:55;;;;;;;22.20;11.52;;;-3270.50;98.60;;;;;;5022626;28;20034;-73
2024/01/18 05:47:21;;;;;;;24.27;11.77;;;-3270.60;98.80;;;;;;5026717;28;20033;-72
2024/01/18 05:49:46;;;;;;;18.20;11.38;;;-3270.40;98.40;;;;;;5024618;28;20034;-73
2024/01/18 05:52:12;;;;;;;23.17;13.07;;;-3270.30;98.60;;;;;;5022120;28;20034;-72
2024/01/18 05:54:37;;;;;;;21.17;11.88;;;-3270.20;98.40;;;;;;5027986;28;20041;-73
2024/01/18 05:57:04;;;;;;;26.15;14.10;;;-3270.20;98.40;;;;;;5023714;28;20356;-73
2024/01/18 05:59:30;;;;;;;23.38;11.23;;;-3270.10;98.40;;;;;;5022581;28;20021;-72
2024/01/18 06:01:56;;;;;;;26.98;14.02;;;-3270.10;98.50;;;;;;5024020;28;20091;-72
2024/01/18 06:04:21;;;;;;;20.73;12.50;;;-3270.10;98.60;;;;;;5029326;28;20025;-72
2024/01/18 06:06:47;;;;;;;20.15;11.55;;;-3270.10;98.50;;;;;;5033543;28;20038;-72
2024/01/18 06:09:16;;;;;;;23.25;12.77;;;-3270.10;98.40;;;;;;5027810;28;20112;-72
2024/01/18 06:11:42;;;;;;;22.55;11.63;;;-3270.10;98.50;;;;;;5024767;28;20029;-72
2024/01/18 06:14:08;;;;;;;24.15;11.25;;;-3270.10;98.50;;;;;;5024701;28;20443;-72
2024/01/18 06:16:33;;;;;;;26.33;12.57;;;-3270.10;98.60;;;;;;5019378;28;20157;-71
2024/01/18 06:18:59;;;;;;;30.13;12.20;;;-3270.20;98.70;;;;;;5024923;28;20037;-72
2024/01/18 06:21:24;;;;;;;26.63;14.25;;;-3270.20;98.70;;;;;;5024762;28;20040;-71
2024/01/18 06:23:50;;;;;;;23.30;13.00;;;-3270.30;98.70;;;;;;5026174;28;20319;-72
2024/01/18 06:26:16;;;;;;;24.10;12.80;;;-3270.40;98.80;;;;;;5027574;28;20041;-71
2024/01/18 06:28:42;;;;;;;23.75;13.30;;;-3270.50;98.90;;;;;;5022664;28;20036;-72
2024/01/18 06:31:08;;;;;;;25.08;14.15;;;-3270.60;99.00;;;;;;5019903;28;20038;-73
2024/01/18 06:33:34;;;;;;;24.23;11.57;;;-3270.70;99.00;;;;;;5024693;28;20403;-72
2024/01/18 06:36:00;;;;;;;20.15;12.38;;;-3271.00;99.20;;;;;;5022041;28;20030;-71
2024/01/18 06:38:26;;;;;;;25.55;12.23;;;-3271.00;99.10;;;;;;5025507;28;20465;-72
2024/01/18 06:40:51;;;;;;;23.15;12.32;;;-3271.10;99.10;;;;;;5020817;28;20033;-72
2024/01/18 06:43:17;;;;;;;23.10;12.18;;;-3271.10;99.00;;;;;;5025609;28;20112;-73
2024/01/18 06:45:43;;;;;;;20.15;12.38;;;-3271.00;98.90;;;;;;5016346;28;20132;-73
2024/01/18 06:48:09;;;;;;;25.70;11.23;;;-3271.10;99.10;;;;;;5023588;28;20065;-72
2024/01/18 06:50:35;;;;;;;25.40;12.63;;;-3271.10;99.20;;;;;;5025116;28;20026;-72
2024/01/18 06:53:03;;;;;;;18.00;11.95;;;-3271.20;99.20;;;;;;5011104;28;20061;-73
2024/01/18 06:55:29;;;;;;;24.00;11.13;;;-3271.20;99.20;;;;;;5023049;28;20354;-70
2024/01/18 06:57:54;;;;;;;18.00;11.02;;;-3271.10;99.00;;;;;;5021505;28;20445;-70
2024/01/18 07:00:23;;;;;;;22.05;11.25;;;-3271.10;99.00;;;;;;5019018;28;20034;-70
2024/01/18 07:02:49;;;;;;;20.73;12.23;;;-3271.10;99.00;;;;;;5024991;28;20030;-70
2024/01/18 07:05:15;;;;;;;23.58;11.77;;;-3271.10;99.10;;;;;;5018719;28;20083;-70
2024/01/18 07:07:41;;;;;;;21.17;11.38;;;-3271.10;99.00;;;;;;5021104;28;20167;-71
2024/01/18 07:10:07;;;;;;;21.17;11.23;;;-3271.00;98.90;;;;;;5021613;28;20118;-70
2024/01/18 07:12:33;;;;;;;21.27;11.10;;;-3271.00;98.90;;;;;;5023398;28;20109;-69
2024/01/18 07:14:59;;;;;;;27.08;13.93;;;-3271.00;99.00;;;;;;5016991;28;20120;-70
2024/01/18 07:17:26;;;;;;;23.75;11.85;;;-3270.90;98.90;;;;;;5034684;28;20118;-69
2024/01/18 07:19:52;;;;;;;23.98;12.02;;;-3270.90;99.00;;;;;;5021819;28;20041;-69
2024/01/18 07:22:18;;;;;;;21.85;11.93;;;-3271.00;99.10;;;;;;5024825;28;20035;-69
2024/01/18 07:24:44;;;;;;;20.45;11.75;;;-3271.00;98.90;;;;;;5021733;28;20037;-69
2024/01/18 07:27:09;;;;;;;23.48;11.80;;;-3271.00;99.00;;;;;;5015340;28;20061;-69
2024/01/18 07:29:36;;;;;;;22.45;10.75;;;-3271.00;98.90;;;;;;5028524;28;20150;-70
2024/01/18 07:32:02;;;;;;;23.25;10.85;;;-3271.10;99.10;;;;;;5017179;28;20029;-70
2024/01/18 07:34:28;;;;;;;23.70;12.40;;;-3271.10;99.10;;;;;;5020319;28;20429;-69
2024/01/18 07:36:54;;;;;;;26.73;11.43;;;-3271.20;99.10;;;;;;5025934;28;20093;-69
2024/01/18 07:39:20;;;;;;;23.70;12.05;;;-3271.20;99.10;;;;;;5019428;28;20033;-69
2024/01/18 07:41:45;;;;;;;19.48;11.35;;;-3271.30;99.10;;;;;;5025042;28;20465;-69
2024/01/18 07:44:11;;;;;;;17.85;9.95;;;-3271.30;99.00;;;;;;5020233;28;20037;-69
2024/01/18 07:46:37;;;;;;;24.90;11.27;;;-3271.30;99.10;;;;;;5019754;28;20109;-68
2024/01/18 07:49:03;;;;;;;20.13;11.43;;;-3271.30;99.10;;;;;;5016744;28;20054;-69
2024/01/18 07:51:29;;;;;;;25.73;11.40;;;-3271.30;99.00;;;;;;5016583;28;20044;-69
2024/01/18 07:53:54;;;;;;;20.55;11.70;;;-3271.50;99.10;;;;;;5025553;28;20033;-70
2024/01/18 07:56:20;;;;;;;23.10;12.10;;;-3271.50;99.00;;;;;;5021674;28;20422;-69
2024/01/18 07:58:45;;;;;;;19.38;11.35;;;-3271.60;99.00;;;;;;5025419;28;20367;-69
2024/01/18 08:01:11;;;;;;;18.00;10.77;;;-3271.50;99.00;;;;;;5022174;28;20112;-69
2024/01/18 08:03:37;;;;;;;34.50;11.00;;;-3271.60;99.00;;;;;;5021185;28;20804;-70
2024/01/18 08:06:03;;;;;;;22.95;10.70;;;-3271.60;99.00;;;;;;5028774;28;20017;-69
2024/01/18 08:08:28;;;;;;;18.85;10.50;;;-3271.60;99.00;;;;;;5028080;28;20501;-69
2024/01/18 08:10:54;;;;;;;22.02;11.00;;;-3271.70;99.00;;;;;;5023724;28;20038;-70
2024/01/18 08:13:20;;;;;;;27.35;11.10;;;-3271.70;99.00;;;;;;5024529;28;20574;-69
2024/01/18 08:15:45;;;;;;;21.35;11.68;;;-3271.70;98.80;;;;;;5025501;28;20209;-70
2024/01/18 08:18:10;;;;;;;19.02;11.30;;;-3271.70;98.80;;;;;;5027698;28;20057;-69
2024/01/18 08:20:36;;;;;;;20.73;10.32;;;-3271.80;99.00;;;;;;5023335;28;20041;-69
2024/01/18 08:23:01;;;;;;;26.65;11.63;;;-3271.80;99.00;;;;;;5029851;28;20060;-69
2024/01/18 08:25:27;;;;;;;18.98;10.60;;;-3271.80;98.90;;;;;;5029157;28;20037;-69
2024/01/18 08:27:56;;;;;;;18.05;10.93;;;-3271.90;98.90;;;;;;5025872;28;20183;-70
2024/01/18 08:30:22;;;;;;;20.35;10.73;;;-3271.90;98.90;;;;;;5022216;28;20053;-69
2024/01/18 08:32:47;;;;;;;19.50;11.02;;;-3271.90;98.80;;;;;;5032495;28;20171;-69
2024/01/18 08:35:13;;;;;;;20.73;11.23;;;-3272.00;99.00;;;;;;5021067;28;20029;-68
2024/01/18 08:37:38;;;;;;;22.00;10.90;;;-3272.10;98.90;;;;;;5029055;28;20408;-69
2024/01/18 08:40:04;;;;;;;20.73;11.82;;;-3272.20;99.00;;;;;;5024074;28;20034;-71
2024/01/18 08:42:30;;;;;;;22.05;11.18;;;-3272.20;98.90;;;;;;5037119;28;20362;-69
2024/01/18 08:44:56;;;;;;;22.60;9.75;;;-3272.30;98.90;;;;;;5027333;28;20040;-69
2024/01/18 08:47:22;;;;;;;17.92;9.75;;;-3272.40;99.00;;;;;;5031647;28;20033;-69
2024/01/18 08:49:48;;;;;;;14.77;8.77;;;-3272.50;98.80;;;;;;5026513;28;20041;-69
2024/01/18 08:52:14;;;;;;;19.75;9.20;;;-3272.60;98.90;;;;;;5026360;28;20021;-69
2024/01/18 08:54:41;;;;;;;17.17;9.52;;;-3272.70;98.80;;;;;;5027111;28;20441;-70
2024/01/18 08:57:07;;;;;;;15.80;8.45;;;-3272.80;98.70;;;;;;5027415;28;20440;-69
2024/01/18 08:59:33;;;;;;;16.20;8.75;;;-3272.80;98.70;;;;;;5021036;28;20104;-69
2024/01/18 09:01:59;;;;;;;17.30;9.15;;;-3272.90;98.60;;;;;;5027798;28;20045;-70
2024/01/18 09:04:24;;;;;;;19.73;10.10;;;-3272.90;98.50;;;;;;5027322;28;20038;-69
2024/01/18 09:06:51;;;;;;;24.13;8.15;;;-3272.90;98.50;;;;;;5030896;28;20025;-70
2024/01/18 09:09:17;;;;;;;16.02;8.35;;;-3272.90;98.50;;;;;;5037153;28;20032;-69
2024/01/18 09:11:42;;;;;;;17.77;9.05;;;-3272.80;98.50;;;;;;5014114;28;20025;-70
2024/01/18 09:14:08;;;;;;;18.05;7.70;;;-3272.80;98.40;;;;;;5015159;28;20129;-69
2024/01/18 09:16:33;;;;;;;20.25;10.27;;;-3272.80;98.50;;;;;;5028306;28;20033;-69
2024/01/18 09:18:59;;;;;;;20.25;9.55;;;-3272.80;98.40;;;;;;5023891;28;20061;-70
2024/01/18 09:21:26;;;;;;;16.58;9.55;;;-3272.80;98.40;;;;;;5023077;28;20402;-70
2024/01/18 09:23:51;;;;;;;19.20;9.18;;;-3272.90;98.50;;;;;;5022502;28;20040;-70
2024/01/18 09:26:17;;;;;;;16.45;8.07;;;-3272.90;98.50;;;;;;5021192;28;20156;-70
2024/01/18 09:28:43;;;;;;;16.30;8.90;;;-3273.00;98.60;;;;;;5028925;28;20417;-69
2024/01/18 09:31:09;;;;;;;18.40;9.93;;;-3273.10;98.60;;;;;;5025939;28;20091;-69
2024/01/18 09:33:38;;;;;;;17.17;9.35;;;-3273.10;98.60;;;;;;5028637;28;20033;-69
2024/01/18 09:36:06;;;;;;;16.92;9.18;;;-3273.10;98.50;;;;;;5017669;28;20088;-68
2024/01/18 09:38:33;;;;;;;17.05;8.77;;;-3273.20;98.60;;;;;;5027822;28;20041;-68
2024/01/18 09:41:06;;;;;;;15.18;9.35;;;-3273.30;98.60;;;;;;5027676;28;20030;-68
2024/01/18 09:43:39;;;;;;;18.17;9.70;;;-3273.30;98.50;;;;;;5028451;28;20045;-69
2024/01/18 09:46:06;;;;;;;19.42;9.45;;;-3273.40;98.50;;;;;;5026395;28;20087;-70
2024/01/18 09:48:33;;;;;;;18.58;8.80;;;-3273.50;98.50;;;;;;5030374;28;20089;-69
2024/01/18 09:51:00;;;;;;;24.65;9.07;;;-3273.60;98.60;;;;;;5025812;28;20052;-69
2024/01/18 09:53:27;;;;;;;16.38;7.97;;;-3273.70;98.40;;;;;;5032710;28;20085;-69
2024/01/18 09:55:54;;;;;;;19.33;9.88;;;-3273.70;98.40;;;;;;5027233;28;20417;-69
2024/01/18 09:58:19;;;;;;;18.55;9.93;;;-3273.70;98.20;;;;;;5027647;28;20048;-69
2024/01/18 10:00:57;;;;;;;20.30;10.57;;;-3273.80;98.40;;;;;;5027334;28;20030;-68
2024/01/18 10:03:24;;;;;;;20.08;10.23;;;-3273.90;98.30;;;;;;5029566;28;20071;-69
2024/01/18 10:05:49;;;;;;;17.90;10.05;;;-3274.00;98.30;;;;;;5025698;28;20033;-68
2024/01/18 10:08:15;;;;;;;18.48;10.23;;;-3274.20;98.20;;;;;;5028728;28;20037;-69
2024/01/18 10:10:42;;;;;;;19.65;9.68;;;-3274.30;98.30;;;;;;5028477;28;20030;-69
2024/01/18 10:13:13;;;;;;;21.10;10.10;;;-3274.40;97.90;;;;;;5020582;28;20077;-69
2024/01/18 10:15:39;;;;;;;20.73;9.55;;;-3274.50;98.00;;;;;;5024883;28;20052;-68
2024/01/18 10:18:05;;;;;;;19.02;9.77;;;-3274.60;98.00;;;;;;5025561;28;20034;-68
2024/01/18 10:20:31;;;;;;;19.27;9.52;;;-3274.80;98.00;;;;;;5025701;28;20059;-68
2024/01/18 10:22:58;;;;;;;18.92;9.45;;;-3274.90;97.80;;;;;;5027570;28;20065;-68
2024/01/18 10:25:26;;;;;;;19.38;9.73;;;-3275.00;97.40;;;;;;5024089;28;20113;-68
2024/01/18 10:27:56;;;;;;;18.05;9.80;;;-3275.20;97.40;;;;;;5024405;28;20091;-69
2024/01/18 10:30:23;;;;;;;20.20;10.13;;;-3275.30;97.20;;;;;;5019999;28;20076;-69
2024/01/18 10:32:50;;;;;;;21.67;9.35;;;-3275.30;96.60;;;;;;5027205;28;20128;-70
2024/01/18 10:35:24;;;;;;;17.00;9.25;;;-3275.40;96.70;;;;;;5019480;28;20030;-70
2024/01/18 10:38:10;;;;;;;16.02;8.95;;;-3275.40;96.40;;;;;;5023482;28;20044;-68
2024/01/18 10:40:36;;;;;;;17.38;8.55;;;-3275.40;96.30;;;;;;5022188;28;20061;-69
2024/01/18 10:43:05;;;;;;;17.35;9.75;;;-3275.40;96.40;;;;;;5024791;28;20033;-68
2024/01/18 10:45:31;;;;;;;18.27;8.82;;;-3275.40;96.30;;;;;;5020303;28;20109;-68
2024/01/18 10:47:58;;;;;;;16.05;8.40;;;-3275.50;96.70;;;;;;5015980;28;20046;-68
2024/01/18 10:50:24;;;;;;;15.80;8.27;;;-3275.50;96.40;;;;;;5011480;28;20025;-68
2024/01/18 10:52:51;;;;;;;15.45;8.20;;;-3275.80;96.50;;;;;;5013589;28;20510;-68
2024/01/18 10:55:16;;;;;;;15.13;7.82;;;-3276.00;96.10;;;;;;5015148;28;20037;-68
2024/01/18 10:57:42;;;;;;;18.55;8.68;;;-3276.20;96.10;;;;;;5018857;28;20048;-69
2024/01/18 11:00:08;;;;;;;19.42;9.73;;;-3276.40;95.60;;;;;;5022173;28;20120;-70
2024/01/18 11:02:40;;;;;;;18.95;10.05;;;-3276.50;95.40;;;;;;5025738;28;20033;-69
2024/01/18 11:05:10;;;;;;;22.83;10.68;;;-3276.60;95.40;;;;;;5021989;28;20084;-68
2024/01/18 11:07:37;;;;;;;18.67;10.82;;;-3276.70;95.10;;;;;;5022662;28;20761;-69
2024/01/18 11:10:06;;;;;;;15.68;9.35;;;-3276.60;94.70;;;;;;5022365;28;20087;-69
2024/01/18 11:12:32;;;;;;;16.42;9.20;;;0.00;94.80;;;;;;5025291;28;20048;-68
2024/01/18 11:14:58;;;;;;;17.42;9.38;;;0.00;94.70;;;;;;5024817;28;20040;-68
2024/01/18 11:17:24;;;;;;;18.65;8.85;;;0.00;94.10;;;;;;5023850;28;20419;-68
2024/01/18 11:19:49;;;;;;;15.02;8.88;;;0.00;93.90;;;;;;5026422;28;20087;-69
2024/01/18 11:22:28;;;;;;;14.57;7.75;;;0.10;94.10;;;;;;5024941;28;20192;-69
2024/01/18 11:25:03;;;;;;;14.90;7.32;;;0.10;93.60;;;;;;5026926;28;20412;-70
2024/01/18 11:27:40;;;;;;;13.32;6.88;;;0.00;93.50;;;;;;5021852;28;20057;-69
2024/01/18 11:30:09;;;;;;;11.32;6.70;;;0.20;93.60;;;;;;5021606;28;20070;-70
2024/01/18 11:32:34;;;;;;;10.85;5.70;;;0.40;93.30;;;;;;5019148;28;20044;-70
2024/01/18 11:35:10;;;;;;;10.52;5.38;;;0.10;92.60;;;;;;5018231;28;20036;-67
2024/01/18 11:37:36;;;;;;;11.00;5.50;;;0.30;92.80;;;;;;5017789;28;20442;-67
2024/01/18 11:40:05;;;;;;;10.95;6.00;;;0.50;92.20;;;;;;5022712;28;20384;-69
2024/01/18 11:42:33;;;;;;;8.15;5.22;;;0.60;92.10;;;;;;5031856;28;20476;-67
2024/01/18 11:45:04;;;;;;;8.07;4.35;;;0.80;92.10;;;;;;5017192;28;20045;-68
2024/01/18 11:47:31;;;;;;;6.53;3.95;;;0.90;91.40;;;;;;5025028;28;20037;-71
2024/01/18 11:49:57;;;;;;;8.07;4.38;;;1.10;90.90;;;;;;5019635;28;20442;-69
2024/01/18 11:52:25;;;;;;;4.78;2.90;;;1.10;90.60;;;;;;5025702;28;20037;-68
2024/01/18 11:54:53;;;;;;;5.25;3.38;;;1.30;90.60;;;;;;5025189;28;20030;-69
2024/01/18 11:57:18;;;;;;;6.25;3.28;;;1.40;90.20;;;;;;5019959;28;20109;-69
2024/01/18 11:59:45;;;;;;;6.75;3.50;;;1.40;89.90;;;;;;5017941;28;20156;-69
2024/01/18 12:02:11;;;;;;;6.07;2.63;;;1.80;89.90;;;;;;5024188;28;20154;-69