Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:52;;;;;;;8.90;6.67;;;7.50;99.90;;;;;;4937554;29;20204;-78
2022/04/30 00:03:18;;;;;;;10.83;7.73;;;7.50;99.90;;;;;;4937311;29;20212;-78
2022/04/30 00:05:43;;;;;;;12.43;6.70;;;7.40;99.90;;;;;;4937188;29;20201;-78
2022/04/30 00:08:09;;;;;;;8.30;7.00;;;7.40;99.90;;;;;;4937224;29;20678;-78
2022/04/30 00:10:38;;;;;;;10.00;6.87;;;7.40;99.90;;;;;;4936574;29;20208;-78
2022/04/30 00:13:06;;;;;;;8.40;6.80;;;7.30;99.90;;;;;;4936843;29;20260;-78
2022/04/30 00:15:34;;;;;;;9.77;6.83;;;7.20;99.90;;;;;;4936275;29;20739;-78
2022/04/30 00:18:00;;;;;;;9.63;6.80;;;7.20;99.90;;;;;;4936901;29;20200;-78
2022/04/30 00:20:26;;;;;;;9.03;7.07;;;7.10;99.90;;;;;;4936547;29;20209;-78
2022/04/30 00:22:51;;;;;;;10.03;6.87;;;7.20;99.90;;;;;;4935850;29;20577;-78
2022/04/30 00:25:17;;;;;;;10.47;6.67;;;7.20;99.90;;;;;;4936848;29;20280;-78
2022/04/30 00:27:43;;;;;;;7.53;5.90;;;7.30;99.90;;;;;;4936840;29;20264;-77
2022/04/30 00:30:09;;;;;;;12.30;6.40;;;7.30;99.90;;;;;;4936796;29;20209;-77
2022/04/30 00:32:35;;;;;;;8.33;7.13;;;7.20;99.90;;;;;;4939192;29;20211;-77
2022/04/30 00:35:02;;;;;;;11.87;7.30;;;7.20;99.90;;;;;;4939630;29;20535;-77
2022/04/30 00:37:28;;;;;;;9.67;6.33;;;7.20;99.90;;;;;;4937998;29;20192;-77
2022/04/30 00:39:54;;;;;;;10.97;7.13;;;7.20;99.90;;;;;;4937753;29;20180;-78
2022/04/30 00:42:19;;;;;;;7.40;6.57;;;7.10;99.90;;;;;;4937816;29;20284;-77
2022/04/30 00:44:47;;;;;;;9.27;6.20;;;7.00;99.90;;;;;;4937843;29;20202;-77
2022/04/30 00:47:18;;;;;;;7.60;6.33;;;7.00;99.90;;;;;;4937777;29;20177;-77
2022/04/30 00:49:44;;;;;;;9.27;7.20;;;6.90;99.90;;;;;;4937650;29;20187;-77
2022/04/30 00:52:17;;;;;;;10.53;6.43;;;6.90;99.90;;;;;;4937572;29;20241;-77
2022/04/30 00:54:49;;;;;;;8.63;6.57;;;6.80;99.90;;;;;;4937793;29;20182;-77
2022/04/30 00:57:19;;;;;;;9.57;6.80;;;6.80;99.90;;;;;;4937610;29;20260;-77
2022/04/30 00:59:46;;;;;;;10.20;6.57;;;6.70;99.90;;;;;;4937148;29;20208;-77
2022/04/30 01:02:12;;;;;;;6.90;6.17;;;6.80;99.90;;;;;;4938640;29;20730;-77
2022/04/30 01:04:38;;;;;;;7.87;6.07;;;6.70;99.90;;;;;;4938800;29;20267;-77
2022/04/30 01:07:08;;;;;;;10.70;6.50;;;6.70;99.90;;;;;;4937495;29;20188;-77
2022/04/30 01:09:37;;;;;;;6.50;5.80;;;6.60;99.90;;;;;;4938827;29;20182;-77
2022/04/30 01:12:12;;;;;;;7.73;6.87;;;6.80;99.90;;;;;;4937468;29;20278;-77
2022/04/30 01:14:40;;;;;;;8.57;6.83;;;6.80;99.90;;;;;;4938937;29;20247;-78
2022/04/30 01:17:08;;;;;;;9.83;6.77;;;6.80;99.90;;;;;;4937533;29;20231;-77
2022/04/30 01:19:37;;;;;;;10.00;6.80;;;6.90;99.90;;;;;;4937248;29;20187;-77
2022/04/30 01:22:27;;;;;;;8.23;6.73;;;6.90;99.90;;;;;;4938386;29;20208;-77
2022/04/30 01:24:59;;;;;;;8.10;6.37;;;6.80;99.90;;;;;;4928698;29;20232;-78
2022/04/30 01:27:26;;;;;;;8.13;6.50;;;6.80;99.90;;;;;;4939950;29;20218;-77
2022/04/30 01:29:53;;;;;;;7.30;6.23;;;6.80;99.90;;;;;;4938780;29;20192;-78
2022/04/30 01:37:57;;;;;;;8.63;6.57;;;6.70;99.90;;;;;;4939845;29;20570;-78
2022/04/30 01:40:23;;;;;;;8.47;6.53;;;6.80;99.90;;;;;;4937072;29;20645;-78
2022/04/30 01:42:49;;;;;;;7.87;6.13;;;6.80;99.90;;;;;;4939945;29;20218;-77
2022/04/30 01:45:16;;;;;;;6.93;6.20;;;6.70;99.90;;;;;;4941007;29;20221;-78
2022/04/30 01:47:45;;;;;;;7.03;6.07;;;6.70;99.90;;;;;;4938635;29;20188;-79
2022/04/30 01:50:10;;;;;;;12.93;6.87;;;6.70;99.90;;;;;;4939763;29;20208;-78
2022/04/30 01:52:36;;;;;;;7.20;6.43;;;6.70;99.90;;;;;;4939820;29;20200;-79
2022/04/30 01:55:03;;;;;;;8.50;6.70;;;6.70;99.90;;;;;;4940266;29;20175;-78
2022/04/30 01:57:29;;;;;;;7.70;5.87;;;6.70;99.90;;;;;;4939501;29;20187;-79
2022/04/30 01:59:56;;;;;;;8.43;6.43;;;6.80;99.90;;;;;;4937881;29;20184;-78
2022/04/30 02:02:24;;;;;;;8.13;6.77;;;6.70;99.90;;;;;;4938984;29;20217;-78
2022/04/30 02:04:55;;;;;;;9.67;6.67;;;6.70;99.90;;;;;;4939518;29;20182;-78
2022/04/30 02:07:23;;;;;;;11.40;6.77;;;6.70;99.90;;;;;;4939258;29;20638;-78
2022/04/30 02:09:51;;;;;;;7.73;5.70;;;6.60;99.90;;;;;;4939146;29;20235;-78
2022/04/30 02:12:17;;;;;;;8.50;6.60;;;6.70;99.90;;;;;;4939185;29;20652;-78
2022/04/30 02:14:48;;;;;;;8.33;6.17;;;6.70;99.90;;;;;;4938797;29;20200;-78
2022/04/30 02:17:15;;;;;;;8.33;5.93;;;6.70;99.90;;;;;;4937353;29;20263;-78
2022/04/30 02:22:30;;;;;;;6.30;5.40;;;6.70;99.90;;;;;;4938499;29;20249;-78
2022/04/30 02:24:57;;;;;;;6.43;5.60;;;6.60;99.90;;;;;;4936995;29;20184;-78
2022/04/30 02:27:24;;;;;;;6.47;5.47;;;6.60;99.90;;;;;;4937140;29;20185;-78
2022/04/30 02:29:50;;;;;;;8.10;5.67;;;6.50;99.90;;;;;;4938564;29;20176;-78
2022/04/30 02:32:17;;;;;;;5.77;5.10;;;6.40;99.90;;;;;;4937040;29;20219;-79
2022/04/30 02:34:42;;;;;;;8.10;5.50;;;6.40;99.90;;;;;;4937166;29;20243;-78
2022/04/30 02:37:13;;;;;;;8.27;5.27;;;6.40;99.90;;;;;;4938350;29;20552;-78
2022/04/30 02:39:38;;;;;;;7.33;5.97;;;6.40;99.90;;;;;;4938169;29;20210;-78
2022/04/30 02:42:04;;;;;;;6.47;5.73;;;6.40;99.90;;;;;;4938170;29;20655;-79
2022/04/30 02:44:31;;;;;;;12.57;5.73;;;6.30;99.90;;;;;;4938145;29;20271;-78
2022/04/30 02:46:57;;;;;;;7.60;5.73;;;6.30;99.90;;;;;;4938253;29;20181;-78
2022/04/30 02:49:23;;;;;;;7.03;5.23;;;6.30;99.90;;;;;;4938067;29;20180;-78
2022/04/30 02:51:49;;;;;;;6.93;6.03;;;6.40;99.90;;;;;;4936250;29;20227;-79
2022/04/30 02:54:15;;;;;;;7.43;5.53;;;6.50;99.90;;;;;;4937966;29;20191;-78
2022/04/30 02:56:42;;;;;;;7.13;5.30;;;6.50;99.90;;;;;;4936400;29;20184;-78
2022/04/30 03:01:52;;;;;;;7.53;6.27;;;6.60;99.90;;;;;;4938976;29;20725;-78
2022/04/30 03:04:17;;;;;;;7.10;5.90;;;6.60;99.90;;;;;;4936835;29;20172;-79
2022/04/30 03:06:46;;;;;;;9.90;6.73;;;6.60;99.90;;;;;;4938025;29;20188;-79
2022/04/30 03:09:12;;;;;;;7.87;6.13;;;6.70;99.90;;;;;;4938322;29;20628;-78
2022/04/30 03:11:38;;;;;;;11.63;7.10;;;6.70;99.90;;;;;;4945327;29;20255;-78
2022/04/30 03:14:04;;;;;;;8.23;6.83;;;6.70;99.90;;;;;;4951735;29;20179;-78
2022/04/30 03:22:01;;;;;;;11.40;7.93;;;6.70;99.90;;;;;;4938092;29;20233;-78
2022/04/30 03:24:29;;;;;;;11.63;7.83;;;6.70;99.90;;;;;;4936409;29;20199;-78
2022/04/30 03:26:54;;;;;;;9.80;7.73;;;6.60;99.90;;;;;;4936715;29;20525;-78
2022/04/30 03:29:20;;;;;;;7.83;6.47;;;6.60;99.90;;;;;;4936401;29;20189;-78
2022/04/30 03:31:47;;;;;;;12.67;7.60;;;6.40;99.90;;;;;;4936562;29;20350;-78
2022/04/30 03:34:14;;;;;;;11.57;8.03;;;6.40;99.90;;;;;;4936728;29;20210;-78
2022/04/30 03:36:40;;;;;;;8.73;7.23;;;6.40;99.90;;;;;;4936429;29;20267;-78
2022/04/30 03:39:07;;;;;;;8.53;7.30;;;6.40;99.90;;;;;;4937414;29;20258;-78
2022/04/30 03:41:33;;;;;;;11.63;7.53;;;6.40;99.90;;;;;;4937012;29;20287;-78
2022/04/30 03:43:58;;;;;;;11.20;8.17;;;6.40;99.90;;;;;;4936229;29;20287;-78
2022/04/30 03:46:24;;;;;;;16.43;11.17;;;6.50;99.90;;;;;;4936137;29;20188;-78
2022/04/30 03:48:53;;;;;;;18.80;12.30;;;6.60;99.90;;;;;;4937611;29;20185;-78
2022/04/30 03:51:25;;;;;;;39.67;23.43;;;6.50;99.90;;;;;;4936004;29;20596;-78
2022/04/30 03:53:53;;;;;;;23.47;14.23;;;6.60;99.90;;;;;;4935960;29;20215;-78
2022/04/30 03:56:22;;;;;;;27.87;16.67;;;6.60;99.90;;;;;;4936110;29;20188;-78
2022/04/30 03:58:48;;;;;;;24.47;16.37;;;6.60;99.90;;;;;;4937487;29;20566;-78
2022/04/30 04:01:15;;;;;;;44.30;28.53;;;6.60;99.90;;;;;;4935900;29;20208;-78
2022/04/30 04:03:45;;;;;;;32.47;22.13;;;6.60;99.90;;;;;;4937570;29;20172;-78
2022/04/30 04:06:13;;;;;;;34.00;21.37;;;6.70;99.90;;;;;;4939571;29;20184;-78
2022/04/30 04:08:39;;;;;;;33.17;21.93;;;6.70;99.90;;;;;;4939205;29;20190;-78
2022/04/30 04:11:10;;;;;;;41.70;27.50;;;6.80;99.90;;;;;;4938770;29;20215;-78
2022/04/30 04:19:08;;;;;;;22.13;17.23;;;6.90;99.90;;;;;;4942048;29;20187;-78
2022/04/30 04:21:34;;;;;;;17.23;13.00;;;7.00;99.90;;;;;;4941349;29;20573;-78
2022/04/30 04:26:44;;;;;;;13.03;9.50;;;7.10;99.90;;;;;;4942199;29;20187;-78
2022/04/30 04:29:16;;;;;;;16.30;11.60;;;7.20;99.90;;;;;;4940678;29;20183;-78
2022/04/30 04:31:44;;;;;;;12.80;10.07;;;7.30;99.90;;;;;;4941569;29;20303;-78
2022/04/30 04:34:11;;;;;;;9.87;8.37;;;7.30;99.90;;;;;;4942136;29;20226;-79
2022/04/30 04:36:37;;;;;;;10.17;8.77;;;7.50;99.90;;;;;;4941773;29;20302;-78
2022/04/30 04:39:11;;;;;;;19.03;9.33;;;7.60;99.90;;;;;;4940868;29;20639;-78
2022/04/30 04:41:36;;;;;;;11.93;8.57;;;7.80;99.90;;;;;;4940546;29;20238;-79
2022/04/30 04:44:02;;;;;;;10.07;8.20;;;7.90;99.90;;;;;;4941220;29;20187;-78
2022/04/30 04:46:28;;;;;;;11.63;8.83;;;8.10;99.90;;;;;;4940723;29;20199;-78
2022/04/30 04:48:54;;;;;;;9.97;8.73;;;8.20;99.90;;;;;;4942686;29;20188;-79
2022/04/30 04:51:21;;;;;;;9.77;8.73;;;8.50;99.90;;;;;;4942298;29;20224;-79
2022/04/30 04:53:47;;;;;;;10.90;8.93;;;8.50;99.90;;;;;;4942689;29;20185;-79
2022/04/30 04:56:13;;;;;;;11.90;9.20;;;8.60;99.90;;;;;;4942556;29;20256;-79
2022/04/30 04:58:40;;;;;;;10.17;8.80;;;8.60;99.90;;;;;;4941292;29;20232;-79
2022/04/30 05:01:06;;;;;;;13.17;9.17;;;8.70;99.90;;;;;;4942739;29;20695;-79
2022/04/30 05:03:32;;;;;;;12.30;9.33;;;8.70;99.90;;;;;;4941848;29;20204;-79
2022/04/30 05:05:57;;;;;;;9.87;8.80;;;8.70;99.90;;;;;;4942682;29;20259;-78
2022/04/30 05:08:23;;;;;;;10.10;8.97;;;8.80;99.90;;;;;;4944087;29;20687;-79
2022/04/30 05:10:49;;;;;;;13.97;8.90;;;8.80;99.90;;;;;;4942724;29;20217;-78
2022/04/30 05:13:15;;;;;;;11.73;8.87;;;8.90;99.90;;;;;;4944993;29;20197;-78
2022/04/30 05:15:41;;;;;;;10.33;9.13;;;8.90;99.90;;;;;;4952565;29;20173;-78
2022/04/30 05:18:07;;;;;;;12.17;9.30;;;9.00;99.90;;;;;;4943889;29;20216;-78
2022/04/30 05:20:33;;;;;;;10.00;9.00;;;9.00;99.90;;;;;;4939872;29;20178;-79
2022/04/30 05:22:59;;;;;;;10.00;8.90;;;9.10;99.90;;;;;;4939696;29;20204;-79
2022/04/30 05:25:25;;;;;;;9.63;8.63;;;9.20;99.90;;;;;;4941046;29;20181;-79
2022/04/30 05:27:51;;;;;;;9.90;8.50;;;9.20;99.90;;;;;;4940774;29;20228;-79
2022/04/30 05:30:16;;;;;;;10.83;8.80;;;9.20;99.90;;;;;;4941010;29;20215;-79
2022/04/30 05:32:43;;;;;;;10.90;9.03;;;9.30;99.90;;;;;;4940874;29;20197;-79
2022/04/30 05:35:09;;;;;;;20.63;15.07;;;9.40;99.90;;;;;;4939024;29;20181;-78
2022/04/30 05:37:35;;;;;;;15.33;10.17;;;9.50;99.90;;;;;;4940494;29;20173;-79
2022/04/30 05:40:00;;;;;;;9.63;8.53;;;9.50;99.90;;;;;;4940472;29;20174;-78
2022/04/30 05:42:26;;;;;;;12.40;10.10;;;9.50;99.90;;;;;;4940339;29;20198;-79
2022/04/30 05:44:52;;;;;;;10.60;8.17;;;9.50;99.90;;;;;;4941047;29;20173;-78
2022/04/30 05:47:18;;;;;;;10.23;8.77;;;9.40;99.90;;;;;;4940256;29;20173;-78
2022/04/30 05:49:44;;;;;;;10.27;8.67;;;9.50;99.90;;;;;;4939897;29;20707;-78
2022/04/30 05:52:11;;;;;;;10.10;8.80;;;9.50;99.90;;;;;;4939219;29;20214;-78
2022/04/30 05:54:37;;;;;;;12.53;9.23;;;9.60;99.90;;;;;;4938938;29;20177;-78
2022/04/30 05:57:03;;;;;;;12.87;8.50;;;9.70;99.90;;;;;;4940327;29;20579;-78
2022/04/30 05:59:29;;;;;;;9.77;7.80;;;9.70;99.90;;;;;;4939922;29;20185;-78
2022/04/30 06:01:55;;;;;;;13.40;8.73;;;9.80;99.90;;;;;;4939463;29;20217;-78
2022/04/30 06:04:21;;;;;;;9.00;7.50;;;9.90;99.90;;;;;;4939989;29;20217;-79
2022/04/30 06:06:47;;;;;;;9.90;7.47;;;10.00;99.90;;;;;;4938702;29;20232;-79
2022/04/30 06:09:13;;;;;;;8.80;6.50;;;10.10;99.90;;;;;;4938232;29;20185;-78
2022/04/30 06:11:39;;;;;;;7.13;6.43;;;10.10;99.90;;;;;;4939363;29;20209;-79
2022/04/30 06:14:05;;;;;;;8.40;6.10;;;10.20;99.90;;;;;;4941549;29;20178;-79
2022/04/30 06:16:30;;;;;;;7.33;6.63;;;10.20;99.90;;;;;;4939941;29;20614;-79
2022/04/30 06:18:56;;;;;;;10.47;7.00;;;10.20;99.90;;;;;;4942230;29;20199;-79
2022/04/30 06:21:23;;;;;;;7.73;6.33;;;10.20;99.90;;;;;;4941904;29;20272;-78
2022/04/30 06:23:50;;;;;;;9.40;6.73;;;10.20;99.90;;;;;;4940638;29;20189;-78
2022/04/30 06:26:15;;;;;;;7.60;6.33;;;10.30;99.90;;;;;;4940966;29;20177;-78
2022/04/30 06:28:41;;;;;;;7.13;6.30;;;10.30;99.90;;;;;;4940414;29;20181;-79
2022/04/30 06:31:07;;;;;;;8.67;6.03;;;10.40;99.90;;;;;;4939085;29;20209;-78
2022/04/30 06:33:32;;;;;;;10.80;6.80;;;10.40;99.90;;;;;;4941794;29;20700;-79
2022/04/30 06:35:58;;;;;;;8.07;6.70;;;10.40;99.90;;;;;;4940184;29;20216;-78
2022/04/30 06:38:24;;;;;;;7.30;6.60;;;10.40;99.90;;;;;;4939697;29;20205;-79
2022/04/30 06:40:49;;;;;;;9.57;7.23;;;10.50;99.90;;;;;;4940827;29;20239;-79
2022/04/30 06:43:15;;;;;;;8.30;6.47;;;10.60;99.90;;;;;;4941924;29;20202;-79
2022/04/30 06:45:41;;;;;;;8.47;6.40;;;10.70;99.90;;;;;;4943627;29;20184;-79
2022/04/30 06:48:07;;;;;;;7.70;6.47;;;10.80;99.90;;;;;;4943383;29;20273;-79
2022/04/30 06:50:32;;;;;;;6.70;5.83;;;10.80;99.90;;;;;;4940467;29;20205;-79
2022/04/30 06:58:27;;;;;;;6.97;6.27;;;10.80;99.90;;;;;;4944407;29;20176;-79
2022/04/30 07:03:24;;;;;;;9.13;6.40;;;10.80;99.90;;;;;;4944054;29;20630;-78
2022/04/30 07:06:03;;;;;;;7.67;6.57;;;10.80;99.90;;;;;;4953432;29;20180;-79
2022/04/30 07:08:31;;;;;;;9.30;6.93;;;10.70;99.90;;;;;;4950323;29;20240;-79
2022/04/30 07:10:57;;;;;;;8.73;6.40;;;10.70;99.90;;;;;;4942270;29;20201;-79
2022/04/30 07:13:23;;;;;;;8.03;6.53;;;10.60;99.90;;;;;;4938352;29;20174;-79
2022/04/30 07:15:49;;;;;;;8.27;6.80;;;10.50;99.90;;;;;;4936534;29;20593;-79
2022/04/30 07:18:14;;;;;;;7.73;6.60;;;10.50;99.90;;;;;;4935960;29;20188;-79
2022/04/30 07:20:41;;;;;;;8.57;6.67;;;10.50;99.90;;;;;;4935667;29;20229;-79
2022/04/30 07:23:06;;;;;;;10.50;7.27;;;10.40;99.90;;;;;;4940048;29;20252;-79
2022/04/30 07:25:33;;;;;;;8.90;7.07;;;10.40;99.90;;;;;;4940477;29;20186;-78
2022/04/30 07:27:58;;;;;;;10.87;7.37;;;10.40;99.90;;;;;;4942244;29;20211;-79
2022/04/30 07:30:24;;;;;;;9.43;7.17;;;10.50;99.90;;;;;;4942957;29;20209;-79
2022/04/30 07:32:50;;;;;;;8.13;6.60;;;10.50;99.90;;;;;;4942447;29;20196;-79
2022/04/30 07:35:15;;;;;;;7.97;6.77;;;10.60;99.90;;;;;;4941713;29;20177;-79
2022/04/30 07:37:41;;;;;;;8.50;6.70;;;10.60;99.90;;;;;;4943055;29;20177;-79
2022/04/30 07:40:08;;;;;;;8.77;7.50;;;10.60;99.90;;;;;;4941840;29;20546;-78
2022/04/30 07:42:34;;;;;;;7.70;6.80;;;10.60;99.90;;;;;;4942520;29;20209;-79
2022/04/30 07:44:59;;;;;;;8.13;6.57;;;10.60;99.90;;;;;;4944443;29;20181;-79
2022/04/30 07:47:26;;;;;;;9.00;6.60;;;10.60;99.90;;;;;;4944677;29;20220;-79
2022/04/30 07:49:52;;;;;;;8.60;7.07;;;10.70;99.90;;;;;;4944783;29;20189;-79
2022/04/30 07:52:17;;;;;;;7.53;6.53;;;10.60;99.90;;;;;;4944502;29;20217;-79
2022/04/30 07:54:43;;;;;;;7.50;6.80;;;10.60;99.90;;;;;;4946109;29;20240;-79
2022/04/30 07:57:09;;;;;;;10.23;7.77;;;10.60;99.90;;;;;;4946083;29;20177;-79
2022/04/30 07:59:34;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;4944377;29;20170;-79
2022/04/30 08:02:01;;;;;;;8.53;7.30;;;10.60;99.90;;;;;;4944458;29;20213;-79
2022/04/30 08:04:26;;;;;;;8.90;6.43;;;10.60;99.90;;;;;;4945360;29;20205;-79
2022/04/30 08:06:52;;;;;;;8.37;6.80;;;10.60;99.90;;;;;;4945006;29;20178;-79
2022/04/30 08:09:18;;;;;;;6.83;6.13;;;10.50;99.90;;;;;;4942781;29;20181;-79
2022/04/30 08:11:44;;;;;;;8.07;6.70;;;10.30;99.90;;;;;;4946227;29;20244;-79
2022/04/30 08:14:10;;;;;;;8.40;6.53;;;10.30;99.90;;;;;;4946219;29;20173;-79
2022/04/30 08:16:36;;;;;;;8.83;7.53;;;10.30;99.90;;;;;;4944743;29;20178;-79
2022/04/30 08:19:02;;;;;;;8.07;7.10;;;10.30;99.90;;;;;;4945864;29;20181;-80
2022/04/30 08:21:28;;;;;;;7.33;6.37;;;10.40;99.90;;;;;;4946164;29;20202;-79
2022/04/30 08:23:53;;;;;;;7.70;6.27;;;10.50;99.90;;;;;;4942706;29;20181;-80
2022/04/30 08:26:19;;;;;;;7.00;6.07;;;10.60;99.90;;;;;;4944503;29;20181;-79
2022/04/30 08:28:45;;;;;;;6.07;5.43;;;10.60;99.90;;;;;;4946305;29;20177;-79
2022/04/30 08:31:10;;;;;;;7.10;6.30;;;10.70;99.90;;;;;;4945808;29;20202;-79
2022/04/30 08:33:37;;;;;;;7.10;5.63;;;10.70;99.90;;;;;;4944720;29;20204;-79
2022/04/30 08:36:03;;;;;;;8.63;5.53;;;10.80;99.90;;;;;;4946176;29;20177;-79
2022/04/30 08:38:29;;;;;;;6.03;5.43;;;10.80;99.90;;;;;;4948080;29;20169;-80
2022/04/30 08:40:55;;;;;;;6.33;5.23;;;10.90;99.90;;;;;;4947176;29;20268;-79
2022/04/30 08:43:21;;;;;;;5.83;5.20;;;10.80;99.90;;;;;;4945782;29;20259;-79
2022/04/30 08:45:47;;;;;;;5.57;5.00;;;10.90;99.90;;;;;;4949997;29;20209;-79
2022/04/30 08:48:15;;;;;;;5.40;4.90;;;11.00;99.90;;;;;;4955531;29;20173;-79
2022/04/30 08:50:43;;;;;;;5.67;5.07;;;11.00;99.90;;;;;;4953309;29;20217;-79
2022/04/30 08:53:09;;;;;;;5.83;5.23;;;10.90;99.90;;;;;;4945267;29;20252;-78
2022/04/30 08:55:35;;;;;;;5.67;5.03;;;11.00;99.90;;;;;;4946901;29;20258;-80
2022/04/30 08:58:01;;;;;;;6.73;5.40;;;11.10;99.90;;;;;;4945991;29;20663;-79
2022/04/30 09:00:27;;;;;;;6.13;4.90;;;11.00;99.90;;;;;;4946168;29;20184;-79
2022/04/30 09:02:55;;;;;;;5.50;4.93;;;11.10;99.90;;;;;;4947503;29;20213;-79
2022/04/30 09:05:22;;;;;;;6.93;5.70;;;11.00;99.90;;;;;;4947729;29;20182;-79
2022/04/30 09:07:55;;;;;;;5.87;5.00;;;10.90;99.90;;;;;;4947828;29;20533;-79
2022/04/30 09:10:27;;;;;;;6.07;5.47;;;10.80;99.90;;;;;;4947036;29;20174;-79
2022/04/30 09:12:54;;;;;;;5.47;4.63;;;10.80;99.90;;;;;;4946662;29;20202;-79
2022/04/30 09:15:20;;;;;;;5.57;4.90;;;10.60;99.90;;;;;;4943439;29;20262;-79
2022/04/30 09:17:59;;;;;;;9.77;6.10;;;10.60;99.90;;;;;;4944444;29;20205;-79
2022/04/30 09:20:25;;;;;;;6.13;5.53;;;10.50;99.90;;;;;;4943732;29;20174;-79
2022/04/30 09:22:52;;;;;;;21.97;16.67;;;10.40;99.90;;;;;;4945203;29;20211;-79
2022/04/30 09:25:18;;;;;;;20.70;13.43;;;10.30;99.90;;;;;;4945461;29;20186;-79
2022/04/30 09:27:46;;;;;;;49.47;35.43;;;10.30;99.90;;;;;;4947136;29;20185;-79
2022/04/30 09:30:33;;;;;;;10.47;9.33;;;10.30;99.90;;;;;;4943747;29;20185;-79
2022/04/30 09:33:06;;;;;;;16.57;14.80;;;10.30;99.90;;;;;;4940527;29;20251;-78
2022/04/30 09:38:18;;;;;;;11.07;9.67;;;10.20;99.90;;;;;;4938803;29;20629;-79
2022/04/30 09:40:58;;;;;;;8.90;8.10;;;10.10;99.90;;;;;;4937153;29;20273;-78
2022/04/30 09:43:30;;;;;;;8.23;7.17;;;10.10;99.90;;;;;;4938290;29;20203;-77
2022/04/30 09:46:00;;;;;;;8.87;7.97;;;10.10;99.90;;;;;;4938602;29;20532;-78
2022/04/30 09:53:59;;;;;;;12.07;7.00;;;10.10;99.90;;;;;;4939950;29;20210;-78
2022/04/30 09:56:33;;;;;;;7.33;6.30;;;10.00;99.90;;;;;;4942077;29;20703;-79
2022/04/30 09:59:00;;;;;;;8.37;7.53;;;10.10;99.90;;;;;;4939829;29;20656;-79
2022/04/30 10:01:28;;;;;;;12.67;7.97;;;10.10;99.90;;;;;;4937186;29;20751;-78
2022/04/30 10:03:56;;;;;;;10.97;8.40;;;10.10;99.90;;;;;;4937323;29;20212;-79
2022/04/30 10:06:21;;;;;;;9.33;7.70;;;10.20;99.90;;;;;;4942354;29;20194;-79
2022/04/30 10:08:48;;;;;;;7.57;6.80;;;10.20;99.90;;;;;;4947388;29;20208;-80
2022/04/30 10:11:32;;;;;;;8.50;6.80;;;10.30;99.90;;;;;;4947108;29;20220;-80
2022/04/30 10:14:26;;;;;;;7.13;6.47;;;10.30;99.90;;;;;;4947037;29;20225;-80
2022/04/30 10:17:36;;;;;;;8.77;7.47;;;10.30;99.90;;;;;;4947083;29;20245;-80
2022/04/30 10:19:42;;;;;;;10.07;8.27;;;10.20;99.90;;;;;;4947244;29;20189;-80
2022/04/30 10:22:12;;;;;;;8.07;7.27;;;10.20;99.90;;;;;;4946160;29;20600;-80
2022/04/30 10:24:46;;;;;;;7.53;6.73;;;10.30;99.90;;;;;;4947042;29;20181;-79
2022/04/30 10:27:13;;;;;;;11.53;6.37;;;10.20;99.90;;;;;;4946847;29;20176;-79
2022/04/30 10:29:53;;;;;;;9.20;6.97;;;10.20;99.90;;;;;;4947625;29;20303;-80
2022/04/30 10:32:33;;;;;;;14.57;9.57;;;10.10;99.90;;;;;;4946728;29;20260;-79
2022/04/30 10:34:59;;;;;;;11.00;6.93;;;10.20;99.90;;;;;;4947559;29;20571;-80
2022/04/30 10:37:32;;;;;;;8.17;7.37;;;10.10;99.90;;;;;;4948481;29;20184;-80
2022/04/30 10:39:59;;;;;;;9.77;8.80;;;10.20;99.90;;;;;;4948069;29;20177;-80
2022/04/30 10:42:51;;;;;;;8.30;7.13;;;10.20;99.90;;;;;;4952407;29;20563;-79
2022/04/30 10:45:28;;;;;;;7.27;6.13;;;10.20;99.90;;;;;;4954064;29;20196;-79
2022/04/30 10:47:59;;;;;;;7.67;6.87;;;10.30;99.90;;;;;;4952066;29;20200;-80
2022/04/30 10:50:25;;;;;;;9.77;7.70;;;10.30;99.90;;;;;;4944943;29;20211;-79
2022/04/30 10:52:51;;;;;;;9.17;6.57;;;10.40;99.90;;;;;;4945755;29;20229;-79
2022/04/30 10:55:22;;;;;;;9.40;7.10;;;10.40;99.90;;;;;;4945634;29;20185;-79
2022/04/30 10:57:48;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;4947041;29;20646;-79
2022/04/30 11:00:15;;;;;;;5.60;4.77;;;10.50;99.90;;;;;;4946133;29;20229;-80
2022/04/30 11:02:40;;;;;;;9.37;5.27;;;10.40;99.90;;;;;;4946348;29;20239;-79
2022/04/30 11:05:22;;;;;;;6.60;4.60;;;10.50;99.90;;;;;;4946614;29;20177;-79
2022/04/30 11:07:48;;;;;;;30.70;20.87;;;10.40;99.90;;;;;;4945047;29;20298;-79
2022/04/30 11:10:14;;;;;;;7.93;6.33;;;10.50;99.90;;;;;;4946769;29;20221;-79
2022/04/30 11:12:41;;;;;;;14.50;13.03;;;10.60;99.90;;;;;;4945225;29;20193;-79
2022/04/30 11:15:07;;;;;;;116.83;100.37;;;10.60;99.90;;;;;;4946251;29;20174;-79
2022/04/30 11:17:47;;;;;;;20.63;17.70;;;10.60;99.90;;;;;;4945138;29;20177;-79
2022/04/30 11:20:23;;;;;;;9.53;8.63;;;10.60;99.90;;;;;;4945172;29;20177;-78
2022/04/30 11:22:55;;;;;;;5.83;5.23;;;10.60;99.90;;;;;;4945810;29;20197;-79
2022/04/30 11:25:21;;;;;;;5.17;4.00;;;10.60;99.90;;;;;;4944592;29;20599;-79
2022/04/30 11:27:47;;;;;;;5.43;4.93;;;10.60;99.90;;;;;;4944584;29;20544;-80
2022/04/30 11:30:13;;;;;;;4.90;4.40;;;10.70;99.90;;;;;;4945806;29;20204;-79
2022/04/30 11:32:39;;;;;;;4.70;4.23;;;10.70;99.90;;;;;;4946320;29;20257;-79
2022/04/30 11:35:05;;;;;;;7.17;4.57;;;10.60;99.90;;;;;;4946279;29;20537;-79
2022/04/30 11:37:40;;;;;;;5.77;4.53;;;10.70;99.90;;;;;;4946299;29;20184;-79
2022/04/30 11:40:07;;;;;;;6.30;4.57;;;10.80;99.90;;;;;;4946237;29;20181;-79
2022/04/30 11:42:33;;;;;;;5.07;4.37;;;10.80;99.90;;;;;;4947159;29;20248;-80
2022/04/30 11:44:58;;;;;;;6.10;4.10;;;10.90;99.90;;;;;;4945677;29;20245;-80
2022/04/30 11:47:24;;;;;;;10.90;8.47;;;11.10;99.90;;;;;;4945031;29;20186;-80
2022/04/30 11:50:06;;;;;;;8.57;4.83;;;11.30;99.90;;;;;;4945518;29;20205;-80
2022/04/30 11:52:32;;;;;;;4.30;3.90;;;11.60;99.90;;;;;;4945439;29;20277;-80
2022/04/30 11:55:01;;;;;;;6.80;6.03;;;11.90;99.90;;;;;;4943726;29;20233;-80
2022/04/30 11:57:27;;;;;;;6.63;5.93;;;12.00;99.90;;;;;;4945361;29;20173;-80
2022/04/30 11:59:55;;;;;;;6.03;4.23;;;12.20;99.90;;;;;;4945530;29;20239;-79
2022/04/30 12:02:21;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;4946875;29;20241;-80
2022/04/30 12:04:48;;;;;;;2.73;2.50;;;12.70;99.90;;;;;;4944699;29;20185;-80
2022/04/30 12:07:14;;;;;;;2.83;2.47;;;12.80;99.90;;;;;;4946442;29;20174;-80
2022/04/30 12:09:50;;;;;;;4.83;3.13;;;12.80;99.90;;;;;;4944562;29;20188;-80
2022/04/30 12:12:21;;;;;;;3.83;3.50;;;12.80;99.90;;;;;;4943929;29;20211;-80
2022/04/30 12:14:49;;;;;;;5.40;3.47;;;12.90;99.90;;;;;;4945969;29;20180;-80
2022/04/30 12:17:16;;;;;;;3.03;2.73;;;12.90;99.90;;;;;;4943200;29;20332;-80
2022/04/30 12:25:20;;;;;;;2.90;2.60;;;12.40;99.90;;;;;;4947709;29;20180;-80
2022/04/30 12:27:59;;;;;;;3.03;2.67;;;11.90;99.90;;;;;;4947580;29;20248;-81
2022/04/30 12:30:27;;;;;;;20.77;4.97;;;11.80;99.90;;;;;;4949966;29;20173;-80
2022/04/30 12:32:54;;;;;;;5.37;3.03;;;11.70;99.90;;;;;;4949953;29;20563;-80
2022/04/30 12:35:25;;;;;;;3.17;2.83;;;11.50;99.90;;;;;;4945993;29;20242;-81
2022/04/30 12:38:03;;;;;;;3.23;2.73;;;11.30;99.90;;;;;;4952450;29;20178;-79
2022/04/30 12:40:29;;;;;;;5.13;2.70;;;11.40;99.90;;;;;;4956831;29;20249;-79
2022/04/30 12:42:55;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;4957706;29;20208;-79
2022/04/30 12:45:21;;;;;;;4.13;3.33;;;11.20;99.90;;;;;;4947713;29;20277;-80
2022/04/30 12:47:49;;;;;;;3.20;2.90;;;11.30;99.90;;;;;;4946911;29;20173;-80
2022/04/30 12:50:14;;;;;;;4.67;3.23;;;11.10;99.90;;;;;;4947414;29;20185;-80
2022/04/30 12:52:40;;;;;;;4.53;3.60;;;11.00;99.90;;;;;;4947090;29;20193;-80
2022/04/30 12:55:06;;;;;;;6.23;3.50;;;11.00;99.90;;;;;;4944940;29;20174;-80
2022/04/30 12:57:31;;;;;;;4.73;3.60;;;11.10;99.90;;;;;;4945681;29;20209;-80
2022/04/30 12:59:57;;;;;;;4.07;3.27;;;11.10;99.90;;;;;;4942187;29;20185;-80
2022/04/30 13:02:23;;;;;;;3.80;3.30;;;11.10;99.90;;;;;;4939538;29;20576;-80
2022/04/30 13:04:50;;;;;;;4.53;3.80;;;11.20;99.90;;;;;;4940572;29;20270;-80
2022/04/30 13:07:19;;;;;;;3.93;3.50;;;11.30;99.90;;;;;;4944718;29;20177;-79
2022/04/30 13:15:17;;;;;;;8.27;4.33;;;11.10;99.90;;;;;;4949736;29;20209;-81
2022/04/30 13:17:43;;;;;;;7.60;4.77;;;11.10;99.90;;;;;;4948199;29;20182;-80
2022/04/30 13:20:11;;;;;;;4.50;3.63;;;11.20;99.90;;;;;;4946722;29;20181;-79
2022/04/30 13:22:37;;;;;;;5.53;3.90;;;11.30;99.90;;;;;;4948470;29;20268;-80
2022/04/30 13:25:04;;;;;;;5.10;3.50;;;11.30;99.90;;;;;;4948519;29;20180;-80
2022/04/30 13:27:31;;;;;;;5.77;4.20;;;11.50;99.90;;;;;;4946972;29;20177;-80
2022/04/30 13:29:57;;;;;;;5.60;4.13;;;11.60;99.90;;;;;;4947047;29;20174;-80
2022/04/30 13:32:23;;;;;;;4.90;4.00;;;11.70;99.90;;;;;;4946827;29;20277;-80
2022/04/30 13:34:48;;;;;;;4.60;3.80;;;11.70;99.90;;;;;;4947466;29;20543;-80
2022/04/30 13:37:14;;;;;;;7.60;4.93;;;11.80;99.90;;;;;;4947553;29;20173;-80
2022/04/30 13:39:40;;;;;;;4.97;3.90;;;11.70;99.90;;;;;;4946790;29;20181;-79
2022/04/30 13:42:06;;;;;;;4.73;3.80;;;11.70;99.90;;;;;;4946006;29;20209;-80