Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:13;;;;;;;3.90;2.47;;;;;;;;;;4962561;28;20039;-75
2022/09/24 00:03:40;;;;;;;5.00;2.70;;;;;;;;;;4970216;28;20042;-75
2022/09/24 00:06:07;;;;;;;2.72;2.30;;;;;;;;;;4960001;28;20038;-75
2022/09/24 00:08:33;;;;;;;4.90;2.67;;;;;;;;;;4962963;28;20106;-73
2022/09/24 00:11:04;;;;;;;4.28;2.63;;;;;;;;;;4958106;28;20126;-75
2022/09/24 00:13:30;;;;;;;3.22;2.30;;;;;;;;;;4960538;28;20054;-74
2022/09/24 00:16:01;;;;;;;4.25;2.70;;;;;;;;;;4967743;28;20053;-74
2022/09/24 00:18:28;;;;;;;2.63;2.40;;;;;;;;;;4968988;28;20035;-74
2022/09/24 00:20:54;;;;;;;5.07;2.63;;;;;;;;;;4968549;28;20030;-75
2022/09/24 00:23:20;;;;;;;5.03;2.20;;;;;;;;;;4971340;28;20041;-75
2022/09/24 00:28:32;;;;;;;4.25;2.55;;;;;;;;;;4969705;28;20120;-75
2022/09/24 00:30:58;;;;;;;3.40;2.55;;;;;;;;;;4959834;28;20143;-74
2022/09/24 00:33:27;;;;;;;4.63;2.60;;;;;;;;;;4961129;28;20497;-75
2022/09/24 00:35:53;;;;;;;3.50;2.45;;;;;;;;;;4968522;28;20062;-74
2022/09/24 00:38:19;;;;;;;3.95;2.60;;;;;;;;;;4965169;28;20508;-76
2022/09/24 00:40:46;;;;;;;3.15;2.40;;;;;;;;;;4963053;28;20023;-75
2022/09/24 00:43:22;;;;;;;3.10;2.50;;;;;;;;;;4964423;28;20031;-75
2022/09/24 00:45:49;;;;;;;2.65;2.30;;;;;;;;;;4964954;28;20374;-75
2022/09/24 00:48:15;;;;;;;3.63;2.50;;;;;;;;;;4955441;28;20481;-76
2022/09/24 00:50:41;;;;;;;4.22;2.25;;;;;;;;;;4961286;28;20031;-75
2022/09/24 00:53:10;;;;;;;4.53;2.38;;;;;;;;;;4967368;28;20039;-74
2022/09/24 00:55:38;;;;;;;4.53;2.63;;;;;;;;;;4963864;28;20054;-74
2022/09/24 00:58:06;;;;;;;3.67;2.60;;;;;;;;;;4963182;28;20047;-74
2022/09/24 01:00:32;;;;;;;3.50;2.58;;;;;;;;;;4964461;28;20142;-74
2022/09/24 01:03:04;;;;;;;4.40;2.70;;;;;;;;;;4960616;28;20078;-73
2022/09/24 01:05:30;;;;;;;4.43;2.72;;;;;;;;;;4964057;28;20122;-73
2022/09/24 01:07:57;;;;;;;4.55;3.03;;;;;;;;;;4964340;28;20054;-74
2022/09/24 01:10:47;;;;;;;5.05;2.97;;;;;;;;;;4963963;28;20042;-73
2022/09/24 01:13:16;;;;;;;5.60;2.97;;;;;;;;;;4967514;28;20031;-73
2022/09/24 01:16:08;;;;;;;3.75;2.50;;;;;;;;;;4959248;28;20090;-74
2022/09/24 01:18:43;;;;;;;5.30;2.55;;;;;;;;;;4957277;28;20047;-75
2022/09/24 01:21:24;;;;;;;3.58;2.50;;;;;;;;;;4959099;28;20038;-75
2022/09/24 01:23:53;;;;;;;2.85;2.40;;;;;;;;;;4961808;28;20030;-75
2022/09/24 01:26:38;;;;;;;3.83;2.50;;;;;;;;;;4964231;28;20041;-75
2022/09/24 01:29:22;;;;;;;3.08;2.40;;;;;;;;;;4958496;28;20114;-74
2022/09/24 01:31:48;;;;;;;;;;;;;;;;;;4964359;28;20039;-75
2022/09/24 01:34:18;;;;;;;4.40;2.40;;;;;;;;;;4964654;28;19953;-75
2022/09/24 01:36:44;;;;;;;2.78;2.33;;;;;;;;;;4960063;28;20101;-75
2022/09/24 01:39:13;;;;;;;3.17;2.40;;;;;;;;;;4964158;28;20046;-75
2022/09/24 01:41:41;;;;;;;2.60;2.40;;;;;;;;;;4960775;28;20178;-75
2022/09/24 01:44:08;;;;;;;3.13;2.38;;;;;;;;;;4970656;28;20101;-75
2022/09/24 01:46:38;;;;;;;4.97;2.50;;;;;;;;;;4957757;28;20051;-74
2022/09/24 01:49:06;;;;;;;2.60;2.30;;;;;;;;;;4970316;28;20034;-74
2022/09/24 01:51:43;;;;;;;3.03;2.50;;;;;;;;;;4964273;28;20039;-74
2022/09/24 01:54:12;;;;;;;3.10;2.25;;;;;;;;;;4969832;28;20035;-74
2022/09/24 01:56:40;;;;;;;4.38;2.83;;;;;;;;;;4962201;28;20038;-74
2022/09/24 01:59:12;;;;;;;3.65;2.53;;;;;;;;;;4963413;28;20030;-74
2022/09/24 02:01:41;;;;;;;5.05;2.55;;;;;;;;;;4964265;28;20035;-75
2022/09/24 02:04:16;;;;;;;3.40;2.70;;;;;;;;;;4963552;28;20038;-75
2022/09/24 02:06:56;;;;;;;4.63;2.70;;;;;;;;;;4958745;28;20077;-76
2022/09/24 02:09:29;;;;;;;3.28;2.50;;;;;;;;;;4960404;28;20035;-74
2022/09/24 02:11:56;;;;;;;3.15;2.65;;;;;;;;;;4961869;28;20095;-76
2022/09/24 02:14:22;;;;;;;4.70;2.83;;;;;;;;;;4966516;28;20039;-75
2022/09/24 02:16:50;;;;;;;5.25;2.50;;;;;;;;;;4966327;28;20090;-73
2022/09/24 02:19:24;;;;;;;3.53;2.50;;;;;;;;;;4965809;28;20050;-74
2022/09/24 02:21:50;;;;;;;4.93;2.60;;;;;;;;;;4967864;28;20042;-73
2022/09/24 02:24:18;;;;;;;3.25;2.40;;;;;;;;;;4956190;28;20031;-74
2022/09/24 02:26:45;;;;;;;3.10;2.53;;;;;;;;;;4968472;28;20057;-74
2022/09/24 02:29:12;;;;;;;4.45;2.33;;;;;;;;;;4967908;28;20113;-74
2022/09/24 02:31:40;;;;;;;3.85;2.55;;;;;;;;;;4962835;28;20049;-76
2022/09/24 02:34:20;;;;;;;4.28;2.55;;;;;;;;;;4963025;28;20059;-75
2022/09/24 02:36:50;;;;;;;3.08;2.30;;;;;;;;;;4957452;28;20514;-74
2022/09/24 02:39:19;;;;;;;2.95;2.40;;;;;;;;;;4965976;28;20385;-75
2022/09/24 02:41:46;;;;;;;3.20;2.35;;;;;;;;;;4965257;28;20110;-75
2022/09/24 02:44:13;;;;;;;3.20;2.55;;;;;;;;;;4963841;28;20040;-75
2022/09/24 02:46:40;;;;;;;3.63;2.72;;;;;;;;;;4957799;28;21519;-74
2022/09/24 02:49:06;;;;;;;3.20;2.70;;;;;;;;;;4959133;28;20039;-74
2022/09/24 02:51:32;;;;;;;6.15;2.60;;;;;;;;;;4964243;28;20468;-73
2022/09/24 02:54:00;;;;;;;3.97;2.50;;;;;;;;;;4969264;28;20035;-74
2022/09/24 02:56:27;;;;;;;3.45;2.65;;;;;;;;;;4964504;28;20035;-74
2022/09/24 02:58:53;;;;;;;4.07;2.53;;;;;;;;;;4971991;28;20035;-74
2022/09/24 03:01:20;;;;;;;4.65;2.78;;;;;;;;;;4974270;28;20035;-75
2022/09/24 03:03:47;;;;;;;3.55;2.85;;;;;;;;;;4959586;28;20035;-74
2022/09/24 03:06:13;;;;;;;4.30;2.67;;;;;;;;;;4962850;28;20027;-75
2022/09/24 03:08:41;;;;;;;3.63;2.70;;;;;;;;;;4967181;28;20043;-76
2022/09/24 03:11:07;;;;;;;3.95;2.83;;;;;;;;;;4962055;28;20027;-75
2022/09/24 03:13:33;;;;;;;5.43;3.00;;;;;;;;;;4970245;28;20035;-75
2022/09/24 03:15:59;;;;;;;4.85;3.38;;;;;;;;;;4972323;28;20039;-74
2022/09/24 03:18:26;;;;;;;3.95;3.00;;;;;;;;;;4964787;28;20035;-74
2022/09/24 03:20:56;;;;;;;5.70;3.10;;;;;;;;;;4965971;28;20035;-73
2022/09/24 03:23:22;;;;;;;4.50;2.88;;;;;;;;;;4963509;28;20484;-73
2022/09/24 03:25:48;;;;;;;7.53;3.40;;;;;;;;;;4965894;28;20030;-73
2022/09/24 03:28:15;;;;;;;7.78;3.72;;;;;;;;;;4957887;28;20472;-74
2022/09/24 03:30:59;;;;;;;11.18;5.00;;;;;;;;;;4955320;28;20039;-74
2022/09/24 03:33:26;;;;;;;10.02;3.97;;;;;;;;;;4966375;28;20544;-75
2022/09/24 03:36:02;;;;;;;10.05;4.07;;;;;;;;;;4961829;28;20046;-75
2022/09/24 03:38:29;;;;;;;9.48;4.10;;;;;;;;;;4965847;28;20086;-75
2022/09/24 03:40:59;;;;;;;9.18;4.07;;;;;;;;;;4968317;28;20496;-75
2022/09/24 03:43:25;;;;;;;8.93;3.83;;;;;;;;;;4972896;28;20074;-75
2022/09/24 03:45:51;;;;;;;8.20;4.00;;;;;;;;;;4961945;28;20049;-74
2022/09/24 03:48:18;;;;;;;12.85;4.50;;;;;;;;;;4961189;28;20452;-73
2022/09/24 03:50:45;;;;;;;6.63;3.65;;;;;;;;;;4966779;28;20035;-73
2022/09/24 03:53:11;;;;;;;6.75;4.05;;;;;;;;;;4971013;28;20066;-72
2022/09/24 03:55:42;;;;;;;6.07;3.75;;;;;;;;;;4969424;28;20102;-73
2022/09/24 03:58:08;;;;;;;5.85;3.85;;;;;;;;;;4961593;28;20045;-73
2022/09/24 04:00:34;;;;;;;5.38;3.90;;;;;;;;;;4964290;28;20026;-73
2022/09/24 04:03:00;;;;;;;7.80;3.90;;;;;;;;;;4972784;28;20043;-75
2022/09/24 04:05:29;;;;;;;6.55;4.30;;;;;;;;;;4963184;28;20116;-74
2022/09/24 04:07:55;;;;;;;7.68;4.07;;;;;;;;;;4961917;28;20043;-75
2022/09/24 04:10:23;;;;;;;6.05;4.03;;;;;;;;;;4965696;28;20032;-74
2022/09/24 04:12:50;;;;;;;8.40;4.47;;;;;;;;;;4967194;28;20041;-74
2022/09/24 04:15:17;;;;;;;7.18;4.38;;;;;;;;;;4973061;28;20034;-74
2022/09/24 04:17:49;;;;;;;7.50;4.57;;;;;;;;;;4965614;28;20035;-74
2022/09/24 04:20:15;;;;;;;6.18;4.22;;;;;;;;;;4954823;28;20404;-73
2022/09/24 04:22:41;;;;;;;10.50;4.18;;;;;;;;;;4969268;28;20039;-74
2022/09/24 04:25:07;;;;;;;9.88;6.00;;;;;;;;;;4960618;28;20059;-74
2022/09/24 04:27:35;;;;;;;14.68;6.68;;;;;;;;;;4960364;28;20396;-74
2022/09/24 04:30:01;;;;;;;16.98;6.45;;;;;;;;;;4958863;28;20397;-73
2022/09/24 04:32:27;;;;;;;12.07;6.45;;;;;;;;;;4958575;28;20117;-74
2022/09/24 04:34:53;;;;;;;8.65;4.95;;;;;;;;;;4967147;28;20062;-75
2022/09/24 04:37:19;;;;;;;9.00;4.55;;;;;;;;;;4961003;28;20039;-74
2022/09/24 04:39:45;;;;;;;7.47;4.53;;;;;;;;;;4971509;28;20033;-74
2022/09/24 04:42:15;;;;;;;7.50;3.90;;;;;;;;;;4961710;28;20063;-74
2022/09/24 04:44:44;;;;;;;9.45;4.13;;;;;;;;;;4965103;28;20444;-73
2022/09/24 04:47:10;;;;;;;8.45;4.05;;;;;;;;;;4969648;28;20062;-74
2022/09/24 04:49:36;;;;;;;8.23;3.88;;;;;;;;;;4962650;28;20038;-75
2022/09/24 04:52:03;;;;;;;9.18;4.32;;;;;;;;;;4958885;28;20078;-78
2022/09/24 04:54:30;;;;;;;5.82;3.90;;;;;;;;;;4969720;28;20036;-80
2022/09/24 04:56:56;;;;;;;8.60;4.82;;;;;;;;;;4959762;28;20078;-73
2022/09/24 04:59:23;;;;;;;18.27;5.53;;;;;;;;;;4963201;28;20031;-75
2022/09/24 05:01:49;;;;;;;11.25;4.32;;;;;;;;;;4969527;28;20035;-78
2022/09/24 05:04:15;;;;;;;10.02;4.72;;;;;;;;;;4964768;28;20075;-77
2022/09/24 05:06:42;;;;;;;10.32;4.60;;;;;;;;;;4966999;28;20111;-79
2022/09/24 05:09:08;;;;;;;12.75;5.18;;;;;;;;;;4962783;28;20046;-76
2022/09/24 05:11:35;;;;;;;11.55;5.03;;;;;;;;;;4966855;28;20142;-76
2022/09/24 05:14:01;;;;;;;12.55;5.68;;;;;;;;;;4965100;28;20039;-73
2022/09/24 05:16:27;;;;;;;11.13;5.47;;;;;;;;;;4958682;28;20031;-74
2022/09/24 05:18:53;;;;;;;33.65;15.70;;;;;;;;;;4960511;28;20037;-73
2022/09/24 05:21:20;;;;;;;14.88;5.65;;;;;;;;;;4970916;28;20045;-76
2022/09/24 05:23:46;;;;;;;11.23;5.45;;;;;;;;;;4964347;28;20019;-78
2022/09/24 05:28:57;;;;;;;9.27;4.95;;;;;;;;;;4963816;28;20852;-76
2022/09/24 05:31:23;;;;;;;14.40;5.72;;;;;;;;;;4973484;28;20503;-77
2022/09/24 05:33:49;;;;;;;10.93;5.00;;;;;;;;;;4963306;28;20038;-78
2022/09/24 05:36:15;;;;;;;8.88;5.05;;;;;;;;;;4964441;28;20136;-78
2022/09/24 05:38:41;;;;;;;12.63;5.05;;;;;;;;;;4960034;28;20045;-75
2022/09/24 05:41:07;;;;;;;12.50;5.30;;;;;;;;;;4958956;28;20186;-75
2022/09/24 05:43:33;;;;;;;9.02;5.00;;;;;;;;;;4969842;28;20039;-75
2022/09/24 05:46:03;;;;;;;11.82;6.35;;;;;;;;;;4972516;28;20040;-77
2022/09/24 05:48:29;;;;;;;11.10;5.20;;;;;;;;;;4961643;28;20043;-79
2022/09/24 05:50:55;;;;;;;14.82;5.97;;;;;;;;;;4971926;28;20035;-79
2022/09/24 05:53:22;;;;;;;9.43;5.55;;;;;;;;;;4959115;28;20031;-73
2022/09/24 05:55:48;;;;;;;8.55;5.30;;;;;;;;;;4961905;28;20469;-75
2022/09/24 05:58:14;;;;;;;10.57;5.25;;;;;;;;;;4962847;28;20082;-73
2022/09/24 06:00:40;;;;;;;10.45;5.65;;;;;;;;;;4959831;28;20063;-73
2022/09/24 06:03:10;;;;;;;15.93;5.47;;;;;;;;;;4958815;28;20035;-76
2022/09/24 06:05:36;;;;;;;10.18;4.95;;;;;;;;;;4966141;28;20031;-75
2022/09/24 06:08:03;;;;;;;11.35;5.60;;;;;;;;;;4967086;28;20063;-76
2022/09/24 06:10:29;;;;;;;15.80;6.97;;;;;;;;;;4963696;28;20063;-79
2022/09/24 06:12:55;;;;;;;16.55;8.70;;;;;;;;;;4969836;28;20042;-75
2022/09/24 06:15:21;;;;;;;30.55;9.10;;;;;;;;;;4960880;28;20041;-75
2022/09/24 06:17:47;;;;;;;15.82;8.07;;;;;;;;;;4968827;28;20039;-75
2022/09/24 06:20:14;;;;;;;13.50;5.85;;;;;;;;;;4962165;28;20508;-74
2022/09/24 06:22:40;;;;;;;9.80;6.07;;;;;;;;;;4969237;28;20488;-77
2022/09/24 06:25:07;;;;;;;11.13;6.40;;;;;;;;;;4975976;28;20039;-74
2022/09/24 06:27:33;;;;;;;11.52;6.32;;;;;;;;;;4972666;28;20519;-77
2022/09/24 06:29:59;;;;;;;12.30;6.22;;;;;;;;;;4954376;28;20039;-72
2022/09/24 06:32:25;;;;;;;18.50;6.82;;;;;;;;;;4964350;28;20062;-73
2022/09/24 06:34:51;;;;;;;13.73;6.63;;;;;;;;;;4969712;28;20440;-77
2022/09/24 06:37:17;;;;;;;14.45;6.72;;;;;;;;;;4971753;28;20564;-75
2022/09/24 06:39:43;;;;;;;16.15;6.85;;;;;;;;;;4960556;28;20447;-76
2022/09/24 06:42:09;;;;;;;11.75;6.68;;;;;;;;;;4959341;28;20040;-76
2022/09/24 06:44:35;;;;;;;17.05;6.60;;;;;;;;;;4970345;28;20039;-77
2022/09/24 06:47:01;;;;;;;12.65;6.28;;;;;;;;;;4965009;28;20035;-77
2022/09/24 06:49:28;;;;;;;12.13;6.60;;;;;;;;;;4963269;28;20036;-76
2022/09/24 06:51:54;;;;;;;13.00;7.82;;;;;;;;;;4971080;28;20083;-76
2022/09/24 06:54:21;;;;;;;17.65;6.55;;;;;;;;;;4966485;28;20086;-76
2022/09/24 06:56:47;;;;;;;12.90;7.68;;;;;;;;;;4970653;28;20046;-76
2022/09/24 06:59:13;;;;;;;9.68;5.85;;;;;;;;;;4960733;28;20037;-76
2022/09/24 07:01:39;;;;;;;10.52;5.10;;;;;;;;;;4968356;28;20492;-76
2022/09/24 07:04:05;;;;;;;10.85;5.47;;;;;;;;;;4964445;28;20054;-74
2022/09/24 07:09:19;;;;;;;6.03;4.90;;;;;;;;;;4960749;28;20288;-73
2022/09/24 07:11:45;;;;;;;10.27;5.28;;;;;;;;;;4961373;28;20565;-73
2022/09/24 07:14:12;;;;;;;10.98;5.90;;;;;;;;;;4964943;28;20067;-73
2022/09/24 07:16:38;;;;;;;8.63;5.22;;;;;;;;;;4970207;28;20035;-73
2022/09/24 07:19:04;;;;;;;4.80;4.35;;;;;;;;;;4959988;28;20047;-76
2022/09/24 07:21:30;;;;;;;6.95;6.20;;;;;;;;;;4971746;28;20031;-77
2022/09/24 07:23:56;;;;;;;5.57;4.65;;;;;;;;;;4969857;28;20070;-77
2022/09/24 07:26:22;;;;;;;10.73;5.47;;;;;;;;;;4953163;28;20090;-76
2022/09/24 07:28:48;;;;;;;5.32;4.00;;;;;;;;;;4967072;28;20055;-77
2022/09/24 07:31:16;;;;;;;8.75;4.70;;;;;;;;;;4965531;28;20038;-77
2022/09/24 07:33:42;;;;;;;4.68;4.18;;;;;;;;;;4962602;28;20105;-72
2022/09/24 07:36:08;;;;;;;5.38;4.35;;;;;;;;;;4975065;28;20039;-74
2022/09/24 07:38:38;;;;;;;9.48;4.20;;;;;;;;;;4961787;28;20147;-73
2022/09/24 07:41:06;;;;;;;7.47;4.40;;;;;;;;;;4969604;28;20039;-73
2022/09/24 07:43:32;;;;;;;12.45;5.32;;;;;;;;;;4973056;28;20089;-76
2022/09/24 07:45:59;;;;;;;5.97;3.92;;;;;;;;;;4977354;28;20411;-76
2022/09/24 07:48:25;;;;;;;5.32;3.53;;;;;;;;;;4958739;28;20055;-77
2022/09/24 07:50:51;;;;;;;4.55;3.80;;;;;;;;;;4957505;28;20051;-77
2022/09/24 07:53:17;;;;;;;12.27;3.90;;;;;;;;;;4952759;28;20035;-76
2022/09/24 07:55:44;;;;;;;4.78;3.13;;;;;;;;;;4968312;28;20121;-76
2022/09/24 07:58:13;;;;;;;4.93;3.58;;;;;;;;;;4965040;28;20500;-77
2022/09/24 08:00:39;;;;;;;8.18;3.70;;;;;;;;;;4961556;28;20054;-76
2022/09/24 08:03:06;;;;;;;5.97;3.55;;;;;;;;;;4964697;28;20166;-76
2022/09/24 08:05:32;;;;;;;5.68;3.70;;;;;;;;;;4969120;28;20031;-76
2022/09/24 08:08:01;;;;;;;4.63;3.10;;;;;;;;;;4971883;28;20038;-77
2022/09/24 08:10:28;;;;;;;14.43;4.15;;;;;;;;;;4973199;28;20636;-76
2022/09/24 08:12:56;;;;;;;10.82;4.97;;;;;;;;;;4974652;28;20042;-77
2022/09/24 08:15:22;;;;;;;11.70;5.20;;;;;;;;;;4965852;28;20027;-76
2022/09/24 08:17:48;;;;;;;8.07;3.28;;;;;;;;;;4974930;28;20109;-76
2022/09/24 08:20:14;;;;;;;7.90;4.30;;;;;;;;;;4963133;28;20102;-77
2022/09/24 08:22:40;;;;;;;4.63;3.53;;;;;;;;;;4966955;28;20110;-77
2022/09/24 08:25:06;;;;;;;6.10;4.38;;;;;;;;;;4967461;28;20035;-76
2022/09/24 08:27:35;;;;;;;5.60;3.50;;;;;;;;;;4960820;28;20062;-77
2022/09/24 08:30:01;;;;;;;6.70;4.10;;;;;;;;;;4956763;28;20477;-77
2022/09/24 08:32:28;;;;;;;22.52;17.02;;;;;;;;;;4960468;28;20053;-77
2022/09/24 08:34:54;;;;;;;10.98;6.57;;;;;;;;;;4969397;28;20027;-77
2022/09/24 08:37:20;;;;;;;5.22;3.08;;;;;;;;;;4969628;28;20034;-77
2022/09/24 08:39:46;;;;;;;11.15;6.82;;;;;;;;;;4967859;28;20046;-76
2022/09/24 08:42:33;;;;;;;6.10;3.72;;;;;;;;;;4965737;28;20106;-77
2022/09/24 08:47:47;;;;;;;9.98;3.83;;;;;;;;;;4966005;28;20510;-77
2022/09/24 08:50:14;;;;;;;6.45;3.50;;;;;;;;;;4974112;28;20026;-77
2022/09/24 08:52:44;;;;;;;8.48;3.90;;;;;;;;;;4973912;28;20066;-77
2022/09/24 08:55:14;;;;;;;5.13;3.47;;;;;;;;;;4961584;28;20063;-77
2022/09/24 08:57:46;;;;;;;4.93;3.15;;;;;;;;;;4964689;28;20043;-75
2022/09/24 09:00:15;;;;;;;8.10;3.25;;;;;;;;;;4958974;28;21263;-76
2022/09/24 09:02:47;;;;;;;4.65;3.00;;;;;;;;;;4968183;28;20059;-75
2022/09/24 09:05:13;;;;;;;4.63;3.03;;;;;;;;;;4959436;28;20079;-77
2022/09/24 09:07:48;;;;;;;6.05;3.40;;;;;;;;;;4966428;28;20090;-74
2022/09/24 09:10:16;;;;;;;7.60;3.08;;;;;;;;;;4971494;28;20116;-77
2022/09/24 09:12:42;;;;;;;7.40;3.38;;;;;;;;;;4970197;28;20496;-76
2022/09/24 09:15:14;;;;;;;4.20;3.40;;;;;;;;;;4962345;28;20035;-76
2022/09/24 09:17:44;;;;;;;7.28;3.35;;;;;;;;;;4986587;28;20038;-77
2022/09/24 09:20:18;;;;;;;10.65;4.22;;;;;;;;;;4978742;28;20031;-76
2022/09/24 09:22:47;;;;;;;8.40;4.05;;;;;;;;;;4972080;28;20539;-77
2022/09/24 09:25:24;;;;;;;7.63;3.78;;;;;;;;;;4966017;28;20477;-77
2022/09/24 09:28:01;;;;;;;5.80;3.00;;;;;;;;;;4956330;28;20047;-76
2022/09/24 09:30:31;;;;;;;7.57;3.80;;;;;;;;;;4978038;28;20018;-77
2022/09/24 09:33:04;;;;;;;9.00;4.07;;;;;;;;;;4980039;28;20117;-75
2022/09/24 09:35:50;;;;;;;5.78;3.85;;;;;;;;;;4995744;28;20051;-76
2022/09/24 09:38:22;;;;;;;4.45;3.60;;;;;;;;;;4972307;28;20169;-76
2022/09/24 09:41:02;;;;;;;5.03;3.13;;;;;;;;;;4972767;28;20497;-76
2022/09/24 09:43:29;;;;;;;7.25;3.92;;;;;;;;;;4978568;28;20460;-75
2022/09/24 09:46:15;;;;;;;9.45;4.53;;;;;;;;;;4979052;28;20082;-78
2022/09/24 09:48:46;;;;;;;6.30;4.05;;;;;;;;;;4973099;28;20082;-78
2022/09/24 09:51:18;;;;;;;6.47;4.15;;;;;;;;;;4975166;28;20090;-79
2022/09/24 09:53:53;;;;;;;6.90;4.20;;;;;;;;;;4948589;28;20374;-74
2022/09/24 09:56:22;;;;;;;8.52;4.25;;;;;;;;;;4967012;28;20035;-76
2022/09/24 09:58:52;;;;;;;11.90;3.90;;;;;;;;;;4968299;28;20058;-73
2022/09/24 10:01:18;;;;;;;6.00;3.63;;;;;;;;;;4973754;28;20085;-73
2022/09/24 10:03:45;;;;;;;33.30;4.68;;;;;;;;;;4974095;28;20045;-74
2022/09/24 10:06:12;;;;;;;7.03;3.40;;;;;;;;;;4974082;28;20101;-72
2022/09/24 10:08:39;;;;;;;78.30;8.32;;;;;;;;;;4963890;28;20039;-75
2022/09/24 10:11:06;;;;;;;6.05;3.70;;;;;;;;;;4955863;28;20114;-79
2022/09/24 10:13:33;;;;;;;10.85;4.20;;;;;;;;;;4963124;28;20047;-79
2022/09/24 10:16:02;;;;;;;6.95;3.70;;;;;;;;;;4962686;28;20051;-77
2022/09/24 10:18:28;;;;;;;7.18;3.65;;;;;;;;;;4960126;28;20425;-78
2022/09/24 10:20:55;;;;;;;7.15;3.80;;;;;;;;;;4959612;28;20035;-74
2022/09/24 10:23:24;;;;;;;7.93;3.90;;;;;;;;;;4960115;28;20050;-77
2022/09/24 10:25:51;;;;;;;6.00;4.40;;;;;;;;;;4970879;28;20117;-77
2022/09/24 10:31:06;;;;;;;8.48;5.70;;;;;;;;;;4955901;28;20046;-77
2022/09/24 10:33:39;;;;;;;7.30;4.35;;;;;;;;;;4956157;28;20036;-78
2022/09/24 10:36:13;;;;;;;5.20;3.47;;;;;;;;;;4969725;28;20555;-77
2022/09/24 10:38:39;;;;;;;7.30;3.30;;;;;;;;;;4972675;28;20036;-80
2022/09/24 10:41:26;;;;;;;9.70;5.80;;;;;;;;;;4989021;28;20042;-79
2022/09/24 10:43:52;;;;;;;6.05;4.18;;;;;;;;;;4977913;28;20031;-79
2022/09/24 10:46:38;;;;;;;7.90;3.53;;;;;;;;;;4973052;28;20038;-78
2022/09/24 10:49:11;;;;;;;6.90;3.60;;;;;;;;;;4969388;28;20123;-78
2022/09/24 10:51:40;;;;;;;6.47;3.30;;;;;;;;;;4977836;28;20030;-79
2022/09/24 10:54:25;;;;;;;7.85;5.32;;;;;;;;;;4962981;28;20039;-80
2022/09/24 10:56:53;;;;;;;5.03;3.80;;;;;;;;;;4966181;28;20035;-78
2022/09/24 10:59:26;;;;;;;7.93;6.43;;;;;;;;;;4964757;28;20081;-79
2022/09/24 11:02:09;;;;;;;7.63;4.18;;;;;;;;;;4968417;28;20023;-79
2022/09/24 11:04:46;;;;;;;8.70;5.27;;;;;;;;;;4965249;28;20497;-78
2022/09/24 11:07:30;;;;;;;7.70;5.57;;;;;;;;;;4964060;28;20047;-76
2022/09/24 11:10:22;;;;;;;6.40;4.05;;;;;;;;;;4963733;28;20038;-75
2022/09/24 11:12:48;;;;;;;8.35;4.15;;;;;;;;;;4944472;28;20116;-78
2022/09/24 11:15:33;;;;;;;6.32;4.20;;;;;;;;;;4961147;28;20035;-77
2022/09/24 11:17:59;;;;;;;5.60;4.10;;;;;;;;;;4970595;28;20034;-75
2022/09/24 11:20:38;;;;;;;8.82;5.97;;;;;;;;;;4967080;28;20027;-76
2022/09/24 11:23:10;;;;;;;6.35;4.50;;;;;;;;;;4968798;28;20502;-76
2022/09/24 11:25:37;;;;;;;7.50;3.55;;;;;;;;;;4968329;28;20031;-78
2022/09/24 11:28:12;;;;;;;5.78;3.80;;;;;;;;;;4986090;28;20057;-76
2022/09/24 11:30:57;;;;;;;8.07;4.53;;;;;;;;;;4962569;28;20039;-77
2022/09/24 11:33:35;;;;;;;9.85;4.90;;;;;;;;;;4959053;28;20036;-74
2022/09/24 11:36:20;;;;;;;5.28;3.30;;;;;;;;;;4963054;28;20055;-79
2022/09/24 11:39:05;;;;;;;5.07;3.58;;;;;;;;;;4968481;28;20043;-74
2022/09/24 11:41:50;;;;;;;5.97;4.00;;;;;;;;;;4960648;28;20421;-79
2022/09/24 11:44:17;;;;;;;6.68;4.15;;;;;;;;;;4965977;28;20027;-75
2022/09/24 11:46:46;;;;;;;17.75;11.32;;;;;;;;;;4964285;28;20043;-74
2022/09/24 11:49:18;;;;;;;10.38;5.50;;;;;;;;;;4977271;28;20031;-75
2022/09/24 11:52:02;;;;;;;5.47;4.18;;;;;;;;;;4965745;29;20036;-79
2022/09/24 11:54:31;;;;;;;11.18;4.60;;;;;;;;;;4974997;28;20035;-79
2022/09/24 11:57:14;;;;;;;5.28;4.05;;;;;;;;;;4968419;28;20039;-79
2022/09/24 11:59:44;;;;;;;7.18;4.90;;;;;;;;;;4968322;28;20066;-75
2022/09/24 12:02:23;;;;;;;5.43;4.15;;;;;;;;;;4962792;28;20054;-76
2022/09/24 12:05:11;;;;;;;6.38;3.83;;;;;;;;;;4966143;29;20097;-75
2022/09/24 12:07:45;;;;;;;7.57;4.15;;;;;;;;;;4911030;29;20052;-78
2022/09/24 12:10:17;;;;;;;8.88;4.30;;;;;;;;;;4908159;29;20048;-76
2022/09/24 12:12:45;;;;;;;8.00;4.00;;;;;;;;;;4903762;29;20045;-77
2022/09/24 12:15:18;;;;;;;7.00;4.30;;;;;;;;;;4905687;29;20076;-73
2022/09/24 12:18:06;;;;;;;5.95;4.32;;;;;;;;;;4924076;29;20079;-80
2022/09/24 12:20:44;;;;;;;6.30;4.25;;;;;;;;;;4920273;29;20071;-79
2022/09/24 12:23:12;;;;;;;6.63;4.15;;;;;;;;;;4923872;29;20071;-75
2022/09/24 12:25:41;;;;;;;6.93;3.70;;;;;;;;;;4923829;29;20040;-75
2022/09/24 12:28:11;;;;;;;7.38;4.75;;;;;;;;;;4922164;29;20056;-77
2022/09/24 12:34:02;;;;;;;5.50;3.22;;;;;;;;;;4915195;29;20096;-74
2022/09/24 12:36:52;;;;;;;6.13;3.30;;;;;;;;;;4882718;29;20056;-80
2022/09/24 12:39:19;;;;;;;5.25;3.75;;;;;;;;;;4904185;29;20407;-75
2022/09/24 12:41:50;;;;;;;9.43;4.20;;;;;;;;;;4916794;29;20048;-77
2022/09/24 12:44:20;;;;;;;4.35;3.05;;;;;;;;;;4934990;28;20090;-79
2022/09/24 12:46:50;;;;;;;5.82;3.50;;;;;;;;;;4964349;28;20039;-79
2022/09/24 12:49:19;;;;;;;4.65;3.58;;;;;;;;;;4962218;28;20047;-77
2022/09/24 12:51:46;;;;;;;5.60;3.30;;;;;;;;;;4952144;28;20063;-74
2022/09/24 12:54:18;;;;;;;6.28;3.25;;;;;;;;;;4963013;28;20027;-77
2022/09/24 12:56:45;;;;;;;4.15;3.10;;;;;;;;;;4961698;28;20067;-74
2022/09/24 12:59:24;;;;;;;4.90;3.35;;;;;;;;;;4961083;28;20043;-75
2022/09/24 13:01:53;;;;;;;5.65;3.45;;;;;;;;;;4959519;28;20039;-76
2022/09/24 13:04:38;;;;;;;6.90;3.08;;;;;;;;;;4964535;28;20511;-75
2022/09/24 13:07:24;;;;;;;5.28;2.90;;;;;;;;;;4970795;28;20071;-77
2022/09/24 13:09:50;;;;;;;14.95;3.30;;;;;;;;;;4959062;28;20059;-76
2022/09/24 13:12:16;;;;;;;5.65;2.83;;;;;;;;;;4961232;28;20043;-74
2022/09/24 13:15:03;;;;;;;5.78;3.47;;;;;;;;;;4961475;28;20058;-73
2022/09/24 13:17:30;;;;;;;6.47;3.83;;;;;;;;;;4956230;28;20110;-75
2022/09/24 13:19:57;;;;;;;7.20;3.33;;;;;;;;;;4955856;28;20062;-73
2022/09/24 13:22:26;;;;;;;4.80;3.70;;;;;;;;;;4956366;28;20034;-76
2022/09/24 13:25:12;;;;;;;7.18;3.22;;;;;;;;;;4955768;28;20516;-73
2022/09/24 13:27:44;;;;;;;7.97;3.20;;;;;;;;;;4957184;28;20408;-73
2022/09/24 13:30:19;;;;;;;8.85;3.30;;;;;;;;;;4966262;28;20197;-75
2022/09/24 13:33:00;;;;;;;4.82;3.40;;;;;;;;;;4962073;28;20035;-75
2022/09/24 13:35:29;;;;;;;6.47;3.45;;;;;;;;;;4960366;28;20066;-75
2022/09/24 13:38:02;;;;;;;8.70;3.80;;;;;;;;;;4965939;28;20501;-73
2022/09/24 13:40:32;;;;;;;7.00;3.75;;;;;;;;;;4955466;28;20066;-73
2022/09/24 13:43:21;;;;;;;7.45;3.88;;;;;;;;;;4951267;28;20440;-74
2022/09/24 13:45:48;;;;;;;7.10;3.60;;;;;;;;;;4957227;28;20039;-73
2022/09/24 13:48:34;;;;;;;5.78;3.45;;;;;;;;;;4955173;28;20054;-75
2022/09/24 13:51:02;;;;;;;5.00;3.60;;;;;;;;;;4954724;28;20555;-73
2022/09/24 13:53:31;;;;;;;9.77;4.22;;;;;;;;;;4955988;28;20436;-73
2022/09/24 13:56:06;;;;;;;5.43;3.83;;;;;;;;;;4954687;28;20654;-76
2022/09/24 13:58:33;;;;;;;34.33;5.35;;;;;;;;;;4954515;28;20051;-74
2022/09/24 14:01:20;;;;;;;8.45;4.10;;;;;;;;;;4955076;28;20552;-76
2022/09/24 14:03:55;;;;;;;8.45;4.82;;;;;;;;;;4964900;28;20393;-75
2022/09/24 14:06:33;;;;;;;11.43;4.88;;;;;;;;;;4968571;28;20511;-75
2022/09/24 14:09:00;;;;;;;16.35;4.43;;;;;;;;;;4954880;28;20043;-76
2022/09/24 14:11:26;;;;;;;14.80;4.90;;;;;;;;;;4954336;28;20031;-76
2022/09/24 14:13:55;;;;;;;12.25;6.18;;;;;;;;;;4961545;28;20139;-76
2022/09/24 14:16:21;;;;;;;12.55;6.15;;;;;;;;;;4963620;28;20141;-74
2022/09/24 14:18:48;;;;;;;9.70;5.43;;;;;;;;;;4961335;28;20045;-75
2022/09/24 14:21:23;;;;;;;8.60;5.20;;;;;;;;;;4960570;28;20485;-73
2022/09/24 14:23:53;;;;;;;7.57;4.35;;;;;;;;;;4963833;28;20039;-74
2022/09/24 14:26:31;;;;;;;14.40;7.05;;;;;;;;;;4964413;28;20056;-74
2022/09/24 14:29:03;;;;;;;6.55;4.10;;;;;;;;;;4962220;28;20043;-74
2022/09/24 14:31:29;;;;;;;9.70;6.20;;;;;;;;;;4955292;28;20031;-73
2022/09/24 14:33:55;;;;;;;7.93;5.50;;;;;;;;;;4957955;28;20569;-73
2022/09/24 14:36:27;;;;;;;10.75;6.10;;;;;;;;;;4956659;28;20043;-76
2022/09/24 14:38:53;;;;;;;8.45;5.70;;;;;;;;;;4949684;28;20503;-75
2022/09/24 14:41:22;;;;;;;7.72;5.15;;;;;;;;;;4957298;28;20103;-76
2022/09/24 14:43:51;;;;;;;9.15;5.63;;;;;;;;;;4955315;28;20035;-76
2022/09/24 14:46:17;;;;;;;16.05;11.55;;;;;;;;;;4955355;28;20039;-76
2022/09/24 14:48:43;;;;;;;14.60;8.98;;;;;;;;;;4959006;28;20043;-74
2022/09/24 14:51:25;;;;;;;9.00;4.95;;;;;;;;;;4962204;28;20109;-76
2022/09/24 14:54:01;;;;;;;12.13;7.20;;;;;;;;;;4963602;28;20110;-74
2022/09/24 14:56:32;;;;;;;10.13;5.60;;;;;;;;;;4959309;28;20452;-76
2022/09/24 14:58:59;;;;;;;8.52;6.30;;;;;;;;;;4966057;28;20507;-76
2022/09/24 15:01:32;;;;;;;7.78;5.53;;;;;;;;;;4962772;28;20151;-77
2022/09/24 15:04:03;;;;;;;9.68;5.38;;;;;;;;;;4958093;28;20039;-76
2022/09/24 15:06:31;;;;;;;35.97;22.10;;;;;;;;;;4971109;28;20670;-73
2022/09/24 15:09:16;;;;;;;11.65;4.65;;;;;;;;;;4958027;28;20067;-74
2022/09/24 15:11:42;;;;;;;13.15;4.75;;;;;;;;;;4965531;28;20038;-73
2022/09/24 15:14:08;;;;;;;9.05;3.70;;;;;;;;;;4974146;28;20485;-73