Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:05;;;;;;;91.35;44.25;;;;;;;-0.02;100.00;98613.19;5051616;28;20021;-78
2023/12/22 00:03:30;;;;;;;79.53;38.33;;;;;;;0.04;100.00;98618.66;5051400;28;20021;-78
2023/12/22 00:05:56;;;;;;;75.85;37.83;;;;;;;0.31;100.00;98596.16;5050896;28;20048;-78
2023/12/22 00:08:23;;;;;;;69.68;36.30;;;;;;;-0.01;100.00;98609.56;5071320;28;20107;-77
2023/12/22 00:10:48;;;;;;;64.88;33.05;;;;;;;0.07;100.00;98594.72;5071335;28;20040;-78
2023/12/22 00:13:14;;;;;;;63.40;32.53;;;;;;;-0.81;100.00;98509.16;5053896;28;20033;-78
2023/12/22 00:15:39;;;;;;;55.50;29.08;;;;;;;-0.08;100.00;98600.00;5065091;28;20090;-79
2023/12/22 00:18:06;;;;;;;48.78;26.25;;;;;;;-0.14;100.00;98585.00;5071302;28;20029;-78
2023/12/22 00:20:31;;;;;;;57.92;31.02;;;;;;;0.31;100.00;98612.69;5071243;28;20029;-78
2023/12/22 00:22:56;;;;;;;69.38;35.03;;;;;;;0.24;100.00;98542.84;5071341;28;20025;-78
2023/12/22 00:25:22;;;;;;;107.15;40.25;;;;;;;0.23;100.00;98546.47;5070953;28;20033;-78
2023/12/22 00:27:47;;;;;;;93.65;39.22;;;;;;;0.53;100.00;98552.31;5071313;28;20035;-78
2023/12/22 00:30:13;;;;;;;80.45;36.35;;;;;;;0.82;100.00;98593.31;5053216;28;20036;-78
2023/12/22 00:32:38;;;;;;;67.97;32.72;;;;;;;0.45;100.00;98574.28;5071074;28;20029;-79
2023/12/22 00:35:04;;;;;;;73.32;33.47;;;;;;;0.51;100.00;98559.56;5052679;28;20795;-77
2023/12/22 00:37:30;;;;;;;80.07;35.42;;;;;;;0.72;100.00;98572.66;5053130;28;20029;-78
2023/12/22 00:39:55;;;;;;;58.25;29.38;;;;;;;0.91;100.00;98581.63;5070786;28;20042;-78
2023/12/22 00:42:20;;;;;;;55.58;28.95;;;;;;;0.87;100.00;98582.22;5043428;28;20056;-78
2023/12/22 00:44:46;;;;;;;51.53;26.88;;;;;;;0.79;100.00;98568.25;5051129;28;20025;-78
2023/12/22 00:47:12;;;;;;;45.30;23.98;;;;;;;0.86;100.00;98564.84;5035231;28;20040;-80
2023/12/22 00:49:37;;;;;;;47.08;25.73;;;;;;;0.73;100.00;98579.50;5055477;28;20405;-77
2023/12/22 00:52:03;;;;;;;45.13;23.55;;;;;;;0.64;100.00;98559.69;5037115;28;20635;-79
2023/12/22 00:54:31;;;;;;;40.03;21.25;;;;;;;0.53;100.00;98552.31;5054507;28;20033;-79
2023/12/22 00:56:57;;;;;;;62.88;33.95;;;;;;;1.05;100.00;98587.78;5054678;28;20531;-78
2023/12/22 00:59:23;;;;;;;42.35;22.67;;;;;;;0.99;100.00;98567.56;5055662;28;20124;-80
2023/12/22 01:01:48;;;;;;;42.65;21.98;;;;;;;0.66;100.00;98536.69;5055005;28;20105;-78
2023/12/22 01:04:14;;;;;;;42.00;21.92;;;;;;;1.00;100.00;98535.88;5054334;28;20473;-77
2023/12/22 01:06:40;;;;;;;38.53;22.40;;;;;;;0.88;100.00;98539.22;5054804;28;20486;-78
2023/12/22 01:09:05;;;;;;;41.33;21.35;;;;;;;0.81;100.00;98497.19;5054436;28;20124;-78
2023/12/22 01:11:31;;;;;;;40.55;21.02;;;;;;;1.12;100.00;98512.47;5036991;28;20029;-78
2023/12/22 01:13:56;;;;;;;34.10;18.35;;;;;;;1.08;100.00;98519.13;5054789;28;20044;-78
2023/12/22 01:16:22;;;;;;;32.40;17.83;;;;;;;1.01;100.00;98513.03;5036468;28;20033;-78
2023/12/22 01:18:48;;;;;;;31.02;16.95;;;;;;;1.01;100.00;98518.28;5054322;28;20421;-78
2023/12/22 01:21:13;;;;;;;27.35;16.70;;;;;;;1.30;100.00;98517.19;5054538;28;20033;-80
2023/12/22 01:23:39;;;;;;;33.95;17.63;;;;;;;1.35;100.00;98499.03;5036704;28;20417;-78
2023/12/22 01:26:04;;;;;;;28.85;15.68;;;;;;;1.55;100.00;98509.59;5036292;28;20103;-78
2023/12/22 01:28:30;;;;;;;28.23;14.43;;;;;;;1.26;100.00;98488.91;5054390;28;20394;-78
2023/12/22 01:30:55;;;;;;;28.92;16.20;;;;;;;0.98;100.00;98488.00;5036546;28;20082;-78
2023/12/22 01:33:20;;;;;;;29.50;16.00;;;;;;;0.61;100.00;98486.59;5054212;28;20048;-78
2023/12/22 01:35:46;;;;;;;89.10;32.40;;;;;;;0.09;100.00;98445.94;5054146;28;20437;-77
2023/12/22 01:38:11;;;;;;;84.07;31.83;;;;;;;0.15;100.00;98468.75;5053868;28;20024;-78
2023/12/22 01:40:37;;;;;;;77.03;30.42;;;;;;;0.44;100.00;98469.56;5036328;28;20029;-79
2023/12/22 01:43:02;;;;;;;60.60;24.92;;;;;;;0.17;100.00;98495.59;5054041;28;20481;-77
2023/12/22 01:45:27;;;;;;;52.38;23.52;;;;;;;0.05;100.00;98505.78;5054577;28;20028;-77
2023/12/22 01:47:54;;;;;;;45.72;21.77;;;;;;;-0.22;100.00;98460.22;5054031;28;20035;-78
2023/12/22 01:50:20;;;;;;;37.00;20.00;;;;;;;-0.16;100.00;98493.53;5054481;28;20032;-79
2023/12/22 01:52:46;;;;;;;38.47;19.50;;;;;;;-0.08;100.00;98485.53;5036009;28;20056;-78
2023/12/22 01:55:13;;;;;;;36.95;19.20;;;;;;;0.19;100.00;98478.66;5053659;28;20067;-79
2023/12/22 01:57:40;;;;;;;30.08;18.42;;;;;;;0.17;100.00;98461.50;5053436;28;20029;-78
2023/12/22 02:00:07;;;;;;;33.75;17.77;;;;;;;0.56;100.00;98475.88;5053933;28;20032;-77
2023/12/22 02:02:33;;;;;;;38.08;20.58;;;;;;;0.78;100.00;98472.16;5053567;28;20440;-80
2023/12/22 02:04:59;;;;;;;44.92;23.67;;;;;;;1.04;100.00;98491.63;5035581;28;20052;-79
2023/12/22 02:07:25;;;;;;;46.30;22.70;;;;;;;0.92;100.00;98456.47;5053259;28;20032;-79
2023/12/22 02:09:51;;;;;;;40.00;21.27;;;;;;;0.49;100.00;98457.50;5053436;28;20035;-79
2023/12/22 02:12:16;;;;;;;38.38;20.10;;;;;;;0.35;100.00;98451.34;5053536;28;20028;-77
2023/12/22 02:14:42;;;;;;;41.60;21.35;;;;;;;0.45;100.00;98443.16;5035390;28;20060;-80
2023/12/22 02:17:21;;;;;;;39.30;22.40;;;;;;;0.67;100.00;98477.16;5035611;28;20025;-78
2023/12/22 02:19:48;;;;;;;66.45;29.60;;;;;;;0.42;100.00;98459.25;5053435;28;20056;-78
2023/12/22 02:22:13;;;;;;;86.57;34.33;;;;;;;0.58;100.00;98477.31;5035550;28;20060;-77
2023/12/22 02:24:40;;;;;;;49.92;23.92;;;;;;;0.02;100.00;98418.84;5053308;28;20707;-77
2023/12/22 02:27:14;;;;;;;31.05;17.08;;;;;;;0.09;100.00;98456.41;5052804;28;20036;-78
2023/12/22 02:30:25;;;;;;;36.58;15.93;;;;;;;0.39;100.00;98457.84;5035322;28;20033;-78
2023/12/22 02:32:55;;;;;;;29.05;15.68;;;;;;;0.06;100.00;98456.78;5042221;28;20109;-78
2023/12/22 02:35:25;;;;;;;28.83;16.60;;;;;;;0.43;100.00;98455.63;5033055;28;20025;-77
2023/12/22 02:37:52;;;;;;;29.77;15.50;;;;;;;0.37;100.00;98433.59;5023448;28;20478;-78
2023/12/22 02:40:19;;;;;;;27.43;14.97;;;;;;;0.80;100.00;98451.78;5035043;28;20029;-77
2023/12/22 02:42:45;;;;;;;28.38;16.65;;;;;;;0.70;100.00;98458.41;5025430;28;20422;-77
2023/12/22 02:45:16;;;;;;;30.58;16.38;;;;;;;0.81;100.00;98463.09;5032778;28;20029;-77
2023/12/22 02:47:42;;;;;;;27.27;15.68;;;;;;;0.41;100.00;98444.53;5020609;28;20025;-78
2023/12/22 02:50:08;;;;;;;29.48;15.40;;;;;;;0.30;100.00;98447.69;5052581;28;20036;-77
2023/12/22 02:52:34;;;;;;;28.83;16.50;;;;;;;0.22;100.00;98405.88;5044683;28;20091;-77
2023/12/22 02:54:59;;;;;;;30.67;16.25;;;;;;;0.64;100.00;98452.13;5032727;28;20727;-78
2023/12/22 02:57:24;;;;;;;26.50;15.73;;;;;;;0.81;100.00;98439.47;5015063;28;20114;-77
2023/12/22 02:59:50;;;;;;;28.05;15.65;;;;;;;0.63;100.00;98439.97;5015086;28;20033;-78
2023/12/22 03:02:15;;;;;;;29.25;16.00;;;;;;;0.36;100.00;98421.50;5014675;28;20029;-77
2023/12/22 03:04:41;;;;;;;31.60;19.23;;;;;;;0.39;100.00;98436.84;5037374;28;20129;-78
2023/12/22 03:07:06;;;;;;;42.53;23.20;;;;;;;0.29;100.00;98404.94;5034495;28;20025;-78
2023/12/22 03:09:34;;;;;;;35.90;18.13;;;;;;;0.19;100.00;98380.88;5069186;28;20029;-76
2023/12/22 03:12:03;;;;;;;29.50;15.95;;;;;;;0.44;100.00;98401.38;5069463;28;20108;-78
2023/12/22 03:14:33;;;;;;;;;;;;;;;0.92;100.00;98435.47;5034847;28;20033;-77
2023/12/22 03:17:02;;;;;;;29.70;17.90;;;;;;;0.98;100.00;98421.53;5052249;28;19966;-77
2023/12/22 03:19:27;;;;;;;35.33;18.25;;;;;;;0.86;100.00;98425.75;5034333;28;20025;-83
2023/12/22 03:21:53;;;;;;;34.92;18.38;;;;;;;1.14;100.00;98446.66;5034129;28;20055;-78
2023/12/22 03:24:19;;;;;;;36.70;19.17;;;;;;;1.03;100.00;98419.16;5034254;28;20118;-79
2023/12/22 03:26:45;;;;;;;31.02;19.77;;;;;;;1.28;100.00;98439.63;5051961;28;20025;-78
2023/12/22 03:29:11;;;;;;;47.35;21.52;;;;;;;1.06;100.00;98399.56;5044673;28;20463;-78
2023/12/22 03:31:36;;;;;;;37.80;22.17;;;;;;;1.27;100.00;98432.72;5072278;28;20497;-78
2023/12/22 03:34:02;;;;;;;38.65;22.08;;;;;;;1.26;100.00;98413.53;5071628;28;20025;-77
2023/12/22 03:36:27;;;;;;;35.55;21.83;;;;;;;0.61;100.00;98392.16;5071940;28;20154;-78
2023/12/22 03:38:52;;;;;;;33.15;20.20;;;;;;;0.96;100.00;98429.66;5064870;28;20514;-79
2023/12/22 03:41:18;;;;;;;31.08;20.23;;;;;;;1.28;100.00;98423.84;5052038;28;20035;-78
2023/12/22 03:43:43;;;;;;;33.85;18.73;;;;;;;1.02;100.00;98411.47;5033698;28;20074;-78
2023/12/22 03:46:08;;;;;;;33.17;19.45;;;;;;;1.01;100.00;98384.41;5033545;28;20047;-77
2023/12/22 03:48:34;;;;;;;33.80;19.10;;;;;;;0.73;100.00;98405.53;5051489;28;20025;-77
2023/12/22 03:50:59;;;;;;;35.60;20.10;;;;;;;0.38;100.00;98398.50;5033667;28;20440;-77
2023/12/22 03:53:25;;;;;;;32.40;18.38;;;;;;;0.22;100.00;98398.00;5051673;28;20025;-76
2023/12/22 03:55:50;;;;;;;32.20;17.73;;;;;;;0.25;100.00;98397.66;5033472;28;20020;-78
2023/12/22 03:58:15;;;;;;;34.05;17.40;;;;;;;0.40;100.00;98401.75;5051413;28;20032;-79
2023/12/22 04:00:41;;;;;;;26.52;15.60;;;;;;;0.49;100.00;98404.19;5069236;28;20090;-78
2023/12/22 04:03:06;;;;;;;31.30;17.00;;;;;;;0.63;100.00;98390.13;5071168;28;20056;-78
2023/12/22 04:05:31;;;;;;;37.83;22.17;;;;;;;0.51;100.00;98371.56;5071302;28;20398;-78
2023/12/22 04:07:57;;;;;;;32.67;18.40;;;;;;;0.73;100.00;98397.66;5070949;28;20066;-78
2023/12/22 04:10:22;;;;;;;32.38;19.70;;;;;;;0.58;100.00;98408.28;5071299;28;20115;-78
2023/12/22 04:12:48;;;;;;;34.92;21.25;;;;;;;0.78;100.00;98393.44;5070882;28;20020;-76
2023/12/22 04:15:13;;;;;;;30.80;17.65;;;;;;;0.56;100.00;98386.69;5071226;28;20040;-77
2023/12/22 04:17:39;;;;;;;32.40;19.77;;;;;;;0.65;100.00;98409.13;5052987;28;20032;-79
2023/12/22 04:20:06;;;;;;;28.38;17.13;;;;;;;0.67;100.00;98404.47;5070489;28;20058;-77
2023/12/22 04:22:32;;;;;;;38.08;22.88;;;;;;;0.85;100.00;98403.94;5065001;28;20021;-78
2023/12/22 04:24:57;;;;;;;114.88;82.30;;;;;;;0.72;100.00;98394.22;5050973;28;20120;-77
2023/12/22 04:27:22;;;;;;;65.03;37.33;;;;;;;0.36;100.00;98399.72;5033052;28;20107;-79
2023/12/22 04:29:48;;;;;;;43.15;27.23;;;;;;;0.32;100.00;98388.78;5032857;28;20485;-77
2023/12/22 04:32:13;;;;;;;39.17;22.55;;;;;;;0.67;100.00;98388.75;5033278;28;20064;-76
2023/12/22 04:34:38;;;;;;;41.20;23.42;;;;;;;0.92;100.00;98393.47;5033010;28;20645;-77
2023/12/22 04:37:04;;;;;;;33.17;20.45;;;;;;;0.77;100.00;98389.19;5033013;28;20382;-78
2023/12/22 04:39:29;;;;;;;62.72;38.15;;;;;;;0.84;100.00;98388.41;5033083;28;20060;-77
2023/12/22 04:41:55;;;;;;;49.58;32.65;;;;;;;0.82;100.00;98393.03;5050909;28;20464;-77
2023/12/22 04:44:20;;;;;;;55.47;31.63;;;;;;;0.97;100.00;98406.81;5050885;28;20029;-77
2023/12/22 04:46:45;;;;;;;56.67;34.80;;;;;;;1.00;100.00;98393.28;5032843;28;20036;-77
2023/12/22 04:49:11;;;;;;;79.47;54.38;;;;;;;0.82;100.00;98380.75;5032917;28;20435;-76
2023/12/22 04:51:36;;;;;;;53.20;31.60;;;;;;;0.85;100.00;98403.16;5068419;28;20029;-77
2023/12/22 04:54:02;;;;;;;47.25;29.45;;;;;;;0.68;100.00;98393.00;5054340;28;20029;-77
2023/12/22 04:56:27;;;;;;;37.15;21.58;;;;;;;0.23;100.00;98384.72;5050895;28;20442;-77
2023/12/22 04:58:52;;;;;;;39.05;23.25;;;;;;;0.77;100.00;98407.56;5051746;28;20053;-77
2023/12/22 05:01:19;;;;;;;41.38;25.58;;;;;;;1.09;100.00;98418.38;5051146;28;20033;-77
2023/12/22 05:03:44;;;;;;;63.13;39.53;;;;;;;1.10;100.00;98417.34;5051583;28;20516;-77
2023/12/22 05:06:10;;;;;;;64.55;41.22;;;;;;;0.81;100.00;98421.09;5051182;28;20072;-77
2023/12/22 05:08:35;;;;;;;68.45;43.15;;;;;;;0.76;100.00;98421.69;5056380;28;20028;-78
2023/12/22 05:11:00;;;;;;;85.20;51.33;;;;;;;0.98;100.00;98425.00;5070306;28;20075;-80
2023/12/22 05:13:26;;;;;;;65.03;39.30;;;;;;;0.78;100.00;98397.88;5081482;28;20055;-76
2023/12/22 05:15:52;;;;;;;64.38;41.63;;;;;;;0.79;100.00;98410.78;5063216;28;20029;-78
2023/12/22 05:18:17;;;;;;;62.92;37.42;;;;;;;0.96;100.00;98418.31;5062731;28;20025;-79
2023/12/22 05:20:43;;;;;;;61.33;36.10;;;;;;;0.85;100.00;98385.59;5076774;28;20033;-79
2023/12/22 05:23:09;;;;;;;53.80;31.85;;;;;;;1.28;100.00;98408.09;5043440;28;20044;-79
2023/12/22 05:25:34;;;;;;;109.35;62.05;;;;;;;1.04;100.00;98381.38;5063022;28;20029;-78
2023/12/22 05:27:59;;;;;;;77.70;42.60;;;;;;;1.05;100.00;98375.13;5049384;28;20325;-80
2023/12/22 05:30:25;;;;;;;137.63;75.25;;;;;;;1.20;100.00;98381.00;5050208;28;20033;-81
2023/12/22 05:32:50;;;;;;;68.05;40.25;;;;;;;1.33;100.00;98366.31;5082149;28;20032;-78
2023/12/22 05:35:16;;;;;;;60.22;39.67;;;;;;;1.11;100.00;98371.72;5052443;28;20119;-80
2023/12/22 05:37:41;;;;;;;29.38;18.38;;;;;;;1.30;100.00;98374.56;5069670;28;20024;-79
2023/12/22 05:40:07;;;;;;;74.20;48.00;;;;;;;1.23;100.00;98363.22;5051303;28;20047;-81
2023/12/22 05:42:33;;;;;;;41.03;24.55;;;;;;;1.42;100.00;98393.97;5066527;28;20035;-80
2023/12/22 05:44:58;;;;;;;44.28;25.63;;;;;;;1.12;100.00;98362.81;5044746;28;20120;-83
2023/12/22 05:47:24;;;;;;;25.38;15.02;;;;;;;1.42;100.00;98383.47;5039826;28;20075;-78
2023/12/22 05:49:49;;;;;;;28.33;15.60;;;;;;;1.29;100.00;98352.75;5055676;28;20025;-77
2023/12/22 05:52:14;;;;;;;26.63;16.10;;;;;;;1.39;100.00;98347.13;5054809;28;20021;-79
2023/12/22 05:54:40;;;;;;;44.35;21.10;;;;;;;1.15;100.00;98351.94;5054620;28;20033;-77
2023/12/22 05:57:06;;;;;;;57.95;29.17;;;;;;;1.33;100.00;98363.69;5054193;28;20036;-78
2023/12/22 05:59:32;;;;;;;49.05;25.55;;;;;;;1.27;100.00;98386.28;5036342;28;20033;-78
2023/12/22 06:01:59;;;;;;;46.78;25.33;;;;;;;1.48;100.00;98359.03;5062453;28;20028;-77
2023/12/22 06:04:25;;;;;;;45.65;25.13;;;;;;;1.31;100.00;98358.63;5037798;28;20029;-77
2023/12/22 06:06:50;;;;;;;37.92;21.10;;;;;;;1.38;100.00;98356.78;5053705;28;20525;-77
2023/12/22 06:09:18;;;;;;;34.22;19.98;;;;;;;1.40;100.00;98361.84;5035833;28;20132;-78
2023/12/22 06:11:44;;;;;;;31.10;17.70;;;;;;;1.39;100.00;98362.88;5040716;28;20520;-78
2023/12/22 06:14:09;;;;;;;55.45;30.63;;;;;;;1.39;100.00;98339.25;5057805;28;20021;-78
2023/12/22 06:16:34;;;;;;;40.75;23.05;;;;;;;1.72;100.00;98356.81;5053254;28;20032;-77
2023/12/22 06:19:00;;;;;;;48.92;30.65;;;;;;;1.83;100.00;98358.81;5052898;28;20036;-77
2023/12/22 06:21:25;;;;;;;34.92;21.45;;;;;;;4.30;100.00;98358.13;5052961;28;20451;-77
2023/12/22 06:23:51;;;;;;;23.70;15.77;;;;;;;4.58;99.66;98389.28;5065920;28;20044;-76
2023/12/22 06:26:16;;;;;;;40.17;24.17;;;;;;;6.08;96.20;98404.44;5054821;28;20040;-78
2023/12/22 06:28:41;;;;;;;46.08;26.85;;;;;;;5.78;92.05;98390.25;5072711;28;20040;-80
2023/12/22 06:31:08;;;;;;;28.02;17.02;;;;;;;5.96;81.93;98402.56;5054913;28;20093;-79
2023/12/22 06:33:33;;;;;;;23.92;15.50;;;;;;;5.23;84.15;98393.94;5072735;28;20493;-78
2023/12/22 06:35:59;;;;;;;24.17;14.70;;;;;;;4.25;89.92;98371.19;5072994;28;20071;-77
2023/12/22 06:38:24;;;;;;;27.15;16.92;;;;;;;4.33;94.24;98413.09;5072879;28;20040;-78
2023/12/22 06:40:50;;;;;;;26.05;16.42;;;;;;;3.26;93.20;98370.19;5055135;28;20420;-78
2023/12/22 06:43:16;;;;;;;25.52;15.65;;;;;;;2.79;98.55;98392.31;5054621;28;20073;-78
2023/12/22 06:45:41;;;;;;;23.92;14.15;;;;;;;1.89;100.00;98347.47;5053918;28;20410;-78
2023/12/22 06:48:08;;;;;;;23.17;14.93;;;;;;;1.51;100.00;98366.50;5072948;28;20029;-78
2023/12/22 06:50:33;;;;;;;24.42;14.60;;;;;;;1.98;100.00;98388.31;5072964;28;20029;-78
2023/12/22 06:52:59;;;;;;;24.65;14.10;;;;;;;1.74;100.00;98370.56;5052829;28;20035;-79
2023/12/22 06:55:24;;;;;;;27.92;15.05;;;;;;;1.88;100.00;98363.44;5034627;28;20068;-78
2023/12/22 06:57:49;;;;;;;32.47;17.88;;;;;;;2.02;100.00;98372.91;5052140;28;20029;-78
2023/12/22 07:00:16;;;;;;;27.45;17.40;;;;;;;2.01;100.00;98369.50;5034654;28;20061;-78
2023/12/22 07:02:41;;;;;;;28.77;18.10;;;;;;;1.92;100.00;98383.88;5060526;28;20025;-79
2023/12/22 07:05:09;;;;;;;32.03;17.83;;;;;;;1.71;100.00;98398.03;5036239;28;20067;-80
2023/12/22 07:07:36;;;;;;;32.78;20.58;;;;;;;1.88;100.00;98381.84;5052083;28;20036;-78
2023/12/22 07:10:01;;;;;;;26.67;16.02;;;;;;;1.68;100.00;98380.06;5052173;28;20532;-80
2023/12/22 07:12:26;;;;;;;28.73;15.68;;;;;;;1.64;100.00;98352.56;5053328;28;20026;-80
2023/12/22 07:14:52;;;;;;;26.55;15.88;;;;;;;1.97;100.00;98355.13;5072129;28;20397;-78
2023/12/22 07:17:17;;;;;;;24.08;15.93;;;;;;;2.44;100.00;98391.06;5072199;28;20056;-82
2023/12/22 07:19:43;;;;;;;25.08;15.10;;;;;;;2.16;100.00;98392.13;5054110;28;20060;-78
2023/12/22 07:22:08;;;;;;;25.90;14.85;;;;;;;2.14;100.00;98373.91;5054261;28;20034;-79
2023/12/22 07:24:33;;;;;;;27.60;16.52;;;;;;;1.93;100.00;98322.38;5071447;28;20082;-79
2023/12/22 07:26:59;;;;;;;25.80;16.58;;;;;;;2.34;100.00;98380.94;5072295;28;20023;-79
2023/12/22 07:29:24;;;;;;;25.45;15.10;;;;;;;1.75;100.00;98335.34;5071995;28;20031;-80
2023/12/22 07:31:50;;;;;;;26.15;16.70;;;;;;;2.47;100.00;98396.69;5072066;28;20073;-79
2023/12/22 07:34:16;;;;;;;26.58;15.65;;;;;;;2.50;100.00;98379.69;5054079;28;20036;-79
2023/12/22 07:36:42;;;;;;;25.77;15.38;;;;;;;2.51;100.00;98365.50;5054208;28;20113;-80
2023/12/22 07:39:09;;;;;;;26.65;16.05;;;;;;;2.38;100.00;98353.22;5054114;28;20129;-81
2023/12/22 07:41:34;;;;;;;25.75;14.95;;;;;;;2.66;100.00;98358.16;5071899;28;20021;-77
2023/12/22 07:44:01;;;;;;;63.30;42.53;;;;;;;3.03;100.00;98382.09;5062989;28;20032;-79
2023/12/22 07:46:28;;;;;;;32.75;21.15;;;;;;;2.65;100.00;98382.84;5034010;28;20101;-79
2023/12/22 07:48:53;;;;;;;28.65;18.63;;;;;;;2.46;100.00;98378.50;5051695;28;20021;-79
2023/12/22 07:51:20;;;;;;;27.70;17.55;;;;;;;1.82;100.00;98312.53;5051645;28;20029;-81
2023/12/22 07:53:46;;;;;;;22.83;15.98;;;;;;;3.49;100.00;98380.97;5057010;28;20059;-80
2023/12/22 07:56:11;;;;;;;24.73;14.90;;;;;;;3.37;100.00;98370.31;5071452;28;20063;-80
2023/12/22 07:58:37;;;;;;;26.50;15.75;;;;;;;3.42;100.00;98345.97;5071923;28;20035;-79
2023/12/22 08:01:04;;;;;;;37.95;22.98;;;;;;;3.08;100.00;98342.72;5067001;28;20021;-80
2023/12/22 08:03:29;;;;;;;25.83;16.02;;;;;;;3.53;100.00;98363.69;5041776;28;20504;-79
2023/12/22 08:05:55;;;;;;;30.85;17.45;;;;;;;3.24;100.00;98351.16;5048705;28;20559;-79
2023/12/22 08:08:21;;;;;;;28.85;16.30;;;;;;;3.86;100.00;98346.78;5057953;28;20027;-78
2023/12/22 08:10:46;;;;;;;24.80;16.05;;;;;;;4.68;95.90;98359.72;5051451;28;20025;-79
2023/12/22 08:13:11;;;;;;;29.73;17.95;;;;;;;4.24;96.89;98345.78;5050871;28;20053;-79
2023/12/22 08:15:37;;;;;;;24.50;15.68;;;;;;;4.28;97.73;98360.16;5044072;28;20040;-79
2023/12/22 08:18:03;;;;;;;122.35;81.43;;;;;;;4.81;91.76;98393.88;5051275;28;20029;-79
2023/12/22 08:20:28;;;;;;;40.33;24.02;;;;;;;4.22;94.52;98403.25;5050653;28;20025;-78
2023/12/22 08:22:54;;;;;;;51.83;30.42;;;;;;;4.19;95.24;98403.72;5051122;28;20799;-78
2023/12/22 08:25:20;;;;;;;73.43;47.20;;;;;;;4.00;94.78;98411.59;5064078;28;20039;-76
2023/12/22 08:27:46;;;;;;;72.50;43.92;;;;;;;3.70;96.96;98398.25;5053046;28;20734;-76
2023/12/22 08:30:11;;;;;;;88.72;49.28;;;;;;;3.90;96.47;98394.63;5071028;28;20401;-76
2023/12/22 08:32:38;;;;;;;79.15;43.10;;;;;;;4.18;94.99;98420.56;5053100;28;20405;-76
2023/12/22 08:35:06;;;;;;;81.85;45.22;;;;;;;3.69;95.33;98396.63;5051538;28;20103;-78
2023/12/22 08:37:32;;;;;;;105.28;62.97;;;;;;;3.90;97.44;98419.16;5050747;28;20113;-77
2023/12/22 08:39:57;;;;;;;141.80;102.60;;;;;;;4.18;96.18;98439.81;5033212;28;20448;-79
2023/12/22 08:42:24;;;;;;;90.93;53.33;;;;;;;3.83;96.74;98415.78;5050493;28;20108;-77
2023/12/22 08:44:50;;;;;;;59.30;33.35;;;;;;;3.91;96.90;98407.59;5050424;28;20025;-78
2023/12/22 08:47:15;;;;;;;59.95;35.80;;;;;;;4.23;96.34;98415.44;5050509;28;20035;-76
2023/12/22 08:49:41;;;;;;;53.30;30.15;;;;;;;4.29;94.44;98404.00;5033057;28;20029;-78
2023/12/22 08:52:07;;;;;;;61.05;34.33;;;;;;;4.70;90.84;98420.19;5033217;28;20117;-78
2023/12/22 08:54:33;;;;;;;58.25;35.25;;;;;;;4.46;91.78;98387.59;5052228;28;20060;-81
2023/12/22 08:56:59;;;;;;;74.07;52.65;;;;;;;4.93;91.51;98408.97;5070887;28;20027;-79
2023/12/22 08:59:24;;;;;;;63.80;40.13;;;;;;;4.73;88.11;98373.03;5070223;28;20033;-79
2023/12/22 09:01:50;;;;;;;62.58;36.33;;;;;;;5.05;89.77;98407.19;5070312;28;20021;-78
2023/12/22 09:04:16;;;;;;;49.00;33.42;;;;;;;4.88;88.64;98382.41;5052015;28;20029;-77
2023/12/22 09:06:42;;;;;;;46.03;30.52;;;;;;;4.97;86.84;98375.78;5070260;28;20405;-77
2023/12/22 09:09:09;;;;;;;38.05;23.10;;;;;;;4.82;89.07;98389.38;5073917;28;20032;-77
2023/12/22 09:11:34;;;;;;;36.90;22.58;;;;;;;4.65;87.65;98369.91;5056520;28;20032;-79
2023/12/22 09:14:00;;;;;;;29.65;18.38;;;;;;;4.65;87.43;98391.81;5064694;28;20038;-79
2023/12/22 09:16:25;;;;;;;38.42;23.38;;;;;;;4.79;86.60;98366.88;5054494;28;20526;-78
2023/12/22 09:18:51;;;;;;;34.10;21.70;;;;;;;4.73;87.81;98367.75;5054396;28;20040;-77
2023/12/22 09:21:17;;;;;;;36.58;21.15;;;;;;;4.54;89.05;98369.63;5054596;28;20020;-78
2023/12/22 09:23:46;;;;;;;33.28;20.90;;;;;;;4.10;91.65;98336.41;5055043;28;20071;-77
2023/12/22 09:26:14;;;;;;;32.83;20.20;;;;;;;4.34;89.67;98361.13;5054841;28;20025;-77
2023/12/22 09:28:40;;;;;;;35.55;20.13;;;;;;;4.66;90.22;98377.63;5054123;28;20021;-79
2023/12/22 09:31:09;;;;;;;29.63;17.60;;;;;;;4.28;88.63;98344.34;5054527;28;20021;-79
2023/12/22 09:33:35;;;;;;;36.38;21.08;;;;;;;4.33;88.99;98347.13;5054238;28;20481;-80
2023/12/22 09:36:01;;;;;;;33.97;19.95;;;;;;;4.59;88.65;98366.31;5061567;28;20111;-80
2023/12/22 09:38:27;;;;;;;31.52;19.10;;;;;;;4.63;87.72;98347.16;5056167;28;20615;-79
2023/12/22 09:40:53;;;;;;;33.40;20.05;;;;;;;4.70;89.29;98347.09;5056245;28;20115;-81
2023/12/22 09:43:19;;;;;;;34.60;20.65;;;;;;;4.85;88.95;98367.03;5056178;28;20033;-78
2023/12/22 09:45:52;;;;;;;38.15;23.05;;;;;;;4.93;88.01;98361.44;5070624;28;20028;-79
2023/12/22 09:48:18;;;;;;;37.75;22.17;;;;;;;4.56;92.01;98361.50;5053965;28;20021;-81
2023/12/22 09:50:44;;;;;;;37.78;21.67;;;;;;;4.53;91.30;98343.44;5054050;28;20083;-79
2023/12/22 09:53:13;;;;;;;35.95;23.55;;;;;;;4.83;89.24;98367.22;5053647;28;20481;-79
2023/12/22 09:55:41;;;;;;;44.78;24.88;;;;;;;4.92;89.85;98349.22;5053710;28;20021;-77
2023/12/22 09:58:09;;;;;;;37.65;23.60;;;;;;;4.70;91.82;98333.06;5053474;28;20029;-80
2023/12/22 10:00:36;;;;;;;33.67;20.08;;;;;;;4.79;92.31;98358.94;5053989;28;20029;-78
2023/12/22 10:03:05;;;;;;;34.72;20.92;;;;;;;4.46;95.23;98311.06;5053652;28;20078;-80
2023/12/22 10:05:31;;;;;;;28.30;17.88;;;;;;;4.45;95.04;98319.97;5053336;28;20080;-78
2023/12/22 10:07:57;;;;;;;28.80;17.30;;;;;;;4.59;93.88;98316.16;5071398;28;20063;-79
2023/12/22 10:10:23;;;;;;;32.38;19.35;;;;;;;4.13;96.62;98299.06;5073730;28;20107;-78
2023/12/22 10:12:51;;;;;;;26.92;17.75;;;;;;;4.58;100.00;98352.31;5055139;28;20032;-79
2023/12/22 10:15:18;;;;;;;26.05;17.15;;;;;;;4.21;98.37;98275.00;5073855;28;20029;-79
2023/12/22 10:17:44;;;;;;;26.58;15.60;;;;;;;4.33;96.74;98286.44;5073403;28;20115;-79
2023/12/22 10:20:10;;;;;;;23.17;13.88;;;;;;;4.49;93.87;98297.41;5054096;28;20038;-77
2023/12/22 10:22:35;;;;;;;21.80;13.52;;;;;;;4.39;93.17;98272.34;5055544;28;20553;-80
2023/12/22 10:25:02;;;;;;;22.90;14.63;;;;;;;4.49;94.51;98286.84;5073512;28;20542;-80
2023/12/22 10:27:29;;;;;;;21.92;13.68;;;;;;;4.81;94.78;98337.59;5073186;28;20063;-80
2023/12/22 10:29:56;;;;;;;25.50;16.83;;;;;;;4.53;93.64;98307.28;5072914;28;20033;-80
2023/12/22 10:32:22;;;;;;;28.88;17.98;;;;;;;4.75;94.34;98326.09;5073392;28;20023;-80
2023/12/22 10:34:48;;;;;;;33.75;19.88;;;;;;;4.62;95.66;98276.91;5041355;28;20025;-78
2023/12/22 10:37:14;;;;;;;30.20;16.98;;;;;;;4.89;95.09;98329.38;5035219;28;20075;-81
2023/12/22 10:39:40;;;;;;;28.55;18.58;;;;;;;5.01;93.21;98327.56;5053097;28;20032;-78
2023/12/22 10:42:05;;;;;;;29.98;19.30;;;;;;;5.07;93.94;98339.06;5052821;28;20025;-79
2023/12/22 10:44:31;;;;;;;29.73;18.38;;;;;;;4.83;94.66;98278.25;5053177;28;20029;-78
2023/12/22 10:46:57;;;;;;;28.45;18.13;;;;;;;4.99;93.75;98291.84;5055316;28;20874;-78
2023/12/22 10:49:24;;;;;;;52.10;26.95;;;;;;;5.10;92.63;98314.81;5072962;28;20032;-79
2023/12/22 10:51:50;;;;;;;46.80;23.20;;;;;;;5.31;93.09;98332.03;5072788;28;20035;-78
2023/12/22 10:54:17;;;;;;;40.58;21.60;;;;;;;5.13;93.21;98293.25;5072998;28;20693;-78
2023/12/22 10:56:42;;;;;;;262.65;90.32;;;;;;;5.36;90.68;98291.69;5072440;28;20521;-78
2023/12/22 10:59:08;;;;;;;61.63;28.90;;;;;;;5.70;88.33;98339.50;5054674;28;20060;-78
2023/12/22 11:01:38;;;;;;;29.38;17.40;;;;;;;5.53;90.58;98337.53;5072458;28;20036;-79
2023/12/22 11:04:06;;;;;;;27.00;16.42;;;;;;;5.45;90.31;98277.06;5054750;28;20103;-78
2023/12/22 11:06:36;;;;;;;;;;;;;;;5.80;91.04;98319.41;5072835;28;20063;-78
2023/12/22 11:09:06;;;;;;;28.98;18.52;;;;;;;5.63;90.89;98310.53;5072175;28;20027;-79
2023/12/22 11:11:36;;;;;;;25.85;16.40;;;;;;;5.90;89.84;98318.00;5054319;28;20495;-84
2023/12/22 11:14:02;;;;;;;25.50;15.70;;;;;;;5.86;90.57;98301.78;5072401;28;20034;-78