Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:13;;;;;;;2.93;1.23;;;;;;;19.07;71.36;97609.03;4954334;28;41192;-78
2022/05/24 00:03:41;;;;;;;1.10;1.00;;;;;;;19.11;71.47;97621.91;4955977;28;41074;-77
2022/05/24 00:06:08;;;;;;;0.93;0.93;;;;;;;19.11;71.44;97626.44;4955842;28;41844;-75
2022/05/24 00:08:37;;;;;;;1.00;0.90;;;;;;;19.11;71.28;97634.50;4938758;28;42014;-78
2022/05/24 00:11:05;;;;;;;1.20;1.10;;;;;;;19.14;70.92;97631.47;4954478;28;42210;-80
2022/05/24 00:13:34;;;;;;;0.90;0.90;;;;;;;19.16;71.08;97634.81;4938983;28;38840;-77
2022/05/24 00:16:02;;;;;;;0.80;0.80;;;;;;;19.20;71.30;97636.09;4955541;28;42611;-74
2022/05/24 00:18:31;;;;;;;1.97;1.07;;;;;;;19.20;70.81;97641.47;4938797;28;43662;-77
2022/05/24 00:21:02;;;;;;;0.90;0.90;;;;;;;19.26;70.75;97646.13;4954565;28;41447;-76
2022/05/24 00:23:31;;;;;;;0.97;0.87;;;;;;;19.28;70.57;97655.69;4954674;28;38974;-76
2022/05/24 00:26:00;;;;;;;1.00;0.87;;;;;;;19.32;71.10;97650.75;4937980;28;40908;-79
2022/05/24 00:28:31;;;;;;;1.93;1.30;;;;;;;19.29;71.21;97651.13;4954456;28;43558;-77
2022/05/24 00:31:01;;;;;;;1.87;1.00;;;;;;;19.29;71.22;97645.75;4955433;28;41828;-78
2022/05/24 00:33:28;;;;;;;1.47;1.20;;;;;;;19.25;71.10;97633.72;4955415;28;40112;-76
2022/05/24 00:35:56;;;;;;;2.70;1.17;;;;;;;19.23;71.70;97635.75;4954072;28;40975;-79
2022/05/24 00:38:27;;;;;;;2.63;1.20;;;;;;;19.25;71.62;97647.97;4955320;28;42709;-76
2022/05/24 00:41:05;;;;;;;1.43;1.13;;;;;;;19.25;71.57;97660.56;4954126;28;41187;-79
2022/05/24 00:43:37;;;;;;;1.87;1.10;;;;;;;19.20;71.18;97660.25;4938308;28;40299;-78
2022/05/24 00:46:12;;;;;;;1.30;1.20;;;;;;;19.23;71.07;97662.59;4952641;28;41542;-83
2022/05/24 00:48:48;;;;;;;1.60;1.40;;;;;;;19.06;71.47;97645.75;4952252;28;43778;-77
2022/05/24 00:51:24;;;;;;;1.80;1.20;;;;;;;19.06;71.87;97661.03;4953467;28;41159;-74
2022/05/24 00:53:55;;;;;;;1.70;1.60;;;;;;;18.95;71.59;97660.44;4938513;28;39902;-74
2022/05/24 00:56:35;;;;;;;3.30;1.60;;;;;;;18.83;72.05;97645.75;4954508;28;41975;-77
2022/05/24 00:59:08;;;;;;;3.13;1.50;;;;;;;18.86;71.42;97664.19;4938307;28;42236;-77
2022/05/24 01:01:40;;;;;;;1.40;1.30;;;;;;;18.68;71.11;97631.41;4953558;28;42292;-75
2022/05/24 01:04:09;;;;;;;1.33;1.23;;;;;;;18.74;71.37;97656.72;4951096;28;39792;-75
2022/05/24 01:06:37;;;;;;;1.33;1.23;;;;;;;18.56;70.88;97643.53;4954769;28;42488;-74
2022/05/24 01:09:08;;;;;;;2.63;1.40;;;;;;;18.56;70.57;97670.34;4937905;28;42017;-75
2022/05/24 01:11:41;;;;;;;1.53;1.33;;;;;;;18.48;69.42;97671.22;4953789;28;42714;-76
2022/05/24 01:14:10;;;;;;;1.40;1.30;;;;;;;18.56;68.97;97683.75;4938108;28;39824;-79
2022/05/24 01:16:39;;;;;;;1.33;1.23;;;;;;;18.58;68.78;97679.06;4953178;28;42684;-79
2022/05/24 01:19:14;;;;;;;1.50;1.40;;;;;;;18.59;68.25;97681.59;4937699;28;41387;-78
2022/05/24 01:21:42;;;;;;;1.97;1.23;;;;;;;18.61;67.79;97684.09;4953389;28;41243;-77
2022/05/24 01:24:17;;;;;;;1.17;1.17;;;;;;;18.60;67.31;97685.09;4953831;28;39083;-74
2022/05/24 01:26:50;;;;;;;1.50;1.10;;;;;;;18.60;66.79;97682.44;4953051;28;41892;-76
2022/05/24 01:29:20;;;;;;;1.80;1.20;;;;;;;18.51;66.38;97670.88;4953603;28;41679;-81
2022/05/24 01:37:21;;;;;;;1.40;1.30;;;;;;;18.67;65.64;97694.09;4950420;28;42739;-75
2022/05/24 01:39:52;;;;;;;1.20;1.10;;;;;;;18.67;65.45;97704.84;4953032;28;42916;-77
2022/05/24 01:42:23;;;;;;;1.20;1.10;;;;;;;18.61;64.84;97700.19;4950919;28;42517;-78
2022/05/24 01:44:55;;;;;;;1.00;1.00;;;;;;;18.67;64.98;97705.66;4952772;28;41730;-75
2022/05/24 01:47:25;;;;;;;2.87;1.23;;;;;;;18.67;64.67;97704.84;4953260;28;40640;-75
2022/05/24 01:49:57;;;;;;;1.20;1.10;;;;;;;18.70;64.74;97693.75;4936999;28;42253;-78
2022/05/24 01:52:29;;;;;;;0.97;0.97;;;;;;;18.43;64.46;97659.34;4937131;28;41124;-77
2022/05/24 01:55:03;;;;;;;1.03;1.00;;;;;;;18.69;64.38;97700.13;4951709;28;39957;-78
2022/05/24 01:57:36;;;;;;;2.83;1.20;;;;;;;18.72;64.24;97697.09;4951439;28;41782;-76
2022/05/24 02:00:07;;;;;;;1.20;1.10;;;;;;;18.69;64.31;97697.44;4951724;28;43851;-78
2022/05/24 02:02:42;;;;;;;1.00;1.00;;;;;;;18.61;64.23;97695.66;4951147;28;42644;-76
2022/05/24 02:05:12;;;;;;;1.00;1.00;;;;;;;18.55;64.36;97684.75;4954052;28;40024;-76
2022/05/24 02:07:40;;;;;;;1.73;1.03;;;;;;;18.62;64.43;97701.84;4936626;28;41714;-76
2022/05/24 02:10:08;;;;;;;0.90;0.90;;;;;;;18.60;64.39;97695.81;4953933;28;42772;-76
2022/05/24 02:12:41;;;;;;;1.30;0.83;;;;;;;18.58;64.24;97696.00;4936728;28;42346;-77
2022/05/24 02:15:12;;;;;;;1.37;1.10;;;;;;;18.59;64.31;97699.53;4936630;28;39428;-78
2022/05/24 02:17:45;;;;;;;1.10;1.00;;;;;;;18.56;64.15;97694.47;4953390;28;42520;-75
2022/05/24 02:20:30;;;;;;;0.90;0.90;;;;;;;18.56;64.04;97692.63;4951825;28;42830;-78
2022/05/24 02:22:58;;;;;;;1.43;1.30;;;;;;;18.55;63.86;97695.47;4949685;28;42370;-78
2022/05/24 02:25:31;;;;;;;2.10;1.13;;;;;;;18.52;64.32;97690.47;4952957;28;40882;-76
2022/05/24 02:28:00;;;;;;;1.20;1.10;;;;;;;18.45;64.23;97700.22;4953698;28;41549;-76
2022/05/24 02:30:30;;;;;;;1.10;1.00;;;;;;;18.35;64.15;97683.50;4936257;28;41787;-76
2022/05/24 02:32:58;;;;;;;1.30;1.20;;;;;;;18.23;64.27;97673.16;4952064;28;40672;-76
2022/05/24 02:35:28;;;;;;;0.93;0.93;;;;;;;18.13;64.46;97669.84;4952331;28;41783;-78
2022/05/24 02:37:56;;;;;;;1.20;1.10;;;;;;;18.08;64.72;97668.69;4952932;28;40623;-77
2022/05/24 02:43:10;;;;;;;1.93;1.10;;;;;;;17.90;64.85;97680.47;4952519;28;41801;-78
2022/05/24 02:45:38;;;;;;;2.50;1.40;;;;;;;17.85;65.12;97681.97;4952360;28;40037;-76
2022/05/24 02:48:06;;;;;;;3.77;1.07;;;;;;;17.69;64.84;97660.56;4952600;28;42601;-75
2022/05/24 02:50:34;;;;;;;1.57;1.17;;;;;;;17.77;65.16;97679.31;4953484;28;42774;-78
2022/05/24 02:53:01;;;;;;;0.90;0.90;;;;;;;17.82;64.75;97693.00;4952466;28;42244;-78
2022/05/24 02:55:31;;;;;;;0.83;0.83;;;;;;;17.81;64.77;97694.00;4936320;28;38638;-78
2022/05/24 02:57:59;;;;;;;1.53;1.10;;;;;;;17.65;64.77;97661.91;4956647;28;42649;-77
2022/05/24 03:00:29;;;;;;;0.90;0.90;;;;;;;17.77;64.90;97679.31;4955303;28;41760;-75
2022/05/24 03:02:57;;;;;;;1.73;0.97;;;;;;;17.75;65.31;97690.19;4955548;28;41133;-79
2022/05/24 03:05:27;;;;;;;1.60;0.90;;;;;;;17.27;65.18;97629.47;4939509;28;38770;-77
2022/05/24 03:10:40;;;;;;;1.53;1.00;;;;;;;17.56;65.80;97694.00;4954089;28;42931;-77
2022/05/24 03:15:56;;;;;;;1.60;1.00;;;;;;;17.45;65.75;97675.59;4939703;28;39324;-74
2022/05/24 03:18:25;;;;;;;1.20;1.00;;;;;;;17.45;66.13;97682.78;4955612;28;41606;-77
2022/05/24 03:20:52;;;;;;;1.07;1.07;;;;;;;17.41;66.30;97678.81;4955507;28;42822;-77
2022/05/24 03:23:20;;;;;;;1.57;1.13;;;;;;;17.40;66.46;97686.00;4955168;28;42144;-78
2022/05/24 03:25:47;;;;;;;2.20;1.30;;;;;;;17.41;66.61;97684.16;4955220;28;41008;-81
2022/05/24 03:28:19;;;;;;;1.60;1.10;;;;;;;17.35;66.08;97674.09;4939390;28;40251;-79
2022/05/24 03:30:48;;;;;;;1.43;1.10;;;;;;;17.38;66.48;97696.03;4955435;28;41724;-77
2022/05/24 03:33:18;;;;;;;1.27;1.20;;;;;;;17.37;66.33;97694.34;4939442;28;41399;-76
2022/05/24 03:35:45;;;;;;;1.37;1.13;;;;;;;17.32;66.60;97690.50;4939363;28;39168;-78
2022/05/24 03:38:13;;;;;;;1.27;1.17;;;;;;;17.35;66.81;97696.34;4939527;28;41810;-78
2022/05/24 03:40:41;;;;;;;1.50;1.20;;;;;;;17.33;66.79;97692.16;4954981;28;43002;-79
2022/05/24 03:43:12;;;;;;;1.33;1.07;;;;;;;17.32;66.88;97690.50;4956366;28;42076;-79
2022/05/24 03:45:40;;;;;;;1.87;1.10;;;;;;;17.32;66.44;97690.50;4954928;28;40894;-78
2022/05/24 03:48:08;;;;;;;1.07;0.80;;;;;;;16.95;66.80;97624.09;4955117;28;42098;-78
2022/05/24 03:50:37;;;;;;;1.37;1.27;;;;;;;17.32;66.41;97687.81;4938979;28;43264;-78
2022/05/24 03:53:06;;;;;;;1.43;0.97;;;;;;;17.33;66.43;97698.34;4939010;28;41712;-77
2022/05/24 03:55:33;;;;;;;1.10;1.00;;;;;;;17.23;66.67;97682.47;4938597;28;39831;-75
2022/05/24 03:58:03;;;;;;;1.00;1.00;;;;;;;17.42;66.62;97708.09;4954913;28;40634;-76
2022/05/24 04:00:34;;;;;;;1.27;1.00;;;;;;;17.44;66.43;97706.03;4954711;28;43078;-76
2022/05/24 04:03:03;;;;;;;2.27;1.00;;;;;;;17.49;66.35;97717.09;4951899;28;43552;-74
2022/05/24 04:05:32;;;;;;;2.07;1.00;;;;;;;17.51;66.23;97720.44;4938888;28;38376;-77
2022/05/24 04:08:02;;;;;;;1.00;0.90;;;;;;;17.56;66.20;97725.28;4938418;28;40994;-76
2022/05/24 04:10:31;;;;;;;1.23;1.13;;;;;;;17.57;66.39;97726.97;4954498;28;43056;-77
2022/05/24 04:13:00;;;;;;;2.50;0.90;;;;;;;17.54;66.97;97713.94;4954289;28;41321;-78
2022/05/24 04:15:29;;;;;;;2.77;1.43;;;;;;;17.47;67.39;97710.25;4955306;28;40876;-78
2022/05/24 04:17:56;;;;;;;1.97;1.17;;;;;;;17.56;67.46;97718.09;4954702;28;41609;-78
2022/05/24 04:20:26;;;;;;;1.27;1.20;;;;;;;17.54;67.54;97711.25;4938414;28;41696;-76
2022/05/24 04:22:54;;;;;;;1.40;1.27;;;;;;;17.52;67.27;97719.44;4938684;28;41318;-76
2022/05/24 04:25:25;;;;;;;1.30;1.20;;;;;;;17.65;67.35;97732.38;4953859;28;39956;-79
2022/05/24 04:27:54;;;;;;;1.60;1.50;;;;;;;17.71;67.85;97738.88;4938489;28;40967;-76
2022/05/24 04:30:25;;;;;;;1.37;1.20;;;;;;;17.72;67.93;97736.03;4938325;28;42989;-77
2022/05/24 04:32:53;;;;;;;1.40;1.30;;;;;;;17.81;67.85;97744.91;4938448;28;41452;-80
2022/05/24 04:35:20;;;;;;;1.70;1.60;;;;;;;17.85;67.89;97754.28;4938002;28;38589;-77
2022/05/24 04:37:48;;;;;;;1.47;1.37;;;;;;;17.82;67.78;97741.22;4954336;28;41764;-75
2022/05/24 04:40:19;;;;;;;1.77;1.63;;;;;;;17.91;67.92;97753.63;4938155;28;42747;-75
2022/05/24 04:42:47;;;;;;;2.13;1.60;;;;;;;17.83;68.20;97733.00;4955400;28;42434;-76
2022/05/24 04:45:16;;;;;;;1.67;1.50;;;;;;;18.03;68.09;97757.63;4953779;28;39042;-78
2022/05/24 04:47:44;;;;;;;1.93;1.83;;;;;;;18.14;68.47;97756.44;4954526;28;41812;-76
2022/05/24 04:50:13;;;;;;;1.50;1.40;;;;;;;18.23;68.28;97758.91;4953480;28;43239;-76
2022/05/24 04:52:42;;;;;;;1.83;1.73;;;;;;;18.31;68.08;97758.03;4969794;28;42273;-76
2022/05/24 04:55:12;;;;;;;2.30;2.10;;;;;;;18.36;68.00;97762.91;4953275;28;39781;-75
2022/05/24 04:57:40;;;;;;;2.53;2.33;;;;;;;18.42;68.33;97759.56;4937736;28;41822;-76
2022/05/24 05:00:14;;;;;;;2.10;1.90;;;;;;;18.56;68.41;97740.88;4953326;28;43163;-75
2022/05/24 05:02:42;;;;;;;4.90;2.17;;;;;;;18.69;68.01;97740.38;4951825;28;42170;-76
2022/05/24 05:05:10;;;;;;;2.30;2.10;;;;;;;18.95;67.89;97757.00;4953228;28;39979;-76
2022/05/24 05:07:38;;;;;;;2.50;2.30;;;;;;;19.10;67.62;97748.22;4954836;28;42465;-76
2022/05/24 05:10:07;;;;;;;2.00;1.80;;;;;;;19.24;67.34;97750.16;4954431;28;42856;-76
2022/05/24 05:12:35;;;;;;;2.57;2.37;;;;;;;19.30;67.13;97754.78;4953289;28;43188;-76
2022/05/24 05:15:03;;;;;;;2.47;2.10;;;;;;;19.37;66.82;97740.50;4953085;28;40369;-75
2022/05/24 05:17:33;;;;;;;1.63;1.53;;;;;;;19.42;66.72;97748.00;4953093;28;40237;-76
2022/05/24 05:20:01;;;;;;;2.37;2.10;;;;;;;19.43;66.73;97749.69;4936102;28;41724;-76
2022/05/24 05:22:30;;;;;;;3.33;3.03;;;;;;;19.43;66.79;97749.69;4953269;28;40753;-77
2022/05/24 05:24:58;;;;;;;3.97;2.70;;;;;;;19.49;66.77;97754.38;4954293;28;40960;-77
2022/05/24 05:27:25;;;;;;;2.73;2.47;;;;;;;19.60;66.94;97751.28;4952313;28;41711;-77
2022/05/24 05:32:39;;;;;;;2.97;2.40;;;;;;;20.04;66.06;97775.56;4937400;28;42539;-78
2022/05/24 05:35:07;;;;;;;2.90;2.70;;;;;;;20.15;65.41;97766.25;4952914;28;40859;-77
2022/05/24 05:37:35;;;;;;;3.10;2.90;;;;;;;20.26;65.07;97767.66;4954128;28;42444;-74
2022/05/24 05:40:05;;;;;;;3.37;2.97;;;;;;;20.34;64.89;97765.72;4936903;28;42080;-74
2022/05/24 05:42:34;;;;;;;4.80;3.20;;;;;;;20.36;64.77;97757.50;4937257;28;42205;-75
2022/05/24 05:45:03;;;;;;;3.20;2.90;;;;;;;20.39;64.40;97765.22;4952529;28;40040;-75
2022/05/24 05:47:30;;;;;;;3.10;2.90;;;;;;;20.36;64.69;97771.78;4953960;28;42781;-75
2022/05/24 05:49:59;;;;;;;3.23;2.90;;;;;;;20.27;64.40;97775.56;4936634;28;43153;-74
2022/05/24 05:52:27;;;;;;;4.00;2.90;;;;;;;20.15;64.61;97777.00;4936258;28;42327;-75
2022/05/24 05:54:55;;;;;;;3.07;2.73;;;;;;;20.11;64.62;97789.13;4952669;28;41712;-75
2022/05/24 05:57:23;;;;;;;3.00;2.80;;;;;;;20.04;64.90;97796.25;4953966;28;41662;-75
2022/05/24 05:59:53;;;;;;;2.90;2.70;;;;;;;20.13;64.87;97808.63;4952155;28;43581;-76
2022/05/24 06:02:21;;;;;;;2.63;2.43;;;;;;;20.17;64.57;97795.63;4952663;28;42476;-76
2022/05/24 06:04:48;;;;;;;2.40;2.20;;;;;;;20.23;64.42;97793.06;4952099;28;39895;-76
2022/05/24 06:07:17;;;;;;;2.30;2.10;;;;;;;20.31;63.95;97806.41;4952625;28;42720;-75
2022/05/24 06:09:46;;;;;;;2.03;1.93;;;;;;;20.36;63.65;97811.28;4952266;28;41651;-76
2022/05/24 06:12:13;;;;;;;3.03;2.10;;;;;;;20.42;62.71;97806.00;4952478;28;43166;-76
2022/05/24 06:14:41;;;;;;;2.13;2.03;;;;;;;20.65;62.38;97815.84;4953434;28;40882;-79
2022/05/24 06:17:10;;;;;;;2.30;2.10;;;;;;;20.82;61.89;97819.19;4954023;28;41793;-76
2022/05/24 06:19:38;;;;;;;2.70;2.50;;;;;;;20.82;61.70;97814.66;4963968;28;42736;-77
2022/05/24 06:22:06;;;;;;;2.73;2.10;;;;;;;20.75;61.75;97821.81;4973683;28;42336;-73
2022/05/24 06:24:35;;;;;;;2.60;1.90;;;;;;;20.68;61.97;97824.38;4990431;28;40724;-75
2022/05/24 06:27:03;;;;;;;1.93;1.83;;;;;;;20.67;60.91;97821.88;4975042;28;40648;-74
2022/05/24 06:29:32;;;;;;;2.10;1.87;;;;;;;20.72;60.79;97806.03;4979445;28;41619;-73
2022/05/24 06:32:01;;;;;;;1.80;1.70;;;;;;;20.78;60.24;97806.09;4956264;28;42129;-73
2022/05/24 06:34:29;;;;;;;1.87;1.37;;;;;;;20.87;60.30;97809.56;4981582;28;39804;-74
2022/05/24 06:36:57;;;;;;;1.67;1.57;;;;;;;21.03;60.27;97814.72;4996472;28;43988;-73
2022/05/24 06:39:27;;;;;;;1.60;1.50;;;;;;;21.09;60.06;97808.59;4995236;28;43773;-75
2022/05/24 06:41:56;;;;;;;2.93;2.07;;;;;;;21.08;59.64;97812.31;4995331;28;41888;-75
2022/05/24 06:44:29;;;;;;;1.80;1.70;;;;;;;21.08;58.47;97823.09;4991988;28;41641;-76
2022/05/24 06:46:56;;;;;;;1.97;1.40;;;;;;;21.12;58.40;97829.78;4976242;28;41964;-75
2022/05/24 06:49:24;;;;;;;2.17;1.50;;;;;;;21.19;58.51;97834.44;4991500;28;42629;-73
2022/05/24 06:51:51;;;;;;;1.73;1.30;;;;;;;21.26;58.08;97824.59;4991460;28;43188;-76
2022/05/24 06:54:19;;;;;;;1.40;1.30;;;;;;;21.46;58.44;97828.34;4974047;28;38373;-74
2022/05/24 06:56:47;;;;;;;1.30;1.20;;;;;;;21.50;57.62;97837.72;4991760;28;42802;-73
2022/05/24 07:05:02;;;;;;;1.80;1.40;;;;;;;22.05;56.63;97849.72;4934280;28;40634;-79
2022/05/24 07:07:32;;;;;;;1.80;1.30;;;;;;;22.08;57.13;97814.28;4950789;28;41636;-77
2022/05/24 07:10:00;;;;;;;1.10;1.10;;;;;;;22.14;55.37;97840.47;4958815;28;42505;-78
2022/05/24 07:12:29;;;;;;;1.00;1.00;;;;;;;22.27;55.50;97851.38;4990999;28;41113;-80
2022/05/24 07:14:58;;;;;;;1.30;1.20;;;;;;;22.42;55.70;97829.72;4990106;28;39990;-82
2022/05/24 07:17:27;;;;;;;1.27;1.17;;;;;;;22.71;54.63;97842.19;4991066;28;43775;-75
2022/05/24 07:19:55;;;;;;;1.50;1.20;;;;;;;23.02;53.25;97858.81;4989846;28;43779;-78
2022/05/24 07:22:23;;;;;;;1.10;1.10;;;;;;;23.61;51.85;97861.00;4974342;28;42175;-76
2022/05/24 07:24:50;;;;;;;1.17;1.00;;;;;;;23.82;49.66;97878.94;4973775;28;39518;-74
2022/05/24 07:27:20;;;;;;;1.07;1.00;;;;;;;23.63;50.56;97872.44;4990615;28;42767;-74
2022/05/24 07:29:48;;;;;;;1.37;1.20;;;;;;;23.40;50.49;97890.81;4989753;28;42919;-79
2022/05/24 07:32:17;;;;;;;1.20;1.10;;;;;;;23.04;50.65;97875.66;4974475;28;42560;-77
2022/05/24 07:34:44;;;;;;;2.23;0.93;;;;;;;22.86;51.43;97883.44;4990214;28;40815;-80
2022/05/24 07:37:16;;;;;;;1.70;1.17;;;;;;;22.75;51.41;97875.88;4990771;28;41756;-77
2022/05/24 07:39:43;;;;;;;1.40;1.30;;;;;;;22.60;52.07;97872.41;4990069;28;41923;-80
2022/05/24 07:47:44;;;;;;;1.40;1.30;;;;;;;22.07;53.70;97861.16;4977709;28;41402;-77
2022/05/24 07:50:13;;;;;;;1.40;1.30;;;;;;;22.14;53.50;97872.84;4992924;28;42783;-80
2022/05/24 07:52:40;;;;;;;1.43;1.33;;;;;;;22.23;53.49;97877.09;4993476;28;42368;-77
2022/05/24 07:55:08;;;;;;;2.80;1.53;;;;;;;22.28;52.61;97890.81;4993070;28;42209;-78
2022/05/24 07:57:38;;;;;;;1.20;1.10;;;;;;;22.30;53.00;97901.41;4993284;28;41845;-79
2022/05/24 08:00:07;;;;;;;1.30;1.20;;;;;;;22.31;52.39;97903.91;4992574;28;42965;-77
2022/05/24 08:02:41;;;;;;;1.27;1.17;;;;;;;22.28;52.52;97901.59;4990765;28;42572;-77
2022/05/24 08:05:11;;;;;;;1.40;1.20;;;;;;;22.38;52.56;97918.28;4993782;28;40756;-80
2022/05/24 08:07:39;;;;;;;1.97;1.30;;;;;;;22.36;52.54;97925.78;4993940;28;41646;-81
2022/05/24 08:10:08;;;;;;;0.90;0.90;;;;;;;22.17;51.87;97918.31;4976794;28;42116;-78
2022/05/24 08:12:35;;;;;;;1.60;0.70;;;;;;;22.20;49.54;97953.81;4993721;28;41919;-81
2022/05/24 08:15:03;;;;;;;0.60;0.53;;;;;;;22.16;48.83;97973.25;4976713;28;39392;-78
2022/05/24 08:17:31;;;;;;;1.03;0.70;;;;;;;22.21;48.43;97971.69;4976885;28;41781;-74
2022/05/24 08:19:58;;;;;;;0.60;0.53;;;;;;;22.32;48.02;97973.03;4975974;28;43203;-75
2022/05/24 08:22:27;;;;;;;1.50;0.70;;;;;;;22.51;48.31;97964.28;4993115;28;42529;-82
2022/05/24 08:24:55;;;;;;;1.40;0.67;;;;;;;22.72;47.35;97979.66;4976059;28;40747;-78
2022/05/24 08:27:22;;;;;;;1.23;0.50;;;;;;;22.97;47.66;97973.88;4994429;28;42689;-78
2022/05/24 08:29:50;;;;;;;0.40;0.40;;;;;;;23.14;46.26;97994.97;4993707;28;43114;-74
2022/05/24 08:32:18;;;;;;;0.50;0.50;;;;;;;23.27;46.59;97999.63;4994192;28;43200;-85
2022/05/24 08:34:48;;;;;;;0.27;0.27;;;;;;;23.31;46.21;97995.50;4992517;28;39735;-75
2022/05/24 08:37:15;;;;;;;0.40;0.40;;;;;;;23.16;45.50;98001.00;4992821;28;42588;-85
2022/05/24 08:39:44;;;;;;;0.60;0.50;;;;;;;23.15;46.00;98002.03;4993958;28;42751;-76
2022/05/24 08:42:23;;;;;;;0.80;0.47;;;;;;;23.28;45.91;97995.91;4992987;28;41322;-78
2022/05/24 08:50:32;;;;;;;3.33;0.77;;;;;;;23.51;44.76;98006.47;4992185;28;42036;-78
2022/05/24 08:53:04;;;;;;;0.50;0.50;;;;;;;23.54;44.92;98008.78;4976661;28;41947;-81
2022/05/24 08:55:35;;;;;;;1.50;0.30;;;;;;;23.47;44.74;98016.84;4991913;28;40104;-78
2022/05/24 08:58:03;;;;;;;0.40;0.40;;;;;;;23.31;45.13;98021.69;4990165;28;42798;-76
2022/05/24 09:00:34;;;;;;;0.40;0.40;;;;;;;23.16;44.25;98029.91;4992607;28;42968;-77
2022/05/24 09:03:05;;;;;;;0.40;0.40;;;;;;;23.04;44.44;98032.28;4976460;28;42266;-77
2022/05/24 09:05:36;;;;;;;0.50;0.50;;;;;;;23.02;44.47;98039.75;4992354;28;39720;-77
2022/05/24 09:08:19;;;;;;;0.70;0.70;;;;;;;23.04;44.22;98040.38;4992590;28;40789;-83
2022/05/24 09:10:54;;;;;;;1.10;0.60;;;;;;;23.13;43.79;98063.53;4992820;28;42882;-81
2022/05/24 09:13:41;;;;;;;0.63;0.50;;;;;;;23.23;43.72;98064.06;4989515;28;42387;-76
2022/05/24 09:16:12;;;;;;;0.80;0.50;;;;;;;23.41;42.54;98068.13;4991160;28;40983;-78
2022/05/24 09:18:54;;;;;;;1.13;0.60;;;;;;;23.62;42.06;98071.63;4989580;28;42720;-76
2022/05/24 09:21:25;;;;;;;0.47;0.37;;;;;;;23.90;41.12;98065.34;4992284;28;42941;-74
2022/05/24 09:23:59;;;;;;;0.57;0.50;;;;;;;23.93;40.91;98087.44;4989276;28;42314;-79
2022/05/24 09:26:29;;;;;;;3.80;0.60;;;;;;;24.17;41.76;98093.38;4991927;28;38860;-76
2022/05/24 09:28:59;;;;;;;0.60;0.50;;;;;;;24.61;40.66;98085.66;4992712;28;41831;-75
2022/05/24 09:31:32;;;;;;;0.57;0.40;;;;;;;24.80;39.62;98104.91;4991489;28;42756;-77
2022/05/24 09:34:04;;;;;;;0.63;0.50;;;;;;;24.65;39.56;98103.19;4991328;28;41847;-77
2022/05/24 09:36:37;;;;;;;2.60;0.50;;;;;;;24.64;40.70;98101.50;4991558;28;39228;-79
2022/05/24 09:39:22;;;;;;;1.60;0.50;;;;;;;24.64;39.66;98112.34;4990047;28;41767;-77
2022/05/24 09:42:04;;;;;;;0.50;0.50;;;;;;;24.67;38.89;98111.94;4975702;28;42857;-75
2022/05/24 09:44:45;;;;;;;0.50;0.40;;;;;;;25.09;38.76;98122.72;4984720;28;41293;-76
2022/05/24 09:47:26;;;;;;;1.70;0.40;;;;;;;25.67;38.84;98127.34;4969359;28;40033;-74
2022/05/24 09:49:54;;;;;;;0.40;0.40;;;;;;;27.12;36.50;98142.38;4969414;28;42740;-74
2022/05/24 09:52:22;;;;;;;0.87;0.50;;;;;;;27.81;34.36;98146.91;4972006;28;42690;-77
2022/05/24 09:54:55;;;;;;;0.30;0.30;;;;;;;28.19;33.93;98153.03;4980365;28;42437;-77
2022/05/24 09:57:27;;;;;;;0.47;0.47;;;;;;;28.79;34.17;98138.78;4991679;28;41446;-77
2022/05/24 10:00:03;;;;;;;0.60;0.33;;;;;;;29.02;33.06;98157.13;4990659;28;41859;-74
2022/05/24 10:02:34;;;;;;;0.93;0.67;;;;;;;29.21;32.53;98175.09;4989967;28;42697;-74
2022/05/24 10:05:02;;;;;;;0.50;0.50;;;;;;;29.76;33.10;98142.16;4973871;28;43727;-79
2022/05/24 10:07:33;;;;;;;0.40;0.40;;;;;;;30.32;30.92;98166.16;4991481;28;41120;-80
2022/05/24 10:10:08;;;;;;;0.40;0.40;;;;;;;31.23;29.62;98176.31;4974858;28;42309;-81
2022/05/24 10:12:58;;;;;;;0.40;0.40;;;;;;;32.34;28.34;98193.84;4991730;28;43555;-81
2022/05/24 10:15:31;;;;;;;0.60;0.60;;;;;;;31.85;28.46;98191.94;4990220;28;42772;-78
2022/05/24 10:18:15;;;;;;;1.33;0.50;;;;;;;32.71;27.18;98199.59;4975517;28;39846;-76
2022/05/24 10:20:52;;;;;;;0.80;0.80;;;;;;;33.51;27.02;98209.88;4991901;28;42716;-78
2022/05/24 10:23:39;;;;;;;0.97;0.57;;;;;;;34.16;26.04;98213.50;4974595;28;44257;-77
2022/05/24 10:26:14;;;;;;;0.77;0.60;;;;;;;34.74;25.78;98211.72;4970925;28;42265;-78
2022/05/24 10:28:51;;;;;;;0.50;0.50;;;;;;;34.24;25.06;98229.53;4968894;28;41057;-79
2022/05/24 10:31:33;;;;;;;0.40;0.40;;;;;;;33.63;26.40;98212.47;4970267;28;41577;-78
2022/05/24 10:39:57;;;;;;;0.40;0.40;;;;;;;32.79;26.66;98234.81;4988609;28;40941;-78
2022/05/24 10:42:35;;;;;;;0.60;0.50;;;;;;;32.64;26.63;98225.53;4990576;28;41862;-74
2022/05/24 10:45:08;;;;;;;0.40;0.40;;;;;;;31.63;28.11;98214.56;4973617;28;42014;-78
2022/05/24 10:47:44;;;;;;;0.50;0.40;;;;;;;30.70;28.86;98203.91;4990985;28;42562;-81
2022/05/24 10:50:18;;;;;;;0.40;0.40;;;;;;;29.89;30.01;98196.53;4990503;28;40364;-78
2022/05/24 10:52:54;;;;;;;0.70;0.40;;;;;;;29.10;30.17;98206.69;4989134;28;42602;-78
2022/05/24 10:55:24;;;;;;;0.47;0.47;;;;;;;28.49;31.20;98194.00;4990226;28;42136;-83
2022/05/24 10:57:56;;;;;;;0.40;0.40;;;;;;;28.47;31.55;98181.66;4990742;28;42008;-84
2022/05/24 11:00:32;;;;;;;0.40;0.40;;;;;;;29.21;30.62;98197.72;4990382;28;40994;-75
2022/05/24 11:03:07;;;;;;;0.40;0.40;;;;;;;29.60;30.39;98199.09;4988890;28;42515;-79
2022/05/24 11:05:39;;;;;;;1.43;0.40;;;;;;;30.00;29.50;98207.50;4973731;28;41876;-76
2022/05/24 11:08:30;;;;;;;0.37;0.37;;;;;;;29.41;29.15;98222.06;4992231;28;41760;-82
2022/05/24 11:11:02;;;;;;;0.40;0.40;;;;;;;28.80;30.70;98203.94;4956059;28;41326;-77
2022/05/24 11:13:40;;;;;;;0.50;0.33;;;;;;;28.27;31.60;98197.38;4954676;28;43584;-76
2022/05/24 11:16:16;;;;;;;0.40;0.40;;;;;;;27.69;31.92;98205.81;4970218;28;43205;-78
2022/05/24 11:18:44;;;;;;;0.40;0.40;;;;;;;27.16;32.45;98217.00;4974022;28;41402;-76
2022/05/24 11:21:18;;;;;;;0.50;0.30;;;;;;;26.73;33.88;98201.25;4993128;28;40022;-76
2022/05/24 11:23:51;;;;;;;0.40;0.40;;;;;;;26.45;33.90;98198.88;4992901;28;43232;-75
2022/05/24 11:26:24;;;;;;;1.23;0.50;;;;;;;26.10;34.42;98195.53;4993556;28;43760;-76
2022/05/24 11:28:55;;;;;;;0.70;0.50;;;;;;;25.90;34.96;98200.16;4991493;28;42337;-75
2022/05/24 11:31:30;;;;;;;0.60;0.40;;;;;;;25.87;34.88;98200.56;4993668;28;38542;-78
2022/05/24 11:34:01;;;;;;;1.33;0.50;;;;;;;25.85;35.36;98169.25;4991223;28;41871;-81
2022/05/24 11:36:39;;;;;;;0.70;0.30;;;;;;;26.27;35.19;98200.53;4977694;28;42184;-82
2022/05/24 11:39:28;;;;;;;0.60;0.60;;;;;;;27.03;34.78;98198.03;4976967;28;42245;-76
2022/05/24 11:42:25;;;;;;;1.33;0.50;;;;;;;28.39;33.82;98196.41;4994926;28;41082;-81
2022/05/24 11:44:55;;;;;;;1.27;0.50;;;;;;;30.42;31.51;98220.19;4992994;28;42155;-75
2022/05/24 11:47:59;;;;;;;0.53;0.53;;;;;;;32.66;29.23;98218.69;4994158;28;42890;-77
2022/05/24 11:50:45;;;;;;;0.50;0.50;;;;;;;34.79;26.28;98242.03;4993856;28;43303;-84
2022/05/24 11:53:37;;;;;;;0.73;0.50;;;;;;;34.63;25.72;98248.50;4990288;28;41865;-81
2022/05/24 11:56:18;;;;;;;0.57;0.57;;;;;;;33.05;25.77;98238.72;4993728;28;41643;-82
2022/05/24 11:58:50;;;;;;;0.40;0.40;;;;;;;33.75;26.04;98246.16;4976931;28;43955;-79
2022/05/24 12:01:38;;;;;;;1.23;0.60;;;;;;;35.83;24.76;98239.13;4992435;28;43175;-83
2022/05/24 12:10:51;;;;;;;0.50;0.50;;;;;;;39.94;17.21;98275.13;4992550;28;43827;-82
2022/05/24 12:13:30;;;;;;;0.30;0.30;;;;;;;38.98;17.01;98281.91;4977152;28;41782;-80
2022/05/24 12:18:56;;;;;;;0.53;0.50;;;;;;;37.32;18.79;98277.31;4976941;28;41978;-81
2022/05/24 12:22:04;;;;;;;1.63;0.53;;;;;;;35.32;20.89;98253.84;4993274;28;42125;-81
2022/05/24 12:24:48;;;;;;;1.40;0.40;;;;;;;34.77;20.71;98260.72;4987436;28;42283;-79
2022/05/24 12:27:32;;;;;;;0.40;0.37;;;;;;;34.84;20.07;98262.16;4992749;28;39954;-79
2022/05/24 12:30:15;;;;;;;0.50;0.50;;;;;;;34.35;20.62;98269.78;4976732;28;41130;-81
2022/05/24 12:32:43;;;;;;;0.40;0.40;;;;;;;33.86;21.33;98261.63;4976575;28;43824;-76
2022/05/24 12:35:13;;;;;;;0.60;0.60;;;;;;;34.10;21.65;98266.78;4975124;28;42590;-77
2022/05/24 12:37:48;;;;;;;0.60;0.40;;;;;;;36.41;21.24;98252.66;4994183;28;39486;-76
2022/05/24 12:40:19;;;;;;;1.00;0.40;;;;;;;37.91;17.43;98287.50;4991546;28;41888;-77
2022/05/24 12:42:49;;;;;;;0.70;0.60;;;;;;;39.04;16.72;98284.34;4992351;28;41474;-76