Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:09;;;;;;;20.80;14.07;;;4.40;89.30;4.30;99971.00;;;;345226;28;86371;-86
2021/01/27 00:00:22;;;;;;;22.83;14.52;;;4.40;89.30;4.30;99965.00;;;;345410;28;91843;-86
2021/01/27 00:00:33;;;;;;;22.40;14.30;;;4.30;89.40;4.40;99970.00;;;;344124;28;87429;-86
2021/01/27 00:00:45;;;;;;;20.63;14.27;;;4.30;89.30;4.30;99962.00;;;;342642;28;92476;-86
2021/01/27 00:00:56;;;;;;;18.67;14.20;;;4.30;89.40;4.30;99960.00;;;;343008;28;84363;-86
2021/01/27 00:01:08;;;;;;;17.77;13.95;;;4.30;89.50;4.30;99958.00;;;;347891;27;91035;-86
2021/01/27 00:01:19;;;;;;;17.38;13.90;;;4.30;89.30;4.40;99967.00;;;;344321;28;87032;-86
2021/01/27 00:01:31;;;;;;;16.08;13.20;;;4.30;89.20;4.50;99973.00;;;;342710;28;91578;-86
2021/01/27 00:01:43;;;;;;;17.40;13.73;;;4.30;89.20;4.40;99968.00;;;;341576;28;87361;-86
2021/01/27 00:01:55;;;;;;;17.60;13.82;;;4.30;89.10;4.60;99968.00;;;;346306;28;94017;-86
2021/01/27 00:02:06;;;;;;;19.33;14.20;;;4.30;89.10;4.60;99963.00;;;;343434;28;88381;-86
2021/01/27 00:02:18;;;;;;;19.95;14.18;;;4.40;89.20;4.50;99966.00;;;;344691;28;89867;-86
2021/01/27 00:02:30;;;;;;;19.42;14.88;;;4.40;89.30;4.50;99966.00;;;;345433;28;86422;-86
2021/01/27 00:02:41;;;;;;;19.05;15.07;;;4.30;89.80;4.50;99966.00;;;;342833;28;89419;-86
2021/01/27 00:02:53;;;;;;;19.02;14.73;;;4.40;89.10;4.60;99963.00;;;;342979;28;86316;-86
2021/01/27 00:03:05;;;;;;;19.90;14.00;;;4.40;89.20;4.60;99968.00;;;;344141;28;88541;-86
2021/01/27 00:03:17;;;;;;;20.27;14.48;;;4.40;89.10;4.50;99963.00;;;;345661;28;87170;-87
2021/01/27 00:03:29;;;;;;;21.67;15.13;;;4.40;89.40;4.40;99960.00;;;;346872;28;91333;-86
2021/01/27 00:03:40;;;;;;;21.13;15.40;;;4.30;89.40;4.40;99960.00;;;;345807;28;84546;-86
2021/01/27 00:03:51;;;;;;;19.77;15.65;;;4.30;89.30;4.40;99963.00;;;;343928;28;93088;-86
2021/01/27 00:04:03;;;;;;;18.00;14.98;;;4.30;89.50;4.40;99963.00;;;;345790;28;84730;-85
2021/01/27 00:04:14;;;;;;;17.66;14.98;;;4.30;89.40;4.50;99962.00;;;;344155;28;89389;-85
2021/01/27 00:04:26;;;;;;;18.58;15.15;;;4.30;89.40;4.50;99962.00;;;;342905;28;86969;-86
2021/01/27 00:04:37;;;;;;;19.45;15.13;;;4.30;89.50;4.40;99966.00;;;;345402;28;90983;-86
2021/01/27 00:04:48;;;;;;;18.83;14.73;;;4.30;89.70;4.40;99965.00;;;;345593;28;88697;-86
2021/01/27 00:05:00;;;;;;;18.15;15.23;;;4.30;89.80;4.50;99966.00;;;;344973;28;91638;-86
2021/01/27 00:05:16;;;;;;;19.58;15.45;;;4.30;89.70;4.40;99961.00;;;;347880;27;86216;-86
2021/01/27 00:05:32;;;;;;;20.38;15.38;;;4.30;89.70;4.40;99964.00;;;;344033;28;91034;-86
2021/01/27 00:05:50;;;;;;;20.77;14.85;;;4.30;89.90;4.40;99960.00;;;;347021;28;86838;-86
2021/01/27 00:06:01;;;;;;;20.40;14.77;;;4.30;89.80;4.40;99960.00;;;;345377;28;92794;-85
2021/01/27 00:06:13;;;;;;;19.42;15.05;;;4.30;89.80;4.40;99952.00;;;;341564;28;86685;-86
2021/01/27 00:06:24;;;;;;;20.73;14.88;;;4.30;89.60;4.30;99962.00;;;;343964;28;92444;-86
2021/01/27 00:06:36;;;;;;;21.60;15.32;;;4.30;89.70;4.40;99964.00;;;;344372;28;84720;-86
2021/01/27 00:06:47;;;;;;;21.38;16.13;;;4.30;89.60;4.40;99961.00;;;;345471;28;89877;-87
2021/01/27 00:06:59;;;;;;;20.80;16.13;;;4.30;89.80;4.50;99968.00;;;;347073;28;87802;-86
2021/01/27 00:07:10;;;;;;;19.48;15.30;;;4.30;89.60;4.50;99964.00;;;;343952;28;92628;-86
2021/01/27 00:07:21;;;;;;;21.10;15.10;;;4.30;89.60;4.50;99972.00;;;;345410;28;84399;-86
2021/01/27 00:07:33;;;;;;;20.60;15.05;;;4.30;89.50;4.50;99968.00;;;;342707;28;92512;-86
2021/01/27 00:07:45;;;;;;;20.20;15.40;;;4.40;89.50;4.50;99960.00;;;;347171;28;84653;-86
2021/01/27 00:07:56;;;;;;;18.80;14.82;;;4.30;89.40;4.40;99966.00;;;;345215;28;90533;-85
2021/01/27 00:08:08;;;;;;;19.52;14.77;;;4.30;89.50;4.30;99961.00;;;;345011;28;87119;-86
2021/01/27 00:08:20;;;;;;;22.75;15.95;;;4.30;89.90;4.20;99961.00;;;;345426;28;89265;-86
2021/01/27 00:08:32;;;;;;;23.27;16.98;;;4.30;89.90;4.30;99962.00;;;;345707;28;84671;-86
2021/01/27 00:08:44;;;;;;;21.48;16.08;;;4.30;90.20;4.50;99960.00;;;;345274;28;89824;-86
2021/01/27 00:08:55;;;;;;;20.58;15.43;;;4.30;90.00;4.50;99956.00;;;;344363;28;87317;-86
2021/01/27 00:09:07;;;;;;;23.25;15.85;;;4.30;89.80;4.60;99961.00;;;;345374;28;88738;-85
2021/01/27 00:09:18;;;;;;;23.80;15.85;;;4.30;89.80;4.70;99959.00;;;;345638;28;87545;-86
2021/01/27 00:09:29;;;;;;;21.15;15.10;;;4.30;89.80;4.60;99953.00;;;;345403;28;91815;-86
2021/01/27 00:09:41;;;;;;;20.13;15.48;;;4.30;90.00;4.50;99965.00;;;;345537;28;88035;-86
2021/01/27 00:09:52;;;;;;;20.45;15.85;;;4.30;90.00;4.50;99955.00;;;;345024;28;94011;-86
2021/01/27 00:10:04;;;;;;;21.92;16.77;;;4.30;89.90;4.40;99953.00;;;;345699;28;85582;-86
2021/01/27 00:10:16;;;;;;;23.08;17.60;;;4.30;90.00;4.60;99955.00;;;;342622;28;92854;-86
2021/01/27 00:10:28;;;;;;;22.00;17.27;;;4.30;89.80;4.60;99955.00;;;;343005;28;84782;-85
2021/01/27 00:10:39;;;;;;;22.85;16.60;;;4.30;89.90;4.60;99951.00;;;;344117;28;89373;-86
2021/01/27 00:10:51;;;;;;;24.25;16.95;;;4.30;90.20;4.60;99944.00;;;;344368;28;85912;-87
2021/01/27 00:11:02;;;;;;;23.33;16.33;;;4.30;90.00;4.60;99950.00;;;;345227;28;90866;-86
2021/01/27 00:11:14;;;;;;;21.20;15.45;;;4.30;89.90;4.60;99956.00;;;;346833;28;84889;-87
2021/01/27 00:11:25;;;;;;;18.85;14.75;;;4.30;90.00;4.70;99950.00;;;;345465;28;91765;-86
2021/01/27 00:11:37;;;;;;;17.98;15.23;;;4.30;89.80;4.60;99943.00;;;;346514;28;84190;-87
2021/01/27 00:11:48;;;;;;;18.77;15.13;;;4.30;89.70;4.70;99942.00;;;;342539;28;91924;-86
2021/01/27 00:11:59;;;;;;;21.67;15.75;;;4.30;89.70;4.60;99949.00;;;;344467;28;84690;-86
2021/01/27 00:12:11;;;;;;;22.92;16.02;;;4.30;89.80;4.50;99943.00;;;;342564;28;89399;-86
2021/01/27 00:12:22;;;;;;;22.67;16.75;;;4.30;90.00;4.40;99942.00;;;;344395;28;84318;-87
2021/01/27 00:12:34;;;;;;;20.13;16.25;;;4.30;90.00;4.70;99946.00;;;;344157;28;89675;-86
2021/01/27 00:12:45;;;;;;;19.00;15.18;;;4.30;89.90;4.70;99947.00;;;;342921;28;86712;-86
2021/01/27 00:12:57;;;;;;;19.46;15.54;;;4.30;89.90;4.60;99940.00;;;;342723;28;92938;-86
2021/01/27 00:13:13;;;;;;;19.52;15.75;;;4.30;89.90;4.60;99945.00;;;;344190;28;87118;-86
2021/01/27 00:13:24;;;;;;;18.83;15.85;;;4.30;89.80;4.50;99942.00;;;;345234;28;90009;-86
2021/01/27 00:13:35;;;;;;;19.73;15.75;;;4.30;89.80;4.50;99948.00;;;;344302;28;87557;-86
2021/01/27 00:13:47;;;;;;;21.73;16.02;;;4.30;89.70;4.50;99952.00;;;;343958;28;91016;-85
2021/01/27 00:13:58;;;;;;;21.42;16.35;;;4.30;89.70;4.50;99945.00;;;;344356;28;87080;-86
2021/01/27 00:14:09;;;;;;;19.80;15.48;;;4.30;89.80;4.50;99944.00;;;;345725;28;91816;-86
2021/01/27 00:14:21;;;;;;;18.70;15.32;;;4.30;89.80;4.50;99941.00;;;;346675;28;85386;-86
2021/01/27 00:14:32;;;;;;;19.42;15.18;;;4.30;89.70;4.50;99948.00;;;;342608;28;89812;-87
2021/01/27 00:14:43;;;;;;;20.48;15.43;;;4.30;89.60;4.50;99948.00;;;;342960;28;86361;-86
2021/01/27 00:14:55;;;;;;;22.30;15.73;;;4.30;89.60;4.50;99944.00;;;;344175;28;89185;-86
2021/01/27 00:15:13;;;;;;;21.88;15.75;;;4.30;89.90;4.40;99942.00;;;;342804;28;87560;-86
2021/01/27 00:15:36;;;;;;;19.38;16.06;;;4.30;90.20;4.50;99951.00;;;;345371;28;92333;-86
2021/01/27 00:15:48;;;;;;;19.73;15.63;;;4.30;90.20;4.50;99939.00;;;;346984;28;84933;-86
2021/01/27 00:16:00;;;;;;;19.98;15.60;;;4.30;90.40;4.50;99942.00;;;;345400;28;93394;-86
2021/01/27 00:16:11;;;;;;;22.10;15.63;;;4.30;90.30;4.40;99944.00;;;;345633;28;87578;-86
2021/01/27 00:16:23;;;;;;;23.30;14.95;;;4.30;90.20;4.30;99929.00;;;;344128;28;89398;-86
2021/01/27 00:16:34;;;;;;;23.65;15.50;;;4.30;90.20;4.40;99933.00;;;;344295;28;87393;-86
2021/01/27 00:16:46;;;;;;;21.92;15.80;;;4.30;90.20;4.40;99934.00;;;;344029;28;92759;-86
2021/01/27 00:16:57;;;;;;;22.23;16.23;;;4.30;90.30;4.40;99938.00;;;;347206;28;84723;-86
2021/01/27 00:17:09;;;;;;;20.38;15.93;;;4.30;90.30;4.40;99943.00;;;;344728;28;91920;-87
2021/01/27 00:17:20;;;;;;;21.38;15.93;;;4.30;90.20;4.40;99938.00;;;;344781;28;86314;-86
2021/01/27 00:17:32;;;;;;;20.38;15.98;;;4.30;90.10;4.40;99931.00;;;;346021;28;90610;-86
2021/01/27 00:17:44;;;;;;;19.63;15.10;;;4.30;90.10;4.40;99933.00;;;;346156;28;87018;-87
2021/01/27 00:17:56;;;;;;;19.45;15.25;;;4.20;90.10;4.30;99945.00;;;;343153;28;92749;-86
2021/01/27 00:18:09;;;;;;;18.77;15.15;;;4.30;90.20;4.30;99932.00;;;;347188;28;85103;-86
2021/01/27 00:18:20;;;;;;;19.88;15.57;;;4.30;90.30;4.40;99937.00;;;;344866;28;89367;-86
2021/01/27 00:18:32;;;;;;;21.67;16.35;;;4.30;90.40;4.30;99931.00;;;;345119;28;83825;-86
2021/01/27 00:18:44;;;;;;;21.42;16.55;;;4.20;90.30;4.50;99934.00;;;;344631;28;91504;-87
2021/01/27 00:18:55;;;;;;;21.30;16.85;;;4.20;90.30;4.70;99932.00;;;;345061;28;87633;-86
2021/01/27 00:19:07;;;;;;;21.27;16.27;;;4.20;90.40;4.60;99930.00;;;;341920;28;91767;-86
2021/01/27 00:19:18;;;;;;;22.23;16.17;;;4.30;90.30;4.60;99932.00;;;;346277;28;87176;-87
2021/01/27 00:19:29;;;;;;;23.65;16.15;;;4.30;90.50;4.50;99941.00;;;;346012;28;91266;-87
2021/01/27 00:19:41;;;;;;;21.92;15.50;;;4.30;90.30;4.30;99935.00;;;;347618;28;85065;-86
2021/01/27 00:19:53;;;;;;;22.77;15.77;;;4.30;90.30;4.40;99942.00;;;;345635;28;92242;-87
2021/01/27 00:20:09;;;;;;;22.25;16.33;;;4.30;90.40;4.30;99935.00;;;;343558;28;83710;-86
2021/01/27 00:20:23;;;;;;;22.60;17.02;;;4.30;90.40;4.30;99942.00;;;;343007;28;88547;-87
2021/01/27 00:20:35;;;;;;;20.95;16.50;;;4.20;90.30;4.40;99939.00;;;;343951;28;88052;-86
2021/01/27 00:20:47;;;;;;;22.52;16.38;;;4.30;90.30;4.40;99934.00;;;;344498;28;91896;-86
2021/01/27 00:20:58;;;;;;;22.92;16.00;;;4.30;90.30;4.30;99934.00;;;;343442;28;83985;-86
2021/01/27 00:21:09;;;;;;;25.15;16.80;;;4.30;90.40;4.30;99935.00;;;;343985;28;91022;-86
2021/01/27 00:21:21;;;;;;;22.30;16.92;;;4.20;90.30;4.30;99935.00;;;;344635;28;86362;-86
2021/01/27 00:21:33;;;;;;;21.38;16.15;;;4.20;90.60;4.30;99929.00;;;;343219;28;89015;-86
2021/01/27 00:21:44;;;;;;;21.35;15.80;;;4.20;90.30;4.30;99934.00;;;;346116;28;84796;-86
2021/01/27 00:21:56;;;;;;;21.83;15.90;;;4.20;90.40;4.30;99933.00;;;;343041;28;90735;-86
2021/01/27 00:22:07;;;;;;;20.42;15.77;;;4.20;90.60;4.20;99938.00;;;;346287;28;86799;-86
2021/01/27 00:22:19;;;;;;;21.67;16.20;;;4.20;90.30;4.30;99938.00;;;;347080;28;91142;-86
2021/01/27 00:22:30;;;;;;;22.98;16.50;;;4.20;90.40;4.30;99939.00;;;;344626;28;85957;-86
2021/01/27 00:22:42;;;;;;;23.50;16.27;;;4.20;90.50;4.30;99933.00;;;;345965;28;88043;-86
2021/01/27 00:22:54;;;;;;;21.63;16.15;;;4.20;90.40;4.40;99933.00;;;;346007;28;85988;-86
2021/01/27 00:23:05;;;;;;;19.55;15.40;;;4.20;90.30;4.50;99947.00;;;;345316;28;89446;-86
2021/01/27 00:23:17;;;;;;;19.08;15.18;;;4.20;90.30;4.60;99932.00;;;;346229;28;86034;-86
2021/01/27 00:23:28;;;;;;;19.10;15.18;;;4.20;90.30;4.50;99934.00;;;;342969;28;92839;-86
2021/01/27 00:23:40;;;;;;;20.52;15.57;;;4.30;90.30;4.50;99942.00;;;;345982;28;88042;-86
2021/01/27 00:23:51;;;;;;;20.67;15.65;;;4.30;90.30;4.50;99940.00;;;;342923;28;91587;-86
2021/01/27 00:24:03;;;;;;;22.20;15.98;;;4.30;90.20;4.40;99942.00;;;;343388;28;83537;-87
2021/01/27 00:24:14;;;;;;;21.90;15.63;;;4.30;90.10;4.30;99941.00;;;;344364;28;92414;-87
2021/01/27 00:24:25;;;;;;;21.95;15.25;;;4.30;90.20;4.30;99931.00;;;;344695;28;87326;-86
2021/01/27 00:24:37;;;;;;;20.08;14.98;;;4.30;90.30;4.30;99936.00;;;;345308;28;92776;-86
2021/01/27 00:24:48;;;;;;;19.00;14.77;;;4.30;90.30;4.30;99941.00;;;;344897;28;85368;-86
2021/01/27 00:24:59;;;;;;;19.35;15.02;;;4.30;90.40;4.30;99936.00;;;;345990;28;90917;-88
2021/01/27 00:25:11;;;;;;;20.90;15.77;;;4.30;90.40;4.40;99943.00;;;;345095;28;83925;-87
2021/01/27 00:25:28;;;;;;;20.42;15.88;;;4.20;90.30;4.40;99932.00;;;;344776;28;90691;-88
2021/01/27 00:25:40;;;;;;;21.20;15.85;;;4.30;90.30;4.40;99935.00;;;;347688;28;86319;-86
2021/01/27 00:25:52;;;;;;;21.23;15.85;;;4.30;90.40;4.40;99943.00;;;;346030;28;91491;-89
2021/01/27 00:26:03;;;;;;;20.15;15.45;;;4.30;90.30;4.40;99930.00;;;;344316;28;85863;-88
2021/01/27 00:26:14;;;;;;;19.20;15.82;;;4.20;90.20;4.40;99943.00;;;;345960;28;88416;-88
2021/01/27 00:26:26;;;;;;;20.15;15.70;;;4.30;90.10;4.50;99941.00;;;;345001;28;86622;-88
2021/01/27 00:26:37;;;;;;;20.27;15.75;;;4.30;90.10;4.60;99933.00;;;;345155;28;88891;-86
2021/01/27 00:26:49;;;;;;;19.95;15.13;;;4.30;90.20;4.70;99935.00;;;;348056;28;83414;-87
2021/01/27 00:27:00;;;;;;;19.27;14.80;;;4.30;90.10;4.80;99931.00;;;;347774;28;88189;-86
2021/01/27 00:27:11;;;;;;;18.33;14.95;;;4.30;90.10;4.60;99931.00;;;;344734;28;86752;-87
2021/01/27 00:27:23;;;;;;;18.40;15.13;;;4.30;90.10;4.60;99939.00;;;;347779;28;88252;-85
2021/01/27 00:27:34;;;;;;;19.05;15.20;;;4.30;90.10;4.70;99933.00;;;;345848;28;83955;-86
2021/01/27 00:27:45;;;;;;;18.77;14.40;;;4.40;90.20;4.80;99922.00;;;;345189;28;90434;-87
2021/01/27 00:27:58;;;;;;;18.13;14.50;;;4.40;90.10;4.90;99933.00;;;;345467;28;84705;-86
2021/01/27 00:28:09;;;;;;;20.17;14.30;;;4.40;90.10;4.80;99931.00;;;;342726;28;91066;-86
2021/01/27 00:28:20;;;;;;;21.23;14.23;;;4.40;90.10;4.80;99930.00;;;;344374;28;84951;-85
2021/01/27 00:28:32;;;;;;;20.50;15.00;;;4.40;90.00;4.80;99930.00;;;;346886;28;88771;-86
2021/01/27 00:28:43;;;;;;;18.52;15.35;;;4.40;90.00;4.80;99935.00;;;;345787;28;84366;-86
2021/01/27 00:28:55;;;;;;;19.02;15.02;;;4.40;89.90;4.80;99927.00;;;;345360;28;92611;-86
2021/01/27 00:29:06;;;;;;;18.80;14.23;;;4.40;89.90;4.70;99925.00;;;;345250;28;87171;-86
2021/01/27 00:29:17;;;;;;;20.17;14.48;;;4.40;90.00;4.90;99933.00;;;;344321;28;92485;-86
2021/01/27 00:29:29;;;;;;;20.25;14.68;;;4.40;90.00;4.90;99928.00;;;;347049;28;87690;-86
2021/01/27 00:29:41;;;;;;;19.55;14.55;;;4.40;89.80;5.00;99926.00;;;;344077;28;90614;-85
2021/01/27 00:29:53;;;;;;;21.50;14.77;;;4.50;90.10;5.00;99928.00;;;;344339;28;84829;-87
2021/01/27 00:30:19;;;;;;;21.33;14.02;;;4.50;89.70;4.90;99928.00;;;;344625;28;92097;-86
2021/01/27 00:30:36;;;;;;;19.45;14.70;;;4.50;89.60;4.80;99916.00;;;;345624;28;87795;-86
2021/01/27 00:30:47;;;;;;;19.23;15.35;;;4.50;89.60;4.60;99931.00;;;;345291;28;88925;-87
2021/01/27 00:30:59;;;;;;;18.92;15.40;;;4.50;89.70;4.70;99924.00;;;;345614;28;86479;-86
2021/01/27 00:31:10;;;;;;;19.05;15.30;;;4.50;89.70;4.70;99916.00;;;;345425;28;89433;-86
2021/01/27 00:31:22;;;;;;;18.40;15.48;;;4.50;89.70;4.70;99930.00;;;;345783;28;84704;-85
2021/01/27 00:31:34;;;;;;;17.63;15.05;;;4.50;89.70;4.80;99920.00;;;;344105;28;89535;-86
2021/01/27 00:31:46;;;;;;;18.88;15.23;;;4.50;89.60;4.80;99922.00;;;;346849;28;86487;-85
2021/01/27 00:31:57;;;;;;;20.27;15.32;;;4.50;89.50;4.70;99923.00;;;;345229;28;90398;-87
2021/01/27 00:32:09;;;;;;;19.95;15.13;;;4.50;89.50;4.80;99924.00;;;;343959;28;85207;-87
2021/01/27 00:32:21;;;;;;;20.73;14.93;;;4.50;89.50;4.70;99922.00;;;;342611;28;89676;-86
2021/01/27 00:32:33;;;;;;;18.42;14.00;;;4.50;89.60;4.70;99927.00;;;;345568;28;85999;-86
2021/01/27 00:32:44;;;;;;;16.02;13.55;;;4.50;89.50;4.90;99925.00;;;;342660;28;92809;-86
2021/01/27 00:32:56;;;;;;;17.70;14.10;;;4.50;89.40;4.80;99914.00;;;;343053;28;84739;-86
2021/01/27 00:33:10;;;;;;;18.27;14.85;;;4.50;89.50;4.70;99917.00;;;;344671;28;92768;-86
2021/01/27 00:33:21;;;;;;;18.98;15.15;;;4.50;89.60;4.70;99922.00;;;;347177;28;85444;-86
2021/01/27 00:33:33;;;;;;;19.77;15.68;;;4.50;89.50;4.70;99920.00;;;;342866;28;88068;-86
2021/01/27 00:33:45;;;;;;;19.20;15.25;;;4.50;89.40;4.80;99918.00;;;;344247;28;87566;-86
2021/01/27 00:33:56;;;;;;;18.60;14.55;;;4.50;89.40;4.80;99925.00;;;;348220;27;90841;-85
2021/01/27 00:34:08;;;;;;;18.75;14.13;;;4.50;89.30;4.80;99917.00;;;;347053;28;86023;-86
2021/01/27 00:34:21;;;;;;;19.70;14.30;;;4.50;89.20;4.80;99922.00;;;;345124;28;92193;-86
2021/01/27 00:34:33;;;;;;;18.20;14.25;;;4.50;89.30;4.70;99921.00;;;;347178;28;84803;-86
2021/01/27 00:34:44;;;;;;;16.27;13.88;;;4.50;89.40;4.60;99917.00;;;;345411;28;92342;-86
2021/01/27 00:34:55;;;;;;;16.10;13.90;;;4.50;89.40;4.60;99919.00;;;;345715;28;86676;-86
2021/01/27 00:35:08;;;;;;;18.90;14.30;;;4.50;89.50;4.60;99921.00;;;;343035;28;89002;-86
2021/01/27 00:35:31;;;;;;;19.50;14.88;;;4.50;89.40;4.70;99922.00;;;;345453;28;86959;-86
2021/01/27 00:35:45;;;;;;;20.65;15.32;;;4.50;89.40;4.70;99924.00;;;;346799;28;88999;-86
2021/01/27 00:35:57;;;;;;;21.52;15.30;;;4.50;89.40;4.60;99926.00;;;;345682;28;86956;-86
2021/01/27 00:36:08;;;;;;;19.33;14.52;;;4.50;89.40;4.70;99919.00;;;;346064;28;93325;-86
2021/01/27 00:36:20;;;;;;;17.90;14.30;;;4.50;89.30;4.80;99915.00;;;;345701;28;87328;-86
2021/01/27 00:36:31;;;;;;;19.17;13.98;;;4.50;89.30;4.80;99917.00;;;;346644;28;92689;-86
2021/01/27 00:36:43;;;;;;;19.42;13.95;;;4.50;89.20;4.90;99922.00;;;;345829;28;84599;-86
2021/01/27 00:36:54;;;;;;;16.98;13.15;;;4.50;89.10;5.00;99916.00;;;;344176;28;89485;-85
2021/01/27 00:37:05;;;;;;;18.40;13.43;;;4.60;89.20;4.90;99914.00;;;;344136;28;84862;-86
2021/01/27 00:37:17;;;;;;;18.80;13.48;;;4.50;89.00;5.00;99915.00;;;;346609;28;92752;-86
2021/01/27 00:37:28;;;;;;;19.52;13.52;;;4.50;89.00;4.80;99915.00;;;;344366;28;85176;-86
2021/01/27 00:37:39;;;;;;;17.85;13.32;;;4.60;89.00;4.90;99916.00;;;;346790;28;91923;-86
2021/01/27 00:37:53;;;;;;;18.20;13.57;;;4.60;88.90;5.00;99917.00;;;;347030;28;84384;-86
2021/01/27 00:38:19;;;;;;;18.40;13.73;;;4.60;89.00;4.80;99915.00;;;;345535;28;90473;-86
2021/01/27 00:38:30;;;;;;;18.02;13.85;;;4.60;89.00;4.70;99919.00;;;;346967;27;87396;-86
2021/01/27 00:38:44;;;;;;;18.17;13.48;;;4.60;88.90;4.80;99908.00;;;;346808;28;90145;-85
2021/01/27 00:38:56;;;;;;;19.38;13.57;;;4.60;88.90;4.90;99910.00;;;;343035;28;85182;-86
2021/01/27 00:39:07;;;;;;;20.38;13.75;;;4.60;88.90;5.00;99914.00;;;;342404;28;91475;-86
2021/01/27 00:39:19;;;;;;;19.83;13.77;;;4.60;88.90;4.90;99912.00;;;;342963;28;86611;-86
2021/01/27 00:39:30;;;;;;;18.23;13.98;;;4.60;89.50;4.80;99918.00;;;;342817;28;88632;-86
2021/01/27 00:39:42;;;;;;;19.67;14.18;;;4.60;89.00;4.60;99915.00;;;;344426;28;84777;-86
2021/01/27 00:39:53;;;;;;;19.68;14.42;;;4.60;88.90;4.60;99922.00;;;;341258;28;91833;-86
2021/01/27 00:40:06;;;;;;;19.00;14.27;;;4.60;88.90;4.80;99911.00;;;;345535;28;87172;-86
2021/01/27 00:40:17;;;;;;;19.10;14.43;;;4.60;89.00;4.90;99915.00;;;;343976;28;90727;-87
2021/01/27 00:40:29;;;;;;;19.10;14.70;;;4.50;89.00;5.00;99906.00;;;;347113;28;83116;-86
2021/01/27 00:40:40;;;;;;;19.25;14.70;;;4.50;89.00;5.00;99915.00;;;;345487;28;89713;-86
2021/01/27 00:40:53;;;;;;;18.95;14.43;;;4.60;89.00;4.90;99906.00;;;;342924;28;86272;-86
2021/01/27 00:41:04;;;;;;;17.48;13.55;;;4.60;88.90;4.80;99912.00;;;;346067;28;89060;-85
2021/01/27 00:41:16;;;;;;;17.38;13.95;;;4.50;88.70;4.90;99903.00;;;;343908;28;87375;-86
2021/01/27 00:41:27;;;;;;;18.15;14.57;;;4.50;88.70;4.90;99910.00;;;;345482;28;92124;-87
2021/01/27 00:41:40;;;;;;;18.38;14.88;;;4.60;88.70;4.80;99904.00;;;;344128;28;87737;-86
2021/01/27 00:41:51;;;;;;;18.83;14.93;;;4.60;88.70;4.80;99906.00;;;;345410;28;89688;-86
2021/01/27 00:42:03;;;;;;;20.30;15.23;;;4.50;88.70;4.80;99909.00;;;;342877;28;87193;-86
2021/01/27 00:42:15;;;;;;;20.67;15.10;;;4.50;88.70;4.70;99908.00;;;;343815;28;90747;-89
2021/01/27 00:42:26;;;;;;;19.15;14.13;;;4.50;88.70;4.70;99906.00;;;;344253;28;85975;-86
2021/01/27 00:42:37;;;;;;;18.42;13.65;;;4.60;89.00;4.80;99908.00;;;;345141;28;91290;-86
2021/01/27 00:42:49;;;;;;;18.70;13.85;;;4.50;88.80;4.70;99907.00;;;;344342;28;84858;-86
2021/01/27 00:43:00;;;;;;;18.58;14.00;;;4.60;89.00;4.80;99901.00;;;;342805;28;89039;-86
2021/01/27 00:43:12;;;;;;;17.33;13.77;;;4.50;88.90;4.90;99902.00;;;;344232;28;84986;-87
2021/01/27 00:43:24;;;;;;;16.90;13.95;;;4.50;88.90;4.80;99901.00;;;;342764;28;89883;-86
2021/01/27 00:43:35;;;;;;;19.58;15.07;;;4.50;89.00;4.70;99906.00;;;;345736;28;85663;-86
2021/01/27 00:43:47;;;;;;;20.73;15.35;;;4.50;89.00;4.50;99908.00;;;;345265;28;92191;-86
2021/01/27 00:43:58;;;;;;;19.17;14.45;;;4.50;89.00;4.50;99900.00;;;;345681;28;84762;-85
2021/01/27 00:44:10;;;;;;;19.20;13.77;;;4.50;89.10;4.50;99911.00;;;;343696;28;92768;-86
2021/01/27 00:44:21;;;;;;;18.45;13.50;;;4.50;89.20;4.70;99897.00;;;;342824;28;87162;-86
2021/01/27 00:44:32;;;;;;;17.92;13.93;;;4.50;89.80;4.80;99902.00;;;;346137;28;91375;-86
2021/01/27 00:44:44;;;;;;;17.67;13.43;;;4.50;89.30;4.70;99902.00;;;;345774;28;84478;-86
2021/01/27 00:45:10;;;;;;;18.95;13.25;;;4.50;89.40;4.80;99903.00;;;;342418;28;91798;-86
2021/01/27 00:45:22;;;;;;;18.98;13.80;;;4.50;89.40;4.80;99901.00;;;;346814;28;86878;-86
2021/01/27 00:45:34;;;;;;;19.58;14.38;;;4.50;89.20;4.70;99904.00;;;;345435;28;91612;-86
2021/01/27 00:45:45;;;;;;;20.25;14.48;;;4.50;89.30;4.70;99902.00;;;;342960;28;83706;-86
2021/01/27 00:45:57;;;;;;;20.25;14.55;;;4.50;89.20;4.70;99896.00;;;;345231;28;92012;-86
2021/01/27 00:46:08;;;;;;;20.27;14.43;;;4.50;89.20;4.80;99894.00;;;;345604;28;87632;-87
2021/01/27 00:46:20;;;;;;;21.83;14.68;;;4.50;89.10;4.80;99902.00;;;;345373;28;90620;-86
2021/01/27 00:46:32;;;;;;;23.23;14.50;;;4.50;89.10;4.70;99899.00;;;;345623;28;86965;-86
2021/01/27 00:46:44;;;;;;;21.27;13.43;;;4.50;89.20;4.60;99898.00;;;;345514;28;89659;-86
2021/01/27 00:46:55;;;;;;;18.05;13.35;;;4.50;89.20;4.60;99897.00;;;;341642;28;87160;-86
2021/01/27 00:47:07;;;;;;;16.85;13.70;;;4.50;89.30;4.70;99899.00;;;;343324;28;91009;-86
2021/01/27 00:47:19;;;;;;;16.42;13.40;;;4.50;89.80;4.80;99899.00;;;;345479;28;85883;-86
2021/01/27 00:47:30;;;;;;;16.42;13.13;;;4.50;89.10;4.80;99897.00;;;;343910;28;91672;-86
2021/01/27 00:47:42;;;;;;;16.40;13.07;;;4.50;89.40;4.80;99898.00;;;;345668;28;86999;-86
2021/01/27 00:47:54;;;;;;;17.35;13.65;;;4.50;89.40;4.70;99895.00;;;;345363;28;92113;-86
2021/01/27 00:48:06;;;;;;;19.88;13.70;;;4.50;89.60;4.80;99902.00;;;;344189;28;86293;-85
2021/01/27 00:48:18;;;;;;;21.50;13.60;;;4.50;89.50;4.90;99907.00;;;;342514;28;92605;-86
2021/01/27 00:48:29;;;;;;;20.27;13.15;;;4.50;89.50;4.90;99907.00;;;;345593;28;87160;-86
2021/01/27 00:48:40;;;;;;;18.00;13.15;;;4.50;89.40;5.00;99901.00;;;;345504;28;89380;-86
2021/01/27 00:48:52;;;;;;;17.95;13.70;;;4.50;89.40;5.00;99892.00;;;;347098;28;87209;-86
2021/01/27 00:49:03;;;;;;;18.92;13.45;;;4.50;89.20;5.10;99900.00;;;;343981;28;92247;-86
2021/01/27 00:49:15;;;;;;;19.35;12.90;;;4.50;89.30;5.00;99899.00;;;;345613;28;84363;-87
2021/01/27 00:49:26;;;;;;;18.25;12.90;;;4.60;89.30;4.90;99896.00;;;;345357;28;91902;-86
2021/01/27 00:49:39;;;;;;;16.55;12.90;;;4.60;89.60;4.80;99898.00;;;;347038;28;87545;-86
2021/01/27 00:49:50;;;;;;;17.58;13.02;;;4.60;89.50;4.60;99897.00;;;;346670;28;89567;-87
2021/01/27 00:50:04;;;;;;;18.12;13.10;;;4.60;89.50;4.50;99895.00;;;;345270;28;87894;-86
2021/01/27 00:50:15;;;;;;;17.85;13.85;;;4.50;89.60;4.40;99896.00;;;;343568;28;93492;-87
2021/01/27 00:50:27;;;;;;;18.98;14.20;;;4.50;89.80;4.50;99904.00;;;;342941;28;87971;-86
2021/01/27 00:50:38;;;;;;;20.35;14.80;;;4.50;89.80;4.60;99908.00;;;;346423;28;91791;-86
2021/01/27 00:50:50;;;;;;;22.10;15.18;;;4.50;89.80;4.60;99897.00;;;;347040;28;86171;-86
2021/01/27 00:51:01;;;;;;;21.70;15.32;;;4.50;89.70;4.70;99897.00;;;;342791;28;89795;-85
2021/01/27 00:51:12;;;;;;;20.40;14.30;;;4.50;89.60;4.60;99899.00;;;;344268;28;84518;-86
2021/01/27 00:51:24;;;;;;;18.00;13.88;;;4.50;89.50;4.70;99898.00;;;;344100;28;89434;-86
2021/01/27 00:51:35;;;;;;;16.30;13.25;;;4.50;90.00;4.80;99904.00;;;;345747;28;84791;-86
2021/01/27 00:51:47;;;;;;;17.05;13.27;;;4.50;89.50;4.90;99888.00;;;;345390;28;91571;-86
2021/01/27 00:51:58;;;;;;;19.13;13.55;;;4.50;89.50;4.80;99895.00;;;;344267;28;87490;-86
2021/01/27 00:52:09;;;;;;;18.85;13.93;;;4.50;89.60;4.70;99892.00;;;;341258;28;93340;-86
2021/01/27 00:52:21;;;;;;;20.65;14.30;;;4.50;89.60;4.80;99898.00;;;;342742;28;87031;-86
2021/01/27 00:52:32;;;;;;;19.48;13.85;;;4.50;89.40;4.80;99888.00;;;;341112;28;89001;-85
2021/01/27 00:52:44;;;;;;;19.34;13.72;;;4.50;89.40;4.90;99893.00;;;;343006;28;84415;-86
2021/01/27 00:52:55;;;;;;;18.08;13.30;;;4.50;89.40;4.90;99897.00;;;;342650;28;92109;-86
2021/01/27 00:53:07;;;;;;;19.73;13.88;;;4.50;89.40;5.00;99888.00;;;;342918;28;87045;-86
2021/01/27 00:53:18;;;;;;;20.17;14.77;;;4.50;89.40;4.90;99895.00;;;;347736;27;91134;-86
2021/01/27 00:53:29;;;;;;;20.42;14.48;;;4.50;89.60;4.70;99892.00;;;;344256;28;87366;-86
2021/01/27 00:53:42;;;;;;;19.85;14.13;;;4.50;89.80;4.70;99891.00;;;;345464;28;89705;-86
2021/01/27 00:53:53;;;;;;;19.63;14.10;;;4.50;89.70;4.60;99895.00;;;;343020;28;84482;-86
2021/01/27 00:54:05;;;;;;;18.02;14.20;;;4.50;89.60;4.70;99899.00;;;;342436;28;93366;-86