Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:23;;;;;;;10.82;5.65;;;;;;;;;;5134967;27;20077;-69
2024/03/07 00:04:49;;;;;;;9.70;6.18;;;;;;;;;;5116515;27;20031;-69
2024/03/07 00:07:15;;;;;;;8.45;6.22;;;;;;;;;;5143858;27;20015;-69
2024/03/07 00:09:47;;;;;;;9.35;6.38;;;;;;;;;;5155693;27;20035;-69
2024/03/07 00:12:13;;;;;;;10.05;6.53;;;;;;;;;;5129399;27;20384;-69
2024/03/07 00:14:39;;;;;;;8.50;6.57;;;;;;;;;;5148632;27;20019;-69
2024/03/07 00:17:05;;;;;;;12.85;6.88;;;;;;;;;;5140752;27;20058;-69
2024/03/07 00:19:31;;;;;;;9.65;6.38;;;;;;;;;;5149552;27;20026;-69
2024/03/07 00:21:57;;;;;;;7.75;6.85;;;;;;;;;;5146336;27;20367;-69
2024/03/07 00:24:24;;;;;;;7.95;6.30;;;;;;;;;;5136786;27;20158;-69
2024/03/07 00:26:56;;;;;;;9.38;7.35;;;;;;;;;;5126448;27;20504;-69
2024/03/07 00:29:23;;;;;;;9.10;6.82;;;;;;;;;;5143860;27;20344;-69
2024/03/07 00:31:49;;;;;;;9.63;6.50;;;;;;;;;;5140670;27;20029;-69
2024/03/07 00:34:19;;;;;;;10.02;7.95;;;;;;;;;;5155086;27;20105;-69
2024/03/07 00:36:46;;;;;;;11.20;7.55;;;;;;;;;;5144171;27;20042;-69
2024/03/07 00:39:12;;;;;;;9.40;7.55;;;;;;;;;;5154398;27;20015;-69
2024/03/07 00:41:41;;;;;;;11.93;8.05;;;;;;;;;;5154667;27;20058;-68
2024/03/07 00:44:08;;;;;;;12.07;7.82;;;;;;;;;;5140124;27;20030;-69
2024/03/07 00:46:41;;;;;;;12.68;8.13;;;;;;;;;;5153196;27;20022;-69
2024/03/07 00:49:07;;;;;;;12.05;8.35;;;;;;;;;;5135852;27;20089;-69
2024/03/07 00:51:33;;;;;;;10.20;7.82;;;;;;;;;;5154882;27;20023;-69
2024/03/07 00:53:59;;;;;;;16.77;8.90;;;;;;;;;;5154591;27;20022;-69
2024/03/07 00:56:25;;;;;;;10.88;9.05;;;;;;;;;;5149485;27;20465;-69
2024/03/07 00:58:51;;;;;;;11.35;8.90;;;;;;;;;;5125060;27;20033;-69
2024/03/07 01:01:33;;;;;;;12.02;8.20;;;;;;;;;;5140263;27;20221;-69
2024/03/07 01:04:00;;;;;;;11.63;9.27;;;;;;;;;;5151005;27;20150;-69
2024/03/07 01:06:27;;;;;;;11.60;8.32;;;;;;;;;;5151208;27;20023;-69
2024/03/07 01:08:53;;;;;;;14.43;9.35;;;;;;;;;;5147750;27;20027;-69
2024/03/07 01:11:19;;;;;;;11.68;9.00;;;;;;;;;;5151812;27;20079;-70
2024/03/07 01:13:45;;;;;;;10.95;8.40;;;;;;;;;;5149860;27;20460;-70
2024/03/07 01:16:20;;;;;;;9.88;8.00;;;;;;;;;;5147278;27;20161;-70
2024/03/07 01:18:47;;;;;;;10.65;8.75;;;;;;;;;;5153803;27;20065;-70
2024/03/07 01:21:13;;;;;;;10.98;8.55;;;;;;;;;;5153960;27;20109;-70
2024/03/07 01:23:39;;;;;;;9.50;8.20;;;;;;;;;;5153316;27;20121;-70
2024/03/07 01:26:05;;;;;;;10.52;8.32;;;;;;;;;;5147649;27;20104;-70
2024/03/07 01:28:31;;;;;;;11.40;8.63;;;;;;;;;;5154233;27;20019;-70
2024/03/07 01:30:58;;;;;;;14.52;8.88;;;;;;;;;;5154260;27;20022;-70
2024/03/07 01:33:24;;;;;;;9.75;7.68;;;;;;;;;;5151017;27;20075;-70
2024/03/07 01:35:50;;;;;;;10.75;8.27;;;;;;;;;;5148574;27;20026;-70
2024/03/07 01:38:16;;;;;;;11.80;8.23;;;;;;;;;;5152114;27;20365;-70
2024/03/07 01:40:45;;;;;;;12.95;8.80;;;;;;;;;;5153278;27;20113;-70
2024/03/07 01:43:12;;;;;;;11.55;9.02;;;;;;;;;;5152848;27;20063;-70
2024/03/07 01:45:38;;;;;;;11.30;9.10;;;;;;;;;;5123421;28;20081;-70
2024/03/07 01:48:05;;;;;;;11.30;9.18;;;;;;;;;;5147527;27;20026;-69
2024/03/07 01:50:31;;;;;;;14.75;10.10;;;;;;;;;;5139337;27;20122;-70
2024/03/07 01:52:59;;;;;;;14.65;8.93;;;;;;;;;;5154037;27;20030;-69
2024/03/07 01:55:25;;;;;;;15.18;10.35;;;;;;;;;;5153658;27;20019;-70
2024/03/07 01:57:51;;;;;;;11.95;10.15;;;;;;;;;;5153872;27;20051;-70
2024/03/07 02:00:17;;;;;;;13.75;9.65;;;;;;;;;;5149995;27;20027;-70
2024/03/07 02:02:44;;;;;;;12.18;10.23;;;;;;;;;;5134661;27;20043;-70
2024/03/07 02:05:10;;;;;;;15.23;11.07;;;;;;;;;;5153702;27;20033;-69
2024/03/07 02:07:36;;;;;;;14.55;9.98;;;;;;;;;;5136434;27;20026;-70
2024/03/07 02:10:06;;;;;;;11.00;9.75;;;;;;;;;;5137591;27;20031;-70
2024/03/07 02:12:32;;;;;;;12.02;10.25;;;;;;;;;;5147545;27;20038;-70
2024/03/07 02:14:59;;;;;;;14.10;11.43;;;;;;;;;;5153771;27;20014;-70
2024/03/07 02:17:25;;;;;;;13.48;10.38;;;;;;;;;;5146117;27;20119;-70
2024/03/07 02:19:52;;;;;;;12.38;11.02;;;;;;;;;;5144111;27;20019;-70
2024/03/07 02:22:18;;;;;;;16.17;11.18;;;;;;;;;;5152539;27;20380;-70
2024/03/07 02:24:45;;;;;;;13.25;10.85;;;;;;;;;;5154264;27;20072;-69
2024/03/07 02:27:11;;;;;;;13.95;10.88;;;;;;;;;;5152132;27;20471;-70
2024/03/07 02:29:37;;;;;;;11.48;10.27;;;;;;;;;;5154849;27;20651;-70
2024/03/07 02:32:03;;;;;;;14.77;11.07;;;;;;;;;;5152188;27;20173;-70
2024/03/07 02:34:29;;;;;;;15.68;11.00;;;;;;;;;;5142163;27;20033;-70
2024/03/07 02:36:55;;;;;;;12.65;10.27;;;;;;;;;;5156565;27;20042;-70
2024/03/07 02:39:22;;;;;;;15.38;10.93;;;;;;;;;;5157043;27;20114;-70
2024/03/07 02:41:48;;;;;;;12.20;10.88;;;;;;;;;;5155849;27;20409;-70
2024/03/07 02:44:14;;;;;;;13.73;10.43;;;;;;;;;;5156832;27;20037;-69
2024/03/07 02:46:41;;;;;;;13.48;10.35;;;;;;;;;;5144882;27;20019;-70
2024/03/07 02:49:07;;;;;;;13.40;10.55;;;;;;;;;;5144779;27;20030;-69
2024/03/07 02:51:34;;;;;;;15.05;11.27;;;;;;;;;;5127081;27;20366;-70
2024/03/07 02:54:00;;;;;;;15.20;11.88;;;;;;;;;;5156454;27;20071;-69
2024/03/07 02:56:26;;;;;;;12.95;10.32;;;;;;;;;;5146523;27;20031;-69
2024/03/07 02:58:52;;;;;;;14.50;10.70;;;;;;;;;;5136464;27;20078;-70
2024/03/07 03:01:18;;;;;;;14.20;11.63;;;;;;;;;;5145248;27;20039;-70
2024/03/07 03:03:44;;;;;;;14.93;10.65;;;;;;;;;;5149751;27;20035;-69
2024/03/07 03:06:11;;;;;;;14.02;11.43;;;;;;;;;;5137112;27;20031;-69
2024/03/07 03:08:37;;;;;;;14.50;11.73;;;;;;;;;;5150948;27;20026;-70
2024/03/07 03:11:03;;;;;;;15.07;11.07;;;;;;;;;;5137155;27;20045;-69
2024/03/07 03:13:29;;;;;;;13.55;11.95;;;;;;;;;;5155523;27;20118;-69
2024/03/07 03:15:56;;;;;;;13.68;11.88;;;;;;;;;;5155794;27;20440;-69
2024/03/07 03:18:25;;;;;;;13.93;11.85;;;;;;;;;;5144699;27;20110;-70
2024/03/07 03:20:52;;;;;;;13.20;11.38;;;;;;;;;;5151708;27;20042;-69
2024/03/07 03:23:27;;;;;;;15.02;12.13;;;;;;;;;;5145103;27;20448;-70
2024/03/07 03:25:53;;;;;;;;;;;;;;;;;;5150380;27;20075;-69
2024/03/07 03:28:20;;;;;;;15.95;11.60;;;;;;;;;;5155596;27;19923;-70
2024/03/07 03:30:47;;;;;;;14.32;11.32;;;;;;;;;;5156632;27;20049;-70
2024/03/07 03:33:13;;;;;;;13.15;10.23;;;;;;;;;;5147362;27;20040;-70
2024/03/07 03:35:39;;;;;;;15.43;10.55;;;;;;;;;;5155936;27;20027;-70
2024/03/07 03:38:06;;;;;;;14.93;10.30;;;;;;;;;;5155229;27;20025;-70
2024/03/07 03:40:32;;;;;;;13.82;9.68;;;;;;;;;;5155737;27;20042;-70
2024/03/07 03:43:01;;;;;;;13.18;8.95;;;;;;;;;;5153058;27;20406;-70
2024/03/07 03:45:27;;;;;;;10.88;8.85;;;;;;;;;;5142899;27;20015;-69
2024/03/07 03:47:54;;;;;;;9.82;8.77;;;;;;;;;;5151268;27;20031;-69
2024/03/07 03:50:23;;;;;;;15.90;8.57;;;;;;;;;;5156253;27;20026;-69
2024/03/07 03:52:49;;;;;;;17.10;9.18;;;;;;;;;;5156054;27;20027;-69
2024/03/07 03:55:15;;;;;;;11.98;9.52;;;;;;;;;;5155239;27;20054;-69
2024/03/07 03:57:42;;;;;;;12.43;10.80;;;;;;;;;;5155994;27;20026;-70
2024/03/07 04:00:18;;;;;;;15.88;11.00;;;;;;;;;;5153617;27;20019;-69
2024/03/07 04:02:48;;;;;;;17.42;10.68;;;;;;;;;;5155926;27;20022;-69
2024/03/07 04:05:15;;;;;;;12.60;9.85;;;;;;;;;;5139593;27;20375;-69
2024/03/07 04:07:42;;;;;;;13.90;10.75;;;;;;;;;;5127407;27;20105;-69
2024/03/07 04:10:08;;;;;;;12.43;10.77;;;;;;;;;;5152510;27;20062;-70
2024/03/07 04:12:38;;;;;;;13.30;11.15;;;;;;;;;;5156221;27;20083;-69
2024/03/07 04:15:08;;;;;;;16.23;11.10;;;;;;;;;;5119743;27;20114;-69
2024/03/07 04:17:34;;;;;;;14.10;10.85;;;;;;;;;;5142770;27;20041;-69
2024/03/07 04:20:02;;;;;;;13.75;11.13;;;;;;;;;;5155376;27;20035;-69
2024/03/07 04:22:28;;;;;;;13.70;10.98;;;;;;;;;;5155267;27;20018;-69
2024/03/07 04:24:55;;;;;;;11.93;10.23;;;;;;;;;;5155401;27;20034;-70
2024/03/07 04:27:21;;;;;;;14.50;11.27;;;;;;;;;;5154483;27;20026;-69
2024/03/07 04:29:50;;;;;;;13.20;10.90;;;;;;;;;;5155242;27;20042;-69
2024/03/07 04:32:17;;;;;;;14.43;11.98;;;;;;;;;;5155315;27;20430;-70
2024/03/07 04:34:43;;;;;;;14.75;11.38;;;;;;;;;;5149361;27;20041;-69
2024/03/07 04:37:09;;;;;;;15.10;11.57;;;;;;;;;;5137570;27;20042;-70
2024/03/07 04:39:35;;;;;;;13.90;11.73;;;;;;;;;;5133336;27;20448;-69
2024/03/07 04:42:03;;;;;;;14.90;11.55;;;;;;;;;;5154758;27;20069;-69
2024/03/07 04:44:30;;;;;;;16.55;11.38;;;;;;;;;;5150309;27;20030;-70
2024/03/07 04:46:56;;;;;;;13.13;10.73;;;;;;;;;;5135528;27;20023;-70
2024/03/07 04:49:26;;;;;;;16.08;11.43;;;;;;;;;;5153492;27;20417;-70
2024/03/07 04:51:53;;;;;;;13.35;11.25;;;;;;;;;;5140452;27;20376;-70
2024/03/07 04:54:19;;;;;;;13.63;10.85;;;;;;;;;;5153972;27;20109;-70
2024/03/07 04:56:46;;;;;;;16.88;11.52;;;;;;;;;;5140623;27;20027;-69
2024/03/07 04:59:12;;;;;;;13.80;10.95;;;;;;;;;;5151800;27;20404;-70
2024/03/07 05:01:39;;;;;;;16.13;11.50;;;;;;;;;;5154607;27;20022;-70
2024/03/07 05:04:20;;;;;;;14.20;11.73;;;;;;;;;;5154498;27;20106;-69
2024/03/07 05:06:49;;;;;;;12.48;10.13;;;;;;;;;;5142835;27;20510;-70
2024/03/07 05:09:25;;;;;;;15.85;10.68;;;;;;;;;;5145113;27;20019;-70
2024/03/07 05:11:51;;;;;;;18.20;11.15;;;;;;;;;;5139930;27;20027;-69
2024/03/07 05:14:21;;;;;;;17.23;10.77;;;;;;;;;;5154262;27;20026;-69
2024/03/07 05:17:05;;;;;;;14.18;10.90;;;;;;;;;;5139915;27;20027;-70
2024/03/07 05:19:33;;;;;;;12.60;8.15;;;;;;;;;;5144222;27;20031;-70
2024/03/07 05:21:59;;;;;;;12.50;10.45;;;;;;;;;;5147488;27;20031;-70
2024/03/07 05:24:25;;;;;;;13.65;10.65;;;;;;;;;;5152489;27;20144;-70
2024/03/07 05:26:52;;;;;;;14.57;10.88;;;;;;;;;;5152041;27;20533;-70
2024/03/07 05:29:19;;;;;;;24.38;10.98;;;;;;;;;;5133454;27;20022;-70
2024/03/07 05:31:48;;;;;;;12.65;9.98;;;;;;;;;;5134175;27;20015;-69
2024/03/07 05:34:14;;;;;;;12.45;10.15;;;;;;;;;;5153896;27;20019;-69
2024/03/07 05:36:45;;;;;;;17.30;10.48;;;;;;;;;;5142933;27;20083;-69
2024/03/07 05:39:12;;;;;;;14.77;10.32;;;;;;;;;;5149794;27;20472;-70
2024/03/07 05:41:38;;;;;;;14.95;11.02;;;;;;;;;;5149463;27;20022;-69
2024/03/07 05:44:11;;;;;;;13.65;10.65;;;;;;;;;;5151044;27;20026;-69
2024/03/07 05:46:48;;;;;;;12.70;10.55;;;;;;;;;;5148155;27;20383;-70
2024/03/07 05:49:14;;;;;;;17.77;10.75;;;;;;;;;;5150977;27;20027;-69
2024/03/07 05:51:47;;;;;;;13.52;11.15;;;;;;;;;;5133087;27;20023;-69
2024/03/07 05:54:30;;;;;;;16.73;10.60;;;;;;;;;;5134397;27;20469;-69
2024/03/07 05:56:56;;;;;;;17.13;11.18;;;;;;;;;;5125536;27;20022;-69
2024/03/07 05:59:22;;;;;;;15.45;10.65;;;;;;;;;;5145480;27;20031;-69
2024/03/07 06:01:50;;;;;;;13.73;10.75;;;;;;;;;;5158078;27;20087;-69
2024/03/07 06:04:17;;;;;;;15.52;10.82;;;;;;;;;;5156137;27;20066;-70
2024/03/07 06:06:43;;;;;;;14.50;11.38;;;;;;;;;;5157891;27;20480;-69
2024/03/07 06:09:09;;;;;;;15.88;10.75;;;;;;;;;;5157199;27;20027;-69
2024/03/07 06:11:36;;;;;;;15.55;10.48;;;;;;;;;;5156058;27;20019;-70
2024/03/07 06:14:06;;;;;;;14.30;11.00;;;;;;;;;;5157095;27;20027;-70
2024/03/07 06:16:32;;;;;;;16.38;11.38;;;;;;;;;;5139216;27;20026;-69
2024/03/07 06:19:01;;;;;;;17.15;12.10;;;;;;;;;;5155583;27;20395;-69
2024/03/07 06:21:28;;;;;;;14.63;11.55;;;;;;;;;;5152908;27;20046;-70
2024/03/07 06:24:01;;;;;;;16.88;12.25;;;;;;;;;;5152075;27;20030;-69
2024/03/07 06:26:59;;;;;;;16.50;11.75;;;;;;;;;;5147841;27;20072;-73
2024/03/07 06:29:25;;;;;;;16.02;12.00;;;;;;;;;;5154095;27;20360;-72
2024/03/07 06:31:53;;;;;;;18.40;12.35;;;;;;;;;;5147484;27;20023;-72
2024/03/07 06:34:19;;;;;;;15.90;13.13;;;;;;;;;;5141910;27;20209;-72
2024/03/07 06:36:45;;;;;;;17.95;13.25;;;;;;;;;;5153346;27;20045;-73
2024/03/07 06:39:11;;;;;;;16.33;12.88;;;;;;;;;;5142767;27;20457;-73
2024/03/07 06:41:38;;;;;;;14.70;11.93;;;;;;;;;;5143862;27;20027;-70
2024/03/07 06:44:04;;;;;;;14.85;12.23;;;;;;;;;;5157163;27;20026;-73
2024/03/07 06:46:31;;;;;;;14.68;12.13;;;;;;;;;;5153362;27;20502;-72
2024/03/07 06:48:58;;;;;;;18.17;12.43;;;;;;;;;;5156522;27;20031;-72
2024/03/07 06:51:24;;;;;;;18.27;11.65;;;;;;;;;;5135145;27;20023;-72
2024/03/07 06:53:50;;;;;;;15.60;12.45;;;;;;;;;;5144685;27;20023;-74
2024/03/07 06:56:17;;;;;;;15.63;12.70;;;;;;;;;;5148365;27;20031;-71
2024/03/07 06:59:04;;;;;;;20.83;13.52;;;;;;;;;;5148453;27;20415;-73
2024/03/07 07:01:31;;;;;;;19.35;13.18;;;;;;;;;;5151967;27;20027;-72
2024/03/07 07:03:58;;;;;;;18.35;12.95;;;;;;;;;;5151099;27;20258;-73
2024/03/07 07:06:26;;;;;;;19.17;13.65;;;;;;;;;;5157086;27;20392;-72
2024/03/07 07:08:52;;;;;;;18.67;14.63;;;;;;;;;;5142582;27;20525;-73
2024/03/07 07:11:18;;;;;;;23.85;16.05;;;;;;;;;;5143553;27;20034;-73
2024/03/07 07:13:46;;;;;;;17.17;14.65;;;;;;;;;;5136126;27;20026;-73
2024/03/07 07:16:19;;;;;;;21.50;15.30;;;;;;;;;;5155090;27;20023;-72
2024/03/07 07:18:45;;;;;;;18.20;14.35;;;;;;;;;;5153305;27;20031;-73
2024/03/07 07:21:15;;;;;;;20.05;14.10;;;;;;;;;;5136362;27;20507;-72
2024/03/07 07:23:41;;;;;;;18.63;14.27;;;;;;;;;;5154419;27;20049;-73
2024/03/07 07:26:08;;;;;;;18.45;14.85;;;;;;;;;;5144017;27;20033;-74
2024/03/07 07:28:36;;;;;;;23.58;14.60;;;;;;;;;;5133314;27;20026;-72
2024/03/07 07:31:02;;;;;;;18.58;14.80;;;;;;;;;;5156338;27;20422;-73
2024/03/07 07:33:31;;;;;;;19.55;15.07;;;;;;;;;;5133918;27;20023;-74
2024/03/07 07:35:57;;;;;;;20.17;14.18;;;;;;;;;;5150441;27;20057;-74
2024/03/07 07:38:23;;;;;;;22.70;14.13;;;;;;;;;;5147050;27;20037;-75
2024/03/07 07:40:49;;;;;;;17.95;14.55;;;;;;;;;;5156415;27;20026;-76
2024/03/07 07:43:15;;;;;;;18.80;14.90;;;;;;;;;;5153450;27;20050;-74
2024/03/07 07:45:42;;;;;;;23.10;14.95;;;;;;;;;;5129384;27;20376;-74
2024/03/07 07:48:08;;;;;;;22.70;15.55;;;;;;;;;;5148272;27;20043;-73
2024/03/07 07:50:52;;;;;;;19.58;14.32;;;;;;;;;;5153052;27;20070;-73
2024/03/07 07:53:18;;;;;;;21.90;15.20;;;;;;;;;;5121758;27;20450;-50
2024/03/07 07:55:46;;;;;;;26.65;15.57;;;;;;;;;;5147912;27;20061;-55
2024/03/07 07:58:12;;;;;;;23.98;15.60;;;;;;;;;;5142661;27;20019;-57
2024/03/07 08:00:38;;;;;;;23.27;14.98;;;;;;;;;;5154654;27;20031;-68
2024/03/07 08:03:08;;;;;;;19.45;14.38;;;;;;;;;;5143426;27;20066;-67
2024/03/07 08:05:38;;;;;;;21.25;15.20;;;;;;;;;;5140653;27;20022;-69
2024/03/07 08:08:06;;;;;;;18.08;14.02;;;;;;;;;;5117210;27;20038;-69
2024/03/07 08:10:32;;;;;;;19.92;13.18;;;;;;;;;;5153337;27;20023;-63
2024/03/07 08:12:59;;;;;;;15.63;12.80;;;;;;;;;;5152691;27;20090;-63
2024/03/07 08:15:26;;;;;;;17.30;12.10;;;;;;;;;;5150702;27;20109;-64
2024/03/07 08:17:53;;;;;;;15.45;11.70;;;;;;;;;;5144095;27;20038;-62
2024/03/07 08:20:23;;;;;;;12.57;9.77;;;;;;;;;;5153287;27;20067;-64
2024/03/07 08:22:54;;;;;;;9.95;7.93;;;;;;;;;;5146114;27;20443;-67
2024/03/07 08:25:22;;;;;;;14.60;8.02;;;;;;;;;;5131014;27;20069;-70
2024/03/07 08:27:49;;;;;;;14.88;9.52;;;;;;;;;;5136720;27;20067;-70
2024/03/07 08:30:15;;;;;;;15.35;10.15;;;;;;;;;;5152737;27;20058;-67
2024/03/07 08:32:42;;;;;;;13.45;11.00;;;;;;;;;;5143608;27;20084;-66
2024/03/07 08:35:09;;;;;;;19.42;13.27;;;;;;;;;;5147670;27;20027;-69
2024/03/07 08:37:42;;;;;;;17.20;13.38;;;;;;;;;;5145008;27;20383;-73
2024/03/07 08:40:19;;;;;;;22.90;13.25;;;;;;;;;;5153477;27;20468;-63
2024/03/07 08:42:45;;;;;;;14.07;12.07;;;;;;;;;;5150217;27;20049;-61
2024/03/07 08:45:11;;;;;;;19.98;13.18;;;;;;;;;;5155138;27;20027;-61
2024/03/07 08:47:38;;;;;;;17.10;12.98;;;;;;;;;;5146607;27;20046;-60
2024/03/07 08:50:11;;;;;;;21.52;13.35;;;;;;;;;;5147321;27;20038;-70
2024/03/07 08:52:38;;;;;;;16.67;13.50;;;;;;;;;;5150193;27;20154;-64
2024/03/07 08:55:04;;;;;;;19.98;14.90;;;;;;;;;;5135583;27;20026;-61
2024/03/07 08:57:31;;;;;;;19.70;13.95;;;;;;;;;;5154560;27;20479;-58
2024/03/07 08:59:57;;;;;;;20.50;12.07;;;;;;;;;;5154235;27;20491;-61
2024/03/07 09:02:24;;;;;;;17.02;12.90;;;;;;;;;;5150953;27;20031;-61
2024/03/07 09:04:50;;;;;;;17.08;13.68;;;;;;;;;;5154480;27;20023;-61
2024/03/07 09:07:17;;;;;;;18.00;12.75;;;;;;;;;;5154569;27;20083;-60
2024/03/07 09:09:45;;;;;;;23.13;13.90;;;;;;;;;;5154472;27;20075;-56
2024/03/07 09:15:16;;;;;;;18.92;14.45;;;;;;;;;;5149069;27;20510;-59
2024/03/07 09:17:44;;;;;;;19.90;15.48;;;;;;;;;;5154539;27;20007;-59
2024/03/07 09:20:14;;;;;;;22.85;16.55;;;;;;;;;;5154499;27;20030;-63
2024/03/07 09:22:41;;;;;;;21.67;16.15;;;;;;;;;;5154529;27;20094;-57
2024/03/07 09:25:08;;;;;;;24.13;16.25;;;;;;;;;;5154341;27;20027;-66
2024/03/07 09:27:34;;;;;;;22.75;15.80;;;;;;;;;;5154476;27;20026;-63
2024/03/07 09:30:00;;;;;;;19.52;15.32;;;;;;;;;;5154463;27;20181;-61
2024/03/07 09:32:27;;;;;;;20.42;15.32;;;;;;;;;;5139456;27;20493;-64
2024/03/07 09:34:54;;;;;;;26.42;17.63;;;;;;;;;;5153685;27;20099;-63
2024/03/07 09:37:23;;;;;;;20.00;16.25;;;;;;;;;;5153969;27;20527;-60
2024/03/07 09:39:49;;;;;;;20.27;15.65;;;;;;;;;;5135361;27;20054;-60
2024/03/07 09:42:21;;;;;;;18.33;14.30;;;;;;;;;;5153768;27;20506;-55
2024/03/07 09:44:51;;;;;;;18.45;13.50;;;;;;;;;;5154032;27;20050;-61
2024/03/07 09:47:18;;;;;;;18.33;12.70;;;;;;;;;;5153937;27;20030;-61
2024/03/07 09:49:44;;;;;;;14.82;10.82;;;;;;;;;;5154090;27;20023;-67
2024/03/07 09:52:12;;;;;;;14.77;11.35;;;;;;;;;;5135469;27;20379;-65
2024/03/07 09:54:40;;;;;;;18.80;13.63;;;;;;;;;;5135358;27;20530;-65
2024/03/07 09:57:07;;;;;;;16.42;12.38;;;;;;;;;;5135046;27;20030;-61
2024/03/07 09:59:36;;;;;;;11.75;9.27;;;;;;;;;;5152975;27;20018;-67
2024/03/07 10:02:04;;;;;;;12.57;9.75;;;;;;;;;;5131479;27;20040;-61
2024/03/07 10:04:40;;;;;;;14.32;9.82;;;;;;;;;;5149359;27;20083;-67
2024/03/07 10:07:09;;;;;;;12.93;9.20;;;;;;;;;;5147658;27;20030;-72
2024/03/07 10:09:37;;;;;;;10.85;9.18;;;;;;;;;;5150386;27;20056;-70
2024/03/07 10:12:04;;;;;;;12.77;10.82;;;;;;;;;;5152476;27;20030;-62
2024/03/07 10:14:33;;;;;;;11.60;10.32;;;;;;;;;;5151932;27;20480;-74
2024/03/07 10:16:59;;;;;;;13.45;9.50;;;;;;;;;;5146866;27;20058;-68
2024/03/07 10:19:25;;;;;;;12.40;9.75;;;;;;;;;;5150962;27;20129;-72
2024/03/07 10:21:51;;;;;;;11.88;9.05;;;;;;;;;;5135124;27;20019;-70
2024/03/07 10:24:24;;;;;;;10.23;8.82;;;;;;;;;;5148612;27;20059;-67
2024/03/07 10:26:50;;;;;;;13.15;9.65;;;;;;;;;;5145081;27;20030;-60
2024/03/07 10:29:18;;;;;;;10.10;8.30;;;;;;;;;;5154044;27;20027;-69
2024/03/07 10:31:45;;;;;;;11.02;7.25;;;;;;;;;;5153419;27;20015;-67
2024/03/07 10:34:11;;;;;;;10.32;8.40;;;;;;;;;;5139194;27;20031;-68
2024/03/07 10:36:39;;;;;;;9.02;7.82;;;;;;;;;;5153353;27;20022;-62
2024/03/07 10:39:14;;;;;;;12.77;7.70;;;;;;;;;;5153601;27;20035;-64
2024/03/07 10:41:45;;;;;;;9.32;7.00;;;;;;;;;;5153593;27;20478;-63
2024/03/07 10:44:13;;;;;;;8.88;7.35;;;;;;;;;;5153564;27;20042;-62
2024/03/07 10:46:43;;;;;;;12.00;8.85;;;;;;;;;;5155703;27;20023;-72
2024/03/07 10:49:12;;;;;;;10.18;7.00;;;;;;;;;;5157896;27;20042;-62
2024/03/07 10:51:45;;;;;;;8.85;6.35;;;;;;;;;;5145372;27;20126;-64
2024/03/07 10:54:30;;;;;;;11.43;7.85;;;;;;;;;;5138680;27;20070;-66
2024/03/07 10:57:14;;;;;;;9.82;7.53;;;;;;;;;;5150081;27;20109;-64
2024/03/07 10:59:51;;;;;;;10.80;7.22;;;;;;;;;;5138678;27;20054;-63
2024/03/07 11:02:27;;;;;;;8.48;7.55;;;;;;;;;;5157341;27;20015;-62
2024/03/07 11:04:53;;;;;;;10.32;8.18;;;;;;;;;;5150218;27;20042;-66
2024/03/07 11:07:24;;;;;;;9.10;8.02;;;;;;;;;;5143939;27;20025;-60
2024/03/07 11:09:52;;;;;;;9.25;8.27;;;;;;;;;;5142702;27;20023;-67
2024/03/07 11:12:20;;;;;;;9.50;7.80;;;;;;;;;;5143823;27;20121;-72
2024/03/07 11:14:47;;;;;;;11.95;9.35;;;;;;;;;;5145353;27;20091;-71
2024/03/07 11:17:14;;;;;;;11.25;9.32;;;;;;;;;;5145099;27;20033;-65
2024/03/07 11:19:41;;;;;;;11.73;10.45;;;;;;;;;;5141374;27;20045;-61
2024/03/07 11:22:17;;;;;;;11.40;10.15;;;;;;;;;;5142365;27;20030;-61
2024/03/07 11:24:45;;;;;;;14.50;10.80;;;;;;;;;;5143890;27;20126;-67
2024/03/07 11:27:13;;;;;;;11.63;10.40;;;;;;;;;;5142743;27;20049;-70
2024/03/07 11:29:43;;;;;;;13.10;11.02;;;;;;;;;;5143333;27;20031;-67
2024/03/07 11:32:13;;;;;;;15.45;11.05;;;;;;;;;;5141257;27;20076;-72
2024/03/07 11:34:46;;;;;;;11.40;10.25;;;;;;;;;;5142700;27;20075;-68
2024/03/07 11:37:17;;;;;;;9.88;8.80;;;;;;;;;;5143481;27;20039;-67
2024/03/07 11:39:47;;;;;;;11.23;9.65;;;;;;;;;;5143331;27;20031;-64
2024/03/07 11:42:21;;;;;;;13.07;9.85;;;;;;;;;;5142365;27;20061;-59
2024/03/07 11:44:48;;;;;;;16.63;10.90;;;;;;;;;;5142002;27;20102;-60
2024/03/07 11:47:16;;;;;;;11.23;9.82;;;;;;;;;;5139860;27;20030;-60
2024/03/07 11:49:42;;;;;;;12.55;9.48;;;;;;;;;;5141252;27;20033;-65
2024/03/07 11:52:12;;;;;;;11.02;9.40;;;;;;;;;;5137467;27;20587;-63
2024/03/07 11:55:03;;;;;;;9.93;8.88;;;;;;;;;;5140788;27;20383;-59
2024/03/07 11:57:32;;;;;;;9.63;8.15;;;;;;;;;;5138187;27;20084;-68
2024/03/07 12:00:00;;;;;;;9.63;8.27;;;;;;;;;;5142769;27;20054;-63
2024/03/07 12:02:27;;;;;;;12.05;9.43;;;;;;;;;;5143045;27;20030;-64
2024/03/07 12:04:53;;;;;;;9.88;8.45;;;;;;;;;;5141894;27;20114;-63
2024/03/07 12:07:22;;;;;;;11.32;9.10;;;;;;;;;;5149174;27;20067;-63
2024/03/07 12:09:53;;;;;;;12.48;8.77;;;;;;;;;;5137043;27;20384;-63
2024/03/07 12:12:24;;;;;;;11.65;8.00;;;;;;;;;;5153286;27;20029;-66
2024/03/07 12:14:54;;;;;;;9.23;7.82;;;;;;;;;;5148493;27;20136;-64
2024/03/07 12:17:20;;;;;;;9.52;7.57;;;;;;;;;;5136535;27;20395;-66
2024/03/07 12:19:47;;;;;;;11.45;7.80;;;;;;;;;;5142784;27;20022;-65
2024/03/07 12:22:14;;;;;;;9.52;7.55;;;;;;;;;;5143369;27;20369;-65
2024/03/07 12:24:41;;;;;;;8.68;6.75;;;;;;;;;;5141100;27;20050;-59
2024/03/07 12:27:10;;;;;;;9.98;7.25;;;;;;;;;;5151470;27;20375;-61
2024/03/07 12:29:42;;;;;;;8.55;7.00;;;;;;;;;;5142867;27;20022;-61
2024/03/07 12:32:15;;;;;;;8.38;6.68;;;;;;;;;;5152834;27;20031;-61
2024/03/07 12:34:45;;;;;;;8.45;6.78;;;;;;;;;;5155287;27;20030;-61
2024/03/07 12:37:14;;;;;;;7.05;6.35;;;;;;;;;;5152544;27;20102;-61
2024/03/07 12:39:49;;;;;;;8.15;6.25;;;;;;;;;;5154618;27;20018;-61
2024/03/07 12:42:18;;;;;;;7.90;6.55;;;;;;;;;;5152078;27;20055;-58
2024/03/07 12:44:47;;;;;;;6.15;5.53;;;;;;;;;;5154451;27;20046;-61
2024/03/07 12:50:20;;;;;;;7.10;6.40;;;;;;;;;;5150439;27;20029;-63
2024/03/07 12:52:49;;;;;;;10.90;7.22;;;;;;;;;;5151185;27;20034;-65
2024/03/07 12:55:18;;;;;;;8.27;6.45;;;;;;;;;;5154439;27;20022;-72
2024/03/07 12:57:44;;;;;;;8.70;6.15;;;;;;;;;;5131403;27;20030;-64
2024/03/07 13:00:18;;;;;;;9.07;6.75;;;;;;;;;;5154489;27;20067;-64
2024/03/07 13:02:44;;;;;;;8.80;5.90;;;;;;;;;;5154778;27;20387;-64
2024/03/07 13:05:18;;;;;;;10.43;6.88;;;;;;;;;;5154646;27;20457;-64
2024/03/07 13:07:44;;;;;;;9.13;6.75;;;;;;;;;;5154418;27;20555;-68
2024/03/07 13:10:14;;;;;;;8.32;6.72;;;;;;;;;;5154203;27;20389;-68
2024/03/07 13:12:42;;;;;;;10.65;7.78;;;;;;;;;;5154580;27;20014;-65
2024/03/07 13:15:10;;;;;;;9.80;7.55;;;;;;;;;;5151767;27;20022;-72
2024/03/07 13:17:36;;;;;;;9.75;7.65;;;;;;;;;;5154551;27;20025;-68
2024/03/07 13:20:03;;;;;;;8.98;7.20;;;;;;;;;;5135869;27;20018;-68
2024/03/07 13:22:29;;;;;;;13.07;8.75;;;;;;;;;;5154419;27;20017;-67
2024/03/07 13:24:56;;;;;;;10.35;8.10;;;;;;;;;;5149837;27;20396;-70
2024/03/07 13:27:28;;;;;;;10.85;7.88;;;;;;;;;;5121376;27;20460;-70
2024/03/07 13:29:54;;;;;;;11.63;8.40;;;;;;;;;;5150449;27;20031;-70
2024/03/07 13:32:20;;;;;;;15.52;8.73;;;;;;;;;;5135750;27;20022;-68
2024/03/07 13:34:46;;;;;;;8.40;7.43;;;;;;;;;;5151177;27;20019;-68
2024/03/07 13:37:18;;;;;;;10.45;8.07;;;;;;;;;;5154029;27;20099;-70
2024/03/07 13:39:46;;;;;;;9.10;7.45;;;;;;;;;;5135503;27;20034;-69
2024/03/07 13:42:13;;;;;;;9.95;7.40;;;;;;;;;;5153931;27;20039;-70
2024/03/07 13:44:39;;;;;;;8.93;7.68;;;;;;;;;;5153790;27;20038;-70
2024/03/07 13:47:06;;;;;;;9.35;7.00;;;;;;;;;;5154131;27;20019;-70
2024/03/07 13:49:34;;;;;;;10.55;6.45;;;;;;;;;;5128033;27;20049;-70
2024/03/07 13:52:10;;;;;;;7.60;5.80;;;;;;;;;;5135483;27;20030;-70
2024/03/07 13:54:40;;;;;;;6.35;4.82;;;;;;;;;;5154034;27;20021;-70
2024/03/07 13:57:21;;;;;;;9.00;5.80;;;;;;;;;;5154292;27;20029;-70
2024/03/07 14:00:14;;;;;;;9.05;6.97;;;;;;;;;;5154041;27;20033;-70
2024/03/07 14:02:52;;;;;;;10.30;6.22;;;;;;;;;;5128688;27;20015;-70
2024/03/07 14:05:37;;;;;;;11.50;6.70;;;;;;;;;;5145141;27;20097;-69
2024/03/07 14:08:03;;;;;;;;;;;;;;;;;;5152967;27;20094;-69
2024/03/07 14:10:52;;;;;;;12.13;7.07;;;;;;;;;;5153651;27;19998;-69
2024/03/07 14:13:25;;;;;;;9.40;6.63;;;;;;;;;;5148815;27;20022;-69
2024/03/07 14:16:07;;;;;;;9.32;7.07;;;;;;;;;;5143583;27;20024;-69
2024/03/07 14:18:52;;;;;;;11.00;7.53;;;;;;;;;;5149972;27;20113;-62
2024/03/07 14:21:35;;;;;;;10.43;8.20;;;;;;;;;;5150351;27;20015;-62
2024/03/07 14:24:04;;;;;;;7.85;5.40;;;;;;;;;;5137047;27;20129;-63
2024/03/07 14:26:46;;;;;;;7.20;5.15;;;;;;;;;;5137462;27;20019;-63
2024/03/07 14:32:16;;;;;;;10.55;6.25;;;;;;;;;;5148126;27;20391;-63
2024/03/07 14:34:56;;;;;;;8.15;6.05;;;;;;;;;;5151908;27;20038;-63
2024/03/07 14:37:32;;;;;;;6.72;5.57;;;;;;;;;;5151473;27;20071;-63
2024/03/07 14:40:19;;;;;;;5.80;4.70;;;;;;;;;;5158043;27;20029;-63
2024/03/07 14:42:46;;;;;;;10.20;4.97;;;;;;;;;;5155558;27;20095;-63
2024/03/07 14:45:19;;;;;;;5.88;4.13;;;;;;;;;;5126639;27;20026;-63