Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:39;;;;;;;250.90;30.60;;;;;;;;;;10320959;28;20076;-61
2023/01/09 00:07:37;;;;;;;217.98;27.08;;;;;;;;;;10320546;28;20048;-61
2023/01/09 00:12:36;;;;;;;165.18;37.15;;;;;;;;;;10320528;28;20083;-61
2023/01/09 00:17:34;;;;;;;122.25;24.92;;;;;;;;;;10321059;28;20064;-61
2023/01/09 00:22:34;;;;;;;213.80;28.08;;;;;;;;;;10320293;28;20076;-61
2023/01/09 00:27:32;;;;;;;194.18;26.42;;;;;;;;;;10321023;28;20044;-61
2023/01/09 00:32:30;;;;;;;138.93;24.23;;;;;;;;;;10318313;28;20051;-61
2023/01/09 00:37:28;;;;;;;67.55;22.42;;;;;;;;;;10319945;28;20033;-61
2023/01/09 00:42:30;;;;;;;220.23;35.05;;;;;;;;;;10319697;28;20076;-61
2023/01/09 00:47:31;;;;;;;102.22;23.83;;;;;;;;;;10307404;28;20069;-61
2023/01/09 00:52:30;;;;;;;196.23;27.58;;;;;;;;;;10315894;28;20224;-61
2023/01/09 00:57:29;;;;;;;219.25;29.40;;;;;;;;;;10317769;28;20079;-61
2023/01/09 01:02:27;;;;;;;165.55;26.00;;;;;;;;;;10318079;28;20072;-60
2023/01/09 01:07:42;;;;;;;253.38;31.23;;;;;;;;;;10304214;28;20402;-59
2023/01/09 01:12:41;;;;;;;285.00;31.25;;;;;;;;;;10318356;28;20056;-60
2023/01/09 01:17:40;;;;;;;195.43;29.88;;;;;;;;;;10318428;28;20040;-60
2023/01/09 01:22:41;;;;;;;74.28;27.58;;;;;;;;;;10317581;28;20076;-60
2023/01/09 01:27:39;;;;;;;110.25;23.10;;;;;;;;;;10317770;28;20052;-60
2023/01/09 01:32:39;;;;;;;85.57;25.35;;;;;;;;;;10317229;28;20521;-60
2023/01/09 01:37:38;;;;;;;160.52;27.05;;;;;;;;;;10317563;28;20064;-60
2023/01/09 01:42:36;;;;;;;79.25;26.05;;;;;;;;;;10317363;28;20497;-60
2023/01/09 01:47:42;;;;;;;52.80;20.73;;;;;;;;;;10317197;28;20409;-60
2023/01/09 01:52:41;;;;;;;106.47;24.00;;;;;;;;;;10316636;28;20485;-60
2023/01/09 01:57:42;;;;;;;220.30;27.85;;;;;;;;;;10316542;28;20045;-61
2023/01/09 02:02:44;;;;;;;231.57;27.92;;;;;;;;;;10316760;28;20091;-59
2023/01/09 02:07:42;;;;;;;200.30;27.20;;;;;;;;;;10316661;28;20079;-59
2023/01/09 02:12:41;;;;;;;193.88;26.38;;;;;;;;;;10316410;28;20047;-60
2023/01/09 02:18:04;;;;;;;144.57;24.25;;;;;;;;;;10315861;28;20041;-61
2023/01/09 02:23:12;;;;;;;213.65;28.52;;;;;;;;;;10315820;28;20079;-60
2023/01/09 02:28:25;;;;;;;129.23;22.08;;;;;;;;;;10316214;28;20454;-59
2023/01/09 02:33:34;;;;;;;200.10;25.65;;;;;;;;;;10256684;28;20083;-59
2023/01/09 02:38:35;;;;;;;216.32;26.15;;;;;;;;;;10315551;28;20080;-60
2023/01/09 02:43:33;;;;;;;93.25;21.05;;;;;;;;;;10298906;28;20134;-59
2023/01/09 02:48:33;;;;;;;82.57;19.65;;;;;;;;;;10315936;28;20044;-60
2023/01/09 02:53:50;;;;;;;52.90;20.05;;;;;;;;;;10313975;28;20432;-59
2023/01/09 02:58:59;;;;;;;87.10;21.20;;;;;;;;;;10293321;28;20489;-59
2023/01/09 03:04:00;;;;;;;104.43;21.90;;;;;;;;;;10315476;28;20490;-59
2023/01/09 03:09:02;;;;;;;70.68;20.60;;;;;;;;;;10314561;28;20048;-60
2023/01/09 03:14:04;;;;;;;60.47;21.98;;;;;;;;;;10315492;28;20048;-59
2023/01/09 03:19:05;;;;;;;75.60;29.50;;;;;;;;;;10315486;28;20048;-60
2023/01/09 03:24:03;;;;;;;69.97;21.90;;;;;;;;;;10314579;28;20101;-60
2023/01/09 03:29:01;;;;;;;125.15;24.75;;;;;;;;;;10315027;28;20032;-60
2023/01/09 03:34:00;;;;;;;69.47;21.73;;;;;;;;;;10321779;28;20075;-59
2023/01/09 03:38:59;;;;;;;155.15;24.98;;;;;;;;;;10321579;28;20064;-60
2023/01/09 03:43:57;;;;;;;122.25;22.67;;;;;;;;;;10320794;28;20079;-60
2023/01/09 03:48:56;;;;;;;129.63;23.42;;;;;;;;;;10320758;28;20060;-60
2023/01/09 03:53:54;;;;;;;160.82;24.88;;;;;;;;;;10310548;28;20076;-60
2023/01/09 03:58:53;;;;;;;103.63;29.23;;;;;;;;;;10316406;28;20044;-60
2023/01/09 04:03:52;;;;;;;133.75;43.80;;;;;;;;;;10320839;28;20068;-59
2023/01/09 04:08:50;;;;;;;170.23;56.28;;;;;;;;;;10320342;28;20040;-59
2023/01/09 04:13:48;;;;;;;138.13;27.45;;;;;;;;;;10319098;28;20051;-60
2023/01/09 04:18:48;;;;;;;121.68;33.20;;;;;;;;;;10293496;28;20101;-60
2023/01/09 04:23:46;;;;;;;66.75;22.85;;;;;;;;;;10287968;28;20153;-60
2023/01/09 04:28:44;;;;;;;185.98;28.42;;;;;;;;;;10296362;28;20076;-60
2023/01/09 04:33:42;;;;;;;87.15;27.67;;;;;;;;;;10304777;28;20080;-59
2023/01/09 04:38:42;;;;;;;207.45;30.80;;;;;;;;;;10319345;28;20056;-59
2023/01/09 04:43:41;;;;;;;100.53;31.27;;;;;;;;;;10318515;28;20076;-60
2023/01/09 04:48:39;;;;;;;149.88;28.25;;;;;;;;;;10312812;28;20080;-59
2023/01/09 04:53:37;;;;;;;136.90;24.25;;;;;;;;;;10290781;28;20398;-60
2023/01/09 04:58:37;;;;;;;177.68;34.25;;;;;;;;;;10318418;28;20032;-60
2023/01/09 05:03:35;;;;;;;189.60;28.13;;;;;;;;;;10303878;28;20086;-60
2023/01/09 05:08:33;;;;;;;136.25;24.75;;;;;;;;;;10317687;28;20504;-60
2023/01/09 05:13:31;;;;;;;118.18;25.10;;;;;;;;;;10301689;28;20041;-59
2023/01/09 05:18:31;;;;;;;90.18;20.30;;;;;;;;;;10314745;28;20071;-59
2023/01/09 05:23:29;;;;;;;163.02;28.23;;;;;;;;;;10301300;28;20081;-59
2023/01/09 05:28:27;;;;;;;100.90;21.48;;;;;;;;;;10295728;28;20065;-59
2023/01/09 05:33:25;;;;;;;78.38;21.65;;;;;;;;;;10313822;28;20099;-60
2023/01/09 05:38:25;;;;;;;93.90;22.38;;;;;;;;;;10302629;28;20505;-59
2023/01/09 05:43:23;;;;;;;131.60;33.63;;;;;;;;;;10292555;28;20187;-59
2023/01/09 05:48:21;;;;;;;152.10;30.42;;;;;;;;;;10271367;28;20068;-60
2023/01/09 05:53:19;;;;;;;111.18;39.03;;;;;;;;;;10268901;28;20384;-60
2023/01/09 05:58:19;;;;;;;176.23;27.15;;;;;;;;;;10277819;28;20061;-59
2023/01/09 06:03:17;;;;;;;201.38;38.08;;;;;;;;;;10299363;28;20083;-59
2023/01/09 06:08:15;;;;;;;148.07;30.88;;;;;;;;;;10305141;28;20040;-60
2023/01/09 06:13:14;;;;;;;228.00;32.67;;;;;;;;;;10308623;28;20047;-60
2023/01/09 06:18:13;;;;;;;173.80;28.75;;;;;;;;;;10311537;28;20045;-60
2023/01/09 06:23:12;;;;;;;79.15;24.85;;;;;;;;;;10308618;28;20072;-59
2023/01/09 06:28:10;;;;;;;90.97;22.92;;;;;;;;;;10307911;28;20125;-59
2023/01/09 06:33:09;;;;;;;113.00;22.63;;;;;;;;;;10308361;28;20498;-60
2023/01/09 06:38:08;;;;;;;72.60;19.50;;;;;;;;;;10306833;28;20068;-60
2023/01/09 06:43:06;;;;;;;44.63;21.98;;;;;;;;;;10307766;28;20084;-60
2023/01/09 06:48:05;;;;;;;158.73;24.15;;;;;;;;;;10308119;28;20056;-60
2023/01/09 06:53:03;;;;;;;161.27;25.48;;;;;;;;;;10280928;28;20068;-59
2023/01/09 06:58:02;;;;;;;148.52;24.55;;;;;;;;;;10307961;28;20071;-60
2023/01/09 07:03:01;;;;;;;126.72;24.20;;;;;;;;;;10308798;28;20068;-60
2023/01/09 07:07:59;;;;;;;77.32;23.70;;;;;;;;;;10315247;28;20088;-59
2023/01/09 07:12:57;;;;;;;90.03;26.00;;;;;;;;;;10316589;28;20079;-60
2023/01/09 07:17:56;;;;;;;71.00;24.55;;;;;;;;;;10317721;28;20120;-60
2023/01/09 07:22:55;;;;;;;115.65;29.80;;;;;;;;;;10302881;28;20086;-60
2023/01/09 07:27:53;;;;;;;200.60;30.30;;;;;;;;;;10315715;28;20068;-59
2023/01/09 07:32:51;;;;;;;161.68;27.23;;;;;;;;;;10317217;28;20402;-60
2023/01/09 07:37:51;;;;;;;230.93;32.10;;;;;;;;;;10316752;28;20059;-60
2023/01/09 07:42:49;;;;;;;119.57;29.00;;;;;;;;;;10302158;28;20044;-59
2023/01/09 07:47:47;;;;;;;195.77;33.88;;;;;;;;;;10307420;28;20210;-59
2023/01/09 07:52:45;;;;;;;135.32;30.65;;;;;;;;;;10290470;28;20115;-60
2023/01/09 07:57:47;;;;;;;93.32;24.65;;;;;;;;;;10316267;28;20116;-59
2023/01/09 08:02:45;;;;;;;31.23;15.85;;;;;;;;;;10316413;28;20490;-59
2023/01/09 08:07:43;;;;;;;59.15;17.50;;;;;;;;;;10318813;28;20472;-59
2023/01/09 08:12:42;;;;;;;46.00;16.90;;;;;;;;;;10314348;28;20052;-59
2023/01/09 08:17:42;;;;;;;27.40;19.00;;;;;;;;;;10305519;28;20044;-60
2023/01/09 08:22:41;;;;;;;55.15;30.85;;;;;;;;;;10300664;28;20512;-59
2023/01/09 08:27:39;;;;;;;45.72;27.73;;;;;;;;;;10318636;28;20446;-59
2023/01/09 08:32:37;;;;;;;49.38;29.45;;;;;;;;;;10277643;28;20068;-59
2023/01/09 08:37:37;;;;;;;51.83;32.28;;;;;;;;;;10281910;28;20072;-59
2023/01/09 08:47:51;;;;;;;60.65;34.95;;;;;;;;;;10283129;28;20084;-59
2023/01/09 08:52:51;;;;;;;74.80;42.05;;;;;;;;;;10317873;28;20077;-59
2023/01/09 08:57:49;;;;;;;77.97;50.33;;;;;;;;;;10318361;28;20122;-59
2023/01/09 09:02:50;;;;;;;48.45;33.97;;;;;;;;;;10313458;28;20114;-60
2023/01/09 09:07:49;;;;;;;54.90;37.13;;;;;;;;;;10318377;28;20048;-59
2023/01/09 09:12:50;;;;;;;58.42;37.97;;;;;;;;;;10317998;28;20079;-59
2023/01/09 09:17:49;;;;;;;49.95;33.47;;;;;;;;;;10318252;28;20083;-59
2023/01/09 09:22:47;;;;;;;72.70;43.80;;;;;;;;;;10310331;28;20107;-59
2023/01/09 09:27:46;;;;;;;50.70;34.15;;;;;;;;;;10302397;28;20081;-60
2023/01/09 09:32:45;;;;;;;64.63;39.70;;;;;;;;;;10275464;28;20087;-59
2023/01/09 09:37:44;;;;;;;61.80;38.58;;;;;;;;;;10274882;28;20076;-60
2023/01/09 09:48:32;;;;;;;95.35;37.60;;;;;;;;;;10275261;28;20423;-59
2023/01/09 09:53:33;;;;;;;80.47;41.00;;;;;;;;;;10274270;28;20087;-59
2023/01/09 09:58:35;;;;;;;89.35;39.60;;;;;;;;;;10302690;28;20083;-59
2023/01/09 10:03:37;;;;;;;117.65;66.18;;;;;;;;;;10299713;28;20065;-60
2023/01/09 10:08:38;;;;;;;112.30;38.85;;;;;;;;;;10296319;28;20148;-59
2023/01/09 10:18:59;;;;;;;76.30;41.75;;;;;;;;;;10304081;28;20055;-60
2023/01/09 10:23:57;;;;;;;;;;;;;;;;;;10283922;28;20072;-60
2023/01/09 10:29:08;;;;;;;67.63;39.95;;;;;;;;;;10280750;28;19962;-60
2023/01/09 10:34:14;;;;;;;120.57;64.78;;;;;;;;;;10281360;28;20079;-59
2023/01/09 10:39:17;;;;;;;77.93;41.60;;;;;;;;;;10311674;28;20099;-60
2023/01/09 10:44:20;;;;;;;62.20;33.42;;;;;;;;;;10292493;28;20072;-60
2023/01/09 10:49:21;;;;;;;83.20;29.70;;;;;;;;;;10282456;28;20057;-60
2023/01/09 10:54:22;;;;;;;47.97;30.27;;;;;;;;;;10272714;28;20088;-60
2023/01/09 10:59:20;;;;;;;97.63;31.08;;;;;;;;;;10286587;28;20055;-60
2023/01/09 11:04:25;;;;;;;82.25;28.17;;;;;;;;;;10274796;28;20084;-59
2023/01/09 11:09:23;;;;;;;75.45;35.83;;;;;;;;;;10276491;28;20080;-60
2023/01/09 11:14:26;;;;;;;55.45;24.00;;;;;;;;;;10272803;28;20072;-59
2023/01/09 11:19:26;;;;;;;68.63;28.30;;;;;;;;;;10272430;28;20506;-59
2023/01/09 11:24:27;;;;;;;44.85;25.30;;;;;;;;;;10272372;28;20502;-59
2023/01/09 11:29:25;;;;;;;89.82;25.92;;;;;;;;;;10272732;28;20080;-59
2023/01/09 11:34:25;;;;;;;38.22;24.63;;;;;;;;;;10270863;28;20494;-59
2023/01/09 11:39:26;;;;;;;75.78;31.20;;;;;;;;;;10272529;28;20514;-59
2023/01/09 11:44:24;;;;;;;78.40;32.80;;;;;;;;;;10271284;28;20041;-58
2023/01/09 11:49:23;;;;;;;134.75;31.60;;;;;;;;;;10271025;28;20059;-60
2023/01/09 11:54:24;;;;;;;76.55;41.80;;;;;;;;;;10277032;28;20129;-60
2023/01/09 11:59:25;;;;;;;81.75;31.67;;;;;;;;;;10293573;28;20040;-59
2023/01/09 12:04:27;;;;;;;90.57;31.90;;;;;;;;;;10319166;28;20076;-59
2023/01/09 12:09:28;;;;;;;52.95;29.98;;;;;;;;;;10319400;28;20040;-60
2023/01/09 12:14:37;;;;;;;88.55;31.40;;;;;;;;;;10320656;28;20063;-60
2023/01/09 12:19:44;;;;;;;52.97;36.78;;;;;;;;;;10289739;28;20071;-60
2023/01/09 12:24:53;;;;;;;54.55;34.58;;;;;;;;;;10277312;28;20584;-58
2023/01/09 12:30:03;;;;;;;51.10;35.05;;;;;;;;;;10285759;28;20080;-58
2023/01/09 12:35:05;;;;;;;86.60;43.40;;;;;;;;;;10257776;28;20442;-58
2023/01/09 12:40:09;;;;;;;51.13;35.40;;;;;;;;;;10276400;28;20047;-58
2023/01/09 12:45:17;;;;;;;61.33;39.15;;;;;;;;;;10275499;28;20080;-59
2023/01/09 12:50:24;;;;;;;61.33;38.90;;;;;;;;;;10296897;28;20044;-59
2023/01/09 12:55:23;;;;;;;57.50;38.42;;;;;;;;;;10317509;28;20491;-59
2023/01/09 13:00:24;;;;;;;57.08;33.30;;;;;;;;;;10316666;28;20411;-59
2023/01/09 13:05:25;;;;;;;59.13;40.10;;;;;;;;;;10316176;28;20076;-59
2023/01/09 13:10:26;;;;;;;52.40;34.42;;;;;;;;;;10315496;28;20044;-59
2023/01/09 13:15:30;;;;;;;76.10;37.63;;;;;;;;;;10316117;28;20047;-59
2023/01/09 13:20:32;;;;;;;67.03;42.83;;;;;;;;;;10314729;28;20048;-59
2023/01/09 13:25:35;;;;;;;61.72;43.72;;;;;;;;;;10314930;28;20099;-59
2023/01/09 13:30:41;;;;;;;78.80;49.72;;;;;;;;;;10298317;28;20474;-59
2023/01/09 13:35:47;;;;;;;78.78;49.10;;;;;;;;;;10283117;28;20490;-60
2023/01/09 13:40:45;;;;;;;103.13;50.08;;;;;;;;;;10264633;28;20064;-59
2023/01/09 13:45:50;;;;;;;131.13;66.43;;;;;;;;;;10286964;28;20702;-59
2023/01/09 13:50:49;;;;;;;105.95;51.35;;;;;;;;;;10302905;28;20075;-59
2023/01/09 13:56:02;;;;;;;110.55;61.92;;;;;;;;;;10288397;28;20084;-60
2023/01/09 14:01:03;;;;;;;100.55;57.40;;;;;;;;;;10300201;28;20079;-60
2023/01/09 14:06:12;;;;;;;153.43;61.13;;;;;;;;;;10272719;28;20076;-60
2023/01/09 14:11:18;;;;;;;129.25;55.92;;;;;;;;;;10272372;28;20160;-60
2023/01/09 14:16:19;;;;;;;167.63;47.50;;;;;;;;;;10277029;28;20076;-60
2023/01/09 14:21:18;;;;;;;117.35;55.30;;;;;;;;;;10277608;28;20382;-61
2023/01/09 14:26:17;;;;;;;103.35;51.05;;;;;;;;;;10315100;28;20076;-60
2023/01/09 14:31:29;;;;;;;103.07;50.92;;;;;;;;;;10298625;28;20041;-59
2023/01/09 14:36:28;;;;;;;141.07;57.92;;;;;;;;;;10309541;28;20370;-59
2023/01/09 14:46:48;;;;;;;147.25;55.67;;;;;;;;;;10267485;28;20065;-59
2023/01/09 14:51:47;;;;;;;180.82;54.83;;;;;;;;;;10286220;28;20053;-60
2023/01/09 14:56:46;;;;;;;103.78;52.95;;;;;;;;;;10294770;28;20378;-59
2023/01/09 15:01:45;;;;;;;151.60;79.85;;;;;;;;;;10309251;28;20521;-60
2023/01/09 15:06:45;;;;;;;117.93;42.30;;;;;;;;;;10295198;28;20068;-59
2023/01/09 15:11:43;;;;;;;170.43;59.38;;;;;;;;;;10289987;28;20097;-60
2023/01/09 15:16:44;;;;;;;147.65;70.13;;;;;;;;;;10277255;28;20087;-59
2023/01/09 15:21:55;;;;;;;132.23;42.72;;;;;;;;;;10283449;28;20076;-59
2023/01/09 15:26:56;;;;;;;149.25;72.93;;;;;;;;;;10293870;28;20076;-58
2023/01/09 15:31:55;;;;;;;92.45;54.75;;;;;;;;;;10275402;28;20087;-59
2023/01/09 15:36:53;;;;;;;96.68;49.92;;;;;;;;;;10278334;28;20073;-57
2023/01/09 15:47:12;;;;;;;82.45;49.50;;;;;;;;;;10290182;28;20073;-58
2023/01/09 15:52:14;;;;;;;80.70;52.40;;;;;;;;;;10273079;28;20080;-58
2023/01/09 15:57:26;;;;;;;105.75;64.53;;;;;;;;;;10274595;28;20072;-59
2023/01/09 16:07:44;;;;;;;72.72;43.45;;;;;;;;;;10273672;28;20072;-59
2023/01/09 16:12:42;;;;;;;91.78;55.40;;;;;;;;;;10273274;28;20088;-59
2023/01/09 16:18:02;;;;;;;75.95;50.97;;;;;;;;;;10274287;28;20076;-58
2023/01/09 16:23:01;;;;;;;114.30;76.60;;;;;;;;;;10272589;28;20087;-56
2023/01/09 16:28:16;;;;;;;110.75;68.95;;;;;;;;;;10276592;28;20073;-59
2023/01/09 16:33:15;;;;;;;;;;;;;;;;;;10277540;28;20085;-59
2023/01/09 16:38:15;;;;;;;98.32;66.22;;;;;;;;;;10272252;28;20295;-59
2023/01/09 16:43:15;;;;;;;112.95;76.18;;;;;;;;;;10275237;28;20061;-58
2023/01/09 16:48:14;;;;;;;96.70;66.63;;;;;;;;;;10286535;28;20473;-60
2023/01/09 16:53:14;;;;;;;98.28;62.70;;;;;;;;;;10288292;28;20080;-60
2023/01/09 16:58:16;;;;;;;168.57;113.72;;;;;;;;;;10269422;28;20076;-59
2023/01/09 17:03:18;;;;;;;155.85;90.63;;;;;;;;;;10286904;28;20060;-60
2023/01/09 17:08:20;;;;;;;170.23;105.50;;;;;;;;;;10276420;28;20082;-58
2023/01/09 17:13:20;;;;;;;139.32;75.05;;;;;;;;;;10280771;28;20732;-59
2023/01/09 17:18:19;;;;;;;84.70;52.13;;;;;;;;;;10288212;28;20096;-60
2023/01/09 17:23:19;;;;;;;97.90;58.95;;;;;;;;;;10283171;28;20076;-59
2023/01/09 17:28:34;;;;;;;279.73;105.50;;;;;;;;;;10288475;28;20087;-60
2023/01/09 17:33:35;;;;;;;;;;;;;;;;;;10294078;28;20473;-58
2023/01/09 17:38:35;;;;;;;141.00;69.38;;;;;;;;;;10292233;28;20354;-59
2023/01/09 17:43:33;;;;;;;284.98;92.40;;;;;;;;;;10291149;28;20113;-60
2023/01/09 17:48:32;;;;;;;198.45;110.53;;;;;;;;;;10280445;28;20072;-60
2023/01/09 17:53:30;;;;;;;197.90;83.32;;;;;;;;;;10271517;28;20084;-60
2023/01/09 17:58:29;;;;;;;160.73;67.25;;;;;;;;;;10271837;28;20061;-60
2023/01/09 18:03:32;;;;;;;115.13;58.83;;;;;;;;;;10272864;28;20463;-61
2023/01/09 18:08:30;;;;;;;130.05;62.35;;;;;;;;;;10288886;28;20091;-59
2023/01/09 18:13:30;;;;;;;157.00;81.28;;;;;;;;;;10270802;28;20064;-60
2023/01/09 18:18:28;;;;;;;137.93;79.75;;;;;;;;;;10267245;28;20067;-60
2023/01/09 18:23:26;;;;;;;125.28;71.20;;;;;;;;;;10262535;28;20069;-60
2023/01/09 18:28:24;;;;;;;87.43;60.08;;;;;;;;;;10268989;28;20150;-60
2023/01/09 18:33:24;;;;;;;94.20;67.25;;;;;;;;;;10276067;28;20060;-59
2023/01/09 18:38:22;;;;;;;115.53;79.80;;;;;;;;;;10283959;28;20115;-59
2023/01/09 18:43:20;;;;;;;86.07;60.65;;;;;;;;;;10269910;28;20073;-59
2023/01/09 18:48:19;;;;;;;76.53;55.80;;;;;;;;;;10272745;28;20081;-60
2023/01/09 18:53:18;;;;;;;79.10;56.80;;;;;;;;;;10269059;28;20056;-60
2023/01/09 18:58:16;;;;;;;195.30;142.80;;;;;;;;;;10267254;28;20544;-58
2023/01/09 19:03:15;;;;;;;216.18;152.63;;;;;;;;;;10282110;28;20122;-58
2023/01/09 19:08:13;;;;;;;236.07;157.43;;;;;;;;;;10280972;28;20076;-59
2023/01/09 19:13:12;;;;;;;173.77;103.05;;;;;;;;;;10281030;28;20489;-61
2023/01/09 19:18:11;;;;;;;155.05;107.75;;;;;;;;;;10308303;28;20067;-59
2023/01/09 19:23:10;;;;;;;119.70;78.93;;;;;;;;;;10285018;28;20080;-58
2023/01/09 19:28:09;;;;;;;74.78;50.03;;;;;;;;;;10286546;28;20060;-60
2023/01/09 19:33:09;;;;;;;47.35;31.13;;;;;;;;;;10284082;28;20060;-60
2023/01/09 19:38:07;;;;;;;46.92;31.63;;;;;;;;;;10300565;28;20135;-59
2023/01/09 19:43:05;;;;;;;39.13;26.83;;;;;;;;;;10285779;28;20064;-60
2023/01/09 19:48:04;;;;;;;28.95;21.92;;;;;;;;;;10288598;28;20505;-60
2023/01/09 19:53:04;;;;;;;50.50;33.17;;;;;;;;;;10283328;28;20076;-60
2023/01/09 19:58:02;;;;;;;110.68;74.78;;;;;;;;;;10287404;28;20431;-60
2023/01/09 20:03:00;;;;;;;91.03;64.50;;;;;;;;;;10284797;28;20061;-60
2023/01/09 20:07:59;;;;;;;142.82;88.68;;;;;;;;;;10286187;28;20466;-60
2023/01/09 20:12:58;;;;;;;87.65;62.03;;;;;;;;;;10280014;28;20061;-63
2023/01/09 20:17:56;;;;;;;62.65;41.33;;;;;;;;;;10276923;28;20077;-60
2023/01/09 20:22:55;;;;;;;61.97;42.60;;;;;;;;;;10284233;28;20060;-60
2023/01/09 20:27:53;;;;;;;51.92;36.28;;;;;;;;;;10301840;28;20064;-61
2023/01/09 20:32:52;;;;;;;66.55;47.17;;;;;;;;;;10288555;28;20061;-60
2023/01/09 20:37:51;;;;;;;77.15;55.05;;;;;;;;;;10284667;28;20071;-61
2023/01/09 20:42:49;;;;;;;73.07;52.60;;;;;;;;;;10281097;28;20064;-60
2023/01/09 20:47:47;;;;;;;30.98;22.98;;;;;;;;;;10276569;28;20075;-61
2023/01/09 20:52:47;;;;;;;34.85;27.55;;;;;;;;;;10275911;28;20096;-61
2023/01/09 20:57:45;;;;;;;24.65;21.35;;;;;;;;;;10280689;28;20056;-61
2023/01/09 21:02:43;;;;;;;33.22;24.38;;;;;;;;;;10288265;28;20064;-60
2023/01/09 21:07:41;;;;;;;30.38;21.88;;;;;;;;;;10270419;28;20057;-61
2023/01/09 21:12:41;;;;;;;28.77;21.75;;;;;;;;;;10265642;28;20073;-61
2023/01/09 21:17:40;;;;;;;26.02;19.52;;;;;;;;;;10286743;28;20536;-61
2023/01/09 21:22:38;;;;;;;28.67;20.20;;;;;;;;;;10284641;28;20045;-59
2023/01/09 21:27:41;;;;;;;31.77;20.65;;;;;;;;;;10250632;28;20085;-59
2023/01/09 21:32:40;;;;;;;31.35;21.65;;;;;;;;;;10260863;28;20068;-59
2023/01/09 21:37:38;;;;;;;26.80;21.33;;;;;;;;;;10272446;28;20095;-58
2023/01/09 21:47:51;;;;;;;;;;;;;;;;;;10275702;28;20072;-60
2023/01/09 21:52:51;;;;;;;29.20;20.33;;;;;;;;;;10266880;28;20439;-61
2023/01/09 21:57:49;;;;;;;35.13;26.33;;;;;;;;;;10263747;28;20483;-60
2023/01/09 22:02:48;;;;;;;28.08;20.92;;;;;;;;;;10267755;28;20238;-58
2023/01/09 22:07:46;;;;;;;37.28;27.30;;;;;;;;;;10269013;28;20512;-58
2023/01/09 22:18:01;;;;;;;26.45;18.83;;;;;;;;;;10264797;28;20141;-59
2023/01/09 22:23:00;;;;;;;37.55;27.95;;;;;;;;;;10290602;28;20075;-59
2023/01/09 22:27:59;;;;;;;39.60;32.75;;;;;;;;;;10264294;28;20064;-59
2023/01/09 22:32:59;;;;;;;35.67;26.05;;;;;;;;;;10288230;28;20375;-60
2023/01/09 22:37:57;;;;;;;23.90;20.27;;;;;;;;;;10261639;28;20068;-59
2023/01/09 22:42:56;;;;;;;24.08;20.25;;;;;;;;;;10297624;28;20738;-59
2023/01/09 22:47:55;;;;;;;30.92;24.55;;;;;;;;;;10278805;28;20052;-61
2023/01/09 22:52:54;;;;;;;60.03;39.72;;;;;;;;;;10302512;28;20084;-60
2023/01/09 22:57:52;;;;;;;58.80;39.10;;;;;;;;;;10307727;28;20079;-59
2023/01/09 23:02:50;;;;;;;40.97;27.50;;;;;;;;;;10296670;28;20048;-60
2023/01/09 23:07:51;;;;;;;40.80;29.15;;;;;;;;;;10289082;28;20083;-59
2023/01/09 23:12:49;;;;;;;52.22;35.90;;;;;;;;;;10298784;28;20075;-60
2023/01/09 23:17:47;;;;;;;49.58;37.92;;;;;;;;;;10299179;28;20045;-59
2023/01/09 23:22:46;;;;;;;30.42;20.05;;;;;;;;;;10292327;28;20068;-59
2023/01/09 23:27:46;;;;;;;30.52;21.88;;;;;;;;;;10269260;28;20068;-60
2023/01/09 23:32:44;;;;;;;29.90;22.33;;;;;;;;;;10272275;28;20079;-60
2023/01/09 23:37:43;;;;;;;29.70;22.83;;;;;;;;;;10300064;28;20513;-60
2023/01/09 23:47:59;;;;;;;28.60;21.33;;;;;;;;;;10287455;28;20076;-60
2023/01/09 23:52:57;;;;;;;38.08;28.30;;;;;;;;;;10321160;28;20103;-59
2023/01/09 23:57:56;;;;;;;38.05;24.17;;;;;;;;;;10280681;28;20079;-60
