Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:22;;;;;;;;;;;20.00;61.40;;;;;;5071203;28;20011;-67
2023/07/23 00:03:48;;;;;;;;;;;20.00;61.40;;;;;;5072229;28;19920;-67
2023/07/23 00:06:13;;;;;;;;;;;20.00;61.50;;;;;;5070878;28;19925;-70
2023/07/23 00:08:39;;;;;;;;;;;20.00;61.50;;;;;;5072194;28;19920;-67
2023/07/23 00:11:04;;;;;;;;;;;20.00;61.50;;;;;;5071976;28;20375;-67
2023/07/23 00:13:31;;;;;;;;;;;20.00;61.50;;;;;;5070800;28;20050;-67
2023/07/23 00:15:56;;;;;;;;;;;20.00;61.50;;;;;;5071106;28;20019;-67
2023/07/23 00:18:22;;;;;;;;;;;20.00;61.50;;;;;;5070780;28;19927;-67
2023/07/23 00:20:47;;;;;;;;;;;20.00;61.50;;;;;;5087791;28;19920;-71
2023/07/23 00:23:13;;;;;;;;;;;20.00;61.60;;;;;;5071888;28;20320;-67
2023/07/23 00:25:38;;;;;;;;;;;20.00;61.50;;;;;;5070846;28;19974;-67
2023/07/23 00:28:04;;;;;;;;;;;20.00;61.60;;;;;;5072196;28;20261;-67
2023/07/23 00:30:29;;;;;;;;;;;20.00;61.50;;;;;;5070868;28;19924;-67
2023/07/23 00:32:55;;;;;;;;;;;20.00;61.60;;;;;;5071842;28;19927;-67
2023/07/23 00:35:20;;;;;;;;;;;20.00;61.60;;;;;;5070815;28;19921;-67
2023/07/23 00:37:46;;;;;;;;;;;20.00;61.60;;;;;;5071918;28;19924;-67
2023/07/23 00:40:11;;;;;;;;;;;20.00;61.50;;;;;;5070475;28;19927;-67
2023/07/23 00:42:37;;;;;;;;;;;20.00;61.60;;;;;;5070838;28;19946;-67
2023/07/23 00:45:03;;;;;;;;;;;20.00;61.60;;;;;;5070428;28;20007;-67
2023/07/23 00:47:28;;;;;;;;;;;20.00;61.60;;;;;;5070792;28;19927;-67
2023/07/23 00:49:54;;;;;;;;;;;20.00;61.60;;;;;;5071738;28;19928;-67
2023/07/23 00:52:19;;;;;;;;;;;20.00;61.60;;;;;;5072010;28;19921;-67
2023/07/23 00:54:45;;;;;;;;;;;20.00;61.60;;;;;;5073617;28;19931;-68
2023/07/23 00:57:11;;;;;;;;;;;20.00;61.60;;;;;;5073595;28;20014;-67
2023/07/23 00:59:37;;;;;;;;;;;20.00;61.60;;;;;;5073749;28;19930;-66
2023/07/23 01:02:03;;;;;;;;;;;20.00;61.60;;;;;;5094812;28;19920;-67
2023/07/23 01:04:29;;;;;;;;;;;20.00;61.60;;;;;;5060671;28;20026;-67
2023/07/23 01:06:56;;;;;;;;;;;20.00;61.70;;;;;;5077510;28;19927;-66
2023/07/23 01:09:22;;;;;;;;;;;20.00;61.60;;;;;;5077648;28;19935;-67
2023/07/23 01:11:49;;;;;;;;;;;20.00;61.60;;;;;;5077313;28;20425;-66
2023/07/23 01:14:14;;;;;;;;;;;20.00;61.60;;;;;;5095168;28;20394;-66
2023/07/23 01:16:40;;;;;;;;;;;19.90;61.60;;;;;;5077262;28;19920;-66
2023/07/23 01:19:07;;;;;;;;;;;19.90;61.60;;;;;;5077341;28;19931;-66
2023/07/23 01:21:32;;;;;;;;;;;19.90;61.60;;;;;;5095095;28;19965;-66
2023/07/23 01:23:58;;;;;;;;;;;19.90;61.60;;;;;;5094133;28;19928;-66
2023/07/23 01:26:23;;;;;;;;;;;19.90;61.60;;;;;;5093679;28;19973;-70
2023/07/23 01:28:49;;;;;;;;;;;19.90;61.60;;;;;;5076876;28;19920;-66
2023/07/23 01:31:14;;;;;;;;;;;19.90;61.60;;;;;;5076723;28;19927;-66
2023/07/23 01:33:40;;;;;;;;;;;19.90;61.60;;;;;;5076877;28;20062;-66
2023/07/23 01:36:06;;;;;;;;;;;19.90;61.70;;;;;;5093899;28;19942;-66
2023/07/23 01:38:31;;;;;;;;;;;19.90;61.70;;;;;;5075914;28;20367;-66
2023/07/23 01:40:57;;;;;;;;;;;20.00;61.70;;;;;;5076652;28;19920;-66
2023/07/23 01:43:23;;;;;;;;;;;19.90;61.60;;;;;;5093895;28;19920;-66
2023/07/23 01:45:49;;;;;;;;;;;19.90;61.60;;;;;;5076485;28;19920;-67
2023/07/23 01:48:15;;;;;;;;;;;19.90;61.70;;;;;;5076743;28;19943;-66
2023/07/23 01:50:41;;;;;;;;;;;19.90;61.70;;;;;;5076455;28;19924;-66
2023/07/23 01:53:06;;;;;;;;;;;19.90;61.70;;;;;;5072953;28;19928;-66
2023/07/23 01:55:32;;;;;;;;;;;19.90;61.70;;;;;;5073271;28;19920;-66
2023/07/23 01:57:58;;;;;;;;;;;19.90;61.70;;;;;;5073200;28;20360;-66
2023/07/23 02:00:23;;;;;;;;;;;19.90;61.70;;;;;;5072969;28;19946;-67
2023/07/23 02:02:49;;;;;;;;;;;19.90;61.70;;;;;;5073192;28;19995;-67
2023/07/23 02:05:14;;;;;;;;;;;19.90;61.70;;;;;;5072898;28;19978;-66
2023/07/23 02:07:40;;;;;;;;;;;19.90;61.70;;;;;;5072737;28;19970;-66
2023/07/23 02:10:06;;;;;;;;;;;19.90;61.70;;;;;;5074060;28;20181;-66
2023/07/23 02:12:32;;;;;;;;;;;19.90;61.70;;;;;;5073964;28;20020;-67
2023/07/23 02:14:58;;;;;;;;;;;19.90;61.70;;;;;;5055764;28;19974;-66
2023/07/23 02:17:24;;;;;;;;;;;19.90;61.70;;;;;;5073899;28;19924;-67
2023/07/23 02:19:49;;;;;;;;;;;19.90;61.80;;;;;;5073884;28;20007;-66
2023/07/23 02:22:15;;;;;;;;;;;19.90;61.70;;;;;;5072870;28;19920;-67
2023/07/23 02:24:40;;;;;;;;;;;19.90;61.80;;;;;;5072349;28;19921;-67
2023/07/23 02:27:06;;;;;;;;;;;19.90;61.80;;;;;;5072428;28;20351;-67
2023/07/23 02:29:31;;;;;;;;;;;19.90;61.70;;;;;;5072822;28;19920;-66
2023/07/23 02:31:57;;;;;;;;;;;19.90;61.80;;;;;;5072577;28;19920;-66
2023/07/23 02:34:22;;;;;;;;;;;19.90;61.80;;;;;;5072260;28;19928;-66
2023/07/23 02:36:47;;;;;;;;;;;19.90;61.80;;;;;;5055677;28;20403;-67
2023/07/23 02:39:13;;;;;;;;;;;19.80;61.70;;;;;;5072414;28;19920;-66
2023/07/23 02:41:39;;;;;;;;;;;19.90;61.80;;;;;;5072390;28;19921;-67
2023/07/23 02:44:05;;;;;;;;;;;19.90;61.80;;;;;;5071932;28;20321;-67
2023/07/23 02:46:30;;;;;;;;;;;19.90;61.80;;;;;;5072242;28;19924;-66
2023/07/23 02:48:56;;;;;;;;;;;19.80;61.70;;;;;;5072032;28;19960;-66
2023/07/23 02:51:21;;;;;;;;;;;19.80;61.70;;;;;;5071841;28;19920;-67
2023/07/23 02:53:47;;;;;;;;;;;19.90;61.80;;;;;;5071723;28;19924;-67
2023/07/23 02:56:13;;;;;;;;;;;19.80;61.80;;;;;;5071760;28;19982;-67
2023/07/23 02:58:38;;;;;;;;;;;19.80;61.70;;;;;;5073011;28;19920;-67
2023/07/23 03:01:04;;;;;;;;;;;19.80;62.50;;;;;;5071967;28;19964;-67
2023/07/23 03:03:29;;;;;;;;;;;19.80;61.70;;;;;;5072950;28;19925;-67
2023/07/23 03:05:55;;;;;;;;;;;19.80;61.80;;;;;;5088745;28;19920;-66
2023/07/23 03:08:20;;;;;;;;;;;19.80;61.80;;;;;;5088476;28;20402;-67
2023/07/23 03:10:46;;;;;;;;;;;19.80;61.80;;;;;;5071626;28;19931;-67
2023/07/23 03:13:11;;;;;;;;;;;19.80;61.80;;;;;;5072695;28;20095;-67
2023/07/23 03:15:37;;;;;;;;;;;19.90;61.90;;;;;;5071585;28;19921;-67
2023/07/23 03:18:03;;;;;;;;;;;19.80;61.90;;;;;;5071504;28;20351;-67
2023/07/23 03:20:28;;;;;;;;;;;19.90;61.90;;;;;;5071599;28;20009;-67
2023/07/23 03:22:54;;;;;;;;;;;19.80;61.80;;;;;;5072600;28;19967;-67
2023/07/23 03:25:19;;;;;;;;;;;19.80;61.80;;;;;;5071319;28;19920;-67
2023/07/23 03:27:45;;;;;;;;;;;19.80;61.80;;;;;;5072688;28;20379;-66
2023/07/23 03:30:11;;;;;;;;;;;19.80;61.80;;;;;;5071519;28;20007;-67
2023/07/23 03:32:37;;;;;;;;;;;19.80;61.80;;;;;;5071444;28;19924;-67
2023/07/23 03:35:02;;;;;;;;;;;19.80;61.90;;;;;;5072554;28;20265;-66
2023/07/23 03:37:28;;;;;;;;;;;19.80;61.80;;;;;;5071143;28;19920;-67
2023/07/23 03:39:53;;;;;;;;;;;19.80;61.80;;;;;;5070879;28;19995;-67
2023/07/23 03:42:19;;;;;;;;;;;19.80;61.90;;;;;;5072337;28;19964;-67
2023/07/23 03:44:45;;;;;;;;;;;19.80;61.90;;;;;;5071435;28;20430;-67
2023/07/23 03:47:14;;;;;;;;;;;19.80;61.90;;;;;;5070916;28;19920;-67
2023/07/23 03:49:40;;;;;;;;;;;19.80;61.80;;;;;;5072375;28;19986;-67
2023/07/23 03:52:06;;;;;;;;;;;19.80;61.80;;;;;;5071077;28;19924;-67
2023/07/23 03:54:32;;;;;;;;;;;19.80;61.80;;;;;;5070905;28;19924;-67
2023/07/23 03:56:57;;;;;;;;;;;19.80;61.90;;;;;;5070988;28;20019;-67
2023/07/23 03:59:28;;;;;;;;;;;19.80;61.90;;;;;;5072260;28;19920;-67
2023/07/23 04:01:53;;;;;;;;;;;19.80;61.90;;;;;;5070890;28;19921;-67
2023/07/23 04:04:18;;;;;;;;;;;19.80;61.90;;;;;;5071217;28;19944;-67
2023/07/23 04:06:44;;;;;;;;;;;19.80;61.90;;;;;;5072330;28;19921;-67
2023/07/23 04:09:10;;;;;;;;;;;19.80;61.90;;;;;;5071162;28;19972;-67
2023/07/23 04:11:35;;;;;;;;;;;19.80;61.90;;;;;;5071180;28;19920;-67
2023/07/23 04:14:01;;;;;;;;;;;19.70;61.80;;;;;;5070670;28;19986;-67
2023/07/23 04:16:26;;;;;;;;;;;19.80;61.90;;;;;;5072134;28;19924;-67
2023/07/23 04:18:53;;;;;;;;;;;19.80;61.90;;;;;;5070986;28;19920;-67
2023/07/23 04:21:22;;;;;;;;;;;19.80;61.90;;;;;;5069974;28;20465;-67
2023/07/23 04:23:48;;;;;;;;;;;19.70;61.80;;;;;;5070543;28;19921;-67
2023/07/23 04:26:15;;;;;;;;;;;19.80;61.90;;;;;;5072056;28;19990;-67
2023/07/23 04:28:40;;;;;;;;;;;19.70;61.90;;;;;;5072289;28;19920;-67
2023/07/23 04:31:05;;;;;;;;;;;19.70;61.80;;;;;;5071054;28;19947;-67
2023/07/23 04:33:31;;;;;;;;;;;19.80;61.90;;;;;;5070507;28;19924;-67
2023/07/23 04:35:56;;;;;;;;;;;19.70;61.90;;;;;;5071901;28;19920;-67
2023/07/23 04:38:22;;;;;;;;;;;19.70;61.80;;;;;;5074776;28;19977;-67
2023/07/23 04:40:48;;;;;;;;;;;19.70;61.90;;;;;;5074744;28;19927;-67
2023/07/23 04:43:14;;;;;;;;;;;19.80;61.90;;;;;;5075625;28;19920;-67
2023/07/23 04:45:39;;;;;;;;;;;19.70;61.80;;;;;;5075658;28;20406;-67
2023/07/23 04:48:05;;;;;;;;;;;19.70;61.80;;;;;;5074471;28;20020;-67
2023/07/23 04:50:30;;;;;;;;;;;19.70;61.90;;;;;;5074523;28;20287;-67
2023/07/23 04:52:56;;;;;;;;;;;19.70;61.90;;;;;;5074193;28;19928;-67
2023/07/23 04:55:21;;;;;;;;;;;19.80;61.90;;;;;;5074086;28;19931;-67
2023/07/23 04:57:47;;;;;;;;;;;19.80;61.90;;;;;;5074365;28;19920;-66
2023/07/23 05:00:12;;;;;;;;;;;19.70;61.90;;;;;;5090820;28;20383;-66
2023/07/23 05:02:38;;;;;;;;;;;19.80;61.90;;;;;;5074025;28;19966;-67
2023/07/23 05:05:03;;;;;;;;;;;19.70;61.90;;;;;;5074127;28;19970;-67
2023/07/23 05:07:29;;;;;;;;;;;19.70;61.90;;;;;;5075354;28;19924;-67
2023/07/23 05:09:55;;;;;;;;;;;19.70;61.90;;;;;;5090699;28;19927;-71
2023/07/23 05:12:20;;;;;;;;;;;19.70;62.00;;;;;;5073352;28;19982;-67
2023/07/23 05:14:47;;;;;;;;;;;19.70;61.90;;;;;;5073405;28;19975;-67
2023/07/23 05:17:13;;;;;;;;;;;19.70;62.70;;;;;;5075033;28;19977;-67
2023/07/23 05:19:39;;;;;;;;;;;19.70;61.90;;;;;;5073564;28;19925;-67
2023/07/23 05:22:05;;;;;;;;;;;19.70;62.00;;;;;;5075125;28;20032;-66
2023/07/23 05:24:30;;;;;;;;;;;19.70;62.00;;;;;;5073802;28;19920;-67
2023/07/23 05:26:56;;;;;;;;;;;19.70;61.90;;;;;;5073617;28;19974;-67
2023/07/23 05:29:21;;;;;;;;;;;19.70;62.00;;;;;;5073407;28;19921;-66
2023/07/23 05:31:47;;;;;;;;;;;19.70;62.00;;;;;;5073305;28;19947;-67
2023/07/23 05:34:12;;;;;;;;;;;19.70;62.70;;;;;;5089738;28;19921;-67
2023/07/23 05:36:37;;;;;;;;;;;19.70;62.00;;;;;;5073244;28;19925;-67
2023/07/23 05:39:03;;;;;;;;;;;19.70;62.00;;;;;;5073699;28;19920;-67
2023/07/23 05:41:28;;;;;;;;;;;19.70;62.00;;;;;;5073478;28;19925;-67
2023/07/23 05:43:54;;;;;;;;;;;19.70;62.00;;;;;;5073630;28;19974;-67
2023/07/23 05:46:19;;;;;;;;;;;19.70;62.00;;;;;;5072823;28;19964;-67
2023/07/23 05:48:45;;;;;;;;;;;19.70;62.00;;;;;;5074395;28;19927;-66
2023/07/23 05:51:10;;;;;;;;;;;19.70;62.10;;;;;;5073359;28;20352;-70
2023/07/23 05:53:36;;;;;;;;;;;19.70;62.00;;;;;;5072806;28;19924;-71
2023/07/23 05:56:01;;;;;;;;;;;19.70;62.10;;;;;;5073601;28;19920;-67
2023/07/23 05:58:27;;;;;;;;;;;19.70;62.00;;;;;;5073090;28;19920;-68
2023/07/23 06:00:53;;;;;;;;;;;19.70;62.00;;;;;;5072985;28;19955;-67
2023/07/23 06:03:19;;;;;;;;;;;19.70;62.10;;;;;;5073262;28;19921;-67
2023/07/23 06:05:44;;;;;;;;;;;19.70;62.00;;;;;;5072710;28;20011;-67
2023/07/23 06:08:10;;;;;;;;;;;19.70;62.10;;;;;;5074019;28;20276;-67
2023/07/23 06:10:35;;;;;;;;;;;19.70;62.10;;;;;;5072825;28;19921;-67
2023/07/23 06:13:01;;;;;;;;;;;19.70;62.10;;;;;;5072913;28;19982;-67
2023/07/23 06:15:26;;;;;;;;;;;19.70;62.10;;;;;;5072656;28;19924;-70
2023/07/23 06:17:51;;;;;;;;;;;19.70;62.00;;;;;;5073898;28;19928;-67
2023/07/23 06:20:17;;;;;;;;;;;19.70;62.10;;;;;;5072557;28;19927;-67
2023/07/23 06:22:42;;;;;;;;;;;19.70;62.10;;;;;;5072858;28;19927;-67
2023/07/23 06:25:08;;;;;;;;;;;19.70;62.10;;;;;;5089366;28;19920;-68
2023/07/23 06:27:34;;;;;;;;;;;19.70;62.10;;;;;;5073453;28;20360;-67
2023/07/23 06:29:59;;;;;;;;;;;19.70;62.10;;;;;;5073908;28;19990;-67
2023/07/23 06:32:24;;;;;;;;;;;19.70;62.10;;;;;;5089422;28;19927;-67
2023/07/23 06:34:50;;;;;;;;;;;19.60;62.00;;;;;;5072279;28;20415;-67
2023/07/23 06:37:15;;;;;;;;;;;19.70;62.10;;;;;;5072437;28;19924;-68
2023/07/23 06:39:41;;;;;;;;;;;19.70;62.10;;;;;;5073706;28;19924;-67
2023/07/23 06:42:06;;;;;;;;;;;19.70;62.20;;;;;;5072437;28;20335;-68
2023/07/23 06:44:32;;;;;;;;;;;19.70;62.10;;;;;;5073410;28;20388;-67
2023/07/23 06:46:58;;;;;;;;;;;19.70;62.10;;;;;;5071971;28;20379;-70
2023/07/23 06:49:28;;;;;;;;;;;19.70;62.20;;;;;;5072304;28;19927;-67
2023/07/23 06:51:54;;;;;;;;;;;19.70;63.00;;;;;;5071980;28;19947;-67
2023/07/23 06:54:20;;;;;;;;;;;19.60;62.20;;;;;;5071725;28;19928;-67
2023/07/23 06:56:45;;;;;;;;;;;19.70;62.20;;;;;;5073153;28;20025;-67
2023/07/23 06:59:11;;;;;;;;;;;19.70;62.30;;;;;;5070953;28;19928;-67
2023/07/23 07:01:36;;;;;;;;;;;19.70;62.30;;;;;;5072079;28;19955;-67
2023/07/23 07:04:02;;;;;;;;;;;19.70;62.30;;;;;;5072937;28;19927;-67
2023/07/23 07:06:27;;;;;;;;;;;19.70;62.30;;;;;;5088798;28;20257;-67
2023/07/23 07:08:52;;;;;;;;;;;19.60;62.30;;;;;;5071726;28;19924;-67
2023/07/23 07:11:19;;;;;;;;;;;19.60;62.30;;;;;;5088341;28;20403;-67
2023/07/23 07:13:44;;;;;;;;;;;19.70;62.30;;;;;;5071453;28;19925;-67
2023/07/23 07:16:10;;;;;;;;;;;19.60;62.30;;;;;;5072771;28;19921;-67
2023/07/23 07:18:35;;;;;;;;;;;19.70;62.40;;;;;;5072608;28;19928;-67
2023/07/23 07:21:01;;;;;;;;;;;19.70;62.40;;;;;;5071616;28;19920;-67
2023/07/23 07:23:27;;;;;;;;;;;19.60;62.40;;;;;;5071522;28;20384;-67
2023/07/23 07:25:54;;;;;;;;;;;19.60;62.40;;;;;;5071395;28;19946;-67
2023/07/23 07:28:20;;;;;;;;;;;19.70;62.40;;;;;;5071637;28;19920;-67
2023/07/23 07:30:45;;;;;;;;;;;19.60;62.40;;;;;;5072744;28;19927;-67
2023/07/23 07:33:11;;;;;;;;;;;19.60;62.40;;;;;;5071479;28;19920;-67
2023/07/23 07:35:36;;;;;;;;;;;19.60;62.40;;;;;;5072921;28;20371;-67
2023/07/23 07:38:02;;;;;;;;;;;19.60;62.50;;;;;;5072618;28;20102;-67
2023/07/23 07:40:27;;;;;;;;;;;19.60;62.50;;;;;;5071388;28;20286;-67
2023/07/23 07:42:53;;;;;;;;;;;19.60;62.50;;;;;;5071174;28;19927;-67
2023/07/23 07:45:18;;;;;;;;;;;19.60;62.50;;;;;;5071385;28;19946;-67
2023/07/23 07:47:44;;;;;;;;;;;19.60;62.60;;;;;;5071118;28;20403;-66
2023/07/23 07:50:09;;;;;;;;;;;19.60;62.60;;;;;;5071358;28;19921;-66
2023/07/23 07:52:35;;;;;;;;;;;19.60;62.60;;;;;;5074733;28;19927;-67
2023/07/23 07:55:01;;;;;;;;;;;19.60;62.60;;;;;;5074166;28;19947;-66
2023/07/23 07:57:26;;;;;;;;;;;19.60;62.60;;;;;;5074652;28;19920;-66
2023/07/23 07:59:52;;;;;;;;;;;19.60;62.70;;;;;;5074550;28;19928;-67
2023/07/23 08:02:18;;;;;;;;;;;19.60;62.70;;;;;;5074676;28;19927;-67
2023/07/23 08:04:43;;;;;;;;;;;19.60;62.70;;;;;;5074532;28;19926;-67
2023/07/23 08:07:09;;;;;;;;;;;19.60;62.70;;;;;;5074284;28;19967;-67
2023/07/23 08:09:36;;;;;;;;;;;19.60;62.70;;;;;;5075174;28;19934;-67
2023/07/23 08:12:02;;;;;;;;;;;19.60;62.70;;;;;;5078486;28;20355;-67
2023/07/23 08:14:28;;;;;;;;;;;19.60;62.80;;;;;;5078415;28;19969;-67
2023/07/23 08:16:54;;;;;;;;;;;19.60;62.80;;;;;;5096407;28;19921;-67
2023/07/23 08:19:20;;;;;;;;;;;19.60;62.80;;;;;;5078507;28;19927;-67
2023/07/23 08:21:46;;;;;;;;;;;19.60;62.80;;;;;;5078053;28;19938;-67
2023/07/23 08:24:11;;;;;;;;;;;19.60;62.90;;;;;;5096249;28;19920;-67
2023/07/23 08:26:39;;;;;;;;;;;19.60;62.90;;;;;;5078315;28;20287;-67
2023/07/23 08:29:07;;;;;;;;;;;19.60;62.90;;;;;;5096192;28;19920;-67
2023/07/23 08:31:33;;;;;;;;;;;19.60;62.90;;;;;;5096003;28;20071;-66
2023/07/23 08:34:01;;;;;;;;;;;19.60;62.90;;;;;;5096060;28;19971;-67
2023/07/23 08:36:27;;;;;;;;;;;19.60;62.90;;;;;;5077756;28;19923;-67
2023/07/23 08:38:53;;;;;;;;;;;19.60;63.00;;;;;;5078128;28;19927;-67
2023/07/23 08:44:10;;;;;;;;;;;19.60;63.00;;;;;;5110284;27;19916;-67
2023/07/23 08:46:43;;;;;;;;;;;19.60;63.00;;;;;;5108855;28;19923;-67
2023/07/23 08:49:10;;;;;;;;;;;19.60;63.00;;;;;;5108934;28;20375;-70
2023/07/23 08:54:19;;;;;;;;;;;19.60;63.00;;;;;;5110329;27;19938;-67
2023/07/23 08:56:45;;;;;;;;;;;19.60;63.00;;;;;;5108908;28;19927;-67
2023/07/23 08:59:11;;;;;;;;;;;19.60;63.10;;;;;;5109243;28;19920;-67
2023/07/23 09:01:37;;;;;;;;;;;19.60;63.10;;;;;;5109158;28;20023;-67
2023/07/23 09:04:04;;;;;;;;;;;19.60;63.10;;;;;;5108843;28;19920;-67
2023/07/23 09:06:30;;;;;;;;;;;19.60;63.10;;;;;;5108943;28;19924;-68
2023/07/23 09:09:04;;;;;;;;;;;19.60;63.20;;;;;;5108764;28;19920;-67
2023/07/23 09:11:30;;;;;;;;;;;19.60;63.20;;;;;;5109417;28;20276;-67
2023/07/23 09:13:57;;;;;;;;;;;19.60;63.20;;;;;;5108238;28;19945;-67
2023/07/23 09:16:23;;;;;;;;;;;19.60;63.30;;;;;;5108567;28;20057;-68
2023/07/23 09:18:48;;;;;;;;;;;19.60;63.30;;;;;;5108751;28;19920;-67
2023/07/23 09:21:21;;;;;;;;;;;19.60;63.30;;;;;;5109650;28;19951;-67
2023/07/23 09:23:49;;;;;;;;;;;19.60;63.30;;;;;;5108636;28;19927;-67
2023/07/23 09:26:18;;;;;;;;;;;19.60;63.30;;;;;;5108739;28;20018;-69
2023/07/23 09:28:44;;;;;;;;;;;19.60;63.40;;;;;;5108629;28;19978;-69
2023/07/23 09:31:10;;;;;;;;;;;19.60;63.40;;;;;;5109732;28;20339;-70
2023/07/23 09:33:36;;;;;;;;;;;19.60;63.40;;;;;;5108175;28;20452;-69
2023/07/23 09:36:02;;;;;;;;;;;19.60;63.40;;;;;;5108252;28;19924;-69
2023/07/23 09:38:29;;;;;;;;;;;19.60;63.40;;;;;;5108408;28;19920;-70
2023/07/23 09:40:55;;;;;;;;;;;19.60;63.40;;;;;;5109643;28;20149;-70
2023/07/23 09:43:21;;;;;;;;;;;19.60;63.50;;;;;;5108358;28;20512;-69
2023/07/23 09:45:46;;;;;;;;;;;19.60;63.50;;;;;;5108020;28;19927;-70
2023/07/23 09:48:13;;;;;;;;;;;19.60;63.50;;;;;;5109147;28;19920;-69
2023/07/23 09:50:39;;;;;;;;;;;19.60;63.60;;;;;;5107918;28;19927;-69
2023/07/23 09:53:07;;;;;;;;;;;19.60;63.50;;;;;;5107531;28;19924;-72
2023/07/23 09:55:34;;;;;;;;;;;19.60;63.50;;;;;;5107045;28;19920;-69
2023/07/23 09:58:01;;;;;;;;;;;19.60;63.50;;;;;;5108164;28;19930;-70
2023/07/23 10:00:26;;;;;;;;;;;19.50;63.50;;;;;;5109041;28;20016;-70
2023/07/23 10:02:53;;;;;;;;;;;19.60;63.60;;;;;;5108035;28;20394;-70
2023/07/23 10:05:18;;;;;;;;;;;19.60;63.60;;;;;;5096085;28;19943;-70
2023/07/23 10:07:45;;;;;;;;;;;19.60;63.60;;;;;;5094364;28;19920;-70
2023/07/23 10:10:12;;;;;;;;;;;19.60;63.60;;;;;;5094026;28;19924;-69
2023/07/23 10:12:37;;;;;;;;;;;19.60;63.70;;;;;;5095162;28;19924;-70
2023/07/23 10:15:03;;;;;;;;;;;19.60;63.70;;;;;;5094228;28;19920;-70
2023/07/23 10:17:29;;;;;;;;;;;19.60;63.70;;;;;;5093919;28;20351;-70
2023/07/23 10:19:55;;;;;;;;;;;19.60;63.70;;;;;;5093718;28;19981;-69
2023/07/23 10:22:22;;;;;;;;;;;19.60;63.70;;;;;;5093708;28;19974;-70
2023/07/23 10:24:50;;;;;;;;;;;19.60;63.70;;;;;;5093910;28;19927;-70
2023/07/23 10:27:16;;;;;;;;;;;19.60;63.80;;;;;;5093998;28;20015;-70
2023/07/23 10:30:01;;;;;;;;;;;19.60;63.90;;;;;;5093491;28;20402;-69
2023/07/23 10:32:27;;;;;;;;;;;19.60;63.80;;;;;;5094545;28;19924;-70
2023/07/23 10:34:54;;;;;;;;;;;19.60;63.80;;;;;;5093437;28;19973;-70
2023/07/23 10:37:19;;;;;;;;;;;19.60;63.90;;;;;;5093957;28;19927;-71
2023/07/23 10:39:46;;;;;;;;;;;19.60;63.90;;;;;;5094806;28;20378;-69
2023/07/23 10:42:35;;;;;;;;;;;19.60;63.90;;;;;;5093672;28;19966;-69
2023/07/23 10:45:20;;;;;;;;;;;19.60;63.90;;;;;;5094420;28;20340;-69
2023/07/23 10:47:46;;;;;;;;;;;19.60;64.00;;;;;;5127535;27;19995;-69
2023/07/23 10:50:12;;;;;;;;;;;19.60;64.00;;;;;;5093559;28;19927;-69
2023/07/23 10:52:38;;;;;;;;;;;19.60;64.00;;;;;;5093048;28;20015;-67
2023/07/23 10:55:05;;;;;;;;;;;19.60;64.00;;;;;;5094336;28;20057;-68
2023/07/23 10:57:30;;;;;;;;;;;19.60;64.00;;;;;;5093290;28;19927;-67
2023/07/23 10:59:56;;;;;;;;;;;19.50;64.00;;;;;;5092982;28;20400;-67
2023/07/23 11:02:25;;;;;;;;;;;19.60;64.10;;;;;;5094352;28;19928;-69
2023/07/23 11:04:51;;;;;;;;;;;19.60;64.10;;;;;;5093416;28;20272;-67
2023/07/23 11:07:32;;;;;;;;;;;19.50;64.00;;;;;;5094230;28;19926;-67
2023/07/23 11:10:16;;;;;;;;;;;19.60;64.10;;;;;;5093203;28;20283;-70
2023/07/23 11:12:42;;;;;;;;;;;19.60;64.10;;;;;;5093950;28;19935;-67
2023/07/23 11:15:16;;;;;;;;;;;19.60;64.10;;;;;;5092462;28;19920;-67
2023/07/23 11:17:41;;;;;;;;;;;19.60;64.10;;;;;;5092011;28;19962;-68
2023/07/23 11:20:07;;;;;;;;;;;19.60;64.20;;;;;;5092799;28;19967;-68
2023/07/23 11:22:32;;;;;;;;;;;19.60;64.20;;;;;;5092459;28;19973;-67
2023/07/23 11:24:58;;;;;;;;;;;19.60;64.20;;;;;;5093832;28;19943;-68
2023/07/23 11:27:23;;;;;;;;;;;19.60;64.20;;;;;;5093646;28;19924;-67
2023/07/23 11:29:49;;;;;;;;;;;19.60;64.20;;;;;;5092767;28;19928;-67
2023/07/23 11:32:14;;;;;;;;;;;19.50;64.20;;;;;;5092424;28;19931;-69
2023/07/23 11:34:40;;;;;;;;;;;19.50;64.20;;;;;;5092657;28;19931;-67
2023/07/23 11:37:08;;;;;;;;;;;19.60;64.30;;;;;;5092281;28;20402;-67
2023/07/23 11:39:34;;;;;;;;;;;19.50;64.20;;;;;;5093593;28;19920;-67
2023/07/23 11:42:00;;;;;;;;;;;19.60;64.30;;;;;;5093329;28;19935;-70
2023/07/23 11:44:25;;;;;;;;;;;19.60;64.40;;;;;;5092463;28;19920;-70
2023/07/23 11:46:59;;;;;;;;;;;19.60;64.40;;;;;;5092047;28;20395;-68
2023/07/23 11:49:24;;;;;;;;;;;19.50;64.30;;;;;;5092379;28;19920;-67
2023/07/23 11:51:50;;;;;;;;;;;19.60;64.40;;;;;;5093475;28;20310;-68
2023/07/23 11:54:15;;;;;;;;;;;19.50;64.30;;;;;;5113494;28;19930;-67
2023/07/23 11:56:42;;;;;;;;;;;19.60;64.40;;;;;;5095298;28;20290;-68
2023/07/23 11:59:08;;;;;;;;;;;19.50;64.40;;;;;;5095306;28;19947;-68
2023/07/23 12:01:35;;;;;;;;;;;19.60;64.50;;;;;;5113479;28;19920;-67
2023/07/23 12:04:03;;;;;;;;;;;19.50;64.40;;;;;;5095547;28;19924;-70
2023/07/23 12:06:30;;;;;;;;;;;19.60;64.50;;;;;;5095193;28;20395;-69
2023/07/23 12:08:55;;;;;;;;;;;19.60;64.50;;;;;;5095186;28;19919;-67
2023/07/23 12:11:21;;;;;;;;;;;19.60;64.50;;;;;;5095295;28;19927;-68
2023/07/23 12:13:51;;;;;;;;;;;19.50;64.50;;;;;;5113110;28;19930;-68
2023/07/23 12:16:36;;;;;;;;;;;19.60;64.60;;;;;;5095463;28;19927;-67
2023/07/23 12:19:03;;;;;;;;;;;19.60;64.70;;;;;;5094697;28;19926;-71
2023/07/23 12:21:29;;;;;;;;;;;19.50;64.60;;;;;;5094864;28;19920;-67
2023/07/23 12:23:54;;;;;;;;;;;19.60;64.70;;;;;;5094950;28;19919;-68
2023/07/23 12:26:20;;;;;;;;;;;19.60;64.70;;;;;;5113535;28;19972;-67
2023/07/23 12:28:45;;;;;;;;;;;19.60;64.70;;;;;;5094839;28;19920;-67
2023/07/23 12:31:11;;;;;;;;;;;19.60;64.80;;;;;;5128858;27;19920;-68
2023/07/23 12:33:36;;;;;;;;;;;19.50;64.80;;;;;;5094627;28;19923;-67
2023/07/23 12:36:02;;;;;;;;;;;19.60;64.90;;;;;;5112938;28;20484;-67
2023/07/23 12:38:28;;;;;;;;;;;19.60;64.90;;;;;;5112783;28;19943;-67
2023/07/23 12:40:53;;;;;;;;;;;19.60;65.00;;;;;;5095028;28;20371;-68
2023/07/23 12:43:18;;;;;;;;;;;19.60;65.00;;;;;;5112991;28;20018;-67
2023/07/23 12:45:44;;;;;;;;;;;19.60;64.90;;;;;;5112805;28;19920;-68
2023/07/23 12:48:09;;;;;;;;;;;19.60;64.90;;;;;;5112882;28;19968;-69
2023/07/23 12:50:35;;;;;;;;;;;19.60;64.90;;;;;;5094678;28;19965;-67
2023/07/23 12:53:00;;;;;;;;;;;19.60;64.90;;;;;;5094401;28;19923;-67
2023/07/23 12:55:26;;;;;;;;;;;19.60;65.00;;;;;;5112545;28;19919;-67
2023/07/23 12:57:51;;;;;;;;;;;19.50;64.90;;;;;;5094470;28;20010;-67
2023/07/23 13:00:18;;;;;;;;;;;19.60;65.00;;;;;;5094386;28;20010;-67
2023/07/23 13:02:44;;;;;;;;;;;19.60;65.00;;;;;;5094636;28;19919;-67
2023/07/23 13:05:09;;;;;;;;;;;19.60;65.00;;;;;;5094356;28;19924;-67
2023/07/23 13:07:35;;;;;;;;;;;19.60;65.00;;;;;;5112589;28;20033;-67
2023/07/23 13:10:00;;;;;;;;;;;19.60;65.20;;;;;;5111776;28;19920;-67
2023/07/23 13:12:26;;;;;;;;;;;19.60;65.20;;;;;;5094305;28;19951;-67
2023/07/23 13:14:51;;;;;;;;;;;19.60;65.20;;;;;;5094526;28;19973;-67
2023/07/23 13:17:17;;;;;;;;;;;19.60;65.20;;;;;;5094616;28;19959;-67
2023/07/23 13:19:42;;;;;;;;;;;19.60;65.30;;;;;;5094499;28;19965;-66
2023/07/23 13:22:08;;;;;;;;;;;19.60;65.30;;;;;;5112456;28;19959;-67
2023/07/23 13:24:33;;;;;;;;;;;19.60;65.40;;;;;;5112479;28;20010;-67
2023/07/23 13:26:59;;;;;;;;;;;19.60;65.20;;;;;;5128247;28;19977;-67
2023/07/23 13:29:24;;;;;;;;;;;19.60;65.30;;;;;;5128372;28;19919;-67
2023/07/23 13:31:49;;;;;;;;;;;19.60;65.20;;;;;;5094394;28;19924;-67
2023/07/23 13:34:15;;;;;;;;;;;19.60;65.20;;;;;;5094124;28;19931;-67
2023/07/23 13:36:40;;;;;;;;;;;19.60;65.30;;;;;;5128460;28;19926;-67
2023/07/23 13:39:06;;;;;;;;;;;19.60;65.20;;;;;;5129188;27;19919;-67
2023/07/23 13:41:31;;;;;;;;;;;19.60;65.20;;;;;;5116071;28;20399;-66
2023/07/23 13:43:57;;;;;;;;;;;19.60;65.30;;;;;;5116686;28;19920;-66
2023/07/23 13:46:22;;;;;;;;;;;19.60;65.30;;;;;;5098072;28;20374;-67
2023/07/23 13:48:48;;;;;;;;;;;19.70;65.40;;;;;;5132370;27;19927;-67
2023/07/23 13:51:13;;;;;;;;;;;19.70;65.40;;;;;;5097711;28;20410;-66
2023/07/23 13:53:39;;;;;;;;;;;19.60;65.30;;;;;;5114792;28;19923;-66
2023/07/23 13:56:04;;;;;;;;;;;19.70;65.30;;;;;;5097339;28;20010;-67
2023/07/23 13:58:30;;;;;;;;;;;19.60;65.40;;;;;;5097853;28;19927;-66
2023/07/23 14:00:55;;;;;;;;;;;19.70;65.30;;;;;;5115829;28;19927;-67
2023/07/23 14:03:21;;;;;;;;;;;19.70;65.30;;;;;;5097793;28;19959;-67
2023/07/23 14:05:47;;;;;;;;;;;19.70;65.30;;;;;;5115708;28;19920;-66
2023/07/23 14:08:12;;;;;;;;;;;19.70;65.50;;;;;;5115754;28;19920;-66
2023/07/23 14:10:38;;;;;;;;;;;19.70;65.40;;;;;;5097419;28;19920;-67
2023/07/23 14:13:03;;;;;;;;;;;19.70;65.60;;;;;;5097099;28;19927;-66
2023/07/23 14:15:29;;;;;;;;;;;19.70;65.50;;;;;;5097312;28;19927;-66