Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;;;;;;;;;13.57;3.89;99372.19;5023173;28;20282;-68
2021/12/31 00:04:45;;;;;;;;;;;;;;;13.46;6.38;99370.03;5020941;28;19917;-68
2021/12/31 00:07:10;;;;;;;;;;;;;;;13.46;7.95;99362.28;5005850;28;19932;-68
2021/12/31 00:09:36;;;;;;;;;;;;;;;13.71;9.87;99357.00;5020158;28;20585;-68
2021/12/31 00:12:03;;;;;;;;;;;;;;;13.46;16.93;99354.50;5021826;28;19913;-68
2021/12/31 00:14:29;;;;;;;;;;;;;;;13.68;16.59;99338.97;5017293;28;19937;-68
2021/12/31 00:16:54;;;;;;;;;;;;;;;13.72;19.84;99355.25;5022590;28;19976;-68
2021/12/31 00:19:20;;;;;;;;;;;;;;;13.64;22.22;99355.56;5017847;28;19921;-68
2021/12/31 00:21:48;;;;;;;;;;;;;;;13.74;23.50;99362.03;5023962;28;19961;-68
2021/12/31 00:24:13;;;;;;;;;;;;;;;13.36;26.83;99337.63;5022826;28;19917;-68
2021/12/31 00:26:39;;;;;;;;;;;;;;;13.57;28.96;99335.97;5022853;28;19921;-68
2021/12/31 00:29:04;;;;;;;;;;;;;;;13.71;32.75;99332.84;5022095;28;20286;-68
2021/12/31 00:31:29;;;;;;;;;;;;;;;13.64;34.20;99334.84;5002338;28;19925;-68
2021/12/31 00:33:55;;;;;;;;;;;;;;;13.47;35.83;99329.47;5019940;28;19917;-68
2021/12/31 00:36:20;;;;;;;;;;;;;;;13.69;34.20;99340.69;5019373;28;20327;-68
2021/12/31 00:38:46;;;;;;;;;;;;;;;13.74;36.14;99333.56;5021554;28;20011;-68
2021/12/31 00:41:11;;;;;;;;;;;;;;;13.73;41.51;99333.63;5019242;28;20441;-68
2021/12/31 00:43:36;;;;;;;;;;;;;;;13.78;42.96;99319.59;5007535;28;19921;-68
2021/12/31 00:46:02;;;;;;;;;;;;;;;13.70;45.86;99311.28;5017363;28;19921;-68
2021/12/31 00:48:28;;;;;;;;;;;;;;;13.83;45.61;99313.41;5021912;28;19928;-68
2021/12/31 00:50:53;;;;;;;;;;;;;;;13.45;48.50;99326.09;5004893;28;20012;-68
2021/12/31 00:53:19;;;;;;;;;;;;;;;13.97;48.22;99324.88;5022639;28;19959;-68
2021/12/31 00:55:44;;;;;;;;;;;;;;;13.73;50.54;99310.31;5020346;28;19999;-68
2021/12/31 00:58:10;;;;;;;;;;;;;;;13.75;52.54;99314.56;5020090;28;19917;-68
2021/12/31 01:00:35;;;;;;;;;;;;;;;14.08;55.63;99316.66;5018715;28;19964;-68
2021/12/31 01:03:01;;;;;;;;;;;;;;;13.57;61.71;99299.72;5019341;28;19924;-68
2021/12/31 01:05:26;;;;;;;;;;;;;;;14.00;58.28;99305.78;5019682;28;19947;-68
2021/12/31 01:07:52;;;;;;;;;;;;;;;14.04;59.76;99315.09;5019340;28;20019;-68
2021/12/31 01:10:18;;;;;;;;;;;;;;;13.92;63.64;99300.09;5023955;28;20398;-68
2021/12/31 01:12:43;;;;;;;;;;;;;;;13.96;65.99;99305.06;5021161;28;19978;-68
2021/12/31 01:15:17;;;;;;;;;;;;;;;14.00;68.43;99304.06;5022370;28;20389;-64
2021/12/31 01:20:15;;;;;;;;;;;;;;;13.90;71.67;99296.72;5024934;28;19996;-64
2021/12/31 01:22:41;;;;;;;;;;;;;;;13.68;73.54;99301.91;5026877;28;20275;-64
2021/12/31 01:25:07;;;;;;;;;;;;;;;13.75;70.92;99309.38;5028603;28;19917;-64
2021/12/31 01:27:33;;;;;;;;;;;;;;;13.75;71.27;99314.56;5026667;28;20071;-64
2021/12/31 01:29:58;;;;;;;;;;;;;;;13.83;71.71;99322.00;5025306;28;19921;-64
2021/12/31 01:32:24;;;;;;;;;;;;;;;13.82;73.35;99315.13;5028435;28;20081;-64
2021/12/31 01:34:49;;;;;;;;;;;;;;;13.47;76.21;99321.72;5027985;28;20392;-63
2021/12/31 01:37:15;;;;;;;;;;;;;;;13.86;73.84;99323.63;5027525;28;20346;-64
2021/12/31 01:39:42;;;;;;;;;;;;;;;13.77;76.82;99338.59;5026523;28;20421;-64
2021/12/31 01:42:08;;;;;;;;;;;;;;;13.92;78.97;99336.34;5025375;28;19928;-64
2021/12/31 01:44:37;;;;;;;;;;;;;;;13.52;80.76;99332.72;5026836;28;19913;-63
2021/12/31 01:47:09;;;;;;;;;;;;;;;14.01;79.71;99333.38;5026226;28;19953;-64
2021/12/31 01:49:38;;;;;;;;;;;;;;;13.94;81.32;99334.53;5023920;28;19925;-64
2021/12/31 01:52:05;;;;;;;;;;;;;;;13.86;84.81;99327.06;5025082;28;20042;-64
2021/12/31 01:54:30;;;;;;;;;;;;;;;14.01;85.07;99315.25;5027737;28;20465;-64
2021/12/31 01:56:56;;;;;;;;;;;;;;;13.66;87.95;99325.28;5012683;28;19925;-63
2021/12/31 01:59:21;;;;;;;;;;;;;;;13.75;87.07;99316.28;5021924;28;20441;-64
2021/12/31 02:01:47;;;;;;;;;;;;;;;14.01;86.95;99304.88;5028576;28;19913;-64
2021/12/31 02:04:12;;;;;;;;;;;;;;;13.76;86.66;99305.03;5024557;28;20366;-64
2021/12/31 02:06:38;;;;;;;;;;;;;;;13.84;90.04;99297.78;5022491;28;19967;-64
2021/12/31 02:09:03;;;;;;;;;;;;;;;13.57;92.11;99310.09;5028920;28;19917;-63
2021/12/31 02:11:29;;;;;;;;;;;;;;;13.80;90.59;99307.44;5026440;28;19954;-64
2021/12/31 02:13:55;;;;;;;;;;;;;;;13.81;91.88;99297.91;5027645;28;20020;-63
2021/12/31 02:16:20;;;;;;;;;;;;;;;13.97;95.11;99304.16;5012286;28;20701;-63
2021/12/31 02:18:46;;;;;;;;;;;;;;;13.89;93.80;99303.66;5024273;28;20346;-64
2021/12/31 02:21:11;;;;;;;;;;;;;;;14.06;93.13;99296.94;5024183;28;19924;-63
2021/12/31 02:23:45;;;;;;;;;;;;;;;14.28;97.22;99292.53;5025748;28;19913;-63
2021/12/31 02:26:11;;;;;;;;;;;;;;;13.91;99.05;99300.97;5024274;28;20286;-63
2021/12/31 02:28:37;;;;;;;;;;;;;;;13.84;100.00;99295.19;5023096;28;19992;-63
2021/12/31 02:31:03;;;;;;;;;;;;;;;13.94;99.32;99298.28;5024679;28;19968;-63
2021/12/31 02:33:32;;;;;;;;;;;;;;;14.00;100.00;99298.00;5009470;28;19948;-63
2021/12/31 02:35:58;;;;;;;;;;;;;;;14.15;100.00;99297.38;5028047;28;19997;-63
2021/12/31 02:38:23;;;;;;;;;;;;;;;13.92;100.00;99294.91;5024208;28;19917;-63
2021/12/31 02:40:49;;;;;;;;;;;;;;;14.13;100.00;99299.19;5024929;28;19913;-63
2021/12/31 02:43:14;;;;;;;;;;;;;;;14.02;100.00;99306.56;5022952;28;19913;-63
2021/12/31 02:45:41;;;;;;;;;;;;;;;13.91;100.00;99300.97;5019938;28;19917;-64
2021/12/31 02:48:07;;;;;;;;;;;;;;;14.01;100.00;99303.13;5022500;28;19925;-64
2021/12/31 02:50:34;;;;;;;;;;;;;;;14.14;100.00;99300.88;5022748;28;19925;-64
2021/12/31 02:53:18;;;;;;;;;;;;;;;14.09;100.00;99300.22;5024233;28;19921;-63
2021/12/31 02:55:44;;;;;;;;;;;;;;;14.06;100.00;99302.94;5021215;28;20389;-64
2021/12/31 02:58:09;;;;;;;;;;;;;;;14.16;100.00;99299.06;5008725;28;20350;-64
2021/12/31 03:00:36;;;;;;;;;;;;;;;14.34;100.00;99301.78;5025670;28;19909;-64
2021/12/31 03:03:01;;;;;;;;;;;;;;;14.00;100.00;99291.09;5023544;28;19917;-64
2021/12/31 03:05:27;;;;;;;;;;;;;;;14.05;100.00;99296.09;5022350;28;19982;-64
2021/12/31 03:07:52;;;;;;;;;;;;;;;14.32;100.00;99299.28;5006696;28;19955;-64
2021/12/31 03:10:18;;;;;;;;;;;;;;;14.31;100.00;99291.56;5028506;28;20446;-64
2021/12/31 03:12:43;;;;;;;;;;;;;;;13.97;100.00;99283.44;5021784;28;19927;-64
2021/12/31 03:15:09;;;;;;;;;;;;;;;14.11;100.00;99284.63;5025699;28;20535;-64
2021/12/31 03:17:35;;;;;;;;;;;;;;;14.21;100.00;99289.34;5023457;28;20283;-63
2021/12/31 03:20:10;;;;;;;;;;;;;;;13.96;100.00;99286.94;5026001;28;19925;-64
2021/12/31 03:22:36;;;;;;;;;;;;;;;14.18;100.00;99288.63;5022677;28;19965;-64
2021/12/31 03:25:01;;;;;;;;;;;;;;;14.10;100.00;99283.78;5022004;28;19921;-63
2021/12/31 03:27:27;;;;;;;;;;;;;;;14.04;100.00;99284.03;5025002;28;19928;-63
2021/12/31 03:29:52;;;;;;;;;;;;;;;14.19;100.00;99279.97;5022735;28;19913;-63
2021/12/31 03:32:17;;;;;;;;;;;;;;;13.87;100.00;99296.84;5021900;28;19975;-64
2021/12/31 03:34:43;;;;;;;;;;;;;;;14.09;100.00;99286.44;5021535;28;20008;-63
2021/12/31 03:37:08;;;;;;;;;;;;;;;14.31;100.00;99291.56;5005594;28;19920;-63
2021/12/31 03:39:33;;;;;;;;;;;;;;;14.16;100.00;99288.72;5022662;28;20020;-61
2021/12/31 03:41:59;;;;;;;;;;;;;;;14.30;100.00;99297.63;5024961;28;19929;-63
2021/12/31 03:44:24;;;;;;;;;;;;;;;14.48;100.00;99286.47;5027653;28;19921;-63
2021/12/31 03:46:50;;;;;;;;;;;;;;;14.54;100.00;99277.59;5018910;28;19917;-65
2021/12/31 03:49:15;;;;;;;;;;;;;;;14.27;100.00;99287.41;5022905;28;19927;-63
2021/12/31 03:51:40;;;;;;;;;;;;;;;14.10;100.00;99288.97;5021073;28;20333;-63
2021/12/31 03:54:06;;;;;;;;;;;;;;;14.47;100.00;99284.81;5026228;28;20404;-63
2021/12/31 03:56:33;;;;;;;;;;;;;;;14.42;100.00;99279.81;5026641;28;20393;-63
2021/12/31 03:58:59;;;;;;;;;;;;;;;14.12;100.00;99286.31;5025460;28;20424;-63
2021/12/31 04:01:25;;;;;;;;;;;;;;;14.63;100.00;99283.25;5021776;28;19913;-63
2021/12/31 04:03:50;;;;;;;;;;;;;;;14.28;100.00;99287.34;5019682;28;20410;-63
2021/12/31 04:06:16;;;;;;;;;;;;;;;14.15;100.00;99281.84;5020995;28;19960;-63
2021/12/31 04:08:41;;;;;;;;;;;;;;;14.52;100.00;99290.63;5022825;28;20559;-63
2021/12/31 04:11:10;;;;;;;;;;;;;;;14.61;100.00;99290.25;5024059;28;19992;-63
2021/12/31 04:13:35;;;;;;;;;;;;;;;14.57;100.00;99288.72;5020731;28;19920;-62
2021/12/31 04:16:00;;;;;;;;;;;;;;;14.71;100.00;99279.47;5023323;28;19913;-63
2021/12/31 04:18:26;;;;;;;;;;;;;;;14.72;100.00;99276.00;5005945;28;20442;-63
2021/12/31 04:20:55;;;;;;;;;;;;;;;13.84;100.00;99281.41;5024334;28;19909;-62
2021/12/31 04:23:33;;;;;;;;;;;;;;;14.44;100.00;99279.75;5023629;28;19917;-63
2021/12/31 04:25:59;;;;;;;;;;;;;;;14.62;100.00;99275.56;5020815;28;19917;-63
2021/12/31 04:28:25;;;;;;;;;;;;;;;14.28;100.00;99274.41;5021159;28;19987;-63
2021/12/31 04:30:50;;;;;;;;;;;;;;;14.46;100.00;99270.19;5022181;28;19982;-63
2021/12/31 04:33:16;;;;;;;;;;;;;;;14.49;100.00;99270.03;5023090;28;19920;-63
2021/12/31 04:35:41;;;;;;;;;;;;;;;13.84;100.00;99291.78;5023506;28;19957;-63
2021/12/31 04:38:07;;;;;;;;;;;;;;;14.17;100.00;99290.38;5021621;28;20409;-64
2021/12/31 04:40:32;;;;;;;;;;;;;;;14.20;100.00;99290.25;5022354;28;19925;-64
2021/12/31 04:42:58;;;;;;;;;;;;;;;14.39;100.00;99279.09;5025984;28;19920;-64
2021/12/31 04:45:25;;;;;;;;;;;;;;;14.58;100.00;99280.03;5022824;28;19913;-63
2021/12/31 04:47:50;;;;;;;;;;;;;;;14.54;100.00;99273.28;5021114;28;19924;-64
2021/12/31 04:50:15;;;;;;;;;;;;;;;14.20;100.00;99289.41;5020139;28;20411;-64
2021/12/31 04:52:41;;;;;;;;;;;;;;;14.36;100.00;99271.47;5023257;28;19917;-63
2021/12/31 04:55:07;;;;;;;;;;;;;;;14.42;100.00;99273.81;5026078;28;19913;-63
2021/12/31 04:57:32;;;;;;;;;;;;;;;14.59;100.00;99270.50;5022669;28;20374;-63
2021/12/31 04:59:57;;;;;;;;;;;;;;;14.44;100.00;99267.63;5019885;28;19917;-63
2021/12/31 05:02:23;;;;;;;;;;;;;;;14.46;100.00;99267.59;5012645;28;19913;-63
2021/12/31 05:04:48;;;;;;;;;;;;;;;14.42;100.00;99273.81;5020160;28;19967;-63
2021/12/31 05:07:14;;;;;;;;;;;;;;;14.37;100.00;99265.41;5024088;28;19909;-63
2021/12/31 05:09:39;;;;;;;;;;;;;;;14.43;100.00;99265.09;5022799;28;20449;-63
2021/12/31 05:12:05;;;;;;;;;;;;;;;14.33;100.00;99264.66;5021141;28;19924;-63
2021/12/31 05:14:31;;;;;;;;;;;;;;;14.07;100.00;99268.38;5021325;28;19972;-63
2021/12/31 05:16:58;;;;;;;;;;;;;;;14.58;100.00;99254.09;5022346;28;19975;-67
2021/12/31 05:19:23;;;;;;;;;;;;;;;14.02;100.00;99259.94;5020880;28;20374;-66
2021/12/31 05:21:48;;;;;;;;;;;;;;;14.57;100.00;99254.16;5021453;28;19979;-67
2021/12/31 05:24:16;;;;;;;;;;;;;;;14.41;100.00;99247.06;5022448;28;20293;-68
2021/12/31 05:26:41;;;;;;;;;;;;;;;14.55;100.00;99248.22;5017959;28;19999;-67
2021/12/31 05:29:07;;;;;;;;;;;;;;;14.55;100.00;99248.22;5018820;28;20394;-67
2021/12/31 05:31:32;;;;;;;;;;;;;;;14.12;100.00;99240.53;5018068;28;19917;-67
2021/12/31 05:33:57;;;;;;;;;;;;;;;14.18;100.00;99239.41;5018955;28;19987;-67
2021/12/31 05:36:23;;;;;;;;;;;;;;;14.60;100.00;99254.06;5017453;28;19975;-67
2021/12/31 05:38:48;;;;;;;;;;;;;;;14.30;100.00;99256.19;5017226;28;20003;-68
2021/12/31 05:41:14;;;;;;;;;;;;;;;14.38;100.00;99254.09;5018323;28;19921;-68
2021/12/31 05:43:39;;;;;;;;;;;;;;;14.56;100.00;99253.31;5018205;28;19945;-67
2021/12/31 05:46:05;;;;;;;;;;;;;;;14.54;100.00;99247.38;5016233;28;20303;-68
2021/12/31 05:48:30;;;;;;;;;;;;;;;14.37;100.00;99249.84;5017911;28;20417;-67
2021/12/31 05:50:56;;;;;;;;;;;;;;;14.30;100.00;99238.91;5016675;28;20700;-67
2021/12/31 05:53:22;;;;;;;;;;;;;;;14.01;100.00;99253.94;5019158;28;19917;-68
2021/12/31 05:55:47;;;;;;;;;;;;;;;14.25;100.00;99247.78;5024036;28;19957;-67
2021/12/31 05:58:13;;;;;;;;;;;;;;;14.39;100.00;99242.81;5020736;28;19978;-67
2021/12/31 06:00:38;;;;;;;;;;;;;;;14.24;100.00;99239.16;5022431;28;19968;-67
2021/12/31 06:03:03;;;;;;;;;;;;;;;14.34;100.00;99242.19;5022183;28;19937;-68
2021/12/31 06:05:29;;;;;;;;;;;;;;;14.36;100.00;99232.59;5021333;28;19921;-67
2021/12/31 06:07:57;;;;;;;;;;;;;;;14.12;100.00;99235.34;5018068;28;19923;-67
2021/12/31 06:10:23;;;;;;;;;;;;;;;13.66;100.00;99236.41;5022024;28;19921;-67
2021/12/31 06:12:52;;;;;;;;;;;;;;;14.13;100.00;99237.03;5021972;28;19921;-67
2021/12/31 06:15:20;;;;;;;;;;;;;;;13.81;100.00;99234.03;5021279;28;19980;-67
2021/12/31 06:17:45;;;;;;;;;;;;;;;13.99;100.00;99244.53;5022747;28;19917;-67
2021/12/31 06:20:10;;;;;;;;;;;;;;;14.15;100.00;99234.38;5022078;28;20382;-68
2021/12/31 06:22:36;;;;;;;;;;;;;;;14.11;100.00;99232.81;5023962;28;20448;-68
2021/12/31 06:25:02;;;;;;;;;;;;;;;14.13;100.00;99229.25;5019749;28;19960;-68
2021/12/31 06:27:27;;;;;;;;;;;;;;;14.26;100.00;99231.34;5020448;28;20000;-68
2021/12/31 06:29:52;;;;;;;;;;;;;;;13.89;100.00;99223.38;5021727;28;20047;-68
2021/12/31 06:32:18;;;;;;;;;;;;;;;14.27;100.00;99218.28;5022760;28;20006;-68
2021/12/31 06:34:43;;;;;;;;;;;;;;;14.11;100.00;99215.53;5021574;28;20404;-68
2021/12/31 06:37:08;;;;;;;;;;;;;;;14.02;100.00;99215.94;5025072;28;19944;-68
2021/12/31 06:39:35;;;;;;;;;;;;;;;13.94;100.00;99215.44;5021838;28;20512;-68
2021/12/31 06:42:03;;;;;;;;;;;;;;;13.83;100.00;99218.47;5020248;28;20362;-68
2021/12/31 06:44:29;;;;;;;;;;;;;;;13.89;100.00;99212.16;5024518;28;19913;-68
2021/12/31 06:46:54;;;;;;;;;;;;;;;13.86;100.00;99227.84;5023483;28;19922;-68
2021/12/31 06:49:20;;;;;;;;;;;;;;;14.16;100.00;99223.97;5021262;28;19936;-68
2021/12/31 06:51:45;;;;;;;;;;;;;;;13.97;100.00;99225.63;5022620;28;20375;-68
2021/12/31 06:54:10;;;;;;;;;;;;;;;13.96;100.00;99234.31;5022904;28;19913;-66
2021/12/31 06:56:37;;;;;;;;;;;;;;;13.69;100.00;99226.78;5024238;28;19917;-68
2021/12/31 06:59:03;;;;;;;;;;;;;;;13.86;100.00;99227.84;5024286;28;19917;-68
2021/12/31 07:01:28;;;;;;;;;;;;;;;13.98;100.00;99220.41;5023551;28;20019;-68
2021/12/31 07:03:54;;;;;;;;;;;;;;;13.95;100.00;99222.28;5018454;28;19921;-68
2021/12/31 07:06:19;;;;;;;;;;;;;;;13.86;100.00;99223.50;5024313;28;20436;-68
2021/12/31 07:08:45;;;;;;;;;;;;;;;13.87;100.00;99214.00;5021578;28;19921;-68
2021/12/31 07:11:11;;;;;;;;;;;;;;;13.79;100.00;99222.91;5024630;28;19920;-68
2021/12/31 07:13:37;;;;;;;;;;;;;;;13.77;100.00;99208.34;5020438;28;20301;-67
2021/12/31 07:16:03;;;;;;;;;;;;;;;13.92;100.00;99196.53;5021015;28;19921;-68
2021/12/31 07:18:28;;;;;;;;;;;;;;;13.87;100.00;99190.72;5023501;28;20297;-68
2021/12/31 07:20:54;;;;;;;;;;;;;;;13.73;100.00;99193.84;5024103;28;19928;-67
2021/12/31 07:23:20;;;;;;;;;;;;;;;13.83;100.00;99192.56;5022032;28;19925;-67
2021/12/31 07:25:45;;;;;;;;;;;;;;;13.57;100.00;99197.09;5020751;28;20867;-67
2021/12/31 07:28:11;;;;;;;;;;;;;;;13.43;100.00;99201.13;5021583;28;21027;-67
2021/12/31 07:30:36;;;;;;;;;;;;;;;13.61;100.00;99200.38;5023470;28;19925;-67
2021/12/31 07:33:02;;;;;;;;;;;;;;;13.48;100.00;99201.78;5008529;28;19928;-67
2021/12/31 07:35:28;;;;;;;;;;;;;;;13.85;100.00;99205.47;5025190;28;19914;-64
2021/12/31 07:37:56;;;;;;;;;;;;;;;13.35;100.00;99202.28;5023519;28;20015;-67
2021/12/31 07:40:27;;;;;;;;;;;;;;;13.48;100.00;99218.16;5022452;28;19917;-66
2021/12/31 07:42:53;;;;;;;;;;;;;;;13.46;100.00;99211.38;5011203;28;19917;-63
2021/12/31 07:45:18;;;;;;;;;;;;;;;13.33;100.00;99214.44;5023700;28;19917;-64
2021/12/31 07:47:44;;;;;;;;;;;;;;;13.22;100.00;99226.91;5024654;28;20251;-64
2021/12/31 07:50:09;;;;;;;;;;;;;;;13.03;100.00;99231.13;5021564;28;19983;-64
2021/12/31 07:52:35;;;;;;;;;;;;;;;13.04;100.00;99237.97;5024421;28;19913;-64
2021/12/31 07:55:00;;;;;;;;;;;;;;;13.28;100.00;99237.06;5022345;28;19980;-64
2021/12/31 07:57:25;;;;;;;;;;;;;;;13.46;100.00;99238.09;5024785;28;20015;-64
2021/12/31 07:59:51;;;;;;;;;;;;;;;13.52;100.00;99239.56;5012296;28;19922;-64
2021/12/31 08:02:16;;;;;;;;;;;;;;;13.56;100.00;99230.78;5020528;28;19913;-63
2021/12/31 08:04:42;;;;;;;;;;;;;;;13.50;100.00;99238.78;5023246;28;19917;-64
2021/12/31 08:07:07;;;;;;;;;;;;;;;13.15;100.00;99231.47;5023496;28;20299;-64
2021/12/31 08:09:33;;;;;;;;;;;;;;;13.48;100.00;99227.66;5020308;28;19957;-63
2021/12/31 08:11:58;;;;;;;;;;;;;;;13.26;100.00;99236.25;5024810;28;20011;-64
2021/12/31 08:14:23;;;;;;;;;;;;;;;13.69;100.00;99247.50;5022253;28;19928;-64
2021/12/31 08:16:49;;;;;;;;;;;;;;;13.17;100.00;99245.19;5023177;28;20504;-64
2021/12/31 08:19:14;;;;;;;;;;;;;;;13.35;100.00;99248.00;5021116;28;19918;-64
2021/12/31 08:21:40;;;;;;;;;;;;;;;13.16;100.00;99242.69;5023546;28;20389;-65
2021/12/31 08:24:05;;;;;;;;;;;;;;;13.15;100.00;99252.16;5022024;28;20338;-64
2021/12/31 08:26:31;;;;;;;;;;;;;;;13.43;100.00;99260.63;5022688;28;19920;-64
2021/12/31 08:28:56;;;;;;;;;;;;;;;13.52;100.00;99265.44;5023887;28;19926;-64
2021/12/31 08:31:21;;;;;;;;;;;;;;;13.39;100.00;99259.94;5023789;28;19971;-64
2021/12/31 08:33:47;;;;;;;;;;;;;;;13.18;100.00;99251.19;5026472;28;19922;-64
2021/12/31 08:36:12;;;;;;;;;;;;;;;13.47;100.00;99249.25;5012021;28;19964;-64
2021/12/31 08:38:38;;;;;;;;;;;;;;;13.30;100.00;99240.44;5022988;28;19917;-64
2021/12/31 08:41:03;;;;;;;;;;;;;;;13.34;100.00;99249.75;5022213;28;19921;-64
2021/12/31 08:43:28;;;;;;;;;;;;;;;13.61;100.00;99249.53;5010971;28;19936;-64
2021/12/31 08:45:54;;;;;;;;;;;;;;;13.93;100.00;99239.63;5019522;28;19917;-65
2021/12/31 08:48:19;;;;;;;;;;;;;;;13.64;100.00;99239.09;5021734;28;19925;-64
2021/12/31 08:50:45;;;;;;;;;;;;;;;13.58;100.00;99244.50;5022722;28;19968;-64
2021/12/31 08:53:11;;;;;;;;;;;;;;;13.85;100.00;99239.13;5018201;28;19918;-64
2021/12/31 08:55:37;;;;;;;;;;;;;;;13.63;100.00;99221.03;5020389;28;19924;-64
2021/12/31 08:58:02;;;;;;;;;;;;;;;13.36;100.00;99237.63;5022278;28;20298;-64
2021/12/31 09:00:27;;;;;;;;;;;;;;;13.70;100.00;99225.88;5021174;28;19925;-64
2021/12/31 09:02:53;;;;;;;;;;;;;;;13.48;100.00;99212.13;5019909;28;19917;-64
2021/12/31 09:05:19;;;;;;;;;;;;;;;13.73;100.00;99220.59;5019576;28;19921;-64
2021/12/31 09:07:44;;;;;;;;;;;;;;;13.58;100.00;99224.63;5019265;28;19929;-64
2021/12/31 09:10:09;;;;;;;;;;;;;;;13.41;100.00;99221.03;5017698;28;20015;-64
2021/12/31 09:12:35;;;;;;;;;;;;;;;13.47;100.00;99210.47;5015702;28;19983;-62
2021/12/31 09:15:01;;;;;;;;;;;;;;;13.42;100.00;99226.16;5024451;28;19928;-65
2021/12/31 09:17:26;;;;;;;;;;;;;;;13.29;100.00;99246.50;5022412;28;19921;-64
2021/12/31 09:19:52;;;;;;;;;;;;;;;13.25;100.00;99257.84;5023712;28;19924;-64
2021/12/31 09:22:17;;;;;;;;;;;;;;;13.61;100.00;99249.53;5020550;28;19914;-64
2021/12/31 09:24:43;;;;;;;;;;;;;;;13.46;100.00;99278.66;5018975;28;19921;-64
2021/12/31 09:27:08;;;;;;;;;;;;;;;13.74;100.00;99253.31;5001396;28;19924;-64
2021/12/31 09:29:35;;;;;;;;;;;;;;;13.77;100.00;99266.13;5023199;28;19921;-65
2021/12/31 09:32:01;;;;;;;;;;;;;;;13.88;100.00;99242.41;5010349;28;19920;-65
2021/12/31 09:34:26;;;;;;;;;;;;;;;13.91;100.00;99256.97;5008489;28;19920;-64
2021/12/31 09:36:52;;;;;;;;;;;;;;;13.80;100.00;99260.00;5026786;28;20441;-64
2021/12/31 09:39:17;;;;;;;;;;;;;;;13.93;100.00;99255.16;5023848;28;20699;-64
2021/12/31 09:41:43;;;;;;;;;;;;;;;13.79;100.00;99243.63;5024510;28;19918;-64
2021/12/31 09:44:10;;;;;;;;;;;;;;;13.89;100.00;99253.59;5024597;28;19917;-64
2021/12/31 09:46:36;;;;;;;;;;;;;;;14.12;100.00;99247.47;5022544;28;20514;-64
2021/12/31 09:49:02;;;;;;;;;;;;;;;14.52;100.00;99231.00;5022451;28;19996;-65
2021/12/31 09:51:27;;;;;;;;;;;;;;;13.77;100.00;99235.06;5024530;28;20401;-64
2021/12/31 09:53:58;;;;;;;;;;;;;;;14.21;100.00;99224.59;5021753;28;20231;-64
2021/12/31 09:56:23;;;;;;;;;;;;;;;14.48;100.00;99215.66;5023749;28;19913;-64
2021/12/31 09:58:49;;;;;;;;;;;;;;;14.59;100.00;99216.91;5024121;28;19924;-64
2021/12/31 10:01:15;;;;;;;;;;;;;;;14.12;100.00;99222.41;5023669;28;19937;-65
2021/12/31 10:03:40;;;;;;;;;;;;;;;14.54;100.00;99220.59;5023366;28;19955;-64
2021/12/31 10:06:12;;;;;;;;;;;;;;;14.21;100.00;99229.78;5024331;28;19913;-64
2021/12/31 10:08:42;;;;;;;;;;;;;;;13.91;100.00;99225.88;5022424;28;20366;-64
2021/12/31 10:11:09;;;;;;;;;;;;;;;14.17;100.00;99220.44;5023792;28;19918;-64
2021/12/31 10:13:35;;;;;;;;;;;;;;;14.66;100.00;99214.03;5026679;28;19967;-64
2021/12/31 10:16:01;;;;;;;;;;;;;;;14.22;100.00;99226.28;5026627;28;19917;-65
2021/12/31 10:18:44;;;;;;;;;;;;;;;14.35;100.00;99225.75;5022825;28;19964;-63
2021/12/31 10:21:09;;;;;;;;;;;;;;;14.87;100.00;99213.06;5019910;28;20595;-65
2021/12/31 10:23:38;;;;;;;;;;;;;;;14.49;100.00;99213.03;5022732;28;19920;-64
2021/12/31 10:26:11;;;;;;;;;;;;;;;14.44;100.00;99214.97;4997129;28;19925;-64
2021/12/31 10:28:37;;;;;;;;;;;;;;;14.25;100.00;99211.50;5023362;28;19952;-65
2021/12/31 10:31:11;;;;;;;;;;;;;;;14.49;100.00;99213.03;5024316;28;19975;-65
2021/12/31 10:33:40;;;;;;;;;;;;;;;14.43;100.00;99210.69;5026771;28;20012;-65
2021/12/31 10:36:05;;;;;;;;;;;;;;;14.79;100.00;99204.78;5025454;28;20335;-65
2021/12/31 10:38:36;;;;;;;;;;;;;;;14.56;100.00;99198.06;5010352;28;19925;-65
2021/12/31 10:41:04;;;;;;;;;;;;;;;14.52;100.00;99201.66;5023038;28;19961;-65
2021/12/31 10:43:29;;;;;;;;;;;;;;;14.20;100.00;99186.63;5008853;28;20418;-64
2021/12/31 10:45:54;;;;;;;;;;;;;;;14.60;100.00;99190.09;5022203;28;19924;-64
2021/12/31 10:48:20;;;;;;;;;;;;;;;14.69;100.00;99199.19;5020630;28;20259;-65
2021/12/31 10:50:51;;;;;;;;;;;;;;;14.56;100.00;99201.50;5020250;28;19928;-59
2021/12/31 10:53:29;;;;;;;;;;;;;;;14.64;100.00;99212.38;5019818;28;19928;-65
2021/12/31 10:55:55;;;;;;;;;;;;;;;14.54;100.00;99211.09;5018867;28;19918;-64
2021/12/31 10:58:21;;;;;;;;;;;;;;;14.72;100.00;99204.22;5008290;28;19974;-65
2021/12/31 11:00:47;;;;;;;;;;;;;;;14.41;100.00;99220.28;5020965;28;20298;-65
2021/12/31 11:03:12;;;;;;;;;;;;;;;14.56;100.00;99208.44;5018721;28;19921;-65
2021/12/31 11:05:38;;;;;;;;;;;;;;;14.75;100.00;99218.81;5021207;28;19928;-65
2021/12/31 11:08:04;;;;;;;;;;;;;;;14.75;100.00;99221.41;5021043;28;19978;-65
2021/12/31 11:13:32;;;;;;;;;;;;;;;14.38;100.00;99226.44;5020790;28;20392;-65
2021/12/31 11:15:58;;;;;;;;;;;;;;;14.57;100.00;99221.34;5020610;28;19921;-65
2021/12/31 11:18:24;;;;;;;;;;;;;;;14.14;100.00;99218.00;5018888;28;19936;-64
2021/12/31 11:20:50;;;;;;;;;;;;;;;14.76;100.00;99207.53;5019188;28;20025;-65
2021/12/31 11:23:15;;;;;;;;;;;;;;;14.56;100.00;99198.06;5001828;28;19924;-65
2021/12/31 11:25:50;;;;;;;;;;;;;;;14.55;100.00;99201.56;5021407;28;19925;-65
2021/12/31 11:28:22;;;;;;;;;;;;;;;14.33;100.00;99206.84;5021240;28;20448;-65
2021/12/31 11:30:49;;;;;;;;;;;;;;;14.47;100.00;99209.66;5019907;28;19931;-65
2021/12/31 11:33:18;;;;;;;;;;;;;;;14.26;100.00;99206.25;5007789;28;20031;-65
2021/12/31 11:35:46;;;;;;;;;;;;;;;14.77;100.00;99197.06;5020096;28;19931;-64
2021/12/31 11:38:15;;;;;;;;;;;;;;;14.38;100.00;99184.16;5018477;28;19995;-65
2021/12/31 11:40:42;;;;;;;;;;;;;;;14.88;100.00;99194.00;5000468;28;19917;-65
2021/12/31 11:43:26;;;;;;;;;;;;;;;14.48;100.00;99169.84;4998563;28;20793;-65
2021/12/31 11:46:10;;;;;;;;;;;;;;;14.40;100.00;99175.41;5019070;28;19924;-65
2021/12/31 11:48:48;;;;;;;;;;;;;;;14.26;100.00;99169.16;5018885;28;19929;-65
2021/12/31 11:51:16;;;;;;;;;;;;;;;14.41;100.00;99174.50;5019590;28;20438;-65
2021/12/31 11:53:57;;;;;;;;;;;;;;;14.44;100.00;99170.94;5018957;28;19975;-65
2021/12/31 11:56:49;;;;;;;;;;;;;;;14.56;100.00;99170.41;5017466;28;19944;-65
2021/12/31 11:59:17;;;;;;;;;;;;;;;14.54;100.00;99179.13;5012524;28;19928;-65
2021/12/31 12:01:48;;;;;;;;;;;;;;;14.52;100.00;99161.03;5019848;28;19967;-64
2021/12/31 12:04:17;;;;;;;;;;;;;;;14.31;100.00;99172.38;5020053;28;19937;-64
2021/12/31 12:06:56;;;;;;;;;;;;;;;14.59;100.00;99167.66;5020234;28;19928;-65
2021/12/31 12:09:22;;;;;;;;;;;;;;;14.57;100.00;99163.44;5018451;28;19956;-66
2021/12/31 12:12:00;;;;;;;;;;;;;;;14.55;100.00;99163.53;5020525;28;20398;-65
2021/12/31 12:14:29;;;;;;;;;;;;;;;14.40;100.00;99151.25;5021261;28;19924;-65
2021/12/31 12:16:56;;;;;;;;;;;;;;;14.55;100.00;99148.00;5005566;28;20347;-65
2021/12/31 12:19:21;;;;;;;;;;;;;;;14.34;100.00;99146.34;5020821;28;19921;-65
2021/12/31 12:21:46;;;;;;;;;;;;;;;14.54;100.00;99141.13;5020132;28;19952;-65
2021/12/31 12:24:12;;;;;;;;;;;;;;;14.50;100.00;99141.28;5005436;28;20367;-65
2021/12/31 12:26:37;;;;;;;;;;;;;;;14.78;100.00;99138.28;5018953;28;19928;-65
2021/12/31 12:29:03;;;;;;;;;;;;;;;14.57;100.00;99125.44;5018703;28;19929;-66
2021/12/31 12:31:34;;;;;;;;;;;;;;;14.61;100.00;99116.59;5021656;28;20314;-65
2021/12/31 12:33:59;;;;;;;;;;;;;;;14.44;100.00;99109.56;5021227;28;19923;-65
2021/12/31 12:36:25;;;;;;;;;;;;;;;14.52;100.00;99111.81;5020772;28;19923;-65
2021/12/31 12:38:59;;;;;;;;;;;;;;;14.33;100.00;99109.22;5020009;28;20417;-65
2021/12/31 12:41:25;;;;;;;;;;;;;;;14.16;100.00;99117.78;5017388;28;19921;-65