Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:09;;;;;;;29.97;28.37;;;;;;;5.34;100.00;100370.16;5023134;28;20437;-48
2023/01/11 00:03:37;;;;;;;30.37;28.70;;;;;;;5.36;100.00;100368.16;5021757;28;20464;-46
2023/01/11 00:06:06;;;;;;;29.70;28.10;;;;;;;5.38;100.00;100365.31;5022792;28;20447;-50
2023/01/11 00:08:36;;;;;;;30.17;28.57;;;;;;;5.39;100.00;100367.81;5022753;28;20469;-46
2023/01/11 00:11:04;;;;;;;32.33;30.13;;;;;;;5.42;100.00;100361.34;5022822;28;20455;-46
2023/01/11 00:13:32;;;;;;;30.97;28.93;;;;;;;5.42;100.00;100362.19;5022751;28;20471;-53
2023/01/11 00:16:05;;;;;;;29.73;27.97;;;;;;;5.45;100.00;100353.06;5021593;28;20429;-45
2023/01/11 00:18:33;;;;;;;30.40;28.80;;;;;;;5.46;100.00;100342.34;5022192;28;20437;-49
2023/01/11 00:21:04;;;;;;;30.53;28.73;;;;;;;5.50;100.00;100340.16;5022450;28;20461;-50
2023/01/11 00:23:32;;;;;;;29.70;27.90;;;;;;;5.51;100.00;100333.88;5021708;28;20472;-46
2023/01/11 00:26:02;;;;;;;30.27;28.57;;;;;;;5.49;100.00;100328.78;5022292;28;20874;-45
2023/01/11 00:28:30;;;;;;;30.53;28.90;;;;;;;5.52;100.00;100322.31;5021949;28;20476;-46
2023/01/11 00:30:57;;;;;;;31.33;29.23;;;;;;;5.51;100.00;100310.06;5022081;28;20454;-45
2023/01/11 00:33:25;;;;;;;30.80;29.07;;;;;;;5.54;100.00;100322.94;5021923;28;20492;-50
2023/01/11 00:35:53;;;;;;;31.10;29.23;;;;;;;5.57;100.00;100312.84;5021728;28;20433;-45
2023/01/11 00:47:55;;;;;;;31.53;29.83;;;;;;;5.61;100.00;100294.81;5023292;28;20453;-45
2023/01/11 00:49:23;;;;;;;30.27;28.53;;;;;;;5.69;100.00;100288.63;5024591;28;20477;-45
2023/01/11 00:51:50;;;;;;;30.77;29.07;;;;;;;5.70;100.00;100282.34;5024853;28;20513;-49
2023/01/11 00:54:18;;;;;;;29.87;28.23;;;;;;;5.73;100.00;100289.94;5024525;28;20440;-49
2023/01/11 00:56:47;;;;;;;30.50;28.70;;;;;;;5.74;100.00;100281.81;5025345;28;20437;-47
2023/01/11 00:59:15;;;;;;;29.63;27.70;;;;;;;5.74;100.00;100273.88;5025234;28;20507;-49
2023/01/11 01:01:43;;;;;;;30.27;28.67;;;;;;;5.76;100.00;100281.66;5024646;28;20448;-50
2023/01/11 01:04:10;;;;;;;30.80;28.80;;;;;;;5.76;100.00;100268.41;5023535;28;20440;-49
2023/01/11 01:06:38;;;;;;;30.73;29.13;;;;;;;5.78;100.00;100267.22;5025429;28;20627;-46
2023/01/11 01:09:06;;;;;;;29.97;28.37;;;;;;;5.80;100.00;100267.88;5024821;28;20501;-46
2023/01/11 01:11:33;;;;;;;31.60;29.70;;;;;;;5.80;100.00;100264.41;5024748;28;20433;-46
2023/01/11 01:16:48;;;;;;;29.60;28.00;;;;;;;5.86;100.00;100251.31;5024625;28;20430;-46
2023/01/11 01:19:16;;;;;;;29.60;28.07;;;;;;;5.89;100.00;100253.59;5024027;28;20445;-48
2023/01/11 01:21:43;;;;;;;30.07;28.40;;;;;;;5.92;100.00;100247.13;5024392;28;20464;-46
2023/01/11 01:24:11;;;;;;;31.50;29.57;;;;;;;5.95;100.00;100236.19;5024490;28;20440;-46
2023/01/11 01:26:41;;;;;;;30.80;29.10;;;;;;;5.96;100.00;100249.25;5024501;28;20511;-50
2023/01/11 01:29:10;;;;;;;29.80;28.20;;;;;;;6.00;100.00;100250.53;5024623;28;20990;-46
2023/01/11 01:31:38;;;;;;;30.40;28.70;;;;;;;6.01;100.00;100214.28;5023797;28;20497;-46
2023/01/11 01:34:07;;;;;;;31.30;29.50;;;;;;;6.03;100.00;100221.06;5024841;28;20483;-46
2023/01/11 01:36:34;;;;;;;31.23;29.23;;;;;;;6.07;100.00;100235.59;5024362;28;20438;-51
2023/01/11 01:39:04;;;;;;;32.00;30.10;;;;;;;6.09;100.00;100225.63;5014662;28;20856;-50
2023/01/11 01:41:32;;;;;;;33.07;31.03;;;;;;;6.13;100.00;100231.38;5023398;28;20810;-49
2023/01/11 01:44:02;;;;;;;32.67;30.83;;;;;;;6.16;100.00;100232.84;5024129;28;20433;-48
2023/01/11 01:46:33;;;;;;;33.80;31.80;;;;;;;6.17;100.00;100237.16;5024923;28;20433;-44
2023/01/11 01:49:06;;;;;;;32.80;30.73;;;;;;;6.20;100.00;100234.16;5014790;28;20819;-46
2023/01/11 01:51:38;;;;;;;32.30;30.27;;;;;;;6.24;100.00;100233.63;5012544;28;20954;-44
2023/01/11 01:54:09;;;;;;;31.60;29.80;;;;;;;6.27;100.00;100241.19;5013258;28;20433;-50
2023/01/11 01:56:42;;;;;;;32.97;30.97;;;;;;;6.28;100.00;100226.94;5013590;28;20931;-47
2023/01/11 01:59:14;;;;;;;31.97;30.07;;;;;;;6.30;100.00;100230.22;5013475;28;20464;-47
2023/01/11 02:01:47;;;;;;;31.40;29.60;;;;;;;6.31;100.00;100223.94;5013092;28;20511;-47
2023/01/11 02:04:21;;;;;;;31.93;30.03;;;;;;;6.35;100.00;100214.63;5013156;28;20432;-49
2023/01/11 02:06:50;;;;;;;31.60;29.70;;;;;;;6.39;100.00;100209.78;5013196;28;20436;-49
2023/01/11 02:09:25;;;;;;;31.93;29.97;;;;;;;6.44;100.00;100204.75;5013279;28;20453;-47
2023/01/11 02:11:55;;;;;;;32.87;30.80;;;;;;;6.47;100.00;100204.41;5012932;28;20457;-45
2023/01/11 02:14:23;;;;;;;33.47;31.23;;;;;;;6.49;100.00;100202.38;5012996;28;20436;-49
2023/01/11 02:16:52;;;;;;;33.30;31.30;;;;;;;6.52;100.00;100200.19;5013070;28;20441;-50
2023/01/11 02:19:37;;;;;;;33.63;31.67;;;;;;;6.53;100.00;100193.06;5013107;28;20808;-44
2023/01/11 02:22:23;;;;;;;32.73;30.77;;;;;;;6.55;100.00;100197.19;5012774;28;20480;-44
2023/01/11 02:25:26;;;;;;;34.77;32.20;;;;;;;6.56;100.00;100188.22;5012844;28;20431;-44
2023/01/11 02:28:05;;;;;;;33.40;31.40;;;;;;;6.57;100.00;100178.47;5013078;28;20437;-45
2023/01/11 02:30:39;;;;;;;33.73;31.40;;;;;;;6.57;100.00;100181.91;5012791;28;20472;-44
2023/01/11 02:33:18;;;;;;;33.70;31.60;;;;;;;6.59;100.00;100182.56;5012480;28;20465;-44
2023/01/11 02:35:56;;;;;;;33.90;31.63;;;;;;;6.60;100.00;100172.78;5012609;28;20437;-47
2023/01/11 02:38:29;;;;;;;34.10;32.03;;;;;;;6.63;100.00;100175.88;5007060;28;20434;-46
2023/01/11 02:41:06;;;;;;;35.37;33.17;;;;;;;6.67;100.00;100182.47;5010338;28;20441;-45
2023/01/11 02:46:39;;;;;;;33.33;31.20;;;;;;;6.70;100.00;100160.06;5012416;28;20532;-45
2023/01/11 02:49:13;;;;;;;34.13;31.93;;;;;;;6.73;100.00;100166.81;5012364;28;20467;-46
2023/01/11 02:51:47;;;;;;;34.90;32.40;;;;;;;6.76;100.00;100166.44;5011983;28;20981;-48
2023/01/11 02:54:19;;;;;;;35.73;33.43;;;;;;;6.77;100.00;100178.69;5012245;28;20958;-44
2023/01/11 02:56:49;;;;;;;34.80;32.50;;;;;;;6.79;100.00;100158.13;5012309;28;20446;-46
2023/01/11 02:59:21;;;;;;;35.43;32.80;;;;;;;6.80;100.00;100168.56;5012557;28;20453;-44
2023/01/11 03:01:51;;;;;;;35.33;33.30;;;;;;;6.81;100.00;100164.88;5011808;28;21009;-47
2023/01/11 03:04:28;;;;;;;35.50;33.30;;;;;;;6.83;100.00;100165.53;5011684;28;21139;-46
2023/01/11 03:07:13;;;;;;;35.37;33.27;;;;;;;6.86;100.00;100159.03;5012253;28;20436;-47
2023/01/11 03:09:56;;;;;;;36.07;33.80;;;;;;;6.88;100.00;100149.06;5012334;28;20457;-45
2023/01/11 03:15:33;;;;;;;36.40;34.00;;;;;;;6.91;100.00;100128.31;5011995;28;20421;-46
2023/01/11 03:18:14;;;;;;;36.93;34.43;;;;;;;6.94;100.00;100127.09;5012073;28;20434;-44
2023/01/11 03:20:48;;;;;;;36.10;33.80;;;;;;;6.97;100.00;100126.72;5011990;28;20453;-46
2023/01/11 03:23:21;;;;;;;35.60;33.40;;;;;;;6.99;100.00;100148.59;5011651;28;20834;-46
2023/01/11 03:26:00;;;;;;;36.13;33.90;;;;;;;7.01;100.00;100123.53;5011701;28;20429;-50
2023/01/11 03:28:37;;;;;;;34.93;32.77;;;;;;;7.05;100.00;100150.47;5012136;28;20494;-44
2023/01/11 03:31:15;;;;;;;34.90;32.83;;;;;;;7.05;100.00;100118.66;5011860;28;20479;-45
2023/01/11 03:33:50;;;;;;;36.13;33.90;;;;;;;7.06;100.00;100120.28;5011705;28;20596;-44
2023/01/11 03:36:21;;;;;;;36.47;34.20;;;;;;;7.09;100.00;100157.88;5011700;28;20511;-45
2023/01/11 03:38:55;;;;;;;35.90;33.70;;;;;;;7.12;100.00;100143.41;5003066;28;20840;-48
2023/01/11 03:41:26;;;;;;;36.60;34.30;;;;;;;7.13;100.00;100153.84;5011453;28;20437;-46
2023/01/11 03:43:56;;;;;;;35.47;33.07;;;;;;;7.17;100.00;100123.25;5011853;28;20437;-45
2023/01/11 03:46:30;;;;;;;35.73;33.47;;;;;;;7.19;100.00;100136.34;5011883;28;20432;-45
2023/01/11 03:49:02;;;;;;;37.67;35.07;;;;;;;7.21;100.00;100136.97;5011647;28;20445;-44
2023/01/11 03:51:38;;;;;;;34.63;32.50;;;;;;;7.23;100.00;100117.19;5011457;28;20499;-48
2023/01/11 03:54:08;;;;;;;35.50;33.30;;;;;;;7.27;100.00;100135.38;5011705;28;20479;-43
2023/01/11 03:56:41;;;;;;;35.70;33.60;;;;;;;7.30;100.00;100142.97;5011675;28;20436;-47
2023/01/11 03:59:08;;;;;;;36.50;34.30;;;;;;;7.31;100.00;100147.28;5011633;28;20851;-44
2023/01/11 04:01:37;;;;;;;36.53;34.23;;;;;;;7.32;100.00;100140.97;5009865;28;20465;-43
2023/01/11 04:04:05;;;;;;;37.33;34.63;;;;;;;7.36;100.00;100150.16;5011563;28;20444;-45
2023/01/11 04:06:36;;;;;;;37.27;34.97;;;;;;;7.40;100.00;100133.69;5011826;28;20802;-47
2023/01/11 04:09:05;;;;;;;38.13;35.77;;;;;;;7.42;100.00;100122.88;5011633;28;21062;-46
2023/01/11 04:11:32;;;;;;;40.03;37.43;;;;;;;7.43;100.00;100135.97;5010778;28;20469;-46
2023/01/11 04:14:00;;;;;;;38.80;36.30;;;;;;;7.50;100.00;100136.00;5012216;28;20437;-47
2023/01/11 04:16:28;;;;;;;38.17;35.87;;;;;;;7.51;100.00;100138.47;5015380;28;20436;-44
2023/01/11 04:18:57;;;;;;;38.27;35.67;;;;;;;7.55;100.00;100141.56;5015460;28;20452;-46
2023/01/11 04:21:25;;;;;;;38.27;35.87;;;;;;;7.58;100.00;100146.50;5014981;28;20425;-47
2023/01/11 04:23:52;;;;;;;39.63;37.03;;;;;;;7.61;100.00;100151.41;5015391;28;20433;-48
2023/01/11 04:26:20;;;;;;;39.90;37.40;;;;;;;7.64;100.00;100149.22;5014908;28;20440;-51
2023/01/11 04:28:48;;;;;;;39.40;37.00;;;;;;;7.66;100.00;100151.66;5015410;28;20436;-46
2023/01/11 04:31:15;;;;;;;39.37;36.77;;;;;;;7.69;100.00;100152.09;5014920;28;20479;-48
2023/01/11 04:33:43;;;;;;;42.30;39.47;;;;;;;7.70;100.00;100153.75;5014664;28;20473;-46
2023/01/11 04:36:12;;;;;;;40.80;38.23;;;;;;;7.74;100.00;100160.28;5014883;28;20436;-44
2023/01/11 04:38:39;;;;;;;39.07;36.67;;;;;;;7.77;100.00;100159.09;5007065;28;20864;-46
2023/01/11 04:43:54;;;;;;;38.83;36.53;;;;;;;7.85;100.00;100158.13;5014947;28;20436;-46
2023/01/11 04:46:22;;;;;;;40.50;38.10;;;;;;;7.87;100.00;100156.94;5014976;28;20432;-47
2023/01/11 04:48:50;;;;;;;39.80;37.40;;;;;;;7.90;100.00;100161.84;5014787;28;20867;-45
2023/01/11 04:51:19;;;;;;;39.60;37.30;;;;;;;7.94;100.00;100156.97;5014230;28;20480;-44
2023/01/11 04:53:47;;;;;;;39.40;37.13;;;;;;;7.97;100.00;100167.22;5014833;28;20591;-47
2023/01/11 04:56:16;;;;;;;39.13;36.83;;;;;;;7.98;100.00;100164.34;5014631;28;20823;-50
2023/01/11 04:58:45;;;;;;;38.43;36.10;;;;;;;8.02;100.00;100160.31;5014413;28;20456;-44
2023/01/11 05:01:16;;;;;;;37.50;35.30;;;;;;;8.06;100.00;100176.69;5014665;28;20436;-46
2023/01/11 05:03:44;;;;;;;37.93;35.73;;;;;;;8.08;100.00;100170.16;5014123;28;20448;-48
2023/01/11 05:06:13;;;;;;;36.37;34.23;;;;;;;8.13;100.00;100169.56;5014165;28;20951;-47
2023/01/11 05:08:45;;;;;;;35.37;33.27;;;;;;;8.17;100.00;100168.16;5014523;28;20472;-47
2023/01/11 05:11:12;;;;;;;33.23;31.40;;;;;;;8.22;100.00;100179.84;5014361;28;20472;-49
2023/01/11 05:13:43;;;;;;;35.10;33.30;;;;;;;8.29;100.00;100182.56;5013881;28;20483;-44
2023/01/11 05:16:13;;;;;;;35.63;33.57;;;;;;;8.31;100.00;100181.34;5014089;28;20429;-45
2023/01/11 05:18:41;;;;;;;35.13;33.13;;;;;;;8.33;100.00;100187.28;5014472;28;20523;-45
2023/01/11 05:21:11;;;;;;;35.40;33.30;;;;;;;8.36;100.00;100183.44;5014250;28;20452;-46
2023/01/11 05:23:40;;;;;;;35.53;33.70;;;;;;;8.39;100.00;100182.22;5013642;28;21009;-45
2023/01/11 05:26:11;;;;;;;37.70;35.50;;;;;;;8.43;100.00;100189.59;5013075;28;20895;-44
2023/01/11 05:28:39;;;;;;;36.33;34.33;;;;;;;8.43;100.00;100178.13;5014005;28;20429;-50
2023/01/11 05:31:07;;;;;;;36.23;34.23;;;;;;;8.47;100.00;100192.69;5014191;28;20997;-44
2023/01/11 05:33:35;;;;;;;37.90;35.80;;;;;;;8.49;100.00;100198.63;5013491;28;20496;-51
2023/01/11 05:36:05;;;;;;;38.57;36.37;;;;;;;8.51;100.00;100197.41;5013735;28;20481;-48
2023/01/11 05:38:33;;;;;;;38.43;36.30;;;;;;;8.52;100.00;100191.06;5006890;28;20438;-47
2023/01/11 05:41:02;;;;;;;37.47;35.17;;;;;;;8.54;100.00;100201.53;5011975;28;20449;-44
2023/01/11 05:43:32;;;;;;;38.03;35.73;;;;;;;8.55;100.00;100209.28;5013324;28;20831;-44
2023/01/11 05:46:00;;;;;;;44.87;42.17;;;;;;;8.58;100.00;100213.38;5013863;28;20440;-48
2023/01/11 05:48:28;;;;;;;44.17;41.57;;;;;;;8.59;100.00;100212.38;5013750;28;20847;-45
2023/01/11 05:50:56;;;;;;;43.50;40.90;;;;;;;8.61;100.00;100208.50;5013637;28;20448;-46
2023/01/11 05:53:24;;;;;;;44.23;41.67;;;;;;;8.64;100.00;100221.41;5013200;28;20647;-46
2023/01/11 05:55:53;;;;;;;46.10;43.40;;;;;;;8.67;100.00;100217.53;5013313;28;20455;-43
2023/01/11 05:58:21;;;;;;;44.83;42.13;;;;;;;8.70;100.00;100215.28;5013706;28;20523;-46
2023/01/11 06:00:51;;;;;;;45.43;42.47;;;;;;;8.72;100.00;100231.88;5013425;28;20445;-45
2023/01/11 06:03:20;;;;;;;46.53;42.50;;;;;;;8.75;100.00;100230.66;5013004;28;20469;-44
2023/01/11 06:05:48;;;;;;;48.90;45.27;;;;;;;8.76;100.00;100237.59;5013197;28;20456;-47
2023/01/11 06:08:15;;;;;;;45.60;42.50;;;;;;;8.75;100.00;100226.16;5013205;28;20897;-49
2023/01/11 06:10:50;;;;;;;45.50;42.50;;;;;;;8.78;100.00;100223.09;5013394;28;20463;-48
2023/01/11 06:13:26;;;;;;;44.67;41.63;;;;;;;8.81;100.00;100233.34;5012793;28;20519;-48
2023/01/11 06:15:59;;;;;;;45.77;42.77;;;;;;;8.82;100.00;100232.34;5013023;28;20433;-47
2023/01/11 06:18:27;;;;;;;45.93;42.97;;;;;;;8.84;100.00;100235.59;5013259;28;20452;-49
2023/01/11 06:20:55;;;;;;;45.40;42.80;;;;;;;8.86;100.00;100230.94;5013432;28;20453;-44
2023/01/11 06:23:23;;;;;;;45.47;42.73;;;;;;;8.87;100.00;100239.69;5012566;28;20461;-45
2023/01/11 06:25:51;;;;;;;45.10;42.10;;;;;;;8.87;100.00;100245.03;5012928;28;20441;-50
2023/01/11 06:28:19;;;;;;;43.60;40.50;;;;;;;8.87;100.00;100243.19;5012975;28;20436;-43
2023/01/11 06:30:51;;;;;;;44.17;41.17;;;;;;;8.87;100.00;100248.50;5012885;28;20511;-45
2023/01/11 06:33:21;;;;;;;44.13;41.40;;;;;;;8.87;100.00;100255.66;5012269;28;20481;-45
2023/01/11 06:35:49;;;;;;;45.63;42.30;;;;;;;8.89;100.00;100254.47;5012651;28;20429;-47
2023/01/11 06:38:18;;;;;;;44.03;41.23;;;;;;;8.89;100.00;100248.31;5008100;28;20442;-47
2023/01/11 06:40:52;;;;;;;44.33;41.50;;;;;;;8.90;100.00;100256.09;5008929;28;20481;-50
2023/01/11 06:43:19;;;;;;;44.93;41.90;;;;;;;8.89;100.00;100251.81;5012378;28;20448;-47
2023/01/11 06:45:47;;;;;;;43.83;40.80;;;;;;;8.89;100.00;100253.63;5012445;28;20443;-49
2023/01/11 06:48:15;;;;;;;42.73;39.83;;;;;;;8.87;100.00;100253.81;5012667;28;20445;-49
2023/01/11 06:50:46;;;;;;;44.00;40.90;;;;;;;8.87;100.00;100261.81;5012768;28;20445;-49
2023/01/11 06:53:15;;;;;;;44.67;41.07;;;;;;;8.88;100.00;100275.91;5012117;28;20847;-48
2023/01/11 06:55:43;;;;;;;42.53;39.40;;;;;;;8.88;100.00;100268.78;5012258;28;20891;-47
2023/01/11 06:58:10;;;;;;;41.80;38.80;;;;;;;8.89;100.00;100273.09;5012490;28;20920;-47
2023/01/11 07:00:38;;;;;;;42.43;39.40;;;;;;;8.86;100.00;100275.31;5012262;28;20492;-49
2023/01/11 07:03:07;;;;;;;45.30;41.70;;;;;;;8.82;100.00;100282.03;5011932;28;20453;-47
2023/01/11 07:05:35;;;;;;;44.30;41.30;;;;;;;8.82;100.00;100284.69;5012158;28;20947;-45
2023/01/11 07:08:05;;;;;;;43.23;39.40;;;;;;;8.79;100.00;100285.06;5012244;28;20433;-45
2023/01/11 07:10:33;;;;;;;44.03;40.10;;;;;;;8.75;100.00;100289.94;5012160;28;20453;-46
2023/01/11 07:13:00;;;;;;;41.77;38.63;;;;;;;8.75;100.00;100289.94;5011558;28;21010;-45
2023/01/11 07:15:28;;;;;;;41.07;38.10;;;;;;;8.71;100.00;100290.56;5012185;28;20495;-44
2023/01/11 07:17:57;;;;;;;42.70;39.40;;;;;;;8.69;100.00;100289.94;5012115;28;20931;-44
2023/01/11 07:20:25;;;;;;;42.60;39.33;;;;;;;8.68;100.00;100298.91;5012180;28;20824;-44
2023/01/11 07:22:57;;;;;;;43.50;39.90;;;;;;;8.63;100.00;100307.47;5011842;28;20461;-45
2023/01/11 07:25:26;;;;;;;42.77;39.00;;;;;;;8.63;100.00;100298.69;5011799;28;20459;-45
2023/01/11 07:27:59;;;;;;;41.53;37.70;;;;;;;8.63;100.00;100309.31;5012042;28;20969;-44
2023/01/11 07:30:28;;;;;;;41.20;38.20;;;;;;;8.62;100.00;100316.47;5012124;28;20453;-44
2023/01/11 07:32:58;;;;;;;41.47;37.80;;;;;;;8.63;100.00;100319.97;5011620;28;20472;-48
2023/01/11 07:35:26;;;;;;;39.67;36.30;;;;;;;8.63;100.00;100323.41;5012139;28;20437;-47
2023/01/11 07:37:56;;;;;;;42.73;39.10;;;;;;;8.63;100.00;100323.41;5009949;28;20528;-49
2023/01/11 07:40:23;;;;;;;41.50;38.20;;;;;;;8.65;100.00;100317.91;5005183;28;20961;-44
2023/01/11 07:43:13;;;;;;;41.43;37.63;;;;;;;8.62;100.00;100324.44;5011362;28;20461;-45
2023/01/11 07:45:43;;;;;;;43.17;39.47;;;;;;;8.63;100.00;100319.97;5011686;28;20491;-47
2023/01/11 07:48:23;;;;;;;44.67;40.93;;;;;;;8.59;100.00;100321.34;5011632;28;20451;-45
2023/01/11 07:50:52;;;;;;;41.83;38.63;;;;;;;8.54;100.00;100326.44;5015893;28;20449;-47
2023/01/11 07:53:20;;;;;;;41.63;37.60;;;;;;;8.51;100.00;100332.94;5015401;28;20556;-46
2023/01/11 07:55:48;;;;;;;39.17;36.10;;;;;;;8.47;100.00;100334.34;5015392;28;20429;-46
2023/01/11 07:58:17;;;;;;;40.80;37.27;;;;;;;8.44;100.00;100334.72;5015744;28;20938;-47
2023/01/11 08:00:44;;;;;;;41.27;37.40;;;;;;;8.43;100.00;100342.88;5015598;28;20822;-51
2023/01/11 08:03:12;;;;;;;42.43;36.30;;;;;;;8.40;100.00;100348.56;5015325;28;20479;-48
2023/01/11 08:05:40;;;;;;;39.37;36.33;;;;;;;8.37;100.00;100346.31;5015570;28;20440;-47
2023/01/11 08:08:08;;;;;;;38.43;35.53;;;;;;;8.36;100.00;100340.19;5015766;28;20435;-48
2023/01/11 08:10:36;;;;;;;41.67;37.77;;;;;;;8.34;100.00;100356.31;5015599;28;20453;-46
2023/01/11 08:15:50;;;;;;;43.60;38.53;;;;;;;8.31;100.00;100367.31;5015478;28;20433;-48
2023/01/11 08:18:18;;;;;;;40.53;36.70;;;;;;;8.30;100.00;100373.63;5015612;28;20865;-45
2023/01/11 08:20:46;;;;;;;40.13;36.90;;;;;;;8.31;100.00;100377.94;5015367;28;20456;-44
2023/01/11 08:23:14;;;;;;;40.90;37.57;;;;;;;8.29;100.00;100374.66;5014848;28;21010;-47
2023/01/11 08:25:41;;;;;;;40.37;36.30;;;;;;;8.30;100.00;100376.28;5015524;28;20524;-45
2023/01/11 08:28:11;;;;;;;41.53;37.47;;;;;;;8.33;100.00;100380.44;5015363;28;20442;-46
2023/01/11 08:30:38;;;;;;;41.93;37.83;;;;;;;8.32;100.00;100379.59;5015394;28;20453;-46
2023/01/11 08:33:07;;;;;;;41.60;37.20;;;;;;;8.35;100.00;100375.72;5014867;28;20849;-46
2023/01/11 08:35:39;;;;;;;39.70;36.07;;;;;;;8.37;100.00;100375.53;5014853;28;20433;-45
2023/01/11 08:38:07;;;;;;;38.60;35.30;;;;;;;8.35;100.00;100378.38;5011581;28;20942;-44
2023/01/11 08:40:35;;;;;;;38.80;35.37;;;;;;;8.34;100.00;100390.03;5009534;28;20456;-49
2023/01/11 08:43:03;;;;;;;40.17;36.20;;;;;;;8.29;100.00;100387.94;5014644;28;20523;-50
2023/01/11 08:45:32;;;;;;;39.80;36.13;;;;;;;8.28;100.00;100383.63;5014893;28;20781;-46
2023/01/11 08:48:00;;;;;;;48.10;36.53;;;;;;;8.29;100.00;100390.59;5014953;28;20953;-46
2023/01/11 08:50:29;;;;;;;40.10;35.97;;;;;;;8.30;100.00;100392.22;5014731;28;20464;-44
2023/01/11 08:52:57;;;;;;;38.70;35.73;;;;;;;8.31;100.00;100401.03;5013822;28;20839;-52
2023/01/11 08:55:24;;;;;;;39.17;35.33;;;;;;;8.28;100.00;100407.53;5014798;28;20429;-49
2023/01/11 08:57:52;;;;;;;38.10;34.90;;;;;;;8.29;100.00;100403.06;5014907;28;20835;-47
2023/01/11 09:00:20;;;;;;;38.80;35.13;;;;;;;8.27;100.00;100408.53;5013386;28;20954;-48
2023/01/11 09:02:47;;;;;;;39.20;35.73;;;;;;;8.26;100.00;100401.59;5014248;28;20480;-47
2023/01/11 09:05:15;;;;;;;39.40;35.47;;;;;;;8.25;100.00;100410.56;5014195;28;20518;-47
2023/01/11 09:07:46;;;;;;;40.27;36.33;;;;;;;8.23;100.00;100406.44;5014748;28;20834;-47
2023/01/11 09:10:14;;;;;;;41.50;37.17;;;;;;;8.24;100.00;100411.56;5014348;28;21017;-47
2023/01/11 09:12:42;;;;;;;37.80;34.77;;;;;;;8.25;100.00;100420.34;5013781;28;20468;-45
2023/01/11 09:15:10;;;;;;;41.03;36.67;;;;;;;8.28;100.00;100420.84;5014205;28;21239;-48
2023/01/11 09:17:38;;;;;;;39.10;35.50;;;;;;;8.23;100.00;100423.22;5014356;28;20437;-47
2023/01/11 09:20:07;;;;;;;46.30;37.63;;;;;;;8.22;100.00;100415.41;5014115;28;20564;-44
2023/01/11 09:22:34;;;;;;;46.30;38.00;;;;;;;8.24;100.00;100416.88;5013906;28;20469;-49
2023/01/11 09:25:05;;;;;;;43.20;38.60;;;;;;;8.18;100.00;100430.91;5013882;28;20429;-48
2023/01/11 09:27:33;;;;;;;42.17;38.50;;;;;;;8.15;100.00;100423.31;5014030;28;20429;-46
2023/01/11 09:30:01;;;;;;;42.00;37.70;;;;;;;8.13;100.00;100429.81;5013987;28;20799;-48
2023/01/11 09:32:29;;;;;;;40.70;36.83;;;;;;;8.15;100.00;100435.78;5013466;28;20468;-49
2023/01/11 09:34:58;;;;;;;40.30;36.13;;;;;;;8.12;100.00;100434.31;5013945;28;20477;-45
2023/01/11 09:37:26;;;;;;;44.07;36.70;;;;;;;8.11;100.00;100432.69;5013196;28;20517;-48
2023/01/11 09:39:54;;;;;;;39.43;35.60;;;;;;;8.09;100.00;100431.22;5005898;28;20464;-47
2023/01/11 09:42:36;;;;;;;40.93;37.40;;;;;;;8.07;100.00;100431.41;5013579;28;20464;-48
2023/01/11 09:45:12;;;;;;;42.33;37.20;;;;;;;8.03;100.00;100427.50;5013361;28;20528;-45
2023/01/11 09:47:44;;;;;;;41.80;37.33;;;;;;;8.00;100.00;100427.03;5013665;28;20444;-45
2023/01/11 09:50:18;;;;;;;42.30;37.17;;;;;;;7.99;100.00;100418.25;5013696;28;20445;-46
2023/01/11 09:52:51;;;;;;;49.40;37.17;;;;;;;7.98;100.00;100423.72;5013327;28;20551;-52
2023/01/11 09:55:25;;;;;;;41.23;37.07;;;;;;;8.02;100.00;100425.00;5013293;28;20473;-44
2023/01/11 09:58:07;;;;;;;44.40;37.57;;;;;;;8.00;100.00;100433.19;5014005;28;20482;-47
2023/01/11 10:00:46;;;;;;;43.77;37.93;;;;;;;8.02;100.00;100430.31;5013649;28;20453;-46
2023/01/11 10:03:53;;;;;;;48.47;38.07;;;;;;;8.09;100.00;100433.88;5013086;28;20484;-50
2023/01/11 10:06:27;;;;;;;44.10;39.60;;;;;;;8.13;100.00;100441.28;5012759;28;20437;-46
2023/01/11 10:09:07;;;;;;;44.60;36.43;;;;;;;8.24;100.00;100445.28;5013301;28;20940;-47
2023/01/11 10:12:07;;;;;;;39.27;35.70;;;;;;;8.32;100.00;100451.34;5012474;28;20540;-51
2023/01/11 10:15:11;;;;;;;40.77;36.47;;;;;;;8.36;100.00;100450.97;5013012;28;20519;-45
2023/01/11 10:18:16;;;;;;;39.90;35.80;;;;;;;8.43;100.00;100444.69;5013390;28;20842;-49
2023/01/11 10:21:10;;;;;;;39.70;35.70;;;;;;;8.46;100.00;100452.28;5013197;28;20511;-47
2023/01/11 10:23:48;;;;;;;40.60;36.77;;;;;;;8.49;100.00;100456.38;5012560;28;20998;-45
2023/01/11 10:26:26;;;;;;;41.97;35.73;;;;;;;8.48;100.00;100452.09;5012875;28;20535;-44
2023/01/11 10:29:20;;;;;;;39.87;36.17;;;;;;;8.50;100.00;100447.41;5012887;28;20429;-45
2023/01/11 10:32:12;;;;;;;39.70;35.90;;;;;;;8.50;100.00;100450.88;5012525;28;20472;-45
2023/01/11 10:34:58;;;;;;;36.63;33.17;;;;;;;8.49;100.00;100457.22;5012702;28;20699;-46
2023/01/11 10:37:53;;;;;;;44.03;35.87;;;;;;;8.50;100.00;100460.69;5012183;28;20441;-45
2023/01/11 10:41:01;;;;;;;40.37;36.20;;;;;;;8.59;100.00;100464.88;4998440;28;20513;-47
2023/01/11 10:43:28;;;;;;;39.90;35.80;;;;;;;8.58;100.00;100469.34;5012107;28;20471;-45
2023/01/11 10:45:57;;;;;;;38.13;34.20;;;;;;;8.60;100.00;100474.50;5012288;28;20433;-52
2023/01/11 10:48:32;;;;;;;39.17;35.47;;;;;;;8.58;100.00;100456.06;5012686;28;20469;-46
2023/01/11 10:51:09;;;;;;;38.50;34.50;;;;;;;8.58;100.00;100453.41;5012650;28;20448;-49
2023/01/11 10:53:42;;;;;;;38.13;34.20;;;;;;;8.59;100.00;100449.75;5012094;28;20456;-44
2023/01/11 10:56:21;;;;;;;39.37;35.43;;;;;;;8.63;100.00;100450.19;5012629;28;20491;-46
2023/01/11 10:59:06;;;;;;;39.20;35.30;;;;;;;8.62;100.00;100449.38;5012691;28;20433;-45
2023/01/11 11:01:48;;;;;;;37.97;34.70;;;;;;;8.63;100.00;100447.53;5012112;28;20424;-51
2023/01/11 11:04:30;;;;;;;39.90;35.97;;;;;;;8.61;100.00;100449.53;5012151;28;20429;-49
2023/01/11 11:07:05;;;;;;;37.47;33.97;;;;;;;8.59;100.00;100448.94;5012425;28;20436;-48
2023/01/11 11:09:40;;;;;;;38.33;34.70;;;;;;;8.62;100.00;100452.03;5012424;28;20460;-48
2023/01/11 11:12:12;;;;;;;36.93;34.00;;;;;;;8.63;100.00;100451.00;5011825;28;21013;-47
2023/01/11 11:14:46;;;;;;;37.80;34.23;;;;;;;8.63;100.00;100450.19;5011880;28;20481;-45
2023/01/11 11:17:21;;;;;;;36.40;33.27;;;;;;;8.64;100.00;100450.00;5012149;28;20428;-47
2023/01/11 11:19:51;;;;;;;38.57;35.23;;;;;;;8.64;100.00;100451.81;5012303;28;20484;-51
2023/01/11 11:22:19;;;;;;;40.17;35.93;;;;;;;8.65;100.00;100448.16;5011770;28;20899;-47
2023/01/11 11:24:52;;;;;;;39.83;35.63;;;;;;;8.67;100.00;100454.09;5011127;28;20506;-45
2023/01/11 11:27:26;;;;;;;39.00;35.80;;;;;;;8.69;100.00;100449.44;5012311;28;20464;-44
2023/01/11 11:29:56;;;;;;;37.83;34.40;;;;;;;8.65;100.00;100451.66;5012226;28;20857;-47
2023/01/11 11:32:27;;;;;;;40.60;35.03;;;;;;;8.63;100.00;100456.31;5011631;28;20457;-46
2023/01/11 11:34:57;;;;;;;40.13;36.13;;;;;;;8.64;100.00;100457.13;5011748;28;20820;-46
2023/01/11 11:37:28;;;;;;;38.70;35.50;;;;;;;8.61;100.00;100449.53;5006917;28;20434;-45
2023/01/11 11:39:56;;;;;;;38.10;34.70;;;;;;;8.62;100.00;100459.19;5000298;28;20446;-48
2023/01/11 11:42:25;;;;;;;40.27;36.30;;;;;;;8.61;100.00;100465.50;4992017;28;20466;-44
2023/01/11 11:45:16;;;;;;;38.47;34.97;;;;;;;8.55;100.00;100461.75;4992306;28;20441;-46
2023/01/11 11:48:00;;;;;;;39.43;35.73;;;;;;;8.51;100.00;100465.81;4992167;28;20445;-46
2023/01/11 11:50:30;;;;;;;37.57;34.43;;;;;;;8.49;100.00;100464.34;4992429;28;20847;-44
2023/01/11 11:53:22;;;;;;;45.63;35.10;;;;;;;8.51;100.00;100457.03;4991750;28;20466;-49