Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:43;;;;;;;6.95;3.53;;;21.10;99.90;;;;;;12426181;28;20050;-34
2022/09/06 00:07:45;;;;;;;4.85;3.45;;;21.00;99.90;;;;;;12433814;28;20489;-36
2022/09/06 00:13:47;;;;;;;5.35;3.65;;;21.10;99.90;;;;;;12427941;28;20052;-36
2022/09/06 00:19:49;;;;;;;5.03;3.90;;;21.10;99.90;;;;;;12416296;28;20091;-34
2022/09/06 00:25:51;;;;;;;6.45;3.83;;;21.20;99.90;;;;;;12410019;28;20046;-34
2022/09/06 00:31:53;;;;;;;4.72;3.80;;;21.10;99.90;;;;;;12411283;28;20386;-34
2022/09/06 00:37:57;;;;;;;5.90;3.65;;;21.10;99.90;;;;;;12419932;28;20068;-34
2022/09/06 00:43:59;;;;;;;4.53;3.42;;;21.10;99.90;;;;;;12406943;28;20046;-34
2022/09/06 00:50:02;;;;;;;9.93;3.58;;;21.10;99.90;;;;;;12411008;28;20061;-34
2022/09/06 00:56:04;;;;;;;9.77;3.92;;;21.10;99.90;;;;;;12410559;28;20099;-34
2022/09/06 01:02:08;;;;;;;5.63;3.55;;;21.10;99.90;;;;;;12414411;28;20049;-34
2022/09/06 01:08:25;;;;;;;;;;;21.10;99.90;;;;;;12408682;28;20050;-34
2022/09/06 01:14:57;;;;;;;4.20;3.33;;;21.20;99.90;;;;;;12405768;28;20179;-34
2022/09/06 01:21:37;;;;;;;7.88;3.95;;;21.20;99.90;;;;;;12425094;28;20452;-35
2022/09/06 01:28:20;;;;;;;8.00;3.80;;;21.20;99.90;;;;;;12440557;28;20183;-34
2022/09/06 01:34:36;;;;;;;6.82;4.18;;;21.20;99.90;;;;;;12385506;28;20050;-34
2022/09/06 01:40:38;;;;;;;5.75;3.88;;;21.20;99.90;;;;;;12443204;28;20169;-35
2022/09/06 01:46:49;;;;;;;5.68;4.20;;;21.20;99.90;;;;;;12443675;28;20112;-35
2022/09/06 01:53:03;;;;;;;5.95;4.10;;;21.10;99.90;;;;;;12434103;28;20168;-36
2022/09/06 01:59:33;;;;;;;8.27;4.40;;;21.00;99.90;;;;;;12435971;28;20037;-36
2022/09/06 02:05:43;;;;;;;6.68;3.92;;;20.60;99.90;;;;;;12439218;28;20038;-35
2022/09/06 02:11:50;;;;;;;9.43;3.97;;;20.50;99.90;;;;;;12436151;28;20049;-35
2022/09/06 02:18:03;;;;;;;5.28;4.22;;;20.50;99.90;;;;;;12436420;28;20463;-35
2022/09/06 02:24:09;;;;;;;5.97;3.83;;;20.50;99.90;;;;;;12422410;28;20041;-35
2022/09/06 02:30:11;;;;;;;5.80;4.53;;;20.40;99.90;;;;;;12406081;28;20057;-35
2022/09/06 02:36:14;;;;;;;8.00;4.82;;;20.40;99.90;;;;;;12407061;28;20095;-35
2022/09/06 02:42:17;;;;;;;8.87;4.73;;;20.20;99.90;;;;;;12405909;28;20066;-35
2022/09/06 02:48:19;;;;;;;8.17;5.10;;;20.10;99.90;;;;;;12407531;28;20716;-35
2022/09/06 02:54:21;;;;;;;7.57;4.43;;;20.10;99.90;;;;;;12395260;28;20053;-36
2022/09/06 03:00:24;;;;;;;5.57;4.70;;;20.10;99.90;;;;;;12415436;28;20099;-35
2022/09/06 03:06:26;;;;;;;6.90;4.57;;;20.10;99.90;;;;;;12418148;28;20046;-36
2022/09/06 03:12:28;;;;;;;8.55;5.05;;;20.00;99.90;;;;;;12415538;28;20107;-36
2022/09/06 03:18:31;;;;;;;8.65;5.07;;;20.00;99.90;;;;;;12409273;28;20053;-35
2022/09/06 03:24:32;;;;;;;7.60;5.20;;;20.00;99.90;;;;;;12436475;28;20042;-35
2022/09/06 03:30:36;;;;;;;10.70;5.20;;;19.90;99.90;;;;;;12429588;28;20099;-35
2022/09/06 03:36:37;;;;;;;7.07;5.03;;;19.90;99.90;;;;;;12434497;28;20045;-35
2022/09/06 03:42:39;;;;;;;7.57;5.20;;;19.90;99.90;;;;;;12437718;28;20041;-35
2022/09/06 03:48:41;;;;;;;7.03;4.90;;;20.00;99.90;;;;;;12433599;28;20049;-35
2022/09/06 03:54:43;;;;;;;6.65;5.50;;;19.90;99.90;;;;;;12431416;28;20119;-35
2022/09/06 04:00:45;;;;;;;10.00;6.28;;;19.90;99.90;;;;;;12425198;28;20145;-35
2022/09/06 04:06:47;;;;;;;7.20;5.43;;;19.90;99.90;;;;;;12439544;28;20073;-35
2022/09/06 04:12:48;;;;;;;5.53;4.97;;;19.70;99.90;;;;;;12429642;28;20459;-35
2022/09/06 04:18:50;;;;;;;11.65;6.30;;;19.60;99.90;;;;;;12416094;28;20089;-35
2022/09/06 04:24:52;;;;;;;9.80;5.90;;;19.60;99.90;;;;;;12417100;28;20146;-35
2022/09/06 04:30:59;;;;;;;7.22;5.70;;;19.70;99.90;;;;;;12412576;28;20066;-34
2022/09/06 04:37:05;;;;;;;9.20;6.38;;;19.40;99.90;;;;;;12410282;28;20374;-35
2022/09/06 04:43:07;;;;;;;13.40;6.15;;;19.30;99.90;;;;;;12412432;28;20054;-35
2022/09/06 04:49:09;;;;;;;6.13;5.50;;;19.50;99.90;;;;;;12402122;28;20478;-35
2022/09/06 04:55:11;;;;;;;9.25;6.10;;;19.50;99.90;;;;;;12413137;28;20468;-35
2022/09/06 05:01:13;;;;;;;7.22;6.05;;;19.50;99.90;;;;;;12389332;28;20731;-37
2022/09/06 05:07:15;;;;;;;12.65;6.28;;;19.50;99.90;;;;;;12423419;28;20459;-35
2022/09/06 05:13:16;;;;;;;8.82;5.90;;;19.40;99.90;;;;;;12416771;28;20050;-35
2022/09/06 05:19:19;;;;;;;7.22;5.28;;;19.40;99.90;;;;;;12426864;28;20525;-35
2022/09/06 05:25:20;;;;;;;7.40;5.45;;;19.50;99.90;;;;;;12426797;28;20045;-35
2022/09/06 05:31:28;;;;;;;9.00;5.75;;;19.60;99.90;;;;;;12442841;28;20046;-35
2022/09/06 05:37:30;;;;;;;7.57;5.75;;;19.70;99.90;;;;;;12434434;28;20493;-34
2022/09/06 05:43:32;;;;;;;9.50;6.65;;;19.60;99.90;;;;;;12435124;28;20046;-34
2022/09/06 05:49:34;;;;;;;8.95;6.60;;;19.40;99.90;;;;;;12435472;28;20107;-34
2022/09/06 05:55:35;;;;;;;10.02;6.50;;;19.40;99.90;;;;;;12437243;28;20046;-34
2022/09/06 06:01:51;;;;;;;7.40;6.15;;;19.40;99.90;;;;;;12428404;28;20088;-34
2022/09/06 06:07:54;;;;;;;7.95;6.65;;;19.50;99.90;;;;;;12435902;28;20076;-34
2022/09/06 06:13:57;;;;;;;8.13;6.30;;;19.60;99.90;;;;;;12434340;28;20438;-35
2022/09/06 06:19:59;;;;;;;7.97;6.33;;;19.60;99.90;;;;;;12418732;28;20301;-35
2022/09/06 06:26:01;;;;;;;9.85;6.47;;;19.70;99.90;;;;;;12419406;28;20319;-35
2022/09/06 06:32:03;;;;;;;7.38;5.80;;;19.60;99.90;;;;;;12405901;28;20045;-35
2022/09/06 06:38:05;;;;;;;7.78;5.78;;;19.60;99.90;;;;;;12412460;28;20046;-35
2022/09/06 06:44:06;;;;;;;9.52;5.70;;;19.70;99.90;;;;;;12411583;28;20053;-35
2022/09/06 06:50:09;;;;;;;8.05;5.78;;;19.80;99.90;;;;;;12420997;28;20460;-35
2022/09/06 06:56:15;;;;;;;7.88;5.43;;;19.80;99.90;;;;;;12414977;28;20052;-35
2022/09/06 07:02:17;;;;;;;10.27;6.25;;;19.90;99.90;;;;;;12417448;28;20446;-35
2022/09/06 07:08:19;;;;;;;13.50;6.68;;;20.00;99.90;;;;;;12417633;28;20083;-35
2022/09/06 07:14:21;;;;;;;10.40;7.20;;;20.10;99.90;;;;;;12394099;28;20513;-36
2022/09/06 07:20:26;;;;;;;8.40;7.28;;;20.10;99.90;;;;;;12421642;28;20081;-35
2022/09/06 07:26:29;;;;;;;8.13;6.47;;;20.00;99.90;;;;;;12435570;28;20050;-35
2022/09/06 07:32:33;;;;;;;8.03;6.60;;;20.00;99.90;;;;;;12425902;28;20061;-35
2022/09/06 07:38:35;;;;;;;10.70;6.53;;;20.10;99.90;;;;;;12426525;28;20053;-35
2022/09/06 07:44:37;;;;;;;9.10;6.82;;;20.20;99.90;;;;;;12430075;28;20068;-35
2022/09/06 07:50:39;;;;;;;7.65;6.40;;;20.20;99.90;;;;;;12435675;28;20122;-35
2022/09/06 07:56:50;;;;;;;8.82;6.53;;;20.30;99.90;;;;;;12434451;28;20512;-35
2022/09/06 08:02:52;;;;;;;10.35;7.40;;;20.30;99.90;;;;;;12430647;28;20091;-36
2022/09/06 08:08:55;;;;;;;11.10;7.03;;;20.40;99.90;;;;;;12434660;28;20123;-35
2022/09/06 08:15:02;;;;;;;10.20;7.43;;;20.40;99.90;;;;;;12429608;28;20046;-35
2022/09/06 08:21:14;;;;;;;9.32;7.13;;;20.30;99.90;;;;;;12411428;28;20493;-35
2022/09/06 08:27:16;;;;;;;11.95;7.57;;;20.30;99.90;;;;;;12414117;28;20457;-35
2022/09/06 08:33:20;;;;;;;8.40;7.38;;;20.20;99.90;;;;;;12416694;28;20547;-35
2022/09/06 08:39:22;;;;;;;7.65;6.75;;;20.10;99.90;;;;;;12407123;28;20305;-35
2022/09/06 08:45:24;;;;;;;9.48;7.25;;;19.90;99.90;;;;;;12416418;28;20041;-35
2022/09/06 08:51:39;;;;;;;10.38;7.13;;;19.80;99.90;;;;;;12423433;28;20100;-36
2022/09/06 08:58:05;;;;;;;11.35;6.90;;;19.90;99.90;;;;;;12409708;28;20091;-34
2022/09/06 09:04:14;;;;;;;13.60;6.75;;;19.90;99.90;;;;;;12415565;28;20042;-35
2022/09/06 09:10:31;;;;;;;9.75;6.18;;;20.00;99.90;;;;;;12423973;28;20525;-35
2022/09/06 09:16:33;;;;;;;7.93;5.93;;;20.20;99.90;;;;;;12415335;28;20049;-34
2022/09/06 09:22:36;;;;;;;6.88;5.85;;;20.20;99.90;;;;;;12440566;28;20054;-34
2022/09/06 09:28:38;;;;;;;9.67;6.10;;;20.40;99.90;;;;;;12442769;28;20079;-35
2022/09/06 09:34:40;;;;;;;6.75;5.55;;;20.70;99.90;;;;;;12435246;28;20132;-34
2022/09/06 09:40:49;;;;;;;8.98;5.53;;;20.90;99.90;;;;;;12435396;28;20184;-35
2022/09/06 09:46:51;;;;;;;9.82;5.40;;;21.10;99.90;;;;;;12435925;28;20050;-36
2022/09/06 09:52:53;;;;;;;8.70;5.00;;;21.80;99.90;;;;;;12415300;28;20053;-35
2022/09/06 09:58:57;;;;;;;8.20;5.18;;;22.40;99.90;;;;;;12436705;28;20038;-36
2022/09/06 10:05:19;;;;;;;8.23;4.97;;;22.90;99.90;;;;;;12439985;28;20103;-35
2022/09/06 10:11:40;;;;;;;6.90;4.93;;;23.20;99.90;;;;;;12443111;28;20049;-35
2022/09/06 10:17:50;;;;;;;5.60;4.40;;;23.60;99.90;;;;;;12440041;28;20559;-35
2022/09/06 10:24:18;;;;;;;8.38;4.15;;;23.90;99.90;;;;;;12405423;28;20058;-35
2022/09/06 10:30:31;;;;;;;5.00;4.30;;;23.90;99.90;;;;;;12413415;28;20095;-35
2022/09/06 10:36:50;;;;;;;6.88;4.25;;;24.20;99.90;;;;;;12416857;28;20556;-35
2022/09/06 10:42:56;;;;;;;12.43;4.10;;;24.50;99.90;;;;;;12424993;28;20061;-35
2022/09/06 10:48:58;;;;;;;10.10;3.78;;;24.60;99.90;;;;;;12434834;28;20045;-35
2022/09/06 10:55:03;;;;;;;4.85;3.53;;;24.90;99.90;;;;;;12434943;28;20780;-35
2022/09/06 11:01:11;;;;;;;7.60;3.88;;;25.00;99.90;;;;;;12432245;28;20128;-35
2022/09/06 11:07:29;;;;;;;7.10;3.67;;;25.20;99.90;;;;;;12435979;28;20080;-35
2022/09/06 11:13:31;;;;;;;7.95;4.20;;;25.50;99.90;;;;;;12435239;28;20077;-37
2022/09/06 11:19:54;;;;;;;9.80;3.45;;;25.40;99.90;;;;;;12430149;28;20057;-35
2022/09/06 11:26:04;;;;;;;5.40;3.67;;;25.50;99.90;;;;;;12427514;28;20042;-35
2022/09/06 11:32:38;;;;;;;6.78;4.00;;;25.90;99.90;;;;;;12428172;28;20085;-35
2022/09/06 11:38:41;;;;;;;8.15;3.72;;;26.00;99.90;;;;;;12432458;28;20107;-35
2022/09/06 11:44:51;;;;;;;7.93;3.45;;;25.90;99.90;;;;;;12423757;28;20049;-35
2022/09/06 11:50:53;;;;;;;6.05;3.50;;;26.10;99.90;;;;;;12427138;28;20493;-35
2022/09/06 11:57:14;;;;;;;6.93;3.45;;;26.30;99.90;;;;;;12428568;28;20421;-35
2022/09/06 12:03:47;;;;;;;7.43;3.70;;;26.30;99.90;;;;;;12420417;28;20042;-35
2022/09/06 12:10:29;;;;;;;4.90;3.40;;;26.60;99.90;;;;;;12431632;28;20133;-35
2022/09/06 12:17:05;;;;;;;5.00;3.25;;;26.60;99.90;;;;;;12387352;28;20050;-36
2022/09/06 12:23:07;;;;;;;8.50;3.47;;;26.70;99.90;;;;;;12441689;28;20058;-36
2022/09/06 12:29:10;;;;;;;5.33;2.93;;;26.80;99.90;;;;;;12443282;28;20104;-35
2022/09/06 12:35:16;;;;;;;8.02;3.15;;;26.80;99.90;;;;;;12417561;28;20562;-34
2022/09/06 12:41:46;;;;;;;6.75;3.20;;;26.90;99.90;;;;;;12439201;28;20041;-35
2022/09/06 12:47:48;;;;;;;7.55;3.45;;;26.80;99.90;;;;;;12438008;28;20106;-34
2022/09/06 12:53:59;;;;;;;10.32;3.45;;;26.70;99.90;;;;;;12375890;28;20124;-35
2022/09/06 13:00:00;;;;;;;6.28;2.90;;;27.00;99.90;;;;;;12437946;28;20341;-35
2022/09/06 13:06:05;;;;;;;9.53;3.00;;;27.00;99.90;;;;;;12439810;28;20053;-35
2022/09/06 13:12:30;;;;;;;6.63;3.30;;;27.00;99.90;;;;;;12441518;28;20297;-35
2022/09/06 13:18:37;;;;;;;4.75;2.92;;;27.10;99.90;;;;;;12438058;28;20425;-38
2022/09/06 13:24:46;;;;;;;6.03;2.97;;;27.30;99.90;;;;;;12442228;28;20132;-34
2022/09/06 13:31:02;;;;;;;7.55;3.28;;;27.50;99.90;;;;;;12436707;28;20053;-34
2022/09/06 13:37:07;;;;;;;8.88;2.80;;;27.10;99.90;;;;;;12428107;28;20117;-34
2022/09/06 13:43:12;;;;;;;4.35;2.85;;;27.20;99.90;;;;;;12431592;28;20099;-34
2022/09/06 13:49:14;;;;;;;6.72;3.20;;;27.20;99.90;;;;;;12434417;28;20057;-34
2022/09/06 13:55:19;;;;;;;6.30;2.90;;;27.20;99.90;;;;;;12438399;28;20045;-34
2022/09/06 14:01:21;;;;;;;8.05;2.97;;;27.10;99.90;;;;;;12428953;28;20046;-35
2022/09/06 14:07:22;;;;;;;8.93;3.20;;;27.10;99.90;;;;;;12430663;28;20057;-35
2022/09/06 14:13:24;;;;;;;12.60;3.30;;;27.00;99.90;;;;;;12434219;28;20473;-34
2022/09/06 14:19:27;;;;;;;9.13;3.70;;;26.90;99.90;;;;;;12426670;28;20418;-35
2022/09/06 14:25:29;;;;;;;6.03;3.13;;;26.80;99.90;;;;;;12417861;28;20133;-34
2022/09/06 14:31:31;;;;;;;9.68;3.58;;;26.90;99.90;;;;;;12432736;28;20486;-35
2022/09/06 14:37:33;;;;;;;6.07;2.97;;;26.90;99.90;;;;;;12436533;28;20056;-35
2022/09/06 14:43:36;;;;;;;5.47;3.40;;;27.00;99.90;;;;;;12434962;28;20513;-34
2022/09/06 14:49:38;;;;;;;5.72;4.03;;;27.10;99.90;;;;;;12437687;28;20277;-34
2022/09/06 14:55:41;;;;;;;5.53;3.58;;;27.10;99.90;;;;;;12397050;28;20054;-34
2022/09/06 15:01:43;;;;;;;5.03;3.20;;;27.10;99.90;;;;;;12339565;28;20058;-34
2022/09/06 15:07:45;;;;;;;4.47;3.03;;;27.00;99.90;;;;;;12352095;28;20145;-34
2022/09/06 15:13:47;;;;;;;10.50;3.38;;;27.20;99.90;;;;;;12370339;28;20460;-36
2022/09/06 15:19:49;;;;;;;9.40;4.00;;;27.10;99.90;;;;;;12349224;28;21286;-35
2022/09/06 15:25:52;;;;;;;9.70;3.45;;;27.00;99.90;;;;;;12373272;28;20544;-34
2022/09/06 15:31:56;;;;;;;;;;;27.10;99.90;;;;;;12369923;28;20054;-34
2022/09/06 15:37:58;;;;;;;4.22;3.03;;;27.20;99.90;;;;;;12349094;28;19976;-34
2022/09/06 15:44:04;;;;;;;6.50;3.17;;;27.10;99.90;;;;;;12346883;28;20473;-34
2022/09/06 15:50:06;;;;;;;10.60;3.15;;;27.10;99.90;;;;;;12359046;28;20052;-34
2022/09/06 15:56:12;;;;;;;8.15;3.70;;;27.20;99.90;;;;;;12292970;28;20835;-35
2022/09/06 16:02:14;;;;;;;7.55;3.15;;;27.20;99.90;;;;;;12364971;28;20319;-34
2022/09/06 16:08:16;;;;;;;6.95;3.42;;;27.10;99.90;;;;;;12356182;28;20129;-34
2022/09/06 16:14:18;;;;;;;9.83;2.77;;;27.00;99.90;;;;;;12316200;28;20458;-34
2022/09/06 16:20:20;;;;;;;7.77;3.20;;;27.10;99.90;;;;;;12341753;28;20425;-34
2022/09/06 16:26:23;;;;;;;5.60;2.73;;;26.90;99.90;;;;;;12350799;28;20437;-34
2022/09/06 16:32:25;;;;;;;12.55;3.00;;;26.80;99.90;;;;;;12344438;28;20383;-34
2022/09/06 16:38:31;;;;;;;7.40;3.22;;;26.70;99.90;;;;;;12354134;28;20061;-34
2022/09/06 16:44:33;;;;;;;14.50;3.17;;;26.50;99.90;;;;;;12346342;28;20053;-34
2022/09/06 16:50:35;;;;;;;5.40;2.50;;;26.30;99.90;;;;;;12344631;28;20584;-34
2022/09/06 16:56:38;;;;;;;8.67;3.57;;;26.10;99.90;;;;;;12423526;28;20137;-34
2022/09/06 17:02:42;;;;;;;;;;;25.90;99.90;;;;;;12427844;28;20050;-33
2022/09/06 17:08:47;;;;;;;5.32;3.08;;;25.70;99.90;;;;;;12435217;28;19921;-33
2022/09/06 17:14:49;;;;;;;8.23;3.05;;;25.60;99.90;;;;;;12443526;28;20413;-33
2022/09/06 17:21:03;;;;;;;7.13;3.80;;;25.40;99.90;;;;;;12418711;28;20057;-33
2022/09/06 17:27:06;;;;;;;14.20;3.65;;;25.30;99.90;;;;;;12438809;28;20045;-33
2022/09/06 17:33:08;;;;;;;7.28;3.45;;;25.20;99.90;;;;;;12437035;28;20085;-33
2022/09/06 17:39:17;;;;;;;10.10;3.27;;;25.00;99.90;;;;;;12436657;28;20181;-33
2022/09/06 17:45:20;;;;;;;10.55;2.78;;;24.90;99.90;;;;;;12414989;28;20115;-33
2022/09/06 17:51:23;;;;;;;7.85;2.92;;;24.80;99.90;;;;;;12434313;28;20050;-33
2022/09/06 17:57:25;;;;;;;;;;;24.60;99.90;;;;;;12434750;28;20156;-33
2022/09/06 18:03:29;;;;;;;9.60;3.08;;;24.50;99.90;;;;;;12436922;28;20007;-33
2022/09/06 18:09:31;;;;;;;11.63;3.25;;;24.30;99.90;;;;;;12437096;28;20054;-33
2022/09/06 18:15:38;;;;;;;7.15;2.80;;;24.30;99.90;;;;;;12429551;28;20103;-33
2022/09/06 18:21:40;;;;;;;8.32;3.30;;;24.10;99.90;;;;;;12390631;28;1265988;-33
2022/09/06 18:27:42;;;;;;;7.82;3.55;;;23.80;99.90;;;;;;12440242;28;20180;-33
2022/09/06 18:33:44;;;;;;;7.72;3.00;;;23.60;99.90;;;;;;12435420;28;20038;-33
2022/09/06 18:39:46;;;;;;;7.07;3.38;;;23.60;99.90;;;;;;12427522;28;20453;-33
2022/09/06 18:45:49;;;;;;;6.20;3.00;;;23.60;99.90;;;;;;12435435;28;20038;-33
2022/09/06 18:51:51;;;;;;;9.35;3.10;;;23.30;99.90;;;;;;12437093;28;20119;-33
2022/09/06 18:57:55;;;;;;;12.23;3.53;;;23.10;99.90;;;;;;12436244;28;20055;-33
2022/09/06 19:03:58;;;;;;;8.55;3.20;;;23.00;99.90;;;;;;12425294;28;20096;-33
2022/09/06 19:10:00;;;;;;;7.55;3.15;;;22.90;99.90;;;;;;12439545;28;20132;-32
2022/09/06 19:16:04;;;;;;;11.07;3.80;;;22.80;99.90;;;;;;12429705;28;20478;-33
2022/09/06 19:22:06;;;;;;;5.18;3.35;;;22.60;99.90;;;;;;12429135;28;20054;-33
2022/09/06 19:28:08;;;;;;;8.48;3.25;;;22.40;99.90;;;;;;12437394;28;20046;-33
2022/09/06 19:34:12;;;;;;;6.22;3.50;;;22.30;99.90;;;;;;12433523;28;20048;-33
2022/09/06 19:40:14;;;;;;;6.95;3.53;;;22.30;99.90;;;;;;12432387;28;20046;-33
2022/09/06 19:46:16;;;;;;;6.97;3.50;;;22.20;99.90;;;;;;12427110;28;20491;-32
2022/09/06 19:52:18;;;;;;;4.80;2.75;;;22.30;99.90;;;;;;12431228;28;20061;-32
2022/09/06 19:58:20;;;;;;;9.10;3.65;;;22.20;99.90;;;;;;12433719;28;20107;-33
2022/09/06 20:04:22;;;;;;;8.60;3.53;;;22.10;99.90;;;;;;12431870;28;20041;-32
2022/09/06 20:10:24;;;;;;;8.75;3.22;;;22.00;99.90;;;;;;12434158;28;20147;-32
2022/09/06 20:16:27;;;;;;;7.53;3.28;;;21.90;99.90;;;;;;12433731;28;20041;-33
2022/09/06 20:22:29;;;;;;;12.63;3.43;;;21.90;99.90;;;;;;12434484;28;20187;-32
2022/09/06 20:28:33;;;;;;;7.50;3.43;;;22.00;99.90;;;;;;12431606;28;20081;-33
2022/09/06 20:34:34;;;;;;;7.93;4.03;;;21.80;99.90;;;;;;12425782;28;20088;-33
2022/09/06 20:40:36;;;;;;;7.28;3.60;;;21.80;99.90;;;;;;12424667;28;20049;-33
2022/09/06 20:46:38;;;;;;;5.13;3.95;;;21.80;99.90;;;;;;12432038;28;20433;-32
2022/09/06 20:52:40;;;;;;;8.50;3.78;;;21.80;99.90;;;;;;12426264;28;20047;-32
2022/09/06 20:58:51;;;;;;;9.82;4.22;;;22.00;99.90;;;;;;12427520;28;20144;-33
2022/09/06 21:04:53;;;;;;;11.80;4.10;;;21.90;99.90;;;;;;12413768;28;20069;-33
2022/09/06 21:11:02;;;;;;;8.32;4.20;;;21.80;99.90;;;;;;12432654;28;20099;-33
2022/09/06 21:17:04;;;;;;;10.77;3.70;;;21.70;99.90;;;;;;12421118;28;20141;-33
2022/09/06 21:23:06;;;;;;;10.13;3.70;;;21.90;99.90;;;;;;12435036;28;20116;-33
2022/09/06 21:29:09;;;;;;;13.82;4.13;;;22.00;99.90;;;;;;12418466;28;20042;-33
2022/09/06 21:35:10;;;;;;;7.38;3.67;;;22.00;99.90;;;;;;12436105;28;20052;-33
2022/09/06 21:41:14;;;;;;;6.03;3.60;;;21.90;99.90;;;;;;12440444;28;20045;-33
2022/09/06 21:47:15;;;;;;;12.93;3.90;;;21.80;99.90;;;;;;12436132;28;20133;-32
2022/09/06 21:53:18;;;;;;;14.63;3.78;;;21.70;99.90;;;;;;12441988;28;20081;-32
2022/09/06 21:59:20;;;;;;;8.43;3.70;;;21.70;99.90;;;;;;12431832;28;20093;-33
2022/09/06 22:05:22;;;;;;;9.50;3.88;;;21.70;99.90;;;;;;12438418;28;20052;-33
2022/09/06 22:11:26;;;;;;;6.68;3.78;;;21.70;99.90;;;;;;12436418;28;20540;-33
2022/09/06 22:17:28;;;;;;;19.77;4.65;;;21.70;99.90;;;;;;12436280;28;20082;-32
2022/09/06 22:23:30;;;;;;;8.48;3.83;;;21.70;99.90;;;;;;12433831;28;20049;-32
2022/09/06 22:29:32;;;;;;;8.70;3.85;;;21.70;99.90;;;;;;12442534;28;20057;-33
2022/09/06 22:35:33;;;;;;;6.88;3.85;;;21.60;99.90;;;;;;12435026;28;20046;-33
2022/09/06 22:41:36;;;;;;;9.77;3.95;;;21.60;99.90;;;;;;12434102;28;20050;-33
2022/09/06 22:47:37;;;;;;;8.68;4.07;;;21.80;99.90;;;;;;12439604;28;20045;-33
2022/09/06 22:53:39;;;;;;;9.27;3.92;;;21.80;99.90;;;;;;12433135;28;20095;-32
2022/09/06 22:59:41;;;;;;;6.68;3.55;;;21.70;99.90;;;;;;12434617;28;20128;-33
2022/09/06 23:05:43;;;;;;;8.10;4.43;;;21.70;99.90;;;;;;12434696;28;20418;-33
2022/09/06 23:11:45;;;;;;;7.65;4.05;;;21.60;99.90;;;;;;12440274;28;20136;-33
2022/09/06 23:17:48;;;;;;;9.20;4.55;;;21.60;99.90;;;;;;12437519;28;20058;-33
2022/09/06 23:23:51;;;;;;;9.60;4.07;;;21.50;99.90;;;;;;12433154;28;20103;-33
2022/09/06 23:29:52;;;;;;;7.50;4.00;;;21.50;99.90;;;;;;12438914;28;20184;-33
2022/09/06 23:35:54;;;;;;;9.82;4.40;;;21.50;99.90;;;;;;12433293;28;20630;-33
2022/09/06 23:41:56;;;;;;;8.15;3.60;;;21.30;99.90;;;;;;12432503;28;20181;-32
2022/09/06 23:47:59;;;;;;;7.00;3.88;;;21.10;99.90;;;;;;12436733;28;20065;-33
2022/09/06 23:54:02;;;;;;;6.57;3.95;;;21.00;99.90;;;;;;12427594;28;20090;-33
