Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:20;;;;;;;6.28;3.35;;;;;;;8.75;50.42;101735.06;664192;29;1047;-61
2021/04/23 00:00:50;;;;;;;6.18;3.25;;;;;;;8.72;50.42;101729.97;661372;29;84235;-60
2021/04/23 00:01:14;;;;;;;4.72;3.08;;;;;;;8.72;50.39;101732.66;661491;29;91367;-61
2021/04/23 00:01:35;;;;;;;4.10;3.20;;;;;;;8.72;50.66;101735.34;660749;29;113678;-61
2021/04/23 00:01:56;;;;;;;4.97;3.30;;;;;;;8.72;50.56;101735.34;662994;29;40196;-63
2021/04/23 00:02:17;;;;;;;4.03;3.10;;;;;;;8.72;50.53;101734.50;663402;29;22400;-61
2021/04/23 00:02:38;;;;;;;4.47;3.15;;;;;;;8.72;50.60;101734.50;664414;29;2132;-63
2021/04/23 00:03:01;;;;;;;5.55;3.15;;;;;;;8.72;50.58;101731.81;663779;29;18942;-62
2021/04/23 00:03:28;;;;;;;4.53;3.03;;;;;;;8.70;50.56;101720.31;661939;29;70314;-63
2021/04/23 00:03:51;;;;;;;5.43;3.40;;;;;;;8.69;50.55;101732.09;659741;29;135908;-62
2021/04/23 00:04:12;;;;;;;5.15;3.60;;;;;;;8.69;50.70;101734.78;661789;29;70494;-62
2021/04/23 00:04:33;;;;;;;3.78;3.15;;;;;;;8.68;50.67;101730.38;664189;29;1871;-61
2021/04/23 00:04:55;;;;;;;7.90;3.20;;;;;;;8.67;50.75;101737.63;663469;29;6806;-62
2021/04/23 00:05:16;;;;;;;9.85;3.45;;;;;;;8.70;50.67;101731.06;663509;29;19442;-62
2021/04/23 00:05:38;;;;;;;3.88;3.05;;;;;;;8.71;50.56;101730.94;663158;29;37240;-62
2021/04/23 00:06:07;;;;;;;4.07;3.10;;;;;;;8.72;50.47;101732.66;663077;29;38045;-62
2021/04/23 00:06:30;;;;;;;4.68;3.15;;;;;;;8.70;50.74;101736.47;659689;29;137843;-61
2021/04/23 00:06:54;;;;;;;4.22;3.13;;;;;;;8.69;50.83;101732.09;661419;29;69367;-62
2021/04/23 00:07:16;;;;;;;3.55;3.20;;;;;;;8.68;50.75;101736.59;661146;29;90779;-59
2021/04/23 00:07:37;;;;;;;4.10;3.10;;;;;;;8.68;50.76;101728.53;662626;29;46291;-62
2021/04/23 00:07:58;;;;;;;5.95;3.30;;;;;;;8.68;50.87;101738.47;663511;29;23589;-61
2021/04/23 00:08:20;;;;;;;4.30;3.10;;;;;;;8.68;50.85;101733.06;663590;29;21190;-62
2021/04/23 00:08:42;;;;;;;5.68;3.50;;;;;;;8.67;50.87;101734.91;662833;29;46374;-63
2021/04/23 00:09:09;;;;;;;5.13;3.30;;;;;;;8.66;50.98;101730.50;662408;29;44359;-61
2021/04/23 00:09:31;;;;;;;5.82;3.53;;;;;;;8.65;50.83;101735.06;661096;29;82572;-63
2021/04/23 00:09:53;;;;;;;5.40;3.30;;;;;;;8.68;50.81;101739.28;662024;29;69553;-63
2021/04/23 00:10:15;;;;;;;6.18;3.10;;;;;;;8.66;51.12;101739.44;663576;29;21538;-63
2021/04/23 00:10:36;;;;;;;6.82;3.03;;;;;;;8.66;51.22;101738.59;660965;29;37368;-63
2021/04/23 00:10:57;;;;;;;5.78;3.42;;;;;;;8.68;50.80;101736.59;661624;29;23688;-61
2021/04/23 00:11:21;;;;;;;5.47;3.70;;;;;;;8.68;50.98;101739.28;661176;29;43186;-63
2021/04/23 00:11:45;;;;;;;5.30;3.47;;;;;;;8.66;51.37;101739.44;660274;29;69514;-61
2021/04/23 00:12:09;;;;;;;4.28;3.40;;;;;;;8.65;51.33;101743.13;659822;29;83368;-59
2021/04/23 00:12:30;;;;;;;4.40;3.42;;;;;;;8.64;51.11;101738.72;660161;29;114992;-62
2021/04/23 00:12:51;;;;;;;6.03;3.22;;;;;;;8.65;51.19;101740.44;664261;29;20852;-63
2021/04/23 00:13:13;;;;;;;5.13;3.10;;;;;;;8.66;51.46;101731.34;664550;29;21527;-62
2021/04/23 00:13:35;;;;;;;5.97;3.45;;;;;;;8.67;50.89;101740.31;663197;29;47259;-63
2021/04/23 00:13:57;;;;;;;4.95;3.47;;;;;;;8.67;51.09;101732.22;663608;29;44444;-61
2021/04/23 00:14:20;;;;;;;4.88;3.17;;;;;;;8.67;51.08;101740.31;663565;29;46363;-63
2021/04/23 00:14:45;;;;;;;4.45;3.25;;;;;;;8.64;51.25;101736.03;662828;29;67462;-62
2021/04/23 00:15:10;;;;;;;3.63;2.90;;;;;;;8.64;51.28;101741.44;661483;29;115165;-63
2021/04/23 00:15:31;;;;;;;5.65;3.40;;;;;;;8.63;51.35;101750.50;661929;29;93265;-62
2021/04/23 00:15:53;;;;;;;6.97;3.70;;;;;;;8.60;51.71;101745.38;664112;29;23474;-61
2021/04/23 00:16:15;;;;;;;4.57;3.55;;;;;;;8.60;51.67;101742.69;662842;29;67591;-63
2021/04/23 00:16:37;;;;;;;5.63;3.63;;;;;;;8.60;51.54;101744.53;664391;29;23453;-60
2021/04/23 00:16:58;;;;;;;6.25;3.53;;;;;;;8.61;51.39;101748.94;662676;29;69416;-63
2021/04/23 00:17:19;;;;;;;5.95;3.28;;;;;;;8.58;51.89;101751.91;664242;29;21674;-63
2021/04/23 00:17:41;;;;;;;6.18;3.25;;;;;;;8.53;51.93;101740.72;664401;29;16076;-60
2021/04/23 00:18:03;;;;;;;5.07;3.45;;;;;;;8.56;52.10;101740.44;663659;29;46345;-62
2021/04/23 00:18:24;;;;;;;6.32;3.38;;;;;;;8.55;52.11;101746.81;663787;29;46619;-63
2021/04/23 00:18:45;;;;;;;4.20;3.20;;;;;;;8.53;52.29;101741.56;664058;29;22371;-63
2021/04/23 00:19:08;;;;;;;4.07;3.22;;;;;;;8.52;52.22;101747.94;664006;29;22508;-62
2021/04/23 00:19:30;;;;;;;4.88;3.30;;;;;;;8.52;52.38;101749.78;662236;29;70349;-63
2021/04/23 00:19:51;;;;;;;4.47;3.53;;;;;;;8.51;52.28;101748.06;663570;29;46281;-62
2021/04/23 00:20:14;;;;;;;5.05;3.50;;;;;;;8.50;52.60;101744.53;664459;29;22402;-63
2021/04/23 00:20:36;;;;;;;4.47;3.38;;;;;;;8.51;52.23;101742.69;662881;29;69443;-63
2021/04/23 00:20:57;;;;;;;4.53;3.53;;;;;;;8.48;52.29;101739.28;664451;29;21532;-62
2021/04/23 00:21:21;;;;;;;4.78;3.40;;;;;;;8.50;52.33;101747.22;663737;29;46270;-63
2021/04/23 00:21:43;;;;;;;5.45;3.67;;;;;;;8.47;52.44;101745.66;662462;29;69520;-59
2021/04/23 00:22:05;;;;;;;5.68;3.65;;;;;;;8.49;52.15;101745.50;662702;29;58911;-59
2021/04/23 00:22:27;;;;;;;5.63;3.60;;;;;;;8.47;52.34;101742.97;664274;29;22283;-63
2021/04/23 00:22:49;;;;;;;4.43;3.58;;;;;;;8.49;52.34;101737.44;663987;29;15029;-61
2021/04/23 00:23:11;;;;;;;9.77;3.78;;;;;;;8.48;52.22;101743.81;664358;29;21357;-61
2021/04/23 00:23:33;;;;;;;6.38;3.28;;;;;;;8.48;52.32;101735.75;664395;29;22306;-62
2021/04/23 00:23:54;;;;;;;5.10;3.45;;;;;;;8.48;52.26;101736.59;663706;29;46465;-61
2021/04/23 00:24:16;;;;;;;5.68;3.42;;;;;;;8.47;52.38;101742.97;663754;29;46394;-63
2021/04/23 00:24:38;;;;;;;4.40;3.33;;;;;;;8.48;52.34;101749.22;664176;29;23599;-62
2021/04/23 00:24:59;;;;;;;7.03;3.75;;;;;;;8.50;52.35;101746.38;663413;29;44212;-61
2021/04/23 00:25:25;;;;;;;7.50;3.88;;;;;;;8.49;52.36;101745.50;664464;29;23383;-62
2021/04/23 00:25:47;;;;;;;4.43;3.40;;;;;;;8.47;52.37;101742.97;660510;29;136396;-63
2021/04/23 00:26:08;;;;;;;4.50;3.35;;;;;;;8.47;52.39;101734.88;663935;29;37789;-63
2021/04/23 00:26:30;;;;;;;6.68;3.63;;;;;;;8.50;52.33;101743.69;664508;29;23502;-62
2021/04/23 00:26:52;;;;;;;4.10;3.70;;;;;;;8.50;52.22;101741.84;663826;29;38429;-63
2021/04/23 00:27:13;;;;;;;4.80;3.50;;;;;;;8.52;52.00;101736.31;664208;29;23426;-63
2021/04/23 00:27:34;;;;;;;4.30;3.60;;;;;;;8.51;52.27;101740.84;660407;29;46022;-61
2021/04/23 00:27:57;;;;;;;6.03;3.40;;;;;;;8.50;52.48;101743.69;661153;29;21746;-62
2021/04/23 00:28:18;;;;;;;4.53;3.65;;;;;;;8.48;52.53;101744.66;660179;29;67508;-59
2021/04/23 00:28:39;;;;;;;4.15;3.58;;;;;;;8.48;52.57;101739.28;661878;29;21001;-61
2021/04/23 00:29:01;;;;;;;6.03;3.88;;;;;;;8.48;52.84;101741.97;661533;29;19172;-63
2021/04/23 00:29:23;;;;;;;4.97;3.80;;;;;;;8.47;52.70;101748.34;661508;29;22404;-63
2021/04/23 00:29:44;;;;;;;6.25;3.50;;;;;;;8.47;52.66;101736.72;664716;29;5894;-63
2021/04/23 00:30:06;;;;;;;4.72;3.35;;;;;;;8.46;52.77;101735.00;664538;29;22396;-61
2021/04/23 00:30:29;;;;;;;5.18;3.60;;;;;;;8.48;52.46;101739.28;663191;29;60988;-63
2021/04/23 00:30:52;;;;;;;5.47;3.55;;;;;;;8.48;52.61;101743.81;662892;29;65546;-60
2021/04/23 00:31:13;;;;;;;6.32;3.63;;;;;;;8.48;52.49;101739.28;662334;29;66971;-63
2021/04/23 00:31:35;;;;;;;7.78;3.35;;;;;;;8.50;52.31;101738.31;663978;29;23664;-61
2021/04/23 00:32:36;;;;;;;6.20;3.53;;;;;;;8.46;52.70;101743.09;659975;29;160435;-63
2021/04/23 00:32:58;;;;;;;5.22;3.60;;;;;;;8.47;52.53;101739.41;663683;29;44465;-62
2021/04/23 00:33:19;;;;;;;4.55;3.33;;;;;;;8.50;52.39;101733.75;664066;29;23450;-63
2021/04/23 00:33:40;;;;;;;4.95;3.30;;;;;;;8.49;52.24;101729.34;663458;29;44126;-63
2021/04/23 00:34:02;;;;;;;4.68;3.28;;;;;;;8.48;52.70;101738.44;664572;29;22380;-61
2021/04/23 00:34:24;;;;;;;5.55;3.55;;;;;;;8.47;52.46;101734.03;665129;29;926;-62
2021/04/23 00:34:45;;;;;;;6.13;3.53;;;;;;;8.45;52.73;101733.34;664470;29;20799;-63
2021/04/23 00:35:07;;;;;;;4.05;3.50;;;;;;;8.44;52.87;101735.16;663721;29;45530;-61
2021/04/23 00:35:30;;;;;;;4.55;3.50;;;;;;;8.43;52.88;101733.47;663479;29;46276;-62
2021/04/23 00:35:51;;;;;;;6.28;3.55;;;;;;;8.43;52.89;101732.56;662866;29;67436;-63
2021/04/23 00:36:13;;;;;;;6.57;3.75;;;;;;;8.44;52.60;101734.31;664610;29;17628;-60
2021/04/23 00:36:34;;;;;;;5.80;3.75;;;;;;;8.46;52.51;101735.00;663503;29;46324;-62
2021/04/23 00:36:55;;;;;;;5.45;3.75;;;;;;;8.45;52.46;101733.34;664061;29;22417;-62
2021/04/23 00:37:16;;;;;;;5.65;3.90;;;;;;;8.44;52.67;101734.31;662666;29;16272;-63
2021/04/23 00:37:38;;;;;;;3.90;3.40;;;;;;;8.42;52.68;101734.41;663281;29;23438;-63
2021/04/23 00:38:02;;;;;;;4.47;3.60;;;;;;;8.40;53.13;101724.75;661670;29;46335;-63
2021/04/23 00:38:25;;;;;;;5.18;3.72;;;;;;;8.39;53.30;101734.69;661139;29;67214;-63
2021/04/23 00:38:46;;;;;;;5.30;3.75;;;;;;;8.38;53.16;101735.69;661578;29;70088;-63
2021/04/23 00:39:07;;;;;;;5.90;3.80;;;;;;;8.39;53.09;101734.69;663162;29;23494;-63
2021/04/23 00:39:29;;;;;;;5.53;3.70;;;;;;;8.40;53.13;101739.09;660680;29;23478;-61
2021/04/23 00:39:55;;;;;;;15.48;4.32;;;;;;;8.40;53.04;101736.41;659436;29;84398;-63
2021/04/23 00:40:20;;;;;;;5.28;3.50;;;;;;;8.40;53.17;101735.53;661117;29;32980;-63
2021/04/23 00:40:48;;;;;;;6.53;3.97;;;;;;;8.36;53.34;101726.91;659437;29;90508;-63
2021/04/23 00:41:10;;;;;;;5.72;3.60;;;;;;;8.36;53.24;101731.44;657862;29;138741;-62
2021/04/23 00:41:35;;;;;;;4.70;3.47;;;;;;;8.34;53.35;101736.97;662537;29;69731;-62
2021/04/23 00:41:56;;;;;;;6.13;3.67;;;;;;;8.34;53.54;101741.47;663846;29;38180;-63
2021/04/23 00:42:17;;;;;;;4.90;4.03;;;;;;;8.34;53.38;101736.97;664452;29;21497;-63
2021/04/23 00:42:38;;;;;;;6.28;3.90;;;;;;;8.37;53.17;101735.81;664438;29;22412;-63
2021/04/23 00:43:00;;;;;;;7.38;3.95;;;;;;;8.38;53.09;101730.28;664639;29;17618;-61
2021/04/23 00:43:25;;;;;;;5.47;3.67;;;;;;;8.39;52.92;101741.94;665274;29;922;-63
2021/04/23 00:43:56;;;;;;;6.15;3.80;;;;;;;8.38;52.82;101727.59;662323;29;84807;-63
2021/04/23 00:44:18;;;;;;;4.57;3.95;;;;;;;8.37;53.05;101733.13;660611;29;137776;-63
2021/04/23 00:44:39;;;;;;;5.00;3.92;;;;;;;8.36;53.31;101726.06;664617;29;19129;-63
2021/04/23 00:45:01;;;;;;;5.60;3.85;;;;;;;8.35;53.51;101730.56;664814;29;13936;-63
2021/04/23 00:45:24;;;;;;;4.32;3.60;;;;;;;8.35;53.51;101730.56;664507;29;23522;-63
2021/04/23 00:45:46;;;;;;;5.07;3.90;;;;;;;8.34;53.32;101726.19;662647;29;66658;-62
2021/04/23 00:46:07;;;;;;;8.73;4.00;;;;;;;8.34;53.52;101733.41;663760;29;41016;-61
2021/04/23 00:46:30;;;;;;;7.72;3.83;;;;;;;8.33;53.51;101737.09;664256;29;24436;-60
2021/04/23 00:46:51;;;;;;;7.65;3.83;;;;;;;8.29;53.69;101734.69;662406;29;75387;-63
2021/04/23 00:47:12;;;;;;;5.07;3.67;;;;;;;8.28;53.65;101741.03;664355;29;21727;-61
2021/04/23 00:47:33;;;;;;;4.32;3.78;;;;;;;8.29;53.46;101734.69;664412;29;21926;-63
2021/04/23 00:47:57;;;;;;;6.20;3.80;;;;;;;8.29;53.44;101723.91;664961;29;5667;-63
2021/04/23 00:48:18;;;;;;;5.97;3.80;;;;;;;8.26;53.91;101739.47;662961;29;69490;-62
2021/04/23 00:48:43;;;;;;;5.35;3.75;;;;;;;8.23;53.95;101737.91;663331;29;38638;-63
2021/04/23 00:49:05;;;;;;;4.43;3.53;;;;;;;8.19;54.36;101736.47;660677;29;115233;-63
2021/04/23 00:49:29;;;;;;;6.47;3.80;;;;;;;8.20;54.19;101732.81;657876;29;113219;-61
2021/04/23 00:49:51;;;;;;;5.00;3.50;;;;;;;8.19;54.20;101736.47;660404;29;46268;-63
2021/04/23 00:50:14;;;;;;;5.80;3.60;;;;;;;8.21;53.92;101734.53;661681;29;23515;-63
2021/04/23 00:50:40;;;;;;;6.50;3.88;;;;;;;8.21;53.85;101731.84;659761;29;68131;-63
2021/04/23 00:51:05;;;;;;;5.93;4.03;;;;;;;8.19;53.96;101733.78;655424;30;136365;-62
2021/04/23 00:51:31;;;;;;;6.82;3.90;;;;;;;8.18;53.85;101736.63;657790;29;115384;-61
2021/04/23 00:51:54;;;;;;;5.47;3.75;;;;;;;8.18;53.70;101736.63;657420;29;138235;-60
2021/04/23 00:52:16;;;;;;;4.85;3.75;;;;;;;8.20;53.87;101734.66;659948;29;69453;-63
2021/04/23 00:52:38;;;;;;;5.43;3.85;;;;;;;8.18;53.85;101736.63;660789;29;44512;-63
2021/04/23 00:53:00;;;;;;;5.78;3.80;;;;;;;8.18;53.80;101734.78;658064;30;34027;-62
2021/04/23 00:53:24;;;;;;;6.20;3.58;;;;;;;8.18;53.73;101736.63;660566;29;23598;-61
2021/04/23 00:53:47;;;;;;;5.22;3.80;;;;;;;8.19;53.70;101733.78;659283;29;90774;-62
2021/04/23 00:54:09;;;;;;;6.65;3.78;;;;;;;8.19;53.65;101733.78;659303;29;87502;-62
2021/04/23 00:54:30;;;;;;;6.25;3.60;;;;;;;8.19;53.94;101741.84;661855;29;20832;-61
2021/04/23 00:54:51;;;;;;;5.60;3.70;;;;;;;8.20;53.82;101740.03;662195;29;45262;-63
2021/04/23 00:55:13;;;;;;;8.27;4.18;;;;;;;8.22;53.61;101729.97;664494;29;23437;-63
2021/04/23 00:55:35;;;;;;;5.18;3.72;;;;;;;8.22;53.60;101735.38;664638;29;19903;-60
2021/04/23 00:55:58;;;;;;;7.32;3.58;;;;;;;8.23;53.73;101734.38;662958;29;44757;-63
2021/04/23 00:56:23;;;;;;;7.15;3.85;;;;;;;8.22;53.34;101725.44;662565;29;70402;-60
2021/04/23 00:56:44;;;;;;;6.70;4.25;;;;;;;8.22;53.50;101729.97;659718;29;138980;-61
2021/04/23 00:57:06;;;;;;;5.38;3.88;;;;;;;8.19;53.61;101723.03;664264;29;18520;-62
2021/04/23 00:57:27;;;;;;;3.90;3.38;;;;;;;8.19;53.42;101725.72;664208;29;22272;-62
2021/04/23 00:57:48;;;;;;;5.15;3.38;;;;;;;8.20;53.46;101731.97;664751;29;11391;-60
2021/04/23 00:58:12;;;;;;;8.05;3.35;;;;;;;8.19;53.56;101723.03;664266;29;22459;-61
2021/04/23 00:58:35;;;;;;;4.75;3.45;;;;;;;8.20;53.48;101729.28;662309;29;82691;-62
2021/04/23 00:58:57;;;;;;;5.40;3.83;;;;;;;8.20;53.64;101740.03;662665;29;67521;-61
2021/04/23 00:59:18;;;;;;;6.13;3.85;;;;;;;8.18;53.81;101724.03;662181;29;65750;-63
2021/04/23 00:59:40;;;;;;;6.00;3.80;;;;;;;8.18;53.72;101729.41;663502;29;44367;-62
2021/04/23 01:00:04;;;;;;;5.50;3.80;;;;;;;8.17;53.60;101727.69;665069;29;938;-62
2021/04/23 01:00:29;;;;;;;6.72;3.95;;;;;;;8.16;53.89;101720.59;662766;29;61765;-62
2021/04/23 01:00:55;;;;;;;4.68;3.55;;;;;;;8.17;53.88;101732.25;664277;29;22836;-60
2021/04/23 01:01:20;;;;;;;4.20;3.20;;;;;;;8.18;53.72;101728.53;662949;29;61040;-62
2021/04/23 01:01:46;;;;;;;6.03;3.58;;;;;;;8.16;53.71;101734.06;662261;29;78925;-61
2021/04/23 01:02:10;;;;;;;6.35;3.50;;;;;;;8.17;53.63;101730.38;660888;29;131375;-62
2021/04/23 01:02:31;;;;;;;4.93;3.53;;;;;;;8.17;53.84;101732.25;662440;29;81620;-63
2021/04/23 01:02:53;;;;;;;3.60;3.30;;;;;;;8.18;53.49;101731.22;664339;29;22407;-62
2021/04/23 01:03:15;;;;;;;5.88;3.50;;;;;;;8.18;53.59;101732.09;662824;29;46610;-61
2021/04/23 01:03:36;;;;;;;4.28;3.83;;;;;;;8.18;53.54;101721.34;663557;29;40812;-62
2021/04/23 01:03:58;;;;;;;6.22;4.00;;;;;;;8.17;53.38;101730.38;663554;29;44302;-61
2021/04/23 01:04:20;;;;;;;6.68;3.63;;;;;;;8.19;53.35;101724.88;664201;29;22005;-62
2021/04/23 01:04:41;;;;;;;5.95;3.42;;;;;;;8.20;53.19;101729.28;662276;29;46534;-61
2021/04/23 01:05:03;;;;;;;6.75;3.70;;;;;;;8.19;53.27;101732.94;664106;29;22415;-62
2021/04/23 01:05:30;;;;;;;6.75;3.80;;;;;;;8.17;53.75;101730.38;663551;29;46362;-60
2021/04/23 01:05:52;;;;;;;5.25;3.58;;;;;;;8.17;53.73;101729.56;660717;29;127190;-62
2021/04/23 01:06:15;;;;;;;5.45;3.63;;;;;;;8.18;53.66;101733.91;663627;29;47370;-61
2021/04/23 01:06:37;;;;;;;5.03;3.40;;;;;;;8.18;53.26;101729.41;662820;29;70349;-63
2021/04/23 01:06:59;;;;;;;5.68;3.63;;;;;;;8.19;53.71;101730.25;662518;29;68511;-62
2021/04/23 01:07:20;;;;;;;4.47;3.57;;;;;;;8.19;53.36;101733.78;664991;29;910;-62
2021/04/23 01:07:44;;;;;;;6.25;3.53;;;;;;;8.18;53.48;101731.22;663711;29;43136;-62
2021/04/23 01:08:06;;;;;;;5.57;3.75;;;;;;;8.16;53.47;101735.91;662766;29;64918;-61
2021/04/23 01:08:27;;;;;;;4.68;3.80;;;;;;;8.15;53.83;101723.44;663397;29;46357;-62
2021/04/23 01:08:49;;;;;;;6.00;3.85;;;;;;;8.15;53.93;101726.13;664397;29;22494;-62
2021/04/23 01:09:12;;;;;;;4.43;3.40;;;;;;;8.15;53.62;101726.13;663329;29;44782;-62
2021/04/23 01:09:34;;;;;;;5.13;3.60;;;;;;;8.15;53.81;101731.50;662154;29;70351;-60
2021/04/23 01:09:55;;;;;;;5.18;3.42;;;;;;;8.12;53.79;101730.81;660765;29;45327;-60
2021/04/23 01:10:17;;;;;;;6.03;3.55;;;;;;;8.15;53.74;101728.81;661737;29;22179;-62
2021/04/23 01:10:38;;;;;;;6.65;3.78;;;;;;;8.13;53.88;101728.94;660527;29;46671;-60
2021/04/23 01:11:01;;;;;;;7.38;4.20;;;;;;;8.14;53.71;101727.13;661455;29;22661;-61
2021/04/23 01:11:24;;;;;;;5.07;3.67;;;;;;;8.12;53.64;101732.66;660208;29;69457;-60
2021/04/23 01:11:47;;;;;;;4.00;3.60;;;;;;;8.08;53.87;101734.75;661089;29;70337;-60
2021/04/23 01:12:10;;;;;;;3.85;3.38;;;;;;;8.10;53.85;101738.16;662585;29;70273;-63
2021/04/23 01:12:31;;;;;;;6.18;3.40;;;;;;;8.11;53.71;101730.94;663516;29;49696;-60
2021/04/23 01:12:52;;;;;;;8.73;3.50;;;;;;;8.12;53.79;101728.09;664397;29;16466;-61
2021/04/23 01:13:13;;;;;;;6.82;3.50;;;;;;;8.12;53.69;101730.81;664441;29;21525;-62
2021/04/23 01:13:34;;;;;;;6.40;4.00;;;;;;;8.14;53.77;101730.66;664858;29;13330;-62
2021/04/23 01:13:56;;;;;;;5.05;3.72;;;;;;;8.14;53.74;101732.50;664700;29;15825;-60
2021/04/23 01:14:18;;;;;;;4.07;3.45;;;;;;;8.11;54.09;101730.94;663318;29;44213;-60
2021/04/23 01:14:39;;;;;;;4.30;3.70;;;;;;;8.11;53.89;101730.94;663638;29;38138;-61
2021/04/23 01:15:01;;;;;;;5.93;3.72;;;;;;;8.11;53.99;101728.25;664997;29;1017;-63
2021/04/23 01:15:23;;;;;;;4.95;3.72;;;;;;;8.08;54.08;101731.22;664536;29;22489;-60
2021/04/23 01:15:44;;;;;;;5.40;3.60;;;;;;;8.06;54.18;101727.81;663392;29;45320;-60
2021/04/23 01:16:08;;;;;;;5.80;3.50;;;;;;;8.09;54.00;101730.22;664442;29;17129;-61
2021/04/23 01:16:30;;;;;;;6.28;3.70;;;;;;;8.08;54.02;101729.34;661554;29;101958;-60
2021/04/23 01:16:52;;;;;;;4.88;3.70;;;;;;;8.08;54.30;101728.53;663958;29;28505;-63
2021/04/23 01:17:13;;;;;;;6.68;3.60;;;;;;;8.07;54.13;101733.06;663963;29;37054;-59
2021/04/23 01:17:34;;;;;;;4.38;3.53;;;;;;;8.05;54.31;101731.47;664584;29;22494;-62
2021/04/23 01:17:55;;;;;;;4.38;3.95;;;;;;;8.05;54.55;101734.16;664052;29;22457;-60
2021/04/23 01:18:16;;;;;;;4.32;3.72;;;;;;;8.03;54.63;101736.16;664211;29;22637;-61
2021/04/23 01:18:39;;;;;;;4.50;3.25;;;;;;;8.02;54.59;101729.91;664199;29;22421;-61
2021/04/23 01:19:00;;;;;;;4.55;3.35;;;;;;;8.00;54.34;101729.19;661712;29;69430;-61
2021/04/23 01:19:23;;;;;;;6.53;3.72;;;;;;;8.03;54.31;101737.00;662853;29;42629;-63
2021/04/23 01:19:44;;;;;;;6.60;3.80;;;;;;;8.04;54.35;101729.75;659810;29;66580;-62
2021/04/23 01:20:07;;;;;;;6.93;4.10;;;;;;;8.04;54.30;101730.63;661850;29;10328;-63
2021/04/23 01:20:28;;;;;;;6.72;3.80;;;;;;;8.04;54.50;101732.47;660080;29;69456;-62
2021/04/23 01:21:01;;;;;;;5.70;3.90;;;;;;;8.03;54.63;101728.09;661680;29;23476;-60
2021/04/23 01:21:24;;;;;;;6.30;4.00;;;;;;;8.04;54.24;101729.75;657201;29;160636;-61
2021/04/23 01:21:45;;;;;;;5.10;3.72;;;;;;;8.00;54.39;101728.34;661944;29;69531;-62
2021/04/23 01:22:07;;;;;;;5.05;3.80;;;;;;;8.00;54.54;101736.44;663643;29;24906;-63
2021/04/23 01:22:28;;;;;;;6.30;4.05;;;;;;;8.04;54.33;101733.31;662777;29;45310;-62
2021/04/23 01:22:49;;;;;;;8.00;3.97;;;;;;;8.03;54.03;101726.22;663600;29;22474;-62
2021/04/23 01:23:10;;;;;;;7.95;4.00;;;;;;;8.04;54.18;101729.75;664053;29;22405;-60
2021/04/23 01:23:32;;;;;;;7.82;4.20;;;;;;;8.05;54.33;101734.16;664532;29;8081;-61
2021/04/23 01:23:55;;;;;;;6.72;3.80;;;;;;;8.04;54.10;101732.47;663232;29;37555;-62
2021/04/23 01:24:18;;;;;;;7.47;3.72;;;;;;;8.03;54.25;101722.69;662459;29;69528;-60
2021/04/23 01:24:39;;;;;;;6.07;3.65;;;;;;;8.03;54.25;101730.78;662106;29;62883;-62
2021/04/23 01:25:00;;;;;;;6.07;4.22;;;;;;;8.03;54.13;101730.78;663869;29;21670;-60
2021/04/23 01:25:22;;;;;;;6.15;3.90;;;;;;;8.04;54.07;101729.75;663701;29;23212;-62
2021/04/23 01:25:43;;;;;;;7.28;3.70;;;;;;;8.05;54.20;101734.16;663121;29;45820;-61
2021/04/23 01:26:05;;;;;;;7.10;3.70;;;;;;;8.04;54.24;101732.47;664151;29;12565;-63
2021/04/23 01:26:29;;;;;;;5.60;3.80;;;;;;;8.03;54.55;101730.78;663018;29;46363;-62
2021/04/23 01:26:53;;;;;;;6.22;3.53;;;;;;;8.00;54.57;101733.75;663934;29;14808;-60
2021/04/23 01:27:14;;;;;;;6.00;3.72;;;;;;;7.99;54.54;101735.56;661816;29;88351;-60
2021/04/23 01:27:36;;;;;;;5.50;3.92;;;;;;;8.00;54.65;101731.03;663359;29;43037;-62
2021/04/23 01:27:57;;;;;;;6.03;4.10;;;;;;;7.99;54.50;101732.03;661555;29;14110;-62
2021/04/23 01:28:18;;;;;;;5.60;3.70;;;;;;;7.97;54.86;101732.16;660308;29;46392;-61
2021/04/23 01:28:40;;;;;;;6.43;3.70;;;;;;;7.97;55.00;101725.94;661331;29;22372;-62
2021/04/23 01:29:04;;;;;;;6.13;3.50;;;;;;;7.96;54.78;101732.28;660855;29;34848;-63
2021/04/23 01:29:25;;;;;;;7.50;3.92;;;;;;;7.97;54.64;101724.09;658187;29;89428;-63
2021/04/23 01:29:46;;;;;;;6.68;3.90;;;;;;;7.98;54.66;101736.56;661271;29;46380;-62
2021/04/23 01:30:11;;;;;;;6.90;3.80;;;;;;;7.97;54.66;101728.63;664476;29;8225;-61
2021/04/23 01:30:33;;;;;;;5.75;4.05;;;;;;;7.97;54.67;101731.31;662542;29;61770;-62
2021/04/23 01:30:59;;;;;;;5.22;3.38;;;;;;;7.94;54.69;101727.03;663496;29;37912;-60
2021/04/23 01:31:23;;;;;;;5.13;3.55;;;;;;;7.94;54.79;101735.97;664637;29;904;-60
2021/04/23 01:31:47;;;;;;;7.78;4.03;;;;;;;7.95;54.60;101731.44;662473;29;70183;-59
2021/04/23 01:32:08;;;;;;;8.55;4.10;;;;;;;7.95;54.54;101731.44;661870;29;88924;-60
2021/04/23 01:32:29;;;;;;;6.38;3.90;;;;;;;7.96;54.44;101730.44;664097;29;21710;-61
2021/04/23 01:32:50;;;;;;;7.55;3.92;;;;;;;7.98;54.29;101728.50;663851;29;14614;-60
2021/04/23 01:33:12;;;;;;;7.25;4.13;;;;;;;7.96;54.62;101735.81;664500;29;862;-60
2021/04/23 01:33:34;;;;;;;6.00;3.97;;;;;;;7.96;54.59;101737.66;664416;29;922;-61
2021/04/23 01:33:59;;;;;;;5.90;3.97;;;;;;;7.92;54.71;101729.88;663189;29;45364;-62
2021/04/23 01:34:24;;;;;;;7.15;3.70;;;;;;;7.89;54.88;101740.06;661741;29;90183;-60
2021/04/23 01:34:45;;;;;;;4.55;3.72;;;;;;;7.89;54.92;101732.00;660024;29;137195;-62
2021/04/23 01:35:10;;;;;;;8.32;4.20;;;;;;;7.88;54.83;101727.59;663860;29;23516;-61
2021/04/23 01:35:32;;;;;;;5.88;3.80;;;;;;;7.89;54.88;101732.00;661045;29;112650;-62
2021/04/23 01:35:54;;;;;;;6.10;3.70;;;;;;;7.90;54.80;101736.41;663898;29;23485;-62
2021/04/23 01:36:15;;;;;;;6.28;3.75;;;;;;;7.89;54.86;101730.13;663658;29;27704;-60
2021/04/23 01:36:38;;;;;;;5.72;3.85;;;;;;;7.90;54.96;101734.53;663477;29;28634;-61
2021/04/23 01:37:00;;;;;;;5.85;3.72;;;;;;;7.91;54.67;101733.53;662444;29;69570;-61
2021/04/23 01:37:21;;;;;;;6.90;4.10;;;;;;;7.91;54.65;101730.84;662145;29;46414;-61
2021/04/23 01:37:44;;;;;;;6.13;3.97;;;;;;;7.89;54.99;101735.53;663764;29;20876;-60
2021/04/23 01:38:05;;;;;;;7.75;4.43;;;;;;;7.89;54.99;101740.91;663027;29;42960;-62
2021/04/23 01:38:26;;;;;;;6.25;3.97;;;;;;;7.91;54.83;101736.22;663236;29;42460;-62
2021/04/23 01:38:49;;;;;;;6.53;3.70;;;;;;;7.92;54.88;101735.25;664091;29;21511;-62
2021/04/23 01:39:13;;;;;;;6.25;4.03;;;;;;;7.92;54.67;101735.25;661355;29;67319;-60
2021/04/23 01:39:38;;;;;;;5.78;3.88;;;;;;;7.90;54.97;101739.94;661033;29;90764;-60
2021/04/23 01:40:00;;;;;;;5.65;3.80;;;;;;;7.90;54.96;101737.22;662774;29;55797;-62
2021/04/23 01:40:22;;;;;;;8.18;3.80;;;;;;;7.92;54.83;101734.41;663014;29;46594;-61
2021/04/23 01:40:44;;;;;;;6.53;3.97;;;;;;;7.92;54.72;101737.94;663731;29;23492;-60
2021/04/23 01:41:06;;;;;;;6.93;4.22;;;;;;;7.92;54.60;101740.63;662206;29;68402;-62
2021/04/23 01:41:27;;;;;;;7.00;3.80;;;;;;;7.92;54.72;101737.09;662849;29;43536;-61
2021/04/23 01:41:49;;;;;;;6.60;3.90;;;;;;;7.93;54.71;101745.03;663102;29;23426;-60
2021/04/23 01:42:11;;;;;;;4.55;3.90;;;;;;;7.93;54.63;101736.97;662898;29;46427;-60
2021/04/23 01:42:32;;;;;;;7.18;4.40;;;;;;;7.93;54.78;101741.47;662596;29;45277;-62
2021/04/23 01:42:54;;;;;;;6.53;3.80;;;;;;;7.93;54.69;101733.41;663656;29;23491;-62
2021/04/23 01:43:16;;;;;;;6.47;4.00;;;;;;;7.94;54.75;101738.66;663525;29;23497;-62
2021/04/23 01:43:37;;;;;;;7.55;4.03;;;;;;;7.98;54.44;101735.69;662380;29;69741;-61
2021/04/23 01:43:58;;;;;;;6.50;3.58;;;;;;;8.00;54.55;101731.88;663879;29;22405;-62
2021/04/23 01:44:20;;;;;;;5.57;3.88;;;;;;;7.98;54.27;101736.56;664006;29;22413;-62
2021/04/23 01:44:42;;;;;;;4.75;3.85;;;;;;;7.97;54.58;101734.84;663210;29;46287;-62
2021/04/23 01:45:04;;;;;;;5.55;3.83;;;;;;;7.97;54.74;101742.06;663763;29;21265;-61
2021/04/23 01:45:26;;;;;;;5.78;4.03;;;;;;;7.99;54.67;101738.25;662372;29;67367;-59
2021/04/23 01:45:47;;;;;;;6.47;4.22;;;;;;;8.01;54.56;101738.09;663221;29;44383;-61
2021/04/23 01:46:09;;;;;;;5.18;3.95;;;;;;;8.00;54.54;101739.97;663963;29;22475;-62
2021/04/23 01:46:33;;;;;;;4.53;3.72;;;;;;;7.97;54.51;101742.91;662999;29;45103;-62
2021/04/23 01:46:54;;;;;;;4.70;3.55;;;;;;;7.94;54.78;101740.50;661145;29;93107;-60
2021/04/23 01:47:16;;;;;;;6.18;3.95;;;;;;;7.97;54.89;101740.22;663568;29;22390;-62