Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:58;;;;;;;5.23;3.00;;;;;;;;;;5098766;28;20028;-61
2021/08/22 00:04:25;;;;;;;6.67;3.90;;;;;;;;;;5089015;28;20028;-62
2021/08/22 00:06:52;;;;;;;4.97;3.10;;;;;;;;;;5092636;28;20052;-62
2021/08/22 00:09:18;;;;;;;4.13;2.37;;;;;;;;;;5092153;28;20352;-62
2021/08/22 00:11:45;;;;;;;4.80;2.47;;;;;;;;;;5092313;28;20474;-62
2021/08/22 00:14:12;;;;;;;3.93;2.47;;;;;;;;;;5092477;28;20471;-62
2021/08/22 00:16:39;;;;;;;5.43;2.47;;;;;;;;;;5089882;28;20059;-63
2021/08/22 00:19:06;;;;;;;8.43;4.67;;;;;;;;;;5087142;28;20035;-61
2021/08/22 00:21:32;;;;;;;5.40;2.50;;;;;;;;;;5100372;28;20039;-61
2021/08/22 00:23:59;;;;;;;6.70;2.73;;;;;;;;;;5107689;28;20051;-62
2021/08/22 00:26:26;;;;;;;6.07;2.40;;;;;;;;;;5108384;28;20023;-61
2021/08/22 00:28:53;;;;;;;4.13;2.40;;;;;;;;;;5112458;28;20022;-62
2021/08/22 00:31:19;;;;;;;4.10;2.10;;;;;;;;;;5107733;28;20564;-61
2021/08/22 00:33:46;;;;;;;4.40;2.33;;;;;;;;;;5091778;28;20475;-63
2021/08/22 00:36:13;;;;;;;9.53;2.20;;;;;;;;;;5099758;28;20477;-61
2021/08/22 00:38:39;;;;;;;5.57;2.10;;;;;;;;;;5111209;28;20405;-62
2021/08/22 00:41:06;;;;;;;4.83;2.20;;;;;;;;;;5107449;28;20363;-61
2021/08/22 00:43:33;;;;;;;5.07;2.30;;;;;;;;;;5107345;28;20381;-61
2021/08/22 00:46:00;;;;;;;6.50;2.57;;;;;;;;;;5105098;28;20115;-61
2021/08/22 00:48:30;;;;;;;6.57;3.07;;;;;;;;;;5090978;28;20055;-61
2021/08/22 00:50:58;;;;;;;4.00;2.40;;;;;;;;;;5095456;28;20066;-61
2021/08/22 00:53:25;;;;;;;3.70;2.20;;;;;;;;;;5095686;28;20047;-61
2021/08/22 00:55:53;;;;;;;4.77;2.53;;;;;;;;;;5095801;28;20378;-61
2021/08/22 00:58:20;;;;;;;4.50;3.00;;;;;;;;;;5103075;28;20020;-60
2021/08/22 01:00:48;;;;;;;5.30;2.70;;;;;;;;;;5115598;28;20366;-60
2021/08/22 01:03:18;;;;;;;5.63;2.83;;;;;;;;;;5110780;28;20382;-61
2021/08/22 01:05:50;;;;;;;6.53;3.07;;;;;;;;;;5110886;28;20348;-60
2021/08/22 01:08:27;;;;;;;4.73;2.40;;;;;;;;;;5110968;28;20393;-61
2021/08/22 01:10:57;;;;;;;6.77;2.80;;;;;;;;;;5109409;28;20016;-60
2021/08/22 01:13:25;;;;;;;4.83;3.03;;;;;;;;;;5082276;28;20032;-60
2021/08/22 01:15:55;;;;;;;6.00;2.73;;;;;;;;;;5095442;28;20471;-60
2021/08/22 01:18:24;;;;;;;3.80;2.30;;;;;;;;;;5094683;28;20385;-60
2021/08/22 01:20:56;;;;;;;3.67;2.50;;;;;;;;;;5095227;28;20028;-61
2021/08/22 01:23:24;;;;;;;7.23;2.70;;;;;;;;;;5111238;28;20416;-60
2021/08/22 01:25:51;;;;;;;3.43;2.30;;;;;;;;;;5110716;28;20099;-60
2021/08/22 01:28:18;;;;;;;6.77;2.73;;;;;;;;;;5110675;28;20027;-61
2021/08/22 01:30:46;;;;;;;5.03;3.33;;;;;;;;;;5110819;28;20031;-60
2021/08/22 01:33:14;;;;;;;9.10;3.17;;;;;;;;;;5110301;28;20031;-61
2021/08/22 01:35:42;;;;;;;6.87;2.60;;;;;;;;;;5096225;28;20032;-60
2021/08/22 01:38:09;;;;;;;5.60;2.50;;;;;;;;;;5095056;28;20024;-60
2021/08/22 01:40:36;;;;;;;4.17;2.77;;;;;;;;;;5094911;28;20032;-61
2021/08/22 01:43:03;;;;;;;4.40;2.43;;;;;;;;;;5094991;28;20020;-60
2021/08/22 01:45:30;;;;;;;5.07;2.97;;;;;;;;;;5095221;28;20048;-60
2021/08/22 01:47:57;;;;;;;3.83;2.10;;;;;;;;;;5109867;28;20027;-60
2021/08/22 01:50:24;;;;;;;5.07;3.03;;;;;;;;;;5109521;28;20542;-60
2021/08/22 01:52:54;;;;;;;4.57;2.70;;;;;;;;;;5110040;28;20035;-61
2021/08/22 01:55:21;;;;;;;4.30;2.80;;;;;;;;;;5109995;28;20027;-61
2021/08/22 01:57:47;;;;;;;8.03;2.90;;;;;;;;;;5112887;28;20498;-60
2021/08/22 02:00:15;;;;;;;3.07;2.23;;;;;;;;;;5114392;28;20039;-60
2021/08/22 02:02:48;;;;;;;5.30;2.90;;;;;;;;;;5098091;28;20410;-60
2021/08/22 02:05:15;;;;;;;7.33;2.43;;;;;;;;;;5094497;28;20031;-60
2021/08/22 02:07:43;;;;;;;6.03;2.83;;;;;;;;;;5094101;28;20374;-60
2021/08/22 02:10:12;;;;;;;4.30;2.60;;;;;;;;;;5089821;28;20540;-60
2021/08/22 02:12:40;;;;;;;4.60;2.60;;;;;;;;;;5089444;28;20073;-60
2021/08/22 02:15:10;;;;;;;5.23;3.00;;;;;;;;;;5089283;28;20031;-60
2021/08/22 02:17:43;;;;;;;6.57;3.17;;;;;;;;;;5089403;28;20020;-60
2021/08/22 02:20:10;;;;;;;4.63;2.77;;;;;;;;;;5093770;28;20028;-61
2021/08/22 02:22:41;;;;;;;4.97;3.10;;;;;;;;;;5099103;28;20076;-61
2021/08/22 02:25:08;;;;;;;5.13;2.97;;;;;;;;;;5114316;28;20027;-61
2021/08/22 02:27:37;;;;;;;5.37;2.93;;;;;;;;;;5114504;28;20035;-62
2021/08/22 02:30:05;;;;;;;4.77;2.90;;;;;;;;;;5114310;28;20031;-61
2021/08/22 02:32:31;;;;;;;4.70;2.67;;;;;;;;;;5109400;28;20022;-61
2021/08/22 02:34:58;;;;;;;4.67;2.77;;;;;;;;;;5101903;28;20047;-60
2021/08/22 02:37:25;;;;;;;6.37;3.93;;;;;;;;;;5088457;28;20032;-59
2021/08/22 02:39:52;;;;;;;8.07;5.03;;;;;;;;;;5088762;28;20047;-60
2021/08/22 02:42:18;;;;;;;6.20;4.37;;;;;;;;;;5108884;28;20096;-60
2021/08/22 02:44:46;;;;;;;4.10;2.50;;;;;;;;;;5113964;28;20026;-61
2021/08/22 02:47:14;;;;;;;4.70;2.57;;;;;;;;;;5112184;28;20456;-60
2021/08/22 02:49:41;;;;;;;3.80;2.37;;;;;;;;;;5113827;28;20031;-60
2021/08/22 02:52:08;;;;;;;5.97;2.73;;;;;;;;;;5113977;28;20466;-60
2021/08/22 02:54:35;;;;;;;4.63;3.07;;;;;;;;;;5109014;28;20020;-60
2021/08/22 02:57:01;;;;;;;6.10;3.00;;;;;;;;;;5108947;28;20089;-60
2021/08/22 02:59:28;;;;;;;7.00;3.90;;;;;;;;;;5106901;28;20088;-60
2021/08/22 03:01:55;;;;;;;6.03;3.30;;;;;;;;;;5107892;28;20042;-60
2021/08/22 03:04:22;;;;;;;5.90;3.23;;;;;;;;;;5112554;28;20076;-60
2021/08/22 03:06:48;;;;;;;5.63;3.67;;;;;;;;;;5113580;28;20039;-60
2021/08/22 03:09:15;;;;;;;5.37;3.13;;;;;;;;;;5113352;28;20379;-60
2021/08/22 03:11:42;;;;;;;7.50;3.50;;;;;;;;;;5094798;28;20368;-61
2021/08/22 03:14:09;;;;;;;6.23;3.40;;;;;;;;;;5093263;28;20022;-60
2021/08/22 03:16:36;;;;;;;5.63;3.13;;;;;;;;;;5089269;28;20455;-60
2021/08/22 03:19:02;;;;;;;10.43;3.77;;;;;;;;;;5088069;28;20082;-61
2021/08/22 03:21:30;;;;;;;5.53;3.33;;;;;;;;;;5087894;28;20159;-61
2021/08/22 03:23:56;;;;;;;7.23;3.90;;;;;;;;;;5107362;28;20058;-60
2021/08/22 03:26:23;;;;;;;5.83;3.63;;;;;;;;;;5111410;28;20031;-60
2021/08/22 03:28:51;;;;;;;5.30;3.60;;;;;;;;;;5112786;28;20050;-60
2021/08/22 03:31:18;;;;;;;6.07;3.30;;;;;;;;;;5113240;28;20415;-60
2021/08/22 03:33:44;;;;;;;5.77;3.30;;;;;;;;;;5112886;28;20107;-61
2021/08/22 03:36:11;;;;;;;4.97;3.60;;;;;;;;;;5112097;28;20080;-61
2021/08/22 03:38:38;;;;;;;5.53;3.17;;;;;;;;;;5109950;28;20051;-59
2021/08/22 03:41:05;;;;;;;4.43;2.83;;;;;;;;;;5107930;28;20100;-60
2021/08/22 03:43:32;;;;;;;4.80;2.80;;;;;;;;;;5106422;28;20026;-59
2021/08/22 03:45:58;;;;;;;4.60;3.17;;;;;;;;;;5107516;28;20024;-59
2021/08/22 03:48:25;;;;;;;4.60;3.10;;;;;;;;;;5110228;28;20031;-59
2021/08/22 03:50:52;;;;;;;5.17;3.53;;;;;;;;;;5113073;28;20474;-59
2021/08/22 03:53:27;;;;;;;10.27;3.30;;;;;;;;;;5105278;28;20016;-59
2021/08/22 03:55:54;;;;;;;6.60;3.33;;;;;;;;;;5092466;28;20409;-59
2021/08/22 03:58:21;;;;;;;7.23;3.63;;;;;;;;;;5092400;28;20348;-60
2021/08/22 04:00:48;;;;;;;6.57;3.10;;;;;;;;;;5089000;28;20398;-60
2021/08/22 04:03:18;;;;;;;6.47;3.33;;;;;;;;;;5087744;28;20356;-59
2021/08/22 04:05:45;;;;;;;6.80;3.23;;;;;;;;;;5095433;28;20031;-59
2021/08/22 04:08:12;;;;;;;5.97;3.27;;;;;;;;;;5107029;28;20034;-59
2021/08/22 04:10:40;;;;;;;5.90;2.90;;;;;;;;;;5109695;28;20531;-59
2021/08/22 04:13:07;;;;;;;7.13;3.00;;;;;;;;;;5090187;28;20390;-59
2021/08/22 04:15:34;;;;;;;8.37;2.50;;;;;;;;;;5091813;28;20032;-59
2021/08/22 04:18:01;;;;;;;5.83;2.70;;;;;;;;;;5099965;28;20378;-59
2021/08/22 04:20:27;;;;;;;4.87;2.30;;;;;;;;;;5114939;28;20491;-59
2021/08/22 04:22:54;;;;;;;5.27;3.00;;;;;;;;;;5114667;28;20038;-60
2021/08/22 04:25:21;;;;;;;7.77;2.63;;;;;;;;;;5111809;28;20530;-59
2021/08/22 04:27:48;;;;;;;4.10;2.33;;;;;;;;;;5111680;28;20042;-59
2021/08/22 04:30:15;;;;;;;4.40;2.40;;;;;;;;;;5109752;28;20440;-59
2021/08/22 04:32:42;;;;;;;6.03;2.33;;;;;;;;;;5112399;28;20496;-59
2021/08/22 04:35:09;;;;;;;5.13;2.40;;;;;;;;;;5116642;28;20117;-59
2021/08/22 04:37:36;;;;;;;5.10;2.50;;;;;;;;;;5116671;28;20096;-59
2021/08/22 04:40:05;;;;;;;9.30;2.80;;;;;;;;;;5116396;28;20028;-59
2021/08/22 04:42:32;;;;;;;4.67;2.80;;;;;;;;;;5102955;28;20483;-59
2021/08/22 04:44:59;;;;;;;3.37;1.93;;;;;;;;;;5094208;28;20024;-60
2021/08/22 04:47:27;;;;;;;8.50;2.47;;;;;;;;;;5090518;28;20061;-60
2021/08/22 04:49:53;;;;;;;5.20;1.90;;;;;;;;;;5110592;28;20046;-59
2021/08/22 04:52:20;;;;;;;4.70;1.97;;;;;;;;;;5111473;28;20024;-60
2021/08/22 04:54:47;;;;;;;4.77;2.50;;;;;;;;;;5112121;28;20027;-59
2021/08/22 04:57:14;;;;;;;4.87;2.00;;;;;;;;;;5116216;28;20016;-59
2021/08/22 04:59:40;;;;;;;8.10;3.83;;;;;;;;;;5098561;28;20027;-59
2021/08/22 05:02:07;;;;;;;3.70;2.17;;;;;;;;;;5095528;28;20028;-59
2021/08/22 05:04:34;;;;;;;3.60;1.73;;;;;;;;;;5095675;28;20085;-59
2021/08/22 05:07:01;;;;;;;2.97;1.77;;;;;;;;;;5094262;28;20031;-59
2021/08/22 05:09:27;;;;;;;5.10;1.90;;;;;;;;;;5090732;28;20032;-59
2021/08/22 05:11:54;;;;;;;4.23;1.83;;;;;;;;;;5102827;28;20023;-60
2021/08/22 05:14:22;;;;;;;2.30;1.30;;;;;;;;;;5110542;28;20114;-59
2021/08/22 05:16:49;;;;;;;7.10;1.80;;;;;;;;;;5110810;28;20102;-59
2021/08/22 05:19:16;;;;;;;5.23;2.03;;;;;;;;;;5108397;28;20020;-59
2021/08/22 05:21:43;;;;;;;7.30;1.87;;;;;;;;;;5095097;28;20093;-59
2021/08/22 05:24:10;;;;;;;4.97;1.83;;;;;;;;;;5095247;28;20378;-59
2021/08/22 05:26:36;;;;;;;5.27;2.40;;;;;;;;;;5095187;28;20458;-59
2021/08/22 05:29:03;;;;;;;7.33;2.00;;;;;;;;;;5099002;28;20020;-59
2021/08/22 05:31:30;;;;;;;5.93;2.20;;;;;;;;;;5088463;28;20047;-59
2021/08/22 05:33:57;;;;;;;4.43;1.57;;;;;;;;;;5092699;28;20024;-59
2021/08/22 05:36:24;;;;;;;6.30;1.77;;;;;;;;;;5109959;28;20378;-59
2021/08/22 05:38:52;;;;;;;7.70;2.80;;;;;;;;;;5109942;28;20027;-59
2021/08/22 05:41:19;;;;;;;5.77;1.90;;;;;;;;;;5114756;28;20470;-59
2021/08/22 05:43:46;;;;;;;3.60;1.90;;;;;;;;;;5113300;28;20089;-59
2021/08/22 05:46:13;;;;;;;4.73;2.10;;;;;;;;;;5094850;28;20024;-59
2021/08/22 05:48:39;;;;;;;3.63;1.93;;;;;;;;;;5096394;28;20107;-59
2021/08/22 05:51:06;;;;;;;3.00;1.70;;;;;;;;;;5113358;28;20043;-59
2021/08/22 05:53:40;;;;;;;3.80;1.80;;;;;;;;;;5092672;28;20046;-59
2021/08/22 05:56:07;;;;;;;5.67;1.90;;;;;;;;;;5074752;28;20052;-59
2021/08/22 05:58:33;;;;;;;5.70;1.83;;;;;;;;;;5102345;28;20035;-59
2021/08/22 06:01:00;;;;;;;5.53;2.03;;;;;;;;;;5109803;28;20032;-59
2021/08/22 06:03:27;;;;;;;4.57;1.90;;;;;;;;;;5114223;28;20028;-58
2021/08/22 06:05:54;;;;;;;4.60;2.20;;;;;;;;;;5115026;28;20043;-58
2021/08/22 06:08:24;;;;;;;7.03;2.00;;;;;;;;;;5114957;28;20439;-58
2021/08/22 06:10:51;;;;;;;3.30;1.80;;;;;;;;;;5096505;28;20020;-58
2021/08/22 06:13:18;;;;;;;11.23;2.63;;;;;;;;;;5094370;28;20012;-59
2021/08/22 06:15:44;;;;;;;4.77;1.80;;;;;;;;;;5089799;28;20028;-60
2021/08/22 06:18:11;;;;;;;5.00;1.77;;;;;;;;;;5089203;28;20107;-59
2021/08/22 06:20:38;;;;;;;4.90;1.80;;;;;;;;;;5090129;28;20028;-59
2021/08/22 06:23:05;;;;;;;3.83;1.90;;;;;;;;;;5106622;28;20096;-59
2021/08/22 06:25:31;;;;;;;3.83;1.80;;;;;;;;;;5113293;28;20026;-59
2021/08/22 06:27:58;;;;;;;3.90;2.23;;;;;;;;;;5114030;28;20023;-59
2021/08/22 06:30:25;;;;;;;4.57;1.80;;;;;;;;;;5114567;28;20023;-59
2021/08/22 06:32:52;;;;;;;2.90;1.57;;;;;;;;;;5112982;28;20023;-59
2021/08/22 06:35:18;;;;;;;5.17;2.07;;;;;;;;;;5093947;28;20027;-59
2021/08/22 06:37:45;;;;;;;4.80;2.07;;;;;;;;;;5090135;28;20111;-59
2021/08/22 06:40:12;;;;;;;4.53;2.20;;;;;;;;;;5088711;28;20383;-59
2021/08/22 06:42:39;;;;;;;3.57;2.00;;;;;;;;;;5088172;28;20027;-59
2021/08/22 06:45:06;;;;;;;5.53;1.77;;;;;;;;;;5090224;28;20104;-59
2021/08/22 06:47:33;;;;;;;5.63;2.00;;;;;;;;;;5112045;28;20031;-59
2021/08/22 06:50:00;;;;;;;5.53;1.70;;;;;;;;;;5114069;28;20047;-59
2021/08/22 06:52:26;;;;;;;3.33;1.83;;;;;;;;;;5114035;28;20474;-59
2021/08/22 06:54:53;;;;;;;4.27;1.90;;;;;;;;;;5113826;28;20034;-59
2021/08/22 06:57:20;;;;;;;4.03;2.30;;;;;;;;;;5109062;28;20020;-59
2021/08/22 06:59:47;;;;;;;8.60;2.07;;;;;;;;;;5090248;28;20028;-59
2021/08/22 07:02:13;;;;;;;5.37;1.80;;;;;;;;;;5087800;28;20020;-59
2021/08/22 07:04:40;;;;;;;9.97;2.20;;;;;;;;;;5088266;28;20486;-59
2021/08/22 07:07:07;;;;;;;6.47;2.10;;;;;;;;;;5107833;28;20466;-59
2021/08/22 07:09:34;;;;;;;4.97;1.90;;;;;;;;;;5110772;28;20084;-59
2021/08/22 07:12:01;;;;;;;8.60;1.90;;;;;;;;;;5113485;28;20023;-59
2021/08/22 07:14:27;;;;;;;4.87;2.20;;;;;;;;;;5113604;28;20549;-59
2021/08/22 07:16:54;;;;;;;7.17;2.20;;;;;;;;;;5096437;28;20031;-59
2021/08/22 07:19:21;;;;;;;8.30;2.20;;;;;;;;;;5092626;28;20485;-59
2021/08/22 07:21:48;;;;;;;10.63;1.97;;;;;;;;;;5090494;28;20032;-59
2021/08/22 07:24:15;;;;;;;3.90;1.77;;;;;;;;;;5087949;28;20108;-60
2021/08/22 07:26:41;;;;;;;3.93;1.80;;;;;;;;;;5092025;28;20496;-59
2021/08/22 07:29:08;;;;;;;4.13;2.00;;;;;;;;;;5108402;28;20382;-59
2021/08/22 07:31:35;;;;;;;4.93;2.10;;;;;;;;;;5109675;28;20098;-59
2021/08/22 07:34:01;;;;;;;6.03;1.83;;;;;;;;;;5113427;28;20020;-59
2021/08/22 07:36:28;;;;;;;3.27;1.73;;;;;;;;;;5110669;28;20016;-59
2021/08/22 07:38:55;;;;;;;4.07;1.90;;;;;;;;;;5092829;28;20020;-59
2021/08/22 07:41:22;;;;;;;4.70;1.80;;;;;;;;;;5094220;28;20123;-59
2021/08/22 07:43:48;;;;;;;7.37;1.80;;;;;;;;;;5111451;28;20479;-59
2021/08/22 07:46:15;;;;;;;5.57;2.30;;;;;;;;;;5107976;28;20497;-59
2021/08/22 07:48:42;;;;;;;4.33;2.00;;;;;;;;;;5107730;28;20567;-59
2021/08/22 07:51:09;;;;;;;6.67;1.87;;;;;;;;;;5107815;28;20478;-59
2021/08/22 07:53:36;;;;;;;4.23;2.40;;;;;;;;;;5088069;28;20032;-59
2021/08/22 07:56:04;;;;;;;4.63;2.23;;;;;;;;;;5092051;28;20024;-59
2021/08/22 07:58:31;;;;;;;7.30;2.33;;;;;;;;;;5092732;28;20107;-59
2021/08/22 08:00:58;;;;;;;10.40;1.83;;;;;;;;;;5092338;28;20394;-59
2021/08/22 08:03:24;;;;;;;5.23;2.00;;;;;;;;;;5092523;28;20032;-59
2021/08/22 08:05:53;;;;;;;7.27;1.93;;;;;;;;;;5110309;28;20035;-59
2021/08/22 08:08:21;;;;;;;5.67;1.80;;;;;;;;;;5107347;28;20106;-59
2021/08/22 08:10:48;;;;;;;6.57;2.53;;;;;;;;;;5107334;28;20407;-60
2021/08/22 08:13:14;;;;;;;8.07;2.50;;;;;;;;;;5107465;28;20237;-59
2021/08/22 08:15:41;;;;;;;3.87;2.10;;;;;;;;;;5106011;28;20383;-59
2021/08/22 08:18:08;;;;;;;4.13;2.43;;;;;;;;;;5092255;28;20091;-59
2021/08/22 08:20:35;;;;;;;4.53;1.90;;;;;;;;;;5092262;28;20356;-59
2021/08/22 08:23:02;;;;;;;5.10;1.77;;;;;;;;;;5092343;28;20020;-59
2021/08/22 08:25:29;;;;;;;6.70;1.60;;;;;;;;;;5092228;28;20031;-59
2021/08/22 08:27:56;;;;;;;6.77;1.90;;;;;;;;;;5097019;28;20470;-59
2021/08/22 08:30:23;;;;;;;2.97;1.50;;;;;;;;;;5095900;28;20047;-59
2021/08/22 08:32:50;;;;;;;5.27;2.20;;;;;;;;;;5087215;28;20086;-59
2021/08/22 08:35:17;;;;;;;8.47;2.17;;;;;;;;;;5086592;28;20482;-60
2021/08/22 08:37:43;;;;;;;5.90;2.10;;;;;;;;;;5085991;28;20024;-59
2021/08/22 08:40:14;;;;;;;5.40;2.10;;;;;;;;;;5102224;28;20063;-59
2021/08/22 08:42:59;;;;;;;4.30;2.13;;;;;;;;;;5112243;28;20016;-60
2021/08/22 08:45:45;;;;;;;6.22;1.98;;;;;;;;;;5112557;28;20467;-59
2021/08/22 08:48:11;;;;;;;;;;;;;;;;;;5112796;28;20097;-59
2021/08/22 08:50:44;;;;;;;3.60;2.13;;;;;;;;;;5109208;28;19914;-59
2021/08/22 08:53:14;;;;;;;3.93;1.90;;;;;;;;;;5107287;28;20088;-59
2021/08/22 08:55:45;;;;;;;5.37;2.13;;;;;;;;;;5107224;28;20054;-59
2021/08/22 08:58:12;;;;;;;2.77;1.80;;;;;;;;;;5107067;28;20024;-59
2021/08/22 09:00:45;;;;;;;9.90;2.20;;;;;;;;;;5089041;28;20040;-59
2021/08/22 09:03:15;;;;;;;6.67;1.70;;;;;;;;;;5092162;28;20155;-59
2021/08/22 09:05:42;;;;;;;11.80;2.10;;;;;;;;;;5092548;28;20099;-59
2021/08/22 09:08:21;;;;;;;6.03;1.80;;;;;;;;;;5095698;28;20024;-60
2021/08/22 09:11:06;;;;;;;8.37;2.10;;;;;;;;;;5099996;28;20020;-59
2021/08/22 09:13:51;;;;;;;4.57;1.73;;;;;;;;;;5113119;28;20020;-59
2021/08/22 09:16:36;;;;;;;3.28;1.83;;;;;;;;;;5105223;28;20192;-59
2021/08/22 09:19:21;;;;;;;5.32;1.60;;;;;;;;;;5101528;28;20402;-59
2021/08/22 09:22:06;;;;;;;5.65;1.80;;;;;;;;;;5092216;28;20487;-59
2021/08/22 09:24:52;;;;;;;10.30;2.17;;;;;;;;;;5094780;28;20020;-59
2021/08/22 09:27:37;;;;;;;4.07;1.83;;;;;;;;;;5094794;28;20024;-59
2021/08/22 09:30:26;;;;;;;4.18;1.90;;;;;;;;;;5098221;28;20028;-60
2021/08/22 09:33:11;;;;;;;4.27;2.10;;;;;;;;;;5077694;28;20036;-59
2021/08/22 09:35:57;;;;;;;6.15;2.00;;;;;;;;;;5113302;28;20858;-59
2021/08/22 09:38:23;;;;;;;4.47;1.98;;;;;;;;;;5110459;28;20031;-59
2021/08/22 09:41:02;;;;;;;12.87;3.23;;;;;;;;;;5110218;28;20542;-59
2021/08/22 09:43:36;;;;;;;3.60;1.93;;;;;;;;;;5096730;28;20028;-59
2021/08/22 09:46:11;;;;;;;6.53;1.90;;;;;;;;;;5092355;28;20020;-59
2021/08/22 09:48:58;;;;;;;8.63;1.70;;;;;;;;;;5094896;28;20029;-59
2021/08/22 09:51:50;;;;;;;2.93;1.80;;;;;;;;;;5094399;28;20052;-59
2021/08/22 09:54:26;;;;;;;4.73;1.70;;;;;;;;;;5068814;28;20038;-59
2021/08/22 09:56:53;;;;;;;7.90;1.80;;;;;;;;;;5104513;28;20035;-59
2021/08/22 09:59:38;;;;;;;8.33;3.00;;;;;;;;;;5089556;28;20107;-59
2021/08/22 10:02:23;;;;;;;3.45;2.13;;;;;;;;;;5089710;28;20032;-59
2021/08/22 10:05:02;;;;;;;9.93;1.60;;;;;;;;;;5089363;28;20077;-59
2021/08/22 10:07:32;;;;;;;6.63;1.93;;;;;;;;;;5103400;28;20024;-59
2021/08/22 10:10:01;;;;;;;7.47;2.33;;;;;;;;;;5114912;28;20449;-59
2021/08/22 10:12:28;;;;;;;5.63;2.00;;;;;;;;;;5114881;28;20076;-59
2021/08/22 10:14:55;;;;;;;7.17;2.27;;;;;;;;;;5098878;28;20065;-59
2021/08/22 10:17:23;;;;;;;3.33;1.67;;;;;;;;;;5093676;28;20023;-59
2021/08/22 10:19:50;;;;;;;4.90;2.83;;;;;;;;;;5092806;28;20103;-59
2021/08/22 10:22:21;;;;;;;5.93;2.73;;;;;;;;;;5089181;28;20935;-59
2021/08/22 10:24:54;;;;;;;4.27;2.33;;;;;;;;;;5102432;28;20019;-59
2021/08/22 10:27:37;;;;;;;5.20;2.93;;;;;;;;;;5108665;28;20156;-59
2021/08/22 10:30:04;;;;;;;4.77;2.10;;;;;;;;;;5108563;28;20023;-59
2021/08/22 10:32:31;;;;;;;6.43;3.83;;;;;;;;;;5114256;28;20024;-59
2021/08/22 10:35:13;;;;;;;4.80;3.37;;;;;;;;;;5114440;28;20477;-59
2021/08/22 10:37:41;;;;;;;5.03;3.10;;;;;;;;;;5114460;28;20032;-59
2021/08/22 10:40:28;;;;;;;6.30;3.97;;;;;;;;;;5097715;28;20522;-58
2021/08/22 10:43:08;;;;;;;11.27;3.30;;;;;;;;;;5091076;28;20036;-59
2021/08/22 10:45:41;;;;;;;4.17;2.67;;;;;;;;;;5088515;28;20029;-59
2021/08/22 10:48:08;;;;;;;7.20;2.30;;;;;;;;;;5088389;28;20031;-59
2021/08/22 10:50:53;;;;;;;5.03;2.50;;;;;;;;;;5092109;28;20035;-59
2021/08/22 10:53:39;;;;;;;4.85;2.03;;;;;;;;;;5112034;28;20019;-59
2021/08/22 10:56:05;;;;;;;;;;;;;;;;;;5114261;28;20032;-59
2021/08/22 10:58:50;;;;;;;3.33;2.03;;;;;;;;;;5114057;28;19908;-59
2021/08/22 11:01:18;;;;;;;4.50;2.33;;;;;;;;;;5113763;28;20031;-59
2021/08/22 11:04:00;;;;;;;3.57;2.10;;;;;;;;;;5098612;28;20036;-59
2021/08/22 11:06:28;;;;;;;5.80;2.77;;;;;;;;;;5088235;28;20043;-59
2021/08/22 11:08:54;;;;;;;5.77;2.30;;;;;;;;;;5088105;28;20020;-59
2021/08/22 11:11:21;;;;;;;7.40;2.20;;;;;;;;;;5089359;28;20028;-59
2021/08/22 11:13:55;;;;;;;3.70;2.00;;;;;;;;;;5088179;28;20493;-59
2021/08/22 11:16:22;;;;;;;6.85;2.75;;;;;;;;;;5093549;28;20114;-59
2021/08/22 11:18:49;;;;;;;3.07;1.70;;;;;;;;;;5093169;28;20077;-58
2021/08/22 11:21:28;;;;;;;6.13;2.00;;;;;;;;;;5093061;28;20043;-59
2021/08/22 11:23:58;;;;;;;2.97;1.77;;;;;;;;;;5092910;28;20020;-59
2021/08/22 11:26:25;;;;;;;3.70;2.13;;;;;;;;;;5093040;28;20028;-59
2021/08/22 11:28:56;;;;;;;2.83;1.70;;;;;;;;;;5105322;28;20030;-59
2021/08/22 11:31:22;;;;;;;3.57;1.90;;;;;;;;;;5107880;28;20030;-59
2021/08/22 11:33:49;;;;;;;3.07;1.60;;;;;;;;;;5108247;28;20090;-59
2021/08/22 11:36:16;;;;;;;2.67;1.80;;;;;;;;;;5107717;28;20102;-59
2021/08/22 11:38:43;;;;;;;3.20;1.90;;;;;;;;;;5111652;28;20081;-59
2021/08/22 11:41:11;;;;;;;4.10;2.27;;;;;;;;;;5092747;28;20032;-59
2021/08/22 11:43:37;;;;;;;3.27;2.03;;;;;;;;;;5092565;28;20028;-59
2021/08/22 11:46:04;;;;;;;9.60;2.03;;;;;;;;;;5092635;28;20031;-59
2021/08/22 11:48:31;;;;;;;3.87;1.90;;;;;;;;;;5092557;28;20032;-59
2021/08/22 11:51:01;;;;;;;2.90;1.87;;;;;;;;;;5088208;28;20039;-59
2021/08/22 11:53:29;;;;;;;4.20;1.70;;;;;;;;;;5106816;28;20035;-59
2021/08/22 11:55:56;;;;;;;2.87;2.00;;;;;;;;;;5107584;28;20028;-59
2021/08/22 11:58:22;;;;;;;5.40;1.87;;;;;;;;;;5107927;28;20024;-59
2021/08/22 12:00:55;;;;;;;3.63;1.80;;;;;;;;;;5111755;28;20032;-59
2021/08/22 12:03:26;;;;;;;2.53;1.63;;;;;;;;;;5106654;28;20364;-59
2021/08/22 12:05:54;;;;;;;3.30;2.10;;;;;;;;;;5092642;28;20062;-58
2021/08/22 12:08:20;;;;;;;2.03;1.40;;;;;;;;;;5092097;28;20024;-59
2021/08/22 12:10:47;;;;;;;4.77;1.50;;;;;;;;;;5092286;28;20370;-59
2021/08/22 12:13:15;;;;;;;3.40;1.90;;;;;;;;;;5087751;28;20095;-59
2021/08/22 12:15:42;;;;;;;2.90;1.57;;;;;;;;;;5098291;28;20028;-59
2021/08/22 12:18:19;;;;;;;1.97;1.20;;;;;;;;;;5107600;28;20088;-58
2021/08/22 12:20:47;;;;;;;5.70;1.63;;;;;;;;;;5107200;28;20036;-59
2021/08/22 12:23:13;;;;;;;3.47;1.60;;;;;;;;;;5111929;28;20023;-59
2021/08/22 12:25:41;;;;;;;4.87;1.90;;;;;;;;;;5112512;28;20084;-58
2021/08/22 12:28:25;;;;;;;3.40;1.90;;;;;;;;;;5098571;28;20439;-59
2021/08/22 12:31:08;;;;;;;3.40;2.07;;;;;;;;;;5092135;28;20028;-59
2021/08/22 12:33:36;;;;;;;3.23;1.77;;;;;;;;;;5091802;28;20486;-59
2021/08/22 12:36:04;;;;;;;5.07;2.03;;;;;;;;;;5086934;28;20547;-60
2021/08/22 12:38:37;;;;;;;3.90;1.80;;;;;;;;;;5087091;28;20036;-59
2021/08/22 12:41:22;;;;;;;4.13;2.07;;;;;;;;;;5107226;28;20031;-59
2021/08/22 12:43:49;;;;;;;4.85;2.22;;;;;;;;;;5104513;28;20385;-59
2021/08/22 12:46:16;;;;;;;2.40;1.73;;;;;;;;;;5096000;28;20073;-59
2021/08/22 12:48:44;;;;;;;3.33;2.10;;;;;;;;;;5096099;28;20028;-59
2021/08/22 12:51:11;;;;;;;3.00;1.80;;;;;;;;;;5096110;28;20498;-59
2021/08/22 12:53:38;;;;;;;5.43;2.30;;;;;;;;;;5100106;28;20047;-59
2021/08/22 12:56:06;;;;;;;5.53;2.57;;;;;;;;;;5115484;28;20059;-59
2021/08/22 12:58:32;;;;;;;4.70;2.40;;;;;;;;;;5110608;28;20373;-59
2021/08/22 13:00:59;;;;;;;4.00;2.33;;;;;;;;;;5111105;28;20106;-59
2021/08/22 13:03:26;;;;;;;3.13;2.00;;;;;;;;;;5111133;28;20441;-59
2021/08/22 13:05:53;;;;;;;3.50;2.30;;;;;;;;;;5103802;28;20028;-59
2021/08/22 13:08:19;;;;;;;3.30;2.13;;;;;;;;;;5095788;28;20016;-59
2021/08/22 13:10:46;;;;;;;3.70;2.10;;;;;;;;;;5095621;28;20023;-59
2021/08/22 13:13:13;;;;;;;4.93;2.57;;;;;;;;;;5095652;28;20069;-59
2021/08/22 13:15:40;;;;;;;6.13;2.47;;;;;;;;;;5095216;28;20056;-59
2021/08/22 13:18:07;;;;;;;3.60;2.20;;;;;;;;;;5102036;28;20024;-60
2021/08/22 13:20:33;;;;;;;4.10;2.63;;;;;;;;;;5110771;28;20038;-59
2021/08/22 13:23:00;;;;;;;3.90;2.70;;;;;;;;;;5110664;28;20023;-59
2021/08/22 13:25:29;;;;;;;5.23;2.87;;;;;;;;;;5110632;28;20374;-59
2021/08/22 13:27:56;;;;;;;6.83;3.03;;;;;;;;;;5110496;28;20107;-59
2021/08/22 13:30:23;;;;;;;4.70;2.80;;;;;;;;;;5103305;28;20039;-60
2021/08/22 13:32:49;;;;;;;7.33;3.33;;;;;;;;;;5095064;28;20020;-59
2021/08/22 13:35:16;;;;;;;6.53;3.40;;;;;;;;;;5094979;28;20550;-59
2021/08/22 13:37:43;;;;;;;5.77;3.23;;;;;;;;;;5095353;28;20020;-59
2021/08/22 13:40:10;;;;;;;6.60;3.40;;;;;;;;;;5095046;28;20032;-59
2021/08/22 13:42:37;;;;;;;4.57;3.27;;;;;;;;;;5105551;28;20027;-59
2021/08/22 13:45:04;;;;;;;6.57;3.50;;;;;;;;;;5110299;28;20230;-59
2021/08/22 13:47:31;;;;;;;8.30;4.07;;;;;;;;;;5109698;28;20110;-59
2021/08/22 13:49:59;;;;;;;5.60;4.07;;;;;;;;;;5109989;28;20039;-59
2021/08/22 13:52:26;;;;;;;6.80;4.00;;;;;;;;;;5112805;28;20501;-59
2021/08/22 13:54:53;;;;;;;5.50;3.47;;;;;;;;;;5106233;28;20073;-59
2021/08/22 13:57:20;;;;;;;5.43;3.40;;;;;;;;;;5114819;28;20039;-59
2021/08/22 13:59:47;;;;;;;3.50;2.27;;;;;;;;;;5115293;28;20047;-59
2021/08/22 14:02:14;;;;;;;4.53;2.27;;;;;;;;;;5115134;28;20035;-59
2021/08/22 14:04:40;;;;;;;2.50;1.70;;;;;;;;;;5102780;28;20119;-59
2021/08/22 14:07:07;;;;;;;4.93;1.87;;;;;;;;;;5089385;28;20413;-59
2021/08/22 14:09:34;;;;;;;2.13;1.40;;;;;;;;;;5090382;28;20555;-59
2021/08/22 14:12:01;;;;;;;5.77;1.87;;;;;;;;;;5089347;28;20028;-59
2021/08/22 14:14:29;;;;;;;1.73;1.10;;;;;;;;;;5093191;28;20547;-59
2021/08/22 14:16:56;;;;;;;2.47;0.90;;;;;;;;;;5094344;28;20028;-59
2021/08/22 14:19:22;;;;;;;1.40;0.70;;;;;;;;;;5098529;28;20028;-59
2021/08/22 14:21:49;;;;;;;2.53;0.60;;;;;;;;;;5114310;28;20035;-59
2021/08/22 14:24:16;;;;;;;1.57;1.13;;;;;;;;;;5114750;28;20583;-59
2021/08/22 14:26:43;;;;;;;1.23;0.73;;;;;;;;;;5110421;28;20039;-59
2021/08/22 14:29:09;;;;;;;1.13;0.50;;;;;;;;;;5109437;28;20415;-59
2021/08/22 14:31:37;;;;;;;4.23;0.80;;;;;;;;;;5102472;28;20051;-59
2021/08/22 14:34:07;;;;;;;0.90;0.60;;;;;;;;;;5088607;28;20032;-60
2021/08/22 14:36:37;;;;;;;0.90;0.60;;;;;;;;;;5101649;28;20058;-59
2021/08/22 14:39:05;;;;;;;1.27;0.70;;;;;;;;;;5114331;28;20449;-59
2021/08/22 14:41:32;;;;;;;1.10;0.73;;;;;;;;;;5114429;28;20090;-59
2021/08/22 14:43:59;;;;;;;1.10;0.70;;;;;;;;;;5114239;28;20031;-59
2021/08/22 14:46:26;;;;;;;4.37;0.80;;;;;;;;;;5105659;28;20028;-59
2021/08/22 14:48:53;;;;;;;1.43;0.87;;;;;;;;;;5089966;28;20020;-59
2021/08/22 14:51:21;;;;;;;1.17;0.80;;;;;;;;;;5088241;28;20043;-59
2021/08/22 14:53:48;;;;;;;1.17;0.80;;;;;;;;;;5088428;28;20028;-59