Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:12;;;;;;;6.33;4.10;;;;;;;10.37;nan;98849.25;4958582;28;20199;-81
2023/12/10 00:04:39;;;;;;;3.77;2.50;;;;;;;10.35;nan;98848.53;4962080;28;20305;-78
2023/12/10 00:07:05;;;;;;;6.75;2.15;;;;;;;10.32;nan;98854.84;4963096;28;20270;-78
2023/12/10 00:09:30;;;;;;;9.52;3.67;;;;;;;10.31;nan;98862.81;4959126;28;20299;-80
2023/12/10 00:11:56;;;;;;;6.80;2.67;;;;;;;10.29;nan;98847.22;4960232;28;20730;-78
2023/12/10 00:14:24;;;;;;;5.73;2.30;;;;;;;10.27;nan;98858.75;4959442;28;20208;-78
2023/12/10 00:16:50;;;;;;;5.55;2.97;;;;;;;10.24;nan;98857.19;4961445;28;20672;-78
2023/12/10 00:19:16;;;;;;;8.90;2.50;;;;;;;10.20;nan;98879.34;4965209;28;20279;-78
2023/12/10 00:21:41;;;;;;;7.60;3.73;;;;;;;10.20;nan;98876.72;4958443;28;20199;-77
2023/12/10 00:24:07;;;;;;;20.47;3.80;;;;;;;10.20;nan;98898.53;4959764;28;20626;-79
2023/12/10 00:26:32;;;;;;;7.70;2.77;;;;;;;10.19;nan;98896.88;4960712;28;20210;-79
2023/12/10 00:28:58;;;;;;;5.30;2.70;;;;;;;10.19;nan;98915.25;4946352;28;20192;-79
2023/12/10 00:31:23;;;;;;;7.23;2.80;;;;;;;10.17;nan;98925.00;4963785;28;20219;-78
2023/12/10 00:33:48;;;;;;;3.90;1.90;;;;;;;10.16;nan;98918.09;4964637;28;20969;-79
2023/12/10 00:36:15;;;;;;;9.60;2.50;;;;;;;10.19;nan;98923.13;4965754;28;20271;-79
2023/12/10 00:38:42;;;;;;;5.60;2.90;;;;;;;10.18;nan;98924.09;4962816;28;20354;-77
2023/12/10 00:41:08;;;;;;;7.00;2.00;;;;;;;10.20;nan;98935.28;4962358;28;20195;-79
2023/12/10 00:43:33;;;;;;;16.10;3.22;;;;;;;10.24;nan;98935.09;4962948;28;20290;-78
2023/12/10 00:45:58;;;;;;;4.47;2.23;;;;;;;10.26;nan;98941.91;4964646;28;20710;-78
2023/12/10 00:48:24;;;;;;;4.30;2.43;;;;;;;10.27;nan;98938.34;4961598;28;20199;-78
2023/12/10 00:50:49;;;;;;;7.37;2.47;;;;;;;10.25;nan;98937.56;4963385;28;20259;-79
2023/12/10 00:53:15;;;;;;;5.93;1.50;;;;;;;10.24;nan;98921.97;4961653;28;20211;-79
2023/12/10 00:55:40;;;;;;;7.30;2.00;;;;;;;10.23;nan;98943.88;4961911;28;20684;-77
2023/12/10 00:58:06;;;;;;;2.00;1.40;;;;;;;10.21;nan;98936.16;4961795;28;20222;-76
2023/12/10 01:00:31;;;;;;;8.83;2.43;;;;;;;10.23;nan;98939.47;4963411;28;20929;-79
2023/12/10 01:02:56;;;;;;;4.10;2.03;;;;;;;10.25;nan;98937.56;4963804;28;20250;-78
2023/12/10 01:05:22;;;;;;;6.50;1.80;;;;;;;10.26;nan;98944.53;4963547;28;20669;-79
2023/12/10 01:07:47;;;;;;;5.83;1.87;;;;;;;10.29;nan;98944.31;4960454;28;20196;-78
2023/12/10 01:10:13;;;;;;;5.77;1.70;;;;;;;10.27;nan;98951.47;4966094;28;21259;-79
2023/12/10 01:12:38;;;;;;;7.80;2.10;;;;;;;10.27;nan;98951.47;4962320;28;20646;-78
2023/12/10 01:15:05;;;;;;;7.90;2.40;;;;;;;10.27;nan;98956.72;4961378;28;20219;-77
2023/12/10 01:17:33;;;;;;;6.25;2.45;;;;;;;10.30;nan;98974.88;4955550;28;20199;-78
2023/12/10 01:20:00;;;;;;;12.23;3.20;;;;;;;10.30;nan;98971.41;4956275;28;20767;-77
2023/12/10 01:22:25;;;;;;;4.68;2.50;;;;;;;10.34;nan;98951.84;4954382;28;20196;-79
2023/12/10 01:24:52;;;;;;;9.83;2.97;;;;;;;10.39;nan;98947.94;4955221;28;20207;-77
2023/12/10 01:27:18;;;;;;;11.00;3.47;;;;;;;10.40;nan;98952.25;4956356;28;20196;-79
2023/12/10 01:29:44;;;;;;;8.15;2.80;;;;;;;10.43;nan;98951.19;4963246;28;20688;-79
2023/12/10 01:32:13;;;;;;;6.80;2.57;;;;;;;10.48;nan;98972.69;4963322;28;20219;-77
2023/12/10 01:34:40;;;;;;;3.30;2.15;;;;;;;10.55;nan;98970.44;4959561;28;20246;-78
2023/12/10 01:37:06;;;;;;;14.05;2.45;;;;;;;10.58;nan;98992.06;4963581;28;20203;-78
2023/12/10 01:39:32;;;;;;;11.97;2.83;;;;;;;10.61;nan;99004.13;4945030;28;20199;-79
2023/12/10 01:41:57;;;;;;;9.00;3.60;;;;;;;10.62;nan;99008.44;4938927;28;20739;-77
2023/12/10 01:44:22;;;;;;;9.73;2.30;;;;;;;10.63;nan;99013.56;4961979;28;20259;-78
2023/12/10 01:46:48;;;;;;;9.63;3.60;;;;;;;10.62;nan;99005.81;4961121;28;20207;-77
2023/12/10 01:49:16;;;;;;;9.17;2.13;;;;;;;10.65;nan;99016.09;4961972;28;20196;-78
2023/12/10 01:51:43;;;;;;;12.93;3.05;;;;;;;10.63;nan;99010.09;4963693;28;20302;-78
2023/12/10 01:54:22;;;;;;;10.55;2.78;;;;;;;10.63;nan;99018.81;4965779;28;20282;-79
2023/12/10 01:56:51;;;;;;;8.80;4.75;;;;;;;10.63;nan;99041.63;4962469;28;20588;-78
2023/12/10 01:59:20;;;;;;;7.90;2.55;;;;;;;10.62;nan;99037.34;4964892;28;20582;-77
2023/12/10 02:01:46;;;;;;;5.72;2.47;;;;;;;10.61;nan;99043.53;4965814;28;20196;-78
2023/12/10 02:04:13;;;;;;;10.75;4.03;;;;;;;10.59;nan;99056.78;4967790;28;20303;-77
2023/12/10 02:06:39;;;;;;;8.55;3.08;;;;;;;10.57;nan;99060.47;4962595;28;20881;-78
2023/12/10 02:09:12;;;;;;;7.55;3.25;;;;;;;10.57;nan;99073.59;4963379;28;20452;-78
2023/12/10 02:11:39;;;;;;;8.02;2.30;;;;;;;10.56;nan;99071.94;4962221;28;20871;-79
2023/12/10 02:14:04;;;;;;;18.08;3.90;;;;;;;10.51;nan;99080.13;4964049;28;20266;-77
2023/12/10 02:16:30;;;;;;;9.80;3.10;;;;;;;10.47;nan;99077.81;4962817;28;20215;-78
2023/12/10 02:18:55;;;;;;;5.33;2.30;;;;;;;10.47;nan;99089.16;4961006;28;20314;-78
2023/12/10 02:21:20;;;;;;;9.47;2.70;;;;;;;10.45;nan;99083.19;4962321;28;20228;-79
2023/12/10 02:24:03;;;;;;;4.40;2.47;;;;;;;10.46;nan;99081.41;4956585;28;21158;-77
2023/12/10 02:26:29;;;;;;;6.85;3.05;;;;;;;10.43;nan;99079.84;4961334;28;20212;-78
2023/12/10 02:28:55;;;;;;;16.05;3.65;;;;;;;10.40;nan;99070.38;4956803;28;20199;-79
2023/12/10 02:31:20;;;;;;;11.83;2.90;;;;;;;10.37;nan;99068.00;4944019;28;20747;-77
2023/12/10 02:33:46;;;;;;;9.03;3.63;;;;;;;10.35;nan;99066.41;4962877;28;20996;-78
2023/12/10 02:36:12;;;;;;;10.53;2.80;;;;;;;10.34;nan;99062.09;4961594;28;20200;-78
2023/12/10 02:38:38;;;;;;;9.45;3.38;;;;;;;10.32;nan;99066.66;4959245;28;20698;-79
2023/12/10 02:41:03;;;;;;;13.83;3.53;;;;;;;10.28;nan;99066.00;4962891;28;20199;-78
2023/12/10 02:43:29;;;;;;;9.53;2.87;;;;;;;10.26;nan;99073.13;4963377;28;20195;-79
2023/12/10 02:45:54;;;;;;;10.07;4.10;;;;;;;10.24;nan;99076.81;4963377;28;20520;-78
2023/12/10 02:48:21;;;;;;;14.60;5.03;;;;;;;10.21;nan;99093.63;4959810;28;20214;-78
2023/12/10 02:50:51;;;;;;;8.52;4.05;;;;;;;10.18;nan;99104.34;4960127;28;20853;-78
2023/12/10 02:53:17;;;;;;;12.63;3.72;;;;;;;10.17;nan;99107.88;4961090;28;20695;-78
2023/12/10 02:55:43;;;;;;;12.35;3.25;;;;;;;10.14;nan;99119.44;4959132;28;20207;-77
2023/12/10 02:58:08;;;;;;;9.20;2.70;;;;;;;10.13;nan;99123.03;4961107;28;20274;-77
2023/12/10 03:00:34;;;;;;;8.90;2.60;;;;;;;10.13;nan;99128.28;4959815;28;20557;-78
2023/12/10 03:03:00;;;;;;;8.10;2.80;;;;;;;10.13;nan;99144.00;4962634;28;20316;-78
2023/12/10 03:05:25;;;;;;;14.55;3.50;;;;;;;10.13;nan;99144.00;4960054;28;20195;-79
2023/12/10 03:07:51;;;;;;;8.60;2.37;;;;;;;10.12;nan;99151.97;4962612;28;20884;-78
2023/12/10 03:10:16;;;;;;;8.30;2.50;;;;;;;10.09;nan;99150.41;4957834;28;20204;-78
2023/12/10 03:12:42;;;;;;;8.87;3.23;;;;;;;10.08;nan;99156.63;4962062;28;20660;-78
2023/12/10 03:15:08;;;;;;;9.27;2.77;;;;;;;10.07;nan;99151.47;4962498;28;20219;-78
2023/12/10 03:17:33;;;;;;;7.60;2.57;;;;;;;10.04;nan;99165.63;4964736;28;20199;-78
2023/12/10 03:19:58;;;;;;;7.93;2.47;;;;;;;10.02;nan;99166.66;4959993;28;20227;-77
2023/12/10 03:22:24;;;;;;;11.47;2.70;;;;;;;9.98;nan;99159.00;4957518;28;20215;-79
2023/12/10 03:24:49;;;;;;;13.53;3.13;;;;;;;9.97;nan;99170.47;4957279;28;20211;-78
2023/12/10 03:27:14;;;;;;;9.57;2.37;;;;;;;9.94;nan;99167.22;4960558;28;20595;-77
2023/12/10 03:29:40;;;;;;;10.23;2.77;;;;;;;9.91;nan;99172.66;4963431;28;20227;-78
2023/12/10 03:32:06;;;;;;;18.77;3.80;;;;;;;9.87;nan;99166.78;4963478;28;20219;-78
2023/12/10 03:34:31;;;;;;;7.43;2.60;;;;;;;9.83;nan;99167.94;4964840;28;20897;-77
2023/12/10 03:36:56;;;;;;;19.57;2.90;;;;;;;9.83;nan;99167.94;4962543;28;20466;-78
2023/12/10 03:39:22;;;;;;;22.43;2.60;;;;;;;9.80;nan;99169.91;4963879;28;20306;-77
2023/12/10 03:41:49;;;;;;;6.93;2.57;;;;;;;9.78;nan;99180.53;4955954;28;20199;-78
2023/12/10 03:44:14;;;;;;;6.18;2.25;;;;;;;9.75;nan;99183.38;4961859;28;20208;-76
2023/12/10 03:46:40;;;;;;;6.77;2.33;;;;;;;9.72;nan;99188.78;4962411;28;20580;-77
2023/12/10 03:49:05;;;;;;;8.80;4.07;;;;;;;9.71;nan;99182.69;4961039;28;20203;-79
2023/12/10 03:51:30;;;;;;;13.87;4.60;;;;;;;9.69;nan;99181.13;4957303;28;20612;-77
2023/12/10 03:53:56;;;;;;;27.50;3.17;;;;;;;9.65;nan;99188.38;4958904;28;20684;-77
2023/12/10 03:56:21;;;;;;;7.50;3.00;;;;;;;9.61;nan;99189.50;4958712;28;20199;-78
2023/12/10 03:58:47;;;;;;;7.90;3.07;;;;;;;9.58;nan;99188.88;4962970;28;20203;-77
2023/12/10 04:01:12;;;;;;;9.13;2.60;;;;;;;9.52;nan;99198.81;4962047;28;20196;-77
2023/12/10 04:03:37;;;;;;;7.03;2.47;;;;;;;9.47;nan;99200.91;4959811;28;20312;-76
2023/12/10 04:06:03;;;;;;;14.70;3.60;;;;;;;9.42;nan;99208.22;4960744;28;20210;-77
2023/12/10 04:08:29;;;;;;;12.82;3.08;;;;;;;9.37;nan;99215.56;4961433;28;20234;-77
2023/12/10 04:10:54;;;;;;;11.80;1.97;;;;;;;9.33;nan;99211.44;4959888;28;20688;-77
2023/12/10 04:13:20;;;;;;;13.53;2.77;;;;;;;9.28;nan;99224.00;4960292;28;20283;-77
2023/12/10 04:15:46;;;;;;;3.83;1.90;;;;;;;9.23;nan;99231.31;4962566;28;20246;-77
2023/12/10 04:18:12;;;;;;;6.05;2.20;;;;;;;9.17;nan;99231.72;4963233;28;21182;-78
2023/12/10 04:20:38;;;;;;;6.93;2.60;;;;;;;9.13;nan;99231.09;4958627;28;20220;-78
2023/12/10 04:23:03;;;;;;;7.93;2.20;;;;;;;9.10;nan;99226.06;4959168;28;20725;-76
2023/12/10 04:25:28;;;;;;;4.20;2.13;;;;;;;9.07;nan;99236.69;4955254;28;20357;-78
2023/12/10 04:27:54;;;;;;;10.13;2.87;;;;;;;9.03;nan;99236.06;4961601;28;20315;-77
2023/12/10 04:30:20;;;;;;;8.37;2.70;;;;;;;9.01;nan;99242.34;4960928;28;20206;-78
2023/12/10 04:32:46;;;;;;;14.23;3.57;;;;;;;8.98;nan;99243.38;4958599;28;20394;-77
2023/12/10 04:35:12;;;;;;;6.87;4.20;;;;;;;8.97;nan;99240.84;4942814;28;20854;-77
2023/12/10 04:37:37;;;;;;;7.73;3.00;;;;;;;8.97;nan;99235.63;4961369;28;20455;-78
2023/12/10 04:40:03;;;;;;;12.40;2.60;;;;;;;8.97;nan;99244.31;4959298;28;20545;-78
2023/12/10 04:42:29;;;;;;;16.60;3.17;;;;;;;8.96;nan;99241.78;4962608;28;20386;-78
2023/12/10 04:44:55;;;;;;;4.67;1.83;;;;;;;8.94;nan;99239.28;4959809;28;20357;-78
2023/12/10 04:47:21;;;;;;;6.32;2.20;;;;;;;8.93;nan;99255.06;4962953;28;20451;-78
2023/12/10 04:49:46;;;;;;;7.40;4.43;;;;;;;8.91;nan;99257.81;4962282;28;20230;-77
2023/12/10 04:52:11;;;;;;;6.00;2.70;;;;;;;8.90;nan;99253.47;4955052;28;20266;-77
2023/12/10 04:54:37;;;;;;;12.50;2.97;;;;;;;8.88;nan;99255.34;4942676;28;20211;-78
2023/12/10 04:57:03;;;;;;;3.83;3.10;;;;;;;8.85;nan;99258.16;4954226;28;20192;-79
2023/12/10 04:59:28;;;;;;;7.60;2.50;;;;;;;8.83;nan;99262.66;4957405;28;20708;-78
2023/12/10 05:01:53;;;;;;;9.67;2.20;;;;;;;8.80;nan;99261.09;4960467;28;20196;-77
2023/12/10 05:04:19;;;;;;;8.20;2.73;;;;;;;8.80;nan;99263.72;4960518;28;20215;-78
2023/12/10 05:06:44;;;;;;;7.07;2.03;;;;;;;8.79;nan;99254.16;4960680;28;20208;-77
2023/12/10 05:09:11;;;;;;;12.60;3.40;;;;;;;8.79;nan;99261.16;4962451;28;20678;-77
2023/12/10 05:11:37;;;;;;;8.07;2.97;;;;;;;8.76;nan;99261.38;4958618;28;20301;-77
2023/12/10 05:14:02;;;;;;;5.73;1.87;;;;;;;8.74;nan;99264.06;4960739;28;20854;-78
2023/12/10 05:16:27;;;;;;;6.10;2.67;;;;;;;8.74;nan;99258.00;4957682;28;20273;-78
2023/12/10 05:18:53;;;;;;;5.63;2.23;;;;;;;8.72;nan;99262.47;4961864;28;20201;-77
2023/12/10 05:21:18;;;;;;;9.33;3.80;;;;;;;8.70;nan;99257.34;4958612;28;20212;-78
2023/12/10 05:23:43;;;;;;;7.77;2.10;;;;;;;8.67;nan;99254.91;4954165;28;21168;-77
2023/12/10 05:26:09;;;;;;;13.43;3.20;;;;;;;8.63;nan;99263.88;4956046;28;20917;-78
2023/12/10 05:28:34;;;;;;;10.17;2.23;;;;;;;8.58;nan;99261.53;4936906;28;21306;-78
2023/12/10 05:31:00;;;;;;;5.40;2.05;;;;;;;8.53;nan;99271.47;4955470;28;20202;-78
2023/12/10 05:33:25;;;;;;;4.37;2.33;;;;;;;8.50;nan;99269.00;4964304;28;20738;-78
2023/12/10 05:35:50;;;;;;;9.93;2.73;;;;;;;8.44;nan;99274.63;4965888;28;20212;-78
2023/12/10 05:38:16;;;;;;;4.03;2.73;;;;;;;8.38;nan;99274.97;4960224;28;20196;-77
2023/12/10 05:40:41;;;;;;;5.63;1.70;;;;;;;8.34;nan;99279.53;4963319;28;20203;-78
2023/12/10 05:43:06;;;;;;;8.40;2.60;;;;;;;8.31;nan;99278.88;4966846;28;20274;-78
2023/12/10 05:45:32;;;;;;;5.00;2.50;;;;;;;8.27;nan;99291.31;4961661;28;20269;-78
2023/12/10 05:47:58;;;;;;;3.00;1.83;;;;;;;8.24;nan;99295.91;4965219;28;20188;-77
2023/12/10 05:50:23;;;;;;;6.13;2.40;;;;;;;8.20;nan;99300.44;4962222;28;20534;-79
2023/12/10 05:52:49;;;;;;;11.80;2.30;;;;;;;8.17;nan;99292.78;4964076;28;20708;-77
2023/12/10 05:55:14;;;;;;;8.10;2.40;;;;;;;8.16;nan;99294.56;4965119;28;20203;-78
2023/12/10 05:57:39;;;;;;;12.07;2.50;;;;;;;8.18;nan;99300.56;4964102;28;20603;-78
2023/12/10 06:00:06;;;;;;;3.73;2.03;;;;;;;8.22;nan;99300.38;4963375;28;20315;-78
2023/12/10 06:02:31;;;;;;;12.43;2.63;;;;;;;8.25;nan;99305.41;4962973;28;20231;-78
2023/12/10 06:04:57;;;;;;;7.97;1.90;;;;;;;8.28;nan;99323.56;4965129;28;20885;-78
2023/12/10 06:07:22;;;;;;;8.27;2.53;;;;;;;8.32;nan;99317.22;4962123;28;20283;-77
2023/12/10 06:09:47;;;;;;;5.90;2.70;;;;;;;8.36;nan;99337.88;4963614;28;20546;-77
2023/12/10 06:12:13;;;;;;;7.07;2.30;;;;;;;8.39;nan;99342.09;4963385;28;20271;-78
2023/12/10 06:14:38;;;;;;;7.07;2.83;;;;;;;8.43;nan;99345.41;4965852;28;20208;-79
2023/12/10 06:17:04;;;;;;;13.57;2.87;;;;;;;8.46;nan;99367.00;4946447;28;20892;-77
2023/12/10 06:19:29;;;;;;;9.50;2.40;;;;;;;8.50;nan;99372.88;4966930;28;20208;-77
2023/12/10 06:21:54;;;;;;;5.20;2.00;;;;;;;8.53;nan;99368.34;4962548;28;20232;-77
2023/12/10 06:24:20;;;;;;;7.40;2.37;;;;;;;8.59;nan;99372.38;4964089;28;20204;-78
2023/12/10 06:26:45;;;;;;;5.70;1.57;;;;;;;8.62;nan;99378.25;4967261;28;20523;-78
2023/12/10 06:29:10;;;;;;;4.37;1.73;;;;;;;8.64;nan;99391.22;4964426;28;20203;-78
2023/12/10 06:31:36;;;;;;;7.07;3.03;;;;;;;8.67;nan;99390.22;4962791;28;20208;-78
2023/12/10 06:34:01;;;;;;;5.70;2.57;;;;;;;8.69;nan;99402.28;4964278;28;20983;-78
2023/12/10 06:36:27;;;;;;;5.80;2.60;;;;;;;8.70;nan;99403.97;4962484;28;20200;-77
2023/12/10 06:38:52;;;;;;;3.97;1.70;;;;;;;8.75;nan;99395.84;4962964;28;20301;-78
2023/12/10 06:41:18;;;;;;;6.17;2.20;;;;;;;8.78;nan;99403.53;4961050;28;20196;-77
2023/12/10 06:43:44;;;;;;;8.73;2.43;;;;;;;8.80;nan;99396.41;4965577;28;20377;-78
2023/12/10 06:46:09;;;;;;;5.00;2.27;;;;;;;8.84;nan;99405.78;4959082;28;20962;-78
2023/12/10 06:48:34;;;;;;;17.17;3.00;;;;;;;8.86;nan;99404.75;4961678;28;20538;-77
2023/12/10 06:51:02;;;;;;;9.83;2.97;;;;;;;8.89;nan;99400.28;4964267;28;20286;-78
2023/12/10 06:53:27;;;;;;;5.28;1.70;;;;;;;8.91;nan;99408.84;4963992;28;20196;-77
2023/12/10 06:55:53;;;;;;;5.93;2.37;;;;;;;8.93;nan;99417.47;4962222;28;20218;-78
2023/12/10 06:58:18;;;;;;;7.10;2.23;;;;;;;8.94;nan;99419.16;4960920;28;20231;-78
2023/12/10 07:00:44;;;;;;;4.97;2.10;;;;;;;8.97;nan;99421.63;4963377;28;20192;-79
2023/12/10 07:03:09;;;;;;;4.57;2.43;;;;;;;8.98;nan;99421.50;4958035;28;20188;-77
2023/12/10 07:05:34;;;;;;;6.07;1.77;;;;;;;9.03;nan;99427.31;4957784;28;20376;-78
2023/12/10 07:08:00;;;;;;;3.97;1.40;;;;;;;9.05;nan;99433.31;4953246;28;20218;-78
2023/12/10 07:10:26;;;;;;;3.40;2.17;;;;;;;9.08;nan;99433.13;4928394;28;20227;-77
2023/12/10 07:12:53;;;;;;;9.00;2.40;;;;;;;9.12;nan;99430.31;4937801;28;20487;-78
2023/12/10 07:15:19;;;;;;;5.65;3.00;;;;;;;9.14;nan;99431.91;4957086;28;20230;-79
2023/12/10 07:17:45;;;;;;;6.10;2.40;;;;;;;9.17;nan;99430.88;4954240;28;20200;-77
2023/12/10 07:20:11;;;;;;;3.77;1.50;;;;;;;9.19;nan;99429.00;4955306;28;20238;-79
2023/12/10 07:22:36;;;;;;;7.03;2.17;;;;;;;9.21;nan;99429.78;4960141;28;20202;-80
2023/12/10 07:25:04;;;;;;;5.60;2.43;;;;;;;9.23;nan;99430.50;4959808;28;20450;-77
2023/12/10 07:27:30;;;;;;;4.55;1.83;;;;;;;9.24;nan;99440.91;4963197;28;20196;-78
2023/12/10 07:29:56;;;;;;;5.03;2.60;;;;;;;9.26;nan;99440.78;4943364;28;20327;-77
2023/12/10 07:32:21;;;;;;;4.40;2.00;;;;;;;9.28;nan;99441.53;4959683;28;20558;-78
2023/12/10 07:34:46;;;;;;;3.23;1.40;;;;;;;9.31;nan;99438.72;4962583;28;20208;-80
2023/12/10 07:37:12;;;;;;;11.40;2.17;;;;;;;9.35;nan;99435.00;4960981;28;20392;-78
2023/12/10 07:39:37;;;;;;;7.47;3.70;;;;;;;9.36;nan;99451.56;4959165;28;20219;-78
2023/12/10 07:42:03;;;;;;;6.23;2.17;;;;;;;9.36;nan;99447.16;4961317;28;20680;-80
2023/12/10 07:44:28;;;;;;;9.17;3.00;;;;;;;9.39;nan;99454.00;4965672;28;20215;-78
2023/12/10 07:46:53;;;;;;;5.33;2.13;;;;;;;9.40;nan;99450.47;4963358;28;20199;-78
2023/12/10 07:49:19;;;;;;;7.30;3.03;;;;;;;9.41;nan;99452.97;4963284;28;20537;-78
2023/12/10 07:51:44;;;;;;;13.97;2.80;;;;;;;9.41;nan;99450.34;4960535;28;20207;-79
2023/12/10 07:54:10;;;;;;;5.50;2.17;;;;;;;9.43;nan;99456.34;4946100;28;20216;-78
2023/12/10 07:56:35;;;;;;;8.93;2.60;;;;;;;9.46;nan;99457.94;4962525;28;20665;-78
2023/12/10 07:59:01;;;;;;;5.30;2.27;;;;;;;9.47;nan;99451.75;4961790;28;21208;-79
2023/12/10 08:01:26;;;;;;;5.63;2.90;;;;;;;9.49;nan;99463.00;4961484;28;20192;-80
2023/12/10 08:03:52;;;;;;;7.50;3.20;;;;;;;9.51;nan;99461.97;4960132;28;20212;-78
2023/12/10 08:06:17;;;;;;;10.70;4.60;;;;;;;9.56;nan;99468.69;4961587;28;20664;-77
2023/12/10 08:08:43;;;;;;;8.27;1.90;;;;;;;9.57;nan;99463.34;4965898;28;20195;-78
2023/12/10 08:11:08;;;;;;;8.27;2.33;;;;;;;9.59;nan;99460.66;4963932;28;20278;-77
2023/12/10 08:13:34;;;;;;;7.57;2.60;;;;;;;9.59;nan;99471.97;4968407;28;20212;-79
2023/12/10 08:15:59;;;;;;;7.80;2.67;;;;;;;9.61;nan;99482.34;4964714;28;20226;-80
2023/12/10 08:18:25;;;;;;;12.90;3.07;;;;;;;9.63;nan;99478.72;4967567;28;20207;-78
2023/12/10 08:20:50;;;;;;;9.00;2.97;;;;;;;9.67;nan;99489.88;4966086;28;20229;-77
2023/12/10 08:23:15;;;;;;;16.90;2.93;;;;;;;9.71;nan;99491.34;4963362;28;20204;-78
2023/12/10 08:25:41;;;;;;;12.60;3.63;;;;;;;9.71;nan;99486.09;4968724;28;20294;-78
2023/12/10 08:28:07;;;;;;;9.30;3.50;;;;;;;9.75;nan;99490.25;4965851;28;20711;-79
2023/12/10 08:30:32;;;;;;;3.35;2.03;;;;;;;9.79;nan;99486.47;4964146;28;20273;-77
2023/12/10 08:32:58;;;;;;;14.93;3.90;;;;;;;9.79;nan;99470.72;4964405;28;20215;-78
2023/12/10 08:35:23;;;;;;;8.87;2.70;;;;;;;9.85;nan;99470.34;4963516;28;20302;-77
2023/12/10 08:37:49;;;;;;;6.67;2.60;;;;;;;9.90;nan;99473.53;4966517;28;20231;-78
2023/12/10 08:40:14;;;;;;;11.20;3.47;;;;;;;9.94;nan;99479.44;4965475;28;20214;-79
2023/12/10 08:42:40;;;;;;;6.00;2.20;;;;;;;10.07;nan;99479.47;4965214;28;20215;-77
2023/12/10 08:45:06;;;;;;;4.83;2.53;;;;;;;10.36;nan;99482.91;4966530;28;20250;-79
2023/12/10 08:47:31;;;;;;;9.03;2.90;;;;;;;10.65;nan;99480.16;4964297;28;20747;-78
2023/12/10 08:49:57;;;;;;;7.23;2.23;;;;;;;10.88;nan;99487.34;4967892;28;20889;-78
2023/12/10 08:52:23;;;;;;;5.90;2.07;;;;;;;11.16;nan;99482.88;4965852;28;20299;-78
2023/12/10 08:54:49;;;;;;;8.15;2.40;;;;;;;11.21;nan;99486.88;4967752;28;20207;-79
2023/12/10 08:57:14;;;;;;;4.00;2.00;;;;;;;11.54;nan;99485.50;4954073;28;20298;-79
2023/12/10 08:59:40;;;;;;;19.87;4.03;;;;;;;11.97;nan;99479.88;4973513;28;20203;-77
2023/12/10 09:02:05;;;;;;;5.30;2.60;;;;;;;12.04;nan;99490.78;4968552;28;20282;-77
2023/12/10 09:04:31;;;;;;;6.13;1.63;;;;;;;11.94;nan;99488.00;4968276;28;20279;-79
2023/12/10 09:06:56;;;;;;;7.50;3.90;;;;;;;11.89;nan;99495.38;4962958;28;20455;-77
2023/12/10 09:09:21;;;;;;;9.57;3.43;;;;;;;12.24;nan;99500.75;4969778;28;20219;-78
2023/12/10 09:11:48;;;;;;;7.40;2.80;;;;;;;12.61;nan;99492.78;4966865;28;20215;-79
2023/12/10 09:16:55;;;;;;;9.52;3.00;;;;;;;12.41;nan;99510.03;5197734;23;20353;-77
2023/12/10 09:19:21;;;;;;;6.37;2.73;;;;;;;12.08;nan;99516.78;4986523;28;20629;-77
2023/12/10 09:21:47;;;;;;;5.60;2.50;;;;;;;11.86;nan;99521.91;4983541;28;20553;-77
2023/12/10 09:24:13;;;;;;;11.88;3.72;;;;;;;11.67;nan;99532.84;4987771;28;20207;-77
2023/12/10 09:26:39;;;;;;;6.53;2.97;;;;;;;11.46;nan;99537.78;4981221;28;20874;-77
2023/12/10 09:29:04;;;;;;;7.33;2.47;;;;;;;11.32;nan;99538.72;4980532;28;20199;-77
2023/12/10 09:31:29;;;;;;;7.87;2.47;;;;;;;11.28;nan;99532.81;4986192;28;20849;-77
2023/12/10 09:33:56;;;;;;;3.70;1.37;;;;;;;11.25;nan;99527.78;4984322;28;20237;-77
2023/12/10 09:36:21;;;;;;;9.00;2.60;;;;;;;11.26;nan;99525.97;4984158;28;20750;-77
2023/12/10 09:38:47;;;;;;;5.63;2.20;;;;;;;11.25;nan;99530.41;4981512;28;20187;-77
2023/12/10 09:41:13;;;;;;;13.50;3.40;;;;;;;11.24;nan;99534.00;4986094;28;20189;-77
2023/12/10 09:43:38;;;;;;;14.20;3.90;;;;;;;11.35;nan;99533.25;4987542;28;20560;-77
2023/12/10 09:46:04;;;;;;;10.37;3.10;;;;;;;11.64;nan;99528.63;4985934;28;20854;-77
2023/12/10 09:48:30;;;;;;;14.87;2.83;;;;;;;12.05;nan;99530.19;4982794;28;20199;-77
2023/12/10 09:50:55;;;;;;;7.18;2.60;;;;;;;12.46;nan;99536.06;4985745;28;20207;-77
2023/12/10 09:53:21;;;;;;;10.83;3.33;;;;;;;12.60;nan;99528.81;4983050;28;20210;-77
2023/12/10 09:55:48;;;;;;;6.93;2.70;;;;;;;12.43;nan;99529.22;4982203;28;20287;-77
2023/12/10 09:58:13;;;;;;;3.80;2.55;;;;;;;12.25;nan;99520.84;4982910;28;21204;-77
2023/12/10 10:00:40;;;;;;;12.03;3.30;;;;;;;12.08;nan;99508.91;4983669;28;20207;-77
2023/12/10 10:03:05;;;;;;;10.48;3.47;;;;;;;12.16;nan;99498.66;4986956;28;20199;-77
2023/12/10 10:05:33;;;;;;;5.93;2.80;;;;;;;12.57;nan;99493.97;4984523;28;20203;-77
2023/12/10 10:07:58;;;;;;;8.43;2.80;;;;;;;13.09;nan;99497.13;4983639;28;20449;-77
2023/12/10 10:10:25;;;;;;;9.80;2.93;;;;;;;13.43;nan;99506.81;4979334;28;20203;-77
2023/12/10 10:12:53;;;;;;;7.53;3.20;;;;;;;13.56;nan;99503.25;4984036;28;20230;-77
2023/12/10 10:15:27;;;;;;;11.40;2.78;;;;;;;13.40;nan;99507.06;4985422;28;21274;-77
2023/12/10 10:17:53;;;;;;;5.15;2.35;;;;;;;13.07;nan;99499.91;4979671;28;20595;-77
2023/12/10 10:20:21;;;;;;;12.40;2.88;;;;;;;12.78;nan;99494.16;4982858;28;20298;-77
2023/12/10 10:22:47;;;;;;;12.88;3.28;;;;;;;12.42;nan;99513.50;4983195;28;20218;-77
2023/12/10 10:25:13;;;;;;;4.23;2.03;;;;;;;12.16;nan;99514.44;4982804;28;20211;-77
2023/12/10 10:27:38;;;;;;;9.50;1.97;;;;;;;11.98;nan;99526.28;4980581;28;20238;-77
2023/12/10 10:30:04;;;;;;;7.93;2.80;;;;;;;11.85;nan;99515.75;4982300;28;20476;-77
2023/12/10 10:32:36;;;;;;;8.70;2.28;;;;;;;11.73;nan;99506.09;4982012;28;20297;-77
2023/12/10 10:35:04;;;;;;;3.92;2.25;;;;;;;11.64;nan;99497.06;4985436;28;20207;-77
2023/12/10 10:37:29;;;;;;;9.45;2.95;;;;;;;11.60;nan;99489.47;4983939;28;20973;-77
2023/12/10 10:39:55;;;;;;;8.43;2.50;;;;;;;11.58;nan;99488.75;4980370;28;20195;-77
2023/12/10 10:42:21;;;;;;;6.87;2.27;;;;;;;11.54;nan;99482.88;4983609;28;20191;-77
2023/12/10 10:44:46;;;;;;;8.20;2.80;;;;;;;11.54;nan;99479.41;4987034;28;20214;-77
2023/12/10 10:47:13;;;;;;;12.00;2.97;;;;;;;11.54;nan;99479.41;4980945;28;20460;-77
2023/12/10 10:49:47;;;;;;;14.27;3.67;;;;;;;11.52;nan;99482.13;4983853;28;20908;-77
2023/12/10 10:52:23;;;;;;;6.95;2.42;;;;;;;11.53;nan;99478.56;4979155;28;20214;-77
2023/12/10 10:54:53;;;;;;;11.77;3.22;;;;;;;11.52;nan;99471.59;4989792;28;20238;-77
2023/12/10 10:57:36;;;;;;;7.85;2.63;;;;;;;11.54;nan;99472.34;4980985;28;20199;-77
2023/12/10 11:00:16;;;;;;;5.30;2.50;;;;;;;11.53;nan;99470.66;4987053;28;20207;-78
2023/12/10 11:02:42;;;;;;;7.05;2.38;;;;;;;11.55;nan;99481.06;4985624;28;20573;-77
2023/12/10 11:05:07;;;;;;;12.77;2.37;;;;;;;11.55;nan;99470.53;4987826;28;20218;-77
2023/12/10 11:07:32;;;;;;;8.37;2.90;;;;;;;11.54;nan;99464.44;4989144;28;20222;-77
2023/12/10 11:10:00;;;;;;;15.33;3.13;;;;;;;11.54;nan;99464.44;4986691;28;20693;-78
2023/12/10 11:12:57;;;;;;;5.15;1.83;;;;;;;11.55;nan;99457.38;4981715;28;20214;-77
2023/12/10 11:15:23;;;;;;;5.72;2.55;;;;;;;11.56;nan;99449.41;4968077;28;20346;-77
2023/12/10 11:17:56;;;;;;;4.95;1.77;;;;;;;11.57;nan;99448.44;4981714;28;20317;-77
2023/12/10 11:20:37;;;;;;;7.70;2.25;;;;;;;11.60;nan;99464.00;4987475;28;20210;-77
2023/12/10 11:23:05;;;;;;;3.90;1.88;;;;;;;11.68;nan;99448.53;4989504;28;20304;-77
2023/12/10 11:25:31;;;;;;;11.15;4.03;;;;;;;11.81;nan;99445.03;4989006;28;20681;-77
2023/12/10 11:30:39;;;;;;;10.02;2.88;;;;;;;12.18;nan;99454.63;5180918;23;20266;-78
2023/12/10 11:33:06;;;;;;;10.77;3.63;;;;;;;12.31;nan;99449.31;4982839;28;20219;-77
2023/12/10 11:35:33;;;;;;;15.93;8.07;;;;;;;12.37;nan;99448.03;4989858;28;20194;-78
2023/12/10 11:37:59;;;;;;;8.45;2.72;;;;;;;12.33;nan;99451.81;4990393;28;20265;-78
2023/12/10 11:40:24;;;;;;;10.17;3.17;;;;;;;12.23;nan;99446.38;4987132;28;20274;-78
2023/12/10 11:42:50;;;;;;;7.80;2.97;;;;;;;12.20;nan;99445.75;4987666;28;20888;-78
2023/12/10 11:45:15;;;;;;;12.57;3.80;;;;;;;12.18;nan;99451.16;4986911;28;20199;-78
2023/12/10 11:47:45;;;;;;;8.30;3.50;;;;;;;12.16;nan;99450.44;4985994;28;20199;-78
2023/12/10 11:50:12;;;;;;;8.55;2.25;;;;;;;12.12;nan;99449.81;4987818;28;20253;-78
2023/12/10 11:52:38;;;;;;;7.53;2.88;;;;;;;12.12;nan;99439.28;4986079;28;20218;-78