Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:11;;;;;;;2.80;1.70;;;25.50;92.60;;;;;;5060581;28;20401;-84
2021/01/04 00:02:57;;;;;;;1.40;1.30;;;25.70;93.80;;;;;;5064091;28;20402;-84
2021/01/04 00:05:45;;;;;;;1.63;1.52;;;25.80;91.60;;;;;;5069062;28;20449;-84
2021/01/04 00:08:42;;;;;;;3.13;1.70;;;25.90;91.90;;;;;;5071425;28;20366;-85
2021/01/04 00:11:21;;;;;;;1.65;1.40;;;25.90;90.80;;;;;;5071548;28;20382;-84
2021/01/04 00:14:17;;;;;;;1.30;1.30;;;25.90;90.70;;;;;;5055929;28;20407;-84
2021/01/04 00:17:10;;;;;;;2.40;1.60;;;26.00;91.10;;;;;;5051988;28;20431;-84
2021/01/04 00:19:49;;;;;;;1.60;1.50;;;26.30;90.50;;;;;;5051334;28;20793;-85
2021/01/04 00:22:21;;;;;;;2.33;1.53;;;26.50;90.50;;;;;;5057367;28;20950;-84
2021/01/04 00:25:03;;;;;;;1.80;1.60;;;26.70;90.40;;;;;;5067051;28;20386;-84
2021/01/04 00:27:41;;;;;;;2.40;1.58;;;26.80;90.20;;;;;;5070482;28;20406;-83
2021/01/04 00:30:30;;;;;;;1.73;1.60;;;26.80;89.90;;;;;;5071004;28;20370;-84
2021/01/04 00:33:03;;;;;;;3.40;1.88;;;26.70;90.70;;;;;;5070785;28;20932;-84
2021/01/04 00:35:30;;;;;;;3.03;1.60;;;26.80;92.50;;;;;;5070523;28;20366;-85
2021/01/04 00:38:00;;;;;;;1.70;1.60;;;26.70;90.70;;;;;;5070458;28;20402;-85
2021/01/04 00:40:40;;;;;;;2.47;1.52;;;26.60;90.40;;;;;;5070914;28;20386;-85
2021/01/04 00:43:13;;;;;;;2.97;1.85;;;26.50;91.10;;;;;;5070764;28;20386;-84
2021/01/04 00:45:47;;;;;;;1.90;1.80;;;26.40;91.20;;;;;;5067444;28;20472;-83
2021/01/04 00:48:32;;;;;;;2.40;1.50;;;26.50;91.50;;;;;;5053881;28;20926;-85
2021/01/04 00:51:31;;;;;;;1.92;1.65;;;26.40;91.50;;;;;;5051591;28;20593;-84
2021/01/04 00:53:59;;;;;;;3.37;2.10;;;26.20;92.20;;;;;;5050425;28;20732;-82
2021/01/04 00:56:32;;;;;;;2.28;1.90;;;26.10;93.20;;;;;;5054988;28;20399;-83
2021/01/04 00:59:04;;;;;;;2.17;1.63;;;26.00;92.90;;;;;;5068423;28;20486;-84
2021/01/04 01:02:02;;;;;;;2.50;2.10;;;25.90;92.20;;;;;;5058063;28;20475;-83
2021/01/04 01:04:38;;;;;;;2.13;1.98;;;25.80;93.70;;;;;;5066628;28;20416;-83
2021/01/04 01:07:13;;;;;;;2.95;2.25;;;25.90;93.90;;;;;;5068637;28;20386;-83
2021/01/04 01:09:45;;;;;;;2.70;2.50;;;26.00;93.40;;;;;;5070217;28;20371;-82
2021/01/04 01:12:39;;;;;;;2.20;2.10;;;26.00;93.10;;;;;;5062416;28;20407;-83
2021/01/04 01:15:19;;;;;;;4.15;2.80;;;26.20;93.20;;;;;;5050073;28;20380;-82
2021/01/04 01:18:22;;;;;;;2.38;2.15;;;26.20;92.90;;;;;;5051071;28;20430;-83
2021/01/04 01:20:55;;;;;;;2.43;2.23;;;26.10;92.10;;;;;;5048524;28;20871;-84
2021/01/04 01:23:26;;;;;;;2.70;2.50;;;26.10;93.10;;;;;;5049993;28;20422;-84
2021/01/04 01:26:20;;;;;;;2.42;2.22;;;26.10;92.10;;;;;;5050055;28;20384;-84
2021/01/04 01:29:24;;;;;;;2.80;2.42;;;26.30;92.30;;;;;;5049195;28;20380;-83
2021/01/04 01:32:14;;;;;;;2.85;2.50;;;26.40;93.00;;;;;;5052485;28;20406;-84
2021/01/04 01:34:51;;;;;;;2.28;2.08;;;26.70;92.60;;;;;;5059117;28;20386;-85
2021/01/04 01:37:44;;;;;;;3.70;2.42;;;26.80;88.80;;;;;;5056787;28;20419;-84
2021/01/04 01:40:43;;;;;;;2.45;2.35;;;26.80;87.60;;;;;;5040979;28;20404;-84
2021/01/04 01:43:46;;;;;;;2.60;2.50;;;26.80;90.10;;;;;;5065287;28;20473;-87
2021/01/04 01:46:17;;;;;;;2.50;2.30;;;26.80;90.20;;;;;;5049427;28;20441;-85
2021/01/04 01:48:55;;;;;;;2.10;2.00;;;26.70;91.10;;;;;;5053866;28;20869;-84
2021/01/04 01:51:25;;;;;;;2.33;1.95;;;26.70;88.90;;;;;;5059394;28;20386;-84
2021/01/04 01:54:38;;;;;;;2.28;2.17;;;26.50;89.10;;;;;;5049313;28;20387;-85
2021/01/04 01:57:35;;;;;;;2.08;1.98;;;26.40;88.20;;;;;;5049361;28;20376;-84
2021/01/04 02:00:14;;;;;;;3.55;2.15;;;26.40;90.00;;;;;;5049251;28;20403;-84
2021/01/04 02:03:02;;;;;;;2.00;1.90;;;26.40;90.50;;;;;;5050491;28;20400;-83
2021/01/04 02:06:01;;;;;;;2.15;1.95;;;26.30;90.20;;;;;;5067053;28;20386;-84
2021/01/04 02:08:31;;;;;;;1.92;1.83;;;26.40;90.10;;;;;;5041263;28;20410;-84
2021/01/04 02:11:19;;;;;;;2.42;2.10;;;26.40;87.30;;;;;;5049587;28;20708;-84
2021/01/04 02:14:09;;;;;;;2.03;1.93;;;26.40;88.30;;;;;;5048939;28;20392;-84
2021/01/04 02:17:03;;;;;;;2.40;2.30;;;26.30;90.30;;;;;;5049252;28;20406;-84
2021/01/04 02:19:39;;;;;;;2.72;2.53;;;26.20;90.30;;;;;;5049118;28;20886;-84
2021/01/04 02:22:50;;;;;;;3.00;2.60;;;26.20;92.10;;;;;;5065289;28;20749;-84
2021/01/04 02:25:17;;;;;;;2.57;2.37;;;26.10;91.00;;;;;;5069090;28;20375;-83
2021/01/04 02:27:53;;;;;;;2.47;2.38;;;26.00;91.40;;;;;;5069226;28;20425;-84
2021/01/04 02:30:21;;;;;;;3.40;2.67;;;26.00;90.30;;;;;;5068969;28;20359;-83
2021/01/04 02:32:48;;;;;;;2.60;2.40;;;26.00;90.90;;;;;;5068853;28;20418;-84
2021/01/04 02:35:15;;;;;;;3.28;2.30;;;26.10;91.50;;;;;;5060017;28;20392;-85
2021/01/04 02:37:43;;;;;;;3.72;2.40;;;26.10;90.90;;;;;;5050109;28;20402;-83
2021/01/04 02:40:13;;;;;;;3.10;2.33;;;26.10;91.50;;;;;;5061397;28;20780;-84
2021/01/04 02:42:44;;;;;;;2.50;2.40;;;26.10;91.50;;;;;;5053032;28;20380;-84
2021/01/04 02:45:21;;;;;;;2.63;2.42;;;26.10;91.90;;;;;;5066388;28;20366;-83
2021/01/04 02:48:15;;;;;;;2.50;2.38;;;26.10;92.20;;;;;;5072937;28;20868;-84
2021/01/04 02:50:51;;;;;;;2.50;2.40;;;26.20;92.40;;;;;;5072698;28;20374;-84
2021/01/04 02:53:38;;;;;;;2.40;2.30;;;26.20;91.90;;;;;;5072545;28;20424;-84
2021/01/04 02:56:08;;;;;;;2.30;2.20;;;26.10;92.30;;;;;;5069822;28;20384;-84
2021/01/04 02:58:38;;;;;;;2.45;2.35;;;26.10;92.80;;;;;;5066843;28;20389;-83
2021/01/04 03:01:25;;;;;;;2.10;2.00;;;26.10;93.40;;;;;;5072812;28;20370;-83
2021/01/04 03:03:52;;;;;;;2.10;2.00;;;26.10;92.70;;;;;;5071951;28;20379;-85
2021/01/04 03:06:42;;;;;;;2.40;2.10;;;26.00;93.20;;;;;;5058072;28;20461;-83
2021/01/04 03:09:10;;;;;;;3.45;1.90;;;26.00;93.60;;;;;;5052410;28;20364;-84
2021/01/04 03:11:42;;;;;;;2.10;1.90;;;25.90;92.50;;;;;;5070119;28;20389;-84
2021/01/04 03:14:44;;;;;;;2.10;2.00;;;25.80;92.20;;;;;;5069044;28;20400;-84
2021/01/04 03:17:35;;;;;;;2.70;2.00;;;25.80;92.80;;;;;;5052488;28;20462;-84
2021/01/04 03:20:08;;;;;;;2.15;2.05;;;25.70;93.20;;;;;;5060535;28;20461;-84
2021/01/04 03:22:36;;;;;;;2.60;2.33;;;25.70;93.80;;;;;;5071366;28;20461;-83
2021/01/04 03:25:13;;;;;;;4.00;2.10;;;25.70;93.90;;;;;;5070233;28;20393;-83
2021/01/04 03:27:41;;;;;;;5.18;2.03;;;25.70;93.90;;;;;;5061910;28;20833;-83
2021/01/04 03:30:10;;;;;;;3.92;2.33;;;25.70;94.20;;;;;;5052179;28;20398;-84
2021/01/04 03:32:38;;;;;;;2.23;2.10;;;25.80;93.70;;;;;;5052013;28;20408;-84
2021/01/04 03:35:07;;;;;;;3.55;2.30;;;25.80;94.10;;;;;;5051945;28;20383;-84
2021/01/04 03:37:34;;;;;;;2.53;2.10;;;25.80;94.20;;;;;;5053963;28;20379;-84
2021/01/04 03:40:02;;;;;;;2.42;1.92;;;25.90;93.80;;;;;;5052263;28;21342;-84
2021/01/04 03:42:28;;;;;;;2.00;1.90;;;26.00;94.00;;;;;;5051954;28;20735;-83
2021/01/04 03:44:55;;;;;;;5.63;2.17;;;26.00;93.60;;;;;;5051676;28;20376;-83
2021/01/04 03:47:22;;;;;;;2.75;1.90;;;26.10;94.00;;;;;;5051559;28;20397;-83
2021/01/04 03:49:50;;;;;;;4.00;1.98;;;26.10;94.00;;;;;;5054280;28;20953;-84
2021/01/04 03:52:17;;;;;;;3.30;2.50;;;26.00;94.00;;;;;;5070353;28;20765;-83
2021/01/04 03:54:44;;;;;;;2.70;2.30;;;25.90;94.60;;;;;;5071704;28;20378;-84
2021/01/04 03:57:11;;;;;;;2.20;2.00;;;25.80;94.90;;;;;;5065544;28;20874;-83
2021/01/04 03:59:38;;;;;;;2.42;2.22;;;25.70;94.90;;;;;;5053573;28;20380;-83
2021/01/04 04:02:05;;;;;;;19.58;8.20;;;25.60;95.30;;;;;;5053587;28;20391;-83
2021/01/04 04:04:33;;;;;;;2.83;2.45;;;25.60;95.60;;;;;;5071735;28;20439;-84
2021/01/04 04:07:01;;;;;;;2.83;2.00;;;25.50;95.70;;;;;;5072893;28;20382;-84
2021/01/04 04:09:28;;;;;;;3.67;2.30;;;25.40;95.50;;;;;;5072176;28;20362;-82
2021/01/04 04:11:55;;;;;;;2.40;2.20;;;25.40;95.80;;;;;;5072344;28;20400;-82
2021/01/04 04:14:22;;;;;;;3.00;2.40;;;25.40;95.70;;;;;;5067791;28;20382;-83
2021/01/04 04:16:50;;;;;;;2.50;2.30;;;25.40;96.10;;;;;;5072725;28;20369;-82
2021/01/04 04:19:17;;;;;;;4.63;2.30;;;25.30;96.50;;;;;;5072663;28;20782;-82
2021/01/04 04:21:51;;;;;;;2.40;2.20;;;25.40;96.50;;;;;;5072881;28;20370;-83
2021/01/04 04:24:19;;;;;;;4.00;2.53;;;25.30;96.80;;;;;;5072293;28;20378;-83
2021/01/04 04:26:46;;;;;;;3.75;2.35;;;25.30;97.00;;;;;;5072022;28;20405;-83
2021/01/04 04:29:13;;;;;;;2.33;2.03;;;25.30;97.20;;;;;;5072730;28;20749;-83
2021/01/04 04:31:48;;;;;;;2.50;2.30;;;25.20;96.80;;;;;;5072273;28;20486;-82
2021/01/04 04:34:16;;;;;;;2.20;2.00;;;25.20;96.60;;;;;;5072627;28;20386;-83
2021/01/04 04:36:44;;;;;;;4.25;1.98;;;25.10;96.20;;;;;;5072662;28;20374;-83
2021/01/04 04:39:14;;;;;;;2.17;2.08;;;25.10;96.60;;;;;;5054429;28;20428;-83
2021/01/04 04:41:47;;;;;;;2.10;2.00;;;25.00;96.60;;;;;;5073179;28;20741;-82
2021/01/04 04:44:37;;;;;;;5.20;2.00;;;25.00;96.60;;;;;;5071399;28;20849;-84
2021/01/04 04:47:18;;;;;;;2.20;2.00;;;24.90;96.30;;;;;;5073294;28;20424;-83
2021/01/04 04:49:56;;;;;;;4.37;2.10;;;25.00;96.20;;;;;;5072933;28;20466;-84
2021/01/04 04:52:31;;;;;;;2.97;1.90;;;24.90;96.30;;;;;;5071767;28;20398;-83
2021/01/04 04:55:19;;;;;;;2.47;2.28;;;24.80;96.50;;;;;;5070229;28;20923;-83
2021/01/04 04:58:01;;;;;;;2.90;2.60;;;24.80;97.20;;;;;;5070624;28;20378;-83
2021/01/04 05:01:04;;;;;;;4.05;2.72;;;24.70;97.60;;;;;;5070295;28;20368;-84
2021/01/04 05:04:04;;;;;;;4.97;2.70;;;24.50;98.80;;;;;;5069338;28;21124;-84
2021/01/04 05:06:44;;;;;;;3.33;3.00;;;24.40;99.50;;;;;;5070244;28;20370;-83
2021/01/04 05:09:33;;;;;;;7.37;4.00;;;24.20;99.60;;;;;;5070199;28;20375;-83
2021/01/04 05:12:15;;;;;;;8.65;3.10;;;24.00;99.00;;;;;;5070739;28;20410;-83
2021/01/04 05:14:53;;;;;;;12.30;2.33;;;23.30;96.60;;;;;;5070209;28;20453;-89
2021/01/04 05:17:26;;;;;;;6.97;2.15;;;21.90;96.70;;;;;;5070106;28;20383;-89
2021/01/04 05:20:11;;;;;;;8.00;2.38;;;20.80;99.20;;;;;;5070003;28;20370;-87
2021/01/04 05:22:56;;;;;;;8.85;2.40;;;20.00;99.90;;;;;;5069845;28;20444;-86
2021/01/04 05:25:53;;;;;;;5.82;2.17;;;19.70;99.90;;;;;;5069720;28;20456;-82
2021/01/04 05:28:40;;;;;;;7.82;2.28;;;19.30;99.90;;;;;;5069925;28;20374;-82
2021/01/04 05:31:45;;;;;;;4.40;1.63;;;19.20;99.90;;;;;;5069842;28;20375;-83
2021/01/04 05:34:24;;;;;;;8.43;1.70;;;19.10;99.90;;;;;;5060433;28;20867;-83
2021/01/04 05:37:23;;;;;;;3.88;1.50;;;19.10;99.90;;;;;;5069716;28;20376;-83
2021/01/04 05:40:34;;;;;;;7.45;1.55;;;19.10;99.90;;;;;;5037986;28;20473;-82
2021/01/04 05:43:38;;;;;;;3.20;1.45;;;19.10;99.90;;;;;;5022214;28;20443;-82
2021/01/04 05:46:25;;;;;;;6.13;1.33;;;19.00;99.90;;;;;;5069558;28;20777;-82
2021/01/04 05:48:57;;;;;;;4.97;1.42;;;18.90;99.90;;;;;;5069548;28;20461;-81
2021/01/04 05:51:27;;;;;;;6.38;1.30;;;18.80;99.90;;;;;;5069335;28;20393;-80
2021/01/04 05:53:54;;;;;;;4.78;1.33;;;18.70;99.90;;;;;;5069498;28;20381;-81
2021/01/04 05:56:26;;;;;;;7.00;1.20;;;18.60;99.90;;;;;;5067698;28;20398;-81
2021/01/04 05:59:05;;;;;;;3.05;1.00;;;18.50;99.90;;;;;;5068525;28;20393;-80
2021/01/04 06:01:32;;;;;;;2.42;0.93;;;18.50;99.90;;;;;;5069288;28;20409;-80
2021/01/04 06:04:04;;;;;;;4.28;1.15;;;18.40;99.90;;;;;;5069268;28;20404;-80
2021/01/04 06:06:53;;;;;;;4.68;1.20;;;18.50;99.90;;;;;;5064541;28;20421;-79
2021/01/04 06:09:22;;;;;;;2.33;1.20;;;18.50;99.90;;;;;;5069833;28;21104;-82
2021/01/04 06:11:54;;;;;;;3.35;1.00;;;18.50;99.90;;;;;;5071587;28;20398;-81
2021/01/04 06:14:22;;;;;;;3.10;0.97;;;18.70;99.90;;;;;;5068215;28;20378;-80
2021/01/04 06:17:02;;;;;;;4.43;1.60;;;18.80;99.90;;;;;;5065411;28;20422;-81
2021/01/04 06:19:42;;;;;;;4.33;1.30;;;19.00;99.90;;;;;;5048873;28;20495;-81
2021/01/04 06:22:17;;;;;;;4.25;1.30;;;19.10;99.90;;;;;;5059593;28;20399;-81
2021/01/04 06:24:46;;;;;;;6.80;1.60;;;19.20;99.90;;;;;;5074309;28;20400;-79
2021/01/04 06:27:37;;;;;;;3.00;1.47;;;19.40;99.90;;;;;;5063003;28;20449;-81
2021/01/04 06:30:26;;;;;;;3.95;1.20;;;19.40;99.90;;;;;;5067430;28;20397;-81
2021/01/04 06:32:54;;;;;;;4.35;1.40;;;19.40;99.90;;;;;;5068598;28;20426;-81
2021/01/04 06:35:28;;;;;;;3.10;1.25;;;19.50;99.90;;;;;;5053465;28;20387;-81
2021/01/04 06:38:15;;;;;;;6.18;1.42;;;19.50;99.90;;;;;;5058526;28;20429;-81
2021/01/04 06:40:46;;;;;;;1.48;1.10;;;19.60;99.90;;;;;;5058920;28;20408;-80
2021/01/04 06:43:24;;;;;;;5.57;1.17;;;19.60;99.90;;;;;;5062151;28;20395;-81
2021/01/04 06:46:25;;;;;;;5.25;1.40;;;19.60;99.90;;;;;;5059902;28;20401;-80
2021/01/04 06:48:57;;;;;;;2.72;1.30;;;19.50;99.90;;;;;;5061295;28;20391;-81
2021/01/04 06:51:29;;;;;;;4.10;1.40;;;19.40;99.90;;;;;;5067716;28;20379;-81
2021/01/04 06:54:11;;;;;;;5.00;1.70;;;19.30;99.90;;;;;;5067498;28;20938;-81
2021/01/04 06:57:15;;;;;;;5.57;1.90;;;19.20;99.90;;;;;;5059341;28;20444;-80
2021/01/04 07:00:18;;;;;;;3.88;1.42;;;19.20;99.90;;;;;;5067302;28;20405;-81
2021/01/04 07:03:07;;;;;;;4.63;1.55;;;19.20;99.90;;;;;;5065291;28;20492;-81
2021/01/04 07:05:58;;;;;;;5.03;1.47;;;19.20;99.90;;;;;;5057358;28;20393;-81
2021/01/04 07:09:01;;;;;;;3.72;1.50;;;19.20;99.90;;;;;;5068794;28;20512;-82
2021/01/04 07:11:42;;;;;;;5.80;1.55;;;19.20;99.90;;;;;;5067287;28;20460;-81
2021/01/04 07:14:46;;;;;;;3.55;1.58;;;19.20;99.90;;;;;;5066243;28;20406;-82
2021/01/04 07:17:35;;;;;;;5.25;1.67;;;19.20;99.90;;;;;;5063276;28;20390;-82
2021/01/04 07:20:37;;;;;;;2.95;1.50;;;19.20;99.90;;;;;;5068394;28;20397;-82
2021/01/04 07:23:39;;;;;;;4.40;1.20;;;19.20;99.90;;;;;;5064090;28;20745;-82
2021/01/04 07:26:42;;;;;;;4.57;1.70;;;19.20;99.90;;;;;;5048866;28;20597;-82
2021/01/04 07:29:27;;;;;;;3.03;1.42;;;19.20;99.90;;;;;;5059245;28;20389;-82
2021/01/04 07:32:03;;;;;;;5.55;1.55;;;19.20;99.90;;;;;;5068425;28;20403;-82
2021/01/04 07:35:00;;;;;;;4.93;1.30;;;19.20;99.90;;;;;;5065267;28;20394;-82
2021/01/04 07:37:50;;;;;;;4.30;1.40;;;19.20;99.90;;;;;;5065022;28;20406;-82
2021/01/04 07:40:26;;;;;;;2.30;1.33;;;19.20;99.90;;;;;;5069308;28;20792;-83
2021/01/04 07:43:19;;;;;;;3.95;1.23;;;19.30;99.90;;;;;;5065740;28;20393;-82
2021/01/04 07:45:52;;;;;;;7.13;2.40;;;19.30;99.90;;;;;;5058257;28;20879;-83
2021/01/04 07:48:49;;;;;;;11.07;2.47;;;19.20;99.90;;;;;;5066784;28;20409;-82
2021/01/04 07:51:37;;;;;;;2.90;1.92;;;19.20;99.90;;;;;;5059547;28;20655;-82
2021/01/04 07:54:49;;;;;;;5.82;1.83;;;19.20;99.90;;;;;;5067498;28;20417;-82
2021/01/04 07:57:46;;;;;;;4.20;1.60;;;19.20;99.90;;;;;;5052476;28;20883;-82
2021/01/04 08:00:16;;;;;;;5.13;1.65;;;19.20;99.90;;;;;;5061429;28;20899;-83
2021/01/04 08:03:10;;;;;;;4.18;1.23;;;19.10;99.90;;;;;;5062667;28;20428;-83
2021/01/04 08:05:58;;;;;;;4.85;1.33;;;19.20;99.90;;;;;;5064128;28;20429;-83
2021/01/04 08:08:31;;;;;;;5.97;1.10;;;19.10;99.90;;;;;;5069788;28;20392;-83
2021/01/04 08:11:26;;;;;;;3.53;1.00;;;19.10;99.90;;;;;;5069857;28;20390;-83
2021/01/04 08:14:28;;;;;;;5.38;1.40;;;19.10;99.90;;;;;;5059247;28;20432;-83
2021/01/04 08:17:18;;;;;;;2.80;1.30;;;19.00;99.90;;;;;;5069339;28;20390;-82
2021/01/04 08:19:48;;;;;;;3.25;1.20;;;18.90;99.90;;;;;;5068101;28;20401;-84
2021/01/04 08:22:57;;;;;;;2.25;1.33;;;18.90;99.90;;;;;;5063286;28;20741;-83
2021/01/04 08:25:32;;;;;;;6.82;1.70;;;18.80;99.90;;;;;;5068362;28;20438;-83
2021/01/04 08:28:14;;;;;;;5.40;1.52;;;18.80;99.90;;;;;;5063399;28;20413;-83
2021/01/04 08:30:59;;;;;;;7.22;1.20;;;18.80;99.90;;;;;;5053733;28;20384;-82
2021/01/04 08:33:36;;;;;;;2.97;1.52;;;18.80;99.90;;;;;;5068479;28;20929;-83
2021/01/04 08:36:15;;;;;;;3.40;1.20;;;18.80;99.90;;;;;;5091688;28;20377;-82
2021/01/04 08:38:42;;;;;;;2.97;1.30;;;18.80;99.90;;;;;;5086997;28;20478;-83
2021/01/04 08:41:20;;;;;;;5.05;1.38;;;18.70;99.90;;;;;;5057249;28;20421;-84
2021/01/04 08:43:51;;;;;;;5.20;1.17;;;18.70;99.90;;;;;;5068209;28;20382;-82
2021/01/04 08:46:24;;;;;;;4.60;1.17;;;18.80;99.90;;;;;;5062081;28;20829;-85
2021/01/04 08:48:55;;;;;;;4.20;1.20;;;18.70;99.90;;;;;;5063111;28;20402;-83
2021/01/04 08:52:01;;;;;;;2.35;0.90;;;18.70;99.90;;;;;;5060001;28;20397;-83
2021/01/04 08:54:32;;;;;;;4.15;1.15;;;18.90;99.90;;;;;;5061314;28;20865;-84
2021/01/04 08:57:19;;;;;;;3.90;1.17;;;18.70;99.90;;;;;;5051424;28;20506;-83
2021/01/04 08:59:57;;;;;;;2.75;1.00;;;18.60;99.90;;;;;;5061584;28;20543;-83
2021/01/04 09:02:42;;;;;;;4.22;1.00;;;18.60;99.90;;;;;;5055793;28;20762;-84
2021/01/04 09:05:15;;;;;;;3.33;0.93;;;18.70;99.90;;;;;;5049594;28;20394;-83
2021/01/04 09:07:56;;;;;;;4.30;1.10;;;18.70;99.90;;;;;;5047458;28;20395;-84
2021/01/04 09:10:51;;;;;;;3.03;1.10;;;18.70;99.90;;;;;;5057055;28;20401;-84
2021/01/04 09:13:33;;;;;;;2.70;0.85;;;18.70;99.90;;;;;;5066006;28;20920;-83
2021/01/04 09:16:27;;;;;;;1.50;0.98;;;18.70;99.90;;;;;;5055477;28;20780;-84
2021/01/04 09:19:22;;;;;;;4.43;0.90;;;18.60;99.90;;;;;;5065943;28;20451;-82
2021/01/04 09:21:50;;;;;;;2.28;0.70;;;18.60;99.90;;;;;;5044480;28;20414;-85
2021/01/04 09:24:23;;;;;;;1.95;0.80;;;18.60;99.90;;;;;;5047554;28;20455;-84
2021/01/04 09:27:01;;;;;;;4.50;0.88;;;18.60;99.90;;;;;;5065829;28;20394;-85
2021/01/04 09:29:37;;;;;;;2.30;0.90;;;18.60;99.90;;;;;;5053595;28;20502;-85
2021/01/04 09:32:17;;;;;;;2.08;0.70;;;18.50;99.90;;;;;;5055495;28;20418;-85
2021/01/04 09:34:44;;;;;;;2.63;0.80;;;18.60;99.90;;;;;;5061818;28;20485;-83
2021/01/04 09:37:29;;;;;;;3.70;0.70;;;18.50;99.90;;;;;;5061558;28;20433;-85
2021/01/04 09:40:10;;;;;;;2.08;0.73;;;18.60;99.90;;;;;;5056836;28;20438;-84
2021/01/04 09:42:40;;;;;;;4.00;0.80;;;18.50;99.90;;;;;;5067657;28;20440;-87
2021/01/04 09:45:10;;;;;;;4.60;1.00;;;18.50;99.90;;;;;;5065429;28;20513;-85
2021/01/04 09:47:50;;;;;;;4.07;0.80;;;18.50;99.90;;;;;;5066852;28;20723;-84
2021/01/04 09:50:37;;;;;;;4.50;0.80;;;18.60;99.90;;;;;;5058724;28;20395;-85
2021/01/04 09:53:25;;;;;;;0.47;0.40;;;18.50;99.90;;;;;;5066482;28;20464;-84
2021/01/04 09:56:12;;;;;;;4.63;0.70;;;18.50;99.90;;;;;;5062558;28;20400;-85
2021/01/04 09:58:40;;;;;;;4.22;0.75;;;18.50;99.90;;;;;;5052022;28;20401;-86
2021/01/04 10:01:17;;;;;;;1.67;0.52;;;18.50;99.90;;;;;;5065814;28;20452;-85
2021/01/04 10:03:56;;;;;;;3.20;0.90;;;18.50;99.90;;;;;;5064811;28;20394;-85
2021/01/04 10:06:26;;;;;;;1.95;0.60;;;18.60;99.90;;;;;;5064854;28;20854;-84
2021/01/04 10:08:53;;;;;;;3.90;0.65;;;18.60;99.90;;;;;;5062016;28;21262;-83
2021/01/04 10:11:25;;;;;;;1.98;0.57;;;18.60;99.90;;;;;;5065012;28;20488;-85
2021/01/04 10:14:05;;;;;;;5.72;1.00;;;18.50;99.90;;;;;;5062724;28;20398;-86
2021/01/04 10:16:37;;;;;;;2.90;0.60;;;18.50;99.90;;;;;;5050769;28;20434;-85
2021/01/04 10:19:13;;;;;;;1.90;0.60;;;18.40;99.90;;;;;;5063723;28;20398;-85
2021/01/04 10:22:15;;;;;;;3.70;0.70;;;18.40;99.90;;;;;;5071252;28;20372;-87
2021/01/04 10:25:19;;;;;;;5.25;0.90;;;18.40;99.90;;;;;;5050353;28;20396;-85
2021/01/04 10:27:50;;;;;;;1.88;0.52;;;18.30;99.90;;;;;;5053798;28;20394;-85
2021/01/04 10:30:20;;;;;;;2.72;0.63;;;18.30;99.90;;;;;;5061324;28;20441;-85
2021/01/04 10:32:47;;;;;;;1.73;0.60;;;18.30;99.90;;;;;;5065906;28;20900;-86
2021/01/04 10:35:23;;;;;;;2.42;0.55;;;18.30;99.90;;;;;;5060360;28;20392;-85
2021/01/04 10:38:01;;;;;;;4.75;0.85;;;18.30;99.90;;;;;;5066156;28;20432;-86
2021/01/04 10:40:30;;;;;;;6.32;1.00;;;18.40;99.90;;;;;;5065548;28;20392;-85
2021/01/04 10:43:03;;;;;;;1.60;0.50;;;18.40;99.90;;;;;;5050869;28;20409;-86
2021/01/04 10:45:39;;;;;;;3.20;0.80;;;18.40;99.90;;;;;;5053770;28;20382;-85
2021/01/04 10:48:08;;;;;;;5.90;0.60;;;18.30;99.90;;;;;;5062192;28;20448;-85
2021/01/04 10:50:44;;;;;;;6.28;0.98;;;18.40;99.90;;;;;;5063058;28;20765;-86
2021/01/04 10:53:37;;;;;;;2.97;0.50;;;18.40;99.90;;;;;;5052786;28;20440;-85
2021/01/04 10:56:16;;;;;;;2.13;0.70;;;18.40;99.90;;;;;;5062922;28;20544;-85
2021/01/04 10:59:16;;;;;;;2.10;0.60;;;18.40;99.90;;;;;;5054335;28;20889;-86
2021/01/04 11:01:47;;;;;;;5.53;0.68;;;18.40;99.90;;;;;;5061173;28;20436;-85
2021/01/04 11:04:17;;;;;;;7.50;1.10;;;18.30;99.90;;;;;;5069209;28;21292;-86
2021/01/04 11:07:06;;;;;;;3.33;0.70;;;18.30;99.90;;;;;;5063478;28;20769;-86
2021/01/04 11:09:37;;;;;;;4.78;0.90;;;18.30;99.90;;;;;;5059253;28;20395;-84
2021/01/04 11:12:21;;;;;;;3.00;0.70;;;18.40;99.90;;;;;;5040107;28;20506;-83
2021/01/04 11:14:57;;;;;;;6.05;0.98;;;18.40;99.90;;;;;;5078268;28;20464;-86
2021/01/04 11:17:37;;;;;;;4.35;0.70;;;18.50;99.90;;;;;;5065060;28;20413;-85
2021/01/04 11:20:16;;;;;;;3.22;0.47;;;18.50;99.90;;;;;;5072190;28;20437;-83
2021/01/04 11:22:44;;;;;;;1.77;0.55;;;18.50;99.90;;;;;;5069604;28;20452;-82
2021/01/04 11:25:13;;;;;;;4.65;0.65;;;18.50;99.90;;;;;;5067533;28;20386;-83
2021/01/04 11:27:39;;;;;;;4.15;0.77;;;18.50;99.90;;;;;;5065779;28;20885;-85
2021/01/04 11:30:07;;;;;;;3.72;0.60;;;18.40;99.90;;;;;;5069435;28;20452;-85
2021/01/04 11:32:34;;;;;;;6.70;0.90;;;18.40;99.90;;;;;;5069403;28;20779;-85
2021/01/04 11:35:01;;;;;;;2.28;0.63;;;18.30;99.90;;;;;;5073839;28;20373;-85
2021/01/04 11:37:29;;;;;;;3.65;0.57;;;18.30;99.90;;;;;;5079156;28;20898;-86
2021/01/04 11:39:56;;;;;;;3.57;0.60;;;18.40;99.90;;;;;;5072047;28;20401;-85
2021/01/04 11:42:23;;;;;;;2.65;0.50;;;18.40;99.90;;;;;;5072075;28;20386;-83
2021/01/04 11:44:50;;;;;;;4.50;0.70;;;18.40;99.90;;;;;;5071907;28;21012;-83
2021/01/04 11:47:18;;;;;;;3.97;0.55;;;18.50;99.90;;;;;;5069029;28;21022;-83
2021/01/04 11:49:45;;;;;;;2.75;0.50;;;18.50;99.90;;;;;;5059403;28;20391;-85
2021/01/04 11:52:12;;;;;;;3.58;0.70;;;18.40;99.90;;;;;;5058362;28;20409;-85
2021/01/04 11:54:43;;;;;;;3.30;0.55;;;18.50;99.90;;;;;;5064783;28;20400;-85
2021/01/04 11:57:11;;;;;;;3.03;0.63;;;18.50;99.90;;;;;;5051725;28;20383;-86
2021/01/04 11:59:38;;;;;;;5.50;0.70;;;18.50;99.90;;;;;;5051951;28;20879;-84
2021/01/04 12:02:06;;;;;;;5.45;1.10;;;18.50;99.90;;;;;;5051859;28;20717;-83
2021/01/04 12:04:34;;;;;;;1.95;0.50;;;18.50;99.90;;;;;;5051530;28;20376;-86
2021/01/04 12:07:01;;;;;;;8.23;0.90;;;18.50;99.90;;;;;;5051540;28;20380;-86
2021/01/04 12:09:28;;;;;;;4.53;1.00;;;18.50;99.90;;;;;;5051372;28;20803;-85
2021/01/04 12:11:55;;;;;;;2.67;0.80;;;18.60;99.90;;;;;;5051831;28;20399;-85
2021/01/04 12:14:22;;;;;;;2.83;0.70;;;18.60;99.90;;;;;;5065921;28;20405;-85
2021/01/04 12:16:49;;;;;;;2.85;0.90;;;18.50;99.90;;;;;;5064088;28;20383;-85
2021/01/04 12:19:17;;;;;;;4.60;0.80;;;18.50;99.90;;;;;;5056158;28;20409;-85
2021/01/04 12:21:43;;;;;;;7.67;0.90;;;18.40;99.90;;;;;;5063683;28;20422;-82
2021/01/04 12:24:11;;;;;;;5.13;0.80;;;18.40;99.90;;;;;;5059486;28;20392;-82
2021/01/04 12:26:38;;;;;;;4.45;0.73;;;18.40;99.90;;;;;;5068737;28;20900;-82
2021/01/04 12:29:05;;;;;;;6.07;0.90;;;18.40;99.90;;;;;;5065706;28;20382;-83
2021/01/04 12:31:37;;;;;;;3.55;0.70;;;18.50;99.90;;;;;;5062613;28;20400;-83
2021/01/04 12:34:04;;;;;;;2.63;0.77;;;18.50;99.90;;;;;;5057744;28;20958;-85
2021/01/04 12:36:32;;;;;;;5.45;0.98;;;18.50;99.90;;;;;;5067295;28;20455;-83
2021/01/04 12:38:59;;;;;;;8.30;1.05;;;18.50;99.90;;;;;;5068377;28;20954;-83
2021/01/04 12:41:26;;;;;;;9.20;0.85;;;18.50;99.90;;;;;;5069807;28;20439;-82
2021/01/04 12:43:53;;;;;;;3.97;0.98;;;18.50;99.90;;;;;;5064516;28;20880;-82
2021/01/04 12:46:20;;;;;;;6.32;0.70;;;18.50;99.90;;;;;;5067126;28;20398;-83
2021/01/04 12:48:47;;;;;;;6.43;0.90;;;18.50;99.90;;;;;;5069246;28;20475;-85
2021/01/04 12:51:15;;;;;;;6.53;0.80;;;18.40;99.90;;;;;;5052619;28;20381;-85
2021/01/04 12:53:42;;;;;;;6.28;1.08;;;18.40;99.90;;;;;;5067507;28;20522;-84
2021/01/04 12:56:10;;;;;;;5.45;0.90;;;18.50;99.90;;;;;;5070422;28;20846;-82
2021/01/04 12:58:42;;;;;;;3.15;0.70;;;18.50;99.90;;;;;;5067666;28;20397;-82
2021/01/04 13:01:10;;;;;;;3.58;1.00;;;18.50;99.90;;;;;;5069019;28;20465;-82
2021/01/04 13:03:37;;;;;;;5.63;1.05;;;18.50;99.90;;;;;;5068012;28;20799;-83
2021/01/04 13:06:05;;;;;;;7.22;1.40;;;18.50;99.90;;;;;;5069496;28;20398;-82
2021/01/04 13:08:34;;;;;;;5.20;1.10;;;18.50;99.90;;;;;;5062381;28;20401;-85
2021/01/04 13:11:04;;;;;;;4.45;0.80;;;18.50;99.90;;;;;;5073156;28;20466;-85
2021/01/04 13:13:31;;;;;;;3.72;0.90;;;18.50;99.90;;;;;;5060272;28;20449;-85
2021/01/04 13:15:59;;;;;;;3.95;0.70;;;18.40;99.90;;;;;;5067914;28;20378;-85
2021/01/04 13:18:26;;;;;;;3.20;0.90;;;18.40;99.90;;;;;;5065710;28;20406;-85
2021/01/04 13:20:53;;;;;;;3.33;0.90;;;18.40;99.90;;;;;;5067823;28;20916;-85
2021/01/04 13:23:20;;;;;;;3.67;0.95;;;18.30;99.90;;;;;;5067353;28;20513;-85
2021/01/04 13:25:47;;;;;;;2.67;1.00;;;18.20;99.90;;;;;;5066074;28;20390;-85
2021/01/04 13:28:14;;;;;;;2.00;0.88;;;18.30;99.90;;;;;;5065668;28;20394;-85
2021/01/04 13:30:41;;;;;;;7.73;1.00;;;18.20;99.90;;;;;;5067909;28;20401;-85
2021/01/04 13:33:08;;;;;;;3.23;1.00;;;18.20;99.90;;;;;;5062658;28;20482;-85
2021/01/04 13:35:35;;;;;;;6.55;1.02;;;18.20;99.90;;;;;;5065592;28;20402;-85
2021/01/04 13:38:02;;;;;;;4.07;0.85;;;18.20;99.90;;;;;;5067414;28;20942;-85
2021/01/04 13:40:29;;;;;;;3.65;0.80;;;18.20;99.90;;;;;;5067216;28;20485;-85