Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:00;;;;;;;1.17;0.90;;;;;;;14.87;87.05;100926.25;5070063;28;20427;-86
2023/08/27 00:02:25;;;;;;;1.17;1.02;;;;;;;14.87;87.05;100928.88;5073090;28;20025;-85
2023/08/27 00:04:51;;;;;;;1.90;1.10;;;;;;;14.86;86.63;100925.41;5056174;28;20028;-85
2023/08/27 00:07:16;;;;;;;2.55;1.00;;;;;;;14.86;85.69;100914.94;5061730;28;20040;-86
2023/08/27 00:09:42;;;;;;;1.50;1.00;;;;;;;14.85;85.70;100917.63;5060107;28;20032;-85
2023/08/27 00:12:07;;;;;;;1.30;1.00;;;;;;;14.82;85.79;100917.75;5065999;28;20060;-86
2023/08/27 00:14:32;;;;;;;0.90;0.90;;;;;;;14.80;86.78;100919.59;5063141;28;20028;-85
2023/08/27 00:16:58;;;;;;;1.63;1.00;;;;;;;14.77;87.88;100919.72;5049590;28;20507;-85
2023/08/27 00:19:23;;;;;;;1.27;1.10;;;;;;;14.72;87.42;100912.06;5063137;28;20044;-85
2023/08/27 00:21:51;;;;;;;3.20;1.10;;;;;;;14.68;87.97;100910.47;5040725;28;20033;-86
2023/08/27 00:24:16;;;;;;;4.07;1.10;;;;;;;14.65;88.41;100900.97;5058221;28;20024;-85
2023/08/27 00:26:42;;;;;;;2.25;1.00;;;;;;;14.62;88.65;100906.31;5053074;28;20517;-85
2023/08/27 00:29:07;;;;;;;1.88;1.00;;;;;;;14.57;89.24;100897.78;5063545;28;20025;-85
2023/08/27 00:31:32;;;;;;;1.48;1.00;;;;;;;14.52;89.77;100890.13;5066950;28;20033;-85
2023/08/27 00:33:57;;;;;;;1.80;1.10;;;;;;;14.50;89.58;100875.41;5049600;28;20017;-85
2023/08/27 00:36:23;;;;;;;2.28;1.10;;;;;;;14.50;89.57;100865.78;5051545;28;20071;-85
2023/08/27 00:38:48;;;;;;;1.42;1.00;;;;;;;14.51;89.74;100862.25;5051391;28;20043;-85
2023/08/27 00:41:14;;;;;;;1.05;0.90;;;;;;;14.53;89.52;100851.69;5054353;28;20392;-85
2023/08/27 00:43:41;;;;;;;2.05;0.90;;;;;;;14.53;89.90;100846.47;5054520;28;20028;-85
2023/08/27 00:46:07;;;;;;;1.20;0.90;;;;;;;14.56;90.27;100841.97;5046764;28;20031;-85
2023/08/27 00:48:33;;;;;;;1.23;0.82;;;;;;;14.57;90.11;100829.72;5051205;28;20036;-85
2023/08/27 00:50:59;;;;;;;1.55;0.95;;;;;;;14.58;89.68;100831.44;5052904;28;20024;-85
2023/08/27 00:53:24;;;;;;;1.05;0.80;;;;;;;14.58;89.67;100834.03;5055845;28;20025;-85
2023/08/27 00:55:51;;;;;;;2.47;0.90;;;;;;;14.56;89.55;100818.41;5055722;28;20530;-85
2023/08/27 00:58:17;;;;;;;1.00;0.88;;;;;;;14.59;90.44;100821.81;5057876;28;20048;-86
2023/08/27 01:00:42;;;;;;;1.60;0.82;;;;;;;14.57;89.70;100819.25;5053448;28;20048;-87
2023/08/27 01:03:08;;;;;;;0.80;0.80;;;;;;;14.53;89.99;100823.78;5057993;28;20052;-87
2023/08/27 01:05:33;;;;;;;1.30;0.95;;;;;;;14.51;89.97;100824.78;5052827;28;20045;-87
2023/08/27 01:09:03;;;;;;;2.72;1.00;;;;;;;14.51;89.03;100812.50;5058443;28;20538;-87
2023/08/27 01:11:59;;;;;;;1.40;0.80;;;;;;;14.50;89.21;100809.97;5014469;28;20044;-87
2023/08/27 01:14:27;;;;;;;1.30;1.00;;;;;;;14.47;89.07;100813.56;5055832;28;20533;-87
2023/08/27 01:16:53;;;;;;;1.17;0.90;;;;;;;14.45;89.35;100806.69;5052093;28;20025;-87
2023/08/27 01:19:20;;;;;;;2.35;0.90;;;;;;;14.44;89.12;100802.38;5055521;28;20032;-87
2023/08/27 01:21:47;;;;;;;1.13;0.70;;;;;;;14.42;89.69;100815.53;5050718;28;20376;-87
2023/08/27 01:24:12;;;;;;;1.13;1.00;;;;;;;14.40;90.09;100812.97;5050355;28;20101;-87
2023/08/27 01:26:44;;;;;;;1.00;0.80;;;;;;;14.37;89.83;100807.84;5049195;28;20480;-87
2023/08/27 01:29:21;;;;;;;0.77;0.70;;;;;;;14.33;89.77;100795.84;5050747;28;20104;-87
2023/08/27 01:32:00;;;;;;;1.95;1.00;;;;;;;14.29;89.88;100799.50;5055495;28;20032;-87
2023/08/27 01:34:27;;;;;;;2.35;0.95;;;;;;;14.25;90.45;100797.91;5050797;28;20045;-87
2023/08/27 01:36:53;;;;;;;1.55;0.85;;;;;;;14.21;90.31;100798.94;5054720;28;20078;-87
2023/08/27 01:39:19;;;;;;;1.08;0.85;;;;;;;14.18;90.54;100804.31;5053148;28;20028;-87
2023/08/27 01:41:46;;;;;;;2.60;0.90;;;;;;;14.14;90.70;100802.75;5054608;28;20028;-87
2023/08/27 01:44:11;;;;;;;2.28;1.10;;;;;;;14.10;90.87;100805.50;5058146;28;20017;-87
2023/08/27 01:46:37;;;;;;;1.52;0.88;;;;;;;14.07;91.04;100808.22;5060043;28;20078;-87
2023/08/27 01:49:02;;;;;;;1.20;1.00;;;;;;;14.07;91.04;100810.84;5072528;28;20479;-87
2023/08/27 01:51:27;;;;;;;3.47;1.08;;;;;;;14.07;90.97;100804.78;5059986;28;20021;-87
2023/08/27 01:53:52;;;;;;;1.83;0.90;;;;;;;14.05;90.44;100811.84;5044380;28;20116;-87
2023/08/27 01:56:18;;;;;;;1.55;0.93;;;;;;;14.05;90.97;100810.03;5042697;28;20040;-87
2023/08/27 01:58:43;;;;;;;1.83;1.00;;;;;;;14.05;91.25;100806.59;5045020;28;20035;-87
2023/08/27 02:01:08;;;;;;;1.40;0.88;;;;;;;14.03;91.13;100806.63;5063590;28;20120;-87
2023/08/27 02:03:34;;;;;;;0.95;0.80;;;;;;;14.01;91.09;100803.22;5060352;28;20423;-86
2023/08/27 02:05:59;;;;;;;1.50;0.82;;;;;;;14.03;91.61;100797.97;5049252;28;20029;-86
2023/08/27 02:08:24;;;;;;;2.22;1.08;;;;;;;14.03;91.51;100790.94;5063391;28;20032;-86
2023/08/27 02:10:50;;;;;;;1.63;1.00;;;;;;;14.01;91.44;100800.63;5069828;28;20028;-87
2023/08/27 02:13:15;;;;;;;1.27;0.90;;;;;;;13.99;91.50;100791.13;5048836;28;20028;-87
2023/08/27 02:15:43;;;;;;;1.60;0.95;;;;;;;13.98;91.58;100790.31;5050032;28;20032;-87
2023/08/27 02:18:08;;;;;;;1.50;0.93;;;;;;;13.99;91.43;100794.63;5057213;28;20028;-87
2023/08/27 02:20:33;;;;;;;1.90;0.90;;;;;;;13.99;91.56;100789.41;5046243;28;20078;-87
2023/08/27 02:22:59;;;;;;;1.27;0.80;;;;;;;13.96;91.49;100784.28;5060209;28;20639;-87
2023/08/27 02:25:24;;;;;;;1.02;0.93;;;;;;;13.96;91.83;100773.81;5053243;28;20033;-87
2023/08/27 02:27:49;;;;;;;1.73;0.98;;;;;;;13.95;91.76;100778.19;5052191;28;20535;-87
2023/08/27 02:30:15;;;;;;;2.85;0.90;;;;;;;13.97;91.96;100783.38;5053272;28;20025;-87
2023/08/27 02:32:41;;;;;;;1.60;0.90;;;;;;;13.99;91.47;100783.28;5046716;28;20546;-87
2023/08/27 02:35:06;;;;;;;1.00;0.90;;;;;;;14.01;91.29;100789.31;5039944;28;20028;-87
2023/08/27 02:37:32;;;;;;;0.77;0.70;;;;;;;14.02;91.47;100791.84;5045166;28;20192;-87
2023/08/27 02:39:57;;;;;;;2.33;1.10;;;;;;;14.03;90.77;100793.56;5046125;28;20480;-87
2023/08/27 02:42:22;;;;;;;2.35;0.82;;;;;;;14.03;90.56;100788.34;5042823;28;20064;-87
2023/08/27 02:44:47;;;;;;;2.55;0.93;;;;;;;14.05;90.83;100781.28;5047304;28;20032;-87
2023/08/27 02:47:13;;;;;;;1.35;0.90;;;;;;;14.09;90.91;100787.25;5046691;28;20495;-87
2023/08/27 02:49:38;;;;;;;5.50;1.20;;;;;;;14.11;92.02;100788.88;5040856;28;20044;-87
2023/08/27 02:52:03;;;;;;;2.38;1.05;;;;;;;14.13;91.95;100788.81;5045571;28;20081;-87
2023/08/27 02:54:29;;;;;;;3.17;1.10;;;;;;;14.13;92.43;100795.81;5043972;28;20025;-87
2023/08/27 02:56:54;;;;;;;2.33;1.30;;;;;;;14.11;92.83;100801.09;5044856;28;20041;-88
2023/08/27 02:59:19;;;;;;;3.78;1.20;;;;;;;14.10;92.99;100800.25;5046235;28;20102;-87
2023/08/27 03:01:44;;;;;;;2.05;1.10;;;;;;;14.10;93.72;100820.31;5039997;28;20024;-87
2023/08/27 03:04:10;;;;;;;4.63;1.35;;;;;;;14.08;94.79;100816.94;5036971;28;20021;-86
2023/08/27 03:06:35;;;;;;;3.10;1.20;;;;;;;14.02;95.53;100815.41;5044471;28;20025;-86
2023/08/27 03:09:00;;;;;;;5.60;1.20;;;;;;;13.96;97.01;100811.28;5047077;28;20128;-86
2023/08/27 03:11:25;;;;;;;2.95;1.10;;;;;;;13.92;97.10;100811.47;5045034;28;20023;-86
2023/08/27 03:13:51;;;;;;;2.67;1.02;;;;;;;13.89;97.78;100808.97;5035970;28;20047;-86
2023/08/27 03:16:16;;;;;;;1.65;1.10;;;;;;;13.85;98.49;100805.63;5041144;28;20026;-86
2023/08/27 03:18:41;;;;;;;2.55;1.00;;;;;;;13.87;98.41;100802.94;5042540;28;20158;-86
2023/08/27 03:21:06;;;;;;;2.15;1.15;;;;;;;13.88;98.56;100792.44;5048567;28;20456;-86
2023/08/27 03:23:35;;;;;;;1.98;1.00;;;;;;;13.91;98.92;100804.53;5041321;28;20040;-86
2023/08/27 03:26:00;;;;;;;2.55;0.90;;;;;;;13.93;99.27;100798.31;5040549;28;20079;-86
2023/08/27 03:28:26;;;;;;;1.88;0.90;;;;;;;13.95;99.34;100811.34;5039729;28;20017;-86
2023/08/27 03:30:51;;;;;;;2.50;0.98;;;;;;;13.95;99.17;100813.97;5044209;28;20340;-86
2023/08/27 03:33:16;;;;;;;1.50;0.90;;;;;;;13.95;99.63;100803.50;5047428;28;20472;-86
2023/08/27 03:35:50;;;;;;;1.73;0.80;;;;;;;13.95;99.30;100811.34;5042622;28;20043;-87
2023/08/27 03:38:15;;;;;;;3.25;1.10;;;;;;;13.96;99.43;100821.72;5062684;28;20040;-86
2023/08/27 03:40:47;;;;;;;1.80;1.10;;;;;;;13.96;99.86;100826.97;5050676;28;20029;-87
2023/08/27 03:43:12;;;;;;;2.75;1.10;;;;;;;13.92;99.80;100833.22;5054523;28;20511;-87
2023/08/27 03:45:38;;;;;;;2.55;1.10;;;;;;;13.91;99.92;100823.72;5051949;28;20033;-86
2023/08/27 03:48:04;;;;;;;2.00;1.10;;;;;;;13.89;99.92;100820.28;5051358;28;20376;-86
2023/08/27 03:50:29;;;;;;;1.73;0.95;;;;;;;13.88;100.00;100815.97;5054290;28;20532;-86
2023/08/27 03:52:55;;;;;;;2.30;0.98;;;;;;;13.88;99.90;100813.38;5059711;28;20029;-86
2023/08/27 03:55:20;;;;;;;1.77;1.10;;;;;;;13.90;100.00;100802.81;5040865;28;20041;-86
2023/08/27 03:57:45;;;;;;;3.25;1.10;;;;;;;13.92;100.00;100811.47;5054121;28;20123;-86
2023/08/27 04:00:11;;;;;;;2.65;1.10;;;;;;;13.92;100.00;100812.31;5050770;28;20109;-86
2023/08/27 04:02:37;;;;;;;3.95;1.10;;;;;;;13.93;100.00;100807.94;5049982;28;20032;-86
2023/08/27 04:05:05;;;;;;;2.80;1.17;;;;;;;13.93;100.00;100794.88;5053453;28;20029;-86
2023/08/27 04:07:30;;;;;;;3.33;1.13;;;;;;;13.93;100.00;100784.41;5060249;28;20024;-86
2023/08/27 04:09:55;;;;;;;1.92;1.20;;;;;;;13.94;100.00;100778.25;5051467;28;20090;-86
2023/08/27 04:12:21;;;;;;;2.58;1.20;;;;;;;13.94;100.00;100778.25;5048429;28;20057;-86
2023/08/27 04:14:46;;;;;;;2.72;1.20;;;;;;;13.93;100.00;100779.16;5051852;28;20388;-86
2023/08/27 04:17:11;;;;;;;2.75;1.20;;;;;;;13.92;99.88;100769.63;5050889;28;20100;-86
2023/08/27 04:19:37;;;;;;;1.90;1.10;;;;;;;13.93;99.61;100766.09;5042939;28;20117;-86
2023/08/27 04:22:03;;;;;;;3.58;1.30;;;;;;;13.94;100.00;100762.56;5048564;28;20503;-86
2023/08/27 04:24:28;;;;;;;2.03;1.00;;;;;;;13.96;100.00;100771.19;5050702;28;20036;-86
2023/08/27 04:26:54;;;;;;;2.28;1.05;;;;;;;13.96;100.00;100771.19;5049369;28;20052;-86
2023/08/27 04:29:21;;;;;;;1.48;1.02;;;;;;;13.96;100.00;100776.44;5037014;28;20110;-86
2023/08/27 04:31:46;;;;;;;3.10;1.20;;;;;;;13.96;100.00;100786.91;5046034;28;20029;-86
2023/08/27 04:34:11;;;;;;;1.85;1.15;;;;;;;13.95;100.00;100791.25;5057979;28;20055;-86
2023/08/27 04:36:37;;;;;;;1.92;1.30;;;;;;;13.95;100.00;100787.81;5046787;28;20025;-86
2023/08/27 04:39:02;;;;;;;2.42;1.17;;;;;;;13.96;100.00;100782.50;5046286;28;20048;-86
2023/08/27 04:41:28;;;;;;;2.22;1.30;;;;;;;13.97;100.00;100786.00;5051992;28;20373;-86
2023/08/27 04:43:53;;;;;;;3.65;1.52;;;;;;;13.96;100.00;100786.91;5052584;28;20094;-86
2023/08/27 04:46:18;;;;;;;3.38;1.35;;;;;;;13.93;100.00;100787.84;5050919;28;20025;-86
2023/08/27 04:48:43;;;;;;;3.15;1.25;;;;;;;13.93;100.00;100790.47;5052427;28;20385;-86
2023/08/27 04:51:09;;;;;;;1.92;1.30;;;;;;;13.91;100.00;100789.72;5047228;28;20100;-86
2023/08/27 04:53:34;;;;;;;3.47;1.45;;;;;;;13.91;100.00;100802.78;5050055;28;20024;-86
2023/08/27 04:55:59;;;;;;;3.08;1.30;;;;;;;13.89;100.00;100795.91;5052732;28;20079;-86
2023/08/27 04:58:24;;;;;;;2.17;1.10;;;;;;;13.87;100.00;100792.47;5048064;28;20135;-86
2023/08/27 05:00:55;;;;;;;2.08;1.10;;;;;;;13.85;100.00;100794.31;5049513;28;20104;-86
2023/08/27 05:03:22;;;;;;;1.65;1.15;;;;;;;13.84;100.00;100796.09;5054674;28;20033;-86
2023/08/27 05:05:51;;;;;;;2.45;1.20;;;;;;;13.81;100.00;100797.06;5051834;28;20495;-87
2023/08/27 05:08:16;;;;;;;3.83;1.40;;;;;;;13.80;100.00;100797.13;5049815;28;20150;-87
2023/08/27 05:10:41;;;;;;;2.55;1.30;;;;;;;13.79;100.00;100800.63;5050667;28;20176;-86
2023/08/27 05:13:07;;;;;;;1.65;1.20;;;;;;;13.77;100.00;100798.09;5058408;28;20039;-87
2023/08/27 05:15:32;;;;;;;2.78;1.33;;;;;;;13.77;100.00;100797.22;5051413;28;20052;-86
2023/08/27 05:17:58;;;;;;;1.48;1.02;;;;;;;13.78;100.00;100804.16;5052076;28;20093;-86
2023/08/27 05:20:23;;;;;;;2.55;1.20;;;;;;;13.78;100.00;100809.41;5040289;28;20090;-87
2023/08/27 05:22:48;;;;;;;1.75;1.20;;;;;;;13.78;100.00;100805.03;5058650;28;20391;-87
2023/08/27 05:25:14;;;;;;;2.95;1.30;;;;;;;13.78;100.00;100805.03;5051533;28;20032;-87
2023/08/27 05:27:44;;;;;;;1.90;1.20;;;;;;;13.79;100.00;100813.72;5048194;28;20095;-87
2023/08/27 05:30:14;;;;;;;3.10;1.20;;;;;;;13.78;100.00;100810.25;5067735;28;20152;-87
2023/08/27 05:32:40;;;;;;;1.73;1.02;;;;;;;13.79;100.00;100806.75;5049523;28;20028;-87
2023/08/27 05:35:05;;;;;;;1.50;0.93;;;;;;;13.81;100.00;100806.66;5052323;28;20090;-87
2023/08/27 05:37:30;;;;;;;2.13;0.98;;;;;;;13.81;100.00;100798.81;5049839;28;20029;-87
2023/08/27 05:39:56;;;;;;;3.88;1.20;;;;;;;13.83;100.00;100796.16;5053168;28;20099;-87
2023/08/27 05:42:21;;;;;;;2.47;1.00;;;;;;;13.83;100.00;100797.00;5057388;28;20074;-87
2023/08/27 05:44:46;;;;;;;1.85;1.00;;;;;;;13.86;100.00;100802.09;5058223;28;20044;-87
2023/08/27 05:47:12;;;;;;;2.38;1.10;;;;;;;13.87;100.00;100800.34;5062784;28;20905;-87
2023/08/27 05:49:38;;;;;;;1.92;1.15;;;;;;;13.90;100.00;100792.38;5063498;28;20400;-87
2023/08/27 05:52:03;;;;;;;2.25;1.02;;;;;;;13.92;100.00;100795.78;5053213;28;20039;-87
2023/08/27 05:54:28;;;;;;;3.13;1.30;;;;;;;13.93;100.00;100787.84;5051816;28;20025;-87
2023/08/27 05:56:54;;;;;;;1.90;1.20;;;;;;;13.94;100.00;100789.56;5058691;28;20127;-87
2023/08/27 05:59:19;;;;;;;4.88;1.27;;;;;;;13.96;100.00;100789.50;5051391;28;20048;-86
2023/08/27 06:01:44;;;;;;;2.65;1.50;;;;;;;13.94;100.00;100792.16;5058764;28;20040;-87
2023/08/27 06:04:09;;;;;;;3.60;1.50;;;;;;;13.95;100.00;100791.25;5058169;28;20024;-87
2023/08/27 06:06:37;;;;;;;2.95;1.50;;;;;;;13.98;100.00;100798.16;5053079;28;20024;-87
2023/08/27 06:09:03;;;;;;;8.05;1.95;;;;;;;14.01;100.00;100795.38;5057419;28;20437;-87
2023/08/27 06:11:28;;;;;;;2.15;1.25;;;;;;;14.03;100.00;100790.94;5064768;28;20025;-87
2023/08/27 06:13:54;;;;;;;3.10;1.30;;;;;;;14.06;100.00;100788.22;5050714;28;20095;-87
2023/08/27 06:16:19;;;;;;;2.55;1.52;;;;;;;14.06;100.00;100787.38;5051880;28;20158;-87
2023/08/27 06:18:44;;;;;;;2.83;1.50;;;;;;;14.07;100.00;100782.06;5048684;28;20483;-86
2023/08/27 06:21:09;;;;;;;3.28;1.40;;;;;;;14.09;100.00;100780.25;5052856;28;20040;-87
2023/08/27 06:23:35;;;;;;;3.03;1.42;;;;;;;14.15;100.00;100786.13;5044829;28;20028;-87
2023/08/27 06:26:04;;;;;;;3.33;1.50;;;;;;;14.21;100.00;100781.50;5051059;28;20111;-87
2023/08/27 06:28:29;;;;;;;3.17;1.70;;;;;;;14.27;100.00;100772.53;5058450;28;20061;-86
2023/08/27 06:30:54;;;;;;;3.38;1.70;;;;;;;14.30;100.00;100780.25;5058447;28;20036;-86
2023/08/27 06:33:20;;;;;;;3.22;1.50;;;;;;;14.32;100.00;100782.81;5051068;28;20013;-86
2023/08/27 06:35:45;;;;;;;2.28;1.55;;;;;;;14.31;100.00;100784.59;5052676;28;20375;-86
2023/08/27 06:38:10;;;;;;;3.15;1.50;;;;;;;14.31;100.00;100781.97;5049912;28;20033;-87
2023/08/27 06:40:36;;;;;;;2.90;1.58;;;;;;;14.36;100.00;100773.91;5043915;28;20020;-86
2023/08/27 06:43:02;;;;;;;3.50;1.70;;;;;;;14.34;100.00;100784.47;5046047;28;20465;-86
2023/08/27 06:45:30;;;;;;;2.88;1.70;;;;;;;14.32;100.00;100781.06;5057431;28;20028;-86
2023/08/27 06:47:55;;;;;;;3.20;1.67;;;;;;;14.29;100.00;100773.31;5049089;28;20029;-86
2023/08/27 06:50:20;;;;;;;2.38;1.30;;;;;;;14.31;100.00;100765.41;5051873;28;20032;-87
2023/08/27 06:52:46;;;;;;;3.53;1.60;;;;;;;14.34;100.00;100780.97;5042229;28;20082;-87
2023/08/27 06:55:12;;;;;;;2.40;1.70;;;;;;;14.36;100.00;100774.75;5041268;28;20033;-87
2023/08/27 06:57:38;;;;;;;2.15;1.50;;;;;;;14.40;100.00;100771.09;5049821;28;20122;-87
2023/08/27 07:00:07;;;;;;;2.25;1.65;;;;;;;14.44;100.00;100770.97;5052077;28;20020;-87
2023/08/27 07:02:33;;;;;;;3.40;1.80;;;;;;;14.47;100.00;100771.66;5046750;28;20025;-87
2023/08/27 07:04:59;;;;;;;3.00;1.83;;;;;;;14.49;100.00;100774.25;5056824;28;20368;-87
2023/08/27 07:07:25;;;;;;;3.15;1.85;;;;;;;14.49;100.00;100775.06;5053666;28;20763;-87
2023/08/27 07:09:50;;;;;;;3.13;1.77;;;;;;;14.54;100.00;100774.88;5060605;28;20040;-87
2023/08/27 07:12:15;;;;;;;2.85;1.95;;;;;;;14.56;100.00;100786.13;5046231;28;20034;-87
2023/08/27 07:14:41;;;;;;;5.28;2.00;;;;;;;14.61;100.00;100783.31;5045446;28;20033;-87
2023/08/27 07:17:07;;;;;;;3.33;2.00;;;;;;;14.64;100.00;100786.66;5045088;28;20013;-87
2023/08/27 07:19:32;;;;;;;2.97;1.67;;;;;;;14.69;100.00;100781.25;5048343;28;20408;-87
2023/08/27 07:21:58;;;;;;;3.85;2.00;;;;;;;14.72;100.00;100787.19;5042773;28;20755;-87
2023/08/27 07:24:23;;;;;;;4.97;2.45;;;;;;;14.78;100.00;100785.22;5051275;28;20025;-85
2023/08/27 07:26:48;;;;;;;2.90;1.90;;;;;;;14.79;100.00;100784.31;5047225;28;20116;-86
2023/08/27 07:29:13;;;;;;;5.70;2.00;;;;;;;14.82;100.00;100784.19;5045417;28;20031;-85
2023/08/27 07:31:39;;;;;;;3.60;2.20;;;;;;;14.81;100.00;100785.09;5046167;28;20028;-85
2023/08/27 07:34:04;;;;;;;3.33;2.03;;;;;;;14.80;99.83;100789.47;5045507;28;20111;-85
2023/08/27 07:36:29;;;;;;;2.92;2.10;;;;;;;14.80;100.00;100789.47;5053481;28;20023;-85
2023/08/27 07:38:57;;;;;;;4.68;2.60;;;;;;;14.85;99.81;100786.66;5052690;28;20028;-84
2023/08/27 07:41:22;;;;;;;4.55;2.00;;;;;;;14.91;100.00;100794.22;5044971;28;20476;-85
2023/08/27 07:43:48;;;;;;;4.45;2.38;;;;;;;14.97;100.00;100796.59;5050477;28;20071;-85
2023/08/27 07:46:13;;;;;;;2.97;1.95;;;;;;;15.01;100.00;100790.31;5044607;28;20047;-85
2023/08/27 07:48:38;;;;;;;3.50;2.17;;;;;;;15.06;100.00;100799.69;5054518;28;20035;-85
2023/08/27 07:51:04;;;;;;;4.00;2.10;;;;;;;15.10;100.00;100788.16;5054686;28;20040;-85
2023/08/27 07:53:29;;;;;;;3.40;2.00;;;;;;;15.17;100.00;100781.72;5052263;28;20074;-85
2023/08/27 07:55:55;;;;;;;3.97;2.20;;;;;;;15.21;100.00;100780.66;5044920;28;20032;-85
2023/08/27 07:58:21;;;;;;;5.07;2.20;;;;;;;15.26;99.47;100781.28;5050507;28;20052;-84
2023/08/27 08:00:46;;;;;;;4.53;2.03;;;;;;;15.30;99.64;100779.38;5058624;28;20067;-85
2023/08/27 08:03:11;;;;;;;6.88;2.15;;;;;;;15.30;97.16;100779.38;5050331;28;20033;-84
2023/08/27 08:05:36;;;;;;;3.17;1.95;;;;;;;15.32;98.25;100778.41;5046957;28;20468;-85
2023/08/27 08:08:02;;;;;;;4.32;2.03;;;;;;;15.39;99.55;100775.47;5052783;28;20029;-85
2023/08/27 08:10:27;;;;;;;3.22;2.28;;;;;;;15.44;98.36;100773.50;5047318;28;20021;-85
2023/08/27 08:12:52;;;;;;;5.10;2.10;;;;;;;15.54;98.69;100773.91;5046863;28;20386;-85
2023/08/27 08:15:18;;;;;;;4.25;2.17;;;;;;;15.62;98.36;100777.84;5049533;28;20029;-85
2023/08/27 08:17:44;;;;;;;5.07;1.98;;;;;;;15.70;97.07;100772.25;5050364;28;20120;-85
2023/08/27 08:20:10;;;;;;;4.40;2.15;;;;;;;15.78;97.52;100767.50;5052516;28;20033;-85
2023/08/27 08:22:35;;;;;;;3.80;2.10;;;;;;;15.89;96.38;100777.47;5053868;28;20036;-87
2023/08/27 08:25:01;;;;;;;4.43;2.08;;;;;;;15.98;96.11;100786.66;5051201;28;20037;-87
2023/08/27 08:27:26;;;;;;;4.03;2.00;;;;;;;16.03;94.82;100778.56;5047327;28;20033;-88
2023/08/27 08:29:51;;;;;;;5.47;2.25;;;;;;;16.05;93.82;100789.84;5050918;28;20041;-86
2023/08/27 08:32:17;;;;;;;4.70;2.13;;;;;;;16.07;93.96;100793.22;5048914;28;21170;-87
2023/08/27 08:34:42;;;;;;;4.93;1.95;;;;;;;16.09;91.35;100791.38;5049566;28;20029;-87
2023/08/27 08:37:07;;;;;;;3.92;2.05;;;;;;;16.11;91.03;100792.16;5047996;28;20029;-87
2023/08/27 08:39:34;;;;;;;6.57;2.13;;;;;;;16.14;90.27;100799.88;5055014;28;20029;-87
2023/08/27 08:42:11;;;;;;;3.17;2.08;;;;;;;16.19;90.10;100800.50;5055969;28;20056;-88
2023/08/27 08:44:48;;;;;;;4.03;1.90;;;;;;;16.19;89.45;100797.88;5050913;28;20040;-87
2023/08/27 08:47:18;;;;;;;5.20;1.75;;;;;;;16.15;87.67;100806.81;5053638;28;20029;-88
2023/08/27 08:49:44;;;;;;;3.60;1.77;;;;;;;16.09;87.31;100801.88;5051115;28;20602;-87
2023/08/27 08:52:16;;;;;;;4.50;2.10;;;;;;;16.08;88.11;100801.03;5050171;28;20025;-87
2023/08/27 08:54:42;;;;;;;3.10;2.00;;;;;;;16.11;86.90;100802.66;5053741;28;20396;-89
2023/08/27 08:57:11;;;;;;;5.88;2.00;;;;;;;16.16;87.36;100803.28;5054347;28;20458;-88
2023/08/27 08:59:38;;;;;;;5.45;2.05;;;;;;;16.22;88.30;100791.63;5050464;28;20139;-87
2023/08/27 09:02:04;;;;;;;4.78;2.05;;;;;;;16.28;87.40;100800.94;5056331;28;20045;-91
2023/08/27 09:04:30;;;;;;;3.08;1.73;;;;;;;16.30;86.32;100788.59;5052659;28;20025;-86
2023/08/27 09:06:56;;;;;;;2.35;1.60;;;;;;;16.30;84.20;100791.22;5057121;28;20025;-88
2023/08/27 09:09:22;;;;;;;3.60;1.80;;;;;;;16.30;85.10;100781.59;5053353;28;20017;-87
2023/08/27 09:11:49;;;;;;;6.07;2.00;;;;;;;16.36;84.81;100783.06;5054284;28;20036;-87
2023/08/27 09:14:15;;;;;;;3.15;1.70;;;;;;;16.38;84.78;100775.94;5055312;28;20021;-86
2023/08/27 09:16:41;;;;;;;4.40;1.70;;;;;;;16.37;83.04;100776.88;5056891;28;20028;-86
2023/08/27 09:19:06;;;;;;;5.05;1.70;;;;;;;16.37;82.86;100779.50;5057498;28;20017;-87
2023/08/27 09:21:31;;;;;;;3.55;1.65;;;;;;;16.35;83.48;100776.94;5058707;28;20780;-87
2023/08/27 09:23:57;;;;;;;3.08;1.70;;;;;;;16.40;82.49;100774.06;5054779;28;20033;-87
2023/08/27 09:26:23;;;;;;;3.17;1.67;;;;;;;16.47;82.85;100759.72;5057376;28;20021;-86
2023/08/27 09:28:50;;;;;;;3.10;1.80;;;;;;;16.58;83.84;100768.78;5056779;28;20037;-87
2023/08/27 09:31:42;;;;;;;3.85;1.65;;;;;;;16.66;84.86;100764.00;5052576;28;20033;-88
2023/08/27 09:34:09;;;;;;;2.28;1.58;;;;;;;16.65;85.41;100751.78;5049407;28;20029;-87
2023/08/27 09:36:36;;;;;;;2.58;1.42;;;;;;;16.66;80.38;100758.75;5052840;28;20457;-86
2023/08/27 09:39:12;;;;;;;4.53;1.60;;;;;;;16.76;80.44;100753.84;5052508;28;20131;-87
2023/08/27 09:41:39;;;;;;;2.30;1.30;;;;;;;16.88;82.88;100760.25;5052235;28;20028;-87
2023/08/27 09:44:05;;;;;;;2.65;1.40;;;;;;;16.95;80.06;100756.38;5056118;28;20037;-86
2023/08/27 09:46:31;;;;;;;2.35;1.27;;;;;;;16.98;81.04;100753.56;5052198;28;20028;-85
2023/08/27 09:48:58;;;;;;;2.33;1.20;;;;;;;16.98;76.83;100750.94;5054589;28;20033;-84
2023/08/27 09:51:23;;;;;;;2.65;1.20;;;;;;;17.07;80.74;100742.59;5057389;28;20037;-86
2023/08/27 09:53:49;;;;;;;2.47;1.05;;;;;;;17.05;75.47;100743.56;5052652;28;20081;-84
2023/08/27 09:56:15;;;;;;;2.80;1.17;;;;;;;17.04;77.09;100737.47;5051642;28;20028;-85
2023/08/27 09:58:41;;;;;;;3.85;1.30;;;;;;;17.09;78.98;100735.44;5053909;28;20069;-86
2023/08/27 10:01:08;;;;;;;3.72;1.20;;;;;;;17.16;77.08;100727.22;5053932;28;20654;-85
2023/08/27 10:03:33;;;;;;;3.20;1.30;;;;;;;17.22;75.14;100729.53;5053024;28;20036;-86
2023/08/27 10:06:01;;;;;;;4.30;1.20;;;;;;;17.29;76.44;100728.22;5052088;28;20070;-87
2023/08/27 10:08:26;;;;;;;4.85;1.20;;;;;;;17.36;74.03;100736.63;5051535;28;20546;-87
2023/08/27 10:11:05;;;;;;;3.25;1.10;;;;;;;17.47;80.06;100733.38;5052585;28;20053;-87
2023/08/27 10:13:31;;;;;;;2.90;1.10;;;;;;;17.50;74.16;100738.47;5054563;28;20035;-87
2023/08/27 10:15:57;;;;;;;2.28;1.08;;;;;;;17.54;75.91;100740.00;5046503;28;20017;-87
2023/08/27 10:18:23;;;;;;;2.78;1.10;;;;;;;17.55;76.14;100739.06;5046100;28;20094;-88
2023/08/27 10:20:48;;;;;;;1.90;1.00;;;;;;;17.52;73.96;100744.50;5047119;28;20040;-88
2023/08/27 10:23:15;;;;;;;3.67;1.20;;;;;;;17.53;75.57;100733.03;5046802;28;20469;-87
2023/08/27 10:25:42;;;;;;;2.30;1.10;;;;;;;17.56;74.45;100744.22;5049120;28;20083;-87
2023/08/27 10:28:09;;;;;;;1.77;1.08;;;;;;;17.58;74.90;100741.53;5046142;28;20033;-87
2023/08/27 10:30:35;;;;;;;3.33;1.00;;;;;;;17.56;72.71;100749.50;5049259;28;20032;-85
2023/08/27 10:33:01;;;;;;;3.08;1.05;;;;;;;17.50;72.84;100743.75;5045652;28;20067;-86
2023/08/27 10:35:27;;;;;;;4.95;1.13;;;;;;;17.51;75.59;100740.19;5042427;28;20028;-85
2023/08/27 10:37:55;;;;;;;4.45;1.17;;;;;;;17.55;73.64;100741.69;5048038;28;20028;-85
2023/08/27 10:40:20;;;;;;;3.28;1.10;;;;;;;17.54;74.55;100740.00;5048690;28;20032;-86
2023/08/27 10:42:46;;;;;;;3.08;1.20;;;;;;;17.47;73.25;100743.91;5056683;28;20032;-86
2023/08/27 10:45:17;;;;;;;3.33;1.23;;;;;;;17.39;74.79;100750.47;5056665;28;20036;-87
2023/08/27 10:48:04;;;;;;;2.80;1.17;;;;;;;17.35;76.42;100743.66;5057313;28;20063;-85
2023/08/27 10:50:47;;;;;;;3.47;1.20;;;;;;;17.37;77.39;100747.06;5058707;28;20025;-84
2023/08/27 10:53:13;;;;;;;3.35;1.00;;;;;;;17.40;76.93;100753.94;5059778;28;20032;-85
2023/08/27 10:55:40;;;;;;;4.55;1.40;;;;;;;17.43;76.53;100751.13;5054073;28;20472;-84
2023/08/27 10:58:22;;;;;;;4.53;1.33;;;;;;;17.54;79.18;100740.00;5056573;28;20138;-85
2023/08/27 11:01:11;;;;;;;4.07;1.17;;;;;;;17.64;77.37;100735.06;5057105;28;20032;-86
2023/08/27 11:03:57;;;;;;;4.13;1.20;;;;;;;17.68;76.64;100732.16;5055444;28;20024;-86
2023/08/27 11:06:40;;;;;;;2.80;1.02;;;;;;;17.70;74.27;100729.44;5057136;28;20040;-85
2023/08/27 11:09:16;;;;;;;5.22;1.00;;;;;;;17.69;72.69;100740.91;5051611;28;20051;-85
2023/08/27 11:11:50;;;;;;;2.17;0.80;;;;;;;17.73;73.65;100730.13;5052113;28;20091;-85
2023/08/27 11:14:17;;;;;;;1.58;0.80;;;;;;;17.82;70.96;100736.66;5050043;28;20033;-84
2023/08/27 11:16:54;;;;;;;1.95;0.90;;;;;;;17.91;71.61;100730.00;5051309;28;20040;-85
2023/08/27 11:19:37;;;;;;;4.70;0.88;;;;;;;17.98;71.43;100739.25;5049131;28;20102;-85