Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:51;;;;;;;16.23;9.70;;;5.20;94.30;;;;;;5014175;28;20034;-72
2021/12/29 00:04:17;;;;;;;18.20;9.73;;;5.20;94.30;;;;;;5007899;28;20038;-72
2021/12/29 00:06:44;;;;;;;16.23;8.80;;;5.30;94.00;;;;;;5006352;28;20068;-72
2021/12/29 00:09:10;;;;;;;15.25;8.82;;;5.30;94.10;;;;;;5004430;28;20441;-72
2021/12/29 00:11:39;;;;;;;15.77;8.70;;;5.30;93.90;;;;;;5004753;28;20029;-72
2021/12/29 00:14:09;;;;;;;16.58;8.93;;;5.30;93.90;;;;;;5003475;28;20478;-72
2021/12/29 00:16:35;;;;;;;17.85;9.43;;;5.40;93.70;;;;;;5011317;28;20021;-72
2021/12/29 00:19:03;;;;;;;18.38;10.40;;;5.40;93.70;;;;;;5010999;28;20485;-72
2021/12/29 00:21:29;;;;;;;18.00;9.38;;;5.40;93.80;;;;;;5005622;28;20068;-72
2021/12/29 00:23:59;;;;;;;19.85;9.30;;;5.40;93.90;;;;;;5004474;28;20109;-72
2021/12/29 00:26:28;;;;;;;16.48;10.02;;;5.40;93.90;;;;;;5002944;28;20042;-72
2021/12/29 00:28:56;;;;;;;18.73;9.10;;;5.40;93.80;;;;;;5016741;28;20489;-72
2021/12/29 00:31:22;;;;;;;16.70;8.98;;;5.40;93.80;;;;;;5007760;28;20767;-72
2021/12/29 00:34:07;;;;;;;15.70;9.27;;;5.40;93.50;;;;;;5007107;28;20071;-72
2021/12/29 00:36:51;;;;;;;17.75;9.43;;;5.40;93.20;;;;;;5006866;28;20041;-72
2021/12/29 00:39:35;;;;;;;16.17;9.00;;;5.40;93.40;;;;;;5008864;28;20096;-72
2021/12/29 00:42:20;;;;;;;18.90;9.32;;;5.40;93.50;;;;;;5010626;28;20045;-73
2021/12/29 00:45:06;;;;;;;15.27;8.25;;;5.40;93.60;;;;;;5011524;28;20045;-72
2021/12/29 00:47:34;;;;;;;17.38;9.65;;;5.40;93.40;;;;;;5007390;28;20057;-72
2021/12/29 00:50:01;;;;;;;15.90;8.57;;;5.30;93.50;;;;;;5005547;28;20029;-72
2021/12/29 00:52:27;;;;;;;19.10;8.65;;;5.30;93.70;;;;;;5010433;28;20061;-72
2021/12/29 00:54:53;;;;;;;14.25;9.13;;;5.30;93.70;;;;;;5004443;28;20032;-72
2021/12/29 00:57:19;;;;;;;18.40;10.23;;;5.30;93.80;;;;;;5010402;28;20041;-72
2021/12/29 00:59:45;;;;;;;17.33;9.80;;;5.40;93.90;;;;;;5009165;28;20555;-72
2021/12/29 01:02:11;;;;;;;16.55;9.75;;;5.40;94.00;;;;;;5014979;28;20076;-72
2021/12/29 01:04:38;;;;;;;16.65;9.38;;;5.30;94.00;;;;;;5007940;28;20034;-73
2021/12/29 01:07:04;;;;;;;18.80;9.63;;;5.40;93.80;;;;;;5006507;28;20481;-72
2021/12/29 01:09:30;;;;;;;17.50;9.35;;;5.30;93.70;;;;;;5007950;28;20083;-73
2021/12/29 01:11:57;;;;;;;17.42;9.05;;;5.30;93.80;;;;;;5011335;28;20033;-72
2021/12/29 01:14:26;;;;;;;15.95;9.07;;;5.30;93.90;;;;;;5011868;28;20564;-72
2021/12/29 01:16:52;;;;;;;16.30;9.00;;;5.30;93.90;;;;;;5006354;28;20353;-72
2021/12/29 01:19:22;;;;;;;16.83;9.63;;;5.30;93.90;;;;;;5014553;28;20050;-72
2021/12/29 01:21:51;;;;;;;19.60;10.02;;;5.20;94.00;;;;;;5007337;28;20077;-73
2021/12/29 01:24:21;;;;;;;14.85;8.95;;;5.20;94.10;;;;;;5008978;28;20045;-72
2021/12/29 01:26:48;;;;;;;13.68;8.50;;;5.20;93.80;;;;;;5016746;28;20029;-72
2021/12/29 01:29:14;;;;;;;17.45;9.88;;;5.10;93.80;;;;;;5009716;28;20049;-72
2021/12/29 01:31:41;;;;;;;14.40;7.57;;;5.10;93.90;;;;;;5007897;28;20464;-72
2021/12/29 01:34:07;;;;;;;15.75;8.38;;;5.20;93.80;;;;;;5007366;28;20397;-72
2021/12/29 01:36:34;;;;;;;15.60;9.15;;;5.20;94.00;;;;;;5008466;28;20139;-73
2021/12/29 01:39:03;;;;;;;14.20;8.18;;;5.20;93.80;;;;;;5015422;28;20112;-72
2021/12/29 01:41:28;;;;;;;15.35;8.95;;;5.30;94.00;;;;;;5019951;28;20572;-71
2021/12/29 01:43:55;;;;;;;11.52;7.68;;;5.30;93.80;;;;;;5008089;28;20064;-72
2021/12/29 01:46:21;;;;;;;15.18;8.60;;;5.30;93.50;;;;;;5008917;28;20026;-72
2021/12/29 01:48:47;;;;;;;15.75;8.43;;;5.30;93.50;;;;;;5023340;28;20037;-72
2021/12/29 01:51:17;;;;;;;15.25;8.57;;;5.30;93.50;;;;;;5017801;28;20036;-72
2021/12/29 01:53:49;;;;;;;14.15;7.82;;;5.20;93.60;;;;;;5022589;28;20501;-72
2021/12/29 01:56:15;;;;;;;13.00;7.85;;;5.20;93.70;;;;;;4995403;28;20088;-72
2021/12/29 01:58:41;;;;;;;13.38;7.78;;;5.20;93.80;;;;;;5012338;28;20055;-72
2021/12/29 02:01:07;;;;;;;15.77;8.65;;;5.20;93.80;;;;;;5008203;28;20561;-72
2021/12/29 02:03:33;;;;;;;12.32;7.32;;;5.30;93.80;;;;;;5008786;28;20033;-72
2021/12/29 02:05:59;;;;;;;15.52;8.07;;;5.30;93.70;;;;;;5021425;28;20080;-72
2021/12/29 02:08:25;;;;;;;11.70;7.10;;;5.30;93.60;;;;;;5019641;28;20077;-74
2021/12/29 02:10:52;;;;;;;11.57;6.95;;;5.40;93.60;;;;;;5021570;28;20112;-72
2021/12/29 02:13:18;;;;;;;11.88;7.22;;;5.40;93.50;;;;;;5011164;28;20042;-72
2021/12/29 02:15:44;;;;;;;10.98;6.78;;;5.50;93.60;;;;;;5005870;28;20024;-72
2021/12/29 02:18:15;;;;;;;14.50;7.72;;;5.50;93.80;;;;;;5012255;28;20683;-72
2021/12/29 02:20:45;;;;;;;13.52;7.60;;;5.50;93.80;;;;;;5008784;28;20497;-72
2021/12/29 02:23:12;;;;;;;13.55;7.57;;;5.60;93.70;;;;;;5008819;28;20402;-72
2021/12/29 02:25:48;;;;;;;14.65;7.60;;;5.60;93.70;;;;;;5016426;28;20456;-72
2021/12/29 02:28:21;;;;;;;12.27;7.18;;;5.60;93.60;;;;;;5000520;28;20053;-72
2021/12/29 02:30:47;;;;;;;12.85;7.28;;;5.60;93.50;;;;;;5004603;28;20037;-72
2021/12/29 02:33:14;;;;;;;12.00;6.80;;;5.60;93.40;;;;;;5016231;28;20025;-72
2021/12/29 02:35:42;;;;;;;13.23;7.38;;;5.60;93.30;;;;;;5012416;28;20029;-72
2021/12/29 02:38:15;;;;;;;10.25;6.68;;;5.60;93.30;;;;;;5011160;28;20448;-72
2021/12/29 02:40:41;;;;;;;13.48;7.40;;;5.60;93.50;;;;;;5018941;28;20038;-72
2021/12/29 02:43:07;;;;;;;10.85;6.60;;;5.60;93.50;;;;;;5006399;28;20895;-72
2021/12/29 02:45:34;;;;;;;9.48;6.10;;;5.60;93.40;;;;;;5011957;28;20044;-72
2021/12/29 02:48:00;;;;;;;10.57;6.28;;;5.70;93.30;;;;;;5018574;28;20096;-72
2021/12/29 02:50:26;;;;;;;11.27;6.50;;;5.60;93.20;;;;;;5011833;28;20511;-72
2021/12/29 02:52:51;;;;;;;11.88;6.93;;;5.60;93.20;;;;;;5007786;28;20037;-72
2021/12/29 02:55:17;;;;;;;12.18;6.85;;;5.60;93.30;;;;;;5011663;28;20034;-72
2021/12/29 02:57:43;;;;;;;11.60;6.10;;;5.60;93.30;;;;;;5006255;28;20103;-72
2021/12/29 03:00:14;;;;;;;10.68;6.20;;;5.60;93.40;;;;;;5004832;28;20052;-72
2021/12/29 03:02:40;;;;;;;13.63;7.05;;;5.70;93.50;;;;;;5018220;28;20051;-72
2021/12/29 03:05:06;;;;;;;12.23;7.25;;;5.70;93.50;;;;;;5012129;28;20080;-72
2021/12/29 03:07:31;;;;;;;10.85;6.28;;;5.70;93.40;;;;;;5009308;28;20029;-72
2021/12/29 03:09:57;;;;;;;11.43;6.35;;;5.60;93.40;;;;;;5008638;28;20787;-72
2021/12/29 03:12:23;;;;;;;10.70;6.03;;;5.50;93.40;;;;;;5003710;28;20815;-72
2021/12/29 03:14:56;;;;;;;9.23;5.75;;;5.40;93.40;;;;;;5006624;28;20316;-72
2021/12/29 03:17:21;;;;;;;10.15;6.20;;;5.30;93.40;;;;;;5017721;28;20033;-72
2021/12/29 03:19:47;;;;;;;10.48;5.57;;;5.10;93.10;;;;;;5014395;28;20051;-72
2021/12/29 03:22:14;;;;;;;9.90;5.65;;;5.00;92.90;;;;;;5008731;28;20180;-72
2021/12/29 03:24:40;;;;;;;9.77;5.43;;;4.90;93.10;;;;;;5011827;28;20034;-72
2021/12/29 03:27:06;;;;;;;11.02;5.65;;;4.80;93.20;;;;;;5007052;28;20042;-72
2021/12/29 03:29:32;;;;;;;9.70;5.80;;;4.70;93.20;;;;;;5006391;28;20033;-72
2021/12/29 03:31:59;;;;;;;10.88;6.25;;;4.60;93.30;;;;;;5009060;28;20030;-72
2021/12/29 03:34:25;;;;;;;8.23;4.78;;;4.50;93.40;;;;;;5011197;28;20060;-72
2021/12/29 03:36:51;;;;;;;9.48;4.85;;;4.50;93.50;;;;;;5005877;28;20478;-72
2021/12/29 03:39:17;;;;;;;13.13;6.10;;;4.40;93.50;;;;;;5007424;28;20050;-71
2021/12/29 03:41:43;;;;;;;13.20;5.55;;;4.40;93.80;;;;;;5004020;28;20037;-72
2021/12/29 03:44:09;;;;;;;10.73;5.65;;;4.30;93.60;;;;;;5013559;28;20034;-72
2021/12/29 03:46:39;;;;;;;15.23;5.43;;;4.30;93.70;;;;;;5010599;28;20033;-72
2021/12/29 03:49:05;;;;;;;7.68;4.93;;;4.20;93.80;;;;;;5006752;28;20248;-71
2021/12/29 03:51:30;;;;;;;8.43;4.88;;;4.20;94.00;;;;;;5009263;28;20112;-70
2021/12/29 03:53:56;;;;;;;11.18;5.35;;;4.10;94.10;;;;;;5001695;28;20791;-71
2021/12/29 03:56:22;;;;;;;9.27;5.78;;;4.10;94.10;;;;;;5002876;28;20045;-71
2021/12/29 03:58:48;;;;;;;9.18;5.20;;;4.10;94.10;;;;;;5010977;28;20295;-71
2021/12/29 04:01:15;;;;;;;12.10;5.35;;;4.10;94.10;;;;;;5011796;28;20112;-72
2021/12/29 04:03:45;;;;;;;9.43;5.30;;;4.10;94.20;;;;;;5007206;28;20029;-71
2021/12/29 04:06:13;;;;;;;13.10;5.70;;;4.20;94.40;;;;;;5012114;28;20042;-71
2021/12/29 04:08:39;;;;;;;12.38;5.72;;;4.30;94.60;;;;;;5009899;28;20048;-72
2021/12/29 04:11:05;;;;;;;11.98;6.20;;;4.50;94.80;;;;;;5013456;28;20025;-72
2021/12/29 04:13:31;;;;;;;10.15;5.70;;;4.60;94.80;;;;;;5012658;28;20083;-72
2021/12/29 04:15:57;;;;;;;12.98;5.90;;;4.70;94.70;;;;;;5009454;28;20029;-71
2021/12/29 04:18:26;;;;;;;9.98;5.57;;;4.80;94.60;;;;;;5008953;28;20092;-72
2021/12/29 04:20:57;;;;;;;12.32;5.88;;;4.90;94.60;;;;;;5020872;28;20045;-71
2021/12/29 04:23:31;;;;;;;10.23;5.13;;;5.00;94.40;;;;;;5007657;28;20076;-71
2021/12/29 04:26:00;;;;;;;9.45;4.72;;;5.00;94.30;;;;;;5013163;28;20934;-72
2021/12/29 04:28:26;;;;;;;7.82;5.00;;;5.10;94.30;;;;;;5009391;28;20041;-72
2021/12/29 04:31:06;;;;;;;11.88;5.28;;;5.20;94.30;;;;;;5015283;28;20104;-71
2021/12/29 04:33:33;;;;;;;7.65;5.40;;;5.30;94.30;;;;;;5002417;28;20038;-71
2021/12/29 04:35:59;;;;;;;10.23;5.28;;;5.30;94.20;;;;;;5003046;28;20103;-71
2021/12/29 04:38:25;;;;;;;9.80;5.25;;;5.30;94.10;;;;;;5001677;28;20512;-71
2021/12/29 04:40:52;;;;;;;6.55;4.40;;;5.40;94.00;;;;;;5009938;28;20037;-71
2021/12/29 04:43:19;;;;;;;9.23;4.57;;;5.40;93.90;;;;;;5014365;28;20026;-71
2021/12/29 04:45:46;;;;;;;9.77;4.80;;;5.30;93.80;;;;;;5005915;28;20112;-71
2021/12/29 04:48:13;;;;;;;7.95;4.50;;;5.30;93.70;;;;;;5006051;28;20874;-71
2021/12/29 04:50:41;;;;;;;8.95;4.22;;;5.20;93.60;;;;;;5002260;28;20026;-71
2021/12/29 04:53:09;;;;;;;7.38;4.32;;;5.10;93.60;;;;;;4998883;28;20150;-71
2021/12/29 04:55:35;;;;;;;8.93;3.97;;;4.90;93.50;;;;;;5010686;28;20045;-71
2021/12/29 04:58:01;;;;;;;8.43;4.05;;;4.90;93.50;;;;;;5006666;28;20037;-71
2021/12/29 05:00:31;;;;;;;7.40;4.13;;;4.80;93.80;;;;;;5011174;28;20065;-71
2021/12/29 05:02:58;;;;;;;8.88;4.28;;;4.90;94.00;;;;;;5008714;28;20037;-71
2021/12/29 05:10:41;;;;;;;9.02;4.60;;;5.10;94.00;;;;;;5009415;28;20037;-71
2021/12/29 05:13:07;;;;;;;8.10;4.25;;;5.10;94.10;;;;;;5007098;28;20532;-71
2021/12/29 05:15:33;;;;;;;7.78;4.28;;;5.10;94.00;;;;;;5003168;28;20026;-71
2021/12/29 05:18:00;;;;;;;10.32;4.57;;;5.20;94.10;;;;;;5001055;28;20025;-71
2021/12/29 05:20:29;;;;;;;7.20;4.40;;;5.20;94.10;;;;;;5001020;28;20037;-72
2021/12/29 05:22:57;;;;;;;9.65;4.60;;;5.20;94.10;;;;;;5007154;28;20042;-71
2021/12/29 05:25:24;;;;;;;7.63;4.05;;;5.20;94.00;;;;;;5008182;28;20053;-71
2021/12/29 05:27:50;;;;;;;5.75;4.03;;;5.20;94.00;;;;;;5018357;28;20033;-72
2021/12/29 05:30:16;;;;;;;7.40;4.60;;;5.30;94.00;;;;;;5005972;28;20168;-71
2021/12/29 05:32:42;;;;;;;7.28;4.60;;;5.30;94.00;;;;;;5008782;28;20144;-71
2021/12/29 05:35:09;;;;;;;9.80;4.40;;;5.40;94.10;;;;;;5003592;28;20045;-71
2021/12/29 05:37:34;;;;;;;9.00;4.10;;;5.40;94.10;;;;;;5009600;28;20122;-71
2021/12/29 05:40:00;;;;;;;5.97;3.85;;;5.50;94.10;;;;;;5005836;28;20044;-71
2021/12/29 05:42:26;;;;;;;7.15;4.10;;;5.60;94.00;;;;;;5007948;28;20045;-71
2021/12/29 05:44:52;;;;;;;9.85;4.65;;;5.60;93.90;;;;;;5002295;28;20609;-71
2021/12/29 05:47:18;;;;;;;7.05;4.75;;;5.60;93.80;;;;;;5003868;28;20036;-71
2021/12/29 05:49:43;;;;;;;6.85;3.80;;;5.60;93.60;;;;;;5007706;28;20037;-71
2021/12/29 05:52:10;;;;;;;9.10;4.60;;;5.60;93.60;;;;;;5010065;28;20112;-71
2021/12/29 05:54:36;;;;;;;8.43;4.10;;;5.60;93.50;;;;;;5010863;28;20434;-71
2021/12/29 05:57:02;;;;;;;6.95;3.47;;;5.60;93.50;;;;;;5013921;28;20035;-70
2021/12/29 05:59:28;;;;;;;6.43;4.15;;;5.60;93.40;;;;;;5023130;28;20691;-72
2021/12/29 06:01:54;;;;;;;7.18;4.35;;;5.60;93.40;;;;;;5020557;28;20034;-72
2021/12/29 06:04:20;;;;;;;9.88;4.30;;;5.60;93.30;;;;;;5023428;28;20037;-72
2021/12/29 06:06:45;;;;;;;8.32;3.95;;;5.60;93.40;;;;;;5016346;28;20091;-72
2021/12/29 06:09:11;;;;;;;8.90;4.55;;;5.60;93.40;;;;;;5021301;28;20036;-71
2021/12/29 06:11:37;;;;;;;6.25;3.80;;;5.50;93.40;;;;;;5012900;28;20033;-72
2021/12/29 06:14:02;;;;;;;8.43;3.90;;;5.60;93.40;;;;;;5015640;28;20033;-72
2021/12/29 06:16:28;;;;;;;7.30;4.35;;;5.60;93.30;;;;;;5007337;28;20091;-71
2021/12/29 06:18:54;;;;;;;7.70;3.88;;;5.60;93.30;;;;;;5012001;28;20026;-72
2021/12/29 06:21:20;;;;;;;6.90;4.30;;;5.60;93.30;;;;;;5012217;28;20050;-72
2021/12/29 06:23:47;;;;;;;6.80;4.25;;;5.60;93.30;;;;;;5008116;28;20038;-72
2021/12/29 06:26:14;;;;;;;6.90;4.10;;;5.60;93.30;;;;;;5006801;28;20041;-71
2021/12/29 06:28:40;;;;;;;8.10;4.80;;;5.60;93.30;;;;;;5011157;28;20092;-72
2021/12/29 06:31:06;;;;;;;7.20;3.90;;;5.60;93.30;;;;;;5006488;28;20022;-72
2021/12/29 06:33:31;;;;;;;9.23;3.92;;;5.60;93.20;;;;;;5017814;28;20079;-72
2021/12/29 06:35:57;;;;;;;9.48;4.97;;;5.70;93.30;;;;;;5012793;28;20018;-71
2021/12/29 06:38:23;;;;;;;10.88;4.63;;;5.70;93.20;;;;;;5017192;28;20488;-72
2021/12/29 06:40:49;;;;;;;7.82;4.43;;;5.70;93.20;;;;;;5005827;28;20150;-72
2021/12/29 06:43:15;;;;;;;8.88;4.25;;;5.70;93.20;;;;;;5004314;28;20095;-71
2021/12/29 06:45:41;;;;;;;8.23;5.00;;;5.70;93.40;;;;;;5005798;28;20526;-72
2021/12/29 06:48:07;;;;;;;6.63;4.32;;;5.70;93.40;;;;;;5011757;28;20034;-72
2021/12/29 06:50:33;;;;;;;7.20;4.50;;;5.80;93.30;;;;;;5015703;28;20041;-72
2021/12/29 06:52:59;;;;;;;9.68;4.75;;;5.80;93.20;;;;;;5014397;28;20084;-71
2021/12/29 06:55:25;;;;;;;11.55;4.72;;;5.80;93.20;;;;;;5007533;28;20033;-71
2021/12/29 06:57:51;;;;;;;7.57;4.78;;;5.80;93.50;;;;;;5005733;28;20819;-72
2021/12/29 07:00:17;;;;;;;7.72;4.65;;;5.80;93.20;;;;;;5007900;28;20146;-71
2021/12/29 07:02:42;;;;;;;10.50;5.15;;;5.80;93.20;;;;;;5014628;28;20033;-70
2021/12/29 07:05:08;;;;;;;16.10;5.95;;;5.80;93.40;;;;;;5007415;28;20061;-71
2021/12/29 07:07:34;;;;;;;9.07;4.78;;;5.80;93.60;;;;;;5009834;28;20033;-71
2021/12/29 07:10:01;;;;;;;11.30;5.15;;;5.80;93.60;;;;;;5005042;28;20036;-72
2021/12/29 07:12:27;;;;;;;10.38;4.90;;;5.80;93.50;;;;;;5014724;28;20037;-71
2021/12/29 07:14:53;;;;;;;11.57;4.95;;;5.80;93.40;;;;;;5009448;28;20043;-71
2021/12/29 07:17:19;;;;;;;8.68;4.97;;;5.80;93.50;;;;;;5008667;28;20509;-72
2021/12/29 07:19:45;;;;;;;7.32;4.38;;;5.80;93.40;;;;;;5015294;28;20037;-72
2021/12/29 07:22:11;;;;;;;6.80;4.10;;;5.80;93.40;;;;;;5018611;28;20072;-72
2021/12/29 07:24:37;;;;;;;9.48;4.45;;;5.80;93.30;;;;;;5003938;28;20033;-71
2021/12/29 07:27:03;;;;;;;7.32;4.63;;;5.90;93.20;;;;;;5010248;28;20038;-72
2021/12/29 07:29:30;;;;;;;9.32;4.47;;;5.90;93.10;;;;;;5012448;28;20036;-71
2021/12/29 07:31:58;;;;;;;7.82;4.70;;;5.90;93.10;;;;;;4990718;28;20370;-70
2021/12/29 07:34:25;;;;;;;11.88;6.75;;;5.90;93.20;;;;;;5008034;28;20063;-71
2021/12/29 07:36:51;;;;;;;17.45;10.68;;;5.90;93.20;;;;;;5009760;28;20069;-71
2021/12/29 07:39:18;;;;;;;16.65;9.75;;;5.90;93.20;;;;;;5006768;28;20055;-71
2021/12/29 07:41:45;;;;;;;14.68;8.75;;;5.90;93.20;;;;;;5010894;28;20859;-71
2021/12/29 07:44:18;;;;;;;15.25;8.02;;;5.90;93.20;;;;;;5007377;28;20030;-71
2021/12/29 07:46:48;;;;;;;12.00;9.60;;;5.90;93.10;;;;;;5012914;28;20104;-71
2021/12/29 07:49:14;;;;;;;11.70;8.32;;;5.90;93.20;;;;;;5007757;28;20042;-71
2021/12/29 07:51:41;;;;;;;10.68;7.55;;;5.90;93.20;;;;;;5003368;28;20022;-71
2021/12/29 07:54:07;;;;;;;8.73;5.60;;;5.90;93.20;;;;;;5001509;28;20185;-72
2021/12/29 07:56:33;;;;;;;9.60;5.60;;;5.90;93.20;;;;;;5008021;28;20021;-72
2021/12/29 07:58:59;;;;;;;8.73;5.40;;;5.90;93.20;;;;;;5007267;28;20041;-72
2021/12/29 08:01:25;;;;;;;9.05;5.38;;;5.90;93.10;;;;;;5007632;28;20042;-72
2021/12/29 08:03:51;;;;;;;8.38;4.70;;;6.00;93.20;;;;;;5006329;28;20088;-71
2021/12/29 08:06:19;;;;;;;7.45;3.97;;;6.00;93.10;;;;;;5006665;28;20037;-71
2021/12/29 08:08:44;;;;;;;6.95;4.50;;;6.00;93.10;;;;;;5000627;28;20092;-72
2021/12/29 08:11:10;;;;;;;9.48;4.38;;;6.00;93.10;;;;;;5008068;28;20033;-72
2021/12/29 08:13:37;;;;;;;11.82;5.18;;;6.00;93.10;;;;;;5012236;28;20044;-71
2021/12/29 08:16:03;;;;;;;7.70;4.35;;;6.00;93.10;;;;;;5013638;28;20406;-71
2021/12/29 08:18:29;;;;;;;9.43;4.15;;;6.00;93.00;;;;;;5007557;28;20119;-71
2021/12/29 08:20:54;;;;;;;7.72;4.70;;;6.10;93.00;;;;;;5005261;28;20845;-71
2021/12/29 08:23:20;;;;;;;9.57;4.82;;;6.10;92.90;;;;;;5004931;28;20045;-72
2021/12/29 08:25:46;;;;;;;6.65;4.65;;;6.10;92.90;;;;;;5008780;28;20135;-71
2021/12/29 08:28:12;;;;;;;7.03;5.00;;;6.10;92.90;;;;;;5012591;28;20046;-71
2021/12/29 08:30:38;;;;;;;10.75;6.05;;;6.10;92.80;;;;;;5014170;28;20018;-72
2021/12/29 08:33:04;;;;;;;11.93;7.93;;;6.10;92.90;;;;;;5012500;28;21036;-71
2021/12/29 08:35:30;;;;;;;14.50;9.98;;;6.20;92.90;;;;;;5006833;28;20084;-72
2021/12/29 08:37:57;;;;;;;15.77;9.70;;;6.20;92.90;;;;;;5004136;28;20129;-72
2021/12/29 08:40:23;;;;;;;15.30;9.75;;;6.20;93.00;;;;;;5008377;28;20099;-71
2021/12/29 08:42:49;;;;;;;14.13;8.80;;;6.20;92.90;;;;;;5008120;28;20098;-71
2021/12/29 08:45:17;;;;;;;11.60;7.93;;;6.20;93.00;;;;;;5003051;28;20034;-71
2021/12/29 08:47:43;;;;;;;13.43;7.00;;;6.20;93.00;;;;;;5002158;28;20061;-71
2021/12/29 08:50:12;;;;;;;9.68;6.82;;;6.20;93.00;;;;;;5005053;28;20026;-73
2021/12/29 08:52:39;;;;;;;15.55;7.82;;;6.30;93.00;;;;;;5011983;28;20136;-71
2021/12/29 08:55:07;;;;;;;10.43;6.30;;;6.30;93.00;;;;;;5005033;28;20109;-71
2021/12/29 08:57:33;;;;;;;10.75;6.00;;;6.30;93.00;;;;;;5004092;28;20492;-71
2021/12/29 08:59:59;;;;;;;10.23;5.47;;;6.30;93.00;;;;;;5000355;28;20120;-71
2021/12/29 09:02:26;;;;;;;8.77;5.63;;;6.40;93.10;;;;;;5004785;28;20478;-71
2021/12/29 09:04:52;;;;;;;10.65;5.55;;;6.40;93.10;;;;;;5002864;28;20060;-71
2021/12/29 09:07:18;;;;;;;9.90;5.43;;;6.40;93.10;;;;;;5001202;28;20041;-72
2021/12/29 09:09:43;;;;;;;10.18;6.10;;;6.40;93.10;;;;;;5000534;28;20022;-71
2021/12/29 09:12:09;;;;;;;11.75;5.97;;;6.50;93.20;;;;;;4999905;28;20025;-71
2021/12/29 09:14:35;;;;;;;12.27;6.72;;;6.50;93.20;;;;;;5001337;28;20063;-72
2021/12/29 09:17:01;;;;;;;8.70;5.53;;;6.60;93.20;;;;;;5007102;28;20034;-73
2021/12/29 09:19:27;;;;;;;11.20;5.78;;;6.60;93.20;;;;;;5003855;28;20172;-71
2021/12/29 09:21:54;;;;;;;10.88;5.82;;;6.60;93.10;;;;;;5004008;28;20061;-72
2021/12/29 09:24:20;;;;;;;9.98;5.55;;;6.70;93.10;;;;;;5007585;28;20069;-71
2021/12/29 09:26:46;;;;;;;9.13;6.07;;;6.70;93.00;;;;;;5009025;28;20034;-71
2021/12/29 09:29:12;;;;;;;13.63;7.38;;;6.70;93.00;;;;;;5003283;28;20052;-71
2021/12/29 09:31:38;;;;;;;14.02;9.20;;;6.70;92.90;;;;;;5007406;28;20021;-71
2021/12/29 09:34:06;;;;;;;15.18;9.70;;;6.70;93.00;;;;;;5002978;28;20033;-71
2021/12/29 09:36:32;;;;;;;14.68;10.32;;;6.80;93.00;;;;;;5004953;28;20038;-72
2021/12/29 09:39:00;;;;;;;13.05;9.45;;;6.80;93.00;;;;;;5003799;28;20104;-72
2021/12/29 09:41:27;;;;;;;15.20;9.25;;;6.80;93.00;;;;;;5004996;28;20038;-72
2021/12/29 09:43:53;;;;;;;13.70;8.40;;;6.90;93.10;;;;;;5005735;28;20037;-71
2021/12/29 09:46:19;;;;;;;17.17;10.85;;;6.90;93.10;;;;;;5004067;28;20034;-71
2021/12/29 09:48:45;;;;;;;18.35;11.98;;;7.00;93.00;;;;;;5009741;28;20036;-71
2021/12/29 09:51:12;;;;;;;20.70;10.90;;;7.00;93.00;;;;;;5010680;28;20034;-72
2021/12/29 09:53:39;;;;;;;25.65;13.82;;;7.00;93.00;;;;;;5010705;28;20531;-71
2021/12/29 09:56:06;;;;;;;38.10;19.65;;;7.10;93.10;;;;;;5007515;28;20386;-71
2021/12/29 09:58:31;;;;;;;49.95;24.23;;;7.10;93.10;;;;;;5010084;28;20769;-72
2021/12/29 10:01:04;;;;;;;40.83;20.10;;;7.20;93.10;;;;;;5007183;28;20030;-71
2021/12/29 10:03:31;;;;;;;31.02;14.63;;;7.30;93.10;;;;;;5012752;28;20041;-71
2021/12/29 10:06:00;;;;;;;23.85;13.02;;;7.30;93.20;;;;;;5012255;28;20132;-71
2021/12/29 10:08:30;;;;;;;18.88;10.40;;;7.40;93.20;;;;;;5009899;28;20030;-71
2021/12/29 10:11:07;;;;;;;18.52;8.82;;;7.40;93.10;;;;;;5006320;28;20642;-71
2021/12/29 10:13:35;;;;;;;15.35;8.02;;;7.50;93.20;;;;;;5007481;28;20037;-72
2021/12/29 10:16:13;;;;;;;13.05;7.60;;;7.50;93.20;;;;;;5005832;28;20546;-72
2021/12/29 10:18:41;;;;;;;16.13;8.15;;;7.60;93.20;;;;;;5019096;28;20040;-71
2021/12/29 10:21:14;;;;;;;14.50;8.18;;;7.60;93.00;;;;;;5015653;28;20038;-71
2021/12/29 10:23:43;;;;;;;14.18;8.75;;;7.70;93.00;;;;;;5020149;28;20109;-71
2021/12/29 10:26:18;;;;;;;12.27;7.22;;;7.70;92.90;;;;;;5017965;28;20121;-71
2021/12/29 10:28:49;;;;;;;13.95;7.00;;;7.70;92.80;;;;;;5016672;28;20041;-70
2021/12/29 10:31:18;;;;;;;17.08;8.38;;;7.80;92.80;;;;;;5016804;28;20057;-69
2021/12/29 10:33:47;;;;;;;16.88;8.45;;;7.80;92.80;;;;;;5011076;28;20033;-71
2021/12/29 10:36:24;;;;;;;30.92;14.20;;;7.80;92.80;;;;;;5008917;28;20037;-70
2021/12/29 10:39:14;;;;;;;60.83;26.90;;;7.90;92.80;;;;;;5022142;28;20448;-71
2021/12/29 10:42:06;;;;;;;61.88;27.67;;;7.80;93.20;;;;;;5023343;28;20116;-71
2021/12/29 10:44:38;;;;;;;38.97;18.58;;;7.90;93.20;;;;;;5008514;28;20789;-70
2021/12/29 10:47:26;;;;;;;26.88;14.70;;;7.90;93.10;;;;;;5011760;28;20829;-74
2021/12/29 10:49:55;;;;;;;29.88;15.07;;;7.90;93.00;;;;;;5004966;28;20060;-73
2021/12/29 10:52:45;;;;;;;24.15;13.63;;;8.00;93.10;;;;;;5005766;28;20564;-73
2021/12/29 10:55:18;;;;;;;24.70;12.63;;;8.10;93.00;;;;;;5007743;28;20046;-68
2021/12/29 10:57:46;;;;;;;19.80;11.73;;;8.10;92.90;;;;;;5012255;28;20136;-71
2021/12/29 11:00:19;;;;;;;23.20;12.13;;;8.10;92.90;;;;;;5009629;28;20072;-72
2021/12/29 11:02:46;;;;;;;18.90;9.82;;;8.10;92.90;;;;;;5018226;28;20033;-69
2021/12/29 11:05:12;;;;;;;20.83;11.15;;;8.20;92.90;;;;;;5012477;28;20142;-69
2021/12/29 11:07:40;;;;;;;17.05;8.95;;;8.20;92.80;;;;;;5011570;28;20025;-70
2021/12/29 11:10:20;;;;;;;18.02;9.93;;;8.20;92.80;;;;;;5014503;28;20833;-69
2021/12/29 11:12:55;;;;;;;14.35;8.90;;;8.20;92.80;;;;;;5020378;28;20473;-69
2021/12/29 11:15:30;;;;;;;20.40;9.80;;;8.30;92.80;;;;;;5011819;28;20057;-70
2021/12/29 11:18:01;;;;;;;15.98;9.02;;;8.30;92.70;;;;;;5017107;28;20562;-71
2021/12/29 11:20:28;;;;;;;18.98;9.40;;;8.30;92.80;;;;;;5009737;28;20043;-67
2021/12/29 11:23:10;;;;;;;19.85;9.80;;;8.20;92.70;;;;;;5009018;28;20154;-71
2021/12/29 11:25:37;;;;;;;18.00;9.50;;;8.20;92.80;;;;;;5005571;28;20111;-70
2021/12/29 11:28:03;;;;;;;18.88;9.98;;;8.20;92.80;;;;;;5013319;28;20875;-70
2021/12/29 11:30:30;;;;;;;20.52;10.48;;;8.20;92.90;;;;;;5014206;28;20037;-71
2021/12/29 11:33:11;;;;;;;18.63;10.27;;;8.20;92.90;;;;;;5009304;28;20029;-71
2021/12/29 11:35:47;;;;;;;16.80;8.80;;;8.20;92.90;;;;;;5002711;28;20033;-70
2021/12/29 11:38:14;;;;;;;20.77;10.30;;;8.20;92.90;;;;;;5009688;28;20029;-69
2021/12/29 11:40:47;;;;;;;20.38;10.52;;;8.20;92.90;;;;;;5015905;28;20033;-69
2021/12/29 11:43:15;;;;;;;22.60;12.13;;;8.20;93.00;;;;;;5014592;28;20038;-70
2021/12/29 11:45:41;;;;;;;21.95;11.48;;;8.20;93.10;;;;;;5011964;28;20113;-69
2021/12/29 11:48:08;;;;;;;17.17;9.82;;;8.20;93.10;;;;;;5009358;28;20037;-69
2021/12/29 11:50:37;;;;;;;17.35;9.18;;;8.20;93.10;;;;;;5003778;28;20742;-69
2021/12/29 11:53:34;;;;;;;19.00;8.90;;;8.30;93.00;;;;;;5008663;28;20040;-69
2021/12/29 11:56:08;;;;;;;16.88;9.52;;;8.30;93.00;;;;;;5012719;28;20083;-70
2021/12/29 11:58:42;;;;;;;14.45;8.68;;;8.30;93.00;;;;;;5007726;28;20029;-70
2021/12/29 12:01:09;;;;;;;17.60;10.15;;;8.30;92.90;;;;;;5003364;28;20065;-70
2021/12/29 12:03:39;;;;;;;17.83;9.82;;;8.20;92.90;;;;;;5010565;28;20656;-70
2021/12/29 12:06:06;;;;;;;19.13;8.93;;;8.30;92.90;;;;;;5000572;28;20033;-70
2021/12/29 12:08:32;;;;;;;17.80;9.30;;;8.20;92.90;;;;;;5008304;28;20059;-69
2021/12/29 12:11:01;;;;;;;15.32;9.32;;;8.20;92.80;;;;;;5012005;28;20037;-70
2021/12/29 12:13:28;;;;;;;14.98;9.15;;;8.20;92.90;;;;;;5007130;28;20030;-70
2021/12/29 12:16:13;;;;;;;18.95;9.88;;;8.20;93.00;;;;;;5006278;28;20026;-70
2021/12/29 12:18:46;;;;;;;24.73;9.88;;;8.20;92.90;;;;;;5007867;28;20030;-69
2021/12/29 12:21:33;;;;;;;18.40;10.10;;;8.20;92.90;;;;;;5010164;28;20068;-70
2021/12/29 12:24:13;;;;;;;;;;;8.20;93.00;;;;;;5016073;28;20044;-70
2021/12/29 12:27:04;;;;;;;14.48;7.60;;;8.20;92.90;;;;;;5004460;28;20467;-69
2021/12/29 12:29:35;;;;;;;14.85;7.47;;;8.20;93.00;;;;;;5007889;28;20049;-69
2021/12/29 12:32:17;;;;;;;12.73;6.95;;;8.20;93.00;;;;;;5006342;28;20156;-69
2021/12/29 12:34:51;;;;;;;13.10;7.82;;;8.20;93.00;;;;;;5015230;28;20172;-69
2021/12/29 12:37:20;;;;;;;12.85;7.00;;;8.20;93.00;;;;;;5009221;28;20112;-70
2021/12/29 12:40:21;;;;;;;14.45;7.47;;;8.20;93.00;;;;;;5007724;28;20080;-69
2021/12/29 12:43:03;;;;;;;13.10;7.25;;;8.20;93.00;;;;;;5010833;28;20061;-70
2021/12/29 12:45:35;;;;;;;16.77;8.77;;;8.10;93.00;;;;;;5010820;28;20064;-69
2021/12/29 12:48:14;;;;;;;15.88;8.20;;;8.10;93.00;;;;;;5001429;28;20030;-69
2021/12/29 12:50:43;;;;;;;13.35;7.82;;;8.10;93.10;;;;;;5007672;28;20040;-69
2021/12/29 12:53:09;;;;;;;11.10;6.80;;;8.10;93.10;;;;;;5005554;28;20036;-69
2021/12/29 12:55:43;;;;;;;12.52;7.28;;;8.10;93.10;;;;;;5006595;28;20025;-69
2021/12/29 12:58:11;;;;;;;13.15;7.47;;;8.10;93.10;;;;;;5006176;28;20061;-69
2021/12/29 13:00:46;;;;;;;12.80;8.02;;;8.10;93.10;;;;;;5001666;28;20018;-69