Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:11;;;;;;;0.10;0.08;;;25.20;41.00;;;;;;5004388;28;20468;-76
2021/04/21 00:02:40;;;;;;;2.10;0.28;;;25.50;40.30;;;;;;5026355;28;20033;-77
2021/04/21 00:05:10;;;;;;;2.70;0.30;;;25.70;40.90;;;;;;5011496;28;20076;-77
2021/04/21 00:07:37;;;;;;;5.57;0.47;;;26.20;40.40;;;;;;5011555;28;20045;-77
2021/04/21 00:10:08;;;;;;;1.00;0.20;;;26.20;39.10;;;;;;5003994;28;20030;-75
2021/04/21 00:12:36;;;;;;;1.42;0.30;;;26.00;39.10;;;;;;5005079;28;20427;-75
2021/04/21 00:15:11;;;;;;;2.88;0.30;;;25.80;38.00;;;;;;5010767;28;20220;-73
2021/04/21 00:17:43;;;;;;;4.90;0.30;;;25.60;37.80;;;;;;5007597;28;20099;-75
2021/04/21 00:20:13;;;;;;;0.60;0.20;;;25.60;40.00;;;;;;5007725;28;20133;-77
2021/04/21 00:22:40;;;;;;;3.63;0.45;;;26.00;38.10;;;;;;5008543;28;20033;-75
2021/04/21 00:25:09;;;;;;;3.22;0.38;;;26.70;39.60;;;;;;5009864;28;20486;-73
2021/04/21 00:27:36;;;;;;;1.65;0.45;;;27.00;38.80;;;;;;5008871;28;20092;-76
2021/04/21 00:30:09;;;;;;;0.93;0.10;;;27.30;39.40;;;;;;5005764;28;20034;-72
2021/04/21 00:32:52;;;;;;;1.13;0.20;;;27.60;36.90;;;;;;5006800;28;20030;-74
2021/04/21 00:35:43;;;;;;;2.60;0.52;;;27.50;37.40;;;;;;5009121;28;20026;-75
2021/04/21 00:38:16;;;;;;;0.45;0.20;;;27.80;37.70;;;;;;5001847;28;20040;-71
2021/04/21 00:40:46;;;;;;;2.10;0.25;;;27.50;36.20;;;;;;5006767;28;20122;-72
2021/04/21 00:43:35;;;;;;;1.63;0.30;;;27.30;37.90;;;;;;5006081;28;20480;-77
2021/04/21 00:46:20;;;;;;;4.22;0.63;;;27.40;37.00;;;;;;5007645;28;20484;-74
2021/04/21 00:48:55;;;;;;;1.95;0.13;;;27.70;37.00;;;;;;5007359;28;20523;-73
2021/04/21 00:52:18;;;;;;;2.33;0.25;;;27.50;36.20;;;;;;5010341;28;20109;-76
2021/04/21 00:55:02;;;;;;;0.95;0.20;;;27.30;35.70;;;;;;4983069;28;20050;-77
2021/04/21 00:57:49;;;;;;;0.50;0.10;;;27.50;35.50;;;;;;4983158;28;20042;-73
2021/04/21 01:00:21;;;;;;;2.72;0.30;;;27.50;34.30;;;;;;4999699;28;20337;-77
2021/04/21 01:03:16;;;;;;;2.15;0.20;;;27.30;35.00;;;;;;5006612;28;20421;-71
2021/04/21 01:05:47;;;;;;;2.92;0.20;;;27.30;36.90;;;;;;5004985;28;20029;-72
2021/04/21 01:08:22;;;;;;;1.77;0.20;;;27.70;35.70;;;;;;5007633;28;20045;-73
2021/04/21 01:10:56;;;;;;;2.35;0.57;;;27.90;34.30;;;;;;5008144;28;20025;-74
2021/04/21 01:13:31;;;;;;;3.00;0.13;;;27.70;34.40;;;;;;5004435;28;20034;-75
2021/04/21 01:15:59;;;;;;;0.20;0.10;;;27.90;36.60;;;;;;5006158;28;20313;-75
2021/04/21 01:18:29;;;;;;;3.05;0.10;;;28.20;36.10;;;;;;5005846;28;20061;-72
2021/04/21 01:21:30;;;;;;;1.15;0.20;;;28.40;34.20;;;;;;5003441;28;20033;-74
2021/04/21 01:24:36;;;;;;;0.70;0.13;;;28.20;34.20;;;;;;5004328;28;20034;-74
2021/04/21 01:27:03;;;;;;;;;;;27.90;34.90;;;;;;4963647;28;20095;-76
2021/04/21 01:29:57;;;;;;;2.03;0.10;;;28.40;34.30;;;;;;4999254;28;20087;-75
2021/04/21 01:32:26;;;;;;;0.47;0.30;;;27.70;33.40;;;;;;5006066;28;20030;-74
2021/04/21 01:34:56;;;;;;;2.08;0.20;;;27.80;35.70;;;;;;5004884;28;20037;-75
2021/04/21 01:37:37;;;;;;;1.35;0.20;;;28.00;33.90;;;;;;5003777;28;20032;-76
2021/04/21 01:40:09;;;;;;;1.13;0.35;;;28.40;33.90;;;;;;5005670;28;20030;-74
2021/04/21 01:42:41;;;;;;;4.03;0.30;;;28.50;34.40;;;;;;5005570;28;20080;-75
2021/04/21 01:45:12;;;;;;;1.65;0.13;;;28.80;34.50;;;;;;5005069;28;20408;-74
2021/04/21 01:47:43;;;;;;;0.32;0.13;;;28.80;34.00;;;;;;5007102;28;20095;-76
2021/04/21 01:50:15;;;;;;;0.90;0.10;;;28.80;32.60;;;;;;5007030;28;20033;-73
2021/04/21 01:52:51;;;;;;;0.60;0.20;;;28.80;33.60;;;;;;5004736;28;20029;-75
2021/04/21 01:55:21;;;;;;;2.05;0.10;;;28.90;31.50;;;;;;5005287;28;20018;-76
2021/04/21 01:58:24;;;;;;;1.52;0.10;;;28.40;33.50;;;;;;5012837;28;20329;-76
2021/04/21 02:01:01;;;;;;;1.30;0.30;;;28.90;33.00;;;;;;5001987;28;20332;-76
2021/04/21 02:03:36;;;;;;;1.17;0.17;;;28.50;30.80;;;;;;5006066;28;20074;-76
2021/04/21 02:06:28;;;;;;;1.55;0.10;;;28.00;31.40;;;;;;5004004;28;20034;-73
2021/04/21 02:09:07;;;;;;;0.20;0.10;;;28.20;32.40;;;;;;5002024;28;20037;-73
2021/04/21 02:11:37;;;;;;;4.13;0.40;;;28.50;32.70;;;;;;5005799;28;20140;-72
2021/04/21 02:14:55;;;;;;;2.75;0.30;;;28.90;33.60;;;;;;5002686;28;20038;-74
2021/04/21 02:17:40;;;;;;;1.58;0.10;;;29.00;30.60;;;;;;5001338;28;20100;-75
2021/04/21 02:20:19;;;;;;;3.10;0.17;;;29.00;31.40;;;;;;5005230;28;20424;-75
2021/04/21 02:23:02;;;;;;;0.40;0.10;;;29.10;31.50;;;;;;5003162;28;20148;-76
2021/04/21 02:25:44;;;;;;;1.25;0.10;;;29.40;31.10;;;;;;5003569;28;20028;-76
2021/04/21 02:28:33;;;;;;;1.30;0.35;;;29.20;32.30;;;;;;5006999;28;20104;-77
2021/04/21 02:31:13;;;;;;;3.03;0.35;;;29.00;30.50;;;;;;5003913;28;20021;-76
2021/04/21 02:34:06;;;;;;;0.70;0.20;;;29.00;32.10;;;;;;5000503;28;20045;-81
2021/04/21 02:37:37;;;;;;;0.50;0.10;;;28.90;31.50;;;;;;5020691;28;20025;-81
2021/04/21 02:40:12;;;;;;;1.30;0.10;;;28.80;30.50;;;;;;4961073;28;20066;-82
2021/04/21 02:42:39;;;;;;;;;;;28.90;32.00;;;;;;5011562;28;20025;-81
2021/04/21 02:45:48;;;;;;;0.30;0.30;;;28.90;31.30;;;;;;5008360;28;19948;-81
2021/04/21 02:49:07;;;;;;;1.63;0.20;;;29.00;31.20;;;;;;4995786;28;20046;-81
2021/04/21 02:51:53;;;;;;;0.60;0.17;;;28.90;34.50;;;;;;4989257;28;20034;-81
2021/04/21 02:54:40;;;;;;;0.20;0.15;;;29.00;30.30;;;;;;5007093;28;20449;-80
2021/04/21 02:57:37;;;;;;;1.95;0.30;;;28.90;31.10;;;;;;5008137;28;20503;-81
2021/04/21 03:00:29;;;;;;;1.75;0.20;;;29.10;32.50;;;;;;5007726;28;20510;-82
2021/04/21 03:03:08;;;;;;;1.77;0.30;;;29.20;31.10;;;;;;5004995;28;20053;-82
2021/04/21 03:05:38;;;;;;;0.63;0.10;;;28.70;30.60;;;;;;5008920;28;20026;-79
2021/04/21 03:08:20;;;;;;;0.28;0.10;;;28.20;30.70;;;;;;5024086;28;20038;-81
2021/04/21 03:11:09;;;;;;;0.13;0.10;;;28.60;31.30;;;;;;5010304;28;20061;-80
2021/04/21 03:14:05;;;;;;;1.58;0.20;;;28.30;30.00;;;;;;5021737;28;20433;-81
2021/04/21 03:16:46;;;;;;;;;;;28.30;30.20;;;;;;4998984;28;20050;-80
2021/04/21 03:19:18;;;;;;;1.50;0.20;;;28.10;34.00;;;;;;5000656;28;20016;-80
2021/04/21 03:22:02;;;;;;;2.80;0.10;;;28.40;31.30;;;;;;5002948;28;21453;-74
2021/04/21 03:24:35;;;;;;;0.35;0.10;;;28.60;31.80;;;;;;5002622;28;20030;-74
2021/04/21 03:27:06;;;;;;;1.50;0.15;;;28.70;35.60;;;;;;4999411;28;20041;-73
2021/04/21 03:29:39;;;;;;;2.55;0.30;;;28.30;31.10;;;;;;5004712;28;20037;-74
2021/04/21 03:32:24;;;;;;;2.17;0.20;;;28.10;30.20;;;;;;5003571;28;20088;-74
2021/04/21 03:34:53;;;;;;;1.95;0.10;;;27.80;29.20;;;;;;5003981;28;20961;-73
2021/04/21 03:38:06;;;;;;;0.43;0.10;;;27.50;32.00;;;;;;5005567;28;20113;-72
2021/04/21 03:40:36;;;;;;;1.27;0.00;;;27.50;32.10;;;;;;5000123;28;20109;-73
2021/04/21 03:43:05;;;;;;;2.90;0.10;;;27.30;30.40;;;;;;4999291;28;20551;-75
2021/04/21 03:45:33;;;;;;;0.08;0.08;;;27.30;31.20;;;;;;4997457;28;20392;-75
2021/04/21 03:48:02;;;;;;;0.13;0.10;;;27.00;30.10;;;;;;5001840;28;20046;-72
2021/04/21 03:50:30;;;;;;;0.95;0.13;;;26.60;30.60;;;;;;5003553;28;20485;-72
2021/04/21 03:53:04;;;;;;;0.43;0.10;;;26.50;33.30;;;;;;5009777;28;20160;-73
2021/04/21 03:55:33;;;;;;;2.08;0.98;;;26.40;31.70;;;;;;5008856;28;20073;-74
2021/04/21 03:58:05;;;;;;;1.35;0.10;;;26.50;31.90;;;;;;5010603;28;20049;-73
2021/04/21 04:00:37;;;;;;;0.28;0.00;;;26.70;31.80;;;;;;5008568;28;20040;-74
2021/04/21 04:03:11;;;;;;;0.10;0.00;;;26.80;32.10;;;;;;5008278;28;20021;-72
2021/04/21 04:05:48;;;;;;;0.88;0.10;;;26.90;31.40;;;;;;5012048;28;20037;-74
2021/04/21 04:08:22;;;;;;;2.25;0.10;;;26.80;33.20;;;;;;5009549;28;20140;-73
2021/04/21 04:10:52;;;;;;;1.17;0.20;;;27.00;32.60;;;;;;5008816;28;20865;-76
2021/04/21 04:13:20;;;;;;;0.20;0.05;;;26.60;31.00;;;;;;5007197;28;20083;-74
2021/04/21 04:15:49;;;;;;;0.52;0.17;;;26.50;31.30;;;;;;5006417;28;20099;-76
2021/04/21 04:18:18;;;;;;;4.10;0.20;;;26.10;31.00;;;;;;4992006;28;20053;-76
2021/04/21 04:20:47;;;;;;;1.02;0.10;;;25.70;32.50;;;;;;5010214;28;20021;-77
2021/04/21 04:23:18;;;;;;;3.17;0.10;;;25.80;33.20;;;;;;5012434;28;20026;-74
2021/04/21 04:25:50;;;;;;;1.02;0.10;;;25.70;32.20;;;;;;5005882;28;20026;-71
2021/04/21 04:28:20;;;;;;;1.65;0.10;;;25.60;33.00;;;;;;5007950;28;20041;-75
2021/04/21 04:30:48;;;;;;;0.30;0.10;;;25.20;32.80;;;;;;5006010;28;20030;-76
2021/04/21 04:33:20;;;;;;;1.00;0.15;;;25.00;33.30;;;;;;5006705;28;20034;-76
2021/04/21 04:35:47;;;;;;;1.20;0.10;;;24.80;33.90;;;;;;5006422;28;20096;-76
2021/04/21 04:38:15;;;;;;;1.95;0.55;;;24.80;33.40;;;;;;5005735;28;20091;-76
2021/04/21 04:40:42;;;;;;;0.10;0.08;;;24.90;33.70;;;;;;5008840;28;20038;-76
2021/04/21 04:43:11;;;;;;;1.08;0.10;;;24.80;33.00;;;;;;5012517;28;20018;-74
2021/04/21 04:45:43;;;;;;;0.13;0.10;;;25.00;34.20;;;;;;5008226;28;20080;-74
2021/04/21 04:48:18;;;;;;;2.25;0.20;;;24.90;33.10;;;;;;5008422;28;20081;-75
2021/04/21 04:50:48;;;;;;;0.75;0.10;;;24.70;33.40;;;;;;5005476;28;20021;-75
2021/04/21 04:53:16;;;;;;;0.55;0.10;;;24.60;35.00;;;;;;5007704;28;20163;-75
2021/04/21 04:55:45;;;;;;;3.83;0.17;;;24.70;34.40;;;;;;5003397;28;20022;-74
2021/04/21 04:58:15;;;;;;;1.95;0.10;;;24.70;34.80;;;;;;5007664;28;20088;-75
2021/04/21 05:00:46;;;;;;;1.45;0.10;;;24.70;33.60;;;;;;5004660;28;20096;-73
2021/04/21 05:03:23;;;;;;;0.05;0.00;;;24.60;34.10;;;;;;5005557;28;20038;-72
2021/04/21 05:05:55;;;;;;;1.63;0.10;;;24.70;34.60;;;;;;5003973;28;20030;-73
2021/04/21 05:08:29;;;;;;;0.28;0.08;;;24.50;33.60;;;;;;5004942;28;20489;-73
2021/04/21 05:11:05;;;;;;;0.10;0.00;;;24.30;33.90;;;;;;5003576;28;20113;-74
2021/04/21 05:13:52;;;;;;;0.60;0.20;;;24.00;34.70;;;;;;5006365;28;20026;-73
2021/04/21 05:16:26;;;;;;;0.50;0.08;;;24.10;34.60;;;;;;5001975;28;20096;-72
2021/04/21 05:19:23;;;;;;;0.20;0.00;;;24.20;35.00;;;;;;5004240;28;20045;-74
2021/04/21 05:22:12;;;;;;;0.70;0.08;;;24.10;35.70;;;;;;5007140;28;20056;-75
2021/04/21 05:25:16;;;;;;;1.50;0.10;;;23.80;33.80;;;;;;5006159;28;20068;-73
2021/04/21 05:28:01;;;;;;;0.98;0.10;;;23.50;34.00;;;;;;5007801;28;20088;-71
2021/04/21 05:31:01;;;;;;;0.35;0.20;;;23.70;35.90;;;;;;5006253;28;20101;-73
2021/04/21 05:34:16;;;;;;;0.20;0.08;;;23.80;34.50;;;;;;4985365;28;20133;-74
2021/04/21 05:37:01;;;;;;;2.70;0.20;;;23.80;35.30;;;;;;4964933;28;20027;-74
2021/04/21 05:40:04;;;;;;;0.75;0.10;;;23.90;34.50;;;;;;5003481;28;20022;-71
2021/04/21 05:42:56;;;;;;;1.02;0.10;;;23.80;34.40;;;;;;4980359;28;20042;-72
2021/04/21 05:46:05;;;;;;;0.88;0.10;;;23.80;34.80;;;;;;5002817;28;20156;-71
2021/04/21 05:48:50;;;;;;;0.25;0.10;;;23.80;35.10;;;;;;5007157;28;20030;-72
2021/04/21 05:51:29;;;;;;;0.45;0.10;;;23.80;34.80;;;;;;5009414;28;20030;-73
2021/04/21 05:54:17;;;;;;;0.38;0.10;;;23.70;34.60;;;;;;5004549;28;20088;-71
2021/04/21 05:57:24;;;;;;;0.57;0.10;;;23.80;35.90;;;;;;5004527;28;20028;-71
2021/04/21 06:00:09;;;;;;;1.83;0.47;;;23.70;34.40;;;;;;5003381;28;20037;-73
2021/04/21 06:02:39;;;;;;;0.38;0.10;;;23.80;34.60;;;;;;5005541;28;20484;-73
2021/04/21 06:05:13;;;;;;;0.75;0.25;;;23.80;35.70;;;;;;5004912;28;20029;-73
2021/04/21 06:07:44;;;;;;;0.32;0.10;;;23.60;35.20;;;;;;5005258;28;20099;-73
2021/04/21 06:10:26;;;;;;;0.22;0.10;;;23.50;35.90;;;;;;5003576;28;20432;-72
2021/04/21 06:13:03;;;;;;;1.13;0.10;;;23.60;35.90;;;;;;5006271;28;20049;-72
2021/04/21 06:15:33;;;;;;;0.57;0.10;;;23.60;36.20;;;;;;5005125;28;20034;-73
2021/04/21 06:18:02;;;;;;;1.20;0.13;;;23.40;35.20;;;;;;5004697;28;20252;-73
2021/04/21 06:20:42;;;;;;;1.27;0.55;;;23.20;35.00;;;;;;5007444;28;20018;-74
2021/04/21 06:23:15;;;;;;;0.15;0.10;;;22.90;36.00;;;;;;5005220;28;20033;-73
2021/04/21 06:25:48;;;;;;;1.15;0.63;;;22.60;36.60;;;;;;5003304;28;20476;-73
2021/04/21 06:28:23;;;;;;;0.20;0.10;;;22.40;38.10;;;;;;5003978;28;20034;-73
2021/04/21 06:31:11;;;;;;;0.50;0.15;;;22.20;38.70;;;;;;5003792;28;20453;-72
2021/04/21 06:33:44;;;;;;;0.10;0.00;;;21.90;37.90;;;;;;5010026;28;20326;-75
2021/04/21 06:36:14;;;;;;;1.85;0.08;;;21.80;39.50;;;;;;5007063;28;20487;-75
2021/04/21 06:38:42;;;;;;;0.93;0.10;;;21.80;38.60;;;;;;5005433;28;20026;-74
2021/04/21 06:41:09;;;;;;;2.40;0.20;;;21.50;38.40;;;;;;5003635;28;20033;-73
2021/04/21 06:43:40;;;;;;;0.25;0.10;;;21.50;38.10;;;;;;5003367;28;20045;-73
2021/04/21 06:46:10;;;;;;;1.80;0.10;;;21.50;39.10;;;;;;5005839;28;20036;-75
2021/04/21 06:48:39;;;;;;;0.73;0.70;;;21.30;39.50;;;;;;5002318;28;20115;-75
2021/04/21 06:51:12;;;;;;;1.27;0.20;;;21.30;40.30;;;;;;5003116;28;20097;-76
2021/04/21 06:53:41;;;;;;;0.70;0.30;;;21.20;40.70;;;;;;5003861;28;20499;-77
2021/04/21 06:56:09;;;;;;;1.10;0.20;;;21.10;42.00;;;;;;5005109;28;20080;-76
2021/04/21 06:58:38;;;;;;;0.43;0.20;;;21.10;41.10;;;;;;5004994;28;20061;-74
2021/04/21 07:01:13;;;;;;;0.60;0.47;;;21.00;41.30;;;;;;5002575;28;20034;-75
2021/04/21 07:03:43;;;;;;;3.05;0.57;;;20.90;40.90;;;;;;5001597;28;20403;-74
2021/04/21 07:06:13;;;;;;;1.33;0.60;;;20.80;40.70;;;;;;5002476;28;20121;-71
2021/04/21 07:08:40;;;;;;;0.93;0.68;;;20.70;42.80;;;;;;5003599;28;20537;-77
2021/04/21 07:11:11;;;;;;;1.20;0.88;;;20.60;43.90;;;;;;5004204;28;20045;-76
2021/04/21 07:13:50;;;;;;;1.30;0.90;;;20.50;44.10;;;;;;5003386;28;20033;-74
2021/04/21 07:16:23;;;;;;;2.10;0.60;;;20.50;43.80;;;;;;5005681;28;20641;-73
2021/04/21 07:18:55;;;;;;;2.35;0.52;;;20.30;42.50;;;;;;4999191;28;20059;-73
2021/04/21 07:21:23;;;;;;;2.50;0.70;;;20.10;43.80;;;;;;5004832;28;20033;-75
2021/04/21 07:23:58;;;;;;;1.40;1.25;;;19.90;44.80;;;;;;4997836;28;20073;-77
2021/04/21 07:26:30;;;;;;;1.70;1.23;;;19.90;46.00;;;;;;5008408;28;20744;-74
2021/04/21 07:28:57;;;;;;;2.60;1.10;;;19.80;47.40;;;;;;5005119;28;20578;-73
2021/04/21 07:31:25;;;;;;;3.42;0.80;;;19.60;48.80;;;;;;5001670;28;20058;-74
2021/04/21 07:33:52;;;;;;;2.83;0.75;;;19.50;49.40;;;;;;5002968;28;20056;-73
2021/04/21 07:36:26;;;;;;;2.15;1.52;;;19.30;50.30;;;;;;5005427;28;20143;-76
2021/04/21 07:39:06;;;;;;;3.90;1.50;;;19.10;49.90;;;;;;5004937;28;20033;-75
2021/04/21 07:41:45;;;;;;;3.90;2.90;;;19.10;50.00;;;;;;5005031;28;20092;-73
2021/04/21 07:44:31;;;;;;;5.13;2.90;;;18.90;51.20;;;;;;5002816;28;20026;-73
2021/04/21 07:47:08;;;;;;;4.97;1.98;;;18.80;51.00;;;;;;5003349;28;20380;-76
2021/04/21 07:49:40;;;;;;;4.50;0.80;;;18.90;50.00;;;;;;5003235;28;20033;-77
2021/04/21 07:52:08;;;;;;;4.78;0.55;;;19.10;48.50;;;;;;5001949;28;20034;-76
2021/04/21 07:54:38;;;;;;;4.90;0.63;;;19.20;48.70;;;;;;5004021;28;20119;-75
2021/04/21 07:57:16;;;;;;;3.30;0.77;;;19.20;49.20;;;;;;5003769;28;20057;-73
2021/04/21 07:59:46;;;;;;;7.97;0.95;;;19.30;50.80;;;;;;5003904;28;20029;-74
2021/04/21 08:02:18;;;;;;;5.93;0.50;;;19.40;52.00;;;;;;5001872;28;20480;-75
2021/04/21 08:04:50;;;;;;;3.83;0.60;;;19.40;53.00;;;;;;5002946;28;20030;-75
2021/04/21 08:07:30;;;;;;;1.77;0.73;;;19.40;53.50;;;;;;5000966;28;20121;-74
2021/04/21 08:10:00;;;;;;;1.88;0.55;;;19.40;54.20;;;;;;5008596;28;20022;-84
2021/04/21 08:12:32;;;;;;;3.58;0.80;;;19.20;55.80;;;;;;5015799;28;20034;-83
2021/04/21 08:15:07;;;;;;;5.35;1.00;;;18.80;57.90;;;;;;5016297;28;20049;-83
2021/04/21 08:18:13;;;;;;;7.72;0.60;;;18.40;59.40;;;;;;5017697;28;20373;-83
2021/04/21 08:20:55;;;;;;;7.68;2.13;;;18.10;60.90;;;;;;4955530;28;20146;-79
2021/04/21 08:23:23;;;;;;;5.50;1.00;;;18.00;61.90;;;;;;5004712;28;20085;-82
2021/04/21 08:25:52;;;;;;;3.20;0.75;;;17.90;62.70;;;;;;5012406;28;20034;-83
2021/04/21 08:28:27;;;;;;;4.35;0.70;;;17.80;63.10;;;;;;5015600;28;20049;-82
2021/04/21 08:31:01;;;;;;;3.28;0.50;;;17.70;63.40;;;;;;5014369;28;20026;-82
2021/04/21 08:33:31;;;;;;;2.53;0.60;;;17.50;64.20;;;;;;5014700;28;20030;-83
2021/04/21 08:35:58;;;;;;;2.22;0.55;;;17.40;65.60;;;;;;5020924;28;20049;-82
2021/04/21 08:38:28;;;;;;;3.85;1.00;;;17.30;65.90;;;;;;5025698;28;20084;-82
2021/04/21 08:40:55;;;;;;;4.82;0.73;;;17.30;66.50;;;;;;5029003;28;20037;-84
2021/04/21 08:43:25;;;;;;;2.70;0.90;;;17.30;66.80;;;;;;5020759;28;20034;-83
2021/04/21 08:45:54;;;;;;;4.25;1.00;;;17.20;67.20;;;;;;5016789;28;20100;-84
2021/04/21 08:48:29;;;;;;;5.97;1.33;;;17.20;67.80;;;;;;5014893;28;20077;-83
2021/04/21 08:50:57;;;;;;;6.85;1.63;;;17.10;67.80;;;;;;5018637;28;20034;-82
2021/04/21 08:53:27;;;;;;;9.95;1.73;;;17.10;68.00;;;;;;5017044;28;20065;-83
2021/04/21 08:55:58;;;;;;;2.58;1.45;;;16.90;68.60;;;;;;5014535;28;20030;-83
2021/04/21 08:58:26;;;;;;;3.78;1.00;;;16.70;69.40;;;;;;5015462;28;20109;-83
2021/04/21 09:00:57;;;;;;;3.55;0.70;;;16.60;70.20;;;;;;5017660;28;20048;-82
2021/04/21 09:03:25;;;;;;;7.65;1.63;;;16.60;71.20;;;;;;5014384;28;20026;-83
2021/04/21 09:05:52;;;;;;;2.42;0.80;;;16.50;71.40;;;;;;5013660;28;20048;-83
2021/04/21 09:08:20;;;;;;;4.13;1.13;;;16.50;71.60;;;;;;5016425;28;20030;-83
2021/04/21 09:10:48;;;;;;;11.23;2.22;;;16.50;72.00;;;;;;5016232;28;20068;-82
2021/04/21 09:13:16;;;;;;;7.57;1.98;;;16.50;72.20;;;;;;5016779;28;20021;-83
2021/04/21 09:15:44;;;;;;;11.93;1.58;;;16.50;72.80;;;;;;5018821;28;20041;-83
2021/04/21 09:18:11;;;;;;;11.60;2.55;;;16.50;73.00;;;;;;5016206;28;20439;-83
2021/04/21 09:20:46;;;;;;;9.93;1.30;;;16.40;73.10;;;;;;5019917;28;20420;-83
2021/04/21 09:23:14;;;;;;;6.80;1.83;;;16.40;73.10;;;;;;5037443;28;20090;-82
2021/04/21 09:25:53;;;;;;;9.30;1.77;;;16.30;73.80;;;;;;5014760;28;20022;-82
2021/04/21 09:28:22;;;;;;;11.13;1.70;;;16.20;74.10;;;;;;5013699;28;20038;-82
2021/04/21 09:30:56;;;;;;;10.13;2.17;;;16.10;74.90;;;;;;5017517;28;20410;-81
2021/04/21 09:33:28;;;;;;;9.65;4.28;;;16.00;75.20;;;;;;5015901;28;20033;-81
2021/04/21 09:35:58;;;;;;;10.82;3.80;;;15.90;75.80;;;;;;5019656;28;20030;-83
2021/04/21 09:38:29;;;;;;;13.18;4.63;;;15.90;75.10;;;;;;5019324;28;20105;-83
2021/04/21 09:41:20;;;;;;;5.57;3.38;;;15.80;75.80;;;;;;5019583;28;20038;-83
2021/04/21 09:43:52;;;;;;;8.05;2.65;;;15.80;76.20;;;;;;5014624;28;20642;-81
2021/04/21 09:46:23;;;;;;;16.15;2.65;;;15.70;76.60;;;;;;5016887;28;20026;-82
2021/04/21 09:48:50;;;;;;;7.35;2.03;;;15.70;77.20;;;;;;5015309;28;20030;-80
2021/04/21 09:51:22;;;;;;;3.60;1.25;;;15.60;77.40;;;;;;5014609;28;20030;-80
2021/04/21 09:53:51;;;;;;;4.63;1.33;;;15.60;77.40;;;;;;5009379;28;20137;-80
2021/04/21 09:56:25;;;;;;;10.77;1.67;;;15.60;77.80;;;;;;5011448;28;20026;-81
2021/04/21 09:58:52;;;;;;;8.70;2.00;;;15.60;77.50;;;;;;5013328;28;20029;-83
2021/04/21 10:01:25;;;;;;;4.55;1.45;;;15.60;77.30;;;;;;5013753;28;20030;-82
2021/04/21 10:04:31;;;;;;;6.40;1.40;;;15.60;77.60;;;;;;5009966;28;20033;-82
2021/04/21 10:07:02;;;;;;;7.97;2.05;;;15.50;77.80;;;;;;4973557;28;21497;-83
2021/04/21 10:09:34;;;;;;;8.27;1.98;;;15.40;77.90;;;;;;4992332;28;20031;-80
2021/04/21 10:12:36;;;;;;;8.07;2.22;;;15.50;77.90;;;;;;5000006;28;20038;-84
2021/04/21 10:15:14;;;;;;;10.15;2.15;;;15.40;77.90;;;;;;4993224;28;20049;-81
2021/04/21 10:17:45;;;;;;;4.53;1.55;;;15.40;77.80;;;;;;5016648;28;20042;-84
2021/04/21 10:20:24;;;;;;;8.02;2.70;;;15.40;77.80;;;;;;5031346;28;20046;-82
2021/04/21 10:23:12;;;;;;;7.13;2.03;;;15.30;78.30;;;;;;5013099;28;20457;-79
2021/04/21 10:25:44;;;;;;;10.57;2.45;;;15.30;78.60;;;;;;5010152;28;20041;-79
2021/04/21 10:28:12;;;;;;;6.28;2.10;;;15.30;78.50;;;;;;5012594;28;20045;-82
2021/04/21 10:30:39;;;;;;;7.88;1.73;;;15.20;78.30;;;;;;5012329;28;20093;-80
2021/04/21 10:33:09;;;;;;;6.50;2.47;;;15.20;78.20;;;;;;5008847;28;20022;-80
2021/04/21 10:35:36;;;;;;;2.65;1.13;;;15.10;77.90;;;;;;5008873;28;20040;-79
2021/04/21 10:38:21;;;;;;;5.28;1.50;;;15.10;78.00;;;;;;5010609;28;20038;-81
2021/04/21 10:40:49;;;;;;;5.50;1.55;;;15.10;78.40;;;;;;5009835;28;20037;-82
2021/04/21 10:43:39;;;;;;;3.30;1.40;;;15.00;78.10;;;;;;5012708;28;20056;-81
2021/04/21 10:46:08;;;;;;;5.97;1.23;;;15.00;78.50;;;;;;5009397;28;20067;-81
2021/04/21 10:48:44;;;;;;;3.30;2.15;;;14.90;78.40;;;;;;5011668;28;20033;-80
2021/04/21 10:51:36;;;;;;;2.78;1.10;;;15.00;78.60;;;;;;5011593;28;20082;-83
2021/04/21 10:54:06;;;;;;;5.63;1.00;;;14.90;78.40;;;;;;5013595;28;20041;-80
2021/04/21 10:56:37;;;;;;;8.15;1.52;;;14.90;78.20;;;;;;5008391;28;20047;-82
2021/04/21 10:59:05;;;;;;;4.32;1.08;;;14.80;78.20;;;;;;5025346;28;20037;-79
2021/04/21 11:01:38;;;;;;;3.78;1.00;;;14.80;78.80;;;;;;5012559;28;20053;-80
2021/04/21 11:04:07;;;;;;;1.80;1.08;;;14.80;78.80;;;;;;5009686;28;20032;-82
2021/04/21 11:06:47;;;;;;;3.30;1.08;;;14.80;79.10;;;;;;5009096;28;20049;-79
2021/04/21 11:09:17;;;;;;;8.65;4.85;;;14.70;78.90;;;;;;5011790;28;20044;-80
2021/04/21 11:11:49;;;;;;;4.13;1.90;;;14.50;79.50;;;;;;5010923;28;20021;-82
2021/04/21 11:14:38;;;;;;;5.28;2.13;;;14.40;80.60;;;;;;5013538;28;20249;-85
2021/04/21 11:17:07;;;;;;;7.63;2.10;;;14.30;81.20;;;;;;5005770;28;20042;-81
2021/04/21 11:19:42;;;;;;;7.75;1.52;;;14.20;81.40;;;;;;5010246;28;20034;-81
2021/04/21 11:22:21;;;;;;;3.83;1.67;;;14.20;81.40;;;;;;5015734;28;20041;-79
2021/04/21 11:25:25;;;;;;;7.20;1.77;;;14.10;81.90;;;;;;5028131;28;20037;-80
2021/04/21 11:27:54;;;;;;;3.25;1.30;;;14.10;82.10;;;;;;5020105;28;20033;-77
2021/04/21 11:30:33;;;;;;;4.00;1.35;;;14.20;81.60;;;;;;5010233;28;20452;-77
2021/04/21 11:33:01;;;;;;;2.38;0.98;;;14.20;80.90;;;;;;5007156;28;20116;-82
2021/04/21 11:35:32;;;;;;;3.70;0.80;;;14.20;80.90;;;;;;5010412;28;20030;-81
2021/04/21 11:38:04;;;;;;;5.68;0.80;;;14.20;80.50;;;;;;5012887;28;20050;-82
2021/04/21 11:40:33;;;;;;;3.72;1.40;;;14.20;80.60;;;;;;5012080;28;20490;-88
2021/04/21 11:43:14;;;;;;;6.07;0.93;;;14.20;80.60;;;;;;5007798;28;20039;-83
2021/04/21 11:45:43;;;;;;;5.63;2.15;;;14.10;80.40;;;;;;5003066;28;20383;-82
2021/04/21 11:48:12;;;;;;;5.35;0.88;;;14.10;80.80;;;;;;5010773;28;20092;-82
2021/04/21 11:50:45;;;;;;;6.47;0.98;;;14.00;81.40;;;;;;5005222;28;20448;-82
2021/04/21 11:53:19;;;;;;;6.90;0.95;;;13.90;81.50;;;;;;5023881;28;20120;-82
2021/04/21 11:55:55;;;;;;;4.20;1.67;;;13.80;82.30;;;;;;5019423;28;20033;-83
2021/04/21 11:58:27;;;;;;;7.13;1.20;;;13.70;82.90;;;;;;5005781;28;20033;-82
2021/04/21 12:01:01;;;;;;;2.35;1.40;;;13.70;82.80;;;;;;5005561;28;20553;-82
2021/04/21 12:03:33;;;;;;;6.18;0.90;;;13.70;83.00;;;;;;5006544;28;20029;-80
2021/04/21 12:06:03;;;;;;;2.28;1.02;;;13.70;82.70;;;;;;5005327;28;20041;-82
2021/04/21 12:08:32;;;;;;;5.63;1.08;;;13.60;83.00;;;;;;5003313;28;20077;-82
2021/04/21 12:11:02;;;;;;;4.28;1.10;;;13.50;83.40;;;;;;5007535;28;20060;-80
2021/04/21 12:13:40;;;;;;;2.47;0.70;;;13.40;83.60;;;;;;5011859;28;20030;-82
2021/04/21 12:16:14;;;;;;;5.88;1.60;;;13.40;83.80;;;;;;5010984;28;20050;-81
2021/04/21 12:18:56;;;;;;;13.23;7.47;;;13.30;84.10;;;;;;5012814;28;20029;-81
2021/04/21 12:21:29;;;;;;;21.17;11.65;;;13.20;84.70;;;;;;5008762;28;20053;-80
2021/04/21 12:24:04;;;;;;;21.75;11.05;;;13.20;85.30;;;;;;5007801;28;20030;-82
2021/04/21 12:26:34;;;;;;;21.50;10.55;;;13.20;85.00;;;;;;5009676;28;20030;-82
2021/04/21 12:29:12;;;;;;;10.75;5.60;;;13.10;85.10;;;;;;5009324;28;20038;-81
2021/04/21 12:31:40;;;;;;;2.78;1.08;;;13.00;85.00;;;;;;5011241;28;20037;-81
2021/04/21 12:34:17;;;;;;;4.25;0.90;;;12.90;84.40;;;;;;5009664;28;20052;-82
2021/04/21 12:36:47;;;;;;;1.65;0.98;;;12.90;84.00;;;;;;5009688;28;20488;-81
2021/04/21 12:39:22;;;;;;;3.13;1.35;;;13.00;83.40;;;;;;5007715;28;20527;-82
2021/04/21 12:41:53;;;;;;;3.35;0.98;;;13.10;83.10;;;;;;5012376;28;20121;-82
2021/04/21 12:44:28;;;;;;;3.22;0.70;;;13.10;82.90;;;;;;5011478;28;20101;-80
2021/04/21 12:47:07;;;;;;;3.45;0.80;;;13.00;83.10;;;;;;5010582;28;20053;-82
2021/04/21 12:49:37;;;;;;;2.65;1.45;;;13.00;83.30;;;;;;5004452;28;20449;-81
2021/04/21 12:52:07;;;;;;;6.35;3.20;;;13.00;83.80;;;;;;5010382;28;20034;-83
2021/04/21 12:54:41;;;;;;;7.97;4.18;;;13.00;84.80;;;;;;5005527;28;20033;-81
2021/04/21 12:57:11;;;;;;;6.50;3.85;;;12.90;85.20;;;;;;5005573;28;20093;-82
2021/04/21 12:59:44;;;;;;;4.45;3.05;;;12.80;85.70;;;;;;5011288;28;20026;-82
2021/04/21 13:02:15;;;;;;;3.80;2.78;;;12.70;85.80;;;;;;5007636;28;20149;-82
2021/04/21 13:04:44;;;;;;;10.60;4.57;;;12.70;86.00;;;;;;5007084;28;20045;-81
2021/04/21 13:07:17;;;;;;;8.40;2.97;;;12.60;86.40;;;;;;5011565;28;20045;-83
2021/04/21 13:09:45;;;;;;;8.23;2.28;;;12.60;87.00;;;;;;5005681;28;20078;-80
2021/04/21 13:12:18;;;;;;;4.30;2.50;;;12.50;87.10;;;;;;5003477;28;20042;-82
2021/04/21 13:14:47;;;;;;;2.60;1.40;;;12.50;87.10;;;;;;5004373;28;20049;-81
2021/04/21 13:17:14;;;;;;;1.63;1.02;;;12.40;87.20;;;;;;5006701;28;20094;-81
2021/04/21 13:19:57;;;;;;;3.42;1.42;;;12.40;87.00;;;;;;5001320;28;20048;-83
2021/04/21 13:22:30;;;;;;;3.90;1.38;;;12.30;87.00;;;;;;5009677;28;20041;-84
2021/04/21 13:25:01;;;;;;;5.15;1.27;;;12.30;86.80;;;;;;5006265;28;20049;-83
2021/04/21 13:27:35;;;;;;;5.50;1.80;;;12.30;87.20;;;;;;5014591;28;20030;-86
2021/04/21 13:30:21;;;;;;;2.35;1.10;;;12.30;87.50;;;;;;5015548;28;20030;-85
2021/04/21 13:32:51;;;;;;;3.13;1.25;;;12.20;87.60;;;;;;5015729;28;20034;-83