Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:30;;;;;;;10.47;6.90;;;;;;;;;;5075158;28;20459;-73
2022/04/12 00:02:57;;;;;;;10.93;6.90;;;;;;;;;;5075217;28;20447;-73
2022/04/12 00:05:24;;;;;;;11.40;6.17;;;;;;;;;;5075117;28;20455;-72
2022/04/12 00:07:52;;;;;;;8.00;6.17;;;;;;;;;;5074970;28;20466;-72
2022/04/12 00:10:20;;;;;;;9.30;6.57;;;;;;;;;;5075138;28;20455;-72
2022/04/12 00:12:47;;;;;;;10.23;6.50;;;;;;;;;;5074863;28;20483;-72
2022/04/12 00:15:14;;;;;;;7.03;5.77;;;;;;;;;;5074659;28;20474;-72
2022/04/12 00:20:27;;;;;;;12.13;6.50;;;;;;;;;;5074968;28;20423;-73
2022/04/12 00:22:54;;;;;;;7.43;5.83;;;;;;;;;;5074712;28;20456;-73
2022/04/12 00:25:23;;;;;;;9.93;6.10;;;;;;;;;;5074583;28;20955;-72
2022/04/12 00:27:51;;;;;;;9.20;7.20;;;;;;;;;;5074663;28;20463;-72
2022/04/12 00:30:19;;;;;;;10.40;5.57;;;;;;;;;;5074671;28;20513;-72
2022/04/12 00:32:46;;;;;;;12.20;5.73;;;;;;;;;;5074498;28;21089;-72
2022/04/12 00:35:13;;;;;;;10.33;7.07;;;;;;;;;;5074345;28;20454;-72
2022/04/12 00:37:41;;;;;;;9.10;6.23;;;;;;;;;;5074784;28;20464;-72
2022/04/12 00:40:09;;;;;;;7.37;5.97;;;;;;;;;;5074419;28;20816;-72
2022/04/12 00:42:37;;;;;;;9.83;6.27;;;;;;;;;;5074513;28;20451;-72
2022/04/12 00:45:05;;;;;;;8.70;6.07;;;;;;;;;;5074109;28;20452;-72
2022/04/12 00:47:32;;;;;;;8.97;7.00;;;;;;;;;;5074357;28;20479;-72
2022/04/12 00:49:59;;;;;;;9.30;6.63;;;;;;;;;;5074195;28;20472;-72
2022/04/12 00:52:27;;;;;;;8.17;6.17;;;;;;;;;;5074299;28;20494;-72
2022/04/12 00:54:54;;;;;;;7.07;6.37;;;;;;;;;;5074080;28;20464;-73
2022/04/12 00:57:22;;;;;;;9.57;6.53;;;;;;;;;;5074116;28;20455;-73
2022/04/12 00:59:51;;;;;;;11.57;6.20;;;;;;;;;;5073934;28;20951;-73
2022/04/12 01:02:18;;;;;;;9.13;6.63;;;;;;;;;;5073960;28;20506;-72
2022/04/12 01:04:45;;;;;;;10.63;6.33;;;;;;;;;;5073774;28;20451;-72
2022/04/12 01:07:12;;;;;;;8.33;6.70;;;;;;;;;;5073786;28;20466;-72
2022/04/12 01:09:40;;;;;;;12.60;8.53;;;;;;;;;;5073913;28;20471;-73
2022/04/12 01:12:10;;;;;;;9.13;6.40;;;;;;;;;;5073692;28;20491;-73
2022/04/12 01:14:37;;;;;;;6.43;5.80;;;;;;;;;;5073650;28;21028;-72
2022/04/12 01:17:07;;;;;;;10.77;6.17;;;;;;;;;;5073704;28;20466;-72
2022/04/12 01:19:34;;;;;;;8.10;5.50;;;;;;;;;;5073661;28;20473;-72
2022/04/12 01:22:04;;;;;;;12.47;5.43;;;;;;;;;;5073551;28;20482;-72
2022/04/12 01:24:33;;;;;;;7.97;5.37;;;;;;;;;;5073342;28;20460;-72
2022/04/12 01:27:00;;;;;;;6.47;5.43;;;;;;;;;;5073464;28;20494;-73
2022/04/12 01:29:28;;;;;;;9.67;5.00;;;;;;;;;;5073539;28;20479;-73
2022/04/12 01:31:55;;;;;;;6.97;5.03;;;;;;;;;;5073299;28;20459;-73
2022/04/12 01:34:22;;;;;;;6.83;4.50;;;;;;;;;;5073122;28;20443;-72
2022/04/12 01:36:49;;;;;;;8.53;4.30;;;;;;;;;;5073161;28;20980;-73
2022/04/12 01:39:16;;;;;;;8.07;4.60;;;;;;;;;;5072944;28;20839;-73
2022/04/12 01:41:44;;;;;;;5.53;3.70;;;;;;;;;;5073311;28;20455;-73
2022/04/12 01:44:11;;;;;;;6.40;4.13;;;;;;;;;;5073016;28;20452;-72
2022/04/12 01:46:39;;;;;;;9.60;5.37;;;;;;;;;;5073574;28;20451;-72
2022/04/12 01:49:06;;;;;;;8.93;5.57;;;;;;;;;;5072975;28;20472;-73
2022/04/12 01:51:33;;;;;;;10.77;5.33;;;;;;;;;;5073264;28;20452;-73
2022/04/12 01:54:00;;;;;;;8.30;5.57;;;;;;;;;;5072156;28;20491;-72
2022/04/12 01:56:28;;;;;;;5.10;4.10;;;;;;;;;;5073177;28;20460;-73
2022/04/12 01:58:57;;;;;;;7.73;5.20;;;;;;;;;;5072956;28;20578;-73
2022/04/12 02:01:24;;;;;;;6.53;5.70;;;;;;;;;;5073002;28;20455;-72
2022/04/12 02:03:51;;;;;;;7.07;5.90;;;;;;;;;;5072812;28;20452;-72
2022/04/12 02:06:18;;;;;;;9.17;5.03;;;;;;;;;;5073244;28;20451;-72
2022/04/12 02:08:45;;;;;;;7.40;5.37;;;;;;;;;;5072944;28;20475;-73
2022/04/12 02:11:12;;;;;;;7.10;5.40;;;;;;;;;;5073032;28;20447;-73
2022/04/12 02:13:39;;;;;;;6.90;5.57;;;;;;;;;;5072784;28;20494;-72
2022/04/12 02:16:08;;;;;;;9.27;5.73;;;;;;;;;;5072775;28;20451;-73
2022/04/12 02:18:36;;;;;;;10.70;5.57;;;;;;;;;;5072887;28;20883;-73
2022/04/12 02:21:03;;;;;;;7.63;5.80;;;;;;;;;;5072652;28;20455;-73
2022/04/12 02:23:30;;;;;;;6.00;5.23;;;;;;;;;;5072535;28;20972;-72
2022/04/12 02:25:57;;;;;;;5.87;5.27;;;;;;;;;;5072764;28;20825;-73
2022/04/12 02:28:24;;;;;;;17.47;6.40;;;;;;;;;;5072683;28;20482;-73
2022/04/12 02:30:51;;;;;;;6.90;5.37;;;;;;;;;;5072787;28;20452;-73
2022/04/12 02:33:19;;;;;;;10.40;5.23;;;;;;;;;;5072659;28;20495;-73
2022/04/12 02:35:46;;;;;;;7.23;4.90;;;;;;;;;;5072529;28;20824;-73
2022/04/12 02:38:14;;;;;;;5.67;5.00;;;;;;;;;;5072546;28;20474;-73
2022/04/12 02:40:41;;;;;;;7.23;5.63;;;;;;;;;;5072759;28;20452;-73
2022/04/12 02:43:08;;;;;;;6.07;4.53;;;;;;;;;;5072535;28;20821;-73
2022/04/12 02:45:35;;;;;;;7.07;5.23;;;;;;;;;;5072570;28;20451;-72
2022/04/12 02:48:02;;;;;;;8.30;5.10;;;;;;;;;;5072398;28;20468;-73
2022/04/12 02:50:31;;;;;;;6.73;5.73;;;;;;;;;;5074708;28;20450;-73
2022/04/12 02:52:58;;;;;;;8.50;5.30;;;;;;;;;;5076022;28;21026;-73
2022/04/12 02:55:25;;;;;;;13.60;6.53;;;;;;;;;;5076347;28;20455;-73
2022/04/12 02:57:52;;;;;;;8.93;5.60;;;;;;;;;;5076253;28;20455;-73
2022/04/12 03:00:19;;;;;;;5.57;4.93;;;;;;;;;;5076245;28;20444;-73
2022/04/12 03:02:46;;;;;;;9.43;5.63;;;;;;;;;;5076316;28;20924;-73
2022/04/12 03:05:14;;;;;;;7.70;5.13;;;;;;;;;;5076061;28;20455;-73
2022/04/12 03:07:42;;;;;;;8.33;5.20;;;;;;;;;;5076204;28;20447;-72
2022/04/12 03:10:09;;;;;;;8.60;6.03;;;;;;;;;;5076119;28;20460;-72
2022/04/12 03:12:36;;;;;;;10.53;6.37;;;;;;;;;;5076190;28;20490;-72
2022/04/12 03:15:06;;;;;;;13.53;6.83;;;;;;;;;;5075841;28;20459;-72
2022/04/12 03:17:33;;;;;;;8.90;6.10;;;;;;;;;;5076133;28;20538;-73
2022/04/12 03:20:00;;;;;;;9.77;6.20;;;;;;;;;;5075965;28;20972;-73
2022/04/12 03:22:27;;;;;;;8.90;6.63;;;;;;;;;;5075880;28;20881;-73
2022/04/12 03:24:56;;;;;;;11.03;5.80;;;;;;;;;;5075847;28;20446;-73
2022/04/12 03:27:23;;;;;;;9.50;6.33;;;;;;;;;;5075973;28;20819;-73
2022/04/12 03:29:50;;;;;;;10.07;7.60;;;;;;;;;;5075644;28;20996;-73
2022/04/12 03:32:17;;;;;;;12.43;8.10;;;;;;;;;;5075742;28;20477;-73
2022/04/12 03:34:46;;;;;;;8.60;5.67;;;;;;;;;;5075570;28;20483;-73
2022/04/12 03:37:14;;;;;;;6.97;5.80;;;;;;;;;;5075549;28;20462;-73
2022/04/12 03:39:42;;;;;;;16.60;7.17;;;;;;;;;;5075644;28;20486;-73
2022/04/12 03:42:11;;;;;;;8.80;6.40;;;;;;;;;;5075490;28;20454;-73
2022/04/12 03:44:39;;;;;;;8.37;6.13;;;;;;;;;;5075345;28;20509;-72
2022/04/12 03:47:07;;;;;;;10.80;5.87;;;;;;;;;;5075488;28;20459;-72
2022/04/12 03:49:34;;;;;;;15.87;6.70;;;;;;;;;;5075497;28;20532;-72
2022/04/12 03:52:01;;;;;;;10.83;6.07;;;;;;;;;;5075476;28;20455;-72
2022/04/12 03:54:28;;;;;;;12.10;7.57;;;;;;;;;;5075218;28;20499;-72
2022/04/12 03:56:55;;;;;;;8.13;5.87;;;;;;;;;;5075116;28;20460;-72
2022/04/12 03:59:23;;;;;;;8.23;7.00;;;;;;;;;;5075244;28;20481;-72
2022/04/12 04:01:51;;;;;;;9.27;6.83;;;;;;;;;;5074632;28;20460;-72
2022/04/12 04:04:18;;;;;;;8.40;6.33;;;;;;;;;;5074997;28;20451;-72
2022/04/12 04:06:45;;;;;;;13.20;6.50;;;;;;;;;;5075187;28;20528;-72
2022/04/12 04:09:12;;;;;;;7.57;5.90;;;;;;;;;;5074866;28;20539;-72
2022/04/12 04:11:40;;;;;;;9.97;6.20;;;;;;;;;;5074994;28;20952;-72
2022/04/12 04:14:09;;;;;;;8.23;6.47;;;;;;;;;;5074607;28;20510;-73
2022/04/12 04:16:38;;;;;;;9.80;6.10;;;;;;;;;;5074943;28;20806;-73
2022/04/12 04:19:06;;;;;;;15.63;7.00;;;;;;;;;;5087929;28;20507;-73
2022/04/12 04:21:33;;;;;;;8.90;6.40;;;;;;;;;;5094622;28;20821;-73
2022/04/12 04:24:00;;;;;;;11.37;6.93;;;;;;;;;;5094577;28;20447;-72
2022/04/12 04:26:27;;;;;;;15.93;6.70;;;;;;;;;;5094793;28;20458;-73
2022/04/12 04:28:54;;;;;;;16.90;6.90;;;;;;;;;;5094639;28;20498;-73
2022/04/12 04:31:21;;;;;;;8.87;7.00;;;;;;;;;;5094200;28;20458;-73
2022/04/12 04:33:50;;;;;;;9.50;6.43;;;;;;;;;;5094437;28;20486;-73
2022/04/12 04:36:17;;;;;;;10.87;5.90;;;;;;;;;;5094571;28;20462;-72
2022/04/12 04:38:44;;;;;;;7.13;5.33;;;;;;;;;;5094651;28;20475;-72
2022/04/12 04:41:11;;;;;;;9.33;6.67;;;;;;;;;;5094464;28;20450;-72
2022/04/12 04:43:38;;;;;;;6.93;5.43;;;;;;;;;;5094498;28;20825;-72
2022/04/12 04:46:05;;;;;;;12.13;6.07;;;;;;;;;;5094517;28;20461;-73
2022/04/12 04:48:32;;;;;;;11.03;7.40;;;;;;;;;;5094513;28;20474;-72
2022/04/12 04:51:01;;;;;;;10.00;5.80;;;;;;;;;;5094352;28;20786;-73
2022/04/12 04:53:28;;;;;;;8.00;6.83;;;;;;;;;;5094215;28;20490;-73
2022/04/12 04:55:55;;;;;;;8.57;6.73;;;;;;;;;;5094283;28;20454;-73
2022/04/12 04:58:22;;;;;;;8.50;6.67;;;;;;;;;;5094113;28;20467;-73
2022/04/12 05:00:49;;;;;;;13.43;5.93;;;;;;;;;;5094282;28;20455;-73
2022/04/12 05:03:16;;;;;;;8.47;5.97;;;;;;;;;;5094232;28;20455;-73
2022/04/12 05:05:43;;;;;;;7.90;5.17;;;;;;;;;;5094133;28;20450;-73
2022/04/12 05:08:12;;;;;;;4.30;3.90;;;;;;;;;;5093895;28;20474;-73
2022/04/12 05:10:39;;;;;;;5.20;4.50;;;;;;;;;;5093993;28;20459;-73
2022/04/12 05:13:06;;;;;;;5.47;4.20;;;;;;;;;;5093205;28;20451;-73
2022/04/12 05:15:33;;;;;;;5.20;3.80;;;;;;;;;;5093861;28;20450;-73
2022/04/12 05:18:00;;;;;;;5.93;4.40;;;;;;;;;;5093888;28;20854;-73
2022/04/12 05:20:27;;;;;;;6.40;4.20;;;;;;;;;;5094012;28;20454;-73
2022/04/12 05:22:55;;;;;;;4.47;4.07;;;;;;;;;;5092340;28;20975;-73
2022/04/12 05:25:23;;;;;;;7.17;4.30;;;;;;;;;;5093234;28;20455;-73
2022/04/12 05:27:51;;;;;;;4.13;3.27;;;;;;;;;;5093445;28;20451;-73
2022/04/12 05:30:18;;;;;;;4.50;4.03;;;;;;;;;;5093758;28;20465;-73
2022/04/12 05:32:45;;;;;;;6.33;5.37;;;;;;;;;;5093608;28;20455;-73
2022/04/12 05:35:13;;;;;;;4.03;3.63;;;;;;;;;;5093157;28;20490;-73
2022/04/12 05:37:44;;;;;;;4.03;3.60;;;;;;;;;;5093571;28;20463;-74
2022/04/12 05:40:11;;;;;;;6.30;4.43;;;;;;;;;;5093296;28;20458;-73
2022/04/12 05:42:40;;;;;;;3.87;3.47;;;;;;;;;;5093326;28;20450;-73
2022/04/12 05:45:07;;;;;;;3.80;3.17;;;;;;;;;;5092913;28;20450;-73
2022/04/12 05:47:42;;;;;;;3.80;2.90;;;;;;;;;;5093426;28;20453;-73
2022/04/12 05:50:09;;;;;;;4.17;3.57;;;;;;;;;;5093206;28;20481;-74
2022/04/12 05:52:38;;;;;;;5.63;3.50;;;;;;;;;;5093322;28;20458;-74
2022/04/12 05:55:06;;;;;;;5.10;3.20;;;;;;;;;;5092769;28;20491;-73
2022/04/12 05:57:33;;;;;;;4.47;3.30;;;;;;;;;;5093071;28;20450;-73
2022/04/12 06:00:01;;;;;;;8.50;4.00;;;;;;;;;;5092846;28;20481;-73
2022/04/12 06:02:28;;;;;;;6.60;3.57;;;;;;;;;;5093240;28;20472;-73
2022/04/12 06:04:55;;;;;;;7.90;4.33;;;;;;;;;;5092811;28;20454;-74
2022/04/12 06:07:22;;;;;;;5.23;4.00;;;;;;;;;;5093429;28;20450;-74
2022/04/12 06:09:49;;;;;;;7.33;4.13;;;;;;;;;;5092913;28;20470;-74
2022/04/12 06:12:17;;;;;;;7.53;4.33;;;;;;;;;;5092933;28;21054;-74
2022/04/12 06:14:44;;;;;;;7.50;4.27;;;;;;;;;;5092738;28;20492;-74
2022/04/12 06:17:13;;;;;;;9.20;4.53;;;;;;;;;;5092766;28;20451;-74
2022/04/12 06:19:40;;;;;;;12.37;4.90;;;;;;;;;;5092728;28;20471;-74
2022/04/12 06:22:07;;;;;;;11.33;4.43;;;;;;;;;;5092683;28;20979;-74
2022/04/12 06:24:34;;;;;;;12.53;4.77;;;;;;;;;;5092504;28;20454;-74
2022/04/12 06:27:01;;;;;;;14.43;5.10;;;;;;;;;;5087677;28;20460;-74
2022/04/12 06:29:29;;;;;;;10.83;7.10;;;;;;;;;;5071534;28;20491;-73
2022/04/12 06:31:56;;;;;;;9.80;5.90;;;;;;;;;;5070229;28;20980;-74
2022/04/12 06:34:24;;;;;;;169.60;69.90;;;;;;;;;;5071047;28;20843;-73
2022/04/12 06:36:51;;;;;;;28.57;20.87;;;;;;;;;;5071347;28;20459;-73
2022/04/12 06:39:18;;;;;;;13.90;8.70;;;;;;;;;;5071134;28;20464;-73
2022/04/12 06:41:45;;;;;;;4.87;4.33;;;;;;;;;;5071031;28;20455;-73
2022/04/12 06:44:12;;;;;;;5.77;3.90;;;;;;;;;;5070998;28;20823;-74
2022/04/12 06:46:39;;;;;;;6.37;4.10;;;;;;;;;;5071340;28;20463;-73
2022/04/12 06:49:06;;;;;;;5.90;4.80;;;;;;;;;;5070900;28;20475;-73
2022/04/12 06:51:35;;;;;;;4.27;3.20;;;;;;;;;;5071457;28;20968;-73
2022/04/12 06:54:02;;;;;;;4.17;3.73;;;;;;;;;;5070755;28;20490;-73
2022/04/12 06:56:29;;;;;;;5.30;3.77;;;;;;;;;;5071127;28;20462;-73
2022/04/12 06:58:56;;;;;;;8.37;4.43;;;;;;;;;;5070998;28;20843;-73
2022/04/12 07:01:23;;;;;;;6.37;4.50;;;;;;;;;;5071115;28;20450;-73
2022/04/12 07:03:51;;;;;;;5.87;3.47;;;;;;;;;;5070819;28;20980;-73
2022/04/12 07:06:18;;;;;;;5.93;3.83;;;;;;;;;;5071055;28;20792;-74
2022/04/12 07:08:46;;;;;;;5.07;3.77;;;;;;;;;;5070975;28;20478;-73
2022/04/12 07:11:13;;;;;;;6.60;4.17;;;;;;;;;;5070764;28;20455;-74
2022/04/12 07:13:40;;;;;;;5.40;4.10;;;;;;;;;;5070902;28;20455;-73
2022/04/12 07:16:07;;;;;;;8.23;4.17;;;;;;;;;;5070938;28;21004;-73
2022/04/12 07:18:34;;;;;;;8.07;3.53;;;;;;;;;;5070831;28;20483;-73
2022/04/12 07:21:01;;;;;;;5.77;3.50;;;;;;;;;;5071001;28;20547;-73
2022/04/12 07:23:29;;;;;;;5.50;2.77;;;;;;;;;;5070736;28;20856;-74
2022/04/12 07:25:57;;;;;;;4.40;3.47;;;;;;;;;;5070711;28;20490;-74
2022/04/12 07:28:24;;;;;;;4.90;3.63;;;;;;;;;;5070747;28;20825;-73
2022/04/12 07:30:51;;;;;;;5.70;4.37;;;;;;;;;;5084078;28;20458;-74
2022/04/12 07:33:18;;;;;;;10.03;4.20;;;;;;;;;;5092339;28;20466;-74
2022/04/12 07:35:46;;;;;;;5.07;2.93;;;;;;;;;;5092724;28;20490;-74
2022/04/12 07:38:13;;;;;;;5.50;3.33;;;;;;;;;;5095874;28;20482;-74
2022/04/12 07:40:40;;;;;;;4.83;3.13;;;;;;;;;;5095920;28;20971;-73
2022/04/12 07:43:08;;;;;;;5.43;3.03;;;;;;;;;;5095745;28;20455;-74
2022/04/12 07:45:36;;;;;;;3.30;2.67;;;;;;;;;;5095683;28;20459;-74
2022/04/12 07:48:03;;;;;;;2.90;2.60;;;;;;;;;;5095664;28;20470;-74
2022/04/12 07:50:30;;;;;;;3.33;3.03;;;;;;;;;;5095746;28;20450;-73
2022/04/12 07:52:58;;;;;;;5.20;3.20;;;;;;;;;;5095732;28;20552;-73
2022/04/12 07:55:25;;;;;;;4.13;2.77;;;;;;;;;;5095511;28;20479;-73
2022/04/12 07:57:52;;;;;;;4.30;3.20;;;;;;;;;;5095546;28;20969;-73
2022/04/12 08:00:20;;;;;;;3.43;2.80;;;;;;;;;;5095611;28;20931;-73
2022/04/12 08:02:47;;;;;;;5.00;3.60;;;;;;;;;;5086026;28;20467;-73
2022/04/12 08:05:14;;;;;;;4.00;3.30;;;;;;;;;;5082141;28;20467;-73
2022/04/12 08:07:47;;;;;;;4.13;3.73;;;;;;;;;;5073861;28;20447;-74
2022/04/12 08:10:15;;;;;;;5.77;3.30;;;;;;;;;;5073562;28;20939;-74
2022/04/12 08:12:42;;;;;;;8.03;3.37;;;;;;;;;;5073778;28;20452;-73
2022/04/12 08:15:10;;;;;;;6.53;3.30;;;;;;;;;;5073373;28;21027;-74
2022/04/12 08:17:38;;;;;;;5.47;4.23;;;;;;;;;;5073391;28;20459;-74
2022/04/12 08:20:06;;;;;;;4.63;3.13;;;;;;;;;;5073230;28;20475;-73
2022/04/12 08:22:34;;;;;;;3.00;2.70;;;;;;;;;;5073534;28;20972;-73
2022/04/12 08:25:01;;;;;;;3.23;2.80;;;;;;;;;;5073030;28;20448;-73
2022/04/12 08:27:28;;;;;;;4.60;2.67;;;;;;;;;;5073449;28;20467;-73
2022/04/12 08:29:56;;;;;;;3.97;3.57;;;;;;;;;;5073225;28;20842;-74
2022/04/12 08:32:23;;;;;;;5.13;3.50;;;;;;;;;;5073377;28;20749;-74
2022/04/12 08:34:51;;;;;;;6.60;3.50;;;;;;;;;;5072814;28;20495;-73
2022/04/12 08:37:19;;;;;;;5.07;3.07;;;;;;;;;;5073443;28;20447;-74
2022/04/12 08:39:46;;;;;;;7.03;3.43;;;;;;;;;;5073284;28;20853;-74
2022/04/12 08:42:13;;;;;;;6.83;3.30;;;;;;;;;;5072546;28;20452;-74
2022/04/12 08:44:43;;;;;;;7.83;3.40;;;;;;;;;;5072946;28;20444;-73
2022/04/12 08:47:10;;;;;;;6.43;3.60;;;;;;;;;;5072825;28;20462;-73
2022/04/12 08:49:38;;;;;;;7.33;4.17;;;;;;;;;;5072931;28;20474;-73
2022/04/12 08:52:11;;;;;;;5.23;3.40;;;;;;;;;;5072761;28;20462;-73
2022/04/12 08:54:38;;;;;;;12.03;2.93;;;;;;;;;;5072677;28;20480;-73
2022/04/12 08:57:05;;;;;;;6.60;3.40;;;;;;;;;;5072632;28;20459;-73
2022/04/12 08:59:33;;;;;;;5.77;2.87;;;;;;;;;;5072824;28;20478;-73
2022/04/12 09:02:00;;;;;;;2.87;2.57;;;;;;;;;;5072967;28;20864;-73
2022/04/12 09:04:28;;;;;;;6.40;4.00;;;;;;;;;;5072415;28;20833;-74
2022/04/12 09:06:55;;;;;;;7.67;3.30;;;;;;;;;;5072619;28;20451;-74
2022/04/12 09:09:25;;;;;;;2.93;2.57;;;;;;;;;;5072749;28;20479;-74
2022/04/12 09:11:59;;;;;;;5.10;2.83;;;;;;;;;;5072317;28;20455;-73
2022/04/12 09:14:26;;;;;;;5.20;3.60;;;;;;;;;;5071904;28;20455;-74
2022/04/12 09:16:53;;;;;;;4.33;3.30;;;;;;;;;;5072442;28;20456;-74
2022/04/12 09:19:35;;;;;;;3.10;2.77;;;;;;;;;;5072128;28;20472;-73
2022/04/12 09:22:02;;;;;;;5.33;3.57;;;;;;;;;;5072024;28;20466;-73
2022/04/12 09:24:31;;;;;;;4.00;3.47;;;;;;;;;;5072158;28;20941;-74
2022/04/12 09:26:59;;;;;;;5.03;3.17;;;;;;;;;;5071795;28;20774;-74
2022/04/12 09:29:27;;;;;;;4.47;3.57;;;;;;;;;;5072169;28;20479;-73
2022/04/12 09:31:56;;;;;;;7.50;3.50;;;;;;;;;;5072015;28;20451;-73
2022/04/12 09:34:24;;;;;;;4.17;3.00;;;;;;;;;;5071716;28;20444;-73
2022/04/12 09:36:51;;;;;;;3.83;3.40;;;;;;;;;;5072056;28;20466;-73
2022/04/12 09:39:19;;;;;;;3.73;3.03;;;;;;;;;;5072026;28;20502;-74
2022/04/12 09:41:50;;;;;;;3.83;3.40;;;;;;;;;;5071854;28;20509;-74
2022/04/12 09:44:18;;;;;;;7.07;2.60;;;;;;;;;;5071890;28;20463;-73
2022/04/12 09:46:47;;;;;;;4.80;3.17;;;;;;;;;;5073184;28;20447;-74
2022/04/12 09:49:15;;;;;;;8.80;3.03;;;;;;;;;;5072985;28;20550;-74
2022/04/12 09:51:42;;;;;;;5.00;2.63;;;;;;;;;;5072866;28;20561;-74
2022/04/12 09:54:10;;;;;;;6.10;2.57;;;;;;;;;;5072526;28;20466;-73
2022/04/12 09:56:39;;;;;;;5.20;3.30;;;;;;;;;;5073176;28;20487;-73
2022/04/12 09:59:08;;;;;;;5.70;3.13;;;;;;;;;;5072323;28;20856;-73
2022/04/12 10:01:39;;;;;;;4.83;3.17;;;;;;;;;;5073074;28;20455;-74
2022/04/12 10:04:08;;;;;;;5.40;3.10;;;;;;;;;;5072891;28;20459;-74
2022/04/12 10:06:39;;;;;;;4.83;4.20;;;;;;;;;;5073125;28;20821;-74
2022/04/12 10:09:07;;;;;;;4.10;3.20;;;;;;;;;;5072816;28;20472;-74
2022/04/12 10:11:34;;;;;;;4.13;3.13;;;;;;;;;;5073118;28;21028;-74
2022/04/12 10:14:01;;;;;;;7.40;3.60;;;;;;;;;;5072673;28;20513;-73
2022/04/12 10:16:30;;;;;;;5.10;2.87;;;;;;;;;;5072904;28;20491;-74
2022/04/12 10:18:59;;;;;;;3.73;2.93;;;;;;;;;;5072774;28;20985;-74
2022/04/12 10:21:26;;;;;;;3.23;2.93;;;;;;;;;;5072834;28;20829;-74
2022/04/12 10:23:55;;;;;;;3.17;2.73;;;;;;;;;;5072716;28;20458;-74
2022/04/12 10:26:24;;;;;;;5.87;3.50;;;;;;;;;;5072941;28;20455;-74
2022/04/12 10:28:53;;;;;;;5.27;2.80;;;;;;;;;;5070882;28;20487;-73
2022/04/12 10:31:21;;;;;;;3.93;3.20;;;;;;;;;;5071338;28;20505;-74
2022/04/12 10:33:54;;;;;;;3.97;3.17;;;;;;;;;;5071291;28;20452;-74
2022/04/12 10:36:21;;;;;;;3.80;2.80;;;;;;;;;;5071278;28;20483;-74
2022/04/12 10:38:48;;;;;;;9.63;4.03;;;;;;;;;;5071284;28;20479;-74
2022/04/12 10:41:17;;;;;;;5.17;3.53;;;;;;;;;;5071473;28;20953;-74
2022/04/12 10:43:44;;;;;;;8.03;2.50;;;;;;;;;;5071117;28;20459;-74
2022/04/12 10:46:12;;;;;;;4.17;3.77;;;;;;;;;;5071180;28;20824;-74
2022/04/12 10:48:40;;;;;;;3.83;3.27;;;;;;;;;;5071326;28;20852;-74
2022/04/12 10:51:08;;;;;;;6.83;3.77;;;;;;;;;;5071013;28;20955;-74
2022/04/12 10:54:00;;;;;;;3.80;3.43;;;;;;;;;;5070658;28;20452;-74
2022/04/12 10:56:27;;;;;;;4.57;3.63;;;;;;;;;;5060772;28;20487;-74
2022/04/12 10:58:54;;;;;;;4.17;3.77;;;;;;;;;;5070688;28;20490;-74
2022/04/12 11:01:31;;;;;;;7.47;4.10;;;;;;;;;;5071299;28;20925;-74
2022/04/12 11:03:59;;;;;;;5.13;3.93;;;;;;;;;;5070674;28;20855;-74
2022/04/12 11:06:28;;;;;;;5.47;3.87;;;;;;;;;;5071131;28;20455;-74
2022/04/12 11:08:56;;;;;;;5.00;3.03;;;;;;;;;;5070852;28;20471;-74
2022/04/12 11:11:26;;;;;;;4.13;3.73;;;;;;;;;;5073092;28;21301;-74
2022/04/12 11:13:53;;;;;;;7.30;4.20;;;;;;;;;;5074510;28;20455;-74
2022/04/12 11:16:21;;;;;;;5.20;3.50;;;;;;;;;;5074905;28;21009;-74
2022/04/12 11:18:50;;;;;;;5.47;3.80;;;;;;;;;;5074911;28;20514;-74
2022/04/12 11:21:18;;;;;;;8.53;3.53;;;;;;;;;;5074522;28;20454;-74
2022/04/12 11:23:47;;;;;;;4.10;3.70;;;;;;;;;;5074500;28;20554;-74
2022/04/12 11:26:28;;;;;;;5.20;4.13;;;;;;;;;;5073898;28;20467;-74
2022/04/12 11:28:56;;;;;;;5.53;4.37;;;;;;;;;;5074192;28;20511;-74
2022/04/12 11:31:23;;;;;;;7.57;3.90;;;;;;;;;;5074527;28;20513;-74
2022/04/12 11:33:50;;;;;;;8.10;4.50;;;;;;;;;;5074590;28;20455;-74
2022/04/12 11:36:19;;;;;;;6.37;3.60;;;;;;;;;;5074275;28;20833;-74
2022/04/12 11:38:48;;;;;;;5.43;4.90;;;;;;;;;;5075621;28;20471;-74
2022/04/12 11:41:16;;;;;;;5.07;3.50;;;;;;;;;;5075509;28;20464;-74
2022/04/12 11:43:43;;;;;;;6.03;3.83;;;;;;;;;;5075564;28;20478;-74
2022/04/12 11:46:17;;;;;;;4.10;3.43;;;;;;;;;;5075592;28;20474;-74
2022/04/12 11:48:44;;;;;;;6.00;3.47;;;;;;;;;;5075624;28;20540;-74
2022/04/12 11:51:11;;;;;;;8.20;4.37;;;;;;;;;;5075399;28;20513;-74
2022/04/12 11:53:49;;;;;;;5.67;4.73;;;;;;;;;;5075122;28;20949;-74
2022/04/12 11:56:16;;;;;;;6.27;3.53;;;;;;;;;;5075320;28;20544;-74
2022/04/12 11:58:46;;;;;;;3.87;3.33;;;;;;;;;;5075376;28;20813;-74
2022/04/12 12:01:14;;;;;;;4.67;3.47;;;;;;;;;;5075394;28;20863;-74
2022/04/12 12:03:43;;;;;;;5.33;3.50;;;;;;;;;;5075252;28;20466;-74
2022/04/12 12:06:10;;;;;;;3.67;3.20;;;;;;;;;;5075859;28;20505;-74
2022/04/12 12:08:37;;;;;;;6.33;3.70;;;;;;;;;;5075237;28;20525;-75
2022/04/12 12:11:12;;;;;;;4.87;4.10;;;;;;;;;;5075270;28;20470;-74
2022/04/12 12:13:39;;;;;;;8.73;3.70;;;;;;;;;;5075150;28;20455;-74
2022/04/12 12:16:15;;;;;;;7.60;3.87;;;;;;;;;;5075020;28;20492;-74
2022/04/12 12:18:42;;;;;;;7.27;4.23;;;;;;;;;;5075010;28;20475;-74
2022/04/12 12:21:09;;;;;;;4.97;4.30;;;;;;;;;;5074531;28;20456;-74
2022/04/12 12:23:36;;;;;;;6.33;4.70;;;;;;;;;;5074708;28;20468;-74
2022/04/12 12:26:04;;;;;;;5.90;4.10;;;;;;;;;;5074724;28;20459;-74
2022/04/12 12:28:32;;;;;;;7.37;4.60;;;;;;;;;;5074829;28;20467;-74
2022/04/12 12:31:01;;;;;;;4.67;4.13;;;;;;;;;;5074841;28;20456;-74
2022/04/12 12:33:37;;;;;;;5.77;4.10;;;;;;;;;;5074858;28;20510;-73
2022/04/12 12:36:05;;;;;;;4.20;3.80;;;;;;;;;;5074679;28;20890;-74
2022/04/12 12:38:32;;;;;;;7.20;4.50;;;;;;;;;;5074746;28;20475;-74
2022/04/12 12:41:00;;;;;;;6.83;4.50;;;;;;;;;;5074617;28;20554;-75
2022/04/12 12:43:27;;;;;;;6.83;5.10;;;;;;;;;;5074807;28;20930;-75
2022/04/12 12:45:56;;;;;;;4.90;4.13;;;;;;;;;;5074470;28;20480;-74
2022/04/12 12:48:23;;;;;;;6.77;5.17;;;;;;;;;;5074421;28;21019;-74
2022/04/12 12:50:51;;;;;;;7.73;4.00;;;;;;;;;;5074614;28;20933;-74
2022/04/12 12:53:24;;;;;;;6.90;4.60;;;;;;;;;;5073702;28;20547;-74
2022/04/12 12:55:51;;;;;;;8.57;4.90;;;;;;;;;;5074125;28;20494;-74
2022/04/12 12:58:19;;;;;;;7.20;4.60;;;;;;;;;;5074744;28;20977;-74
2022/04/12 13:00:46;;;;;;;5.47;4.70;;;;;;;;;;5074332;28;20542;-74
2022/04/12 13:03:16;;;;;;;7.30;4.70;;;;;;;;;;5074180;28;20444;-74
2022/04/12 13:05:44;;;;;;;4.57;4.00;;;;;;;;;;5073952;28;20456;-74
2022/04/12 13:08:11;;;;;;;5.23;4.40;;;;;;;;;;5074058;28;20474;-74
2022/04/12 13:10:38;;;;;;;5.60;3.77;;;;;;;;;;5074112;28;20452;-74
2022/04/12 13:13:06;;;;;;;5.90;5.30;;;;;;;;;;5073788;28;21010;-74
2022/04/12 13:15:34;;;;;;;5.73;3.93;;;;;;;;;;5073588;28;20506;-74
2022/04/12 13:18:01;;;;;;;7.00;4.70;;;;;;;;;;5073677;28;20448;-74
2022/04/12 13:20:30;;;;;;;6.60;4.37;;;;;;;;;;5076226;28;20475;-74
2022/04/12 13:22:57;;;;;;;8.10;4.70;;;;;;;;;;5093885;28;20835;-74
2022/04/12 13:25:24;;;;;;;5.57;3.93;;;;;;;;;;5093829;28;20461;-74
2022/04/12 13:27:52;;;;;;;6.57;4.20;;;;;;;;;;5093806;28;20820;-74
2022/04/12 13:30:20;;;;;;;5.90;3.57;;;;;;;;;;5094070;28;20454;-75
2022/04/12 13:32:47;;;;;;;5.13;3.90;;;;;;;;;;5093951;28;20455;-74
2022/04/12 13:35:17;;;;;;;7.20;3.60;;;;;;;;;;5093121;28;20447;-74
2022/04/12 13:37:45;;;;;;;5.47;4.13;;;;;;;;;;5093687;28;20486;-74
2022/04/12 13:40:12;;;;;;;4.63;3.83;;;;;;;;;;5093718;28;20454;-74
2022/04/12 13:42:45;;;;;;;5.00;4.00;;;;;;;;;;5093738;28;20454;-74
2022/04/12 13:45:12;;;;;;;11.67;4.03;;;;;;;;;;5093609;28;20747;-74
2022/04/12 13:47:40;;;;;;;6.60;3.60;;;;;;;;;;5093706;28;20447;-74
2022/04/12 13:50:07;;;;;;;4.40;3.13;;;;;;;;;;5093592;28;20455;-73
2022/04/12 13:52:34;;;;;;;6.80;4.00;;;;;;;;;;5093619;28;20947;-74
2022/04/12 13:55:03;;;;;;;4.07;3.20;;;;;;;;;;5093131;28;20826;-74
2022/04/12 13:57:30;;;;;;;4.70;3.40;;;;;;;;;;5093415;28;20501;-74
2022/04/12 13:59:57;;;;;;;4.50;2.93;;;;;;;;;;5093244;28;20975;-74
2022/04/12 14:02:24;;;;;;;6.63;4.10;;;;;;;;;;5093421;28;20822;-74
2022/04/12 14:04:51;;;;;;;4.20;3.80;;;;;;;;;;5093145;28;20451;-74
2022/04/12 14:07:20;;;;;;;6.57;4.27;;;;;;;;;;5093361;28;20451;-74
2022/04/12 14:09:47;;;;;;;7.70;3.90;;;;;;;;;;5093111;28;20540;-74
2022/04/12 14:12:16;;;;;;;6.50;3.27;;;;;;;;;;5093605;28;20447;-74
2022/04/12 14:14:43;;;;;;;6.90;3.67;;;;;;;;;;5092964;28;20450;-74
2022/04/12 14:17:12;;;;;;;3.47;2.83;;;;;;;;;;5093159;28;20505;-74
2022/04/12 14:19:40;;;;;;;3.70;2.40;;;;;;;;;;5093081;28;20870;-74
2022/04/12 14:22:07;;;;;;;4.90;3.40;;;;;;;;;;5092818;28;20502;-74
2022/04/12 14:24:35;;;;;;;5.43;3.10;;;;;;;;;;5092829;28;20446;-74
2022/04/12 14:27:02;;;;;;;7.00;3.37;;;;;;;;;;5092836;28;20826;-73
2022/04/12 14:29:31;;;;;;;5.73;3.73;;;;;;;;;;5092911;28;20565;-74
2022/04/12 14:31:58;;;;;;;5.23;3.17;;;;;;;;;;5092996;28;20820;-74
2022/04/12 14:34:25;;;;;;;3.93;2.70;;;;;;;;;;5092814;28;20458;-74
2022/04/12 14:36:52;;;;;;;4.13;2.60;;;;;;;;;;5092861;28;20478;-74
2022/04/12 14:39:19;;;;;;;4.20;2.90;;;;;;;;;;5092949;28;20463;-74
2022/04/12 14:41:46;;;;;;;4.83;2.80;;;;;;;;;;5092749;28;20450;-74
2022/04/12 14:44:16;;;;;;;4.70;2.83;;;;;;;;;;5092537;28;20508;-74
2022/04/12 14:46:45;;;;;;;4.50;2.77;;;;;;;;;;5097141;28;20450;-74