Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:12;;;;;;;0.10;0.10;;;;;;;19.68;55.21;101721.88;5059214;28;20473;-88
2023/08/12 00:02:41;;;;;;;0.10;0.10;;;;;;;19.68;55.28;101725.34;5076392;28;20119;-90
2023/08/12 00:05:07;;;;;;;0.10;0.10;;;;;;;19.62;55.96;101731.00;5092634;28;20030;-87
2023/08/12 00:07:33;;;;;;;0.10;0.10;;;;;;;19.69;55.23;101732.28;5059033;28;20035;-88
2023/08/12 00:10:00;;;;;;;0.10;0.10;;;;;;;19.62;55.42;101725.75;5059147;28;20486;-88
2023/08/12 00:12:26;;;;;;;0.10;0.10;;;;;;;19.68;55.40;101725.34;5058975;28;20064;-89
2023/08/12 00:14:51;;;;;;;0.10;0.10;;;;;;;19.66;55.65;101737.72;5059089;28;20163;-88
2023/08/12 00:17:17;;;;;;;0.10;0.10;;;;;;;19.60;55.62;101722.41;5062866;28;20031;-88
2023/08/12 00:19:42;;;;;;;0.10;0.10;;;;;;;19.73;55.29;101733.72;5062443;28;20023;-87
2023/08/12 00:22:08;;;;;;;0.10;0.10;;;;;;;19.57;56.05;101721.81;5062890;28;20028;-88
2023/08/12 00:24:33;;;;;;;0.10;0.10;;;;;;;19.57;55.44;101722.63;5096045;28;20028;-88
2023/08/12 00:26:59;;;;;;;0.10;0.10;;;;;;;19.42;56.03;101707.91;5095710;28;20501;-89
2023/08/12 00:29:24;;;;;;;0.10;0.10;;;;;;;19.34;56.00;101713.66;5062543;28;20049;-88
2023/08/12 00:31:49;;;;;;;0.10;0.10;;;;;;;19.44;56.70;101721.75;5062574;28;20031;-89
2023/08/12 00:34:15;;;;;;;0.20;0.20;;;;;;;19.44;56.21;101713.88;5062473;28;20028;-88
2023/08/12 00:36:40;;;;;;;0.10;0.10;;;;;;;19.35;56.67;101711.88;5062441;28;20035;-88
2023/08/12 00:39:06;;;;;;;0.10;0.10;;;;;;;19.49;56.14;101712.63;5079084;28;20035;-88
2023/08/12 00:41:31;;;;;;;0.10;0.10;;;;;;;19.42;55.91;101707.91;5078674;28;20024;-87
2023/08/12 00:43:57;;;;;;;0.10;0.10;;;;;;;19.39;56.01;101702.88;5062275;28;20027;-87
2023/08/12 00:46:22;;;;;;;0.10;0.10;;;;;;;19.48;55.89;101718.81;5062200;28;20027;-87
2023/08/12 00:48:48;;;;;;;0.10;0.10;;;;;;;19.43;56.09;101720.06;5078679;28;20031;-88
2023/08/12 00:51:18;;;;;;;0.10;0.10;;;;;;;19.42;56.04;101713.16;5078628;28;20024;-88
2023/08/12 00:53:43;;;;;;;0.10;0.10;;;;;;;19.36;55.94;101724.06;5062438;28;20027;-88
2023/08/12 00:56:09;;;;;;;0.10;0.10;;;;;;;19.34;56.29;101707.59;5078931;28;20036;-87
2023/08/12 00:58:35;;;;;;;0.10;0.10;;;;;;;19.26;56.37;101702.03;5062059;28;20442;-88
2023/08/12 01:01:00;;;;;;;0.10;0.10;;;;;;;19.10;56.14;101668.97;5062098;28;20485;-87
2023/08/12 01:03:25;;;;;;;0.10;0.10;;;;;;;19.30;55.87;101706.13;5061981;28;20076;-89
2023/08/12 01:05:51;;;;;;;0.10;0.10;;;;;;;19.11;56.58;101696.88;5095524;28;20072;-88
2023/08/12 01:08:16;;;;;;;0.10;0.10;;;;;;;19.17;55.86;101696.47;5078314;28;20045;-88
2023/08/12 01:10:47;;;;;;;0.10;0.10;;;;;;;19.22;56.42;101709.28;5078598;28;20031;-88
2023/08/12 01:13:29;;;;;;;0.10;0.10;;;;;;;19.07;56.13;101684.91;5078985;28;20031;-89
2023/08/12 01:15:55;;;;;;;0.10;0.10;;;;;;;19.08;56.59;101691.88;5062306;28;20038;-88
2023/08/12 01:18:21;;;;;;;0.10;0.10;;;;;;;19.16;56.69;101689.53;5078398;28;20031;-88
2023/08/12 01:20:47;;;;;;;0.10;0.10;;;;;;;19.25;56.48;101695.94;5078478;28;20077;-88
2023/08/12 01:23:15;;;;;;;0.10;0.10;;;;;;;19.10;56.59;101692.59;5061355;28;20042;-89
2023/08/12 01:25:41;;;;;;;0.10;0.10;;;;;;;19.15;56.54;101695.72;5078758;28;20103;-87
2023/08/12 01:28:07;;;;;;;0.10;0.10;;;;;;;19.09;57.00;101709.28;5060605;28;20044;-87
2023/08/12 01:30:39;;;;;;;0.10;0.10;;;;;;;19.17;56.80;101704.34;5061434;28;20023;-87
2023/08/12 01:33:09;;;;;;;0.10;0.10;;;;;;;18.97;56.66;101685.63;5078100;28;20065;-88
2023/08/12 01:36:00;;;;;;;0.10;0.10;;;;;;;19.05;56.74;101707.78;5078382;28;20110;-89
2023/08/12 01:38:26;;;;;;;0.10;0.10;;;;;;;18.92;56.99;101689.41;5082785;28;20048;-88
2023/08/12 01:40:51;;;;;;;0.10;0.10;;;;;;;18.78;57.32;101675.53;5061198;28;20027;-88
2023/08/12 01:43:17;;;;;;;0.15;0.15;;;;;;;18.91;57.07;101706.09;5077956;28;20031;-88
2023/08/12 01:45:43;;;;;;;0.10;0.10;;;;;;;18.84;57.54;101693.50;5061182;28;20413;-88
2023/08/12 01:48:09;;;;;;;0.10;0.10;;;;;;;18.66;57.61;101682.44;5061368;28;20027;-87
2023/08/12 01:50:34;;;;;;;0.10;0.10;;;;;;;18.74;56.86;101681.94;5061040;28;20558;-87
2023/08/12 01:53:00;;;;;;;0.10;0.10;;;;;;;18.87;56.83;101696.75;5060710;28;20031;-87
2023/08/12 01:55:26;;;;;;;0.10;0.10;;;;;;;18.84;57.67;101686.47;5077474;28;20050;-88
2023/08/12 01:57:51;;;;;;;0.10;0.10;;;;;;;18.95;57.17;101704.09;5078097;28;20019;-88
2023/08/12 02:00:17;;;;;;;0.10;0.10;;;;;;;18.89;57.58;101704.53;5060860;28;20080;-88
2023/08/12 02:02:45;;;;;;;0.10;0.10;;;;;;;18.99;57.20;101707.38;5077407;28;20038;-88
2023/08/12 02:05:11;;;;;;;0.10;0.10;;;;;;;18.97;57.20;101712.69;5077781;28;20046;-88
2023/08/12 02:07:36;;;;;;;0.10;0.10;;;;;;;19.01;57.39;101714.19;5060485;28;20114;-88
2023/08/12 02:10:02;;;;;;;0.10;0.10;;;;;;;18.91;57.28;101708.72;5077413;28;20020;-87
2023/08/12 02:12:27;;;;;;;0.10;0.10;;;;;;;18.98;57.30;101714.41;5060612;28;20484;-88
2023/08/12 02:14:53;;;;;;;0.10;0.10;;;;;;;19.06;57.21;101717.31;5060710;28;20042;-88
2023/08/12 02:17:18;;;;;;;0.10;0.10;;;;;;;18.92;57.30;101706.94;5060617;28;20035;-89
2023/08/12 02:19:44;;;;;;;0.10;0.10;;;;;;;18.85;57.01;101692.53;5076962;28;20027;-89
2023/08/12 02:22:10;;;;;;;0.10;0.10;;;;;;;18.86;57.78;101708.16;5060234;28;20039;-88
2023/08/12 02:24:35;;;;;;;0.10;0.10;;;;;;;18.82;58.26;101713.72;5060476;28;20024;-88
2023/08/12 02:27:01;;;;;;;0.10;0.10;;;;;;;18.70;58.17;101701.44;5073602;28;20430;-87
2023/08/12 02:29:26;;;;;;;0.10;0.10;;;;;;;18.78;58.23;101707.00;5090306;28;20028;-87
2023/08/12 02:31:52;;;;;;;0.10;0.10;;;;;;;18.81;58.04;101712.06;5056868;28;20027;-88
2023/08/12 02:34:17;;;;;;;0.10;0.10;;;;;;;18.83;58.23;101718.88;5090173;28;20024;-87
2023/08/12 02:36:43;;;;;;;0.10;0.10;;;;;;;18.75;57.89;101707.22;5056418;28;20020;-88
2023/08/12 02:39:08;;;;;;;0.10;0.10;;;;;;;18.74;58.37;101713.41;5055473;28;20516;-88
2023/08/12 02:41:33;;;;;;;0.10;0.10;;;;;;;18.71;57.85;101711.00;5073213;28;20417;-88
2023/08/12 02:43:59;;;;;;;0.10;0.10;;;;;;;18.72;58.53;101717.91;5073070;28;20021;-88
2023/08/12 02:46:25;;;;;;;0.10;0.10;;;;;;;18.67;58.60;101719.97;5073307;28;20600;-89
2023/08/12 02:48:50;;;;;;;0.10;0.10;;;;;;;18.59;59.00;101702.97;5072949;28;20118;-87
2023/08/12 02:51:16;;;;;;;0.10;0.10;;;;;;;18.62;58.49;101717.63;5056235;28;20031;-88
2023/08/12 02:53:41;;;;;;;0.10;0.10;;;;;;;18.59;57.94;101707.38;5073204;28;20316;-87
2023/08/12 02:56:07;;;;;;;0.10;0.10;;;;;;;18.61;58.15;101711.56;5056432;28;20060;-88
2023/08/12 02:58:32;;;;;;;0.10;0.10;;;;;;;18.73;57.96;101730.06;5072899;28;20489;-87
2023/08/12 03:00:58;;;;;;;0.10;0.10;;;;;;;18.74;57.99;101729.13;5056386;28;20409;-88
2023/08/12 03:03:23;;;;;;;0.17;0.17;;;;;;;18.72;57.81;101728.38;5072403;28;20031;-88
2023/08/12 03:05:49;;;;;;;0.10;0.10;;;;;;;18.69;58.08;101728.59;5072632;28;20466;-87
2023/08/12 03:08:14;;;;;;;0.10;0.10;;;;;;;18.62;57.85;101725.50;5056142;28;20489;-88
2023/08/12 03:10:40;;;;;;;0.10;0.10;;;;;;;18.54;58.55;101726.00;5056165;28;20036;-89
2023/08/12 03:13:06;;;;;;;0.10;0.10;;;;;;;18.63;58.55;101740.28;5073089;28;21098;-87
2023/08/12 03:15:31;;;;;;;0.10;0.10;;;;;;;18.58;57.71;101726.63;5056122;28;20024;-87
2023/08/12 03:17:57;;;;;;;0.10;0.10;;;;;;;18.66;57.80;101739.25;5072514;28;20032;-87
2023/08/12 03:20:22;;;;;;;0.10;0.10;;;;;;;18.69;58.13;101736.47;5055812;28;20035;-89
2023/08/12 03:22:48;;;;;;;0.10;0.10;;;;;;;18.70;58.03;101740.75;5056089;28;20032;-88
2023/08/12 03:25:14;;;;;;;0.10;0.10;;;;;;;18.60;58.61;101736.09;5072469;28;20020;-87
2023/08/12 03:27:40;;;;;;;0.10;0.10;;;;;;;18.71;58.58;101747.69;5072583;28;20063;-88
2023/08/12 03:30:08;;;;;;;0.10;0.10;;;;;;;18.77;58.91;101747.25;5055850;28;20028;-89
2023/08/12 03:32:34;;;;;;;0.10;0.10;;;;;;;18.71;58.92;101752.94;5089457;28;20509;-88
2023/08/12 03:35:00;;;;;;;0.10;0.10;;;;;;;18.71;59.01;101743.28;5055529;28;20039;-87
2023/08/12 03:37:25;;;;;;;0.10;0.10;;;;;;;18.72;58.48;101737.09;5072516;28;20028;-88
2023/08/12 03:39:51;;;;;;;0.10;0.10;;;;;;;18.74;58.33;101745.69;5072641;28;20032;-87
2023/08/12 03:42:16;;;;;;;0.20;0.20;;;;;;;18.69;58.34;101755.66;5055765;28;20035;-88
2023/08/12 03:44:43;;;;;;;0.10;0.10;;;;;;;18.66;58.67;101749.75;5072567;28;20028;-87
2023/08/12 03:47:08;;;;;;;0.10;0.10;;;;;;;18.76;57.40;101743.81;5072407;28;20073;-88
2023/08/12 03:49:33;;;;;;;0.10;0.10;;;;;;;18.77;56.97;101747.25;5072191;28;20024;-88
2023/08/12 03:51:59;;;;;;;0.10;0.10;;;;;;;18.76;57.47;101761.31;5076372;28;20036;-88
2023/08/12 03:54:24;;;;;;;0.10;0.10;;;;;;;18.70;57.07;101751.25;5076188;28;20028;-87
2023/08/12 03:56:50;;;;;;;0.20;0.20;;;;;;;18.72;57.09;101751.97;5076304;28;20028;-87
2023/08/12 03:59:15;;;;;;;0.10;0.10;;;;;;;18.78;57.50;101767.28;5076285;28;20024;-88
2023/08/12 04:01:41;;;;;;;0.15;0.15;;;;;;;18.68;57.58;101747.84;5059738;28;20036;-87
2023/08/12 04:04:06;;;;;;;0.10;0.10;;;;;;;18.77;56.95;101763.00;5059125;28;20473;-88
2023/08/12 04:06:31;;;;;;;0.10;0.10;;;;;;;18.69;57.73;101765.28;5076331;28;20472;-87
2023/08/12 04:08:57;;;;;;;0.20;0.20;;;;;;;18.63;57.35;101751.59;5076364;28;20447;-88
2023/08/12 04:11:22;;;;;;;0.10;0.10;;;;;;;18.84;56.81;101769.53;5059480;28;20024;-88
2023/08/12 04:13:48;;;;;;;0.10;0.10;;;;;;;18.83;57.02;101765.22;5059555;28;20028;-89
2023/08/12 04:16:13;;;;;;;0.10;0.10;;;;;;;18.80;57.14;101773.28;5075872;28;20028;-88
2023/08/12 04:18:39;;;;;;;0.10;0.10;;;;;;;18.73;57.49;101772.00;5075835;28;20032;-87
2023/08/12 04:21:04;;;;;;;0.10;0.10;;;;;;;18.70;57.79;101759.94;5075467;28;20027;-87
2023/08/12 04:23:29;;;;;;;0.10;0.10;;;;;;;18.55;57.77;101751.25;5075713;28;20034;-88
2023/08/12 04:25:55;;;;;;;0.10;0.10;;;;;;;18.67;57.69;101772.41;5075888;28;20485;-87
2023/08/12 04:28:20;;;;;;;0.10;0.10;;;;;;;18.66;57.87;101770.72;5075540;28;20063;-89
2023/08/12 04:30:46;;;;;;;0.10;0.10;;;;;;;18.74;57.39;101771.06;5059044;28;20032;-88
2023/08/12 04:33:15;;;;;;;0.10;0.10;;;;;;;18.69;57.88;101774.00;5058569;28;20020;-87
2023/08/12 04:35:41;;;;;;;0.20;0.20;;;;;;;18.67;58.23;101769.78;5059043;28;20397;-87
2023/08/12 04:38:06;;;;;;;0.10;0.10;;;;;;;18.72;58.37;101778.19;5059055;28;20027;-87
2023/08/12 04:40:32;;;;;;;0.10;0.10;;;;;;;18.76;58.30;101777.03;5093487;28;20610;-88
2023/08/12 04:42:58;;;;;;;0.10;0.10;;;;;;;18.57;58.54;101769.50;5075221;28;20024;-87
2023/08/12 04:45:24;;;;;;;0.10;0.10;;;;;;;18.60;58.82;101775.41;5058943;28;20382;-87
2023/08/12 04:47:49;;;;;;;0.20;0.20;;;;;;;18.53;59.42;101771.47;5058434;28;20512;-89
2023/08/12 04:50:15;;;;;;;0.10;0.10;;;;;;;18.67;59.69;101782.88;5058784;28;20508;-88
2023/08/12 04:52:40;;;;;;;0.43;0.20;;;;;;;18.73;58.74;101788.56;5075640;28;20388;-88
2023/08/12 04:55:06;;;;;;;0.10;0.10;;;;;;;18.73;59.23;101766.75;5058565;28;20039;-88
2023/08/12 04:57:31;;;;;;;0.10;0.10;;;;;;;18.76;58.96;101771.78;5058659;28;20032;-87
2023/08/12 04:59:57;;;;;;;0.10;0.10;;;;;;;18.70;59.12;101769.59;5075690;28;20035;-87
2023/08/12 05:02:22;;;;;;;0.10;0.10;;;;;;;18.83;59.36;101770.47;5073810;28;20478;-88
2023/08/12 05:04:49;;;;;;;0.10;0.10;;;;;;;18.85;59.80;101781.69;5075347;28;20032;-88
2023/08/12 05:07:15;;;;;;;0.10;0.10;;;;;;;19.00;59.48;101780.69;5058553;28;20028;-87
2023/08/12 05:09:43;;;;;;;0.10;0.10;;;;;;;19.01;59.70;101786.78;5058328;28;20039;-87
2023/08/12 05:12:09;;;;;;;0.10;0.10;;;;;;;19.08;58.86;101785.44;5092111;28;20021;-87
2023/08/12 05:14:34;;;;;;;0.10;0.10;;;;;;;19.14;58.30;101777.16;5091866;28;20077;-88
2023/08/12 05:17:00;;;;;;;0.20;0.20;;;;;;;19.32;57.76;101778.53;5058043;28;20032;-88
2023/08/12 05:19:25;;;;;;;0.10;0.10;;;;;;;19.36;58.02;101771.28;5074589;28;20028;-88
2023/08/12 05:21:51;;;;;;;0.10;0.10;;;;;;;19.40;57.94;101773.63;5074797;28;20032;-88
2023/08/12 05:24:16;;;;;;;0.10;0.10;;;;;;;19.39;57.17;101765.84;5058198;28;20032;-87
2023/08/12 05:26:42;;;;;;;0.10;0.10;;;;;;;19.57;57.65;101782.16;5074471;28;20516;-87
2023/08/12 05:29:07;;;;;;;0.10;0.10;;;;;;;19.51;56.79;101764.16;5057719;28;20028;-87
2023/08/12 05:31:33;;;;;;;0.20;0.20;;;;;;;19.65;56.82;101767.53;5057576;28;20028;-88
2023/08/12 05:33:58;;;;;;;0.10;0.10;;;;;;;19.71;56.63;101780.25;5057871;28;20539;-87
2023/08/12 05:36:24;;;;;;;0.10;0.10;;;;;;;19.77;55.77;101773.75;5041274;28;20485;-89
2023/08/12 05:38:49;;;;;;;0.10;0.10;;;;;;;19.91;56.07;101783.28;5058069;28;20028;-87
2023/08/12 05:41:14;;;;;;;0.10;0.10;;;;;;;20.01;56.50;101794.84;5057685;28;20445;-88
2023/08/12 05:43:40;;;;;;;0.10;0.10;;;;;;;20.08;56.03;101788.22;5041195;28;20024;-88
2023/08/12 05:46:06;;;;;;;0.10;0.10;;;;;;;20.21;55.58;101791.63;5057546;28;20047;-88
2023/08/12 05:48:31;;;;;;;0.20;0.20;;;;;;;20.28;55.44;101781.53;5057400;28;20024;-87
2023/08/12 05:50:57;;;;;;;0.10;0.10;;;;;;;20.39;54.45;101784.22;5040971;28;20032;-88
2023/08/12 05:53:22;;;;;;;0.10;0.10;;;;;;;20.42;54.24;101784.00;5057644;28;20470;-90
2023/08/12 05:55:48;;;;;;;0.10;0.10;;;;;;;20.60;53.66;101781.88;5057632;28;20409;-87
2023/08/12 05:58:13;;;;;;;0.10;0.10;;;;;;;20.70;53.88;101780.25;5041022;28;20028;-87
2023/08/12 06:00:39;;;;;;;0.10;0.10;;;;;;;20.70;52.28;101767.09;5040669;28;20028;-88
2023/08/12 06:03:04;;;;;;;0.10;0.10;;;;;;;20.80;52.67;101788.28;5040690;28;20485;-88
2023/08/12 06:05:30;;;;;;;0.20;0.20;;;;;;;20.79;52.85;101766.41;5057378;28;20563;-88
2023/08/12 06:07:55;;;;;;;0.10;0.10;;;;;;;20.87;52.50;101763.22;5040631;28;20431;-87
2023/08/12 06:10:20;;;;;;;0.10;0.10;;;;;;;21.14;52.71;101778.75;5057499;28;20024;-88
2023/08/12 06:12:46;;;;;;;0.10;0.10;;;;;;;21.25;52.18;101770.88;5040408;28;20077;-88
2023/08/12 06:15:11;;;;;;;0.10;0.10;;;;;;;21.31;51.59;101769.59;5056769;28;20028;-88
2023/08/12 06:17:37;;;;;;;0.10;0.10;;;;;;;21.53;51.48;101774.88;5040535;28;20028;-87
2023/08/12 06:20:02;;;;;;;0.10;0.10;;;;;;;21.64;51.23;101782.81;5040338;28;20028;-88
2023/08/12 06:22:28;;;;;;;0.10;0.10;;;;;;;21.69;50.78;101775.38;5056897;28;20035;-89
2023/08/12 06:24:53;;;;;;;0.10;0.10;;;;;;;21.77;51.09;101757.19;5056641;28;20024;-88
2023/08/12 06:27:20;;;;;;;0.10;0.10;;;;;;;21.96;49.98;101764.50;5064476;28;20039;-88
2023/08/12 06:29:46;;;;;;;0.10;0.10;;;;;;;22.00;50.09;101757.16;5060468;28;20027;-87
2023/08/12 06:32:12;;;;;;;0.10;0.10;;;;;;;22.13;49.75;101757.09;5093752;28;20024;-88
2023/08/12 06:34:38;;;;;;;0.10;0.10;;;;;;;22.25;48.96;101780.66;5059999;28;20126;-88
2023/08/12 06:37:03;;;;;;;0.10;0.10;;;;;;;22.37;48.85;101762.16;5060226;28;20457;-88
2023/08/12 06:39:29;;;;;;;0.10;0.10;;;;;;;22.49;48.95;101777.81;5060112;28;20035;-88
2023/08/12 06:41:55;;;;;;;0.10;0.10;;;;;;;22.50;46.91;101774.22;5076458;28;20023;-88
2023/08/12 06:44:21;;;;;;;0.10;0.10;;;;;;;22.55;47.18;101766.78;5076870;28;20111;-87
2023/08/12 06:46:46;;;;;;;0.20;0.20;;;;;;;22.62;47.49;101759.22;5076712;28;20424;-87
2023/08/12 06:49:12;;;;;;;0.10;0.10;;;;;;;22.80;46.49;101777.97;5059636;28;20414;-88
2023/08/12 06:51:37;;;;;;;0.10;0.10;;;;;;;22.94;46.87;101775.06;5076851;28;20030;-87
2023/08/12 06:54:03;;;;;;;0.20;0.20;;;;;;;22.88;47.41;101760.56;5059751;28;20032;-88
2023/08/12 06:56:28;;;;;;;0.10;0.10;;;;;;;23.10;45.84;101756.97;5059500;28;20020;-87
2023/08/12 06:58:54;;;;;;;0.10;0.10;;;;;;;23.12;46.01;101755.06;5059813;28;20031;-88
2023/08/12 07:01:19;;;;;;;0.20;0.20;;;;;;;23.22;45.76;101749.84;5059776;28;20032;-88
2023/08/12 07:03:45;;;;;;;0.10;0.10;;;;;;;23.41;45.52;101772.88;5076449;28;20080;-87
2023/08/12 07:06:10;;;;;;;0.10;0.10;;;;;;;23.56;45.24;101758.34;5059578;28;20032;-87
2023/08/12 07:08:36;;;;;;;0.20;0.20;;;;;;;23.50;44.94;101755.38;5076148;28;20027;-88
2023/08/12 07:11:01;;;;;;;0.20;0.20;;;;;;;23.63;44.56;101746.31;5059225;28;20485;-88
2023/08/12 07:13:27;;;;;;;0.20;0.20;;;;;;;23.72;45.14;101766.66;5076107;28;20030;-87
2023/08/12 07:15:52;;;;;;;0.10;0.10;;;;;;;23.80;44.67;101759.88;5059337;28;20084;-87
2023/08/12 07:18:18;;;;;;;0.10;0.10;;;;;;;23.92;44.33;101769.38;5092804;28;20023;-87
2023/08/12 07:20:43;;;;;;;0.10;0.10;;;;;;;23.94;44.59;101757.69;5059527;28;20032;-87
2023/08/12 07:23:09;;;;;;;0.10;0.10;;;;;;;24.08;43.40;101763.56;5075927;28;20028;-87
2023/08/12 07:25:34;;;;;;;0.20;0.20;;;;;;;24.21;43.20;101765.00;5075204;28;20023;-88
2023/08/12 07:28:00;;;;;;;0.10;0.10;;;;;;;24.24;43.55;101770.00;5075906;28;20108;-87
2023/08/12 07:30:25;;;;;;;0.20;0.20;;;;;;;24.39;42.64;101767.03;5076081;28;20024;-88
2023/08/12 07:32:50;;;;;;;0.20;0.20;;;;;;;24.40;42.64;101758.13;5076139;28;20023;-88
2023/08/12 07:35:16;;;;;;;0.20;0.20;;;;;;;24.28;43.26;101760.00;5076300;28;20084;-88
2023/08/12 07:37:41;;;;;;;0.10;0.10;;;;;;;24.49;42.56;101778.44;5076041;28;20038;-88
2023/08/12 07:40:08;;;;;;;0.10;0.10;;;;;;;24.67;42.82;101770.66;5059006;28;20035;-87
2023/08/12 07:42:34;;;;;;;0.10;0.10;;;;;;;24.73;42.14;101770.09;5059342;28;20028;-88
2023/08/12 07:44:59;;;;;;;0.20;0.20;;;;;;;24.79;42.10;101754.50;5092825;28;20101;-88
2023/08/12 07:47:25;;;;;;;0.20;0.20;;;;;;;24.59;42.30;101755.50;5059141;28;20039;-87
2023/08/12 07:49:50;;;;;;;0.20;0.20;;;;;;;24.72;41.97;101756.03;5059169;28;20032;-87
2023/08/12 07:52:16;;;;;;;0.10;0.10;;;;;;;24.51;43.14;101771.22;5059211;28;20400;-88
2023/08/12 07:54:41;;;;;;;0.20;0.20;;;;;;;24.77;42.90;101769.66;5058920;28;20019;-88
2023/08/12 07:57:06;;;;;;;0.20;0.20;;;;;;;25.02;42.11;101772.75;5059143;28;20507;-87
2023/08/12 07:59:32;;;;;;;0.20;0.20;;;;;;;25.00;41.45;101748.22;5075925;28;20039;-87
2023/08/12 08:01:57;;;;;;;0.20;0.20;;;;;;;25.12;41.40;101760.34;5059229;28;20034;-87
2023/08/12 08:04:23;;;;;;;0.20;0.20;;;;;;;25.23;40.97;101768.13;5092474;28;20028;-87
2023/08/12 08:06:48;;;;;;;0.10;0.10;;;;;;;25.34;41.71;101754.72;5075688;28;20080;-87
2023/08/12 08:09:13;;;;;;;0.20;0.20;;;;;;;25.36;41.44;101752.75;5092349;28;20394;-87
2023/08/12 08:11:39;;;;;;;0.20;0.20;;;;;;;25.56;41.10;101758.81;5092527;28;20436;-87
2023/08/12 08:14:04;;;;;;;0.20;0.20;;;;;;;25.64;41.38;101771.34;5075774;28;20024;-88
2023/08/12 08:16:30;;;;;;;0.10;0.10;;;;;;;25.68;41.25;101756.84;5059022;28;20024;-86
2023/08/12 08:18:55;;;;;;;0.10;0.10;;;;;;;25.88;41.53;101761.09;5058888;28;20081;-87
2023/08/12 08:21:21;;;;;;;0.13;0.13;;;;;;;25.90;40.52;101759.13;5058730;28;20084;-88
2023/08/12 08:23:46;;;;;;;0.10;0.10;;;;;;;25.85;41.00;101750.75;5058724;28;20028;-88
2023/08/12 08:26:12;;;;;;;0.20;0.20;;;;;;;26.04;40.41;101757.78;5075500;28;20144;-87
2023/08/12 08:28:38;;;;;;;0.20;0.20;;;;;;;26.12;41.22;101754.41;5075367;28;20486;-88
2023/08/12 08:31:04;;;;;;;0.20;0.20;;;;;;;26.29;40.48;101764.19;5058745;28;20020;-88
2023/08/12 08:33:29;;;;;;;0.20;0.20;;;;;;;26.40;40.26;101764.00;5075501;28;20084;-88
2023/08/12 08:35:55;;;;;;;0.20;0.20;;;;;;;26.58;39.95;101756.06;5076055;28;20120;-88
2023/08/12 08:38:20;;;;;;;0.20;0.20;;;;;;;26.77;40.37;101761.22;5062187;28;20522;-87
2023/08/12 08:40:45;;;;;;;0.10;0.10;;;;;;;26.72;39.36;101752.03;5078821;28;20028;-87
2023/08/12 08:43:11;;;;;;;0.20;0.20;;;;;;;26.85;39.42;101755.13;5061981;28;20485;-88
2023/08/12 08:45:37;;;;;;;0.20;0.20;;;;;;;26.95;39.24;101755.06;5062461;28;20020;-88
2023/08/12 08:48:02;;;;;;;0.20;0.20;;;;;;;27.02;39.19;101751.63;5062264;28;20512;-86
2023/08/12 08:50:32;;;;;;;0.20;0.20;;;;;;;27.17;39.19;101751.91;5114177;28;20055;-87
2023/08/12 08:52:57;;;;;;;0.10;0.10;;;;;;;27.07;39.07;101717.47;5079269;28;20082;-87
2023/08/12 08:55:23;;;;;;;0.20;0.20;;;;;;;27.22;39.84;101746.13;5078812;28;20488;-87
2023/08/12 08:57:48;;;;;;;0.20;0.20;;;;;;;27.22;39.03;101731.00;5079245;28;20450;-88
2023/08/12 09:00:17;;;;;;;0.20;0.20;;;;;;;27.44;38.90;101735.81;5062088;28;20474;-87
2023/08/12 09:02:44;;;;;;;0.20;0.20;;;;;;;27.53;39.11;101728.72;5078890;28;20020;-87
2023/08/12 09:05:09;;;;;;;0.13;0.13;;;;;;;27.06;39.53;101737.06;5062243;28;20128;-88
2023/08/12 09:07:35;;;;;;;0.17;0.17;;;;;;;27.28;39.51;101721.59;5078275;28;20035;-88
2023/08/12 09:10:00;;;;;;;0.20;0.20;;;;;;;27.46;39.73;101719.69;5078495;28;20481;-88
2023/08/12 09:12:26;;;;;;;0.20;0.20;;;;;;;27.54;39.11;101717.06;5078600;28;20408;-87
2023/08/12 09:14:51;;;;;;;0.20;0.20;;;;;;;27.49;38.24;101716.72;5078509;28;20114;-87
2023/08/12 09:17:16;;;;;;;0.20;0.20;;;;;;;27.76;38.46;101730.81;5078584;28;20058;-88
2023/08/12 09:19:42;;;;;;;0.20;0.20;;;;;;;27.82;38.50;101724.84;5078019;28;20084;-87
2023/08/12 09:22:10;;;;;;;0.20;0.20;;;;;;;27.47;39.04;101710.72;5061305;28;20080;-88
2023/08/12 09:24:36;;;;;;;0.20;0.20;;;;;;;27.78;38.69;101712.88;5079158;28;20107;-87
2023/08/12 09:27:01;;;;;;;0.20;0.20;;;;;;;27.87;38.64;101710.06;5077977;28;20044;-87
2023/08/12 09:29:31;;;;;;;0.20;0.20;;;;;;;27.91;37.50;101702.59;5078148;28;20024;-87
2023/08/12 09:32:11;;;;;;;0.10;0.10;;;;;;;27.93;38.68;101717.41;5078103;28;20031;-87
2023/08/12 09:34:37;;;;;;;0.20;0.20;;;;;;;28.01;38.00;101709.44;5061777;28;20031;-87
2023/08/12 09:37:03;;;;;;;0.10;0.10;;;;;;;28.10;37.92;101709.47;5094642;28;20386;-87
2023/08/12 09:39:30;;;;;;;0.20;0.20;;;;;;;28.12;38.14;101689.69;5078029;28;20055;-87
2023/08/12 09:41:55;;;;;;;0.20;0.20;;;;;;;28.31;37.78;101703.69;5078214;28;20039;-86
2023/08/12 09:44:22;;;;;;;0.20;0.20;;;;;;;28.38;38.07;101691.41;5078038;28;20027;-86
2023/08/12 09:46:48;;;;;;;0.20;0.20;;;;;;;28.50;37.71;101692.72;5078316;28;20035;-88
2023/08/12 09:49:13;;;;;;;0.20;0.20;;;;;;;28.75;37.98;101704.22;5060467;28;20024;-88
2023/08/12 09:51:41;;;;;;;0.20;0.20;;;;;;;28.62;37.18;101694.06;5060756;28;20038;-88
2023/08/12 09:54:09;;;;;;;0.20;0.20;;;;;;;28.79;36.68;101703.69;5078712;28;20031;-87
2023/08/12 09:56:36;;;;;;;0.20;0.20;;;;;;;28.93;36.82;101698.72;5077714;28;20161;-87
2023/08/12 09:59:02;;;;;;;0.20;0.20;;;;;;;29.01;37.12;101701.38;5060760;28;20028;-87
2023/08/12 10:01:28;;;;;;;0.20;0.20;;;;;;;28.94;36.87;101690.56;5060911;28;20073;-86
2023/08/12 10:03:53;;;;;;;0.20;0.20;;;;;;;28.88;37.11;101691.19;5077496;28;20023;-87
2023/08/12 10:06:18;;;;;;;0.20;0.20;;;;;;;28.94;36.73;101679.09;5060378;28;20036;-87
2023/08/12 10:08:47;;;;;;;0.20;0.20;;;;;;;28.98;37.16;101677.72;5060379;28;20507;-87
2023/08/12 10:11:13;;;;;;;0.20;0.20;;;;;;;29.14;36.77;101688.34;5077732;28;20035;-87
2023/08/12 10:13:40;;;;;;;0.20;0.20;;;;;;;29.21;35.67;101681.34;5077087;28;20028;-87
2023/08/12 10:16:05;;;;;;;0.20;0.20;;;;;;;29.22;35.94;101683.00;5060634;28;20032;-87
2023/08/12 10:18:31;;;;;;;0.20;0.20;;;;;;;29.21;35.81;101680.53;5060545;28;20101;-87
2023/08/12 10:20:59;;;;;;;0.20;0.20;;;;;;;29.28;35.53;101670.81;5059722;28;20031;-88
2023/08/12 10:23:25;;;;;;;0.20;0.20;;;;;;;29.57;35.64;101672.88;5093757;28;20051;-88
2023/08/12 10:25:53;;;;;;;0.15;0.15;;;;;;;29.69;35.72;101676.81;5077239;28;20028;-86
2023/08/12 10:28:19;;;;;;;0.20;0.20;;;;;;;29.79;34.75;101674.75;5060137;28;20048;-87
2023/08/12 10:30:44;;;;;;;0.20;0.20;;;;;;;29.67;35.08;101665.50;5077124;28;20024;-87
2023/08/12 10:33:10;;;;;;;0.20;0.20;;;;;;;29.73;34.71;101663.97;5094192;28;20035;-87
2023/08/12 10:35:45;;;;;;;0.20;0.20;;;;;;;29.86;34.85;101664.22;5093363;28;20031;-86
2023/08/12 10:38:19;;;;;;;0.20;0.20;;;;;;;30.13;33.67;101668.25;5077373;28;20040;-88
2023/08/12 10:40:45;;;;;;;0.20;0.20;;;;;;;30.30;32.65;101656.44;5060846;28;20027;-87
2023/08/12 10:43:12;;;;;;;0.20;0.20;;;;;;;30.28;33.38;101658.44;5060214;28;20035;-88
2023/08/12 10:45:49;;;;;;;0.20;0.20;;;;;;;30.36;33.62;101649.53;5060254;28;20065;-87
2023/08/12 10:48:24;;;;;;;0.20;0.20;;;;;;;30.48;32.96;101642.75;5077495;28;20447;-87
2023/08/12 10:50:54;;;;;;;0.20;0.20;;;;;;;30.67;32.82;101646.78;5076323;28;20404;-87
2023/08/12 10:53:32;;;;;;;0.20;0.20;;;;;;;30.33;33.94;101642.72;5076855;28;20028;-88
2023/08/12 10:56:02;;;;;;;0.20;0.20;;;;;;;30.31;33.17;101649.28;5076952;28;20020;-87
2023/08/12 10:58:28;;;;;;;0.20;0.20;;;;;;;30.05;33.33;101638.91;5060321;28;20084;-86
2023/08/12 11:00:55;;;;;;;0.20;0.20;;;;;;;30.26;32.98;101645.28;5092641;28;20020;-86
2023/08/12 11:03:21;;;;;;;0.20;0.20;;;;;;;30.17;33.08;101642.84;5076052;28;20489;-86
2023/08/12 11:05:46;;;;;;;0.20;0.20;;;;;;;30.01;33.57;101594.94;5059187;28;20067;-86
2023/08/12 11:08:12;;;;;;;0.20;0.20;;;;;;;30.31;33.97;101630.59;5092870;28;20036;-87
2023/08/12 11:10:38;;;;;;;0.20;0.20;;;;;;;30.46;33.58;101642.94;5059722;28;20031;-87
2023/08/12 11:13:03;;;;;;;0.20;0.20;;;;;;;30.43;33.53;101619.28;5076026;28;20031;-87
2023/08/12 11:15:41;;;;;;;0.20;0.20;;;;;;;30.44;32.92;101612.94;5076347;28;20024;-87
2023/08/12 11:18:08;;;;;;;0.20;0.20;;;;;;;30.57;32.81;101625.66;5093007;28;20030;-87