Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:38;;;;;;;15.75;9.63;;;;;;;;;;6199384;28;20519;-60
2022/06/04 00:05:42;;;;;;;14.63;10.02;;;;;;;;;;6199299;28;20072;-61
2022/06/04 00:08:43;;;;;;;15.02;10.32;;;;;;;;;;6197582;28;20053;-60
2022/06/04 00:18:23;;;;;;;15.77;10.95;;;;;;;;;;6196829;28;20953;-60
2022/06/04 00:21:24;;;;;;;17.02;10.15;;;;;;;;;;6196470;28;20046;-61
2022/06/04 00:24:24;;;;;;;17.33;10.37;;;;;;;;;;6197931;28;20042;-60
2022/06/04 00:27:25;;;;;;;14.63;10.67;;;;;;;;;;6195917;28;20116;-60
2022/06/04 00:30:26;;;;;;;16.57;10.10;;;;;;;;;;6198057;28;20047;-61
2022/06/04 00:33:27;;;;;;;16.87;10.30;;;;;;;;;;6198290;28;20133;-60
2022/06/04 00:36:28;;;;;;;16.40;10.70;;;;;;;;;;6196625;28;20073;-60
2022/06/04 00:39:29;;;;;;;17.27;10.25;;;;;;;;;;6197620;28;20048;-60
2022/06/04 00:42:29;;;;;;;15.27;10.30;;;;;;;;;;6197600;28;20054;-60
2022/06/04 00:45:36;;;;;;;16.00;10.63;;;;;;;;;;6197393;28;20111;-61
2022/06/04 00:48:36;;;;;;;15.57;10.15;;;;;;;;;;6197714;28;20129;-61
2022/06/04 00:51:38;;;;;;;15.25;10.10;;;;;;;;;;6196535;28;20049;-60
2022/06/04 00:54:39;;;;;;;;;;;;;;;;;;6196094;28;20045;-61
2022/06/04 00:58:09;;;;;;;15.95;9.90;;;;;;;;;;6196366;28;19933;-61
2022/06/04 01:01:24;;;;;;;15.15;10.40;;;;;;;;;;6192733;28;21157;-61
2022/06/04 01:04:50;;;;;;;16.55;11.00;;;;;;;;;;6196599;28;20116;-61
2022/06/04 01:08:06;;;;;;;16.38;9.98;;;;;;;;;;6194943;28;20093;-60
2022/06/04 01:11:36;;;;;;;17.65;10.38;;;;;;;;;;6198229;28;20057;-60
2022/06/04 01:15:02;;;;;;;18.70;10.57;;;;;;;;;;6199450;28;20089;-60
2022/06/04 01:18:25;;;;;;;15.30;10.50;;;;;;;;;;6199826;28;20057;-61
2022/06/04 01:21:41;;;;;;;16.48;11.95;;;;;;;;;;6207326;28;20106;-61
2022/06/04 01:25:30;;;;;;;17.48;11.80;;;;;;;;;;6201222;28;20620;-61
2022/06/04 01:28:34;;;;;;;32.50;21.38;;;;;;;;;;6196235;28;20057;-60
2022/06/04 01:31:48;;;;;;;26.80;16.80;;;;;;;;;;6205711;28;20120;-60
2022/06/04 01:34:58;;;;;;;22.85;13.88;;;;;;;;;;6199278;28;20070;-60
2022/06/04 01:38:12;;;;;;;21.35;12.77;;;;;;;;;;6208085;28;20568;-61
2022/06/04 01:41:30;;;;;;;19.65;11.40;;;;;;;;;;6202057;28;20148;-61
2022/06/04 01:44:35;;;;;;;17.58;11.32;;;;;;;;;;6202375;28;20049;-61
2022/06/04 01:47:37;;;;;;;17.65;11.50;;;;;;;;;;6199195;28;20045;-60
2022/06/04 01:50:43;;;;;;;;;;;;;;;;;;6196040;28;20054;-60
2022/06/04 01:53:46;;;;;;;20.20;11.48;;;;;;;;;;6197521;28;19929;-61
2022/06/04 01:56:51;;;;;;;20.17;11.77;;;;;;;;;;6197292;28;20069;-60
2022/06/04 01:59:57;;;;;;;16.08;10.27;;;;;;;;;;6201556;28;20504;-60
2022/06/04 02:03:13;;;;;;;18.15;11.68;;;;;;;;;;6197242;28;20038;-60
2022/06/04 02:06:22;;;;;;;17.88;11.20;;;;;;;;;;6196959;28;20077;-60
2022/06/04 02:09:23;;;;;;;17.70;12.07;;;;;;;;;;6198543;28;20054;-61
2022/06/04 02:12:24;;;;;;;16.95;11.82;;;;;;;;;;6195168;28;20408;-61
2022/06/04 02:15:30;;;;;;;18.10;10.57;;;;;;;;;;6195736;28;20050;-60
2022/06/04 02:18:31;;;;;;;18.33;11.68;;;;;;;;;;6195755;28;20050;-60
2022/06/04 02:21:33;;;;;;;22.17;11.65;;;;;;;;;;6196690;28;20057;-60
2022/06/04 02:24:34;;;;;;;;;;;;;;;;;;6198875;28;20042;-60
2022/06/04 02:27:35;;;;;;;20.63;11.38;;;;;;;;;;6197554;28;20059;-60
2022/06/04 02:30:55;;;;;;;20.27;11.57;;;;;;;;;;6198402;28;20054;-61
2022/06/04 02:34:04;;;;;;;17.08;10.75;;;;;;;;;;6197125;28;20069;-61
2022/06/04 02:37:16;;;;;;;20.65;11.60;;;;;;;;;;6198472;28;20120;-61
2022/06/04 02:40:26;;;;;;;19.38;11.40;;;;;;;;;;6200499;28;20129;-61
2022/06/04 02:43:32;;;;;;;38.17;23.10;;;;;;;;;;6195641;28;20050;-61
2022/06/04 02:46:56;;;;;;;21.15;12.82;;;;;;;;;;6196746;28;20097;-61
2022/06/04 02:50:04;;;;;;;17.95;11.35;;;;;;;;;;6201948;28;20143;-61
2022/06/04 02:53:05;;;;;;;15.98;10.90;;;;;;;;;;6196168;28;20160;-61
2022/06/04 02:56:20;;;;;;;20.88;10.95;;;;;;;;;;6197609;28;20081;-61
2022/06/04 02:59:23;;;;;;;16.50;11.63;;;;;;;;;;6195666;28;20509;-61
2022/06/04 03:02:27;;;;;;;16.48;11.13;;;;;;;;;;6197689;28;20077;-61
2022/06/04 03:05:28;;;;;;;16.00;12.18;;;;;;;;;;6197385;28;20421;-61
2022/06/04 03:08:32;;;;;;;15.73;10.87;;;;;;;;;;6196714;28;20054;-61
2022/06/04 03:11:39;;;;;;;18.33;11.48;;;;;;;;;;6201561;28;20050;-61
2022/06/04 03:14:40;;;;;;;18.25;12.07;;;;;;;;;;6200495;28;20046;-60
2022/06/04 03:17:44;;;;;;;18.13;11.77;;;;;;;;;;6202378;28;20516;-61
2022/06/04 03:20:45;;;;;;;18.42;11.68;;;;;;;;;;6198692;28;20054;-61
2022/06/04 03:23:45;;;;;;;16.50;11.37;;;;;;;;;;6216337;28;20511;-61
2022/06/04 03:26:46;;;;;;;19.07;11.93;;;;;;;;;;6221635;28;20049;-62
2022/06/04 03:29:47;;;;;;;21.40;12.50;;;;;;;;;;6208937;28;20139;-61
2022/06/04 03:32:47;;;;;;;17.60;11.27;;;;;;;;;;6201924;28;20056;-61
2022/06/04 03:35:48;;;;;;;25.20;14.10;;;;;;;;;;6202380;28;20046;-61
2022/06/04 03:38:49;;;;;;;28.23;15.87;;;;;;;;;;6200052;28;20049;-61
2022/06/04 03:41:49;;;;;;;24.33;14.30;;;;;;;;;;6199856;28;20157;-61
2022/06/04 03:44:50;;;;;;;23.23;13.67;;;;;;;;;;6199741;28;20054;-61
2022/06/04 03:47:51;;;;;;;17.20;11.83;;;;;;;;;;6201832;28;20132;-61
2022/06/04 03:50:51;;;;;;;18.70;12.47;;;;;;;;;;6199867;28;20073;-61
2022/06/04 03:53:52;;;;;;;22.50;13.33;;;;;;;;;;6200450;28;20432;-60
2022/06/04 03:57:37;;;;;;;19.33;11.88;;;;;;;;;;6199714;28;20462;-61
2022/06/04 04:00:30;;;;;;;17.98;12.05;;;;;;;;;;6200285;28;20049;-60
2022/06/04 04:03:31;;;;;;;18.83;11.93;;;;;;;;;;6200419;28;20508;-60
2022/06/04 04:06:33;;;;;;;20.00;12.10;;;;;;;;;;6200324;28;20073;-60
2022/06/04 04:09:34;;;;;;;18.80;12.15;;;;;;;;;;6201805;28;20081;-61
2022/06/04 04:12:35;;;;;;;20.57;13.40;;;;;;;;;;6197193;28;20733;-60
2022/06/04 04:15:36;;;;;;;20.43;12.93;;;;;;;;;;6197724;28;20046;-60
2022/06/04 04:18:36;;;;;;;19.33;11.70;;;;;;;;;;6199950;28;20176;-60
2022/06/04 04:21:40;;;;;;;22.30;12.77;;;;;;;;;;6196567;28;20554;-61
2022/06/04 04:24:41;;;;;;;16.75;12.27;;;;;;;;;;6199915;28;20104;-61
2022/06/04 04:27:42;;;;;;;22.17;13.33;;;;;;;;;;6200498;28;20461;-61
2022/06/04 04:30:43;;;;;;;17.90;12.60;;;;;;;;;;6199855;28;20056;-61
2022/06/04 04:33:44;;;;;;;18.77;12.57;;;;;;;;;;6198921;28;20791;-60
2022/06/04 04:36:45;;;;;;;20.00;13.60;;;;;;;;;;6196911;28;20454;-61
2022/06/04 04:39:45;;;;;;;26.77;14.00;;;;;;;;;;6199402;28;20081;-60
2022/06/04 04:42:48;;;;;;;28.45;14.75;;;;;;;;;;6198973;28;20299;-61
2022/06/04 04:45:48;;;;;;;21.77;13.68;;;;;;;;;;6198714;28;20073;-61
2022/06/04 04:48:49;;;;;;;25.03;15.27;;;;;;;;;;6194160;28;20042;-60
2022/06/04 04:51:50;;;;;;;22.93;15.50;;;;;;;;;;6199584;28;20050;-60
2022/06/04 04:54:50;;;;;;;24.17;15.00;;;;;;;;;;6198306;28;20565;-61
2022/06/04 04:57:51;;;;;;;21.53;13.53;;;;;;;;;;6201293;28;20057;-60
2022/06/04 05:00:52;;;;;;;26.13;15.33;;;;;;;;;;6199926;28;20050;-61
2022/06/04 05:03:54;;;;;;;25.63;14.83;;;;;;;;;;6199088;28;20371;-61
2022/06/04 05:06:54;;;;;;;;;;;;;;;;;;6197335;28;20129;-61
2022/06/04 05:09:55;;;;;;;34.90;15.27;;;;;;;;;;6199377;28;20042;-60
2022/06/04 05:12:56;;;;;;;25.83;15.77;;;;;;;;;;6198884;28;20105;-61
2022/06/04 05:15:57;;;;;;;25.35;15.13;;;;;;;;;;6198198;28;20492;-61
2022/06/04 05:18:58;;;;;;;28.42;15.75;;;;;;;;;;6198540;28;20100;-60
2022/06/04 05:21:59;;;;;;;27.02;16.15;;;;;;;;;;6195344;28;20046;-60
2022/06/04 05:25:00;;;;;;;26.95;16.30;;;;;;;;;;6183702;28;20161;-60
2022/06/04 05:28:01;;;;;;;28.95;17.35;;;;;;;;;;6196076;28;20060;-61
2022/06/04 05:31:02;;;;;;;38.35;23.67;;;;;;;;;;6198231;28;20196;-60
2022/06/04 05:34:03;;;;;;;;;;;;;;;;;;6197042;28;20034;-61
2022/06/04 05:37:04;;;;;;;27.77;15.93;;;;;;;;;;6193496;28;19926;-60
2022/06/04 05:40:06;;;;;;;28.15;15.98;;;;;;;;;;6205214;28;20056;-61
2022/06/04 05:43:06;;;;;;;29.73;18.00;;;;;;;;;;6213600;28;20068;-61
2022/06/04 05:46:10;;;;;;;28.92;17.73;;;;;;;;;;6213225;28;20045;-60
2022/06/04 05:49:14;;;;;;;31.48;17.73;;;;;;;;;;6199702;28;20136;-61
2022/06/04 05:52:15;;;;;;;31.23;17.35;;;;;;;;;;6198226;28;20084;-61
2022/06/04 05:55:16;;;;;;;31.85;18.42;;;;;;;;;;6197406;28;20386;-62
2022/06/04 05:58:17;;;;;;;31.58;18.02;;;;;;;;;;6197423;28;20085;-61
2022/06/04 06:01:20;;;;;;;33.13;17.33;;;;;;;;;;6206158;28;20042;-61
2022/06/04 06:04:21;;;;;;;32.35;16.83;;;;;;;;;;6211156;28;20066;-61
2022/06/04 06:07:22;;;;;;;32.58;17.50;;;;;;;;;;6212263;28;20056;-61
2022/06/04 06:10:23;;;;;;;28.35;16.92;;;;;;;;;;6207212;28;20050;-61
2022/06/04 06:13:23;;;;;;;31.05;17.13;;;;;;;;;;6207984;28;20054;-61
2022/06/04 06:16:27;;;;;;;31.65;17.15;;;;;;;;;;6215870;28;20385;-61
2022/06/04 06:19:28;;;;;;;28.98;17.27;;;;;;;;;;6215460;28;20591;-61
2022/06/04 06:22:29;;;;;;;32.92;18.00;;;;;;;;;;6207655;28;20086;-61
2022/06/04 06:25:29;;;;;;;30.92;17.85;;;;;;;;;;6214718;28;20196;-61
2022/06/04 06:28:30;;;;;;;30.98;17.33;;;;;;;;;;6214759;28;20054;-60
2022/06/04 06:31:33;;;;;;;35.50;18.17;;;;;;;;;;6208363;28;20061;-61
2022/06/04 06:34:33;;;;;;;31.10;18.10;;;;;;;;;;6215905;28;20053;-60
2022/06/04 06:37:35;;;;;;;35.63;19.08;;;;;;;;;;6212610;28;20049;-60
2022/06/04 06:40:36;;;;;;;32.50;19.50;;;;;;;;;;6212736;28;20050;-60
2022/06/04 06:43:39;;;;;;;38.75;21.23;;;;;;;;;;6213397;28;20176;-60
2022/06/04 06:46:45;;;;;;;46.70;21.70;;;;;;;;;;6221322;28;20037;-61
2022/06/04 06:49:46;;;;;;;49.78;21.80;;;;;;;;;;6214889;28;20484;-61
2022/06/04 06:52:47;;;;;;;41.33;22.47;;;;;;;;;;6214173;28;20048;-61
2022/06/04 06:55:48;;;;;;;41.23;21.70;;;;;;;;;;6211638;28;20304;-60
2022/06/04 06:58:49;;;;;;;40.92;20.92;;;;;;;;;;6216208;28;20042;-61
2022/06/04 07:01:51;;;;;;;42.97;21.38;;;;;;;;;;6219758;28;20535;-61
2022/06/04 07:04:52;;;;;;;38.75;21.58;;;;;;;;;;6219416;28;20038;-61
2022/06/04 07:07:53;;;;;;;37.00;20.77;;;;;;;;;;6220340;28;20074;-61
2022/06/04 07:10:53;;;;;;;40.08;22.42;;;;;;;;;;6217461;28;20061;-60
2022/06/04 07:13:54;;;;;;;42.50;21.63;;;;;;;;;;6219540;28;20136;-61
2022/06/04 07:16:57;;;;;;;39.17;21.42;;;;;;;;;;6206940;28;20497;-61
2022/06/04 07:19:57;;;;;;;39.20;21.25;;;;;;;;;;6205811;28;20861;-61
2022/06/04 07:22:59;;;;;;;38.05;21.30;;;;;;;;;;6213421;28;20053;-69
2022/06/04 07:26:03;;;;;;;;;;;;;;;;;;6220040;28;20042;-62
2022/06/04 07:29:04;;;;;;;37.15;19.15;;;;;;;;;;6220729;28;19965;-61
2022/06/04 07:32:05;;;;;;;36.10;19.50;;;;;;;;;;6220769;28;20134;-61
2022/06/04 07:35:06;;;;;;;35.60;19.58;;;;;;;;;;6220529;28;20046;-61
2022/06/04 07:38:06;;;;;;;37.42;18.90;;;;;;;;;;6218049;28;20560;-61
2022/06/04 07:41:07;;;;;;;36.75;19.90;;;;;;;;;;6219730;28;20433;-62
2022/06/04 07:44:08;;;;;;;37.03;20.15;;;;;;;;;;6219772;28;20042;-61
2022/06/04 07:47:09;;;;;;;32.78;19.08;;;;;;;;;;6211638;28;20135;-61
2022/06/04 07:50:12;;;;;;;33.47;19.67;;;;;;;;;;6213869;28;20054;-62
2022/06/04 07:53:13;;;;;;;33.45;19.58;;;;;;;;;;6218803;28;20081;-62
2022/06/04 07:56:16;;;;;;;34.10;19.38;;;;;;;;;;6218449;28;20465;-61
2022/06/04 07:59:17;;;;;;;35.85;19.45;;;;;;;;;;6219749;28;20054;-62
2022/06/04 08:02:17;;;;;;;33.17;19.30;;;;;;;;;;6218215;28;20076;-61
2022/06/04 08:05:18;;;;;;;33.00;19.70;;;;;;;;;;6215383;28;20047;-61
2022/06/04 08:08:19;;;;;;;39.38;19.27;;;;;;;;;;6213323;28;20486;-61
2022/06/04 08:11:32;;;;;;;36.53;19.30;;;;;;;;;;6214788;28;20038;-61
2022/06/04 08:14:32;;;;;;;30.40;20.00;;;;;;;;;;6217914;28;20065;-61
2022/06/04 08:17:33;;;;;;;34.03;19.80;;;;;;;;;;6214408;28;20045;-61
2022/06/04 08:20:33;;;;;;;28.80;18.75;;;;;;;;;;6211465;28;20140;-61
2022/06/04 08:23:34;;;;;;;32.20;18.10;;;;;;;;;;6216901;28;20484;-60
2022/06/04 08:26:36;;;;;;;29.98;17.85;;;;;;;;;;6216544;28;20138;-61
2022/06/04 08:29:37;;;;;;;44.58;18.70;;;;;;;;;;6216277;28;20504;-61
2022/06/04 08:32:37;;;;;;;30.73;18.03;;;;;;;;;;6215917;28;20049;-61
2022/06/04 08:35:38;;;;;;;32.57;18.70;;;;;;;;;;6217264;28;20401;-62
2022/06/04 08:38:39;;;;;;;35.80;19.13;;;;;;;;;;6212718;28;20679;-61
2022/06/04 08:42:01;;;;;;;39.88;20.38;;;;;;;;;;6217825;28;20053;-62
2022/06/04 08:45:02;;;;;;;36.85;19.92;;;;;;;;;;6214931;28;20104;-62
2022/06/04 08:48:04;;;;;;;38.47;19.80;;;;;;;;;;6212511;28;20542;-65
2022/06/04 08:51:18;;;;;;;39.40;20.55;;;;;;;;;;6216119;28;20041;-62
2022/06/04 08:57:53;;;;;;;36.30;20.30;;;;;;;;;;6217788;28;20042;-62
2022/06/04 09:01:04;;;;;;;39.75;22.23;;;;;;;;;;6218570;28;20061;-61
2022/06/04 09:04:36;;;;;;;38.15;22.58;;;;;;;;;;6217150;28;20038;-62
2022/06/04 09:07:41;;;;;;;35.55;21.27;;;;;;;;;;6210504;28;20052;-62
2022/06/04 09:10:49;;;;;;;32.28;19.38;;;;;;;;;;6214078;28;20475;-61
2022/06/04 09:14:22;;;;;;;28.63;18.35;;;;;;;;;;6210955;28;20131;-61
2022/06/04 09:17:39;;;;;;;24.63;17.42;;;;;;;;;;6215400;28;20050;-60
2022/06/04 09:20:45;;;;;;;27.95;16.52;;;;;;;;;;6214733;28;20068;-60
2022/06/04 09:23:47;;;;;;;29.20;17.60;;;;;;;;;;6212248;28;20572;-61
2022/06/04 09:26:58;;;;;;;31.35;18.08;;;;;;;;;;6213402;28;20050;-61
2022/06/04 09:30:10;;;;;;;27.88;17.75;;;;;;;;;;6216911;28;20057;-62
2022/06/04 09:33:26;;;;;;;25.95;17.02;;;;;;;;;;6215314;28;20046;-61
2022/06/04 09:36:36;;;;;;;30.88;19.23;;;;;;;;;;6212107;28;20904;-61
2022/06/04 09:39:39;;;;;;;31.50;19.33;;;;;;;;;;6196686;28;20973;-60
2022/06/04 09:42:39;;;;;;;28.08;18.15;;;;;;;;;;6198582;28;20057;-60
2022/06/04 09:45:41;;;;;;;31.57;19.50;;;;;;;;;;6204932;28;20057;-61
2022/06/04 09:48:47;;;;;;;;;;;;;;;;;;6198884;28;20057;-61
2022/06/04 09:51:49;;;;;;;30.25;17.77;;;;;;;;;;6199391;28;19926;-60
2022/06/04 09:55:15;;;;;;;41.50;18.65;;;;;;;;;;6198584;28;20710;-60
2022/06/04 09:58:27;;;;;;;23.73;15.68;;;;;;;;;;6192489;28;20565;-60
2022/06/04 10:01:27;;;;;;;25.50;16.52;;;;;;;;;;6196292;28;20116;-61
2022/06/04 10:04:49;;;;;;;21.17;15.10;;;;;;;;;;6196473;28;20045;-61
2022/06/04 10:07:50;;;;;;;23.20;14.95;;;;;;;;;;6190358;28;21065;-60
2022/06/04 10:11:00;;;;;;;19.40;13.20;;;;;;;;;;6199207;28;20355;-60
2022/06/04 10:14:01;;;;;;;22.33;14.52;;;;;;;;;;6201529;28;20072;-60
2022/06/04 10:17:05;;;;;;;23.30;15.00;;;;;;;;;;6198005;28;20078;-60
2022/06/04 10:20:22;;;;;;;24.38;14.77;;;;;;;;;;6200053;28;20054;-61
2022/06/04 10:23:23;;;;;;;20.90;14.82;;;;;;;;;;6205193;28;20157;-60
2022/06/04 10:26:41;;;;;;;24.43;15.43;;;;;;;;;;6207872;28;20061;-61
2022/06/04 10:30:06;;;;;;;29.80;17.77;;;;;;;;;;6207333;28;20303;-61
2022/06/04 10:33:18;;;;;;;32.92;18.67;;;;;;;;;;6209246;28;20057;-61
2022/06/04 10:36:31;;;;;;;27.33;17.17;;;;;;;;;;6206094;28;20536;-61
2022/06/04 10:39:50;;;;;;;25.80;16.92;;;;;;;;;;6204408;28;20045;-61
2022/06/04 10:43:00;;;;;;;30.63;17.92;;;;;;;;;;6204079;28;20128;-60
2022/06/04 10:46:17;;;;;;;28.58;17.92;;;;;;;;;;6204697;28;20049;-61
2022/06/04 10:49:24;;;;;;;27.95;16.63;;;;;;;;;;6200167;28;20144;-61
2022/06/04 10:52:39;;;;;;;28.55;18.10;;;;;;;;;;6202260;28;20054;-60
2022/06/04 10:55:54;;;;;;;35.05;17.38;;;;;;;;;;6199967;28;20547;-60
2022/06/04 10:59:10;;;;;;;28.15;17.45;;;;;;;;;;6196158;28;20052;-61
2022/06/04 11:02:24;;;;;;;37.85;21.27;;;;;;;;;;6205562;28;20069;-61
2022/06/04 11:06:00;;;;;;;42.00;25.67;;;;;;;;;;6205818;28;20507;-61
2022/06/04 11:09:13;;;;;;;48.67;25.15;;;;;;;;;;6204332;28;20057;-60
2022/06/04 11:12:57;;;;;;;41.45;25.33;;;;;;;;;;6209459;28;20060;-61
2022/06/04 11:16:00;;;;;;;44.78;25.27;;;;;;;;;;6176581;28;20508;-60
2022/06/04 11:19:15;;;;;;;45.03;25.17;;;;;;;;;;6207400;28;20052;-61
2022/06/04 11:22:24;;;;;;;39.58;22.52;;;;;;;;;;6209185;28;20462;-61
2022/06/04 11:25:28;;;;;;;45.78;25.85;;;;;;;;;;6210928;28;20038;-60
2022/06/04 11:28:30;;;;;;;51.70;26.00;;;;;;;;;;6206175;28;20046;-60
2022/06/04 11:31:34;;;;;;;84.70;48.75;;;;;;;;;;6201708;28;20045;-60
2022/06/04 11:34:40;;;;;;;41.50;26.08;;;;;;;;;;6207962;28;20141;-61
2022/06/04 11:38:06;;;;;;;34.10;21.23;;;;;;;;;;6207634;28;20061;-61
2022/06/04 11:41:10;;;;;;;47.80;29.67;;;;;;;;;;6210089;28;20255;-61
2022/06/04 11:44:32;;;;;;;89.88;55.95;;;;;;;;;;6210221;28;20143;-61
2022/06/04 11:47:49;;;;;;;43.42;28.83;;;;;;;;;;6208529;28;20041;-60
2022/06/04 11:50:55;;;;;;;79.60;53.60;;;;;;;;;;6201794;28;20171;-61
2022/06/04 11:54:11;;;;;;;61.22;37.83;;;;;;;;;;6203491;28;20084;-61
2022/06/04 11:57:29;;;;;;;41.85;26.73;;;;;;;;;;6205412;28;20714;-61
2022/06/04 12:00:33;;;;;;;40.90;24.65;;;;;;;;;;6201561;28;20070;-60
2022/06/04 12:03:55;;;;;;;42.72;26.30;;;;;;;;;;6205344;28;20046;-61
2022/06/04 12:07:04;;;;;;;43.22;26.80;;;;;;;;;;6207929;28;20555;-60
2022/06/04 12:10:32;;;;;;;61.28;40.58;;;;;;;;;;6206488;28;21637;-61
2022/06/04 12:13:57;;;;;;;42.10;26.10;;;;;;;;;;6209800;28;20158;-61
2022/06/04 12:17:08;;;;;;;42.70;26.42;;;;;;;;;;6208645;28;20042;-61
2022/06/04 12:27:24;;;;;;;44.13;25.88;;;;;;;;;;6204345;28;20081;-60
2022/06/04 12:30:37;;;;;;;52.38;27.55;;;;;;;;;;6206867;28;20795;-60
2022/06/04 12:33:49;;;;;;;49.72;27.08;;;;;;;;;;6208463;28;20069;-61
2022/06/04 12:36:52;;;;;;;54.13;28.20;;;;;;;;;;6207373;28;20045;-61
2022/06/04 12:39:53;;;;;;;46.30;27.65;;;;;;;;;;6208026;28;20050;-61
2022/06/04 12:43:06;;;;;;;48.87;27.53;;;;;;;;;;6208066;28;20072;-61
2022/06/04 12:46:22;;;;;;;51.50;27.45;;;;;;;;;;6210097;28;20077;-61
2022/06/04 12:49:26;;;;;;;51.47;28.20;;;;;;;;;;6205374;28;20145;-61
2022/06/04 12:52:58;;;;;;;52.97;28.17;;;;;;;;;;6208607;28;20508;-61
2022/06/04 12:56:06;;;;;;;51.38;28.27;;;;;;;;;;6208514;28;20422;-61
2022/06/04 12:59:38;;;;;;;26.48;17.33;;;;;;;;;;6204045;28;20238;-61
2022/06/04 13:02:43;;;;;;;33.58;19.90;;;;;;;;;;6206397;28;20049;-69
2022/06/04 13:05:59;;;;;;;33.42;18.25;;;;;;;;;;6201879;28;20689;-60
2022/06/04 13:09:12;;;;;;;31.73;18.30;;;;;;;;;;6202029;28;20084;-61
2022/06/04 13:12:19;;;;;;;34.03;20.75;;;;;;;;;;6203976;28;20534;-61
2022/06/04 13:15:28;;;;;;;46.22;23.67;;;;;;;;;;6206254;28;20136;-61
2022/06/04 13:18:38;;;;;;;45.22;24.35;;;;;;;;;;6205356;28;20076;-62
2022/06/04 13:21:42;;;;;;;53.22;29.88;;;;;;;;;;6206375;28;20470;-61
2022/06/04 13:24:44;;;;;;;48.90;27.17;;;;;;;;;;6206078;28;20088;-62
2022/06/04 13:27:51;;;;;;;45.10;26.05;;;;;;;;;;6205913;28;20046;-61
2022/06/04 13:30:53;;;;;;;51.55;28.40;;;;;;;;;;6208133;28;20631;-61
2022/06/04 13:33:55;;;;;;;48.78;27.42;;;;;;;;;;6206534;28;20062;-60
2022/06/04 13:37:07;;;;;;;50.45;28.90;;;;;;;;;;6206701;28;20586;-60
2022/06/04 13:40:17;;;;;;;54.28;30.00;;;;;;;;;;6206214;28;20057;-60
2022/06/04 13:43:18;;;;;;;58.30;30.75;;;;;;;;;;6207718;28;20065;-61
2022/06/04 13:46:24;;;;;;;55.53;30.73;;;;;;;;;;6208160;28;20821;-61
2022/06/04 13:49:26;;;;;;;54.53;29.42;;;;;;;;;;6188123;28;20136;-61
2022/06/04 13:52:30;;;;;;;56.25;30.20;;;;;;;;;;6207603;28;20049;-61
2022/06/04 13:55:40;;;;;;;63.60;31.60;;;;;;;;;;6207528;28;20504;-61
2022/06/04 13:58:43;;;;;;;56.58;30.67;;;;;;;;;;6205824;28;20072;-61
2022/06/04 14:01:45;;;;;;;58.20;32.17;;;;;;;;;;6207754;28;20562;-61
2022/06/04 14:08:07;;;;;;;63.17;33.50;;;;;;;;;;6205494;28;20172;-60
2022/06/04 14:11:36;;;;;;;59.47;29.90;;;;;;;;;;6208284;28;20583;-60
2022/06/04 14:15:03;;;;;;;55.22;29.52;;;;;;;;;;6205592;28;20633;-60
2022/06/04 14:18:54;;;;;;;63.30;33.95;;;;;;;;;;6206705;28;20046;-60
2022/06/04 14:22:00;;;;;;;62.60;33.28;;;;;;;;;;6203514;28;20085;-60
2022/06/04 14:25:23;;;;;;;65.90;35.05;;;;;;;;;;6206439;28;20048;-60
2022/06/04 14:28:38;;;;;;;56.70;32.08;;;;;;;;;;6206315;28;20065;-60
2022/06/04 14:31:59;;;;;;;54.63;31.65;;;;;;;;;;6204395;28;20046;-59
2022/06/04 14:35:29;;;;;;;61.30;33.08;;;;;;;;;;6206626;28;20049;-59
2022/06/04 14:38:32;;;;;;;56.17;31.20;;;;;;;;;;6203216;28;20054;-59
2022/06/04 14:42:00;;;;;;;57.90;33.05;;;;;;;;;;6205302;28;20153;-60
2022/06/04 14:45:27;;;;;;;56.88;32.03;;;;;;;;;;6204210;28;20073;-61
2022/06/04 14:48:46;;;;;;;57.17;31.17;;;;;;;;;;6204643;28;20053;-60
2022/06/04 14:52:07;;;;;;;36.35;21.52;;;;;;;;;;6207751;28;20116;-61
2022/06/04 14:55:16;;;;;;;29.43;19.70;;;;;;;;;;6206702;28;20096;-61
2022/06/04 14:58:36;;;;;;;31.70;19.90;;;;;;;;;;6206370;28;20232;-61
2022/06/04 15:02:09;;;;;;;30.75;19.70;;;;;;;;;;6205888;28;20104;-60
2022/06/04 15:05:33;;;;;;;36.35;19.58;;;;;;;;;;6203626;28;20049;-60
2022/06/04 15:08:49;;;;;;;33.95;19.45;;;;;;;;;;6210083;28;20404;-61
2022/06/04 15:12:07;;;;;;;31.95;19.73;;;;;;;;;;6210759;28;20141;-60
2022/06/04 15:15:26;;;;;;;31.80;19.75;;;;;;;;;;6210690;28;20492;-60
2022/06/04 15:18:55;;;;;;;30.55;20.13;;;;;;;;;;6209772;28;20084;-61
2022/06/04 15:22:26;;;;;;;31.40;20.73;;;;;;;;;;6211367;28;20081;-60
2022/06/04 15:25:39;;;;;;;29.50;20.45;;;;;;;;;;6211187;28;20507;-61
2022/06/04 15:36:14;;;;;;;35.03;21.98;;;;;;;;;;6211294;28;20576;-60
2022/06/04 15:39:14;;;;;;;34.20;22.08;;;;;;;;;;6209564;28;20054;-61
2022/06/04 15:42:19;;;;;;;32.80;21.10;;;;;;;;;;6210073;28;20141;-61
2022/06/04 15:45:27;;;;;;;35.15;23.33;;;;;;;;;;6210568;28;20069;-61
2022/06/04 15:48:40;;;;;;;35.33;21.98;;;;;;;;;;6208881;28;20076;-61
2022/06/04 15:55:25;;;;;;;30.27;21.55;;;;;;;;;;6210598;28;20061;-61
2022/06/04 15:58:35;;;;;;;32.35;20.50;;;;;;;;;;6208161;28;20488;-61
2022/06/04 16:01:54;;;;;;;33.38;21.25;;;;;;;;;;6209432;28;20588;-60
2022/06/04 16:05:06;;;;;;;31.67;21.58;;;;;;;;;;6210325;28;20420;-61
2022/06/04 16:08:16;;;;;;;31.80;20.52;;;;;;;;;;6208774;28;20148;-61
2022/06/04 16:11:25;;;;;;;31.45;20.40;;;;;;;;;;6209946;28;20058;-61
2022/06/04 16:14:38;;;;;;;30.95;20.48;;;;;;;;;;6209278;28;20737;-61
2022/06/04 16:17:47;;;;;;;28.60;19.52;;;;;;;;;;6208499;28;20096;-61
2022/06/04 16:20:53;;;;;;;25.00;17.85;;;;;;;;;;6210264;28;20502;-62
2022/06/04 16:24:10;;;;;;;26.42;18.20;;;;;;;;;;6208319;28;20050;-61
2022/06/04 16:27:24;;;;;;;26.63;18.85;;;;;;;;;;6208924;28;20081;-60
2022/06/04 16:30:26;;;;;;;25.27;17.73;;;;;;;;;;6207610;28;20180;-60
2022/06/04 16:33:27;;;;;;;23.73;17.15;;;;;;;;;;6210069;28;20080;-60
2022/06/04 16:36:43;;;;;;;23.50;16.50;;;;;;;;;;6209872;28;20049;-61
2022/06/04 16:39:46;;;;;;;24.88;16.40;;;;;;;;;;6206455;28;20571;-61
2022/06/04 16:42:53;;;;;;;23.63;15.68;;;;;;;;;;6208540;28;20058;-61
2022/06/04 16:45:57;;;;;;;22.60;16.05;;;;;;;;;;6209576;28;20082;-60
2022/06/04 16:52:33;;;;;;;22.07;16.13;;;;;;;;;;6208918;28;20137;-59
2022/06/04 16:55:36;;;;;;;21.35;14.95;;;;;;;;;;6208894;28;20306;-60
2022/06/04 16:58:37;;;;;;;23.27;15.65;;;;;;;;;;6206622;28;20552;-61
2022/06/04 17:01:42;;;;;;;22.63;15.07;;;;;;;;;;6208145;28;20046;-60
2022/06/04 17:04:56;;;;;;;22.73;15.77;;;;;;;;;;6207058;28;20060;-59
2022/06/04 17:08:06;;;;;;;26.10;16.30;;;;;;;;;;6204429;28;20050;-60
2022/06/04 17:11:27;;;;;;;23.20;16.58;;;;;;;;;;6205276;28;20076;-59
2022/06/04 17:14:41;;;;;;;24.75;16.50;;;;;;;;;;6193148;28;20136;-61
2022/06/04 17:18:13;;;;;;;27.23;15.75;;;;;;;;;;6205950;28;20049;-60
2022/06/04 17:21:29;;;;;;;23.15;15.55;;;;;;;;;;6206959;28;20058;-60
2022/06/04 17:24:43;;;;;;;26.10;16.45;;;;;;;;;;6207224;28;20885;-60
2022/06/04 17:27:53;;;;;;;23.63;16.73;;;;;;;;;;6205648;28;20057;-60
2022/06/04 17:31:15;;;;;;;24.15;16.10;;;;;;;;;;6205535;28;20085;-59
2022/06/04 17:34:48;;;;;;;25.50;17.90;;;;;;;;;;6206726;28;20873;-60
2022/06/04 17:38:20;;;;;;;28.20;18.80;;;;;;;;;;6203121;28;20058;-60
2022/06/04 17:41:37;;;;;;;33.63;21.60;;;;;;;;;;6203642;28;20064;-61
2022/06/04 17:44:38;;;;;;;34.42;21.77;;;;;;;;;;6207204;28;20080;-60
2022/06/04 17:47:38;;;;;;;37.77;22.63;;;;;;;;;;6208922;28;20823;-60
2022/06/04 17:50:41;;;;;;;38.07;23.03;;;;;;;;;;6205688;28;20056;-61
2022/06/04 17:53:42;;;;;;;55.20;28.60;;;;;;;;;;6205212;28;20058;-60
2022/06/04 17:56:43;;;;;;;49.23;26.60;;;;;;;;;;6204573;28;20050;-62
2022/06/04 17:59:43;;;;;;;44.67;25.07;;;;;;;;;;6202855;28;20054;-62
2022/06/04 18:02:46;;;;;;;42.07;25.77;;;;;;;;;;6204979;28;20045;-62
2022/06/04 18:05:48;;;;;;;37.85;24.13;;;;;;;;;;6204899;28;20056;-62
2022/06/04 18:08:49;;;;;;;38.50;23.73;;;;;;;;;;6199445;28;20117;-62
2022/06/04 18:11:50;;;;;;;35.13;22.67;;;;;;;;;;6204419;28;20120;-61
2022/06/04 18:14:51;;;;;;;44.10;24.33;;;;;;;;;;6202750;28;20052;-62
2022/06/04 18:17:51;;;;;;;36.63;23.07;;;;;;;;;;6203592;28;20057;-62
2022/06/04 18:20:52;;;;;;;44.37;26.33;;;;;;;;;;6203032;28;20049;-61
2022/06/04 18:23:53;;;;;;;37.00;23.17;;;;;;;;;;6202524;28;20060;-63
2022/06/04 18:26:53;;;;;;;38.93;24.27;;;;;;;;;;6202082;28;20151;-63
2022/06/04 18:29:56;;;;;;;38.23;23.53;;;;;;;;;;6202970;28;20900;-63
2022/06/04 18:32:58;;;;;;;39.85;23.55;;;;;;;;;;6204330;28;20038;-62
2022/06/04 18:36:05;;;;;;;;;;;;;;;;;;6206258;28;20042;-62
2022/06/04 18:39:06;;;;;;;53.45;30.83;;;;;;;;;;6206026;28;20020;-61
2022/06/04 18:55:25;;;;;;;44.78;24.98;;;;;;;;;;6210869;28;20064;-61
2022/06/04 18:58:27;;;;;;;41.80;24.47;;;;;;;;;;6207912;28;20045;-62
2022/06/04 19:01:34;;;;;;;37.95;23.27;;;;;;;;;;6208683;28;20069;-60
2022/06/04 19:04:35;;;;;;;51.65;27.75;;;;;;;;;;6209225;28;20073;-62
2022/06/04 19:14:19;;;;;;;52.10;24.98;;;;;;;;;;6210017;28;20077;-61