Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:41;;;;;;;0.20;0.20;;;;;;;7.70;81.20;100331.44;4806356;29;20133;-92
2023/12/03 00:03:07;;;;;;;0.20;0.20;;;;;;;7.72;80.89;100347.66;4821854;29;20085;-91
2023/12/03 00:05:33;;;;;;;0.20;0.20;;;;;;;7.76;80.65;100349.19;4791773;29;20494;-91
2023/12/03 00:07:59;;;;;;;0.20;0.20;;;;;;;7.67;80.39;100359.91;4806529;29;20521;-90
2023/12/03 00:10:24;;;;;;;0.20;0.20;;;;;;;7.68;80.45;100346.13;4791556;29;20030;-91
2023/12/03 00:12:50;;;;;;;0.20;0.20;;;;;;;7.78;80.31;100358.63;4806135;29;20478;-86
2023/12/03 00:15:16;;;;;;;0.10;0.10;;;;;;;7.70;79.98;100348.66;4791379;29;20087;-90
2023/12/03 00:17:41;;;;;;;0.20;0.20;;;;;;;7.71;79.58;100353.72;4791686;29;20066;-90
2023/12/03 00:20:07;;;;;;;0.20;0.20;;;;;;;7.72;79.42;100363.13;4806264;29;20058;-91
2023/12/03 00:22:33;;;;;;;0.20;0.20;;;;;;;7.66;79.22;100365.94;4806419;29;20039;-92
2023/12/03 00:24:59;;;;;;;0.20;0.20;;;;;;;7.63;79.33;100373.78;4805996;29;20502;-93
2023/12/03 00:27:24;;;;;;;0.20;0.20;;;;;;;7.54;79.81;100375.91;4805926;29;20479;-91
2023/12/03 00:29:50;;;;;;;0.20;0.20;;;;;;;7.51;80.15;100371.72;4821246;29;20046;-91
2023/12/03 00:32:15;;;;;;;0.20;0.20;;;;;;;7.42;80.70;100372.09;4806374;29;20038;-92
2023/12/03 00:34:41;;;;;;;0.10;0.10;;;;;;;7.33;79.38;100365.56;4806247;29;20039;-91
2023/12/03 00:37:06;;;;;;;0.20;0.20;;;;;;;7.38;78.86;100394.53;4821120;29;20112;-89
2023/12/03 00:39:32;;;;;;;0.20;0.20;;;;;;;7.25;79.61;100397.63;4821226;29;20031;-92
2023/12/03 00:41:58;;;;;;;0.20;0.20;;;;;;;7.19;80.21;100404.72;4812544;29;20050;-91
2023/12/03 00:44:23;;;;;;;0.20;0.20;;;;;;;7.24;80.52;100422.53;4789909;29;20518;-92
2023/12/03 00:46:49;;;;;;;0.15;0.15;;;;;;;7.28;80.77;100413.81;4790755;29;20105;-90
2023/12/03 00:49:14;;;;;;;0.20;0.20;;;;;;;7.30;80.69;100416.31;4791025;29;20031;-92
2023/12/03 00:51:40;;;;;;;0.20;0.20;;;;;;;7.22;81.11;100418.34;4790833;29;20070;-92
2023/12/03 00:54:05;;;;;;;0.20;0.20;;;;;;;7.35;80.86;100424.69;4790963;29;20034;-91
2023/12/03 00:56:31;;;;;;;0.20;0.20;;;;;;;7.34;80.54;100441.88;4805584;29;20486;-91
2023/12/03 00:58:56;;;;;;;0.20;0.20;;;;;;;7.32;80.68;100446.25;4820760;29;20058;-91
2023/12/03 01:01:22;;;;;;;0.13;0.13;;;;;;;7.36;80.56;100446.94;4805723;29;20035;-92
2023/12/03 01:03:47;;;;;;;0.20;0.20;;;;;;;7.35;80.74;100445.28;4790861;29;20087;-91
2023/12/03 01:06:13;;;;;;;0.20;0.20;;;;;;;7.33;80.39;100453.06;4805445;29;20491;-91
2023/12/03 01:08:38;;;;;;;0.20;0.20;;;;;;;7.30;81.04;100454.94;4790389;29;20042;-92
2023/12/03 01:11:05;;;;;;;0.20;0.20;;;;;;;7.32;80.31;100477.13;4805286;29;20478;-91
2023/12/03 01:13:30;;;;;;;0.10;0.10;;;;;;;7.26;81.21;100461.91;4790681;29;20066;-92
2023/12/03 01:15:56;;;;;;;0.20;0.20;;;;;;;7.18;81.44;100459.66;4790710;29;20066;-92
2023/12/03 01:18:21;;;;;;;0.20;0.20;;;;;;;7.24;81.43;100474.00;4805656;29;20073;-92
2023/12/03 01:20:47;;;;;;;0.10;0.10;;;;;;;7.24;81.88;100468.00;4790485;29;20096;-90
2023/12/03 01:23:12;;;;;;;0.20;0.20;;;;;;;7.21;82.31;100452.69;4805352;29;20134;-89
2023/12/03 01:25:38;;;;;;;0.10;0.10;;;;;;;7.35;82.36;100471.00;4805095;29;20578;-90
2023/12/03 01:28:03;;;;;;;0.10;0.10;;;;;;;7.43;82.67;100474.13;4790417;29;20032;-90
2023/12/03 01:30:29;;;;;;;0.20;0.20;;;;;;;7.44;83.69;100461.19;4790439;29;20034;-88
2023/12/03 01:32:54;;;;;;;0.20;0.20;;;;;;;7.50;82.37;100475.59;4790038;29;20035;-91
2023/12/03 01:35:20;;;;;;;0.20;0.20;;;;;;;7.51;81.99;100477.25;4790219;29;20035;-90
2023/12/03 01:37:45;;;;;;;0.20;0.20;;;;;;;7.49;81.91;100468.75;4790118;29;20083;-90
2023/12/03 01:40:11;;;;;;;0.20;0.20;;;;;;;7.58;81.84;100483.84;4789748;29;20479;-88
2023/12/03 01:42:36;;;;;;;0.20;0.20;;;;;;;7.60;82.36;100484.63;4820998;29;20481;-89
2023/12/03 01:45:02;;;;;;;0.20;0.20;;;;;;;7.68;82.18;100494.63;4807715;29;20060;-90
2023/12/03 01:47:28;;;;;;;0.20;0.20;;;;;;;7.65;81.94;100493.00;4795186;29;20038;-89
2023/12/03 01:49:53;;;;;;;0.20;0.20;;;;;;;7.73;82.54;100509.00;4810925;29;20323;-90
2023/12/03 01:52:19;;;;;;;0.20;0.20;;;;;;;7.76;82.23;100523.47;4810353;29;20038;-90
2023/12/03 01:54:44;;;;;;;0.20;0.20;;;;;;;7.81;82.35;100518.16;4809825;29;20413;-91
2023/12/03 01:57:10;;;;;;;0.20;0.20;;;;;;;7.87;82.32;100530.81;4810435;29;20109;-91
2023/12/03 01:59:36;;;;;;;0.20;0.20;;;;;;;7.94;83.07;100545.09;4826034;29;20034;-90
2023/12/03 02:02:03;;;;;;;0.20;0.20;;;;;;;8.03;82.51;100537.03;4825800;29;20038;-89
2023/12/03 02:04:28;;;;;;;0.20;0.20;;;;;;;8.02;82.47;100543.06;4810821;29;20038;-90
2023/12/03 02:06:54;;;;;;;0.10;0.10;;;;;;;8.07;83.31;100522.28;4841931;29;20030;-91
2023/12/03 02:09:20;;;;;;;0.20;0.20;;;;;;;8.14;83.25;100524.53;4825552;29;20034;-88
2023/12/03 02:11:45;;;;;;;0.10;0.10;;;;;;;8.39;86.15;100529.56;4810443;29;20033;-89
2023/12/03 02:14:11;;;;;;;0.10;0.10;;;;;;;8.59;86.66;100527.00;4810665;29;20045;-89
2023/12/03 02:16:37;;;;;;;0.20;0.20;;;;;;;8.92;87.09;100541.94;4795517;29;20053;-91
2023/12/03 02:19:02;;;;;;;0.20;0.20;;;;;;;9.13;86.15;100543.56;4825470;29;20558;-88
2023/12/03 02:21:28;;;;;;;0.20;0.20;;;;;;;9.44;84.92;100557.72;4825304;29;20532;-89
2023/12/03 02:23:54;;;;;;;0.10;0.10;;;;;;;9.51;84.11;100566.00;4825337;29;20525;-90
2023/12/03 02:26:20;;;;;;;0.10;0.10;;;;;;;9.69;83.35;100568.59;4825305;29;20068;-91
2023/12/03 02:28:45;;;;;;;0.20;0.20;;;;;;;9.76;82.43;100563.97;4810058;29;20094;-89
2023/12/03 02:31:11;;;;;;;0.20;0.20;;;;;;;9.91;82.22;100565.84;4825517;29;20460;-88
2023/12/03 02:33:37;;;;;;;0.20;0.20;;;;;;;10.05;81.76;100576.38;4825347;29;20038;-87
2023/12/03 02:36:03;;;;;;;0.20;0.20;;;;;;;10.04;80.95;100572.13;4810158;29;20038;-89
2023/12/03 02:38:28;;;;;;;0.20;0.20;;;;;;;10.18;80.31;100586.97;4809399;29;20121;-90
2023/12/03 02:40:56;;;;;;;0.20;0.20;;;;;;;10.10;80.10;100593.41;4809770;29;20128;-88
2023/12/03 02:43:22;;;;;;;0.20;0.20;;;;;;;10.20;80.22;100610.97;4840224;29;20037;-90
2023/12/03 02:45:47;;;;;;;0.20;0.20;;;;;;;10.13;80.43;100624.25;4809970;29;20044;-89
2023/12/03 02:48:13;;;;;;;0.20;0.20;;;;;;;10.17;80.55;100637.00;4810141;29;20029;-89
2023/12/03 02:50:38;;;;;;;0.10;0.10;;;;;;;10.16;79.82;100639.66;4809874;29;20057;-89
2023/12/03 02:53:04;;;;;;;0.20;0.20;;;;;;;10.24;78.84;100647.94;4809672;29;20386;-90
2023/12/03 02:55:29;;;;;;;0.20;0.20;;;;;;;10.22;77.99;100649.72;4809834;29;20496;-89
2023/12/03 02:57:55;;;;;;;0.10;0.10;;;;;;;10.15;77.73;100640.56;4825168;29;20034;-90
2023/12/03 03:00:20;;;;;;;0.10;0.10;;;;;;;10.13;77.27;100656.16;4825130;29;20472;-89
2023/12/03 03:02:46;;;;;;;0.20;0.20;;;;;;;10.18;76.98;100646.41;4809641;29;20488;-90
2023/12/03 03:05:12;;;;;;;0.20;0.20;;;;;;;10.13;76.28;100663.91;4840874;29;20124;-89
2023/12/03 03:07:37;;;;;;;0.20;0.20;;;;;;;10.12;75.73;100680.28;4808888;29;20120;-90
2023/12/03 03:10:03;;;;;;;0.15;0.15;;;;;;;9.98;75.34;100672.34;4824838;29;20061;-89
2023/12/03 03:12:28;;;;;;;0.20;0.20;;;;;;;9.94;74.78;100696.66;4840985;29;20072;-90
2023/12/03 03:14:54;;;;;;;0.20;0.20;;;;;;;9.82;74.04;100700.63;4824719;29;20090;-89
2023/12/03 03:17:20;;;;;;;0.20;0.20;;;;;;;9.87;73.93;100700.44;4839850;29;20095;-90
2023/12/03 03:19:45;;;;;;;0.20;0.20;;;;;;;9.73;73.63;100699.31;4809429;29;20065;-90
2023/12/03 03:22:12;;;;;;;0.20;0.20;;;;;;;9.64;73.28;100716.94;4824473;29;20069;-91
2023/12/03 03:24:38;;;;;;;0.20;0.20;;;;;;;9.72;73.17;100709.69;4824963;29;20034;-91
2023/12/03 03:27:04;;;;;;;0.20;0.20;;;;;;;9.64;72.33;100710.03;4824343;29;20070;-88
2023/12/03 03:29:29;;;;;;;0.20;0.20;;;;;;;9.65;72.21;100721.22;4809497;29;20037;-88
2023/12/03 03:31:55;;;;;;;0.20;0.20;;;;;;;9.61;71.77;100717.06;4809602;29;20117;-90
2023/12/03 03:34:20;;;;;;;0.20;0.20;;;;;;;9.41;71.43;100711.00;4809413;29;20095;-88
2023/12/03 03:36:46;;;;;;;0.20;0.20;;;;;;;9.45;70.87;100729.81;4840344;29;20038;-89
2023/12/03 03:39:11;;;;;;;0.20;0.20;;;;;;;9.39;70.67;100738.66;4824530;29;20034;-92
2023/12/03 03:41:37;;;;;;;0.10;0.10;;;;;;;9.18;70.17;100727.47;4824483;29;20054;-90
2023/12/03 03:44:03;;;;;;;0.20;0.20;;;;;;;9.16;70.20;100739.63;4824480;29;20034;-88
2023/12/03 03:46:28;;;;;;;0.10;0.10;;;;;;;9.14;69.73;100743.13;4809326;29;20038;-90
2023/12/03 03:48:54;;;;;;;0.10;0.10;;;;;;;8.98;70.27;100747.25;4809097;29;20038;-88
2023/12/03 03:51:19;;;;;;;0.15;0.15;;;;;;;8.96;70.14;100756.81;4808714;29;20049;-90
2023/12/03 03:53:45;;;;;;;0.20;0.20;;;;;;;8.89;69.91;100754.47;4809228;29;20116;-89
2023/12/03 03:56:11;;;;;;;0.20;0.20;;;;;;;8.73;70.22;100768.03;4809180;29;20049;-89
2023/12/03 03:58:37;;;;;;;0.20;0.20;;;;;;;8.77;70.14;100775.59;4823908;29;20030;-90
2023/12/03 04:01:08;;;;;;;0.20;0.20;;;;;;;8.77;69.79;100783.34;4808975;29;20033;-89
2023/12/03 04:03:34;;;;;;;0.20;0.20;;;;;;;8.76;69.98;100797.13;4809253;29;20129;-88
2023/12/03 04:06:00;;;;;;;0.20;0.20;;;;;;;8.49;70.82;100799.00;4808906;29;20532;-89
2023/12/03 04:08:26;;;;;;;0.20;0.20;;;;;;;8.47;69.10;100805.97;4809065;29;20116;-88
2023/12/03 04:10:51;;;;;;;0.20;0.20;;;;;;;8.48;68.05;100806.81;4809021;29;20486;-88
2023/12/03 04:13:17;;;;;;;0.20;0.20;;;;;;;8.27;68.37;100782.63;4824337;29;20034;-88
2023/12/03 04:15:43;;;;;;;0.20;0.20;;;;;;;8.34;67.52;100810.72;4824169;29;20113;-90
2023/12/03 04:18:08;;;;;;;0.20;0.20;;;;;;;8.30;67.28;100805.72;4809403;29;20042;-89
2023/12/03 04:20:34;;;;;;;0.20;0.20;;;;;;;8.20;67.55;100797.47;4827012;29;20553;-89
2023/12/03 04:22:59;;;;;;;0.20;0.20;;;;;;;8.21;67.22;100812.03;4812023;29;20481;-90
2023/12/03 04:25:25;;;;;;;0.20;0.20;;;;;;;8.16;67.21;100821.69;4812551;29;20098;-90
2023/12/03 04:27:50;;;;;;;0.20;0.20;;;;;;;8.03;67.05;100818.69;4812445;29;20037;-89
2023/12/03 04:30:16;;;;;;;0.20;0.20;;;;;;;7.96;67.05;100824.97;4812612;29;20113;-89
2023/12/03 04:32:41;;;;;;;0.17;0.17;;;;;;;7.89;66.92;100823.50;4812380;29;20109;-90
2023/12/03 04:35:08;;;;;;;0.20;0.20;;;;;;;7.84;65.61;100833.09;4843283;29;20125;-89
2023/12/03 04:37:34;;;;;;;0.20;0.20;;;;;;;7.82;65.98;100841.78;4812288;29;20462;-90
2023/12/03 04:39:59;;;;;;;0.10;0.10;;;;;;;7.76;66.01;100847.97;4812129;29;20038;-87
2023/12/03 04:42:25;;;;;;;0.20;0.20;;;;;;;7.67;65.88;100846.56;4826781;29;20062;-88
2023/12/03 04:44:50;;;;;;;0.20;0.20;;;;;;;7.63;64.80;100873.28;4811897;29;20514;-87
2023/12/03 04:47:16;;;;;;;0.10;0.10;;;;;;;7.48;65.89;100902.97;4811260;29;20416;-86
2023/12/03 04:49:41;;;;;;;0.20;0.20;;;;;;;7.45;65.05;100915.91;4796014;29;20057;-89
2023/12/03 04:52:07;;;;;;;0.10;0.10;;;;;;;7.36;65.68;100916.19;4796759;29;20034;-89
2023/12/03 04:54:32;;;;;;;0.20;0.20;;;;;;;7.06;65.92;100915.41;4826684;29;20030;-88
2023/12/03 04:56:58;;;;;;;0.20;0.20;;;;;;;7.06;66.60;100924.84;4796716;29;20030;-90
2023/12/03 04:59:23;;;;;;;0.17;0.17;;;;;;;6.99;66.78;100916.50;4825737;29;20045;-91
2023/12/03 05:01:49;;;;;;;0.20;0.20;;;;;;;6.82;66.43;100937.53;4826737;29;20045;-89
2023/12/03 05:04:14;;;;;;;0.20;0.20;;;;;;;6.60;66.55;100911.59;4796292;29;20030;-88
2023/12/03 05:06:40;;;;;;;0.20;0.20;;;;;;;6.47;66.96;100925.66;4826838;29;20037;-87
2023/12/03 05:09:05;;;;;;;0.20;0.20;;;;;;;6.28;66.75;100933.00;4826724;29;20038;-89
2023/12/03 05:11:31;;;;;;;0.20;0.20;;;;;;;6.26;67.39;100932.22;4811752;29;20025;-90
2023/12/03 05:13:57;;;;;;;0.20;0.20;;;;;;;6.18;67.19;100933.28;4811330;29;20493;-88
2023/12/03 05:16:22;;;;;;;0.20;0.20;;;;;;;6.17;67.82;100947.88;4796458;29;20030;-89
2023/12/03 05:18:48;;;;;;;0.10;0.10;;;;;;;5.97;67.42;100957.78;4826423;29;20037;-87
2023/12/03 05:21:13;;;;;;;0.20;0.20;;;;;;;5.97;68.71;100966.34;4826066;29;20030;-88
2023/12/03 05:23:39;;;;;;;0.20;0.20;;;;;;;6.00;67.83;100979.13;4811507;29;20026;-90
2023/12/03 05:26:04;;;;;;;0.20;0.20;;;;;;;5.85;67.57;100989.72;4826222;29;20045;-89
2023/12/03 05:28:30;;;;;;;0.20;0.20;;;;;;;5.76;68.25;100984.81;4811430;29;20040;-90
2023/12/03 05:30:56;;;;;;;0.20;0.20;;;;;;;5.74;67.92;100996.84;4825899;29;20090;-90
2023/12/03 05:33:21;;;;;;;0.20;0.20;;;;;;;5.64;68.33;101000.50;4811256;29;20125;-87
2023/12/03 05:35:47;;;;;;;0.20;0.20;;;;;;;5.59;68.24;101005.72;4796182;29;20037;-90
2023/12/03 05:38:12;;;;;;;0.20;0.20;;;;;;;5.45;68.38;101011.16;4842614;29;20034;-88
2023/12/03 05:40:38;;;;;;;0.20;0.20;;;;;;;5.27;68.66;100995.31;4826339;29;20034;-88
2023/12/03 05:43:03;;;;;;;0.20;0.20;;;;;;;5.28;68.02;101007.25;4842097;29;20049;-88
2023/12/03 05:45:29;;;;;;;0.20;0.20;;;;;;;5.43;68.49;101036.00;4826379;29;20030;-88
2023/12/03 05:47:54;;;;;;;0.20;0.20;;;;;;;5.27;68.36;101026.94;4810706;29;20037;-90
2023/12/03 05:50:20;;;;;;;0.20;0.20;;;;;;;5.31;67.96;101041.41;4810996;29;20034;-89
2023/12/03 05:52:46;;;;;;;0.20;0.20;;;;;;;5.18;68.02;101027.13;4810777;29;20030;-88
2023/12/03 05:55:11;;;;;;;0.20;0.20;;;;;;;5.04;68.92;101058.19;4825872;29;20040;-87
2023/12/03 05:57:37;;;;;;;0.20;0.20;;;;;;;5.07;68.71;101076.06;4810999;29;20030;-89
2023/12/03 06:00:04;;;;;;;0.20;0.20;;;;;;;5.10;68.12;101063.19;4796023;29;20061;-88
2023/12/03 06:02:29;;;;;;;0.15;0.15;;;;;;;5.11;68.54;101081.97;4825852;29;20030;-90
2023/12/03 06:04:55;;;;;;;0.20;0.20;;;;;;;5.01;68.63;101086.44;4825935;29;20034;-88
2023/12/03 06:07:20;;;;;;;0.20;0.20;;;;;;;4.94;68.61;101069.50;4795824;29;20135;-89
2023/12/03 06:09:46;;;;;;;0.20;0.20;;;;;;;4.96;68.77;101088.25;4825683;29;20032;-89
2023/12/03 06:12:12;;;;;;;0.13;0.13;;;;;;;4.92;68.60;101088.31;4795607;29;20034;-88
2023/12/03 06:14:37;;;;;;;0.10;0.10;;;;;;;4.93;68.21;101097.72;4825588;29;20113;-90
2023/12/03 06:17:03;;;;;;;0.20;0.20;;;;;;;4.91;68.50;101095.16;4825351;29;20033;-89
2023/12/03 06:19:28;;;;;;;0.20;0.20;;;;;;;4.95;68.28;101111.34;4810600;29;20045;-89
2023/12/03 06:21:54;;;;;;;0.20;0.20;;;;;;;4.96;68.18;101116.44;4825514;29;20037;-89
2023/12/03 06:24:20;;;;;;;0.20;0.20;;;;;;;4.96;68.05;101128.44;4841729;29;20489;-88
2023/12/03 06:26:45;;;;;;;0.20;0.20;;;;;;;4.90;67.85;101125.09;4795127;29;20041;-89
2023/12/03 06:29:11;;;;;;;0.20;0.20;;;;;;;4.80;67.91;101133.81;4795266;29;20030;-90
2023/12/03 06:31:37;;;;;;;0.20;0.20;;;;;;;4.87;68.33;101127.72;4809992;29;20065;-88
2023/12/03 06:34:02;;;;;;;0.10;0.10;;;;;;;4.90;67.48;101121.69;4825516;29;20030;-88
2023/12/03 06:36:28;;;;;;;0.20;0.20;;;;;;;4.86;67.63;101131.16;4841386;29;20072;-88
2023/12/03 06:38:53;;;;;;;0.20;0.20;;;;;;;4.76;67.51;101124.50;4841430;29;20037;-89
2023/12/03 06:41:19;;;;;;;0.20;0.20;;;;;;;4.84;66.80;101155.97;4824781;29;20050;-89
2023/12/03 06:43:45;;;;;;;0.20;0.20;;;;;;;4.84;67.36;101163.66;4824772;29;20044;-89
2023/12/03 06:46:10;;;;;;;0.10;0.10;;;;;;;4.82;66.67;101155.16;4809800;29;20041;-89
2023/12/03 06:48:36;;;;;;;0.20;0.20;;;;;;;4.86;66.65;101169.59;4809995;29;20034;-91
2023/12/03 06:51:01;;;;;;;0.20;0.20;;;;;;;4.88;66.46;101183.25;4809671;29;20037;-90
2023/12/03 06:53:27;;;;;;;0.20;0.20;;;;;;;4.85;66.13;101187.59;4805506;29;20030;-88
2023/12/03 06:55:52;;;;;;;0.20;0.20;;;;;;;4.90;65.95;101202.00;4806786;29;20567;-88
2023/12/03 06:58:18;;;;;;;0.20;0.20;;;;;;;4.87;65.47;101193.53;4806753;29;20042;-89
2023/12/03 07:00:43;;;;;;;0.20;0.20;;;;;;;5.03;65.23;101219.78;4821530;29;20026;-89
2023/12/03 07:03:09;;;;;;;0.13;0.13;;;;;;;4.92;65.32;101219.06;4791626;29;20489;-88
2023/12/03 07:05:34;;;;;;;0.10;0.10;;;;;;;4.99;65.59;101225.81;4821831;29;20524;-89
2023/12/03 07:08:00;;;;;;;0.20;0.20;;;;;;;4.75;65.15;101193.72;4821395;29;20481;-88
2023/12/03 07:10:25;;;;;;;0.20;0.20;;;;;;;4.96;66.01;101228.44;4822159;29;20436;-88
2023/12/03 07:12:51;;;;;;;0.20;0.20;;;;;;;4.90;65.25;101209.69;4820658;29;20068;-89
2023/12/03 07:15:17;;;;;;;0.20;0.20;;;;;;;5.01;64.63;101231.75;4821658;29;20455;-91
2023/12/03 07:17:42;;;;;;;0.20;0.20;;;;;;;4.98;65.52;101239.50;4821719;29;20474;-89
2023/12/03 07:20:08;;;;;;;0.20;0.20;;;;;;;5.11;64.81;101266.63;4806627;29;20573;-91
2023/12/03 07:22:34;;;;;;;0.20;0.20;;;;;;;5.23;65.46;101276.72;4806619;29;20046;-88
2023/12/03 07:24:59;;;;;;;0.20;0.20;;;;;;;5.18;64.97;101270.78;4806429;29;20034;-88
2023/12/03 07:27:25;;;;;;;0.20;0.20;;;;;;;5.06;64.68;101278.69;4806558;29;20085;-88
2023/12/03 07:29:56;;;;;;;0.20;0.20;;;;;;;5.22;64.80;101279.31;4821229;29;20038;-91
2023/12/03 07:32:23;;;;;;;0.20;0.20;;;;;;;5.30;64.88;101277.44;4806676;29;20033;-90
2023/12/03 07:34:49;;;;;;;0.20;0.20;;;;;;;5.34;64.71;101279.09;4806488;29;20031;-89
2023/12/03 07:37:14;;;;;;;0.10;0.10;;;;;;;5.38;64.92;101296.97;4806478;29;20034;-89
2023/12/03 07:39:40;;;;;;;0.10;0.10;;;;;;;5.33;64.37;101298.78;4821853;29;20035;-88
2023/12/03 07:42:06;;;;;;;0.10;0.10;;;;;;;5.46;63.55;101309.69;4806284;29;20107;-90
2023/12/03 07:44:32;;;;;;;0.20;0.20;;;;;;;5.44;63.21;101321.69;4806112;29;20129;-89
2023/12/03 07:46:58;;;;;;;0.20;0.20;;;;;;;5.41;63.21;101321.75;4821513;29;20413;-89
2023/12/03 07:49:23;;;;;;;0.20;0.20;;;;;;;5.51;62.91;101327.56;4806450;29;20038;-87
2023/12/03 07:51:49;;;;;;;0.20;0.20;;;;;;;5.31;62.73;101331.31;4821317;29;20140;-89
2023/12/03 07:54:15;;;;;;;0.20;0.20;;;;;;;5.34;62.62;101330.41;4823643;29;20117;-89
2023/12/03 07:56:40;;;;;;;0.20;0.20;;;;;;;5.29;62.59;101330.47;4794779;29;20082;-89
2023/12/03 07:59:07;;;;;;;0.10;0.10;;;;;;;5.24;62.77;101344.25;4809291;29;20247;-88
2023/12/03 08:01:33;;;;;;;0.10;0.10;;;;;;;5.24;62.18;101346.81;4809722;29;20030;-88
2023/12/03 08:03:58;;;;;;;0.20;0.20;;;;;;;5.18;62.50;101365.69;4809773;29;20034;-87
2023/12/03 08:06:24;;;;;;;0.10;0.10;;;;;;;4.99;62.35;101366.84;4824476;29;20022;-88
2023/12/03 08:08:53;;;;;;;0.10;0.10;;;;;;;5.01;61.79;101371.06;4809797;29;20100;-89
2023/12/03 08:11:20;;;;;;;0.20;0.20;;;;;;;5.09;61.96;101384.63;4825319;29;20042;-87
2023/12/03 08:13:46;;;;;;;0.20;0.20;;;;;;;5.09;61.55;101383.78;4809513;29;20552;-88
2023/12/03 08:16:11;;;;;;;0.20;0.20;;;;;;;5.14;61.86;101389.72;4809551;29;20418;-87
2023/12/03 08:18:37;;;;;;;0.20;0.20;;;;;;;5.14;61.99;101390.56;4824544;29;20232;-88
2023/12/03 08:21:03;;;;;;;0.20;0.20;;;;;;;5.26;62.09;101389.53;4809622;29;20205;-91
2023/12/03 08:23:29;;;;;;;0.20;0.20;;;;;;;5.17;62.34;101381.97;4825562;29;20038;-88
2023/12/03 08:25:55;;;;;;;0.20;0.20;;;;;;;5.18;61.96;101401.63;4794132;29;20033;-87
2023/12/03 08:28:20;;;;;;;0.20;0.20;;;;;;;5.14;62.14;101389.72;4809350;29;20066;-89
2023/12/03 08:30:47;;;;;;;0.20;0.20;;;;;;;5.21;61.94;101401.59;4824346;29;20041;-92
2023/12/03 08:33:14;;;;;;;0.13;0.13;;;;;;;5.22;61.91;101392.19;4809199;29;20030;-90
2023/12/03 08:35:40;;;;;;;0.20;0.20;;;;;;;5.33;61.55;101396.28;4809480;29;20039;-89
2023/12/03 08:38:05;;;;;;;0.20;0.20;;;;;;;5.30;61.54;101401.44;4825337;29;20069;-92
2023/12/03 08:40:32;;;;;;;0.20;0.20;;;;;;;5.38;61.87;101399.59;4808983;29;20698;-90
2023/12/03 08:42:59;;;;;;;0.20;0.20;;;;;;;5.41;61.26;101389.31;4809121;29;20046;-92
2023/12/03 08:45:25;;;;;;;0.20;0.20;;;;;;;5.53;61.38;101388.28;4794309;29;20038;-91
2023/12/03 08:47:51;;;;;;;0.20;0.20;;;;;;;5.45;61.28;101375.56;4808944;29;20022;-91
2023/12/03 08:50:19;;;;;;;0.20;0.20;;;;;;;5.60;60.90;101374.44;4824036;29;20047;-91
2023/12/03 08:52:45;;;;;;;0.20;0.20;;;;;;;5.93;61.38;101405.63;4824095;29;20034;-93
2023/12/03 08:55:11;;;;;;;0.20;0.20;;;;;;;5.94;60.02;101409.88;4793728;29;20038;-91
2023/12/03 08:57:39;;;;;;;0.20;0.20;;;;;;;5.93;58.54;101403.03;4824081;29;20034;-92
2023/12/03 09:00:08;;;;;;;0.20;0.20;;;;;;;5.98;58.28;101408.94;4809319;29;20031;-91
2023/12/03 09:02:34;;;;;;;0.20;0.20;;;;;;;5.93;58.06;101397.91;4809144;29;20034;-91
2023/12/03 09:05:00;;;;;;;0.20;0.20;;;;;;;5.87;58.84;101395.41;4793078;29;20038;-92
2023/12/03 09:07:30;;;;;;;0.20;0.20;;;;;;;5.73;58.63;101378.53;4808648;29;20467;-89
2023/12/03 09:09:56;;;;;;;0.20;0.20;;;;;;;5.79;59.05;101404.94;4824151;29;20038;-89
2023/12/03 09:12:22;;;;;;;0.17;0.17;;;;;;;5.84;59.02;101421.13;4808995;29;20062;-91
2023/12/03 09:14:48;;;;;;;0.20;0.20;;;;;;;5.77;58.10;101430.66;4824220;29;20066;-90
2023/12/03 09:17:14;;;;;;;0.10;0.10;;;;;;;5.73;58.20;101388.78;4808556;29;20134;-92
2023/12/03 09:19:40;;;;;;;0.20;0.20;;;;;;;5.85;58.61;101405.69;4823582;29;20066;-91
2023/12/03 09:22:06;;;;;;;0.20;0.20;;;;;;;5.90;57.87;101403.94;4823576;29;20030;-91
2023/12/03 09:24:31;;;;;;;0.20;0.20;;;;;;;5.79;58.31;101390.38;4808289;29;20054;-88
2023/12/03 09:26:57;;;;;;;0.20;0.20;;;;;;;5.99;58.18;101408.91;4823685;29;20035;-92
2023/12/03 09:29:23;;;;;;;0.20;0.20;;;;;;;5.96;58.72;101403.81;4823414;29;20061;-91
2023/12/03 09:31:49;;;;;;;0.20;0.20;;;;;;;6.01;58.66;101390.91;4808479;29;20034;-92
2023/12/03 09:34:15;;;;;;;0.20;0.20;;;;;;;5.94;59.33;101377.31;4824354;29;20058;-93
2023/12/03 09:36:41;;;;;;;0.20;0.20;;;;;;;6.08;58.25;101394.19;4823516;29;20087;-92
2023/12/03 09:39:07;;;;;;;0.20;0.20;;;;;;;6.07;57.92;101395.09;4807880;29;20058;-91
2023/12/03 09:41:33;;;;;;;0.20;0.20;;;;;;;6.13;58.38;101415.53;4823183;29;20142;-91
2023/12/03 09:44:02;;;;;;;0.20;0.20;;;;;;;5.99;58.36;101408.91;4808261;29;20041;-91
2023/12/03 09:46:32;;;;;;;0.10;0.10;;;;;;;5.87;58.13;101391.09;4808491;29;20067;-93
2023/12/03 09:49:00;;;;;;;0.20;0.20;;;;;;;6.09;58.01;101398.47;4808358;29;20031;-92
2023/12/03 09:51:26;;;;;;;0.20;0.20;;;;;;;5.81;57.68;101378.41;4807978;29;20148;-90
2023/12/03 09:53:52;;;;;;;0.20;0.20;;;;;;;5.96;57.52;101403.81;4807482;29;20667;-92
2023/12/03 09:56:18;;;;;;;0.20;0.20;;;;;;;5.93;58.03;101408.19;4807924;29;20034;-92
2023/12/03 09:58:45;;;;;;;0.20;0.20;;;;;;;5.90;57.56;101403.94;4807793;29;20126;-92
2023/12/03 10:01:11;;;;;;;0.20;0.20;;;;;;;5.91;58.04;101397.94;4809373;29;20061;-91
2023/12/03 10:03:37;;;;;;;0.20;0.20;;;;;;;5.82;58.62;101405.75;4795757;29;20045;-92
2023/12/03 10:06:05;;;;;;;0.20;0.20;;;;;;;5.88;57.89;101400.50;4810241;29;20037;-91
2023/12/03 10:08:33;;;;;;;0.20;0.20;;;;;;;5.97;57.63;101414.94;4825073;29;20029;-92
2023/12/03 10:11:02;;;;;;;0.20;0.20;;;;;;;6.11;56.97;101422.44;4811114;29;20030;-91
2023/12/03 10:13:28;;;;;;;0.17;0.17;;;;;;;6.18;57.33;101400.88;4811440;29;20090;-91
2023/12/03 10:15:55;;;;;;;0.20;0.20;;;;;;;6.39;57.49;101404.75;4810689;29;20299;-91
2023/12/03 10:18:22;;;;;;;0.20;0.20;;;;;;;6.30;56.90;101374.97;4811027;29;20026;-91
2023/12/03 10:20:48;;;;;;;0.20;0.20;;;;;;;6.50;57.00;101418.28;4810502;29;20030;-91
2023/12/03 10:23:15;;;;;;;0.20;0.20;;;;;;;6.67;55.79;101417.91;4809802;29;20053;-92
2023/12/03 10:25:41;;;;;;;0.20;0.20;;;;;;;6.70;54.47;101417.88;4810643;29;20030;-91
2023/12/03 10:28:08;;;;;;;0.20;0.20;;;;;;;6.74;53.90;101422.06;4810227;29;20061;-93
2023/12/03 10:30:35;;;;;;;0.20;0.20;;;;;;;6.73;54.05;101417.81;4810580;29;20072;-91
2023/12/03 10:33:01;;;;;;;0.20;0.20;;;;;;;6.87;54.78;101420.94;4810698;29;20030;-94
2023/12/03 10:35:32;;;;;;;0.20;0.20;;;;;;;6.98;54.35;101434.44;4810363;29;20057;-92
2023/12/03 10:37:58;;;;;;;0.20;0.20;;;;;;;7.06;54.67;101431.66;4825318;29;20036;-93
2023/12/03 10:40:25;;;;;;;0.20;0.20;;;;;;;6.99;54.07;101399.25;4810385;29;20117;-93
2023/12/03 10:42:51;;;;;;;0.20;0.20;;;;;;;6.97;54.13;101409.56;4841589;29;20054;-91
2023/12/03 10:45:17;;;;;;;0.20;0.20;;;;;;;6.84;54.24;101421.00;4825224;29;20038;-90
2023/12/03 10:47:43;;;;;;;0.20;0.20;;;;;;;6.82;53.87;101417.63;4809015;29;20077;-93
2023/12/03 10:50:11;;;;;;;0.20;0.20;;;;;;;6.89;53.87;101429.47;4810030;29;20034;-92
2023/12/03 10:52:38;;;;;;;0.20;0.20;;;;;;;6.76;53.76;101438.31;4809880;29;20034;-92
2023/12/03 10:55:04;;;;;;;0.20;0.20;;;;;;;6.78;53.73;101428.81;4825298;29;20029;-90
2023/12/03 10:57:31;;;;;;;0.20;0.20;;;;;;;6.70;53.13;101423.03;4810407;29;20061;-93
2023/12/03 11:00:10;;;;;;;0.20;0.20;;;;;;;6.67;54.62;101429.03;4810042;29;20034;-92
2023/12/03 11:02:40;;;;;;;0.20;0.20;;;;;;;6.57;53.71;101430.94;4810563;29;20037;-90
2023/12/03 11:05:06;;;;;;;0.20;0.20;;;;;;;6.64;54.43;101441.97;4809992;29;20074;-93
2023/12/03 11:07:33;;;;;;;0.20;0.20;;;;;;;6.57;53.64;101428.38;4809503;29;20076;-92
2023/12/03 11:09:59;;;;;;;0.20;0.20;;;;;;;6.58;53.89;101429.22;4809959;29;20025;-92
2023/12/03 11:12:25;;;;;;;0.20;0.20;;;;;;;6.63;54.08;101434.28;4825140;29;20022;-91
2023/12/03 11:14:51;;;;;;;0.20;0.20;;;;;;;6.65;54.14;101417.09;4809723;29;20037;-93
2023/12/03 11:17:31;;;;;;;0.20;0.20;;;;;;;6.76;55.36;101448.59;4794539;29;20026;-91
2023/12/03 11:20:05;;;;;;;0.20;0.20;;;;;;;6.63;55.32;101447.16;4809328;29;20619;-90
2023/12/03 11:22:49;;;;;;;0.20;0.20;;;;;;;6.42;56.61;101446.69;4810331;29;20034;-91
2023/12/03 11:25:16;;;;;;;0.20;0.20;;;;;;;6.58;53.88;101466.06;4841295;29;20030;-91
2023/12/03 11:27:42;;;;;;;0.20;0.20;;;;;;;6.59;53.20;101469.50;4795021;29;20068;-90