Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:03;;;;;;;;;;;;;;;40.27;9.89;98779.09;171407;28;1054;-56
2022/03/01 00:00:09;;;;;;;;;;;;;;;40.29;9.54;98784.31;171857;28;1161;-57
2022/03/01 00:00:14;;;;;;;;;;;;;;;40.30;9.69;98784.16;171935;28;1126;-57
2022/03/01 00:00:19;;;;;;;;;;;;;;;40.32;9.70;98781.25;171868;28;1000;-55
2022/03/01 00:00:25;;;;;;;;;;;;;;;40.33;9.85;98778.38;171721;28;896;-57
2022/03/01 00:00:30;;;;;;;;;;;;;;;40.33;9.79;98780.22;171457;28;1042;-56
2022/03/01 00:00:35;;;;;;;;;;;;;;;40.32;9.54;98778.56;171457;28;866;-56
2022/03/01 00:00:40;;;;;;;;;;;;;;;40.31;9.73;98779.59;171741;28;1169;-55
2022/03/01 00:00:46;;;;;;;;;;;;;;;40.28;9.68;98771.84;171823;28;845;-54
2022/03/01 00:00:51;;;;;;;;;;;;;;;40.27;9.73;98781.81;171791;28;1229;-56
2022/03/01 00:00:56;;;;;;;;;;;;;;;40.27;9.56;98775.56;171584;28;890;-57
2022/03/01 00:01:01;;;;;;;;;;;;;;;40.26;9.70;98782.84;171350;28;1071;-56
2022/03/01 00:01:09;;;;;;;;;;;;;;;40.27;10.02;98784.50;171901;28;1205;-55
2022/03/01 00:01:14;;;;;;;;;;;;;;;40.27;9.52;98784.50;171940;28;1201;-56
2022/03/01 00:01:19;;;;;;;;;;;;;;;40.26;9.53;98782.00;171774;28;949;-56
2022/03/01 00:01:25;;;;;;;;;;;;;;;40.27;9.65;98783.69;170887;28;1000;-57
2022/03/01 00:01:30;;;;;;;;;;;;;;;40.26;9.91;98776.59;171373;28;1043;-56
2022/03/01 00:01:35;;;;;;;;;;;;;;;40.28;9.56;98775.38;171568;28;917;-58
2022/03/01 00:01:40;;;;;;;;;;;;;;;40.28;9.57;98778.06;171750;28;1339;-56
2022/03/01 00:01:45;;;;;;;;;;;;;;;40.29;9.57;98782.47;171966;28;822;-56
2022/03/01 00:01:52;;;;;;;;;;;;;;;40.29;9.83;98778.91;171638;28;1253;-56
2022/03/01 00:01:58;;;;;;;;;;;;;;;40.25;9.63;98781.16;171651;28;834;-56
2022/03/01 00:02:03;;;;;;;;;;;;;;;40.28;9.76;98785.34;171706;28;1249;-55
2022/03/01 00:02:08;;;;;;;;;;;;;;;40.29;9.58;98787.03;171959;28;1247;-55
2022/03/01 00:02:13;;;;;;;;;;;;;;;40.30;9.48;98777.91;171693;28;1023;-56
2022/03/01 00:02:18;;;;;;;;;;;;;;;40.33;9.67;98783.78;171734;28;873;-55
2022/03/01 00:02:24;;;;;;;;;;;;;;;40.33;9.77;98780.22;171593;28;1155;-56
2022/03/01 00:02:29;;;;;;;;;;;;;;;40.32;9.78;98781.25;171571;28;1023;-56
2022/03/01 00:02:34;;;;;;;;;;;;;;;40.30;9.63;98784.16;171820;28;539;-56
2022/03/01 00:02:39;;;;;;;;;;;;;;;40.32;9.75;98786.66;171686;28;1338;-55
2022/03/01 00:02:44;;;;;;;;;;;;;;;40.30;9.52;98784.16;171602;28;870;-55
2022/03/01 00:02:50;;;;;;;;;;;;;;;40.30;9.65;98783.31;171713;28;1179;-56
2022/03/01 00:02:55;;;;;;;;;;;;;;;40.27;9.54;98784.50;171952;28;822;-56
2022/03/01 00:03:00;;;;;;;;;;;;;;;40.28;9.47;98779.94;171304;28;1016;-55
2022/03/01 00:03:06;;;;;;;;;;;;;;;40.26;9.94;98782.00;171946;28;831;-57
2022/03/01 00:03:11;;;;;;;;;;;;;;;40.27;9.52;98779.09;171395;28;1253;-56
2022/03/01 00:03:16;;;;;;;;;;;;;;;40.29;9.89;98782.47;171199;28;965;-56
2022/03/01 00:03:21;;;;;;;;;;;;;;;40.31;9.78;98780.44;171346;28;1196;-56
2022/03/01 00:03:27;;;;;;;;;;;;;;;40.31;9.86;98785.00;171858;28;1019;-56
2022/03/01 00:03:32;;;;;;;;;;;;;;;40.31;9.86;98780.44;171777;28;897;-56
2022/03/01 00:03:37;;;;;;;;;;;;;;;40.29;9.85;98781.63;171877;28;1094;-56
2022/03/01 00:03:42;;;;;;;;;;;;;;;40.30;9.64;98778.75;171466;28;814;-56
2022/03/01 00:03:47;;;;;;;;;;;;;;;40.32;9.79;98779.41;171584;28;1190;-57
2022/03/01 00:03:53;;;;;;;;;;;;;;;40.35;9.69;98786.28;171937;28;894;-56
2022/03/01 00:03:58;;;;;;;;;;;;;;;40.34;9.54;98780.03;171498;28;4296;-56
2022/03/01 00:04:03;;;;;;;;;;;;;;;40.36;9.81;98779.84;171631;28;1034;-57
2022/03/01 00:04:08;;;;;;;;;;;;;;;40.36;9.56;98774.44;171622;28;927;-56
2022/03/01 00:04:13;;;;;;;;;;;;;;;40.35;9.50;98780.88;171350;28;763;-56
2022/03/01 00:04:19;;;;;;;;;;;;;;;40.36;9.61;98785.25;171391;28;841;-56
2022/03/01 00:04:24;;;;;;;;;;;;;;;40.36;9.83;98785.25;171438;28;1118;-56
2022/03/01 00:04:29;;;;;;;;;;;;;;;40.37;9.68;98776.97;171570;28;1153;-56
2022/03/01 00:04:35;;;;;;;;;;;;;;;40.37;9.43;98782.38;171566;28;1070;-57
2022/03/01 00:04:40;;;;;;;;;;;;;;;40.37;9.78;98776.09;171351;28;913;-57
2022/03/01 00:04:45;;;;;;;;;;;;;;;40.36;9.69;98772.56;172004;28;1196;-57
2022/03/01 00:04:51;;;;;;;;;;;;;;;40.36;9.73;98777.97;171773;28;1236;-56
2022/03/01 00:04:56;;;;;;;;;;;;;;;40.36;9.75;98782.53;171911;28;948;-55
2022/03/01 00:05:02;;;;;;;;;;;;;;;40.35;9.42;98784.41;171686;28;1061;-55
2022/03/01 00:05:07;;;;;;;;;;;;;;;40.32;9.68;98778.56;171410;28;1142;-56
2022/03/01 00:05:12;;;;;;;;;;;;;;;40.31;9.80;98787.69;171324;28;855;-57
2022/03/01 00:05:18;;;;;;;;;;;;;;;40.28;9.64;98779.94;171341;28;988;-56
2022/03/01 00:05:23;;;;;;;;;;;;;;;40.25;9.81;98781.16;171742;28;1185;-57
2022/03/01 00:05:28;;;;;;;;;;;;;;;40.23;9.90;98780.53;171717;28;931;-56
2022/03/01 00:05:33;;;;;;;;;;;;;;;40.26;9.87;98777.44;171670;28;1050;-56
2022/03/01 00:05:38;;;;;;;;;;;;;;;40.30;9.94;98776.03;171826;28;814;-56
2022/03/01 00:05:44;;;;;;;;;;;;;;;40.31;9.94;98779.59;171825;28;1037;-57
2022/03/01 00:05:49;;;;;;;;;;;;;;;40.28;9.84;98780.78;171989;28;1224;-55
2022/03/01 00:05:54;;;;;;;;;;;;;;;40.24;9.53;98784.91;171861;28;853;-57
2022/03/01 00:05:59;;;;;;;;;;;;;;;40.27;9.53;98776.41;171157;28;1031;-54
2022/03/01 00:06:04;;;;;;;;;;;;;;;40.30;9.91;98789.56;172020;28;843;-56
2022/03/01 00:06:10;;;;;;;;;;;;;;;40.29;9.76;98771.66;171824;28;1042;-56
2022/03/01 00:06:15;;;;;;;;;;;;;;;40.28;9.46;98780.78;172063;28;814;-56
2022/03/01 00:06:20;;;;;;;;;;;;;;;40.26;9.58;98782.84;171746;28;1425;-55
2022/03/01 00:06:25;;;;;;;;;;;;;;;40.27;9.91;98789.09;171368;28;1005;-57
2022/03/01 00:06:30;;;;;;;;;;;;;;;40.26;9.83;98782.00;170879;28;1274;-55
2022/03/01 00:06:36;;;;;;;;;;;;;;;40.27;9.80;98772.88;171532;28;650;-56
2022/03/01 00:06:41;;;;;;;;;;;;;;;40.27;9.53;98779.09;171126;28;901;-56
2022/03/01 00:06:46;;;;;;;;;;;;;;;40.28;9.85;98777.25;171913;28;1241;-56
2022/03/01 00:06:51;;;;;;;;;;;;;;;40.29;9.84;98778.91;171539;28;1236;-56
2022/03/01 00:06:56;;;;;;;;;;;;;;;40.28;9.73;98775.38;171554;28;1031;-56
2022/03/01 00:07:03;;;;;;;;;;;;;;;40.27;9.73;98779.09;171606;28;965;-55
2022/03/01 00:07:08;;;;;;;;;;;;;;;40.27;9.53;98784.50;171777;28;1003;-56
2022/03/01 00:07:14;;;;;;;;;;;;;;;40.27;9.59;98779.09;171942;28;913;-56
2022/03/01 00:07:19;;;;;;;;;;;;;;;40.27;9.87;98778.28;171720;28;956;-56
2022/03/01 00:07:24;;;;;;;;;;;;;;;40.27;9.59;98783.69;171715;28;957;-56
2022/03/01 00:07:29;;;;;;;;;;;;;;;40.24;9.59;98779.50;171639;28;1039;-57
2022/03/01 00:07:34;;;;;;;;;;;;;;;40.23;9.91;98779.69;171778;28;514;-56
2022/03/01 00:07:40;;;;;;;;;;;;;;;40.23;9.63;98787.78;171814;28;822;-55
2022/03/01 00:07:45;;;;;;;;;;;;;;;40.21;9.81;98785.25;171150;28;1736;-56
2022/03/01 00:07:50;;;;;;;;;;;;;;;40.23;9.91;98780.53;171162;28;1205;-56
2022/03/01 00:07:55;;;;;;;;;;;;;;;40.24;9.68;98778.66;170718;28;4502;-57
2022/03/01 00:08:00;;;;;;;;;;;;;;;40.22;9.97;98784.25;170991;28;880;-55
2022/03/01 00:08:06;;;;;;;;;;;;;;;40.21;9.76;98787.97;171274;28;1134;-56
2022/03/01 00:08:11;;;;;;;;;;;;;;;40.21;9.82;98782.56;171003;28;984;-56
2022/03/01 00:08:16;;;;;;;;;;;;;;;40.25;9.89;98783.03;170928;28;1552;-56
2022/03/01 00:08:21;;;;;;;;;;;;;;;40.26;9.80;98777.44;171199;28;708;-55
2022/03/01 00:08:27;;;;;;;;;;;;;;;40.27;9.73;98784.50;170918;28;1059;-56
2022/03/01 00:08:32;;;;;;;;;;;;;;;40.27;9.57;98786.38;171760;28;1158;-56
2022/03/01 00:08:37;;;;;;;;;;;;;;;40.26;9.54;98780.13;171691;28;905;-56
2022/03/01 00:08:43;;;;;;;;;;;;;;;40.27;9.74;98780.97;171792;28;1149;-56
2022/03/01 00:08:48;;;;;;;;;;;;;;;40.27;9.87;98783.69;171802;28;1125;-56
2022/03/01 00:08:54;;;;;;;;;;;;;;;40.27;9.85;98781.81;171867;28;1078;-56
2022/03/01 00:08:59;;;;;;;;;;;;;;;40.25;9.74;98778.47;171882;28;889;-57
2022/03/01 00:09:04;;;;;;;;;;;;;;;40.28;9.67;98782.66;171530;28;983;-55
2022/03/01 00:09:09;;;;;;;;;;;;;;;40.29;9.54;98784.31;171865;28;1027;-55
2022/03/01 00:09:14;;;;;;;;;;;;;;;40.31;9.69;98785.84;171922;28;975;-55
2022/03/01 00:09:20;;;;;;;;;;;;;;;40.32;9.67;98779.41;171880;28;814;-55
2022/03/01 00:09:25;;;;;;;;;;;;;;;40.32;9.58;98781.25;171819;28;1031;-57
2022/03/01 00:09:30;;;;;;;;;;;;;;;40.31;9.73;98776.88;171690;28;1138;-56
2022/03/01 00:09:35;;;;;;;;;;;;;;;40.30;9.62;98781.47;171648;28;829;-56
2022/03/01 00:09:40;;;;;;;;;;;;;;;40.30;9.65;98778.75;171757;28;1137;-56
2022/03/01 00:09:46;;;;;;;;;;;;;;;40.32;9.52;98775.84;171828;28;865;-54
2022/03/01 00:09:51;;;;;;;;;;;;;;;40.33;9.83;98785.63;171785;28;1079;-56
2022/03/01 00:09:56;;;;;;;;;;;;;;;40.32;9.48;98782.09;171321;28;933;-56
2022/03/01 00:10:01;;;;;;;;;;;;;;;40.31;9.84;98783.13;171350;28;943;-56
2022/03/01 00:10:07;;;;;;;;;;;;;;;40.27;9.42;98775.56;171982;28;1212;-56
2022/03/01 00:10:12;;;;;;;;;;;;;;;40.30;9.47;98772.50;171455;28;1012;-56
2022/03/01 00:10:17;;;;;;;;;;;;;;;40.32;9.58;98781.25;171910;28;1177;-56
2022/03/01 00:10:22;;;;;;;;;;;;;;;40.31;9.45;98783.13;171883;28;675;-56
2022/03/01 00:10:27;;;;;;;;;;;;;;;40.31;9.72;98780.44;171449;28;855;-56
2022/03/01 00:10:33;;;;;;;;;;;;;;;40.33;9.48;98782.94;171791;28;1016;-56
2022/03/01 00:10:38;;;;;;;;;;;;;;;40.34;9.48;98779.19;171643;28;983;-58
2022/03/01 00:10:43;;;;;;;;;;;;;;;40.32;9.81;98783.97;171774;28;896;-55
2022/03/01 00:10:48;;;;;;;;;;;;;;;40.29;9.89;98785.19;171895;28;1253;-56
2022/03/01 00:10:53;;;;;;;;;;;;;;;40.30;9.78;98788.72;171880;28;1344;-56
2022/03/01 00:10:59;;;;;;;;;;;;;;;40.29;9.49;98781.63;171945;28;1059;-55
2022/03/01 00:11:05;;;;;;;;;;;;;;;40.26;9.52;98784.72;171915;28;1006;-57
2022/03/01 00:11:10;;;;;;;;;;;;;;;40.25;9.75;98774.91;171552;28;1038;-56
2022/03/01 00:11:15;;;;;;;;;;;;;;;40.26;9.69;98785.53;171443;28;1185;-56
2022/03/01 00:11:21;;;;;;;;;;;;;;;40.27;9.53;98784.50;171804;28;1046;-56
2022/03/01 00:11:26;;;;;;;;;;;;;;;40.28;9.94;98782.66;171550;28;979;-55
2022/03/01 00:11:32;;;;;;;;;;;;;;;40.27;9.87;98778.28;171028;28;924;-56
2022/03/01 00:11:38;;;;;;;;;;;;;;;40.27;9.84;98781.81;171706;28;1007;-56
2022/03/01 00:11:43;;;;;;;;;;;;;;;40.28;9.57;98775.38;171824;28;884;-57
2022/03/01 00:11:49;;;;;;;;;;;;;;;40.29;9.85;98782.47;171787;28;1039;-56
2022/03/01 00:11:54;;;;;;;;;;;;;;;40.30;9.70;98778.75;171976;28;810;-56
2022/03/01 00:11:59;;;;;;;;;;;;;;;40.32;9.57;98781.25;171514;28;5382;-57
2022/03/01 00:12:04;;;;;;;;;;;;;;;40.32;9.53;98781.25;171796;28;995;-56
2022/03/01 00:12:10;;;;;;;;;;;;;;;40.32;9.81;98786.66;171870;28;1271;-56
2022/03/01 00:12:15;;;;;;;;;;;;;;;40.30;9.52;98776.03;171390;28;1379;-56
2022/03/01 00:12:20;;;;;;;;;;;;;;;40.29;9.46;98782.47;171618;28;1038;-55
2022/03/01 00:12:25;;;;;;;;;;;;;;;40.32;9.84;98786.66;171446;28;1197;-55
2022/03/01 00:12:30;;;;;;;;;;;;;;;40.32;9.47;98779.41;171522;28;1225;-56
2022/03/01 00:12:35;;;;;;;;;;;;;;;40.32;9.64;98779.41;171249;28;1038;-57
2022/03/01 00:12:41;;;;;;;;;;;;;;;40.31;9.59;98774.19;171824;28;793;-55
2022/03/01 00:12:46;;;;;;;;;;;;;;;40.31;9.90;98785.00;171458;28;901;-56
2022/03/01 00:12:51;;;;;;;;;;;;;;;40.30;9.67;98776.03;171611;28;1106;-57
2022/03/01 00:12:56;;;;;;;;;;;;;;;40.30;9.61;98783.31;171987;28;709;-55
2022/03/01 00:13:01;;;;;;;;;;;;;;;40.31;9.79;98779.59;171620;28;956;-56
2022/03/01 00:13:07;;;;;;;;;;;;;;;40.30;9.85;98777.91;171881;28;947;-56
2022/03/01 00:13:12;;;;;;;;;;;;;;;40.30;9.58;98777.91;171785;28;916;-56
2022/03/01 00:13:17;;;;;;;;;;;;;;;40.24;9.80;98779.50;171981;28;801;-55
2022/03/01 00:13:23;;;;;;;;;;;;;;;40.25;9.90;98780.31;171666;28;964;-55
2022/03/01 00:13:28;;;;;;;;;;;;;;;40.23;9.87;98780.53;171758;28;1011;-56
2022/03/01 00:13:33;;;;;;;;;;;;;;;40.21;9.55;98776.31;171152;28;822;-55
2022/03/01 00:13:39;;;;;;;;;;;;;;;40.20;9.70;98786.28;171765;28;900;-55
2022/03/01 00:13:44;;;;;;;;;;;;;;;40.21;9.76;98781.72;171823;28;860;-55
2022/03/01 00:13:50;;;;;;;;;;;;;;;40.19;9.91;98781.91;171741;28;1078;-55
2022/03/01 00:13:55;;;;;;;;;;;;;;;40.19;9.81;98785.44;171724;28;1334;-56
2022/03/01 00:14:00;;;;;;;;;;;;;;;40.18;9.64;98780.22;171670;28;1027;-56
2022/03/01 00:14:06;;;;;;;;;;;;;;;40.17;9.86;98779.41;171902;28;884;-55
2022/03/01 00:14:11;;;;;;;;;;;;;;;40.18;9.80;98775.66;171786;28;1263;-56
2022/03/01 00:14:16;;;;;;;;;;;;;;;40.21;9.57;98779.00;172044;28;809;-55
2022/03/01 00:14:21;;;;;;;;;;;;;;;40.22;9.53;98788.81;171675;28;979;-55
2022/03/01 00:14:26;;;;;;;;;;;;;;;40.21;9.92;98784.41;171165;28;1345;-57
2022/03/01 00:14:32;;;;;;;;;;;;;;;40.22;9.93;98778.00;171387;28;833;-56
2022/03/01 00:14:37;;;;;;;;;;;;;;;40.24;9.89;98781.34;171864;28;1240;-57
2022/03/01 00:14:42;;;;;;;;;;;;;;;40.25;9.95;98781.16;171664;28;897;-57
2022/03/01 00:14:49;;;;;;;;;;;;;;;40.25;9.83;98778.47;171939;28;1066;-56
2022/03/01 00:14:55;;;;;;;;;;;;;;;40.25;9.54;98780.31;171717;28;1020;-57
2022/03/01 00:15:00;;;;;;;;;;;;;;;40.26;9.75;98776.59;171732;28;1150;-55
2022/03/01 00:15:05;;;;;;;;;;;;;;;40.27;9.79;98778.28;172009;28;983;-55
2022/03/01 00:15:10;;;;;;;;;;;;;;;40.27;9.68;98772.88;171746;28;912;-56
2022/03/01 00:15:16;;;;;;;;;;;;;;;40.28;9.64;98775.38;172043;28;506;-56
2022/03/01 00:15:21;;;;;;;;;;;;;;;40.25;9.71;98778.47;171483;28;1022;-54
2022/03/01 00:15:26;;;;;;;;;;;;;;;40.25;9.54;98781.16;171694;28;815;-56
2022/03/01 00:15:31;;;;;;;;;;;;;;;40.25;9.85;98780.31;171531;28;1304;-56
2022/03/01 00:15:37;;;;;;;;;;;;;;;40.26;9.69;98784.72;171451;28;889;-55
2022/03/01 00:15:42;;;;;;;;;;;;;;;40.25;9.86;98781.16;171946;28;817;-57
2022/03/01 00:15:47;;;;;;;;;;;;;;;40.25;9.79;98780.31;171882;28;1268;-56
2022/03/01 00:15:53;;;;;;;;;;;;;;;40.24;9.47;98767.84;171440;28;748;-55
2022/03/01 00:15:58;;;;;;;;;;;;;;;40.26;9.79;98779.31;171541;28;5409;-57
2022/03/01 00:16:03;;;;;;;;;;;;;;;40.27;9.47;98779.09;171698;28;1101;-56
2022/03/01 00:16:09;;;;;;;;;;;;;;;40.28;9.90;98782.66;171451;28;986;-56
2022/03/01 00:16:14;;;;;;;;;;;;;;;40.29;9.50;98782.47;171670;28;1071;-55
2022/03/01 00:16:20;;;;;;;;;;;;;;;40.27;9.62;98783.69;171519;28;1345;-55
2022/03/01 00:16:25;;;;;;;;;;;;;;;40.27;9.62;98776.41;171353;28;954;-56
2022/03/01 00:16:30;;;;;;;;;;;;;;;40.27;9.85;98779.09;171572;28;1244;-56
2022/03/01 00:16:35;;;;;;;;;;;;;;;40.27;9.85;98783.69;171548;28;1113;-56
2022/03/01 00:16:40;;;;;;;;;;;;;;;40.25;9.51;98778.47;171582;28;917;-56
2022/03/01 00:16:46;;;;;;;;;;;;;;;40.23;9.67;98780.53;171844;28;1225;-56
2022/03/01 00:16:51;;;;;;;;;;;;;;;40.22;9.90;98786.97;171363;28;1090;-57
2022/03/01 00:16:56;;;;;;;;;;;;;;;40.23;9.89;98779.69;171618;28;1137;-56
2022/03/01 00:17:01;;;;;;;;;;;;;;;40.24;9.54;98778.66;171591;28;988;-56
2022/03/01 00:17:07;;;;;;;;;;;;;;;40.24;9.85;98781.34;171953;28;1165;-56
2022/03/01 00:17:12;;;;;;;;;;;;;;;40.25;9.91;98783.03;171803;28;873;-56
2022/03/01 00:17:17;;;;;;;;;;;;;;;40.26;9.52;98779.31;171534;28;928;-56
2022/03/01 00:17:22;;;;;;;;;;;;;;;40.24;9.81;98778.66;171940;28;797;-58
2022/03/01 00:17:27;;;;;;;;;;;;;;;40.26;9.83;98776.59;171777;28;1223;-55
2022/03/01 00:17:33;;;;;;;;;;;;;;;40.26;9.90;98782.00;171760;28;1086;-55
2022/03/01 00:17:38;;;;;;;;;;;;;;;40.28;9.63;98785.34;171558;28;976;-55
2022/03/01 00:17:43;;;;;;;;;;;;;;;40.27;9.75;98779.09;171428;28;917;-57
2022/03/01 00:17:51;;;;;;;;;;;;;;;40.27;9.76;98778.28;171770;28;1007;-56
2022/03/01 00:17:56;;;;;;;;;;;;;;;40.27;9.69;98779.09;171905;28;1177;-56
2022/03/01 00:18:01;;;;;;;;;;;;;;;40.27;9.58;98783.69;171537;28;1088;-56
2022/03/01 00:18:06;;;;;;;;;;;;;;;40.28;9.71;98780.78;171946;28;959;-58
2022/03/01 00:18:11;;;;;;;;;;;;;;;40.29;9.52;98779.78;171394;28;1323;-56
2022/03/01 00:18:17;;;;;;;;;;;;;;;40.29;9.85;98785.19;171412;28;1011;-55
2022/03/01 00:18:22;;;;;;;;;;;;;;;40.28;9.46;98780.78;172007;28;866;-55
2022/03/01 00:18:27;;;;;;;;;;;;;;;40.28;9.89;98779.94;171169;28;1172;-56
2022/03/01 00:18:32;;;;;;;;;;;;;;;40.28;9.43;98782.66;171647;28;944;-57
2022/03/01 00:18:37;;;;;;;;;;;;;;;40.30;9.85;98776.03;171644;28;801;-57
2022/03/01 00:18:44;;;;;;;;;;;;;;;40.31;9.75;98779.59;171833;28;1145;-56
2022/03/01 00:18:49;;;;;;;;;;;;;;;40.29;9.85;98784.31;171681;28;1969;-56
2022/03/01 00:18:54;;;;;;;;;;;;;;;40.27;9.85;98783.69;172007;28;1158;-55
2022/03/01 00:19:00;;;;;;;;;;;;;;;40.28;9.81;98785.34;171618;28;860;-54
2022/03/01 00:19:05;;;;;;;;;;;;;;;40.29;9.81;98776.22;171908;28;951;-56
2022/03/01 00:19:10;;;;;;;;;;;;;;;40.26;9.68;98777.44;171967;28;1284;-57
2022/03/01 00:19:15;;;;;;;;;;;;;;;40.26;9.85;98777.44;171920;28;1208;-56
2022/03/01 00:19:20;;;;;;;;;;;;;;;40.24;9.59;98778.66;171977;28;999;-56
2022/03/01 00:19:29;;;;;;;;;;;;;;;40.24;9.58;98794.88;171833;28;1019;-56
2022/03/01 00:19:34;;;;;;;;;;;;;;;40.24;9.74;98784.06;171679;28;869;-57
2022/03/01 00:19:39;;;;;;;;;;;;;;;40.24;9.53;98774.09;171406;28;896;-57
2022/03/01 00:19:44;;;;;;;;;;;;;;;40.24;9.92;98779.50;171803;28;834;-56
2022/03/01 00:19:49;;;;;;;;;;;;;;;40.26;10.00;98787.41;171922;28;1074;-56
2022/03/01 00:19:55;;;;;;;;;;;;;;;40.27;9.87;98780.97;171907;28;1110;-56
2022/03/01 00:20:00;;;;;;;;;;;;;;;40.27;9.86;98783.69;171094;28;4637;-56
2022/03/01 00:20:05;;;;;;;;;;;;;;;40.26;9.75;98779.31;171958;28;1069;-56
2022/03/01 00:20:14;;;;;;;;;;;;;;;40.25;9.74;98791.16;171900;28;1244;-56
2022/03/01 00:20:19;;;;;;;;;;;;;;;40.26;9.76;98788.25;171941;28;874;-56
2022/03/01 00:20:24;;;;;;;;;;;;;;;40.27;9.70;98778.28;170791;28;1200;-55
2022/03/01 00:20:29;;;;;;;;;;;;;;;40.27;9.76;98783.69;170673;28;1994;-55
2022/03/01 00:20:34;;;;;;;;;;;;;;;40.28;9.56;98780.78;171169;28;921;-55
2022/03/01 00:20:39;;;;;;;;;;;;;;;40.28;9.79;98779.94;171349;28;1229;-55
2022/03/01 00:20:45;;;;;;;;;;;;;;;40.27;9.49;98787.22;171885;28;820;-57
2022/03/01 00:20:50;;;;;;;;;;;;;;;40.29;9.70;98784.31;171770;28;1022;-56
2022/03/01 00:20:55;;;;;;;;;;;;;;;40.27;9.76;98783.69;171730;28;888;-56
2022/03/01 00:21:00;;;;;;;;;;;;;;;40.25;10.03;98781.16;171325;28;979;-55
2022/03/01 00:21:05;;;;;;;;;;;;;;;40.25;9.71;98781.16;171896;28;1268;-56
2022/03/01 00:21:11;;;;;;;;;;;;;;;40.27;9.64;98783.69;171934;28;1236;-57
2022/03/01 00:21:16;;;;;;;;;;;;;;;40.25;9.75;98791.16;171772;28;1165;-56
2022/03/01 00:21:21;;;;;;;;;;;;;;;40.25;9.48;98789.28;171531;28;861;-56
2022/03/01 00:21:28;;;;;;;;;;;;;;;40.22;9.81;98786.97;171692;28;1101;-56
2022/03/01 00:21:33;;;;;;;;;;;;;;;40.22;9.93;98792.38;171783;28;818;-56
2022/03/01 00:21:38;;;;;;;;;;;;;;;40.23;9.93;98788.63;171753;28;1023;-55
2022/03/01 00:21:43;;;;;;;;;;;;;;;40.25;9.54;98788.44;171796;28;794;-56
2022/03/01 00:21:48;;;;;;;;;;;;;;;40.25;9.74;98791.16;171638;28;1022;-56
2022/03/01 00:21:54;;;;;;;;;;;;;;;40.26;9.59;98782.00;171346;28;960;-56
2022/03/01 00:21:59;;;;;;;;;;;;;;;40.26;9.62;98782.84;171951;28;826;-56
2022/03/01 00:22:04;;;;;;;;;;;;;;;40.26;9.49;98792.81;171817;28;1146;-55
2022/03/01 00:22:09;;;;;;;;;;;;;;;40.25;9.76;98785.72;171764;28;1026;-56
2022/03/01 00:22:14;;;;;;;;;;;;;;;40.26;9.37;98777.44;171700;28;1125;-57
2022/03/01 00:22:20;;;;;;;;;;;;;;;40.26;9.57;98782.84;171586;28;960;-56
2022/03/01 00:22:25;;;;;;;;;;;;;;;40.28;9.84;98788.88;171378;28;920;-57
2022/03/01 00:22:30;;;;;;;;;;;;;;;40.29;9.47;98789.72;171749;28;1157;-56
2022/03/01 00:22:35;;;;;;;;;;;;;;;40.29;9.84;98784.31;171617;28;1190;-57
2022/03/01 00:22:41;;;;;;;;;;;;;;;40.29;9.52;98787.88;171754;28;806;-57
2022/03/01 00:22:46;;;;;;;;;;;;;;;40.26;9.70;98782.84;171724;28;1014;-56
2022/03/01 00:22:51;;;;;;;;;;;;;;;40.27;9.74;98784.50;171684;28;1035;-55
2022/03/01 00:22:57;;;;;;;;;;;;;;;40.28;9.59;98779.94;171734;28;821;-56
2022/03/01 00:23:02;;;;;;;;;;;;;;;40.27;9.45;98789.91;171602;28;1035;-56
2022/03/01 00:23:07;;;;;;;;;;;;;;;40.27;9.79;98778.28;171807;28;1047;-57
2022/03/01 00:23:12;;;;;;;;;;;;;;;40.27;9.49;98780.97;171587;28;956;-56
2022/03/01 00:23:17;;;;;;;;;;;;;;;40.29;9.73;98787.03;171628;28;888;-55
2022/03/01 00:23:23;;;;;;;;;;;;;;;40.30;9.68;98786.03;171926;28;1079;-56
2022/03/01 00:23:28;;;;;;;;;;;;;;;40.27;9.86;98776.41;171722;28;1177;-55
2022/03/01 00:23:33;;;;;;;;;;;;;;;40.29;9.51;98782.47;171598;28;607;-56
2022/03/01 00:23:38;;;;;;;;;;;;;;;40.30;9.79;98780.63;171651;28;964;-56
2022/03/01 00:23:43;;;;;;;;;;;;;;;40.31;9.46;98787.69;171772;28;1403;-56
2022/03/01 00:23:49;;;;;;;;;;;;;;;40.30;9.74;98784.16;170982;28;1044;-55
2022/03/01 00:23:54;;;;;;;;;;;;;;;40.29;9.80;98782.47;171287;28;830;-56
2022/03/01 00:23:59;;;;;;;;;;;;;;;40.29;10.00;98785.19;170493;28;5653;-54
2022/03/01 00:24:04;;;;;;;;;;;;;;;40.30;9.67;98784.16;171233;28;944;-56
2022/03/01 00:24:10;;;;;;;;;;;;;;;40.31;9.29;98785.00;170853;28;1210;-56
2022/03/01 00:24:15;;;;;;;;;;;;;;;40.28;9.75;98788.06;171089;28;904;-57
2022/03/01 00:24:20;;;;;;;;;;;;;;;40.27;9.65;98787.22;171210;28;864;-57
2022/03/01 00:24:25;;;;;;;;;;;;;;;40.26;9.76;98784.72;170444;28;1170;-55
2022/03/01 00:24:30;;;;;;;;;;;;;;;40.24;9.87;98781.34;170515;28;1285;-56
2022/03/01 00:24:36;;;;;;;;;;;;;;;40.22;9.48;98786.97;171328;28;1082;-57
2022/03/01 00:24:41;;;;;;;;;;;;;;;40.19;9.86;98785.44;171789;28;766;-57
2022/03/01 00:24:46;;;;;;;;;;;;;;;40.16;9.79;98783.13;171670;28;964;-56
2022/03/01 00:24:51;;;;;;;;;;;;;;;40.17;9.96;98786.66;171833;28;1344;-57
2022/03/01 00:24:57;;;;;;;;;;;;;;;40.14;9.88;98787.88;171669;28;925;-55
2022/03/01 00:25:02;;;;;;;;;;;;;;;40.16;9.65;98785.84;171665;28;1110;-55
2022/03/01 00:25:07;;;;;;;;;;;;;;;40.18;9.54;98789.19;171790;28;1217;-57
2022/03/01 00:25:13;;;;;;;;;;;;;;;40.21;9.82;98782.56;171671;28;1103;-56
2022/03/01 00:25:18;;;;;;;;;;;;;;;40.20;9.55;98791.69;171980;28;968;-56
2022/03/01 00:25:23;;;;;;;;;;;;;;;40.19;9.70;98788.16;171683;28;1130;-57
2022/03/01 00:25:28;;;;;;;;;;;;;;;40.20;9.71;98786.28;171142;28;1091;-56
2022/03/01 00:25:33;;;;;;;;;;;;;;;40.19;9.70;98785.44;171245;28;1122;-55
2022/03/01 00:25:39;;;;;;;;;;;;;;;40.17;9.92;98784.81;171682;28;980;-55
2022/03/01 00:25:44;;;;;;;;;;;;;;;40.18;9.57;98785.63;171189;28;999;-57
2022/03/01 00:25:49;;;;;;;;;;;;;;;40.17;9.70;98784.81;171723;28;1284;-56
2022/03/01 00:25:54;;;;;;;;;;;;;;;40.20;9.67;98788.97;171293;28;999;-56
2022/03/01 00:25:59;;;;;;;;;;;;;;;40.18;9.70;98788.34;171369;28;1067;-54
2022/03/01 00:26:04;;;;;;;;;;;;;;;40.17;9.74;98783.97;171846;28;984;-57
2022/03/01 00:26:10;;;;;;;;;;;;;;;40.18;9.79;98785.63;171645;28;1019;-56
2022/03/01 00:26:15;;;;;;;;;;;;;;;40.18;9.57;98782.94;171818;28;817;-56
2022/03/01 00:26:20;;;;;;;;;;;;;;;40.17;9.71;98784.81;171718;28;1305;-56
2022/03/01 00:26:25;;;;;;;;;;;;;;;40.15;9.76;98784.16;171225;28;1149;-56
2022/03/01 00:26:31;;;;;;;;;;;;;;;40.14;9.81;98779.78;171451;28;1229;-57
2022/03/01 00:26:36;;;;;;;;;;;;;;;40.17;10.00;98787.50;171695;28;794;-56
2022/03/01 00:26:41;;;;;;;;;;;;;;;40.18;9.54;98783.78;171238;28;961;-56
2022/03/01 00:26:46;;;;;;;;;;;;;;;40.18;9.86;98786.47;171317;28;1050;-57
2022/03/01 00:26:51;;;;;;;;;;;;;;;40.20;9.89;98788.97;171741;28;1260;-56
2022/03/01 00:26:56;;;;;;;;;;;;;;;40.17;9.68;98790.22;171882;28;939;-56
2022/03/01 00:27:02;;;;;;;;;;;;;;;40.15;9.52;98786.03;171514;28;851;-56
2022/03/01 00:27:07;;;;;;;;;;;;;;;40.12;9.63;98784.50;171596;28;952;-56
2022/03/01 00:27:12;;;;;;;;;;;;;;;40.13;9.68;98783.50;171705;28;889;-56
2022/03/01 00:27:17;;;;;;;;;;;;;;;40.16;9.71;98776.88;171382;28;1463;-56
2022/03/01 00:27:22;;;;;;;;;;;;;;;40.18;9.81;98791.03;171346;28;1209;-55
2022/03/01 00:27:28;;;;;;;;;;;;;;;40.18;9.70;98788.34;171265;28;1150;-55
2022/03/01 00:27:33;;;;;;;;;;;;;;;40.17;9.95;98778.56;171714;28;1173;-57
2022/03/01 00:27:38;;;;;;;;;;;;;;;40.18;9.73;98785.63;171223;28;912;-56
2022/03/01 00:27:43;;;;;;;;;;;;;;;40.20;9.69;98786.28;171789;28;1113;-56
2022/03/01 00:27:48;;;;;;;;;;;;;;;40.19;9.82;98787.31;171745;28;1252;-56
2022/03/01 00:27:54;;;;;;;;;;;;;;;40.22;9.80;98788.81;171845;28;987;-56
2022/03/01 00:27:59;;;;;;;;;;;;;;;40.21;9.74;98785.25;171939;28;925;-56
2022/03/01 00:28:04;;;;;;;;;;;;;;;40.21;9.47;98782.56;171266;28;4598;-55
2022/03/01 00:28:09;;;;;;;;;;;;;;;40.22;9.71;98784.25;171771;28;1082;-55
2022/03/01 00:28:14;;;;;;;;;;;;;;;40.22;9.64;98786.97;171578;28;877;-56
2022/03/01 00:28:20;;;;;;;;;;;;;;;40.21;9.84;98784.41;171807;28;984;-55
2022/03/01 00:28:25;;;;;;;;;;;;;;;40.22;9.59;98786.97;171442;28;1098;-55
2022/03/01 00:28:30;;;;;;;;;;;;;;;40.21;9.64;98784.41;171425;28;979;-57
2022/03/01 00:28:35;;;;;;;;;;;;;;;40.21;9.59;98784.41;171308;28;839;-55
2022/03/01 00:28:40;;;;;;;;;;;;;;;40.20;9.59;98786.28;171325;28;904;-57
2022/03/01 00:28:46;;;;;;;;;;;;;;;40.22;9.70;98789.66;171399;28;914;-55
2022/03/01 00:28:51;;;;;;;;;;;;;;;40.21;9.65;98784.41;171689;28;1213;-56