Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:59;;;;;;;4.07;2.00;;;;;;;;;;4956247;28;20236;-81
2023/05/18 00:04:24;;;;;;;2.63;1.50;;;;;;;;;;4979685;28;20222;-80
2023/05/18 00:06:55;;;;;;;3.80;1.67;;;;;;;;;;4991515;28;20233;-80
2023/05/18 00:09:24;;;;;;;4.17;1.50;;;;;;;;;;4978331;28;20296;-81
2023/05/18 00:11:52;;;;;;;6.73;1.87;;;;;;;;;;4960804;28;20249;-78
2023/05/18 00:14:20;;;;;;;4.60;1.80;;;;;;;;;;4989143;28;20224;-78
2023/05/18 00:16:46;;;;;;;4.80;1.67;;;;;;;;;;4970210;28;20230;-80
2023/05/18 00:19:14;;;;;;;4.20;1.67;;;;;;;;;;4958937;28;20249;-79
2023/05/18 00:21:45;;;;;;;3.07;1.73;;;;;;;;;;4972084;28;20229;-81
2023/05/18 00:24:10;;;;;;;3.23;1.47;;;;;;;;;;4971557;28;20225;-80
2023/05/18 00:26:40;;;;;;;3.50;1.50;;;;;;;;;;4954760;28;20245;-79
2023/05/18 00:29:06;;;;;;;4.63;2.00;;;;;;;;;;4994397;28;20285;-79
2023/05/18 00:31:35;;;;;;;4.07;1.80;;;;;;;;;;4948509;28;20225;-79
2023/05/18 00:34:02;;;;;;;2.70;1.50;;;;;;;;;;4958899;28;20245;-81
2023/05/18 00:36:30;;;;;;;3.33;1.70;;;;;;;;;;4961950;28;20686;-81
2023/05/18 00:38:59;;;;;;;5.33;1.63;;;;;;;;;;4961334;28;20957;-79
2023/05/18 00:41:25;;;;;;;3.70;1.60;;;;;;;;;;4986650;28;20599;-79
2023/05/18 00:43:53;;;;;;;3.97;1.60;;;;;;;;;;4985435;28;20218;-80
2023/05/18 00:46:20;;;;;;;4.13;1.50;;;;;;;;;;4957625;28;20230;-80
2023/05/18 00:48:48;;;;;;;4.33;1.70;;;;;;;;;;4961044;28;20225;-80
2023/05/18 00:51:14;;;;;;;2.70;1.43;;;;;;;;;;4947334;28;20226;-81
2023/05/18 00:53:40;;;;;;;2.27;1.40;;;;;;;;;;4941342;28;20265;-80
2023/05/18 00:56:06;;;;;;;3.60;1.70;;;;;;;;;;4948843;28;20226;-81
2023/05/18 00:58:31;;;;;;;2.30;1.53;;;;;;;;;;4986936;28;20220;-80
2023/05/18 01:00:57;;;;;;;3.40;1.33;;;;;;;;;;4989221;28;20229;-80
2023/05/18 01:03:23;;;;;;;4.63;1.63;;;;;;;;;;4949357;28;20229;-79
2023/05/18 01:05:57;;;;;;;3.57;1.33;;;;;;;;;;4954705;28;20234;-79
2023/05/18 01:08:25;;;;;;;4.70;1.50;;;;;;;;;;4970841;28;20225;-79
2023/05/18 01:11:03;;;;;;;2.43;1.40;;;;;;;;;;5007479;28;20356;-77
2023/05/18 01:13:47;;;;;;;2.17;1.47;;;;;;;;;;5009012;28;20237;-77
2023/05/18 01:16:15;;;;;;;2.67;1.50;;;;;;;;;;4978657;28;20249;-77
2023/05/18 01:18:57;;;;;;;2.77;1.60;;;;;;;;;;4968670;28;20218;-77
2023/05/18 01:21:45;;;;;;;3.00;1.50;;;;;;;;;;4985865;28;20307;-76
2023/05/18 01:24:47;;;;;;;8.10;1.60;;;;;;;;;;4978504;28;20781;-81
2023/05/18 01:27:16;;;;;;;2.33;1.40;;;;;;;;;;4987214;28;20443;-80
2023/05/18 01:29:45;;;;;;;3.97;1.40;;;;;;;;;;4963061;28;20214;-80
2023/05/18 01:32:21;;;;;;;7.07;2.10;;;;;;;;;;4964385;28;20264;-80
2023/05/18 01:34:49;;;;;;;3.03;1.20;;;;;;;;;;4989488;28;20221;-79
2023/05/18 01:37:19;;;;;;;3.17;1.60;;;;;;;;;;4947787;28;20816;-79
2023/05/18 01:39:44;;;;;;;3.50;1.50;;;;;;;;;;4988438;28;20247;-78
2023/05/18 01:42:17;;;;;;;4.20;1.60;;;;;;;;;;4963677;28;20237;-78
2023/05/18 01:44:53;;;;;;;3.73;1.83;;;;;;;;;;4955904;28;20256;-80
2023/05/18 01:47:18;;;;;;;3.30;1.63;;;;;;;;;;4985785;28;20222;-79
2023/05/18 01:50:04;;;;;;;4.23;1.73;;;;;;;;;;4962354;28;20226;-79
2023/05/18 01:52:43;;;;;;;5.20;1.53;;;;;;;;;;4974257;28;20257;-78
2023/05/18 01:55:11;;;;;;;1.53;1.10;;;;;;;;;;4971654;28;20321;-79
2023/05/18 01:57:36;;;;;;;3.50;1.67;;;;;;;;;;4946236;28;20214;-79
2023/05/18 02:00:06;;;;;;;4.47;1.70;;;;;;;;;;4968742;28;20280;-78
2023/05/18 02:02:41;;;;;;;2.87;1.63;;;;;;;;;;4976046;28;20229;-79
2023/05/18 02:05:12;;;;;;;2.33;1.37;;;;;;;;;;4960464;28;20221;-80
2023/05/18 02:07:39;;;;;;;3.97;1.63;;;;;;;;;;4979937;28;20221;-78
2023/05/18 02:10:06;;;;;;;5.37;1.80;;;;;;;;;;4962709;28;21353;-77
2023/05/18 02:12:32;;;;;;;2.23;1.30;;;;;;;;;;4980417;28;20229;-77
2023/05/18 02:14:59;;;;;;;3.27;1.50;;;;;;;;;;4944410;28;20277;-78
2023/05/18 02:17:25;;;;;;;3.83;1.80;;;;;;;;;;4941237;28;20218;-78
2023/05/18 02:19:51;;;;;;;3.03;1.60;;;;;;;;;;4959151;28;20332;-78
2023/05/18 02:22:17;;;;;;;4.27;1.73;;;;;;;;;;4940660;28;20232;-78
2023/05/18 02:24:45;;;;;;;2.63;1.87;;;;;;;;;;4968270;28;20218;-78
2023/05/18 02:27:10;;;;;;;4.40;1.70;;;;;;;;;;4995812;28;20221;-78
2023/05/18 02:29:36;;;;;;;1.67;1.53;;;;;;;;;;4956253;28;20265;-77
2023/05/18 02:32:02;;;;;;;5.20;1.90;;;;;;;;;;4999968;28;20314;-80
2023/05/18 02:34:31;;;;;;;3.80;1.60;;;;;;;;;;4966489;28;20209;-77
2023/05/18 02:37:02;;;;;;;5.30;1.80;;;;;;;;;;4966708;28;20301;-77
2023/05/18 02:39:32;;;;;;;2.87;1.70;;;;;;;;;;4990829;28;20296;-80
2023/05/18 02:41:57;;;;;;;3.30;1.70;;;;;;;;;;4978339;28;20689;-78
2023/05/18 02:44:23;;;;;;;5.17;2.40;;;;;;;;;;4992099;28;20227;-81
2023/05/18 02:46:48;;;;;;;5.37;2.10;;;;;;;;;;4951106;28;20549;-79
2023/05/18 02:49:16;;;;;;;4.23;1.90;;;;;;;;;;4990091;28;20220;-78
2023/05/18 02:51:41;;;;;;;5.40;2.40;;;;;;;;;;4980980;28;20217;-78
2023/05/18 02:54:08;;;;;;;3.10;1.83;;;;;;;;;;4967855;28;20244;-81
2023/05/18 02:56:37;;;;;;;3.83;1.90;;;;;;;;;;4983920;28;20225;-80
2023/05/18 02:59:12;;;;;;;4.57;2.00;;;;;;;;;;4992527;28;20214;-79
2023/05/18 03:01:41;;;;;;;3.90;1.90;;;;;;;;;;4971549;28;20288;-79
2023/05/18 03:04:06;;;;;;;3.67;2.17;;;;;;;;;;4992359;28;20218;-80
2023/05/18 03:06:37;;;;;;;3.63;1.70;;;;;;;;;;4970318;28;20221;-80
2023/05/18 03:09:03;;;;;;;5.23;1.83;;;;;;;;;;4977438;28;20271;-80
2023/05/18 03:11:40;;;;;;;2.73;1.80;;;;;;;;;;4958754;28;20217;-80
2023/05/18 03:14:05;;;;;;;4.57;2.00;;;;;;;;;;4981057;28;20288;-79
2023/05/18 03:16:31;;;;;;;5.30;1.90;;;;;;;;;;5001858;28;20225;-80
2023/05/18 03:18:57;;;;;;;4.43;1.80;;;;;;;;;;4951589;28;20263;-79
2023/05/18 03:21:32;;;;;;;3.50;1.80;;;;;;;;;;4978992;28;20225;-80
2023/05/18 03:23:59;;;;;;;4.93;1.90;;;;;;;;;;5000310;28;20233;-79
2023/05/18 03:26:25;;;;;;;2.63;1.70;;;;;;;;;;4977931;28;20317;-80
2023/05/18 03:28:52;;;;;;;3.33;2.30;;;;;;;;;;5011564;28;20233;-78
2023/05/18 03:31:17;;;;;;;2.77;2.40;;;;;;;;;;4993586;28;20230;-77
2023/05/18 03:33:45;;;;;;;3.33;1.80;;;;;;;;;;4965017;28;20218;-78
2023/05/18 03:36:15;;;;;;;3.50;1.93;;;;;;;;;;4958502;28;20258;-78
2023/05/18 03:38:45;;;;;;;3.17;1.60;;;;;;;;;;5009405;28;20766;-78
2023/05/18 03:41:11;;;;;;;3.87;2.00;;;;;;;;;;4951633;28;20283;-80
2023/05/18 03:43:39;;;;;;;3.97;1.80;;;;;;;;;;4966387;28;20220;-80
2023/05/18 03:46:06;;;;;;;3.13;1.73;;;;;;;;;;4987198;28;20237;-77
2023/05/18 03:48:31;;;;;;;4.93;2.10;;;;;;;;;;5002309;28;20221;-77
2023/05/18 03:51:00;;;;;;;3.13;2.10;;;;;;;;;;4982799;28;20316;-80
2023/05/18 03:53:29;;;;;;;3.30;1.90;;;;;;;;;;4984784;28;20232;-78
2023/05/18 03:55:57;;;;;;;2.47;1.90;;;;;;;;;;4967377;28;20638;-79
2023/05/18 03:58:23;;;;;;;3.53;2.00;;;;;;;;;;4977182;28;20225;-80
2023/05/18 04:00:51;;;;;;;3.77;2.00;;;;;;;;;;4951697;28;20222;-79
2023/05/18 04:03:17;;;;;;;3.00;1.93;;;;;;;;;;4968781;28;20297;-79
2023/05/18 04:05:45;;;;;;;2.13;1.90;;;;;;;;;;4963573;28;20222;-80
2023/05/18 04:08:13;;;;;;;4.27;1.73;;;;;;;;;;4971216;28;20222;-79
2023/05/18 04:10:44;;;;;;;5.63;2.00;;;;;;;;;;4975935;28;20241;-78
2023/05/18 04:13:11;;;;;;;3.07;1.90;;;;;;;;;;4989836;28;20230;-79
2023/05/18 04:15:36;;;;;;;5.90;2.00;;;;;;;;;;5004463;28;20194;-79
2023/05/18 04:18:03;;;;;;;4.03;1.90;;;;;;;;;;4975231;28;20691;-78
2023/05/18 04:20:29;;;;;;;6.27;1.87;;;;;;;;;;4959013;28;20236;-80
2023/05/18 04:22:57;;;;;;;2.93;1.70;;;;;;;;;;4961378;28;20225;-79
2023/05/18 04:25:28;;;;;;;4.60;2.30;;;;;;;;;;4948757;28;20226;-79
2023/05/18 04:27:54;;;;;;;2.50;1.80;;;;;;;;;;4996452;28;20954;-79
2023/05/18 04:30:22;;;;;;;3.07;1.80;;;;;;;;;;4965775;28;20372;-81
2023/05/18 04:32:48;;;;;;;3.07;1.83;;;;;;;;;;4949771;28;20214;-80
2023/05/18 04:35:14;;;;;;;2.47;1.73;;;;;;;;;;4989590;28;20240;-79
2023/05/18 04:37:40;;;;;;;3.67;1.80;;;;;;;;;;4949509;28;20217;-80
2023/05/18 04:40:12;;;;;;;5.17;2.20;;;;;;;;;;4973439;28;20225;-81
2023/05/18 04:42:46;;;;;;;3.80;2.10;;;;;;;;;;4960900;28;20222;-80
2023/05/18 04:45:15;;;;;;;3.17;1.87;;;;;;;;;;4973175;28;20237;-80
2023/05/18 04:47:41;;;;;;;4.30;2.13;;;;;;;;;;5001640;28;20230;-77
2023/05/18 04:50:07;;;;;;;3.03;1.90;;;;;;;;;;4971039;28;20229;-77
2023/05/18 04:52:35;;;;;;;3.57;1.97;;;;;;;;;;4981677;28;20250;-80
2023/05/18 04:55:02;;;;;;;3.90;2.23;;;;;;;;;;4957238;28;20244;-79
2023/05/18 04:57:30;;;;;;;4.07;2.10;;;;;;;;;;4989630;28;20210;-80
2023/05/18 04:59:57;;;;;;;2.87;2.20;;;;;;;;;;4958498;28;20229;-80
2023/05/18 05:02:23;;;;;;;3.07;2.10;;;;;;;;;;4966156;28;20233;-80
2023/05/18 05:04:54;;;;;;;4.17;2.30;;;;;;;;;;4962257;28;20237;-78
2023/05/18 05:07:20;;;;;;;3.77;1.97;;;;;;;;;;4986818;28;20312;-80
2023/05/18 05:09:48;;;;;;;3.47;2.20;;;;;;;;;;4961250;28;20666;-80
2023/05/18 05:12:13;;;;;;;5.10;2.80;;;;;;;;;;4970661;28;20309;-77
2023/05/18 05:14:39;;;;;;;4.17;2.27;;;;;;;;;;4955499;28;20224;-77
2023/05/18 05:17:07;;;;;;;4.03;2.13;;;;;;;;;;4984219;28;20233;-78
2023/05/18 05:19:32;;;;;;;5.27;2.20;;;;;;;;;;4971626;28;20233;-78
2023/05/18 05:22:00;;;;;;;5.60;2.70;;;;;;;;;;4962098;28;20234;-78
2023/05/18 05:24:25;;;;;;;5.47;2.30;;;;;;;;;;4984176;28;20632;-79
2023/05/18 05:26:51;;;;;;;4.03;2.37;;;;;;;;;;4992531;28;20224;-78
2023/05/18 05:29:18;;;;;;;2.60;2.30;;;;;;;;;;4959513;28;20240;-80
2023/05/18 05:31:44;;;;;;;4.30;2.40;;;;;;;;;;4995697;28;20252;-79
2023/05/18 05:34:10;;;;;;;3.90;2.30;;;;;;;;;;4968755;28;20226;-81
2023/05/18 05:36:38;;;;;;;2.80;2.40;;;;;;;;;;4992193;28;20306;-80
2023/05/18 05:39:04;;;;;;;4.50;3.00;;;;;;;;;;4985746;28;20233;-80
2023/05/18 05:41:30;;;;;;;4.60;2.80;;;;;;;;;;4960904;28;20213;-81
2023/05/18 05:43:59;;;;;;;5.23;2.83;;;;;;;;;;4954056;28;20221;-81
2023/05/18 05:46:24;;;;;;;3.97;2.50;;;;;;;;;;4988015;28;20226;-79
2023/05/18 05:48:51;;;;;;;5.07;2.87;;;;;;;;;;4985562;28;20237;-81
2023/05/18 05:51:16;;;;;;;6.17;2.63;;;;;;;;;;4946550;28;20222;-79
2023/05/18 05:53:42;;;;;;;4.23;2.40;;;;;;;;;;4994153;28;20749;-80
2023/05/18 05:56:09;;;;;;;4.07;2.23;;;;;;;;;;4969221;28;20733;-77
2023/05/18 05:58:40;;;;;;;4.73;2.33;;;;;;;;;;4993050;28;20222;-79
2023/05/18 06:01:10;;;;;;;4.40;2.17;;;;;;;;;;4970859;28;20221;-81
2023/05/18 06:03:36;;;;;;;5.50;2.33;;;;;;;;;;4970550;28;20224;-81
2023/05/18 06:06:04;;;;;;;4.73;2.33;;;;;;;;;;4938761;28;20236;-80
2023/05/18 06:08:32;;;;;;;6.07;2.43;;;;;;;;;;4986042;28;20257;-82
2023/05/18 06:10:58;;;;;;;6.30;2.37;;;;;;;;;;4959656;28;20276;-81
2023/05/18 06:13:24;;;;;;;4.23;2.20;;;;;;;;;;4961506;28;20225;-81
2023/05/18 06:15:53;;;;;;;3.97;2.10;;;;;;;;;;4976659;28;20928;-78
2023/05/18 06:18:19;;;;;;;3.07;2.10;;;;;;;;;;4992745;28;20217;-80
2023/05/18 06:20:47;;;;;;;5.23;2.70;;;;;;;;;;5005930;28;20284;-80
2023/05/18 06:23:21;;;;;;;6.50;2.17;;;;;;;;;;5010544;23;20256;-77
2023/05/18 06:26:04;;;;;;;5.40;2.50;;;;;;;;;;4991968;28;20229;-77
2023/05/18 06:28:43;;;;;;;3.90;2.17;;;;;;;;;;4983611;28;20443;-77
2023/05/18 06:31:36;;;;;;;4.57;2.40;;;;;;;;;;4984824;28;20224;-77
2023/05/18 06:34:14;;;;;;;2.90;1.93;;;;;;;;;;4997668;28;20221;-76
2023/05/18 06:36:40;;;;;;;3.47;1.80;;;;;;;;;;4989750;28;20665;-78
2023/05/18 06:39:08;;;;;;;4.23;2.10;;;;;;;;;;4982675;28;20315;-77
2023/05/18 06:41:36;;;;;;;2.93;1.90;;;;;;;;;;4973132;28;20212;-75
2023/05/18 06:44:02;;;;;;;3.70;2.00;;;;;;;;;;4982743;28;20224;-77
2023/05/18 06:46:37;;;;;;;5.80;2.20;;;;;;;;;;4987507;28;20252;-77
2023/05/18 06:49:10;;;;;;;3.97;1.90;;;;;;;;;;4983780;28;20255;-77
2023/05/18 06:51:36;;;;;;;3.80;1.90;;;;;;;;;;4982077;28;20286;-77
2023/05/18 06:54:05;;;;;;;2.00;1.50;;;;;;;;;;4971096;28;20629;-76
2023/05/18 06:56:30;;;;;;;2.17;1.73;;;;;;;;;;4987326;28;20323;-76
2023/05/18 06:58:58;;;;;;;3.17;2.00;;;;;;;;;;4972874;28;20702;-76
2023/05/18 07:01:26;;;;;;;4.27;2.00;;;;;;;;;;4971530;28;20216;-76
2023/05/18 07:03:54;;;;;;;4.10;1.70;;;;;;;;;;4981399;28;20303;-76
2023/05/18 07:06:20;;;;;;;5.33;1.80;;;;;;;;;;4980756;28;20320;-76
2023/05/18 07:08:50;;;;;;;4.27;1.80;;;;;;;;;;4989820;28;20696;-76
2023/05/18 07:11:18;;;;;;;2.60;1.60;;;;;;;;;;4981752;28;21250;-75
2023/05/18 07:13:45;;;;;;;3.50;1.90;;;;;;;;;;4983468;28;20221;-76
2023/05/18 07:16:16;;;;;;;4.63;1.83;;;;;;;;;;4985147;28;20627;-77
2023/05/18 07:18:41;;;;;;;4.10;1.77;;;;;;;;;;4987601;28;20639;-76
2023/05/18 07:21:11;;;;;;;3.07;1.63;;;;;;;;;;4994185;28;20220;-76
2023/05/18 07:23:37;;;;;;;3.70;1.73;;;;;;;;;;4983017;28;20216;-76
2023/05/18 07:26:06;;;;;;;3.93;1.73;;;;;;;;;;4988691;28;20235;-77
2023/05/18 07:28:39;;;;;;;4.80;1.77;;;;;;;;;;4992337;28;20263;-76
2023/05/18 07:31:05;;;;;;;2.53;1.50;;;;;;;;;;4974100;28;20770;-76
2023/05/18 07:33:38;;;;;;;5.20;1.80;;;;;;;;;;4976563;28;20217;-77
2023/05/18 07:36:03;;;;;;;3.50;1.50;;;;;;;;;;5000389;28;20220;-76
2023/05/18 07:38:34;;;;;;;2.77;1.73;;;;;;;;;;4994048;28;20224;-77
2023/05/18 07:41:02;;;;;;;3.13;1.70;;;;;;;;;;4948661;28;20607;-77
2023/05/18 07:43:32;;;;;;;3.20;1.73;;;;;;;;;;4974967;28;20302;-77
2023/05/18 07:46:02;;;;;;;3.60;1.80;;;;;;;;;;4975303;28;20233;-77
2023/05/18 07:48:35;;;;;;;5.90;1.53;;;;;;;;;;4975453;28;20784;-76
2023/05/18 07:51:02;;;;;;;3.67;1.57;;;;;;;;;;4971668;28;20303;-77
2023/05/18 07:56:07;;;;;;;2.87;1.70;;;;;;;;;;4985787;28;20227;-80
2023/05/18 07:58:33;;;;;;;2.83;1.40;;;;;;;;;;4961248;28;20225;-80
2023/05/18 08:00:59;;;;;;;4.77;1.97;;;;;;;;;;4973182;28;20236;-79
2023/05/18 08:03:27;;;;;;;3.60;1.73;;;;;;;;;;4952815;28;20235;-80
2023/05/18 08:05:53;;;;;;;4.83;1.50;;;;;;;;;;4962383;28;20220;-77
2023/05/18 08:08:21;;;;;;;6.80;2.40;;;;;;;;;;4955268;28;20692;-79
2023/05/18 08:10:47;;;;;;;4.27;1.93;;;;;;;;;;4935283;28;20215;-80
2023/05/18 08:13:12;;;;;;;2.87;1.60;;;;;;;;;;4957311;28;20313;-79
2023/05/18 08:15:39;;;;;;;3.90;1.80;;;;;;;;;;4963684;28;20285;-81
2023/05/18 08:18:07;;;;;;;3.23;1.77;;;;;;;;;;4944422;28;20219;-79
2023/05/18 08:20:33;;;;;;;2.87;1.70;;;;;;;;;;4968339;28;20306;-79
2023/05/18 08:22:59;;;;;;;2.77;1.70;;;;;;;;;;4961367;28;20265;-78
2023/05/18 08:25:25;;;;;;;3.63;1.90;;;;;;;;;;4973199;28;20468;-80
2023/05/18 08:27:50;;;;;;;4.40;1.70;;;;;;;;;;4955255;28;20251;-79
2023/05/18 08:30:20;;;;;;;3.60;1.60;;;;;;;;;;4952739;28;20227;-80
2023/05/18 08:32:48;;;;;;;3.27;1.67;;;;;;;;;;4953526;28;20212;-81
2023/05/18 08:35:14;;;;;;;2.47;1.50;;;;;;;;;;4943416;28;20220;-80
2023/05/18 08:37:39;;;;;;;3.27;1.73;;;;;;;;;;4959615;28;20227;-82
2023/05/18 08:40:08;;;;;;;2.70;1.63;;;;;;;;;;4951859;28;20453;-81
2023/05/18 08:43:19;;;;;;;3.07;2.00;;;;;;;;;;4950668;28;20234;-82
2023/05/18 08:46:04;;;;;;;2.30;1.60;;;;;;;;;;4929249;29;20231;-79
2023/05/18 08:48:30;;;;;;;4.17;1.80;;;;;;;;;;4970756;28;20235;-79
2023/05/18 08:50:57;;;;;;;2.90;1.73;;;;;;;;;;4971527;28;20229;-79
2023/05/18 08:53:23;;;;;;;5.17;1.80;;;;;;;;;;4961685;28;20601;-80
2023/05/18 08:55:52;;;;;;;3.87;1.97;;;;;;;;;;4938667;28;20247;-79
2023/05/18 08:58:18;;;;;;;3.63;1.97;;;;;;;;;;4959916;28;20223;-82
2023/05/18 09:00:51;;;;;;;2.37;1.60;;;;;;;;;;4970708;28;20220;-80
2023/05/18 09:03:16;;;;;;;2.60;1.60;;;;;;;;;;4959643;28;20226;-80
2023/05/18 09:05:45;;;;;;;5.23;1.70;;;;;;;;;;4961052;28;20238;-80
2023/05/18 09:08:10;;;;;;;4.80;1.90;;;;;;;;;;4954552;28;20227;-82
2023/05/18 09:10:38;;;;;;;3.37;1.90;;;;;;;;;;4955163;28;20235;-80
2023/05/18 09:13:04;;;;;;;4.63;2.17;;;;;;;;;;4958778;28;20222;-79
2023/05/18 09:15:30;;;;;;;2.67;1.63;;;;;;;;;;4969393;28;20234;-78
2023/05/18 09:17:55;;;;;;;2.67;1.70;;;;;;;;;;4967821;28;20219;-78
2023/05/18 09:20:24;;;;;;;6.00;2.17;;;;;;;;;;4984478;28;20226;-77
2023/05/18 09:22:50;;;;;;;3.40;2.00;;;;;;;;;;4968792;28;20226;-78
2023/05/18 09:25:15;;;;;;;6.70;1.77;;;;;;;;;;4968769;28;20230;-79
2023/05/18 09:27:43;;;;;;;3.00;2.03;;;;;;;;;;4964656;28;20289;-78
2023/05/18 09:30:10;;;;;;;5.57;1.93;;;;;;;;;;4958575;28;20225;-80
2023/05/18 09:32:35;;;;;;;2.87;1.90;;;;;;;;;;4959027;28;20234;-80
2023/05/18 09:35:05;;;;;;;3.23;2.00;;;;;;;;;;4960517;28;20286;-83
2023/05/18 09:37:30;;;;;;;3.53;1.80;;;;;;;;;;4961522;28;20227;-80
2023/05/18 09:40:06;;;;;;;3.13;1.90;;;;;;;;;;4976053;28;20229;-78
2023/05/18 09:42:44;;;;;;;4.73;2.20;;;;;;;;;;4949011;28;20230;-79
2023/05/18 09:45:18;;;;;;;2.93;1.87;;;;;;;;;;4962684;28;20267;-79
2023/05/18 09:47:44;;;;;;;5.13;2.10;;;;;;;;;;4965425;28;20225;-78
2023/05/18 09:50:10;;;;;;;5.03;1.97;;;;;;;;;;4964532;28;20219;-79
2023/05/18 09:52:42;;;;;;;3.37;1.87;;;;;;;;;;4954414;28;20236;-78
2023/05/18 09:55:09;;;;;;;3.92;2.10;;;;;;;;;;4944148;28;20269;-78
2023/05/18 09:57:42;;;;;;;3.28;1.45;;;;;;;;;;4977068;28;20249;-81
2023/05/18 10:00:12;;;;;;;2.53;1.85;;;;;;;;;;4957311;28;20254;-81
2023/05/18 10:02:42;;;;;;;3.38;2.00;;;;;;;;;;4971193;28;20226;-80
2023/05/18 10:05:20;;;;;;;5.30;2.00;;;;;;;;;;4949766;28;20241;-81
2023/05/18 10:07:46;;;;;;;3.47;1.63;;;;;;;;;;4954284;28;20726;-80
2023/05/18 10:10:20;;;;;;;3.10;1.77;;;;;;;;;;4956856;28;20220;-80
2023/05/18 10:12:46;;;;;;;3.77;1.77;;;;;;;;;;4963615;28;20222;-79
2023/05/18 10:15:15;;;;;;;2.50;1.90;;;;;;;;;;4960380;28;20222;-79
2023/05/18 10:17:41;;;;;;;3.17;1.63;;;;;;;;;;4970475;28;20222;-80
2023/05/18 10:20:10;;;;;;;2.20;1.90;;;;;;;;;;4964154;28;20234;-81
2023/05/18 10:22:36;;;;;;;3.85;1.55;;;;;;;;;;4974448;28;20317;-80
2023/05/18 10:25:05;;;;;;;3.25;1.83;;;;;;;;;;4966065;28;20266;-80
2023/05/18 10:27:33;;;;;;;2.63;1.90;;;;;;;;;;4955503;28;20652;-79
2023/05/18 10:30:02;;;;;;;2.88;1.90;;;;;;;;;;4959286;28;20337;-79
2023/05/18 10:32:30;;;;;;;3.92;2.08;;;;;;;;;;4954852;28;20321;-80
2023/05/18 10:34:56;;;;;;;4.03;1.98;;;;;;;;;;4978347;28;20268;-81
2023/05/18 10:37:22;;;;;;;2.95;1.70;;;;;;;;;;4970430;28;20215;-79
2023/05/18 10:39:52;;;;;;;3.88;1.75;;;;;;;;;;4955300;28;20309;-79
2023/05/18 10:42:18;;;;;;;4.50;1.92;;;;;;;;;;4988253;23;20259;-75
2023/05/18 10:44:46;;;;;;;3.22;2.00;;;;;;;;;;4992286;28;20718;-76
2023/05/18 10:47:12;;;;;;;4.85;2.17;;;;;;;;;;4990402;28;20235;-76
2023/05/18 10:49:39;;;;;;;3.33;2.15;;;;;;;;;;5010830;28;20216;-76
2023/05/18 10:52:05;;;;;;;3.95;2.05;;;;;;;;;;4992294;28;20231;-76
2023/05/18 10:54:32;;;;;;;3.45;1.98;;;;;;;;;;5014277;28;20222;-77
2023/05/18 10:56:57;;;;;;;3.58;2.08;;;;;;;;;;5017414;28;20327;-76
2023/05/18 10:59:23;;;;;;;3.08;1.95;;;;;;;;;;5011290;28;20581;-76
2023/05/18 11:01:51;;;;;;;3.28;2.10;;;;;;;;;;5000516;28;20212;-76
2023/05/18 11:04:25;;;;;;;4.53;1.80;;;;;;;;;;4981581;28;20208;-76
2023/05/18 11:06:58;;;;;;;3.78;2.00;;;;;;;;;;4996289;28;20282;-76
2023/05/18 11:09:30;;;;;;;2.20;1.60;;;;;;;;;;4998861;28;20240;-77
2023/05/18 11:11:58;;;;;;;3.60;1.95;;;;;;;;;;4981688;28;20243;-77
2023/05/18 11:14:26;;;;;;;5.03;2.40;;;;;;;;;;5035468;28;20574;-76
2023/05/18 11:17:25;;;;;;;3.05;2.03;;;;;;;;;;4975967;28;20228;-76
2023/05/18 11:20:06;;;;;;;4.50;1.90;;;;;;;;;;5003668;28;20216;-76
2023/05/18 11:22:47;;;;;;;3.15;2.10;;;;;;;;;;5035929;28;20227;-76
2023/05/18 11:25:27;;;;;;;3.85;2.15;;;;;;;;;;5043967;28;20226;-76
2023/05/18 11:27:55;;;;;;;2.95;1.70;;;;;;;;;;5027087;28;20216;-76
2023/05/18 11:30:32;;;;;;;3.53;2.00;;;;;;;;;;5015574;28;20322;-77
2023/05/18 11:33:10;;;;;;;3.63;1.75;;;;;;;;;;5050337;28;20234;-77
2023/05/18 11:36:05;;;;;;;4.03;1.80;;;;;;;;;;5017688;28;20228;-77
2023/05/18 11:38:52;;;;;;;2.25;1.80;;;;;;;;;;5000988;28;20231;-77
2023/05/18 11:41:43;;;;;;;3.58;1.85;;;;;;;;;;5017268;28;20249;-76
2023/05/18 11:44:13;;;;;;;3.72;1.90;;;;;;;;;;5012190;28;20290;-76
2023/05/18 11:47:00;;;;;;;2.72;2.15;;;;;;;;;;5018670;28;20262;-77
2023/05/18 11:49:26;;;;;;;4.68;2.33;;;;;;;;;;5017073;28;20251;-77
2023/05/18 11:51:55;;;;;;;2.65;2.00;;;;;;;;;;4993940;28;20220;-77
2023/05/18 11:54:28;;;;;;;2.72;2.00;;;;;;;;;;5020730;28;20216;-76
2023/05/18 11:56:56;;;;;;;4.60;1.75;;;;;;;;;;5015296;28;20285;-76
2023/05/18 11:59:34;;;;;;;6.90;2.13;;;;;;;;;;4990579;28;20266;-75
2023/05/18 12:02:03;;;;;;;2.45;1.70;;;;;;;;;;5016772;28;20231;-76
2023/05/18 12:04:33;;;;;;;6.35;2.13;;;;;;;;;;5032963;28;20224;-76
2023/05/18 12:06:59;;;;;;;2.75;1.80;;;;;;;;;;5005753;28;20235;-76
2023/05/18 12:09:25;;;;;;;3.33;2.05;;;;;;;;;;5010284;28;20219;-76
2023/05/18 12:11:56;;;;;;;3.72;1.83;;;;;;;;;;5033463;28;20220;-76
2023/05/18 12:14:21;;;;;;;2.42;1.80;;;;;;;;;;5032751;28;20302;-76
2023/05/18 12:16:49;;;;;;;4.47;1.90;;;;;;;;;;5034164;28;20220;-76
2023/05/18 12:19:18;;;;;;;2.13;1.60;;;;;;;;;;5033438;28;20223;-77
2023/05/18 12:21:44;;;;;;;2.53;1.63;;;;;;;;;;5044359;28;20236;-76
2023/05/18 12:24:15;;;;;;;2.92;1.70;;;;;;;;;;4982795;28;20215;-75
2023/05/18 12:26:41;;;;;;;3.50;1.80;;;;;;;;;;5007160;28;20282;-76
2023/05/18 12:29:06;;;;;;;2.30;1.48;;;;;;;;;;4996477;28;20225;-77
2023/05/18 12:31:34;;;;;;;3.03;1.73;;;;;;;;;;5014789;28;20223;-76
2023/05/18 12:34:01;;;;;;;3.58;1.80;;;;;;;;;;5015425;28;20270;-76
2023/05/18 12:36:32;;;;;;;3.72;1.88;;;;;;;;;;5025574;28;20230;-76
2023/05/18 12:39:02;;;;;;;4.38;1.92;;;;;;;;;;5002408;28;20263;-76
2023/05/18 12:41:32;;;;;;;2.35;1.67;;;;;;;;;;5018737;28;20207;-74
2023/05/18 12:43:58;;;;;;;3.92;1.90;;;;;;;;;;5030879;28;20248;-76
2023/05/18 12:46:25;;;;;;;3.75;1.63;;;;;;;;;;5008188;28;20217;-76
2023/05/18 12:48:58;;;;;;;3.78;1.80;;;;;;;;;;4996002;28;20242;-76
2023/05/18 12:51:35;;;;;;;3.22;1.70;;;;;;;;;;4998950;28;20220;-77
2023/05/18 12:54:03;;;;;;;3.53;1.60;;;;;;;;;;5016706;28;20222;-76
2023/05/18 12:56:59;;;;;;;3.08;1.60;;;;;;;;;;5003161;28;20332;-76
2023/05/18 12:59:29;;;;;;;3.35;1.63;;;;;;;;;;5005469;28;20221;-76
2023/05/18 13:01:55;;;;;;;2.97;1.60;;;;;;;;;;5029757;28;20235;-77
2023/05/18 13:04:32;;;;;;;3.72;1.83;;;;;;;;;;5013475;28;20602;-77
2023/05/18 13:07:00;;;;;;;2.92;1.50;;;;;;;;;;5025587;28;20381;-76
2023/05/18 13:09:30;;;;;;;3.78;1.75;;;;;;;;;;5027668;28;20310;-77
2023/05/18 13:11:59;;;;;;;4.10;1.75;;;;;;;;;;5009211;28;20319;-75
2023/05/18 13:14:29;;;;;;;2.28;1.80;;;;;;;;;;4996799;28;20216;-77
2023/05/18 13:16:56;;;;;;;2.00;1.42;;;;;;;;;;5011709;28;20228;-76
2023/05/18 13:19:24;;;;;;;3.55;1.60;;;;;;;;;;5015274;28;20212;-76
2023/05/18 13:21:59;;;;;;;3.65;1.75;;;;;;;;;;5014400;28;20582;-77
2023/05/18 13:24:25;;;;;;;2.03;1.50;;;;;;;;;;5011294;28;20715;-77
2023/05/18 13:26:50;;;;;;;2.85;1.48;;;;;;;;;;4980412;28;20221;-77
2023/05/18 13:29:21;;;;;;;3.03;1.65;;;;;;;;;;5009841;28;20224;-76
2023/05/18 13:31:47;;;;;;;2.50;1.40;;;;;;;;;;5018672;28;20218;-76
2023/05/18 13:34:12;;;;;;;2.80;1.45;;;;;;;;;;5025158;28;20608;-76
2023/05/18 13:36:41;;;;;;;2.30;1.35;;;;;;;;;;5009529;28;20227;-77
2023/05/18 13:39:06;;;;;;;3.05;1.40;;;;;;;;;;5032044;28;20750;-78
2023/05/18 13:41:35;;;;;;;3.47;1.80;;;;;;;;;;4998537;28;20772;-77
2023/05/18 13:44:03;;;;;;;2.88;1.60;;;;;;;;;;5014316;28;20223;-77
2023/05/18 13:46:28;;;;;;;4.97;1.65;;;;;;;;;;4986758;28;20226;-76
2023/05/18 13:48:56;;;;;;;2.28;1.30;;;;;;;;;;5019082;28;20235;-76
2023/05/18 13:51:24;;;;;;;3.38;1.52;;;;;;;;;;5011253;28;20600;-76
2023/05/18 13:53:49;;;;;;;6.38;1.75;;;;;;;;;;5011955;28;20222;-77
2023/05/18 13:56:18;;;;;;;3.63;1.40;;;;;;;;;;4997742;28;20216;-77
2023/05/18 13:58:43;;;;;;;2.90;1.33;;;;;;;;;;5009028;28;20227;-77
2023/05/18 14:01:09;;;;;;;2.60;1.30;;;;;;;;;;5018463;28;20211;-76
2023/05/18 14:03:35;;;;;;;4.60;1.65;;;;;;;;;;5018230;28;20223;-76
2023/05/18 14:06:03;;;;;;;2.03;1.30;;;;;;;;;;5026620;28;20216;-77
2023/05/18 14:08:28;;;;;;;2.90;1.30;;;;;;;;;;5027015;28;20224;-77
2023/05/18 14:10:59;;;;;;;2.55;1.60;;;;;;;;;;4999001;28;20715;-75
2023/05/18 14:13:29;;;;;;;4.00;1.48;;;;;;;;;;4981049;28;20219;-76
2023/05/18 14:15:54;;;;;;;3.17;1.40;;;;;;;;;;5025848;28;20257;-76
2023/05/18 14:18:20;;;;;;;3.30;1.30;;;;;;;;;;5010993;28;20219;-76
2023/05/18 14:20:48;;;;;;;2.13;1.40;;;;;;;;;;5014509;28;20601;-77
2023/05/18 14:23:16;;;;;;;3.22;1.13;;;;;;;;;;5023094;28;20222;-76
2023/05/18 14:25:44;;;;;;;2.35;1.30;;;;;;;;;;5019546;28;20314;-75
2023/05/18 14:28:09;;;;;;;3.42;1.30;;;;;;;;;;5010315;28;20253;-77
2023/05/18 14:30:35;;;;;;;2.15;1.15;;;;;;;;;;5026018;28;20208;-76
2023/05/18 14:33:03;;;;;;;3.88;1.50;;;;;;;;;;5012931;28;20532;-75
2023/05/18 14:35:28;;;;;;;4.35;1.50;;;;;;;;;;4996960;28;20211;-75
2023/05/18 14:37:56;;;;;;;2.70;1.33;;;;;;;;;;5020325;28;20298;-76
2023/05/18 14:40:22;;;;;;;2.85;1.58;;;;;;;;;;5043413;28;20306;-75
2023/05/18 14:42:49;;;;;;;3.58;1.70;;;;;;;;;;5032923;28;20220;-76
2023/05/18 14:45:17;;;;;;;2.05;1.30;;;;;;;;;;5030540;28;20216;-76
2023/05/18 14:47:43;;;;;;;3.38;1.67;;;;;;;;;;5027989;28;20223;-75
2023/05/18 14:50:12;;;;;;;2.53;1.50;;;;;;;;;;5011204;28;20686;-76
2023/05/18 14:52:37;;;;;;;4.70;1.70;;;;;;;;;;4986268;28;20220;-76
2023/05/18 14:55:03;;;;;;;3.20;1.55;;;;;;;;;;5030306;28;20623;-77
2023/05/18 14:57:28;;;;;;;2.05;1.40;;;;;;;;;;5015192;28;20689;-76