Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:29;;;;;;;11.53;7.43;;;19.50;99.90;;;;;;5017519;28;20632;-84
2022/07/26 00:02:56;;;;;;;10.73;6.80;;;19.60;99.90;;;;;;5025220;23;20223;-89
2022/07/26 00:06:15;;;;;;;11.77;7.37;;;19.50;99.90;;;;;;5036441;28;20209;-84
2022/07/26 00:08:45;;;;;;;10.10;7.13;;;19.50;99.90;;;;;;4899471;29;20208;-85
2022/07/26 00:11:12;;;;;;;13.33;7.40;;;19.50;99.90;;;;;;4917085;29;20208;-84
2022/07/26 00:13:41;;;;;;;10.23;7.23;;;19.50;99.90;;;;;;4916531;29;20223;-90
2022/07/26 00:16:09;;;;;;;11.60;6.90;;;19.40;99.90;;;;;;4918937;29;20701;-82
2022/07/26 00:18:36;;;;;;;10.50;7.00;;;19.40;99.90;;;;;;4916654;29;20728;-84
2022/07/26 00:21:27;;;;;;;8.73;7.03;;;19.40;99.90;;;;;;4994113;22;20237;-84
2022/07/26 00:24:38;;;;;;;8.87;7.03;;;19.40;99.90;;;;;;4963051;28;20635;-88
2022/07/26 00:27:05;;;;;;;9.80;7.10;;;19.30;99.90;;;;;;4919046;29;20775;-84
2022/07/26 00:29:32;;;;;;;9.17;6.87;;;19.30;99.90;;;;;;4918934;29;20187;-82
2022/07/26 00:32:12;;;;;;;16.03;7.50;;;19.30;99.90;;;;;;4934635;29;20214;-81
2022/07/26 00:34:40;;;;;;;9.07;6.50;;;19.30;99.90;;;;;;4950272;28;20209;-82
2022/07/26 00:37:10;;;;;;;14.03;6.73;;;19.20;99.90;;;;;;4918752;29;20241;-83
2022/07/26 00:39:56;;;;;;;12.53;7.10;;;19.20;99.90;;;;;;4987545;23;20238;-82
2022/07/26 00:42:23;;;;;;;9.93;7.00;;;19.20;99.90;;;;;;4976879;28;20239;-83
2022/07/26 00:44:50;;;;;;;10.97;6.70;;;19.20;99.90;;;;;;4993304;28;20296;-82
2022/07/26 00:47:17;;;;;;;11.50;6.67;;;19.20;99.90;;;;;;4993165;28;20303;-84
2022/07/26 00:49:44;;;;;;;10.37;6.47;;;19.20;99.90;;;;;;4997430;23;20229;-83
2022/07/26 00:52:12;;;;;;;10.80;7.07;;;19.20;99.90;;;;;;4974781;28;20575;-83
2022/07/26 00:54:45;;;;;;;9.20;6.90;;;19.20;99.90;;;;;;4974266;28;20189;-82
2022/07/26 00:57:25;;;;;;;12.03;7.00;;;19.20;99.90;;;;;;4942075;28;20198;-89
2022/07/26 00:59:55;;;;;;;11.20;6.60;;;19.20;99.90;;;;;;4957502;28;20285;-84
2022/07/26 01:02:25;;;;;;;9.17;6.73;;;19.20;99.90;;;;;;4959988;28;20214;-86
2022/07/26 01:04:58;;;;;;;10.57;7.03;;;19.20;99.90;;;;;;4941939;28;20197;-89
2022/07/26 01:07:25;;;;;;;11.60;6.90;;;19.20;99.90;;;;;;4973463;28;20316;-82
2022/07/26 01:09:52;;;;;;;11.03;6.60;;;19.20;99.90;;;;;;4957700;28;20208;-81
2022/07/26 01:12:19;;;;;;;10.97;6.77;;;19.20;99.90;;;;;;4956588;28;20247;-82
2022/07/26 01:14:46;;;;;;;10.13;6.97;;;19.10;99.90;;;;;;4974761;28;20190;-83
2022/07/26 01:17:14;;;;;;;10.63;7.00;;;19.10;99.90;;;;;;4957290;28;20221;-85
2022/07/26 01:19:50;;;;;;;8.20;6.70;;;19.10;99.90;;;;;;4956822;28;20617;-90
2022/07/26 01:22:17;;;;;;;8.80;7.10;;;19.10;99.90;;;;;;4956676;28;20663;-85
2022/07/26 01:24:44;;;;;;;14.03;6.83;;;19.10;99.90;;;;;;4941551;28;20202;-84
2022/07/26 01:27:11;;;;;;;8.23;6.33;;;19.10;99.90;;;;;;4942214;28;20303;-82
2022/07/26 01:29:38;;;;;;;9.80;6.97;;;19.10;99.90;;;;;;4960011;28;20236;-81
2022/07/26 01:32:06;;;;;;;9.73;6.47;;;19.10;99.90;;;;;;4974030;28;20204;-82
2022/07/26 01:34:33;;;;;;;11.30;6.60;;;19.10;99.90;;;;;;4956698;28;20201;-84
2022/07/26 01:37:01;;;;;;;10.30;7.43;;;19.00;99.90;;;;;;4956955;28;20197;-82
2022/07/26 01:39:28;;;;;;;10.87;7.07;;;19.00;99.90;;;;;;4957251;28;20706;-83
2022/07/26 01:41:55;;;;;;;12.43;6.77;;;19.00;99.90;;;;;;4956603;28;20277;-88
2022/07/26 01:44:22;;;;;;;11.70;7.07;;;19.00;99.90;;;;;;4940783;28;20292;-82
2022/07/26 01:46:49;;;;;;;7.90;6.77;;;18.90;99.90;;;;;;4956650;28;20295;-83
2022/07/26 01:49:16;;;;;;;7.30;6.17;;;18.90;99.90;;;;;;4951164;29;20264;-81
2022/07/26 01:51:44;;;;;;;9.37;6.53;;;18.90;99.90;;;;;;4937481;29;20202;-82
2022/07/26 01:54:11;;;;;;;9.57;7.03;;;18.90;99.90;;;;;;4938066;29;20254;-83
2022/07/26 01:56:38;;;;;;;9.17;6.97;;;18.90;99.90;;;;;;4937627;29;20250;-82
2022/07/26 01:59:05;;;;;;;9.03;7.00;;;18.90;99.90;;;;;;4937557;29;20660;-84
2022/07/26 02:01:32;;;;;;;10.07;6.73;;;18.80;99.90;;;;;;4954283;29;20273;-83
2022/07/26 02:04:06;;;;;;;9.07;6.37;;;18.80;99.90;;;;;;4922819;29;20206;-83
2022/07/26 02:06:34;;;;;;;12.20;6.93;;;18.70;99.90;;;;;;4940991;29;20325;-83
2022/07/26 02:09:03;;;;;;;9.77;6.77;;;18.70;99.90;;;;;;4940943;29;20248;-82
2022/07/26 02:11:33;;;;;;;11.03;7.20;;;18.70;99.90;;;;;;4940844;29;20241;-84
2022/07/26 02:14:01;;;;;;;9.17;6.73;;;18.80;99.90;;;;;;4941172;29;20202;-87
2022/07/26 02:16:28;;;;;;;9.43;6.40;;;18.60;99.90;;;;;;4941364;29;20632;-82
2022/07/26 02:18:55;;;;;;;10.03;7.20;;;18.60;99.90;;;;;;4940955;29;20575;-86
2022/07/26 02:21:26;;;;;;;9.87;7.10;;;18.60;99.90;;;;;;4940681;29;20652;-83
2022/07/26 02:23:55;;;;;;;8.90;6.90;;;18.50;99.90;;;;;;4925470;29;20236;-81
2022/07/26 02:26:22;;;;;;;10.87;6.97;;;18.50;99.90;;;;;;4924550;29;20222;-84
2022/07/26 02:28:49;;;;;;;8.63;7.17;;;18.40;99.90;;;;;;4925431;29;20253;-83
2022/07/26 02:31:15;;;;;;;11.37;7.13;;;18.40;99.90;;;;;;4957916;29;20214;-84
2022/07/26 02:33:43;;;;;;;11.67;7.00;;;18.50;99.90;;;;;;4940861;29;20210;-83
2022/07/26 02:36:10;;;;;;;10.43;7.20;;;18.40;99.90;;;;;;4940717;29;20744;-83
2022/07/26 02:38:37;;;;;;;10.17;7.10;;;18.40;99.90;;;;;;4957730;29;20663;-82
2022/07/26 02:41:05;;;;;;;11.00;7.37;;;18.30;99.90;;;;;;4940512;29;20206;-85
2022/07/26 02:43:32;;;;;;;12.30;7.30;;;18.30;99.90;;;;;;4940802;29;20306;-86
2022/07/26 02:45:58;;;;;;;11.00;7.13;;;18.30;99.90;;;;;;4940359;29;20305;-85
2022/07/26 02:48:31;;;;;;;8.37;6.60;;;18.20;99.90;;;;;;4925134;29;20201;-84
2022/07/26 02:50:58;;;;;;;11.63;7.03;;;18.20;99.90;;;;;;4955837;29;20622;-84
2022/07/26 02:53:26;;;;;;;8.63;6.90;;;18.20;99.90;;;;;;4924732;29;20662;-83
2022/07/26 02:55:54;;;;;;;10.70;7.23;;;18.10;99.90;;;;;;4959270;28;20563;-83
2022/07/26 02:58:21;;;;;;;9.30;7.13;;;18.10;99.90;;;;;;4943829;28;20217;-82
2022/07/26 03:00:48;;;;;;;11.17;7.87;;;18.10;99.90;;;;;;4959404;28;20206;-83
2022/07/26 03:03:27;;;;;;;9.97;7.27;;;18.00;99.90;;;;;;4943548;28;20204;-83
2022/07/26 03:05:54;;;;;;;10.40;7.27;;;18.10;99.90;;;;;;4958968;28;20209;-82
2022/07/26 03:08:28;;;;;;;11.17;7.30;;;18.10;99.90;;;;;;4959045;28;20197;-84
2022/07/26 03:11:14;;;;;;;9.17;7.33;;;18.00;99.90;;;;;;4976251;28;20178;-83
2022/07/26 03:13:41;;;;;;;10.77;7.80;;;18.10;99.90;;;;;;4959259;28;20296;-84
2022/07/26 03:16:14;;;;;;;10.70;7.57;;;18.10;99.90;;;;;;4957690;28;20197;-84
2022/07/26 03:18:48;;;;;;;11.33;7.63;;;18.10;99.90;;;;;;5012522;23;20703;-84
2022/07/26 03:21:17;;;;;;;11.63;7.83;;;18.10;99.90;;;;;;5212777;23;20278;-84
2022/07/26 03:24:02;;;;;;;11.40;7.37;;;18.10;99.90;;;;;;5005531;22;20287;-85
2022/07/26 03:26:41;;;;;;;9.80;7.40;;;18.20;99.90;;;;;;4991764;23;20266;-83
2022/07/26 03:29:17;;;;;;;12.33;7.20;;;18.20;99.90;;;;;;4997842;28;20208;-83
2022/07/26 03:31:50;;;;;;;10.20;7.60;;;18.20;99.90;;;;;;5014949;28;20700;-84
2022/07/26 03:34:20;;;;;;;10.83;7.93;;;18.30;99.90;;;;;;4999508;23;20264;-83
2022/07/26 03:36:47;;;;;;;10.40;7.57;;;18.30;99.90;;;;;;5029998;28;20262;-83
2022/07/26 03:39:30;;;;;;;10.50;7.57;;;18.30;99.90;;;;;;4997286;28;20192;-85
2022/07/26 03:42:00;;;;;;;12.37;7.37;;;18.40;99.90;;;;;;4997219;28;20192;-84
2022/07/26 03:44:27;;;;;;;11.33;7.73;;;18.50;99.90;;;;;;5014685;28;20276;-83
2022/07/26 03:46:54;;;;;;;10.67;7.60;;;18.50;99.90;;;;;;5013562;28;20616;-84
2022/07/26 03:49:21;;;;;;;10.13;7.53;;;18.60;99.90;;;;;;4997128;28;20280;-84
2022/07/26 03:51:48;;;;;;;10.77;7.17;;;18.60;99.90;;;;;;4997264;28;20197;-84
2022/07/26 03:54:15;;;;;;;10.77;7.23;;;18.60;99.90;;;;;;4996976;28;20188;-84
2022/07/26 03:56:42;;;;;;;11.03;7.50;;;18.60;99.90;;;;;;5014438;28;20753;-84
2022/07/26 03:59:10;;;;;;;9.53;7.00;;;18.80;99.90;;;;;;5029218;28;20210;-85
2022/07/26 04:04:20;;;;;;;9.97;7.00;;;18.80;99.90;;;;;;5020484;23;20669;-84
2022/07/26 04:07:21;;;;;;;11.30;7.47;;;18.90;99.90;;;;;;5000500;28;20685;-85
2022/07/26 04:12:56;;;;;;;11.90;7.53;;;19.00;99.90;;;;;;4132620;26;20228;-85
2022/07/26 04:15:29;;;;;;;10.00;6.97;;;19.00;99.90;;;;;;5014137;28;20609;-84
2022/07/26 04:17:59;;;;;;;9.63;7.47;;;19.10;99.90;;;;;;5028899;28;20220;-85
2022/07/26 04:20:37;;;;;;;12.10;7.77;;;19.10;99.90;;;;;;4980306;28;20725;-85
2022/07/26 04:23:04;;;;;;;9.77;6.80;;;19.20;99.90;;;;;;4980547;28;20224;-85
2022/07/26 04:25:53;;;;;;;9.07;7.20;;;19.20;99.90;;;;;;4996523;28;20204;-84
2022/07/26 04:28:47;;;;;;;9.83;7.03;;;19.20;99.90;;;;;;4990640;28;20224;-84
2022/07/26 04:31:21;;;;;;;9.77;7.07;;;19.20;99.90;;;;;;4997036;28;20685;-84
2022/07/26 04:33:57;;;;;;;8.80;6.70;;;19.20;99.90;;;;;;4996540;28;20294;-84
2022/07/26 04:36:33;;;;;;;9.30;6.50;;;19.30;99.90;;;;;;4996023;28;20523;-84
2022/07/26 04:39:13;;;;;;;9.60;6.90;;;19.30;99.90;;;;;;4996439;28;20229;-84
2022/07/26 04:42:16;;;;;;;8.67;6.90;;;19.30;99.90;;;;;;5005161;23;20255;-85
2022/07/26 04:48:42;;;;;;;8.17;6.27;;;19.40;99.90;;;;;;5132130;22;20232;-85
2022/07/26 04:51:34;;;;;;;9.93;6.37;;;19.40;99.90;;;;;;4992207;28;20589;-85
2022/07/26 04:54:37;;;;;;;18.53;6.50;;;19.50;99.90;;;;;;5097067;23;20641;-84
2022/07/26 05:00:22;;;;;;;9.63;6.47;;;19.60;99.90;;;;;;5511559;22;20586;-85
2022/07/26 05:03:25;;;;;;;11.00;6.13;;;19.60;99.90;;;;;;5212310;23;20239;-85
2022/07/26 05:06:20;;;;;;;9.27;6.27;;;19.80;99.90;;;;;;5028631;28;20204;-86
2022/07/26 05:09:04;;;;;;;7.43;6.00;;;19.90;99.90;;;;;;5028101;28;20224;-85
2022/07/26 05:11:34;;;;;;;8.83;5.93;;;19.90;99.90;;;;;;5037865;22;20236;-85
2022/07/26 05:14:29;;;;;;;9.80;5.70;;;20.00;99.90;;;;;;4976165;28;20634;-85
2022/07/26 05:17:42;;;;;;;7.10;5.70;;;20.00;99.90;;;;;;4989533;23;20251;-84
2022/07/26 05:20:11;;;;;;;7.83;5.77;;;20.10;99.90;;;;;;5117393;23;20235;-84
2022/07/26 05:22:38;;;;;;;13.00;5.70;;;20.20;99.90;;;;;;4995460;28;20192;-84
2022/07/26 05:25:06;;;;;;;9.23;6.10;;;20.30;99.90;;;;;;5013281;28;20283;-84
2022/07/26 05:27:34;;;;;;;7.73;5.97;;;20.40;99.90;;;;;;4995768;28;20224;-83
2022/07/26 05:30:10;;;;;;;9.13;5.93;;;20.40;99.90;;;;;;4995474;28;20231;-84
2022/07/26 05:32:38;;;;;;;10.10;5.87;;;20.50;99.90;;;;;;4995270;28;20294;-84
2022/07/26 05:35:06;;;;;;;10.27;5.93;;;20.60;99.90;;;;;;4995255;28;20212;-84
2022/07/26 05:37:34;;;;;;;9.33;6.10;;;20.70;99.90;;;;;;4979670;28;20196;-84
2022/07/26 05:40:02;;;;;;;7.27;5.97;;;20.80;99.90;;;;;;4997163;28;20196;-84
2022/07/26 05:45:14;;;;;;;10.33;6.23;;;20.90;99.90;;;;;;5470264;22;20247;-85
2022/07/26 05:48:24;;;;;;;7.53;5.67;;;21.10;99.90;;;;;;5021001;23;20243;-85
2022/07/26 05:50:51;;;;;;;9.37;5.77;;;21.20;99.90;;;;;;5015494;28;20322;-83
2022/07/26 05:53:25;;;;;;;7.87;5.53;;;21.20;99.90;;;;;;4999254;28;20192;-83
2022/07/26 05:55:52;;;;;;;7.50;6.00;;;21.30;99.90;;;;;;4999329;28;20656;-84
2022/07/26 05:58:19;;;;;;;8.13;5.53;;;21.40;99.90;;;;;;4999233;28;20215;-85
2022/07/26 06:09:13;;;;;;;8.13;5.37;;;21.70;99.90;;;;;;5086035;23;20781;-86
2022/07/26 06:11:55;;;;;;;6.40;4.80;;;21.80;99.90;;;;;;4982290;28;20247;-87
2022/07/26 06:15:27;;;;;;;7.33;5.63;;;22.00;99.90;;;;;;4974527;28;20213;-86
2022/07/26 06:17:54;;;;;;;9.50;5.70;;;22.20;99.90;;;;;;4975827;28;20220;-85
2022/07/26 06:20:21;;;;;;;9.80;5.10;;;22.30;99.90;;;;;;4985935;28;20207;-85
2022/07/26 06:22:50;;;;;;;9.23;5.63;;;22.40;99.90;;;;;;4979005;28;20259;-86
2022/07/26 06:25:20;;;;;;;6.73;4.97;;;22.50;99.90;;;;;;4996572;23;20339;-87
2022/07/26 06:27:47;;;;;;;6.70;5.00;;;22.60;99.90;;;;;;5015420;23;20228;-85
2022/07/26 06:30:14;;;;;;;8.05;5.38;;;22.80;99.90;;;;;;4995576;28;20306;-81
2022/07/26 06:32:43;;;;;;;7.68;4.93;;;22.80;99.90;;;;;;4979299;28;20203;-81
2022/07/26 06:35:12;;;;;;;7.33;5.23;;;23.00;99.90;;;;;;4978877;28;20239;-78
2022/07/26 06:37:40;;;;;;;6.80;5.70;;;23.00;99.90;;;;;;4979138;28;20567;-83
2022/07/26 06:40:09;;;;;;;7.70;5.45;;;23.10;99.90;;;;;;4978952;28;20280;-80
2022/07/26 06:42:37;;;;;;;9.65;5.40;;;23.10;99.90;;;;;;4978845;28;20296;-83
2022/07/26 06:45:04;;;;;;;7.18;4.80;;;23.20;99.90;;;;;;4979395;28;20209;-80
2022/07/26 06:47:31;;;;;;;7.38;5.28;;;23.30;99.90;;;;;;4978896;28;20714;-82
2022/07/26 06:49:58;;;;;;;7.53;5.55;;;23.40;99.90;;;;;;4996660;28;20197;-81
2022/07/26 06:52:25;;;;;;;6.85;5.10;;;23.60;99.90;;;;;;4996079;28;20220;-86
2022/07/26 06:54:58;;;;;;;8.70;5.20;;;23.70;99.90;;;;;;4978517;28;20292;-85
2022/07/26 06:57:46;;;;;;;7.05;4.88;;;23.90;99.90;;;;;;4993152;23;20241;-85
2022/07/26 07:00:16;;;;;;;12.25;5.72;;;24.00;99.90;;;;;;4995020;28;20189;-86
2022/07/26 07:02:43;;;;;;;7.18;4.95;;;24.20;99.90;;;;;;5030598;23;20256;-86
2022/07/26 07:05:11;;;;;;;6.32;5.30;;;24.20;99.90;;;;;;4994485;28;20228;-85
2022/07/26 07:07:38;;;;;;;6.57;5.10;;;24.20;99.90;;;;;;4978520;28;20311;-83
2022/07/26 07:10:08;;;;;;;7.20;5.05;;;24.20;99.90;;;;;;4978515;28;20660;-79
2022/07/26 07:12:36;;;;;;;6.45;4.60;;;24.30;99.90;;;;;;4978319;28;20193;-82
2022/07/26 07:15:03;;;;;;;8.07;5.03;;;24.30;99.90;;;;;;4973078;28;20305;-78
2022/07/26 07:17:30;;;;;;;8.77;4.97;;;24.50;99.90;;;;;;4995374;28;20307;-78
2022/07/26 07:19:59;;;;;;;8.38;4.57;;;24.60;99.90;;;;;;4977687;28;20214;-77
2022/07/26 07:22:26;;;;;;;8.10;4.90;;;24.70;99.90;;;;;;4995669;28;20197;-80
2022/07/26 07:24:53;;;;;;;6.70;4.70;;;24.60;99.90;;;;;;4994363;28;20284;-75
2022/07/26 07:27:19;;;;;;;7.65;5.40;;;24.40;99.90;;;;;;4977800;28;20296;-79
2022/07/26 07:29:46;;;;;;;6.88;4.65;;;24.40;99.90;;;;;;4977952;28;20197;-77
2022/07/26 07:32:14;;;;;;;5.38;4.70;;;24.60;99.90;;;;;;4994886;28;20276;-80
2022/07/26 07:34:46;;;;;;;6.18;4.97;;;24.60;99.90;;;;;;4977827;28;20204;-79
2022/07/26 07:37:17;;;;;;;12.13;5.85;;;24.90;99.90;;;;;;4994699;28;20259;-78
2022/07/26 07:39:46;;;;;;;9.65;4.72;;;25.10;99.90;;;;;;4995652;28;20196;-79
2022/07/26 07:42:16;;;;;;;7.88;4.88;;;25.20;99.90;;;;;;4978081;28;20193;-77
2022/07/26 07:44:43;;;;;;;6.47;5.03;;;25.30;99.90;;;;;;4994437;28;20225;-80
2022/07/26 07:47:16;;;;;;;10.10;5.15;;;25.30;99.90;;;;;;4993370;28;20742;-80
2022/07/26 07:49:43;;;;;;;7.03;4.88;;;25.50;99.90;;;;;;4993757;28;20674;-78
2022/07/26 07:52:10;;;;;;;7.25;4.97;;;25.80;99.90;;;;;;4977748;28;20278;-76
2022/07/26 07:54:37;;;;;;;5.97;4.50;;;26.00;99.90;;;;;;4978013;28;20646;-76
2022/07/26 07:57:04;;;;;;;4.90;4.40;;;26.30;99.90;;;;;;4977587;28;20291;-76
2022/07/26 07:59:31;;;;;;;8.25;4.53;;;26.50;99.90;;;;;;4977670;28;20260;-79
2022/07/26 08:02:05;;;;;;;8.02;5.35;;;26.60;99.90;;;;;;4976586;28;20205;-77
2022/07/26 08:04:32;;;;;;;7.05;5.15;;;26.70;99.90;;;;;;4977208;28;20220;-76
2022/07/26 08:06:59;;;;;;;7.93;4.95;;;26.80;99.90;;;;;;4977629;28;20234;-76
2022/07/26 08:09:25;;;;;;;7.95;4.88;;;26.90;99.90;;;;;;4977293;28;20245;-77
2022/07/26 08:11:54;;;;;;;6.72;5.00;;;27.10;99.90;;;;;;4994755;28;20275;-78
2022/07/26 08:14:22;;;;;;;5.45;4.70;;;27.00;99.90;;;;;;4961354;28;20260;-78
2022/07/26 08:16:49;;;;;;;8.45;5.05;;;26.90;99.90;;;;;;4993892;28;20279;-79
2022/07/26 08:19:16;;;;;;;6.13;4.65;;;27.10;99.90;;;;;;4977372;28;20236;-77
2022/07/26 08:21:44;;;;;;;6.13;4.85;;;27.30;99.90;;;;;;4994610;28;20276;-78
2022/07/26 08:24:12;;;;;;;6.05;4.70;;;27.60;99.90;;;;;;4994888;28;20217;-81
2022/07/26 08:26:39;;;;;;;6.75;5.05;;;27.60;99.90;;;;;;4994517;28;20272;-79
2022/07/26 08:29:06;;;;;;;7.30;5.05;;;27.70;99.90;;;;;;4993096;28;20221;-78
2022/07/26 08:31:33;;;;;;;6.82;5.10;;;27.30;99.90;;;;;;4976602;28;20201;-77
2022/07/26 08:34:00;;;;;;;6.97;4.75;;;27.70;99.90;;;;;;4977119;28;20189;-79
2022/07/26 08:36:27;;;;;;;7.47;5.40;;;27.60;99.90;;;;;;4976703;28;20200;-77
2022/07/26 08:39:00;;;;;;;5.18;4.53;;;27.70;99.90;;;;;;4993403;28;20594;-79
2022/07/26 08:41:30;;;;;;;6.28;4.50;;;27.90;99.90;;;;;;4976861;28;20193;-78
2022/07/26 08:44:09;;;;;;;5.50;4.80;;;28.30;99.90;;;;;;4976909;28;20297;-81
2022/07/26 08:46:40;;;;;;;6.07;4.72;;;28.80;99.90;;;;;;4992491;28;20287;-78
2022/07/26 08:49:11;;;;;;;6.07;4.63;;;29.40;99.90;;;;;;4976379;28;20216;-81
2022/07/26 08:51:42;;;;;;;6.97;4.70;;;30.00;99.90;;;;;;4976068;28;20291;-78
2022/07/26 08:54:12;;;;;;;5.28;4.40;;;30.50;99.90;;;;;;4976610;28;20185;-78
2022/07/26 08:56:51;;;;;;;5.18;4.18;;;31.00;99.90;;;;;;4976439;28;20239;-77
2022/07/26 08:59:19;;;;;;;7.53;4.40;;;31.30;99.90;;;;;;4976412;28;20248;-78
2022/07/26 09:02:00;;;;;;;5.18;4.38;;;30.80;99.90;;;;;;4976510;28;20595;-75
2022/07/26 09:04:35;;;;;;;6.13;4.45;;;29.80;99.90;;;;;;4976341;28;20206;-75
2022/07/26 09:07:12;;;;;;;7.00;4.20;;;29.60;99.90;;;;;;4976190;28;20305;-80
2022/07/26 09:09:55;;;;;;;8.13;4.65;;;30.00;99.90;;;;;;4976316;28;20682;-78
2022/07/26 09:12:25;;;;;;;5.60;4.72;;;30.30;99.90;;;;;;4992361;28;20204;-78
2022/07/26 09:14:53;;;;;;;5.03;4.35;;;30.50;99.90;;;;;;4975234;28;20199;-77
2022/07/26 09:17:21;;;;;;;5.75;4.50;;;30.60;99.90;;;;;;4976046;28;20324;-78
2022/07/26 09:20:08;;;;;;;9.82;4.75;;;30.60;99.90;;;;;;4959990;28;20205;-78
2022/07/26 09:22:37;;;;;;;5.90;4.35;;;30.70;99.90;;;;;;4993295;28;20565;-77
2022/07/26 09:25:20;;;;;;;5.65;4.45;;;30.70;99.50;;;;;;4976322;28;20684;-77
2022/07/26 09:27:48;;;;;;;8.48;4.20;;;30.80;98.60;;;;;;4976292;28;20211;-76
2022/07/26 09:30:15;;;;;;;8.15;4.47;;;30.50;98.60;;;;;;4976053;28;20200;-76
2022/07/26 09:33:04;;;;;;;5.60;4.70;;;30.70;98.70;;;;;;4975880;28;20189;-78
2022/07/26 09:35:36;;;;;;;5.38;4.60;;;30.50;97.20;;;;;;4976824;28;20232;-79
2022/07/26 09:38:17;;;;;;;7.00;4.25;;;30.20;98.20;;;;;;4994464;28;20623;-78
2022/07/26 09:40:45;;;;;;;6.55;4.72;;;30.60;98.20;;;;;;4994247;28;20185;-78
2022/07/26 09:43:18;;;;;;;7.97;4.55;;;30.50;97.40;;;;;;4994302;28;20256;-78
2022/07/26 09:46:03;;;;;;;8.38;4.90;;;30.50;97.50;;;;;;4977002;28;20223;-77
2022/07/26 09:48:31;;;;;;;7.32;4.82;;;30.50;98.20;;;;;;4977139;28;20213;-79
2022/07/26 09:51:39;;;;;;;9.60;5.22;;;30.50;98.60;;;;;;4976940;28;20205;-79
2022/07/26 09:54:08;;;;;;;7.70;5.35;;;30.60;98.70;;;;;;4976707;28;20705;-78
2022/07/26 09:56:48;;;;;;;6.25;5.03;;;30.90;98.70;;;;;;4993297;28;20211;-76
2022/07/26 09:59:18;;;;;;;11.13;5.60;;;31.20;97.90;;;;;;4971173;28;20660;-79
2022/07/26 10:01:46;;;;;;;6.72;5.53;;;31.20;97.80;;;;;;4993162;28;20275;-79
2022/07/26 10:04:14;;;;;;;6.32;5.00;;;31.20;96.80;;;;;;4993223;28;20312;-77
2022/07/26 10:06:42;;;;;;;8.63;5.55;;;30.90;97.40;;;;;;4974575;28;20211;-73
2022/07/26 10:09:09;;;;;;;7.47;5.50;;;31.00;98.40;;;;;;4967254;28;20316;-77
2022/07/26 10:11:40;;;;;;;7.60;5.68;;;31.30;97.50;;;;;;4956328;28;20206;-80
2022/07/26 10:14:32;;;;;;;6.53;5.20;;;31.30;97.30;;;;;;4956661;28;20222;-78
2022/07/26 10:17:00;;;;;;;6.43;5.30;;;31.90;96.20;;;;;;4972273;28;20614;-80
2022/07/26 10:19:41;;;;;;;8.40;5.20;;;32.10;95.70;;;;;;4972532;28;20284;-79
2022/07/26 10:22:29;;;;;;;6.38;5.15;;;32.10;95.20;;;;;;4973466;28;20198;-80
2022/07/26 10:25:17;;;;;;;7.18;5.20;;;32.20;94.80;;;;;;4956479;28;20620;-79
2022/07/26 10:27:49;;;;;;;8.63;5.50;;;31.50;94.10;;;;;;4959711;28;20608;-79
2022/07/26 10:30:18;;;;;;;5.95;4.70;;;32.00;94.20;;;;;;4977233;28;20248;-77
2022/07/26 10:33:12;;;;;;;7.78;5.68;;;32.40;94.20;;;;;;4977275;28;20268;-79
2022/07/26 10:35:43;;;;;;;6.13;5.07;;;32.80;91.90;;;;;;4959527;28;20233;-79
2022/07/26 10:38:13;;;;;;;8.30;5.40;;;31.80;92.50;;;;;;4965758;28;20241;-79
2022/07/26 10:40:59;;;;;;;6.88;5.47;;;31.40;93.10;;;;;;4959652;28;20229;-80
2022/07/26 10:43:27;;;;;;;9.43;5.60;;;30.70;93.90;;;;;;4976658;28;20197;-79
2022/07/26 10:46:16;;;;;;;7.10;5.80;;;30.30;94.90;;;;;;4960522;28;20205;-81
2022/07/26 10:49:11;;;;;;;6.20;5.38;;;29.70;95.30;;;;;;4960880;28;20773;-81
2022/07/26 10:51:39;;;;;;;8.82;5.80;;;30.10;95.30;;;;;;4960083;28;20297;-80
2022/07/26 10:54:11;;;;;;;9.50;5.60;;;30.50;95.20;;;;;;4978745;28;20673;-81
2022/07/26 10:56:39;;;;;;;9.48;6.20;;;30.80;94.60;;;;;;4977800;28;20200;-80
2022/07/26 10:59:06;;;;;;;6.63;5.95;;;30.50;94.90;;;;;;4978975;28;20291;-82
2022/07/26 11:01:41;;;;;;;9.32;5.97;;;31.00;95.20;;;;;;4978488;28;20236;-81
2022/07/26 11:04:18;;;;;;;8.60;5.78;;;31.30;94.00;;;;;;4994291;28;20239;-80
2022/07/26 11:06:45;;;;;;;7.25;5.75;;;30.10;94.60;;;;;;4979274;28;20722;-82
2022/07/26 11:09:13;;;;;;;6.22;5.60;;;29.30;96.20;;;;;;4958420;28;20249;-81
2022/07/26 11:11:41;;;;;;;9.23;6.03;;;29.70;96.40;;;;;;4977091;28;20247;-79
2022/07/26 11:14:15;;;;;;;8.60;6.00;;;30.10;96.00;;;;;;4978071;28;20207;-81
2022/07/26 11:16:52;;;;;;;8.63;6.05;;;30.40;95.20;;;;;;4978349;28;20201;-79
2022/07/26 11:19:23;;;;;;;9.20;5.72;;;30.70;94.70;;;;;;4978300;28;20244;-81
2022/07/26 11:21:55;;;;;;;7.07;5.65;;;30.90;94.30;;;;;;4978097;28;20209;-77
2022/07/26 11:24:22;;;;;;;8.07;6.03;;;30.20;95.50;;;;;;4978177;28;20296;-77
2022/07/26 11:26:49;;;;;;;9.32;6.13;;;29.40;95.90;;;;;;4978067;28;20300;-79
2022/07/26 11:29:26;;;;;;;7.72;6.50;;;29.30;95.80;;;;;;4995533;28;20217;-83
2022/07/26 11:32:07;;;;;;;11.77;6.53;;;29.40;96.00;;;;;;4977964;28;20216;-76
2022/07/26 11:34:44;;;;;;;8.50;6.15;;;29.00;96.10;;;;;;4994129;28;20292;-78
2022/07/26 11:37:11;;;;;;;7.93;6.50;;;27.50;98.20;;;;;;4977086;28;20208;-76
2022/07/26 11:39:38;;;;;;;10.68;6.85;;;27.00;98.90;;;;;;4973686;28;20280;-72
2022/07/26 11:42:11;;;;;;;13.10;6.68;;;26.60;99.70;;;;;;4990593;28;20745;-74
2022/07/26 11:44:43;;;;;;;9.48;6.10;;;26.30;99.90;;;;;;4994007;28;20204;-75
2022/07/26 11:47:15;;;;;;;7.43;6.05;;;26.30;99.90;;;;;;4993990;28;20308;-76
2022/07/26 11:49:42;;;;;;;8.77;6.30;;;26.40;99.90;;;;;;4994160;28;20238;-74
2022/07/26 11:52:30;;;;;;;9.70;6.25;;;26.50;99.90;;;;;;4977689;28;20633;-76
2022/07/26 11:54:58;;;;;;;9.43;6.45;;;26.40;99.90;;;;;;4977543;28;20204;-76
2022/07/26 11:57:29;;;;;;;10.00;6.90;;;26.20;99.90;;;;;;4994734;28;20271;-73
2022/07/26 11:59:58;;;;;;;11.15;6.55;;;25.80;99.90;;;;;;4993792;28;20354;-73
2022/07/26 12:02:27;;;;;;;9.55;6.85;;;25.70;99.90;;;;;;4977470;28;20224;-79
2022/07/26 12:05:29;;;;;;;9.23;6.55;;;25.60;99.90;;;;;;4993659;28;20288;-76
2022/07/26 12:08:06;;;;;;;10.23;7.03;;;25.50;99.90;;;;;;4934627;29;20203;-75
2022/07/26 12:10:33;;;;;;;8.75;6.95;;;25.30;99.90;;;;;;4918831;29;20321;-77
2022/07/26 12:13:13;;;;;;;9.45;6.30;;;25.20;99.90;;;;;;4934922;29;20289;-75
2022/07/26 12:15:51;;;;;;;11.27;6.70;;;24.90;99.90;;;;;;4934763;29;20206;-77
2022/07/26 12:18:29;;;;;;;9.85;7.05;;;25.00;99.90;;;;;;4934540;29;20257;-73
2022/07/26 12:21:07;;;;;;;11.95;7.65;;;25.00;99.90;;;;;;4934484;29;20202;-74
2022/07/26 12:23:47;;;;;;;12.95;8.38;;;24.80;99.90;;;;;;4934291;29;20206;-75
2022/07/26 12:26:32;;;;;;;11.43;8.63;;;24.40;99.90;;;;;;4918868;29;20211;-75
2022/07/26 12:29:23;;;;;;;10.67;8.23;;;24.10;99.90;;;;;;4934129;29;20293;-75
2022/07/26 12:32:00;;;;;;;11.63;8.38;;;24.00;99.90;;;;;;4918224;29;20203;-77
2022/07/26 12:34:27;;;;;;;12.57;8.82;;;24.10;99.90;;;;;;4934456;29;20230;-76
2022/07/26 12:37:04;;;;;;;11.93;9.05;;;23.70;99.90;;;;;;4934434;29;20616;-77
2022/07/26 12:39:31;;;;;;;13.43;9.35;;;23.60;99.90;;;;;;4934367;29;20209;-74
2022/07/26 12:41:58;;;;;;;11.95;8.50;;;23.50;99.90;;;;;;4934143;29;20217;-77
2022/07/26 12:44:24;;;;;;;16.75;9.18;;;23.60;99.90;;;;;;4968674;28;20291;-75
2022/07/26 12:46:51;;;;;;;14.95;9.30;;;23.50;99.90;;;;;;4972307;28;20204;-76
2022/07/26 12:49:18;;;;;;;17.20;9.50;;;23.10;99.90;;;;;;4993692;28;20223;-78
2022/07/26 12:51:45;;;;;;;12.57;9.25;;;22.80;99.90;;;;;;4993872;28;20197;-78
2022/07/26 12:54:12;;;;;;;12.43;9.40;;;22.90;99.90;;;;;;4992319;28;20200;-75
2022/07/26 12:56:40;;;;;;;13.00;8.93;;;22.60;99.90;;;;;;4976880;28;20254;-79
2022/07/26 12:59:09;;;;;;;15.17;8.73;;;22.20;99.90;;;;;;4976652;28;20567;-75
2022/07/26 13:01:43;;;;;;;13.27;9.40;;;22.10;99.90;;;;;;4992288;28;20280;-76
2022/07/26 13:04:10;;;;;;;11.07;8.87;;;22.00;99.90;;;;;;4976096;28;20233;-75
2022/07/26 13:06:38;;;;;;;15.27;10.30;;;22.00;99.90;;;;;;4976639;28;20207;-76
2022/07/26 13:09:05;;;;;;;21.60;11.97;;;21.80;99.90;;;;;;4993882;28;20228;-78
2022/07/26 13:11:33;;;;;;;16.43;10.67;;;21.40;99.90;;;;;;4977477;28;20502;-81
2022/07/26 13:14:00;;;;;;;15.43;11.07;;;20.70;99.90;;;;;;4977337;28;20197;-81
2022/07/26 13:16:29;;;;;;;22.23;12.60;;;20.30;99.90;;;;;;4976985;28;20641;-80
2022/07/26 13:18:57;;;;;;;19.17;12.80;;;19.90;99.90;;;;;;4993444;28;20216;-80
2022/07/26 13:21:29;;;;;;;20.23;12.73;;;19.90;99.90;;;;;;4976796;28;20189;-76
2022/07/26 13:23:59;;;;;;;20.53;13.53;;;19.80;99.90;;;;;;4993731;28;20247;-79
2022/07/26 13:26:26;;;;;;;24.57;14.07;;;19.80;99.90;;;;;;4976912;28;20239;-78
2022/07/26 13:28:53;;;;;;;19.37;13.70;;;19.70;99.90;;;;;;4977037;28;20271;-74
2022/07/26 13:31:21;;;;;;;23.67;14.70;;;19.60;99.90;;;;;;4976680;28;20210;-78
2022/07/26 13:33:48;;;;;;;21.73;15.23;;;19.60;99.90;;;;;;4993168;28;20209;-75