Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:04;;;;;;;27.08;19.48;;;18.40;99.90;;;;;;5071840;28;20049;-80
2022/06/30 00:02:30;;;;;;;33.75;21.48;;;18.40;99.90;;;;;;5056289;28;20510;-81
2022/06/30 00:04:55;;;;;;;31.00;20.70;;;18.50;99.90;;;;;;5056243;28;20037;-81
2022/06/30 00:07:21;;;;;;;30.02;20.70;;;18.50;99.90;;;;;;5054980;28;20390;-80
2022/06/30 00:09:47;;;;;;;32.35;21.92;;;18.50;99.90;;;;;;5054623;28;20063;-81
2022/06/30 00:12:12;;;;;;;36.83;23.52;;;18.50;99.90;;;;;;5056049;28;20068;-81
2022/06/30 00:14:38;;;;;;;29.75;21.73;;;18.50;99.90;;;;;;5056118;28;20037;-80
2022/06/30 00:17:05;;;;;;;31.52;22.23;;;18.50;99.90;;;;;;5055869;28;20047;-80
2022/06/30 00:19:31;;;;;;;31.98;21.73;;;18.60;99.90;;;;;;5055834;28;20408;-80
2022/06/30 00:21:57;;;;;;;28.35;20.55;;;18.60;99.90;;;;;;5055860;28;20033;-80
2022/06/30 00:24:23;;;;;;;31.38;21.27;;;18.60;99.90;;;;;;5055881;28;20045;-80
2022/06/30 00:26:48;;;;;;;28.48;20.30;;;18.60;99.90;;;;;;5055656;28;20047;-80
2022/06/30 00:29:14;;;;;;;26.67;19.65;;;18.60;99.90;;;;;;5054646;28;20045;-80
2022/06/30 00:31:40;;;;;;;25.45;18.88;;;18.60;99.90;;;;;;5055511;28;20132;-80
2022/06/30 00:34:05;;;;;;;28.20;18.88;;;18.60;99.90;;;;;;5055759;28;20041;-80
2022/06/30 00:36:31;;;;;;;23.67;17.63;;;18.60;99.90;;;;;;5055702;28;20051;-80
2022/06/30 00:38:56;;;;;;;25.85;19.15;;;18.60;99.90;;;;;;5055609;28;20145;-80
2022/06/30 00:41:22;;;;;;;27.17;19.20;;;18.60;99.90;;;;;;5055324;28;20387;-80
2022/06/30 00:43:48;;;;;;;27.92;20.02;;;18.50;99.90;;;;;;5055631;28;20105;-80
2022/06/30 00:46:15;;;;;;;29.55;19.80;;;18.50;99.90;;;;;;5055532;28;20053;-80
2022/06/30 00:48:42;;;;;;;27.08;17.58;;;18.60;99.90;;;;;;5055353;28;20075;-81
2022/06/30 00:51:08;;;;;;;21.67;15.57;;;18.60;99.90;;;;;;5054166;28;20045;-80
2022/06/30 00:53:36;;;;;;;22.55;14.80;;;18.60;99.90;;;;;;5055227;28;20060;-80
2022/06/30 00:56:07;;;;;;;21.92;13.65;;;18.70;99.90;;;;;;5055402;28;20045;-80
2022/06/30 00:58:39;;;;;;;17.85;13.23;;;18.70;99.90;;;;;;5070640;28;20053;-80
2022/06/30 01:01:10;;;;;;;18.05;13.27;;;18.60;99.90;;;;;;5070884;28;20045;-80
2022/06/30 01:03:36;;;;;;;21.40;12.90;;;18.70;99.90;;;;;;5055320;28;20049;-80
2022/06/30 01:06:03;;;;;;;16.48;12.90;;;18.70;99.90;;;;;;5070732;28;20429;-80
2022/06/30 01:08:33;;;;;;;17.65;12.05;;;18.70;99.90;;;;;;5054849;28;20377;-81
2022/06/30 01:13:48;;;;;;;16.38;11.63;;;18.70;99.90;;;;;;5054983;28;20049;-81
2022/06/30 01:16:14;;;;;;;16.95;11.55;;;18.70;99.90;;;;;;5054924;28;20175;-81
2022/06/30 01:18:40;;;;;;;15.35;11.32;;;18.70;99.90;;;;;;5054281;28;20037;-80
2022/06/30 01:21:06;;;;;;;14.93;11.32;;;18.70;99.90;;;;;;5054815;28;20465;-81
2022/06/30 01:23:32;;;;;;;17.17;11.73;;;18.80;99.90;;;;;;5054811;28;20071;-81
2022/06/30 01:25:57;;;;;;;12.63;11.07;;;18.80;99.90;;;;;;5070034;28;20423;-81
2022/06/30 01:28:23;;;;;;;16.40;11.13;;;18.80;99.90;;;;;;5054659;28;20064;-81
2022/06/30 01:30:49;;;;;;;14.48;10.90;;;18.80;99.90;;;;;;5054636;28;20040;-80
2022/06/30 01:33:14;;;;;;;15.38;11.57;;;18.80;99.90;;;;;;5054445;28;20055;-81
2022/06/30 01:35:40;;;;;;;18.23;11.50;;;18.70;99.90;;;;;;5053111;28;20045;-81
2022/06/30 01:38:06;;;;;;;16.65;11.65;;;18.80;99.90;;;;;;5054544;28;20043;-81
2022/06/30 01:40:35;;;;;;;18.88;12.05;;;18.80;99.90;;;;;;5054498;28;20183;-80
2022/06/30 01:43:01;;;;;;;16.42;12.57;;;18.80;99.90;;;;;;5069828;28;20120;-81
2022/06/30 01:45:27;;;;;;;15.80;11.88;;;18.80;99.90;;;;;;5054466;28;20057;-81
2022/06/30 01:47:55;;;;;;;16.05;12.77;;;18.80;99.90;;;;;;5054275;28;20040;-81
2022/06/30 01:50:24;;;;;;;17.65;12.57;;;18.90;99.90;;;;;;5052852;28;20480;-81
2022/06/30 01:52:49;;;;;;;17.73;13.48;;;18.90;99.90;;;;;;5054192;28;20048;-81
2022/06/30 01:55:16;;;;;;;18.65;13.13;;;18.90;99.90;;;;;;5054120;28;20077;-81
2022/06/30 01:57:41;;;;;;;19.17;13.18;;;18.90;99.90;;;;;;5052901;28;20037;-81
2022/06/30 02:00:14;;;;;;;17.45;12.27;;;18.90;99.90;;;;;;5054048;28;20434;-81
2022/06/30 02:02:41;;;;;;;20.38;13.40;;;18.90;99.90;;;;;;5054156;28;20129;-81
2022/06/30 02:05:07;;;;;;;18.65;13.18;;;18.90;99.90;;;;;;5054049;28;20090;-81
2022/06/30 02:07:36;;;;;;;18.20;12.55;;;18.80;99.90;;;;;;5054017;28;20041;-81
2022/06/30 02:10:04;;;;;;;22.15;12.88;;;18.80;99.90;;;;;;5052441;28;20053;-80
2022/06/30 02:12:47;;;;;;;17.35;12.90;;;18.80;99.90;;;;;;5052570;28;20427;-81
2022/06/30 02:15:23;;;;;;;17.63;13.07;;;18.80;99.90;;;;;;5053663;28;20384;-80
2022/06/30 02:17:52;;;;;;;18.35;12.20;;;18.80;99.90;;;;;;5069989;28;20480;-80
2022/06/30 02:20:21;;;;;;;18.25;12.35;;;18.80;99.90;;;;;;5053658;28;20525;-80
2022/06/30 02:22:49;;;;;;;15.23;11.32;;;18.70;99.90;;;;;;5053783;28;20079;-80
2022/06/30 02:25:14;;;;;;;18.08;11.25;;;18.70;99.90;;;;;;5053758;28;20041;-80
2022/06/30 02:27:40;;;;;;;13.77;11.05;;;18.70;99.90;;;;;;5053744;28;20370;-80
2022/06/30 02:30:06;;;;;;;18.00;11.02;;;18.70;99.90;;;;;;5052153;28;20045;-80
2022/06/30 02:32:32;;;;;;;15.32;11.77;;;18.70;99.90;;;;;;5053477;28;20071;-81
2022/06/30 02:34:58;;;;;;;16.63;11.02;;;18.70;99.90;;;;;;5053502;28;20041;-80
2022/06/30 02:37:24;;;;;;;15.30;11.60;;;18.70;99.90;;;;;;5053685;28;20135;-81
2022/06/30 02:39:49;;;;;;;16.83;11.95;;;18.70;99.90;;;;;;5053543;28;20095;-80
2022/06/30 02:42:15;;;;;;;13.60;10.85;;;18.60;99.90;;;;;;5052377;28;20384;-80
2022/06/30 02:44:41;;;;;;;17.58;10.98;;;18.60;99.90;;;;;;5053554;28;20381;-80
2022/06/30 02:47:08;;;;;;;14.90;10.57;;;18.60;99.90;;;;;;5053399;28;20545;-80
2022/06/30 02:49:33;;;;;;;17.42;11.15;;;18.50;99.90;;;;;;5053312;28;20060;-80
2022/06/30 02:51:59;;;;;;;16.27;11.00;;;18.60;99.90;;;;;;5053422;28;20077;-81
2022/06/30 02:54:25;;;;;;;14.68;10.43;;;18.50;99.90;;;;;;5053456;28;20045;-81
2022/06/30 02:56:50;;;;;;;15.95;10.98;;;18.60;99.90;;;;;;5053090;28;20063;-81
2022/06/30 02:59:16;;;;;;;18.55;11.38;;;18.50;99.90;;;;;;5052992;28;20123;-81
2022/06/30 03:01:42;;;;;;;15.70;10.93;;;18.50;99.90;;;;;;5052739;28;20045;-81
2022/06/30 03:04:08;;;;;;;16.98;11.52;;;18.40;99.90;;;;;;5067912;28;20045;-81
2022/06/30 03:06:34;;;;;;;15.52;11.52;;;18.40;99.90;;;;;;5050948;28;20057;-80
2022/06/30 03:09:01;;;;;;;17.17;12.35;;;18.40;99.90;;;;;;5066773;28;20060;-81
2022/06/30 03:11:27;;;;;;;17.92;11.25;;;18.30;99.90;;;;;;5050853;28;20065;-81
2022/06/30 03:13:53;;;;;;;20.27;13.40;;;18.30;99.90;;;;;;5051621;28;20098;-81
2022/06/30 03:16:19;;;;;;;16.92;12.07;;;18.20;99.90;;;;;;5052947;28;20180;-80
2022/06/30 03:18:45;;;;;;;16.60;12.27;;;18.20;99.90;;;;;;5053092;28;20056;-80
2022/06/30 03:21:11;;;;;;;21.38;12.60;;;18.20;99.90;;;;;;5052897;28;20045;-80
2022/06/30 03:23:37;;;;;;;17.85;12.13;;;18.20;99.90;;;;;;5052820;28;20484;-80
2022/06/30 03:26:04;;;;;;;20.30;13.00;;;18.10;99.90;;;;;;5052906;28;20041;-80
2022/06/30 03:28:30;;;;;;;18.63;13.43;;;18.10;99.90;;;;;;5052983;28;20045;-80
2022/06/30 03:30:57;;;;;;;19.67;13.32;;;18.20;99.90;;;;;;5052899;28;20045;-80
2022/06/30 03:33:23;;;;;;;21.23;14.15;;;18.10;99.90;;;;;;5052857;28;20052;-80
2022/06/30 03:35:48;;;;;;;17.80;13.48;;;18.10;99.90;;;;;;5052722;28;20120;-80
2022/06/30 03:38:14;;;;;;;19.33;14.88;;;18.10;99.90;;;;;;5052683;28;20056;-80
2022/06/30 03:40:41;;;;;;;21.98;14.18;;;18.10;99.90;;;;;;5052957;28;20044;-81
2022/06/30 03:43:06;;;;;;;21.75;13.60;;;18.00;99.90;;;;;;5055574;28;20041;-81
2022/06/30 03:45:33;;;;;;;22.77;15.23;;;18.00;99.90;;;;;;5071759;28;20057;-80
2022/06/30 03:48:03;;;;;;;20.00;15.18;;;18.00;99.90;;;;;;5056453;28;20072;-80
2022/06/30 03:50:30;;;;;;;20.85;14.77;;;18.00;99.90;;;;;;5056522;28;20053;-80
2022/06/30 03:52:57;;;;;;;24.08;15.50;;;18.00;99.90;;;;;;5071647;28;20127;-81
2022/06/30 03:55:23;;;;;;;22.13;15.35;;;18.00;99.90;;;;;;5056445;28;20033;-81
2022/06/30 03:57:49;;;;;;;21.83;15.73;;;18.00;99.90;;;;;;5071769;28;20492;-81
2022/06/30 04:00:15;;;;;;;19.52;15.45;;;17.90;99.90;;;;;;5056172;28;20098;-81
2022/06/30 04:02:41;;;;;;;27.05;16.02;;;17.90;99.90;;;;;;5055112;28;20057;-80
2022/06/30 04:05:07;;;;;;;22.73;15.88;;;17.90;99.90;;;;;;5056258;28;20388;-81
2022/06/30 04:07:37;;;;;;;24.15;16.23;;;17.90;99.90;;;;;;5056187;28;20365;-81
2022/06/30 04:10:03;;;;;;;26.67;16.23;;;17.90;99.90;;;;;;5055903;28;20052;-81
2022/06/30 04:12:29;;;;;;;24.52;17.30;;;17.90;99.90;;;;;;5054535;28;20128;-81
2022/06/30 04:14:55;;;;;;;23.10;16.23;;;17.90;99.90;;;;;;5055809;28;20127;-82
2022/06/30 04:17:20;;;;;;;22.25;15.60;;;17.90;99.90;;;;;;5054749;28;20472;-81
2022/06/30 04:19:46;;;;;;;22.67;15.65;;;18.00;99.90;;;;;;5055894;28;20147;-81
2022/06/30 04:22:11;;;;;;;21.92;16.80;;;18.00;99.90;;;;;;5054696;28;20056;-81
2022/06/30 04:24:37;;;;;;;21.98;16.05;;;18.10;99.90;;;;;;5054434;28;20044;-82
2022/06/30 04:27:03;;;;;;;19.75;16.30;;;18.10;99.90;;;;;;5054377;28;20037;-81
2022/06/30 04:29:28;;;;;;;24.13;16.38;;;18.10;99.90;;;;;;5055569;28;20102;-81
2022/06/30 04:34:38;;;;;;;21.17;15.60;;;18.20;99.90;;;;;;5055733;28;20053;-81
2022/06/30 04:37:04;;;;;;;19.30;15.68;;;18.20;99.90;;;;;;5055506;28;20048;-81
2022/06/30 04:39:30;;;;;;;22.73;15.82;;;18.30;99.90;;;;;;5055613;28;20067;-81
2022/06/30 04:41:55;;;;;;;20.38;15.82;;;18.30;99.90;;;;;;5054408;28;20392;-81
2022/06/30 04:44:21;;;;;;;21.30;15.60;;;18.50;99.90;;;;;;5054090;28;20435;-81
2022/06/30 04:46:46;;;;;;;22.75;15.73;;;18.50;99.90;;;;;;5053964;28;20063;-82
2022/06/30 04:49:12;;;;;;;24.25;15.30;;;18.50;99.90;;;;;;5055465;28;20047;-82
2022/06/30 04:51:38;;;;;;;20.50;15.30;;;18.60;99.90;;;;;;5055306;28;20041;-81
2022/06/30 04:54:03;;;;;;;21.23;14.63;;;18.70;99.90;;;;;;5069880;28;20041;-81
2022/06/30 04:56:30;;;;;;;20.30;15.07;;;18.80;99.90;;;;;;5054010;28;20062;-81
2022/06/30 04:58:57;;;;;;;19.67;14.63;;;18.90;99.90;;;;;;5055115;28;20045;-81
2022/06/30 05:01:22;;;;;;;22.23;14.85;;;19.00;99.90;;;;;;5053907;28;20049;-81
2022/06/30 05:03:48;;;;;;;20.23;15.20;;;18.90;99.90;;;;;;5055151;28;20411;-80
2022/06/30 05:06:14;;;;;;;20.90;13.77;;;19.00;99.90;;;;;;5070600;28;20045;-81
2022/06/30 05:08:39;;;;;;;17.55;13.85;;;19.10;99.90;;;;;;5053630;28;20055;-80
2022/06/30 05:11:05;;;;;;;21.67;14.27;;;19.20;99.90;;;;;;5054743;28;20084;-81
2022/06/30 05:13:31;;;;;;;19.83;13.90;;;19.30;99.90;;;;;;5054671;28;20051;-80
2022/06/30 05:15:57;;;;;;;20.75;14.15;;;19.40;99.90;;;;;;5054738;28;20119;-80
2022/06/30 05:18:26;;;;;;;20.23;14.50;;;19.50;99.90;;;;;;5054882;28;20562;-79
2022/06/30 05:20:52;;;;;;;17.25;13.48;;;19.50;99.90;;;;;;5053326;28;20049;-80
2022/06/30 05:23:18;;;;;;;18.67;14.05;;;19.70;99.90;;;;;;5054759;28;20045;-80
2022/06/30 05:28:28;;;;;;;20.30;12.85;;;19.70;99.90;;;;;;5054625;28;20103;-80
2022/06/30 05:30:56;;;;;;;22.75;13.98;;;19.80;99.90;;;;;;5053352;28;20255;-80
2022/06/30 05:33:22;;;;;;;18.83;13.32;;;19.80;99.90;;;;;;5053156;28;20048;-80
2022/06/30 05:35:51;;;;;;;16.83;12.38;;;19.90;99.90;;;;;;5054418;28;20049;-80
2022/06/30 05:38:17;;;;;;;17.15;12.77;;;20.00;99.90;;;;;;5054473;28;20040;-80
2022/06/30 05:40:46;;;;;;;19.75;13.25;;;20.00;99.90;;;;;;5052974;28;20132;-81
2022/06/30 05:43:13;;;;;;;15.98;12.35;;;20.10;99.90;;;;;;5069844;28;20148;-81
2022/06/30 05:45:40;;;;;;;18.67;11.65;;;20.20;99.90;;;;;;5054039;28;20374;-81
2022/06/30 05:48:06;;;;;;;16.70;13.15;;;20.30;99.90;;;;;;5054126;28;20558;-81
2022/06/30 05:50:32;;;;;;;18.10;12.32;;;20.40;99.90;;;;;;5054267;28;20072;-81
2022/06/30 05:52:57;;;;;;;16.38;11.88;;;20.40;99.90;;;;;;5054028;28;20088;-81
2022/06/30 05:55:23;;;;;;;14.82;11.70;;;20.50;99.90;;;;;;5053929;28;20120;-81
2022/06/30 05:57:57;;;;;;;20.48;12.88;;;20.60;99.90;;;;;;5053858;28;20125;-81
2022/06/30 06:00:25;;;;;;;20.02;12.02;;;20.70;99.90;;;;;;5054131;28;20126;-80
2022/06/30 06:02:51;;;;;;;16.25;12.07;;;20.80;99.90;;;;;;5052503;28;20103;-80
2022/06/30 06:05:17;;;;;;;20.95;12.73;;;21.00;99.90;;;;;;5053191;28;20076;-80
2022/06/30 06:07:43;;;;;;;15.40;11.82;;;21.00;99.90;;;;;;5052424;28;20045;-80
2022/06/30 06:10:10;;;;;;;18.98;11.95;;;21.20;99.90;;;;;;5053494;28;20049;-79
2022/06/30 06:12:36;;;;;;;18.33;12.13;;;21.10;99.90;;;;;;5069010;28;20396;-80
2022/06/30 06:15:03;;;;;;;15.43;11.50;;;21.30;99.90;;;;;;5053686;28;20104;-80
2022/06/30 06:17:30;;;;;;;15.52;11.30;;;21.40;99.90;;;;;;5053863;28;20041;-80
2022/06/30 06:19:56;;;;;;;18.50;13.07;;;21.50;99.90;;;;;;5053591;28;20053;-81
2022/06/30 06:22:22;;;;;;;19.20;11.73;;;21.50;99.90;;;;;;5053782;28;20091;-80
2022/06/30 06:24:47;;;;;;;15.55;11.23;;;21.70;99.90;;;;;;5064398;28;20072;-79
2022/06/30 06:27:13;;;;;;;17.38;11.20;;;21.80;99.90;;;;;;5053585;28;20084;-82
2022/06/30 06:29:38;;;;;;;17.08;12.68;;;21.90;99.90;;;;;;5053198;28;20041;-80
2022/06/30 06:32:04;;;;;;;20.40;12.07;;;21.90;99.90;;;;;;5055602;28;20048;-80
2022/06/30 06:34:30;;;;;;;22.17;12.00;;;22.00;99.90;;;;;;5060629;28;20048;-80
2022/06/30 06:36:56;;;;;;;23.02;12.40;;;22.20;99.90;;;;;;5053563;28;20037;-79
2022/06/30 06:39:21;;;;;;;18.50;12.95;;;22.40;99.90;;;;;;5052198;28;20392;-80
2022/06/30 06:41:47;;;;;;;21.73;14.77;;;22.50;99.90;;;;;;5051849;28;20094;-79
2022/06/30 06:44:12;;;;;;;23.35;16.25;;;22.30;99.90;;;;;;5052612;28;20095;-79
2022/06/30 06:46:38;;;;;;;23.90;16.33;;;22.40;99.90;;;;;;5053089;28;20040;-79
2022/06/30 06:49:09;;;;;;;33.40;17.17;;;22.50;99.90;;;;;;5053178;28;20049;-81
2022/06/30 06:51:35;;;;;;;29.05;18.83;;;22.70;99.90;;;;;;5053391;28;20048;-81
2022/06/30 06:54:02;;;;;;;29.70;19.83;;;22.60;99.90;;;;;;5051661;28;20056;-80
2022/06/30 06:56:28;;;;;;;29.88;21.65;;;22.70;99.90;;;;;;5052922;28;20392;-80
2022/06/30 06:58:53;;;;;;;35.35;23.95;;;22.90;99.90;;;;;;5053287;28;20163;-80
2022/06/30 07:01:19;;;;;;;34.58;22.70;;;22.90;99.90;;;;;;5051631;28;20091;-80
2022/06/30 07:03:45;;;;;;;34.65;21.73;;;23.10;99.90;;;;;;5051960;28;20056;-81
2022/06/30 07:06:11;;;;;;;35.20;23.13;;;23.20;99.90;;;;;;5052963;28;20045;-81
2022/06/30 07:08:37;;;;;;;37.10;24.15;;;23.40;99.90;;;;;;5051541;28;20462;-81
2022/06/30 07:11:04;;;;;;;29.70;22.35;;;23.50;99.90;;;;;;5053140;28;20107;-81
2022/06/30 07:13:32;;;;;;;34.13;21.67;;;23.70;99.90;;;;;;5052814;28;20068;-80
2022/06/30 07:15:58;;;;;;;34.45;22.42;;;23.90;99.90;;;;;;5052948;28;20148;-80
2022/06/30 07:18:23;;;;;;;30.13;21.95;;;23.90;99.90;;;;;;5071585;28;20128;-80
2022/06/30 07:20:49;;;;;;;31.30;21.90;;;24.00;99.90;;;;;;5056810;28;20087;-80
2022/06/30 07:23:15;;;;;;;28.73;19.98;;;24.00;99.90;;;;;;5056686;28;20083;-80
2022/06/30 07:25:41;;;;;;;28.38;18.02;;;24.10;99.90;;;;;;5055479;28;20057;-79
2022/06/30 07:28:07;;;;;;;25.30;18.55;;;24.10;99.90;;;;;;5067764;28;20068;-80
2022/06/30 07:30:32;;;;;;;26.05;19.10;;;24.20;99.90;;;;;;5056769;28;20397;-79
2022/06/30 07:32:58;;;;;;;31.10;19.48;;;24.20;99.90;;;;;;5056545;28;20045;-80
2022/06/30 07:35:24;;;;;;;23.88;16.90;;;24.40;99.90;;;;;;5056482;28;20080;-80
2022/06/30 07:37:49;;;;;;;24.83;18.05;;;24.50;99.90;;;;;;5056497;28;20041;-80
2022/06/30 07:40:15;;;;;;;24.77;18.95;;;24.40;99.90;;;;;;5056553;28;20041;-80
2022/06/30 07:42:42;;;;;;;23.85;19.33;;;24.40;99.90;;;;;;5056492;28;20037;-80
2022/06/30 07:45:08;;;;;;;21.27;16.00;;;24.40;99.90;;;;;;5056183;28;20496;-80
2022/06/30 07:47:34;;;;;;;23.50;15.82;;;24.30;99.90;;;;;;5056133;28;20484;-80
2022/06/30 07:50:00;;;;;;;30.95;16.65;;;24.70;99.90;;;;;;5071862;28;20104;-80
2022/06/30 07:52:26;;;;;;;20.98;15.43;;;24.70;99.90;;;;;;5071299;28;20041;-80
2022/06/30 07:54:52;;;;;;;21.25;15.23;;;24.80;99.90;;;;;;5056070;28;20574;-80
2022/06/30 07:57:21;;;;;;;22.77;14.38;;;24.90;99.90;;;;;;5063139;28;20056;-81
2022/06/30 07:59:47;;;;;;;21.98;13.50;;;25.00;99.90;;;;;;5058826;28;20045;-80
2022/06/30 08:02:13;;;;;;;22.98;14.20;;;25.00;99.90;;;;;;5072750;28;20090;-79
2022/06/30 08:04:39;;;;;;;21.17;12.85;;;25.10;99.90;;;;;;5075532;28;20048;-82
2022/06/30 08:07:05;;;;;;;19.98;14.52;;;25.20;99.90;;;;;;5074130;28;20110;-82
2022/06/30 08:09:33;;;;;;;16.75;13.88;;;25.20;99.90;;;;;;5074119;28;20048;-82
2022/06/30 08:11:59;;;;;;;20.17;14.13;;;25.10;99.90;;;;;;5074081;28;20106;-82
2022/06/30 08:14:25;;;;;;;26.13;13.18;;;25.20;99.90;;;;;;5075759;28;20044;-80
2022/06/30 08:16:51;;;;;;;18.73;13.98;;;25.30;99.90;;;;;;5074474;28;20044;-81
2022/06/30 08:19:19;;;;;;;21.02;13.90;;;25.30;99.90;;;;;;5074388;28;20040;-81
2022/06/30 08:21:45;;;;;;;18.08;14.45;;;25.40;99.90;;;;;;5075889;28;20044;-81
2022/06/30 08:24:11;;;;;;;20.27;13.20;;;25.40;99.90;;;;;;5075520;28;20047;-82
2022/06/30 08:26:37;;;;;;;17.52;13.50;;;25.40;99.90;;;;;;5072794;28;20032;-82
2022/06/30 08:29:03;;;;;;;22.55;14.55;;;25.60;99.90;;;;;;5072489;28;20076;-82
2022/06/30 08:31:29;;;;;;;19.45;14.15;;;25.90;99.90;;;;;;5075248;28;20079;-81
2022/06/30 08:33:55;;;;;;;20.48;13.23;;;26.10;99.90;;;;;;5075205;28;20139;-82
2022/06/30 08:36:22;;;;;;;18.08;13.80;;;26.20;99.90;;;;;;5072554;28;20106;-82
2022/06/30 08:38:47;;;;;;;23.17;15.52;;;26.20;99.90;;;;;;5064548;28;20102;-82
2022/06/30 08:43:59;;;;;;;19.52;13.75;;;26.00;99.90;;;;;;5055512;28;20052;-82
2022/06/30 08:46:27;;;;;;;18.33;14.02;;;26.10;99.90;;;;;;5055045;28;20134;-82
2022/06/30 08:48:54;;;;;;;19.27;13.90;;;26.40;99.90;;;;;;5069216;28;20041;-82
2022/06/30 08:51:20;;;;;;;17.80;14.10;;;26.40;99.90;;;;;;5051694;28;20130;-80
2022/06/30 08:53:50;;;;;;;17.27;14.30;;;26.50;99.90;;;;;;5052211;28;20041;-81
2022/06/30 08:56:17;;;;;;;27.70;15.20;;;26.60;99.90;;;;;;5055140;28;20051;-81
2022/06/30 08:58:45;;;;;;;18.40;14.85;;;26.50;99.90;;;;;;5054764;28;20397;-81
2022/06/30 09:01:11;;;;;;;16.58;13.65;;;26.80;99.90;;;;;;5055064;28;20045;-81
2022/06/30 09:03:38;;;;;;;16.83;14.13;;;27.10;99.90;;;;;;5054743;28;20136;-81
2022/06/30 09:06:05;;;;;;;18.63;13.40;;;26.80;99.90;;;;;;5055017;28;20072;-81
2022/06/30 09:08:30;;;;;;;19.73;14.07;;;27.10;99.90;;;;;;5054838;28;20048;-81
2022/06/30 09:10:56;;;;;;;15.38;13.18;;;27.20;99.90;;;;;;5054496;28;20458;-81
2022/06/30 09:13:23;;;;;;;15.30;13.23;;;27.40;99.90;;;;;;5054656;28;20059;-81
2022/06/30 09:15:50;;;;;;;20.92;14.93;;;27.40;99.90;;;;;;5054646;28;20098;-81
2022/06/30 09:18:24;;;;;;;16.52;14.00;;;27.40;99.90;;;;;;5054545;28;20131;-81
2022/06/30 09:20:50;;;;;;;17.05;15.25;;;27.70;99.90;;;;;;5054676;28;20036;-81
2022/06/30 09:23:30;;;;;;;17.15;14.65;;;27.70;99.90;;;;;;5053441;28;20045;-81
2022/06/30 09:25:58;;;;;;;19.60;15.07;;;27.80;99.90;;;;;;5069988;28;20076;-81
2022/06/30 09:28:51;;;;;;;19.00;15.43;;;27.70;99.90;;;;;;5054268;28;20541;-81
2022/06/30 09:31:38;;;;;;;19.90;15.95;;;27.80;99.90;;;;;;5054472;28;20067;-81
2022/06/30 09:34:19;;;;;;;16.67;14.48;;;27.90;99.90;;;;;;5054109;28;20052;-81
2022/06/30 09:36:49;;;;;;;19.58;15.75;;;28.00;99.90;;;;;;5054403;28;20048;-81
2022/06/30 09:39:17;;;;;;;22.85;17.25;;;28.10;99.90;;;;;;5054354;28;20049;-81
2022/06/30 09:41:44;;;;;;;17.13;15.32;;;28.00;99.90;;;;;;5054068;28;20033;-81
2022/06/30 09:44:15;;;;;;;18.05;15.68;;;28.20;99.90;;;;;;5054017;28;20084;-81
2022/06/30 09:47:07;;;;;;;17.13;15.33;;;28.30;99.90;;;;;;5053892;28;20393;-81
2022/06/30 09:49:41;;;;;;;20.25;17.45;;;28.00;99.90;;;;;;5054205;28;20276;-81
2022/06/30 09:52:19;;;;;;;21.83;17.13;;;28.10;99.90;;;;;;5054037;28;20041;-81
2022/06/30 09:55:06;;;;;;;19.10;15.82;;;27.90;99.90;;;;;;5053836;28;20147;-82
2022/06/30 09:57:52;;;;;;;20.23;18.15;;;28.10;99.90;;;;;;5053986;28;20055;-81
2022/06/30 10:00:18;;;;;;;19.77;17.67;;;28.00;99.90;;;;;;5053490;28;20175;-82
2022/06/30 10:02:49;;;;;;;21.10;16.77;;;28.30;99.90;;;;;;5053947;28;20116;-79
2022/06/30 10:05:17;;;;;;;20.80;17.08;;;28.30;99.90;;;;;;5054002;28;20045;-82
2022/06/30 10:07:43;;;;;;;20.40;16.75;;;28.30;99.90;;;;;;5053761;28;20072;-82
2022/06/30 10:10:12;;;;;;;17.92;15.93;;;28.30;99.90;;;;;;5053312;28;20068;-82
2022/06/30 10:12:40;;;;;;;20.30;17.55;;;28.20;99.90;;;;;;5053429;28;20049;-83
2022/06/30 10:15:07;;;;;;;19.20;15.98;;;28.30;99.90;;;;;;5068869;28;20056;-82
2022/06/30 10:17:40;;;;;;;20.48;16.80;;;28.70;99.90;;;;;;5068866;28;20076;-84
2022/06/30 10:20:07;;;;;;;18.67;16.23;;;28.60;99.90;;;;;;5053733;28;20048;-82
2022/06/30 10:22:33;;;;;;;24.63;17.92;;;28.90;99.90;;;;;;5053581;28;20092;-85
2022/06/30 10:24:58;;;;;;;18.83;16.08;;;29.10;99.90;;;;;;5053670;28;20421;-88
2022/06/30 10:27:26;;;;;;;17.65;15.35;;;29.10;99.90;;;;;;5068716;28;20045;-82
2022/06/30 10:29:56;;;;;;;18.55;16.30;;;29.10;99.90;;;;;;5053573;28;20067;-83
2022/06/30 10:32:40;;;;;;;21.63;17.75;;;28.80;99.90;;;;;;5053426;28;20064;-83
2022/06/30 10:35:26;;;;;;;21.88;16.60;;;28.70;99.90;;;;;;5052007;28;20103;-82
2022/06/30 10:38:05;;;;;;;18.85;16.13;;;28.50;99.90;;;;;;5053133;28;20507;-82
2022/06/30 10:40:30;;;;;;;23.05;17.55;;;28.60;99.90;;;;;;5052209;28;20472;-82
2022/06/30 10:42:58;;;;;;;21.45;16.90;;;28.60;99.90;;;;;;5053117;28;20045;-83
2022/06/30 10:45:26;;;;;;;21.77;17.23;;;28.40;99.90;;;;;;5053312;28;20048;-83
2022/06/30 10:47:55;;;;;;;38.20;29.88;;;28.40;99.90;;;;;;5053027;28;20059;-82
2022/06/30 10:50:41;;;;;;;37.35;32.90;;;28.50;99.90;;;;;;5053073;28;20051;-82
2022/06/30 10:53:15;;;;;;;39.33;34.28;;;28.30;99.90;;;;;;5055952;28;20044;-82
2022/06/30 10:55:45;;;;;;;36.28;30.80;;;28.20;99.90;;;;;;5055936;28;20049;-81
2022/06/30 10:58:11;;;;;;;35.85;30.67;;;28.10;99.90;;;;;;5056122;28;20514;-81
2022/06/30 11:00:58;;;;;;;39.28;31.27;;;28.10;99.90;;;;;;5055771;28;20484;-80
2022/06/30 11:03:29;;;;;;;36.67;32.05;;;28.10;99.90;;;;;;5057020;28;20076;-83
2022/06/30 11:05:58;;;;;;;34.13;28.55;;;28.30;99.90;;;;;;5055797;28;20053;-85
2022/06/30 11:08:39;;;;;;;40.70;31.30;;;28.40;99.90;;;;;;5072381;28;20045;-82
2022/06/30 11:11:22;;;;;;;33.97;29.73;;;28.30;99.90;;;;;;5056295;28;20123;-82
2022/06/30 11:13:50;;;;;;;35.95;32.05;;;28.40;99.90;;;;;;5057541;28;20055;-84
2022/06/30 11:16:18;;;;;;;35.50;28.85;;;28.20;99.90;;;;;;5065503;28;20526;-84
2022/06/30 11:18:45;;;;;;;32.42;28.85;;;28.40;99.90;;;;;;5056561;28;20389;-81
2022/06/30 11:21:11;;;;;;;33.90;29.13;;;28.50;99.90;;;;;;5056599;28;20396;-82
2022/06/30 11:23:44;;;;;;;46.60;32.20;;;28.50;99.90;;;;;;5056713;28;20510;-81
2022/06/30 11:28:56;;;;;;;40.35;30.23;;;28.00;99.90;;;;;;5056457;28;20050;-83
2022/06/30 11:31:32;;;;;;;36.53;29.90;;;28.00;99.90;;;;;;5056751;28;20111;-81
2022/06/30 11:34:04;;;;;;;36.03;30.23;;;28.20;99.90;;;;;;5056520;28;20041;-80
2022/06/30 11:36:31;;;;;;;37.10;31.63;;;27.90;99.90;;;;;;5056534;28;20099;-81
2022/06/30 11:39:05;;;;;;;41.83;32.83;;;27.80;99.90;;;;;;5071753;28;20427;-82
2022/06/30 11:44:18;;;;;;;35.38;29.85;;;27.60;99.90;;;;;;5056227;28;20516;-81
2022/06/30 11:46:51;;;;;;;43.67;33.63;;;27.60;99.90;;;;;;5056465;28;20116;-81
2022/06/30 11:49:17;;;;;;;39.20;31.80;;;27.70;99.90;;;;;;5071852;28;20053;-85
2022/06/30 11:51:43;;;;;;;40.70;36.33;;;27.70;99.90;;;;;;5072205;28;20044;-81
2022/06/30 11:54:11;;;;;;;39.53;35.08;;;27.70;99.90;;;;;;5056439;28;20067;-83
2022/06/30 11:56:51;;;;;;;41.70;37.20;;;27.70;99.90;;;;;;5071609;28;20040;-81
2022/06/30 11:59:18;;;;;;;40.00;34.22;;;27.80;99.90;;;;;;5056416;28;20049;-84
2022/06/30 12:02:02;;;;;;;37.63;32.95;;;27.70;99.90;;;;;;5056350;28;20115;-82
2022/06/30 12:04:28;;;;;;;37.92;32.17;;;27.80;99.90;;;;;;5056293;28;20056;-82
2022/06/30 12:06:53;;;;;;;39.35;31.55;;;27.60;99.90;;;;;;5056584;28;20484;-84
2022/06/30 12:09:19;;;;;;;41.15;34.30;;;27.80;99.90;;;;;;5056122;28;20056;-83
2022/06/30 12:11:46;;;;;;;40.10;34.83;;;27.70;99.90;;;;;;5056172;28;20091;-84
2022/06/30 12:14:12;;;;;;;44.13;35.72;;;27.60;99.90;;;;;;5056023;28;20049;-83
2022/06/30 12:16:38;;;;;;;45.78;36.08;;;27.60;99.90;;;;;;5056198;28;20099;-83
2022/06/30 12:19:03;;;;;;;45.55;37.50;;;27.60;99.90;;;;;;5055703;28;20128;-84
2022/06/30 12:21:30;;;;;;;42.95;35.47;;;27.40;99.90;;;;;;5055957;28;20135;-82
2022/06/30 12:23:56;;;;;;;41.40;34.40;;;27.40;99.90;;;;;;5055740;28;20488;-81
2022/06/30 12:26:23;;;;;;;44.58;35.85;;;27.40;99.90;;;;;;5055981;28;20509;-81
2022/06/30 12:28:55;;;;;;;39.90;35.47;;;27.40;99.90;;;;;;5055851;28;20503;-82
2022/06/30 12:31:31;;;;;;;41.80;36.50;;;27.40;99.90;;;;;;5055521;28;20048;-82
2022/06/30 12:33:58;;;;;;;38.78;34.60;;;27.40;99.90;;;;;;5055396;28;20488;-82
2022/06/30 12:36:28;;;;;;;40.03;32.20;;;27.40;99.90;;;;;;5055741;28;20045;-82
2022/06/30 12:38:54;;;;;;;36.90;32.33;;;27.60;99.90;;;;;;5071130;28;20515;-81
2022/06/30 12:41:22;;;;;;;39.55;31.85;;;27.40;99.90;;;;;;5055568;28;20069;-82
2022/06/30 12:43:49;;;;;;;35.53;30.25;;;27.40;99.90;;;;;;5055662;28;20072;-81
2022/06/30 12:46:18;;;;;;;41.95;30.85;;;27.30;99.90;;;;;;5055206;28;20048;-81