Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:10;;;;;;;21.83;14.93;;;;;;;;;;5042048;28;20833;-59
2022/09/08 00:04:37;;;;;;;19.73;15.70;;;;;;;;;;5043369;28;20544;-59
2022/09/08 00:07:06;;;;;;;25.35;15.75;;;;;;;;;;5041439;28;20495;-59
2022/09/08 00:09:33;;;;;;;22.02;16.00;;;;;;;;;;5040675;28;20068;-59
2022/09/08 00:12:01;;;;;;;23.45;17.80;;;;;;;;;;5043266;28;20128;-59
2022/09/08 00:14:28;;;;;;;24.55;18.23;;;;;;;;;;5041937;28;20041;-60
2022/09/08 00:16:54;;;;;;;22.65;17.05;;;;;;;;;;5040260;28;20075;-59
2022/09/08 00:19:20;;;;;;;23.42;16.83;;;;;;;;;;5039732;28;20044;-59
2022/09/08 00:21:46;;;;;;;25.13;18.58;;;;;;;;;;5043708;28;20037;-59
2022/09/08 00:24:12;;;;;;;25.67;16.63;;;;;;;;;;5039383;28;20090;-59
2022/09/08 00:26:39;;;;;;;24.02;18.38;;;;;;;;;;5042045;28;20077;-59
2022/09/08 00:29:05;;;;;;;27.08;16.67;;;;;;;;;;5041166;28;20044;-59
2022/09/08 00:31:31;;;;;;;23.88;16.63;;;;;;;;;;5041640;28;20514;-60
2022/09/08 00:33:58;;;;;;;24.90;17.45;;;;;;;;;;5041291;28;20056;-60
2022/09/08 00:36:24;;;;;;;29.38;18.77;;;;;;;;;;5041659;28;20045;-60
2022/09/08 00:38:51;;;;;;;28.83;20.05;;;;;;;;;;5041904;28;20334;-60
2022/09/08 00:41:19;;;;;;;27.90;19.85;;;;;;;;;;5041890;28;20474;-59
2022/09/08 00:43:47;;;;;;;24.02;19.13;;;;;;;;;;5040296;28;20036;-60
2022/09/08 00:46:19;;;;;;;29.60;20.13;;;;;;;;;;5042798;28;20048;-59
2022/09/08 00:48:54;;;;;;;28.85;19.55;;;;;;;;;;5039171;28;20044;-59
2022/09/08 00:51:21;;;;;;;28.33;18.65;;;;;;;;;;5037997;28;20037;-60
2022/09/08 00:53:48;;;;;;;28.00;20.70;;;;;;;;;;5041472;28;20406;-60
2022/09/08 00:56:14;;;;;;;31.30;19.88;;;;;;;;;;5040992;28;20051;-60
2022/09/08 00:58:41;;;;;;;29.00;19.77;;;;;;;;;;5041198;28;20037;-60
2022/09/08 01:01:08;;;;;;;28.05;20.27;;;;;;;;;;5040485;28;20051;-60
2022/09/08 01:03:34;;;;;;;30.05;21.65;;;;;;;;;;5040896;28;20045;-60
2022/09/08 01:06:00;;;;;;;29.70;21.70;;;;;;;;;;5040182;28;20065;-59
2022/09/08 01:14:12;;;;;;;33.97;22.52;;;;;;;;;;5039095;28;20067;-60
2022/09/08 01:16:48;;;;;;;32.75;22.33;;;;;;;;;;5039184;28;20086;-60
2022/09/08 01:19:23;;;;;;;30.27;21.58;;;;;;;;;;5039743;28;20167;-60
2022/09/08 01:22:02;;;;;;;31.25;22.52;;;;;;;;;;5040507;28;20048;-60
2022/09/08 01:24:35;;;;;;;31.75;22.70;;;;;;;;;;5037247;28;20045;-60
2022/09/08 01:27:11;;;;;;;31.60;22.52;;;;;;;;;;5042642;28;20469;-60
2022/09/08 01:29:39;;;;;;;33.80;23.67;;;;;;;;;;5037532;28;20041;-60
2022/09/08 01:32:07;;;;;;;36.50;24.33;;;;;;;;;;5042458;28;20770;-60
2022/09/08 01:34:40;;;;;;;31.20;22.83;;;;;;;;;;5037576;28;20039;-60
2022/09/08 01:37:07;;;;;;;32.83;23.60;;;;;;;;;;5039089;28;20045;-59
2022/09/08 01:39:33;;;;;;;31.60;23.13;;;;;;;;;;5036863;28;20053;-60
2022/09/08 01:42:00;;;;;;;30.13;22.45;;;;;;;;;;5040332;28;20044;-59
2022/09/08 01:44:26;;;;;;;33.28;23.20;;;;;;;;;;5042344;28;20041;-60
2022/09/08 01:46:53;;;;;;;32.08;23.50;;;;;;;;;;5038247;28;20096;-60
2022/09/08 01:49:19;;;;;;;35.50;23.25;;;;;;;;;;5041637;28;20318;-59
2022/09/08 01:51:45;;;;;;;30.70;22.80;;;;;;;;;;5036169;28;20092;-59
2022/09/08 01:54:11;;;;;;;36.42;22.63;;;;;;;;;;5040839;28;20049;-60
2022/09/08 01:56:37;;;;;;;35.78;24.42;;;;;;;;;;5037242;28;20048;-60
2022/09/08 01:59:03;;;;;;;29.08;22.20;;;;;;;;;;5041303;28;20668;-59
2022/09/08 02:01:30;;;;;;;30.35;23.10;;;;;;;;;;5038342;28;20354;-60
2022/09/08 02:03:56;;;;;;;32.60;23.08;;;;;;;;;;5037728;28;20049;-60
2022/09/08 02:06:23;;;;;;;32.35;23.40;;;;;;;;;;5037882;28;20048;-60
2022/09/08 02:08:51;;;;;;;34.33;23.52;;;;;;;;;;5037865;28;20060;-59
2022/09/08 02:11:17;;;;;;;34.57;24.17;;;;;;;;;;5038630;28;20045;-59
2022/09/08 02:13:43;;;;;;;34.28;23.73;;;;;;;;;;5039351;28;20847;-60
2022/09/08 02:16:11;;;;;;;32.90;24.02;;;;;;;;;;5041255;28;20124;-60
2022/09/08 02:18:38;;;;;;;34.63;25.23;;;;;;;;;;5038245;28;20509;-60
2022/09/08 02:21:07;;;;;;;36.78;23.33;;;;;;;;;;5038714;28;20037;-60
2022/09/08 02:23:34;;;;;;;33.55;25.08;;;;;;;;;;5039648;28;20049;-60
2022/09/08 02:26:00;;;;;;;37.15;25.33;;;;;;;;;;5039475;28;20120;-60
2022/09/08 02:28:26;;;;;;;36.13;24.92;;;;;;;;;;5041319;28;20040;-60
2022/09/08 02:30:56;;;;;;;37.97;25.63;;;;;;;;;;5038834;28;20175;-60
2022/09/08 02:33:23;;;;;;;34.30;23.48;;;;;;;;;;5040106;28;20044;-60
2022/09/08 02:35:49;;;;;;;32.33;24.67;;;;;;;;;;5038070;28;20335;-60
2022/09/08 02:38:15;;;;;;;35.35;24.38;;;;;;;;;;5039182;28;20054;-60
2022/09/08 02:40:42;;;;;;;41.60;26.30;;;;;;;;;;5039453;28;20039;-60
2022/09/08 02:43:09;;;;;;;37.28;25.67;;;;;;;;;;5040618;28;20044;-60
2022/09/08 02:45:41;;;;;;;38.55;26.65;;;;;;;;;;5040046;28;20072;-60
2022/09/08 02:48:07;;;;;;;35.58;25.30;;;;;;;;;;5038651;28;20101;-60
2022/09/08 02:50:34;;;;;;;38.00;26.75;;;;;;;;;;5039595;28;20064;-60
2022/09/08 02:53:00;;;;;;;37.88;26.13;;;;;;;;;;5039668;28;20053;-60
2022/09/08 02:55:26;;;;;;;39.60;25.88;;;;;;;;;;5037552;28;20527;-60
2022/09/08 02:57:53;;;;;;;35.72;25.30;;;;;;;;;;5039035;28;20510;-60
2022/09/08 03:00:20;;;;;;;37.80;27.13;;;;;;;;;;5037044;28;20048;-60
2022/09/08 03:02:47;;;;;;;37.47;25.55;;;;;;;;;;5038783;28;20041;-60
2022/09/08 03:05:13;;;;;;;40.58;26.75;;;;;;;;;;5038822;28;20037;-60
2022/09/08 03:07:40;;;;;;;42.33;27.52;;;;;;;;;;5039323;28;20041;-60
2022/09/08 03:10:07;;;;;;;44.80;26.30;;;;;;;;;;5038128;28;20052;-60
2022/09/08 03:12:34;;;;;;;42.00;27.17;;;;;;;;;;5039041;28;20678;-60
2022/09/08 03:15:00;;;;;;;41.03;27.52;;;;;;;;;;5039582;28;20658;-60
2022/09/08 03:17:26;;;;;;;39.67;26.55;;;;;;;;;;5039978;28;20084;-60
2022/09/08 03:19:54;;;;;;;40.60;27.25;;;;;;;;;;5038276;28;20044;-60
2022/09/08 03:22:20;;;;;;;38.65;27.58;;;;;;;;;;5042181;28;20413;-60
2022/09/08 03:24:47;;;;;;;34.97;25.65;;;;;;;;;;5043894;28;20037;-60
2022/09/08 03:27:13;;;;;;;38.88;26.25;;;;;;;;;;5040186;28;20037;-60
2022/09/08 03:29:39;;;;;;;36.60;26.25;;;;;;;;;;5044484;28;20037;-60
2022/09/08 03:32:05;;;;;;;40.53;27.42;;;;;;;;;;5042516;28;20041;-60
2022/09/08 03:34:32;;;;;;;37.63;26.38;;;;;;;;;;5044183;28;20037;-60
2022/09/08 03:36:58;;;;;;;37.63;26.27;;;;;;;;;;5038548;28;20041;-60
2022/09/08 03:39:24;;;;;;;37.38;25.73;;;;;;;;;;5044694;28;20134;-60
2022/09/08 03:41:51;;;;;;;36.38;26.48;;;;;;;;;;5043817;28;20486;-60
2022/09/08 03:44:17;;;;;;;38.53;27.08;;;;;;;;;;5040359;28;20052;-60
2022/09/08 03:46:43;;;;;;;38.05;25.80;;;;;;;;;;5044587;28;20051;-60
2022/09/08 03:49:09;;;;;;;36.65;25.65;;;;;;;;;;5040522;28;20068;-60
2022/09/08 03:51:35;;;;;;;39.90;26.10;;;;;;;;;;5043818;28;20115;-60
2022/09/08 03:56:59;;;;;;;;;;;;;;;;;;5044570;28;20048;-60
2022/09/08 03:59:25;;;;;;;37.08;24.83;;;;;;;;;;5039471;28;20397;-60
2022/09/08 04:01:53;;;;;;;43.30;27.30;;;;;;;;;;5043842;28;20118;-60
2022/09/08 04:04:22;;;;;;;38.92;25.85;;;;;;;;;;5039393;28;20099;-60
2022/09/08 04:06:49;;;;;;;38.30;26.70;;;;;;;;;;5042990;28;20666;-60
2022/09/08 04:09:15;;;;;;;39.42;25.63;;;;;;;;;;5041829;28;20135;-60
2022/09/08 04:11:41;;;;;;;37.08;25.98;;;;;;;;;;5043286;28;20073;-60
2022/09/08 04:14:07;;;;;;;41.90;25.92;;;;;;;;;;5043016;28;20041;-60
2022/09/08 04:16:33;;;;;;;37.75;25.33;;;;;;;;;;5040900;28;20041;-60
2022/09/08 04:18:59;;;;;;;41.00;26.63;;;;;;;;;;5042924;28;20091;-60
2022/09/08 04:21:26;;;;;;;39.95;25.58;;;;;;;;;;5041729;28;20045;-60
2022/09/08 04:23:52;;;;;;;39.63;25.45;;;;;;;;;;5040985;28;20044;-60
2022/09/08 04:26:18;;;;;;;36.83;25.08;;;;;;;;;;5041450;28;20047;-60
2022/09/08 04:28:44;;;;;;;41.65;25.98;;;;;;;;;;5042212;28;20045;-60
2022/09/08 04:31:12;;;;;;;40.53;25.80;;;;;;;;;;5042538;28;20159;-60
2022/09/08 04:33:40;;;;;;;41.47;25.50;;;;;;;;;;5040686;28;20057;-60
2022/09/08 04:36:07;;;;;;;38.53;25.40;;;;;;;;;;5042861;28;20482;-60
2022/09/08 04:38:33;;;;;;;41.97;26.92;;;;;;;;;;5038815;28;20044;-60
2022/09/08 04:41:06;;;;;;;38.10;25.50;;;;;;;;;;5042801;28;20736;-60
2022/09/08 04:43:33;;;;;;;38.08;26.42;;;;;;;;;;5041117;28;20151;-60
2022/09/08 04:46:02;;;;;;;38.17;24.27;;;;;;;;;;5042237;28;20128;-60
2022/09/08 04:48:29;;;;;;;38.58;26.48;;;;;;;;;;5039600;28;20056;-60
2022/09/08 04:50:56;;;;;;;43.78;28.33;;;;;;;;;;5038471;28;20042;-60
2022/09/08 04:53:22;;;;;;;40.08;26.23;;;;;;;;;;5039840;28;20053;-60
2022/09/08 04:55:48;;;;;;;43.22;28.45;;;;;;;;;;5040912;28;20039;-60
2022/09/08 04:58:14;;;;;;;38.70;27.35;;;;;;;;;;5040274;28;20049;-60
2022/09/08 05:00:41;;;;;;;39.78;25.80;;;;;;;;;;5041068;28;20037;-60
2022/09/08 05:03:07;;;;;;;39.72;26.38;;;;;;;;;;5041339;28;20478;-59
2022/09/08 05:05:36;;;;;;;41.25;26.23;;;;;;;;;;5041280;28;20541;-60
2022/09/08 05:08:02;;;;;;;40.28;26.98;;;;;;;;;;5041683;28;21841;-60
2022/09/08 05:10:28;;;;;;;45.67;29.13;;;;;;;;;;5040647;28;20048;-59
2022/09/08 05:12:55;;;;;;;49.97;29.88;;;;;;;;;;5042731;28;20048;-60
2022/09/08 05:15:22;;;;;;;39.83;27.90;;;;;;;;;;5035315;28;20555;-59
2022/09/08 05:17:49;;;;;;;43.05;26.88;;;;;;;;;;5025753;28;20889;-59
2022/09/08 05:20:15;;;;;;;46.17;27.52;;;;;;;;;;5030905;28;20124;-59
2022/09/08 05:22:41;;;;;;;43.35;28.50;;;;;;;;;;5026167;28;20052;-59
2022/09/08 05:25:08;;;;;;;46.33;28.52;;;;;;;;;;5031477;28;20044;-59
2022/09/08 05:27:34;;;;;;;40.55;26.67;;;;;;;;;;5024034;28;20126;-59
2022/09/08 05:30:00;;;;;;;49.30;27.65;;;;;;;;;;5033775;28;20040;-59
2022/09/08 05:32:27;;;;;;;45.38;28.73;;;;;;;;;;5039590;28;20059;-58
2022/09/08 05:34:53;;;;;;;46.63;29.73;;;;;;;;;;5032283;28;20044;-59
2022/09/08 05:37:19;;;;;;;44.28;27.65;;;;;;;;;;5038706;28;20079;-59
2022/09/08 05:39:46;;;;;;;41.88;26.92;;;;;;;;;;5042251;28;20064;-59
2022/09/08 05:42:13;;;;;;;42.60;26.67;;;;;;;;;;5042490;28;20064;-59
2022/09/08 05:44:39;;;;;;;36.65;25.55;;;;;;;;;;5042314;28;20715;-59
2022/09/08 05:47:05;;;;;;;39.50;25.67;;;;;;;;;;5042089;28;20037;-59
2022/09/08 05:49:32;;;;;;;39.97;27.20;;;;;;;;;;5040910;28;20051;-59
2022/09/08 05:51:58;;;;;;;43.55;27.95;;;;;;;;;;5041104;28;20041;-58
2022/09/08 05:54:25;;;;;;;43.58;29.38;;;;;;;;;;5042289;28;20138;-58
2022/09/08 05:56:52;;;;;;;42.65;28.50;;;;;;;;;;5040453;28;20095;-58
2022/09/08 05:59:18;;;;;;;45.28;28.05;;;;;;;;;;5041936;28;20039;-59
2022/09/08 06:01:44;;;;;;;42.70;28.90;;;;;;;;;;5042180;28;20195;-59
2022/09/08 06:04:10;;;;;;;52.38;31.30;;;;;;;;;;5040702;28;20051;-59
2022/09/08 06:06:36;;;;;;;57.03;30.75;;;;;;;;;;5039722;28;20052;-59
2022/09/08 06:09:06;;;;;;;63.03;34.80;;;;;;;;;;5042104;28;20049;-59
2022/09/08 06:11:34;;;;;;;65.38;33.55;;;;;;;;;;5041985;28;20048;-59
2022/09/08 06:14:00;;;;;;;57.25;31.27;;;;;;;;;;5042137;28;20029;-59
2022/09/08 06:16:27;;;;;;;47.55;29.98;;;;;;;;;;5042235;28;20048;-59
2022/09/08 06:18:53;;;;;;;52.33;30.38;;;;;;;;;;5039386;28;20121;-59
2022/09/08 06:21:21;;;;;;;47.53;29.02;;;;;;;;;;5040003;28;20041;-59
2022/09/08 06:23:49;;;;;;;53.28;31.23;;;;;;;;;;5036865;28;20041;-58
2022/09/08 06:26:15;;;;;;;49.72;31.10;;;;;;;;;;5040049;28;20083;-59
2022/09/08 06:28:43;;;;;;;52.55;30.35;;;;;;;;;;5036794;28;20522;-59
2022/09/08 06:31:11;;;;;;;55.78;31.17;;;;;;;;;;5039593;28;20045;-59
2022/09/08 06:33:41;;;;;;;53.08;30.77;;;;;;;;;;5040215;28;20047;-59
2022/09/08 06:36:09;;;;;;;51.65;30.63;;;;;;;;;;5038641;28;20044;-59
2022/09/08 06:38:42;;;;;;;57.20;32.38;;;;;;;;;;5038628;28;20052;-59
2022/09/08 06:41:13;;;;;;;53.85;31.55;;;;;;;;;;5038278;28;20041;-59
2022/09/08 06:43:41;;;;;;;57.95;32.17;;;;;;;;;;5038644;28;20041;-59
2022/09/08 06:46:13;;;;;;;54.90;31.65;;;;;;;;;;5037851;28;20037;-59
2022/09/08 06:48:39;;;;;;;53.47;30.88;;;;;;;;;;5038081;28;20123;-59
2022/09/08 06:51:20;;;;;;;56.55;32.35;;;;;;;;;;5039206;28;20188;-59
2022/09/08 06:53:52;;;;;;;52.58;31.55;;;;;;;;;;5036789;28;20045;-59
2022/09/08 06:56:24;;;;;;;48.47;29.67;;;;;;;;;;5039061;28;20605;-58
2022/09/08 06:58:53;;;;;;;48.75;28.90;;;;;;;;;;5041142;28;20041;-59
2022/09/08 07:01:23;;;;;;;47.60;27.42;;;;;;;;;;5036609;28;20047;-58
2022/09/08 07:04:01;;;;;;;52.58;29.15;;;;;;;;;;5040954;28;20044;-59
2022/09/08 07:06:27;;;;;;;;;;;;;;;;;;5035178;28;20049;-59
2022/09/08 07:08:59;;;;;;;45.00;26.83;;;;;;;;;;5040225;28;19927;-59
2022/09/08 07:11:47;;;;;;;47.10;25.73;;;;;;;;;;5034508;28;20402;-58
2022/09/08 07:14:33;;;;;;;44.15;26.38;;;;;;;;;;5040161;28;20063;-59
2022/09/08 07:17:10;;;;;;;44.80;27.08;;;;;;;;;;5038663;28;20162;-59
2022/09/08 07:19:40;;;;;;;40.45;24.55;;;;;;;;;;5039441;28;20045;-59
2022/09/08 07:22:11;;;;;;;44.58;26.88;;;;;;;;;;5039573;28;20037;-59
2022/09/08 07:24:39;;;;;;;41.67;24.55;;;;;;;;;;5039019;28;20479;-58
2022/09/08 07:27:08;;;;;;;45.40;26.23;;;;;;;;;;5037208;28;20479;-59
2022/09/08 07:29:39;;;;;;;48.25;28.35;;;;;;;;;;5039213;28;20060;-59
2022/09/08 07:32:05;;;;;;;46.45;27.60;;;;;;;;;;5036728;28;20041;-59
2022/09/08 07:34:36;;;;;;;48.30;27.83;;;;;;;;;;5038436;28;20041;-59
2022/09/08 07:37:24;;;;;;;50.88;27.85;;;;;;;;;;5038612;28;20048;-58
2022/09/08 07:39:50;;;;;;;;;;;;;;;;;;5038761;28;20083;-59
2022/09/08 07:42:17;;;;;;;49.88;27.45;;;;;;;;;;5036513;28;19975;-59
2022/09/08 07:44:44;;;;;;;48.25;28.33;;;;;;;;;;5037397;28;20064;-59
2022/09/08 07:47:25;;;;;;;49.65;29.13;;;;;;;;;;5037789;28;20040;-59
2022/09/08 07:50:10;;;;;;;48.33;28.10;;;;;;;;;;5040697;28;20037;-59
2022/09/08 07:52:49;;;;;;;49.17;28.20;;;;;;;;;;5039090;28;20033;-58
2022/09/08 07:55:26;;;;;;;49.63;28.63;;;;;;;;;;5041243;28;20059;-59
2022/09/08 07:57:57;;;;;;;48.85;29.42;;;;;;;;;;5036488;28;20897;-59
2022/09/08 08:00:32;;;;;;;47.92;27.50;;;;;;;;;;5040305;28;20049;-59
2022/09/08 08:03:18;;;;;;;46.90;30.00;;;;;;;;;;5035781;28;20426;-58
2022/09/08 08:05:47;;;;;;;46.72;28.75;;;;;;;;;;5038713;28;20037;-59
2022/09/08 08:08:19;;;;;;;52.88;29.20;;;;;;;;;;5036953;28;20760;-59
2022/09/08 08:10:46;;;;;;;49.53;29.35;;;;;;;;;;5042098;28;20053;-59
2022/09/08 08:13:28;;;;;;;53.42;30.58;;;;;;;;;;5038281;28;20041;-59
2022/09/08 08:16:01;;;;;;;53.75;30.13;;;;;;;;;;5043253;28;20469;-59
2022/09/08 08:18:38;;;;;;;54.08;30.73;;;;;;;;;;5038634;28;20053;-58
2022/09/08 08:21:08;;;;;;;53.38;30.17;;;;;;;;;;5041978;28;20122;-59
2022/09/08 08:23:47;;;;;;;52.47;30.42;;;;;;;;;;5038663;28;20080;-59
2022/09/08 08:26:13;;;;;;;;;;;;;;;;;;5039517;28;20037;-59
2022/09/08 08:28:42;;;;;;;52.28;30.02;;;;;;;;;;5042747;28;19921;-59
2022/09/08 08:31:27;;;;;;;56.30;31.10;;;;;;;;;;5041240;28;20041;-58
2022/09/08 08:34:02;;;;;;;54.65;28.90;;;;;;;;;;5041791;28;20619;-59
2022/09/08 08:36:31;;;;;;;55.65;29.95;;;;;;;;;;5039928;28;20051;-59
2022/09/08 08:39:06;;;;;;;57.53;30.00;;;;;;;;;;5039293;28;20037;-59
2022/09/08 08:41:46;;;;;;;52.00;27.35;;;;;;;;;;5025469;28;20041;-59
2022/09/08 08:44:19;;;;;;;50.33;27.27;;;;;;;;;;5040590;28;20697;-59
2022/09/08 08:46:55;;;;;;;51.92;24.48;;;;;;;;;;5043471;28;20095;-59
2022/09/08 08:49:30;;;;;;;38.97;23.50;;;;;;;;;;5038668;28;20702;-59
2022/09/08 08:52:13;;;;;;;39.38;23.08;;;;;;;;;;5042743;28;20666;-59
2022/09/08 08:54:42;;;;;;;37.97;21.70;;;;;;;;;;5038726;28;20094;-59
2022/09/08 08:57:17;;;;;;;32.90;18.83;;;;;;;;;;5042426;28;20041;-59
2022/09/08 08:59:52;;;;;;;29.50;17.00;;;;;;;;;;5037661;28;20131;-59
2022/09/08 09:02:41;;;;;;;26.10;15.85;;;;;;;;;;5041353;28;20360;-58
2022/09/08 09:05:27;;;;;;;22.63;13.40;;;;;;;;;;5038633;28;20037;-59
2022/09/08 09:08:10;;;;;;;20.88;12.80;;;;;;;;;;5038001;28;20090;-59
2022/09/08 09:10:38;;;;;;;22.13;13.18;;;;;;;;;;5042653;28;20443;-59
2022/09/08 09:13:11;;;;;;;18.90;12.02;;;;;;;;;;5038661;28;20108;-59
2022/09/08 09:15:41;;;;;;;20.85;12.38;;;;;;;;;;5042656;28;20120;-59
2022/09/08 09:18:21;;;;;;;18.40;11.88;;;;;;;;;;5038686;28;20084;-59
2022/09/08 09:20:56;;;;;;;19.38;11.57;;;;;;;;;;5038780;28;20686;-59
2022/09/08 09:23:40;;;;;;;16.98;11.07;;;;;;;;;;5036934;28;20048;-59
2022/09/08 09:26:10;;;;;;;21.02;10.73;;;;;;;;;;5040732;28;20047;-59
2022/09/08 09:28:48;;;;;;;18.98;9.93;;;;;;;;;;5037690;28;20033;-58
2022/09/08 09:31:26;;;;;;;14.18;8.98;;;;;;;;;;5042494;28;20108;-59
2022/09/08 09:34:06;;;;;;;15.18;8.93;;;;;;;;;;5035246;28;20052;-59
2022/09/08 09:36:42;;;;;;;15.45;9.18;;;;;;;;;;5040576;28;20077;-58
2022/09/08 09:39:14;;;;;;;13.63;8.10;;;;;;;;;;5039926;28;20045;-59
2022/09/08 09:41:51;;;;;;;15.13;8.85;;;;;;;;;;5040508;28;20049;-59
2022/09/08 09:44:33;;;;;;;12.95;7.90;;;;;;;;;;5038244;28;20088;-59
2022/09/08 09:47:13;;;;;;;11.30;6.93;;;;;;;;;;5040508;28;20033;-59
2022/09/08 09:49:40;;;;;;;11.05;7.00;;;;;;;;;;5036161;28;20083;-59
2022/09/08 09:52:22;;;;;;;12.75;6.10;;;;;;;;;;5038452;28;20040;-59
2022/09/08 09:54:54;;;;;;;11.52;6.63;;;;;;;;;;5039756;28;20041;-59
2022/09/08 09:57:33;;;;;;;11.90;6.47;;;;;;;;;;5038329;28;20071;-59
2022/09/08 10:00:17;;;;;;;13.88;6.32;;;;;;;;;;5040234;28;20047;-59
2022/09/08 10:02:50;;;;;;;10.40;6.47;;;;;;;;;;5036652;28;20045;-59
2022/09/08 10:05:35;;;;;;;12.50;6.35;;;;;;;;;;5041821;28;20044;-59
2022/09/08 10:08:13;;;;;;;7.78;5.53;;;;;;;;;;5035302;28;20045;-59
2022/09/08 10:10:39;;;;;;;;;;;;;;;;;;5041301;28;20036;-59
2022/09/08 10:13:11;;;;;;;6.93;4.18;;;;;;;;;;5039072;28;19998;-59
2022/09/08 10:15:39;;;;;;;7.10;4.22;;;;;;;;;;5040169;28;20137;-59
2022/09/08 10:18:09;;;;;;;6.60;4.47;;;;;;;;;;5040351;28;20037;-59
2022/09/08 10:20:35;;;;;;;5.55;3.30;;;;;;;;;;5037318;28;20475;-59
2022/09/08 10:23:26;;;;;;;6.68;3.40;;;;;;;;;;5040764;28;20041;-59
2022/09/08 10:26:02;;;;;;;6.43;3.70;;;;;;;;;;5033759;28;20428;-59
2022/09/08 10:28:40;;;;;;;6.47;3.30;;;;;;;;;;5031820;28;20050;-59
2022/09/08 10:31:25;;;;;;;5.93;2.83;;;;;;;;;;5028737;28;20049;-59
2022/09/08 10:34:04;;;;;;;4.13;2.45;;;;;;;;;;5033991;28;20577;-59
2022/09/08 10:36:44;;;;;;;4.05;2.65;;;;;;;;;;5030582;28;20052;-60
2022/09/08 10:39:34;;;;;;;3.38;2.50;;;;;;;;;;5031485;28;20696;-59
2022/09/08 10:42:15;;;;;;;3.70;2.80;;;;;;;;;;5033303;28;20041;-59
2022/09/08 10:44:50;;;;;;;6.50;3.17;;;;;;;;;;5031868;28;20396;-59
2022/09/08 10:47:30;;;;;;;9.50;3.05;;;;;;;;;;5037989;28;20059;-58
2022/09/08 10:50:00;;;;;;;12.95;3.38;;;;;;;;;;5039358;28;20041;-58
2022/09/08 10:52:26;;;;;;;7.43;2.95;;;;;;;;;;5038597;28;20678;-58
2022/09/08 10:54:56;;;;;;;5.75;2.58;;;;;;;;;;5035480;28;20076;-58
2022/09/08 10:57:26;;;;;;;4.93;2.45;;;;;;;;;;5032362;28;20403;-58
2022/09/08 10:59:52;;;;;;;6.00;2.30;;;;;;;;;;5029535;28;20148;-58
2022/09/08 11:02:35;;;;;;;3.75;2.22;;;;;;;;;;5032353;28;20080;-58
2022/09/08 11:05:03;;;;;;;5.15;2.58;;;;;;;;;;5031286;28;20124;-59
2022/09/08 11:07:32;;;;;;;4.35;2.30;;;;;;;;;;5028545;28;20446;-59
2022/09/08 11:10:20;;;;;;;4.32;2.00;;;;;;;;;;5039896;28;20063;-58
2022/09/08 11:12:52;;;;;;;4.50;2.40;;;;;;;;;;5040894;28;20041;-58
2022/09/08 11:15:27;;;;;;;5.45;2.33;;;;;;;;;;5038530;28;20110;-58
2022/09/08 11:17:59;;;;;;;6.47;2.55;;;;;;;;;;5040429;28;20041;-58
2022/09/08 11:20:35;;;;;;;10.55;2.92;;;;;;;;;;5040356;28;20509;-58
2022/09/08 11:23:07;;;;;;;9.98;3.38;;;;;;;;;;5040267;28;20124;-58
2022/09/08 11:25:33;;;;;;;10.18;2.85;;;;;;;;;;5039579;28;20045;-58
2022/09/08 11:28:12;;;;;;;11.68;3.35;;;;;;;;;;5041317;28;20043;-59
2022/09/08 11:30:44;;;;;;;8.20;2.67;;;;;;;;;;5039465;28;20049;-58
2022/09/08 11:33:16;;;;;;;5.25;2.67;;;;;;;;;;5036877;28;20771;-58
2022/09/08 11:35:47;;;;;;;11.25;3.58;;;;;;;;;;5039699;28;20037;-58
2022/09/08 11:38:16;;;;;;;9.35;2.88;;;;;;;;;;5040449;28;20041;-58
2022/09/08 11:41:01;;;;;;;11.32;3.03;;;;;;;;;;5040413;28;20475;-58
2022/09/08 11:43:36;;;;;;;4.45;2.63;;;;;;;;;;5040877;28;20049;-58
2022/09/08 11:46:07;;;;;;;4.93;2.80;;;;;;;;;;5041691;28;20068;-58
2022/09/08 11:48:41;;;;;;;9.07;3.67;;;;;;;;;;5044256;28;20120;-58
2022/09/08 11:51:26;;;;;;;5.00;2.97;;;;;;;;;;5044747;28;20045;-58
2022/09/08 11:53:52;;;;;;;8.77;3.03;;;;;;;;;;5041916;28;20052;-58
2022/09/08 11:56:21;;;;;;;6.57;3.10;;;;;;;;;;5042578;28;20127;-58
2022/09/08 11:59:07;;;;;;;4.78;2.33;;;;;;;;;;5041815;28;20052;-58
2022/09/08 12:01:34;;;;;;;5.75;2.58;;;;;;;;;;5041639;28;20041;-58
2022/09/08 12:04:08;;;;;;;4.13;2.30;;;;;;;;;;5044685;28;20067;-59
2022/09/08 12:06:49;;;;;;;4.60;2.40;;;;;;;;;;5043567;28;20052;-59
2022/09/08 12:09:22;;;;;;;4.85;2.53;;;;;;;;;;5040431;28;20156;-59
2022/09/08 12:11:58;;;;;;;6.88;3.55;;;;;;;;;;5044544;28;20084;-59
2022/09/08 12:14:24;;;;;;;6.15;2.90;;;;;;;;;;5041356;28;20045;-59
2022/09/08 12:16:54;;;;;;;7.35;3.55;;;;;;;;;;5041509;28;20037;-58
2022/09/08 12:19:26;;;;;;;7.70;4.05;;;;;;;;;;5044135;28;20047;-59
2022/09/08 12:22:01;;;;;;;6.82;3.70;;;;;;;;;;5041524;28;20078;-58
2022/09/08 12:24:28;;;;;;;6.80;4.65;;;;;;;;;;5044505;28;20072;-58
2022/09/08 12:27:07;;;;;;;10.25;4.70;;;;;;;;;;5038222;28;20041;-58
2022/09/08 12:29:52;;;;;;;6.60;4.32;;;;;;;;;;5035488;28;20403;-57
2022/09/08 12:32:18;;;;;;;6.25;4.00;;;;;;;;;;5031551;28;20055;-58
2022/09/08 12:34:50;;;;;;;10.38;4.88;;;;;;;;;;5043150;28;20617;-58
2022/09/08 12:37:26;;;;;;;11.95;5.30;;;;;;;;;;5040207;28;20044;-58
2022/09/08 12:40:02;;;;;;;9.93;5.20;;;;;;;;;;5042125;28;20041;-58
2022/09/08 12:42:46;;;;;;;9.80;6.25;;;;;;;;;;5044069;28;20037;-58
2022/09/08 12:45:20;;;;;;;8.88;6.05;;;;;;;;;;5043511;28;20053;-58
2022/09/08 12:47:47;;;;;;;9.32;5.70;;;;;;;;;;5042138;28;20037;-58
2022/09/08 12:50:20;;;;;;;11.43;6.47;;;;;;;;;;5043023;28;20091;-58
2022/09/08 12:52:57;;;;;;;13.77;6.80;;;;;;;;;;5041136;28;20041;-58
2022/09/08 12:55:30;;;;;;;11.50;7.22;;;;;;;;;;5043398;28;20103;-58
2022/09/08 12:57:59;;;;;;;12.02;7.32;;;;;;;;;;5042504;28;20491;-58
2022/09/08 13:00:29;;;;;;;11.65;7.15;;;;;;;;;;5043660;28;20048;-58
2022/09/08 13:03:14;;;;;;;12.73;7.75;;;;;;;;;;5043066;28;20137;-58
2022/09/08 13:05:49;;;;;;;14.45;7.68;;;;;;;;;;5041396;28;20068;-57
2022/09/08 13:08:34;;;;;;;9.27;6.95;;;;;;;;;;5042613;28;20052;-58
2022/09/08 13:11:07;;;;;;;10.80;6.82;;;;;;;;;;5043049;28;20049;-59
2022/09/08 13:13:43;;;;;;;12.25;7.30;;;;;;;;;;5042889;28;20114;-58
2022/09/08 13:16:09;;;;;;;15.57;8.75;;;;;;;;;;5042848;28;20053;-58
2022/09/08 13:18:39;;;;;;;12.90;8.63;;;;;;;;;;5040589;28;20045;-58
2022/09/08 13:21:14;;;;;;;15.15;9.10;;;;;;;;;;5041318;28;20486;-58
2022/09/08 13:23:48;;;;;;;13.23;8.57;;;;;;;;;;5040066;28;20048;-59
2022/09/08 13:26:32;;;;;;;17.50;9.50;;;;;;;;;;5041045;28;20090;-58
2022/09/08 13:29:17;;;;;;;15.90;8.50;;;;;;;;;;5042684;28;20107;-59
2022/09/08 13:31:49;;;;;;;14.85;8.98;;;;;;;;;;5042362;28;20091;-58
2022/09/08 13:34:20;;;;;;;14.10;8.32;;;;;;;;;;5042690;28;20080;-58
2022/09/08 13:36:55;;;;;;;14.60;9.70;;;;;;;;;;5038253;28;20128;-58
2022/09/08 13:39:32;;;;;;;25.42;10.38;;;;;;;;;;5042978;28;20605;-58
2022/09/08 13:42:11;;;;;;;14.53;9.00;;;;;;;;;;5039433;28;20052;-58
2022/09/08 13:44:46;;;;;;;13.57;9.63;;;;;;;;;;5040594;28;20303;-58
2022/09/08 13:47:31;;;;;;;16.75;9.82;;;;;;;;;;5041844;28;20610;-58
2022/09/08 13:50:04;;;;;;;15.18;9.50;;;;;;;;;;5040851;28;20129;-58
2022/09/08 13:52:40;;;;;;;14.52;8.90;;;;;;;;;;5041077;28;20045;-59
2022/09/08 13:55:22;;;;;;;17.17;10.23;;;;;;;;;;5042527;28;20053;-58
2022/09/08 13:58:00;;;;;;;17.33;9.73;;;;;;;;;;5041314;28;20083;-59
2022/09/08 14:00:26;;;;;;;;;;;;;;;;;;5043290;28;20041;-58
2022/09/08 14:03:01;;;;;;;16.90;10.00;;;;;;;;;;5041252;28;20701;-58
2022/09/08 14:05:32;;;;;;;16.73;9.18;;;;;;;;;;5040522;28;20111;-58
2022/09/08 14:08:10;;;;;;;23.23;10.40;;;;;;;;;;5041649;28;20037;-59
2022/09/08 14:10:43;;;;;;;16.85;9.95;;;;;;;;;;5041930;28;20075;-58
2022/09/08 14:13:27;;;;;;;19.30;9.73;;;;;;;;;;5041897;28;20053;-58
2022/09/08 14:16:01;;;;;;;19.50;10.73;;;;;;;;;;5041568;28;20466;-58
2022/09/08 14:18:27;;;;;;;17.33;10.55;;;;;;;;;;5041648;28;20045;-58
2022/09/08 14:20:58;;;;;;;18.15;10.32;;;;;;;;;;5038783;28;20064;-58
2022/09/08 14:23:43;;;;;;;16.55;10.15;;;;;;;;;;5040040;28;20051;-58
2022/09/08 14:26:22;;;;;;;15.35;9.32;;;;;;;;;;5038868;28;20051;-58
2022/09/08 14:28:55;;;;;;;15.05;9.02;;;;;;;;;;5037813;28;20280;-58
2022/09/08 14:31:28;;;;;;;15.10;8.38;;;;;;;;;;5041270;28;20049;-58
2022/09/08 14:33:57;;;;;;;13.70;8.73;;;;;;;;;;5040070;28;20173;-58
2022/09/08 14:36:29;;;;;;;12.07;7.25;;;;;;;;;;5039786;28;20048;-58
2022/09/08 14:39:06;;;;;;;13.13;7.35;;;;;;;;;;5039709;28;20684;-58
2022/09/08 14:41:35;;;;;;;15.85;7.18;;;;;;;;;;5040445;28;20052;-59
2022/09/08 14:44:17;;;;;;;11.75;6.13;;;;;;;;;;5040497;28;20124;-58
2022/09/08 14:46:49;;;;;;;13.80;7.60;;;;;;;;;;5041580;28;20048;-58
2022/09/08 14:49:32;;;;;;;12.85;6.28;;;;;;;;;;5037988;28;20077;-58
2022/09/08 14:51:58;;;;;;;11.27;6.10;;;;;;;;;;5039899;28;20120;-58
2022/09/08 14:54:33;;;;;;;9.07;6.28;;;;;;;;;;5036342;28;20056;-58
2022/09/08 14:57:08;;;;;;;10.48;6.25;;;;;;;;;;5040958;28;20135;-59
2022/09/08 14:59:39;;;;;;;11.93;6.70;;;;;;;;;;5040217;28;20056;-59