Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:53;;;;;;;15.13;12.40;;;;;;;;;;1798456;79;21477;-73
2022/08/12 00:45:19;;;;;;;12.65;11.35;;;;;;;;;;1800156;79;21174;-71
2022/08/12 00:47:45;;;;;;;13.62;12.28;;;;;;;;;;1809069;78;20894;-72
2022/08/12 00:50:18;;;;;;;15.40;11.55;;;;;;;;;;1798197;79;21304;-74
2022/08/12 00:52:45;;;;;;;13.28;11.88;;;;;;;;;;1795969;78;20890;-75
2022/08/12 00:55:12;;;;;;;15.30;12.55;;;;;;;;;;1806227;79;20958;-75
2022/08/12 00:57:38;;;;;;;13.68;12.35;;;;;;;;;;1801328;79;21197;-74
2022/08/12 01:00:08;;;;;;;14.38;12.95;;;;;;;;;;1809935;79;20901;-74
2022/08/12 01:02:36;;;;;;;18.12;12.73;;;;;;;;;;1793911;79;21151;-74
2022/08/12 01:13:33;;;;;;;16.77;12.55;;;;;;;;;;1795214;79;20859;-73
2022/08/12 01:16:00;;;;;;;;;;;;;;;;;;1805968;78;21451;-70
2022/08/12 01:18:28;;;;;;;16.77;13.32;;;;;;;;;;1808383;79;20186;-73
2022/08/12 01:21:16;;;;;;;18.65;13.20;;;;;;;;;;1801312;79;20960;-74
2022/08/12 01:24:12;;;;;;;14.30;12.85;;;;;;;;;;1794893;79;21208;-73
2022/08/12 01:26:40;;;;;;;14.00;12.60;;;;;;;;;;1795100;79;20910;-73
2022/08/12 01:29:06;;;;;;;15.67;12.20;;;;;;;;;;1798704;79;20843;-72
2022/08/12 01:31:35;;;;;;;14.40;12.93;;;;;;;;;;1806887;79;21381;-75
2022/08/12 01:34:06;;;;;;;14.28;12.58;;;;;;;;;;1793380;79;20923;-73
2022/08/12 01:36:43;;;;;;;13.90;12.37;;;;;;;;;;1804078;79;21207;-74
2022/08/12 01:39:09;;;;;;;13.75;12.37;;;;;;;;;;1812104;78;20863;-72
2022/08/12 01:41:39;;;;;;;15.13;13.58;;;;;;;;;;1799549;79;21500;-74
2022/08/12 01:44:06;;;;;;;18.73;13.48;;;;;;;;;;1779499;80;20878;-73
2022/08/12 01:46:42;;;;;;;13.72;12.40;;;;;;;;;;1802556;78;20865;-73
2022/08/12 01:49:29;;;;;;;16.15;13.03;;;;;;;;;;1794873;80;21183;-71
2022/08/12 01:51:58;;;;;;;16.65;12.58;;;;;;;;;;1795438;79;21447;-72
2022/08/12 01:54:24;;;;;;;14.80;13.35;;;;;;;;;;1810402;79;20853;-72
2022/08/12 01:56:55;;;;;;;14.83;12.30;;;;;;;;;;1806330;79;20881;-74
2022/08/12 01:59:49;;;;;;;15.28;13.43;;;;;;;;;;1804474;79;20933;-73
2022/08/12 02:02:31;;;;;;;15.28;13.18;;;;;;;;;;1796638;79;21122;-74
2022/08/12 02:11:23;;;;;;;15.38;13.10;;;;;;;;;;1799816;79;20975;-75
2022/08/12 02:14:02;;;;;;;15.55;13.98;;;;;;;;;;1806744;79;20885;-74
2022/08/12 02:16:51;;;;;;;14.78;13.38;;;;;;;;;;1793342;79;21538;-77
2022/08/12 02:19:27;;;;;;;;;;;;;;;;;;1797581;80;20981;-74
2022/08/12 02:22:11;;;;;;;19.65;14.47;;;;;;;;;;1764271;79;20076;-75
2022/08/12 02:24:39;;;;;;;15.28;13.35;;;;;;;;;;1800393;79;20956;-76
2022/08/12 02:27:09;;;;;;;14.38;12.85;;;;;;;;;;1798241;79;20892;-76
2022/08/12 02:29:36;;;;;;;15.90;14.30;;;;;;;;;;1800999;79;21022;-70
2022/08/12 02:32:04;;;;;;;16.37;13.93;;;;;;;;;;1812197;79;20865;-71
2022/08/12 02:34:31;;;;;;;13.75;12.45;;;;;;;;;;1794346;79;20896;-77
2022/08/12 02:36:57;;;;;;;15.50;13.90;;;;;;;;;;1760346;79;21058;-72
2022/08/12 02:39:27;;;;;;;17.12;14.73;;;;;;;;;;1805195;79;20868;-75
2022/08/12 02:41:54;;;;;;;18.57;13.60;;;;;;;;;;1804253;79;21544;-79
2022/08/12 02:44:22;;;;;;;16.15;13.62;;;;;;;;;;1803253;79;20873;-73
2022/08/12 02:46:52;;;;;;;18.62;13.93;;;;;;;;;;1800116;79;20981;-76
2022/08/12 02:49:25;;;;;;;16.90;14.20;;;;;;;;;;1809259;79;21429;-74
2022/08/12 02:51:53;;;;;;;15.08;13.68;;;;;;;;;;1801152;79;20827;-75
2022/08/12 02:54:21;;;;;;;21.30;13.40;;;;;;;;;;1809710;78;21273;-74
2022/08/12 02:56:47;;;;;;;15.48;13.65;;;;;;;;;;1798532;79;20914;-75
2022/08/12 02:59:15;;;;;;;17.30;14.00;;;;;;;;;;1793453;79;20858;-75
2022/08/12 03:01:48;;;;;;;14.83;13.30;;;;;;;;;;1805394;79;21163;-74
2022/08/12 03:04:25;;;;;;;15.95;14.00;;;;;;;;;;1798267;78;21432;-74
2022/08/12 03:07:01;;;;;;;15.30;13.80;;;;;;;;;;1804249;79;21131;-74
2022/08/12 03:09:29;;;;;;;16.70;15.08;;;;;;;;;;1808154;78;20883;-73
2022/08/12 03:12:03;;;;;;;15.03;13.35;;;;;;;;;;1803590;79;20957;-76
2022/08/12 03:14:29;;;;;;;16.42;14.55;;;;;;;;;;1794399;79;21005;-74
2022/08/12 03:17:02;;;;;;;15.70;14.10;;;;;;;;;;1803002;79;21440;-71
2022/08/12 03:19:29;;;;;;;15.93;14.38;;;;;;;;;;1798704;77;21465;-73
2022/08/12 03:22:11;;;;;;;15.68;14.10;;;;;;;;;;1804710;79;21254;-72
2022/08/12 03:24:26;;;;;;;15.70;13.90;;;;;;;;;;1800172;79;20893;-73
2022/08/12 03:26:54;;;;;;;14.43;13.08;;;;;;;;;;1794548;79;20935;-74
2022/08/12 03:29:20;;;;;;;19.70;13.85;;;;;;;;;;1798960;79;20902;-74
2022/08/12 03:31:46;;;;;;;23.47;14.73;;;;;;;;;;1806427;79;21562;-74
2022/08/12 03:34:13;;;;;;;15.55;13.68;;;;;;;;;;1803377;79;20901;-72
2022/08/12 03:36:40;;;;;;;14.87;13.30;;;;;;;;;;1795206;79;20855;-75
2022/08/12 03:41:59;;;;;;;21.23;13.90;;;;;;;;;;1795722;80;20870;-73
2022/08/12 04:01:21;;;;;;;16.00;13.55;;;;;;;;;;1754524;81;20931;-72
2022/08/12 04:03:51;;;;;;;14.43;12.68;;;;;;;;;;1751902;80;20912;-69
2022/08/12 04:06:22;;;;;;;14.85;12.28;;;;;;;;;;1756933;81;21008;-72
2022/08/12 04:08:50;;;;;;;15.23;13.58;;;;;;;;;;1751022;80;21556;-72
2022/08/12 04:14:12;;;;;;;14.33;12.85;;;;;;;;;;1751009;80;20899;-70
2022/08/12 04:16:39;;;;;;;13.25;11.85;;;;;;;;;;1753149;80;20928;-72
2022/08/12 04:19:06;;;;;;;13.88;12.30;;;;;;;;;;1758201;80;21439;-70
2022/08/12 04:21:35;;;;;;;13.93;12.53;;;;;;;;;;1758944;81;21406;-70
2022/08/12 04:24:01;;;;;;;;;;;;;;;;;;1781026;79;21266;-70
2022/08/12 04:26:28;;;;;;;14.18;12.65;;;;;;;;;;1790194;79;20066;-70
2022/08/12 04:28:55;;;;;;;13.58;12.20;;;;;;;;;;1809328;78;20976;-71
2022/08/12 04:31:32;;;;;;;13.57;11.53;;;;;;;;;;1797473;79;21389;-71
2022/08/12 04:34:01;;;;;;;12.65;11.28;;;;;;;;;;1803638;79;20909;-71
2022/08/12 04:36:29;;;;;;;15.45;11.63;;;;;;;;;;1796430;78;21226;-71
2022/08/12 04:39:00;;;;;;;12.50;11.38;;;;;;;;;;1792795;80;20825;-71
2022/08/12 04:41:26;;;;;;;13.65;12.10;;;;;;;;;;1809535;79;21003;-72
2022/08/12 04:43:53;;;;;;;12.40;11.30;;;;;;;;;;1806083;78;20861;-70
2022/08/12 04:46:20;;;;;;;13.08;11.00;;;;;;;;;;1797731;79;20913;-73
2022/08/12 04:48:47;;;;;;;11.93;10.20;;;;;;;;;;1797343;79;21137;-72
2022/08/12 04:51:13;;;;;;;11.60;10.25;;;;;;;;;;1790412;79;20951;-75
2022/08/12 04:53:41;;;;;;;13.28;10.88;;;;;;;;;;1797491;79;20921;-73
2022/08/12 04:56:09;;;;;;;11.25;10.15;;;;;;;;;;1800138;79;20914;-73
2022/08/12 04:58:37;;;;;;;12.78;9.95;;;;;;;;;;1801785;79;21408;-71
2022/08/12 05:01:04;;;;;;;14.58;11.30;;;;;;;;;;1794892;79;21148;-73
2022/08/12 05:03:31;;;;;;;11.33;10.17;;;;;;;;;;1805195;79;21100;-72
2022/08/12 05:05:58;;;;;;;13.70;10.60;;;;;;;;;;1803906;78;21582;-71
2022/08/12 05:08:25;;;;;;;11.93;10.18;;;;;;;;;;1804584;79;20910;-72
2022/08/12 05:10:52;;;;;;;10.40;9.40;;;;;;;;;;1801740;79;20885;-71
2022/08/12 05:13:20;;;;;;;11.73;9.58;;;;;;;;;;1801547;78;23992;-73
2022/08/12 05:15:47;;;;;;;11.03;9.80;;;;;;;;;;1794859;79;21053;-73
2022/08/12 05:18:13;;;;;;;12.35;10.28;;;;;;;;;;1798556;79;20874;-72
2022/08/12 05:20:42;;;;;;;12.78;10.38;;;;;;;;;;1804729;78;21523;-72
2022/08/12 05:23:14;;;;;;;10.85;9.85;;;;;;;;;;1794932;79;21456;-73
2022/08/12 05:25:42;;;;;;;17.10;10.60;;;;;;;;;;1801623;78;21098;-73
2022/08/12 05:28:08;;;;;;;11.00;10.00;;;;;;;;;;1796989;79;20875;-74
2022/08/12 05:30:36;;;;;;;10.78;9.78;;;;;;;;;;1805872;79;20907;-73
2022/08/12 05:33:07;;;;;;;10.30;8.80;;;;;;;;;;1803696;79;21516;-72
2022/08/12 05:35:41;;;;;;;13.13;11.75;;;;;;;;;;1796647;78;20891;-76
2022/08/12 05:40:54;;;;;;;12.18;9.63;;;;;;;;;;1800791;79;20925;-73
2022/08/12 05:43:20;;;;;;;10.08;8.83;;;;;;;;;;1801407;79;20850;-74
2022/08/12 05:45:47;;;;;;;22.90;8.90;;;;;;;;;;1806079;79;20983;-72
2022/08/12 05:48:14;;;;;;;10.28;9.35;;;;;;;;;;1808657;79;20869;-73
2022/08/12 05:50:41;;;;;;;11.33;9.45;;;;;;;;;;1809553;79;21130;-72
2022/08/12 05:53:08;;;;;;;14.87;9.50;;;;;;;;;;1810552;79;20967;-72
2022/08/12 05:55:35;;;;;;;8.90;8.10;;;;;;;;;;1808238;79;20932;-72
2022/08/12 05:58:03;;;;;;;;;;;;;;;;;;1814927;78;20963;-72
2022/08/12 06:00:30;;;;;;;9.60;8.65;;;;;;;;;;1812152;79;20147;-73
2022/08/12 06:03:01;;;;;;;13.40;9.68;;;;;;;;;;1808872;79;21292;-72
2022/08/12 06:05:34;;;;;;;10.50;9.40;;;;;;;;;;1800989;78;20909;-72
2022/08/12 06:08:06;;;;;;;11.18;10.08;;;;;;;;;;1794521;79;20872;-71
2022/08/12 06:10:34;;;;;;;10.43;9.43;;;;;;;;;;1802268;79;20908;-71
2022/08/12 06:13:01;;;;;;;;;;;;;;;;;;1797512;80;21003;-72
2022/08/12 06:15:27;;;;;;;;;;;;;;;;;;1807369;79;21251;-71
2022/08/12 06:17:54;;;;;;;;;;;;;;;;;;1811985;79;20086;-71
2022/08/12 06:20:20;;;;;;;;;;;;;;;;;;1809453;79;20095;-71
2022/08/12 06:22:46;;;;;;;;;;;;;;;;;;1799968;79;20458;-73
2022/08/12 06:25:14;;;;;;;;;;;;;;;;;;1797001;80;20084;-71
2022/08/12 06:27:47;;;;;;;;;;;;;;;;;;1800931;79;21879;-70
2022/08/12 06:30:14;;;;;;;;;;;;;;;;;;1796168;80;20132;-71
2022/08/12 06:32:44;;;;;;;;;;;;;;;;;;1799487;79;20108;-72
2022/08/12 06:35:10;;;;;;;;;;;;;;;;;;1808176;79;20094;-68
2022/08/12 06:37:40;;;;;;;;;;;;;;;;;;1815461;79;20130;-72
2022/08/12 06:40:08;;;;;;;;;;;;;;;;;;1810394;79;21137;-71
2022/08/12 06:42:48;;;;;;;;;;;;;;;;;;1804579;79;20088;-72
2022/08/12 06:45:14;;;;;;;;;;;;;;;;;;1802565;79;20104;-72
2022/08/12 06:47:41;;;;;;;;;;;;;;;;;;1797310;79;20808;-73
2022/08/12 06:50:07;;;;;;;;;;;;;;;;;;1803625;78;20157;-71
2022/08/12 06:52:33;;;;;;;;;;;;;;;;;;1800840;78;21124;-73
2022/08/12 06:54:59;;;;;;;;;;;;;;;;;;1798081;80;20086;-72
2022/08/12 06:57:29;;;;;;;;;;;;;;;;;;1797594;78;20121;-71
2022/08/12 06:59:55;;;;;;;;;;;;;;;;;;1795885;79;20450;-71
2022/08/12 07:02:21;;;;;;;;;;;;;;;;;;1797888;79;20090;-74
2022/08/12 07:04:48;;;;;;;;;;;;;;;;;;1808371;79;21092;-72
2022/08/12 07:07:14;;;;;;;;;;;;;;;;;;1768184;80;20134;-73
2022/08/12 07:09:44;;;;;;;;;;;;;;;;;;1768056;80;20107;-72
2022/08/12 07:12:15;;;;;;;;;;;;;;;;;;1762942;81;20091;-73
2022/08/12 07:14:38;;;;;;;;;;;;;;;;;;1766527;80;20094;-73
2022/08/12 07:17:06;;;;;;;;;;;;;;;;;;1817008;77;21961;-73
2022/08/12 07:19:33;;;;;;;;;;;;;;;;;;1735712;81;20098;-75
2022/08/12 07:22:05;;;;;;;;;;;;;;;;;;1765874;80;20082;-74
2022/08/12 07:24:28;;;;;;;;;;;;;;;;;;1809647;79;20105;-73
2022/08/12 07:26:54;;;;;;;;;;;;;;;;;;1801276;78;20082;-72
2022/08/12 07:29:21;;;;;;;;;;;;;;;;;;1803697;79;22001;-74
2022/08/12 07:31:48;;;;;;;;;;;;;;;;;;1814915;79;20106;-72
2022/08/12 07:34:14;;;;;;;;;;;;;;;;;;1815028;79;20078;-75
2022/08/12 07:36:40;;;;;;;;;;;;;;;;;;1815080;79;20159;-73
2022/08/12 07:39:07;;;;;;;;;;;;;;;;;;1811468;79;20193;-74
2022/08/12 07:41:33;;;;;;;;;;;;;;;;;;1739882;81;21169;-73
2022/08/12 07:44:00;;;;;;;;;;;;;;;;;;1744211;81;20107;-73
2022/08/12 07:46:33;;;;;;;;;;;;;;;;;;1730128;80;20112;-74
2022/08/12 07:49:01;;;;;;;;;;;;;;;;;;1782615;80;20122;-72
2022/08/12 07:51:27;;;;;;;;;;;;;;;;;;1764952;80;20097;-73
2022/08/12 07:53:55;;;;;;;;;;;;;;;;;;1729608;83;21193;-74
2022/08/12 07:56:21;;;;;;;;;;;;;;;;;;1742165;81;20542;-73
2022/08/12 07:58:48;;;;;;;;;;;;;;;;;;1807545;79;20100;-73
2022/08/12 08:01:16;;;;;;;;;;;;;;;;;;1797573;79;20160;-73
2022/08/12 08:06:30;;;;;;;;;;;;;;;;;;1795073;80;21991;-73
2022/08/12 08:09:00;;;;;;;;;;;;;;;;;;1800603;79;20561;-73
2022/08/12 08:14:11;;;;;;;;;;;;;;;;;;1815082;79;20090;-73
2022/08/12 08:16:39;;;;;;;;;;;;;;;;;;1804780;79;20437;-73
2022/08/12 08:19:06;;;;;;;;;;;;;;;;;;1796756;80;21111;-74
2022/08/12 08:21:34;;;;;;;;;;;;;;;;;;1800922;79;20097;-74
2022/08/12 08:24:13;;;;;;;;;;;;;;;;;;1796667;80;20079;-74
2022/08/12 08:26:40;;;;;;;;;;;;;;;;;;1797716;80;20083;-75
2022/08/12 08:29:07;;;;;;;;;;;;;;;;;;1804310;79;20076;-75
2022/08/12 08:31:34;;;;;;;;;;;;;;;;;;1798913;79;21127;-71
2022/08/12 08:34:01;;;;;;;;;;;;;;;;;;1779256;80;20109;-72
2022/08/12 08:36:27;;;;;;;;;;;;;;;;;;1757956;81;20475;-74
2022/08/12 08:38:55;;;;;;;;;;;;;;;;;;1750322;80;20547;-75
2022/08/12 08:44:06;;;;;;;;;;;;;;;;;;1774940;80;21146;-74
2022/08/12 08:46:36;;;;;;;;;;;;;;;;;;1783916;79;20082;-73
2022/08/12 08:49:02;;;;;;;;;;;;;;;;;;1808187;78;20114;-73
2022/08/12 08:51:29;;;;;;;;;;;;;;;;;;1795281;79;20078;-74
2022/08/12 08:53:56;;;;;;;;;;;;;;;;;;1805615;78;20113;-72
2022/08/12 08:56:22;;;;;;;;;;;;;;;;;;1809215;78;21140;-73
2022/08/12 08:58:48;;;;;;;;;;;;;;;;;;1807023;78;20078;-72
2022/08/12 09:01:19;;;;;;;;;;;;;;;;;;1804466;78;20102;-72
2022/08/12 09:03:43;;;;;;;;;;;;;;;;;;1810253;78;20121;-73
2022/08/12 09:06:09;;;;;;;;;;;;;;;;;;1795850;78;20482;-74
2022/08/12 09:08:35;;;;;;;;;;;;;;;;;;1814342;78;21208;-73
2022/08/12 09:13:26;;;;;;;;;;;;;;;;;;1804377;78;20106;-73
2022/08/12 09:13:36;;;;;;;;;;;;;;;;;;1819385;78;20078;-72
2022/08/12 09:16:01;;;;;;;;;;;;;;;;;;1796027;78;20842;-73
2022/08/12 09:18:30;;;;;;;;;;;;;;;;;;1821327;78;20145;-73
2022/08/12 09:20:56;;;;;;;;;;;;;;;;;;1808846;79;21253;-74
2022/08/12 09:23:25;;;;;;;;;;;;;;;;;;1807763;79;20082;-73
2022/08/12 09:25:51;;;;;;;;;;;;;;;;;;1801106;79;20114;-72
2022/08/12 09:28:17;;;;;;;;;;;;;;;;;;1805141;78;20172;-74
2022/08/12 09:30:53;;;;;;;;;;;;;;;;;;1808164;79;20145;-72
2022/08/12 09:33:12;;;;;;;;;;;;;;;;;;1805865;78;21165;-71
2022/08/12 09:35:40;;;;;;;;;;;;;;;;;;1799346;79;20158;-72
2022/08/12 09:38:06;;;;;;;;;;;;;;;;;;1809219;79;20093;-72
2022/08/12 09:40:33;;;;;;;;;;;;;;;;;;1807266;79;20101;-74
2022/08/12 09:45:47;;;;;;;;;;;;;;;;;;1757777;81;20410;-73
2022/08/12 09:48:16;;;;;;;;;;;;;;;;;;1760902;80;20426;-73
2022/08/12 09:50:43;;;;;;;;;;;;;;;;;;1758051;81;20104;-72
2022/08/12 09:53:13;;;;;;;;;;;;;;;;;;1765919;80;20470;-76
2022/08/12 09:55:46;;;;;;;;;;;;;;;;;;1762198;80;20172;-75
2022/08/12 09:58:15;;;;;;;;;;;;;;;;;;1776223;80;22131;-73
2022/08/12 10:00:45;;;;;;;;;;;;;;;;;;1761540;80;20120;-72
2022/08/12 10:03:13;;;;;;;;;;;;;;;;;;1757587;80;20117;-71
2022/08/12 10:05:42;;;;;;;;;;;;;;;;;;1757704;81;20116;-72
2022/08/12 10:08:09;;;;;;;;;;;;;;;;;;1758939;80;20092;-74
2022/08/12 10:16:19;;;;;;;;;;;;;;;;;;1773316;80;20093;-73
2022/08/12 10:18:43;;;;;;;;;;;;;;;;;;1779048;80;20089;-74
2022/08/12 10:21:11;;;;;;;;;;;;;;;;;;1761801;80;20112;-71
2022/08/12 10:23:37;;;;;;;;;;;;;;;;;;1777703;79;21105;-71
2022/08/12 10:31:33;;;;;;;;;;;;;;;;;;1781834;80;20171;-72
2022/08/12 10:34:00;;;;;;;;;;;;;;;;;;1764542;80;20068;-75
2022/08/12 10:36:26;;;;;;;;;;;;;;;;;;1759545;80;21846;-72
2022/08/12 10:38:53;;;;;;;;;;;;;;;;;;1781742;80;20084;-72
2022/08/12 10:44:04;;;;;;;;;;;;;;;;;;1766466;80;20116;-73
2022/08/12 10:46:31;;;;;;;;;;;;;;;;;;1788755;79;20120;-75
2022/08/12 10:48:58;;;;;;;;;;;;;;;;;;1795115;79;21763;-76
2022/08/12 10:51:29;;;;;;;;;;;;;;;;;;1804627;79;20086;-73
2022/08/12 10:53:54;;;;;;;;;;;;;;;;;;1802119;77;20453;-74
2022/08/12 10:56:21;;;;;;;;;;;;;;;;;;1813358;79;20415;-75
2022/08/12 10:58:47;;;;;;;;;;;;;;;;;;1814482;79;20113;-75
2022/08/12 11:01:14;;;;;;;;;;;;;;;;;;1815405;79;21234;-76
2022/08/12 11:03:40;;;;;;;;;;;;;;;;;;1799397;79;20080;-74
2022/08/12 11:06:08;;;;;;;;;;;;;;;;;;1807270;79;20164;-75
2022/08/12 11:08:36;;;;;;;;;;;;;;;;;;1818967;79;20133;-75
2022/08/12 11:11:07;;;;;;;;;;;;;;;;;;1818332;79;20110;-74
2022/08/12 11:13:36;;;;;;;;;;;;;;;;;;1811783;79;21214;-74
2022/08/12 11:16:02;;;;;;;;;;;;;;;;;;1795584;80;20419;-75
2022/08/12 11:18:29;;;;;;;;;;;;;;;;;;1799383;79;20449;-72
2022/08/12 11:20:56;;;;;;;;;;;;;;;;;;1808720;79;20074;-75
2022/08/12 11:23:22;;;;;;;;;;;;;;;;;;1814962;79;20098;-74
2022/08/12 11:25:48;;;;;;;;;;;;;;;;;;1804121;79;21822;-75
2022/08/12 11:28:15;;;;;;;;;;;;;;;;;;1807465;79;20114;-75
2022/08/12 11:30:42;;;;;;;;;;;;;;;;;;1809923;79;20427;-71
2022/08/12 11:33:08;;;;;;;;;;;;;;;;;;1805719;79;20105;-76
2022/08/12 11:35:37;;;;;;;;;;;;;;;;;;1815713;79;20114;-73
2022/08/12 11:38:04;;;;;;;;;;;;;;;;;;1800715;79;21136;-76
2022/08/12 11:40:30;;;;;;;;;;;;;;;;;;1818299;79;20199;-73
2022/08/12 11:42:59;;;;;;;;;;;;;;;;;;1799676;79;20172;-73
2022/08/12 11:45:25;;;;;;;;;;;;;;;;;;1803701;78;20280;-73
2022/08/12 11:47:53;;;;;;;;;;;;;;;;;;1819022;78;20114;-74
2022/08/12 11:50:20;;;;;;;;;;;;;;;;;;1805539;79;21139;-74
2022/08/12 12:54:51;;;;;;;;;;;;;;;;;;1770917;79;20136;-71
2022/08/12 12:57:13;;;;;;;;;;;;;;;;;;1773518;79;21137;-70
2022/08/12 13:00:13;;;;;;;;;;;;;;;;;;1771082;79;20124;-69
2022/08/12 13:02:06;;;;;;;;;;;;;;;;;;1769555;78;20107;-70
2022/08/12 13:04:33;;;;;;;;;;;;;;;;;;1775117;78;20107;-69
2022/08/12 13:06:59;;;;;;;;;;;;;;;;;;1774623;78;20171;-69
2022/08/12 13:09:25;;;;;;;;;;;;;;;;;;1772657;79;20512;-69
2022/08/12 13:11:54;;;;;;;;;;;;;;;;;;1775277;78;20532;-70
2022/08/12 13:14:22;;;;;;;;;;;;;;;;;;1779620;78;20123;-70
2022/08/12 13:16:48;;;;;;;;;;;;;;;;;;1778528;78;20140;-70
2022/08/12 13:19:15;;;;;;;;;;;;;;;;;;1783050;78;20118;-70
2022/08/12 13:22:16;;;;;;;;;;;;;;;;;;1784151;78;21124;-69
2022/08/12 13:24:09;;;;;;;;;;;;;;;;;;1777351;78;20111;-71
2022/08/12 13:26:38;;;;;;;;;;;;;;;;;;1818793;76;20163;-69
2022/08/12 13:29:03;;;;;;;;;;;;;;;;;;1808513;78;20103;-70
2022/08/12 13:31:30;;;;;;;;;;;;;;;;;;1801128;76;20099;-69
2022/08/12 13:33:56;;;;;;;;;;;;;;;;;;1817267;78;21144;-72
2022/08/12 13:36:22;;;;;;;;;;;;;;;;;;1824888;76;20424;-69
2022/08/12 13:38:54;;;;;;;;;;;;;;;;;;1799285;77;20432;-70
2022/08/12 13:41:31;;;;;;;;;;;;;;;;;;1798081;76;20090;-71
2022/08/12 13:43:45;;;;;;;;;;;;;;;;;;1811458;76;20167;-70
2022/08/12 13:46:15;;;;;;;;;;;;;;;;;;1815023;77;21145;-73
2022/08/12 13:48:42;;;;;;;;;;;;;;;;;;1835703;75;20077;-70
2022/08/12 13:51:08;;;;;;;;;;;;;;;;;;1820909;75;20462;-70
2022/08/12 13:53:35;;;;;;;;;;;;;;;;;;1813446;76;20136;-69
2022/08/12 13:56:02;;;;;;;;;;;;;;;;;;1812853;76;20108;-70
2022/08/12 13:58:28;;;;;;;;;;;;;;;;;;1822969;76;21065;-71
2022/08/12 14:00:55;;;;;;;;;;;;;;;;;;1842076;76;20129;-72
2022/08/12 14:03:22;;;;;;;;;;;;;;;;;;1813557;76;20084;-71
2022/08/12 14:05:49;;;;;;;;;;;;;;;;;;1819817;75;20467;-73
2022/08/12 14:08:15;;;;;;;;;;;;;;;;;;1824917;75;20454;-71
2022/08/12 14:10:48;;;;;;;;;;;;;;;;;;1813034;76;21934;-70
2022/08/12 14:13:13;;;;;;;;;;;;;;;;;;1822123;75;20442;-72
2022/08/12 14:15:47;;;;;;;;;;;;;;;;;;1819048;76;20447;-71
2022/08/12 14:18:14;;;;;;;;;;;;;;;;;;1819187;75;20172;-73
2022/08/12 14:20:41;;;;;;;;;;;;;;;;;;1812267;76;20162;-75
2022/08/12 14:23:08;;;;;;;;;;;;;;;;;;1811665;76;21107;-71
2022/08/12 14:25:34;;;;;;;;;;;;;;;;;;1820774;75;20437;-70
2022/08/12 14:28:11;;;;;;;;;;;;;;;;;;1841704;75;20076;-72
2022/08/12 14:30:39;;;;;;;;;;;;;;;;;;1815241;76;20147;-71
2022/08/12 14:33:06;;;;;;;;;;;;;;;;;;1814141;76;21326;-73
2022/08/12 14:35:33;;;;;;;;;;;;;;;;;;1815109;77;21146;-74
2022/08/12 14:38:03;;;;;;;;;;;;;;;;;;1810104;76;20278;-71
2022/08/12 14:40:32;;;;;;;;;;;;;;;;;;1807637;76;20080;-76
2022/08/12 14:43:01;;;;;;;;;;;;;;;;;;1821101;76;20467;-73
2022/08/12 14:45:30;;;;;;;;;;;;;;;;;;1824513;75;20064;-74
2022/08/12 14:47:57;;;;;;;;;;;;;;;;;;1821476;77;21347;-74
2022/08/12 14:50:25;;;;;;;;;;;;;;;;;;1819794;76;20478;-74
2022/08/12 14:52:52;;;;;;;;;;;;;;;;;;1830080;77;20104;-73
2022/08/12 14:55:18;;;;;;;;;;;;;;;;;;1816919;76;21240;-72
2022/08/12 14:57:55;;;;;;;;;;;;;;;;;;1795538;76;20183;-75
2022/08/12 15:03:08;;;;;;;;;;;;;;;;;;1805787;76;20094;-72
2022/08/12 15:05:38;;;;;;;;;;;;;;;;;;1807586;78;20079;-71
2022/08/12 15:08:12;;;;;;;;;;;;;;;;;;1806444;76;20104;-72
2022/08/12 15:10:40;;;;;;;;;;;;;;;;;;1816155;76;20190;-73
2022/08/12 15:13:09;;;;;;;;;;;;;;;;;;1825991;76;23063;-74
2022/08/12 15:15:37;;;;;;;;;;;;;;;;;;1816580;77;20107;-71
2022/08/12 15:18:05;;;;;;;;;;;;;;;;;;1811352;76;20191;-73
2022/08/12 15:20:33;;;;;;;;;;;;;;;;;;1818213;76;20114;-74
2022/08/12 15:23:00;;;;;;;;;;;;;;;;;;1819187;76;20434;-74
2022/08/12 15:25:26;;;;;;;;;;;;;;;;;;1798369;78;21150;-74
2022/08/12 15:27:53;;;;;;;;;;;;;;;;;;1833022;77;20092;-72
2022/08/12 15:30:22;;;;;;;;;;;;;;;;;;1820663;76;20104;-76
2022/08/12 15:32:49;;;;;;;;;;;;;;;;;;1799240;76;20205;-75
2022/08/12 15:35:16;;;;;;;;;;;;;;;;;;1826111;76;20121;-73
2022/08/12 15:37:43;;;;;;;;;;;;;;;;;;1793888;77;21221;-73
2022/08/12 15:40:12;;;;;;;;;;;;;;;;;;1807532;78;20442;-72
2022/08/12 15:42:38;;;;;;;;;;;;;;;;;;1836013;77;20109;-73
2022/08/12 15:45:07;;;;;;;;;;;;;;;;;;1849568;76;20649;-72
2022/08/12 15:47:36;;;;;;;;;;;;;;;;;;1841970;77;20453;-72
2022/08/12 15:50:03;;;;;;;;;;;;;;;;;;1845066;76;21190;-72
2022/08/12 15:52:30;;;;;;;;;;;;;;;;;;1839429;76;20687;-73
2022/08/12 15:54:58;;;;;;;;;;;;;;;;;;1844321;76;20185;-71
2022/08/12 15:57:26;;;;;;;;;;;;;;;;;;1839746;77;20083;-72
2022/08/12 15:59:52;;;;;;;;;;;;;;;;;;1842182;76;20508;-72
2022/08/12 16:02:20;;;;;;;;;;;;;;;;;;1843688;77;21176;-73
2022/08/12 16:04:49;;;;;;;;;;;;;;;;;;1846602;77;20103;-70
2022/08/12 16:07:20;;;;;;;;;;;;;;;;;;1849402;76;20115;-72
2022/08/12 16:09:45;;;;;;;;;;;;;;;;;;1849691;76;20107;-73
2022/08/12 16:12:11;;;;;;;;;;;;;;;;;;1845730;77;20079;-74
2022/08/12 16:14:37;;;;;;;;;;;;;;;;;;1846378;77;21148;-71
2022/08/12 16:17:04;;;;;;;;;;;;;;;;;;1839662;77;20076;-72
2022/08/12 16:19:32;;;;;;;;;;;;;;;;;;1842605;77;20068;-75
2022/08/12 16:21:58;;;;;;;;;;;;;;;;;;1834667;77;20226;-70
2022/08/12 16:24:25;;;;;;;;;;;;;;;;;;1842484;77;20210;-71
2022/08/12 16:26:52;;;;;;;;;;;;;;;;;;1839095;77;21140;-71
2022/08/12 16:29:24;;;;;;;;;;;;;;;;;;1837673;77;20474;-71
2022/08/12 16:31:47;;;;;;;;;;;;;;;;;;1844868;77;20132;-72
2022/08/12 16:34:15;;;;;;;;;;;;;;;;;;1843418;76;20776;-73
2022/08/12 16:36:44;;;;;;;;;;;;;;;;;;1842425;76;20115;-69
2022/08/12 16:39:11;;;;;;;;;;;;;;;;;;1843540;77;21217;-69
2022/08/12 16:41:37;;;;;;;;;;;;;;;;;;1846448;76;20433;-70
2022/08/12 16:44:04;;;;;;;;;;;;;;;;;;1843669;76;20430;-71
2022/08/12 16:46:31;;;;;;;;;;;;;;;;;;1843065;76;20416;-70
2022/08/12 16:48:58;;;;;;;;;;;;;;;;;;1849621;76;20184;-72
2022/08/12 16:51:25;;;;;;;;;;;;;;;;;;1852266;76;21139;-71
2022/08/12 16:53:52;;;;;;;;;;;;;;;;;;1851718;76;20093;-68
2022/08/12 16:56:18;;;;;;;;;;;;;;;;;;1849240;77;20090;-68
2022/08/12 16:58:45;;;;;;;;;;;;;;;;;;1849211;76;20101;-72
2022/08/12 17:01:12;;;;;;;;;;;;;;;;;;1850914;76;20101;-71
2022/08/12 17:03:40;;;;;;;;;;;;;;;;;;1848701;76;21128;-72
2022/08/12 17:06:07;;;;;;;;;;;;;;;;;;1850781;76;20157;-69
2022/08/12 18:09:06;;;;;;;20.43;16.12;;;;;;;;;;1706342;82;21002;-70
2022/08/12 18:14:24;;;;;;;19.70;17.67;;;;;;;;;;1709963;82;20852;-70
2022/08/12 18:16:56;;;;;;;21.80;17.12;;;;;;;;;;1700322;82;21951;-70
2022/08/12 18:19:24;;;;;;;19.70;16.37;;;;;;;;;;1700427;83;20887;-70
2022/08/12 18:36:17;;;;;;;21.27;16.32;;;;;;;;;;1605566;87;21640;-70
2022/08/12 18:38:46;;;;;;;17.77;16.07;;;;;;;;;;1575889;88;21489;-70
2022/08/12 18:41:29;;;;;;;17.50;15.90;;;;;;;;;;1576552;88;21527;-71
2022/08/12 18:44:04;;;;;;;19.77;15.20;;;;;;;;;;1578198;88;20968;-70
2022/08/12 18:46:53;;;;;;;16.60;15.00;;;;;;;;;;1579125;88;21264;-71
2022/08/12 18:49:25;;;;;;;17.25;15.45;;;;;;;;;;1572589;89;21060;-69
2022/08/12 18:51:54;;;;;;;20.72;14.98;;;;;;;;;;1573766;88;21052;-69
2022/08/12 18:54:24;;;;;;;17.57;15.30;;;;;;;;;;1572948;89;21021;-68
2022/08/12 18:56:56;;;;;;;17.52;15.68;;;;;;;;;;1575539;89;21083;-69
2022/08/12 18:59:28;;;;;;;19.57;15.88;;;;;;;;;;1573648;89;21197;-69
2022/08/12 19:01:59;;;;;;;17.73;15.98;;;;;;;;;;1575494;89;21298;-69
2022/08/12 19:04:32;;;;;;;17.45;15.65;;;;;;;;;;1573577;88;21052;-69
2022/08/12 19:06:58;;;;;;;24.87;15.95;;;;;;;;;;1651389;84;21423;-69
2022/08/12 19:09:37;;;;;;;18.82;15.15;;;;;;;;;;1667692;85;20893;-70
2022/08/12 19:14:58;;;;;;;18.23;14.55;;;;;;;;;;1648797;85;20958;-70
2022/08/12 19:17:25;;;;;;;17.32;15.13;;;;;;;;;;1654086;85;20974;-71
2022/08/12 19:19:53;;;;;;;16.57;14.75;;;;;;;;;;1663591;85;20945;-71
2022/08/12 19:22:24;;;;;;;24.02;16.55;;;;;;;;;;1660767;86;20862;-70
2022/08/12 19:27:38;;;;;;;17.87;16.07;;;;;;;;;;1649318;85;21606;-71
2022/08/12 19:30:11;;;;;;;18.42;15.85;;;;;;;;;;1649787;85;20877;-71
2022/08/12 19:32:40;;;;;;;16.32;14.68;;;;;;;;;;1639497;85;20919;-71
2022/08/12 19:35:08;;;;;;;20.45;15.70;;;;;;;;;;1658782;86;20874;-71
2022/08/12 19:37:37;;;;;;;17.37;15.55;;;;;;;;;;1660643;86;21188;-71
2022/08/12 19:40:07;;;;;;;17.35;15.75;;;;;;;;;;1660477;85;21494;-71
2022/08/12 19:42:34;;;;;;;16.60;14.90;;;;;;;;;;1660632;86;21499;-71
2022/08/12 19:45:03;;;;;;;15.10;13.65;;;;;;;;;;1657546;85;21518;-73
2022/08/12 19:47:30;;;;;;;23.18;15.32;;;;;;;;;;1660594;86;21451;-71
2022/08/12 19:49:59;;;;;;;20.43;16.00;;;;;;;;;;1650413;85;21575;-70
2022/08/12 19:52:31;;;;;;;21.30;16.25;;;;;;;;;;1639419;84;20887;-70
2022/08/12 19:54:59;;;;;;;20.17;15.38;;;;;;;;;;1642751;85;21443;-71
2022/08/12 19:57:27;;;;;;;19.50;15.15;;;;;;;;;;1645317;85;20966;-73
2022/08/12 19:59:56;;;;;;;17.73;15.43;;;;;;;;;;1661226;86;20941;-75
2022/08/12 20:02:30;;;;;;;16.85;15.23;;;;;;;;;;1660493;86;21252;-70
2022/08/12 20:04:51;;;;;;;16.90;15.05;;;;;;;;;;1660557;85;20981;-72