Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:43;;;;;;;12.82;6.53;;;4.70;99.90;;;;;;5008201;28;20504;-91
2023/04/08 00:04:09;;;;;;;11.15;6.10;;;4.70;99.90;;;;;;5006446;28;20038;-90
2023/04/08 00:06:34;;;;;;;12.45;7.05;;;4.70;99.90;;;;;;5004943;28;20128;-91
2023/04/08 00:09:00;;;;;;;13.65;6.90;;;4.70;99.90;;;;;;5007059;28;20117;-91
2023/04/08 00:11:26;;;;;;;13.57;7.45;;;4.70;99.90;;;;;;5006316;28;20479;-90
2023/04/08 00:13:51;;;;;;;13.30;5.82;;;4.60;99.90;;;;;;5002372;28;20041;-91
2023/04/08 00:16:17;;;;;;;14.02;6.53;;;4.60;99.90;;;;;;5003650;28;20037;-92
2023/04/08 00:18:42;;;;;;;11.80;6.93;;;4.50;99.90;;;;;;5005023;28;20553;-93
2023/04/08 00:21:08;;;;;;;11.52;6.10;;;4.50;99.90;;;;;;5006975;28;20046;-92
2023/04/08 00:23:34;;;;;;;11.57;7.07;;;4.40;99.90;;;;;;5004655;28;20275;-92
2023/04/08 00:26:00;;;;;;;12.88;6.47;;;4.40;99.90;;;;;;5006367;28;20038;-92
2023/04/08 00:28:25;;;;;;;13.15;7.22;;;4.30;99.90;;;;;;5006452;28;20045;-89
2023/04/08 00:30:52;;;;;;;11.60;6.28;;;4.30;99.90;;;;;;5005916;28;20057;-89
2023/04/08 00:33:17;;;;;;;14.38;11.73;;;4.20;99.90;;;;;;5006804;28;20041;-89
2023/04/08 00:35:43;;;;;;;11.02;6.07;;;4.30;99.90;;;;;;5019687;28;20041;-89
2023/04/08 00:38:09;;;;;;;14.82;6.40;;;4.20;99.90;;;;;;5005194;28;20531;-89
2023/04/08 00:40:34;;;;;;;12.77;7.35;;;4.20;99.90;;;;;;5004540;28;20049;-89
2023/04/08 00:43:00;;;;;;;13.57;6.85;;;4.20;99.90;;;;;;5006135;28;20041;-90
2023/04/08 00:45:26;;;;;;;13.13;6.70;;;4.10;99.90;;;;;;5003417;28;20417;-90
2023/04/08 00:47:51;;;;;;;12.88;7.43;;;4.10;99.90;;;;;;5005683;28;20045;-91
2023/04/08 00:50:17;;;;;;;14.30;7.90;;;4.10;99.90;;;;;;5006368;28;20069;-90
2023/04/08 00:52:43;;;;;;;12.73;7.22;;;4.10;99.90;;;;;;5005188;28;20558;-90
2023/04/08 00:55:08;;;;;;;16.65;7.80;;;4.00;99.90;;;;;;5005136;28;20084;-90
2023/04/08 00:57:35;;;;;;;14.13;12.50;;;4.00;99.90;;;;;;5006135;28;20046;-91
2023/04/08 01:00:04;;;;;;;11.52;6.50;;;4.10;99.90;;;;;;5007480;28;20065;-90
2023/04/08 01:02:46;;;;;;;13.80;6.93;;;4.00;99.90;;;;;;5005992;28;20487;-90
2023/04/08 01:05:25;;;;;;;13.63;7.00;;;4.00;99.90;;;;;;5008936;28;20042;-90
2023/04/08 01:07:51;;;;;;;14.90;7.72;;;3.90;99.90;;;;;;5004654;28;20046;-90
2023/04/08 01:10:30;;;;;;;12.32;7.00;;;3.90;99.90;;;;;;5005128;28;20052;-90
2023/04/08 01:12:58;;;;;;;11.82;6.75;;;3.90;99.90;;;;;;5003204;28;20085;-90
2023/04/08 01:15:25;;;;;;;13.43;7.68;;;3.80;99.90;;;;;;5003467;28;20064;-90
2023/04/08 01:17:54;;;;;;;13.07;7.75;;;3.80;99.90;;;;;;5003513;28;20566;-90
2023/04/08 01:20:21;;;;;;;15.15;7.78;;;3.70;99.90;;;;;;5010659;28;20038;-90
2023/04/08 01:23:04;;;;;;;16.02;13.07;;;3.70;99.90;;;;;;5008974;28;20070;-90
2023/04/08 01:25:35;;;;;;;15.13;7.38;;;3.70;99.90;;;;;;5007026;28;20092;-90
2023/04/08 01:28:06;;;;;;;15.02;7.00;;;3.70;99.90;;;;;;5012489;28;20120;-90
2023/04/08 01:30:34;;;;;;;13.43;7.43;;;3.70;99.90;;;;;;5011259;28;20042;-90
2023/04/08 01:33:01;;;;;;;13.43;7.20;;;3.60;99.90;;;;;;5008950;28;20181;-90
2023/04/08 01:35:27;;;;;;;12.90;6.90;;;3.60;99.90;;;;;;5009005;28;20095;-90
2023/04/08 01:37:54;;;;;;;14.77;6.78;;;3.50;99.90;;;;;;5006638;28;20088;-90
2023/04/08 01:40:20;;;;;;;12.55;7.03;;;3.50;99.90;;;;;;5007433;28;20084;-89
2023/04/08 01:42:52;;;;;;;14.82;7.25;;;3.40;99.90;;;;;;5010853;28;20042;-90
2023/04/08 01:45:18;;;;;;;13.30;7.50;;;3.40;99.90;;;;;;5025767;28;20033;-90
2023/04/08 01:47:48;;;;;;;15.15;7.88;;;3.40;99.90;;;;;;5007268;28;20519;-90
2023/04/08 01:50:15;;;;;;;14.95;8.15;;;3.40;99.90;;;;;;5008804;28;20043;-91
2023/04/08 01:52:43;;;;;;;14.85;7.82;;;3.40;99.90;;;;;;5008556;28;20068;-90
2023/04/08 01:55:09;;;;;;;14.57;7.65;;;3.40;99.90;;;;;;5007150;28;20049;-90
2023/04/08 01:57:37;;;;;;;15.13;7.60;;;3.30;99.90;;;;;;5006943;28;20646;-90
2023/04/08 02:00:11;;;;;;;14.18;8.85;;;3.40;99.90;;;;;;5007702;28;20096;-90
2023/04/08 02:02:40;;;;;;;15.10;7.70;;;3.30;99.90;;;;;;5008259;28;20048;-90
2023/04/08 02:05:06;;;;;;;18.27;8.95;;;3.30;99.90;;;;;;5008126;28;20034;-90
2023/04/08 02:07:31;;;;;;;16.00;8.30;;;3.30;99.90;;;;;;5006247;28;20142;-91
2023/04/08 02:09:57;;;;;;;13.55;7.20;;;3.20;99.90;;;;;;5006830;28;20914;-90
2023/04/08 02:12:24;;;;;;;16.38;9.25;;;3.30;99.90;;;;;;5007612;28;20049;-90
2023/04/08 02:14:50;;;;;;;14.95;8.25;;;3.20;99.90;;;;;;5007083;28;20049;-90
2023/04/08 02:17:20;;;;;;;15.45;9.07;;;3.30;99.90;;;;;;5007435;28;20106;-90
2023/04/08 02:19:59;;;;;;;16.20;9.05;;;3.20;99.90;;;;;;5007139;28;20050;-90
2023/04/08 02:22:49;;;;;;;14.48;8.25;;;3.30;99.90;;;;;;5006061;28;20096;-90
2023/04/08 02:25:16;;;;;;;15.10;7.93;;;3.20;99.90;;;;;;5009809;28;20485;-90
2023/04/08 02:27:44;;;;;;;16.30;8.32;;;3.20;99.90;;;;;;5006998;28;20421;-90
2023/04/08 02:30:12;;;;;;;15.93;9.43;;;3.20;99.90;;;;;;5007994;28;20072;-90
2023/04/08 02:32:38;;;;;;;17.17;9.13;;;3.20;99.90;;;;;;5005988;28;20038;-90
2023/04/08 02:35:05;;;;;;;15.65;9.60;;;3.10;99.90;;;;;;4990729;28;20052;-90
2023/04/08 02:37:31;;;;;;;17.08;9.52;;;3.10;99.90;;;;;;5006270;28;20081;-91
2023/04/08 02:39:57;;;;;;;15.68;8.75;;;3.10;99.90;;;;;;5007603;28;20506;-90
2023/04/08 02:42:23;;;;;;;17.33;10.57;;;3.10;99.90;;;;;;5007584;28;20042;-91
2023/04/08 02:44:49;;;;;;;15.65;8.75;;;3.10;99.90;;;;;;5008730;28;20140;-90
2023/04/08 02:47:15;;;;;;;17.75;9.68;;;3.10;99.90;;;;;;5006916;28;20402;-90
2023/04/08 02:49:41;;;;;;;15.80;9.52;;;3.10;99.90;;;;;;5007837;28;20041;-91
2023/04/08 02:52:06;;;;;;;17.48;10.68;;;3.00;99.90;;;;;;5007372;28;20045;-91
2023/04/08 02:54:32;;;;;;;16.90;9.50;;;3.00;99.90;;;;;;5006878;28;20038;-91
2023/04/08 02:56:58;;;;;;;17.88;10.48;;;3.00;99.90;;;;;;5007599;28;20038;-90
2023/04/08 02:59:23;;;;;;;17.17;9.65;;;3.00;99.90;;;;;;5003301;28;20410;-91
2023/04/08 03:01:49;;;;;;;17.73;9.20;;;3.00;99.90;;;;;;5007217;28;20380;-91
2023/04/08 03:04:15;;;;;;;18.38;9.35;;;3.00;99.90;;;;;;5007099;28;20048;-91
2023/04/08 03:06:41;;;;;;;16.70;9.18;;;3.00;99.90;;;;;;5007241;28;20402;-91
2023/04/08 03:09:06;;;;;;;21.17;10.95;;;2.90;99.90;;;;;;5006282;28;20115;-91
2023/04/08 03:11:32;;;;;;;15.90;9.63;;;2.90;99.90;;;;;;4989233;28;20053;-91
2023/04/08 03:13:58;;;;;;;19.25;10.52;;;2.90;99.90;;;;;;5008816;28;20411;-90
2023/04/08 03:16:23;;;;;;;17.63;10.38;;;2.90;99.90;;;;;;5007962;28;20369;-90
2023/04/08 03:18:52;;;;;;;18.42;11.40;;;2.90;99.90;;;;;;5006758;28;20108;-90
2023/04/08 03:21:18;;;;;;;18.35;10.68;;;2.90;99.90;;;;;;5007195;28;20034;-90
2023/04/08 03:23:44;;;;;;;17.98;9.95;;;2.80;99.90;;;;;;5006851;28;20769;-90
2023/04/08 03:26:10;;;;;;;18.90;10.25;;;2.70;99.90;;;;;;5008819;28;20045;-90
2023/04/08 03:28:36;;;;;;;18.77;11.70;;;2.70;99.90;;;;;;4993366;28;20045;-90
2023/04/08 03:31:03;;;;;;;19.50;11.13;;;2.70;99.90;;;;;;5006885;28;20380;-90
2023/04/08 03:33:29;;;;;;;17.67;10.07;;;2.70;99.90;;;;;;5005719;28;20046;-90
2023/04/08 03:35:55;;;;;;;18.98;10.43;;;2.70;99.90;;;;;;4985557;28;20080;-90
2023/04/08 03:38:21;;;;;;;19.92;12.02;;;2.70;99.90;;;;;;5002868;28;20472;-90
2023/04/08 03:40:46;;;;;;;19.55;11.10;;;2.70;99.90;;;;;;4996929;28;20479;-90
2023/04/08 03:43:13;;;;;;;18.17;11.05;;;2.70;99.90;;;;;;5004944;28;20044;-90
2023/04/08 03:45:39;;;;;;;18.23;11.07;;;2.80;99.90;;;;;;4988405;28;20060;-89
2023/04/08 03:48:05;;;;;;;20.42;11.80;;;2.80;99.90;;;;;;5008017;28;20046;-90
2023/04/08 03:50:31;;;;;;;20.65;11.55;;;2.80;99.90;;;;;;5004987;28;20053;-90
2023/04/08 03:52:56;;;;;;;20.85;12.13;;;2.80;99.90;;;;;;5004465;28;20145;-91
2023/04/08 03:55:22;;;;;;;19.55;11.23;;;2.80;99.90;;;;;;5007797;28;20091;-90
2023/04/08 03:57:48;;;;;;;21.67;11.45;;;2.80;99.90;;;;;;5006501;28;20542;-90
2023/04/08 04:00:14;;;;;;;19.02;11.65;;;2.70;99.90;;;;;;5006745;28;20034;-90
2023/04/08 04:02:39;;;;;;;20.75;11.55;;;2.70;99.90;;;;;;5005470;28;20046;-90
2023/04/08 04:05:05;;;;;;;19.45;11.43;;;2.70;99.90;;;;;;5001041;28;20048;-90
2023/04/08 04:07:31;;;;;;;20.25;10.88;;;2.70;99.90;;;;;;5005302;28;20128;-90
2023/04/08 04:09:57;;;;;;;18.95;10.32;;;2.60;99.90;;;;;;5005682;28;20111;-90
2023/04/08 04:12:23;;;;;;;21.55;12.98;;;2.60;99.90;;;;;;5006552;28;20045;-91
2023/04/08 04:14:49;;;;;;;19.00;11.23;;;2.60;99.90;;;;;;5006145;28;20491;-90
2023/04/08 04:17:15;;;;;;;19.40;11.93;;;2.60;99.90;;;;;;5005414;28;20128;-90
2023/04/08 04:19:41;;;;;;;20.40;12.32;;;2.60;99.90;;;;;;5006386;28;20474;-90
2023/04/08 04:22:06;;;;;;;20.35;11.90;;;2.60;99.90;;;;;;5003166;28;20038;-90
2023/04/08 04:24:32;;;;;;;21.85;11.30;;;2.60;99.90;;;;;;5005509;28;20578;-90
2023/04/08 04:26:57;;;;;;;20.85;10.95;;;2.60;99.90;;;;;;5006051;28;20069;-91
2023/04/08 04:29:23;;;;;;;22.42;12.30;;;2.60;99.90;;;;;;5006576;28;20042;-90
2023/04/08 04:31:49;;;;;;;22.83;11.82;;;2.60;99.90;;;;;;4988189;28;20049;-89
2023/04/08 04:34:14;;;;;;;23.38;13.02;;;2.60;99.90;;;;;;5006571;28;20478;-90
2023/04/08 04:36:40;;;;;;;23.88;12.05;;;2.70;99.90;;;;;;4987797;28;20133;-89
2023/04/08 04:39:06;;;;;;;23.75;11.98;;;2.70;99.90;;;;;;5007185;28;20042;-90
2023/04/08 04:41:31;;;;;;;22.80;12.40;;;2.60;99.90;;;;;;5004940;28;20103;-90
2023/04/08 04:43:57;;;;;;;21.67;12.48;;;2.60;99.90;;;;;;5006277;28;20511;-90
2023/04/08 04:46:22;;;;;;;21.60;12.25;;;2.60;99.90;;;;;;4988814;28;20115;-90
2023/04/08 04:48:48;;;;;;;19.48;10.95;;;2.60;99.90;;;;;;5005495;28;20368;-89
2023/04/08 04:51:14;;;;;;;21.35;13.25;;;2.60;99.90;;;;;;5005076;28;20038;-90
2023/04/08 04:53:40;;;;;;;21.13;10.85;;;2.60;99.90;;;;;;5006617;28;20042;-90
2023/04/08 04:56:06;;;;;;;25.00;12.95;;;2.60;99.90;;;;;;5009408;28;20064;-90
2023/04/08 04:58:31;;;;;;;20.98;11.65;;;2.60;99.90;;;;;;4999445;28;20042;-90
2023/04/08 05:00:57;;;;;;;22.00;13.35;;;2.70;99.90;;;;;;5001659;28;20042;-90
2023/04/08 05:03:22;;;;;;;23.33;13.55;;;2.70;99.90;;;;;;5008128;28;20068;-90
2023/04/08 05:05:52;;;;;;;22.73;12.82;;;2.70;99.90;;;;;;5008823;28;20046;-90
2023/04/08 05:08:18;;;;;;;22.67;12.50;;;2.70;99.90;;;;;;5007777;28;20057;-94
2023/04/08 05:10:44;;;;;;;22.17;12.15;;;2.80;99.90;;;;;;4992257;28;20046;-91
2023/04/08 05:13:10;;;;;;;24.00;12.85;;;2.80;99.90;;;;;;5016931;28;20034;-90
2023/04/08 05:15:36;;;;;;;22.00;11.50;;;2.90;99.90;;;;;;5005061;28;20401;-91
2023/04/08 05:18:02;;;;;;;24.13;14.48;;;2.90;99.90;;;;;;5010584;28;20044;-89
2023/04/08 05:20:27;;;;;;;26.90;13.50;;;3.00;99.90;;;;;;5009631;28;20034;-89
2023/04/08 05:22:53;;;;;;;23.77;12.63;;;3.10;99.90;;;;;;5002522;28;20069;-89
2023/04/08 05:25:18;;;;;;;23.20;12.55;;;3.10;99.90;;;;;;5005175;28;20463;-88
2023/04/08 05:27:45;;;;;;;24.85;13.40;;;3.20;99.90;;;;;;5001589;28;20049;-90
2023/04/08 05:30:11;;;;;;;27.50;13.88;;;3.30;99.90;;;;;;5005143;28;20435;-90
2023/04/08 05:32:37;;;;;;;23.02;13.25;;;3.40;99.90;;;;;;5007731;28;20038;-89
2023/04/08 05:35:03;;;;;;;26.27;14.45;;;3.50;99.90;;;;;;5009370;28;20052;-89
2023/04/08 05:37:28;;;;;;;27.13;15.55;;;3.70;99.90;;;;;;5007439;28;20068;-90
2023/04/08 05:39:54;;;;;;;23.63;13.90;;;3.80;99.90;;;;;;5012390;28;20038;-90
2023/04/08 05:42:20;;;;;;;22.48;13.18;;;3.90;99.90;;;;;;5008685;28;20581;-90
2023/04/08 05:44:45;;;;;;;25.42;13.85;;;4.10;99.90;;;;;;5008182;28;20104;-92
2023/04/08 05:47:11;;;;;;;25.85;14.80;;;4.20;99.90;;;;;;5008582;28;20471;-89
2023/04/08 05:49:37;;;;;;;26.90;14.48;;;4.30;99.90;;;;;;5007436;28;20054;-88
2023/04/08 05:52:03;;;;;;;21.95;12.55;;;4.40;99.90;;;;;;5009286;28;20045;-90
2023/04/08 05:54:29;;;;;;;25.02;15.35;;;4.50;99.90;;;;;;5009733;28;20073;-89
2023/04/08 05:56:55;;;;;;;23.88;14.00;;;4.60;99.90;;;;;;5009246;28;20042;-88
2023/04/08 05:59:20;;;;;;;23.80;14.68;;;4.60;99.90;;;;;;5006572;28;20048;-90
2023/04/08 06:01:46;;;;;;;25.02;15.63;;;4.60;99.90;;;;;;5008257;28;20060;-89
2023/04/08 06:04:11;;;;;;;26.08;14.15;;;4.60;99.90;;;;;;5008488;28;20038;-89
2023/04/08 06:06:38;;;;;;;22.98;13.77;;;4.60;99.90;;;;;;5005525;28;20037;-88
2023/04/08 06:09:04;;;;;;;24.65;14.35;;;4.60;99.90;;;;;;5005159;28;20043;-87
2023/04/08 06:11:30;;;;;;;24.98;13.90;;;4.70;99.90;;;;;;5008302;28;20042;-89
2023/04/08 06:13:55;;;;;;;25.25;14.88;;;4.80;99.90;;;;;;5006377;28;20068;-90
2023/04/08 06:16:21;;;;;;;25.77;14.65;;;4.80;99.90;;;;;;5008700;28;20037;-88
2023/04/08 06:18:47;;;;;;;25.63;14.73;;;5.00;99.90;;;;;;5004164;28;20077;-87
2023/04/08 06:21:12;;;;;;;27.38;14.80;;;5.00;99.90;;;;;;5006556;28;20132;-86
2023/04/08 06:23:38;;;;;;;24.45;14.18;;;5.10;99.90;;;;;;5007142;28;20052;-88
2023/04/08 06:26:04;;;;;;;30.60;27.30;;;5.20;99.90;;;;;;5005965;28;20042;-91
2023/04/08 06:28:30;;;;;;;25.85;15.25;;;5.40;99.90;;;;;;5005581;28;20495;-88
2023/04/08 06:30:56;;;;;;;28.42;15.65;;;5.40;99.90;;;;;;5001127;28;20580;-89
2023/04/08 06:33:21;;;;;;;28.35;15.07;;;5.50;99.90;;;;;;5006433;28;20042;-82
2023/04/08 06:35:47;;;;;;;26.60;16.00;;;5.50;99.90;;;;;;5004302;28;20052;-88
2023/04/08 06:38:13;;;;;;;31.17;27.88;;;5.60;99.90;;;;;;5003741;28;20053;-86
2023/04/08 06:40:39;;;;;;;29.48;15.32;;;5.80;99.90;;;;;;5005358;28;20041;-84
2023/04/08 06:43:06;;;;;;;26.85;14.60;;;5.80;99.90;;;;;;4989311;28;20061;-86
2023/04/08 06:45:32;;;;;;;31.95;28.48;;;5.90;99.90;;;;;;5005674;28;20041;-86
2023/04/08 06:47:58;;;;;;;30.60;27.35;;;6.00;99.90;;;;;;5006194;28;20486;-86
2023/04/08 06:50:24;;;;;;;28.25;15.23;;;6.10;99.90;;;;;;5006149;28;20041;-87
2023/04/08 06:52:50;;;;;;;28.92;15.80;;;6.20;99.90;;;;;;5007667;28;20053;-88
2023/04/08 06:55:15;;;;;;;30.70;27.35;;;6.30;99.90;;;;;;5006868;28;20041;-86
2023/04/08 06:57:41;;;;;;;30.27;26.88;;;6.50;99.90;;;;;;5005769;28;20414;-89
2023/04/08 07:00:07;;;;;;;25.58;15.50;;;6.70;99.90;;;;;;5008956;28;20454;-88
2023/04/08 07:02:33;;;;;;;27.27;24.33;;;7.00;99.90;;;;;;5007169;28;20048;-87
2023/04/08 07:04:59;;;;;;;28.90;25.83;;;7.20;99.90;;;;;;5006842;28;20033;-91
2023/04/08 07:07:25;;;;;;;26.85;23.70;;;7.50;99.90;;;;;;5006286;28;20076;-88
2023/04/08 07:09:50;;;;;;;28.23;25.08;;;7.60;99.90;;;;;;5007748;28;20046;-91
2023/04/08 07:12:16;;;;;;;27.90;25.00;;;7.80;99.90;;;;;;5007589;28;20081;-88
2023/04/08 07:14:42;;;;;;;26.70;23.90;;;7.80;99.90;;;;;;5005646;28;20428;-90
2023/04/08 07:17:07;;;;;;;26.83;24.08;;;7.90;99.90;;;;;;5004617;28;20046;-88
2023/04/08 07:19:33;;;;;;;24.65;22.13;;;7.90;99.90;;;;;;5006417;28;20081;-88
2023/04/08 07:21:58;;;;;;;22.50;13.20;;;7.90;99.90;;;;;;5005696;28;20041;-89
2023/04/08 07:24:24;;;;;;;26.67;23.95;;;7.90;99.90;;;;;;5007943;28;20033;-89
2023/04/08 07:26:50;;;;;;;26.02;23.40;;;8.00;99.90;;;;;;5002645;28;20041;-87
2023/04/08 07:29:16;;;;;;;23.48;21.08;;;8.00;99.90;;;;;;5005097;28;20118;-88
2023/04/08 07:31:44;;;;;;;24.63;22.20;;;8.10;99.90;;;;;;5007846;28;20612;-92
2023/04/08 07:34:10;;;;;;;24.25;21.85;;;8.20;99.90;;;;;;5006538;28;20107;-87
2023/04/08 07:36:36;;;;;;;25.48;22.88;;;8.30;99.90;;;;;;4987246;28;20811;-88
2023/04/08 07:39:02;;;;;;;25.33;22.73;;;8.30;99.90;;;;;;5006973;28;20061;-91
2023/04/08 07:41:27;;;;;;;24.58;22.05;;;8.40;99.90;;;;;;5004421;28;20042;-91
2023/04/08 07:43:53;;;;;;;23.70;21.25;;;8.50;99.90;;;;;;5007178;28;20038;-92
2023/04/08 07:46:19;;;;;;;23.90;21.40;;;8.60;99.90;;;;;;5008516;28;20038;-88
2023/04/08 07:48:45;;;;;;;23.92;21.38;;;8.80;99.90;;;;;;5002923;28;20037;-86
2023/04/08 07:51:11;;;;;;;23.55;20.88;;;8.80;99.90;;;;;;5005252;28;20052;-89
2023/04/08 07:53:37;;;;;;;23.65;21.15;;;8.90;99.90;;;;;;5004744;28;20073;-90
2023/04/08 07:56:13;;;;;;;23.77;21.27;;;8.90;99.90;;;;;;5005867;28;20052;-91
2023/04/08 07:58:42;;;;;;;23.10;20.63;;;8.90;99.90;;;;;;5004603;28;20038;-89
2023/04/08 08:01:21;;;;;;;23.35;20.98;;;9.00;99.90;;;;;;5007630;28;20125;-88
2023/04/08 08:03:48;;;;;;;23.65;21.08;;;9.00;99.90;;;;;;5002596;28;20409;-93
2023/04/08 08:06:14;;;;;;;22.95;20.55;;;9.10;99.90;;;;;;4990318;28;20042;-88
2023/04/08 08:08:40;;;;;;;23.55;21.15;;;9.20;99.90;;;;;;5008194;28;20124;-94
2023/04/08 08:11:05;;;;;;;22.92;20.63;;;9.30;99.90;;;;;;5005529;28;20122;-89
2023/04/08 08:13:32;;;;;;;22.23;19.98;;;9.40;99.90;;;;;;5006700;28;20034;-89
2023/04/08 08:15:58;;;;;;;22.67;20.40;;;9.40;99.90;;;;;;5005681;28;20070;-90
2023/04/08 08:18:23;;;;;;;22.80;20.60;;;9.50;99.90;;;;;;5004479;28;20054;-85
2023/04/08 08:20:49;;;;;;;21.45;19.23;;;9.50;99.90;;;;;;5004259;28;20207;-91
2023/04/08 08:23:15;;;;;;;21.73;19.42;;;9.50;99.90;;;;;;5006004;28;20039;-88
2023/04/08 08:25:41;;;;;;;22.30;20.10;;;9.40;99.90;;;;;;5006531;28;20041;-92
2023/04/08 08:28:06;;;;;;;23.40;21.02;;;9.40;99.90;;;;;;5005817;28;20038;-91
2023/04/08 08:30:32;;;;;;;22.98;20.67;;;9.50;99.90;;;;;;5005590;28;20048;-92
2023/04/08 08:32:59;;;;;;;23.05;20.75;;;9.50;99.90;;;;;;5006067;28;20095;-92
2023/04/08 08:35:25;;;;;;;22.60;20.33;;;9.60;99.90;;;;;;5006778;28;20049;-92
2023/04/08 08:37:50;;;;;;;22.83;20.58;;;9.60;99.90;;;;;;5004837;28;20054;-90
2023/04/08 08:40:16;;;;;;;22.88;20.58;;;9.70;99.90;;;;;;5007007;28;20053;-92
2023/04/08 08:42:51;;;;;;;23.15;20.75;;;9.70;99.90;;;;;;5008597;28;20034;-92
2023/04/08 08:45:19;;;;;;;23.58;21.27;;;9.70;99.90;;;;;;5004964;28;20045;-92
2023/04/08 08:47:45;;;;;;;21.90;19.70;;;9.60;99.90;;;;;;5018404;28;20046;-91
2023/04/08 08:50:10;;;;;;;22.08;19.92;;;9.60;99.90;;;;;;5026007;28;20092;-90
2023/04/08 08:52:36;;;;;;;21.48;19.27;;;9.70;99.90;;;;;;5019213;28;20482;-93
2023/04/08 08:55:02;;;;;;;22.05;19.77;;;9.80;99.90;;;;;;4980267;28;20050;-92
2023/04/08 08:57:27;;;;;;;21.67;19.58;;;9.90;99.90;;;;;;5002549;28;20061;-93
2023/04/08 08:59:53;;;;;;;20.90;18.90;;;10.00;99.90;;;;;;5009545;28;20045;-93
2023/04/08 09:02:26;;;;;;;21.10;18.98;;;9.90;99.90;;;;;;5009556;28;20507;-96
2023/04/08 09:04:59;;;;;;;21.25;19.13;;;9.90;99.90;;;;;;5006719;28;20133;-92
2023/04/08 09:07:26;;;;;;;20.38;18.38;;;10.00;99.90;;;;;;5006433;28;20129;-92
2023/04/08 09:09:53;;;;;;;20.63;18.63;;;10.00;99.90;;;;;;4987845;28;20056;-93
2023/04/08 09:12:19;;;;;;;20.13;18.13;;;10.10;99.90;;;;;;4993535;28;20437;-92
2023/04/08 09:14:45;;;;;;;21.50;19.40;;;10.10;99.90;;;;;;5001379;28;20034;-92
2023/04/08 09:17:11;;;;;;;20.00;18.00;;;10.10;99.90;;;;;;4977452;28;20631;-91
2023/04/08 09:19:37;;;;;;;20.33;18.33;;;10.10;99.90;;;;;;5012467;28;20053;-93
2023/04/08 09:22:10;;;;;;;20.52;18.45;;;10.20;99.90;;;;;;5019075;28;20041;-88
2023/04/08 09:24:36;;;;;;;20.05;17.95;;;10.20;99.90;;;;;;5003817;28;20046;-92
2023/04/08 09:27:05;;;;;;;20.60;18.55;;;10.30;99.90;;;;;;5007433;28;20046;-91
2023/04/08 09:29:32;;;;;;;21.08;18.98;;;10.30;99.90;;;;;;5006499;28;20100;-92
2023/04/08 09:32:00;;;;;;;20.45;18.38;;;10.40;99.90;;;;;;5000994;28;20046;-93
2023/04/08 09:34:27;;;;;;;21.38;19.17;;;10.40;99.90;;;;;;5002624;28;20038;-92
2023/04/08 09:36:53;;;;;;;20.77;18.77;;;10.50;99.90;;;;;;5001148;28;20453;-94
2023/04/08 09:39:20;;;;;;;21.05;18.95;;;10.50;99.90;;;;;;4989554;28;20057;-92
2023/04/08 09:41:49;;;;;;;20.50;18.45;;;10.40;99.90;;;;;;5016074;28;20033;-92
2023/04/08 09:44:19;;;;;;;21.10;19.00;;;10.40;99.90;;;;;;5009668;28;20061;-94
2023/04/08 09:47:18;;;;;;;20.58;18.58;;;10.40;99.90;;;;;;5010470;28;20071;-93
2023/04/08 09:49:50;;;;;;;19.65;17.70;;;10.60;99.90;;;;;;5010134;28;20056;-89
2023/04/08 09:52:44;;;;;;;20.85;18.70;;;10.90;99.90;;;;;;4992722;28;20131;-93
2023/04/08 09:55:12;;;;;;;21.23;19.02;;;11.10;99.90;;;;;;5006779;28;20171;-93
2023/04/08 09:57:58;;;;;;;21.23;19.02;;;11.20;99.90;;;;;;5009889;28;20359;-93
2023/04/08 10:00:39;;;;;;;20.60;18.50;;;11.30;99.90;;;;;;5005898;28;20046;-94
2023/04/08 10:03:08;;;;;;;20.33;18.27;;;11.30;99.90;;;;;;5008191;28;20050;-93
2023/04/08 10:05:37;;;;;;;20.58;18.50;;;11.30;99.90;;;;;;5008821;28;20046;-93
2023/04/08 10:08:05;;;;;;;20.88;18.80;;;11.30;99.90;;;;;;5008536;28;20405;-92
2023/04/08 10:10:31;;;;;;;20.65;18.55;;;11.30;99.90;;;;;;5008650;28;20435;-93
2023/04/08 10:12:57;;;;;;;19.23;17.33;;;11.40;99.90;;;;;;5007854;28;20057;-92
2023/04/08 10:15:25;;;;;;;20.98;18.83;;;11.40;99.90;;;;;;5007936;28;20057;-94
2023/04/08 10:17:51;;;;;;;20.25;18.27;;;11.60;99.90;;;;;;4997614;28;20053;-93
2023/04/08 10:20:37;;;;;;;20.42;18.33;;;11.60;99.90;;;;;;5008756;28;20038;-93
2023/04/08 10:23:08;;;;;;;20.35;18.35;;;11.60;99.90;;;;;;4994247;28;20053;-90
2023/04/08 10:25:34;;;;;;;19.83;17.83;;;11.60;99.90;;;;;;5012564;28;20041;-91
2023/04/08 10:28:22;;;;;;;19.10;17.17;;;11.70;99.90;;;;;;5010107;28;20391;-93
2023/04/08 10:30:57;;;;;;;19.83;17.83;;;11.70;99.90;;;;;;5007856;28;20053;-93
2023/04/08 10:33:28;;;;;;;18.27;16.40;;;11.70;99.90;;;;;;5009638;28;20045;-93
2023/04/08 10:36:01;;;;;;;19.13;17.23;;;11.80;99.90;;;;;;5007991;28;20478;-92
2023/04/08 10:38:27;;;;;;;19.15;17.25;;;11.80;99.90;;;;;;5006480;28;20776;-92
2023/04/08 10:40:53;;;;;;;18.52;16.63;;;11.70;99.90;;;;;;5008030;28;20045;-94
2023/04/08 10:43:19;;;;;;;18.33;16.52;;;11.70;99.90;;;;;;5005254;28;20139;-89
2023/04/08 10:45:45;;;;;;;17.73;15.93;;;11.70;99.90;;;;;;5006656;28;20109;-86
2023/04/08 10:48:17;;;;;;;17.83;16.02;;;11.80;99.90;;;;;;5005819;28;20049;-84
2023/04/08 10:50:56;;;;;;;17.58;15.75;;;11.90;99.90;;;;;;5007601;28;20046;-86
2023/04/08 10:53:30;;;;;;;16.98;15.27;;;12.00;99.90;;;;;;5026223;28;20153;-86
2023/04/08 10:56:14;;;;;;;17.85;15.95;;;12.00;99.90;;;;;;5007778;28;20374;-88
2023/04/08 10:58:51;;;;;;;16.58;14.77;;;12.10;99.90;;;;;;5009491;28;20045;-89
2023/04/08 11:01:17;;;;;;;17.13;15.32;;;12.10;99.90;;;;;;5008293;28;20387;-88
2023/04/08 11:03:43;;;;;;;16.70;15.00;;;12.00;99.90;;;;;;5006065;28;20048;-88
2023/04/08 11:06:10;;;;;;;16.90;15.20;;;11.90;99.90;;;;;;5001554;28;20727;-89
2023/04/08 11:08:37;;;;;;;16.80;15.02;;;11.80;99.90;;;;;;5006520;28;20054;-88
2023/04/08 11:11:07;;;;;;;16.65;14.95;;;11.70;99.90;;;;;;5006892;28;20049;-89
2023/04/08 11:13:35;;;;;;;17.67;15.87;;;11.70;99.90;;;;;;5006288;28;20084;-88
2023/04/08 11:16:01;;;;;;;16.58;14.88;;;11.70;99.90;;;;;;5007574;28;20499;-90
2023/04/08 11:18:28;;;;;;;16.75;15.02;;;11.70;99.90;;;;;;5006953;28;20125;-92
2023/04/08 11:20:54;;;;;;;16.25;14.55;;;11.80;99.90;;;;;;5008513;28;20084;-88
2023/04/08 11:23:21;;;;;;;16.23;14.52;;;11.80;99.90;;;;;;5006135;28;20069;-86
2023/04/08 11:25:47;;;;;;;15.20;13.60;;;11.80;99.90;;;;;;5007303;28;20042;-86
2023/04/08 11:28:14;;;;;;;16.00;13.98;;;11.80;99.90;;;;;;5002466;28;20068;-86
2023/04/08 11:30:40;;;;;;;14.30;12.80;;;11.80;99.90;;;;;;5007884;28;20072;-86
2023/04/08 11:33:09;;;;;;;15.52;13.63;;;11.80;99.90;;;;;;5002372;28;20041;-87
2023/04/08 11:35:40;;;;;;;15.13;13.52;;;12.00;99.90;;;;;;4995301;28;20049;-89
2023/04/08 11:38:06;;;;;;;15.15;13.55;;;11.90;99.90;;;;;;5000495;28;20410;-89
2023/04/08 11:40:32;;;;;;;15.40;13.80;;;11.90;99.90;;;;;;5007825;28;20042;-90
2023/04/08 11:42:58;;;;;;;14.90;13.40;;;12.00;99.90;;;;;;5006795;28;20041;-89
2023/04/08 11:45:24;;;;;;;15.38;13.77;;;12.10;99.90;;;;;;5004577;28;20096;-90
2023/04/08 11:47:49;;;;;;;15.43;13.82;;;12.00;99.90;;;;;;5005080;28;20068;-87
2023/04/08 11:50:25;;;;;;;15.40;13.80;;;12.00;99.90;;;;;;5006451;28;20050;-89
2023/04/08 11:52:51;;;;;;;15.13;13.52;;;11.90;99.90;;;;;;5006503;28;20497;-88
2023/04/08 11:55:25;;;;;;;15.90;14.30;;;11.90;99.90;;;;;;5005894;28;20030;-88
2023/04/08 11:57:52;;;;;;;16.70;14.15;;;11.90;99.90;;;;;;5006914;28;20211;-89
2023/04/08 12:00:19;;;;;;;15.55;13.90;;;11.90;99.90;;;;;;5005367;28;20125;-87
2023/04/08 12:02:46;;;;;;;16.75;14.07;;;12.00;99.90;;;;;;5006356;28;20042;-89
2023/04/08 12:05:13;;;;;;;16.27;14.55;;;12.00;99.90;;;;;;5006290;28;20065;-87
2023/04/08 12:07:38;;;;;;;15.90;14.20;;;12.00;99.90;;;;;;5003193;28;20045;-87
2023/04/08 12:10:05;;;;;;;16.45;14.35;;;12.10;99.90;;;;;;5004567;28;20053;-89
2023/04/08 12:12:31;;;;;;;15.57;13.48;;;12.10;99.90;;;;;;5005249;28;20092;-87
2023/04/08 12:14:56;;;;;;;16.23;14.20;;;12.10;99.90;;;;;;5004602;28;20042;-85
2023/04/08 12:17:22;;;;;;;15.15;13.55;;;12.10;99.90;;;;;;4992068;28;20038;-87
2023/04/08 12:19:47;;;;;;;17.17;15.10;;;12.10;99.90;;;;;;5003865;28;20038;-88
2023/04/08 12:22:13;;;;;;;17.75;14.68;;;12.10;99.90;;;;;;5006294;28;20961;-89
2023/04/08 12:24:39;;;;;;;17.25;14.90;;;12.10;99.90;;;;;;5005450;28;20479;-87
2023/04/08 12:27:04;;;;;;;17.60;14.30;;;12.10;99.90;;;;;;5005969;28;20045;-85
2023/04/08 12:29:30;;;;;;;17.90;15.48;;;11.90;99.90;;;;;;5002938;28;20128;-87
2023/04/08 12:31:57;;;;;;;17.67;14.75;;;11.90;99.90;;;;;;5003024;28;20132;-87
2023/04/08 12:34:22;;;;;;;18.33;16.42;;;11.90;99.90;;;;;;5001080;28;20064;-88
2023/04/08 12:36:48;;;;;;;18.70;16.70;;;11.80;99.90;;;;;;4993260;28;20137;-92