Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:46;;;;;;;7.00;5.88;;;;;;;;;;4995074;28;20018;-61
2021/09/13 00:03:12;;;;;;;6.25;5.75;;;;;;;;;;4995494;28;20381;-61
2021/09/13 00:05:38;;;;;;;8.23;6.03;;;;;;;;;;4995281;28;20026;-62
2021/09/13 00:08:05;;;;;;;6.68;6.07;;;;;;;;;;4994950;28;20030;-61
2021/09/13 00:10:30;;;;;;;6.35;5.70;;;;;;;;;;4994949;28;20469;-62
2021/09/13 00:12:56;;;;;;;6.95;6.18;;;;;;;;;;4995177;28;20027;-59
2021/09/13 00:15:22;;;;;;;6.88;6.22;;;;;;;;;;4977728;28;20018;-58
2021/09/13 00:17:48;;;;;;;7.65;6.22;;;;;;;;;;4995058;28;20053;-61
2021/09/13 00:20:14;;;;;;;6.45;5.93;;;;;;;;;;4994607;28;20018;-62
2021/09/13 00:22:41;;;;;;;6.35;5.72;;;;;;;;;;4994950;28;20485;-62
2021/09/13 00:25:07;;;;;;;6.75;5.50;;;;;;;;;;4977351;28;20014;-62
2021/09/13 00:27:33;;;;;;;6.75;5.60;;;;;;;;;;4993075;28;20408;-61
2021/09/13 00:30:01;;;;;;;6.00;5.40;;;;;;;;;;4994607;28;20056;-61
2021/09/13 00:32:27;;;;;;;6.65;6.05;;;;;;;;;;4994975;28;20446;-60
2021/09/13 00:34:56;;;;;;;7.13;6.43;;;;;;;;;;4976875;28;20026;-59
2021/09/13 00:37:23;;;;;;;7.18;5.88;;;;;;;;;;4994501;28;20034;-59
2021/09/13 00:39:48;;;;;;;6.68;6.05;;;;;;;;;;4994123;28;20532;-59
2021/09/13 00:42:17;;;;;;;6.60;6.00;;;;;;;;;;4994480;28;20511;-61
2021/09/13 00:44:44;;;;;;;6.30;5.72;;;;;;;;;;4994103;28;20023;-61
2021/09/13 00:47:09;;;;;;;6.80;6.20;;;;;;;;;;4994218;28;20366;-61
2021/09/13 00:49:35;;;;;;;7.28;6.63;;;;;;;;;;4976890;28;20029;-61
2021/09/13 00:52:02;;;;;;;7.22;6.50;;;;;;;;;;4993293;28;20373;-61
2021/09/13 00:54:27;;;;;;;8.43;7.55;;;;;;;;;;4992860;28;20054;-61
2021/09/13 00:56:53;;;;;;;7.28;6.55;;;;;;;;;;4977078;28;20077;-59
2021/09/13 00:59:19;;;;;;;7.63;6.90;;;;;;;;;;4994365;28;20496;-59
2021/09/13 01:01:45;;;;;;;9.10;6.60;;;;;;;;;;4994280;28;20026;-60
2021/09/13 01:04:11;;;;;;;7.25;6.10;;;;;;;;;;4976640;28;20030;-61
2021/09/13 01:06:37;;;;;;;6.35;5.75;;;;;;;;;;4992718;28;20035;-59
2021/09/13 01:09:04;;;;;;;5.78;5.28;;;;;;;;;;4993004;28;20018;-59
2021/09/13 01:11:29;;;;;;;6.05;5.45;;;;;;;;;;4994101;28;20081;-60
2021/09/13 01:13:55;;;;;;;7.88;5.47;;;;;;;;;;4993899;28;20030;-59
2021/09/13 01:16:21;;;;;;;6.38;5.78;;;;;;;;;;4992577;28;20061;-59
2021/09/13 01:18:46;;;;;;;7.40;5.68;;;;;;;;;;4992748;28;20022;-59
2021/09/13 01:21:12;;;;;;;5.78;5.30;;;;;;;;;;4992664;28;20034;-60
2021/09/13 01:23:39;;;;;;;6.78;6.15;;;;;;;;;;4992687;28;20046;-60
2021/09/13 01:26:10;;;;;;;;;;;;;;;;;;4992976;28;20424;-59
2021/09/13 01:28:37;;;;;;;5.43;4.95;;;;;;;;;;4976450;28;19993;-59
2021/09/13 01:31:04;;;;;;;6.72;6.10;;;;;;;;;;4960299;28;20034;-59
2021/09/13 01:33:33;;;;;;;6.75;6.15;;;;;;;;;;4993044;28;20026;-59
2021/09/13 01:35:59;;;;;;;6.95;6.25;;;;;;;;;;4976614;28;20014;-61
2021/09/13 01:38:27;;;;;;;6.55;5.97;;;;;;;;;;4994021;28;20477;-61
2021/09/13 01:40:53;;;;;;;8.23;5.97;;;;;;;;;;4976488;28;20400;-61
2021/09/13 01:43:19;;;;;;;6.55;5.97;;;;;;;;;;4993647;28;20113;-61
2021/09/13 01:45:45;;;;;;;6.35;5.85;;;;;;;;;;4976200;28;20385;-61
2021/09/13 01:48:11;;;;;;;6.68;6.15;;;;;;;;;;4992411;28;20049;-61
2021/09/13 01:50:36;;;;;;;6.53;5.93;;;;;;;;;;4976141;28;20022;-61
2021/09/13 01:53:02;;;;;;;6.60;5.97;;;;;;;;;;4992352;28;20058;-63
2021/09/13 01:55:28;;;;;;;6.50;5.90;;;;;;;;;;4992263;28;20019;-62
2021/09/13 01:57:56;;;;;;;6.95;6.35;;;;;;;;;;4992354;28;20037;-62
2021/09/13 02:00:23;;;;;;;5.93;5.45;;;;;;;;;;4976261;28;20069;-62
2021/09/13 02:02:49;;;;;;;6.07;5.57;;;;;;;;;;4992194;28;20026;-62
2021/09/13 02:05:26;;;;;;;6.72;5.93;;;;;;;;;;4976268;28;20030;-62
2021/09/13 02:07:54;;;;;;;6.38;5.78;;;;;;;;;;4992761;28;20030;-62
2021/09/13 02:10:19;;;;;;;5.95;5.45;;;;;;;;;;4993878;28;20461;-61
2021/09/13 02:12:45;;;;;;;7.82;7.13;;;;;;;;;;4992168;28;20481;-62
2021/09/13 02:15:12;;;;;;;7.95;7.25;;;;;;;;;;4978229;28;20026;-62
2021/09/13 02:17:38;;;;;;;7.88;7.07;;;;;;;;;;4996107;28;20057;-62
2021/09/13 02:20:07;;;;;;;8.32;7.55;;;;;;;;;;4979244;28;20473;-62
2021/09/13 02:22:33;;;;;;;10.95;8.30;;;;;;;;;;4995528;28;20035;-59
2021/09/13 02:24:59;;;;;;;7.93;7.18;;;;;;;;;;4979403;28;20033;-59
2021/09/13 02:27:24;;;;;;;7.20;6.55;;;;;;;;;;4995722;28;20058;-61
2021/09/13 02:29:51;;;;;;;7.15;6.55;;;;;;;;;;4963173;28;20054;-61
2021/09/13 02:32:16;;;;;;;6.90;6.30;;;;;;;;;;4995712;28;20045;-61
2021/09/13 02:34:42;;;;;;;6.88;6.28;;;;;;;;;;4996639;28;20045;-61
2021/09/13 02:37:07;;;;;;;6.90;6.20;;;;;;;;;;4996587;28;20019;-61
2021/09/13 02:39:33;;;;;;;7.25;6.63;;;;;;;;;;4979108;28;20019;-61
2021/09/13 02:41:59;;;;;;;7.70;6.47;;;;;;;;;;4995372;28;20093;-59
2021/09/13 02:44:25;;;;;;;7.90;7.07;;;;;;;;;;4979076;28;20028;-61
2021/09/13 02:46:51;;;;;;;7.03;6.40;;;;;;;;;;4979498;28;20038;-61
2021/09/13 02:49:17;;;;;;;6.63;5.88;;;;;;;;;;4996290;28;20018;-61
2021/09/13 02:51:43;;;;;;;7.10;6.50;;;;;;;;;;4978827;28;20038;-62
2021/09/13 02:54:11;;;;;;;6.97;6.32;;;;;;;;;;4978565;28;20030;-62
2021/09/13 02:56:37;;;;;;;7.55;6.88;;;;;;;;;;4995049;28;20030;-62
2021/09/13 02:59:03;;;;;;;9.25;7.90;;;;;;;;;;4978910;28;20072;-61
2021/09/13 03:01:28;;;;;;;8.73;7.82;;;;;;;;;;4996251;28;20030;-60
2021/09/13 03:03:54;;;;;;;8.27;7.47;;;;;;;;;;4978486;28;20469;-60
2021/09/13 03:06:19;;;;;;;8.65;7.63;;;;;;;;;;4994919;28;20034;-60
2021/09/13 03:08:45;;;;;;;7.35;6.53;;;;;;;;;;4978134;28;20017;-59
2021/09/13 03:11:11;;;;;;;6.38;5.78;;;;;;;;;;4994667;28;20039;-59
2021/09/13 03:13:36;;;;;;;6.60;5.97;;;;;;;;;;4978167;28;20022;-60
2021/09/13 03:16:02;;;;;;;7.10;6.50;;;;;;;;;;4994513;28;20077;-60
2021/09/13 03:18:28;;;;;;;8.15;7.13;;;;;;;;;;4996041;28;20110;-60
2021/09/13 03:20:53;;;;;;;6.28;5.70;;;;;;;;;;4994745;28;20417;-60
2021/09/13 03:23:19;;;;;;;6.50;5.93;;;;;;;;;;4978469;28;20007;-59
2021/09/13 03:25:45;;;;;;;7.13;6.43;;;;;;;;;;4978103;28;20062;-59
2021/09/13 03:28:11;;;;;;;8.45;7.05;;;;;;;;;;4978049;28;20552;-59
2021/09/13 03:30:38;;;;;;;8.82;7.93;;;;;;;;;;4993913;28;20054;-59
2021/09/13 03:33:04;;;;;;;7.68;7.05;;;;;;;;;;4978201;28;20130;-59
2021/09/13 03:35:29;;;;;;;8.45;7.32;;;;;;;;;;4994450;28;20121;-59
2021/09/13 03:37:57;;;;;;;7.22;6.60;;;;;;;;;;4977906;28;20465;-60
2021/09/13 03:40:23;;;;;;;7.75;6.82;;;;;;;;;;4995395;28;20081;-60
2021/09/13 03:42:49;;;;;;;7.20;6.55;;;;;;;;;;4978075;28;20023;-60
2021/09/13 03:45:14;;;;;;;7.63;6.95;;;;;;;;;;4994059;28;20027;-61
2021/09/13 03:48:00;;;;;;;8.68;7.03;;;;;;;;;;4973740;28;20473;-61
2021/09/13 03:50:29;;;;;;;7.47;6.80;;;;;;;;;;4993987;28;20527;-61
2021/09/13 03:52:55;;;;;;;7.45;6.75;;;;;;;;;;4993723;28;20066;-59
2021/09/13 03:55:21;;;;;;;7.40;6.68;;;;;;;;;;4993962;28;20088;-59
2021/09/13 03:57:47;;;;;;;7.20;6.63;;;;;;;;;;4977826;28;20049;-59
2021/09/13 04:00:12;;;;;;;7.03;6.45;;;;;;;;;;4993736;28;20034;-59
2021/09/13 04:02:43;;;;;;;9.20;6.35;;;;;;;;;;4989570;28;20071;-59
2021/09/13 04:05:13;;;;;;;6.22;5.72;;;;;;;;;;4981970;28;20030;-59
2021/09/13 04:13:25;;;;;;;7.13;6.45;;;;;;;;;;4975109;28;20037;-59
2021/09/13 04:16:05;;;;;;;6.32;5.78;;;;;;;;;;4993583;28;20034;-58
2021/09/13 04:19:03;;;;;;;7.45;6.75;;;;;;;;;;4961858;28;20121;-58
2021/09/13 04:21:46;;;;;;;7.57;6.88;;;;;;;;;;4993483;28;20037;-58
2021/09/13 04:24:29;;;;;;;6.78;6.18;;;;;;;;;;4992738;28;20428;-59
2021/09/13 04:27:30;;;;;;;6.75;6.15;;;;;;;;;;4993322;28;20030;-60
2021/09/13 04:30:09;;;;;;;6.53;6.03;;;;;;;;;;4993130;28;20101;-59
2021/09/13 04:33:04;;;;;;;6.47;5.88;;;;;;;;;;4994130;28;20045;-59
2021/09/13 04:36:05;;;;;;;7.63;6.85;;;;;;;;;;4934365;29;20044;-58
2021/09/13 04:38:53;;;;;;;8.57;6.38;;;;;;;;;;4989737;28;20039;-60
2021/09/13 04:41:41;;;;;;;8.30;6.75;;;;;;;;;;4994080;28;20046;-59
2021/09/13 04:44:29;;;;;;;7.60;6.55;;;;;;;;;;4994200;28;20030;-59
2021/09/13 04:47:14;;;;;;;8.68;6.95;;;;;;;;;;4993111;28;20408;-59
2021/09/13 04:49:58;;;;;;;8.02;6.90;;;;;;;;;;4992919;28;20026;-59
2021/09/13 04:52:44;;;;;;;8.10;7.13;;;;;;;;;;4969122;28;20050;-59
2021/09/13 04:55:10;;;;;;;9.48;6.97;;;;;;;;;;4992614;28;20060;-59
2021/09/13 04:57:36;;;;;;;9.32;7.10;;;;;;;;;;4976254;28;20465;-59
2021/09/13 05:00:03;;;;;;;7.75;6.95;;;;;;;;;;4992841;28;20118;-59
2021/09/13 05:06:06;;;;;;;7.72;7.03;;;;;;;;;;4994356;28;20543;-59
2021/09/13 05:12:07;;;;;;;8.43;7.50;;;;;;;;;;4994275;28;20145;-59
2021/09/13 05:18:10;;;;;;;11.82;8.40;;;;;;;;;;4994482;28;20478;-59
2021/09/13 05:24:11;;;;;;;11.27;8.80;;;;;;;;;;4994133;28;20128;-59
2021/09/13 05:34:00;;;;;;;13.32;9.23;;;;;;;;;;4994279;28;20028;-59
2021/09/13 05:40:03;;;;;;;12.88;9.52;;;;;;;;;;4994314;28;20077;-59
2021/09/13 05:46:04;;;;;;;14.25;10.30;;;;;;;;;;4994235;28;20032;-59
2021/09/13 05:52:06;;;;;;;18.45;11.80;;;;;;;;;;4997973;28;20568;-59
2021/09/13 06:02:21;;;;;;;15.73;10.57;;;;;;;;;;4976292;28;20472;-59
2021/09/13 06:19:09;;;;;;;15.07;11.65;;;;;;;;;;4976001;28;20033;-59
2021/09/13 06:29:15;;;;;;;15.65;11.30;;;;;;;;;;4997288;28;20125;-59
2021/09/13 06:38:31;;;;;;;22.45;13.48;;;;;;;;;;4997057;28;20029;-61
2021/09/13 06:44:32;;;;;;;16.42;11.70;;;;;;;;;;4997121;28;20540;-61
2021/09/13 06:50:32;;;;;;;19.02;12.10;;;;;;;;;;4996898;28;20072;-61
2021/09/13 06:56:34;;;;;;;21.15;13.38;;;;;;;;;;4996918;28;20045;-61
2021/09/13 07:28:31;;;;;;;;;;;;;;;;;;5013396;28;20080;-61
2021/09/13 07:30:57;;;;;;;16.50;10.55;;;;;;;;;;5015059;28;19945;-61
2021/09/13 07:33:23;;;;;;;19.02;12.77;;;;;;;;;;5014926;28;20045;-61
2021/09/13 07:35:49;;;;;;;14.80;9.90;;;;;;;;;;4996968;28;20034;-61
2021/09/13 07:38:14;;;;;;;17.13;11.70;;;;;;;;;;5014611;28;20461;-61
2021/09/13 07:44:15;;;;;;;16.67;11.98;;;;;;;;;;5015455;28;20080;-61
2021/09/13 07:50:17;;;;;;;15.32;10.63;;;;;;;;;;5015106;28;20093;-61
2021/09/13 07:56:17;;;;;;;14.52;11.90;;;;;;;;;;5015267;28;20388;-61
2021/09/13 08:02:18;;;;;;;16.05;12.13;;;;;;;;;;5014871;28;20530;-61
2021/09/13 08:08:19;;;;;;;14.63;11.68;;;;;;;;;;5015036;28;20041;-61
2021/09/13 08:14:19;;;;;;;14.27;12.55;;;;;;;;;;5014834;28;20041;-61
2021/09/13 08:20:19;;;;;;;11.23;9.80;;;;;;;;;;5014604;28;20084;-61
2021/09/13 08:26:20;;;;;;;13.85;11.25;;;;;;;;;;5014659;28;20124;-62
2021/09/13 08:32:35;;;;;;;14.43;12.95;;;;;;;;;;5014660;28;20451;-61
2021/09/13 08:38:36;;;;;;;12.43;10.95;;;;;;;;;;5014566;28;20065;-61
2021/09/13 08:44:39;;;;;;;10.32;9.27;;;;;;;;;;5014420;28;20033;-61
2021/09/13 08:47:15;;;;;;;9.25;8.38;;;;;;;;;;5014038;28;20038;-61
2021/09/13 08:49:41;;;;;;;9.10;8.15;;;;;;;;;;5014047;28;20072;-61
2021/09/13 08:52:07;;;;;;;10.50;9.45;;;;;;;;;;4996596;28;20062;-61
2021/09/13 08:54:35;;;;;;;10.20;9.20;;;;;;;;;;5013874;28;20042;-59
2021/09/13 08:57:04;;;;;;;9.52;8.60;;;;;;;;;;5013771;28;20041;-59
2021/09/13 08:59:32;;;;;;;9.95;8.95;;;;;;;;;;5013568;28;20088;-59
2021/09/13 09:01:59;;;;;;;10.25;9.07;;;;;;;;;;5013435;28;20113;-59
2021/09/13 09:04:25;;;;;;;9.10;7.68;;;;;;;;;;5013308;28;20042;-59
2021/09/13 09:06:51;;;;;;;9.15;7.53;;;;;;;;;;5014086;28;20034;-59
2021/09/13 09:09:18;;;;;;;9.25;7.13;;;;;;;;;;5013512;28;20038;-59
2021/09/13 09:11:52;;;;;;;8.48;7.60;;;;;;;;;;5013813;28;20469;-59
2021/09/13 09:14:23;;;;;;;8.55;7.75;;;;;;;;;;5013340;28;20037;-59
2021/09/13 09:16:53;;;;;;;7.18;6.47;;;;;;;;;;5013473;28;20061;-59
2021/09/13 09:19:20;;;;;;;7.93;6.43;;;;;;;;;;5013480;28;20088;-59
2021/09/13 09:21:45;;;;;;;7.57;6.82;;;;;;;;;;5013899;28;20034;-59
2021/09/13 09:24:11;;;;;;;6.47;5.88;;;;;;;;;;5016531;28;20116;-59
2021/09/13 09:26:36;;;;;;;6.95;6.35;;;;;;;;;;5017286;28;20026;-60
2021/09/13 09:29:03;;;;;;;7.38;6.53;;;;;;;;;;5017407;28;20033;-59
2021/09/13 09:31:37;;;;;;;6.10;5.32;;;;;;;;;;5017494;28;20046;-59
2021/09/13 09:34:17;;;;;;;7.05;6.45;;;;;;;;;;5017113;28;20504;-59
2021/09/13 09:36:58;;;;;;;6.95;5.97;;;;;;;;;;5017741;28;20117;-57
2021/09/13 09:39:39;;;;;;;7.57;6.75;;;;;;;;;;5017205;28;20121;-59
2021/09/13 09:42:06;;;;;;;6.93;6.00;;;;;;;;;;5017191;28;20041;-59
2021/09/13 09:48:08;;;;;;;7.60;6.75;;;;;;;;;;5017664;28;20112;-59
2021/09/13 09:54:10;;;;;;;7.75;7.07;;;;;;;;;;5017466;28;20563;-59
2021/09/13 10:10:39;;;;;;;5.85;5.35;;;;;;;;;;4956870;29;20034;-59
2021/09/13 10:16:40;;;;;;;6.15;5.60;;;;;;;;;;4957007;29;20047;-59
2021/09/13 10:22:41;;;;;;;5.55;4.82;;;;;;;;;;4956947;29;20081;-57
2021/09/13 10:36:42;;;;;;;5.45;5.05;;;;;;;;;;4996563;28;20571;-59
2021/09/13 10:42:49;;;;;;;4.97;4.57;;;;;;;;;;4997065;28;20385;-58
2021/09/13 10:52:32;;;;;;;5.25;4.82;;;;;;;;;;4996884;28;20040;-59
2021/09/13 10:58:37;;;;;;;5.00;4.70;;;;;;;;;;4996800;28;20499;-59
2021/09/13 11:15:23;;;;;;;5.68;5.30;;;;;;;;;;4994131;28;20111;-59
2021/09/13 11:36:01;;;;;;;5.65;5.18;;;;;;;;;;4993829;28;20712;-59
2021/09/13 11:42:05;;;;;;;4.85;4.45;;;;;;;;;;5015308;28;20033;-58
2021/09/13 11:48:07;;;;;;;5.07;4.68;;;;;;;;;;5014713;28;20106;-58
2021/09/13 11:54:07;;;;;;;5.88;5.47;;;;;;;;;;5015266;28;20156;-58
2021/09/13 12:00:13;;;;;;;5.18;4.72;;;;;;;;;;5014985;28;20076;-58
2021/09/13 12:09:53;;;;;;;4.70;4.40;;;;;;;;;;5015060;28;20029;-58
2021/09/13 12:15:55;;;;;;;4.47;4.25;;;;;;;;;;5014695;28;20036;-58
2021/09/13 12:22:00;;;;;;;5.60;5.20;;;;;;;;;;5014825;28;20076;-58
2021/09/13 12:28:01;;;;;;;6.20;5.70;;;;;;;;;;5014750;28;20200;-59
2021/09/13 12:37:38;;;;;;;6.65;6.22;;;;;;;;;;5014613;28;20407;-59
2021/09/13 12:43:44;;;;;;;6.35;5.75;;;;;;;;;;5014517;28;20614;-59
2021/09/13 12:49:46;;;;;;;7.88;6.57;;;;;;;;;;5014149;28;20539;-59
2021/09/13 12:55:46;;;;;;;7.38;6.78;;;;;;;;;;5014077;28;20045;-59
2021/09/13 13:01:48;;;;;;;18.65;7.03;;;;;;;;;;5014280;28;20083;-59
2021/09/13 13:07:48;;;;;;;6.70;6.20;;;;;;;;;;5014227;28;20025;-58
2021/09/13 13:13:48;;;;;;;14.13;7.10;;;;;;;;;;5014159;28;20112;-58
2021/09/13 13:19:50;;;;;;;8.18;6.93;;;;;;;;;;5014103;28;20028;-58
2021/09/13 13:25:51;;;;;;;8.40;7.30;;;;;;;;;;5013793;28;20079;-58
2021/09/13 13:35:57;;;;;;;7.40;6.68;;;;;;;;;;5010692;28;20164;-58
2021/09/13 13:43:04;;;;;;;7.25;6.70;;;;;;;;;;4937076;28;20030;-59
2021/09/13 13:45:29;;;;;;;8.18;7.47;;;;;;;;;;4993532;28;20038;-58
2021/09/13 13:47:55;;;;;;;7.07;6.35;;;;;;;;;;4992475;28;20038;-60
2021/09/13 13:50:21;;;;;;;7.93;7.30;;;;;;;;;;4993426;28;20030;-59
2021/09/13 13:52:48;;;;;;;14.73;9.80;;;;;;;;;;4993797;28;20105;-59
2021/09/13 13:55:14;;;;;;;7.60;6.78;;;;;;;;;;4993838;28;20046;-60
2021/09/13 13:57:39;;;;;;;7.90;7.20;;;;;;;;;;4993528;28;20114;-59
2021/09/13 14:00:07;;;;;;;7.38;6.72;;;;;;;;;;4993333;28;20035;-60
2021/09/13 14:02:38;;;;;;;8.35;7.57;;;;;;;;;;4993273;28;20054;-61
2021/09/13 14:05:03;;;;;;;8.25;7.50;;;;;;;;;;4993337;28;20080;-61
2021/09/13 14:07:32;;;;;;;7.57;7.00;;;;;;;;;;4993401;28;20038;-61
2021/09/13 14:09:58;;;;;;;6.82;6.22;;;;;;;;;;4994404;28;20039;-61
2021/09/13 14:12:23;;;;;;;7.38;6.80;;;;;;;;;;4997043;28;20163;-61
2021/09/13 14:14:49;;;;;;;7.15;6.65;;;;;;;;;;4997098;28;20536;-61
2021/09/13 14:17:15;;;;;;;8.18;7.47;;;;;;;;;;4996808;28;20037;-61
2021/09/13 14:19:41;;;;;;;7.47;6.88;;;;;;;;;;4997043;28;20069;-61
2021/09/13 14:22:07;;;;;;;8.07;7.40;;;;;;;;;;4997073;28;20034;-61
2021/09/13 14:24:32;;;;;;;8.07;7.47;;;;;;;;;;4997190;28;20070;-61
2021/09/13 14:26:58;;;;;;;7.55;6.93;;;;;;;;;;4995491;28;20057;-61
2021/09/13 14:29:23;;;;;;;7.07;6.43;;;;;;;;;;4995310;28;20045;-61
2021/09/13 14:35:25;;;;;;;7.57;6.97;;;;;;;;;;4997017;28;20069;-61
2021/09/13 14:44:40;;;;;;;9.68;8.55;;;;;;;;;;5016621;28;20041;-60
2021/09/13 14:50:41;;;;;;;10.13;8.02;;;;;;;;;;5016557;28;20101;-59
2021/09/13 14:56:41;;;;;;;11.27;8.95;;;;;;;;;;5016427;28;20069;-59
2021/09/13 15:02:42;;;;;;;7.93;7.22;;;;;;;;;;5016291;28;20037;-59
2021/09/13 15:08:43;;;;;;;7.68;7.00;;;;;;;;;;5016180;28;20030;-59
2021/09/13 15:14:44;;;;;;;6.32;5.93;;;;;;;;;;5015940;28;20041;-59
2021/09/13 15:20:45;;;;;;;5.85;5.45;;;;;;;;;;5015931;28;20084;-60
2021/09/13 15:26:47;;;;;;;6.18;5.68;;;;;;;;;;5015597;28;20515;-59
2021/09/13 15:32:47;;;;;;;6.15;5.63;;;;;;;;;;5015704;28;20072;-59
2021/09/13 15:35:13;;;;;;;6.15;5.65;;;;;;;;;;5015102;28;20053;-59
2021/09/13 15:37:40;;;;;;;7.05;6.45;;;;;;;;;;4997396;28;20446;-59
2021/09/13 15:40:06;;;;;;;6.72;6.13;;;;;;;;;;5014994;28;20508;-60
2021/09/13 15:42:32;;;;;;;6.57;6.03;;;;;;;;;;5014899;28;20061;-61
2021/09/13 15:44:58;;;;;;;8.23;7.47;;;;;;;;;;5014791;28;20046;-61
2021/09/13 15:47:23;;;;;;;11.50;8.82;;;;;;;;;;4997400;28;20507;-61
2021/09/13 15:49:49;;;;;;;8.75;7.88;;;;;;;;;;5015017;28;20506;-61
2021/09/13 15:52:14;;;;;;;7.22;6.60;;;;;;;;;;5014744;28;20099;-61
2021/09/13 15:54:40;;;;;;;7.30;6.70;;;;;;;;;;5014750;28;20128;-61
2021/09/13 15:57:05;;;;;;;6.68;6.07;;;;;;;;;;5014616;28;20464;-61
2021/09/13 15:59:31;;;;;;;6.70;6.00;;;;;;;;;;5014782;28;20042;-61
2021/09/13 16:01:56;;;;;;;12.02;9.15;;;;;;;;;;4997148;28;20061;-61
2021/09/13 16:04:22;;;;;;;8.80;8.00;;;;;;;;;;5014606;28;20053;-61
2021/09/13 16:06:48;;;;;;;8.43;7.57;;;;;;;;;;5014510;28;20464;-61
2021/09/13 16:09:13;;;;;;;9.27;7.97;;;;;;;;;;4996970;28;20097;-61
2021/09/13 16:11:38;;;;;;;11.43;9.43;;;;;;;;;;5014379;28;20029;-61
2021/09/13 16:14:04;;;;;;;14.38;9.88;;;;;;;;;;4996987;28;20034;-61
2021/09/13 16:16:29;;;;;;;16.20;11.27;;;;;;;;;;5014436;28;20029;-61
2021/09/13 16:18:55;;;;;;;19.13;14.30;;;;;;;;;;5014504;28;20042;-61
2021/09/13 16:21:21;;;;;;;16.88;11.60;;;;;;;;;;5014537;28;20080;-61
2021/09/13 16:23:48;;;;;;;10.93;9.77;;;;;;;;;;5014214;28;20034;-61
2021/09/13 16:26:15;;;;;;;14.23;10.50;;;;;;;;;;5014337;28;20068;-60
2021/09/13 16:28:40;;;;;;;10.98;9.63;;;;;;;;;;5014143;28;20041;-60
2021/09/13 16:31:06;;;;;;;14.95;10.65;;;;;;;;;;5014351;28;20548;-60
2021/09/13 16:33:32;;;;;;;14.73;11.75;;;;;;;;;;5013622;28;20042;-59
2021/09/13 16:35:57;;;;;;;14.38;11.70;;;;;;;;;;5013627;28;20088;-60
2021/09/13 16:38:23;;;;;;;17.95;13.88;;;;;;;;;;5014106;28;20034;-60
2021/09/13 16:40:48;;;;;;;15.07;12.63;;;;;;;;;;5013567;28;20038;-59
2021/09/13 16:43:14;;;;;;;13.93;10.73;;;;;;;;;;4996058;28;20042;-59
2021/09/13 16:45:39;;;;;;;16.75;11.52;;;;;;;;;;5014256;28;20038;-59
2021/09/13 16:48:06;;;;;;;29.38;15.80;;;;;;;;;;5013916;28;20037;-59
2021/09/13 16:50:32;;;;;;;21.55;12.82;;;;;;;;;;4996048;28;20030;-59
2021/09/13 16:52:58;;;;;;;12.25;8.63;;;;;;;;;;5013946;28;20034;-59
2021/09/13 16:55:24;;;;;;;6.15;5.53;;;;;;;;;;5013651;28;20439;-59
2021/09/13 16:57:49;;;;;;;5.70;5.20;;;;;;;;;;5013718;28;20029;-59
2021/09/13 17:00:15;;;;;;;5.18;4.80;;;;;;;;;;5013630;28;20014;-59
2021/09/13 17:02:41;;;;;;;4.90;4.40;;;;;;;;;;5013984;28;20457;-59
2021/09/13 17:05:06;;;;;;;4.63;4.32;;;;;;;;;;5013655;28;20044;-59
2021/09/13 17:07:32;;;;;;;5.25;4.85;;;;;;;;;;4996093;28;20125;-59
2021/09/13 17:09:57;;;;;;;5.20;4.82;;;;;;;;;;5013464;28;20484;-59
2021/09/13 17:12:23;;;;;;;4.80;4.50;;;;;;;;;;5014033;28;20420;-60
2021/09/13 17:14:48;;;;;;;5.32;4.82;;;;;;;;;;5013377;28;20116;-59
2021/09/13 17:17:14;;;;;;;8.02;5.85;;;;;;;;;;5013280;28;20030;-60
2021/09/13 17:19:39;;;;;;;6.00;5.50;;;;;;;;;;5013548;28;20106;-59
2021/09/13 17:22:05;;;;;;;6.15;5.35;;;;;;;;;;5009068;28;20061;-60
2021/09/13 17:24:31;;;;;;;5.63;4.93;;;;;;;;;;4995909;28;20065;-59
2021/09/13 17:26:56;;;;;;;7.15;5.95;;;;;;;;;;5013575;28;20107;-59
2021/09/13 17:29:22;;;;;;;30.88;23.52;;;;;;;;;;4995911;28;20034;-59
2021/09/13 17:31:47;;;;;;;5.97;5.35;;;;;;;;;;5012783;28;20054;-59
2021/09/13 17:34:13;;;;;;;4.88;4.47;;;;;;;;;;5013392;28;20034;-60
2021/09/13 17:36:38;;;;;;;8.77;6.25;;;;;;;;;;5013536;28;20089;-56
2021/09/13 17:39:04;;;;;;;6.00;5.60;;;;;;;;;;5013951;28;20026;-59
2021/09/13 17:41:30;;;;;;;5.95;5.38;;;;;;;;;;5024236;28;20125;-58
2021/09/13 17:43:56;;;;;;;5.03;4.53;;;;;;;;;;5034452;28;20443;-58
2021/09/13 17:46:22;;;;;;;5.55;4.82;;;;;;;;;;5037368;28;20052;-58
2021/09/13 17:48:48;;;;;;;5.93;4.50;;;;;;;;;;5019376;28;20033;-59
2021/09/13 17:51:14;;;;;;;5.13;4.55;;;;;;;;;;5027471;28;20072;-58
2021/09/13 17:53:42;;;;;;;5.22;4.80;;;;;;;;;;5033532;28;20547;-58
2021/09/13 17:56:09;;;;;;;6.63;5.97;;;;;;;;;;5033583;28;20096;-59
2021/09/13 17:58:35;;;;;;;6.72;6.10;;;;;;;;;;5033548;28;20025;-58
2021/09/13 18:01:02;;;;;;;7.85;5.97;;;;;;;;;;5015966;28;20044;-59
2021/09/13 18:03:27;;;;;;;8.25;6.13;;;;;;;;;;5033534;28;20109;-59
2021/09/13 18:05:53;;;;;;;6.90;6.20;;;;;;;;;;5033436;28;20452;-59
2021/09/13 18:08:18;;;;;;;7.57;6.53;;;;;;;;;;5030040;28;20028;-59
2021/09/13 18:10:45;;;;;;;9.07;6.28;;;;;;;;;;5033378;28;20045;-59
2021/09/13 18:13:11;;;;;;;5.97;5.47;;;;;;;;;;5032121;28;20037;-59
2021/09/13 18:15:37;;;;;;;6.28;5.65;;;;;;;;;;5030702;28;20045;-59
2021/09/13 18:18:03;;;;;;;6.53;5.97;;;;;;;;;;5033196;28;20025;-59
2021/09/13 18:20:29;;;;;;;8.80;6.55;;;;;;;;;;5032586;28;20514;-58
2021/09/13 18:22:54;;;;;;;9.13;7.13;;;;;;;;;;5033117;28;20035;-59
2021/09/13 18:25:20;;;;;;;5.88;5.30;;;;;;;;;;5032951;28;20049;-59
2021/09/13 18:27:45;;;;;;;5.65;5.15;;;;;;;;;;5033230;28;20124;-59
2021/09/13 18:30:11;;;;;;;4.88;4.47;;;;;;;;;;5032797;28;20252;-59
2021/09/13 18:32:37;;;;;;;4.95;4.55;;;;;;;;;;5032962;28;20072;-59
2021/09/13 18:35:03;;;;;;;5.97;4.68;;;;;;;;;;5032940;28;20053;-59
2021/09/13 18:37:29;;;;;;;5.75;4.85;;;;;;;;;;5032828;28;20025;-59
2021/09/13 18:39:54;;;;;;;5.22;4.72;;;;;;;;;;5032669;28;20143;-59
2021/09/13 18:42:20;;;;;;;5.07;4.57;;;;;;;;;;5032578;28;20785;-59
2021/09/13 18:44:46;;;;;;;4.47;4.07;;;;;;;;;;5032562;28;20092;-59
2021/09/13 18:47:11;;;;;;;7.00;6.40;;;;;;;;;;5032574;28;20045;-59
2021/09/13 18:49:37;;;;;;;8.65;6.55;;;;;;;;;;5032483;28;20080;-59
2021/09/13 18:52:03;;;;;;;9.23;6.22;;;;;;;;;;5032404;28;20052;-59
2021/09/13 18:54:28;;;;;;;7.28;6.13;;;;;;;;;;5032345;28;20052;-58
2021/09/13 18:56:55;;;;;;;6.70;5.65;;;;;;;;;;5028525;28;20030;-59
2021/09/13 18:59:21;;;;;;;7.47;5.95;;;;;;;;;;5032197;28;20496;-59
2021/09/13 19:01:47;;;;;;;7.82;6.63;;;;;;;;;;5032086;28;20029;-59
2021/09/13 19:04:13;;;;;;;6.88;6.18;;;;;;;;;;5032138;28;20095;-59
2021/09/13 19:06:40;;;;;;;9.45;7.00;;;;;;;;;;5014306;28;20561;-59
2021/09/13 19:09:07;;;;;;;7.07;6.38;;;;;;;;;;5031844;28;20048;-59
2021/09/13 19:11:33;;;;;;;7.45;6.60;;;;;;;;;;5022025;28;20049;-59
2021/09/13 19:14:01;;;;;;;7.35;6.70;;;;;;;;;;5017379;28;20038;-60
2021/09/13 19:16:28;;;;;;;12.43;8.27;;;;;;;;;;5018305;28;20084;-61
2021/09/13 19:18:54;;;;;;;9.85;7.85;;;;;;;;;;5017461;28;20116;-61
2021/09/13 19:21:21;;;;;;;9.15;7.20;;;;;;;;;;5013017;28;20022;-60
2021/09/13 19:23:46;;;;;;;9.25;6.70;;;;;;;;;;4995433;28;20050;-60
2021/09/13 19:26:12;;;;;;;7.25;6.32;;;;;;;;;;5013065;28;20037;-60
2021/09/13 19:28:38;;;;;;;7.75;6.10;;;;;;;;;;5013532;28;20037;-60
2021/09/13 19:31:04;;;;;;;7.78;6.03;;;;;;;;;;5012205;28;20065;-58
2021/09/13 19:33:35;;;;;;;6.90;6.30;;;;;;;;;;5011734;28;20041;-58
2021/09/13 19:36:01;;;;;;;7.28;6.57;;;;;;;;;;5011388;28;20048;-60
2021/09/13 19:38:26;;;;;;;7.97;6.20;;;;;;;;;;5011631;28;20030;-59
2021/09/13 19:40:52;;;;;;;9.57;7.18;;;;;;;;;;4991250;28;20113;-59
2021/09/13 19:43:18;;;;;;;9.85;7.50;;;;;;;;;;4995653;28;20030;-59
2021/09/13 19:45:43;;;;;;;11.40;8.40;;;;;;;;;;4995900;28;20156;-59
2021/09/13 19:48:09;;;;;;;8.30;7.20;;;;;;;;;;4995238;28;20034;-59
2021/09/13 19:50:35;;;;;;;11.25;10.02;;;;;;;;;;4994228;28;20042;-59
2021/09/13 19:53:01;;;;;;;11.50;10.07;;;;;;;;;;4994674;28;20484;-59
2021/09/13 19:55:27;;;;;;;15.02;10.75;;;;;;;;;;4995096;28;20051;-59
2021/09/13 19:57:54;;;;;;;10.32;8.85;;;;;;;;;;4995298;28;20030;-59
2021/09/13 20:00:19;;;;;;;11.38;10.18;;;;;;;;;;4995195;28;20385;-59
2021/09/13 20:02:45;;;;;;;12.13;10.57;;;;;;;;;;4995286;28;20030;-59
2021/09/13 20:05:11;;;;;;;12.27;10.38;;;;;;;;;;4994943;28;20046;-59
2021/09/13 20:07:37;;;;;;;16.13;10.10;;;;;;;;;;4994093;28;20169;-61
2021/09/13 20:10:03;;;;;;;12.32;10.88;;;;;;;;;;4995016;28;20504;-62
2021/09/13 20:12:29;;;;;;;16.13;11.90;;;;;;;;;;4994210;28;20034;-62
2021/09/13 20:14:55;;;;;;;13.82;11.07;;;;;;;;;;4995083;28;20042;-62
2021/09/13 20:17:21;;;;;;;11.23;10.02;;;;;;;;;;4995133;28;20031;-60
2021/09/13 20:19:46;;;;;;;11.27;9.02;;;;;;;;;;4995115;28;20084;-60
2021/09/13 20:22:12;;;;;;;9.88;8.70;;;;;;;;;;4994916;28;20532;-62
2021/09/13 20:24:37;;;;;;;10.13;9.05;;;;;;;;;;4994781;28;20038;-62
2021/09/13 20:27:03;;;;;;;10.65;9.05;;;;;;;;;;4994664;28;20116;-60
2021/09/13 20:29:29;;;;;;;11.20;8.88;;;;;;;;;;4994582;28;20038;-61
2021/09/13 20:31:54;;;;;;;10.95;9.00;;;;;;;;;;4994560;28;20033;-62
2021/09/13 20:34:20;;;;;;;11.45;8.57;;;;;;;;;;4994385;28;20042;-59
2021/09/13 20:36:46;;;;;;;11.45;8.00;;;;;;;;;;4994573;28;20057;-59
2021/09/13 20:39:13;;;;;;;8.73;7.85;;;;;;;;;;4994478;28;20101;-59