Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:10;;;;;;;9.43;4.43;;;13.10;99.90;;;;;;5048670;28;20056;-84
2022/10/26 00:02:40;;;;;;;13.77;4.55;;;13.10;99.90;;;;;;5047876;28;20115;-84
2022/10/26 00:05:08;;;;;;;15.32;4.93;;;13.10;99.90;;;;;;5022585;28;20060;-83
2022/10/26 00:07:35;;;;;;;19.27;4.57;;;13.10;99.90;;;;;;5042487;28;20048;-83
2022/10/26 00:10:02;;;;;;;20.35;4.20;;;13.20;99.90;;;;;;5052221;28;20051;-84
2022/10/26 00:12:28;;;;;;;12.23;4.45;;;13.20;99.90;;;;;;5051051;28;20053;-84
2022/10/26 00:14:55;;;;;;;14.73;5.15;;;13.20;99.90;;;;;;5041013;28;20056;-84
2022/10/26 00:17:24;;;;;;;11.40;4.40;;;13.10;99.90;;;;;;5051510;28;20037;-83
2022/10/26 00:19:50;;;;;;;11.88;4.70;;;13.10;99.90;;;;;;5049856;28;20053;-83
2022/10/26 00:22:19;;;;;;;9.77;4.10;;;13.10;99.90;;;;;;5067264;22;20045;-79
2022/10/26 00:24:46;;;;;;;15.18;4.63;;;13.20;99.90;;;;;;5051104;28;20137;-79
2022/10/26 00:27:13;;;;;;;11.52;4.88;;;13.20;99.90;;;;;;5033113;28;20044;-79
2022/10/26 00:29:43;;;;;;;14.38;4.70;;;13.20;99.90;;;;;;5038606;28;20071;-79
2022/10/26 00:32:10;;;;;;;13.88;4.75;;;13.20;99.90;;;;;;5052122;28;20087;-79
2022/10/26 00:34:38;;;;;;;10.02;4.80;;;13.20;99.90;;;;;;5051039;28;20045;-79
2022/10/26 00:37:05;;;;;;;14.40;4.82;;;13.20;99.90;;;;;;5051088;28;20060;-78
2022/10/26 00:39:32;;;;;;;9.93;4.30;;;13.20;99.90;;;;;;5051782;28;20120;-79
2022/10/26 00:41:59;;;;;;;13.18;4.68;;;13.20;99.90;;;;;;5051536;28;20044;-79
2022/10/26 00:45:01;;;;;;;13.93;5.13;;;13.20;99.90;;;;;;5051290;28;20052;-79
2022/10/26 00:47:37;;;;;;;7.22;4.18;;;13.20;99.90;;;;;;5050315;28;20045;-79
2022/10/26 00:50:21;;;;;;;13.90;4.85;;;13.20;99.90;;;;;;5051637;28;20041;-79
2022/10/26 00:52:49;;;;;;;10.88;4.82;;;13.20;99.90;;;;;;5051791;28;20051;-79
2022/10/26 00:55:20;;;;;;;11.98;4.28;;;13.20;99.90;;;;;;5050263;28;20041;-79
2022/10/26 00:57:52;;;;;;;13.13;4.78;;;13.20;99.90;;;;;;5033521;28;20060;-79
2022/10/26 01:00:21;;;;;;;13.38;4.30;;;13.20;99.90;;;;;;5049637;28;20174;-79
2022/10/26 01:02:49;;;;;;;10.65;4.13;;;13.20;99.90;;;;;;5051398;28;20041;-79
2022/10/26 01:05:26;;;;;;;9.73;4.50;;;13.20;99.90;;;;;;5048574;28;20124;-79
2022/10/26 01:07:54;;;;;;;11.50;4.05;;;13.20;99.90;;;;;;5049985;28;20123;-79
2022/10/26 01:10:21;;;;;;;11.40;4.32;;;13.20;99.90;;;;;;5049575;28;20731;-79
2022/10/26 01:12:48;;;;;;;10.40;4.70;;;13.30;99.90;;;;;;5033113;28;20394;-79
2022/10/26 01:15:19;;;;;;;9.15;4.32;;;13.30;99.90;;;;;;5049679;28;20037;-79
2022/10/26 01:18:01;;;;;;;8.65;4.55;;;13.30;99.90;;;;;;5050001;28;20033;-79
2022/10/26 01:21:11;;;;;;;10.75;4.10;;;13.30;99.90;;;;;;5044028;28;20045;-79
2022/10/26 01:23:50;;;;;;;12.18;4.40;;;13.30;99.90;;;;;;5051140;28;20048;-79
2022/10/26 01:26:53;;;;;;;9.57;4.13;;;13.30;99.90;;;;;;5050321;28;20045;-79
2022/10/26 01:29:32;;;;;;;8.85;3.78;;;13.30;99.90;;;;;;5027979;28;20057;-79
2022/10/26 01:32:06;;;;;;;11.52;4.22;;;13.40;99.90;;;;;;5051213;28;20052;-79
2022/10/26 01:34:35;;;;;;;9.13;4.03;;;13.40;99.90;;;;;;5044913;28;20415;-79
2022/10/26 01:37:07;;;;;;;13.65;4.32;;;13.40;99.90;;;;;;5050063;28;20128;-79
2022/10/26 01:39:38;;;;;;;13.40;4.20;;;13.40;99.90;;;;;;5050703;28;20049;-79
2022/10/26 01:42:05;;;;;;;;;;;13.40;99.90;;;;;;5051543;28;20426;-79
2022/10/26 01:44:35;;;;;;;11.82;3.80;;;13.40;99.90;;;;;;5049851;28;19925;-78
2022/10/26 01:47:04;;;;;;;11.48;4.22;;;13.40;99.90;;;;;;5049989;28;20119;-78
2022/10/26 01:49:35;;;;;;;7.45;3.80;;;13.40;99.90;;;;;;5050311;28;20041;-78
2022/10/26 01:52:02;;;;;;;8.93;3.88;;;13.40;99.90;;;;;;5048786;28;20572;-79
2022/10/26 01:54:29;;;;;;;9.20;3.97;;;13.40;99.90;;;;;;5049780;28;20577;-78
2022/10/26 01:56:59;;;;;;;9.85;3.80;;;13.40;99.90;;;;;;5049713;28;20044;-78
2022/10/26 01:59:37;;;;;;;7.75;3.80;;;13.40;99.90;;;;;;5050244;28;20040;-78
2022/10/26 02:02:28;;;;;;;9.18;3.95;;;13.40;99.90;;;;;;5050664;28;20045;-78
2022/10/26 02:05:13;;;;;;;11.40;4.10;;;13.50;99.90;;;;;;5049442;28;20053;-78
2022/10/26 02:07:45;;;;;;;5.97;3.55;;;13.50;99.90;;;;;;5049311;28;20071;-78
2022/10/26 02:10:18;;;;;;;9.38;3.72;;;13.50;99.90;;;;;;5049622;28;20102;-78
2022/10/26 02:12:53;;;;;;;12.98;3.70;;;13.50;99.90;;;;;;5036321;28;20410;-78
2022/10/26 02:15:23;;;;;;;7.63;3.60;;;13.50;99.90;;;;;;5048819;28;20045;-78
2022/10/26 02:17:53;;;;;;;11.38;4.38;;;13.50;99.90;;;;;;5048220;28;20056;-78
2022/10/26 02:20:23;;;;;;;6.93;3.75;;;13.50;99.90;;;;;;5048194;28;20040;-78
2022/10/26 02:22:51;;;;;;;9.30;3.42;;;13.50;99.90;;;;;;5049087;28;20044;-78
2022/10/26 02:25:21;;;;;;;7.53;3.50;;;13.50;99.90;;;;;;5046989;28;20047;-78
2022/10/26 02:27:52;;;;;;;10.75;3.45;;;13.50;99.90;;;;;;5048588;28;20047;-78
2022/10/26 02:30:19;;;;;;;7.57;3.55;;;13.60;99.90;;;;;;5049051;28;20040;-78
2022/10/26 02:32:50;;;;;;;11.57;4.03;;;13.60;99.90;;;;;;5027678;28;20046;-78
2022/10/26 02:35:19;;;;;;;;;;;13.60;99.90;;;;;;5048830;28;20052;-78
2022/10/26 02:37:46;;;;;;;11.68;3.55;;;13.60;99.90;;;;;;5048971;28;19932;-78
2022/10/26 02:40:19;;;;;;;11.10;3.42;;;13.60;99.90;;;;;;5049603;28;20049;-78
2022/10/26 02:42:47;;;;;;;10.35;3.72;;;13.70;99.90;;;;;;5049682;28;20504;-78
2022/10/26 02:45:16;;;;;;;6.13;3.00;;;13.60;99.90;;;;;;5048853;28;20053;-78
2022/10/26 02:47:43;;;;;;;12.38;3.40;;;13.70;99.90;;;;;;5048523;28;20041;-78
2022/10/26 02:50:11;;;;;;;6.05;2.85;;;13.70;99.90;;;;;;5049723;28;20052;-78
2022/10/26 02:52:48;;;;;;;9.35;3.03;;;13.70;99.90;;;;;;5049446;28;20041;-78
2022/10/26 02:55:18;;;;;;;10.43;2.88;;;13.80;99.90;;;;;;5048944;28;20041;-78
2022/10/26 02:57:49;;;;;;;7.90;2.47;;;13.80;99.90;;;;;;5048047;28;20128;-78
2022/10/26 03:00:17;;;;;;;7.10;2.60;;;13.90;99.90;;;;;;5049326;28;20049;-78
2022/10/26 03:02:45;;;;;;;8.80;2.40;;;13.90;99.90;;;;;;5049313;28;20509;-78
2022/10/26 03:05:15;;;;;;;10.18;2.50;;;13.90;99.90;;;;;;5046364;28;20045;-78
2022/10/26 03:07:43;;;;;;;4.50;1.92;;;14.00;99.90;;;;;;5048612;28;20144;-78
2022/10/26 03:10:11;;;;;;;6.80;2.00;;;14.00;99.90;;;;;;5048789;28;20109;-78
2022/10/26 03:12:40;;;;;;;7.57;2.33;;;14.10;99.90;;;;;;5048721;28;20064;-78
2022/10/26 03:15:08;;;;;;;17.85;2.42;;;14.10;99.90;;;;;;5048233;28;20051;-78
2022/10/26 03:17:35;;;;;;;7.03;2.50;;;14.20;99.90;;;;;;5048195;28;20045;-78
2022/10/26 03:20:02;;;;;;;8.35;2.20;;;14.20;99.90;;;;;;5049113;28;20063;-78
2022/10/26 03:22:29;;;;;;;6.55;2.25;;;14.20;99.90;;;;;;5048638;28;20513;-78
2022/10/26 03:24:57;;;;;;;8.65;2.20;;;14.20;99.90;;;;;;5048069;28;20044;-78
2022/10/26 03:27:25;;;;;;;8.55;2.20;;;14.30;99.90;;;;;;5047869;28;20053;-78
2022/10/26 03:29:52;;;;;;;5.05;1.90;;;14.30;99.90;;;;;;5048512;28;20791;-78
2022/10/26 03:32:19;;;;;;;6.70;2.10;;;14.30;99.90;;;;;;5047885;28;20087;-79
2022/10/26 03:34:46;;;;;;;6.50;2.00;;;14.40;99.90;;;;;;5043550;28;20048;-78
2022/10/26 03:37:13;;;;;;;4.68;2.00;;;14.40;99.90;;;;;;5046917;28;20568;-78
2022/10/26 03:39:40;;;;;;;7.13;1.80;;;14.40;99.90;;;;;;5037936;28;20621;-78
2022/10/26 03:42:08;;;;;;;9.40;2.00;;;14.40;99.90;;;;;;5048671;28;20049;-78
2022/10/26 03:44:35;;;;;;;6.32;1.67;;;14.40;99.90;;;;;;5046024;28;20048;-78
2022/10/26 03:47:02;;;;;;;7.95;2.00;;;14.40;99.90;;;;;;5045268;28;20052;-78
2022/10/26 03:49:29;;;;;;;8.13;2.15;;;14.40;99.90;;;;;;5045929;28;20047;-78
2022/10/26 03:51:56;;;;;;;3.97;1.75;;;14.50;99.90;;;;;;5048124;28;20037;-78
2022/10/26 03:54:23;;;;;;;6.38;1.85;;;14.50;99.90;;;;;;5045165;28;20805;-78
2022/10/26 03:56:51;;;;;;;6.53;1.73;;;14.50;99.90;;;;;;5046989;28;20094;-78
2022/10/26 03:59:20;;;;;;;9.00;2.30;;;14.50;99.90;;;;;;5046511;28;20673;-78
2022/10/26 04:01:46;;;;;;;7.90;2.03;;;14.50;99.90;;;;;;5047619;28;20069;-78
2022/10/26 04:04:13;;;;;;;7.15;1.83;;;14.50;99.90;;;;;;5047239;28;20079;-78
2022/10/26 04:06:40;;;;;;;5.05;1.70;;;14.60;99.90;;;;;;5047142;28;20041;-78
2022/10/26 04:09:07;;;;;;;8.23;2.30;;;14.60;99.90;;;;;;5048068;28;20048;-77
2022/10/26 04:11:34;;;;;;;7.10;1.73;;;14.60;99.90;;;;;;5047254;28;20041;-77
2022/10/26 04:14:01;;;;;;;9.30;2.50;;;14.60;99.90;;;;;;5047633;28;20041;-83
2022/10/26 04:16:29;;;;;;;7.85;2.45;;;14.60;99.90;;;;;;5045088;28;20048;-80
2022/10/26 04:18:56;;;;;;;8.05;2.10;;;14.60;99.90;;;;;;5046037;28;20041;-85
2022/10/26 04:21:23;;;;;;;9.20;2.20;;;14.70;99.90;;;;;;5029617;28;20547;-84
2022/10/26 04:23:50;;;;;;;6.35;2.28;;;14.70;99.90;;;;;;5033327;28;20056;-84
2022/10/26 04:26:17;;;;;;;5.80;1.80;;;14.70;99.90;;;;;;5044658;28;20048;-86
2022/10/26 04:28:43;;;;;;;6.47;2.08;;;14.70;99.90;;;;;;5045210;28;20049;-85
2022/10/26 04:31:10;;;;;;;9.07;2.38;;;14.70;99.90;;;;;;5047098;28;20044;-83
2022/10/26 04:33:39;;;;;;;7.85;1.98;;;14.70;99.90;;;;;;5047465;28;20077;-83
2022/10/26 04:36:06;;;;;;;6.15;2.10;;;14.70;99.90;;;;;;5043752;28;20060;-80
2022/10/26 04:38:33;;;;;;;5.57;1.52;;;14.70;99.90;;;;;;5047166;28;20051;-81
2022/10/26 04:41:00;;;;;;;8.57;2.30;;;14.70;99.90;;;;;;5046691;28;20044;-85
2022/10/26 04:43:27;;;;;;;5.45;1.85;;;14.80;99.90;;;;;;5047321;28;20056;-79
2022/10/26 04:45:55;;;;;;;8.32;1.70;;;14.80;99.90;;;;;;5025999;28;20155;-84
2022/10/26 04:48:25;;;;;;;7.95;1.60;;;14.90;99.90;;;;;;5042930;28;20053;-87
2022/10/26 04:50:53;;;;;;;5.18;1.60;;;14.90;99.90;;;;;;5028808;28;20049;-82
2022/10/26 04:53:20;;;;;;;10.00;2.20;;;15.10;99.90;;;;;;5050593;28;20144;-83
2022/10/26 04:55:47;;;;;;;11.00;2.25;;;14.90;99.90;;;;;;5049269;28;20044;-82
2022/10/26 04:58:14;;;;;;;9.48;2.05;;;15.00;99.90;;;;;;5051067;28;20507;-82
2022/10/26 05:00:41;;;;;;;4.75;1.50;;;14.90;99.90;;;;;;5049759;28;20107;-82
2022/10/26 05:03:08;;;;;;;9.05;1.63;;;15.00;99.90;;;;;;5049875;28;20520;-84
2022/10/26 05:05:36;;;;;;;10.13;2.35;;;15.00;99.90;;;;;;5047360;28;20098;-84
2022/10/26 05:08:05;;;;;;;7.63;1.80;;;15.00;99.90;;;;;;5050442;28;20037;-84
2022/10/26 05:10:32;;;;;;;7.50;1.55;;;15.00;99.90;;;;;;5051884;28;20056;-84
2022/10/26 05:13:00;;;;;;;4.75;1.45;;;15.10;99.90;;;;;;5071401;28;20767;-84
2022/10/26 05:15:28;;;;;;;6.65;1.85;;;15.10;99.90;;;;;;5047735;28;20047;-84
2022/10/26 05:17:56;;;;;;;8.18;1.77;;;15.10;99.90;;;;;;5051450;28;20049;-84
2022/10/26 05:20:28;;;;;;;5.18;1.70;;;15.10;99.90;;;;;;5051209;28;20044;-84
2022/10/26 05:22:55;;;;;;;4.78;1.63;;;15.10;99.90;;;;;;5049625;28;20045;-84
2022/10/26 05:25:23;;;;;;;7.93;1.85;;;15.10;99.90;;;;;;5049470;28;20059;-83
2022/10/26 05:27:50;;;;;;;8.40;1.95;;;15.10;99.90;;;;;;5041531;28;20056;-85
2022/10/26 05:30:17;;;;;;;5.43;1.70;;;15.20;99.90;;;;;;5051389;28;20049;-85
2022/10/26 05:32:44;;;;;;;5.93;1.88;;;15.20;99.90;;;;;;5051281;28;20051;-85
2022/10/26 05:35:11;;;;;;;5.20;1.60;;;15.20;99.90;;;;;;5049240;28;20497;-86
2022/10/26 05:37:38;;;;;;;8.02;1.70;;;15.20;99.90;;;;;;5050742;28;20071;-86
2022/10/26 05:40:06;;;;;;;8.30;1.52;;;15.20;99.90;;;;;;5050938;28;20143;-85
2022/10/26 05:42:34;;;;;;;6.47;1.50;;;15.20;99.90;;;;;;5051008;28;20129;-86
2022/10/26 05:45:01;;;;;;;4.57;1.67;;;15.20;99.90;;;;;;5049934;28;20049;-85
2022/10/26 05:47:28;;;;;;;4.28;1.83;;;15.30;99.90;;;;;;5057506;28;20053;-86
2022/10/26 05:49:55;;;;;;;6.05;1.70;;;15.30;99.90;;;;;;5051017;28;20059;-85
2022/10/26 05:52:22;;;;;;;8.35;1.95;;;15.30;99.90;;;;;;5050928;28;20045;-86
2022/10/26 05:54:48;;;;;;;5.47;1.60;;;15.30;99.90;;;;;;5049873;28;20136;-86
2022/10/26 05:57:16;;;;;;;7.72;1.33;;;15.40;99.90;;;;;;5048585;28;20041;-86
2022/10/26 05:59:45;;;;;;;6.82;1.67;;;15.40;99.90;;;;;;5050687;28;20047;-85
2022/10/26 06:02:17;;;;;;;5.53;1.65;;;15.30;99.90;;;;;;5049818;28;20549;-86
2022/10/26 06:04:47;;;;;;;6.72;1.42;;;15.40;99.90;;;;;;5050031;28;20056;-86
2022/10/26 06:07:15;;;;;;;7.32;1.67;;;15.40;99.90;;;;;;5047132;28;20060;-86
2022/10/26 06:09:43;;;;;;;5.93;1.45;;;15.40;99.90;;;;;;5048283;28;20047;-85
2022/10/26 06:12:12;;;;;;;6.82;1.42;;;15.40;99.90;;;;;;5031435;28;20055;-86
2022/10/26 06:14:39;;;;;;;5.53;1.40;;;15.30;99.90;;;;;;5048767;28;20087;-86
2022/10/26 06:17:28;;;;;;;6.38;1.55;;;15.30;99.90;;;;;;5049428;28;20498;-85
2022/10/26 06:20:08;;;;;;;9.60;1.75;;;15.40;99.90;;;;;;5048435;28;20045;-86
2022/10/26 06:28:02;;;;;;;6.07;1.25;;;15.40;99.90;;;;;;5040197;28;20060;-91
2022/10/26 06:30:59;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:33:31;;;;;;;8.45;1.38;;;15.40;99.90;;;;;;5013520;28;20073;-92
2022/10/26 06:36:12;;;;;;;5.00;1.55;;;15.40;99.90;;;;;;5011423;28;20045;-91
2022/10/26 06:38:44;;;;;;;8.35;1.40;;;15.40;99.90;;;;;;5021600;28;20045;-90
2022/10/26 06:41:13;;;;;;;4.40;1.40;;;15.40;99.90;;;;;;5027293;28;20049;-91
2022/10/26 06:44:01;;;;;;;7.45;1.30;;;15.40;99.90;;;;;;5023512;28;20056;-92
2022/10/26 06:46:37;;;;;;;4.13;1.17;;;15.40;99.90;;;;;;5029192;28;20041;-91
2022/10/26 06:49:21;;;;;;;3.53;1.13;;;15.40;99.90;;;;;;5028841;28;20548;-91
2022/10/26 06:54:47;;;;;;;4.13;1.20;;;15.50;99.90;;;;;;5021198;28;20408;-91
2022/10/26 06:57:20;;;;;;;4.72;1.33;;;15.50;99.90;;;;;;5019996;28;20053;-91
2022/10/26 06:59:51;;;;;;;5.38;1.50;;;15.50;99.90;;;;;;5015330;28;20072;-91
2022/10/26 07:02:20;;;;;;;10.85;1.33;;;15.50;99.90;;;;;;5028658;28;20119;-92
2022/10/26 07:04:49;;;;;;;3.95;1.10;;;15.50;99.90;;;;;;5028935;28;20038;-92
2022/10/26 07:07:20;;;;;;;5.13;1.25;;;15.50;99.90;;;;;;5029806;28;20144;-91
2022/10/26 07:09:51;;;;;;;5.72;1.25;;;15.60;99.90;;;;;;5028210;28;20065;-91
2022/10/26 07:12:18;;;;;;;3.88;1.48;;;15.60;99.90;;;;;;5028017;28;20033;-89
2022/10/26 07:14:45;;;;;;;4.78;1.50;;;15.60;99.90;;;;;;5028677;28;20041;-90
2022/10/26 07:17:12;;;;;;;6.68;1.20;;;15.60;99.90;;;;;;5029539;28;20045;-90
2022/10/26 07:19:39;;;;;;;6.55;1.80;;;15.60;99.90;;;;;;5028674;28;20045;-90
2022/10/26 07:22:07;;;;;;;4.65;1.92;;;15.60;99.90;;;;;;5029068;28;20053;-88
2022/10/26 07:24:34;;;;;;;7.35;1.73;;;15.70;99.90;;;;;;5027601;28;20056;-88
2022/10/26 07:27:01;;;;;;;6.75;1.50;;;15.70;99.90;;;;;;5029123;28;20665;-88
2022/10/26 07:29:32;;;;;;;3.50;1.30;;;15.80;99.90;;;;;;5028421;28;20033;-91
2022/10/26 07:31:59;;;;;;;3.35;1.45;;;15.80;99.90;;;;;;5029339;28;20046;-91
2022/10/26 07:34:26;;;;;;;5.50;1.95;;;15.80;99.90;;;;;;5025778;28;20129;-90
2022/10/26 07:36:53;;;;;;;5.53;1.80;;;15.80;99.90;;;;;;5023988;28;20398;-91
2022/10/26 07:39:21;;;;;;;5.35;1.38;;;15.90;99.90;;;;;;5023315;28;20419;-91
2022/10/26 07:41:48;;;;;;;5.15;1.23;;;15.90;99.90;;;;;;5024719;28;20051;-90
2022/10/26 07:44:15;;;;;;;5.15;1.38;;;15.90;99.90;;;;;;5022658;28;20077;-91
2022/10/26 07:46:42;;;;;;;5.63;1.60;;;15.90;99.90;;;;;;5026132;28;20072;-91
2022/10/26 07:49:09;;;;;;;4.63;1.30;;;16.00;99.90;;;;;;5026296;28;20057;-91
2022/10/26 07:51:37;;;;;;;5.95;1.30;;;16.00;99.90;;;;;;5029343;28;20260;-91
2022/10/26 07:54:04;;;;;;;4.55;1.40;;;16.00;99.90;;;;;;5028001;28;20410;-91
2022/10/26 07:56:32;;;;;;;6.40;1.83;;;16.00;99.90;;;;;;5036802;28;20055;-91
2022/10/26 07:58:59;;;;;;;6.15;1.25;;;16.10;99.90;;;;;;5029070;28;20041;-92
2022/10/26 08:01:26;;;;;;;5.70;1.50;;;16.10;99.90;;;;;;5027916;28;20099;-92
2022/10/26 08:03:53;;;;;;;7.53;2.05;;;16.20;99.90;;;;;;5022188;28;20050;-92
2022/10/26 08:06:20;;;;;;;7.00;1.95;;;16.20;99.90;;;;;;5023070;28;20041;-90
2022/10/26 08:08:47;;;;;;;5.05;1.60;;;16.20;99.90;;;;;;5029121;28;20719;-90
2022/10/26 08:11:14;;;;;;;5.15;1.40;;;16.30;99.90;;;;;;5027616;28;20049;-92
2022/10/26 08:13:43;;;;;;;3.33;1.30;;;16.30;99.90;;;;;;5027234;28;20052;-92
2022/10/26 08:16:10;;;;;;;7.90;1.50;;;16.40;99.90;;;;;;5027861;28;20049;-92
2022/10/26 08:18:37;;;;;;;5.82;1.88;;;16.40;99.90;;;;;;5028996;28;20579;-91
2022/10/26 08:21:05;;;;;;;8.65;1.30;;;16.50;99.90;;;;;;5027080;28;20132;-93
2022/10/26 08:23:33;;;;;;;5.35;1.60;;;16.50;99.90;;;;;;5028084;28;20175;-90
2022/10/26 08:26:00;;;;;;;3.65;1.35;;;16.50;99.90;;;;;;5030336;28;20120;-91
2022/10/26 08:28:27;;;;;;;3.67;1.45;;;16.50;99.90;;;;;;5031499;28;20462;-92
2022/10/26 08:30:56;;;;;;;9.18;1.52;;;16.60;99.90;;;;;;5032734;28;20049;-90
2022/10/26 08:33:24;;;;;;;5.93;1.42;;;16.60;99.90;;;;;;5031666;28;20033;-90
2022/10/26 08:35:55;;;;;;;3.80;1.20;;;16.70;99.90;;;;;;5023089;28;20072;-92
2022/10/26 08:38:22;;;;;;;3.80;1.40;;;16.60;99.90;;;;;;5015803;28;20049;-91
2022/10/26 08:40:49;;;;;;;5.32;1.77;;;16.70;99.90;;;;;;5032657;28;20100;-91
2022/10/26 08:43:21;;;;;;;6.03;1.55;;;16.70;99.90;;;;;;5031919;28;20040;-91
2022/10/26 08:45:52;;;;;;;5.68;1.35;;;16.70;99.90;;;;;;5031723;28;20064;-92
2022/10/26 08:48:23;;;;;;;5.53;1.80;;;16.80;99.90;;;;;;5032445;28;20124;-91
2022/10/26 08:50:52;;;;;;;4.70;1.35;;;16.80;99.90;;;;;;5026566;28;20057;-89
2022/10/26 08:53:22;;;;;;;9.55;1.60;;;16.80;99.90;;;;;;5031193;28;20057;-91
2022/10/26 08:55:52;;;;;;;5.65;1.73;;;16.80;99.90;;;;;;5031471;28;20049;-91
2022/10/26 08:58:24;;;;;;;5.32;1.70;;;16.80;99.90;;;;;;5032296;28;20053;-92
2022/10/26 09:00:51;;;;;;;8.27;1.70;;;16.80;99.90;;;;;;5032330;28;20526;-93
2022/10/26 09:03:20;;;;;;;4.38;1.50;;;16.90;99.90;;;;;;5031437;28;20033;-91
2022/10/26 09:05:59;;;;;;;5.88;1.52;;;16.90;99.90;;;;;;5031224;28;20785;-92
2022/10/26 09:08:34;;;;;;;8.10;1.65;;;16.90;99.90;;;;;;5030715;28;20071;-90
2022/10/26 09:11:09;;;;;;;6.47;1.80;;;16.90;99.90;;;;;;5027934;28;20060;-92
2022/10/26 09:13:42;;;;;;;10.88;1.98;;;17.00;99.90;;;;;;5025588;28;20049;-85
2022/10/26 09:16:14;;;;;;;10.90;1.75;;;17.00;99.90;;;;;;5021908;28;20104;-86
2022/10/26 09:18:48;;;;;;;7.43;1.60;;;17.10;99.90;;;;;;5031014;28;20044;-86
2022/10/26 09:21:33;;;;;;;9.35;1.80;;;17.00;99.90;;;;;;5025500;28;20479;-83
2022/10/26 09:24:05;;;;;;;6.47;1.90;;;17.10;99.90;;;;;;5028788;28;20048;-84
2022/10/26 09:26:38;;;;;;;4.85;1.60;;;17.10;99.90;;;;;;5025775;28;20037;-84
2022/10/26 09:29:12;;;;;;;6.43;1.75;;;17.10;99.90;;;;;;5030222;28;20053;-84
2022/10/26 09:31:41;;;;;;;7.18;1.67;;;17.20;99.90;;;;;;5028268;28;20421;-84
2022/10/26 09:34:19;;;;;;;7.57;1.80;;;17.20;99.90;;;;;;5033117;28;20045;-84
2022/10/26 09:36:46;;;;;;;8.75;1.77;;;17.20;99.90;;;;;;5028405;28;20493;-83
2022/10/26 09:39:17;;;;;;;10.30;2.22;;;17.20;99.90;;;;;;5028903;28;20041;-87
2022/10/26 09:41:47;;;;;;;6.32;1.60;;;17.20;99.90;;;;;;5021680;28;20600;-87
2022/10/26 09:44:19;;;;;;;8.35;1.63;;;17.20;99.90;;;;;;5025471;28;20040;-88
2022/10/26 09:46:49;;;;;;;9.60;1.73;;;17.20;99.90;;;;;;5030681;28;20045;-87
2022/10/26 09:49:18;;;;;;;3.58;1.55;;;17.20;99.90;;;;;;5030568;28;20582;-88
2022/10/26 09:51:45;;;;;;;6.63;1.90;;;17.20;99.90;;;;;;5042306;28;20068;-88
2022/10/26 09:54:15;;;;;;;6.72;1.85;;;17.20;99.90;;;;;;5014195;28;20473;-88
2022/10/26 09:56:44;;;;;;;8.53;2.47;;;17.20;99.90;;;;;;5023702;28;20057;-88
2022/10/26 09:59:12;;;;;;;10.68;2.00;;;17.30;99.90;;;;;;5026209;28;20045;-88
2022/10/26 10:01:39;;;;;;;5.95;1.73;;;17.20;99.90;;;;;;5026071;28;20068;-87
2022/10/26 10:04:22;;;;;;;10.20;2.20;;;17.30;99.90;;;;;;5003478;28;20409;-88
2022/10/26 10:06:51;;;;;;;5.50;2.40;;;17.20;99.90;;;;;;5013435;28;20049;-88
2022/10/26 10:09:23;;;;;;;7.18;2.10;;;17.30;99.90;;;;;;5029508;28;20050;-88
2022/10/26 10:11:55;;;;;;;5.57;2.03;;;17.40;99.90;;;;;;5006838;28;20041;-89
2022/10/26 10:14:23;;;;;;;;;;;17.40;99.90;;;;;;5028828;28;20144;-88
2022/10/26 10:16:56;;;;;;;10.70;2.33;;;17.50;99.90;;;;;;5026552;28;19924;-88
2022/10/26 10:19:38;;;;;;;8.25;2.53;;;17.50;99.90;;;;;;5013504;28;20049;-88
2022/10/26 10:22:12;;;;;;;9.70;2.15;;;17.60;99.90;;;;;;5018098;28;20115;-88
2022/10/26 10:24:54;;;;;;;7.18;2.38;;;17.60;99.90;;;;;;5037452;28;20132;-88
2022/10/26 10:27:22;;;;;;;9.60;2.50;;;17.60;99.90;;;;;;5037009;28;20045;-88
2022/10/26 10:29:51;;;;;;;10.70;2.38;;;17.60;99.90;;;;;;5042493;28;20045;-87
2022/10/26 10:32:29;;;;;;;9.30;2.20;;;17.60;99.90;;;;;;5030965;28;20037;-88
2022/10/26 10:35:00;;;;;;;6.60;2.53;;;17.70;99.90;;;;;;5029879;28;20052;-88
2022/10/26 10:37:37;;;;;;;8.30;2.00;;;17.70;99.90;;;;;;5043115;28;20049;-88
2022/10/26 10:40:18;;;;;;;11.00;2.35;;;17.70;99.90;;;;;;5026762;28;20057;-88
2022/10/26 10:42:50;;;;;;;7.88;2.47;;;17.70;99.90;;;;;;5002025;28;20049;-88
2022/10/26 10:45:23;;;;;;;8.63;2.67;;;17.70;99.90;;;;;;5014320;28;20045;-88
2022/10/26 10:48:14;;;;;;;7.00;2.45;;;17.70;99.90;;;;;;5028973;28;20037;-86
2022/10/26 10:51:03;;;;;;;9.38;2.20;;;17.70;99.90;;;;;;5035453;28;20112;-87
2022/10/26 10:53:36;;;;;;;5.25;2.20;;;17.80;99.90;;;;;;5015026;28;20049;-87
2022/10/26 10:56:21;;;;;;;6.85;2.30;;;17.80;99.90;;;;;;5031665;28;20401;-87
2022/10/26 10:59:07;;;;;;;8.60;2.80;;;17.80;99.90;;;;;;5032139;28;20053;-87
2022/10/26 11:01:41;;;;;;;9.65;2.55;;;17.90;99.90;;;;;;5032851;28;20098;-88
2022/10/26 11:04:44;;;;;;;10.25;2.38;;;17.90;99.90;;;;;;5028854;28;20087;-87
2022/10/26 11:07:14;;;;;;;7.60;2.90;;;17.90;99.90;;;;;;5001544;28;20059;-88
2022/10/26 11:09:43;;;;;;;8.63;2.50;;;17.90;99.90;;;;;;5026205;28;20125;-88
2022/10/26 11:12:16;;;;;;;6.82;2.70;;;17.90;99.90;;;;;;5025156;28;20069;-88
2022/10/26 11:14:45;;;;;;;9.10;3.00;;;17.90;99.90;;;;;;5024390;28;20045;-88
2022/10/26 11:17:17;;;;;;;14.25;4.07;;;18.00;99.90;;;;;;5030773;28;20071;-88
2022/10/26 11:19:47;;;;;;;8.50;3.10;;;17.90;99.90;;;;;;5029071;28;20076;-88
2022/10/26 11:22:19;;;;;;;8.18;2.78;;;18.00;99.90;;;;;;5026333;28;20053;-88
2022/10/26 11:24:50;;;;;;;8.95;2.65;;;17.90;99.90;;;;;;5024705;28;20029;-88
2022/10/26 11:27:18;;;;;;;12.23;2.78;;;18.00;99.90;;;;;;5024132;28;20459;-88
2022/10/26 11:29:50;;;;;;;7.90;2.67;;;18.00;99.90;;;;;;5019270;28;20128;-88
2022/10/26 11:32:22;;;;;;;10.63;2.47;;;18.00;99.90;;;;;;5024698;28;20041;-88
2022/10/26 11:34:53;;;;;;;13.68;3.00;;;18.00;99.90;;;;;;5015694;28;20041;-87
2022/10/26 11:37:25;;;;;;;9.90;2.67;;;18.00;99.90;;;;;;5025384;28;20052;-87
2022/10/26 11:40:02;;;;;;;8.30;2.30;;;18.00;99.90;;;;;;5024790;28;20045;-88
2022/10/26 11:42:33;;;;;;;8.13;2.70;;;18.10;99.90;;;;;;5028152;28;20100;-88
2022/10/26 11:45:01;;;;;;;;;;;18.10;99.90;;;;;;5024635;28;20038;-88
2022/10/26 11:47:35;;;;;;;7.85;2.50;;;18.10;99.90;;;;;;5028671;28;19928;-88
2022/10/26 11:50:06;;;;;;;8.55;2.83;;;18.10;99.90;;;;;;5023633;28;20037;-88
2022/10/26 11:52:39;;;;;;;11.90;2.95;;;18.10;99.90;;;;;;5027270;28;20041;-88
2022/10/26 11:55:09;;;;;;;11.20;2.80;;;18.20;99.90;;;;;;5024245;28;20037;-88
2022/10/26 11:57:37;;;;;;;7.50;2.30;;;18.20;99.90;;;;;;5025999;28;20049;-88
2022/10/26 12:00:06;;;;;;;21.75;2.83;;;18.20;99.90;;;;;;5023318;28;20046;-88
2022/10/26 12:02:40;;;;;;;11.65;2.83;;;18.20;99.90;;;;;;5022164;28;20045;-88
2022/10/26 12:05:17;;;;;;;12.55;2.75;;;18.20;99.90;;;;;;5035857;28;20516;-88
2022/10/26 12:07:48;;;;;;;9.65;2.60;;;18.20;99.90;;;;;;5024040;28;20512;-88
2022/10/26 12:10:23;;;;;;;13.48;3.10;;;18.20;99.90;;;;;;5027562;28;20049;-88
2022/10/26 12:12:54;;;;;;;8.98;2.35;;;18.30;99.90;;;;;;5021342;28;20052;-88
2022/10/26 12:15:27;;;;;;;8.50;2.35;;;18.30;99.90;;;;;;5036078;28;20048;-88
2022/10/26 12:17:59;;;;;;;8.63;2.50;;;18.30;99.90;;;;;;5023846;28;20484;-88
2022/10/26 12:20:51;;;;;;;8.52;2.65;;;18.30;99.90;;;;;;5026128;28;20041;-88
2022/10/26 12:23:20;;;;;;;7.68;2.35;;;18.30;99.90;;;;;;5044757;22;20049;-86
2022/10/26 12:25:47;;;;;;;9.43;2.38;;;18.30;99.90;;;;;;5045449;28;20497;-86
2022/10/26 12:28:40;;;;;;;5.95;1.98;;;18.30;99.90;;;;;;5048029;28;20063;-85
2022/10/26 12:31:41;;;;;;;6.00;1.80;;;18.40;99.90;;;;;;5044833;28;20041;-85
2022/10/26 12:34:12;;;;;;;6.93;1.75;;;18.40;99.90;;;;;;5023953;28;20042;-85
2022/10/26 12:36:49;;;;;;;;;;;18.40;99.90;;;;;;5041802;28;20461;-85
2022/10/26 12:39:30;;;;;;;3.67;1.40;;;18.50;99.90;;;;;;5046523;28;20130;-85
2022/10/26 12:41:59;;;;;;;5.78;1.42;;;18.50;99.90;;;;;;5044135;28;20548;-86
2022/10/26 12:44:33;;;;;;;9.50;2.08;;;18.50;99.90;;;;;;5023900;28;20045;-86
2022/10/26 12:47:00;;;;;;;8.75;1.67;;;18.50;99.90;;;;;;5048430;28;20385;-85
2022/10/26 12:49:57;;;;;;;4.75;1.63;;;18.60;99.90;;;;;;5049003;28;20075;-86
2022/10/26 12:52:39;;;;;;;6.80;2.00;;;18.60;99.90;;;;;;5048868;28;20040;-85
2022/10/26 12:55:47;;;;;;;3.35;1.30;;;18.60;99.90;;;;;;5047083;28;20045;-86
2022/10/26 12:58:56;;;;;;;6.93;1.38;;;18.60;99.90;;;;;;5042834;28;20527;-86
2022/10/26 13:01:48;;;;;;;5.35;1.48;;;18.60;99.90;;;;;;5039022;28;20108;-86
2022/10/26 13:04:17;;;;;;;;;;;18.60;99.90;;;;;;5047200;28;20056;-85
2022/10/26 13:06:54;;;;;;;5.43;1.30;;;18.60;99.90;;;;;;5046590;28;19925;-83
2022/10/26 13:09:23;;;;;;;8.07;1.55;;;18.60;99.90;;;;;;5040303;28;20049;-86
2022/10/26 13:11:53;;;;;;;6.78;1.60;;;18.60;99.90;;;;;;5046603;28;20041;-87
2022/10/26 13:14:22;;;;;;;6.10;1.70;;;18.60;99.90;;;;;;5040794;28;20059;-87
2022/10/26 13:16:49;;;;;;;400.67;26.23;;;18.60;99.90;;;;;;5051045;28;20044;-88