Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:50;;;;;;;24.90;5.10;;;8.60;99.90;;;;;;4971768;28;20046;-64
2023/03/13 00:03:16;;;;;;;24.55;3.58;;;8.50;99.90;;;;;;4994641;28;20057;-64
2023/03/13 00:05:42;;;;;;;29.45;4.75;;;8.60;99.90;;;;;;4989339;28;20038;-64
2023/03/13 00:08:07;;;;;;;23.63;4.13;;;8.60;99.90;;;;;;4989553;28;20097;-65
2023/03/13 00:10:37;;;;;;;39.50;5.65;;;8.60;99.90;;;;;;4987736;28;20107;-64
2023/03/13 00:13:03;;;;;;;31.10;4.70;;;8.60;99.90;;;;;;4990335;28;20038;-64
2023/03/13 00:15:30;;;;;;;30.52;5.85;;;8.60;99.90;;;;;;4971756;28;20053;-64
2023/03/13 00:17:55;;;;;;;42.15;5.80;;;8.60;99.90;;;;;;4982491;28;20034;-64
2023/03/13 00:20:21;;;;;;;32.60;5.00;;;8.50;99.90;;;;;;4989417;28;20034;-64
2023/03/13 00:22:47;;;;;;;31.45;4.60;;;8.50;99.90;;;;;;4983346;28;20102;-64
2023/03/13 00:25:13;;;;;;;32.70;4.72;;;8.50;99.90;;;;;;4989305;28;20061;-64
2023/03/13 00:27:38;;;;;;;25.92;4.43;;;8.60;99.90;;;;;;4970833;28;20058;-64
2023/03/13 00:30:04;;;;;;;44.80;7.05;;;8.60;99.90;;;;;;4989007;28;20049;-64
2023/03/13 00:32:30;;;;;;;30.00;4.78;;;8.60;99.90;;;;;;4988342;28;20173;-64
2023/03/13 00:34:56;;;;;;;35.80;5.68;;;8.60;99.90;;;;;;4988993;28;20133;-64
2023/03/13 00:37:22;;;;;;;38.13;5.85;;;8.60;99.90;;;;;;4990490;28;20416;-65
2023/03/13 00:39:47;;;;;;;37.63;5.90;;;8.50;99.90;;;;;;4990247;28;20128;-64
2023/03/13 00:42:13;;;;;;;38.90;5.60;;;8.50;99.90;;;;;;4971238;28;20068;-64
2023/03/13 00:44:39;;;;;;;47.10;5.80;;;8.50;99.90;;;;;;4987490;28;20048;-64
2023/03/13 00:47:05;;;;;;;24.95;4.30;;;8.50;99.90;;;;;;4988796;28;20105;-64
2023/03/13 00:49:31;;;;;;;37.13;6.07;;;8.40;99.90;;;;;;4969640;28;20046;-65
2023/03/13 00:51:57;;;;;;;44.83;6.72;;;8.50;99.90;;;;;;4990399;28;20056;-65
2023/03/13 00:54:23;;;;;;;30.08;5.38;;;8.50;99.90;;;;;;4996710;28;20078;-64
2023/03/13 00:56:49;;;;;;;33.65;5.80;;;8.50;99.90;;;;;;4987812;28;20042;-64
2023/03/13 00:59:14;;;;;;;37.38;6.50;;;8.40;99.90;;;;;;4997619;28;20049;-64
2023/03/13 01:01:40;;;;;;;34.40;5.57;;;8.40;99.90;;;;;;4990209;28;20054;-64
2023/03/13 01:04:09;;;;;;;12.30;2.63;;;8.40;99.90;;;;;;4990348;28;20092;-65
2023/03/13 01:06:41;;;;;;;50.53;6.70;;;8.40;99.90;;;;;;4988595;28;20055;-65
2023/03/13 01:09:10;;;;;;;36.00;6.80;;;8.40;99.90;;;;;;4992821;28;20068;-64
2023/03/13 01:11:38;;;;;;;41.15;6.10;;;8.40;99.90;;;;;;4988461;28;20088;-65
2023/03/13 01:14:07;;;;;;;35.88;5.70;;;8.40;99.90;;;;;;4987528;28;20536;-64
2023/03/13 01:16:35;;;;;;;33.50;5.07;;;8.30;99.90;;;;;;4988602;28;20132;-64
2023/03/13 01:19:06;;;;;;;37.97;5.38;;;8.30;99.90;;;;;;4988533;28;20510;-64
2023/03/13 01:21:32;;;;;;;40.65;5.72;;;8.30;99.90;;;;;;4992923;28;20539;-64
2023/03/13 01:23:58;;;;;;;27.65;4.45;;;8.30;99.90;;;;;;4986777;28;20129;-64
2023/03/13 01:26:25;;;;;;;48.72;6.50;;;8.30;99.90;;;;;;4970248;28;20569;-65
2023/03/13 01:28:51;;;;;;;49.15;7.03;;;8.30;99.90;;;;;;4988255;28;20050;-65
2023/03/13 01:31:22;;;;;;;32.97;5.90;;;8.30;99.90;;;;;;4987394;28;20100;-65
2023/03/13 01:33:50;;;;;;;42.20;5.78;;;8.30;99.90;;;;;;4989272;28;20058;-65
2023/03/13 01:36:16;;;;;;;46.05;5.35;;;8.20;99.90;;;;;;4984923;28;20058;-65
2023/03/13 01:38:42;;;;;;;40.08;5.18;;;8.30;99.90;;;;;;4988178;28;20544;-64
2023/03/13 01:41:11;;;;;;;39.03;5.43;;;8.30;99.90;;;;;;4985344;28;20056;-65
2023/03/13 01:43:38;;;;;;;29.02;4.90;;;8.30;99.90;;;;;;4987907;28;20125;-64
2023/03/13 01:46:18;;;;;;;36.75;5.68;;;8.30;99.90;;;;;;4970714;28;20068;-64
2023/03/13 01:48:49;;;;;;;46.22;6.70;;;8.30;99.90;;;;;;4986677;28;20129;-65
2023/03/13 01:51:54;;;;;;;19.13;3.65;;;8.30;99.90;;;;;;4970847;28;20133;-64
2023/03/13 01:54:39;;;;;;;37.47;5.57;;;8.30;99.90;;;;;;4987141;28;20085;-64
2023/03/13 01:57:20;;;;;;;44.88;6.53;;;8.30;99.90;;;;;;4987067;28;20078;-64
2023/03/13 01:59:48;;;;;;;;;;;8.30;99.90;;;;;;4991806;28;20177;-64
2023/03/13 02:02:15;;;;;;;26.17;3.92;;;8.20;99.90;;;;;;4971358;28;20004;-64
2023/03/13 02:04:47;;;;;;;29.70;4.60;;;8.30;99.90;;;;;;4979450;28;20052;-64
2023/03/13 02:07:20;;;;;;;22.73;5.20;;;8.30;99.90;;;;;;4990398;28;20250;-64
2023/03/13 02:09:51;;;;;;;28.95;5.30;;;8.30;99.90;;;;;;4987875;28;20416;-65
2023/03/13 02:12:18;;;;;;;;;;;8.30;99.90;;;;;;4989874;28;20508;-64
2023/03/13 02:14:45;;;;;;;32.67;5.20;;;8.20;99.90;;;;;;4986411;28;20307;-64
2023/03/13 02:17:12;;;;;;;23.25;4.38;;;8.30;99.90;;;;;;4988293;28;20057;-65
2023/03/13 02:19:43;;;;;;;33.28;6.75;;;8.30;99.90;;;;;;4985920;28;20057;-65
2023/03/13 02:22:24;;;;;;;;;;;8.20;99.90;;;;;;4994779;28;20172;-64
2023/03/13 02:24:50;;;;;;;27.58;4.47;;;8.20;99.90;;;;;;4987302;28;19925;-65
2023/03/13 02:27:15;;;;;;;27.70;4.07;;;8.20;99.90;;;;;;4969544;28;20404;-64
2023/03/13 02:29:42;;;;;;;25.58;4.60;;;8.20;99.90;;;;;;4987966;28;20049;-65
2023/03/13 02:32:08;;;;;;;46.25;5.75;;;8.20;99.90;;;;;;4987696;28;20505;-65
2023/03/13 02:34:36;;;;;;;34.65;5.28;;;8.30;99.90;;;;;;4964581;28;20091;-65
2023/03/13 02:37:05;;;;;;;10.45;2.25;;;8.30;99.90;;;;;;4970817;28;20046;-65
2023/03/13 02:39:32;;;;;;;35.28;4.82;;;8.30;99.90;;;;;;4971561;28;20046;-65
2023/03/13 02:42:00;;;;;;;23.75;3.88;;;8.40;99.90;;;;;;4977426;28;20520;-65
2023/03/13 02:44:26;;;;;;;16.88;3.17;;;8.40;99.90;;;;;;4977210;28;20059;-65
2023/03/13 02:46:52;;;;;;;29.50;4.32;;;8.40;99.90;;;;;;4972105;28;20043;-65
2023/03/13 02:49:21;;;;;;;24.38;3.80;;;8.40;99.90;;;;;;4974494;28;20109;-65
2023/03/13 02:51:47;;;;;;;7.18;1.80;;;8.40;99.90;;;;;;4973490;28;20128;-64
2023/03/13 02:54:20;;;;;;;12.45;2.15;;;8.40;99.90;;;;;;4979852;28;20058;-64
2023/03/13 02:56:49;;;;;;;26.52;4.68;;;8.40;99.90;;;;;;4984595;28;20505;-64
2023/03/13 02:59:15;;;;;;;23.30;4.10;;;8.40;99.90;;;;;;4970780;28;20054;-64
2023/03/13 03:01:41;;;;;;;28.80;4.32;;;8.40;99.90;;;;;;4975277;28;20061;-64
2023/03/13 03:04:07;;;;;;;17.35;2.50;;;8.40;99.90;;;;;;4970319;28;20059;-64
2023/03/13 03:06:33;;;;;;;29.13;4.57;;;8.40;99.90;;;;;;4969748;28;20050;-64
2023/03/13 03:08:58;;;;;;;18.23;3.78;;;8.40;99.90;;;;;;4971453;28;20098;-64
2023/03/13 03:11:24;;;;;;;30.50;2.90;;;8.40;99.90;;;;;;4970779;28;20056;-64
2023/03/13 03:13:50;;;;;;;16.77;2.65;;;8.40;99.90;;;;;;4971624;28;20551;-64
2023/03/13 03:16:19;;;;;;;19.50;3.90;;;8.40;99.90;;;;;;4968801;28;20569;-64
2023/03/13 03:18:45;;;;;;;19.25;3.25;;;8.40;99.90;;;;;;4977846;28;20118;-65
2023/03/13 03:21:12;;;;;;;6.45;2.00;;;8.50;99.90;;;;;;4970904;28;20068;-64
2023/03/13 03:23:37;;;;;;;6.18;2.40;;;8.50;99.90;;;;;;4969969;28;20125;-65
2023/03/13 03:26:05;;;;;;;13.10;2.45;;;8.40;99.90;;;;;;4970058;28;20457;-64
2023/03/13 03:28:31;;;;;;;11.55;1.45;;;8.50;99.90;;;;;;4972640;28;20053;-64
2023/03/13 03:30:56;;;;;;;6.63;2.25;;;8.50;99.90;;;;;;4977419;28;20485;-64
2023/03/13 03:33:23;;;;;;;9.75;2.50;;;8.60;99.90;;;;;;4976987;28;20050;-64
2023/03/13 03:35:49;;;;;;;10.63;2.63;;;8.60;99.90;;;;;;4990012;28;20058;-64
2023/03/13 03:38:21;;;;;;;9.30;2.17;;;8.60;99.90;;;;;;4997545;28;20132;-64
2023/03/13 03:40:46;;;;;;;8.15;1.70;;;8.60;99.90;;;;;;4989159;28;20101;-64
2023/03/13 03:43:12;;;;;;;3.17;1.30;;;8.60;99.90;;;;;;4989971;28;20050;-64
2023/03/13 03:45:38;;;;;;;12.35;2.65;;;8.60;99.90;;;;;;4988235;28;20054;-64
2023/03/13 03:48:04;;;;;;;9.45;2.28;;;8.60;99.90;;;;;;4992205;28;20046;-64
2023/03/13 03:50:29;;;;;;;8.00;1.83;;;8.60;99.90;;;;;;5000737;28;20396;-65
2023/03/13 03:52:55;;;;;;;6.50;1.60;;;8.60;99.90;;;;;;4972954;28;20050;-64
2023/03/13 03:55:21;;;;;;;7.05;1.20;;;8.60;99.90;;;;;;4989107;28;20508;-64
2023/03/13 03:57:46;;;;;;;6.80;1.60;;;8.70;99.90;;;;;;4990024;28;20054;-64
2023/03/13 04:00:14;;;;;;;7.72;1.17;;;8.70;99.90;;;;;;4986214;28;20085;-64
2023/03/13 04:02:40;;;;;;;5.07;1.85;;;8.70;99.90;;;;;;4994082;28;20058;-63
2023/03/13 04:05:06;;;;;;;3.53;1.65;;;8.70;99.90;;;;;;4989937;28;20125;-63
2023/03/13 04:07:32;;;;;;;6.35;1.05;;;8.80;99.90;;;;;;4987818;28;20122;-64
2023/03/13 04:09:57;;;;;;;2.95;0.95;;;8.80;99.90;;;;;;4973862;28;20050;-64
2023/03/13 04:12:23;;;;;;;3.88;1.10;;;8.90;99.90;;;;;;4988311;28;20058;-65
2023/03/13 04:14:49;;;;;;;3.20;1.08;;;8.90;99.90;;;;;;4989399;28;20056;-64
2023/03/13 04:17:15;;;;;;;2.45;1.25;;;8.90;99.90;;;;;;4971792;28;20058;-64
2023/03/13 04:19:40;;;;;;;7.18;1.48;;;8.90;99.90;;;;;;4990571;28;20133;-64
2023/03/13 04:22:06;;;;;;;1.98;1.20;;;9.00;99.90;;;;;;4972043;28;20046;-64
2023/03/13 04:24:32;;;;;;;3.92;1.00;;;9.00;99.90;;;;;;4987649;28;20042;-64
2023/03/13 04:26:58;;;;;;;4.65;1.30;;;9.00;99.90;;;;;;4989658;28;20061;-64
2023/03/13 04:29:24;;;;;;;1.65;1.02;;;9.00;99.90;;;;;;4988454;28;20046;-64
2023/03/13 04:31:49;;;;;;;2.17;1.08;;;9.10;99.90;;;;;;4971769;28;20077;-64
2023/03/13 04:34:15;;;;;;;1.92;0.73;;;9.10;99.90;;;;;;4988037;28;20061;-64
2023/03/13 04:36:41;;;;;;;3.85;1.42;;;9.10;99.90;;;;;;4988101;28;20058;-64
2023/03/13 04:39:07;;;;;;;3.00;1.02;;;9.10;99.90;;;;;;4971604;28;20050;-64
2023/03/13 04:41:33;;;;;;;2.08;1.13;;;9.20;99.90;;;;;;4999690;28;20077;-65
2023/03/13 04:43:59;;;;;;;1.52;0.63;;;9.20;99.90;;;;;;4989628;28;20042;-64
2023/03/13 04:46:25;;;;;;;1.17;0.82;;;9.30;99.90;;;;;;4987341;28;20447;-64
2023/03/13 04:48:50;;;;;;;1.63;0.75;;;9.40;99.90;;;;;;4988511;28;20077;-64
2023/03/13 04:51:16;;;;;;;0.82;0.77;;;9.40;99.90;;;;;;4997444;28;20053;-64
2023/03/13 04:53:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4988643;28;20109;-64
2023/03/13 04:56:07;;;;;;;1.90;0.80;;;9.50;99.90;;;;;;4988567;28;20142;-64
2023/03/13 04:58:33;;;;;;;1.88;0.55;;;9.60;99.90;;;;;;4986428;28;20049;-64
2023/03/13 05:00:59;;;;;;;1.98;1.15;;;9.70;99.90;;;;;;4999935;28;20042;-64
2023/03/13 05:03:24;;;;;;;1.75;1.40;;;9.70;99.90;;;;;;4969495;28;20058;-64
2023/03/13 05:05:50;;;;;;;0.75;0.65;;;9.80;99.90;;;;;;4988623;28;20166;-65
2023/03/13 05:08:16;;;;;;;1.15;1.05;;;9.80;99.90;;;;;;4987856;28;20085;-65
2023/03/13 05:10:42;;;;;;;0.75;0.60;;;9.80;99.90;;;;;;4988229;28;20083;-64
2023/03/13 05:13:08;;;;;;;2.90;0.68;;;9.90;99.90;;;;;;4988293;28;20043;-64
2023/03/13 05:15:33;;;;;;;1.75;1.20;;;9.90;99.90;;;;;;4983761;28;20080;-64
2023/03/13 05:17:59;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4989288;28;20034;-64
2023/03/13 05:20:25;;;;;;;1.33;1.02;;;10.00;99.90;;;;;;4995317;28;20489;-64
2023/03/13 05:22:50;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;4988135;28;20183;-64
2023/03/13 05:25:16;;;;;;;1.80;1.35;;;10.00;99.90;;;;;;4969854;28;20050;-64
2023/03/13 05:27:42;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4988176;28;20054;-64
2023/03/13 05:30:08;;;;;;;1.42;0.98;;;10.00;99.90;;;;;;4977180;28;20081;-64
2023/03/13 05:32:34;;;;;;;5.25;1.77;;;10.00;99.90;;;;;;4988339;28;20051;-65
2023/03/13 05:35:00;;;;;;;4.53;1.55;;;10.20;99.90;;;;;;4987316;28;20061;-65
2023/03/13 05:37:25;;;;;;;1.85;1.70;;;10.20;99.90;;;;;;4987443;28;20509;-65
2023/03/13 05:39:51;;;;;;;1.25;1.15;;;10.20;99.90;;;;;;4978128;28;20515;-65
2023/03/13 05:42:17;;;;;;;4.35;1.83;;;10.20;99.90;;;;;;4986560;28;20058;-65
2023/03/13 05:44:42;;;;;;;2.22;1.70;;;10.30;99.90;;;;;;4990388;28;20093;-65
2023/03/13 05:47:08;;;;;;;1.33;1.17;;;10.40;99.90;;;;;;4969432;28;20050;-65
2023/03/13 05:49:34;;;;;;;3.00;2.28;;;10.40;99.90;;;;;;4974278;28;20049;-65
2023/03/13 05:52:00;;;;;;;3.92;2.03;;;10.50;99.90;;;;;;5006580;28;20052;-65
2023/03/13 05:54:26;;;;;;;2.05;1.08;;;10.60;99.90;;;;;;4995775;28;20460;-65
2023/03/13 05:56:51;;;;;;;3.67;0.82;;;10.60;99.90;;;;;;4987649;28;20126;-65
2023/03/13 05:59:17;;;;;;;2.53;1.42;;;10.70;99.90;;;;;;4986816;28;20496;-64
2023/03/13 06:01:43;;;;;;;2.45;1.17;;;10.80;99.90;;;;;;4980849;28;20065;-65
2023/03/13 06:04:09;;;;;;;9.30;1.63;;;10.80;99.90;;;;;;4994888;28;20481;-64
2023/03/13 06:06:34;;;;;;;6.35;1.85;;;10.90;99.90;;;;;;4970857;28;20109;-65
2023/03/13 06:09:00;;;;;;;3.60;1.42;;;11.00;99.90;;;;;;4987731;28;20038;-64
2023/03/13 06:11:31;;;;;;;4.68;1.23;;;11.00;99.90;;;;;;4992498;28;20409;-64
2023/03/13 06:13:57;;;;;;;5.25;1.77;;;11.00;99.90;;;;;;4991343;28;20046;-64
2023/03/13 06:16:23;;;;;;;2.25;1.10;;;11.10;99.90;;;;;;4990536;28;20088;-65
2023/03/13 06:18:48;;;;;;;2.17;1.13;;;11.20;99.90;;;;;;4991657;28;20370;-65
2023/03/13 06:21:14;;;;;;;6.43;1.60;;;11.20;99.90;;;;;;4990951;28;20117;-65
2023/03/13 06:23:41;;;;;;;3.28;0.90;;;11.20;99.90;;;;;;4991796;28;20071;-65
2023/03/13 06:26:06;;;;;;;9.18;2.42;;;11.20;99.90;;;;;;4989981;28;20786;-65
2023/03/13 06:28:32;;;;;;;6.95;2.10;;;11.30;99.90;;;;;;4982632;28;20125;-64
2023/03/13 06:31:02;;;;;;;3.05;1.25;;;11.20;99.90;;;;;;4996102;28;20058;-65
2023/03/13 06:33:28;;;;;;;7.53;1.50;;;11.30;99.90;;;;;;4991166;28;20034;-65
2023/03/13 06:35:53;;;;;;;3.05;1.05;;;11.30;99.90;;;;;;4991312;28;20047;-65
2023/03/13 06:38:19;;;;;;;2.92;1.38;;;11.30;99.90;;;;;;4990206;28;20046;-65
2023/03/13 06:40:45;;;;;;;3.88;1.23;;;11.30;99.90;;;;;;4973992;28;20429;-65
2023/03/13 06:43:10;;;;;;;6.55;1.58;;;11.30;99.90;;;;;;4992613;28;20045;-64
2023/03/13 06:45:36;;;;;;;2.22;1.00;;;11.30;99.90;;;;;;4973935;28;20050;-65
2023/03/13 06:48:03;;;;;;;4.35;1.30;;;11.40;99.90;;;;;;4990292;28;20466;-65
2023/03/13 06:50:29;;;;;;;7.45;2.30;;;11.40;99.90;;;;;;4990859;28;20058;-65
2023/03/13 06:52:56;;;;;;;7.43;1.67;;;11.40;99.90;;;;;;4990732;28;20405;-65
2023/03/13 06:55:22;;;;;;;1.55;1.15;;;11.40;99.90;;;;;;4972247;28;20061;-65
2023/03/13 06:57:50;;;;;;;6.00;2.10;;;11.50;99.90;;;;;;4991142;28;20093;-65
2023/03/13 07:00:16;;;;;;;3.42;1.17;;;11.50;99.90;;;;;;4971862;28;20126;-65
2023/03/13 07:02:42;;;;;;;7.18;2.00;;;11.50;99.90;;;;;;4986168;28;20499;-65
2023/03/13 07:05:08;;;;;;;2.90;1.20;;;11.50;99.90;;;;;;4992578;28;20130;-65
2023/03/13 07:07:34;;;;;;;4.93;1.55;;;11.50;99.90;;;;;;4990684;28;20134;-65
2023/03/13 07:09:59;;;;;;;4.35;1.13;;;11.50;99.90;;;;;;4990377;28;20125;-65
2023/03/13 07:12:25;;;;;;;8.60;1.70;;;11.60;99.90;;;;;;4989419;28;20046;-65
2023/03/13 07:14:51;;;;;;;9.02;1.88;;;11.60;99.90;;;;;;4992284;28;20153;-65
2023/03/13 07:17:17;;;;;;;5.30;1.63;;;11.50;99.90;;;;;;4988823;28;20194;-66
2023/03/13 07:19:46;;;;;;;4.22;1.52;;;11.50;99.90;;;;;;4990692;28;20049;-65
2023/03/13 07:22:11;;;;;;;11.18;2.80;;;11.60;99.90;;;;;;4988406;28;20046;-65
2023/03/13 07:24:37;;;;;;;6.13;1.83;;;11.60;99.90;;;;;;4970827;28;20074;-64
2023/03/13 07:27:03;;;;;;;2.92;1.20;;;11.60;99.90;;;;;;4980632;28;20054;-63
2023/03/13 07:29:28;;;;;;;5.32;1.42;;;11.60;99.90;;;;;;4972243;28;20497;-64
2023/03/13 07:31:54;;;;;;;6.03;1.77;;;11.60;99.90;;;;;;4997732;28;20107;-64
2023/03/13 07:34:20;;;;;;;5.53;1.45;;;11.70;99.90;;;;;;4995508;28;20744;-64
2023/03/13 07:36:45;;;;;;;6.88;2.65;;;11.70;99.90;;;;;;5001775;28;20080;-64
2023/03/13 07:39:11;;;;;;;13.25;2.50;;;11.80;99.90;;;;;;4972269;28;20050;-64
2023/03/13 07:41:38;;;;;;;7.55;1.67;;;11.80;99.90;;;;;;4997228;28;20217;-64
2023/03/13 07:44:03;;;;;;;3.55;1.52;;;11.80;99.90;;;;;;5005471;28;20060;-64
2023/03/13 07:46:29;;;;;;;13.65;2.08;;;11.80;99.90;;;;;;4992525;28;20050;-63
2023/03/13 07:48:55;;;;;;;6.03;2.45;;;11.80;99.90;;;;;;4926421;28;20039;-64
2023/03/13 07:51:25;;;;;;;11.02;2.30;;;11.80;99.90;;;;;;4997867;28;20042;-63
2023/03/13 07:53:52;;;;;;;5.32;2.22;;;11.80;99.90;;;;;;5001509;28;20054;-64
2023/03/13 07:56:20;;;;;;;11.88;2.35;;;11.90;99.90;;;;;;4997051;28;20441;-64
2023/03/13 07:58:46;;;;;;;7.57;1.98;;;11.90;99.90;;;;;;4982469;28;20136;-63
2023/03/13 08:01:23;;;;;;;9.20;1.70;;;11.90;99.90;;;;;;5001687;28;20520;-63
2023/03/13 08:03:49;;;;;;;5.63;2.10;;;11.90;99.90;;;;;;4977294;28;20448;-63
2023/03/13 08:06:22;;;;;;;10.43;2.15;;;11.90;99.90;;;;;;4994667;28;20050;-64
2023/03/13 08:08:48;;;;;;;7.65;2.85;;;11.90;99.90;;;;;;4993951;28;20131;-64
2023/03/13 08:11:17;;;;;;;9.25;1.85;;;11.80;99.90;;;;;;5001880;28;20042;-63
2023/03/13 08:13:43;;;;;;;5.63;2.05;;;11.80;99.90;;;;;;4999484;28;20054;-63
2023/03/13 08:16:19;;;;;;;6.85;1.80;;;11.80;99.90;;;;;;5005013;28;20042;-63
2023/03/13 08:18:47;;;;;;;8.07;1.30;;;11.80;99.90;;;;;;5005962;28;20053;-63
2023/03/13 08:21:19;;;;;;;9.43;1.23;;;11.80;99.90;;;;;;5005236;28;20117;-63
2023/03/13 08:23:46;;;;;;;5.55;1.40;;;11.80;99.90;;;;;;5006710;28;20168;-63
2023/03/13 08:26:14;;;;;;;3.28;1.13;;;11.70;99.90;;;;;;4972631;28;20599;-63
2023/03/13 08:28:40;;;;;;;4.53;0.98;;;11.80;99.90;;;;;;5004675;28;20386;-63
2023/03/13 08:31:15;;;;;;;5.97;1.20;;;11.70;99.90;;;;;;4995404;28;20045;-63
2023/03/13 08:33:45;;;;;;;2.13;0.70;;;11.70;99.90;;;;;;4997876;28;20149;-63
2023/03/13 08:36:23;;;;;;;1.90;0.77;;;11.70;99.90;;;;;;4970548;28;20121;-63
2023/03/13 08:38:49;;;;;;;6.15;1.00;;;11.70;99.90;;;;;;4986514;28;20076;-63
2023/03/13 08:41:21;;;;;;;2.45;0.80;;;11.70;99.90;;;;;;5000215;28;20050;-63
2023/03/13 08:43:47;;;;;;;4.20;1.08;;;11.70;99.90;;;;;;5002768;28;20084;-63
2023/03/13 08:46:14;;;;;;;5.43;1.00;;;11.80;99.90;;;;;;4995646;28;20493;-64
2023/03/13 08:48:40;;;;;;;3.92;1.05;;;11.90;99.90;;;;;;4991955;28;20125;-63
2023/03/13 08:51:12;;;;;;;1.48;0.65;;;12.00;99.90;;;;;;4992616;28;20065;-63
2023/03/13 08:53:39;;;;;;;2.75;0.98;;;12.20;99.90;;;;;;4999151;28;20046;-63
2023/03/13 08:56:05;;;;;;;2.67;1.02;;;12.40;99.90;;;;;;4999548;28;20129;-63
2023/03/13 08:58:32;;;;;;;4.78;1.25;;;12.50;99.90;;;;;;5000116;28;20041;-63
2023/03/13 09:01:05;;;;;;;4.93;1.10;;;12.70;99.90;;;;;;5000119;28;20069;-63
2023/03/13 09:03:31;;;;;;;4.90;1.02;;;12.90;99.90;;;;;;4991276;28;20046;-63
2023/03/13 09:05:58;;;;;;;1.50;0.73;;;13.00;99.90;;;;;;4990008;28;20038;-63
2023/03/13 09:08:24;;;;;;;4.07;0.88;;;13.10;99.90;;;;;;4990625;28;20052;-64
2023/03/13 09:11:06;;;;;;;7.13;0.90;;;13.20;99.90;;;;;;4973046;28;20050;-63
2023/03/13 09:13:34;;;;;;;3.08;0.73;;;13.30;99.90;;;;;;4986863;28;20050;-63
2023/03/13 09:16:03;;;;;;;4.68;1.02;;;13.40;99.90;;;;;;4988299;28;20393;-64
2023/03/13 09:18:29;;;;;;;1.33;0.60;;;13.40;99.90;;;;;;4996498;28;20080;-64
2023/03/13 09:20:55;;;;;;;3.85;0.73;;;13.50;99.90;;;;;;4972697;28;20465;-63
2023/03/13 09:23:21;;;;;;;5.03;0.90;;;13.50;99.90;;;;;;4997295;28;20045;-63
2023/03/13 09:25:50;;;;;;;4.28;0.63;;;13.60;99.90;;;;;;4997246;28;20073;-64
2023/03/13 09:28:16;;;;;;;2.25;0.60;;;13.60;99.90;;;;;;4991822;28;20451;-63
2023/03/13 09:30:42;;;;;;;3.50;0.98;;;13.60;99.90;;;;;;4978285;28;20045;-63
2023/03/13 09:33:07;;;;;;;1.02;0.50;;;13.60;99.90;;;;;;4973784;28;20100;-64
2023/03/13 09:35:33;;;;;;;2.85;0.75;;;13.50;99.90;;;;;;4995610;28;20473;-63
2023/03/13 09:37:59;;;;;;;3.78;0.98;;;13.40;99.90;;;;;;5002227;28;20053;-64
2023/03/13 09:40:27;;;;;;;1.27;0.85;;;13.30;99.90;;;;;;4985862;28;20038;-63
2023/03/13 09:42:58;;;;;;;5.05;1.25;;;13.30;99.90;;;;;;4996508;28;20403;-63
2023/03/13 09:45:35;;;;;;;9.40;1.17;;;13.30;99.90;;;;;;4979270;28;20180;-63
2023/03/13 09:48:33;;;;;;;5.13;1.30;;;13.20;99.90;;;;;;4997027;28;20481;-63
2023/03/13 09:51:06;;;;;;;5.35;1.42;;;13.20;99.90;;;;;;4982119;28;20419;-63
2023/03/13 09:53:45;;;;;;;5.97;1.23;;;13.10;99.90;;;;;;5004076;28;20153;-63
2023/03/13 09:56:19;;;;;;;3.13;0.70;;;13.10;99.90;;;;;;5003986;28;20041;-63
2023/03/13 09:58:57;;;;;;;6.40;1.83;;;13.00;99.90;;;;;;5003335;28;20645;-63
2023/03/13 10:01:30;;;;;;;6.80;1.98;;;13.00;99.90;;;;;;5002603;28;20077;-64
2023/03/13 10:04:17;;;;;;;2.53;0.88;;;12.90;99.90;;;;;;5002849;28;20058;-64
2023/03/13 10:06:45;;;;;;;2.25;0.95;;;12.90;99.90;;;;;;4980624;28;20049;-64
2023/03/13 10:09:19;;;;;;;9.40;1.77;;;12.90;99.90;;;;;;5003220;28;20105;-64
2023/03/13 10:12:02;;;;;;;9.20;1.75;;;13.00;99.90;;;;;;4994861;28;20404;-63
2023/03/13 10:14:38;;;;;;;7.90;1.40;;;13.00;99.90;;;;;;4974898;28;20046;-63
2023/03/13 10:17:08;;;;;;;1.27;0.65;;;13.10;99.90;;;;;;4985658;28;20050;-63
2023/03/13 10:19:38;;;;;;;14.52;1.70;;;13.20;99.90;;;;;;4993994;28;20054;-63
2023/03/13 10:22:17;;;;;;;3.53;1.40;;;13.40;99.90;;;;;;4999653;28;20381;-63
2023/03/13 10:25:01;;;;;;;7.10;2.03;;;13.50;99.90;;;;;;4994875;28;20425;-63
2023/03/13 10:27:27;;;;;;;7.07;2.05;;;13.70;99.90;;;;;;4998011;28;20074;-63
2023/03/13 10:29:53;;;;;;;11.02;1.63;;;13.80;99.90;;;;;;4981469;28;20046;-63
2023/03/13 10:32:19;;;;;;;15.90;2.60;;;13.90;99.90;;;;;;4978576;28;20558;-63
2023/03/13 10:34:45;;;;;;;9.88;2.13;;;13.80;98.80;;;;;;4979031;28;20090;-63
2023/03/13 10:37:14;;;;;;;6.65;1.90;;;13.80;97.60;;;;;;5002705;28;20522;-63
2023/03/13 10:39:40;;;;;;;7.32;1.05;;;13.80;97.90;;;;;;4979263;28;20054;-63
2023/03/13 10:42:32;;;;;;;5.28;1.25;;;14.00;97.80;;;;;;4976963;28;20050;-63
2023/03/13 10:45:00;;;;;;;11.60;2.40;;;14.10;96.50;;;;;;4969204;28;20120;-63
2023/03/13 10:47:26;;;;;;;6.15;1.90;;;14.20;96.70;;;;;;4982870;28;20572;-63
2023/03/13 10:49:56;;;;;;;8.55;1.67;;;14.30;93.30;;;;;;4993224;28;20041;-63
2023/03/13 10:52:34;;;;;;;11.15;2.28;;;14.20;92.40;;;;;;4998439;28;20042;-63
2023/03/13 10:55:04;;;;;;;11.55;2.58;;;14.20;91.50;;;;;;4976726;28;20184;-63
2023/03/13 10:57:35;;;;;;;15.73;2.08;;;14.30;90.50;;;;;;5005132;28;20054;-63
2023/03/13 11:00:22;;;;;;;5.15;1.85;;;14.30;90.80;;;;;;4998992;28;20106;-63
2023/03/13 11:02:48;;;;;;;9.40;1.98;;;14.40;86.10;;;;;;4973637;28;20046;-63
2023/03/13 11:05:27;;;;;;;6.93;2.67;;;14.30;84.10;;;;;;4989507;28;20050;-63
2023/03/13 11:07:53;;;;;;;7.88;1.70;;;14.30;86.20;;;;;;4980969;28;20058;-64
2023/03/13 11:10:25;;;;;;;8.52;2.20;;;14.40;86.80;;;;;;4993551;28;20042;-63
2023/03/13 11:12:56;;;;;;;21.15;2.97;;;14.40;85.50;;;;;;4991719;28;20456;-63
2023/03/13 11:15:34;;;;;;;10.05;1.92;;;14.40;84.50;;;;;;4999461;28;20053;-63
2023/03/13 11:18:35;;;;;;;10.25;2.90;;;14.40;82.80;;;;;;4999687;28;20042;-63
2023/03/13 11:21:02;;;;;;;6.38;1.80;;;14.30;82.80;;;;;;4947572;28;20057;-63
2023/03/13 11:23:43;;;;;;;11.82;2.38;;;14.30;83.00;;;;;;4999022;28;20120;-63
2023/03/13 11:26:22;;;;;;;9.90;2.15;;;14.40;86.50;;;;;;4988047;28;20049;-63
2023/03/13 11:29:16;;;;;;;3.03;1.55;;;14.50;89.00;;;;;;4996772;28;20169;-65
2023/03/13 11:31:59;;;;;;;3.95;1.27;;;14.40;85.00;;;;;;4994230;28;20066;-66
2023/03/13 11:34:31;;;;;;;14.48;2.22;;;14.40;87.10;;;;;;4985233;28;20054;-65
2023/03/13 11:37:23;;;;;;;13.98;2.00;;;14.30;89.20;;;;;;4990061;28;20108;-65
2023/03/13 11:40:11;;;;;;;11.43;2.70;;;14.30;90.30;;;;;;4993656;28;20057;-65
2023/03/13 11:43:22;;;;;;;7.82;1.58;;;14.40;90.00;;;;;;4998179;28;20053;-65
2023/03/13 11:45:56;;;;;;;3.70;1.10;;;14.60;90.50;;;;;;4973092;28;20054;-65
2023/03/13 11:48:50;;;;;;;8.10;1.95;;;14.60;87.20;;;;;;4974797;28;20121;-64
2023/03/13 11:51:20;;;;;;;15.65;2.38;;;14.70;88.00;;;;;;4990288;28;20100;-65
2023/03/13 11:54:06;;;;;;;9.70;1.92;;;14.60;89.60;;;;;;4994730;28;20056;-65
2023/03/13 11:56:54;;;;;;;9.57;1.92;;;14.60;91.00;;;;;;4990088;28;20057;-65
2023/03/13 11:59:25;;;;;;;9.82;2.15;;;14.50;90.80;;;;;;4984263;28;20085;-64
2023/03/13 12:02:27;;;;;;;11.45;2.08;;;14.70;89.40;;;;;;4973492;28;20289;-65
2023/03/13 12:05:03;;;;;;;9.18;1.60;;;14.90;89.60;;;;;;4990242;28;20057;-65
2023/03/13 12:07:35;;;;;;;14.05;2.45;;;15.00;86.80;;;;;;4985708;28;20129;-64
2023/03/13 12:10:08;;;;;;;5.93;1.63;;;15.00;84.40;;;;;;4992710;28;20077;-64
2023/03/13 12:12:54;;;;;;;8.05;2.22;;;14.90;85.80;;;;;;4969655;28;20046;-65
2023/03/13 12:15:28;;;;;;;4.20;1.00;;;14.90;84.90;;;;;;4958064;28;20042;-64
2023/03/13 12:18:18;;;;;;;8.65;1.65;;;14.90;81.50;;;;;;4979529;28;20112;-65
2023/03/13 12:21:17;;;;;;;11.82;1.63;;;14.90;83.80;;;;;;4997450;28;20054;-65
2023/03/13 12:24:06;;;;;;;6.57;1.50;;;14.90;83.80;;;;;;4976753;28;20062;-65
2023/03/13 12:26:46;;;;;;;7.63;1.50;;;14.90;80.60;;;;;;4974497;28;20038;-65
2023/03/13 12:29:55;;;;;;;5.28;1.25;;;14.80;83.60;;;;;;4972677;28;20129;-64
2023/03/13 12:32:56;;;;;;;4.28;1.27;;;14.70;80.00;;;;;;4911056;29;20044;-65
2023/03/13 12:35:28;;;;;;;7.63;1.67;;;14.80;82.80;;;;;;4995504;28;20060;-65
2023/03/13 12:38:13;;;;;;;7.95;1.50;;;14.70;77.80;;;;;;4997747;28;20054;-64
2023/03/13 12:40:51;;;;;;;6.32;1.48;;;14.70;79.60;;;;;;4974273;28;20042;-64
2023/03/13 12:43:18;;;;;;;4.75;1.67;;;14.60;77.00;;;;;;4993544;28;20046;-64
2023/03/13 12:45:57;;;;;;;7.30;1.67;;;14.50;74.50;;;;;;4986529;28;20100;-64
2023/03/13 12:48:34;;;;;;;3.60;1.35;;;14.40;74.10;;;;;;4974916;28;20551;-64
2023/03/13 12:51:51;;;;;;;3.70;1.40;;;14.40;76.20;;;;;;5003175;28;20038;-64
2023/03/13 12:54:26;;;;;;;8.05;1.58;;;14.30;78.40;;;;;;4967759;28;20058;-65
2023/03/13 12:56:58;;;;;;;4.00;1.45;;;14.30;80.00;;;;;;4999269;28;20124;-65
2023/03/13 12:59:40;;;;;;;8.52;2.17;;;14.40;75.80;;;;;;4979114;28;20368;-65
2023/03/13 13:02:20;;;;;;;10.35;2.50;;;14.40;73.80;;;;;;4991530;28;20129;-65