Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:58;;;;;;;9.48;2.40;;;8.00;99.90;;;;;;4140896;28;20057;-63
2021/12/20 00:03:00;;;;;;;5.32;1.98;;;8.10;99.90;;;;;;4142967;28;20176;-63
2021/12/20 00:05:01;;;;;;;6.85;2.13;;;8.10;99.90;;;;;;4124307;28;20138;-63
2021/12/20 00:07:02;;;;;;;7.03;2.40;;;8.10;99.90;;;;;;4111419;28;20402;-63
2021/12/20 00:09:03;;;;;;;7.63;2.25;;;8.00;99.90;;;;;;4107095;28;20038;-63
2021/12/20 00:11:04;;;;;;;6.07;2.38;;;8.00;99.90;;;;;;4111669;28;20031;-63
2021/12/20 00:13:06;;;;;;;7.82;2.45;;;8.00;99.90;;;;;;4105008;28;20034;-63
2021/12/20 00:15:07;;;;;;;8.38;2.50;;;8.00;99.90;;;;;;4112426;28;20485;-64
2021/12/20 00:17:08;;;;;;;6.80;2.50;;;8.00;99.90;;;;;;4110802;28;20023;-63
2021/12/20 00:19:09;;;;;;;5.63;2.38;;;8.00;99.90;;;;;;4109665;28;20481;-63
2021/12/20 00:21:10;;;;;;;5.85;1.98;;;8.00;99.90;;;;;;4111135;28;20143;-63
2021/12/20 00:23:11;;;;;;;5.28;1.85;;;8.00;99.90;;;;;;4112002;28;20045;-63
2021/12/20 00:25:11;;;;;;;6.75;2.25;;;8.10;99.90;;;;;;4105559;28;20122;-63
2021/12/20 00:27:14;;;;;;;8.75;2.05;;;8.10;99.90;;;;;;4112000;28;20043;-64
2021/12/20 00:29:14;;;;;;;6.00;1.90;;;8.10;99.90;;;;;;4111772;28;20027;-63
2021/12/20 00:31:15;;;;;;;7.10;2.05;;;8.20;99.90;;;;;;4111944;28;20054;-63
2021/12/20 00:33:16;;;;;;;4.75;1.80;;;8.10;99.90;;;;;;4105933;28;20035;-63
2021/12/20 00:35:19;;;;;;;9.15;2.75;;;8.10;99.90;;;;;;4109307;28;20082;-63
2021/12/20 00:41:58;;;;;;;8.60;2.33;;;8.20;99.90;;;;;;4108485;28;20035;-63
2021/12/20 00:43:59;;;;;;;4.03;2.15;;;8.20;99.90;;;;;;4111424;28;20109;-63
2021/12/20 00:46:00;;;;;;;9.65;2.42;;;8.20;99.90;;;;;;4110630;28;20498;-63
2021/12/20 00:48:01;;;;;;;5.50;2.00;;;8.20;99.90;;;;;;4109386;28;20041;-63
2021/12/20 00:50:03;;;;;;;7.78;2.40;;;8.20;99.90;;;;;;4111603;28;20061;-63
2021/12/20 00:52:04;;;;;;;6.50;2.35;;;8.20;99.90;;;;;;4104452;28;20027;-63
2021/12/20 00:54:05;;;;;;;8.73;2.60;;;8.20;99.90;;;;;;4112244;28;20039;-63
2021/12/20 00:56:05;;;;;;;6.00;2.33;;;8.20;99.90;;;;;;4105573;28;20421;-63
2021/12/20 00:58:06;;;;;;;3.28;1.52;;;8.20;99.90;;;;;;4115625;28;20038;-63
2021/12/20 01:00:08;;;;;;;9.02;2.40;;;8.20;99.90;;;;;;4108840;28;20042;-63
2021/12/20 01:02:08;;;;;;;5.57;2.25;;;8.20;99.90;;;;;;4105351;28;20114;-63
2021/12/20 01:04:09;;;;;;;5.97;2.35;;;8.20;99.90;;;;;;4113515;28;20031;-64
2021/12/20 01:06:10;;;;;;;7.35;2.80;;;8.20;99.90;;;;;;4133302;28;20033;-63
2021/12/20 01:08:11;;;;;;;6.38;2.03;;;8.20;99.90;;;;;;4142877;28;20030;-63
2021/12/20 01:10:12;;;;;;;7.50;2.42;;;8.20;99.90;;;;;;4142393;28;20119;-63
2021/12/20 01:12:19;;;;;;;9.75;2.45;;;8.20;99.90;;;;;;4143369;28;20037;-63
2021/12/20 01:14:25;;;;;;;7.75;2.30;;;8.20;99.90;;;;;;4139207;28;20109;-63
2021/12/20 01:16:31;;;;;;;7.10;2.50;;;8.20;99.90;;;;;;4146174;28;20075;-63
2021/12/20 01:18:32;;;;;;;8.85;2.47;;;8.20;99.90;;;;;;4138130;28;20040;-63
2021/12/20 01:20:36;;;;;;;8.45;2.55;;;8.20;99.90;;;;;;4135107;28;20029;-63
2021/12/20 01:22:36;;;;;;;4.90;2.13;;;8.20;99.90;;;;;;4140133;28;20034;-63
2021/12/20 01:24:37;;;;;;;8.63;2.00;;;8.10;99.90;;;;;;4138129;28;20477;-63
2021/12/20 01:26:38;;;;;;;7.65;2.15;;;8.10;99.90;;;;;;4142747;28;20170;-63
2021/12/20 01:28:42;;;;;;;6.88;2.33;;;8.10;99.90;;;;;;4147925;28;20057;-63
2021/12/20 01:30:43;;;;;;;5.50;2.15;;;8.10;99.90;;;;;;4132367;28;20354;-63
2021/12/20 01:32:44;;;;;;;5.45;2.22;;;8.10;99.90;;;;;;4139601;28;20044;-63
2021/12/20 01:34:45;;;;;;;5.85;2.33;;;8.00;99.90;;;;;;4138205;28;20033;-63
2021/12/20 01:36:45;;;;;;;8.48;2.33;;;8.00;99.90;;;;;;4138391;28;20030;-63
2021/12/20 01:38:46;;;;;;;7.10;2.20;;;8.00;99.90;;;;;;4142762;28;20033;-63
2021/12/20 01:40:47;;;;;;;7.28;2.13;;;8.00;99.90;;;;;;4141699;28;20034;-63
2021/12/20 01:42:52;;;;;;;6.05;2.13;;;8.10;99.90;;;;;;4138866;28;20113;-64
2021/12/20 01:44:56;;;;;;;9.80;2.28;;;8.10;99.90;;;;;;4143661;28;20033;-63
2021/12/20 01:46:59;;;;;;;6.28;2.35;;;8.10;99.90;;;;;;4142775;28;20180;-63
2021/12/20 01:49:02;;;;;;;5.25;1.77;;;8.10;99.90;;;;;;4143125;28;20099;-63
2021/12/20 01:53:08;;;;;;;11.07;2.45;;;8.10;99.90;;;;;;4137353;28;19905;-63
2021/12/20 01:55:20;;;;;;;10.43;3.38;;;8.10;99.90;;;;;;4142065;28;20041;-65
2021/12/20 01:57:23;;;;;;;6.90;2.10;;;8.10;99.90;;;;;;4142886;28;20038;-63
2021/12/20 01:59:23;;;;;;;;;;;8.10;99.90;;;;;;4143104;28;20034;-63
2021/12/20 02:01:24;;;;;;;6.65;2.45;;;8.10;99.90;;;;;;4145193;28;19911;-63
2021/12/20 02:03:25;;;;;;;6.78;2.72;;;8.10;99.90;;;;;;4139901;28;20366;-63
2021/12/20 02:05:53;;;;;;;6.40;2.25;;;8.10;99.90;;;;;;4136848;28;20096;-63
2021/12/20 02:07:52;;;;;;;8.30;2.50;;;8.10;99.90;;;;;;4136117;28;20069;-63
2021/12/20 02:09:53;;;;;;;5.22;2.17;;;8.10;99.90;;;;;;4137542;28;20042;-63
2021/12/20 02:11:53;;;;;;;6.95;2.20;;;8.10;99.90;;;;;;4136878;28;20040;-63
2021/12/20 02:13:54;;;;;;;11.85;2.63;;;8.10;99.90;;;;;;4140757;28;20030;-63
2021/12/20 02:15:56;;;;;;;6.68;2.50;;;8.00;99.90;;;;;;4137451;28;20030;-63
2021/12/20 02:17:57;;;;;;;8.85;2.40;;;8.10;99.90;;;;;;4142095;28;20115;-63
2021/12/20 02:20:00;;;;;;;7.22;2.28;;;8.00;99.90;;;;;;4138219;28;20033;-63
2021/12/20 02:22:01;;;;;;;6.43;2.08;;;8.00;99.90;;;;;;4142555;28;20442;-63
2021/12/20 02:24:03;;;;;;;6.10;2.17;;;8.00;99.90;;;;;;4142260;28;20076;-63
2021/12/20 02:26:05;;;;;;;6.35;2.15;;;8.00;99.90;;;;;;4141483;28;20033;-63
2021/12/20 02:28:12;;;;;;;5.50;2.03;;;8.00;99.90;;;;;;4141849;28;20045;-63
2021/12/20 02:30:37;;;;;;;9.35;2.35;;;8.00;99.90;;;;;;4142819;28;20133;-64
2021/12/20 02:37:28;;;;;;;9.18;2.20;;;8.10;99.90;;;;;;4140679;28;20030;-63
2021/12/20 02:39:30;;;;;;;9.82;2.40;;;8.10;99.90;;;;;;4142229;28;20041;-63
2021/12/20 02:41:32;;;;;;;8.77;2.60;;;8.10;99.90;;;;;;4142282;28;20473;-63
2021/12/20 02:43:37;;;;;;;9.25;2.17;;;8.10;99.90;;;;;;4137541;28;20038;-63
2021/12/20 02:45:39;;;;;;;10.15;2.50;;;8.10;99.90;;;;;;4141625;28;20038;-63
2021/12/20 02:47:45;;;;;;;10.45;2.53;;;8.10;99.90;;;;;;4142198;28;20041;-63
2021/12/20 02:49:46;;;;;;;11.30;3.15;;;8.10;99.90;;;;;;4134215;28;20041;-63
2021/12/20 02:51:50;;;;;;;9.63;2.33;;;8.00;99.90;;;;;;4141316;28;20101;-63
2021/12/20 02:53:51;;;;;;;11.73;2.65;;;8.10;99.90;;;;;;4142357;28;20058;-63
2021/12/20 02:55:51;;;;;;;9.23;2.25;;;8.10;99.90;;;;;;4141579;28;20034;-63
2021/12/20 02:57:52;;;;;;;9.75;2.40;;;8.10;99.90;;;;;;4142252;28;20065;-63
2021/12/20 02:59:53;;;;;;;9.43;2.58;;;8.10;99.90;;;;;;4142798;28;20058;-63
2021/12/20 03:02:06;;;;;;;5.85;2.00;;;8.00;99.90;;;;;;4142534;28;20528;-63
2021/12/20 03:04:08;;;;;;;11.05;2.10;;;8.00;99.90;;;;;;4143207;28;20038;-64
2021/12/20 03:06:18;;;;;;;7.88;2.17;;;8.10;99.90;;;;;;4144845;28;20388;-63
2021/12/20 03:08:23;;;;;;;11.60;2.95;;;8.10;99.90;;;;;;4141541;28;20053;-63
2021/12/20 03:10:25;;;;;;;7.75;2.05;;;8.00;99.90;;;;;;4137824;28;20031;-63
2021/12/20 03:12:27;;;;;;;9.82;2.28;;;8.00;99.90;;;;;;4145364;28;20030;-63
2021/12/20 03:14:32;;;;;;;8.47;2.13;;;8.10;99.90;;;;;;4143581;28;20038;-63
2021/12/20 03:16:34;;;;;;;6.82;2.20;;;8.10;99.90;;;;;;4140911;28;20902;-63
2021/12/20 03:18:35;;;;;;;3.72;1.90;;;8.10;99.90;;;;;;4144544;28;20539;-63
2021/12/20 03:20:35;;;;;;;13.30;3.20;;;8.10;99.90;;;;;;4139678;28;20161;-63
2021/12/20 03:22:36;;;;;;;10.95;2.53;;;8.10;99.90;;;;;;4140296;28;20026;-63
2021/12/20 03:24:37;;;;;;;7.13;1.98;;;8.10;99.90;;;;;;4142339;28;20044;-63
2021/12/20 03:26:37;;;;;;;7.43;2.17;;;8.10;99.90;;;;;;4142831;28;20401;-63
2021/12/20 03:28:38;;;;;;;9.63;2.40;;;8.10;99.90;;;;;;4144398;28;20026;-63
2021/12/20 03:30:39;;;;;;;10.95;2.80;;;8.20;99.90;;;;;;4142564;28;20027;-63
2021/12/20 03:32:40;;;;;;;12.25;2.60;;;8.10;99.90;;;;;;4141017;28;20100;-63
2021/12/20 03:34:40;;;;;;;7.72;2.10;;;8.20;99.90;;;;;;4144422;28;20029;-63
2021/12/20 03:36:41;;;;;;;9.55;2.35;;;8.10;99.90;;;;;;4141031;28;20037;-63
2021/12/20 03:38:42;;;;;;;11.63;2.28;;;8.20;99.90;;;;;;4143431;28;20034;-63
2021/12/20 03:40:42;;;;;;;12.20;2.72;;;8.10;99.90;;;;;;4141487;28;20038;-63
2021/12/20 03:42:45;;;;;;;9.40;2.50;;;8.10;99.90;;;;;;4144532;28;20400;-63
2021/12/20 03:44:46;;;;;;;12.10;2.67;;;8.10;99.90;;;;;;4144865;28;20069;-63
2021/12/20 03:46:46;;;;;;;8.10;1.98;;;8.10;99.90;;;;;;4142409;28;20041;-63
2021/12/20 03:48:47;;;;;;;6.72;1.90;;;8.00;99.90;;;;;;4141302;28;20034;-63
2021/12/20 03:50:48;;;;;;;9.02;2.20;;;8.10;99.90;;;;;;4143941;28;20045;-63
2021/12/20 03:52:48;;;;;;;8.25;2.03;;;8.10;99.90;;;;;;4143847;28;20105;-63
2021/12/20 03:54:49;;;;;;;8.55;2.30;;;8.10;99.90;;;;;;4140629;28;20042;-63
2021/12/20 03:56:50;;;;;;;7.90;2.17;;;8.10;99.90;;;;;;4143787;28;20030;-63
2021/12/20 03:58:50;;;;;;;9.35;1.98;;;8.20;99.90;;;;;;4144432;28;20480;-63
2021/12/20 04:00:51;;;;;;;8.77;2.35;;;8.10;99.90;;;;;;4142620;28;20057;-63
2021/12/20 04:02:52;;;;;;;8.45;2.67;;;8.20;99.90;;;;;;4140263;28;20040;-63
2021/12/20 04:04:53;;;;;;;12.25;2.60;;;8.20;99.90;;;;;;4142547;28;20064;-63
2021/12/20 04:06:54;;;;;;;8.77;2.40;;;8.20;99.90;;;;;;4136062;28;20389;-63
2021/12/20 04:08:54;;;;;;;9.93;2.65;;;8.20;99.90;;;;;;4140256;28;20022;-63
2021/12/20 04:10:55;;;;;;;10.63;2.38;;;8.20;99.90;;;;;;4143359;28;20034;-63
2021/12/20 04:12:56;;;;;;;11.73;2.25;;;8.20;99.90;;;;;;4143811;28;20088;-63
2021/12/20 04:14:57;;;;;;;5.90;1.90;;;8.20;99.90;;;;;;4143007;28;20034;-63
2021/12/20 04:16:58;;;;;;;7.20;2.17;;;8.20;99.90;;;;;;4144476;28;20065;-63
2021/12/20 04:18:59;;;;;;;8.07;2.08;;;8.20;99.90;;;;;;4144088;28;20469;-63
2021/12/20 04:21:00;;;;;;;7.95;2.35;;;8.20;99.90;;;;;;4136502;28;20037;-63
2021/12/20 04:23:01;;;;;;;7.55;2.35;;;8.20;99.90;;;;;;4142606;28;20026;-63
2021/12/20 04:25:02;;;;;;;8.40;2.22;;;8.20;99.90;;;;;;4144006;28;20036;-63
2021/12/20 04:27:03;;;;;;;9.13;2.50;;;8.10;99.90;;;;;;4143353;28;20476;-63
2021/12/20 04:29:03;;;;;;;9.70;2.33;;;8.20;99.90;;;;;;4139161;28;20046;-63
2021/12/20 04:31:04;;;;;;;12.43;2.55;;;8.20;99.90;;;;;;4146536;28;20570;-63
2021/12/20 04:33:04;;;;;;;7.03;2.05;;;8.20;99.90;;;;;;4143509;28;20039;-63
2021/12/20 04:35:06;;;;;;;8.70;2.33;;;8.20;99.90;;;;;;4145407;28;20439;-63
2021/12/20 04:37:08;;;;;;;13.20;2.42;;;8.20;99.90;;;;;;4143143;28;20032;-63
2021/12/20 04:39:13;;;;;;;10.63;2.35;;;8.20;99.90;;;;;;4143666;28;20037;-63
2021/12/20 04:41:14;;;;;;;6.72;1.92;;;8.20;99.90;;;;;;4139468;28;20078;-63
2021/12/20 04:43:14;;;;;;;8.57;2.00;;;8.20;99.90;;;;;;4143740;28;20473;-63
2021/12/20 04:45:16;;;;;;;8.38;2.03;;;8.20;99.90;;;;;;4142731;28;20030;-64
2021/12/20 04:47:16;;;;;;;8.18;2.30;;;8.20;99.90;;;;;;4142251;28;20038;-63
2021/12/20 04:49:17;;;;;;;9.18;2.28;;;8.20;99.90;;;;;;4140240;28;20404;-63
2021/12/20 04:51:18;;;;;;;6.88;1.92;;;8.20;99.90;;;;;;4140510;28;20042;-63
2021/12/20 04:53:18;;;;;;;9.57;2.22;;;8.20;99.90;;;;;;4135714;28;20030;-63
2021/12/20 04:55:19;;;;;;;8.35;2.13;;;8.20;99.90;;;;;;4143486;28;20553;-63
2021/12/20 04:57:20;;;;;;;9.07;2.00;;;8.20;99.90;;;;;;4142825;28;20481;-63
2021/12/20 04:59:20;;;;;;;13.02;2.55;;;8.20;99.90;;;;;;4138315;28;20085;-63
2021/12/20 05:01:21;;;;;;;11.48;2.58;;;8.20;99.90;;;;;;4137517;28;20027;-63
2021/12/20 05:03:21;;;;;;;12.70;2.45;;;8.20;99.90;;;;;;4146559;28;20125;-63
2021/12/20 05:05:22;;;;;;;9.43;2.42;;;8.10;99.90;;;;;;4135764;28;20097;-63
2021/12/20 05:07:26;;;;;;;10.60;2.35;;;8.10;99.90;;;;;;4139810;28;20030;-63
2021/12/20 05:09:29;;;;;;;5.72;1.77;;;8.10;99.90;;;;;;4145440;28;20037;-63
2021/12/20 05:11:30;;;;;;;12.18;2.53;;;8.10;99.90;;;;;;4142472;28;20034;-63
2021/12/20 05:13:32;;;;;;;9.93;2.53;;;8.10;99.90;;;;;;4143238;28;20520;-63
2021/12/20 05:15:33;;;;;;;7.03;2.00;;;8.10;99.90;;;;;;4139072;28;20544;-63
2021/12/20 05:17:36;;;;;;;7.75;2.20;;;8.10;99.90;;;;;;4143913;28;20539;-63
2021/12/20 05:19:38;;;;;;;7.35;2.10;;;8.10;99.90;;;;;;4140505;28;20030;-63
2021/12/20 05:21:39;;;;;;;7.07;2.13;;;8.10;99.90;;;;;;4142006;28;20036;-63
2021/12/20 05:23:39;;;;;;;5.53;1.60;;;8.10;99.90;;;;;;4138110;28;20489;-63
2021/12/20 05:25:40;;;;;;;8.73;1.67;;;8.10;99.90;;;;;;4140961;28;20050;-63
2021/12/20 05:27:40;;;;;;;6.05;2.17;;;8.20;99.90;;;;;;4140096;28;20026;-63
2021/12/20 05:29:41;;;;;;;6.43;2.03;;;8.20;99.90;;;;;;4144416;28;20117;-63
2021/12/20 05:31:42;;;;;;;8.65;2.20;;;8.20;99.90;;;;;;4142198;28;20108;-63
2021/12/20 05:33:43;;;;;;;9.40;2.58;;;8.20;99.90;;;;;;4143702;28;20041;-63
2021/12/20 05:35:44;;;;;;;9.35;2.28;;;8.20;99.90;;;;;;4134955;28;20065;-63
2021/12/20 05:37:45;;;;;;;4.40;1.60;;;8.20;99.90;;;;;;4140323;28;20042;-63
2021/12/20 05:39:45;;;;;;;8.32;2.42;;;8.20;99.90;;;;;;4142682;28;20028;-63
2021/12/20 05:41:46;;;;;;;5.75;2.10;;;8.20;99.90;;;;;;4137951;28;20039;-63
2021/12/20 05:43:47;;;;;;;6.78;1.98;;;8.20;99.90;;;;;;4136974;28;20445;-63
2021/12/20 05:45:47;;;;;;;13.48;2.85;;;8.20;99.90;;;;;;4137210;28;20041;-63
2021/12/20 05:47:48;;;;;;;10.43;2.22;;;8.20;99.90;;;;;;4142745;28;20033;-63
2021/12/20 05:49:50;;;;;;;8.95;2.10;;;8.20;99.90;;;;;;4136160;28;20037;-63
2021/12/20 05:51:50;;;;;;;6.97;2.05;;;8.20;99.90;;;;;;4139641;28;20141;-63
2021/12/20 05:53:51;;;;;;;10.05;2.22;;;8.20;99.90;;;;;;4140468;28;20030;-63
2021/12/20 05:55:52;;;;;;;7.22;2.47;;;8.20;99.90;;;;;;4137418;28;20045;-63
2021/12/20 05:57:52;;;;;;;12.00;2.92;;;8.10;99.90;;;;;;4139482;28;20117;-63
2021/12/20 05:59:53;;;;;;;7.93;2.35;;;8.10;99.90;;;;;;4142826;28;20034;-63
2021/12/20 06:01:53;;;;;;;7.63;2.10;;;8.10;99.90;;;;;;4136805;28;20026;-63
2021/12/20 06:03:54;;;;;;;11.38;2.65;;;8.10;99.90;;;;;;4138053;28;20030;-63
2021/12/20 06:05:55;;;;;;;14.10;2.45;;;8.10;99.90;;;;;;4132737;28;20493;-63
2021/12/20 06:07:57;;;;;;;10.35;2.25;;;8.10;99.90;;;;;;4139040;28;20066;-63
2021/12/20 06:09:57;;;;;;;6.97;2.10;;;8.10;99.90;;;;;;4136469;28;20093;-63
2021/12/20 06:11:59;;;;;;;12.10;2.97;;;8.10;99.90;;;;;;4142037;28;20066;-63
2021/12/20 06:14:00;;;;;;;9.40;2.43;;;8.00;99.90;;;;;;4143228;28;20377;-63
2021/12/20 06:16:00;;;;;;;9.70;2.28;;;8.00;99.90;;;;;;4134547;28;20066;-63
2021/12/20 06:18:01;;;;;;;8.18;2.15;;;8.00;99.90;;;;;;4140254;28;20030;-63
2021/12/20 06:20:05;;;;;;;9.85;2.33;;;8.00;99.90;;;;;;4139875;28;20484;-63
2021/12/20 06:22:07;;;;;;;8.63;2.67;;;8.00;99.90;;;;;;4141455;28;20048;-63
2021/12/20 06:24:08;;;;;;;7.03;2.30;;;8.00;99.90;;;;;;4142171;28;20108;-63
2021/12/20 06:26:09;;;;;;;10.15;2.38;;;8.00;99.90;;;;;;4134945;28;20034;-63
2021/12/20 06:28:09;;;;;;;8.75;2.47;;;8.00;99.90;;;;;;4134436;28;20389;-63
2021/12/20 06:30:11;;;;;;;7.07;2.08;;;8.00;99.90;;;;;;4138566;28;20037;-64
2021/12/20 06:32:12;;;;;;;10.43;2.57;;;8.00;99.90;;;;;;4142310;28;20105;-63
2021/12/20 06:34:13;;;;;;;10.80;2.40;;;8.00;99.90;;;;;;4145284;28;20366;-63
2021/12/20 06:36:13;;;;;;;7.38;1.98;;;8.00;99.90;;;;;;4136450;28;20476;-63
2021/12/20 06:38:19;;;;;;;7.15;1.98;;;8.00;99.90;;;;;;4145813;28;20030;-63
2021/12/20 06:40:20;;;;;;;9.55;2.47;;;8.00;99.90;;;;;;4141713;28;20041;-63
2021/12/20 06:42:20;;;;;;;13.60;2.60;;;8.00;99.90;;;;;;4141873;28;20397;-63
2021/12/20 06:44:21;;;;;;;7.82;2.35;;;8.10;99.90;;;;;;4143050;28;20062;-63
2021/12/20 06:46:22;;;;;;;6.30;2.33;;;8.00;99.90;;;;;;4145144;28;20041;-63
2021/12/20 06:48:23;;;;;;;9.77;2.47;;;8.00;99.90;;;;;;4145166;28;20030;-63
2021/12/20 06:50:23;;;;;;;8.98;2.80;;;8.00;99.90;;;;;;4139355;28;20041;-63
2021/12/20 06:52:24;;;;;;;14.48;2.45;;;8.00;99.90;;;;;;4140785;28;20027;-63
2021/12/20 06:54:25;;;;;;;7.00;2.30;;;8.00;99.90;;;;;;4140511;28;20035;-63
2021/12/20 06:56:25;;;;;;;10.68;2.58;;;8.00;99.90;;;;;;4139450;28;20058;-63
2021/12/20 06:58:26;;;;;;;8.80;2.15;;;7.90;99.90;;;;;;4143794;28;20390;-63
2021/12/20 07:00:27;;;;;;;10.43;2.85;;;7.90;99.90;;;;;;4137120;28;20092;-63
2021/12/20 07:02:28;;;;;;;11.98;3.15;;;7.90;99.90;;;;;;4144884;28;20520;-63
2021/12/20 07:04:29;;;;;;;9.10;2.65;;;7.90;99.90;;;;;;4146081;28;20401;-63
2021/12/20 07:06:30;;;;;;;9.70;2.47;;;7.90;99.90;;;;;;4143629;28;20058;-63
2021/12/20 07:08:30;;;;;;;9.18;2.53;;;7.90;99.90;;;;;;4144874;28;20037;-63
2021/12/20 07:10:31;;;;;;;10.43;2.42;;;7.90;99.90;;;;;;4139713;28;20477;-63
2021/12/20 07:12:37;;;;;;;9.27;2.03;;;7.90;99.90;;;;;;4145763;28;20088;-63
2021/12/20 07:14:38;;;;;;;12.35;2.70;;;7.90;99.90;;;;;;4140983;28;20448;-63
2021/12/20 07:16:40;;;;;;;11.67;3.37;;;7.90;99.90;;;;;;4142535;28;20038;-63
2021/12/20 07:18:41;;;;;;;9.85;2.92;;;7.90;99.90;;;;;;4143835;28;20535;-63
2021/12/20 07:20:42;;;;;;;8.90;2.67;;;7.90;99.90;;;;;;4137540;28;20035;-64
2021/12/20 07:22:42;;;;;;;8.45;2.97;;;7.90;99.90;;;;;;4144767;28;20041;-63
2021/12/20 07:24:43;;;;;;;13.27;3.65;;;7.90;99.90;;;;;;4139856;28;20429;-64
2021/12/20 07:26:44;;;;;;;12.75;3.35;;;7.90;99.90;;;;;;4144330;28;20043;-63
2021/12/20 07:28:45;;;;;;;10.77;3.03;;;7.90;99.90;;;;;;4142061;28;20109;-63
2021/12/20 07:30:46;;;;;;;11.63;3.20;;;7.90;99.90;;;;;;4144113;28;20478;-63
2021/12/20 07:32:48;;;;;;;11.63;3.03;;;7.90;99.90;;;;;;4144480;28;20148;-64
2021/12/20 07:34:49;;;;;;;15.63;3.38;;;7.90;99.90;;;;;;4144698;28;20287;-64
2021/12/20 07:36:51;;;;;;;11.25;2.83;;;7.80;99.90;;;;;;4139484;28;20518;-64
2021/12/20 07:38:52;;;;;;;14.02;3.42;;;7.80;99.90;;;;;;4139918;28;20045;-64
2021/12/20 07:40:54;;;;;;;14.48;3.35;;;7.80;99.90;;;;;;4143921;28;20042;-63
2021/12/20 07:42:54;;;;;;;10.63;2.90;;;7.70;99.90;;;;;;4132792;28;20039;-64
2021/12/20 07:44:55;;;;;;;7.22;2.55;;;7.70;99.90;;;;;;4144308;28;20068;-63
2021/12/20 07:46:55;;;;;;;14.10;3.10;;;7.70;99.90;;;;;;4142484;28;20492;-64
2021/12/20 07:48:57;;;;;;;12.90;3.00;;;7.70;99.90;;;;;;4144798;28;20076;-64
2021/12/20 07:50:59;;;;;;;9.70;3.10;;;7.50;99.90;;;;;;4143753;28;20030;-64
2021/12/20 07:53:00;;;;;;;9.68;2.70;;;7.60;99.90;;;;;;4144435;28;20293;-65
2021/12/20 07:55:01;;;;;;;10.02;2.53;;;7.50;99.90;;;;;;4144873;28;20092;-64
2021/12/20 07:57:02;;;;;;;9.98;3.22;;;7.50;99.90;;;;;;4143941;28;20080;-65
2021/12/20 07:59:02;;;;;;;12.43;3.30;;;7.50;99.90;;;;;;4140025;28;20030;-64
2021/12/20 08:01:04;;;;;;;14.80;3.10;;;7.50;99.90;;;;;;4139244;28;20113;-64
2021/12/20 08:03:04;;;;;;;14.07;3.22;;;7.30;99.90;;;;;;4139201;28;20105;-64
2021/12/20 08:05:05;;;;;;;12.07;3.17;;;7.30;99.90;;;;;;4143875;28;20066;-65
2021/12/20 08:07:06;;;;;;;12.70;2.80;;;7.20;99.90;;;;;;4123937;28;20052;-64
2021/12/20 08:09:07;;;;;;;12.57;3.38;;;7.20;99.90;;;;;;4143980;28;20030;-65
2021/12/20 08:11:07;;;;;;;14.80;3.25;;;7.20;99.90;;;;;;4138462;28;20026;-65
2021/12/20 08:13:10;;;;;;;11.07;2.83;;;7.20;99.90;;;;;;4141089;28;20491;-64
2021/12/20 08:15:11;;;;;;;;;;;7.10;99.90;;;;;;4143852;28;20109;-66
2021/12/20 08:17:12;;;;;;;12.40;2.75;;;7.10;99.90;;;;;;4144299;28;19917;-65
2021/12/20 08:19:12;;;;;;;8.73;2.80;;;7.10;99.90;;;;;;4144228;28;20034;-65
2021/12/20 08:21:15;;;;;;;11.63;2.78;;;7.20;99.90;;;;;;4138695;28;20052;-65
2021/12/20 08:23:15;;;;;;;11.10;2.40;;;7.20;99.90;;;;;;4144417;28;20038;-64
2021/12/20 08:25:18;;;;;;;7.07;2.55;;;7.20;99.90;;;;;;4139047;28;20069;-65
2021/12/20 08:27:19;;;;;;;;;;;7.30;99.90;;;;;;4126854;28;20084;-65
2021/12/20 08:29:19;;;;;;;10.98;2.40;;;7.40;99.90;;;;;;4139995;28;19945;-64
2021/12/20 08:31:20;;;;;;;7.20;2.40;;;7.40;99.90;;;;;;4142664;28;20029;-64
2021/12/20 08:33:21;;;;;;;9.68;2.67;;;7.40;99.90;;;;;;4143560;28;20075;-64
2021/12/20 08:35:22;;;;;;;7.45;2.55;;;7.40;99.90;;;;;;4142982;28;20042;-65
2021/12/20 08:37:23;;;;;;;8.95;2.80;;;7.50;99.90;;;;;;4120431;28;20466;-64
2021/12/20 08:39:24;;;;;;;10.70;2.83;;;7.50;99.90;;;;;;4143122;28;20034;-64
2021/12/20 08:41:25;;;;;;;9.07;2.30;;;7.60;99.90;;;;;;4134575;28;20105;-64
2021/12/20 08:43:27;;;;;;;10.15;2.88;;;7.60;99.90;;;;;;4143342;28;20032;-65
2021/12/20 08:45:27;;;;;;;10.82;3.15;;;7.60;99.90;;;;;;4135790;28;20566;-65
2021/12/20 08:47:32;;;;;;;9.65;2.67;;;7.70;99.90;;;;;;4144152;28;20030;-64
2021/12/20 08:49:33;;;;;;;9.25;2.65;;;7.70;99.90;;;;;;4145286;28;20033;-64
2021/12/20 08:51:34;;;;;;;10.55;3.08;;;7.70;99.90;;;;;;4135785;28;20026;-64
2021/12/20 08:53:34;;;;;;;9.90;2.40;;;7.70;99.90;;;;;;4142219;28;20085;-64
2021/12/20 08:55:36;;;;;;;11.63;2.65;;;7.70;99.90;;;;;;4138519;28;20084;-64
2021/12/20 08:57:37;;;;;;;13.98;3.10;;;7.70;99.90;;;;;;4143721;28;20117;-64
2021/12/20 08:59:38;;;;;;;9.88;2.75;;;7.80;99.90;;;;;;4143637;28;20034;-66
2021/12/20 09:01:38;;;;;;;12.95;2.67;;;7.80;99.90;;;;;;4142878;28;20072;-64
2021/12/20 09:03:39;;;;;;;13.50;3.35;;;7.70;99.90;;;;;;4136611;28;20022;-64
2021/12/20 09:05:40;;;;;;;14.07;3.22;;;7.70;99.90;;;;;;4141635;28;20058;-64
2021/12/20 09:07:41;;;;;;;8.85;2.72;;;7.50;99.90;;;;;;4131979;28;20034;-64
2021/12/20 09:09:46;;;;;;;18.30;3.70;;;7.40;99.90;;;;;;4139846;28;20370;-64
2021/12/20 09:11:47;;;;;;;18.33;3.30;;;7.30;99.90;;;;;;4139293;28;20070;-64
2021/12/20 09:13:48;;;;;;;12.65;3.25;;;7.10;99.90;;;;;;4143288;28;20038;-64
2021/12/20 09:15:49;;;;;;;11.48;3.25;;;7.10;99.90;;;;;;4142216;28;20498;-65
2021/12/20 09:17:52;;;;;;;18.17;3.78;;;7.10;99.90;;;;;;4143063;28;20041;-64
2021/12/20 09:19:53;;;;;;;12.85;4.03;;;7.00;99.90;;;;;;4141943;28;20405;-64
2021/12/20 09:21:54;;;;;;;17.00;4.20;;;6.90;99.90;;;;;;4135419;28;20163;-66
2021/12/20 09:23:56;;;;;;;13.73;3.67;;;6.80;99.90;;;;;;4141483;28;20034;-65
2021/12/20 09:25:57;;;;;;;16.60;4.40;;;6.80;99.90;;;;;;4135286;28;20049;-65
2021/12/20 09:27:59;;;;;;;18.45;3.88;;;6.60;99.90;;;;;;4144915;28;20026;-65
2021/12/20 09:29:59;;;;;;;19.92;4.75;;;6.50;99.90;;;;;;4140513;28;20477;-64
2021/12/20 09:32:01;;;;;;;14.35;3.70;;;6.50;99.90;;;;;;4142351;28;20117;-65
2021/12/20 09:34:02;;;;;;;25.58;4.75;;;6.40;99.90;;;;;;4144067;28;20448;-65
2021/12/20 09:36:03;;;;;;;18.73;4.43;;;6.40;99.90;;;;;;4135298;28;20034;-65
2021/12/20 09:38:08;;;;;;;13.43;3.65;;;6.40;99.90;;;;;;4115256;28;20054;-64
2021/12/20 09:40:14;;;;;;;17.73;4.55;;;6.50;99.90;;;;;;4122419;28;20473;-68
2021/12/20 09:42:15;;;;;;;16.55;3.75;;;6.50;99.90;;;;;;4138004;28;20034;-65
2021/12/20 09:44:18;;;;;;;14.25;3.47;;;6.60;99.90;;;;;;4138457;28;20396;-64
2021/12/20 09:46:24;;;;;;;16.13;3.95;;;6.70;99.90;;;;;;4130298;28;20126;-65
2021/12/20 09:48:25;;;;;;;16.88;3.97;;;6.80;99.90;;;;;;4142765;28;20042;-64
2021/12/20 09:50:26;;;;;;;15.82;4.38;;;6.80;99.90;;;;;;4139206;28;20033;-64
2021/12/20 09:52:27;;;;;;;14.88;3.42;;;6.90;99.90;;;;;;4131213;28;20027;-66
2021/12/20 09:54:29;;;;;;;13.57;3.95;;;7.10;99.90;;;;;;4141965;28;20035;-64
2021/12/20 09:56:29;;;;;;;12.90;3.50;;;7.10;99.90;;;;;;4137889;28;20034;-65
2021/12/20 09:58:35;;;;;;;17.33;4.00;;;7.20;99.90;;;;;;4138589;28;20069;-64
2021/12/20 10:00:36;;;;;;;11.52;3.45;;;7.30;99.90;;;;;;4138007;28;20026;-64
2021/12/20 10:02:37;;;;;;;15.57;3.78;;;7.40;99.90;;;;;;4125354;28;20026;-66
2021/12/20 10:04:37;;;;;;;17.08;3.90;;;7.50;99.90;;;;;;4140648;28;20054;-64
2021/12/20 10:06:38;;;;;;;13.70;4.00;;;7.60;99.90;;;;;;4138228;28;20077;-64
2021/12/20 10:08:49;;;;;;;11.50;4.00;;;7.60;99.90;;;;;;4142736;28;20040;-64
2021/12/20 10:10:50;;;;;;;15.43;4.32;;;7.70;99.90;;;;;;4138186;28;20564;-64
2021/12/20 10:12:50;;;;;;;17.63;4.65;;;7.80;99.90;;;;;;4134481;28;20033;-64
2021/12/20 10:15:20;;;;;;;22.77;5.38;;;7.80;99.90;;;;;;4131503;28;20046;-65
2021/12/20 10:17:22;;;;;;;20.00;4.72;;;7.60;99.90;;;;;;4131264;28;20042;-64
2021/12/20 10:19:32;;;;;;;19.83;4.68;;;7.60;99.90;;;;;;4135798;28;20040;-64
2021/12/20 10:21:44;;;;;;;20.00;5.35;;;7.70;99.90;;;;;;4142470;28;20088;-64
2021/12/20 10:23:49;;;;;;;14.80;4.78;;;7.70;99.90;;;;;;4138396;28;20029;-64
2021/12/20 10:25:53;;;;;;;13.38;3.70;;;7.80;99.90;;;;;;4135888;28;20137;-65
2021/12/20 10:28:02;;;;;;;18.42;4.68;;;7.80;99.90;;;;;;4142261;28;20083;-66
2021/12/20 10:30:27;;;;;;;15.38;4.10;;;7.90;99.90;;;;;;4137640;28;20041;-65
2021/12/20 10:32:42;;;;;;;25.95;5.00;;;8.00;99.90;;;;;;4140735;28;20027;-65
2021/12/20 10:34:45;;;;;;;19.00;5.32;;;7.90;99.90;;;;;;4146798;28;20037;-65
2021/12/20 10:36:51;;;;;;;16.90;5.57;;;7.80;99.90;;;;;;4141673;28;20036;-65
2021/12/20 10:38:56;;;;;;;19.23;4.78;;;7.90;99.90;;;;;;4131090;28;20104;-66
2021/12/20 10:41:04;;;;;;;14.32;3.95;;;7.90;99.90;;;;;;4141610;28;20043;-64
2021/12/20 10:43:06;;;;;;;23.27;5.03;;;8.00;99.90;;;;;;4139672;28;20065;-64
2021/12/20 10:45:13;;;;;;;17.70;6.55;;;7.90;99.90;;;;;;4142558;28;20048;-65
2021/12/20 10:47:26;;;;;;;21.10;5.95;;;8.00;99.90;;;;;;4137066;28;20496;-65
2021/12/20 10:49:28;;;;;;;;;;;7.90;99.90;;;;;;4142495;28;20484;-65
2021/12/20 10:51:40;;;;;;;24.10;5.72;;;8.00;99.90;;;;;;4140691;28;20364;-65