Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:15;;;;;;;3.83;2.90;;;9.70;76.60;;;;;;4971992;28;20447;-59
2022/09/24 00:03:44;;;;;;;4.90;3.10;;;9.60;76.90;;;;;;4994848;28;20220;-59
2022/09/24 00:06:13;;;;;;;3.97;3.20;;;9.60;76.90;;;;;;5013482;28;20185;-59
2022/09/24 00:08:39;;;;;;;5.30;3.07;;;9.60;77.00;;;;;;4988386;28;20205;-59
2022/09/24 00:11:06;;;;;;;3.10;2.80;;;9.60;77.10;;;;;;4999951;28;20212;-59
2022/09/24 00:13:34;;;;;;;5.97;3.20;;;9.60;76.80;;;;;;5016350;28;20236;-59
2022/09/24 00:16:08;;;;;;;3.17;2.80;;;9.60;77.20;;;;;;5012681;28;20271;-59
2022/09/24 00:18:35;;;;;;;4.67;3.13;;;9.60;77.10;;;;;;4986001;28;20471;-59
2022/09/24 00:21:12;;;;;;;4.63;3.57;;;9.60;77.20;;;;;;4992737;28;20184;-59
2022/09/24 00:23:39;;;;;;;2.80;2.60;;;9.60;77.50;;;;;;5011165;28;20431;-59
2022/09/24 00:28:50;;;;;;;3.07;2.77;;;9.50;76.90;;;;;;4979383;28;20207;-59
2022/09/24 00:31:16;;;;;;;4.47;2.60;;;9.50;77.00;;;;;;4993099;28;20184;-59
2022/09/24 00:33:42;;;;;;;3.13;2.83;;;9.50;77.00;;;;;;4983968;28;20181;-59
2022/09/24 00:36:08;;;;;;;3.60;2.77;;;9.50;77.40;;;;;;5011956;28;20224;-59
2022/09/24 00:38:34;;;;;;;3.67;2.73;;;9.50;77.20;;;;;;5002936;28;20181;-59
2022/09/24 00:41:01;;;;;;;3.53;3.10;;;9.50;77.20;;;;;;5007684;28;20195;-59
2022/09/24 00:43:35;;;;;;;4.23;3.50;;;9.40;77.00;;;;;;5014419;28;20180;-59
2022/09/24 00:46:26;;;;;;;2.90;2.53;;;9.40;77.00;;;;;;4982151;28;20434;-59
2022/09/24 00:49:14;;;;;;;3.20;2.90;;;9.40;77.30;;;;;;5015385;28;20236;-59
2022/09/24 00:51:41;;;;;;;3.23;2.57;;;9.40;77.10;;;;;;4994900;28;20279;-59
2022/09/24 00:54:11;;;;;;;3.97;2.90;;;9.30;77.00;;;;;;5004530;28;20271;-59
2022/09/24 00:56:39;;;;;;;4.27;2.60;;;9.30;77.30;;;;;;4996550;28;20223;-59
2022/09/24 00:59:09;;;;;;;3.40;2.73;;;9.30;77.50;;;;;;5015926;28;20235;-59
2022/09/24 01:01:35;;;;;;;4.50;3.00;;;9.30;77.30;;;;;;5018855;28;20185;-59
2022/09/24 01:04:03;;;;;;;3.50;2.83;;;9.30;77.00;;;;;;5017831;28;20191;-59
2022/09/24 01:06:29;;;;;;;4.40;2.73;;;9.30;77.00;;;;;;5020550;28;20192;-59
2022/09/24 01:08:56;;;;;;;3.57;3.20;;;9.30;77.10;;;;;;4995996;28;20471;-59
2022/09/24 01:11:52;;;;;;;3.23;2.87;;;9.30;77.30;;;;;;4986846;28;20467;-59
2022/09/24 01:14:31;;;;;;;5.17;3.30;;;9.30;77.70;;;;;;5012971;28;20185;-59
2022/09/24 01:17:31;;;;;;;3.03;2.73;;;9.30;77.60;;;;;;5028051;28;20426;-59
2022/09/24 01:20:27;;;;;;;8.23;3.23;;;9.30;77.60;;;;;;5026866;28;20439;-59
2022/09/24 01:23:04;;;;;;;3.80;2.70;;;9.20;77.50;;;;;;5016668;28;20506;-59
2022/09/24 01:26:18;;;;;;;3.87;3.10;;;9.20;77.40;;;;;;4985159;28;20424;-59
2022/09/24 01:28:57;;;;;;;8.50;3.33;;;9.20;77.40;;;;;;5008057;28;20462;-59
2022/09/24 01:31:45;;;;;;;3.53;2.57;;;9.10;77.70;;;;;;4993734;28;20475;-60
2022/09/24 01:34:16;;;;;;;4.33;3.50;;;9.20;77.90;;;;;;4978144;28;20474;-59
2022/09/24 01:36:43;;;;;;;3.70;3.17;;;9.20;78.00;;;;;;5009771;28;20516;-59
2022/09/24 01:39:10;;;;;;;3.33;2.97;;;9.20;78.10;;;;;;5017895;28;20184;-60
2022/09/24 01:41:38;;;;;;;4.50;2.83;;;9.20;77.60;;;;;;4990486;28;20432;-59
2022/09/24 01:44:06;;;;;;;3.93;3.30;;;9.10;77.50;;;;;;5007780;28;20419;-59
2022/09/24 01:46:32;;;;;;;3.87;3.37;;;9.10;77.60;;;;;;4978757;28;20503;-59
2022/09/24 01:48:58;;;;;;;6.07;3.07;;;9.10;77.70;;;;;;5011265;28;20467;-59
2022/09/24 01:51:40;;;;;;;3.00;2.67;;;9.10;77.80;;;;;;5009313;28;20497;-59
2022/09/24 01:54:17;;;;;;;4.23;2.87;;;9.10;77.90;;;;;;5019708;28;20188;-59
2022/09/24 01:56:53;;;;;;;3.43;2.53;;;9.10;77.90;;;;;;4986422;28;20478;-59
2022/09/24 01:59:30;;;;;;;3.83;2.90;;;9.00;78.10;;;;;;5024802;28;20219;-59
2022/09/24 02:02:14;;;;;;;3.80;2.57;;;9.00;78.00;;;;;;5011316;28;20442;-59
2022/09/24 02:04:45;;;;;;;3.30;2.80;;;9.00;78.20;;;;;;5015215;28;20436;-59
2022/09/24 02:07:21;;;;;;;3.77;2.90;;;9.00;78.60;;;;;;5024309;28;20441;-59
2022/09/24 02:09:48;;;;;;;3.67;3.00;;;9.00;78.20;;;;;;5017251;28;20551;-59
2022/09/24 02:12:27;;;;;;;5.23;3.77;;;9.00;78.10;;;;;;4993808;28;20472;-59
2022/09/24 02:14:57;;;;;;;4.03;3.07;;;9.10;78.30;;;;;;5022540;28;20506;-59
2022/09/24 02:17:26;;;;;;;4.03;3.03;;;9.10;78.10;;;;;;5015820;28;20527;-59
2022/09/24 02:19:55;;;;;;;4.93;2.80;;;9.00;78.10;;;;;;5010965;28;20437;-59
2022/09/24 02:22:22;;;;;;;3.33;2.87;;;9.00;78.10;;;;;;4990091;28;20444;-59
2022/09/24 02:24:57;;;;;;;4.13;3.10;;;9.00;78.10;;;;;;5027614;28;20447;-59
2022/09/24 02:27:27;;;;;;;3.53;3.20;;;8.90;78.30;;;;;;4989420;28;20436;-59
2022/09/24 02:29:57;;;;;;;3.37;3.00;;;9.00;78.60;;;;;;5000480;28;20504;-59
2022/09/24 02:32:28;;;;;;;3.70;3.03;;;9.00;78.20;;;;;;5006163;28;20527;-59
2022/09/24 02:35:07;;;;;;;2.97;2.73;;;9.00;78.30;;;;;;5008509;28;20507;-59
2022/09/24 02:37:36;;;;;;;3.97;3.50;;;8.90;78.10;;;;;;4982140;28;20507;-59
2022/09/24 02:40:04;;;;;;;3.90;2.77;;;8.90;78.10;;;;;;5013295;28;20432;-59
2022/09/24 02:42:30;;;;;;;4.53;3.23;;;8.90;78.20;;;;;;4983489;28;20440;-59
2022/09/24 02:44:58;;;;;;;3.77;3.07;;;8.90;78.70;;;;;;5021137;28;20447;-59
2022/09/24 02:47:24;;;;;;;4.00;3.27;;;9.00;79.00;;;;;;4997687;28;20195;-59
2022/09/24 02:49:50;;;;;;;3.30;2.80;;;9.00;78.90;;;;;;5001733;28;20464;-59
2022/09/24 02:52:16;;;;;;;4.67;3.33;;;9.00;78.70;;;;;;4980290;28;20413;-59
2022/09/24 02:54:42;;;;;;;4.20;3.17;;;8.90;78.50;;;;;;4995994;28;20193;-59
2022/09/24 02:57:08;;;;;;;5.60;3.43;;;8.90;78.10;;;;;;4996310;28;20436;-59
2022/09/24 02:59:34;;;;;;;3.93;3.43;;;9.00;78.10;;;;;;5017157;28;20199;-59
2022/09/24 03:01:59;;;;;;;2.63;2.43;;;8.80;78.40;;;;;;5012140;28;20184;-59
2022/09/24 03:04:25;;;;;;;6.50;3.33;;;8.80;78.60;;;;;;4979576;28;20447;-59
2022/09/24 03:06:51;;;;;;;3.40;3.10;;;8.90;78.40;;;;;;4997657;28;20200;-59
2022/09/24 03:09:17;;;;;;;2.80;2.60;;;8.80;78.40;;;;;;5030363;28;20271;-59
2022/09/24 03:11:42;;;;;;;6.93;3.33;;;8.80;78.30;;;;;;4998703;28;20193;-59
2022/09/24 03:14:08;;;;;;;5.67;3.10;;;8.80;78.40;;;;;;4980462;28;20205;-59
2022/09/24 03:16:33;;;;;;;3.33;3.03;;;8.80;78.40;;;;;;4986733;28;20213;-59
2022/09/24 03:18:59;;;;;;;3.10;2.80;;;8.80;78.40;;;;;;4988829;28;20189;-59
2022/09/24 03:21:25;;;;;;;4.67;3.13;;;8.80;78.50;;;;;;4996677;28;20195;-59
2022/09/24 03:23:50;;;;;;;3.53;3.13;;;8.80;78.70;;;;;;4984568;28;20198;-59
2022/09/24 03:26:16;;;;;;;3.50;3.20;;;8.80;78.60;;;;;;5004151;28;20193;-59
2022/09/24 03:28:43;;;;;;;3.50;2.73;;;8.80;78.60;;;;;;4991564;28;20271;-59
2022/09/24 03:31:08;;;;;;;4.07;3.27;;;8.80;78.90;;;;;;4976287;28;20544;-59
2022/09/24 03:33:37;;;;;;;4.27;3.40;;;8.80;78.70;;;;;;5007111;28;20858;-59
2022/09/24 03:36:07;;;;;;;3.63;2.70;;;8.80;78.70;;;;;;5009215;28;20189;-60
2022/09/24 03:38:34;;;;;;;4.97;3.13;;;8.80;78.50;;;;;;4984165;28;20540;-59
2022/09/24 03:41:01;;;;;;;2.93;2.70;;;8.80;78.70;;;;;;4985544;28;20486;-59
2022/09/24 03:43:27;;;;;;;4.83;3.13;;;8.80;78.70;;;;;;5013314;28;20428;-59
2022/09/24 03:45:54;;;;;;;4.27;3.30;;;8.80;78.90;;;;;;4989319;28;20442;-60
2022/09/24 03:48:21;;;;;;;4.67;3.33;;;8.80;78.80;;;;;;4989059;28;20481;-59
2022/09/24 03:50:47;;;;;;;4.17;3.17;;;8.80;79.10;;;;;;4985674;28;20424;-59
2022/09/24 03:53:13;;;;;;;5.00;2.97;;;8.80;79.00;;;;;;4976991;28;20434;-59
2022/09/24 03:55:56;;;;;;;5.17;3.13;;;8.80;79.10;;;;;;4983845;28;20420;-59
2022/09/24 03:58:22;;;;;;;4.10;3.63;;;8.80;79.40;;;;;;5014358;28;20436;-59
2022/09/24 04:00:47;;;;;;;4.00;3.60;;;8.80;79.10;;;;;;5009010;28;20425;-59
2022/09/24 04:03:13;;;;;;;6.20;3.23;;;8.80;79.20;;;;;;4995213;28;20440;-59
2022/09/24 04:05:39;;;;;;;5.33;3.67;;;8.80;79.30;;;;;;5002639;28;20189;-59
2022/09/24 04:08:06;;;;;;;4.40;3.23;;;8.80;79.50;;;;;;4995008;28;20189;-59
2022/09/24 04:10:31;;;;;;;3.87;3.37;;;8.80;79.30;;;;;;5009477;28;20205;-59
2022/09/24 04:12:57;;;;;;;5.37;3.43;;;8.80;79.10;;;;;;4998166;28;20451;-59
2022/09/24 04:15:23;;;;;;;4.27;3.07;;;8.80;79.20;;;;;;4992313;28;20185;-60
2022/09/24 04:17:58;;;;;;;3.80;3.30;;;8.80;79.30;;;;;;5027564;28;20193;-58
2022/09/24 04:20:26;;;;;;;5.73;3.90;;;8.80;78.90;;;;;;5000322;28;20199;-59
2022/09/24 04:22:57;;;;;;;4.50;3.60;;;8.80;79.00;;;;;;5013622;28;20427;-59
2022/09/24 04:25:24;;;;;;;3.57;3.13;;;8.80;79.00;;;;;;4988882;28;20438;-59
2022/09/24 04:28:02;;;;;;;3.53;3.20;;;8.80;78.90;;;;;;4989653;28;20428;-59
2022/09/24 04:30:29;;;;;;;4.70;3.27;;;8.80;79.20;;;;;;5008384;28;20525;-59
2022/09/24 04:32:59;;;;;;;3.90;3.33;;;8.80;79.30;;;;;;5012786;28;20531;-59
2022/09/24 04:35:24;;;;;;;3.50;3.20;;;8.70;79.20;;;;;;4998880;28;20490;-60
2022/09/24 04:37:50;;;;;;;3.50;3.13;;;8.70;79.10;;;;;;4979384;28;20417;-61
2022/09/24 04:40:16;;;;;;;4.60;3.30;;;8.70;79.10;;;;;;5000806;28;20200;-60
2022/09/24 04:42:46;;;;;;;7.20;3.60;;;8.70;79.00;;;;;;5029638;28;20200;-59
2022/09/24 04:45:16;;;;;;;6.47;3.43;;;8.70;79.20;;;;;;4990927;28;20208;-60
2022/09/24 04:47:42;;;;;;;3.77;3.10;;;8.70;79.00;;;;;;4991918;28;20518;-59
2022/09/24 04:50:10;;;;;;;4.37;3.63;;;8.70;79.20;;;;;;4984104;28;20502;-59
2022/09/24 04:52:36;;;;;;;3.50;3.20;;;8.70;79.20;;;;;;5016391;28;20268;-59
2022/09/24 04:55:03;;;;;;;5.10;3.20;;;8.70;79.30;;;;;;5026028;28;20430;-60
2022/09/24 04:57:33;;;;;;;5.93;3.20;;;8.70;79.20;;;;;;4999276;28;20467;-59
2022/09/24 04:59:59;;;;;;;4.20;3.53;;;8.70;78.90;;;;;;5027373;28;20431;-59
2022/09/24 05:02:25;;;;;;;4.50;3.40;;;8.70;79.10;;;;;;4978848;28;20448;-58
2022/09/24 05:04:50;;;;;;;4.23;3.33;;;8.80;79.10;;;;;;5020019;28;20199;-58
2022/09/24 05:07:16;;;;;;;7.17;3.57;;;8.70;79.20;;;;;;4981768;28;20193;-59
2022/09/24 05:09:41;;;;;;;4.23;3.03;;;8.70;79.40;;;;;;4977679;28;20312;-59
2022/09/24 05:12:07;;;;;;;3.47;3.17;;;8.70;79.30;;;;;;5009735;28;20200;-59
2022/09/24 05:14:33;;;;;;;4.73;3.63;;;8.70;79.50;;;;;;5003800;28;20181;-59
2022/09/24 05:16:59;;;;;;;4.83;3.63;;;8.80;79.70;;;;;;4992838;28;20200;-59
2022/09/24 05:19:24;;;;;;;4.13;3.73;;;8.80;79.70;;;;;;5006593;28;20188;-59
2022/09/24 05:21:50;;;;;;;5.17;3.40;;;8.80;79.70;;;;;;4999003;28;20308;-59
2022/09/24 05:24:15;;;;;;;6.50;4.00;;;8.80;80.20;;;;;;4994203;28;20192;-60
2022/09/24 05:29:25;;;;;;;4.03;3.67;;;8.90;80.10;;;;;;5008305;28;20263;-59
2022/09/24 05:31:51;;;;;;;6.47;5.20;;;8.90;80.20;;;;;;5013541;28;20424;-59
2022/09/24 05:34:17;;;;;;;6.00;4.63;;;8.90;79.80;;;;;;4999627;28;20270;-58
2022/09/24 05:36:43;;;;;;;4.33;3.70;;;9.00;79.90;;;;;;4999299;28;20193;-59
2022/09/24 05:39:10;;;;;;;3.80;3.47;;;9.00;80.00;;;;;;5006881;28;20189;-59
2022/09/24 05:41:37;;;;;;;3.90;3.57;;;9.10;80.30;;;;;;4990834;28;20519;-59
2022/09/24 05:44:03;;;;;;;5.00;4.50;;;9.10;80.30;;;;;;5015252;28;20447;-59
2022/09/24 05:46:29;;;;;;;5.03;4.37;;;9.20;80.30;;;;;;5005568;28;20437;-60
2022/09/24 05:48:55;;;;;;;3.83;3.43;;;9.20;80.30;;;;;;4974781;28;20482;-59
2022/09/24 05:51:21;;;;;;;5.93;3.90;;;9.30;80.70;;;;;;4989172;28;20268;-59
2022/09/24 05:53:47;;;;;;;6.37;3.93;;;9.30;80.70;;;;;;5017273;28;20276;-60
2022/09/24 05:56:13;;;;;;;5.23;3.63;;;9.30;81.10;;;;;;4992089;28;20188;-60
2022/09/24 05:58:39;;;;;;;4.83;3.73;;;9.30;80.80;;;;;;5004326;28;20197;-59
2022/09/24 06:01:05;;;;;;;7.53;3.90;;;9.40;80.90;;;;;;4987652;28;20185;-59
2022/09/24 06:03:30;;;;;;;6.23;3.77;;;9.40;81.00;;;;;;5026391;28;20193;-59
2022/09/24 06:06:00;;;;;;;4.97;3.90;;;9.50;81.20;;;;;;4998885;28;20209;-59
2022/09/24 06:08:28;;;;;;;6.27;3.60;;;9.60;81.10;;;;;;4995923;28;20197;-59
2022/09/24 06:10:58;;;;;;;5.13;4.40;;;9.60;81.00;;;;;;4987570;28;20440;-60
2022/09/24 06:13:24;;;;;;;5.10;4.00;;;9.60;81.10;;;;;;4999635;28;20188;-61
2022/09/24 06:15:50;;;;;;;5.97;4.67;;;9.60;80.90;;;;;;4982866;28;20190;-61
2022/09/24 06:18:15;;;;;;;7.73;5.30;;;9.60;80.80;;;;;;5007114;28;20216;-59
2022/09/24 06:20:41;;;;;;;7.53;4.60;;;9.70;80.90;;;;;;5009754;28;20192;-60
2022/09/24 06:23:07;;;;;;;6.13;4.50;;;9.70;81.00;;;;;;4993374;28;20219;-60
2022/09/24 06:25:33;;;;;;;6.50;4.37;;;9.70;80.80;;;;;;4995439;28;20224;-60
2022/09/24 06:28:01;;;;;;;6.07;4.67;;;9.70;81.10;;;;;;5008704;28;20195;-59
2022/09/24 06:30:33;;;;;;;5.53;4.10;;;9.70;81.10;;;;;;4999865;28;20212;-60
2022/09/24 06:33:07;;;;;;;5.60;4.03;;;9.70;81.00;;;;;;4996511;28;20208;-60
2022/09/24 06:35:37;;;;;;;5.17;3.90;;;9.70;81.10;;;;;;5019145;28;20506;-59
2022/09/24 06:38:04;;;;;;;4.57;3.87;;;9.80;81.10;;;;;;4988741;28;20185;-58
2022/09/24 06:40:30;;;;;;;4.40;3.70;;;9.80;80.70;;;;;;5002461;28;20204;-58
2022/09/24 06:42:56;;;;;;;4.27;3.70;;;9.80;80.40;;;;;;5003183;28;20193;-58
2022/09/24 06:45:22;;;;;;;6.00;4.40;;;9.90;80.10;;;;;;4986286;28;20223;-58
2022/09/24 06:47:56;;;;;;;5.37;4.30;;;9.90;80.30;;;;;;4977635;28;20193;-58
2022/09/24 06:50:23;;;;;;;5.70;4.37;;;10.00;80.70;;;;;;5010332;28;20235;-58
2022/09/24 06:52:49;;;;;;;5.23;4.67;;;10.00;80.50;;;;;;4992449;28;20216;-58
2022/09/24 06:55:15;;;;;;;6.23;4.40;;;10.20;80.20;;;;;;5005113;28;20232;-58
2022/09/24 06:57:41;;;;;;;4.77;4.33;;;10.20;80.10;;;;;;4980309;28;20204;-58
2022/09/24 07:00:07;;;;;;;5.57;4.30;;;10.30;80.20;;;;;;4976692;28;20271;-58
2022/09/24 07:02:33;;;;;;;6.47;4.50;;;10.30;80.10;;;;;;4977586;28;20192;-59
2022/09/24 07:04:59;;;;;;;6.30;4.20;;;10.30;80.00;;;;;;4963311;28;20257;-59
2022/09/24 07:07:33;;;;;;;5.87;4.17;;;10.30;79.70;;;;;;4991989;28;20200;-59
2022/09/24 07:10:06;;;;;;;5.33;4.20;;;10.40;79.70;;;;;;5027616;28;20232;-59
2022/09/24 07:12:34;;;;;;;5.60;4.70;;;10.40;79.60;;;;;;5001140;28;20188;-59
2022/09/24 07:15:00;;;;;;;7.07;4.70;;;10.40;79.70;;;;;;5009007;28;20197;-58
2022/09/24 07:17:27;;;;;;;4.77;4.00;;;10.40;79.70;;;;;;4989902;28;20189;-58
2022/09/24 07:19:53;;;;;;;5.47;4.23;;;10.40;79.60;;;;;;5002824;28;20192;-60
2022/09/24 07:22:18;;;;;;;6.00;4.47;;;10.40;79.60;;;;;;5018434;28;20255;-59
2022/09/24 07:24:44;;;;;;;6.87;5.23;;;10.40;79.80;;;;;;4977760;28;20184;-59
2022/09/24 07:27:11;;;;;;;6.83;4.83;;;10.40;79.80;;;;;;4981542;28;20192;-59
2022/09/24 07:29:37;;;;;;;5.37;4.53;;;10.50;79.70;;;;;;5015563;28;20233;-59
2022/09/24 07:32:04;;;;;;;5.20;4.50;;;10.50;79.50;;;;;;5012731;28;20208;-59
2022/09/24 07:34:29;;;;;;;5.27;4.20;;;10.50;79.60;;;;;;4983491;28;20729;-59
2022/09/24 07:36:56;;;;;;;6.57;5.00;;;10.60;79.70;;;;;;5006885;28;20227;-61
2022/09/24 07:39:25;;;;;;;5.30;4.80;;;10.60;79.60;;;;;;5016609;28;20229;-59
2022/09/24 07:41:51;;;;;;;5.67;4.57;;;10.60;79.60;;;;;;5014369;28;20185;-59
2022/09/24 07:44:21;;;;;;;7.40;4.93;;;10.70;79.60;;;;;;4980463;28;20264;-59
2022/09/24 07:46:48;;;;;;;6.43;5.10;;;10.80;79.50;;;;;;5016609;28;20188;-59
2022/09/24 07:49:14;;;;;;;8.17;5.00;;;10.80;79.40;;;;;;5014389;28;20217;-59
2022/09/24 07:51:40;;;;;;;6.13;4.90;;;10.80;79.20;;;;;;4998136;28;20198;-59
2022/09/24 07:54:06;;;;;;;7.27;5.30;;;10.80;79.30;;;;;;4988358;28;20185;-59
2022/09/24 07:56:31;;;;;;;5.13;4.30;;;10.80;79.30;;;;;;4989615;28;20243;-59
2022/09/24 07:58:57;;;;;;;7.43;4.93;;;10.90;79.20;;;;;;5001493;28;20200;-59
2022/09/24 08:01:23;;;;;;;5.93;4.77;;;11.00;79.20;;;;;;4984185;28;20200;-59
2022/09/24 08:03:50;;;;;;;6.03;4.63;;;11.10;78.90;;;;;;4997676;28;20193;-59
2022/09/24 08:06:16;;;;;;;6.23;4.93;;;11.20;78.70;;;;;;4983332;28;20192;-59
2022/09/24 08:08:42;;;;;;;6.10;4.70;;;11.20;78.60;;;;;;4979931;28;20216;-59
2022/09/24 08:11:12;;;;;;;6.67;4.93;;;11.30;78.60;;;;;;5025330;28;20185;-59
2022/09/24 08:13:37;;;;;;;5.00;4.20;;;11.30;78.80;;;;;;4982855;28;20200;-59
2022/09/24 08:16:25;;;;;;;4.70;4.13;;;11.40;78.50;;;;;;4993851;28;20197;-59
2022/09/24 08:18:52;;;;;;;5.57;4.27;;;11.50;78.20;;;;;;4994155;28;20209;-59
2022/09/24 08:21:18;;;;;;;6.30;5.30;;;11.60;77.80;;;;;;5005943;28;20247;-59
2022/09/24 08:23:44;;;;;;;5.43;4.43;;;11.70;76.50;;;;;;5010634;28;20217;-62
2022/09/24 08:26:11;;;;;;;4.40;4.00;;;11.80;77.30;;;;;;4990311;28;20236;-59
2022/09/24 08:28:37;;;;;;;5.37;4.43;;;11.80;77.10;;;;;;4985611;28;20192;-60
2022/09/24 08:31:08;;;;;;;5.77;4.40;;;12.00;76.60;;;;;;5010112;28;20181;-59
2022/09/24 08:33:35;;;;;;;6.43;4.13;;;12.10;76.50;;;;;;5015865;28;20731;-59
2022/09/24 08:36:04;;;;;;;5.20;3.63;;;12.10;76.60;;;;;;5013160;28;20192;-59
2022/09/24 08:38:30;;;;;;;4.77;4.00;;;12.20;76.70;;;;;;5013543;28;20192;-60
2022/09/24 08:41:10;;;;;;;3.47;3.17;;;12.30;74.80;;;;;;4991306;28;20192;-59
2022/09/24 08:44:03;;;;;;;4.27;3.23;;;12.50;75.10;;;;;;5007079;28;20256;-59
2022/09/24 08:49:48;;;;;;;3.67;3.13;;;12.80;73.60;;;;;;4982885;28;20220;-60
2022/09/24 08:52:28;;;;;;;5.60;3.53;;;12.90;72.30;;;;;;5016312;28;20185;-60
2022/09/24 08:55:01;;;;;;;3.80;3.40;;;13.00;73.50;;;;;;5021213;28;20199;-60
2022/09/24 08:57:27;;;;;;;4.47;3.67;;;13.20;72.60;;;;;;4983921;28;20271;-60
2022/09/24 08:59:53;;;;;;;3.67;3.27;;;13.30;72.60;;;;;;5011226;28;20184;-60
2022/09/24 09:02:34;;;;;;;3.33;3.00;;;13.40;71.80;;;;;;5000051;28;20273;-60
2022/09/24 09:05:08;;;;;;;2.60;2.40;;;13.50;72.00;;;;;;4984422;28;20187;-60
2022/09/24 09:07:45;;;;;;;3.83;2.63;;;13.60;70.30;;;;;;5017501;28;20259;-60
2022/09/24 09:10:16;;;;;;;3.20;2.90;;;13.80;71.50;;;;;;5012067;28;20207;-60
2022/09/24 09:12:47;;;;;;;2.83;2.57;;;13.90;67.80;;;;;;5027284;28;20216;-60
2022/09/24 09:15:21;;;;;;;3.10;2.60;;;14.00;69.40;;;;;;5011422;28;20189;-60
2022/09/24 09:17:53;;;;;;;4.03;2.77;;;14.10;70.30;;;;;;5025458;28;20207;-60
2022/09/24 09:20:41;;;;;;;4.90;3.37;;;14.20;67.80;;;;;;4987907;28;20189;-60
2022/09/24 09:23:25;;;;;;;4.53;3.60;;;14.30;68.70;;;;;;4990002;28;20276;-60
2022/09/24 09:25:56;;;;;;;7.40;3.47;;;14.40;67.60;;;;;;4988210;28;20199;-59
2022/09/24 09:28:24;;;;;;;4.20;3.33;;;14.50;67.30;;;;;;5015447;28;20208;-60
2022/09/24 09:30:59;;;;;;;6.77;4.20;;;14.60;66.60;;;;;;5014135;28;20221;-61
2022/09/24 09:33:36;;;;;;;4.03;3.17;;;14.60;67.00;;;;;;5013261;28;20267;-61
2022/09/24 09:36:36;;;;;;;6.87;4.70;;;14.70;66.90;;;;;;5017221;28;20232;-61
2022/09/24 09:39:23;;;;;;;4.13;3.70;;;14.70;66.00;;;;;;5016853;28;20184;-61
2022/09/24 09:42:08;;;;;;;5.30;3.97;;;14.70;64.50;;;;;;4988206;28;20188;-61
2022/09/24 09:44:42;;;;;;;6.37;4.20;;;14.80;66.90;;;;;;5022299;28;20189;-60
2022/09/24 09:47:44;;;;;;;6.83;4.03;;;14.80;65.20;;;;;;4985142;28;20243;-61
2022/09/24 09:50:47;;;;;;;5.77;4.13;;;14.80;65.70;;;;;;4981385;28;20213;-61
2022/09/24 09:53:27;;;;;;;6.97;4.57;;;14.90;65.40;;;;;;5010057;28;20205;-61
2022/09/24 09:55:56;;;;;;;4.77;4.17;;;15.00;65.20;;;;;;5012893;28;20189;-61
2022/09/24 09:58:26;;;;;;;8.37;3.97;;;15.00;65.90;;;;;;5011718;28;20294;-61
2022/09/24 10:01:03;;;;;;;6.33;3.80;;;15.00;66.70;;;;;;5017026;28;20185;-60
2022/09/24 10:03:45;;;;;;;4.60;3.70;;;15.00;66.20;;;;;;4990774;28;20197;-61
2022/09/24 10:06:13;;;;;;;4.20;3.60;;;15.10;65.20;;;;;;4980183;28;20221;-60
2022/09/24 10:08:39;;;;;;;5.37;4.27;;;15.10;65.90;;;;;;5012860;28;20247;-61
2022/09/24 10:11:12;;;;;;;4.57;3.83;;;15.10;66.80;;;;;;5018091;28;20209;-62
2022/09/24 10:13:38;;;;;;;6.00;4.83;;;15.20;66.00;;;;;;5016540;28;20253;-61
2022/09/24 10:16:07;;;;;;;5.47;3.80;;;15.20;65.30;;;;;;5000114;28;20278;-61
2022/09/24 10:18:37;;;;;;;5.60;3.77;;;15.30;65.20;;;;;;5020040;28;20197;-61
2022/09/24 10:21:10;;;;;;;5.17;4.00;;;15.30;65.30;;;;;;5020175;28;20188;-61
2022/09/24 10:23:42;;;;;;;5.53;4.27;;;15.40;65.60;;;;;;4998488;28;20197;-60
2022/09/24 10:26:09;;;;;;;5.37;4.60;;;15.50;65.10;;;;;;5016871;28;20185;-62
2022/09/24 10:31:30;;;;;;;6.13;4.27;;;15.50;65.40;;;;;;4988553;28;20260;-61
2022/09/24 10:33:58;;;;;;;5.07;4.20;;;15.70;65.20;;;;;;5023705;28;20232;-62
2022/09/24 10:36:28;;;;;;;6.43;3.70;;;15.90;65.00;;;;;;4998973;28;20197;-63
2022/09/24 10:39:12;;;;;;;5.90;4.03;;;16.00;65.10;;;;;;5017177;28;20211;-62
2022/09/24 10:41:46;;;;;;;4.70;3.97;;;16.20;65.70;;;;;;5011550;28;20193;-63
2022/09/24 10:44:11;;;;;;;5.63;3.90;;;16.10;65.60;;;;;;4982677;28;20238;-62
2022/09/24 10:46:52;;;;;;;4.63;3.70;;;16.20;65.70;;;;;;4980907;28;20193;-62
2022/09/24 10:49:39;;;;;;;5.37;4.00;;;16.20;66.30;;;;;;5023861;28;20209;-63
2022/09/24 10:52:27;;;;;;;5.83;4.60;;;16.30;66.10;;;;;;5026022;28;20188;-62
2022/09/24 10:55:18;;;;;;;5.93;4.33;;;16.40;65.60;;;;;;5008835;28;20196;-61
2022/09/24 10:58:07;;;;;;;5.57;4.40;;;16.80;63.80;;;;;;5021499;28;20181;-61
2022/09/24 11:00:52;;;;;;;5.00;4.50;;;16.80;62.40;;;;;;5025581;28;20185;-61
2022/09/24 11:03:44;;;;;;;4.07;3.67;;;17.00;63.70;;;;;;4984506;28;20193;-61
2022/09/24 11:06:27;;;;;;;3.97;3.57;;;17.10;63.90;;;;;;5025978;28;20188;-61
2022/09/24 11:09:01;;;;;;;5.60;4.03;;;17.10;64.50;;;;;;4995737;28;20189;-61
2022/09/24 11:11:57;;;;;;;3.70;3.40;;;17.10;65.50;;;;;;5015006;28;20319;-61
2022/09/24 11:14:43;;;;;;;3.63;3.33;;;17.10;64.00;;;;;;4981725;28;20195;-61
2022/09/24 11:17:35;;;;;;;5.17;3.67;;;17.20;64.70;;;;;;4991581;28;20187;-61
2022/09/24 11:20:36;;;;;;;4.73;3.60;;;17.50;64.90;;;;;;4976131;28;20308;-61
2022/09/24 11:23:10;;;;;;;5.00;3.50;;;17.50;60.60;;;;;;4982614;28;20189;-61
2022/09/24 11:25:59;;;;;;;4.03;3.27;;;17.60;63.40;;;;;;5009760;28;20204;-63
2022/09/24 11:28:37;;;;;;;3.90;3.20;;;17.90;60.70;;;;;;4983109;28;20185;-63
2022/09/24 11:31:37;;;;;;;3.83;3.30;;;17.90;61.00;;;;;;5012602;28;20209;-62
2022/09/24 11:34:03;;;;;;;3.93;3.33;;;18.10;58.80;;;;;;5013716;28;20228;-64
2022/09/24 11:36:46;;;;;;;4.30;3.60;;;18.10;59.20;;;;;;4984702;28;20263;-65
2022/09/24 11:39:41;;;;;;;5.90;3.27;;;18.30;58.60;;;;;;5012348;28;20260;-64
2022/09/24 11:42:31;;;;;;;4.03;3.00;;;18.30;60.30;;;;;;5009955;28;20181;-63
2022/09/24 11:45:33;;;;;;;3.23;2.70;;;18.30;61.00;;;;;;5009569;28;20188;-62
2022/09/24 11:48:10;;;;;;;2.90;2.63;;;18.50;58.20;;;;;;5007792;28;20185;-63
2022/09/24 11:50:57;;;;;;;3.07;2.57;;;18.70;59.10;;;;;;5026837;28;20922;-64
2022/09/24 11:53:41;;;;;;;3.20;2.63;;;18.70;55.00;;;;;;4991847;28;20200;-63
2022/09/24 11:56:21;;;;;;;3.97;2.60;;;19.00;58.00;;;;;;4978117;28;20185;-62
2022/09/24 11:59:17;;;;;;;4.40;2.57;;;19.00;56.20;;;;;;5012356;28;20187;-60
2022/09/24 12:01:55;;;;;;;3.43;2.27;;;19.20;57.30;;;;;;4983152;28;20177;-60
2022/09/24 12:04:28;;;;;;;3.13;2.30;;;19.20;52.80;;;;;;4983598;28;20177;-60
2022/09/24 12:07:12;;;;;;;4.40;2.60;;;19.20;56.00;;;;;;5014544;28;20226;-60
2022/09/24 12:09:54;;;;;;;2.93;2.53;;;19.20;56.10;;;;;;5016783;28;20205;-60
2022/09/24 12:12:34;;;;;;;2.73;2.30;;;19.30;56.40;;;;;;5025619;28;20180;-59
2022/09/24 12:15:13;;;;;;;2.73;2.47;;;19.40;56.90;;;;;;4983668;28;20177;-59
2022/09/24 12:18:10;;;;;;;2.97;2.40;;;19.50;54.50;;;;;;5021821;28;20180;-59
2022/09/24 12:20:53;;;;;;;2.90;2.67;;;19.50;55.50;;;;;;4996532;28;20180;-62
2022/09/24 12:23:26;;;;;;;2.93;2.63;;;19.60;56.70;;;;;;4994612;28;20181;-60
2022/09/24 12:25:54;;;;;;;2.87;2.60;;;19.70;55.40;;;;;;4989369;28;20185;-61
2022/09/24 12:34:34;;;;;;;4.07;2.60;;;20.30;54.40;;;;;;4979122;28;20227;-61
2022/09/24 12:37:08;;;;;;;3.10;2.30;;;20.70;53.40;;;;;;4981648;28;20232;-61
2022/09/24 12:40:02;;;;;;;3.20;2.30;;;20.80;53.10;;;;;;4987068;28;20192;-61
2022/09/24 12:42:38;;;;;;;2.53;2.30;;;20.80;48.90;;;;;;4979405;28;20200;-60
2022/09/24 12:45:09;;;;;;;2.70;2.50;;;20.90;49.90;;;;;;4983742;28;20180;-61
2022/09/24 12:47:45;;;;;;;2.80;2.40;;;20.80;49.20;;;;;;5000204;28;20192;-61
2022/09/24 12:50:20;;;;;;;2.60;2.40;;;20.70;49.00;;;;;;5024101;28;20196;-61
2022/09/24 12:52:46;;;;;;;2.40;2.10;;;20.80;48.00;;;;;;4980000;28;20180;-61
2022/09/24 12:55:27;;;;;;;2.50;2.30;;;21.10;48.80;;;;;;5029915;28;20183;-61
2022/09/24 12:58:03;;;;;;;2.40;2.20;;;21.70;49.10;;;;;;4992526;28;20175;-61
2022/09/24 13:00:32;;;;;;;3.03;2.20;;;22.00;46.90;;;;;;4978431;28;20184;-61
2022/09/24 13:02:58;;;;;;;2.43;2.20;;;22.40;48.30;;;;;;5023709;28;20195;-61
2022/09/24 13:05:26;;;;;;;3.03;2.20;;;22.80;45.70;;;;;;4997402;28;20196;-60
2022/09/24 13:08:02;;;;;;;2.90;2.30;;;23.20;46.30;;;;;;4989968;28;20188;-61
2022/09/24 13:10:30;;;;;;;3.97;2.20;;;23.20;43.10;;;;;;4995636;28;20263;-61
2022/09/24 13:12:58;;;;;;;3.47;2.23;;;23.50;44.90;;;;;;5006251;28;20184;-61
2022/09/24 13:15:32;;;;;;;2.33;2.00;;;23.90;43.20;;;;;;5017745;28;20240;-61
2022/09/24 13:18:09;;;;;;;1.73;1.63;;;24.20;43.10;;;;;;4984560;28;20181;-61
2022/09/24 13:20:38;;;;;;;2.30;2.00;;;24.40;42.30;;;;;;5019279;28;20191;-61
2022/09/24 13:23:30;;;;;;;2.33;1.93;;;23.80;42.80;;;;;;4992305;28;20684;-61
2022/09/24 13:26:03;;;;;;;3.73;2.40;;;23.50;44.40;;;;;;5011901;28;20189;-61
2022/09/24 13:28:36;;;;;;;2.23;1.90;;;23.30;45.50;;;;;;4992506;28;20185;-61
2022/09/24 13:31:24;;;;;;;2.10;1.90;;;23.20;45.90;;;;;;5018092;28;20223;-62
2022/09/24 13:33:57;;;;;;;4.97;2.07;;;23.20;45.70;;;;;;5021420;28;20223;-62
2022/09/24 13:36:34;;;;;;;2.60;2.00;;;23.00;46.90;;;;;;4985776;28;20220;-62