Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:50;;;;;;;21.48;8.65;;;19.40;99.90;;;;;;5098610;28;20032;-80
2022/10/18 00:04:16;;;;;;;20.08;7.20;;;19.40;99.90;;;;;;5098619;28;20024;-80
2022/10/18 00:06:42;;;;;;;26.70;8.13;;;19.40;99.90;;;;;;5098420;28;20028;-81
2022/10/18 00:09:08;;;;;;;28.90;8.45;;;19.40;99.90;;;;;;5098113;28;20028;-81
2022/10/18 00:11:34;;;;;;;27.05;9.07;;;19.30;99.90;;;;;;5097901;28;20120;-79
2022/10/18 00:14:00;;;;;;;24.55;7.95;;;19.30;99.90;;;;;;5113864;28;20016;-80
2022/10/18 00:16:26;;;;;;;26.42;7.65;;;19.30;99.90;;;;;;5097930;28;20027;-78
2022/10/18 00:18:52;;;;;;;21.08;7.30;;;19.30;99.90;;;;;;5113630;28;20020;-76
2022/10/18 00:21:19;;;;;;;21.05;7.78;;;19.30;99.90;;;;;;5117532;27;20036;-81
2022/10/18 00:23:47;;;;;;;15.55;6.95;;;19.40;99.90;;;;;;5131576;27;20022;-81
2022/10/18 00:26:19;;;;;;;26.15;8.35;;;19.40;99.90;;;;;;5108607;28;20028;-81
2022/10/18 00:28:48;;;;;;;28.63;9.45;;;19.30;99.90;;;;;;5098026;28;20031;-80
2022/10/18 00:31:19;;;;;;;26.45;7.03;;;19.30;99.90;;;;;;5109439;28;20066;-78
2022/10/18 00:33:46;;;;;;;22.45;7.22;;;19.30;99.90;;;;;;5098134;28;20012;-78
2022/10/18 00:36:13;;;;;;;28.38;7.68;;;19.30;99.90;;;;;;5097811;28;20036;-80
2022/10/18 00:38:39;;;;;;;25.88;7.25;;;19.30;99.90;;;;;;5101363;28;20027;-79
2022/10/18 00:41:07;;;;;;;20.35;8.18;;;19.30;99.90;;;;;;5099133;28;20025;-79
2022/10/18 00:43:56;;;;;;;20.00;7.57;;;19.30;99.90;;;;;;5113310;28;20020;-78
2022/10/18 00:46:22;;;;;;;25.27;7.57;;;19.30;99.90;;;;;;5098209;28;20032;-78
2022/10/18 00:48:49;;;;;;;17.65;7.45;;;19.20;99.90;;;;;;5097530;28;20206;-77
2022/10/18 00:51:18;;;;;;;27.80;7.90;;;19.20;99.90;;;;;;5097797;28;20024;-77
2022/10/18 00:53:44;;;;;;;25.30;8.52;;;19.20;99.90;;;;;;5097155;28;20024;-78
2022/10/18 00:56:11;;;;;;;19.90;7.43;;;19.20;99.90;;;;;;5096641;28;20110;-80
2022/10/18 00:58:37;;;;;;;23.63;6.85;;;19.10;99.90;;;;;;5097364;28;20043;-78
2022/10/18 01:01:03;;;;;;;23.83;6.43;;;19.10;99.90;;;;;;5097656;28;20032;-80
2022/10/18 01:03:28;;;;;;;30.45;7.57;;;19.10;99.90;;;;;;5112951;28;20154;-80
2022/10/18 01:05:54;;;;;;;21.02;7.10;;;19.10;99.90;;;;;;5112888;28;20400;-78
2022/10/18 01:08:58;;;;;;;18.25;7.57;;;19.10;99.90;;;;;;5096958;28;20398;-80
2022/10/18 01:11:58;;;;;;;26.33;7.47;;;19.10;99.90;;;;;;5106806;28;20084;-79
2022/10/18 01:14:38;;;;;;;21.60;6.87;;;19.20;99.90;;;;;;5095706;28;20046;-80
2022/10/18 01:17:19;;;;;;;23.92;7.40;;;19.10;99.90;;;;;;5124183;27;20384;-80
2022/10/18 01:19:47;;;;;;;;;;;19.10;99.90;;;;;;5093194;28;20040;-79
2022/10/18 01:22:36;;;;;;;19.75;6.47;;;19.10;99.90;;;;;;5103453;28;19904;-78
2022/10/18 01:25:05;;;;;;;20.80;7.78;;;19.10;99.90;;;;;;5106601;28;20027;-77
2022/10/18 01:27:41;;;;;;;21.98;7.45;;;19.10;99.90;;;;;;5131043;27;20111;-78
2022/10/18 01:30:06;;;;;;;19.95;7.10;;;19.10;99.90;;;;;;5099723;28;20428;-79
2022/10/18 01:32:38;;;;;;;25.98;7.25;;;19.10;99.90;;;;;;5102565;27;20081;-79
2022/10/18 01:35:10;;;;;;;18.13;6.82;;;19.10;99.90;;;;;;5096747;28;20008;-78
2022/10/18 01:37:38;;;;;;;17.35;7.28;;;19.10;99.90;;;;;;5096794;28;20027;-79
2022/10/18 01:40:05;;;;;;;25.15;7.30;;;19.10;99.90;;;;;;5103769;28;20021;-78
2022/10/18 01:42:31;;;;;;;22.38;7.47;;;19.10;99.90;;;;;;5112470;28;20040;-78
2022/10/18 01:44:58;;;;;;;26.88;7.50;;;19.10;99.90;;;;;;5096857;28;20070;-77
2022/10/18 01:47:24;;;;;;;21.17;6.82;;;19.10;99.90;;;;;;5096851;28;20073;-78
2022/10/18 01:49:59;;;;;;;19.67;6.78;;;19.10;99.90;;;;;;5112476;28;20028;-79
2022/10/18 01:52:25;;;;;;;27.33;8.50;;;19.20;99.90;;;;;;5112940;28;20446;-77
2022/10/18 01:54:52;;;;;;;21.60;7.30;;;19.10;99.90;;;;;;5096735;28;20024;-81
2022/10/18 01:57:40;;;;;;;15.02;6.57;;;19.10;99.90;;;;;;5097240;28;20016;-78
2022/10/18 02:00:14;;;;;;;30.98;7.68;;;19.10;99.90;;;;;;5096678;28;20025;-79
2022/10/18 02:02:48;;;;;;;17.17;6.25;;;19.10;99.90;;;;;;5086558;28;20017;-77
2022/10/18 02:05:41;;;;;;;22.50;7.28;;;19.10;99.90;;;;;;5111839;28;20032;-80
2022/10/18 02:08:41;;;;;;;28.02;7.32;;;19.10;99.90;;;;;;5121295;27;20035;-81
2022/10/18 02:11:12;;;;;;;29.23;7.60;;;19.10;99.90;;;;;;5096437;28;20122;-77
2022/10/18 02:14:05;;;;;;;22.70;6.68;;;19.10;99.90;;;;;;5121124;28;20028;-79
2022/10/18 02:16:40;;;;;;;24.15;8.30;;;19.10;99.90;;;;;;5093326;28;20062;-80
2022/10/18 02:19:15;;;;;;;24.90;7.28;;;19.00;99.90;;;;;;5112223;28;20058;-80
2022/10/18 02:21:42;;;;;;;20.10;7.15;;;19.10;99.90;;;;;;5121000;28;20031;-81
2022/10/18 02:24:11;;;;;;;27.98;7.95;;;19.00;99.90;;;;;;5111511;28;20027;-77
2022/10/18 02:26:37;;;;;;;15.48;7.88;;;19.10;99.90;;;;;;5102054;28;20031;-80
2022/10/18 02:29:03;;;;;;;23.10;7.25;;;19.10;99.90;;;;;;5096710;28;20032;-79
2022/10/18 02:31:41;;;;;;;25.80;7.18;;;19.10;99.90;;;;;;5105192;28;20017;-80
2022/10/18 02:34:28;;;;;;;20.33;7.38;;;19.10;99.90;;;;;;5096484;28;20084;-80
2022/10/18 02:37:00;;;;;;;26.80;8.23;;;19.10;99.90;;;;;;5094926;28;20020;-79
2022/10/18 02:39:32;;;;;;;16.75;7.13;;;19.10;99.90;;;;;;5101538;28;20024;-79
2022/10/18 02:41:58;;;;;;;25.40;7.43;;;19.10;99.90;;;;;;5098572;28;20119;-80
2022/10/18 02:44:24;;;;;;;27.40;6.75;;;19.10;99.90;;;;;;5099851;28;20028;-79
2022/10/18 02:46:51;;;;;;;16.05;6.53;;;19.10;99.90;;;;;;5100126;28;20019;-79
2022/10/18 02:49:16;;;;;;;24.40;8.75;;;19.10;99.90;;;;;;5099931;28;20468;-80
2022/10/18 02:51:42;;;;;;;21.60;7.38;;;19.00;99.90;;;;;;5100081;28;20047;-80
2022/10/18 02:54:08;;;;;;;20.83;8.63;;;19.10;99.90;;;;;;5115348;28;20028;-80
2022/10/18 02:56:34;;;;;;;21.98;8.00;;;19.00;99.90;;;;;;5126047;27;20016;-79
2022/10/18 02:59:00;;;;;;;21.55;8.07;;;19.00;99.90;;;;;;5101041;28;20024;-82
2022/10/18 03:01:26;;;;;;;17.88;7.40;;;18.90;99.90;;;;;;5099426;28;20031;-79
2022/10/18 03:03:52;;;;;;;28.73;7.22;;;18.90;99.90;;;;;;5117680;28;20028;-77
2022/10/18 03:06:18;;;;;;;19.00;7.15;;;18.90;99.90;;;;;;5116613;28;20035;-78
2022/10/18 03:08:44;;;;;;;32.35;7.00;;;18.90;99.90;;;;;;5107978;28;20032;-75
2022/10/18 03:11:10;;;;;;;14.48;6.78;;;18.90;99.90;;;;;;5114864;28;20036;-80
2022/10/18 03:13:36;;;;;;;18.85;6.95;;;18.90;99.90;;;;;;5123240;27;20037;-77
2022/10/18 03:16:02;;;;;;;19.20;6.75;;;18.90;99.90;;;;;;5115183;28;20020;-76
2022/10/18 03:18:28;;;;;;;21.50;7.13;;;18.80;99.90;;;;;;5115206;28;20031;-81
2022/10/18 03:20:54;;;;;;;25.95;7.97;;;18.80;99.90;;;;;;5104145;28;20094;-79
2022/10/18 03:23:20;;;;;;;24.60;7.38;;;18.90;99.90;;;;;;5102289;28;20056;-77
2022/10/18 03:25:46;;;;;;;25.27;7.97;;;18.90;99.90;;;;;;5099547;28;20396;-75
2022/10/18 03:28:12;;;;;;;25.95;7.78;;;18.90;99.90;;;;;;5115167;28;20032;-80
2022/10/18 03:30:38;;;;;;;22.88;7.63;;;18.90;99.90;;;;;;5099335;28;20023;-78
2022/10/18 03:33:06;;;;;;;26.25;8.15;;;18.90;99.90;;;;;;5098997;28;20089;-80
2022/10/18 03:35:32;;;;;;;25.80;7.50;;;18.90;99.90;;;;;;5097730;28;20125;-79
2022/10/18 03:37:58;;;;;;;31.73;9.13;;;18.90;99.90;;;;;;5115198;27;20055;-76
2022/10/18 03:40:24;;;;;;;24.52;7.88;;;18.80;99.90;;;;;;5098081;28;20044;-76
2022/10/18 03:42:49;;;;;;;30.83;8.65;;;18.90;99.90;;;;;;5098833;28;20024;-78
2022/10/18 03:45:15;;;;;;;25.70;8.30;;;18.90;99.90;;;;;;5099027;28;20020;-78
2022/10/18 03:47:41;;;;;;;21.55;8.02;;;18.90;99.90;;;;;;5114407;28;20576;-77
2022/10/18 03:50:07;;;;;;;20.17;7.45;;;19.00;99.90;;;;;;5098849;28;20024;-79
2022/10/18 03:52:33;;;;;;;24.60;8.13;;;19.00;99.90;;;;;;5097900;28;20016;-77
2022/10/18 03:54:59;;;;;;;20.88;7.60;;;19.00;99.90;;;;;;5098719;28;20081;-78
2022/10/18 03:57:25;;;;;;;24.92;7.32;;;19.10;99.90;;;;;;5114410;28;20024;-77
2022/10/18 03:59:51;;;;;;;27.58;9.20;;;19.10;99.90;;;;;;5098734;28;20043;-77
2022/10/18 04:02:17;;;;;;;20.85;7.85;;;19.20;99.90;;;;;;5098867;28;20228;-77
2022/10/18 04:04:43;;;;;;;17.45;7.60;;;19.20;99.90;;;;;;5114032;28;20020;-79
2022/10/18 04:07:09;;;;;;;26.00;8.13;;;19.20;99.90;;;;;;5114296;28;20028;-79
2022/10/18 04:09:34;;;;;;;23.27;7.68;;;19.30;99.90;;;;;;5096841;28;20028;-77
2022/10/18 04:12:00;;;;;;;27.63;7.25;;;19.30;99.90;;;;;;5101139;28;20043;-80
2022/10/18 04:14:26;;;;;;;25.48;7.93;;;19.20;99.90;;;;;;5104222;28;20016;-78
2022/10/18 04:16:52;;;;;;;20.27;7.95;;;19.20;99.90;;;;;;5098206;28;20055;-81
2022/10/18 04:19:18;;;;;;;20.27;7.03;;;19.20;99.90;;;;;;5098447;28;20028;-79
2022/10/18 04:21:44;;;;;;;28.40;9.05;;;19.20;99.90;;;;;;5116690;28;20114;-78
2022/10/18 04:24:09;;;;;;;23.15;6.93;;;19.20;99.90;;;;;;5115636;28;20051;-79
2022/10/18 04:26:35;;;;;;;21.20;6.70;;;19.10;99.90;;;;;;5106911;28;20036;-78
2022/10/18 04:29:01;;;;;;;22.95;7.50;;;19.10;99.90;;;;;;5098032;28;20032;-78
2022/10/18 04:31:27;;;;;;;17.73;7.75;;;19.00;99.90;;;;;;5124937;27;20469;-78
2022/10/18 04:33:53;;;;;;;21.85;7.75;;;18.90;99.90;;;;;;5119491;27;20013;-78
2022/10/18 04:36:19;;;;;;;19.98;7.50;;;18.90;99.90;;;;;;5114526;27;20031;-79
2022/10/18 04:38:44;;;;;;;16.88;7.88;;;18.80;99.90;;;;;;5118775;27;20023;-80
2022/10/18 04:41:10;;;;;;;21.95;7.95;;;18.80;99.90;;;;;;5100439;28;20028;-78
2022/10/18 04:43:36;;;;;;;33.65;8.40;;;18.80;99.90;;;;;;5097868;28;20019;-77
2022/10/18 04:46:02;;;;;;;18.33;7.78;;;18.70;99.90;;;;;;5116725;27;20028;-78
2022/10/18 04:48:28;;;;;;;24.85;7.68;;;18.70;99.90;;;;;;5096605;28;20020;-76
2022/10/18 04:50:54;;;;;;;20.48;8.23;;;18.70;99.90;;;;;;5097695;28;20041;-76
2022/10/18 04:53:20;;;;;;;25.25;9.05;;;18.70;99.90;;;;;;5097623;28;20020;-77
2022/10/18 04:55:49;;;;;;;27.92;8.52;;;18.70;99.90;;;;;;5098158;28;20047;-78
2022/10/18 04:58:18;;;;;;;17.05;8.18;;;18.70;99.90;;;;;;5097608;28;20027;-77
2022/10/18 05:00:44;;;;;;;24.15;9.10;;;18.70;99.90;;;;;;5097284;28;20018;-75
2022/10/18 05:03:12;;;;;;;19.75;7.78;;;18.70;99.90;;;;;;5108174;28;20035;-75
2022/10/18 05:05:38;;;;;;;28.70;8.00;;;18.70;99.90;;;;;;5107873;28;20032;-78
2022/10/18 05:08:04;;;;;;;15.20;6.85;;;18.70;99.90;;;;;;5103841;28;20036;-76
2022/10/18 05:10:30;;;;;;;23.58;8.90;;;18.70;99.90;;;;;;5117210;27;20499;-79
2022/10/18 05:12:56;;;;;;;20.20;7.50;;;18.70;99.90;;;;;;5104985;28;20028;-81
2022/10/18 05:15:21;;;;;;;23.95;8.02;;;18.70;99.90;;;;;;5106577;28;20027;-80
2022/10/18 05:17:47;;;;;;;24.90;8.40;;;18.70;99.90;;;;;;5109426;28;20038;-80
2022/10/18 05:20:13;;;;;;;24.13;8.93;;;18.70;99.90;;;;;;5104033;28;20036;-79
2022/10/18 05:22:39;;;;;;;29.33;9.52;;;18.70;99.90;;;;;;5117171;27;20024;-80
2022/10/18 05:25:05;;;;;;;18.88;8.43;;;18.70;99.90;;;;;;5105226;28;20395;-78
2022/10/18 05:27:31;;;;;;;25.55;8.73;;;18.70;99.90;;;;;;5113495;28;20031;-80
2022/10/18 05:29:57;;;;;;;27.98;8.32;;;18.70;99.90;;;;;;5108927;28;20024;-80
2022/10/18 05:32:23;;;;;;;26.92;7.80;;;18.70;99.90;;;;;;5105144;28;20019;-78
2022/10/18 05:34:48;;;;;;;21.15;9.32;;;18.70;99.90;;;;;;5095785;28;20051;-79
2022/10/18 05:37:14;;;;;;;25.15;7.85;;;18.60;99.90;;;;;;5096014;28;20020;-80
2022/10/18 05:39:40;;;;;;;20.95;7.78;;;18.60;99.90;;;;;;5095082;28;20028;-80
2022/10/18 05:42:07;;;;;;;24.65;8.95;;;18.70;99.90;;;;;;5096974;28;20024;-80
2022/10/18 05:44:33;;;;;;;23.23;9.13;;;18.70;99.90;;;;;;5097393;28;20060;-79
2022/10/18 05:46:58;;;;;;;28.00;9.45;;;18.70;99.90;;;;;;5092676;28;20020;-81
2022/10/18 05:49:24;;;;;;;22.25;9.57;;;18.70;99.90;;;;;;5080250;28;20028;-78
2022/10/18 05:51:50;;;;;;;20.60;8.80;;;18.70;99.90;;;;;;5097855;28;20012;-80
2022/10/18 05:54:16;;;;;;;33.17;10.25;;;18.60;99.90;;;;;;5090368;28;20016;-80
2022/10/18 05:56:42;;;;;;;27.52;10.00;;;18.60;99.90;;;;;;5099163;28;20028;-81
2022/10/18 05:59:11;;;;;;;33.33;10.00;;;18.60;99.90;;;;;;5094099;28;20032;-80
2022/10/18 06:01:38;;;;;;;26.38;10.07;;;18.60;99.90;;;;;;5095533;28;20012;-79
2022/10/18 06:04:05;;;;;;;22.48;9.25;;;18.60;99.90;;;;;;5100708;28;20032;-80
2022/10/18 06:06:31;;;;;;;23.92;9.52;;;18.60;99.90;;;;;;5106114;28;20015;-80
2022/10/18 06:08:57;;;;;;;29.50;10.00;;;18.50;99.90;;;;;;5095549;28;20032;-79
2022/10/18 06:11:25;;;;;;;28.42;9.15;;;18.50;99.90;;;;;;5107754;28;20039;-80
2022/10/18 06:13:51;;;;;;;17.63;8.88;;;18.50;99.90;;;;;;5117721;28;20019;-80
2022/10/18 06:16:19;;;;;;;19.98;10.23;;;18.60;99.90;;;;;;5111515;28;20023;-76
2022/10/18 06:18:50;;;;;;;23.73;8.27;;;18.60;99.90;;;;;;5136746;27;20036;-79
2022/10/18 06:21:16;;;;;;;25.40;9.60;;;18.60;99.90;;;;;;5108576;28;20027;-77
2022/10/18 06:23:42;;;;;;;25.20;9.43;;;18.50;99.90;;;;;;5105422;28;20032;-78
2022/10/18 06:26:10;;;;;;;21.60;8.75;;;18.60;99.90;;;;;;5102507;28;20020;-81
2022/10/18 06:28:37;;;;;;;26.02;10.18;;;18.60;99.90;;;;;;5103399;28;20032;-79
2022/10/18 06:31:04;;;;;;;27.90;10.00;;;18.60;99.90;;;;;;5107927;28;20035;-82
2022/10/18 06:33:31;;;;;;;22.67;11.18;;;18.60;99.90;;;;;;5098087;28;20028;-82
2022/10/18 06:36:10;;;;;;;30.42;9.48;;;18.60;99.90;;;;;;5094095;28;20480;-82
2022/10/18 06:38:36;;;;;;;28.60;9.65;;;18.60;99.90;;;;;;5095048;28;20020;-80
2022/10/18 06:41:03;;;;;;;22.92;9.35;;;18.60;99.90;;;;;;5082306;28;20030;-78
2022/10/18 06:43:29;;;;;;;29.10;9.63;;;18.70;99.90;;;;;;5097624;28;20032;-79
2022/10/18 06:45:55;;;;;;;20.63;8.75;;;18.70;99.90;;;;;;5095177;28;20055;-78
2022/10/18 06:48:22;;;;;;;22.60;9.60;;;18.70;99.90;;;;;;5098183;28;20068;-79
2022/10/18 06:50:58;;;;;;;30.90;10.48;;;18.80;99.90;;;;;;5097686;28;20023;-79
2022/10/18 06:53:30;;;;;;;32.35;10.23;;;18.90;99.90;;;;;;5096570;28;20024;-80
2022/10/18 06:56:08;;;;;;;17.65;8.80;;;18.90;99.90;;;;;;5099964;28;20024;-78
2022/10/18 06:58:34;;;;;;;23.33;9.05;;;18.90;99.90;;;;;;5095371;28;20036;-80
2022/10/18 07:01:12;;;;;;;25.35;7.90;;;19.00;99.90;;;;;;5103885;28;20020;-80
2022/10/18 07:03:39;;;;;;;17.83;9.23;;;19.00;99.90;;;;;;5113776;28;20023;-78
2022/10/18 07:06:06;;;;;;;32.47;9.18;;;19.00;99.90;;;;;;5106666;28;20475;-81
2022/10/18 07:08:33;;;;;;;24.63;10.60;;;19.10;99.90;;;;;;5102796;28;20089;-78
2022/10/18 07:10:59;;;;;;;23.33;10.27;;;19.10;99.90;;;;;;5102708;28;20049;-78
2022/10/18 07:13:29;;;;;;;27.95;8.18;;;19.20;99.90;;;;;;5096146;28;20040;-78
2022/10/18 07:16:07;;;;;;;20.92;8.82;;;19.20;99.90;;;;;;5096586;28;20031;-78
2022/10/18 07:18:37;;;;;;;22.05;8.65;;;19.30;99.90;;;;;;5110486;28;20032;-81
2022/10/18 07:21:04;;;;;;;;;;;19.30;99.90;;;;;;5111222;28;20049;-78
2022/10/18 07:23:35;;;;;;;30.60;9.43;;;19.30;99.90;;;;;;5099642;28;19904;-80
2022/10/18 07:26:02;;;;;;;25.95;7.82;;;19.40;99.90;;;;;;5104300;28;20055;-80
2022/10/18 07:28:29;;;;;;;28.77;9.05;;;19.50;99.90;;;;;;5126408;27;20032;-81
2022/10/18 07:30:55;;;;;;;22.52;8.25;;;19.60;99.90;;;;;;5124811;27;20068;-79
2022/10/18 07:33:22;;;;;;;22.88;7.85;;;19.60;99.90;;;;;;5099190;28;20012;-79
2022/10/18 07:35:47;;;;;;;26.83;8.35;;;19.70;99.90;;;;;;5103522;28;20400;-81
2022/10/18 07:38:13;;;;;;;18.33;7.70;;;19.80;99.90;;;;;;5104173;28;20020;-81
2022/10/18 07:40:39;;;;;;;22.30;8.90;;;19.80;99.90;;;;;;5105186;28;20095;-81
2022/10/18 07:43:05;;;;;;;22.85;7.60;;;19.90;99.90;;;;;;5104202;28;20085;-81
2022/10/18 07:45:31;;;;;;;25.05;8.90;;;20.00;99.90;;;;;;5125510;27;20034;-80
2022/10/18 07:47:57;;;;;;;23.27;7.50;;;20.00;99.90;;;;;;5098812;28;20020;-80
2022/10/18 07:50:23;;;;;;;19.02;7.50;;;20.10;99.90;;;;;;5098122;28;20042;-81
2022/10/18 07:52:49;;;;;;;19.60;7.93;;;20.10;99.90;;;;;;5116140;27;20387;-80
2022/10/18 07:55:15;;;;;;;23.00;6.78;;;20.20;99.90;;;;;;5100960;28;20102;-83
2022/10/18 07:57:41;;;;;;;19.95;7.40;;;20.20;99.90;;;;;;5098714;28;20500;-79
2022/10/18 08:00:08;;;;;;;14.60;7.32;;;20.30;99.90;;;;;;5106119;28;20012;-79
2022/10/18 08:02:34;;;;;;;16.77;6.88;;;20.30;99.90;;;;;;5114301;28;20487;-80
2022/10/18 08:04:59;;;;;;;19.98;7.03;;;20.30;99.90;;;;;;5104500;28;20051;-81
2022/10/18 08:07:25;;;;;;;19.17;5.70;;;20.40;99.90;;;;;;5098543;28;20099;-81
2022/10/18 08:09:51;;;;;;;17.83;7.22;;;20.40;99.90;;;;;;5102130;28;20072;-81
2022/10/18 08:12:17;;;;;;;18.40;6.85;;;20.50;99.90;;;;;;5100989;28;20063;-81
2022/10/18 08:14:43;;;;;;;17.23;7.57;;;20.50;99.90;;;;;;5127980;27;20015;-79
2022/10/18 08:17:09;;;;;;;24.20;6.72;;;20.60;99.90;;;;;;5127102;27;20024;-82
2022/10/18 08:19:34;;;;;;;17.67;6.38;;;20.60;99.90;;;;;;5110701;28;20023;-79
2022/10/18 08:22:00;;;;;;;16.10;6.32;;;20.70;99.90;;;;;;5120150;27;20016;-80
2022/10/18 08:24:26;;;;;;;18.63;6.97;;;20.70;99.90;;;;;;5103317;28;20205;-78
2022/10/18 08:26:52;;;;;;;10.50;6.43;;;20.70;99.90;;;;;;5097859;28;20024;-81
2022/10/18 08:29:18;;;;;;;18.63;6.18;;;20.80;99.90;;;;;;5097818;28;20064;-80
2022/10/18 08:31:43;;;;;;;21.08;6.13;;;20.90;99.90;;;;;;5106914;28;20016;-81
2022/10/18 08:34:09;;;;;;;13.93;6.72;;;21.00;99.90;;;;;;5099011;28;20494;-81
2022/10/18 08:36:36;;;;;;;17.85;6.75;;;21.00;99.90;;;;;;5096004;28;20024;-80
2022/10/18 08:39:02;;;;;;;18.40;6.65;;;21.00;99.90;;;;;;5097010;28;20024;-80
2022/10/18 08:41:37;;;;;;;18.70;6.25;;;21.10;99.90;;;;;;5097891;28;20024;-80
2022/10/18 08:44:29;;;;;;;19.35;7.20;;;21.10;99.90;;;;;;5117757;27;20086;-82
2022/10/18 08:47:01;;;;;;;17.33;6.28;;;21.20;99.90;;;;;;5090130;28;20016;-82
2022/10/18 08:49:35;;;;;;;16.70;6.32;;;21.20;99.90;;;;;;5096985;28;20102;-79
2022/10/18 08:52:01;;;;;;;21.65;6.78;;;21.20;99.90;;;;;;5114685;28;20050;-81
2022/10/18 08:54:33;;;;;;;21.80;6.00;;;21.30;99.90;;;;;;5096900;28;20027;-77
2022/10/18 08:57:02;;;;;;;18.02;6.57;;;21.30;99.90;;;;;;5101095;28;20117;-81
2022/10/18 08:59:38;;;;;;;14.68;5.95;;;21.40;99.90;;;;;;5106356;28;20075;-80
2022/10/18 09:02:30;;;;;;;14.05;5.57;;;21.40;99.90;;;;;;5102450;28;20483;-83
2022/10/18 09:05:16;;;;;;;21.88;6.30;;;21.50;99.90;;;;;;5076042;28;20411;-81
2022/10/18 09:08:08;;;;;;;20.45;6.35;;;21.50;99.90;;;;;;5114189;28;20020;-82
2022/10/18 09:10:55;;;;;;;20.23;6.35;;;21.60;99.90;;;;;;5106465;28;20111;-81
2022/10/18 09:13:52;;;;;;;26.48;5.35;;;21.60;99.90;;;;;;5098505;28;20071;-80
2022/10/18 09:16:35;;;;;;;17.73;6.53;;;21.70;99.90;;;;;;5114765;28;20023;-81
2022/10/18 09:19:26;;;;;;;17.50;6.95;;;21.70;99.90;;;;;;5102710;28;20063;-79
2022/10/18 09:21:56;;;;;;;19.95;5.72;;;21.70;99.90;;;;;;5101272;28;20464;-80
2022/10/18 09:24:29;;;;;;;15.93;6.00;;;21.80;99.90;;;;;;5126027;27;20031;-78
2022/10/18 09:27:14;;;;;;;17.63;5.60;;;21.90;99.90;;;;;;5105483;28;20457;-80
2022/10/18 09:30:02;;;;;;;26.85;6.97;;;21.90;99.90;;;;;;5099841;28;20107;-80
2022/10/18 09:32:50;;;;;;;24.95;7.85;;;21.90;99.90;;;;;;5102164;28;20034;-81
2022/10/18 09:35:21;;;;;;;26.17;6.32;;;22.10;99.90;;;;;;5117670;27;20477;-78
2022/10/18 09:37:48;;;;;;;15.45;5.65;;;22.20;99.90;;;;;;5105918;28;20024;-76
2022/10/18 09:40:20;;;;;;;25.15;6.40;;;22.20;99.90;;;;;;5108659;28;20020;-78
2022/10/18 09:42:58;;;;;;;27.90;6.72;;;22.20;99.90;;;;;;5094222;28;20480;-77
2022/10/18 09:45:31;;;;;;;19.98;6.60;;;22.20;99.90;;;;;;5112407;28;20433;-81
2022/10/18 09:48:03;;;;;;;24.13;6.53;;;22.30;99.90;;;;;;5097778;28;20481;-80
2022/10/18 09:50:52;;;;;;;22.80;6.82;;;22.40;99.90;;;;;;5097306;28;20027;-78
2022/10/18 09:53:36;;;;;;;24.98;6.32;;;22.40;99.90;;;;;;5113801;28;20027;-79
2022/10/18 09:56:21;;;;;;;18.00;5.95;;;22.50;99.90;;;;;;5099789;28;20021;-80
2022/10/18 09:58:50;;;;;;;21.88;6.40;;;22.50;99.90;;;;;;5116151;28;20035;-79
2022/10/18 10:01:28;;;;;;;22.05;5.55;;;22.50;99.90;;;;;;5111322;28;20058;-78
2022/10/18 10:03:57;;;;;;;17.67;6.47;;;22.60;99.90;;;;;;5114765;28;20059;-80
2022/10/18 10:06:29;;;;;;;18.48;6.53;;;22.60;99.90;;;;;;5106562;28;20024;-79
2022/10/18 10:09:00;;;;;;;19.70;6.03;;;22.70;99.90;;;;;;5103871;28;20027;-80
2022/10/18 10:11:46;;;;;;;19.48;5.78;;;22.70;99.90;;;;;;5100384;28;20036;-79
2022/10/18 10:14:22;;;;;;;19.95;5.88;;;22.70;99.90;;;;;;5114338;28;20092;-78
2022/10/18 10:16:58;;;;;;;31.75;5.80;;;22.70;99.90;;;;;;5114094;28;20012;-78
2022/10/18 10:19:54;;;;;;;19.38;6.28;;;22.70;99.90;;;;;;5107893;28;20024;-78
2022/10/18 10:22:30;;;;;;;19.40;7.35;;;22.70;99.90;;;;;;5090259;28;20028;-79
2022/10/18 10:24:56;;;;;;;21.63;6.55;;;22.80;99.90;;;;;;5103419;28;20031;-79
2022/10/18 10:27:36;;;;;;;25.45;6.80;;;22.90;99.90;;;;;;5100438;28;20024;-77
2022/10/18 10:30:19;;;;;;;26.38;6.20;;;23.00;99.90;;;;;;5115109;28;20028;-84
2022/10/18 10:32:49;;;;;;;22.15;6.13;;;23.00;99.90;;;;;;5102561;28;20028;-78
2022/10/18 10:35:26;;;;;;;26.58;6.53;;;23.00;99.90;;;;;;5110961;28;20020;-79
2022/10/18 10:37:53;;;;;;;26.75;5.63;;;23.00;99.90;;;;;;5107549;27;20029;-76
2022/10/18 10:40:25;;;;;;;21.15;5.97;;;23.00;99.90;;;;;;5097114;28;20020;-78
2022/10/18 10:42:58;;;;;;;20.30;5.28;;;23.00;99.90;;;;;;5106388;28;20367;-77
2022/10/18 10:45:28;;;;;;;24.48;7.70;;;23.00;99.90;;;;;;5107537;28;20027;-78
2022/10/18 10:48:03;;;;;;;18.35;5.88;;;23.00;99.90;;;;;;5104545;28;20107;-77
2022/10/18 10:50:30;;;;;;;17.33;6.07;;;23.10;99.90;;;;;;5126694;27;20270;-78
2022/10/18 10:52:56;;;;;;;25.08;7.40;;;23.20;99.90;;;;;;5113757;28;20024;-78
2022/10/18 10:55:27;;;;;;;23.35;6.18;;;23.20;99.90;;;;;;5114545;28;20079;-78
2022/10/18 10:57:55;;;;;;;17.85;6.28;;;23.30;99.90;;;;;;5116602;28;20053;-79
2022/10/18 11:00:50;;;;;;;23.63;6.85;;;23.40;99.90;;;;;;5114713;28;20554;-78
2022/10/18 11:03:19;;;;;;;16.40;6.00;;;23.50;99.90;;;;;;5103776;28;21416;-77
2022/10/18 11:05:54;;;;;;;17.15;5.68;;;23.50;99.90;;;;;;5116278;28;20047;-77
2022/10/18 11:08:26;;;;;;;21.02;6.07;;;23.60;99.90;;;;;;5114775;28;20023;-77
2022/10/18 11:11:20;;;;;;;24.95;5.82;;;23.60;99.90;;;;;;5117017;28;20039;-77
2022/10/18 11:13:49;;;;;;;19.00;6.63;;;23.50;99.90;;;;;;5112094;28;20041;-77
2022/10/18 11:16:53;;;;;;;32.67;6.43;;;23.50;99.90;;;;;;5116900;28;20429;-79
2022/10/18 11:19:40;;;;;;;15.52;5.32;;;23.50;99.90;;;;;;5116831;28;20514;-77
2022/10/18 11:22:12;;;;;;;18.98;5.20;;;23.60;99.90;;;;;;5107058;28;20023;-76
2022/10/18 11:24:38;;;;;;;22.50;6.10;;;23.50;99.90;;;;;;5113785;28;20023;-77
2022/10/18 11:27:49;;;;;;;14.80;6.40;;;23.60;99.90;;;;;;5106208;28;20034;-77
2022/10/18 11:30:55;;;;;;;19.33;5.60;;;23.60;99.90;;;;;;5106262;28;20040;-78
2022/10/18 11:33:33;;;;;;;22.83;6.15;;;23.70;99.90;;;;;;5085387;28;20024;-78
2022/10/18 11:36:20;;;;;;;19.35;5.05;;;23.80;99.90;;;;;;5119509;27;20030;-78
2022/10/18 11:39:11;;;;;;;27.33;6.10;;;23.80;99.90;;;;;;5114544;28;20027;-77
2022/10/18 11:41:44;;;;;;;19.20;5.35;;;23.80;99.90;;;;;;5109366;28;20399;-78
2022/10/18 11:44:42;;;;;;;19.63;5.05;;;23.80;99.90;;;;;;5113502;28;20031;-78
2022/10/18 11:47:31;;;;;;;31.92;7.32;;;23.80;99.90;;;;;;5105410;28;20019;-79
2022/10/18 11:50:11;;;;;;;21.08;4.97;;;23.90;99.90;;;;;;5088678;28;20476;-78
2022/10/18 11:53:26;;;;;;;22.35;5.70;;;24.00;99.90;;;;;;5098270;28;20016;-78
2022/10/18 11:56:12;;;;;;;23.90;6.10;;;23.90;99.90;;;;;;5075905;28;20070;-77
2022/10/18 11:58:53;;;;;;;29.85;5.88;;;24.00;99.90;;;;;;5129744;27;20499;-77
2022/10/18 12:01:29;;;;;;;22.30;5.72;;;24.00;99.90;;;;;;5098460;28;20091;-77
2022/10/18 12:04:03;;;;;;;22.77;4.90;;;24.00;99.90;;;;;;5098898;28;20097;-79
2022/10/18 12:06:34;;;;;;;20.25;5.70;;;24.10;99.90;;;;;;5097542;28;20127;-80
2022/10/18 12:09:19;;;;;;;;;;;24.20;99.90;;;;;;5098224;28;20024;-79
2022/10/18 12:12:06;;;;;;;23.52;5.68;;;24.20;99.90;;;;;;5095150;28;20903;-78
2022/10/18 12:14:37;;;;;;;21.05;6.43;;;24.20;99.90;;;;;;5122479;27;20032;-78
2022/10/18 12:17:08;;;;;;;19.45;5.10;;;24.20;99.90;;;;;;5095158;28;21082;-79
2022/10/18 12:19:34;;;;;;;18.50;5.07;;;24.30;99.90;;;;;;5097447;28;20055;-78
2022/10/18 12:22:29;;;;;;;19.58;5.28;;;24.30;99.90;;;;;;5109679;28;20028;-78
2022/10/18 12:24:55;;;;;;;20.70;5.20;;;24.40;99.90;;;;;;5115534;27;20040;-78
2022/10/18 12:27:39;;;;;;;27.67;6.20;;;24.40;99.90;;;;;;5097925;28;20539;-78
2022/10/18 12:30:25;;;;;;;22.15;6.15;;;24.40;99.90;;;;;;5106423;28;20116;-79
2022/10/18 12:32:58;;;;;;;22.50;5.50;;;24.40;99.90;;;;;;5104190;28;20077;-80
2022/10/18 12:35:27;;;;;;;15.10;5.25;;;24.40;99.90;;;;;;5108721;28;20034;-80
2022/10/18 12:38:25;;;;;;;15.77;4.93;;;24.30;99.90;;;;;;5102032;28;20027;-78
2022/10/18 12:40:53;;;;;;;18.30;5.78;;;24.40;99.90;;;;;;5057391;28;20377;-79
2022/10/18 12:43:25;;;;;;;14.25;5.15;;;24.40;99.90;;;;;;5098212;28;20020;-80
2022/10/18 12:45:54;;;;;;;22.65;6.28;;;24.40;99.90;;;;;;5101021;28;20061;-78
2022/10/18 12:48:41;;;;;;;20.90;5.68;;;24.50;99.90;;;;;;5107720;28;20024;-79
2022/10/18 12:51:22;;;;;;;35.63;6.00;;;24.50;99.90;;;;;;5110879;28;20019;-79
2022/10/18 12:54:09;;;;;;;21.63;5.60;;;24.60;99.90;;;;;;5102220;28;20023;-81
2022/10/18 12:56:40;;;;;;;23.83;5.82;;;24.60;99.90;;;;;;5109873;28;20029;-82
2022/10/18 12:59:15;;;;;;;23.20;6.78;;;24.60;99.90;;;;;;5085130;28;20020;-81
2022/10/18 13:01:50;;;;;;;22.88;6.28;;;24.50;99.90;;;;;;5129519;27;20101;-80