Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:49;;;;;;;4.55;1.23;;;;;;;;;;5051502;28;20509;-81
2024/01/15 00:03:16;;;;;;;3.75;1.25;;;;;;;;;;5055271;28;20067;-81
2024/01/15 00:05:42;;;;;;;4.10;1.40;;;;;;;;;;5042970;28;20033;-81
2024/01/15 00:08:07;;;;;;;2.72;1.27;;;;;;;;;;5049319;28;20025;-81
2024/01/15 00:10:33;;;;;;;4.65;1.50;;;;;;;;;;5047767;28;20021;-81
2024/01/15 00:12:59;;;;;;;4.45;1.67;;;;;;;;;;5047905;28;20029;-81
2024/01/15 00:15:28;;;;;;;2.78;1.25;;;;;;;;;;5050386;28;20065;-81
2024/01/15 00:17:54;;;;;;;2.80;1.48;;;;;;;;;;5047068;28;20211;-81
2024/01/15 00:20:19;;;;;;;4.18;1.60;;;;;;;;;;5050250;28;20475;-78
2024/01/15 00:22:46;;;;;;;3.63;1.60;;;;;;;;;;5047831;28;20071;-78
2024/01/15 00:25:11;;;;;;;3.28;1.33;;;;;;;;;;5045621;28;20037;-77
2024/01/15 00:27:41;;;;;;;2.80;1.45;;;;;;;;;;5051005;28;20026;-78
2024/01/15 00:30:07;;;;;;;3.40;1.48;;;;;;;;;;5045137;28;20437;-78
2024/01/15 00:32:34;;;;;;;3.42;1.40;;;;;;;;;;5052791;28;20078;-78
2024/01/15 00:34:59;;;;;;;3.75;1.50;;;;;;;;;;5051941;28;20529;-78
2024/01/15 00:37:27;;;;;;;3.83;2.00;;;;;;;;;;5044411;28;20025;-78
2024/01/15 00:39:53;;;;;;;3.95;1.40;;;;;;;;;;5049778;28;20106;-78
2024/01/15 00:42:19;;;;;;;3.50;1.65;;;;;;;;;;5054246;28;20487;-78
2024/01/15 00:44:44;;;;;;;3.63;1.45;;;;;;;;;;5050277;28;20017;-77
2024/01/15 00:47:10;;;;;;;2.83;1.50;;;;;;;;;;5046037;28;20028;-77
2024/01/15 00:49:35;;;;;;;4.85;1.60;;;;;;;;;;5050434;28;20024;-77
2024/01/15 00:52:01;;;;;;;4.95;1.40;;;;;;;;;;5051450;28;20033;-78
2024/01/15 00:54:26;;;;;;;6.10;1.40;;;;;;;;;;5051552;28;20029;-77
2024/01/15 00:56:52;;;;;;;6.43;1.40;;;;;;;;;;5044253;28;20044;-78
2024/01/15 00:59:22;;;;;;;5.50;1.25;;;;;;;;;;5052702;28;20147;-77
2024/01/15 01:01:47;;;;;;;4.35;1.15;;;;;;;;;;5049432;28;20021;-78
2024/01/15 01:04:13;;;;;;;3.45;1.23;;;;;;;;;;5051174;28;20497;-78
2024/01/15 01:06:41;;;;;;;3.78;1.10;;;;;;;;;;5042065;28;20383;-78
2024/01/15 01:09:06;;;;;;;2.42;1.00;;;;;;;;;;5051302;28;20062;-78
2024/01/15 01:11:32;;;;;;;3.45;0.95;;;;;;;;;;5049157;28;20059;-78
2024/01/15 01:13:58;;;;;;;3.33;1.00;;;;;;;;;;5051089;28;20378;-78
2024/01/15 01:16:25;;;;;;;3.17;1.10;;;;;;;;;;5033907;28;20076;-78
2024/01/15 01:18:51;;;;;;;3.92;0.90;;;;;;;;;;5046959;28;20040;-78
2024/01/15 01:21:17;;;;;;;4.78;1.23;;;;;;;;;;5048100;28;20017;-78
2024/01/15 01:23:43;;;;;;;4.70;1.17;;;;;;;;;;5033667;28;20483;-77
2024/01/15 01:26:16;;;;;;;5.45;1.70;;;;;;;;;;5033631;28;20050;-77
2024/01/15 01:28:43;;;;;;;6.57;1.40;;;;;;;;;;5047877;28;20083;-78
2024/01/15 01:31:10;;;;;;;5.93;1.20;;;;;;;;;;5050533;28;20032;-78
2024/01/15 01:33:35;;;;;;;4.72;1.85;;;;;;;;;;5050527;28;20082;-78
2024/01/15 01:36:00;;;;;;;5.28;1.30;;;;;;;;;;5048690;28;20543;-78
2024/01/15 01:38:27;;;;;;;3.05;1.10;;;;;;;;;;5046036;28;20456;-77
2024/01/15 01:40:52;;;;;;;2.70;1.20;;;;;;;;;;5053532;28;20017;-78
2024/01/15 01:43:19;;;;;;;5.15;1.20;;;;;;;;;;5054485;28;20375;-77
2024/01/15 01:45:46;;;;;;;5.30;1.20;;;;;;;;;;5052937;28;20063;-78
2024/01/15 01:48:11;;;;;;;2.88;1.00;;;;;;;;;;5049312;28;20036;-77
2024/01/15 01:50:37;;;;;;;4.05;1.30;;;;;;;;;;5050470;28;20391;-78
2024/01/15 01:53:04;;;;;;;4.72;1.30;;;;;;;;;;5045024;28;20024;-77
2024/01/15 01:55:33;;;;;;;7.53;1.58;;;;;;;;;;5047720;28;20028;-77
2024/01/15 01:57:59;;;;;;;5.13;1.38;;;;;;;;;;5047455;28;20021;-77
2024/01/15 02:00:25;;;;;;;7.85;1.38;;;;;;;;;;5047788;28;20032;-78
2024/01/15 02:02:55;;;;;;;1.67;0.90;;;;;;;;;;5047913;28;20035;-77
2024/01/15 02:05:22;;;;;;;5.25;1.02;;;;;;;;;;5050425;28;20040;-78
2024/01/15 02:07:47;;;;;;;3.95;1.08;;;;;;;;;;5048257;28;20091;-78
2024/01/15 02:10:13;;;;;;;5.65;1.20;;;;;;;;;;5028685;28;20037;-78
2024/01/15 02:12:42;;;;;;;3.50;1.20;;;;;;;;;;5048564;28;20043;-78
2024/01/15 02:15:08;;;;;;;3.45;1.02;;;;;;;;;;5055282;28;20029;-77
2024/01/15 02:17:36;;;;;;;4.63;1.42;;;;;;;;;;5056839;28;20107;-77
2024/01/15 02:20:03;;;;;;;5.22;1.10;;;;;;;;;;5053370;28;20108;-78
2024/01/15 02:22:29;;;;;;;4.03;1.10;;;;;;;;;;5052899;28;20030;-78
2024/01/15 02:24:57;;;;;;;3.97;0.98;;;;;;;;;;5057000;28;20078;-78
2024/01/15 02:27:23;;;;;;;4.75;1.17;;;;;;;;;;5056407;28;20037;-78
2024/01/15 02:29:49;;;;;;;6.70;1.00;;;;;;;;;;5059639;28;20514;-78
2024/01/15 02:32:14;;;;;;;4.45;1.00;;;;;;;;;;5037900;28;20029;-78
2024/01/15 02:34:40;;;;;;;4.05;0.93;;;;;;;;;;5053501;28;20468;-78
2024/01/15 02:37:05;;;;;;;2.67;0.90;;;;;;;;;;5051792;28;21296;-78
2024/01/15 02:39:32;;;;;;;3.05;0.85;;;;;;;;;;5051344;28;20530;-81
2024/01/15 02:41:59;;;;;;;4.90;0.80;;;;;;;;;;5055368;28;20020;-80
2024/01/15 02:44:25;;;;;;;3.17;0.85;;;;;;;;;;5049763;28;20036;-80
2024/01/15 02:46:53;;;;;;;5.10;1.17;;;;;;;;;;5057676;28;20375;-80
2024/01/15 02:49:20;;;;;;;4.45;1.02;;;;;;;;;;5056452;28;20032;-80
2024/01/15 02:51:46;;;;;;;3.67;0.90;;;;;;;;;;5053183;28;20025;-80
2024/01/15 02:54:12;;;;;;;4.38;0.88;;;;;;;;;;5050301;28;20102;-80
2024/01/15 02:56:37;;;;;;;7.10;1.08;;;;;;;;;;5054446;28;20409;-80
2024/01/15 02:59:03;;;;;;;4.47;1.02;;;;;;;;;;5054414;28;20151;-80
2024/01/15 03:01:29;;;;;;;5.15;0.90;;;;;;;;;;5053222;28;20486;-80
2024/01/15 03:03:55;;;;;;;2.65;0.88;;;;;;;;;;5054653;28;20025;-80
2024/01/15 03:06:20;;;;;;;6.20;1.02;;;;;;;;;;5055050;28;20033;-80
2024/01/15 03:08:46;;;;;;;4.53;0.90;;;;;;;;;;5051626;28;20099;-80
2024/01/15 03:11:12;;;;;;;6.70;1.13;;;;;;;;;;5023020;28;20364;-80
2024/01/15 03:13:38;;;;;;;4.63;1.00;;;;;;;;;;5049772;28;20063;-80
2024/01/15 03:16:07;;;;;;;4.88;1.00;;;;;;;;;;5054330;28;20456;-80
2024/01/15 03:18:32;;;;;;;4.35;1.00;;;;;;;;;;5053461;28;20033;-80
2024/01/15 03:20:58;;;;;;;4.97;1.00;;;;;;;;;;5056010;28;20028;-80
2024/01/15 03:23:24;;;;;;;3.17;0.70;;;;;;;;;;5052761;28;20032;-80
2024/01/15 03:25:50;;;;;;;3.67;0.75;;;;;;;;;;5052577;28;20033;-80
2024/01/15 03:28:15;;;;;;;6.32;1.25;;;;;;;;;;5046051;28;20022;-80
2024/01/15 03:30:41;;;;;;;6.95;1.50;;;;;;;;;;5053163;28;20064;-80
2024/01/15 03:33:06;;;;;;;3.65;0.70;;;;;;;;;;5052111;28;20056;-80
2024/01/15 03:35:33;;;;;;;4.55;1.02;;;;;;;;;;5044464;28;20103;-80
2024/01/15 03:37:58;;;;;;;2.85;0.77;;;;;;;;;;5042777;28;20125;-80
2024/01/15 03:40:24;;;;;;;5.70;0.80;;;;;;;;;;5056336;28;20159;-80
2024/01/15 03:42:49;;;;;;;3.25;0.63;;;;;;;;;;5051563;28;20033;-80
2024/01/15 03:45:15;;;;;;;5.05;0.80;;;;;;;;;;5044873;28;20446;-80
2024/01/15 03:47:40;;;;;;;3.35;0.75;;;;;;;;;;5046662;28;20056;-80
2024/01/15 03:50:06;;;;;;;4.22;0.70;;;;;;;;;;5050678;28;20167;-78
2024/01/15 03:52:31;;;;;;;4.65;0.90;;;;;;;;;;5035622;28;20029;-78
2024/01/15 03:54:59;;;;;;;2.95;0.70;;;;;;;;;;5049149;28;20090;-77
2024/01/15 03:57:25;;;;;;;9.02;1.10;;;;;;;;;;5049009;28;20021;-77
2024/01/15 03:59:51;;;;;;;3.92;0.68;;;;;;;;;;5050725;28;20116;-77
2024/01/15 04:02:16;;;;;;;3.83;0.70;;;;;;;;;;5053511;28;20025;-78
2024/01/15 04:04:43;;;;;;;7.15;0.90;;;;;;;;;;5047591;28;20028;-78
2024/01/15 04:07:09;;;;;;;6.25;1.05;;;;;;;;;;5038201;28;20033;-78
2024/01/15 04:09:34;;;;;;;2.22;0.65;;;;;;;;;;5052362;28;20024;-78
2024/01/15 04:12:00;;;;;;;4.47;0.75;;;;;;;;;;5049186;28;20037;-78
2024/01/15 04:14:25;;;;;;;4.65;0.80;;;;;;;;;;5049902;28;20025;-77
2024/01/15 04:16:51;;;;;;;3.78;0.65;;;;;;;;;;5046635;28;20553;-78
2024/01/15 04:19:16;;;;;;;4.85;0.70;;;;;;;;;;5046889;28;20033;-78
2024/01/15 04:21:41;;;;;;;5.97;0.70;;;;;;;;;;5052368;28;20017;-77
2024/01/15 04:24:07;;;;;;;6.68;0.90;;;;;;;;;;5028673;28;20392;-77
2024/01/15 04:26:32;;;;;;;6.40;1.02;;;;;;;;;;5049180;28;20033;-77
2024/01/15 04:28:58;;;;;;;4.78;0.60;;;;;;;;;;5052377;28;20115;-77
2024/01/15 04:31:25;;;;;;;4.18;1.17;;;;;;;;;;5052904;28;20112;-77
2024/01/15 04:33:53;;;;;;;7.40;1.13;;;;;;;;;;5049267;28;20028;-78
2024/01/15 04:36:22;;;;;;;5.38;1.10;;;;;;;;;;5045948;28;20032;-78
2024/01/15 04:38:48;;;;;;;7.97;1.23;;;;;;;;;;5050309;28;20115;-78
2024/01/15 04:41:15;;;;;;;3.53;0.80;;;;;;;;;;5048479;28;20112;-77
2024/01/15 04:43:40;;;;;;;7.28;1.10;;;;;;;;;;5049424;28;20068;-77
2024/01/15 04:46:07;;;;;;;3.58;1.08;;;;;;;;;;5045796;28;20474;-78
2024/01/15 04:48:32;;;;;;;3.38;0.80;;;;;;;;;;5035337;28;20037;-77
2024/01/15 04:50:58;;;;;;;6.72;1.00;;;;;;;;;;5051772;28;20037;-78
2024/01/15 04:53:26;;;;;;;5.72;1.13;;;;;;;;;;5050722;28;20047;-77
2024/01/15 04:55:54;;;;;;;2.03;0.70;;;;;;;;;;5047388;28;20021;-77
2024/01/15 04:58:20;;;;;;;4.85;0.88;;;;;;;;;;5051564;28;20509;-78
2024/01/15 05:00:48;;;;;;;3.20;0.70;;;;;;;;;;5046306;28;20052;-77
2024/01/15 05:03:16;;;;;;;2.67;0.80;;;;;;;;;;5054147;28;20029;-77
2024/01/15 05:05:43;;;;;;;4.85;0.70;;;;;;;;;;5052939;28;20019;-77
2024/01/15 05:08:09;;;;;;;2.20;0.70;;;;;;;;;;5051240;28;20463;-77
2024/01/15 05:10:35;;;;;;;5.13;0.75;;;;;;;;;;5047141;28;20106;-77
2024/01/15 05:13:03;;;;;;;1.75;0.60;;;;;;;;;;5046441;28;20405;-77
2024/01/15 05:15:31;;;;;;;3.22;0.60;;;;;;;;;;5044353;28;20017;-77
2024/01/15 05:17:56;;;;;;;1.77;0.60;;;;;;;;;;5047772;28;20018;-77
2024/01/15 05:20:22;;;;;;;4.10;0.70;;;;;;;;;;5046433;28;20036;-79
2024/01/15 05:22:49;;;;;;;1.38;0.63;;;;;;;;;;5049068;28;20029;-78
2024/01/15 05:25:14;;;;;;;1.27;0.50;;;;;;;;;;5046963;28;20018;-78
2024/01/15 05:27:40;;;;;;;3.13;0.60;;;;;;;;;;5046228;28;20025;-78
2024/01/15 05:30:05;;;;;;;1.55;0.63;;;;;;;;;;5027515;28;20170;-78
2024/01/15 05:32:32;;;;;;;2.30;0.60;;;;;;;;;;5048676;28;20029;-78
2024/01/15 05:34:57;;;;;;;3.22;0.85;;;;;;;;;;5032551;28;20094;-78
2024/01/15 05:37:23;;;;;;;3.08;0.77;;;;;;;;;;5026773;28;20028;-79
2024/01/15 05:39:48;;;;;;;2.97;0.73;;;;;;;;;;5040331;28;20025;-78
2024/01/15 05:42:14;;;;;;;2.25;0.63;;;;;;;;;;5039145;28;20029;-79
2024/01/15 05:44:40;;;;;;;2.28;0.60;;;;;;;;;;5052361;28;20394;-78
2024/01/15 05:47:07;;;;;;;2.10;0.50;;;;;;;;;;5049895;28;20027;-78
2024/01/15 05:49:34;;;;;;;2.30;0.60;;;;;;;;;;5047535;28;20036;-78
2024/01/15 05:51:59;;;;;;;2.60;0.50;;;;;;;;;;5048196;28;20025;-79
2024/01/15 05:54:24;;;;;;;3.75;0.50;;;;;;;;;;5043551;28;20045;-78
2024/01/15 05:56:54;;;;;;;1.25;0.43;;;;;;;;;;5045387;28;20469;-78
2024/01/15 05:59:19;;;;;;;3.17;0.60;;;;;;;;;;5048369;28;20032;-78
2024/01/15 06:01:44;;;;;;;2.50;0.47;;;;;;;;;;5044132;28;20032;-78
2024/01/15 06:04:10;;;;;;;3.67;1.00;;;;;;;;;;5048165;28;20029;-78
2024/01/15 06:06:35;;;;;;;2.03;0.68;;;;;;;;;;5050291;28;20404;-78
2024/01/15 06:09:05;;;;;;;2.35;0.88;;;;;;;;;;5034641;28;20449;-81
2024/01/15 06:11:34;;;;;;;3.53;0.90;;;;;;;;;;5043699;28;20060;-81
2024/01/15 06:14:02;;;;;;;3.40;0.68;;;;;;;;;;5028037;28;20510;-81
2024/01/15 06:16:28;;;;;;;1.80;0.80;;;;;;;;;;5046471;28;20387;-81
2024/01/15 06:18:54;;;;;;;1.67;0.80;;;;;;;;;;5047271;28;20029;-81
2024/01/15 06:21:20;;;;;;;1.73;0.80;;;;;;;;;;5043697;28;20047;-81
2024/01/15 06:23:46;;;;;;;1.88;0.80;;;;;;;;;;5049668;28;20057;-81
2024/01/15 06:26:12;;;;;;;1.42;0.80;;;;;;;;;;5050039;28;20104;-81
2024/01/15 06:28:38;;;;;;;0.90;0.60;;;;;;;;;;5049273;28;20463;-82
2024/01/15 06:31:07;;;;;;;0.70;0.70;;;;;;;;;;5046467;28;20443;-81
2024/01/15 06:33:33;;;;;;;1.52;0.90;;;;;;;;;;5049299;28;20025;-81
2024/01/15 06:35:59;;;;;;;1.30;0.80;;;;;;;;;;5030796;28;20077;-81
2024/01/15 06:38:26;;;;;;;2.20;0.95;;;;;;;;;;5046162;28;20471;-81
2024/01/15 06:40:54;;;;;;;3.60;0.90;;;;;;;;;;5026269;28;20021;-81
2024/01/15 06:43:23;;;;;;;2.03;0.80;;;;;;;;;;5048090;28;20028;-82
2024/01/15 06:45:49;;;;;;;2.95;0.88;;;;;;;;;;5047500;28;20028;-81
2024/01/15 06:48:16;;;;;;;2.00;0.80;;;;;;;;;;5048218;28;20442;-82
2024/01/15 06:50:42;;;;;;;1.92;0.80;;;;;;;;;;5047841;28;20036;-82
2024/01/15 06:53:09;;;;;;;1.33;0.80;;;;;;;;;;5047162;28;20021;-82
2024/01/15 06:55:36;;;;;;;2.10;1.10;;;;;;;;;;5046411;28;20536;-82
2024/01/15 06:58:01;;;;;;;2.05;0.90;;;;;;;;;;5045461;28;20036;-82
2024/01/15 07:00:31;;;;;;;1.73;0.95;;;;;;;;;;5044625;28;20561;-82
2024/01/15 07:02:57;;;;;;;1.70;0.90;;;;;;;;;;5053345;28;20506;-82
2024/01/15 07:05:23;;;;;;;1.42;0.95;;;;;;;;;;5053858;28;20131;-82
2024/01/15 07:07:48;;;;;;;1.33;1.00;;;;;;;;;;5051248;28;20569;-82
2024/01/15 07:10:14;;;;;;;2.33;1.13;;;;;;;;;;5050680;28;20037;-82
2024/01/15 07:12:42;;;;;;;1.63;1.05;;;;;;;;;;5035223;28;20043;-82
2024/01/15 07:15:09;;;;;;;2.00;1.10;;;;;;;;;;5052237;28;20025;-82
2024/01/15 07:17:35;;;;;;;2.33;1.40;;;;;;;;;;5050127;28;20471;-81
2024/01/15 07:20:04;;;;;;;2.22;1.20;;;;;;;;;;5051580;28;20025;-82
2024/01/15 07:22:31;;;;;;;4.28;1.80;;;;;;;;;;5051952;28;20086;-82
2024/01/15 07:24:56;;;;;;;3.80;1.63;;;;;;;;;;5052902;28;20056;-81
2024/01/15 07:27:22;;;;;;;2.35;1.40;;;;;;;;;;5048355;28;20053;-82
2024/01/15 07:29:48;;;;;;;2.53;1.45;;;;;;;;;;5052748;28;20024;-81
2024/01/15 07:32:16;;;;;;;2.60;1.30;;;;;;;;;;5051511;28;20032;-82
2024/01/15 07:34:42;;;;;;;2.65;1.42;;;;;;;;;;5041191;28;20036;-82
2024/01/15 07:37:07;;;;;;;2.00;1.20;;;;;;;;;;5047822;28;20017;-82
2024/01/15 07:39:33;;;;;;;2.17;1.25;;;;;;;;;;5048083;28;20032;-81
2024/01/15 07:42:00;;;;;;;3.58;1.40;;;;;;;;;;5050253;28;20017;-81
2024/01/15 07:44:26;;;;;;;3.13;1.58;;;;;;;;;;5053284;28;20479;-81
2024/01/15 07:46:54;;;;;;;2.58;1.40;;;;;;;;;;5050497;28;20041;-82
2024/01/15 07:49:23;;;;;;;3.72;1.77;;;;;;;;;;5051563;28;20490;-82
2024/01/15 07:51:49;;;;;;;3.00;1.42;;;;;;;;;;5050276;28;20056;-81
2024/01/15 07:54:16;;;;;;;4.03;1.75;;;;;;;;;;5049109;28;20387;-81
2024/01/15 07:56:59;;;;;;;3.25;1.88;;;;;;;;;;5052081;28;20032;-81
2024/01/15 07:59:26;;;;;;;4.20;2.30;;;;;;;;;;5052431;28;20078;-81
2024/01/15 08:01:53;;;;;;;6.15;3.22;;;;;;;;;;5050178;28;20094;-82
2024/01/15 08:04:19;;;;;;;4.72;2.40;;;;;;;;;;5050299;28;20032;-81
2024/01/15 08:06:45;;;;;;;4.57;2.95;;;;;;;;;;5053022;28;20108;-81
2024/01/15 08:09:15;;;;;;;4.40;2.67;;;;;;;;;;5045343;28;20477;-81
2024/01/15 08:11:42;;;;;;;4.35;2.60;;;;;;;;;;5046360;28;20029;-81
2024/01/15 08:14:09;;;;;;;5.30;2.30;;;;;;;;;;5051386;28;20033;-81
2024/01/15 08:16:35;;;;;;;4.50;1.70;;;;;;;;;;5050252;28;20040;-81
2024/01/15 08:19:01;;;;;;;2.70;1.10;;;;;;;;;;5048078;28;20028;-81
2024/01/15 08:21:32;;;;;;;2.75;0.98;;;;;;;;;;5053798;28;20044;-81
2024/01/15 08:24:04;;;;;;;2.05;0.80;;;;;;;;;;5035801;28;20036;-81
2024/01/15 08:26:30;;;;;;;2.33;0.63;;;;;;;;;;5052823;28;20039;-82
2024/01/15 08:28:55;;;;;;;4.53;0.60;;;;;;;;;;5053576;28;20112;-81
2024/01/15 08:31:21;;;;;;;1.85;0.50;;;;;;;;;;5052587;28;20455;-81
2024/01/15 08:33:46;;;;;;;1.58;0.50;;;;;;;;;;5053854;28;20017;-80
2024/01/15 08:36:12;;;;;;;2.88;0.47;;;;;;;;;;5051936;28;20402;-81
2024/01/15 08:38:38;;;;;;;1.30;0.47;;;;;;;;;;5053502;28;20077;-81
2024/01/15 08:41:04;;;;;;;1.73;0.77;;;;;;;;;;5051691;28;20033;-82
2024/01/15 08:43:33;;;;;;;1.95;0.55;;;;;;;;;;5036387;28;20033;-81
2024/01/15 08:45:59;;;;;;;1.40;0.65;;;;;;;;;;5033294;28;20498;-81
2024/01/15 08:48:27;;;;;;;1.35;0.90;;;;;;;;;;5052286;28;20042;-81
2024/01/15 08:50:53;;;;;;;3.00;1.25;;;;;;;;;;5052635;28;20468;-81
2024/01/15 08:53:18;;;;;;;3.75;1.83;;;;;;;;;;5043965;28;20030;-81
2024/01/15 08:55:47;;;;;;;3.63;1.50;;;;;;;;;;5054060;28;20021;-81
2024/01/15 08:58:13;;;;;;;2.20;1.10;;;;;;;;;;5050648;28;20032;-81
2024/01/15 09:00:39;;;;;;;4.05;1.23;;;;;;;;;;5048188;28;20043;-81
2024/01/15 09:03:06;;;;;;;2.90;1.00;;;;;;;;;;5051601;28;20025;-81
2024/01/15 09:05:31;;;;;;;2.47;0.93;;;;;;;;;;5044738;28;20070;-81
2024/01/15 09:07:57;;;;;;;2.00;1.15;;;;;;;;;;5048816;28;20024;-81
2024/01/15 09:10:23;;;;;;;1.75;0.80;;;;;;;;;;5042148;28;20036;-81
2024/01/15 09:12:51;;;;;;;2.35;1.00;;;;;;;;;;5044036;28;20021;-81
2024/01/15 09:15:20;;;;;;;2.80;1.20;;;;;;;;;;5048686;28;20025;-81
2024/01/15 09:17:46;;;;;;;1.73;1.02;;;;;;;;;;5049657;28;20028;-81
2024/01/15 09:20:11;;;;;;;4.10;1.35;;;;;;;;;;5052184;28;20032;-80
2024/01/15 09:22:41;;;;;;;2.90;1.58;;;;;;;;;;5052114;28;20078;-81
2024/01/15 09:25:08;;;;;;;3.28;1.80;;;;;;;;;;5050560;28;20029;-81
2024/01/15 09:27:34;;;;;;;3.20;1.80;;;;;;;;;;5047929;28;20021;-80
2024/01/15 09:30:03;;;;;;;3.55;1.90;;;;;;;;;;5052412;28;20079;-81
2024/01/15 09:32:29;;;;;;;3.00;1.70;;;;;;;;;;5046782;28;20596;-80
2024/01/15 09:34:55;;;;;;;3.70;2.22;;;;;;;;;;5046852;28;20061;-80
2024/01/15 09:37:21;;;;;;;4.28;2.20;;;;;;;;;;5042404;28;20025;-80
2024/01/15 09:39:48;;;;;;;4.28;2.83;;;;;;;;;;5051586;28;20088;-80
2024/01/15 09:42:14;;;;;;;4.82;3.08;;;;;;;;;;5050938;28;20028;-80
2024/01/15 09:44:42;;;;;;;5.60;2.88;;;;;;;;;;5051432;28;20395;-80
2024/01/15 09:47:08;;;;;;;4.72;3.00;;;;;;;;;;5049814;28;20017;-80
2024/01/15 09:49:34;;;;;;;4.55;2.90;;;;;;;;;;5052314;28;20020;-80
2024/01/15 09:52:01;;;;;;;5.40;3.40;;;;;;;;;;5051033;28;20395;-80
2024/01/15 09:54:27;;;;;;;5.50;3.38;;;;;;;;;;5034436;28;20493;-80
2024/01/15 09:56:54;;;;;;;5.43;3.38;;;;;;;;;;5050530;28;20060;-80
2024/01/15 09:59:21;;;;;;;5.13;3.00;;;;;;;;;;5051058;28;20127;-80
2024/01/15 10:01:48;;;;;;;5.50;2.95;;;;;;;;;;5049280;28;20016;-79
2024/01/15 10:04:15;;;;;;;5.55;2.30;;;;;;;;;;5034534;28;20032;-79
2024/01/15 10:06:45;;;;;;;5.70;2.25;;;;;;;;;;5046812;28;20107;-79
2024/01/15 10:09:14;;;;;;;5.18;1.90;;;;;;;;;;5052410;28;20106;-80
2024/01/15 10:11:43;;;;;;;3.55;1.38;;;;;;;;;;5049303;28;20029;-80
2024/01/15 10:14:12;;;;;;;4.10;1.00;;;;;;;;;;5033280;28;20032;-79
2024/01/15 10:16:38;;;;;;;2.90;1.08;;;;;;;;;;5050195;28;20024;-80
2024/01/15 10:19:04;;;;;;;1.67;0.80;;;;;;;;;;5051193;28;20040;-79
2024/01/15 10:21:35;;;;;;;4.00;0.90;;;;;;;;;;5033484;28;20407;-79
2024/01/15 10:24:02;;;;;;;4.78;0.95;;;;;;;;;;5046664;28;20052;-79
2024/01/15 10:26:29;;;;;;;1.90;0.70;;;;;;;;;;5049910;28;20037;-80
2024/01/15 10:28:54;;;;;;;3.40;0.77;;;;;;;;;;5049493;28;20104;-80
2024/01/15 10:31:23;;;;;;;3.33;0.60;;;;;;;;;;5049668;28;20131;-80
2024/01/15 10:33:50;;;;;;;3.00;0.77;;;;;;;;;;5051357;28;20039;-80
2024/01/15 10:36:17;;;;;;;3.03;0.60;;;;;;;;;;5051737;28;20112;-80
2024/01/15 10:38:46;;;;;;;5.03;0.57;;;;;;;;;;5058513;28;20536;-81
2024/01/15 10:41:12;;;;;;;1.10;0.50;;;;;;;;;;5055460;28;20029;-80
2024/01/15 10:43:38;;;;;;;2.35;0.65;;;;;;;;;;5054503;28;20029;-80
2024/01/15 10:46:04;;;;;;;2.05;1.00;;;;;;;;;;5053240;28;20040;-80
2024/01/15 10:48:30;;;;;;;4.35;0.90;;;;;;;;;;5054167;28;20033;-80
2024/01/15 10:50:58;;;;;;;2.47;0.70;;;;;;;;;;5055374;28;20074;-80
2024/01/15 10:53:25;;;;;;;2.30;0.73;;;;;;;;;;5054677;28;20491;-80
2024/01/15 10:55:51;;;;;;;1.73;0.60;;;;;;;;;;5053109;28;20487;-80
2024/01/15 10:58:18;;;;;;;2.85;0.70;;;;;;;;;;5055438;28;20491;-80
2024/01/15 11:00:45;;;;;;;1.88;0.80;;;;;;;;;;5053290;28;20056;-80
2024/01/15 11:03:11;;;;;;;1.95;0.50;;;;;;;;;;5054737;28;20025;-81
2024/01/15 11:05:38;;;;;;;3.10;0.60;;;;;;;;;;5054288;28;20033;-80
2024/01/15 11:08:06;;;;;;;2.38;0.68;;;;;;;;;;5052994;28;20083;-81
2024/01/15 11:10:39;;;;;;;2.25;0.52;;;;;;;;;;5052504;28;20120;-80
2024/01/15 11:13:27;;;;;;;2.20;0.80;;;;;;;;;;5054844;28;20033;-80
2024/01/15 11:15:55;;;;;;;6.13;0.73;;;;;;;;;;5052726;28;20025;-81
2024/01/15 11:18:22;;;;;;;3.65;0.65;;;;;;;;;;5054441;28;20021;-81
2024/01/15 11:21:12;;;;;;;4.20;1.10;;;;;;;;;;5054933;28;20029;-81
2024/01/15 11:23:48;;;;;;;1.25;0.73;;;;;;;;;;5051653;28;20029;-81
2024/01/15 11:26:33;;;;;;;2.13;0.60;;;;;;;;;;5042084;28;20025;-81
2024/01/15 11:29:02;;;;;;;3.05;0.63;;;;;;;;;;5046536;28;20021;-81
2024/01/15 11:31:46;;;;;;;2.10;0.80;;;;;;;;;;5054420;28;20029;-81
2024/01/15 11:34:12;;;;;;;2.17;0.77;;;;;;;;;;5052146;28;20032;-81
2024/01/15 11:37:01;;;;;;;1.58;0.60;;;;;;;;;;5054444;28;20023;-80
2024/01/15 11:39:32;;;;;;;3.53;0.50;;;;;;;;;;5051065;28;20075;-80
2024/01/15 11:42:05;;;;;;;4.53;0.90;;;;;;;;;;5053256;28;20111;-80
2024/01/15 11:44:31;;;;;;;5.55;0.82;;;;;;;;;;5034461;28;20107;-80
2024/01/15 11:47:04;;;;;;;3.97;0.80;;;;;;;;;;5055221;28;20475;-80
2024/01/15 11:49:30;;;;;;;;;;;;;;;;;;5055457;28;20055;-80
2024/01/15 11:51:59;;;;;;;3.88;0.47;;;;;;;;;;5054385;28;19952;-80
2024/01/15 11:54:30;;;;;;;3.67;0.52;;;;;;;;;;5052309;28;20028;-80
2024/01/15 11:56:57;;;;;;;1.27;0.50;;;;;;;;;;5053480;28;20017;-80
2024/01/15 11:59:23;;;;;;;2.85;0.63;;;;;;;;;;5052520;28;20041;-80
2024/01/15 12:01:49;;;;;;;1.63;1.00;;;;;;;;;;5053324;28;20023;-80
2024/01/15 12:04:17;;;;;;;3.95;0.55;;;;;;;;;;5056967;28;20111;-80
2024/01/15 12:06:43;;;;;;;2.63;0.50;;;;;;;;;;5051622;28;20491;-80
2024/01/15 12:09:11;;;;;;;2.00;0.50;;;;;;;;;;5052567;28;20035;-80
2024/01/15 12:11:40;;;;;;;1.40;0.70;;;;;;;;;;5034543;28;20025;-80
2024/01/15 12:14:07;;;;;;;2.15;0.60;;;;;;;;;;5052021;28;20082;-80
2024/01/15 12:16:34;;;;;;;3.78;0.80;;;;;;;;;;5054149;28;20111;-80
2024/01/15 12:19:00;;;;;;;2.22;0.60;;;;;;;;;;5053552;28;20479;-80
2024/01/15 12:21:26;;;;;;;4.00;0.65;;;;;;;;;;5053943;28;20021;-80
2024/01/15 12:23:52;;;;;;;3.30;0.60;;;;;;;;;;5051776;28;20475;-80
2024/01/15 12:26:19;;;;;;;3.85;0.70;;;;;;;;;;5052765;28;20052;-80
2024/01/15 12:28:45;;;;;;;0.98;0.60;;;;;;;;;;5034430;28;20033;-80
2024/01/15 12:31:11;;;;;;;3.22;0.70;;;;;;;;;;5052596;28;20025;-80
2024/01/15 12:33:36;;;;;;;4.22;0.70;;;;;;;;;;5037273;28;20021;-80
2024/01/15 12:36:03;;;;;;;2.90;0.77;;;;;;;;;;5052186;28;20025;-80
2024/01/15 12:38:30;;;;;;;2.47;0.80;;;;;;;;;;5053408;28;20479;-80
2024/01/15 12:40:56;;;;;;;2.97;0.98;;;;;;;;;;5052679;28;20025;-80
2024/01/15 12:43:22;;;;;;;3.55;1.00;;;;;;;;;;5052134;28;20032;-80
2024/01/15 12:45:51;;;;;;;3.58;1.23;;;;;;;;;;5050295;28;20391;-80
2024/01/15 12:48:18;;;;;;;1.60;0.80;;;;;;;;;;5052956;28;20035;-80
2024/01/15 12:50:45;;;;;;;2.97;0.90;;;;;;;;;;5051831;28;20032;-80
2024/01/15 12:53:11;;;;;;;6.20;0.90;;;;;;;;;;5052973;28;20032;-80
2024/01/15 12:55:36;;;;;;;6.28;0.90;;;;;;;;;;5051186;28;20036;-80
2024/01/15 12:58:01;;;;;;;2.13;0.75;;;;;;;;;;5050919;28;20086;-80
2024/01/15 13:00:28;;;;;;;1.38;0.70;;;;;;;;;;5052016;28;20021;-80
2024/01/15 13:02:57;;;;;;;2.58;0.60;;;;;;;;;;5052183;28;20060;-80
2024/01/15 13:05:22;;;;;;;4.30;0.90;;;;;;;;;;5051859;28;20025;-80
2024/01/15 13:07:51;;;;;;;6.95;0.93;;;;;;;;;;5051413;28;20031;-80
2024/01/15 13:10:16;;;;;;;3.33;0.65;;;;;;;;;;5048702;28;20056;-80
2024/01/15 13:12:41;;;;;;;2.05;0.80;;;;;;;;;;5041383;28;20079;-80
2024/01/15 13:15:11;;;;;;;2.33;0.63;;;;;;;;;;5037422;28;20479;-80
2024/01/15 13:17:41;;;;;;;1.48;0.60;;;;;;;;;;5052937;28;20100;-78
2024/01/15 13:20:07;;;;;;;2.33;0.73;;;;;;;;;;5049694;28;20033;-80
2024/01/15 13:22:34;;;;;;;3.22;0.80;;;;;;;;;;5052230;28;20031;-80
2024/01/15 13:25:01;;;;;;;2.78;0.70;;;;;;;;;;5050408;28;20052;-80
2024/01/15 13:27:26;;;;;;;2.15;0.65;;;;;;;;;;5051667;28;20044;-80
2024/01/15 13:29:52;;;;;;;4.05;0.85;;;;;;;;;;5050486;28;20383;-80
2024/01/15 13:32:24;;;;;;;5.82;0.88;;;;;;;;;;5052095;28;20108;-80
2024/01/15 13:34:49;;;;;;;2.30;0.50;;;;;;;;;;5051020;28;20132;-80
2024/01/15 13:37:14;;;;;;;2.15;1.02;;;;;;;;;;5051855;28;20547;-80
2024/01/15 13:39:40;;;;;;;2.15;0.80;;;;;;;;;;5051606;28;20028;-80
2024/01/15 13:42:05;;;;;;;3.20;1.08;;;;;;;;;;5052117;28;20025;-79
2024/01/15 13:44:31;;;;;;;3.17;0.90;;;;;;;;;;5050392;28;20051;-79
2024/01/15 13:46:57;;;;;;;1.58;0.80;;;;;;;;;;5052102;28;20024;-79
2024/01/15 13:49:23;;;;;;;3.10;0.60;;;;;;;;;;5049974;28;20028;-79
2024/01/15 13:51:49;;;;;;;3.90;0.82;;;;;;;;;;5050443;28;20036;-80
2024/01/15 13:54:17;;;;;;;4.18;0.80;;;;;;;;;;5051453;28;20035;-80
2024/01/15 13:56:45;;;;;;;1.75;0.57;;;;;;;;;;5051252;28;20487;-79
2024/01/15 13:59:10;;;;;;;4.13;0.70;;;;;;;;;;5047918;28;20112;-80
2024/01/15 14:01:39;;;;;;;4.78;0.80;;;;;;;;;;5049956;28;20115;-80
2024/01/15 14:04:05;;;;;;;3.60;1.35;;;;;;;;;;5051879;28;20316;-80
2024/01/15 14:06:33;;;;;;;2.30;0.98;;;;;;;;;;5049864;28;20500;-80
2024/01/15 14:09:04;;;;;;;5.07;0.80;;;;;;;;;;5050386;28;20036;-80
2024/01/15 14:11:31;;;;;;;6.03;1.10;;;;;;;;;;5049772;28;20033;-80
2024/01/15 14:13:56;;;;;;;4.88;1.02;;;;;;;;;;5048753;28;20025;-80
2024/01/15 14:16:25;;;;;;;8.73;0.98;;;;;;;;;;5050333;28;20040;-80
2024/01/15 14:18:51;;;;;;;4.85;1.02;;;;;;;;;;5043704;28;20043;-80
2024/01/15 14:21:17;;;;;;;3.83;1.10;;;;;;;;;;5050825;28;20021;-80
2024/01/15 14:23:43;;;;;;;3.90;0.85;;;;;;;;;;5037986;28;20029;-80
2024/01/15 14:26:09;;;;;;;3.90;0.93;;;;;;;;;;5050877;28;20039;-80
2024/01/15 14:28:35;;;;;;;4.15;1.02;;;;;;;;;;5032757;28;20035;-79
2024/01/15 14:31:00;;;;;;;5.07;1.10;;;;;;;;;;5047700;28;20103;-80
2024/01/15 14:33:26;;;;;;;8.27;1.27;;;;;;;;;;5049945;28;20481;-80
2024/01/15 14:35:52;;;;;;;3.97;1.00;;;;;;;;;;5050318;28;20025;-80
2024/01/15 14:38:18;;;;;;;4.72;1.10;;;;;;;;;;5052102;28;20028;-80
2024/01/15 14:40:44;;;;;;;5.22;1.10;;;;;;;;;;5050527;28;20028;-80