Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:05:13;;;;;;;35.00;20.20;;;;;;;;;;103630;1295;545609;-71
2024/03/19 00:08:14;;;;;;;36.50;22.10;;;;;;;;;;103741;1294;544641;-71
2024/03/19 00:11:53;;;;;;;38.40;21.20;;;;;;;;;;104164;1287;544971;-72
2024/03/19 00:15:42;;;;;;;38.90;20.70;;;;;;;;;;103757;1289;546131;-71
2024/03/19 00:19:17;;;;;;;38.90;20.80;;;;;;;;;;103549;1289;544608;-71
2024/03/19 00:23:05;;;;;;;38.10;21.60;;;;;;;;;;103568;1291;545053;-71
2024/03/19 00:26:26;;;;;;;38.30;21.80;;;;;;;;;;104199;1289;544942;-70
2024/03/19 00:30:16;;;;;;;40.60;22.90;;;;;;;;;;103752;1293;544737;-71
2024/03/19 00:33:53;;;;;;;39.80;23.50;;;;;;;;;;103733;1289;545017;-70
2024/03/19 00:37:28;;;;;;;45.40;25.60;;;;;;;;;;103793;1294;545024;-71
2024/03/19 00:40:56;;;;;;;43.10;25.10;;;;;;;;;;103611;1290;545332;-71
2024/03/19 00:44:32;;;;;;;36.10;21.80;;;;;;;;;;103795;1290;545514;-72
2024/03/19 00:48:07;;;;;;;35.20;21.00;;;;;;;;;;103931;1292;545131;-71
2024/03/19 00:52:20;;;;;;;34.80;19.20;;;;;;;;;;103416;1292;545725;-72
2024/03/19 00:55:26;;;;;;;33.20;19.10;;;;;;;;;;103492;1291;545793;-71
2024/03/19 00:59:51;;;;;;;31.70;19.30;;;;;;;;;;104036;1289;544754;-71
2024/03/19 01:02:38;;;;;;;33.10;19.60;;;;;;;;;;103712;1289;545042;-71
2024/03/19 01:06:38;;;;;;;29.60;18.20;;;;;;;;;;103664;1292;545894;-71
2024/03/19 01:10:15;;;;;;;31.00;19.60;;;;;;;;;;103559;1304;545121;-71
2024/03/19 01:13:36;;;;;;;34.60;19.80;;;;;;;;;;103427;1294;545429;-71
2024/03/19 01:17:13;;;;;;;34.20;21.60;;;;;;;;;;103573;1295;545461;-71
2024/03/19 01:21:14;;;;;;;34.70;19.90;;;;;;;;;;103527;1292;547762;-70
2024/03/19 01:24:41;;;;;;;36.20;20.50;;;;;;;;;;103870;1288;545661;-71
2024/03/19 01:27:59;;;;;;;33.40;18.50;;;;;;;;;;103810;1289;545819;-70
2024/03/19 01:31:37;;;;;;;30.30;18.00;;;;;;;;;;103727;1292;545330;-70
2024/03/19 01:35:22;;;;;;;32.10;19.30;;;;;;;;;;103467;1292;547833;-71
2024/03/19 01:38:52;;;;;;;32.90;19.70;;;;;;;;;;103512;1295;545467;-70
2024/03/19 01:42:53;;;;;;;32.80;19.20;;;;;;;;;;103571;1292;544972;-70
2024/03/19 01:46:10;;;;;;;30.60;18.10;;;;;;;;;;103444;1291;545039;-71
2024/03/19 01:50:05;;;;;;;;;;;;;;;;;;;;;
2024/03/19 01:57:13;;;;;;;37.80;20.90;;;;;;;;;;103787;1289;545119;-70
2024/03/19 02:00:48;;;;;;;39.50;20.00;;;;;;;;;;103662;1289;544753;-72
2024/03/19 02:04:25;;;;;;;36.50;20.40;;;;;;;;;;103685;1295;545029;-72
2024/03/19 02:08:06;;;;;;;37.30;21.50;;;;;;;;;;103721;1291;545218;-70
2024/03/19 02:11:43;;;;;;;37.70;22.70;;;;;;;;;;103816;1296;544808;-70
2024/03/19 02:15:34;;;;;;;36.30;21.50;;;;;;;;;;103498;1296;545097;-70
2024/03/19 02:19:28;;;;;;;;;;;;;;;;;;;;;
2024/03/19 02:22:32;;;;;;;37.90;21.60;;;;;;;;;;103610;1289;544982;-72
2024/03/19 02:26:09;;;;;;;33.90;20.40;;;;;;;;;;103714;1291;546346;-72
2024/03/19 02:29:48;;;;;;;33.70;20.20;;;;;;;;;;103824;1289;545513;-71
2024/03/19 02:33:51;;;;;;;32.40;19.90;;;;;;;;;;103493;1295;544923;-70
2024/03/19 02:37:52;;;;;;;29.80;18.40;;;;;;;;;;103691;1291;545236;-71
2024/03/19 02:41:20;;;;;;;32.10;20.50;;;;;;;;;;103389;1295;547918;-71
2024/03/19 02:48:00;;;;;;;33.60;20.90;;;;;;;;;;103775;1292;546317;-71
2024/03/19 02:51:33;;;;;;;32.90;21.10;;;;;;;;;;103777;1289;545580;-69
2024/03/19 02:55:16;;;;;;;29.30;19.80;;;;;;;;;;103777;1289;544735;-71
2024/03/19 02:58:47;;;;;;;32.50;20.60;;;;;;;;;;103478;1292;545042;-71
2024/03/19 03:02:25;;;;;;;32.30;19.80;;;;;;;;;;103671;1292;544593;-70
2024/03/19 03:09:50;;;;;;;;;;;;;;;;;;;;;
2024/03/19 03:13:25;;;;;;;32.50;20.90;;;;;;;;;;104035;1286;544770;-70
2024/03/19 03:17:07;;;;;;;29.70;19.80;;;;;;;;;;103849;1289;544960;-69
2024/03/19 03:20:33;;;;;;;30.90;19.60;;;;;;;;;;103618;1290;545035;-71
2024/03/19 03:24:22;;;;;;;29.40;19.40;;;;;;;;;;103527;1291;545239;-70
2024/03/19 03:27:54;;;;;;;29.40;18.90;;;;;;;;;;103637;1289;544881;-70
2024/03/19 03:31:39;;;;;;;35.10;20.10;;;;;;;;;;103335;1295;545429;-71
2024/03/19 03:35:06;;;;;;;32.40;20.60;;;;;;;;;;103788;1289;544973;-70
2024/03/19 03:38:45;;;;;;;31.80;19.30;;;;;;;;;;103748;1289;546394;-71
2024/03/19 03:42:18;;;;;;;33.40;20.50;;;;;;;;;;103684;1289;545213;-71
2024/03/19 03:50:21;;;;;;;33.60;20.50;;;;;;;;;;103526;1295;545319;-71
2024/03/19 03:53:21;;;;;;;34.80;20.80;;;;;;;;;;103725;1289;545620;-72
2024/03/19 03:56:52;;;;;;;37.20;21.90;;;;;;;;;;103585;1289;545672;-70
2024/03/19 04:00:29;;;;;;;36.60;22.40;;;;;;;;;;103656;1290;544791;-71
2024/03/19 04:04:08;;;;;;;36.10;21.90;;;;;;;;;;103604;1302;545444;-70
2024/03/19 04:07:43;;;;;;;38.30;22.50;;;;;;;;;;103957;1286;544987;-71
2024/03/19 04:15:16;;;;;;;35.00;20.90;;;;;;;;;;103544;1291;545191;-71
2024/03/19 04:18:46;;;;;;;35.30;20.60;;;;;;;;;;103642;1292;547421;-70
2024/03/19 04:22:16;;;;;;;34.80;21.20;;;;;;;;;;103597;1293;544714;-70
2024/03/19 04:29:54;;;;;;;39.00;23.20;;;;;;;;;;103468;1295;546703;-71
2024/03/19 04:33:08;;;;;;;36.70;23.30;;;;;;;;;;103768;1289;544949;-71
2024/03/19 04:36:43;;;;;;;38.10;24.00;;;;;;;;;;103841;1289;545671;-70
2024/03/19 04:40:21;;;;;;;42.90;24.70;;;;;;;;;;103696;1292;545048;-71
2024/03/19 04:44:07;;;;;;;40.30;27.40;;;;;;;;;;103526;1292;545264;-71
2024/03/19 04:48:03;;;;;;;39.80;25.60;;;;;;;;;;103316;1293;544871;-71
2024/03/19 04:51:14;;;;;;;41.80;25.80;;;;;;;;;;103931;1289;545025;-71
2024/03/19 04:55:04;;;;;;;;;;;;;;;;;;;;;
2024/03/19 04:58:28;;;;;;;37.80;22.50;;;;;;;;;;104353;1285;545388;-71
2024/03/19 05:02:22;;;;;;;37.20;23.30;;;;;;;;;;103757;1289;544975;-71
2024/03/19 05:06:00;;;;;;;45.00;23.40;;;;;;;;;;103549;1291;545047;-70
2024/03/19 05:09:46;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:13:07;;;;;;;38.50;20.60;;;;;;;;;;103617;1291;545415;-72
2024/03/19 05:20:40;;;;;;;35.00;21.50;;;;;;;;;;103603;1292;547786;-71
2024/03/19 05:23:50;;;;;;;37.30;22.80;;;;;;;;;;104155;1283;545790;-70
2024/03/19 05:27:54;;;;;;;45.70;25.70;;;;;;;;;;103543;1291;545184;-70
2024/03/19 05:31:59;;;;;;;;;;;;;;;;;;;;;
2024/03/19 05:34:45;;;;;;;51.70;29.40;;;;;;;;;;103665;1291;545234;-70
2024/03/19 05:39:02;;;;;;;50.30;29.20;;;;;;;;;;103584;1294;545255;-74
2024/03/19 05:42:36;;;;;;;41.00;25.00;;;;;;;;;;103787;1289;544772;-71
2024/03/19 05:45:57;;;;;;;33.90;22.50;;;;;;;;;;103779;1292;545013;-70
2024/03/19 05:49:33;;;;;;;36.20;22.20;;;;;;;;;;103742;1289;544905;-71
2024/03/19 05:53:10;;;;;;;34.50;21.90;;;;;;;;;;103692;1296;544887;-71
2024/03/19 05:57:04;;;;;;;34.40;21.70;;;;;;;;;;103440;1293;545346;-70
2024/03/19 06:00:26;;;;;;;42.40;22.60;;;;;;;;;;103547;1290;544941;-70
2024/03/19 06:04:01;;;;;;;46.10;24.60;;;;;;;;;;103739;1292;544827;-71
2024/03/19 06:07:49;;;;;;;;;;;;;;;;;;;;;
2024/03/19 06:11:44;;;;;;;46.30;25.70;;;;;;;;;;103434;1292;545293;-70
2024/03/19 06:14:56;;;;;;;41.30;26.10;;;;;;;;;;103588;1304;545047;-71
2024/03/19 06:19:05;;;;;;;40.70;26.70;;;;;;;;;;103441;1295;546146;-70
2024/03/19 06:22:13;;;;;;;38.40;25.10;;;;;;;;;;103801;1289;544841;-70
2024/03/19 06:25:46;;;;;;;34.70;24.60;;;;;;;;;;103690;1292;544972;-71
2024/03/19 06:29:31;;;;;;;36.00;22.50;;;;;;;;;;103679;1288;544939;-71
2024/03/19 06:33:04;;;;;;;39.10;24.30;;;;;;;;;;103595;1290;544749;-72
2024/03/19 06:36:36;;;;;;;42.30;24.90;;;;;;;;;;103745;1289;544711;-72
2024/03/19 06:40:15;;;;;;;38.10;24.10;;;;;;;;;;103303;1298;544886;-71
2024/03/19 06:43:51;;;;;;;37.40;23.70;;;;;;;;;;103754;1289;544816;-71
2024/03/19 06:47:44;;;;;;;40.30;25.60;;;;;;;;;;103702;1289;545582;-71
2024/03/19 06:51:29;;;;;;;38.00;24.70;;;;;;;;;;103821;1289;544778;-71
2024/03/19 06:54:48;;;;;;;37.60;23.70;;;;;;;;;;103755;1289;545011;-71
2024/03/19 06:58:35;;;;;;;36.40;23.50;;;;;;;;;;103530;1295;545469;-71
2024/03/19 07:02:19;;;;;;;30.60;19.90;;;;;;;;;;103796;1289;545914;-71
2024/03/19 07:05:36;;;;;;;32.60;19.80;;;;;;;;;;103846;1290;545638;-72
2024/03/19 07:09:13;;;;;;;27.40;18.70;;;;;;;;;;103857;1289;546461;-72
2024/03/19 07:12:51;;;;;;;30.70;20.40;;;;;;;;;;103698;1289;545464;-71
2024/03/19 07:16:28;;;;;;;29.80;20.10;;;;;;;;;;103795;1293;544926;-72
2024/03/19 07:20:24;;;;;;;28.10;18.80;;;;;;;;;;104516;1283;544928;-71
2024/03/19 07:23:49;;;;;;;28.60;19.30;;;;;;;;;;103836;1292;545604;-72
2024/03/19 07:27:23;;;;;;;30.40;19.40;;;;;;;;;;103684;1291;546039;-71
2024/03/19 07:31:02;;;;;;;22.60;15.60;;;;;;;;;;103838;1289;544831;-71
2024/03/19 07:34:48;;;;;;;;;;;;;;;;;;;;;
2024/03/19 07:38:20;;;;;;;21.70;14.90;;;;;;;;;;103665;1301;545034;-71
2024/03/19 07:42:00;;;;;;;29.40;20.90;;;;;;;;;;103963;1289;545102;-73
2024/03/19 07:45:30;;;;;;;20.80;14.80;;;;;;;;;;103787;1290;545289;-69
2024/03/19 07:49:05;;;;;;;20.40;13.20;;;;;;;;;;103724;1292;546137;-72
2024/03/19 07:52:43;;;;;;;18.80;13.80;;;;;;;;;;103743;1295;544840;-71
2024/03/19 07:56:21;;;;;;;19.00;12.90;;;;;;;;;;103983;1288;545379;-70
2024/03/19 08:00:05;;;;;;;20.80;14.80;;;;;;;;;;104537;1289;544769;-72
2024/03/19 08:03:42;;;;;;;18.10;12.30;;;;;;;;;;103748;1289;545335;-70
2024/03/19 08:07:12;;;;;;;22.20;14.10;;;;;;;;;;103796;1289;545963;-72
2024/03/19 08:10:55;;;;;;;19.80;14.20;;;;;;;;;;103566;1290;545286;-72
2024/03/19 08:14:28;;;;;;;27.00;18.60;;;;;;;;;;103664;1290;546033;-71
2024/03/19 08:18:25;;;;;;;19.30;13.10;;;;;;;;;;103856;1288;545823;-70
2024/03/19 08:21:42;;;;;;;18.80;12.80;;;;;;;;;;103755;1301;545508;-72
2024/03/19 08:25:20;;;;;;;19.20;13.50;;;;;;;;;;103803;1289;545583;-70
2024/03/19 08:29:01;;;;;;;17.90;12.80;;;;;;;;;;103911;1292;544949;-72
2024/03/19 08:32:37;;;;;;;17.40;12.20;;;;;;;;;;103721;1292;545632;-71
2024/03/19 08:36:13;;;;;;;18.00;12.30;;;;;;;;;;103804;1289;545277;-72
2024/03/19 08:39:50;;;;;;;19.10;12.90;;;;;;;;;;104050;1292;545092;-72
2024/03/19 08:43:33;;;;;;;16.90;11.90;;;;;;;;;;103634;1289;545041;-72
2024/03/19 08:47:05;;;;;;;17.00;12.40;;;;;;;;;;104450;1282;545020;-71
2024/03/19 08:50:43;;;;;;;20.40;13.00;;;;;;;;;;103985;1289;544948;-71
2024/03/19 08:54:20;;;;;;;18.10;12.60;;;;;;;;;;103971;1289;544750;-72
2024/03/19 08:58:00;;;;;;;16.90;12.10;;;;;;;;;;103726;1292;546302;-72
2024/03/19 09:01:35;;;;;;;15.30;9.60;;;;;;;;;;104049;1292;545285;-72
2024/03/19 09:05:12;;;;;;;12.90;8.30;;;;;;;;;;103787;1290;545350;-72
2024/03/19 09:08:53;;;;;;;11.60;8.10;;;;;;;;;;103829;1289;545066;-71
2024/03/19 09:12:50;;;;;;;12.60;8.30;;;;;;;;;;103842;1289;545496;-71
2024/03/19 09:16:28;;;;;;;11.60;8.20;;;;;;;;;;103882;1290;544726;-72
2024/03/19 09:19:39;;;;;;;20.90;11.90;;;;;;;;;;103801;1289;544949;-72
2024/03/19 09:23:20;;;;;;;11.80;8.50;;;;;;;;;;103974;1294;545610;-71
2024/03/19 09:27:19;;;;;;;11.50;8.10;;;;;;;;;;103736;1290;545298;-71
2024/03/19 09:30:35;;;;;;;11.70;8.50;;;;;;;;;;104058;1288;545048;-70
2024/03/19 09:34:18;;;;;;;12.90;8.20;;;;;;;;;;103861;1291;544919;-71
2024/03/19 09:38:03;;;;;;;10.40;6.90;;;;;;;;;;103783;1289;545063;-71
2024/03/19 09:41:31;;;;;;;11.80;8.10;;;;;;;;;;103651;1292;545087;-72
2024/03/19 09:45:01;;;;;;;31.70;23.30;;;;;;;;;;103975;1292;545206;-73
2024/03/19 09:48:51;;;;;;;19.40;13.30;;;;;;;;;;103694;1289;548236;-72
2024/03/19 09:52:22;;;;;;;36.00;23.20;;;;;;;;;;104492;1282;545625;-70
2024/03/19 09:56:00;;;;;;;22.80;15.10;;;;;;;;;;103799;1289;544962;-72
2024/03/19 09:59:35;;;;;;;11.30;8.40;;;;;;;;;;103636;1291;546094;-72
2024/03/19 10:03:13;;;;;;;16.90;11.10;;;;;;;;;;103901;1291;544880;-71
2024/03/19 10:06:50;;;;;;;13.00;8.90;;;;;;;;;;104122;1286;545868;-70
2024/03/19 10:10:33;;;;;;;10.90;7.50;;;;;;;;;;103769;1288;549107;-70
2024/03/19 10:14:05;;;;;;;12.80;8.90;;;;;;;;;;103833;1289;544838;-71
2024/03/19 10:17:42;;;;;;;12.10;8.90;;;;;;;;;;103719;1289;544825;-71
2024/03/19 10:21:23;;;;;;;14.70;8.50;;;;;;;;;;103769;1289;544844;-68
2024/03/19 10:25:17;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:29:02;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:32:13;;;;;;;12.00;7.90;;;;;;;;;;103766;1289;544782;-71
2024/03/19 10:35:51;;;;;;;13.80;8.80;;;;;;;;;;104047;1292;545459;-71
2024/03/19 10:39:31;;;;;;;12.20;8.10;;;;;;;;;;103843;1289;545074;-68
2024/03/19 10:43:05;;;;;;;11.40;8.00;;;;;;;;;;103815;1289;544971;-71
2024/03/19 10:46:46;;;;;;;10.90;8.10;;;;;;;;;;104148;1296;544988;-72
2024/03/19 10:50:21;;;;;;;10.60;7.30;;;;;;;;;;103672;1296;545739;-69
2024/03/19 10:53:57;;;;;;;12.40;7.50;;;;;;;;;;103850;1292;545611;-72
2024/03/19 10:57:35;;;;;;;11.90;7.40;;;;;;;;;;103902;1292;544974;-72
2024/03/19 11:01:16;;;;;;;12.40;7.50;;;;;;;;;;103963;1289;544901;-71
2024/03/19 11:05:02;;;;;;;11.40;7.60;;;;;;;;;;103646;1289;545227;-71
2024/03/19 11:08:38;;;;;;;29.60;20.90;;;;;;;;;;103738;1289;544980;-72
2024/03/19 11:12:04;;;;;;;14.30;10.70;;;;;;;;;;103841;1289;544960;-72
2024/03/19 11:15:45;;;;;;;11.60;7.60;;;;;;;;;;104089;1286;544762;-71
2024/03/19 11:19:20;;;;;;;11.80;7.50;;;;;;;;;;103822;1288;545272;-72
2024/03/19 11:23:00;;;;;;;11.40;6.60;;;;;;;;;;103707;1292;544959;-71
2024/03/19 11:26:37;;;;;;;9.70;6.80;;;;;;;;;;103776;1289;544967;-71
2024/03/19 11:30:15;;;;;;;9.90;6.90;;;;;;;;;;103658;1292;544773;-71
2024/03/19 11:33:50;;;;;;;13.20;9.00;;;;;;;;;;103851;1290;545602;-72
2024/03/19 11:37:47;;;;;;;12.40;7.60;;;;;;;;;;103883;1292;544946;-71
2024/03/19 11:41:04;;;;;;;11.90;8.20;;;;;;;;;;103685;1291;544845;-68
2024/03/19 11:44:46;;;;;;;11.40;6.50;;;;;;;;;;103821;1289;546343;-71
2024/03/19 11:48:24;;;;;;;14.80;7.50;;;;;;;;;;103832;1289;545785;-71
2024/03/19 11:51:56;;;;;;;15.80;8.00;;;;;;;;;;103426;1295;544928;-71
2024/03/19 11:55:38;;;;;;;13.20;8.20;;;;;;;;;;103690;1289;546496;-70
2024/03/19 11:59:12;;;;;;;9.30;6.50;;;;;;;;;;103551;1292;544620;-69
2024/03/19 12:02:47;;;;;;;13.80;8.60;;;;;;;;;;103893;1289;545051;-70
2024/03/19 12:06:27;;;;;;;11.80;8.00;;;;;;;;;;103703;1292;544917;-71
2024/03/19 12:10:11;;;;;;;9.50;6.20;;;;;;;;;;103704;1289;545751;-70
2024/03/19 12:13:49;;;;;;;10.00;6.30;;;;;;;;;;103855;1292;545571;-72
2024/03/19 12:17:19;;;;;;;9.20;6.30;;;;;;;;;;103836;1289;544923;-72
2024/03/19 12:20:57;;;;;;;10.00;6.40;;;;;;;;;;103838;1296;544846;-71
2024/03/19 12:24:34;;;;;;;10.30;6.60;;;;;;;;;;103752;1292;544757;-71
2024/03/19 12:28:17;;;;;;;10.00;6.50;;;;;;;;;;103885;1289;544769;-69
2024/03/19 12:35:27;;;;;;;9.90;6.60;;;;;;;;;;103768;1298;545038;-72
2024/03/19 12:39:04;;;;;;;10.00;6.40;;;;;;;;;;103861;1292;544946;-71
2024/03/19 12:42:44;;;;;;;9.30;6.90;;;;;;;;;;103596;1289;545106;-69
2024/03/19 12:46:18;;;;;;;9.90;6.60;;;;;;;;;;103879;1289;545567;-70
2024/03/19 12:49:56;;;;;;;8.90;6.30;;;;;;;;;;103810;1291;544822;-70
2024/03/19 12:53:34;;;;;;;9.40;6.40;;;;;;;;;;103852;1288;544731;-71
2024/03/19 12:57:11;;;;;;;8.90;6.40;;;;;;;;;;103593;1295;545528;-71
2024/03/19 13:00:49;;;;;;;10.20;7.00;;;;;;;;;;104123;1288;546107;-72
2024/03/19 13:04:46;;;;;;;10.50;6.90;;;;;;;;;;104117;1288;548208;-74
2024/03/19 13:08:04;;;;;;;9.70;6.30;;;;;;;;;;104064;1286;545116;-72
2024/03/19 13:11:37;;;;;;;11.40;7.30;;;;;;;;;;103759;1289;545369;-69
2024/03/19 13:15:20;;;;;;;10.00;6.60;;;;;;;;;;103705;1291;545811;-71
2024/03/19 13:18:56;;;;;;;10.20;7.10;;;;;;;;;;103765;1291;545834;-72
2024/03/19 13:22:34;;;;;;;10.80;7.10;;;;;;;;;;103668;1289;544952;-70
2024/03/19 13:26:16;;;;;;;9.90;7.10;;;;;;;;;;103443;1292;544678;-70
2024/03/19 13:29:49;;;;;;;10.10;7.40;;;;;;;;;;103827;1292;544994;-70
2024/03/19 13:33:26;;;;;;;10.10;6.80;;;;;;;;;;103813;1291;544992;-70
2024/03/19 13:37:04;;;;;;;10.10;6.90;;;;;;;;;;103984;1288;544739;-71
2024/03/19 13:40:41;;;;;;;10.10;7.00;;;;;;;;;;103768;1292;544866;-70
2024/03/19 13:44:18;;;;;;;10.10;6.70;;;;;;;;;;103553;1295;545402;-71
2024/03/19 13:47:56;;;;;;;10.60;7.30;;;;;;;;;;103809;1289;546134;-72
2024/03/19 13:51:35;;;;;;;11.00;7.50;;;;;;;;;;103672;1292;544979;-71
2024/03/19 13:55:31;;;;;;;10.10;7.40;;;;;;;;;;103914;1289;545578;-69
2024/03/19 13:58:50;;;;;;;10.10;6.70;;;;;;;;;;104232;1289;544978;-71
2024/03/19 14:02:26;;;;;;;11.30;7.20;;;;;;;;;;103682;1289;544991;-70
2024/03/19 14:06:04;;;;;;;10.80;7.40;;;;;;;;;;103739;1302;544756;-70
2024/03/19 14:09:39;;;;;;;11.20;7.40;;;;;;;;;;103764;1289;545163;-71
2024/03/19 14:13:18;;;;;;;11.80;7.20;;;;;;;;;;104204;1282;544822;-71
2024/03/19 14:16:55;;;;;;;10.00;7.00;;;;;;;;;;103637;1292;544870;-71
2024/03/19 14:20:33;;;;;;;11.60;7.20;;;;;;;;;;103341;1292;545083;-70
2024/03/19 14:24:10;;;;;;;9.90;7.00;;;;;;;;;;103658;1292;545450;-70
2024/03/19 14:27:50;;;;;;;11.30;7.20;;;;;;;;;;104461;1285;545404;-71
2024/03/19 14:31:25;;;;;;;11.10;7.30;;;;;;;;;;103644;1290;545599;-68
2024/03/19 14:35:04;;;;;;;10.90;7.20;;;;;;;;;;103692;1289;544800;-70
2024/03/19 14:38:41;;;;;;;10.80;6.80;;;;;;;;;;103509;1291;545098;-71
2024/03/19 14:42:18;;;;;;;12.70;7.40;;;;;;;;;;103669;1289;544982;-70
2024/03/19 14:45:55;;;;;;;9.80;7.20;;;;;;;;;;103850;1290;544964;-70
2024/03/19 14:49:33;;;;;;;11.00;7.20;;;;;;;;;;103595;1289;544801;-70
2024/03/19 14:53:10;;;;;;;11.40;7.30;;;;;;;;;;103670;1289;544739;-70
2024/03/19 14:56:52;;;;;;;12.50;7.70;;;;;;;;;;103729;1295;544989;-70
2024/03/19 15:00:26;;;;;;;13.80;7.90;;;;;;;;;;103720;1295;545042;-70
2024/03/19 15:04:05;;;;;;;22.20;10.90;;;;;;;;;;103731;1292;545645;-70
2024/03/19 15:07:41;;;;;;;10.30;7.20;;;;;;;;;;103763;1289;544999;-71
2024/03/19 15:11:18;;;;;;;14.10;7.60;;;;;;;;;;104053;1288;544796;-70
2024/03/19 15:15:01;;;;;;;16.00;8.00;;;;;;;;;;103764;1289;545096;-70
2024/03/19 15:18:29;;;;;;;16.00;8.00;;;;;;;;;;103506;1289;544734;-69
2024/03/19 15:22:13;;;;;;;12.70;7.50;;;;;;;;;;103761;1286;545079;-71
2024/03/19 15:25:58;;;;;;;;;;;;;;;;;;;;;
2024/03/19 15:29:21;;;;;;;16.30;8.70;;;;;;;;;;104587;1289;545160;-69
2024/03/19 15:33:06;;;;;;;13.20;8.10;;;;;;;;;;103574;1295;545358;-71
2024/03/19 15:36:40;;;;;;;13.50;7.70;;;;;;;;;;103681;1289;544961;-70
2024/03/19 15:40:17;;;;;;;11.50;7.40;;;;;;;;;;103673;1291;544805;-70
2024/03/19 15:43:55;;;;;;;13.00;8.00;;;;;;;;;;103703;1289;545196;-70
2024/03/19 15:47:33;;;;;;;13.10;8.00;;;;;;;;;;103405;1298;544949;-69
2024/03/19 15:51:13;;;;;;;12.50;8.10;;;;;;;;;;103167;1294;544953;-71
2024/03/19 15:54:50;;;;;;;20.50;9.50;;;;;;;;;;103870;1292;545264;-70
2024/03/19 15:58:26;;;;;;;12.60;7.10;;;;;;;;;;104556;1282;544986;-69
2024/03/19 16:02:03;;;;;;;11.70;7.90;;;;;;;;;;103645;1291;545392;-69
2024/03/19 16:05:42;;;;;;;13.00;8.00;;;;;;;;;;103526;1291;545113;-71
2024/03/19 16:09:38;;;;;;;13.90;8.30;;;;;;;;;;103704;1292;545750;-71
2024/03/19 16:12:57;;;;;;;14.10;8.70;;;;;;;;;;103818;1292;547828;-69
2024/03/19 16:16:33;;;;;;;15.20;9.40;;;;;;;;;;103595;1289;545618;-70
2024/03/19 16:20:10;;;;;;;14.60;8.90;;;;;;;;;;103746;1295;545276;-69
2024/03/19 16:23:47;;;;;;;17.10;9.50;;;;;;;;;;103725;1289;544925;-71
2024/03/19 16:27:26;;;;;;;14.60;9.10;;;;;;;;;;103495;1292;545046;-70
2024/03/19 16:31:03;;;;;;;15.40;9.00;;;;;;;;;;103828;1299;544936;-70
2024/03/19 16:34:43;;;;;;;19.60;9.80;;;;;;;;;;103705;1289;544892;-70
2024/03/19 16:38:18;;;;;;;22.60;10.10;;;;;;;;;;103620;1289;545705;-70
2024/03/19 16:42:04;;;;;;;13.50;9.30;;;;;;;;;;103558;1295;545520;-70
2024/03/19 16:45:33;;;;;;;18.50;9.90;;;;;;;;;;103659;1293;545505;-71
2024/03/19 16:49:10;;;;;;;22.50;10.10;;;;;;;;;;103391;1291;546761;-71
2024/03/19 16:53:04;;;;;;;;;;;;;;;;;;;;;
2024/03/19 16:56:28;;;;;;;20.90;11.00;;;;;;;;;;103681;1295;544991;-71
2024/03/19 17:00:06;;;;;;;22.50;12.10;;;;;;;;;;103615;1289;545032;-71
2024/03/19 17:03:40;;;;;;;17.40;11.00;;;;;;;;;;103775;1288;544960;-71
2024/03/19 17:07:17;;;;;;;15.50;10.60;;;;;;;;;;104626;1280;544962;-70
2024/03/19 17:10:55;;;;;;;15.80;10.00;;;;;;;;;;103960;1292;544789;-70
2024/03/19 17:14:33;;;;;;;16.30;9.90;;;;;;;;;;103705;1289;544856;-72
2024/03/19 17:18:12;;;;;;;15.30;10.30;;;;;;;;;;104622;1283;545107;-70
2024/03/19 17:25:28;;;;;;;16.90;11.20;;;;;;;;;;103541;1292;545288;-71
2024/03/19 17:29:02;;;;;;;17.60;11.00;;;;;;;;;;104056;1292;544920;-71
2024/03/19 17:32:45;;;;;;;17.70;12.00;;;;;;;;;;103586;1295;545504;-70
2024/03/19 17:39:55;;;;;;;18.50;13.10;;;;;;;;;;104155;1286;545337;-70
2024/03/19 17:44:25;;;;;;;;;;;;;;;;;;;;;
2024/03/19 17:47:22;;;;;;;18.40;13.30;;;;;;;;;;103701;1292;545109;-71
2024/03/19 17:51:06;;;;;;;20.30;13.40;;;;;;;;;;103530;1304;545067;-70
2024/03/19 17:54:39;;;;;;;19.00;12.00;;;;;;;;;;103855;1290;545169;-71
2024/03/19 17:58:12;;;;;;;21.40;14.40;;;;;;;;;;103694;1292;544755;-71
2024/03/19 18:02:31;;;;;;;20.60;14.90;;;;;;;;;;103931;1289;544875;-70
2024/03/19 18:05:57;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:09:04;;;;;;;28.20;16.30;;;;;;;;;;103624;1292;545027;-70
2024/03/19 18:13:13;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:16:19;;;;;;;23.70;15.60;;;;;;;;;;103595;1289;545484;-70
2024/03/19 18:20:50;;;;;;;22.40;15.50;;;;;;;;;;103860;1290;544785;-70
2024/03/19 18:24:15;;;;;;;22.40;14.40;;;;;;;;;;103732;1295;544813;-70
2024/03/19 18:27:08;;;;;;;22.70;14.40;;;;;;;;;;103608;1298;544992;-71
2024/03/19 18:30:49;;;;;;;23.40;15.00;;;;;;;;;;104440;1285;545685;-71
2024/03/19 18:34:29;;;;;;;27.90;17.50;;;;;;;;;;103591;1289;544904;-71
2024/03/19 18:38:04;;;;;;;32.00;19.80;;;;;;;;;;103506;1291;544787;-71
2024/03/19 18:42:12;;;;;;;;;;;;;;;;;;;;;
2024/03/19 18:45:31;;;;;;;30.30;18.60;;;;;;;;;;103920;1289;545618;-71
2024/03/19 18:48:56;;;;;;;26.60;17.20;;;;;;;;;;103699;1290;545342;-71
2024/03/19 18:52:54;;;;;;;26.60;16.90;;;;;;;;;;103947;1292;544735;-71
2024/03/19 18:56:21;;;;;;;;;;;;;;;;;;;;;
2024/03/19 19:00:10;;;;;;;34.30;19.10;;;;;;;;;;103475;1292;544935;-70
2024/03/19 19:03:28;;;;;;;36.20;22.00;;;;;;;;;;103552;1289;544913;-70
2024/03/19 19:07:12;;;;;;;40.30;24.50;;;;;;;;;;103462;1290;545522;-70
2024/03/19 19:10:43;;;;;;;43.50;28.50;;;;;;;;;;103268;1295;544932;-72
2024/03/19 19:14:19;;;;;;;51.40;34.40;;;;;;;;;;103583;1289;545074;-69
2024/03/19 19:17:59;;;;;;;58.00;34.50;;;;;;;;;;103545;1292;544851;-69
2024/03/19 19:21:39;;;;;;;55.90;32.90;;;;;;;;;;104042;1288;544974;-70
2024/03/19 19:25:14;;;;;;;52.70;32.40;;;;;;;;;;103486;1292;545474;-70
2024/03/19 19:28:51;;;;;;;53.50;33.20;;;;;;;;;;103637;1292;544850;-72
2024/03/19 19:32:28;;;;;;;59.00;35.20;;;;;;;;;;103497;1298;546186;-70
2024/03/19 19:36:03;;;;;;;61.30;35.10;;;;;;;;;;103542;1292;544810;-70
2024/03/19 19:40:15;;;;;;;61.60;37.50;;;;;;;;;;103762;1290;546161;-70
2024/03/19 19:43:39;;;;;;;63.30;39.00;;;;;;;;;;103541;1292;545371;-70
2024/03/19 19:46:56;;;;;;;64.50;40.10;;;;;;;;;;103580;1291;545351;-70
2024/03/19 19:50:42;;;;;;;71.80;41.50;;;;;;;;;;103649;1292;545095;-69
2024/03/19 19:54:14;;;;;;;84.20;50.70;;;;;;;;;;103809;1290;544818;-69
2024/03/19 19:58:18;;;;;;;84.60;46.80;;;;;;;;;;103659;1289;544721;-70
2024/03/19 20:01:47;;;;;;;;;;;;;;;;;;;;;
2024/03/19 20:05:05;;;;;;;83.30;47.30;;;;;;;;;;103977;1286;546389;-70
2024/03/19 20:08:41;;;;;;;84.70;47.00;;;;;;;;;;103675;1289;544936;-70
2024/03/19 20:12:18;;;;;;;81.80;47.10;;;;;;;;;;103535;1292;544970;-69
2024/03/19 20:15:54;;;;;;;69.60;41.00;;;;;;;;;;103729;1289;547850;-70
2024/03/19 20:19:53;;;;;;;66.60;39.20;;;;;;;;;;103748;1292;548060;-72
2024/03/19 20:23:14;;;;;;;68.10;40.40;;;;;;;;;;103806;1289;545929;-70
2024/03/19 20:26:49;;;;;;;69.90;40.60;;;;;;;;;;103581;1289;545048;-69
2024/03/19 20:30:52;;;;;;;75.60;40.20;;;;;;;;;;103474;1292;548090;-71
2024/03/19 20:34:22;;;;;;;61.50;36.60;;;;;;;;;;103456;1296;544837;-70
2024/03/19 20:37:43;;;;;;;62.20;35.70;;;;;;;;;;103669;1295;544760;-71
2024/03/19 20:41:19;;;;;;;60.20;34.30;;;;;;;;;;103680;1289;544708;-70
2024/03/19 20:45:25;;;;;;;61.80;35.80;;;;;;;;;;103111;1300;547966;-73
2024/03/19 20:48:41;;;;;;;63.60;37.00;;;;;;;;;;103615;1291;544941;-70
2024/03/19 20:52:11;;;;;;;67.20;37.00;;;;;;;;;;103565;1289;544761;-70
2024/03/19 20:55:51;;;;;;;58.70;34.70;;;;;;;;;;103751;1289;544849;-71
2024/03/19 20:59:50;;;;;;;57.40;34.80;;;;;;;;;;103410;1295;545085;-71
2024/03/19 21:03:03;;;;;;;62.80;38.80;;;;;;;;;;103547;1291;544848;-70
2024/03/19 21:06:41;;;;;;;75.90;43.40;;;;;;;;;;103704;1289;544907;-70
2024/03/19 21:10:14;;;;;;;74.60;43.60;;;;;;;;;;103557;1292;545004;-69
2024/03/19 21:13:52;;;;;;;73.10;41.80;;;;;;;;;;103720;1295;544756;-70
2024/03/19 21:17:34;;;;;;;71.00;41.70;;;;;;;;;;103551;1295;545743;-70
2024/03/19 21:24:48;;;;;;;67.30;39.10;;;;;;;;;;103680;1293;545735;-70
2024/03/19 21:28:26;;;;;;;76.60;43.40;;;;;;;;;;103415;1292;545106;-69
2024/03/19 21:32:07;;;;;;;73.40;42.60;;;;;;;;;;103473;1295;545128;-71
2024/03/19 21:36:02;;;;;;;74.20;43.00;;;;;;;;;;103461;1293;545161;-69
2024/03/19 21:39:18;;;;;;;78.20;43.40;;;;;;;;;;103527;1290;546355;-70
2024/03/19 21:42:59;;;;;;;69.60;40.00;;;;;;;;;;103502;1291;545173;-71
2024/03/19 21:47:20;;;;;;;67.90;39.20;;;;;;;;;;103506;1291;545116;-70