Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:58;;;;;;;;;13.67;12.00;;;;;11.33;49.82;102214.72;5096026;27;45456;-70
2022/05/01 00:03:34;;;;;;;;;16.00;14.33;;;;;11.28;49.77;102215.09;5099744;27;45509;-70
2022/05/01 00:06:03;;;;;;;;;12.33;11.00;;;;;11.25;50.30;102215.31;5095081;27;45305;-70
2022/05/01 00:08:28;;;;;;;;;13.00;7.00;;;;;11.30;49.82;102213.13;5101348;27;45552;-69
2022/05/01 00:10:54;;;;;;;;;10.00;10.00;;;;;11.31;50.40;102214.00;5096994;27;45296;-69
2022/05/01 00:13:22;;;;;;;;;11.25;9.50;;;;;11.23;50.45;102213.72;5086424;27;45551;-70
2022/05/01 00:15:47;;;;;;;;;10.00;10.00;;;;;11.19;50.28;102217.63;5095343;27;45337;-70
2022/05/01 00:18:13;;;;;;;;;12.00;10.75;;;;;11.08;50.64;102209.44;5088229;27;45480;-69
2022/05/01 00:20:38;;;;;;;;;13.00;11.50;;;;;11.13;50.55;102215.38;5094763;27;45556;-70
2022/05/01 00:23:04;;;;;;;;;12.75;10.25;;;;;11.03;51.02;102204.31;5084381;27;46357;-70
2022/05/01 00:25:29;;;;;;;;;11.75;9.75;;;;;11.02;50.84;102209.91;5094237;27;45249;-69
2022/05/01 00:27:55;;;;;;;;;9.00;9.00;;;;;10.96;51.08;102203.06;5085811;27;47614;-70
2022/05/01 00:30:21;;;;;;;;;11.50;11.50;;;;;10.99;51.05;102199.25;5101371;27;45419;-70
2022/05/01 00:38:14;;;;;;;;;12.00;11.50;;;;;11.01;51.12;102197.28;5102562;27;45582;-70
2022/05/01 00:40:40;;;;;;;;;16.67;13.33;;;;;11.01;51.26;102195.44;5095757;27;45457;-70
2022/05/01 00:43:05;;;;;;;;;14.50;14.50;;;;;11.04;51.11;102202.47;5102251;27;45578;-69
2022/05/01 00:45:32;;;;;;;;;9.50;9.50;;;;;11.06;51.44;102208.69;5102779;27;45330;-70
2022/05/01 00:47:57;;;;;;;;;13.25;11.75;;;;;10.80;51.56;102181.59;5103125;27;45333;-70
2022/05/01 00:50:23;;;;;;;;;12.75;12.00;;;;;10.93;51.47;102201.44;5102925;27;45395;-70
2022/05/01 00:52:50;;;;;;;;;9.25;8.00;;;;;10.87;51.64;102204.63;5092003;27;48285;-69
2022/05/01 00:55:16;;;;;;;;;10.75;10.25;;;;;10.88;51.37;102195.47;5099575;27;45381;-70
2022/05/01 00:57:44;;;;;;;;;14.00;13.00;;;;;10.84;51.73;102193.09;5094701;27;45393;-70
2022/05/01 01:00:10;;;;;;;;;17.00;13.00;;;;;10.76;51.87;102185.53;5104291;27;45519;-70
2022/05/01 01:02:37;;;;;;;;;12.00;12.00;;;;;10.74;51.96;102192.91;5095254;27;45307;-70
2022/05/01 01:05:03;;;;;;;;;11.75;9.75;;;;;10.67;52.14;102190.75;5097653;27;46073;-70
2022/05/01 01:07:28;;;;;;;;;9.67;9.00;;;;;10.57;52.71;102187.88;5104707;27;45427;-70
2022/05/01 01:09:54;;;;;;;;;10.75;9.00;;;;;10.59;52.16;102182.34;5098530;27;45463;-70
2022/05/01 01:15:08;;;;;;;;;16.00;13.75;;;;;10.61;52.43;102186.66;5096176;27;45213;-69
2022/05/01 01:17:37;;;;;;;;;17.25;11.25;;;;;10.56;52.74;102191.56;5094249;27;45310;-70
2022/05/01 01:20:18;;;;;;;;;11.25;11.00;;;;;10.45;52.88;102186.06;5094337;27;45413;-69
2022/05/01 01:22:46;;;;;;;;;12.00;11.75;;;;;10.46;52.95;102190.50;5085247;27;46530;-70
2022/05/01 01:25:12;;;;;;;;;14.75;14.25;;;;;10.44;52.98;102187.06;5102204;27;45509;-69
2022/05/01 01:27:38;;;;;;;;;11.25;11.25;;;;;10.44;53.09;102192.50;5091047;27;45363;-69
2022/05/01 01:32:50;;;;;;;;;16.25;12.75;;;;;10.47;52.79;102195.84;5085174;27;45701;-69
2022/05/01 01:35:18;;;;;;;;;18.25;13.25;;;;;10.35;53.27;102187.72;5099982;27;45883;-69
2022/05/01 01:37:45;;;;;;;;;17.25;14.50;;;;;10.41;53.40;102182.72;5101112;27;45288;-69
2022/05/01 01:40:13;;;;;;;;;14.25;12.00;;;;;10.34;53.36;102186.84;5103636;27;45251;-69
2022/05/01 01:42:40;;;;;;;;;17.00;15.00;;;;;10.21;53.82;102174.28;5103994;27;45863;-69
2022/05/01 01:45:07;;;;;;;;;14.50;14.25;;;;;10.08;54.72;102183.25;5098991;27;45338;-69
2022/05/01 01:47:33;;;;;;;;;20.25;13.50;;;;;9.97;54.79;102185.03;5083895;27;45349;-69
2022/05/01 01:49:58;;;;;;;;;16.75;14.50;;;;;10.04;54.84;102189.03;5100716;27;45250;-70
2022/05/01 01:52:23;;;;;;;;;12.50;10.50;;;;;10.10;54.13;102185.88;5097319;27;47373;-69
2022/05/01 01:54:49;;;;;;;;;17.00;13.50;;;;;10.04;54.95;102195.34;5100134;27;45222;-69
2022/05/01 01:57:14;;;;;;;;;20.00;12.50;;;;;10.06;54.31;102178.94;5095042;27;45508;-70
2022/05/01 01:59:39;;;;;;;;;14.50;13.00;;;;;9.97;55.16;102183.19;5098813;27;45416;-70
2022/05/01 02:02:05;;;;;;;;;18.00;17.25;;;;;9.94;55.27;102188.81;5097221;27;48085;-69
2022/05/01 02:04:30;;;;;;;;;16.25;15.00;;;;;9.98;55.02;102171.34;5095758;27;46106;-69
2022/05/01 02:06:56;;;;;;;;;14.00;12.50;;;;;9.94;55.11;102179.78;5094186;27;45273;-70
2022/05/01 02:09:22;;;;;;;;;15.25;13.50;;;;;9.92;55.30;102170.91;5096592;27;45394;-70
2022/05/01 02:11:48;;;;;;;;;17.25;14.00;;;;;9.91;55.50;102174.59;5092403;27;46346;-69
2022/05/01 02:14:13;;;;;;;;;17.00;14.75;;;;;9.84;55.87;102168.75;5094415;27;45494;-70
2022/05/01 02:16:39;;;;;;;;;14.25;14.00;;;;;9.77;55.96;102173.75;5091823;27;45247;-69
2022/05/01 02:19:05;;;;;;;;;17.75;15.25;;;;;9.70;56.18;102166.13;5096541;27;45324;-69
2022/05/01 02:21:36;;;;;;;;;16.50;16.50;;;;;9.80;55.84;102166.34;5090524;27;45369;-70
2022/05/01 02:24:12;;;;;;;;;18.00;14.75;;;;;9.75;56.19;102169.38;5092814;27;45468;-69
2022/05/01 02:26:38;;;;;;;;;23.50;19.75;;;;;9.65;56.41;102176.44;5097405;27;45339;-70
2022/05/01 02:29:09;;;;;;;;;18.50;14.00;;;;;9.53;56.79;102174.59;5104441;27;45422;-69
2022/05/01 02:31:41;;;;;;;;;20.50;18.50;;;;;9.54;56.80;102179.91;5096506;27;46993;-69
2022/05/01 02:34:07;;;;;;;;;15.67;14.00;;;;;9.61;56.05;102158.63;5093388;27;45325;-70
2022/05/01 02:36:32;;;;;;;;;23.00;21.00;;;;;9.59;56.51;102175.03;5104946;27;45399;-70
2022/05/01 02:38:58;;;;;;;;;18.25;16.00;;;;;9.52;56.78;102164.69;5095111;27;45544;-69
2022/05/01 02:41:23;;;;;;;;;19.25;17.00;;;;;9.56;56.63;102166.25;5104714;27;45391;-69
2022/05/01 02:43:49;;;;;;;;;18.00;15.00;;;;;9.46;57.18;102159.72;5100749;27;45362;-69
2022/05/01 02:46:15;;;;;;;;;20.00;17.75;;;;;9.37;57.51;102156.66;5094274;27;45494;-69
2022/05/01 02:48:41;;;;;;;;;16.50;15.50;;;;;9.47;57.28;102153.31;5092624;27;45167;-69
2022/05/01 02:51:06;;;;;;;;;16.75;15.25;;;;;9.46;57.18;102157.00;5104384;27;46076;-69
2022/05/01 02:53:32;;;;;;;;;15.50;14.50;;;;;9.37;57.53;102148.53;5091150;27;45324;-69
2022/05/01 02:56:02;;;;;;;;;14.75;14.75;;;;;9.37;57.86;102159.38;5095414;27;45479;-70
2022/05/01 02:58:30;;;;;;;;;18.25;16.25;;;;;9.30;57.72;102147.22;5099163;27;45561;-69
2022/05/01 03:00:57;;;;;;;;;19.75;17.00;;;;;9.38;57.74;102152.97;5102835;27;47431;-69
2022/05/01 03:03:24;;;;;;;;;20.25;17.00;;;;;9.43;57.56;102146.34;5102155;27;45349;-69
2022/05/01 03:05:51;;;;;;;;;21.50;15.25;;;;;9.39;57.30;102145.72;5099701;27;45249;-69
2022/05/01 03:08:17;;;;;;;;;17.50;15.50;;;;;9.33;57.88;102138.00;5088629;27;45356;-69
2022/05/01 03:10:43;;;;;;;;;17.00;16.50;;;;;9.26;58.01;102143.00;5097903;27;45415;-70
2022/05/01 03:13:08;;;;;;;;;19.50;17.50;;;;;9.23;57.89;102142.31;5086910;27;45404;-70
2022/05/01 03:15:34;;;;;;;;;23.00;16.50;;;;;9.27;58.11;102143.84;5097018;27;45417;-69
2022/05/01 03:23:27;;;;;;;;;17.00;17.00;;;;;9.18;58.26;102144.47;5097843;27;45286;-69
2022/05/01 03:25:52;;;;;;;;;20.25;16.00;;;;;9.25;58.13;102124.09;5103926;27;45609;-71
2022/05/01 03:28:17;;;;;;;;;20.50;16.50;;;;;9.20;58.50;102127.16;5102426;27;45488;-69
2022/05/01 03:30:43;;;;;;;;;24.75;21.50;;;;;9.16;58.54;102125.59;5103696;27;45332;-69
2022/05/01 03:33:08;;;;;;;;;21.00;18.25;;;;;9.15;58.52;102123.88;5103197;27;45254;-69
2022/05/01 03:35:37;;;;;;;;;17.00;16.50;;;;;9.22;58.09;102122.47;5102446;27;45434;-69
2022/05/01 03:38:04;;;;;;;;;17.00;13.75;;;;;9.20;58.09;102123.56;5104011;27;45522;-69
2022/05/01 03:40:30;;;;;;;;;19.25;16.25;;;;;9.27;58.25;102119.44;5101623;27;47766;-69
2022/05/01 03:42:55;;;;;;;;;20.00;19.50;;;;;9.25;58.47;102134.94;5103659;27;45312;-69
2022/05/01 03:45:20;;;;;;;;;15.50;15.50;;;;;9.21;58.90;102125.28;5102119;27;45381;-71
2022/05/01 03:47:46;;;;;;;;;15.75;15.00;;;;;9.07;58.93;102128.94;5095116;27;45297;-69
2022/05/01 03:50:11;;;;;;;;;24.00;21.75;;;;;9.07;59.11;102125.34;5098702;27;46455;-69
2022/05/01 03:52:37;;;;;;;;;21.75;19.75;;;;;9.09;59.11;102124.28;5093177;27;45311;-69
2022/05/01 03:55:03;;;;;;;;;27.00;22.00;;;;;9.02;59.35;102127.53;5097578;27;45286;-70
2022/05/01 03:57:28;;;;;;;;;21.00;17.00;;;;;8.96;59.24;102131.53;5093894;27;45286;-69
2022/05/01 03:59:53;;;;;;;;;17.25;15.25;;;;;9.09;58.60;102127.00;5096267;27;45441;-69
2022/05/01 04:02:19;;;;;;;;;22.75;18.25;;;;;8.99;59.28;102120.47;5091718;27;46153;-69
2022/05/01 04:04:46;;;;;;;;;22.50;19.25;;;;;8.93;59.76;102129.00;5096236;27;45428;-69
2022/05/01 04:07:12;;;;;;;;;24.00;19.25;;;;;8.90;59.40;102115.69;5091235;27;45494;-69
2022/05/01 04:09:37;;;;;;;;;16.75;15.50;;;;;9.02;59.03;102125.69;5105798;27;47007;-70
2022/05/01 04:12:07;;;;;;;;;19.25;15.25;;;;;9.12;58.98;102118.66;5090769;27;45320;-69
2022/05/01 04:14:33;;;;;;;;;17.50;15.75;;;;;9.16;58.30;102122.03;5093166;27;45354;-69
2022/05/01 04:17:01;;;;;;;;;18.25;17.50;;;;;9.13;58.25;102114.13;5090108;27;45278;-70
2022/05/01 04:19:28;;;;;;;;;22.50;17.25;;;;;9.21;58.13;102125.28;5094588;27;45385;-69
2022/05/01 04:21:55;;;;;;;;;26.00;20.50;;;;;9.18;58.59;102120.09;5086981;27;45322;-69
2022/05/01 04:24:21;;;;;;;;;29.75;24.00;;;;;9.13;59.13;102120.38;5096161;27;45509;-69
2022/05/01 04:26:46;;;;;;;;;26.00;21.75;;;;;9.13;58.57;102120.38;5103574;27;45354;-70
2022/05/01 04:31:55;;;;;;;;;24.00;19.50;;;;;9.16;58.42;102113.88;5104754;27;45363;-69
2022/05/01 04:34:20;;;;;;;;;22.75;21.75;;;;;9.15;58.62;102121.16;5097359;27;45417;-69
2022/05/01 04:36:46;;;;;;;;;22.50;21.00;;;;;9.23;58.11;102124.19;5095591;27;45248;-69
2022/05/01 04:39:11;;;;;;;;;20.25;17.25;;;;;9.24;58.08;102108.81;5095538;27;46353;-69
2022/05/01 04:41:37;;;;;;;;;25.75;22.25;;;;;9.19;58.40;102117.28;5105312;27;45259;-69
2022/05/01 04:44:03;;;;;;;;;17.00;16.50;;;;;9.15;58.58;102107.59;5105724;27;45323;-69
2022/05/01 04:46:29;;;;;;;;;28.75;23.75;;;;;9.24;58.33;102115.09;5105638;27;45879;-69
2022/05/01 04:48:54;;;;;;;;;26.25;23.00;;;;;9.21;58.67;102120.72;5094354;27;46463;-70
2022/05/01 04:51:20;;;;;;;;;22.50;19.75;;;;;9.17;58.86;102124.63;5106456;27;45233;-69
2022/05/01 04:53:45;;;;;;;;;18.75;17.50;;;;;9.07;59.43;102123.50;5090816;27;45438;-69
2022/05/01 04:58:54;;;;;;;;;28.25;23.75;;;;;8.94;59.91;102128.03;5092490;27;45348;-69
2022/05/01 05:01:20;;;;;;;;;23.50;21.50;;;;;8.82;60.20;102123.47;5100309;27;45372;-70
2022/05/01 05:03:45;;;;;;;;;24.75;21.25;;;;;8.74;60.25;102125.81;5091454;27;45313;-70
2022/05/01 05:06:11;;;;;;;;;25.25;23.00;;;;;8.86;60.26;102135.81;5100602;27;45404;-69
2022/05/01 05:11:20;;;;;;;;;30.00;26.25;;;;;9.00;60.28;102138.47;5096049;27;45190;-69
2022/05/01 05:13:45;;;;;;;;;22.50;16.75;;;;;8.93;60.12;102131.72;5091200;27;45398;-69
2022/05/01 05:16:13;;;;;;;;;24.75;21.00;;;;;8.92;59.95;102135.41;5095695;27;45421;-69
2022/05/01 05:18:40;;;;;;;;;18.25;18.25;;;;;8.94;60.25;102153.31;5092035;27;46035;-69
2022/05/01 05:21:07;;;;;;;;;22.75;20.50;;;;;8.97;60.29;102154.97;5093614;27;45328;-69
2022/05/01 05:23:32;;;;;;;;;17.75;17.75;;;;;9.05;59.97;102146.31;5089251;27;45711;-69
2022/05/01 05:25:58;;;;;;;;;32.25;24.75;;;;;9.14;59.64;102141.09;5106068;27;45407;-69
2022/05/01 05:28:23;;;;;;;;;28.25;25.00;;;;;9.23;59.61;102134.19;5105084;27;45373;-70
2022/05/01 05:30:49;;;;;;;;;28.25;23.25;;;;;9.40;59.17;102152.00;5105633;27;45258;-69
2022/05/01 05:33:15;;;;;;;;;25.50;22.75;;;;;9.92;57.96;102149.19;5105322;27;45250;-69
2022/05/01 05:35:41;;;;;;;;;26.25;21.75;;;;;9.99;57.21;102153.22;5102698;27;45309;-69
2022/05/01 05:38:06;;;;;;;;;27.25;23.50;;;;;9.90;57.45;102149.31;5105087;27;45349;-69
2022/05/01 05:40:32;;;;;;;;;16.50;16.00;;;;;9.94;57.35;102153.50;5102133;27;45451;-70
2022/05/01 05:42:57;;;;;;;;;20.25;20.25;;;;;10.04;57.42;102149.16;5084658;27;45452;-69
2022/05/01 05:45:23;;;;;;;;;18.25;18.00;;;;;10.26;56.31;102145.78;5103021;27;45614;-70
2022/05/01 05:47:48;;;;;;;;;22.75;19.00;;;;;10.47;56.02;102148.78;5095716;27;45388;-70
2022/05/01 05:50:13;;;;;;;;;22.25;20.50;;;;;10.46;55.95;102144.31;5093272;27;45703;-69
2022/05/01 05:52:39;;;;;;;;;24.25;23.00;;;;;10.45;55.80;102153.44;5096022;27;45311;-69
2022/05/01 05:55:05;;;;;;;;;22.00;20.25;;;;;10.33;55.99;102149.78;5100797;27;45364;-69
2022/05/01 05:57:30;;;;;;;;;20.25;16.75;;;;;10.29;56.38;102147.44;5095311;27;46554;-69
2022/05/01 05:59:56;;;;;;;;;27.00;24.25;;;;;10.39;56.31;102143.03;5096872;27;45346;-70
2022/05/01 06:02:21;;;;;;;;;18.25;17.75;;;;;10.39;55.44;102140.31;5094510;27;45246;-70
2022/05/01 06:04:46;;;;;;;;;26.00;23.00;;;;;10.40;56.24;102137.50;5097436;27;45242;-70
2022/05/01 06:07:12;;;;;;;;;30.50;26.25;;;;;10.56;55.73;102133.63;5093058;27;46299;-69
2022/05/01 06:09:38;;;;;;;;;26.75;23.25;;;;;10.68;55.76;102132.72;5095923;27;45412;-69
2022/05/01 06:12:03;;;;;;;;;25.00;23.25;;;;;11.14;54.88;102135.53;5100904;27;45415;-69
2022/05/01 06:14:29;;;;;;;;;31.75;27.00;;;;;11.34;53.74;102132.13;5100262;27;45458;-69
2022/05/01 06:16:54;;;;;;;;;23.75;20.75;;;;;11.76;53.40;102146.09;5089585;27;47294;-69
2022/05/01 06:19:20;;;;;;;;;30.25;26.00;;;;;11.86;52.37;102139.78;5095318;27;45814;-69
2022/05/01 06:21:45;;;;;;;;;29.00;24.50;;;;;11.49;53.25;102136.34;5090234;27;45268;-69
2022/05/01 06:24:10;;;;;;;;;35.75;27.50;;;;;11.55;53.51;102141.31;5097639;27;45243;-69
2022/05/01 06:26:36;;;;;;;;;20.75;19.25;;;;;11.58;53.35;102143.81;5095693;27;47643;-69
2022/05/01 06:29:01;;;;;;;;;29.00;25.25;;;;;11.29;53.76;102135.19;5097352;27;45271;-69
2022/05/01 06:31:28;;;;;;;;;25.00;24.50;;;;;11.25;54.16;102152.72;5104658;27;45401;-69
2022/05/01 06:33:54;;;;;;;;;34.00;26.00;;;;;11.40;54.29;102138.91;5104564;27;45407;-69
2022/05/01 06:36:20;;;;;;;;;32.00;25.75;;;;;11.73;53.80;102138.13;5104192;27;45425;-69
2022/05/01 06:38:45;;;;;;;;;30.50;25.75;;;;;12.13;52.18;102142.13;5092115;27;45422;-69
2022/05/01 06:41:12;;;;;;;;;27.75;23.25;;;;;12.09;52.38;102149.69;5104739;27;45321;-69
2022/05/01 06:43:38;;;;;;;;;24.25;23.00;;;;;12.22;52.44;102141.38;5102459;27;45330;-69
2022/05/01 06:46:04;;;;;;;;;31.25;27.00;;;;;12.49;51.81;102149.19;5104206;27;46131;-69
2022/05/01 06:48:30;;;;;;;;;29.50;27.00;;;;;12.66;51.14;102150.47;5092487;27;45242;-69
2022/05/01 06:50:55;;;;;;;;;33.75;30.75;;;;;12.78;50.83;102163.09;5103781;27;45229;-70
2022/05/01 06:53:21;;;;;;;;;26.75;22.00;;;;;12.89;50.54;102165.78;5092038;27;45226;-69
2022/05/01 06:55:47;;;;;;;;;31.50;28.00;;;;;13.02;50.48;102158.28;5097752;27;46659;-69
2022/05/01 06:58:12;;;;;;;;;27.50;26.00;;;;;12.88;50.27;102156.75;5099787;27;45325;-70
2022/05/01 07:00:38;;;;;;;;;28.50;25.75;;;;;12.85;50.06;102153.41;5102766;27;45870;-70
2022/05/01 07:03:03;;;;;;;;;32.50;30.50;;;;;13.01;50.31;102161.16;5089853;27;45422;-69
2022/05/01 07:05:28;;;;;;;;;29.25;26.50;;;;;13.01;49.85;102166.59;5103645;27;45476;-69
2022/05/01 07:07:54;;;;;;;;;25.25;23.25;;;;;13.09;50.21;102162.22;5089864;27;45301;-69
2022/05/01 07:10:21;;;;;;;;;28.50;24.00;;;;;13.21;49.46;102158.50;5101179;27;45350;-69
2022/05/01 07:12:48;;;;;;;;;29.50;29.50;;;;;13.15;49.71;102159.00;5103018;27;45495;-70
2022/05/01 07:15:13;;;;;;;;;24.00;23.75;;;;;13.07;49.93;102161.53;5101999;27;47310;-69
2022/05/01 07:17:39;;;;;;;;;34.25;29.00;;;;;12.85;50.62;102161.59;5091760;27;45226;-69
2022/05/01 07:20:05;;;;;;;;;29.50;26.75;;;;;13.02;49.86;102155.56;5092388;27;45411;-69
2022/05/01 07:22:30;;;;;;;;;30.50;27.75;;;;;13.08;49.79;102149.59;5088758;27;45487;-69
2022/05/01 07:24:56;;;;;;;;;27.75;27.75;;;;;13.38;49.63;102153.44;5097156;27;46725;-69
2022/05/01 07:27:22;;;;;;;;;26.00;24.75;;;;;13.19;49.40;102144.13;5088706;27;45469;-69
2022/05/01 07:29:47;;;;;;;;;38.75;32.75;;;;;12.91;50.51;102152.91;5097583;27;45376;-69
2022/05/01 07:32:13;;;;;;;;;32.00;28.00;;;;;13.13;50.20;102151.97;5104165;27;45425;-69
2022/05/01 07:34:38;;;;;;;;;34.50;31.50;;;;;13.32;49.75;102156.72;5098066;27;48005;-69
2022/05/01 07:37:04;;;;;;;;;24.25;21.75;;;;;13.16;49.97;102158.03;5088687;27;45397;-69
2022/05/01 07:39:30;;;;;;;;;35.75;31.00;;;;;13.12;50.29;102156.53;5102918;27;45388;-71
2022/05/01 07:41:56;;;;;;;;;37.50;30.75;;;;;13.33;49.83;102155.72;5102687;27;45389;-69
2022/05/01 07:44:22;;;;;;;;;29.75;27.25;;;;;13.68;49.44;102158.09;5093067;27;46568;-69
2022/05/01 07:46:47;;;;;;;;;34.75;31.25;;;;;13.97;48.94;102149.06;5102333;27;45269;-69
2022/05/01 07:49:12;;;;;;;;;32.50;31.00;;;;;13.84;48.36;102147.56;5092601;27;45460;-69
2022/05/01 07:51:38;;;;;;;;;38.75;31.75;;;;;13.78;48.66;102140.78;5101172;27;45393;-69
2022/05/01 07:54:05;;;;;;;;;3.25;0.00;;;;;13.78;49.12;102140.78;5091049;27;45534;-69
2022/05/01 07:56:31;;;;;;;;;31.25;30.25;;;;;13.79;48.02;102136.19;5097926;27;45164;-69
2022/05/01 07:58:57;;;;;;;;;25.25;24.25;;;;;14.10;47.96;102131.59;5088089;27;45372;-69
2022/05/01 08:01:22;;;;;;;;;30.00;27.00;;;;;14.41;46.73;102122.38;5103078;27;45334;-69
2022/05/01 08:06:33;;;;;;;;;32.50;26.00;;;;;14.34;46.46;102122.03;5102777;27;45445;-69
2022/05/01 08:08:58;;;;;;;;;35.50;32.00;;;;;14.31;46.86;102129.66;5093682;27;45437;-69
2022/05/01 08:11:23;;;;;;;;;28.75;25.50;;;;;14.48;45.58;102129.00;5098008;27;45359;-68
2022/05/01 08:13:49;;;;;;;;;29.00;24.25;;;;;14.75;45.72;102121.03;5091992;27;45411;-68
2022/05/01 08:16:17;;;;;;;;;29.00;27.00;;;;;14.22;45.39;102119.56;5095911;27;45323;-68
2022/05/01 08:21:28;;;;;;;;;27.00;23.00;;;;;14.69;45.35;102117.97;5093046;27;45487;-69
2022/05/01 08:23:53;;;;;;;;;24.75;24.75;;;;;15.10;44.86;102114.13;5091214;27;46860;-69
2022/05/01 08:26:19;;;;;;;;;26.75;25.00;;;;;15.02;44.99;102114.81;5106487;27;45202;-69
2022/05/01 08:28:45;;;;;;;;;27.75;26.75;;;;;15.31;44.52;102113.94;5102352;27;45468;-69
2022/05/01 08:31:11;;;;;;;;;21.00;21.00;;;;;15.08;44.25;102117.00;5106885;27;45155;-69
2022/05/01 08:33:38;;;;;;;;;29.00;26.50;;;;;15.04;44.62;102109.22;5097272;27;47345;-69
2022/05/01 08:36:06;;;;;;;;;28.25;26.25;;;;;15.03;44.69;102108.34;5105008;27;45456;-69
2022/05/01 08:38:32;;;;;;;;;30.25;28.25;;;;;15.36;44.09;102101.53;5106085;27;45344;-69
2022/05/01 08:40:58;;;;;;;;;31.75;24.25;;;;;15.76;43.30;102098.59;5106738;27;45503;-69
2022/05/01 08:43:25;;;;;;;;;29.25;29.25;;;;;16.12;42.50;102083.16;5105715;27;46311;-70
2022/05/01 08:45:53;;;;;;;;;27.25;26.00;;;;;16.23;42.74;102093.91;5100817;27;45472;-70
2022/05/01 08:48:25;;;;;;;;;24.75;24.75;;;;;16.59;41.42;102088.47;5087416;27;45318;-69
2022/05/01 08:50:52;;;;;;;;;24.50;22.75;;;;;16.41;41.14;102098.56;5105144;27;45226;-70
2022/05/01 08:53:18;;;;;;;;;29.50;25.00;;;;;16.15;41.47;102087.44;5094188;27;46251;-68
2022/05/01 08:55:45;;;;;;;;;25.25;25.00;;;;;16.42;41.06;102090.22;5103921;27;45376;-71
2022/05/01 08:58:11;;;;;;;;;25.00;22.25;;;;;16.76;40.22;102098.66;5090684;27;45335;-68
2022/05/01 09:00:38;;;;;;;;;26.00;23.75;;;;;16.39;40.50;102089.63;5101852;27;45242;-69
2022/05/01 09:03:06;;;;;;;;;24.75;23.50;;;;;16.28;41.14;102082.50;5091009;27;45506;-69
2022/05/01 09:05:32;;;;;;;;;21.75;21.75;;;;;16.93;40.20;102085.97;5105612;27;45233;-69
2022/05/01 09:07:57;;;;;;;;;20.75;20.00;;;;;17.27;39.48;102081.44;5090682;27;45292;-69
2022/05/01 09:10:26;;;;;;;;;27.75;24.25;;;;;16.80;38.99;102086.38;5097661;27;45638;-68
2022/05/01 09:12:55;;;;;;;;;20.50;20.50;;;;;16.38;40.03;102086.03;5089700;27;46529;-69
2022/05/01 09:15:43;;;;;;;;;20.00;19.75;;;;;16.91;39.71;102082.50;5095808;27;45312;-69
2022/05/01 09:18:10;;;;;;;;;24.00;24.00;;;;;17.28;38.15;102080.44;5087871;27;45310;-69
2022/05/01 09:20:39;;;;;;;;;22.00;18.67;;;;;18.02;37.64;102077.16;5104792;27;45445;-69
2022/05/01 09:23:05;;;;;;;;;16.00;14.00;;;;;18.40;36.76;102062.00;5099320;27;45253;-69
2022/05/01 09:25:32;;;;;;;;;21.33;20.33;;;;;18.74;35.84;102074.81;5105550;27;45213;-69
2022/05/01 09:28:01;;;;;;;;;24.00;20.33;;;;;19.05;35.92;102076.75;5105622;27;45317;-69
2022/05/01 09:30:36;;;;;;;;;23.50;23.25;;;;;19.20;34.58;102068.66;5101533;27;45582;-69
2022/05/01 09:33:03;;;;;;;;;18.33;18.33;;;;;19.37;34.52;102067.59;5104941;27;46270;-69
2022/05/01 09:35:31;;;;;;;;;16.00;14.33;;;;;19.42;33.37;102073.47;5104802;27;45458;-69
2022/05/01 09:38:16;;;;;;;;;20.00;18.67;;;;;19.20;32.22;102068.66;5105673;27;45560;-69
2022/05/01 09:40:49;;;;;;;;;18.67;18.67;;;;;18.70;34.79;102068.81;5105268;27;45424;-69
2022/05/01 09:43:36;;;;;;;;;14.33;12.00;;;;;19.22;33.81;102062.97;5092980;27;45601;-69
2022/05/01 09:46:17;;;;;;;;;20.50;19.00;;;;;18.88;33.67;102060.38;5102341;27;45358;-69
2022/05/01 09:48:57;;;;;;;;;23.00;19.50;;;;;19.37;33.22;102051.06;5102084;27;45269;-69
2022/05/01 09:51:23;;;;;;;;;19.00;17.33;;;;;19.77;33.43;102047.41;5098789;27;45393;-69
2022/05/01 09:53:48;;;;;;;;;17.33;17.33;;;;;20.03;32.32;102052.66;5090585;27;45483;-69
2022/05/01 09:56:14;;;;;;;;;18.33;17.00;;;;;20.24;31.84;102053.97;5100644;27;45387;-69
2022/05/01 09:58:43;;;;;;;;;21.33;20.00;;;;;20.19;30.72;102057.25;5089051;27;45340;-69
2022/05/01 10:01:16;;;;;;;;;18.33;16.00;;;;;20.07;31.86;102051.28;5101381;27;45206;-69
2022/05/01 10:03:46;;;;;;;;;19.33;17.33;;;;;20.52;31.47;102044.16;5089027;27;45459;-69
2022/05/01 10:06:15;;;;;;;;;15.00;15.00;;;;;20.01;30.54;102049.22;5100512;27;45343;-69
2022/05/01 10:08:43;;;;;;;;;17.00;16.00;;;;;19.88;30.64;102037.88;5094478;27;45337;-69
2022/05/01 10:11:14;;;;;;;;;12.33;12.33;;;;;19.90;30.83;102037.72;5089341;27;45402;-69
2022/05/01 10:13:40;;;;;;;;;15.67;14.67;;;;;20.41;31.15;102028.88;5086650;27;45394;-69
2022/05/01 10:16:09;;;;;;;;;14.67;14.67;;;;;20.92;30.23;102032.81;5088145;27;45405;-69
2022/05/01 10:18:35;;;;;;;;;22.33;16.00;;;;;21.20;29.81;102035.03;5096359;27;45492;-70
2022/05/01 10:21:02;;;;;;;;;16.67;16.67;;;;;20.58;29.32;102035.16;5098833;27;45191;-70
2022/05/01 10:23:28;;;;;;;;;19.67;16.33;;;;;20.91;29.26;102021.94;5097633;27;45864;-70
2022/05/01 10:26:13;;;;;;;;;19.67;16.33;;;;;20.18;29.68;102027.91;5096413;27;45480;-70
2022/05/01 10:28:51;;;;;;;;;16.33;16.33;;;;;19.61;29.96;102025.41;5100932;27;45502;-70
2022/05/01 10:35:15;;;;;;;;;16.33;16.33;;;;;19.92;30.50;102008.91;5094945;27;45836;-69
2022/05/01 10:37:40;;;;;;;;;16.67;16.33;;;;;20.83;30.56;102006.28;5096192;27;45338;-70
2022/05/01 10:40:06;;;;;;;;;20.33;18.00;;;;;21.28;29.62;101999.88;5102923;27;45320;-70
2022/05/01 10:42:42;;;;;;;;;19.67;18.67;;;;;20.56;28.44;101993.91;5103765;27;45328;-69
2022/05/01 10:45:27;;;;;;;;;12.67;11.00;;;;;19.88;29.83;101999.25;5100997;27;47008;-70
2022/05/01 10:47:54;;;;;;;;;16.00;16.00;;;;;19.85;30.31;101991.38;5082709;27;45361;-70
2022/05/01 10:50:22;;;;;;;;;17.00;17.00;;;;;20.13;30.29;101995.34;5099508;27;45468;-70
2022/05/01 10:53:09;;;;;;;;;18.33;15.33;;;;;20.76;29.93;101985.97;5093321;27;45544;-70
2022/05/01 10:55:52;;;;;;;;;16.67;16.67;;;;;20.41;28.80;101989.34;5099680;27;45550;-70
2022/05/01 10:58:30;;;;;;;;;16.33;15.00;;;;;20.48;29.24;101982.06;5089022;27;45292;-70
2022/05/01 11:00:56;;;;;;;;;19.67;15.00;;;;;20.97;28.98;101979.75;5098380;27;45164;-70
2022/05/01 11:03:28;;;;;;;;;13.00;12.33;;;;;21.32;29.36;101978.25;5088789;27;45401;-71
2022/05/01 11:06:14;;;;;;;;;12.67;12.33;;;;;21.94;28.27;101973.16;5102457;27;46645;-70
2022/05/01 11:08:40;;;;;;;;;22.00;18.67;;;;;21.48;27.86;101975.28;5087302;27;45523;-70
2022/05/01 11:11:11;;;;;;;;;13.00;12.33;;;;;21.61;28.24;101967.22;5095649;27;45377;-69
2022/05/01 11:13:38;;;;;;;;;9.33;9.33;;;;;21.25;27.34;101957.94;5089635;27;45429;-70
2022/05/01 11:16:10;;;;;;;;;14.67;12.33;;;;;20.75;28.45;101975.16;5098137;27;45571;-70
2022/05/01 11:18:41;;;;;;;;;13.67;13.67;;;;;20.00;29.77;101967.50;5089673;27;45393;-70
2022/05/01 11:21:21;;;;;;;;;14.33;12.67;;;;;20.25;29.81;101967.34;5093912;27;45468;-70
2022/05/01 11:24:04;;;;;;;;;15.00;15.00;;;;;20.39;29.45;101944.50;5104013;27;45440;-70
2022/05/01 11:26:30;;;;;;;;;15.67;15.67;;;;;20.66;28.75;101955.00;5102455;27;45497;-70
2022/05/01 11:29:06;;;;;;;;;17.00;14.00;;;;;19.95;30.04;101950.59;5103014;27;45477;-70
2022/05/01 11:31:38;;;;;;;;;15.67;15.67;;;;;19.79;30.31;101950.72;5102610;27;45438;-70
2022/05/01 11:34:15;;;;;;;;;17.67;15.67;;;;;19.60;30.51;101946.47;5099925;27;45440;-70
2022/05/01 11:36:50;;;;;;;;;15.33;15.00;;;;;19.49;31.19;101948.78;5095351;27;46841;-70
2022/05/01 11:39:15;;;;;;;;;14.67;14.67;;;;;19.90;30.66;101947.53;5091879;27;45481;-70
2022/05/01 11:41:42;;;;;;;;;16.67;13.33;;;;;20.04;29.35;101946.78;5097450;27;45324;-70
2022/05/01 11:44:24;;;;;;;;;13.00;12.00;;;;;20.18;29.48;101939.63;5100421;27;45223;-70
2022/05/01 11:46:51;;;;;;;;;14.00;13.00;;;;;20.28;29.14;101933.88;5093980;27;47310;-70