Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5029197;28;20171;-67
2023/08/04 00:03:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5044666;28;20515;-67
2023/08/04 00:06:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044315;28;20049;-68
2023/08/04 00:08:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046479;28;20382;-67
2023/08/04 00:11:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5045665;28;20036;-67
2023/08/04 00:13:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5029794;28;20036;-67
2023/08/04 00:16:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035036;28;20129;-67
2023/08/04 00:18:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042293;28;20041;-67
2023/08/04 00:21:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5040993;28;20065;-68
2023/08/04 00:23:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030811;28;20056;-67
2023/08/04 00:25:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039639;28;20045;-67
2023/08/04 00:28:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5047575;28;20041;-67
2023/08/04 00:30:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5043355;28;20045;-67
2023/08/04 00:33:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044113;28;20048;-67
2023/08/04 00:35:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046225;28;20149;-67
2023/08/04 00:38:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044511;28;20131;-68
2023/08/04 00:40:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5043117;28;21512;-67
2023/08/04 00:42:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051304;28;20040;-67
2023/08/04 00:45:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048840;28;20036;-67
2023/08/04 00:47:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046311;28;20116;-68
2023/08/04 00:50:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042404;28;20419;-68
2023/08/04 00:52:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041929;28;20166;-67
2023/08/04 00:55:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042593;28;20095;-68
2023/08/04 00:57:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060163;28;20056;-68
2023/08/04 01:00:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043872;28;20037;-67
2023/08/04 01:02:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044687;28;20073;-67
2023/08/04 01:05:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5039080;28;20045;-68
2023/08/04 01:07:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033160;28;20132;-67
2023/08/04 01:10:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032753;28;20133;-67
2023/08/04 01:13:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033320;28;20115;-67
2023/08/04 01:15:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043981;28;20517;-67
2023/08/04 01:17:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5019075;28;20053;-67
2023/08/04 01:20:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038743;28;20051;-67
2023/08/04 01:22:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5044344;28;20534;-67
2023/08/04 01:25:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039976;28;20078;-67
2023/08/04 01:28:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050270;28;20041;-67
2023/08/04 01:30:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039896;28;20041;-67
2023/08/04 01:32:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5044625;28;20440;-67
2023/08/04 01:35:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042092;28;20043;-68
2023/08/04 01:37:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5036769;28;20116;-67
2023/08/04 01:40:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037879;28;20114;-67
2023/08/04 01:42:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048177;28;20366;-67
2023/08/04 01:45:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5017432;28;20098;-67
2023/08/04 01:47:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039625;28;20033;-67
2023/08/04 01:49:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5036660;28;20048;-67
2023/08/04 01:52:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5039347;28;20472;-67
2023/08/04 01:54:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048266;28;20029;-67
2023/08/04 01:57:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046318;28;20092;-67
2023/08/04 01:59:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5036352;28;20098;-68
2023/08/04 02:02:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047919;28;20056;-67
2023/08/04 02:04:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048524;28;20037;-67
2023/08/04 02:06:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042177;28;20084;-67
2023/08/04 02:09:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049378;28;20045;-67
2023/08/04 02:11:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047990;28;20040;-67
2023/08/04 02:14:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048994;28;20063;-67
2023/08/04 02:16:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034116;28;20159;-67
2023/08/04 02:19:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031438;28;20049;-67
2023/08/04 02:21:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5045834;28;20107;-67
2023/08/04 02:23:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037429;28;20080;-67
2023/08/04 02:26:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039048;28;20045;-67
2023/08/04 02:28:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039436;28;20048;-67
2023/08/04 02:31:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043213;28;20041;-67
2023/08/04 02:33:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048945;28;20041;-67
2023/08/04 02:36:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5045990;28;20372;-66
2023/08/04 02:38:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043128;28;20036;-67
2023/08/04 02:41:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044340;28;20505;-68
2023/08/04 02:43:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5041963;28;20524;-67
2023/08/04 02:45:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044471;28;20041;-67
2023/08/04 02:48:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046370;28;20094;-67
2023/08/04 02:51:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043190;28;20094;-68
2023/08/04 02:53:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047521;28;20055;-67
2023/08/04 02:55:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043108;28;20041;-67
2023/08/04 02:58:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046321;28;20041;-67
2023/08/04 03:00:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037879;28;20064;-67
2023/08/04 03:03:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045511;28;20082;-67
2023/08/04 03:05:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048065;28;20139;-67
2023/08/04 03:08:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036878;28;20049;-67
2023/08/04 03:10:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045211;28;20052;-68
2023/08/04 03:12:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042557;28;20501;-67
2023/08/04 03:15:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048115;28;20143;-67
2023/08/04 03:17:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048216;28;20044;-67
2023/08/04 03:20:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5039122;28;20043;-68
2023/08/04 03:22:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028672;28;20042;-67
2023/08/04 03:25:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044307;28;20135;-67
2023/08/04 03:27:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048038;28;20052;-67
2023/08/04 03:29:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033138;28;20052;-67
2023/08/04 03:32:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034517;28;20041;-67
2023/08/04 03:34:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036479;28;20050;-68
2023/08/04 03:37:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5037380;28;20048;-67
2023/08/04 03:39:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034302;28;20061;-68
2023/08/04 03:42:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046393;28;20159;-67
2023/08/04 03:44:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048126;28;20048;-67
2023/08/04 03:46:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034971;28;20128;-67
2023/08/04 03:49:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047232;28;20148;-67
2023/08/04 03:51:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044673;28;20041;-67
2023/08/04 03:54:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039820;28;20039;-67
2023/08/04 03:56:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044581;28;20551;-67
2023/08/04 03:59:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044239;28;20140;-67
2023/08/04 04:01:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038113;28;20509;-67
2023/08/04 04:03:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040255;28;20041;-68
2023/08/04 04:06:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040210;28;20045;-68
2023/08/04 04:08:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035928;28;20049;-67
2023/08/04 04:11:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046207;28;20080;-67
2023/08/04 04:13:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044575;28;20136;-67
2023/08/04 04:16:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036599;28;20128;-67
2023/08/04 04:18:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047735;28;20119;-67
2023/08/04 04:20:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047140;28;20382;-67
2023/08/04 04:23:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050447;28;20033;-68
2023/08/04 04:25:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043623;28;20497;-68
2023/08/04 04:28:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5039625;28;20068;-68
2023/08/04 04:30:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031737;28;20040;-68
2023/08/04 04:33:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5021113;28;20049;-68
2023/08/04 04:35:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046791;28;20155;-68
2023/08/04 04:37:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5039826;28;20060;-67
2023/08/04 04:40:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042434;28;20386;-67
2023/08/04 04:42:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051203;28;20033;-68
2023/08/04 04:45:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5039858;28;20081;-68
2023/08/04 04:47:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043955;28;20038;-68
2023/08/04 04:49:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042417;28;20261;-67
2023/08/04 04:52:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045772;28;20481;-67
2023/08/04 04:55:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038550;28;20052;-67
2023/08/04 04:57:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041642;28;20083;-67
2023/08/04 04:59:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038029;28;20057;-67
2023/08/04 05:02:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5023587;28;20053;-67
2023/08/04 05:04:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050302;28;20040;-67
2023/08/04 05:07:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047110;28;20540;-67
2023/08/04 05:09:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050027;28;20091;-68
2023/08/04 05:12:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046350;28;20510;-67
2023/08/04 05:14:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055315;28;20045;-68
2023/08/04 05:16:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046251;28;20063;-68
2023/08/04 05:19:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5041132;28;20045;-67
2023/08/04 05:21:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029639;28;20055;-68
2023/08/04 05:24:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050651;28;20041;-68
2023/08/04 05:26:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049060;28;20261;-67
2023/08/04 05:29:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036675;28;20045;-67
2023/08/04 05:31:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048176;28;20048;-67
2023/08/04 05:33:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047406;28;20036;-68
2023/08/04 05:36:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036988;28;20524;-67
2023/08/04 05:38:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5041769;28;20505;-67
2023/08/04 05:41:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043161;28;20044;-67
2023/08/04 05:43:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045465;28;20033;-67
2023/08/04 05:46:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047104;28;20037;-67
2023/08/04 05:48:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043528;28;20132;-67
2023/08/04 05:50:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035231;28;20052;-68
2023/08/04 05:53:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048928;28;20021;-68
2023/08/04 05:55:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048363;28;20057;-68
2023/08/04 05:58:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046289;28;20099;-68
2023/08/04 06:00:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049295;28;20037;-68
2023/08/04 06:03:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045350;28;20045;-67
2023/08/04 06:05:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049428;28;20125;-68
2023/08/04 06:07:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043593;28;20445;-68
2023/08/04 06:10:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5038666;28;20153;-67
2023/08/04 06:12:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040084;28;20045;-67
2023/08/04 06:15:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049553;28;20033;-68
2023/08/04 06:17:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046303;28;20524;-67
2023/08/04 06:20:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049407;28;20315;-68
2023/08/04 06:22:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035699;28;20448;-68
2023/08/04 06:25:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5040531;28;20056;-68
2023/08/04 06:27:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032168;28;20500;-67
2023/08/04 06:29:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035763;28;20460;-68
2023/08/04 06:32:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5047073;28;20124;-67
2023/08/04 06:34:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043306;28;20150;-67
2023/08/04 06:37:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034518;28;20034;-67
2023/08/04 06:39:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5040766;28;20052;-67
2023/08/04 06:42:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5042281;28;20039;-68
2023/08/04 06:44:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5044598;28;20044;-67
2023/08/04 06:46:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043837;28;20041;-68
2023/08/04 06:49:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5039131;28;20082;-67
2023/08/04 06:51:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5044391;28;20120;-68
2023/08/04 06:54:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031861;28;20045;-67
2023/08/04 06:56:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5040352;28;20048;-67
2023/08/04 06:59:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046552;28;20049;-68
2023/08/04 07:01:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037816;28;20346;-68
2023/08/04 07:03:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034340;28;20393;-68
2023/08/04 07:06:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030245;28;20037;-68
2023/08/04 07:08:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048586;28;20052;-68
2023/08/04 07:11:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044633;28;20033;-68
2023/08/04 07:13:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5039098;28;20033;-68
2023/08/04 07:16:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042788;28;20041;-68
2023/08/04 07:18:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5041286;28;20048;-68
2023/08/04 07:21:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5037031;28;20413;-67
2023/08/04 07:23:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5046543;28;20043;-67
2023/08/04 07:26:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5048364;28;20037;-68
2023/08/04 07:28:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035509;28;20088;-68
2023/08/04 07:30:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5041163;28;20065;-67
2023/08/04 07:33:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047634;28;20041;-68
2023/08/04 07:35:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034555;28;20129;-67
2023/08/04 07:38:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5045156;28;20554;-67
2023/08/04 07:40:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5037148;28;20044;-67
2023/08/04 07:43:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5041980;28;20033;-70
2023/08/04 07:45:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047932;28;20435;-68
2023/08/04 07:48:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5046887;28;20049;-68
2023/08/04 07:50:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5042366;28;20036;-68
2023/08/04 07:52:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5043229;28;20485;-68
2023/08/04 07:55:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052465;28;20102;-68
2023/08/04 07:57:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5050242;28;20041;-68
2023/08/04 08:00:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5041581;28;20045;-67
2023/08/04 08:02:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5046625;28;20071;-68
2023/08/04 08:05:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051789;28;20072;-68
2023/08/04 08:07:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049915;28;20053;-68
2023/08/04 08:10:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5040201;28;20076;-67
2023/08/04 08:12:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5045353;28;20049;-67
2023/08/04 08:14:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049087;28;20037;-68
2023/08/04 08:17:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051989;28;20037;-68
2023/08/04 08:19:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032738;28;20044;-68
2023/08/04 08:22:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033361;28;20055;-68
2023/08/04 08:24:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5048865;28;20080;-68
2023/08/04 08:26:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049395;28;20473;-67
2023/08/04 08:29:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5050449;28;20457;-68
2023/08/04 08:31:50;;;;;;;385.27;366.10;;;20.00;99.90;;;;;;5043682;28;20037;-68
2023/08/04 08:34:16;;;;;;;414.58;393.52;;;20.10;99.90;;;;;;5049913;28;20064;-68
2023/08/04 08:36:42;;;;;;;446.30;423.50;;;20.20;99.90;;;;;;5042780;28;20045;-67
2023/08/04 08:39:07;;;;;;;495.63;468.95;;;20.20;99.90;;;;;;5042480;28;20403;-67
2023/08/04 08:41:33;;;;;;;447.73;424.30;;;19.90;99.90;;;;;;5025354;28;20045;-67
2023/08/04 08:43:58;;;;;;;489.52;463.92;;;19.50;99.90;;;;;;5038830;28;20084;-67
2023/08/04 08:46:25;;;;;;;513.83;485.83;;;19.30;99.90;;;;;;5028518;28;20041;-67
2023/08/04 08:48:53;;;;;;;415.52;394.30;;;19.10;99.90;;;;;;5048255;28;20057;-68
2023/08/04 08:51:20;;;;;;;328.00;312.95;;;19.10;99.90;;;;;;5048055;28;20045;-68
2023/08/04 08:53:49;;;;;;;227.80;218.15;;;19.10;99.90;;;;;;5044238;28;20037;-68
2023/08/04 08:56:18;;;;;;;234.43;224.13;;;19.20;99.90;;;;;;5034901;28;20579;-68
2023/08/04 08:58:45;;;;;;;217.77;208.07;;;19.40;99.90;;;;;;5048709;28;20048;-68
2023/08/04 09:01:11;;;;;;;263.42;251.75;;;19.50;99.90;;;;;;5044185;28;20551;-68
2023/08/04 09:03:38;;;;;;;381.42;362.58;;;19.60;99.90;;;;;;5042064;28;20041;-67
2023/08/04 09:06:04;;;;;;;395.23;375.27;;;19.70;99.90;;;;;;5030709;28;20045;-67
2023/08/04 09:08:31;;;;;;;433.50;411.08;;;19.70;99.90;;;;;;5039726;28;20053;-68
2023/08/04 09:10:58;;;;;;;408.55;387.80;;;19.70;99.90;;;;;;5047478;28;20430;-68
2023/08/04 09:13:23;;;;;;;386.55;366.98;;;19.80;99.90;;;;;;5048852;28;20063;-68
2023/08/04 09:15:52;;;;;;;352.60;335.40;;;20.00;99.90;;;;;;5048703;28;20249;-67
2023/08/04 09:18:28;;;;;;;401.95;381.42;;;20.00;99.90;;;;;;5042938;28;20040;-67
2023/08/04 09:21:08;;;;;;;438.52;415.85;;;19.80;99.90;;;;;;5033473;28;20404;-67
2023/08/04 09:23:40;;;;;;;393.27;373.52;;;19.60;99.90;;;;;;5041825;28;20099;-67
2023/08/04 09:26:06;;;;;;;467.52;442.80;;;19.50;99.90;;;;;;5045279;28;20526;-68
2023/08/04 09:28:32;;;;;;;464.90;439.65;;;19.60;99.90;;;;;;5042949;28;20037;-67
2023/08/04 09:31:09;;;;;;;371.17;352.95;;;19.80;99.90;;;;;;5049272;28;20041;-68
2023/08/04 09:33:41;;;;;;;426.67;405.02;;;19.80;99.90;;;;;;5029481;28;20044;-67
2023/08/04 09:36:15;;;;;;;478.48;453.52;;;20.00;99.90;;;;;;5044066;28;20036;-68
2023/08/04 09:38:42;;;;;;;;;;;20.10;99.90;;;;;;5045788;28;20517;-68
2023/08/04 09:41:13;;;;;;;414.23;393.02;;;20.10;99.90;;;;;;5042079;28;19974;-67
2023/08/04 09:43:49;;;;;;;422.77;401.20;;;20.10;99.90;;;;;;5037990;28;20381;-68
2023/08/04 09:46:18;;;;;;;356.27;338.85;;;20.00;99.90;;;;;;5049377;28;20207;-68
2023/08/04 09:48:44;;;;;;;237.27;227.00;;;20.10;99.90;;;;;;5043065;28;20404;-67
2023/08/04 09:51:14;;;;;;;349.98;333.20;;;20.30;99.90;;;;;;5041144;28;20045;-68
2023/08/04 09:53:45;;;;;;;312.40;297.88;;;20.40;99.90;;;;;;5039555;28;20486;-67
2023/08/04 09:56:17;;;;;;;254.90;243.23;;;20.10;99.90;;;;;;5039641;28;20041;-67
2023/08/04 09:58:44;;;;;;;300.85;286.35;;;20.00;99.90;;;;;;5039999;28;20044;-67
2023/08/04 10:01:10;;;;;;;313.23;298.80;;;19.80;99.90;;;;;;5045546;28;20044;-68
2023/08/04 10:03:41;;;;;;;298.15;284.38;;;19.80;99.90;;;;;;5049349;28;20037;-68
2023/08/04 10:06:07;;;;;;;305.98;291.17;;;19.90;99.90;;;;;;5043176;28;20037;-68
2023/08/04 10:08:39;;;;;;;244.23;233.52;;;20.10;99.90;;;;;;5039523;28;20053;-68
2023/08/04 10:11:06;;;;;;;294.00;280.70;;;20.30;99.90;;;;;;5048077;28;20095;-67
2023/08/04 10:13:33;;;;;;;219.85;209.73;;;20.70;99.90;;;;;;5044967;28;20041;-68
2023/08/04 10:16:02;;;;;;;273.67;261.27;;;21.00;99.90;;;;;;5049552;28;20075;-68
2023/08/04 10:18:55;;;;;;;234.35;224.35;;;21.30;99.90;;;;;;5047225;28;20147;-67
2023/08/04 10:21:31;;;;;;;210.35;201.15;;;21.40;99.90;;;;;;5038250;28;20049;-68
2023/08/04 10:24:02;;;;;;;167.38;159.80;;;21.60;99.90;;;;;;5036641;28;20056;-68
2023/08/04 10:26:31;;;;;;;193.63;185.20;;;21.90;99.90;;;;;;5040701;28;20509;-68
2023/08/04 10:29:05;;;;;;;171.32;163.75;;;21.80;99.90;;;;;;5045802;28;20505;-68
2023/08/04 10:31:55;;;;;;;178.63;170.18;;;21.60;99.90;;;;;;5048311;28;20067;-67
2023/08/04 10:34:25;;;;;;;274.40;261.95;;;21.30;99.90;;;;;;5062123;28;20045;-67
2023/08/04 10:37:13;;;;;;;238.57;228.15;;;20.90;99.90;;;;;;5044714;28;20048;-67
2023/08/04 10:39:43;;;;;;;255.70;244.27;;;20.60;99.90;;;;;;5042619;28;20052;-68
2023/08/04 10:42:11;;;;;;;283.67;270.58;;;20.30;99.90;;;;;;5030210;28;20059;-67
2023/08/04 10:44:47;;;;;;;258.42;246.55;;;20.20;99.90;;;;;;5048451;28;20045;-68
2023/08/04 10:47:13;;;;;;;293.13;279.70;;;20.20;99.90;;;;;;5044800;28;20099;-67
2023/08/04 10:49:40;;;;;;;246.60;235.57;;;20.60;99.90;;;;;;5048803;28;20048;-68
2023/08/04 10:52:05;;;;;;;240.05;229.57;;;21.00;99.90;;;;;;5024188;28;20179;-67
2023/08/04 10:54:31;;;;;;;239.75;229.20;;;21.00;99.90;;;;;;5048392;28;20119;-68
2023/08/04 10:56:57;;;;;;;253.20;241.75;;;20.80;99.90;;;;;;5042838;28;20036;-68
2023/08/04 10:59:22;;;;;;;213.32;204.07;;;20.70;99.90;;;;;;5041514;28;20087;-68
2023/08/04 11:01:48;;;;;;;239.68;229.10;;;20.90;99.90;;;;;;5045417;28;20080;-68
2023/08/04 11:04:15;;;;;;;243.93;233.20;;;21.10;99.90;;;;;;5047344;28;20119;-68
2023/08/04 11:06:41;;;;;;;192.43;184.07;;;21.20;99.90;;;;;;5046846;28;20049;-68
2023/08/04 11:09:09;;;;;;;219.63;209.52;;;21.10;99.90;;;;;;5046266;28;20052;-67
2023/08/04 11:11:35;;;;;;;188.02;179.77;;;21.30;99.90;;;;;;5038885;28;20124;-68
2023/08/04 11:14:03;;;;;;;155.13;148.38;;;21.50;99.90;;;;;;5046923;28;20041;-68
2023/08/04 11:16:32;;;;;;;182.57;174.45;;;21.40;99.90;;;;;;5024220;28;20393;-68
2023/08/04 11:18:58;;;;;;;249.00;237.45;;;21.10;99.90;;;;;;5033239;28;20061;-68
2023/08/04 11:21:23;;;;;;;203.32;194.30;;;20.70;99.90;;;;;;5042810;28;20044;-68
2023/08/04 11:23:49;;;;;;;256.85;245.23;;;20.40;99.90;;;;;;5037539;28;20413;-67
2023/08/04 11:26:15;;;;;;;258.13;245.65;;;20.10;99.90;;;;;;5046359;28;20051;-67
2023/08/04 11:28:42;;;;;;;267.30;255.23;;;19.90;99.90;;;;;;5045666;28;20095;-67
2023/08/04 11:31:09;;;;;;;251.80;240.63;;;19.90;99.90;;;;;;5032828;28;20051;-67
2023/08/04 11:33:34;;;;;;;225.07;215.32;;;19.90;99.90;;;;;;5046524;28;20416;-68
2023/08/04 11:36:03;;;;;;;186.02;178.20;;;19.90;99.90;;;;;;5047157;28;20047;-67
2023/08/04 11:38:29;;;;;;;215.98;206.45;;;19.90;99.90;;;;;;5042757;28;20045;-68
2023/08/04 11:40:57;;;;;;;182.73;174.80;;;19.90;99.90;;;;;;5048008;28;20386;-68
2023/08/04 11:43:24;;;;;;;205.02;196.10;;;20.00;99.90;;;;;;5043889;28;20053;-68
2023/08/04 11:45:49;;;;;;;175.00;167.55;;;20.20;99.90;;;;;;5040205;28;20052;-68
2023/08/04 11:48:16;;;;;;;227.90;217.75;;;20.40;99.90;;;;;;5043787;28;20401;-67
2023/08/04 11:50:42;;;;;;;240.43;229.38;;;20.50;99.90;;;;;;5042867;28;20110;-67
2023/08/04 11:53:08;;;;;;;189.68;181.63;;;20.50;99.90;;;;;;5037406;28;20479;-68
2023/08/04 11:55:34;;;;;;;167.73;160.45;;;20.60;99.90;;;;;;5041878;28;20120;-68
2023/08/04 11:57:59;;;;;;;170.05;162.68;;;20.80;99.90;;;;;;5036275;28;20033;-68
2023/08/04 12:00:36;;;;;;;199.57;190.77;;;21.00;99.90;;;;;;5047062;28;20045;-67