Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:26;;;;;;;15.30;8.77;;;23.00;51.30;;;;;;6276644;22;20015;-73
2023/07/04 00:03:47;;;;;;;11.15;7.65;;;23.00;51.20;;;;;;6249653;22;20011;-72
2023/07/04 00:06:06;;;;;;;13.63;8.02;;;23.00;51.40;;;;;;6263490;22;20023;-71
2023/07/04 00:08:48;;;;;;;11.65;7.60;;;22.90;51.10;;;;;;6276762;22;20300;-71
2023/07/04 00:11:40;;;;;;;12.68;8.60;;;22.90;51.50;;;;;;6248469;22;20000;-71
2023/07/04 00:14:28;;;;;;;13.68;8.65;;;22.90;51.60;;;;;;6276507;22;20003;-72
2023/07/04 00:17:04;;;;;;;14.95;8.85;;;22.90;51.80;;;;;;6276475;22;19992;-71
2023/07/04 00:19:52;;;;;;;14.13;8.18;;;22.80;51.90;;;;;;6277542;22;20003;-70
2023/07/04 00:22:51;;;;;;;14.50;8.50;;;22.80;51.80;;;;;;6249539;22;20134;-72
2023/07/04 00:25:27;;;;;;;13.35;8.70;;;22.70;51.80;;;;;;6263495;22;20023;-71
2023/07/04 00:28:45;;;;;;;14.73;8.50;;;22.70;52.10;;;;;;6249039;22;20053;-72
2023/07/04 00:31:40;;;;;;;14.43;8.20;;;22.70;51.80;;;;;;6276398;22;19996;-72
2023/07/04 00:34:37;;;;;;;12.43;7.70;;;22.60;51.90;;;;;;6276168;22;19988;-71
2023/07/04 00:40:50;;;;;;;13.65;8.52;;;22.60;52.20;;;;;;6259688;22;20347;-71
2023/07/04 00:43:32;;;;;;;11.68;8.15;;;22.60;52.20;;;;;;6239205;22;20384;-71
2023/07/04 00:46:14;;;;;;;13.40;8.27;;;22.60;52.90;;;;;;6276593;22;19998;-71
2023/07/04 00:49:00;;;;;;;24.48;10.43;;;22.50;52.80;;;;;;6276427;22;19996;-71
2023/07/04 00:51:42;;;;;;;11.98;7.70;;;22.50;53.70;;;;;;6276144;22;20078;-72
2023/07/04 00:54:24;;;;;;;16.67;8.82;;;22.50;52.90;;;;;;6249181;22;20027;-72
2023/07/04 00:57:13;;;;;;;12.05;7.78;;;22.40;53.00;;;;;;6251156;22;20312;-72
2023/07/04 01:02:52;;;;;;;14.30;7.68;;;22.30;53.20;;;;;;6246830;22;20003;-72
2023/07/04 01:05:47;;;;;;;12.25;8.15;;;22.30;52.90;;;;;;6275953;22;20311;-72
2023/07/04 01:08:45;;;;;;;13.95;8.32;;;22.30;53.10;;;;;;6248978;22;20000;-71
2023/07/04 01:11:27;;;;;;;15.82;9.07;;;22.20;53.10;;;;;;6224856;22;20412;-71
2023/07/04 01:14:20;;;;;;;12.52;8.57;;;22.20;53.60;;;;;;6276258;22;19999;-71
2023/07/04 01:17:00;;;;;;;12.70;8.00;;;22.20;53.20;;;;;;6248507;22;19996;-72
2023/07/04 01:19:47;;;;;;;15.02;7.90;;;22.10;53.20;;;;;;6275705;22;19992;-72
2023/07/04 01:22:39;;;;;;;11.15;7.57;;;22.10;53.20;;;;;;6249003;22;20018;-72
2023/07/04 01:25:05;;;;;;;14.68;8.27;;;22.10;53.20;;;;;;6249030;22;19998;-73
2023/07/04 01:27:39;;;;;;;15.30;9.25;;;22.00;53.80;;;;;;6248874;22;20015;-71
2023/07/04 01:30:07;;;;;;;14.10;8.48;;;22.00;53.60;;;;;;6276093;22;20029;-71
2023/07/04 01:32:35;;;;;;;14.60;8.60;;;22.00;53.80;;;;;;6275728;22;19992;-71
2023/07/04 01:35:07;;;;;;;13.10;7.85;;;21.90;54.00;;;;;;6275847;22;20023;-71
2023/07/04 01:37:37;;;;;;;12.00;8.20;;;21.90;54.00;;;;;;6275617;22;20061;-71
2023/07/04 01:40:09;;;;;;;15.20;9.20;;;21.90;54.00;;;;;;6275898;22;19992;-71
2023/07/04 01:42:38;;;;;;;16.02;8.88;;;21.90;54.20;;;;;;6249195;22;20008;-72
2023/07/04 01:45:12;;;;;;;12.43;8.35;;;21.80;54.20;;;;;;6275837;22;20002;-71
2023/07/04 01:47:48;;;;;;;14.95;8.77;;;21.80;54.80;;;;;;6275574;22;20019;-71
2023/07/04 01:50:14;;;;;;;14.43;8.70;;;21.80;54.50;;;;;;6275337;22;20315;-70
2023/07/04 01:52:48;;;;;;;11.63;7.45;;;21.80;54.50;;;;;;6275717;22;19999;-74
2023/07/04 01:55:19;;;;;;;;;;;21.70;54.20;;;;;;6276609;22;20003;-72
2023/07/04 01:57:55;;;;;;;14.60;8.75;;;21.70;53.50;;;;;;6275501;22;19926;-73
2023/07/04 02:00:26;;;;;;;12.63;7.93;;;21.70;54.50;;;;;;6248856;22;20047;-73
2023/07/04 02:02:57;;;;;;;14.23;7.28;;;21.70;54.20;;;;;;6248626;22;20004;-72
2023/07/04 02:05:31;;;;;;;12.93;8.45;;;21.60;54.20;;;;;;6248617;22;20014;-73
2023/07/04 02:08:08;;;;;;;12.48;8.70;;;21.60;55.30;;;;;;6248529;22;20000;-72
2023/07/04 02:10:46;;;;;;;13.27;8.10;;;21.50;55.10;;;;;;6275708;22;19996;-72
2023/07/04 02:13:15;;;;;;;15.88;8.15;;;21.50;54.90;;;;;;6275313;22;20015;-72
2023/07/04 02:15:43;;;;;;;14.07;8.55;;;21.50;54.90;;;;;;6275417;22;20106;-73
2023/07/04 02:18:11;;;;;;;13.82;9.05;;;21.50;55.10;;;;;;6275156;22;20045;-73
2023/07/04 02:20:42;;;;;;;16.02;8.65;;;21.40;55.00;;;;;;6275296;22;20073;-72
2023/07/04 02:23:10;;;;;;;15.30;8.40;;;21.40;55.20;;;;;;6275371;22;20384;-72
2023/07/04 02:25:42;;;;;;;14.55;8.35;;;21.40;55.00;;;;;;6275691;22;20299;-72
2023/07/04 02:28:16;;;;;;;12.32;8.20;;;21.30;55.20;;;;;;6275479;22;20053;-73
2023/07/04 02:31:00;;;;;;;14.45;8.25;;;21.30;55.20;;;;;;6248553;22;20031;-72
2023/07/04 02:33:36;;;;;;;14.48;8.55;;;21.30;55.40;;;;;;6275608;22;20042;-73
2023/07/04 02:36:12;;;;;;;11.75;7.28;;;21.30;55.90;;;;;;6248462;22;20000;-73
2023/07/04 02:38:41;;;;;;;12.45;7.97;;;21.30;55.50;;;;;;6248470;22;19999;-73
2023/07/04 02:41:12;;;;;;;13.68;7.90;;;21.30;55.30;;;;;;6275233;22;20402;-72
2023/07/04 02:43:41;;;;;;;15.60;8.90;;;21.20;55.50;;;;;;6275682;22;20045;-73
2023/07/04 02:46:09;;;;;;;12.38;7.47;;;21.20;55.50;;;;;;6248327;22;20000;-72
2023/07/04 02:48:45;;;;;;;14.85;7.90;;;21.20;55.50;;;;;;6275341;22;19996;-72
2023/07/04 02:51:16;;;;;;;10.38;6.82;;;21.20;55.30;;;;;;6248387;22;20420;-72
2023/07/04 02:53:49;;;;;;;12.90;7.65;;;21.20;55.40;;;;;;6275168;22;20041;-72
2023/07/04 02:56:19;;;;;;;13.25;8.13;;;21.20;55.80;;;;;;6275483;22;19996;-72
2023/07/04 02:58:50;;;;;;;13.38;8.15;;;21.20;55.70;;;;;;6275432;22;19999;-72
2023/07/04 03:01:18;;;;;;;13.45;8.05;;;21.20;55.80;;;;;;6275752;22;20000;-73
2023/07/04 03:03:48;;;;;;;18.42;8.38;;;21.10;55.50;;;;;;6250176;22;20312;-73
2023/07/04 03:06:14;;;;;;;10.10;7.10;;;21.10;55.80;;;;;;6277168;22;19996;-72
2023/07/04 03:08:40;;;;;;;14.23;8.48;;;21.10;55.70;;;;;;6250108;22;20077;-73
2023/07/04 03:11:08;;;;;;;12.65;8.57;;;21.10;56.20;;;;;;6276768;22;20331;-72
2023/07/04 03:13:34;;;;;;;12.10;8.80;;;21.10;55.90;;;;;;6277053;22;20067;-72
2023/07/04 03:16:02;;;;;;;14.38;8.40;;;21.10;55.70;;;;;;6250138;22;20415;-72
2023/07/04 03:18:39;;;;;;;13.10;8.07;;;21.10;55.80;;;;;;6276804;22;20411;-72
2023/07/04 03:21:07;;;;;;;12.70;8.23;;;21.10;56.00;;;;;;6276821;22;19995;-73
2023/07/04 03:23:35;;;;;;;14.75;8.27;;;21.10;56.20;;;;;;6276733;22;20304;-73
2023/07/04 03:26:06;;;;;;;10.43;7.35;;;21.10;56.20;;;;;;6276774;22;20425;-72
2023/07/04 03:28:37;;;;;;;11.52;7.15;;;21.10;56.10;;;;;;6276693;22;19996;-72
2023/07/04 03:31:10;;;;;;;11.15;7.07;;;21.10;56.20;;;;;;6276989;22;20011;-72
2023/07/04 03:33:38;;;;;;;10.57;7.18;;;21.10;56.30;;;;;;6276716;22;19992;-72
2023/07/04 03:36:10;;;;;;;10.38;7.32;;;21.10;56.20;;;;;;6249648;22;20007;-72
2023/07/04 03:38:36;;;;;;;11.02;7.10;;;21.20;56.30;;;;;;6276929;22;20045;-72
2023/07/04 03:41:15;;;;;;;11.02;7.50;;;21.20;56.00;;;;;;6276512;22;20019;-72
2023/07/04 03:43:43;;;;;;;14.20;8.48;;;21.30;56.20;;;;;;6276622;22;19992;-72
2023/07/04 03:46:11;;;;;;;16.08;8.57;;;21.30;56.20;;;;;;6276324;22;19991;-72
2023/07/04 03:48:39;;;;;;;13.55;7.80;;;21.30;56.10;;;;;;6276634;22;19996;-73
2023/07/04 03:51:10;;;;;;;16.23;7.82;;;21.40;56.10;;;;;;6276888;22;20454;-72
2023/07/04 03:53:38;;;;;;;16.75;8.00;;;21.40;56.10;;;;;;6249553;22;20041;-73
2023/07/04 03:56:14;;;;;;;14.40;7.97;;;21.40;56.10;;;;;;6249610;22;19996;-72
2023/07/04 03:58:40;;;;;;;16.13;7.85;;;21.40;56.10;;;;;;6275892;22;20137;-72
2023/07/04 04:01:06;;;;;;;14.18;7.82;;;21.40;56.10;;;;;;6276134;22;19999;-73
2023/07/04 04:03:38;;;;;;;16.58;8.23;;;21.50;56.00;;;;;;6276808;22;20011;-73
2023/07/04 04:06:08;;;;;;;17.05;8.52;;;21.40;56.00;;;;;;6276842;22;20015;-72
2023/07/04 04:08:37;;;;;;;16.38;7.78;;;21.50;56.10;;;;;;6249383;22;20003;-73
2023/07/04 04:11:11;;;;;;;13.95;7.90;;;21.50;56.20;;;;;;6276313;22;20034;-72
2023/07/04 04:13:39;;;;;;;12.43;8.00;;;21.50;56.20;;;;;;6276318;22;20023;-73
2023/07/04 04:16:07;;;;;;;12.85;7.65;;;21.50;56.10;;;;;;6276144;22;20000;-72
2023/07/04 04:18:33;;;;;;;17.55;8.02;;;21.60;56.10;;;;;;6249449;22;20003;-72
2023/07/04 04:20:59;;;;;;;10.60;7.47;;;21.60;56.00;;;;;;6276377;22;20346;-72
2023/07/04 04:23:29;;;;;;;10.98;7.63;;;21.60;56.00;;;;;;6276245;22;20020;-73
2023/07/04 04:25:57;;;;;;;13.57;8.65;;;21.60;56.00;;;;;;6276196;22;20023;-72
2023/07/04 04:28:26;;;;;;;13.27;8.10;;;21.70;56.00;;;;;;6249349;22;20416;-73
2023/07/04 04:30:56;;;;;;;14.30;7.47;;;21.70;56.00;;;;;;6276275;22;20003;-72
2023/07/04 04:33:22;;;;;;;12.85;8.07;;;21.70;55.80;;;;;;6275990;22;19996;-72
2023/07/04 04:35:48;;;;;;;11.93;7.88;;;21.70;56.00;;;;;;6276292;22;20304;-73
2023/07/04 04:38:19;;;;;;;16.15;8.63;;;21.70;56.10;;;;;;6276132;22;19996;-72
2023/07/04 04:40:45;;;;;;;14.00;8.50;;;21.70;56.40;;;;;;6249300;22;20000;-72
2023/07/04 04:43:10;;;;;;;16.13;8.40;;;21.70;56.70;;;;;;6276281;22;20110;-72
2023/07/04 04:45:38;;;;;;;14.13;7.95;;;21.70;56.60;;;;;;6276439;22;19988;-73
2023/07/04 04:48:06;;;;;;;10.90;7.63;;;21.80;56.50;;;;;;6275940;22;20075;-71
2023/07/04 04:50:32;;;;;;;12.50;7.88;;;21.80;56.50;;;;;;6276402;22;19995;-72
2023/07/04 04:52:59;;;;;;;13.30;7.68;;;21.90;56.50;;;;;;6276011;22;20289;-72
2023/07/04 04:55:25;;;;;;;14.93;8.25;;;21.90;56.30;;;;;;6275768;22;20027;-73
2023/07/04 04:57:52;;;;;;;11.77;7.53;;;22.00;56.30;;;;;;6275826;22;20099;-72
2023/07/04 05:00:18;;;;;;;15.35;8.25;;;22.00;56.10;;;;;;6276054;22;19996;-72
2023/07/04 05:02:50;;;;;;;11.95;7.63;;;22.10;55.90;;;;;;6248521;22;20004;-72
2023/07/04 05:05:18;;;;;;;14.02;8.43;;;22.10;55.80;;;;;;6248961;22;20075;-72
2023/07/04 05:07:49;;;;;;;17.17;8.20;;;22.10;55.60;;;;;;6248037;22;20003;-73
2023/07/04 05:10:17;;;;;;;17.83;8.85;;;22.20;55.60;;;;;;6274627;22;20000;-72
2023/07/04 05:12:48;;;;;;;15.02;7.50;;;22.20;55.50;;;;;;6248038;22;20023;-73
2023/07/04 05:15:14;;;;;;;16.77;7.78;;;22.30;55.20;;;;;;6247995;22;20082;-72
2023/07/04 05:17:47;;;;;;;16.23;8.70;;;22.30;55.30;;;;;;6275375;22;20019;-72
2023/07/04 05:20:23;;;;;;;15.80;8.13;;;22.40;55.30;;;;;;6275054;22;20011;-73
2023/07/04 05:22:50;;;;;;;16.75;8.77;;;22.40;55.30;;;;;;6247970;22;20002;-72
2023/07/04 05:25:16;;;;;;;12.52;7.47;;;22.50;55.30;;;;;;6275640;22;20002;-72
2023/07/04 05:27:42;;;;;;;13.27;6.82;;;22.50;54.90;;;;;;6275868;22;20082;-72
2023/07/04 05:30:10;;;;;;;14.20;7.80;;;22.70;54.60;;;;;;6275540;22;20007;-72
2023/07/04 05:32:39;;;;;;;12.73;7.95;;;22.80;54.70;;;;;;6275853;22;20010;-71
2023/07/04 05:35:12;;;;;;;13.68;7.32;;;23.00;54.50;;;;;;6250384;22;20003;-71
2023/07/04 05:37:49;;;;;;;15.67;9.10;;;23.10;54.50;;;;;;6247577;22;19999;-73
2023/07/04 05:40:20;;;;;;;14.32;8.48;;;23.40;54.20;;;;;;6275650;22;19999;-72
2023/07/04 05:42:57;;;;;;;12.77;7.55;;;23.50;53.80;;;;;;6275223;22;19999;-71
2023/07/04 05:45:25;;;;;;;11.73;7.78;;;23.70;53.70;;;;;;6275425;22;20067;-72
2023/07/04 05:47:56;;;;;;;16.40;9.02;;;23.90;53.30;;;;;;6275064;22;20075;-72
2023/07/04 05:50:26;;;;;;;18.73;8.52;;;24.10;52.90;;;;;;6248560;22;20000;-72
2023/07/04 05:52:57;;;;;;;17.83;8.70;;;24.20;52.60;;;;;;6275175;22;20408;-72
2023/07/04 05:55:34;;;;;;;16.10;8.70;;;24.40;52.20;;;;;;6248518;22;19995;-72
2023/07/04 05:58:05;;;;;;;19.88;8.90;;;24.50;52.00;;;;;;6275012;22;20377;-72
2023/07/04 06:00:40;;;;;;;15.95;9.23;;;24.60;51.70;;;;;;6275094;22;20161;-71
2023/07/04 06:03:20;;;;;;;17.45;10.23;;;24.80;51.70;;;;;;6275362;22;19992;-71
2023/07/04 06:05:53;;;;;;;15.35;9.43;;;24.90;51.20;;;;;;6275066;22;20027;-71
2023/07/04 06:08:21;;;;;;;18.67;9.20;;;25.00;51.20;;;;;;6275473;22;20071;-72
2023/07/04 06:11:10;;;;;;;19.08;10.07;;;25.20;51.10;;;;;;6275331;22;20002;-72
2023/07/04 06:13:41;;;;;;;16.55;9.43;;;25.30;50.50;;;;;;6274600;22;20004;-72
2023/07/04 06:16:16;;;;;;;16.15;9.45;;;25.50;50.10;;;;;;6275623;22;20059;-73
2023/07/04 06:18:55;;;;;;;14.75;8.77;;;25.60;50.40;;;;;;6275731;22;20027;-72
2023/07/04 06:21:31;;;;;;;15.40;9.77;;;25.70;49.60;;;;;;6275141;22;19988;-72
2023/07/04 06:24:07;;;;;;;13.82;9.73;;;25.80;49.10;;;;;;6275466;22;19998;-72
2023/07/04 06:26:46;;;;;;;15.63;9.48;;;25.90;49.10;;;;;;6248502;22;19996;-72
2023/07/04 06:29:22;;;;;;;16.35;10.43;;;26.00;48.80;;;;;;6275228;22;20285;-71
2023/07/04 06:32:04;;;;;;;16.40;10.07;;;26.00;48.50;;;;;;6248505;22;19999;-72
2023/07/04 06:34:49;;;;;;;16.83;9.43;;;26.10;48.60;;;;;;6275374;22;19992;-72
2023/07/04 06:37:20;;;;;;;19.35;9.73;;;26.10;48.80;;;;;;6276378;22;20003;-72
2023/07/04 06:39:49;;;;;;;16.85;9.93;;;26.10;48.30;;;;;;6277760;22;20015;-72
2023/07/04 06:42:23;;;;;;;16.67;10.07;;;26.10;47.70;;;;;;6277186;22;20023;-72
2023/07/04 06:44:55;;;;;;;22.58;9.75;;;26.00;47.30;;;;;;6250555;22;20078;-72
2023/07/04 06:47:26;;;;;;;20.15;9.60;;;26.00;47.20;;;;;;6277616;22;19992;-72
2023/07/04 06:49:54;;;;;;;16.95;9.07;;;26.00;47.00;;;;;;6277768;22;19995;-72
2023/07/04 06:52:25;;;;;;;22.50;8.43;;;25.90;46.70;;;;;;6277682;22;20046;-73
2023/07/04 06:54:56;;;;;;;16.90;8.38;;;25.90;46.30;;;;;;6250579;22;20006;-72
2023/07/04 06:57:27;;;;;;;16.27;8.63;;;25.90;46.70;;;;;;6277150;22;19992;-72
2023/07/04 06:59:58;;;;;;;14.50;8.13;;;25.90;46.40;;;;;;6277309;22;20066;-73
2023/07/04 07:02:29;;;;;;;14.90;8.55;;;25.80;46.10;;;;;;6250081;22;20007;-72
2023/07/04 07:05:02;;;;;;;18.70;8.50;;;25.80;46.00;;;;;;6277148;22;20006;-71
2023/07/04 07:07:39;;;;;;;18.90;9.02;;;25.80;46.10;;;;;;6250143;22;20477;-72
2023/07/04 07:10:20;;;;;;;27.33;8.95;;;25.80;45.40;;;;;;6250201;22;20046;-72
2023/07/04 07:12:51;;;;;;;18.45;8.02;;;25.70;45.40;;;;;;6277173;22;19996;-71
2023/07/04 07:15:20;;;;;;;15.82;7.80;;;25.70;45.50;;;;;;6250295;22;20000;-71
2023/07/04 07:17:51;;;;;;;21.15;9.75;;;25.70;45.20;;;;;;6277209;22;20002;-73
2023/07/04 07:20:22;;;;;;;17.35;8.25;;;25.70;45.10;;;;;;6277232;22;19999;-71
2023/07/04 07:22:51;;;;;;;12.27;7.38;;;25.70;45.30;;;;;;6277276;22;20068;-71
2023/07/04 07:25:19;;;;;;;14.35;8.40;;;25.70;45.00;;;;;;6277210;22;20054;-72
2023/07/04 07:27:54;;;;;;;12.45;7.38;;;25.70;45.00;;;;;;6249828;22;20003;-72
2023/07/04 07:30:22;;;;;;;14.25;9.30;;;25.70;45.20;;;;;;6277035;22;20019;-71
2023/07/04 07:32:57;;;;;;;13.23;7.35;;;25.70;45.10;;;;;;6250144;22;20296;-73
2023/07/04 07:35:23;;;;;;;12.00;7.38;;;25.60;45.10;;;;;;6250257;22;19999;-71
2023/07/04 07:37:51;;;;;;;12.45;7.57;;;25.50;45.60;;;;;;6277232;22;20063;-72
2023/07/04 07:40:17;;;;;;;10.60;7.10;;;25.60;45.80;;;;;;6250034;22;19999;-72
2023/07/04 07:42:43;;;;;;;14.02;8.25;;;25.60;45.80;;;;;;6249827;22;20022;-72
2023/07/04 07:45:14;;;;;;;12.73;8.23;;;25.60;45.70;;;;;;6250057;22;20023;-73
2023/07/04 07:47:42;;;;;;;14.23;6.80;;;25.60;45.70;;;;;;6276324;22;19996;-72
2023/07/04 07:50:13;;;;;;;18.02;11.85;;;25.70;45.80;;;;;;6276458;22;19995;-71
2023/07/04 07:52:46;;;;;;;20.60;7.75;;;25.70;45.80;;;;;;6249771;22;20026;-72
2023/07/04 07:55:12;;;;;;;12.95;7.03;;;25.70;45.60;;;;;;6248685;22;20075;-72
2023/07/04 07:57:43;;;;;;;14.25;7.00;;;25.70;45.50;;;;;;6249883;22;20028;-72
2023/07/04 08:00:18;;;;;;;20.10;7.90;;;25.80;45.30;;;;;;6250084;22;19996;-72
2023/07/04 08:02:46;;;;;;;12.65;6.57;;;25.80;45.20;;;;;;6249800;22;20082;-73
2023/07/04 08:05:21;;;;;;;8.30;5.40;;;25.80;43.80;;;;;;6276475;22;20370;-72
2023/07/04 08:08:07;;;;;;;16.08;5.80;;;25.80;44.20;;;;;;6249656;22;20002;-73
2023/07/04 08:10:52;;;;;;;12.70;5.80;;;25.80;44.60;;;;;;6248416;22;20404;-72
2023/07/04 08:13:23;;;;;;;11.10;5.72;;;25.70;44.20;;;;;;6276534;22;20015;-73
2023/07/04 08:15:57;;;;;;;12.45;6.18;;;25.70;43.60;;;;;;6276538;22;20067;-73
2023/07/04 08:18:28;;;;;;;11.35;5.60;;;25.80;43.90;;;;;;6249666;22;20007;-73
2023/07/04 08:21:03;;;;;;;9.60;5.32;;;25.80;43.90;;;;;;6249568;22;20300;-72
2023/07/04 08:23:29;;;;;;;10.95;5.55;;;25.80;44.10;;;;;;6249627;22;19999;-73
2023/07/04 08:26:09;;;;;;;12.70;5.25;;;25.90;44.10;;;;;;6276577;22;20462;-72
2023/07/04 08:28:37;;;;;;;9.65;5.15;;;25.90;44.10;;;;;;6276154;22;20000;-72
2023/07/04 08:31:06;;;;;;;16.83;6.32;;;25.90;43.70;;;;;;6276273;22;20422;-72
2023/07/04 08:33:38;;;;;;;19.67;5.10;;;26.00;43.90;;;;;;6276570;22;20041;-73
2023/07/04 08:36:10;;;;;;;5.53;4.18;;;26.00;43.90;;;;;;6276260;22;20058;-73
2023/07/04 08:38:36;;;;;;;8.82;4.15;;;26.10;43.80;;;;;;6276108;22;20002;-72
2023/07/04 08:41:22;;;;;;;10.50;4.10;;;26.20;43.60;;;;;;6276244;22;19997;-71
2023/07/04 08:44:02;;;;;;;7.22;3.40;;;26.20;43.00;;;;;;6276277;22;19991;-72
2023/07/04 08:46:38;;;;;;;7.07;3.40;;;26.40;42.70;;;;;;6249243;22;20004;-72
2023/07/04 08:49:05;;;;;;;6.65;3.28;;;26.50;42.00;;;;;;6275971;22;20026;-72
2023/07/04 08:51:44;;;;;;;7.43;3.95;;;26.50;42.00;;;;;;6249264;22;20004;-72
2023/07/04 08:54:12;;;;;;;8.23;4.13;;;26.70;42.50;;;;;;6249308;22;20168;-71
2023/07/04 08:56:44;;;;;;;6.85;3.22;;;26.80;42.50;;;;;;6249167;22;19995;-72
2023/07/04 08:59:37;;;;;;;8.35;3.30;;;26.90;41.50;;;;;;6275906;22;20329;-72
2023/07/04 09:02:13;;;;;;;3.78;2.67;;;26.90;41.60;;;;;;6276356;22;20010;-72
2023/07/04 09:05:23;;;;;;;5.68;2.80;;;27.10;41.60;;;;;;6249188;22;19992;-71
2023/07/04 09:08:14;;;;;;;8.15;3.05;;;27.10;41.80;;;;;;6248700;22;20037;-72
2023/07/04 09:10:52;;;;;;;6.22;2.33;;;27.20;41.70;;;;;;6275855;22;19996;-72
2023/07/04 09:13:32;;;;;;;7.82;3.22;;;27.20;40.90;;;;;;6275984;22;20041;-72
2023/07/04 09:16:04;;;;;;;14.27;2.80;;;27.20;41.00;;;;;;6249259;22;20547;-71
2023/07/04 09:18:45;;;;;;;5.75;2.65;;;27.20;40.80;;;;;;6275982;22;20479;-72
2023/07/04 09:21:18;;;;;;;6.43;2.80;;;27.20;40.80;;;;;;6249117;22;20082;-71
2023/07/04 09:23:45;;;;;;;;;;;27.10;41.00;;;;;;6249571;22;20310;-72
2023/07/04 09:26:14;;;;;;;6.43;3.05;;;27.20;41.80;;;;;;6249086;22;20357;-71
2023/07/04 09:28:44;;;;;;;7.80;2.72;;;27.20;40.80;;;;;;6248893;22;19996;-72
2023/07/04 09:31:23;;;;;;;4.75;2.60;;;27.20;41.00;;;;;;6275832;22;20315;-72
2023/07/04 09:33:52;;;;;;;7.00;2.88;;;27.20;41.20;;;;;;6275620;22;20049;-72
2023/07/04 09:36:23;;;;;;;5.88;2.70;;;27.20;41.30;;;;;;6275924;22;19992;-71
2023/07/04 09:39:03;;;;;;;7.43;2.70;;;27.20;41.20;;;;;;6276202;22;20033;-72
2023/07/04 09:41:32;;;;;;;7.85;2.92;;;27.30;41.00;;;;;;6276160;22;19999;-72
2023/07/04 09:44:26;;;;;;;5.03;2.25;;;27.30;40.80;;;;;;6248905;22;20032;-72
2023/07/04 09:46:54;;;;;;;6.60;3.17;;;27.40;41.30;;;;;;6235021;22;20000;-72
2023/07/04 09:49:35;;;;;;;4.75;2.90;;;27.50;41.00;;;;;;6275932;22;20045;-72
2023/07/04 09:52:17;;;;;;;8.10;2.63;;;27.60;40.70;;;;;;6275661;22;20057;-71
2023/07/04 09:54:50;;;;;;;3.50;2.70;;;27.80;40.60;;;;;;6275589;22;20067;-72
2023/07/04 09:57:27;;;;;;;5.03;2.60;;;27.90;40.10;;;;;;6275546;22;20277;-72
2023/07/04 09:59:57;;;;;;;3.30;2.40;;;28.10;40.40;;;;;;6275697;22;19999;-72
2023/07/04 10:02:37;;;;;;;4.30;2.50;;;28.20;40.00;;;;;;6248661;22;20071;-72
2023/07/04 10:05:08;;;;;;;4.95;2.50;;;28.20;39.70;;;;;;6248699;22;20022;-72
2023/07/04 10:07:34;;;;;;;3.50;2.25;;;28.20;39.50;;;;;;6248432;22;19996;-73
2023/07/04 10:10:04;;;;;;;4.47;2.30;;;28.30;39.20;;;;;;6248923;22;20010;-72
2023/07/04 10:12:33;;;;;;;3.72;2.70;;;28.30;39.30;;;;;;6275515;22;20497;-73
2023/07/04 10:15:04;;;;;;;3.70;2.08;;;28.30;38.70;;;;;;6248191;22;20025;-73
2023/07/04 10:17:37;;;;;;;4.82;2.65;;;28.30;38.90;;;;;;6275459;22;20002;-73
2023/07/04 10:20:13;;;;;;;2.65;2.30;;;28.40;39.20;;;;;;6248775;22;20021;-71
2023/07/04 10:22:51;;;;;;;4.22;2.53;;;28.40;38.90;;;;;;6248436;22;19999;-71
2023/07/04 10:25:21;;;;;;;4.57;2.55;;;28.50;38.80;;;;;;6248887;22;20110;-71
2023/07/04 10:28:05;;;;;;;5.55;2.38;;;28.60;38.10;;;;;;6248668;22;20430;-71
2023/07/04 10:30:34;;;;;;;3.42;2.38;;;28.60;38.30;;;;;;6275449;22;19996;-71
2023/07/04 10:33:04;;;;;;;8.10;2.45;;;28.70;38.00;;;;;;6248375;22;20331;-72
2023/07/04 10:35:35;;;;;;;5.43;1.95;;;28.70;38.50;;;;;;6275754;22;19996;-72
2023/07/04 10:38:22;;;;;;;6.53;2.08;;;28.80;38.20;;;;;;6275714;22;19996;-72
2023/07/04 10:40:50;;;;;;;2.60;1.83;;;28.90;37.40;;;;;;6248591;22;20027;-72
2023/07/04 10:43:34;;;;;;;3.17;2.05;;;29.00;37.10;;;;;;6248602;22;20023;-72
2023/07/04 10:46:02;;;;;;;3.55;1.80;;;29.00;37.40;;;;;;6248287;22;20002;-72
2023/07/04 10:48:33;;;;;;;5.40;2.10;;;29.10;37.10;;;;;;6248350;22;20416;-72
2023/07/04 10:51:14;;;;;;;3.08;1.63;;;29.20;36.90;;;;;;6275542;22;20083;-72
2023/07/04 10:53:48;;;;;;;5.40;1.92;;;29.20;36.80;;;;;;6275319;22;20084;-72
2023/07/04 10:56:49;;;;;;;3.92;1.80;;;29.20;36.60;;;;;;6248471;22;19999;-72
2023/07/04 10:59:25;;;;;;;3.42;1.70;;;29.30;36.80;;;;;;6226425;22;20008;-72
2023/07/04 11:02:10;;;;;;;7.25;1.88;;;29.40;36.70;;;;;;6275515;22;20082;-72
2023/07/04 11:04:39;;;;;;;3.33;1.70;;;29.50;36.20;;;;;;6248366;22;20098;-72
2023/07/04 11:07:25;;;;;;;5.03;1.60;;;29.70;35.30;;;;;;6247993;22;19999;-72
2023/07/04 11:10:03;;;;;;;3.85;1.55;;;29.90;36.10;;;;;;6248503;22;20146;-72
2023/07/04 11:12:49;;;;;;;9.52;1.77;;;30.10;34.10;;;;;;6275527;22;19988;-72
2023/07/04 11:15:59;;;;;;;1.63;1.10;;;30.20;34.50;;;;;;6248398;22;20008;-73
2023/07/04 11:18:48;;;;;;;2.35;1.50;;;30.40;34.70;;;;;;6258226;22;20076;-72
2023/07/04 11:21:20;;;;;;;1.48;1.10;;;30.50;33.70;;;;;;6248319;22;20003;-72
2023/07/04 11:24:19;;;;;;;3.22;1.45;;;30.60;32.90;;;;;;6275751;22;20303;-72
2023/07/04 11:27:24;;;;;;;3.13;1.75;;;30.70;33.30;;;;;;6276943;22;20443;-72
2023/07/04 11:30:07;;;;;;;2.10;1.17;;;30.70;32.80;;;;;;6248927;22;20004;-72
2023/07/04 11:32:38;;;;;;;1.67;1.48;;;30.60;31.10;;;;;;6276883;22;19996;-72
2023/07/04 11:35:31;;;;;;;3.17;1.60;;;30.70;31.60;;;;;;6276741;22;19991;-72
2023/07/04 11:38:10;;;;;;;3.05;1.70;;;30.70;32.00;;;;;;6277262;22;19999;-72
2023/07/04 11:40:49;;;;;;;4.20;1.50;;;30.70;30.90;;;;;;6250006;22;20079;-73
2023/07/04 11:43:35;;;;;;;4.72;1.40;;;30.70;32.00;;;;;;6276671;22;20057;-72
2023/07/04 11:46:07;;;;;;;1.52;1.33;;;30.90;31.80;;;;;;6276364;22;19996;-71
2023/07/04 11:48:52;;;;;;;3.10;1.45;;;30.90;31.10;;;;;;6276502;22;20394;-72
2023/07/04 11:51:28;;;;;;;1.58;1.35;;;31.10;31.10;;;;;;6276718;22;19995;-72
2023/07/04 11:54:14;;;;;;;1.27;1.17;;;31.20;30.80;;;;;;6276654;22;19992;-72
2023/07/04 11:56:46;;;;;;;3.65;1.38;;;31.30;30.10;;;;;;6276616;22;19992;-72
2023/07/04 11:59:42;;;;;;;1.88;1.30;;;31.50;30.40;;;;;;6249710;22;20030;-72
2023/07/04 12:02:38;;;;;;;2.92;1.55;;;31.60;30.90;;;;;;6276909;22;20010;-72
2023/07/04 12:05:41;;;;;;;2.92;1.10;;;31.70;30.00;;;;;;6249885;22;20015;-72
2023/07/04 12:08:31;;;;;;;3.22;1.50;;;31.80;30.10;;;;;;6276537;22;20088;-72
2023/07/04 12:11:08;;;;;;;2.38;1.30;;;31.90;29.90;;;;;;6276392;22;20023;-72
2023/07/04 12:13:41;;;;;;;1.58;1.20;;;32.10;30.00;;;;;;6276891;22;19988;-72
2023/07/04 12:16:13;;;;;;;1.90;1.42;;;32.30;29.60;;;;;;6276622;22;20311;-72
2023/07/04 12:18:53;;;;;;;2.53;1.45;;;32.40;29.70;;;;;;6276395;22;20015;-73
2023/07/04 12:21:32;;;;;;;1.30;1.20;;;32.60;29.00;;;;;;6276326;22;20003;-72
2023/07/04 12:24:10;;;;;;;3.97;1.75;;;32.70;29.10;;;;;;6276668;22;20020;-72
2023/07/04 12:26:43;;;;;;;2.80;1.83;;;32.80;28.80;;;;;;6276343;22;20118;-73
2023/07/04 12:29:27;;;;;;;3.28;1.95;;;32.90;28.40;;;;;;6276611;22;20045;-72
2023/07/04 12:32:12;;;;;;;5.45;1.58;;;32.80;28.50;;;;;;6248185;22;20004;-72
2023/07/04 12:34:44;;;;;;;4.85;1.60;;;32.70;28.80;;;;;;6275932;22;19995;-72
2023/07/04 12:37:27;;;;;;;4.07;1.80;;;32.60;28.00;;;;;;6276311;22;19992;-72
2023/07/04 12:40:01;;;;;;;2.63;1.35;;;32.40;27.90;;;;;;6276618;22;19992;-73
2023/07/04 12:42:36;;;;;;;2.63;1.58;;;32.10;27.80;;;;;;6249062;22;19995;-73
2023/07/04 12:45:10;;;;;;;3.90;1.52;;;31.90;28.00;;;;;;6249543;22;20303;-72
2023/07/04 12:47:47;;;;;;;2.08;1.33;;;31.70;27.70;;;;;;6275974;22;19991;-72
2023/07/04 12:50:19;;;;;;;7.32;1.75;;;31.40;27.90;;;;;;6249286;22;19999;-72
2023/07/04 12:53:01;;;;;;;5.50;1.70;;;31.20;28.30;;;;;;6275938;22;19994;-72
2023/07/04 12:55:34;;;;;;;2.05;1.33;;;31.10;28.50;;;;;;6276517;22;20023;-71
2023/07/04 12:58:12;;;;;;;;;;;31.00;28.50;;;;;;6276452;22;19995;-71
2023/07/04 13:01:14;;;;;;;2.20;1.15;;;30.90;29.40;;;;;;6275653;22;19895;-71
2023/07/04 13:03:46;;;;;;;2.97;1.60;;;30.80;29.10;;;;;;6264577;22;19996;-71
2023/07/04 13:06:21;;;;;;;3.05;1.48;;;30.80;29.40;;;;;;6248994;22;20000;-72
2023/07/04 13:09:04;;;;;;;2.88;1.45;;;30.70;29.40;;;;;;6248981;22;20463;-72
2023/07/04 13:11:35;;;;;;;2.33;1.40;;;30.60;29.50;;;;;;6276167;22;19996;-72
2023/07/04 13:14:28;;;;;;;4.90;1.60;;;30.60;29.80;;;;;;6249097;22;20483;-72
2023/07/04 13:17:08;;;;;;;3.55;1.33;;;30.50;29.80;;;;;;6248929;22;20285;-71
2023/07/04 13:19:42;;;;;;;2.28;1.40;;;30.50;29.90;;;;;;6248870;22;20143;-72
2023/07/04 13:22:19;;;;;;;;;;;30.40;29.30;;;;;;6249405;22;20009;-71
2023/07/04 13:24:58;;;;;;;1.25;1.13;;;30.40;30.10;;;;;;6275832;22;19986;-71
2023/07/04 13:27:39;;;;;;;3.03;1.60;;;30.40;29.80;;;;;;6275684;22;19991;-72