Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:13;;;;;;;;;;;24.70;57.10;;;;;;5114969;27;19924;-58
2021/07/12 00:02:41;;;;;;;;;;;24.70;57.10;;;;;;5132612;27;20005;-58
2021/07/12 00:05:08;;;;;;;;;;;24.70;57.10;;;;;;5131746;27;19927;-58
2021/07/12 00:07:35;;;;;;;;;;;24.70;57.00;;;;;;5130958;27;19927;-58
2021/07/12 00:10:04;;;;;;;;;;;24.70;56.90;;;;;;5117649;27;19990;-58
2021/07/12 00:12:31;;;;;;;;;;;24.70;56.90;;;;;;5128442;27;19923;-58
2021/07/12 00:14:58;;;;;;;;;;;24.70;56.80;;;;;;5131400;27;20007;-58
2021/07/12 00:17:25;;;;;;;;;;;24.70;56.80;;;;;;5131497;27;19969;-58
2021/07/12 00:19:52;;;;;;;;;;;24.70;56.70;;;;;;5131385;27;19923;-58
2021/07/12 00:22:19;;;;;;;;;;;24.70;56.80;;;;;;5131490;27;20018;-58
2021/07/12 00:24:46;;;;;;;;;;;24.70;56.70;;;;;;5131318;27;19989;-58
2021/07/12 00:27:13;;;;;;;;;;;24.70;56.60;;;;;;5131299;27;20358;-58
2021/07/12 00:29:40;;;;;;;;;;;24.70;56.60;;;;;;5131052;27;19930;-58
2021/07/12 00:32:07;;;;;;;;;;;24.70;56.60;;;;;;5130151;27;19988;-58
2021/07/12 00:34:34;;;;;;;;;;;24.60;56.50;;;;;;5131167;28;19923;-58
2021/07/12 00:37:01;;;;;;;;;;;24.60;56.50;;;;;;5121783;28;20374;-58
2021/07/12 00:39:28;;;;;;;;;;;24.60;56.50;;;;;;5132266;28;19977;-58
2021/07/12 00:41:55;;;;;;;;;;;24.60;56.40;;;;;;5109146;28;19923;-58
2021/07/12 00:44:22;;;;;;;;;;;24.60;56.30;;;;;;5116070;28;19977;-58
2021/07/12 00:46:49;;;;;;;;;;;24.60;56.40;;;;;;5129611;28;19923;-58
2021/07/12 00:49:16;;;;;;;;;;;24.60;56.50;;;;;;5114053;28;19974;-58
2021/07/12 00:51:43;;;;;;;;;;;24.60;56.40;;;;;;5113441;28;19977;-58
2021/07/12 00:54:10;;;;;;;;;;;24.60;56.50;;;;;;5132395;28;20340;-58
2021/07/12 00:56:37;;;;;;;;;;;24.60;56.40;;;;;;5133355;28;19923;-58
2021/07/12 00:59:04;;;;;;;;;;;24.60;56.40;;;;;;5131186;28;19923;-58
2021/07/12 01:01:32;;;;;;;;;;;24.60;56.50;;;;;;5131595;28;20377;-58
2021/07/12 01:03:59;;;;;;;;;;;24.60;56.50;;;;;;5132220;28;19931;-58
2021/07/12 01:06:26;;;;;;;;;;;24.60;56.60;;;;;;5131048;28;19945;-58
2021/07/12 01:08:53;;;;;;;;;;;24.50;56.60;;;;;;5111549;28;20002;-58
2021/07/12 01:11:29;;;;;;;;;;;24.50;56.70;;;;;;5129751;28;19923;-57
2021/07/12 01:13:59;;;;;;;;;;;24.50;56.70;;;;;;5132000;28;19923;-58
2021/07/12 01:16:50;;;;;;;;;;;24.50;56.80;;;;;;5130370;28;19924;-58
2021/07/12 01:19:35;;;;;;;;;;;24.50;56.80;;;;;;5132050;28;19923;-58
2021/07/12 01:22:21;;;;;;;;;;;24.50;56.80;;;;;;5129966;28;19923;-58
2021/07/12 01:24:57;;;;;;;;;;;24.50;56.80;;;;;;5131443;28;19980;-58
2021/07/12 01:27:36;;;;;;;;;;;24.50;56.80;;;;;;5130924;28;19923;-58
2021/07/12 01:30:03;;;;;;;;;;;24.50;56.70;;;;;;5132041;28;19968;-58
2021/07/12 01:32:45;;;;;;;;;;;24.50;56.60;;;;;;5113979;28;20593;-58
2021/07/12 01:35:23;;;;;;;;;;;24.50;56.60;;;;;;5112957;28;19924;-58
2021/07/12 01:37:54;;;;;;;;;;;24.50;56.60;;;;;;5117596;27;19976;-58
2021/07/12 01:40:50;;;;;;;;;;;24.50;56.40;;;;;;5118307;27;19931;-58
2021/07/12 01:43:38;;;;;;;;;;;24.60;56.50;;;;;;5072102;28;19924;-58
2021/07/12 01:46:15;;;;;;;;;;;24.50;56.30;;;;;;5071915;28;19970;-58
2021/07/12 01:48:48;;;;;;;;;;;24.50;56.30;;;;;;5072209;28;19935;-58
2021/07/12 01:51:17;;;;;;;;;;;24.50;56.20;;;;;;5070844;28;19924;-59
2021/07/12 01:53:49;;;;;;;;;;;24.50;56.10;;;;;;5072992;28;20008;-59
2021/07/12 01:56:39;;;;;;;;;;;24.50;56.20;;;;;;5071859;28;19925;-58
2021/07/12 01:59:29;;;;;;;;;;;24.50;56.10;;;;;;5065426;28;19924;-59
2021/07/12 02:01:56;;;;;;;;;;;24.50;56.20;;;;;;5062801;28;20280;-59
2021/07/12 02:04:28;;;;;;;;;;;24.50;56.10;;;;;;5071502;28;19934;-59
2021/07/12 02:06:56;;;;;;;;;;;24.50;56.10;;;;;;5072892;28;19924;-59
2021/07/12 02:09:24;;;;;;;;;;;24.50;56.10;;;;;;5070338;28;19924;-59
2021/07/12 02:11:52;;;;;;;;;;;24.50;56.10;;;;;;5071816;28;19924;-59
2021/07/12 02:14:21;;;;;;;;;;;24.50;56.00;;;;;;5070092;28;19932;-59
2021/07/12 02:16:49;;;;;;;;;;;24.40;55.90;;;;;;5071393;28;19974;-58
2021/07/12 02:19:17;;;;;;;;;;;24.40;55.90;;;;;;5088452;27;19931;-59
2021/07/12 02:21:46;;;;;;;;;;;24.40;55.90;;;;;;5113923;27;19930;-59
2021/07/12 02:24:15;;;;;;;;;;;24.40;55.90;;;;;;5134363;27;19924;-59
2021/07/12 02:26:43;;;;;;;;;;;24.40;55.90;;;;;;5133598;27;19924;-59
2021/07/12 02:29:11;;;;;;;;;;;24.40;55.80;;;;;;5116740;27;19932;-59
2021/07/12 02:31:39;;;;;;;;;;;24.40;55.90;;;;;;5115430;28;19965;-59
2021/07/12 02:34:06;;;;;;;;;;;24.40;55.90;;;;;;5135251;27;19923;-59
2021/07/12 02:36:34;;;;;;;;;;;24.40;55.90;;;;;;5121321;27;19924;-59
2021/07/12 02:39:02;;;;;;;;;;;24.40;55.80;;;;;;5135192;27;19923;-59
2021/07/12 02:41:29;;;;;;;;;;;24.40;55.90;;;;;;5133995;27;20371;-58
2021/07/12 02:43:57;;;;;;;;;;;24.40;55.90;;;;;;5120317;27;20287;-58
2021/07/12 02:46:25;;;;;;;;;;;24.40;55.80;;;;;;5133122;27;19923;-59
2021/07/12 02:48:52;;;;;;;;;;;24.40;55.90;;;;;;5131084;27;19946;-59
2021/07/12 02:51:23;;;;;;;;;;;24.40;55.90;;;;;;5133985;27;19927;-58
2021/07/12 02:53:56;;;;;;;;;;;24.40;55.80;;;;;;5131650;27;20545;-59
2021/07/12 02:56:23;;;;;;;;;;;24.40;55.80;;;;;;5133977;27;20337;-59
2021/07/12 02:58:50;;;;;;;;;;;24.40;55.70;;;;;;5133512;27;19930;-59
2021/07/12 03:01:17;;;;;;;;;;;24.40;55.70;;;;;;5131411;27;19923;-59
2021/07/12 03:03:44;;;;;;;;;;;24.40;55.80;;;;;;5134122;27;20294;-59
2021/07/12 03:06:13;;;;;;;;;;;24.40;55.80;;;;;;5131319;27;19930;-59
2021/07/12 03:08:42;;;;;;;;;;;24.30;55.70;;;;;;5133779;27;20383;-59
2021/07/12 03:11:12;;;;;;;;;;;24.40;55.80;;;;;;5131125;27;20391;-59
2021/07/12 03:14:08;;;;;;;;;;;24.30;55.70;;;;;;5131608;27;19934;-59
2021/07/12 03:16:37;;;;;;;;;;;24.30;55.80;;;;;;5113275;27;19924;-59
2021/07/12 03:19:05;;;;;;;;;;;24.30;55.70;;;;;;5134006;27;19923;-59
2021/07/12 03:21:32;;;;;;;;;;;24.30;55.70;;;;;;5124503;27;19924;-59
2021/07/12 03:24:01;;;;;;;;;;;24.30;55.70;;;;;;5115037;27;19977;-59
2021/07/12 03:26:28;;;;;;;;;;;24.30;55.70;;;;;;5121211;27;19923;-59
2021/07/12 03:28:55;;;;;;;;;;;24.30;55.80;;;;;;5126905;27;19931;-59
2021/07/12 03:31:23;;;;;;;;;;;24.30;55.80;;;;;;5120323;27;19945;-59
2021/07/12 03:33:52;;;;;;;;;;;24.30;55.80;;;;;;5114883;27;20003;-60
2021/07/12 03:36:20;;;;;;;;;;;24.30;55.80;;;;;;5126574;27;19940;-59
2021/07/12 03:38:48;;;;;;;;;;;24.30;55.70;;;;;;5132068;27;19968;-60
2021/07/12 03:41:15;;;;;;;;;;;24.30;55.70;;;;;;5130907;27;20303;-59
2021/07/12 03:43:42;;;;;;;;;;;24.30;55.70;;;;;;5133855;27;19927;-59
2021/07/12 03:46:09;;;;;;;;;;;24.30;55.70;;;;;;5132717;27;19927;-59
2021/07/12 03:48:41;;;;;;;;;;;24.30;55.70;;;;;;5133818;27;19977;-59
2021/07/12 03:51:12;;;;;;;;;;;24.30;55.70;;;;;;5132932;27;19924;-59
2021/07/12 03:53:39;;;;;;;;;;;24.30;55.60;;;;;;5132766;27;20275;-59
2021/07/12 03:56:06;;;;;;;;;;;24.30;55.60;;;;;;5131928;27;19924;-57
2021/07/12 03:58:33;;;;;;;;;;;24.30;55.50;;;;;;5132860;27;19923;-57
2021/07/12 04:01:00;;;;;;;;;;;24.30;55.50;;;;;;5130583;27;19927;-58
2021/07/12 04:03:27;;;;;;;;;;;24.40;55.60;;;;;;5131534;27;19924;-58
2021/07/12 04:05:54;;;;;;;;;;;24.40;55.60;;;;;;5132956;27;19927;-58
2021/07/12 04:08:21;;;;;;;;;;;24.40;55.60;;;;;;5130247;27;20383;-58
2021/07/12 04:10:48;;;;;;;;;;;24.40;55.60;;;;;;5131501;27;19928;-58
2021/07/12 04:13:15;;;;;;;;;;;24.40;55.50;;;;;;5131326;27;20431;-58
2021/07/12 04:15:43;;;;;;;;;;;24.40;55.50;;;;;;5132742;27;19950;-58
2021/07/12 04:18:10;;;;;;;;;;;24.40;55.50;;;;;;5132598;27;19924;-58
2021/07/12 04:20:38;;;;;;;;;;;24.40;55.50;;;;;;5124611;27;19976;-58
2021/07/12 04:23:05;;;;;;;;;;;24.40;55.50;;;;;;5122737;27;19930;-58
2021/07/12 04:25:32;;;;;;;;;;;24.40;55.60;;;;;;5125947;27;19934;-58
2021/07/12 04:27:59;;;;;;;;;;;24.40;55.60;;;;;;5119422;27;19984;-58
2021/07/12 04:30:26;;;;;;;;;;;24.50;55.60;;;;;;5130541;27;19931;-58
2021/07/12 04:32:53;;;;;;;;;;;24.50;55.60;;;;;;5132069;27;19949;-59
2021/07/12 04:35:20;;;;;;;;;;;24.50;55.60;;;;;;5131013;28;20355;-58
2021/07/12 04:37:47;;;;;;;;;;;24.50;55.70;;;;;;5132487;28;19988;-58
2021/07/12 04:40:14;;;;;;;;;;;24.50;55.70;;;;;;5131190;28;20032;-58
2021/07/12 04:42:41;;;;;;;;;;;24.50;55.70;;;;;;5133741;28;19935;-58
2021/07/12 04:45:08;;;;;;;;;;;24.50;55.70;;;;;;5131695;28;19924;-58
2021/07/12 04:47:35;;;;;;;;;;;24.50;55.70;;;;;;5133183;28;19923;-58
2021/07/12 04:50:06;;;;;;;;;;;24.50;55.50;;;;;;5131165;28;19930;-58
2021/07/12 04:52:34;;;;;;;;;;;24.50;55.60;;;;;;5132264;28;19930;-59
2021/07/12 04:55:02;;;;;;;;;;;24.50;55.60;;;;;;5129625;28;19927;-59
2021/07/12 04:57:29;;;;;;;;;;;24.50;55.60;;;;;;5129483;28;19923;-59
2021/07/12 04:59:56;;;;;;;;;;;24.60;55.60;;;;;;5129686;28;19924;-59
2021/07/12 05:02:23;;;;;;;;;;;24.60;55.60;;;;;;5131988;28;19923;-59
2021/07/12 05:04:49;;;;;;;;;;;24.60;55.60;;;;;;5130479;28;19928;-59
2021/07/12 05:07:18;;;;;;;;;;;24.60;55.50;;;;;;5117338;28;20217;-59
2021/07/12 05:09:45;;;;;;;;;;;24.60;55.40;;;;;;5124953;28;19927;-60
2021/07/12 05:12:13;;;;;;;;;;;24.60;55.30;;;;;;5124590;27;20308;-59
2021/07/12 05:14:41;;;;;;;;;;;24.70;55.30;;;;;;5127047;27;19945;-59
2021/07/12 05:17:10;;;;;;;;;;;24.70;55.20;;;;;;5135914;27;20394;-59
2021/07/12 05:19:37;;;;;;;;;;;24.70;55.20;;;;;;5135648;27;19969;-59
2021/07/12 05:22:04;;;;;;;;;;;24.70;55.10;;;;;;5133638;27;19970;-59
2021/07/12 05:24:32;;;;;;;;;;;24.70;55.10;;;;;;5134361;27;19924;-59
2021/07/12 05:26:59;;;;;;;;;;;24.70;55.10;;;;;;5133491;27;19927;-59
2021/07/12 05:29:26;;;;;;;;;;;24.80;55.00;;;;;;5135901;27;19923;-59
2021/07/12 05:31:53;;;;;;;;;;;24.80;55.00;;;;;;5134659;27;19980;-59
2021/07/12 05:34:20;;;;;;;;;;;24.80;54.90;;;;;;5135520;27;19924;-59
2021/07/12 05:36:47;;;;;;;;;;;24.80;54.80;;;;;;5134077;27;20395;-59
2021/07/12 05:39:14;;;;;;;;;;;24.80;54.80;;;;;;5118347;27;19923;-59
2021/07/12 05:41:42;;;;;;;;;;;24.80;54.80;;;;;;5098312;27;19924;-59
2021/07/12 05:44:09;;;;;;;;;;;24.90;54.80;;;;;;5134850;27;19934;-59
2021/07/12 05:46:36;;;;;;;;;;;24.90;54.90;;;;;;5134429;27;19923;-59
2021/07/12 05:49:04;;;;;;;;;;;24.90;54.90;;;;;;5133945;27;20342;-59
2021/07/12 05:51:31;;;;;;;;;;;24.90;54.80;;;;;;5133495;27;19923;-58
2021/07/12 05:53:58;;;;;;;;;;;24.90;54.80;;;;;;5133873;27;20428;-59
2021/07/12 05:56:25;;;;;;;;;;;24.90;54.80;;;;;;5133564;27;19924;-59
2021/07/12 05:58:52;;;;;;;;;;;24.90;54.80;;;;;;5135108;27;19923;-59
2021/07/12 06:01:19;;;;;;;;;;;24.90;54.80;;;;;;5135253;27;20413;-59
2021/07/12 06:03:46;;;;;;;;;;;24.90;54.80;;;;;;5121350;27;19993;-59
2021/07/12 06:06:14;;;;;;;;;;;24.90;54.80;;;;;;5127858;27;19952;-59
2021/07/12 06:08:41;;;;;;;;;;;24.90;54.70;;;;;;5132406;27;19968;-58
2021/07/12 06:11:09;;;;;;;;;;;25.00;54.80;;;;;;5125612;27;19966;-59
2021/07/12 06:13:37;;;;;;;;;;;25.00;54.70;;;;;;5123793;27;19924;-59
2021/07/12 06:16:04;;;;;;;;;;;25.00;54.60;;;;;;5134416;27;20382;-59
2021/07/12 06:18:31;;;;;;;;;;;25.00;54.60;;;;;;5133893;27;19979;-59
2021/07/12 06:20:58;;;;;;;;;;;25.00;54.50;;;;;;5134725;27;19927;-58
2021/07/12 06:23:26;;;;;;;;;;;25.10;54.40;;;;;;5131225;27;19953;-59
2021/07/12 06:25:53;;;;;;;;;;;25.10;54.30;;;;;;5131969;27;19995;-58
2021/07/12 06:28:20;;;;;;;;;;;25.20;54.30;;;;;;5134455;27;19924;-58
2021/07/12 06:30:46;;;;;;;;;;;25.10;54.20;;;;;;5132281;27;19971;-58
2021/07/12 06:33:14;;;;;;;;;;;25.10;54.20;;;;;;5132208;27;20356;-59
2021/07/12 06:35:41;;;;;;;;;;;25.20;54.20;;;;;;5130140;27;19924;-58
2021/07/12 06:38:08;;;;;;;;;;;25.20;54.10;;;;;;5134542;27;19939;-59
2021/07/12 06:40:35;;;;;;;;;;;25.20;54.10;;;;;;5116320;27;20299;-59
2021/07/12 06:43:02;;;;;;;;;;;25.30;54.10;;;;;;5134565;27;19969;-58
2021/07/12 06:45:29;;;;;;;;;;;25.30;53.90;;;;;;5134662;27;20320;-58
2021/07/12 06:47:56;;;;;;;;;;;25.30;53.90;;;;;;5131656;27;19923;-58
2021/07/12 06:50:22;;;;;;;;;;;25.40;53.90;;;;;;5133011;27;20267;-59
2021/07/12 06:52:49;;;;;;;;;;;25.40;53.70;;;;;;5119542;27;20290;-58
2021/07/12 06:55:17;;;;;;;;;;;25.40;53.60;;;;;;5116647;27;20444;-59
2021/07/12 06:57:44;;;;;;;;;;;25.40;53.60;;;;;;5116885;27;19924;-59
2021/07/12 07:00:11;;;;;;;;;;;25.50;53.60;;;;;;5128035;27;19932;-59
2021/07/12 07:02:39;;;;;;;;;;;25.50;53.50;;;;;;5123182;27;19973;-59
2021/07/12 07:05:07;;;;;;;;;;;25.60;53.40;;;;;;5126728;27;19924;-59
2021/07/12 07:07:35;;;;;;;;;;;25.60;53.20;;;;;;5107967;28;19924;-59
2021/07/12 07:10:03;;;;;;;;;;;25.70;53.20;;;;;;5116574;27;19923;-59
2021/07/12 07:12:30;;;;;;;;;;;25.70;53.10;;;;;;5123934;27;19980;-59
2021/07/12 07:14:57;;;;;;;;;;;25.70;53.00;;;;;;5132291;27;20291;-59
2021/07/12 07:17:25;;;;;;;;;;;25.70;53.00;;;;;;5132338;27;19976;-59
2021/07/12 07:19:52;;;;;;;;;;;25.70;52.90;;;;;;5127562;27;19930;-59
2021/07/12 07:22:19;;;;;;;;;;;25.70;52.90;;;;;;5119006;27;19923;-59
2021/07/12 07:24:46;;;;;;;;;;;25.80;53.00;;;;;;5131132;27;19927;-60
2021/07/12 07:27:33;;;;;;;;;;;25.80;52.90;;;;;;5129091;27;19967;-60
2021/07/12 07:30:00;;;;;;;;;;;25.70;52.90;;;;;;5118682;27;19966;-59
2021/07/12 07:32:28;;;;;;;;;;;25.80;53.00;;;;;;5131876;27;20325;-59
2021/07/12 07:34:55;;;;;;;;;;;25.80;52.90;;;;;;5130481;27;19940;-59
2021/07/12 07:37:22;;;;;;;;;;;25.90;52.90;;;;;;5117132;27;19924;-59
2021/07/12 07:39:49;;;;;;;;;;;25.90;52.80;;;;;;5131465;27;20388;-59
2021/07/12 07:42:21;;;;;;;;;;;25.90;52.80;;;;;;5096783;28;19961;-59
2021/07/12 07:44:48;;;;;;;;;;;25.90;52.80;;;;;;5131745;27;19968;-60
2021/07/12 07:47:16;;;;;;;;;;;25.90;52.80;;;;;;5133035;27;19924;-59
2021/07/12 07:49:43;;;;;;;;;;;26.00;52.90;;;;;;5131787;27;19957;-59
2021/07/12 07:52:11;;;;;;;;;;;26.00;52.90;;;;;;5133436;27;19970;-59
2021/07/12 07:54:38;;;;;;;;;;;26.00;52.80;;;;;;5112051;28;20380;-59
2021/07/12 07:57:05;;;;;;;;;;;26.10;52.80;;;;;;5109627;28;19927;-58
2021/07/12 07:59:32;;;;;;;;;;;26.10;52.80;;;;;;5096474;28;20294;-58
2021/07/12 08:01:59;;;;;;;;;;;26.10;52.70;;;;;;5107394;28;20383;-59
2021/07/12 08:04:46;;;;;;;;;;;26.20;52.70;;;;;;5109569;28;19923;-59
2021/07/12 08:07:13;;;;;;;;;;;26.20;52.50;;;;;;5110734;28;20322;-59
2021/07/12 08:09:40;;;;;;;;;;;26.20;52.50;;;;;;5098774;28;19924;-59
2021/07/12 08:12:07;;;;;;;;;;;26.20;52.60;;;;;;5107767;28;19964;-58
2021/07/12 08:14:34;;;;;;;;;;;26.20;52.70;;;;;;5110512;28;19989;-58
2021/07/12 08:17:01;;;;;;;;;;;26.20;52.80;;;;;;5108472;28;20283;-59
2021/07/12 08:19:28;;;;;;;;;;;26.20;53.00;;;;;;5109569;28;19947;-58
2021/07/12 08:22:05;;;;;;;;;;;26.10;52.90;;;;;;5111014;28;19924;-58
2021/07/12 08:24:32;;;;;;;;;;;26.10;53.10;;;;;;5110485;28;20344;-59
2021/07/12 08:27:01;;;;;;;;;;;26.10;53.20;;;;;;5110477;28;20292;-59
2021/07/12 08:29:28;;;;;;;;;;;26.10;53.50;;;;;;5109213;28;19924;-59
2021/07/12 08:31:55;;;;;;;;;;;26.00;53.40;;;;;;5109286;28;19969;-59
2021/07/12 08:34:22;;;;;;;;;;;26.00;53.50;;;;;;5110812;28;19981;-58
2021/07/12 08:36:50;;;;;;;;;;;26.00;53.60;;;;;;5101932;28;19924;-59
2021/07/12 08:39:20;;;;;;;;;;;26.00;53.80;;;;;;5110667;28;19924;-59
2021/07/12 08:41:47;;;;;;;;;;;26.00;53.80;;;;;;5109122;28;19966;-59
2021/07/12 08:44:29;;;;;;;;;;;26.10;54.00;;;;;;5110811;28;19931;-58
2021/07/12 08:46:56;;;;;;;;;;;26.00;54.10;;;;;;5098813;28;19931;-59
2021/07/12 08:49:24;;;;;;;;;;;26.00;54.20;;;;;;5113478;28;19932;-59
2021/07/12 08:51:51;;;;;;;;;;;26.00;54.20;;;;;;5114464;28;19924;-59
2021/07/12 08:54:18;;;;;;;;;;;26.00;54.30;;;;;;5117727;27;19924;-59
2021/07/12 08:56:45;;;;;;;;;;;26.10;54.40;;;;;;5117190;28;20341;-59
2021/07/12 08:59:29;;;;;;;;;;;26.00;54.50;;;;;;5136210;27;19946;-59
2021/07/12 09:02:00;;;;;;;;;;;26.00;54.40;;;;;;5099109;28;19924;-59
2021/07/12 09:04:27;;;;;;;;;;;26.10;54.60;;;;;;5116778;28;20026;-59
2021/07/12 09:06:58;;;;;;;;;;;26.10;54.80;;;;;;5135356;27;20299;-60
2021/07/12 09:09:26;;;;;;;;;;;26.10;54.80;;;;;;5135348;27;20336;-59
2021/07/12 09:11:53;;;;;;;;;;;26.10;54.80;;;;;;5135267;27;19980;-59
2021/07/12 09:14:20;;;;;;;;;;;26.00;54.70;;;;;;5135009;27;19924;-59
2021/07/12 09:16:52;;;;;;;;;;;26.00;54.80;;;;;;5136662;27;19965;-59
2021/07/12 09:19:22;;;;;;;;;;;26.10;54.80;;;;;;5137182;27;19946;-58
2021/07/12 09:21:57;;;;;;;;;;;26.10;54.80;;;;;;5134446;27;19970;-58
2021/07/12 09:24:26;;;;;;;;;;;26.10;54.80;;;;;;5119715;27;19924;-59
2021/07/12 09:26:55;;;;;;;;;;;26.10;54.90;;;;;;5117715;27;20004;-58
2021/07/12 09:29:26;;;;;;;;;;;26.10;54.80;;;;;;5133372;27;19967;-59
2021/07/12 09:31:53;;;;;;;;;;;26.10;54.80;;;;;;5120506;27;19951;-59
2021/07/12 09:34:23;;;;;;;;;;;26.10;54.90;;;;;;5118428;27;19932;-59
2021/07/12 09:36:51;;;;;;;;;;;26.10;55.00;;;;;;5129306;27;19931;-57
2021/07/12 09:39:23;;;;;;;;;;;26.10;55.40;;;;;;5136706;27;19924;-58
2021/07/12 09:41:55;;;;;;;;;;;26.10;54.60;;;;;;5135689;27;20376;-58
2021/07/12 09:44:23;;;;;;;;;;;26.20;54.60;;;;;;5134267;27;19968;-58
2021/07/12 09:46:51;;;;;;;;;;;26.20;54.50;;;;;;5135695;27;20422;-58
2021/07/12 09:49:23;;;;;;;;;;;26.20;54.60;;;;;;5133564;27;20348;-57
2021/07/12 09:51:54;;;;;;;;;;;26.20;54.50;;;;;;5135073;27;19923;-58
2021/07/12 09:54:23;;;;;;;;;;;26.20;54.30;;;;;;5133745;27;19958;-59
2021/07/12 09:56:52;;;;;;;;;;;26.20;54.30;;;;;;5134911;27;20131;-58
2021/07/12 09:59:20;;;;;;;;;;;26.20;54.30;;;;;;5133503;27;19927;-59
2021/07/12 10:01:53;;;;;;;;;;;26.20;54.30;;;;;;5135152;27;20006;-58
2021/07/12 10:04:21;;;;;;;;;;;26.20;54.30;;;;;;5134130;27;19927;-59
2021/07/12 10:06:48;;;;;;;;;;;26.20;54.20;;;;;;5133616;27;19964;-59
2021/07/12 10:09:16;;;;;;;;;;;26.20;54.20;;;;;;5134203;27;19931;-59
2021/07/12 10:11:44;;;;;;;;;;;26.20;54.20;;;;;;5134271;27;19927;-59
2021/07/12 10:14:12;;;;;;;;;;;26.30;54.30;;;;;;5132151;27;20375;-59
2021/07/12 10:16:39;;;;;;;;;;;26.20;54.20;;;;;;5121105;27;21369;-59
2021/07/12 10:19:06;;;;;;;;;;;26.30;54.20;;;;;;5133444;27;19924;-59
2021/07/12 10:21:36;;;;;;;;;;;26.30;54.10;;;;;;5134853;27;19928;-58
2021/07/12 10:24:03;;;;;;;;;;;26.30;54.10;;;;;;5118459;27;19932;-58
2021/07/12 10:26:40;;;;;;;;;;;26.30;54.20;;;;;;5117206;27;19923;-58
2021/07/12 10:29:12;;;;;;;;;;;26.30;54.10;;;;;;5135734;27;19923;-58
2021/07/12 10:31:55;;;;;;;;;;;26.30;54.10;;;;;;5116100;27;19923;-58
2021/07/12 10:34:35;;;;;;;;;;;26.40;54.20;;;;;;5115754;28;19924;-58
2021/07/12 10:37:05;;;;;;;;;;;26.30;54.20;;;;;;5127681;27;19923;-58
2021/07/12 10:39:50;;;;;;;;;;;26.40;54.10;;;;;;5132354;27;19928;-58
2021/07/12 10:42:36;;;;;;;;;;;26.40;54.10;;;;;;5120394;27;19992;-58
2021/07/12 10:45:13;;;;;;;;;;;26.40;53.90;;;;;;5131521;27;20442;-58
2021/07/12 10:47:47;;;;;;;;;;;26.40;53.70;;;;;;5134059;27;19958;-58
2021/07/12 10:50:33;;;;;;;;;;;26.40;53.70;;;;;;5134548;27;20358;-58
2021/07/12 10:53:00;;;;;;;;;;;26.40;53.70;;;;;;5133766;27;19930;-57
2021/07/12 10:55:34;;;;;;;;;;;26.40;53.70;;;;;;5133925;27;20018;-58
2021/07/12 10:58:20;;;;;;;;;;;26.50;53.70;;;;;;5132626;27;19951;-59
2021/07/12 11:00:48;;;;;;;;;;;26.50;53.60;;;;;;5131944;27;19924;-57
2021/07/12 11:03:34;;;;;;;;;;;26.50;53.50;;;;;;5132531;27;19962;-58
2021/07/12 11:06:02;;;;;;;;;;;26.50;53.50;;;;;;5125730;27;19969;-58
2021/07/12 11:09:02;;;;;;;;;;;26.50;53.50;;;;;;5104532;28;20455;-58
2021/07/12 11:11:29;;;;;;;;;;;26.50;53.60;;;;;;5090702;28;19924;-58
2021/07/12 11:14:06;;;;;;;;;;;26.50;54.10;;;;;;5089427;28;19950;-58
2021/07/12 11:16:38;;;;;;;;;;;26.50;53.50;;;;;;5088239;28;19973;-58
2021/07/12 11:19:25;;;;;;;;;;;26.60;53.60;;;;;;5082091;28;19924;-58
2021/07/12 11:21:53;;;;;;;;;;;26.60;53.60;;;;;;5084409;28;19928;-58
2021/07/12 11:24:22;;;;;;;;;;;26.60;53.40;;;;;;5091599;28;20007;-58
2021/07/12 11:26:53;;;;;;;;;;;26.60;53.40;;;;;;5090495;28;19924;-58
2021/07/12 11:29:28;;;;;;;;;;;26.60;53.70;;;;;;5087748;28;19997;-58
2021/07/12 11:32:06;;;;;;;;;;;26.60;53.40;;;;;;5090043;28;19928;-58
2021/07/12 11:34:39;;;;;;;;;;;26.60;53.30;;;;;;5089263;28;19924;-58
2021/07/12 11:37:10;;;;;;;;;;;26.60;53.10;;;;;;5084199;28;19924;-58
2021/07/12 11:39:40;;;;;;;;;;;26.70;53.30;;;;;;5088926;28;19924;-58
2021/07/12 11:42:17;;;;;;;;;;;26.70;53.40;;;;;;5089414;28;19927;-58
2021/07/12 11:44:49;;;;;;;;;;;26.70;53.20;;;;;;5091080;28;19924;-59
2021/07/12 11:47:28;;;;;;;;;;;26.70;53.30;;;;;;5111476;27;20015;-58
2021/07/12 11:49:57;;;;;;;;;;;26.70;53.30;;;;;;5130655;27;19984;-58
2021/07/12 11:52:24;;;;;;;;;;;26.70;53.20;;;;;;5130500;27;20388;-58
2021/07/12 11:54:55;;;;;;;;;;;26.70;53.10;;;;;;5132775;27;19970;-58
2021/07/12 11:57:22;;;;;;;;;;;26.70;53.10;;;;;;5132995;27;19930;-58
2021/07/12 11:59:49;;;;;;;;;;;26.70;53.00;;;;;;5107313;28;20014;-58
2021/07/12 12:02:17;;;;;;;;;;;26.70;53.00;;;;;;5121040;27;20279;-58
2021/07/12 12:04:48;;;;;;;;;;;26.80;53.20;;;;;;5127610;27;19927;-58
2021/07/12 12:07:19;;;;;;;;;;;26.80;53.10;;;;;;5117079;27;20444;-58
2021/07/12 12:09:50;;;;;;;;;;;26.80;53.20;;;;;;5130057;27;19924;-58
2021/07/12 12:12:21;;;;;;;;;;;26.80;53.20;;;;;;5130162;27;20414;-58
2021/07/12 12:14:48;;;;;;;;;;;26.80;53.20;;;;;;5115516;28;19968;-59
2021/07/12 12:17:15;;;;;;;;;;;26.80;53.30;;;;;;5130047;27;19974;-58
2021/07/12 12:19:42;;;;;;;;;;;26.80;53.90;;;;;;5116323;27;19923;-59
2021/07/12 12:22:21;;;;;;;;;;;26.80;53.40;;;;;;5129919;27;19930;-58
2021/07/12 12:24:52;;;;;;;;;;;26.80;53.40;;;;;;5132511;27;19978;-58
2021/07/12 12:27:19;;;;;;;;;;;26.80;53.50;;;;;;5132404;27;19959;-58
2021/07/12 12:29:46;;;;;;;;;;;26.80;53.60;;;;;;5132118;27;20339;-58
2021/07/12 12:32:27;;;;;;;;;;;26.80;53.40;;;;;;5131793;27;20321;-58
2021/07/12 12:34:54;;;;;;;;;;;26.80;53.50;;;;;;5113472;28;20308;-58
2021/07/12 12:37:21;;;;;;;;;;;26.80;53.50;;;;;;5131448;28;20387;-58
2021/07/12 12:39:48;;;;;;;;;;;26.80;53.60;;;;;;5131620;28;19953;-58
2021/07/12 12:42:25;;;;;;;;;;;26.80;53.40;;;;;;5133923;28;19973;-58
2021/07/12 12:44:54;;;;;;;;;;;26.80;54.10;;;;;;5133848;28;20321;-58
2021/07/12 12:47:26;;;;;;;;;;;26.90;54.30;;;;;;5131861;28;19996;-58
2021/07/12 12:49:53;;;;;;;;;;;26.90;53.70;;;;;;5112013;28;19927;-59
2021/07/12 12:52:20;;;;;;;;;;;26.90;53.70;;;;;;5132095;28;19931;-58
2021/07/12 12:54:49;;;;;;;;;;;26.90;53.80;;;;;;5132188;28;20284;-58
2021/07/12 12:57:26;;;;;;;;;;;26.90;53.90;;;;;;5131789;28;19962;-58
2021/07/12 13:00:04;;;;;;;;;;;26.90;53.70;;;;;;5117343;28;19933;-59
2021/07/12 13:02:36;;;;;;;;;;;26.90;53.80;;;;;;5128893;28;19987;-58
2021/07/12 13:05:07;;;;;;;;;;;26.90;53.80;;;;;;5133568;28;19924;-58
2021/07/12 13:07:42;;;;;;;;;;;27.00;54.00;;;;;;5129507;28;19963;-59
2021/07/12 13:10:13;;;;;;;;;;;26.90;54.20;;;;;;5129600;28;20435;-58
2021/07/12 13:12:49;;;;;;;;;;;26.90;54.00;;;;;;5132276;28;19931;-58
2021/07/12 13:15:21;;;;;;;;;;;26.90;54.00;;;;;;5131923;28;19930;-58
2021/07/12 13:17:49;;;;;;;;;;;26.90;53.90;;;;;;5130830;28;19972;-58
2021/07/12 13:20:20;;;;;;;;;;;26.90;54.10;;;;;;5130831;28;20374;-58
2021/07/12 13:23:01;;;;;;;;;;;27.00;54.20;;;;;;5129664;28;20340;-59
2021/07/12 13:25:34;;;;;;;;;;;26.90;54.10;;;;;;5129460;28;19959;-58
2021/07/12 13:28:05;;;;;;;;;;;27.00;54.20;;;;;;5129251;28;19924;-58
2021/07/12 13:30:39;;;;;;;;;;;27.00;54.10;;;;;;5129294;28;19931;-58
2021/07/12 13:33:07;;;;;;;;;;;27.00;54.10;;;;;;5133391;27;19981;-58
2021/07/12 13:35:35;;;;;;;;;;;27.00;54.20;;;;;;5132335;27;19976;-58
2021/07/12 13:38:03;;;;;;;;;;;27.00;54.30;;;;;;5134158;27;20430;-58
2021/07/12 13:40:31;;;;;;;;;;;27.00;54.40;;;;;;5133095;27;19931;-58
2021/07/12 13:42:58;;;;;;;;;;;27.00;54.30;;;;;;5134181;27;20371;-58
2021/07/12 13:45:26;;;;;;;;;;;27.00;54.30;;;;;;5134080;27;19968;-58
2021/07/12 13:47:53;;;;;;;;;;;27.00;54.30;;;;;;5135390;27;20390;-58
2021/07/12 13:50:23;;;;;;;;;;;27.00;54.40;;;;;;5136584;27;20018;-59
2021/07/12 13:52:50;;;;;;;;;;;27.00;54.30;;;;;;5133809;27;19953;-58
2021/07/12 13:55:18;;;;;;;;;;;27.00;54.50;;;;;;5135027;27;20414;-58
2021/07/12 13:57:47;;;;;;;;;;;27.00;54.40;;;;;;5133441;27;19924;-58
2021/07/12 14:00:15;;;;;;;;;;;27.00;54.50;;;;;;5135510;27;19927;-58
2021/07/12 14:02:43;;;;;;;;;;;27.00;54.50;;;;;;5135277;27;19923;-58
2021/07/12 14:05:11;;;;;;;;;;;27.00;54.50;;;;;;5134077;27;19932;-58
2021/07/12 14:07:39;;;;;;;;;;;27.00;54.50;;;;;;5134796;27;20394;-58
2021/07/12 14:10:09;;;;;;;;;;;27.00;54.80;;;;;;5133906;27;19978;-59
2021/07/12 14:12:37;;;;;;;;;;;27.00;54.60;;;;;;5133519;27;19973;-58
2021/07/12 14:15:05;;;;;;;;;;;27.00;54.60;;;;;;5133104;27;19971;-58
2021/07/12 14:17:32;;;;;;;;;;;27.00;54.60;;;;;;5133977;27;19927;-59
2021/07/12 14:19:59;;;;;;;;;;;27.10;54.90;;;;;;5134718;27;19923;-59
2021/07/12 14:22:26;;;;;;;;;;;27.10;54.90;;;;;;5134175;27;20018;-58
2021/07/12 14:24:53;;;;;;;;;;;27.10;55.00;;;;;;5119575;27;19988;-58
2021/07/12 14:27:20;;;;;;;;;;;27.10;55.00;;;;;;5135846;27;19928;-58
2021/07/12 14:29:47;;;;;;;;;;;27.10;54.70;;;;;;5132076;27;19923;-59