Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:26;;;;;;;51.90;23.55;;;;;;;3.52;74.17;100400.88;5205725;28;20175;-73
2022/11/27 00:04:15;;;;;;;60.67;23.33;;;;;;;3.53;74.56;100395.56;5204339;28;20558;-75
2022/11/27 00:07:06;;;;;;;87.97;26.38;;;;;;;3.55;74.07;100390.25;5204969;28;20361;-73
2022/11/27 00:09:56;;;;;;;63.72;24.73;;;;;;;3.40;74.17;100377.78;5205267;28;20103;-72
2022/11/27 00:12:45;;;;;;;57.38;22.40;;;;;;;3.61;73.56;100386.50;5190802;28;20119;-73
2022/11/27 00:15:35;;;;;;;77.40;22.75;;;;;;;3.47;73.75;100381.84;5212414;28;20213;-72
2022/11/27 00:18:26;;;;;;;53.13;21.23;;;;;;;3.42;74.37;100373.34;5205285;28;20053;-76
2022/11/27 00:21:23;;;;;;;66.13;22.02;;;;;;;3.52;73.84;100370.25;5204974;28;20439;-73
2022/11/27 00:24:13;;;;;;;115.75;23.65;;;;;;;3.41;73.93;100354.16;5205528;28;20060;-72
2022/11/27 00:27:03;;;;;;;77.93;21.00;;;;;;;3.47;73.86;100371.38;5189583;28;20127;-74
2022/11/27 00:29:53;;;;;;;85.57;22.85;;;;;;;3.58;72.67;100366.53;5203520;28;20103;-72
2022/11/27 00:32:43;;;;;;;55.10;22.45;;;;;;;3.44;73.40;100355.75;5205897;28;20080;-73
2022/11/27 00:35:33;;;;;;;94.38;22.90;;;;;;;3.33;74.37;100358.84;5205492;28;20535;-72
2022/11/27 00:38:23;;;;;;;90.97;20.92;;;;;;;3.20;73.70;100331.44;5204719;28;20114;-73
2022/11/27 00:41:19;;;;;;;48.33;21.95;;;;;;;3.34;73.47;100362.31;5189933;28;20056;-74
2022/11/27 00:44:09;;;;;;;105.90;21.70;;;;;;;3.30;73.45;100361.59;5205225;28;20606;-74
2022/11/27 00:47:00;;;;;;;83.38;22.70;;;;;;;3.22;74.68;100358.44;5205061;28;20050;-73
2022/11/27 00:49:50;;;;;;;68.50;21.23;;;;;;;3.24;74.32;100348.72;5202888;28;20273;-72
2022/11/27 00:52:40;;;;;;;55.13;20.98;;;;;;;3.22;74.51;100351.44;5203251;28;20057;-73
2022/11/27 00:55:30;;;;;;;65.25;20.40;;;;;;;3.10;73.86;100320.47;5205505;28;20056;-74
2022/11/27 00:58:20;;;;;;;73.85;21.23;;;;;;;3.22;74.00;100340.09;5204579;28;20041;-73
2022/11/27 01:01:20;;;;;;;93.25;21.17;;;;;;;3.03;73.89;100319.03;5206699;28;20060;-73
2022/11/27 01:04:13;;;;;;;84.63;20.50;;;;;;;3.11;74.54;100322.19;5209888;28;20049;-72
2022/11/27 01:07:03;;;;;;;70.82;20.27;;;;;;;3.14;74.30;100319.44;5189209;28;20053;-73
2022/11/27 01:09:53;;;;;;;44.17;19.23;;;;;;;3.16;74.25;100315.00;5204337;28;20067;-73
2022/11/27 01:12:43;;;;;;;76.32;18.67;;;;;;;3.13;74.22;100312.50;5208294;28;20063;-73
2022/11/27 01:15:33;;;;;;;43.05;19.23;;;;;;;3.08;73.73;100298.75;5203383;28;20057;-72
2022/11/27 01:18:23;;;;;;;72.68;20.40;;;;;;;3.09;74.55;100310.94;5204097;28;20057;-73
2022/11/27 01:21:16;;;;;;;47.70;19.48;;;;;;;3.06;73.28;100308.44;5189263;28;20552;-72
2022/11/27 01:24:06;;;;;;;61.92;19.77;;;;;;;2.85;74.33;100286.59;5204724;28;20095;-73
2022/11/27 01:26:56;;;;;;;90.07;19.23;;;;;;;3.08;73.49;100304.00;5203050;28;20406;-73
2022/11/27 01:29:46;;;;;;;110.63;18.83;;;;;;;3.10;73.87;100301.28;5202713;28;20502;-73
2022/11/27 01:32:36;;;;;;;118.75;20.10;;;;;;;2.94;73.60;100280.97;5203371;28;20054;-73
2022/11/27 01:35:26;;;;;;;90.72;18.73;;;;;;;2.98;74.53;100287.81;5203377;28;20199;-73
2022/11/27 01:38:16;;;;;;;231.00;20.40;;;;;;;3.00;74.39;100291.19;5203445;28;20104;-74
2022/11/27 01:41:16;;;;;;;137.45;18.35;;;;;;;2.92;74.17;100277.56;5207931;28;20151;-72
2022/11/27 01:44:25;;;;;;;111.32;18.40;;;;;;;2.92;73.89;100287.22;5208583;28;20057;-72
2022/11/27 01:47:25;;;;;;;55.13;16.67;;;;;;;2.78;73.74;100264.19;5203887;28;20048;-73
2022/11/27 01:50:21;;;;;;;53.63;17.70;;;;;;;2.75;74.34;100259.09;5202979;28;20102;-73
2022/11/27 01:53:18;;;;;;;44.72;17.92;;;;;;;2.78;74.60;100259.81;5191140;28;20072;-74
2022/11/27 01:56:08;;;;;;;51.03;18.38;;;;;;;2.61;74.15;100245.69;5202892;28;20045;-73
2022/11/27 01:58:59;;;;;;;39.80;15.95;;;;;;;2.74;73.60;100266.06;5188275;28;20063;-74
2022/11/27 02:01:49;;;;;;;40.83;17.27;;;;;;;2.74;73.87;100268.69;5202272;28;20057;-74
2022/11/27 02:04:39;;;;;;;82.32;16.83;;;;;;;2.54;75.05;100264.25;5202956;28;20052;-74
2022/11/27 02:07:30;;;;;;;85.22;16.75;;;;;;;2.44;74.99;100268.16;5203790;28;20048;-73
2022/11/27 02:10:25;;;;;;;103.50;18.58;;;;;;;2.63;75.86;100260.44;5211652;28;20351;-73
2022/11/27 02:13:29;;;;;;;98.47;17.50;;;;;;;2.55;75.68;100263.38;5202033;28;20081;-73
2022/11/27 02:16:44;;;;;;;62.90;17.33;;;;;;;2.45;74.87;100251.56;5203227;28;20419;-73
2022/11/27 02:19:56;;;;;;;68.65;18.63;;;;;;;2.54;74.90;100260.81;5201966;28;20056;-73
2022/11/27 02:23:04;;;;;;;156.20;18.52;;;;;;;2.63;73.42;100255.19;5202136;28;20183;-73
2022/11/27 02:26:14;;;;;;;162.65;19.30;;;;;;;2.59;74.70;100249.25;5202897;28;20222;-73
2022/11/27 02:29:06;;;;;;;131.07;19.60;;;;;;;2.55;75.22;100257.25;5172825;28;20053;-73
2022/11/27 02:32:03;;;;;;;136.48;20.73;;;;;;;2.41;74.73;100256.97;5201200;28;20053;-73
2022/11/27 02:35:06;;;;;;;89.85;21.10;;;;;;;2.52;75.00;100257.41;5202513;28;20076;-73
2022/11/27 02:38:01;;;;;;;77.47;22.02;;;;;;;2.51;75.80;100260.91;5202859;28;20049;-74
2022/11/27 02:41:10;;;;;;;85.00;20.55;;;;;;;2.30;76.37;100257.41;5201263;28;20056;-73
2022/11/27 02:44:01;;;;;;;71.72;19.52;;;;;;;2.34;74.82;100262.44;5202900;28;20049;-73
2022/11/27 02:46:53;;;;;;;67.68;20.48;;;;;;;2.11;75.27;100238.94;5202210;28;20049;-73
2022/11/27 02:49:45;;;;;;;44.15;18.95;;;;;;;2.30;74.65;100252.16;5202333;28;20061;-73
2022/11/27 02:52:36;;;;;;;87.70;19.92;;;;;;;2.12;74.86;100253.75;5202245;28;20059;-73
2022/11/27 02:55:30;;;;;;;107.70;16.83;;;;;;;2.13;74.32;100259.84;5203224;28;20072;-73
2022/11/27 02:58:24;;;;;;;57.38;16.27;;;;;;;2.14;74.12;100245.84;5201371;28;20653;-73
2022/11/27 03:01:16;;;;;;;85.65;16.98;;;;;;;1.98;74.54;100251.66;5203458;28;20410;-73
2022/11/27 03:04:12;;;;;;;69.97;16.42;;;;;;;1.88;73.12;100247.69;5202683;28;20080;-73
2022/11/27 03:07:10;;;;;;;62.92;15.23;;;;;;;1.76;74.00;100245.56;5185584;28;20417;-73
2022/11/27 03:10:08;;;;;;;41.15;14.98;;;;;;;1.80;73.90;100247.13;5201726;28;20507;-73
2022/11/27 03:13:01;;;;;;;42.17;15.00;;;;;;;1.78;73.25;100246.31;5201219;28;20496;-73
2022/11/27 03:16:13;;;;;;;45.47;15.63;;;;;;;1.69;73.04;100252.78;5200923;28;20420;-73
2022/11/27 03:19:11;;;;;;;33.47;15.82;;;;;;;1.58;74.16;100247.91;5189481;28;20084;-73
2022/11/27 03:22:02;;;;;;;30.02;15.75;;;;;;;1.61;73.39;100242.56;5201512;28;20496;-73
2022/11/27 03:24:53;;;;;;;35.22;16.08;;;;;;;1.52;73.96;100234.22;5189171;28;20045;-73
2022/11/27 03:27:57;;;;;;;39.13;15.38;;;;;;;1.82;73.86;100238.31;5200669;28;20068;-73
2022/11/27 03:30:47;;;;;;;31.88;15.35;;;;;;;1.79;74.08;100227.97;5185433;28;20084;-73
2022/11/27 03:33:37;;;;;;;42.42;15.43;;;;;;;1.63;73.40;100217.25;5202623;28;20207;-73
2022/11/27 03:36:27;;;;;;;37.92;15.40;;;;;;;1.37;74.56;100223.44;5202128;28;20065;-73
2022/11/27 03:39:19;;;;;;;56.65;15.00;;;;;;;1.69;74.20;100224.00;5202079;28;20156;-73
2022/11/27 03:42:27;;;;;;;44.75;15.57;;;;;;;1.41;73.80;100187.56;5214366;28;20448;-73
2022/11/27 03:45:42;;;;;;;31.40;15.07;;;;;;;1.55;73.92;100229.72;5191426;28;20052;-73
2022/11/27 03:48:48;;;;;;;42.22;15.40;;;;;;;1.57;73.75;100214.84;5199565;28;20527;-74
2022/11/27 03:51:57;;;;;;;43.75;15.15;;;;;;;1.48;72.99;100230.88;5202092;28;20136;-73
2022/11/27 03:54:58;;;;;;;36.08;15.40;;;;;;;1.54;73.47;100228.03;5186259;28;20610;-74
2022/11/27 03:58:08;;;;;;;82.38;14.63;;;;;;;1.38;73.21;100235.56;5208614;28;20052;-73
2022/11/27 04:00:59;;;;;;;43.20;13.93;;;;;;;1.36;73.98;100221.72;5201067;28;20072;-74
2022/11/27 04:03:49;;;;;;;34.63;14.30;;;;;;;1.12;74.02;100206.91;5202266;28;20056;-73
2022/11/27 04:06:40;;;;;;;64.65;14.27;;;;;;;1.15;73.90;100218.09;5202515;28;20052;-73
2022/11/27 04:09:30;;;;;;;48.92;15.57;;;;;;;1.14;73.38;100215.56;5200795;28;20139;-73
2022/11/27 04:12:19;;;;;;;66.10;15.23;;;;;;;1.37;74.95;100225.19;5204500;28;20584;-73
2022/11/27 04:15:10;;;;;;;48.15;15.20;;;;;;;1.59;74.25;100220.00;5201393;28;20175;-73
2022/11/27 04:18:00;;;;;;;68.47;16.77;;;;;;;1.48;73.80;100209.94;5199959;28;20175;-73
2022/11/27 04:20:50;;;;;;;60.22;16.58;;;;;;;1.58;73.75;100215.69;5199725;28;20080;-73
2022/11/27 04:23:40;;;;;;;89.90;16.55;;;;;;;1.40;73.52;100227.69;5201767;28;20053;-73
2022/11/27 04:26:30;;;;;;;74.85;16.92;;;;;;;1.35;74.01;100230.44;5205213;28;20049;-73
2022/11/27 04:29:21;;;;;;;77.15;16.40;;;;;;;1.10;74.23;100224.41;5205422;28;20515;-73
2022/11/27 04:32:11;;;;;;;68.03;15.70;;;;;;;1.24;75.39;100210.88;5205166;28;20904;-73
2022/11/27 04:35:01;;;;;;;62.38;16.30;;;;;;;1.23;74.38;100219.63;5190768;28;20111;-73
2022/11/27 04:37:50;;;;;;;50.90;16.08;;;;;;;1.24;74.56;100196.03;5204706;28;20415;-73
2022/11/27 04:40:41;;;;;;;80.97;15.68;;;;;;;1.38;73.77;100208.59;5204481;28;20127;-73
2022/11/27 04:43:31;;;;;;;95.82;16.20;;;;;;;1.10;73.87;100199.16;5205295;28;20061;-73
2022/11/27 04:46:21;;;;;;;67.63;15.73;;;;;;;1.37;74.69;100192.06;5203376;28;20087;-73
2022/11/27 04:49:11;;;;;;;96.45;17.13;;;;;;;1.43;74.20;100187.53;5204833;28;20511;-73
2022/11/27 04:52:02;;;;;;;54.38;16.75;;;;;;;1.44;74.49;100189.22;5204179;28;20100;-73
2022/11/27 04:54:52;;;;;;;61.90;17.25;;;;;;;1.50;74.43;100196.84;5204234;28;20221;-73
2022/11/27 04:57:49;;;;;;;58.95;16.88;;;;;;;1.50;73.19;100197.69;5206762;28;20065;-73
2022/11/27 05:00:39;;;;;;;53.15;18.40;;;;;;;1.47;74.21;100196.97;5214415;28;20487;-73
2022/11/27 05:03:29;;;;;;;87.10;18.17;;;;;;;1.16;74.38;100208.53;5204869;28;20049;-73
2022/11/27 05:06:21;;;;;;;54.72;16.88;;;;;;;1.33;74.52;100200.09;5203751;28;20065;-73
2022/11/27 05:09:11;;;;;;;75.38;17.63;;;;;;;1.31;74.38;100194.06;5203207;28;20068;-73
2022/11/27 05:12:02;;;;;;;79.22;17.70;;;;;;;1.18;75.09;100176.19;5204436;28;20123;-73
2022/11/27 05:14:52;;;;;;;62.15;17.38;;;;;;;1.29;75.10;100167.13;5189663;28;20106;-73
2022/11/27 05:17:41;;;;;;;53.30;16.52;;;;;;;1.38;74.11;100180.69;5203824;28;20072;-73
2022/11/27 05:20:32;;;;;;;73.20;17.95;;;;;;;1.21;74.42;100180.47;5204204;28;20573;-73
2022/11/27 05:23:22;;;;;;;130.27;19.10;;;;;;;0.93;73.82;100168.41;5204735;28;20049;-73
2022/11/27 05:26:12;;;;;;;56.33;18.20;;;;;;;1.07;76.27;100167.91;5203766;28;20060;-73
2022/11/27 05:29:02;;;;;;;61.28;18.05;;;;;;;1.20;74.59;100151.81;5189563;28;20080;-74
2022/11/27 05:31:53;;;;;;;52.00;18.02;;;;;;;1.29;74.35;100168.00;5202892;28;20495;-73
2022/11/27 05:34:43;;;;;;;46.55;17.00;;;;;;;1.28;74.37;100161.03;5203385;28;20061;-73
2022/11/27 05:37:33;;;;;;;53.20;17.98;;;;;;;1.30;74.20;100158.38;5204804;28;20067;-73
2022/11/27 05:40:23;;;;;;;35.78;17.60;;;;;;;1.39;74.16;100169.34;5202949;28;20511;-74
2022/11/27 05:43:13;;;;;;;66.00;18.42;;;;;;;1.32;74.58;100172.22;5192295;28;20114;-73
2022/11/27 05:46:07;;;;;;;62.63;19.70;;;;;;;1.26;74.51;100157.66;5203478;28;20045;-73
2022/11/27 05:48:58;;;;;;;67.03;20.30;;;;;;;1.35;74.03;100165.13;5189852;28;20063;-73
2022/11/27 05:51:47;;;;;;;41.17;18.88;;;;;;;1.45;74.65;100172.63;5202612;28;20575;-73
2022/11/27 05:54:40;;;;;;;58.65;20.33;;;;;;;1.38;73.97;100157.16;5203922;28;20072;-73
2022/11/27 05:57:31;;;;;;;75.57;20.10;;;;;;;1.32;74.96;100152.16;5203922;28;20121;-74
2022/11/27 06:00:21;;;;;;;76.95;20.70;;;;;;;1.50;74.51;100181.16;5202862;28;20431;-73
2022/11/27 06:03:11;;;;;;;89.65;21.17;;;;;;;1.21;75.89;100182.22;5203339;28;20415;-73
2022/11/27 06:06:07;;;;;;;118.68;22.85;;;;;;;1.14;75.95;100165.94;5203294;28;20135;-73
2022/11/27 06:08:57;;;;;;;72.38;21.55;;;;;;;1.36;75.32;100176.47;5188359;28;20049;-73
2022/11/27 06:11:47;;;;;;;89.50;22.35;;;;;;;1.27;75.47;100155.88;5193658;28;20056;-73
2022/11/27 06:14:37;;;;;;;72.45;20.52;;;;;;;1.34;74.80;100173.88;5203306;28;20068;-73
2022/11/27 06:17:28;;;;;;;90.22;19.85;;;;;;;1.35;74.41;100165.13;5203027;28;20144;-73
2022/11/27 06:20:19;;;;;;;100.15;19.92;;;;;;;1.16;73.16;100145.84;5201731;28;20115;-73
2022/11/27 06:23:09;;;;;;;95.50;19.55;;;;;;;1.30;74.35;100161.84;5189961;28;20053;-73
2022/11/27 06:26:08;;;;;;;72.68;19.02;;;;;;;1.32;74.62;100161.78;5202058;28;20573;-73
2022/11/27 06:29:00;;;;;;;74.80;20.45;;;;;;;1.37;74.44;100171.16;5199570;28;20052;-74
2022/11/27 06:31:50;;;;;;;90.40;18.80;;;;;;;1.31;74.52;100165.31;5201251;28;20057;-73
2022/11/27 06:34:40;;;;;;;55.67;19.80;;;;;;;1.29;73.91;100173.22;5202148;28;20053;-74
2022/11/27 06:37:31;;;;;;;58.28;22.45;;;;;;;1.27;74.00;100172.41;5203121;28;20049;-73
2022/11/27 06:40:21;;;;;;;63.60;18.10;;;;;;;1.25;74.60;100174.22;5196542;28;20056;-73
2022/11/27 06:43:11;;;;;;;54.30;19.08;;;;;;;1.14;73.41;100166.78;5189255;28;20621;-73
2022/11/27 06:46:02;;;;;;;62.50;19.58;;;;;;;1.11;73.90;100166.03;5201945;28;20060;-73
2022/11/27 06:48:53;;;;;;;44.80;18.67;;;;;;;1.01;73.18;100152.47;5201208;28;20521;-73
2022/11/27 06:51:43;;;;;;;45.45;18.02;;;;;;;1.11;74.43;100150.38;5200794;28;20135;-73
2022/11/27 06:54:33;;;;;;;50.25;23.05;;;;;;;1.04;73.83;100151.50;5202613;28;20518;-73
2022/11/27 06:57:23;;;;;;;44.80;17.70;;;;;;;1.03;73.89;100157.63;5202573;28;20072;-73
2022/11/27 07:00:13;;;;;;;35.95;17.75;;;;;;;1.09;73.75;100146.94;5203402;28;20052;-73
2022/11/27 07:03:04;;;;;;;36.08;17.70;;;;;;;1.15;73.89;100155.41;5202258;28;20466;-73
2022/11/27 07:05:54;;;;;;;36.40;17.75;;;;;;;1.19;73.43;100153.53;5202187;28;20045;-73
2022/11/27 07:08:44;;;;;;;40.22;17.75;;;;;;;0.92;73.80;100147.56;5201792;28;20343;-73
2022/11/27 07:11:34;;;;;;;62.28;24.92;;;;;;;1.18;73.75;100155.31;5201074;28;20075;-73
2022/11/27 07:14:24;;;;;;;115.00;25.33;;;;;;;1.07;73.39;100144.41;5197567;28;20096;-73
2022/11/27 07:17:14;;;;;;;73.18;26.08;;;;;;;0.93;74.30;100120.56;5190571;28;20146;-74
2022/11/27 07:20:05;;;;;;;63.67;24.38;;;;;;;1.14;72.98;100151.09;5201968;28;20057;-73
2022/11/27 07:22:55;;;;;;;47.20;23.75;;;;;;;1.20;73.90;100142.19;5201254;28;20135;-73
2022/11/27 07:25:45;;;;;;;59.72;25.73;;;;;;;1.21;73.49;100137.81;5187011;28;20056;-73
2022/11/27 07:28:35;;;;;;;47.42;21.17;;;;;;;1.18;73.89;100121.34;5198019;28;20053;-73
2022/11/27 07:31:29;;;;;;;40.47;18.08;;;;;;;1.33;73.71;100112.09;5199462;28;20496;-73
2022/11/27 07:34:20;;;;;;;;;;;;;;;1.33;73.50;100106.88;5202797;28;20167;-74
2022/11/27 07:37:10;;;;;;;37.25;17.58;;;;;;;1.41;72.85;100096.09;5200601;28;19927;-73
2022/11/27 07:40:00;;;;;;;45.63;19.38;;;;;;;1.18;73.20;100070.84;5200924;28;20057;-71
2022/11/27 07:42:52;;;;;;;43.80;18.92;;;;;;;1.50;73.23;100084.47;5199633;28;20515;-73
2022/11/27 07:45:42;;;;;;;45.97;20.25;;;;;;;1.72;73.26;100076.59;5201323;28;20072;-73
2022/11/27 07:48:33;;;;;;;40.47;18.27;;;;;;;1.78;72.89;100087.66;5201592;28;20487;-73
2022/11/27 07:51:23;;;;;;;46.83;18.85;;;;;;;1.88;73.20;100088.16;5184301;28;20061;-73
2022/11/27 07:54:13;;;;;;;40.38;18.35;;;;;;;1.85;73.39;100094.38;5201367;28;20061;-73
2022/11/27 07:57:03;;;;;;;43.25;17.77;;;;;;;1.80;72.57;100087.63;5201370;28;20484;-73
2022/11/27 07:59:53;;;;;;;42.08;18.40;;;;;;;1.92;73.18;100086.25;5203627;28;20053;-73
2022/11/27 08:02:43;;;;;;;44.80;18.30;;;;;;;1.92;73.65;100088.88;5203363;28;20069;-73
2022/11/27 08:05:34;;;;;;;45.72;18.52;;;;;;;2.01;73.88;100080.66;5204480;28;20064;-73
2022/11/27 08:08:24;;;;;;;41.15;17.35;;;;;;;2.16;73.28;100080.03;5201499;28;20049;-73
2022/11/27 08:11:30;;;;;;;38.50;17.73;;;;;;;2.42;73.16;100088.53;5202268;28;20053;-71
2022/11/27 08:14:20;;;;;;;41.10;17.33;;;;;;;2.49;73.47;100095.22;5203937;28;20068;-72
2022/11/27 08:17:12;;;;;;;42.10;18.58;;;;;;;2.40;72.21;100061.59;5204580;28;20056;-71
2022/11/27 08:20:03;;;;;;;42.05;18.60;;;;;;;2.56;72.99;100081.78;5197132;28;20553;-72
2022/11/27 08:22:53;;;;;;;41.28;18.38;;;;;;;2.45;74.23;100072.69;5213268;28;20111;-74
2022/11/27 08:25:51;;;;;;;43.38;18.63;;;;;;;2.52;73.47;100071.53;5203449;28;20531;-72
2022/11/27 08:28:42;;;;;;;38.13;17.88;;;;;;;2.55;73.24;100060.91;5221483;28;20057;-72
2022/11/27 08:31:32;;;;;;;43.70;17.90;;;;;;;2.36;74.54;100055.63;5227679;28;20093;-73
2022/11/27 08:34:23;;;;;;;45.38;17.88;;;;;;;2.64;74.73;100049.19;5210790;28;20091;-72
2022/11/27 08:37:13;;;;;;;37.28;17.60;;;;;;;3.66;72.54;100060.16;5219839;28;20064;-72
2022/11/27 08:40:04;;;;;;;37.92;16.52;;;;;;;4.36;69.63;100044.44;5214434;28;20413;-71
2022/11/27 08:42:54;;;;;;;35.08;16.30;;;;;;;4.52;69.06;100066.38;5202372;28;20507;-75
2022/11/27 08:45:44;;;;;;;47.30;19.05;;;;;;;4.50;69.13;100047.19;5204952;28;20052;-76
2022/11/27 08:48:35;;;;;;;35.63;15.20;;;;;;;5.49;66.04;100064.66;5203830;28;20057;-75
2022/11/27 08:51:25;;;;;;;28.02;13.57;;;;;;;5.64;65.95;100050.66;5217925;28;20056;-74
2022/11/27 08:54:15;;;;;;;26.42;13.43;;;;;;;6.08;64.36;100035.91;5214585;28;20124;-74
2022/11/27 08:57:06;;;;;;;27.42;12.88;;;;;;;6.87;64.80;100026.78;5203018;28;20416;-73
2022/11/27 08:59:55;;;;;;;24.65;12.57;;;;;;;7.38;61.81;100035.81;5215333;28;20053;-73
2022/11/27 09:02:45;;;;;;;19.67;10.90;;;;;;;6.87;62.79;100017.09;5205018;28;20060;-73
2022/11/27 09:05:35;;;;;;;19.08;10.65;;;;;;;6.33;62.52;100035.31;5208286;28;20194;-73
2022/11/27 09:08:25;;;;;;;27.40;14.85;;;;;;;6.26;64.57;100044.53;5204482;28;20440;-75
2022/11/27 09:11:18;;;;;;;20.25;12.60;;;;;;;5.94;66.50;100051.66;5209537;28;20087;-73
2022/11/27 09:14:08;;;;;;;20.17;11.15;;;;;;;5.80;67.15;100052.44;5215504;28;20053;-73
2022/11/27 09:16:58;;;;;;;17.13;11.05;;;;;;;5.79;67.95;100055.97;5209327;28;20447;-74
2022/11/27 09:19:48;;;;;;;18.92;10.57;;;;;;;5.70;66.69;100036.31;5196605;28;20589;-73
2022/11/27 09:22:39;;;;;;;22.42;11.18;;;;;;;5.51;68.67;100043.53;5212052;28;20048;-73
2022/11/27 09:25:29;;;;;;;25.40;11.90;;;;;;;5.72;67.40;100033.56;5208753;28;20049;-74
2022/11/27 09:28:20;;;;;;;24.40;10.63;;;;;;;5.17;68.81;100017.34;5217315;28;20045;-73
2022/11/27 09:31:13;;;;;;;19.67;11.10;;;;;;;4.87;70.06;100006.72;5209750;28;20124;-73
2022/11/27 09:34:04;;;;;;;19.08;10.57;;;;;;;4.74;71.04;99996.97;5207034;28;20080;-75
2022/11/27 09:36:55;;;;;;;23.83;11.18;;;;;;;4.71;71.58;99988.31;5204679;28;20049;-74
2022/11/27 09:39:45;;;;;;;23.30;11.57;;;;;;;5.06;70.74;100018.84;5200257;28;20057;-73
2022/11/27 09:42:48;;;;;;;20.60;10.95;;;;;;;5.52;69.26;100032.91;5203165;28;20056;-74
2022/11/27 09:45:44;;;;;;;18.30;10.43;;;;;;;5.21;70.88;100017.19;5205283;28;20119;-74
2022/11/27 09:48:40;;;;;;;20.67;10.90;;;;;;;5.63;69.98;100027.06;5201326;28;20167;-73
2022/11/27 09:51:41;;;;;;;21.00;11.35;;;;;;;5.82;69.41;100014.53;5201430;28;20124;-73
2022/11/27 09:54:42;;;;;;;24.40;12.10;;;;;;;5.92;69.31;99993.78;5205008;28;20052;-74
2022/11/27 09:57:40;;;;;;;24.13;11.05;;;;;;;5.72;68.97;99963.38;5202668;28;20045;-73
2022/11/27 10:00:31;;;;;;;31.48;13.82;;;;;;;5.34;71.68;99949.81;5203169;28;20064;-72
2022/11/27 10:03:24;;;;;;;21.83;11.35;;;;;;;5.44;71.84;99950.97;5201088;28;20118;-73
2022/11/27 10:06:27;;;;;;;26.13;12.27;;;;;;;5.59;70.11;99955.34;5198641;28;20068;-73
2022/11/27 10:09:52;;;;;;;25.27;12.65;;;;;;;5.55;72.28;99955.63;5201193;28;20530;-73
2022/11/27 10:12:59;;;;;;;21.83;12.10;;;;;;;5.86;70.58;99952.03;5170802;28;20057;-72
2022/11/27 10:16:04;;;;;;;23.98;11.75;;;;;;;5.96;69.51;99968.16;5202116;28;20052;-73
2022/11/27 10:19:03;;;;;;;24.48;11.15;;;;;;;6.01;69.00;99939.78;5200486;28;20049;-72
2022/11/27 10:22:00;;;;;;;20.05;10.07;;;;;;;6.22;68.28;99942.91;5200215;28;20081;-72
2022/11/27 10:25:15;;;;;;;24.63;11.75;;;;;;;6.31;69.67;99958.16;5202444;28;20515;-73
2022/11/27 10:28:05;;;;;;;34.08;13.75;;;;;;;6.62;68.19;99953.63;5202215;28;20055;-72
2022/11/27 10:30:58;;;;;;;21.98;11.30;;;;;;;6.64;69.20;99949.13;5198669;28;20108;-72
2022/11/27 10:34:01;;;;;;;30.73;14.65;;;;;;;6.57;69.48;99941.59;5206649;28;20533;-73
2022/11/27 10:36:54;;;;;;;22.73;10.95;;;;;;;6.77;68.95;99945.63;5207718;28;20137;-73
2022/11/27 10:39:49;;;;;;;20.52;12.23;;;;;;;7.05;67.92;99944.75;5201223;28;20128;-75
2022/11/27 10:43:07;;;;;;;25.83;11.98;;;;;;;7.16;68.03;99948.47;5199813;28;20521;-74
2022/11/27 10:46:09;;;;;;;20.15;10.98;;;;;;;7.45;66.60;99933.38;5199702;28;20237;-73
2022/11/27 10:48:59;;;;;;;23.25;12.93;;;;;;;7.53;66.51;99929.28;5197896;28;20099;-74
2022/11/27 10:51:50;;;;;;;20.13;11.27;;;;;;;7.65;66.35;99926.78;5197630;28;20057;-73
2022/11/27 10:54:42;;;;;;;19.45;11.52;;;;;;;7.76;66.57;99929.56;5199270;28;20056;-74
2022/11/27 10:57:33;;;;;;;19.23;10.88;;;;;;;7.97;65.21;99912.25;5197921;28;20052;-75
2022/11/27 11:00:24;;;;;;;16.92;10.30;;;;;;;7.92;64.07;99903.81;5200480;28;20196;-74
2022/11/27 11:03:17;;;;;;;18.77;10.35;;;;;;;8.09;64.52;99902.66;5196751;28;20076;-72
2022/11/27 11:06:14;;;;;;;18.08;10.25;;;;;;;8.00;64.60;99890.91;5211105;28;20064;-75
2022/11/27 11:09:17;;;;;;;17.08;9.57;;;;;;;7.64;65.51;99873.13;5198741;28;20124;-75
2022/11/27 11:12:15;;;;;;;14.02;8.90;;;;;;;7.98;64.96;99860.31;5202099;28;20064;-75
2022/11/27 11:15:10;;;;;;;16.40;9.30;;;;;;;8.24;64.37;99858.47;5198208;28;20515;-75
2022/11/27 11:17:59;;;;;;;17.08;8.95;;;;;;;7.88;66.10;99856.56;5197309;28;20052;-75
2022/11/27 11:20:53;;;;;;;16.48;9.45;;;;;;;7.97;66.28;99838.31;5196446;28;20499;-74
2022/11/27 11:23:54;;;;;;;36.00;15.02;;;;;;;7.65;67.06;99843.19;5200718;28;20049;-73
2022/11/27 11:26:51;;;;;;;18.95;8.82;;;;;;;7.89;66.33;99823.97;5203746;28;20060;-73
2022/11/27 11:29:52;;;;;;;17.73;8.70;;;;;;;7.98;67.11;99828.59;5202414;28;20046;-73
2022/11/27 11:32:43;;;;;;;14.52;9.00;;;;;;;7.92;67.65;99824.59;5200329;28;20151;-74
2022/11/27 11:35:35;;;;;;;20.50;9.40;;;;;;;7.97;66.67;99816.34;5203135;28;20056;-73
2022/11/27 11:38:31;;;;;;;18.58;8.93;;;;;;;8.27;66.31;99813.31;5203719;28;20427;-74
2022/11/27 11:41:23;;;;;;;15.20;8.32;;;;;;;8.56;64.35;99794.56;5203985;28;20052;-71
2022/11/27 11:44:25;;;;;;;13.50;8.48;;;;;;;8.77;65.27;99795.63;5199923;28;20530;-73
2022/11/27 11:47:17;;;;;;;13.73;9.00;;;;;;;8.79;63.98;99777.88;5197411;28;20491;-74
2022/11/27 11:50:12;;;;;;;15.27;8.30;;;;;;;8.67;64.32;99768.19;5200927;28;20069;-72
2022/11/27 11:53:20;;;;;;;15.82;7.90;;;;;;;8.63;64.84;99772.03;5196269;28;20131;-75
2022/11/27 11:56:30;;;;;;;13.45;8.05;;;;;;;8.93;63.57;99775.03;5200549;28;20098;-74
2022/11/27 11:59:39;;;;;;;18.02;8.88;;;;;;;8.86;63.76;99773.81;5204648;28;20249;-74
2022/11/27 12:02:56;;;;;;;16.13;8.23;;;;;;;9.09;62.40;99773.91;5201200;28;20431;-72
2022/11/27 12:06:03;;;;;;;13.85;7.68;;;;;;;9.15;62.33;99769.00;5204575;28;20142;-72
2022/11/27 12:09:07;;;;;;;14.77;8.38;;;;;;;9.07;62.83;99762.59;5199888;28;20072;-71
2022/11/27 12:12:16;;;;;;;32.07;13.57;;;;;;;9.08;62.78;99756.34;5198146;28;20056;-73
2022/11/27 12:15:33;;;;;;;13.90;7.35;;;;;;;9.22;62.64;99747.38;5201538;28;20338;-73
2022/11/27 12:18:41;;;;;;;14.57;7.88;;;;;;;9.53;62.27;99748.50;5200387;28;20050;-74
2022/11/27 12:21:46;;;;;;;12.23;7.40;;;;;;;9.47;61.94;99748.97;5196622;28;20049;-73
2022/11/27 12:25:11;;;;;;;15.07;7.82;;;;;;;9.39;62.70;99746.91;5203420;28;20041;-73
2022/11/27 12:28:25;;;;;;;14.05;7.32;;;;;;;9.46;62.45;99724.28;5201567;28;20046;-72
2022/11/27 12:31:43;;;;;;;13.40;7.68;;;;;;;9.57;63.40;99736.69;5199673;28;20059;-74
2022/11/27 12:34:55;;;;;;;11.35;7.63;;;;;;;9.68;62.82;99720.84;5201376;28;20049;-75
2022/11/27 12:38:00;;;;;;;11.70;6.72;;;;;;;9.66;62.26;99714.81;5203559;28;20041;-72
2022/11/27 12:41:12;;;;;;;13.68;6.95;;;;;;;9.76;61.92;99701.69;5206724;28;20049;-76
2022/11/27 12:44:11;;;;;;;8.65;5.05;;;;;;;9.81;60.73;99699.53;5198678;28;20064;-75
2022/11/27 12:47:08;;;;;;;10.43;5.90;;;;;;;9.97;59.99;99707.09;5198892;28;20054;-75
2022/11/27 12:50:07;;;;;;;9.27;5.32;;;;;;;9.82;60.46;99699.38;5200450;28;20037;-73
2022/11/27 12:53:13;;;;;;;9.25;5.28;;;;;;;9.64;60.89;99695.56;5197995;28;20083;-76
2022/11/27 12:56:25;;;;;;;13.15;5.50;;;;;;;9.81;60.05;99684.47;5201415;28;20334;-75
2022/11/27 12:59:20;;;;;;;9.73;4.97;;;;;;;9.80;60.81;99685.44;5199823;28;20045;-74
2022/11/27 13:02:26;;;;;;;8.05;4.97;;;;;;;9.78;60.44;99676.75;5197005;28;20130;-75
2022/11/27 13:05:22;;;;;;;9.80;4.80;;;;;;;9.77;60.45;99679.56;5202477;28;20045;-73
2022/11/27 13:08:17;;;;;;;9.05;4.68;;;;;;;9.74;60.27;99662.09;5201337;28;20514;-76
2022/11/27 13:11:10;;;;;;;8.45;4.65;;;;;;;9.77;61.84;99669.78;5196433;28;20076;-74
2022/11/27 13:14:30;;;;;;;8.40;5.03;;;;;;;9.78;61.36;99670.63;5204536;28;20450;-74
2022/11/27 13:17:20;;;;;;;8.30;4.72;;;;;;;9.76;61.34;99669.91;5201166;28;20050;-78
2022/11/27 13:20:19;;;;;;;13.23;4.95;;;;;;;9.63;60.86;99641.78;5198292;28;20057;-77
2022/11/27 13:23:09;;;;;;;10.18;4.72;;;;;;;9.81;62.66;99657.97;5199973;28;20610;-74
2022/11/27 13:26:05;;;;;;;7.60;4.40;;;;;;;9.74;63.94;99653.31;5214712;28;20088;-75
2022/11/27 13:29:00;;;;;;;10.13;5.35;;;;;;;9.72;63.80;99649.94;5206787;28;20183;-77