Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:45;;;;;;;2.50;2.00;;;;;;;13.01;62.51;96480.34;5012445;28;20643;-77
2023/01/08 00:03:11;;;;;;;3.53;2.10;;;;;;;13.01;62.55;96474.34;5022565;28;20049;-76
2023/01/08 00:05:37;;;;;;;3.28;2.55;;;;;;;13.06;62.37;96476.91;5017880;28;20047;-77
2023/01/08 00:08:02;;;;;;;2.65;2.25;;;;;;;13.00;62.27;96457.88;5016010;28;20029;-77
2023/01/08 00:10:28;;;;;;;3.95;2.17;;;;;;;13.21;61.90;96463.69;4980069;28;20026;-77
2023/01/08 00:12:56;;;;;;;3.45;2.30;;;;;;;13.16;61.38;96457.72;5045860;28;20116;-76
2023/01/08 00:15:22;;;;;;;2.35;2.00;;;;;;;13.24;61.60;96455.25;5021249;28;20133;-77
2023/01/08 00:17:47;;;;;;;3.50;2.10;;;;;;;13.14;61.82;96457.22;5012653;28;20128;-78
2023/01/08 00:20:13;;;;;;;4.07;2.53;;;;;;;13.17;61.66;96456.66;4996295;28;20432;-77
2023/01/08 00:22:38;;;;;;;6.20;2.78;;;;;;;12.76;62.78;96455.22;5012387;28;20084;-77
2023/01/08 00:25:04;;;;;;;2.65;2.17;;;;;;;12.91;61.87;96455.09;5012789;28;20040;-77
2023/01/08 00:27:29;;;;;;;2.90;2.28;;;;;;;13.22;61.47;96454.75;5032300;28;20032;-77
2023/01/08 00:29:55;;;;;;;3.45;2.20;;;;;;;13.21;61.25;96453.22;5024725;28;20112;-74
2023/01/08 00:32:20;;;;;;;2.95;2.25;;;;;;;13.07;61.05;96450.50;4995656;28;20091;-77
2023/01/08 00:34:47;;;;;;;4.35;2.63;;;;;;;13.16;61.03;96455.09;4995386;28;20384;-77
2023/01/08 00:37:12;;;;;;;2.70;1.92;;;;;;;13.15;61.17;96449.09;5012281;28;20087;-75
2023/01/08 00:39:37;;;;;;;3.40;2.25;;;;;;;13.14;61.27;96446.75;5008884;28;20447;-76
2023/01/08 00:42:03;;;;;;;3.10;2.13;;;;;;;13.26;60.80;96440.09;5031183;28;20444;-78
2023/01/08 00:44:28;;;;;;;2.83;2.00;;;;;;;13.07;60.82;96431.41;5031787;28;20119;-74
2023/01/08 00:46:53;;;;;;;4.00;2.35;;;;;;;13.25;60.60;96435.13;5015134;28;20090;-76
2023/01/08 00:49:19;;;;;;;3.45;2.83;;;;;;;13.27;60.91;96436.41;4998908;28;20054;-78
2023/01/08 00:51:44;;;;;;;3.47;2.42;;;;;;;13.13;60.58;96432.91;5034442;28;20477;-77
2023/01/08 00:54:10;;;;;;;2.78;1.90;;;;;;;13.30;60.42;96435.84;4995860;28;20047;-77
2023/01/08 00:56:36;;;;;;;4.78;2.53;;;;;;;13.33;60.55;96436.38;5016820;28;20116;-76
2023/01/08 00:59:01;;;;;;;4.47;2.65;;;;;;;13.32;60.50;96432.22;5014900;28;20127;-77
2023/01/08 01:01:26;;;;;;;2.97;2.28;;;;;;;13.25;60.98;96428.06;5029173;28;20127;-77
2023/01/08 01:03:52;;;;;;;4.93;3.13;;;;;;;13.08;61.50;96433.75;4982118;28;20128;-76
2023/01/08 01:06:17;;;;;;;3.17;2.28;;;;;;;13.10;62.12;96447.31;5015016;28;20029;-76
2023/01/08 01:08:43;;;;;;;3.25;2.10;;;;;;;13.35;61.50;96444.72;5049284;28;20044;-77
2023/01/08 01:11:12;;;;;;;3.35;2.75;;;;;;;13.38;61.15;96441.53;5031390;28;20025;-77
2023/01/08 01:13:38;;;;;;;6.03;2.70;;;;;;;13.27;62.31;96439.00;5015209;28;20037;-77
2023/01/08 01:16:03;;;;;;;3.05;2.72;;;;;;;13.13;62.78;96440.75;5031036;28;20425;-78
2023/01/08 01:18:29;;;;;;;3.78;2.47;;;;;;;13.23;62.25;96429.38;5031031;28;20462;-79
2023/01/08 01:20:55;;;;;;;3.78;2.42;;;;;;;13.05;62.83;96431.69;5014579;28;20041;-80
2023/01/08 01:23:20;;;;;;;5.28;2.70;;;;;;;13.04;63.17;96432.75;5045527;28;20033;-78
2023/01/08 01:25:45;;;;;;;4.03;2.85;;;;;;;13.02;63.55;96434.88;5011494;28;20025;-78
2023/01/08 01:28:11;;;;;;;3.88;2.70;;;;;;;13.13;63.20;96432.16;5011756;28;20075;-79
2023/01/08 01:30:36;;;;;;;4.30;2.35;;;;;;;13.23;63.35;96434.63;5011275;28;20042;-79
2023/01/08 01:33:02;;;;;;;3.58;2.80;;;;;;;12.89;64.44;96438.13;5011026;28;20033;-80
2023/01/08 01:35:27;;;;;;;4.75;2.47;;;;;;;13.09;63.81;96439.75;5011523;28;20033;-79
2023/01/08 01:37:52;;;;;;;3.58;2.88;;;;;;;13.03;64.04;96438.25;4995061;28;20539;-79
2023/01/08 01:40:17;;;;;;;4.07;2.97;;;;;;;12.86;64.49;96442.06;5028536;28;20038;-79
2023/01/08 01:42:43;;;;;;;3.78;3.33;;;;;;;12.91;64.84;96449.09;5005185;28;20467;-80
2023/01/08 01:45:26;;;;;;;3.13;2.75;;;;;;;13.15;64.21;96446.47;5020847;28;20076;-77
2023/01/08 01:48:04;;;;;;;3.83;2.92;;;;;;;13.00;64.97;96457.09;5045390;28;20053;-78
2023/01/08 01:50:36;;;;;;;3.75;2.92;;;;;;;13.03;64.55;96436.41;5042935;28;20045;-77
2023/01/08 01:53:18;;;;;;;7.82;3.03;;;;;;;12.67;66.07;96436.00;5015180;28;20092;-75
2023/01/08 01:55:44;;;;;;;5.15;3.00;;;;;;;12.75;65.86;96435.41;5019004;28;20078;-77
2023/01/08 01:58:18;;;;;;;4.50;3.30;;;;;;;12.96;65.36;96440.44;5018209;28;20037;-78
2023/01/08 02:00:43;;;;;;;6.72;3.00;;;;;;;12.88;65.18;96437.34;5038726;28;20473;-80
2023/01/08 02:03:10;;;;;;;3.50;3.05;;;;;;;12.92;65.24;96425.28;5001311;28;20079;-80
2023/01/08 02:06:03;;;;;;;5.07;3.00;;;;;;;13.03;65.11;96427.81;5017873;28;20108;-79
2023/01/08 02:08:40;;;;;;;4.32;3.05;;;;;;;13.03;65.22;96419.97;5034921;28;20447;-80
2023/01/08 02:11:09;;;;;;;3.80;2.88;;;;;;;13.12;64.66;96418.28;5051637;28;20420;-80
2023/01/08 02:13:37;;;;;;;4.32;2.75;;;;;;;12.90;65.67;96418.78;5018352;28;20436;-79
2023/01/08 02:16:03;;;;;;;4.03;2.83;;;;;;;12.70;66.05;96411.94;5034229;28;20033;-79
2023/01/08 02:18:35;;;;;;;5.35;3.20;;;;;;;12.94;65.26;96409.34;5051987;28;20048;-79
2023/01/08 02:21:09;;;;;;;4.57;3.33;;;;;;;12.97;65.72;96408.00;5025561;28;20067;-79
2023/01/08 02:23:43;;;;;;;2.92;2.53;;;;;;;13.07;64.87;96405.28;5019346;28;20123;-79
2023/01/08 02:26:30;;;;;;;4.05;2.75;;;;;;;13.19;64.77;96392.56;5052395;28;20036;-79
2023/01/08 02:29:10;;;;;;;4.93;2.80;;;;;;;13.18;64.99;96393.66;5034208;28;20516;-79
2023/01/08 02:31:37;;;;;;;3.97;2.83;;;;;;;13.17;65.08;96388.69;4981423;28;20037;-80
2023/01/08 02:34:03;;;;;;;4.28;2.90;;;;;;;12.79;65.99;96386.75;5014711;28;20040;-79
2023/01/08 02:36:43;;;;;;;4.05;3.08;;;;;;;12.84;65.82;96383.31;5033916;28;20044;-79
2023/01/08 02:39:19;;;;;;;4.00;2.80;;;;;;;12.88;66.27;96381.72;5033909;28;20090;-80
2023/01/08 02:42:23;;;;;;;3.83;2.88;;;;;;;13.01;65.81;96367.97;5027178;28;20033;-79
2023/01/08 02:45:15;;;;;;;3.75;3.10;;;;;;;13.12;65.18;96373.84;5031243;28;20034;-79
2023/01/08 02:47:48;;;;;;;4.03;3.13;;;;;;;12.96;65.79;96367.25;5037523;28;20060;-80
2023/01/08 02:50:16;;;;;;;3.95;3.05;;;;;;;12.82;66.10;96372.38;5033628;28;20502;-79
2023/01/08 02:52:57;;;;;;;3.45;2.88;;;;;;;12.99;65.50;96353.63;5033983;28;20528;-80
2023/01/08 02:55:25;;;;;;;4.28;3.25;;;;;;;12.95;65.70;96355.25;5033477;28;20028;-80
2023/01/08 02:57:50;;;;;;;5.45;3.03;;;;;;;12.89;66.43;96357.91;5032767;28;20111;-80
2023/01/08 03:00:17;;;;;;;4.35;3.50;;;;;;;12.84;66.06;96346.75;5023198;28;20117;-79
2023/01/08 03:02:42;;;;;;;3.75;3.35;;;;;;;12.85;66.32;96340.44;5013224;28;20401;-79
2023/01/08 03:05:14;;;;;;;4.85;3.00;;;;;;;12.84;66.46;96342.31;5013815;28;20035;-79
2023/01/08 03:07:40;;;;;;;4.53;3.30;;;;;;;12.80;65.82;96328.25;4997446;28;20477;-79
2023/01/08 03:10:06;;;;;;;5.25;3.53;;;;;;;12.83;66.29;96330.28;5013369;28;20030;-79
2023/01/08 03:12:42;;;;;;;5.22;2.80;;;;;;;13.01;65.98;96328.00;5012902;28;20536;-79
2023/01/08 03:15:08;;;;;;;3.15;2.83;;;;;;;12.69;66.65;96322.34;5022849;28;20107;-79
2023/01/08 03:17:36;;;;;;;4.72;3.40;;;;;;;12.68;66.92;96315.59;5033123;28;20120;-80
2023/01/08 03:20:06;;;;;;;3.53;2.70;;;;;;;12.82;66.33;96314.91;5032771;28;20107;-80
2023/01/08 03:22:32;;;;;;;3.88;3.08;;;;;;;12.59;67.05;96317.22;5033135;28;20025;-79
2023/01/08 03:24:58;;;;;;;4.60;2.92;;;;;;;12.78;66.44;96314.66;5032905;28;20037;-80
2023/01/08 03:27:27;;;;;;;4.43;2.78;;;;;;;12.83;66.37;96317.22;5005040;28;20116;-80
2023/01/08 03:29:54;;;;;;;5.38;2.88;;;;;;;12.79;66.48;96318.84;5012735;28;20045;-80
2023/01/08 03:32:20;;;;;;;3.90;2.97;;;;;;;12.76;66.56;96308.94;4980059;28;20037;-80
2023/01/08 03:34:47;;;;;;;4.13;3.00;;;;;;;12.81;66.66;96302.91;4996883;28;20033;-80
2023/01/08 03:37:15;;;;;;;4.03;2.90;;;;;;;12.69;67.00;96309.28;5029770;28;20072;-79
2023/01/08 03:39:44;;;;;;;5.47;3.10;;;;;;;12.57;67.35;96308.13;5013012;28;20033;-79
2023/01/08 03:42:11;;;;;;;4.68;2.75;;;;;;;12.67;67.23;96303.56;5005674;28;20116;-79
2023/01/08 03:44:36;;;;;;;3.30;2.67;;;;;;;12.68;66.90;96299.13;5027694;28;20051;-80
2023/01/08 03:47:02;;;;;;;2.90;2.60;;;;;;;12.55;67.42;96300.56;4996332;28;20032;-79
2023/01/08 03:49:28;;;;;;;4.68;2.92;;;;;;;12.31;68.58;96300.56;5002087;28;20031;-79
2023/01/08 03:51:54;;;;;;;3.67;2.63;;;;;;;12.38;67.95;96295.03;5016552;28;20469;-79
2023/01/08 03:54:23;;;;;;;3.53;2.70;;;;;;;12.36;67.95;96297.91;5012707;28;20065;-79
2023/01/08 03:56:48;;;;;;;3.72;2.42;;;;;;;12.48;67.39;96287.84;4996035;28;20087;-79
2023/01/08 03:59:14;;;;;;;5.88;2.50;;;;;;;12.62;67.30;96301.00;5012594;28;20033;-78
2023/01/08 04:01:40;;;;;;;4.07;2.67;;;;;;;12.54;67.45;96291.19;4979869;28;20033;-80
2023/01/08 04:04:06;;;;;;;3.60;2.67;;;;;;;12.41;68.04;96289.25;5029904;28;20036;-79
2023/01/08 04:06:32;;;;;;;3.83;3.03;;;;;;;12.29;68.76;96292.25;5012555;28;20163;-79
2023/01/08 04:08:57;;;;;;;4.10;2.60;;;;;;;12.13;68.59;96286.38;5019658;28;20119;-80
2023/01/08 04:11:23;;;;;;;2.80;1.80;;;;;;;12.31;68.13;96283.06;5014847;28;20033;-80
2023/01/08 04:13:48;;;;;;;4.00;2.13;;;;;;;12.20;68.30;96294.69;5015769;28;20068;-80
2023/01/08 04:16:13;;;;;;;3.88;2.03;;;;;;;12.34;68.18;96292.19;5031423;28;20063;-79
2023/01/08 04:18:39;;;;;;;2.53;2.33;;;;;;;12.33;67.55;96288.78;5030238;28;20041;-80
2023/01/08 04:21:04;;;;;;;3.53;2.40;;;;;;;12.13;68.95;96292.38;5012086;28;20069;-80
2023/01/08 04:23:29;;;;;;;3.83;2.25;;;;;;;12.23;68.73;96294.09;5012267;28;20531;-79
2023/01/08 04:25:55;;;;;;;4.40;1.75;;;;;;;12.41;67.22;96284.81;4979922;28;20037;-80
2023/01/08 04:28:20;;;;;;;2.85;1.98;;;;;;;12.21;68.10;96292.84;5031193;28;20106;-79
2023/01/08 04:30:46;;;;;;;2.92;1.83;;;;;;;12.05;68.57;96302.66;5015278;28;20037;-79
2023/01/08 04:33:11;;;;;;;4.60;2.30;;;;;;;12.25;67.68;96289.41;5031707;28;20497;-79
2023/01/08 04:35:36;;;;;;;2.95;1.85;;;;;;;12.31;67.91;96295.34;5015342;28;20036;-79
2023/01/08 04:38:02;;;;;;;2.65;1.80;;;;;;;11.73;69.36;96294.25;5031921;28;20376;-80
2023/01/08 04:40:28;;;;;;;3.10;1.75;;;;;;;12.11;68.20;96286.66;4998942;28;20473;-79
2023/01/08 04:42:53;;;;;;;2.00;1.80;;;;;;;12.16;68.50;96289.22;5033365;28;20179;-79
2023/01/08 04:45:19;;;;;;;2.03;1.38;;;;;;;12.18;67.95;96281.91;4995515;28;20497;-79
2023/01/08 04:47:44;;;;;;;2.33;1.50;;;;;;;11.91;68.53;96285.03;5011811;28;20029;-79
2023/01/08 04:50:10;;;;;;;2.55;1.10;;;;;;;11.90;68.95;96285.25;5022985;28;20182;-79
2023/01/08 04:52:35;;;;;;;1.25;1.10;;;;;;;11.83;68.73;96285.56;5031364;28;20408;-79
2023/01/08 04:55:01;;;;;;;2.58;1.27;;;;;;;11.95;68.79;96280.03;5031845;28;20025;-79
2023/01/08 04:57:26;;;;;;;1.98;1.38;;;;;;;12.08;68.17;96281.19;5030798;28;20029;-80
2023/01/08 04:59:51;;;;;;;2.00;1.17;;;;;;;11.89;69.15;96281.09;5014677;28;20488;-79
2023/01/08 05:02:17;;;;;;;1.63;1.13;;;;;;;11.60;69.18;96284.44;5029885;28;20033;-79
2023/01/08 05:04:43;;;;;;;1.35;1.10;;;;;;;12.04;67.88;96275.75;5049647;28;20099;-79
2023/01/08 05:07:08;;;;;;;1.10;1.00;;;;;;;12.12;68.10;96262.13;5031065;28;20024;-80
2023/01/08 05:09:33;;;;;;;2.08;1.10;;;;;;;12.11;67.86;96259.78;5031052;28;20036;-79
2023/01/08 05:11:59;;;;;;;1.13;0.95;;;;;;;12.09;68.33;96267.88;5011444;28;20334;-79
2023/01/08 05:14:24;;;;;;;1.75;1.10;;;;;;;12.17;67.56;96262.06;5011728;28;20572;-79
2023/01/08 05:16:49;;;;;;;1.13;0.85;;;;;;;12.24;67.29;96271.41;4995529;28;20640;-79
2023/01/08 05:19:15;;;;;;;2.45;1.20;;;;;;;12.18;67.47;96250.59;5047662;28;20041;-79
2023/01/08 05:21:40;;;;;;;2.03;0.98;;;;;;;12.07;68.22;96254.34;5016980;28;20124;-80
2023/01/08 05:24:06;;;;;;;1.42;0.82;;;;;;;12.08;67.83;96258.53;5011384;28;20037;-79
2023/01/08 05:26:31;;;;;;;1.65;1.23;;;;;;;12.07;67.99;96256.19;4980003;28;20148;-79
2023/01/08 05:28:57;;;;;;;1.30;0.90;;;;;;;12.17;67.78;96269.13;5029436;28;20038;-80
2023/01/08 05:31:22;;;;;;;1.80;1.10;;;;;;;12.09;67.83;96267.88;5048210;28;20037;-79
2023/01/08 05:33:48;;;;;;;1.75;1.00;;;;;;;12.29;67.04;96272.13;5031008;28;20499;-80
2023/01/08 05:36:13;;;;;;;1.50;0.90;;;;;;;12.39;66.88;96276.47;5031010;28;20028;-79
2023/01/08 05:38:39;;;;;;;1.98;0.95;;;;;;;12.20;67.26;96268.59;5011233;28;20056;-79
2023/01/08 05:41:05;;;;;;;2.65;0.90;;;;;;;11.89;68.57;96273.25;5028932;28;20037;-80
2023/01/08 05:43:30;;;;;;;1.73;0.90;;;;;;;12.05;67.10;96268.72;5031157;28;20096;-80
2023/01/08 05:46:00;;;;;;;2.60;1.05;;;;;;;12.12;67.36;96258.75;5015051;28;20037;-80
2023/01/08 05:48:26;;;;;;;1.50;0.95;;;;;;;11.56;68.95;96260.75;4994554;28;20037;-79
2023/01/08 05:50:52;;;;;;;0.90;0.80;;;;;;;11.83;68.39;96248.28;5004182;28;20538;-79
2023/01/08 05:53:17;;;;;;;1.05;0.95;;;;;;;11.87;67.85;96255.28;5013468;28;20125;-79
2023/01/08 05:55:43;;;;;;;1.20;0.70;;;;;;;11.43;69.24;96254.34;5049274;28;20476;-79
2023/01/08 05:58:09;;;;;;;1.40;0.68;;;;;;;11.76;68.77;96261.66;5030852;28;20029;-79
2023/01/08 06:00:35;;;;;;;1.50;0.80;;;;;;;12.06;67.50;96262.44;5030161;28;20037;-79
2023/01/08 06:03:00;;;;;;;0.90;0.88;;;;;;;12.06;67.45;96257.22;5006408;28;20107;-80
2023/01/08 06:05:26;;;;;;;1.02;0.63;;;;;;;12.12;66.84;96262.13;4996781;28;20029;-79
2023/01/08 06:07:51;;;;;;;1.58;0.75;;;;;;;11.97;67.44;96260.44;5030150;28;20401;-80
2023/01/08 06:10:17;;;;;;;0.95;0.85;;;;;;;11.54;68.62;96259.47;5012932;28;20054;-79
2023/01/08 06:12:42;;;;;;;3.05;0.90;;;;;;;11.59;68.00;96262.81;5047302;28;20033;-79
2023/01/08 06:15:09;;;;;;;1.38;0.90;;;;;;;11.89;67.24;96265.44;5030237;28;20037;-80
2023/01/08 06:17:34;;;;;;;1.83;0.68;;;;;;;11.89;67.38;96268.03;5029624;28;20094;-79
2023/01/08 06:20:00;;;;;;;1.27;0.63;;;;;;;11.95;67.30;96253.94;4997194;28;20036;-79
2023/01/08 06:22:26;;;;;;;1.23;0.75;;;;;;;12.10;66.85;96253.03;5047443;28;20021;-79
2023/01/08 06:24:52;;;;;;;0.65;0.45;;;;;;;11.84;68.01;96263.66;5029675;28;20045;-79
2023/01/08 06:27:21;;;;;;;0.93;0.80;;;;;;;11.80;67.19;96273.06;5010317;28;20057;-79
2023/01/08 06:29:46;;;;;;;0.50;0.50;;;;;;;12.04;67.25;96273.16;5000053;28;20125;-80
2023/01/08 06:32:12;;;;;;;0.98;0.60;;;;;;;11.81;67.30;96272.81;4997486;28;20025;-80
2023/01/08 06:34:37;;;;;;;0.70;0.52;;;;;;;11.84;67.42;96268.09;5033268;28;20033;-80
2023/01/08 06:37:02;;;;;;;1.00;0.60;;;;;;;11.81;67.65;96266.81;5016438;28;20555;-80
2023/01/08 06:39:28;;;;;;;1.15;1.00;;;;;;;11.58;67.97;96268.28;5012735;28;20125;-78
2023/01/08 06:41:53;;;;;;;0.77;0.50;;;;;;;11.94;67.12;96270.63;5037906;28;20613;-79
2023/01/08 06:44:18;;;;;;;3.55;0.95;;;;;;;11.97;66.81;96272.69;5032345;28;20037;-79
2023/01/08 06:46:44;;;;;;;0.93;0.40;;;;;;;12.09;66.34;96282.78;5017298;28;20124;-79
2023/01/08 06:49:09;;;;;;;3.40;0.93;;;;;;;12.00;67.15;96277.38;5019596;28;20029;-80
2023/01/08 06:51:35;;;;;;;1.25;0.68;;;;;;;12.02;66.14;96277.88;5050955;28;20044;-79
2023/01/08 06:54:20;;;;;;;2.75;0.70;;;;;;;11.86;67.36;96271.19;5016973;28;20033;-79
2023/01/08 06:56:48;;;;;;;0.68;0.60;;;;;;;11.80;67.03;96278.28;5019670;28;20132;-80
2023/01/08 06:59:13;;;;;;;0.75;0.50;;;;;;;11.67;67.78;96271.91;5033815;28;20036;-79
2023/01/08 07:01:38;;;;;;;1.30;0.77;;;;;;;11.69;67.31;96276.84;5050492;28;20100;-79
2023/01/08 07:04:04;;;;;;;0.60;0.47;;;;;;;11.70;67.34;96279.16;5030873;28;20067;-79
2023/01/08 07:06:29;;;;;;;0.50;0.45;;;;;;;11.77;67.02;96271.81;5016615;28;20136;-80
2023/01/08 07:08:55;;;;;;;0.65;0.50;;;;;;;11.97;66.27;96277.91;5025641;28;20091;-80
2023/01/08 07:11:21;;;;;;;0.50;0.50;;;;;;;11.93;66.67;96279.53;5012971;28;20045;-80
2023/01/08 07:13:46;;;;;;;0.80;0.40;;;;;;;11.81;67.27;96283.25;4997136;28;20532;-79
2023/01/08 07:16:12;;;;;;;1.27;0.38;;;;;;;11.96;66.52;96273.75;5013634;28;20029;-79
2023/01/08 07:18:38;;;;;;;0.60;0.43;;;;;;;12.02;66.54;96280.47;5026668;28;20175;-80
2023/01/08 07:21:05;;;;;;;0.77;0.60;;;;;;;11.84;67.36;96273.31;5041748;28;20112;-80
2023/01/08 07:23:32;;;;;;;0.80;0.77;;;;;;;11.92;67.28;96275.34;5013272;28;20033;-79
2023/01/08 07:26:01;;;;;;;0.95;0.50;;;;;;;12.10;66.62;96273.91;5013420;28;20042;-80
2023/01/08 07:28:27;;;;;;;0.60;0.45;;;;;;;12.07;66.68;96279.66;5013505;28;20029;-79
2023/01/08 07:30:52;;;;;;;0.80;0.60;;;;;;;12.04;66.39;96273.16;5011568;28;20392;-79
2023/01/08 07:33:18;;;;;;;1.20;0.70;;;;;;;12.12;66.60;96284.84;5013356;28;20041;-80
2023/01/08 07:35:43;;;;;;;0.88;0.50;;;;;;;12.02;66.70;96283.09;5032883;28;20431;-79
2023/01/08 07:38:08;;;;;;;2.33;0.60;;;;;;;12.05;66.81;96287.00;5032920;28;20230;-79
2023/01/08 07:40:34;;;;;;;1.52;0.57;;;;;;;12.05;66.70;96297.44;4999627;28;20029;-79
2023/01/08 07:43:01;;;;;;;1.10;0.60;;;;;;;12.00;66.71;96285.19;5032059;28;20040;-80
2023/01/08 07:45:27;;;;;;;1.17;0.70;;;;;;;11.95;67.05;96288.63;5032326;28;20041;-80
2023/01/08 07:47:53;;;;;;;1.75;0.60;;;;;;;11.92;67.28;96288.41;5012742;28;20424;-80
2023/01/08 07:50:18;;;;;;;1.33;1.02;;;;;;;11.94;67.04;96288.91;5040591;28;20040;-78
2023/01/08 07:52:43;;;;;;;0.47;0.40;;;;;;;12.04;67.00;96280.97;4996476;28;20159;-79
2023/01/08 07:55:09;;;;;;;0.40;0.40;;;;;;;12.01;66.90;96284.13;5030494;28;20101;-79
2023/01/08 07:57:34;;;;;;;1.42;0.40;;;;;;;12.11;66.75;96289.25;5005894;28;20171;-79
2023/01/08 07:59:59;;;;;;;0.40;0.40;;;;;;;12.09;66.69;96283.53;5021106;28;20044;-80
2023/01/08 08:02:25;;;;;;;0.50;0.50;;;;;;;12.09;66.33;96278.31;5012742;28;20108;-79
2023/01/08 08:04:50;;;;;;;1.25;0.50;;;;;;;12.10;66.55;96285.09;5050310;28;20408;-80
2023/01/08 08:07:15;;;;;;;2.13;0.52;;;;;;;11.93;67.03;96292.56;5032282;28;20037;-79
2023/01/08 08:09:41;;;;;;;1.38;0.68;;;;;;;12.04;66.96;96291.41;5002448;28;20291;-80
2023/01/08 08:12:07;;;;;;;1.08;0.50;;;;;;;12.00;66.91;96287.81;5030018;28;20040;-79
2023/01/08 08:14:32;;;;;;;1.30;0.55;;;;;;;12.03;67.06;96289.06;5017246;28;20032;-79
2023/01/08 08:16:59;;;;;;;1.27;0.50;;;;;;;12.08;67.07;96291.63;5032188;28;20025;-79
2023/01/08 08:19:24;;;;;;;0.40;0.30;;;;;;;12.11;66.82;96284.03;5012714;28;20087;-79
2023/01/08 08:21:50;;;;;;;1.15;0.65;;;;;;;12.11;66.71;96286.66;4991020;28;20037;-80
2023/01/08 08:24:15;;;;;;;1.67;0.50;;;;;;;12.03;66.47;96284.66;4995725;28;20037;-79
2023/01/08 08:26:41;;;;;;;0.38;0.30;;;;;;;11.97;67.41;96275.31;5012396;28;20061;-79
2023/01/08 08:29:06;;;;;;;0.43;0.40;;;;;;;12.01;66.87;96285.97;4995746;28;20029;-79
2023/01/08 08:31:31;;;;;;;0.45;0.40;;;;;;;12.08;66.73;96283.81;4995543;28;20116;-80
2023/01/08 08:33:57;;;;;;;0.45;0.45;;;;;;;12.07;66.96;96274.44;5011348;28;20048;-79
2023/01/08 08:36:27;;;;;;;0.40;0.35;;;;;;;12.02;67.07;96274.50;5015285;28;20460;-79
2023/01/08 08:38:52;;;;;;;1.35;0.60;;;;;;;11.82;67.19;96278.78;4995301;28;20567;-80
2023/01/08 08:41:18;;;;;;;0.65;0.57;;;;;;;11.96;67.27;96273.75;5031688;28;20033;-80
2023/01/08 08:43:43;;;;;;;0.52;0.52;;;;;;;11.69;67.72;96261.97;5049911;28;20036;-79
2023/01/08 08:46:09;;;;;;;0.52;0.38;;;;;;;11.93;66.99;96269.09;5032006;28;20055;-79
2023/01/08 08:48:34;;;;;;;0.80;0.40;;;;;;;11.95;67.11;96261.78;5031482;28;20048;-80
2023/01/08 08:50:59;;;;;;;1.00;0.45;;;;;;;12.01;67.55;96273.69;5031049;28;20082;-79
2023/01/08 08:53:25;;;;;;;1.58;0.52;;;;;;;11.98;67.54;96276.88;5049353;28;20123;-78
2023/01/08 08:55:50;;;;;;;0.50;0.40;;;;;;;12.06;66.66;96265.81;5048988;28;20047;-80
2023/01/08 08:58:15;;;;;;;0.50;0.50;;;;;;;12.02;66.90;96266.66;5031360;28;20044;-79
2023/01/08 09:00:42;;;;;;;1.95;0.50;;;;;;;12.06;67.30;96262.44;5031052;28;20040;-79
2023/01/08 09:03:15;;;;;;;1.40;0.65;;;;;;;12.20;66.59;96262.56;5031334;28;20041;-79
2023/01/08 09:05:41;;;;;;;0.60;0.40;;;;;;;12.12;67.03;96262.13;5009187;28;20511;-79
2023/01/08 09:08:08;;;;;;;1.35;0.55;;;;;;;12.04;66.89;96267.94;4995220;28;20029;-79
2023/01/08 09:10:35;;;;;;;0.60;0.50;;;;;;;12.00;67.38;96264.34;5010877;28;20044;-79
2023/01/08 09:13:01;;;;;;;1.02;0.40;;;;;;;12.05;67.37;96266.88;5011492;28;20044;-79
2023/01/08 09:15:26;;;;;;;1.33;0.73;;;;;;;11.88;67.84;96262.06;5011591;28;20030;-79
2023/01/08 09:17:55;;;;;;;0.77;0.55;;;;;;;12.16;67.10;96262.34;4985667;28;20025;-80
2023/01/08 09:20:22;;;;;;;1.27;0.50;;;;;;;11.93;68.03;96264.66;5014030;28;20126;-80
2023/01/08 09:22:47;;;;;;;1.63;1.00;;;;;;;12.13;67.36;96255.06;5014998;28;20029;-80
2023/01/08 09:25:13;;;;;;;0.98;0.50;;;;;;;12.14;66.69;96265.22;5031031;28;20489;-79
2023/01/08 09:27:39;;;;;;;1.10;0.52;;;;;;;12.01;67.28;96259.88;5031267;28;20543;-79
2023/01/08 09:30:05;;;;;;;1.55;0.80;;;;;;;12.11;67.22;96254.56;5048503;28;20047;-80
2023/01/08 09:32:30;;;;;;;0.77;0.68;;;;;;;11.74;68.04;96255.94;5010904;28;20492;-80
2023/01/08 09:34:55;;;;;;;0.70;0.50;;;;;;;12.07;67.25;96262.16;5027803;28;20099;-79
2023/01/08 09:37:22;;;;;;;1.35;0.57;;;;;;;11.69;68.32;96261.19;5011634;28;20083;-79
2023/01/08 09:39:49;;;;;;;1.40;0.50;;;;;;;11.86;68.01;96258.94;5011383;28;20037;-80
2023/01/08 09:42:14;;;;;;;1.85;1.00;;;;;;;11.98;68.05;96261.22;4985256;28;20025;-79
2023/01/08 09:44:42;;;;;;;2.05;0.70;;;;;;;12.14;67.47;96249.56;5017154;28;20039;-80
2023/01/08 09:47:36;;;;;;;1.42;0.75;;;;;;;12.51;67.12;96263.81;5014120;28;20123;-80
2023/01/08 09:50:05;;;;;;;0.80;0.50;;;;;;;12.09;68.34;96261.91;5012357;28;20041;-80
2023/01/08 09:52:31;;;;;;;0.70;0.55;;;;;;;12.14;67.62;96254.03;5014053;28;20033;-79
2023/01/08 09:54:57;;;;;;;1.02;0.60;;;;;;;12.01;67.37;96255.44;5030907;28;20104;-80
2023/01/08 09:57:22;;;;;;;0.75;0.47;;;;;;;12.28;67.84;96251.53;5030374;28;20029;-80
2023/01/08 09:59:48;;;;;;;1.10;0.80;;;;;;;12.47;67.43;96252.34;5024042;28;20100;-79
2023/01/08 10:02:23;;;;;;;0.77;0.60;;;;;;;12.24;68.58;96247.94;5014637;28;20105;-78
2023/01/08 10:04:53;;;;;;;1.20;0.60;;;;;;;12.64;67.25;96261.56;5030943;28;20086;-79
2023/01/08 10:07:21;;;;;;;1.02;0.85;;;;;;;12.63;66.96;96250.34;5015234;28;20386;-79
2023/01/08 10:09:50;;;;;;;1.10;0.47;;;;;;;12.71;66.52;96246.31;5034163;28;20043;-79
2023/01/08 10:12:32;;;;;;;1.10;0.68;;;;;;;12.70;67.41;96242.19;5034219;28;20033;-78
2023/01/08 10:15:00;;;;;;;0.80;0.70;;;;;;;12.37;67.35;96239.41;4998058;28;20114;-79
2023/01/08 10:17:35;;;;;;;1.50;0.63;;;;;;;12.73;66.64;96233.75;5018251;28;20036;-80
2023/01/08 10:20:04;;;;;;;1.00;0.68;;;;;;;12.69;66.62;96232.78;5034433;28;20021;-80
2023/01/08 10:22:32;;;;;;;0.63;0.50;;;;;;;12.80;66.63;96228.97;5017294;28;20036;-80
2023/01/08 10:25:08;;;;;;;0.52;0.47;;;;;;;12.91;66.78;96225.16;4998171;28;20116;-79
2023/01/08 10:27:43;;;;;;;0.75;0.60;;;;;;;12.69;66.82;96211.88;5017652;28;20544;-79
2023/01/08 10:30:14;;;;;;;1.10;0.60;;;;;;;12.73;66.45;96207.63;4998300;28;20029;-80
2023/01/08 10:32:46;;;;;;;1.00;0.60;;;;;;;12.96;66.25;96211.25;5014549;28;20612;-79
2023/01/08 10:35:15;;;;;;;0.63;0.57;;;;;;;12.88;66.18;96206.66;4998289;28;20091;-80
2023/01/08 10:37:41;;;;;;;1.58;0.60;;;;;;;12.52;67.17;96207.91;5014533;28;20029;-79
2023/01/08 10:40:21;;;;;;;0.55;0.55;;;;;;;12.69;66.86;96206.66;5049595;28;20068;-80
2023/01/08 10:42:47;;;;;;;1.15;0.70;;;;;;;12.55;66.21;96209.94;5017660;28;20123;-80
2023/01/08 10:45:19;;;;;;;0.75;0.40;;;;;;;12.81;66.28;96196.56;5033910;28;20041;-80
2023/01/08 10:47:47;;;;;;;0.57;0.57;;;;;;;12.49;66.65;96208.47;5010965;28;20068;-79
2023/01/08 10:50:25;;;;;;;0.52;0.40;;;;;;;12.47;66.85;96201.97;5007223;28;20491;-80
2023/01/08 10:52:52;;;;;;;0.60;0.40;;;;;;;12.11;67.61;96194.56;4997998;28;20029;-79
2023/01/08 10:55:28;;;;;;;0.77;0.57;;;;;;;12.36;67.12;96188.28;4981328;28;20037;-79
2023/01/08 10:58:02;;;;;;;1.42;0.90;;;;;;;12.46;66.59;96195.22;4997192;28;20072;-79
2023/01/08 11:00:33;;;;;;;1.15;0.63;;;;;;;11.91;68.50;96198.16;4992863;28;20405;-79
2023/01/08 11:03:05;;;;;;;2.90;0.80;;;;;;;12.32;67.54;96172.41;5033185;28;20040;-80
2023/01/08 11:05:37;;;;;;;0.50;0.40;;;;;;;12.48;67.67;96165.13;5017014;28;20029;-79
2023/01/08 11:08:06;;;;;;;1.27;0.50;;;;;;;12.54;66.67;96171.06;5016380;28;20083;-80
2023/01/08 11:10:33;;;;;;;3.03;0.98;;;;;;;12.31;67.27;96164.84;5013725;28;20033;-80
2023/01/08 11:13:07;;;;;;;1.27;0.90;;;;;;;12.53;66.54;96161.69;5000633;28;20032;-80
2023/01/08 11:15:36;;;;;;;1.40;0.47;;;;;;;12.38;67.28;96167.13;5013730;28;20482;-79
2023/01/08 11:18:26;;;;;;;1.02;0.70;;;;;;;12.76;66.30;96161.91;4996747;28;20436;-79
2023/01/08 11:20:52;;;;;;;1.40;0.50;;;;;;;12.72;66.46;96151.25;5020051;28;20029;-80
2023/01/08 11:23:21;;;;;;;1.10;0.50;;;;;;;12.94;66.55;96155.91;5016266;28;20040;-79
2023/01/08 11:25:53;;;;;;;1.23;0.50;;;;;;;12.90;66.40;96150.47;5051024;28;20029;-79
2023/01/08 11:28:24;;;;;;;1.13;0.50;;;;;;;12.78;66.78;96155.31;4996954;28;20558;-80
2023/01/08 11:31:02;;;;;;;1.83;0.60;;;;;;;12.32;67.99;96146.28;5027797;28;20040;-80
2023/01/08 11:33:30;;;;;;;0.70;0.40;;;;;;;12.54;66.81;96143.13;4988472;28;20033;-80
2023/01/08 11:36:00;;;;;;;0.55;0.40;;;;;;;12.79;66.25;96145.69;4987774;28;20036;-80