Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:39;;;;;;;;;;;;;;;-143.48;93.76;118439.88;5053813;28;19913;-65
2023/01/03 00:04:05;;;;;;;;;;;;;;;-143.48;93.84;118439.88;5055407;28;19912;-65
2023/01/03 00:06:32;;;;;;;;;;;;;;;-143.48;93.72;118439.88;5055196;28;19909;-65
2023/01/03 00:08:58;;;;;;;;;;;;;;;-143.48;94.46;118439.88;5053642;28;20411;-66
2023/01/03 00:14:08;;;;;;;;;;;;;;;-143.48;94.74;118439.88;5055137;28;19931;-66
2023/01/03 00:16:34;;;;;;;;;;;;;;;-143.48;94.14;118439.88;5054613;28;19909;-66
2023/01/03 00:18:59;;;;;;;;;;;;;;;-143.48;94.10;118439.88;5055407;28;19909;-64
2023/01/03 00:21:24;;;;;;;;;;;;;;;-143.48;94.02;118439.88;5055191;28;19913;-65
2023/01/03 00:23:49;;;;;;;;;;;;;;;-143.48;94.85;118439.88;5055084;28;20326;-65
2023/01/03 00:26:15;;;;;;;;;;;;;;;-143.48;94.65;118439.88;5054913;28;19909;-65
2023/01/03 00:28:40;;;;;;;;;;;;;;;-143.48;94.20;118439.88;5055385;28;19916;-65
2023/01/03 00:31:10;;;;;;;;;;;;;;;-143.48;94.46;118439.88;5055630;28;19912;-66
2023/01/03 00:33:36;;;;;;;;;;;;;;;-143.48;94.19;118439.88;5055578;28;19909;-65
2023/01/03 00:36:02;;;;;;;;;;;;;;;-143.48;94.32;118439.88;5055924;28;20276;-65
2023/01/03 00:38:27;;;;;;;;;;;;;;;-143.48;94.10;118439.88;5057145;28;19999;-65
2023/01/03 00:40:52;;;;;;;;;;;;;;;-143.48;94.81;118439.88;5062901;28;19920;-65
2023/01/03 00:43:29;;;;;;;;;;;;;;;-143.48;94.66;118439.88;5064023;28;19908;-66
2023/01/03 00:45:54;;;;;;;;;;;;;;;-143.48;94.65;118439.88;5047084;28;19915;-65
2023/01/03 00:48:20;;;;;;;;;;;;;;;-143.48;94.60;118439.88;5063842;28;19947;-65
2023/01/03 00:50:45;;;;;;;;;;;;;;;-143.48;94.14;118439.88;5062789;28;19969;-68
2023/01/03 00:53:10;;;;;;;;;;;;;;;-143.48;94.43;118439.88;5062774;28;19912;-65
2023/01/03 00:55:35;;;;;;;;;;;;;;;-143.48;93.77;118439.88;5063110;28;19999;-66
2023/01/03 00:58:01;;;;;;;;;;;;;;;-143.48;93.50;118439.88;5062439;28;19978;-66
2023/01/03 01:00:26;;;;;;;;;;;;;;;-143.48;93.92;118439.88;5061814;28;20344;-65
2023/01/03 01:02:54;;;;;;;;;;;;;;;-143.48;94.44;118439.88;5068816;28;19908;-66
2023/01/03 01:05:19;;;;;;;;;;;;;;;-143.48;94.18;118439.88;5070735;28;19909;-67
2023/01/03 01:07:45;;;;;;;;;;;;;;;-143.48;94.02;118439.88;5071459;28;19915;-68
2023/01/03 01:10:10;;;;;;;;;;;;;;;-143.48;93.76;118439.88;5071833;28;19909;-65
2023/01/03 01:12:35;;;;;;;;;;;;;;;-143.48;93.89;118439.88;5071335;28;20000;-70
2023/01/03 01:15:00;;;;;;;;;;;;;;;-143.48;93.11;118439.88;5071242;28;19916;-65
2023/01/03 01:17:27;;;;;;;;;;;;;;;-143.48;92.76;118439.88;5070925;28;20042;-67
2023/01/03 01:19:52;;;;;;;;;;;;;;;-143.48;93.01;118439.88;5062166;28;19913;-65
2023/01/03 01:22:17;;;;;;;;;;;;;;;-143.48;92.83;118439.88;5058218;28;19979;-64
2023/01/03 01:24:43;;;;;;;;;;;;;;;-143.48;92.40;118439.88;5056528;28;19912;-65
2023/01/03 01:27:08;;;;;;;;;;;;;;;-143.48;93.82;118439.88;5056324;28;19917;-65
2023/01/03 01:29:33;;;;;;;;;;;;;;;-143.48;92.96;118439.88;5038319;28;19908;-65
2023/01/03 01:31:58;;;;;;;;;;;;;;;-143.48;92.83;118439.88;5055605;28;20277;-64
2023/01/03 01:34:23;;;;;;;;;;;;;;;-143.48;93.32;118439.88;5055880;28;20022;-65
2023/01/03 01:36:50;;;;;;;;;;;;;;;-143.48;93.14;118439.88;5055346;28;20427;-65
2023/01/03 01:39:16;;;;;;;;;;;;;;;-143.48;92.94;118439.88;5054920;28;19959;-64
2023/01/03 01:44:45;;;;;;;;;;;;;;;-143.48;92.72;118439.88;5054674;28;19958;-65
2023/01/03 01:47:13;;;;;;;;;;;;;;;-143.48;92.88;118439.88;5053998;28;20002;-65
2023/01/03 01:49:39;;;;;;;;;;;;;;;-143.48;93.17;118439.88;5053782;28;19909;-65
2023/01/03 01:52:05;;;;;;;;;;;;;;;-143.48;92.98;118439.88;5053788;28;19915;-65
2023/01/03 01:54:30;;;;;;;;;;;;;;;-143.48;92.60;118439.88;5053660;28;19909;-65
2023/01/03 01:56:56;;;;;;;;;;;;;;;-143.48;91.98;118439.88;5053435;28;19951;-65
2023/01/03 01:59:21;;;;;;;;;;;;;;;-143.48;92.19;118439.88;5053488;28;19947;-65
2023/01/03 02:01:47;;;;;;;;;;;;;;;-143.48;92.67;118439.88;5035573;28;19919;-66
2023/01/03 02:04:18;;;;;;;;;;;;;;;-143.48;92.37;118439.88;5053627;28;19909;-65
2023/01/03 02:06:43;;;;;;;;;;;;;;;-143.48;92.87;118439.88;5053462;28;19919;-65
2023/01/03 02:09:09;;;;;;;;;;;;;;;-143.48;92.96;118439.88;5053601;28;19913;-65
2023/01/03 02:11:40;;;;;;;;;;;;;;;-143.48;93.10;118439.88;5053596;28;19908;-65
2023/01/03 02:14:11;;;;;;;;;;;;;;;-143.48;93.47;118439.88;5053366;28;20005;-65
2023/01/03 02:16:51;;;;;;;;;;;;;;;-143.48;93.06;118439.88;5053226;28;20288;-66
2023/01/03 02:19:35;;;;;;;;;;;;;;;-143.48;93.60;118439.88;5054207;28;19909;-65
2023/01/03 02:22:19;;;;;;;;;;;;;;;-143.48;94.08;118439.88;5039176;28;20011;-65
2023/01/03 02:24:47;;;;;;;;;;;;;;;-143.48;94.38;118439.88;5039163;28;19909;-65
2023/01/03 02:27:31;;;;;;;;;;;;;;;-143.48;94.39;118439.88;5056931;28;19924;-65
2023/01/03 02:30:08;;;;;;;;;;;;;;;-143.48;94.64;118439.88;5039030;28;20039;-66
2023/01/03 02:33:02;;;;;;;;;;;;;;;-143.48;94.38;118439.88;5056909;28;20007;-65
2023/01/03 02:35:27;;;;;;;;;;;;;;;-143.48;94.62;118439.88;5047592;28;19919;-65
2023/01/03 02:37:55;;;;;;;;;;;;;;;-143.48;94.22;118439.88;5056766;28;19909;-66
2023/01/03 02:40:40;;;;;;;;;;;;;;;-143.48;94.50;118439.88;5056654;28;19920;-65
2023/01/03 02:43:13;;;;;;;;;;;;;;;-143.48;95.47;118439.88;5056899;28;19951;-66
2023/01/03 02:45:41;;;;;;;;;;;;;;;-143.48;94.74;118439.88;5056768;28;19909;-66
2023/01/03 02:48:06;;;;;;;;;;;;;;;-143.48;94.78;118439.88;5056705;28;20003;-65
2023/01/03 02:50:37;;;;;;;;;;;;;;;-143.48;94.62;118439.88;5039373;28;20316;-66
2023/01/03 02:53:07;;;;;;;;;;;;;;;-143.48;94.58;118439.88;5056701;28;19908;-66
2023/01/03 02:55:33;;;;;;;;;;;;;;;-143.48;94.15;118439.88;5056482;28;19931;-66
2023/01/03 02:58:04;;;;;;;;;;;;;;;-143.48;94.65;118439.88;5038538;28;19909;-65
2023/01/03 03:00:31;;;;;;;;;;;;;;;-143.48;94.90;118439.88;5056378;28;19912;-66
2023/01/03 03:02:59;;;;;;;;;;;;;;;-143.48;94.46;118439.88;5056483;28;19909;-66
2023/01/03 03:05:27;;;;;;;;;;;;;;;-143.48;94.62;118439.88;5056361;28;20053;-66
2023/01/03 03:07:52;;;;;;;;;;;;;;;-143.48;94.51;118439.88;5056135;28;20375;-66
2023/01/03 03:13:14;;;;;;;;;;;;;;;-143.48;95.54;118439.88;5056564;28;20099;-65
2023/01/03 03:15:39;;;;;;;;;;;;;;;-143.48;95.72;118439.88;5056193;28;19916;-66
2023/01/03 03:18:07;;;;;;;;;;;;;;;-143.48;96.01;118439.88;5056228;28;19912;-65
2023/01/03 03:26:05;;;;;;;;;;;;;;;-143.48;95.48;118439.88;5055924;28;19916;-66
2023/01/03 03:28:35;;;;;;;;;;;;;;;-143.48;95.85;118439.88;5037998;28;19923;-66
2023/01/03 03:31:06;;;;;;;;;;;;;;;-143.48;95.95;118439.88;5054488;28;19916;-66
2023/01/03 03:33:33;;;;;;;;;;;;;;;-143.48;95.33;118439.88;5037919;28;19908;-66
2023/01/03 03:36:00;;;;;;;;;;;;;;;-143.48;95.88;118439.88;5056050;28;19909;-65
2023/01/03 03:38:40;;;;;;;;;;;;;;;-143.48;96.75;118439.88;5055875;28;20271;-65
2023/01/03 03:44:59;;;;;;;;;;;;;;;-143.48;97.43;118439.88;5055750;28;19915;-65
2023/01/03 03:46:56;;;;;;;;;;;;;;;-143.48;98.50;118439.88;5055318;28;20327;-66
2023/01/03 03:49:37;;;;;;;;;;;;;;;-143.48;99.09;118439.88;5055437;28;20350;-65
2023/01/03 03:52:04;;;;;;;;;;;;;;;-143.48;99.43;118439.88;5055467;28;20382;-66
2023/01/03 03:54:33;;;;;;;;;;;;;;;-143.48;99.55;118439.88;5055419;28;19908;-66
2023/01/03 03:57:01;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5055390;28;19936;-66
2023/01/03 03:59:27;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5055432;28;19909;-65
2023/01/03 04:01:53;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5037240;28;20070;-66
2023/01/03 04:04:21;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5055044;28;19912;-66
2023/01/03 04:06:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5055191;28;19915;-66
2023/01/03 04:09:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5055358;28;19909;-65
2023/01/03 04:11:38;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5055284;28;19932;-65
2023/01/03 04:14:04;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054966;28;20279;-66
2023/01/03 04:16:29;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5037118;28;20352;-66
2023/01/03 04:18:54;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054936;28;19915;-66
2023/01/03 04:21:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054936;28;20026;-66
2023/01/03 04:23:44;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054847;28;19916;-66
2023/01/03 04:26:09;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5036913;28;19909;-65
2023/01/03 04:28:35;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054753;28;19916;-65
2023/01/03 04:31:00;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054811;28;19915;-65
2023/01/03 04:33:25;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054628;28;19908;-65
2023/01/03 04:35:50;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054562;28;19908;-65
2023/01/03 04:38:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054535;28;20361;-65
2023/01/03 04:40:41;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054321;28;19912;-65
2023/01/03 04:45:51;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054866;28;19972;-65
2023/01/03 04:48:17;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054497;28;19951;-65
2023/01/03 04:50:49;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054407;28;19913;-65
2023/01/03 04:53:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054250;28;19995;-64
2023/01/03 04:55:45;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054576;28;20003;-65
2023/01/03 04:58:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054106;28;20352;-65
2023/01/03 05:00:35;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054025;28;19919;-65
2023/01/03 05:03:00;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054194;28;19908;-65
2023/01/03 05:05:25;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054019;28;19913;-65
2023/01/03 05:07:50;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5036211;28;19916;-65
2023/01/03 05:10:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5035986;28;19908;-65
2023/01/03 05:12:41;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053855;28;20007;-65
2023/01/03 05:15:06;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5054088;28;20030;-65
2023/01/03 05:17:32;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053618;28;20356;-65
2023/01/03 05:28:09;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053439;28;19963;-65
2023/01/03 05:30:34;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053498;28;19908;-65
2023/01/03 05:32:59;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053673;28;19954;-65
2023/01/03 05:35:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053676;28;19932;-65
2023/01/03 05:37:51;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053789;28;20276;-65
2023/01/03 05:40:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053641;28;19912;-67
2023/01/03 05:42:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053629;28;20283;-65
2023/01/03 05:45:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053629;28;19917;-65
2023/01/03 05:47:32;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5035490;28;19909;-64
2023/01/03 05:49:58;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053484;28;19916;-65
2023/01/03 05:52:23;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5053539;28;19908;-65
2023/01/03 05:54:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5037360;28;19916;-65
2023/01/03 05:57:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057637;28;19909;-65
2023/01/03 05:59:38;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057522;28;19909;-65
2023/01/03 06:02:04;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057418;28;20320;-65
2023/01/03 06:04:29;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057464;28;19912;-65
2023/01/03 06:06:54;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057389;28;20391;-66
2023/01/03 06:09:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5039482;28;19909;-65
2023/01/03 06:11:44;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057281;28;19916;-65
2023/01/03 06:14:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5039471;28;19908;-65
2023/01/03 06:19:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057222;28;19962;-67
2023/01/03 06:21:44;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057055;28;20003;-65
2023/01/03 06:24:09;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5056973;28;19931;-65
2023/01/03 06:26:35;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5045854;28;19944;-64
2023/01/03 06:29:00;;;;;;;;;;;;;;;-143.48;99.77;118439.88;5039923;28;20398;-65
2023/01/03 06:31:25;;;;;;;;;;;;;;;-143.48;99.66;118439.88;5065792;28;19966;-65
2023/01/03 06:33:51;;;;;;;;;;;;;;;-143.48;99.91;118439.88;5059360;28;19916;-65
2023/01/03 06:36:17;;;;;;;;;;;;;;;-143.48;99.71;118439.88;5058262;28;19909;-66
2023/01/03 06:38:43;;;;;;;;;;;;;;;-143.48;99.20;118439.88;5039093;28;19913;-66
2023/01/03 06:41:09;;;;;;;;;;;;;;;-143.48;98.96;118439.88;5056554;28;19913;-66
2023/01/03 06:43:34;;;;;;;;;;;;;;;-143.48;98.51;118439.88;5058952;28;19909;-66
2023/01/03 06:54:18;;;;;;;;;;;;;;;-143.48;97.70;118439.88;5056924;28;19947;-67
2023/01/03 06:56:43;;;;;;;;;;;;;;;-143.48;97.60;118439.88;5056687;28;19908;-67
2023/01/03 06:59:08;;;;;;;;;;;;;;;-143.48;97.37;118439.88;5056604;28;19915;-67
2023/01/03 07:01:34;;;;;;;;;;;;;;;-143.48;98.04;118439.88;5057066;28;19912;-67
2023/01/03 07:04:00;;;;;;;;;;;;;;;-143.48;97.66;118439.88;5056538;28;19908;-67
2023/01/03 07:06:26;;;;;;;;;;;;;;;-143.48;97.12;118439.88;5056163;28;19916;-67
2023/01/03 07:08:52;;;;;;;;;;;;;;;-143.48;97.20;118439.88;5056276;28;20359;-67
2023/01/03 07:11:17;;;;;;;;;;;;;;;-143.48;96.69;118439.88;5055011;28;20179;-67
2023/01/03 07:13:57;;;;;;;;;;;;;;;-143.48;96.70;118439.88;5056736;28;20378;-67
2023/01/03 07:16:23;;;;;;;;;;;;;;;-143.48;96.70;118439.88;5065637;28;19935;-67
2023/01/03 07:18:49;;;;;;;;;;;;;;;-143.48;96.50;118439.88;5077199;28;19912;-67
2023/01/03 07:21:14;;;;;;;;;;;;;;;-143.48;95.54;118439.88;5076177;28;19897;-69
2023/01/03 07:23:39;;;;;;;;;;;;;;;-143.48;95.72;118439.88;5054672;28;19913;-67
2023/01/03 07:26:05;;;;;;;;;;;;;;;-143.48;95.87;118439.88;5055972;28;19912;-67
2023/01/03 07:28:30;;;;;;;;;;;;;;;-143.48;95.73;118439.88;5057415;28;20441;-67
2023/01/03 07:31:04;;;;;;;;;;;;;;;-143.48;95.49;118439.88;5058284;28;19908;-67
2023/01/03 07:33:29;;;;;;;;;;;;;;;-143.48;95.49;118439.88;5056147;28;20372;-66
2023/01/03 07:36:02;;;;;;;;;;;;;;;-143.48;96.19;118439.88;5055781;28;19915;-64
2023/01/03 07:38:27;;;;;;;;;;;;;;;-143.48;96.13;118439.88;5055683;28;19944;-65
2023/01/03 07:40:59;;;;;;;;;;;;;;;-143.48;96.79;118439.88;5055972;28;20261;-65
2023/01/03 07:43:36;;;;;;;;;;;;;;;-143.48;96.46;118439.88;5055865;28;20007;-66
2023/01/03 07:46:05;;;;;;;;;;;;;;;-143.48;96.26;118439.88;5055883;28;19915;-66
2023/01/03 07:48:31;;;;;;;;;;;;;;;-143.48;96.97;118439.88;5037769;28;19943;-67
2023/01/03 07:50:56;;;;;;;;;;;;;;;-143.48;96.42;118439.88;5037819;28;19908;-68
2023/01/03 07:53:22;;;;;;;;;;;;;;;-143.48;96.53;118439.88;5037426;28;20018;-65
2023/01/03 07:55:47;;;;;;;;;;;;;;;-143.48;96.67;118439.88;5055169;28;19920;-65
2023/01/03 07:58:12;;;;;;;;;;;;;;;-143.48;97.77;118439.88;5053788;28;20016;-65
2023/01/03 08:00:38;;;;;;;;;;;;;;;-143.48;97.75;118439.88;5055291;28;20429;-65
2023/01/03 08:03:03;;;;;;;;;;;;;;;-143.48;97.60;118439.88;5057819;28;19963;-65
2023/01/03 08:05:28;;;;;;;;;;;;;;;-143.48;97.70;118439.88;5054783;28;19954;-65
2023/01/03 08:07:54;;;;;;;;;;;;;;;-143.48;97.50;118439.88;5054423;28;20364;-64
2023/01/03 08:13:18;;;;;;;;;;;;;;;-143.48;96.91;118439.88;5054457;28;20330;-65
2023/01/03 08:15:44;;;;;;;;;;;;;;;-143.48;97.20;118439.88;5054699;28;19931;-67
2023/01/03 08:18:11;;;;;;;;;;;;;;;-143.48;97.08;118439.88;5036209;28;19908;-68
2023/01/03 08:20:36;;;;;;;;;;;;;;;-143.48;96.95;118439.88;5054933;28;20518;-66
2023/01/03 08:23:01;;;;;;;;;;;;;;;-143.48;97.08;118439.88;5055070;28;19913;-66
2023/01/03 08:25:26;;;;;;;;;;;;;;;-143.48;97.24;118439.88;5056420;28;20388;-65
2023/01/03 08:27:52;;;;;;;;;;;;;;;-143.48;97.06;118439.88;5057015;28;19924;-65
2023/01/03 08:30:17;;;;;;;;;;;;;;;-143.48;97.23;118439.88;5057148;28;19914;-65
2023/01/03 08:32:46;;;;;;;;;;;;;;;-143.48;97.47;118439.88;5063398;28;19908;-65
2023/01/03 08:35:11;;;;;;;;;;;;;;;-143.48;97.75;118439.88;5052416;28;19916;-63
2023/01/03 08:37:36;;;;;;;;;;;;;;;-143.48;98.18;118439.88;5050432;28;19908;-67
2023/01/03 08:40:03;;;;;;;;;;;;;;;-143.48;98.75;118439.88;5064502;28;20009;-65
2023/01/03 08:42:29;;;;;;;;;;;;;;;-143.48;98.53;118439.88;5055925;28;19909;-64
2023/01/03 08:44:58;;;;;;;;;;;;;;;-143.48;98.68;118439.88;5054585;28;19915;-64
2023/01/03 08:47:23;;;;;;;;;;;;;;;-143.48;98.53;118439.88;5057204;28;19909;-65
2023/01/03 08:49:48;;;;;;;;;;;;;;;-143.48;98.09;118439.88;5054197;28;19912;-65
2023/01/03 08:52:14;;;;;;;;;;;;;;;-143.48;97.80;118439.88;5054662;28;19909;-65
2023/01/03 08:54:39;;;;;;;;;;;;;;;-143.48;98.45;118439.88;5054764;28;19909;-65
2023/01/03 08:57:04;;;;;;;;;;;;;;;-143.48;98.62;118439.88;5054507;28;20379;-65
2023/01/03 08:59:30;;;;;;;;;;;;;;;-143.48;98.68;118439.88;5054481;28;19954;-65
2023/01/03 09:01:58;;;;;;;;;;;;;;;-143.48;98.96;118439.88;5053943;28;19966;-65
2023/01/03 09:04:23;;;;;;;;;;;;;;;-143.48;98.94;118439.88;5052757;28;19961;-66
2023/01/03 09:06:49;;;;;;;;;;;;;;;-143.48;98.80;118439.88;5052566;28;19908;-66
2023/01/03 09:09:14;;;;;;;;;;;;;;;-143.48;99.28;118439.88;5052711;28;19908;-66
2023/01/03 09:11:39;;;;;;;;;;;;;;;-143.48;99.33;118439.88;5052612;28;20269;-65
2023/01/03 09:14:04;;;;;;;;;;;;;;;-143.48;99.33;118439.88;5052631;28;19912;-65
2023/01/03 09:16:29;;;;;;;;;;;;;;;-143.48;99.18;118439.88;5052619;28;19909;-65
2023/01/03 09:18:54;;;;;;;;;;;;;;;-143.48;99.49;118439.88;5053439;28;19992;-65
2023/01/03 09:21:20;;;;;;;;;;;;;;;-143.48;99.79;118439.88;5053339;28;20294;-65
2023/01/03 09:23:45;;;;;;;;;;;;;;;-143.48;99.38;118439.88;5053995;28;19908;-64
2023/01/03 09:26:10;;;;;;;;;;;;;;;-143.48;99.66;118439.88;5053629;28;20027;-65
2023/01/03 09:28:35;;;;;;;;;;;;;;;-143.48;99.60;118439.88;5032321;28;20288;-65
2023/01/03 09:31:01;;;;;;;;;;;;;;;-143.48;99.66;118439.88;5033815;28;19995;-65
2023/01/03 09:33:26;;;;;;;;;;;;;;;-143.48;99.99;118439.88;5033698;28;20357;-65
2023/01/03 09:35:53;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5033882;28;19909;-65
2023/01/03 09:38:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5033317;28;20050;-65
2023/01/03 09:40:45;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5032645;28;20004;-65
2023/01/03 09:43:14;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5033836;28;19909;-65
2023/01/03 09:45:44;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5032439;28;19909;-65
2023/01/03 09:48:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5033726;28;20352;-65
2023/01/03 09:50:38;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5033813;28;19912;-65
2023/01/03 10:04:25;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5035145;28;19975;-64
2023/01/03 10:07:09;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5037432;28;19913;-66
2023/01/03 10:09:53;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5037616;28;19916;-67
2023/01/03 10:12:25;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5046526;28;19913;-67
2023/01/03 10:15:02;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5047633;28;19909;-66
2023/01/03 10:17:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5049571;28;19924;-67
2023/01/03 10:20:08;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5049188;28;19944;-67
2023/01/03 10:22:34;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5048876;28;19932;-67
2023/01/03 10:25:00;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5048811;28;19909;-67
2023/01/03 10:27:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5056694;28;19924;-66
2023/01/03 10:29:55;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5067115;28;19913;-66
2023/01/03 10:32:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5069824;28;20034;-67
2023/01/03 10:35:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5073163;28;19912;-68
2023/01/03 10:37:39;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5072921;28;19900;-68
2023/01/03 10:40:05;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5071823;28;19893;-68
2023/01/03 10:42:32;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5058020;28;19908;-70
2023/01/03 10:45:02;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5076203;28;19997;-65
2023/01/03 10:47:28;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5072825;28;19912;-67
2023/01/03 10:49:57;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5061774;28;19959;-67
2023/01/03 10:52:22;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5060557;28;20341;-66
2023/01/03 10:54:50;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5059528;28;19999;-66
2023/01/03 10:57:35;;;;;;;;;;;;;;;-143.48;99.89;118439.88;5059458;28;19908;-66
2023/01/03 11:00:01;;;;;;;;;;;;;;;-143.48;99.96;118439.88;5057817;28;19908;-65
2023/01/03 11:02:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057191;28;20221;-66
2023/01/03 11:05:11;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5057546;28;20007;-66
2023/01/03 11:07:41;;;;;;;;;;;;;;;-143.48;99.54;118439.88;5039257;28;19913;-65
2023/01/03 11:10:14;;;;;;;;;;;;;;;-143.48;99.75;118439.88;5056830;28;20363;-66
2023/01/03 11:12:40;;;;;;;;;;;;;;;-143.48;99.86;118439.88;5056534;28;19915;-66
2023/01/03 11:15:28;;;;;;;;;;;;;;;-143.48;99.70;118439.88;5056379;28;19913;-66
2023/01/03 11:18:04;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5056155;28;19909;-66
2023/01/03 11:20:29;;;;;;;;;;;;;;;-143.48;99.73;118439.88;5056094;28;19912;-65
2023/01/03 11:22:59;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5056284;28;19908;-65
2023/01/03 11:25:47;;;;;;;;;;;;;;;-143.48;99.99;118439.88;5038214;28;19909;-65
2023/01/03 11:28:21;;;;;;;;;;;;;;;-143.48;99.63;118439.88;5037831;28;19925;-66
2023/01/03 11:30:49;;;;;;;;;;;;;;;-143.48;99.58;118439.88;5055921;28;19909;-65
2023/01/03 11:33:32;;;;;;;;;;;;;;;-143.48;99.75;118439.88;5056078;28;20288;-66
2023/01/03 11:36:10;;;;;;;;;;;;;;;-143.48;99.15;118439.88;5055954;28;19912;-65
2023/01/03 11:38:41;;;;;;;;;;;;;;;-143.48;98.81;118439.88;5055823;28;20003;-65
2023/01/03 11:41:06;;;;;;;;;;;;;;;-143.48;98.83;118439.88;5055686;28;19916;-64
2023/01/03 11:43:34;;;;;;;;;;;;;;;-143.48;98.47;118439.88;5055760;28;20007;-64
2023/01/03 11:46:02;;;;;;;;;;;;;;;-143.48;98.37;118439.88;5055575;28;19970;-65
2023/01/03 11:48:48;;;;;;;;;;;;;;;-143.48;98.24;118439.88;5055448;28;19957;-64
2023/01/03 11:51:16;;;;;;;;;;;;;;;-143.48;97.65;118439.88;5055102;28;20364;-65
2023/01/03 11:54:02;;;;;;;;;;;;;;;-143.48;97.29;118439.88;5054918;28;19991;-66
2023/01/03 11:56:29;;;;;;;;;;;;;;;-143.48;97.44;118439.88;5055456;28;19916;-65
2023/01/03 11:59:03;;;;;;;;;;;;;;;-143.48;97.10;118439.88;5055539;28;20264;-65
2023/01/03 12:01:47;;;;;;;;;;;;;;;-143.48;96.68;118439.88;5055306;28;20282;-65
2023/01/03 12:04:31;;;;;;;;;;;;;;;-143.48;96.39;118439.88;5055211;28;19909;-64
2023/01/03 12:07:06;;;;;;;;;;;;;;;-143.48;96.27;118439.88;5055270;28;20391;-65
2023/01/03 12:09:31;;;;;;;;;;;;;;;-143.48;96.42;118439.88;5055087;28;19908;-65
2023/01/03 12:12:15;;;;;;;;;;;;;;;-143.48;96.76;118439.88;5055016;28;19932;-64
2023/01/03 12:14:52;;;;;;;;;;;;;;;-143.48;96.41;118439.88;5055193;28;19992;-65
2023/01/03 12:17:23;;;;;;;;;;;;;;;-143.48;96.25;118439.88;5054966;28;19916;-65
2023/01/03 12:19:59;;;;;;;;;;;;;;;-143.48;95.88;118439.88;5054913;28;19958;-65
2023/01/03 12:22:29;;;;;;;;;;;;;;;-143.48;95.63;118439.88;5054942;28;19920;-65
2023/01/03 12:24:56;;;;;;;;;;;;;;;-143.48;95.39;118439.88;5053987;28;19913;-65
2023/01/03 12:27:26;;;;;;;;;;;;;;;-143.48;96.02;118439.88;5036911;28;19924;-68
2023/01/03 12:30:04;;;;;;;;;;;;;;;-143.48;95.80;118439.88;5054994;28;19909;-68
2023/01/03 12:32:43;;;;;;;;;;;;;;;-143.48;95.43;118439.88;5036971;28;19909;-68
2023/01/03 12:35:27;;;;;;;;;;;;;;;-143.48;95.78;118439.88;5054671;28;20379;-69
2023/01/03 12:37:54;;;;;;;;;;;;;;;-143.48;95.06;118439.88;5036840;28;19909;-68
2023/01/03 12:40:27;;;;;;;;;;;;;;;-143.48;95.13;118439.88;5053482;28;19917;-66
2023/01/03 12:43:01;;;;;;;;;;;;;;;-143.48;94.55;118439.88;5054558;28;19909;-68
2023/01/03 12:45:27;;;;;;;;;;;;;;;-143.48;94.94;118439.88;5054762;28;20367;-69
2023/01/03 12:48:05;;;;;;;;;;;;;;;-143.48;94.01;118439.88;5054494;28;19915;-68
2023/01/03 12:50:41;;;;;;;;;;;;;;;-143.48;94.23;118439.88;5054562;28;20338;-68
2023/01/03 12:53:21;;;;;;;;;;;;;;;-143.48;94.17;118439.88;5036550;28;19909;-68
2023/01/03 12:55:58;;;;;;;;;;;;;;;-143.48;93.37;118439.88;5054352;28;19932;-68
2023/01/03 12:58:44;;;;;;;;;;;;;;;-143.48;93.69;118439.88;5054316;28;19962;-65
2023/01/03 13:01:09;;;;;;;;;;;;;;;-143.48;93.09;118439.88;5053997;28;20398;-65
2023/01/03 13:03:39;;;;;;;;;;;;;;;-143.48;93.38;118439.88;5054168;28;19909;-65
2023/01/03 13:06:11;;;;;;;;;;;;;;;-143.48;92.81;118439.88;5054135;28;20364;-66
2023/01/03 13:08:42;;;;;;;;;;;;;;;-143.48;92.74;118439.88;5054089;28;19962;-65
2023/01/03 13:11:16;;;;;;;;;;;;;;;-143.48;93.27;118439.88;5054013;28;19913;-65
2023/01/03 13:13:47;;;;;;;;;;;;;;;-143.48;92.83;118439.88;5053997;28;19999;-65
2023/01/03 13:16:31;;;;;;;;;;;;;;;-143.48;92.49;118439.88;5054011;28;19962;-65