Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:46;;;;;;;2.23;1.20;;;;;;;16.38;52.53;99291.84;4973018;28;20281;-87
2022/10/09 00:03:12;;;;;;;3.47;1.70;;;;;;;16.44;52.77;99291.41;4973999;28;20335;-87
2022/10/09 00:05:38;;;;;;;3.30;2.17;;;;;;;16.46;53.02;99289.47;4973004;28;20189;-87
2022/10/09 00:08:04;;;;;;;4.43;1.73;;;;;;;16.42;53.14;99282.72;4972879;28;20209;-87
2022/10/09 00:10:30;;;;;;;5.77;1.33;;;;;;;16.39;53.10;99285.59;4972971;28;20267;-87
2022/10/09 00:12:55;;;;;;;2.43;1.20;;;;;;;16.35;53.17;99280.66;4973940;28;20195;-87
2022/10/09 00:15:21;;;;;;;2.97;1.60;;;;;;;16.35;53.63;99285.94;4972940;28;20189;-87
2022/10/09 00:17:47;;;;;;;6.13;1.97;;;;;;;16.32;53.50;99283.53;4973179;28;20292;-87
2022/10/09 00:20:13;;;;;;;2.67;1.57;;;;;;;16.25;53.63;99280.47;4976549;28;20178;-87
2022/10/09 00:22:38;;;;;;;6.30;1.87;;;;;;;16.24;53.73;99278.81;4976645;28;20184;-87
2022/10/09 00:25:04;;;;;;;5.10;2.17;;;;;;;16.23;53.79;99285.03;4977465;28;20631;-87
2022/10/09 00:27:30;;;;;;;3.57;1.80;;;;;;;16.30;53.54;99282.81;4977618;28;20170;-87
2022/10/09 00:29:55;;;;;;;2.47;1.33;;;;;;;16.41;53.25;99278.38;4977470;28;20208;-88
2022/10/09 00:32:21;;;;;;;4.13;1.93;;;;;;;16.44;52.93;99280.81;4977408;28;20269;-87
2022/10/09 00:34:46;;;;;;;2.60;1.60;;;;;;;16.40;53.07;99279.34;4976668;28;20180;-87
2022/10/09 00:37:12;;;;;;;2.80;1.70;;;;;;;16.38;52.97;99269.81;4977296;28;20177;-87
2022/10/09 00:39:37;;;;;;;3.33;1.57;;;;;;;16.27;52.89;99267.16;4976559;28;20190;-87
2022/10/09 00:42:03;;;;;;;3.57;1.77;;;;;;;16.28;53.01;99264.38;4976270;28;20181;-87
2022/10/09 00:44:58;;;;;;;3.43;1.83;;;;;;;16.17;53.15;99269.59;4976193;28;20222;-87
2022/10/09 00:47:41;;;;;;;5.87;1.97;;;;;;;16.25;52.68;99264.59;4976104;28;20618;-87
2022/10/09 00:50:19;;;;;;;3.20;1.53;;;;;;;16.26;52.44;99261.00;4976109;28;20178;-87
2022/10/09 00:52:46;;;;;;;7.60;1.50;;;;;;;16.29;52.13;99265.22;4976082;28;20695;-87
2022/10/09 00:55:13;;;;;;;5.53;2.00;;;;;;;16.34;51.94;99258.66;4976947;28;20190;-87
2022/10/09 00:57:40;;;;;;;8.87;1.93;;;;;;;16.23;52.43;99255.94;4976923;28;20538;-87
2022/10/09 01:00:09;;;;;;;2.40;1.40;;;;;;;16.14;52.76;99266.34;4977166;28;20190;-87
2022/10/09 01:02:35;;;;;;;3.10;1.40;;;;;;;16.13;52.92;99260.22;4976560;28;20189;-87
2022/10/09 01:05:01;;;;;;;2.90;1.60;;;;;;;15.96;53.50;99258.78;4977091;28;20276;-87
2022/10/09 01:07:44;;;;;;;3.63;1.67;;;;;;;15.88;53.75;99260.28;4975974;28;20181;-87
2022/10/09 01:10:15;;;;;;;3.30;1.50;;;;;;;15.89;53.83;99256.72;4977262;28;20179;-87
2022/10/09 01:12:54;;;;;;;6.03;1.53;;;;;;;15.90;53.63;99261.06;4975657;28;20196;-87
2022/10/09 01:15:25;;;;;;;4.60;1.47;;;;;;;15.89;53.50;99262.00;4976698;28;20180;-87
2022/10/09 01:18:05;;;;;;;5.70;1.70;;;;;;;15.95;53.21;99266.84;4977042;28;20480;-87
2022/10/09 01:20:53;;;;;;;7.07;2.30;;;;;;;15.89;53.14;99267.28;4976544;28;20174;-87
2022/10/09 01:23:36;;;;;;;4.23;1.80;;;;;;;15.83;53.26;99263.28;4976763;28;20172;-87
2022/10/09 01:26:17;;;;;;;4.50;1.67;;;;;;;15.79;53.40;99264.47;4975499;28;20550;-87
2022/10/09 01:28:50;;;;;;;3.93;1.93;;;;;;;15.77;53.53;99268.19;4976546;28;20204;-87
2022/10/09 01:31:18;;;;;;;3.70;1.70;;;;;;;15.86;52.88;99267.50;4975790;28;20196;-87
2022/10/09 01:33:45;;;;;;;3.90;1.73;;;;;;;15.77;52.10;99268.19;4975266;28;20631;-86
2022/10/09 01:36:12;;;;;;;2.17;1.30;;;;;;;15.72;52.45;99265.03;4976243;28;20199;-87
2022/10/09 01:38:40;;;;;;;3.83;1.87;;;;;;;15.64;52.51;99273.50;4975210;28;20617;-87
2022/10/09 01:41:07;;;;;;;6.23;2.00;;;;;;;15.62;52.73;99267.44;4975202;28;20184;-87
2022/10/09 01:43:33;;;;;;;2.83;1.50;;;;;;;15.69;52.09;99267.88;4976074;28;20274;-87
2022/10/09 01:46:17;;;;;;;5.00;1.60;;;;;;;15.50;52.82;99262.19;4976298;28;20259;-87
2022/10/09 01:48:46;;;;;;;3.60;1.73;;;;;;;15.45;52.98;99264.28;4974970;28;20334;-87
2022/10/09 01:51:14;;;;;;;6.00;1.37;;;;;;;15.43;52.92;99276.75;4975948;28;20192;-87
2022/10/09 01:53:42;;;;;;;3.23;1.50;;;;;;;15.35;53.43;99270.22;4975907;28;20263;-87
2022/10/09 01:56:16;;;;;;;2.40;1.47;;;;;;;15.30;53.65;99264.41;4975892;28;20180;-87
2022/10/09 01:58:54;;;;;;;3.00;1.60;;;;;;;15.21;54.05;99265.06;4976120;28;20239;-87
2022/10/09 02:01:25;;;;;;;2.90;1.70;;;;;;;15.21;54.10;99277.41;4975803;28;20168;-87
2022/10/09 02:03:53;;;;;;;4.07;1.67;;;;;;;15.19;53.76;99272.25;4975751;28;20172;-87
2022/10/09 02:06:20;;;;;;;3.53;1.67;;;;;;;15.07;54.05;99273.06;4974708;28;20184;-87
2022/10/09 02:08:49;;;;;;;6.27;1.70;;;;;;;15.04;53.37;99269.81;4974534;28;20208;-87
2022/10/09 02:11:15;;;;;;;3.70;1.53;;;;;;;15.04;53.05;99283.84;4975832;28;20191;-87
2022/10/09 02:13:42;;;;;;;3.70;1.50;;;;;;;15.00;52.96;99282.38;4975829;28;20247;-87
2022/10/09 02:16:35;;;;;;;5.27;2.10;;;;;;;14.91;52.85;99280.34;4975456;28;20190;-87
2022/10/09 02:19:11;;;;;;;4.00;1.53;;;;;;;14.92;53.13;99284.69;4974529;28;20270;-87
2022/10/09 02:21:51;;;;;;;3.70;1.67;;;;;;;14.89;52.92;99281.41;4975680;28;20226;-87
2022/10/09 02:24:19;;;;;;;4.60;2.10;;;;;;;14.83;53.12;99282.69;4974430;28;20672;-87
2022/10/09 02:26:44;;;;;;;3.37;1.87;;;;;;;14.85;53.10;99277.28;4975310;28;20254;-87
2022/10/09 02:29:12;;;;;;;10.60;1.83;;;;;;;14.76;53.44;99281.38;4973997;28;20688;-87
2022/10/09 02:31:40;;;;;;;4.73;2.40;;;;;;;14.70;54.11;99279.19;4974325;28;20187;-87
2022/10/09 02:34:17;;;;;;;4.53;1.90;;;;;;;14.67;54.22;99277.56;4975195;28;20179;-87
2022/10/09 02:36:42;;;;;;;3.77;1.80;;;;;;;14.73;53.88;99290.34;4975370;28;20169;-87
2022/10/09 02:39:08;;;;;;;2.73;1.53;;;;;;;14.72;54.07;99282.56;4975071;28;20597;-87
2022/10/09 02:41:34;;;;;;;3.00;1.70;;;;;;;14.65;54.66;99284.75;4973881;28;20191;-87
2022/10/09 02:44:00;;;;;;;2.50;1.60;;;;;;;14.63;54.86;99288.44;4973999;28;20306;-87
2022/10/09 02:46:26;;;;;;;4.43;2.00;;;;;;;14.55;55.39;99288.09;4973996;28;20282;-87
2022/10/09 02:48:52;;;;;;;4.07;2.13;;;;;;;14.54;55.90;99289.06;4974806;28;20210;-87
2022/10/09 02:51:17;;;;;;;4.40;1.67;;;;;;;14.55;55.56;99291.56;4975089;28;20654;-87
2022/10/09 02:53:43;;;;;;;3.17;1.73;;;;;;;14.53;56.24;99285.56;4975075;28;20190;-87
2022/10/09 02:56:09;;;;;;;7.20;1.80;;;;;;;14.49;56.96;99288.50;4974746;28;20184;-87
2022/10/09 02:58:36;;;;;;;3.37;2.07;;;;;;;14.38;57.23;99291.00;4974061;28;20179;-87
2022/10/09 03:01:03;;;;;;;4.50;2.20;;;;;;;14.35;57.81;99289.41;4974950;28;20338;-87
2022/10/09 03:03:29;;;;;;;5.37;2.20;;;;;;;14.37;57.81;99292.78;4974685;28;20176;-87
2022/10/09 03:06:08;;;;;;;5.93;2.37;;;;;;;14.38;58.63;99285.72;4973680;28;20282;-87
2022/10/09 03:08:35;;;;;;;4.93;2.43;;;;;;;14.41;58.19;99296.91;4973550;28;20199;-87
2022/10/09 03:11:00;;;;;;;7.23;2.33;;;;;;;14.50;58.07;99298.09;4973629;28;20195;-87
2022/10/09 03:13:26;;;;;;;7.50;2.30;;;;;;;14.54;57.71;99295.16;4974751;28;20203;-87
2022/10/09 03:15:51;;;;;;;6.67;1.87;;;;;;;14.62;57.20;99297.31;4975009;28;20213;-87
2022/10/09 03:18:17;;;;;;;3.63;2.17;;;;;;;14.58;56.49;99301.06;4973504;28;20618;-87
2022/10/09 03:20:43;;;;;;;4.67;2.03;;;;;;;14.60;55.89;99301.81;4974680;28;20179;-87
2022/10/09 03:23:08;;;;;;;4.47;2.00;;;;;;;14.58;55.91;99301.06;4974402;28;20179;-87
2022/10/09 03:25:34;;;;;;;3.17;1.60;;;;;;;14.55;55.72;99301.28;4973385;28;20254;-87
2022/10/09 03:27:59;;;;;;;5.60;2.90;;;;;;;14.58;55.43;99311.63;4974294;28;20206;-87
2022/10/09 03:30:25;;;;;;;4.13;1.50;;;;;;;14.50;55.64;99312.13;4974320;28;20281;-87
2022/10/09 03:32:50;;;;;;;4.50;1.80;;;;;;;14.49;56.17;99307.81;4974589;28;20207;-87
2022/10/09 03:35:16;;;;;;;4.67;1.80;;;;;;;14.46;56.13;99313.31;4974751;28;20202;-87
2022/10/09 03:37:41;;;;;;;3.83;1.87;;;;;;;14.42;56.25;99311.78;4973260;28;20637;-87
2022/10/09 03:40:07;;;;;;;2.73;1.73;;;;;;;14.50;56.16;99312.13;4973252;28;20184;-87
2022/10/09 03:42:33;;;;;;;4.87;1.50;;;;;;;14.42;56.34;99316.22;4974159;28;20179;-87
2022/10/09 03:45:02;;;;;;;4.03;1.80;;;;;;;14.40;56.48;99302.28;4974449;28;20640;-87
2022/10/09 03:47:28;;;;;;;7.10;2.00;;;;;;;14.39;56.31;99308.50;4974086;28;20207;-87
2022/10/09 03:49:53;;;;;;;5.40;2.10;;;;;;;14.40;56.27;99312.84;4974121;28;20292;-86
2022/10/09 03:52:19;;;;;;;3.70;2.20;;;;;;;14.34;56.46;99319.34;4974406;28;20250;-87
2022/10/09 03:54:44;;;;;;;4.43;2.07;;;;;;;14.25;56.92;99319.09;4975256;28;20270;-87
2022/10/09 03:57:10;;;;;;;4.23;1.83;;;;;;;14.32;57.15;99323.03;4978013;28;20543;-87
2022/10/09 03:59:35;;;;;;;4.70;2.07;;;;;;;14.29;56.89;99331.09;4978254;28;20189;-87
2022/10/09 04:02:00;;;;;;;4.50;2.23;;;;;;;14.17;57.25;99327.50;4977982;28;20286;-87
2022/10/09 04:04:26;;;;;;;3.17;1.63;;;;;;;14.15;57.42;99329.34;4978281;28;20569;-87
2022/10/09 04:06:51;;;;;;;4.73;2.43;;;;;;;14.13;57.48;99326.81;4978123;28;20198;-87
2022/10/09 04:09:17;;;;;;;4.53;1.40;;;;;;;14.16;57.38;99325.78;4977738;28;20213;-87
2022/10/09 04:11:42;;;;;;;4.33;1.73;;;;;;;14.17;57.79;99330.13;4977785;28;20188;-87
2022/10/09 04:14:08;;;;;;;4.53;2.00;;;;;;;14.22;57.52;99320.13;4976762;28;20187;-87
2022/10/09 04:16:33;;;;;;;3.50;1.77;;;;;;;14.14;57.60;99323.25;4976697;28;20626;-87
2022/10/09 04:18:58;;;;;;;5.87;2.13;;;;;;;14.18;57.60;99316.81;4976724;28;20253;-87
2022/10/09 04:21:24;;;;;;;3.37;1.97;;;;;;;14.15;58.17;99330.22;4976666;28;20684;-87
2022/10/09 04:23:50;;;;;;;3.40;1.90;;;;;;;14.15;58.04;99324.94;4977826;28;20640;-87
2022/10/09 04:26:15;;;;;;;3.20;1.77;;;;;;;14.22;57.63;99327.19;4978036;28;20191;-87
2022/10/09 04:28:41;;;;;;;4.00;2.53;;;;;;;14.13;57.70;99332.09;4977906;28;20204;-87
2022/10/09 04:31:06;;;;;;;3.70;1.67;;;;;;;14.13;57.40;99325.97;4977339;28;20203;-87
2022/10/09 04:33:32;;;;;;;7.27;1.83;;;;;;;14.18;57.92;99329.16;4977375;28;20661;-87
2022/10/09 04:35:58;;;;;;;4.53;1.83;;;;;;;14.21;57.27;99328.97;4977577;28;20178;-87
2022/10/09 04:38:23;;;;;;;10.63;2.20;;;;;;;14.27;57.33;99339.13;4977302;28;20620;-87
2022/10/09 04:41:04;;;;;;;3.37;2.03;;;;;;;14.25;57.22;99327.84;4976277;28;20189;-87
2022/10/09 04:43:30;;;;;;;7.27;1.83;;;;;;;14.29;57.15;99331.97;4976270;28;20631;-87
2022/10/09 04:45:56;;;;;;;4.07;2.07;;;;;;;14.41;57.05;99325.91;4977158;28;20281;-87
2022/10/09 04:48:21;;;;;;;3.33;1.87;;;;;;;14.43;56.86;99324.03;4976916;28;20676;-87
2022/10/09 04:50:47;;;;;;;2.97;1.63;;;;;;;14.44;56.94;99330.19;4977074;28;20576;-87
2022/10/09 04:53:13;;;;;;;3.10;1.73;;;;;;;14.45;56.91;99343.25;4976101;28;20176;-87
2022/10/09 04:55:42;;;;;;;8.30;3.10;;;;;;;14.49;56.77;99339.44;4976980;28;20204;-86
2022/10/09 04:58:09;;;;;;;10.70;4.17;;;;;;;14.46;56.95;99333.53;4975981;28;20213;-87
2022/10/09 05:00:42;;;;;;;24.50;10.17;;;;;;;14.45;56.84;99345.03;4976878;28;20191;-87
2022/10/09 05:03:08;;;;;;;28.27;11.90;;;;;;;14.50;56.99;99338.50;4976835;28;20485;-87
2022/10/09 05:05:34;;;;;;;24.87;9.53;;;;;;;14.64;56.38;99353.44;4976800;28;20591;-87
2022/10/09 05:07:59;;;;;;;13.13;5.97;;;;;;;14.64;56.27;99346.38;4976719;28;20361;-87
2022/10/09 05:10:24;;;;;;;20.60;6.20;;;;;;;14.68;56.18;99350.50;4975744;28;20191;-87
2022/10/09 05:12:50;;;;;;;14.07;5.63;;;;;;;14.78;56.13;99350.72;4975693;28;20553;-87
2022/10/09 05:15:15;;;;;;;14.10;6.73;;;;;;;14.84;55.85;99350.31;4976622;28;20180;-87
2022/10/09 05:17:41;;;;;;;11.60;5.00;;;;;;;14.89;56.01;99357.94;4976583;28;20577;-87
2022/10/09 05:20:07;;;;;;;10.87;5.30;;;;;;;15.01;55.99;99360.63;4976545;28;20215;-87
2022/10/09 05:22:32;;;;;;;8.93;3.33;;;;;;;15.14;55.89;99350.06;4976785;28;20241;-87
2022/10/09 05:24:57;;;;;;;6.07;3.13;;;;;;;15.20;55.94;99358.41;4975504;28;20205;-87
2022/10/09 05:27:23;;;;;;;4.70;2.57;;;;;;;15.24;55.61;99359.91;4976721;28;20176;-87
2022/10/09 05:29:48;;;;;;;4.93;1.90;;;;;;;15.37;55.32;99354.63;4976150;28;20570;-87
2022/10/09 05:32:14;;;;;;;6.20;2.87;;;;;;;15.51;55.16;99362.50;4975406;28;20188;-87
2022/10/09 05:34:39;;;;;;;3.30;1.90;;;;;;;15.64;54.98;99363.34;4976836;28;20262;-87
2022/10/09 05:37:05;;;;;;;4.53;2.33;;;;;;;15.75;54.91;99365.19;4975286;28;20192;-87
2022/10/09 05:39:31;;;;;;;4.93;2.30;;;;;;;15.83;54.41;99363.72;4975517;28;20593;-87
2022/10/09 05:41:57;;;;;;;4.83;2.33;;;;;;;15.92;53.86;99372.81;4975207;28;20640;-87
2022/10/09 05:44:23;;;;;;;6.07;2.50;;;;;;;16.10;53.61;99371.50;4976105;28;20208;-87
2022/10/09 05:46:48;;;;;;;5.57;2.03;;;;;;;16.23;53.92;99372.31;4975437;28;20637;-87
2022/10/09 05:49:13;;;;;;;3.90;2.07;;;;;;;16.34;53.26;99385.63;4974978;28;20340;-87
2022/10/09 05:51:41;;;;;;;9.47;4.37;;;;;;;16.48;53.22;99382.00;4975960;28;20259;-87
2022/10/09 05:54:08;;;;;;;13.10;4.73;;;;;;;16.51;53.13;99382.59;4974974;28;20186;-86
2022/10/09 05:56:36;;;;;;;7.07;3.30;;;;;;;16.71;52.80;99383.81;4974868;28;20549;-87
2022/10/09 05:59:12;;;;;;;7.20;3.13;;;;;;;17.07;51.65;99381.09;4974893;28;20180;-87
2022/10/09 06:01:43;;;;;;;5.60;3.03;;;;;;;17.74;49.92;99381.25;4975781;28;20211;-87
2022/10/09 06:04:14;;;;;;;8.47;4.77;;;;;;;18.75;47.40;99369.56;4974802;28;20174;-87
2022/10/09 06:06:40;;;;;;;7.60;2.90;;;;;;;19.75;45.04;99371.69;4974731;28;20536;-87
2022/10/09 06:09:08;;;;;;;4.63;2.33;;;;;;;20.72;42.95;99375.41;4975582;28;20196;-87
2022/10/09 06:11:36;;;;;;;4.07;1.97;;;;;;;21.43;41.07;99370.63;4975611;28;20176;-87
2022/10/09 06:14:03;;;;;;;6.77;2.90;;;;;;;21.96;40.27;99376.22;4974679;28;20191;-87
2022/10/09 06:16:32;;;;;;;27.07;10.47;;;;;;;22.31;39.75;99375.50;4974074;28;20281;-87
2022/10/09 06:18:58;;;;;;;24.93;10.83;;;;;;;22.59;39.74;99379.84;4974534;28;20199;-87
2022/10/09 06:21:25;;;;;;;45.33;19.63;;;;;;;22.95;38.56;99373.59;4975677;28;20657;-88
2022/10/09 06:23:52;;;;;;;42.43;15.33;;;;;;;23.40;37.31;99370.78;4974365;28;20198;-88
2022/10/09 06:26:19;;;;;;;38.90;15.40;;;;;;;23.73;37.06;99378.06;4975620;28;20176;-87
2022/10/09 06:28:44;;;;;;;27.33;12.00;;;;;;;24.08;36.70;99378.94;4975418;28;20266;-87
2022/10/09 06:31:19;;;;;;;25.73;9.73;;;;;;;24.73;35.14;99385.38;4974197;28;20605;-87
2022/10/09 06:33:46;;;;;;;11.10;4.70;;;;;;;24.92;34.80;99385.94;4975183;28;20203;-87
2022/10/09 06:36:14;;;;;;;8.43;4.00;;;;;;;24.97;35.05;99388.97;4975447;28;20184;-88
2022/10/09 06:38:40;;;;;;;9.63;4.47;;;;;;;25.07;35.12;99393.34;4975638;28;20173;-87
2022/10/09 06:41:10;;;;;;;7.07;2.27;;;;;;;24.87;34.93;99388.28;4974368;28;20283;-88
2022/10/09 06:43:36;;;;;;;9.17;2.27;;;;;;;24.87;34.70;99390.97;4975236;28;20546;-87
2022/10/09 06:46:04;;;;;;;5.47;2.23;;;;;;;24.76;34.95;99402.00;4973999;28;20184;-88
2022/10/09 06:48:33;;;;;;;6.00;2.47;;;;;;;24.73;34.73;99406.84;4975095;28;20207;-88
2022/10/09 06:51:03;;;;;;;4.87;2.00;;;;;;;24.68;34.72;99407.34;4973900;28;20291;-87
2022/10/09 06:53:29;;;;;;;5.77;1.73;;;;;;;24.92;34.63;99411.94;4975133;28;20177;-88
2022/10/09 06:55:57;;;;;;;3.93;2.03;;;;;;;25.19;34.78;99402.72;4973852;28;20202;-88
2022/10/09 06:58:23;;;;;;;5.63;1.83;;;;;;;25.52;33.59;99404.47;4973786;28;20627;-87
2022/10/09 07:00:49;;;;;;;3.83;1.80;;;;;;;25.62;33.87;99415.84;4974719;28;20191;-88
2022/10/09 07:03:14;;;;;;;2.93;1.70;;;;;;;25.74;33.25;99409.13;4973716;28;20327;-88
2022/10/09 07:05:40;;;;;;;3.73;1.67;;;;;;;25.74;33.02;99417.19;4973809;28;20192;-87
2022/10/09 07:08:06;;;;;;;3.57;1.57;;;;;;;25.76;33.13;99417.03;4973560;28;20197;-88
2022/10/09 07:10:31;;;;;;;3.53;2.07;;;;;;;25.82;33.26;99410.94;4973597;28;20199;-88
2022/10/09 07:12:57;;;;;;;2.20;1.33;;;;;;;25.84;33.05;99415.13;4973592;28;20271;-88
2022/10/09 07:15:22;;;;;;;4.17;1.80;;;;;;;25.82;33.46;99421.69;4974798;28;20176;-87
2022/10/09 07:17:48;;;;;;;2.87;1.30;;;;;;;25.81;32.81;99423.56;4974483;28;20610;-88
2022/10/09 07:20:13;;;;;;;2.47;1.60;;;;;;;25.79;32.04;99414.81;4974461;28;20187;-88
2022/10/09 07:22:39;;;;;;;2.47;1.20;;;;;;;25.77;32.46;99414.16;4973746;28;20705;-88
2022/10/09 07:25:05;;;;;;;3.00;1.60;;;;;;;25.56;32.90;99424.56;4973765;28;20187;-87
2022/10/09 07:27:30;;;;;;;3.87;1.50;;;;;;;25.48;33.29;99422.75;4974396;28;20184;-88
2022/10/09 07:29:56;;;;;;;6.00;1.83;;;;;;;25.52;33.42;99418.69;4972749;28;20631;-88
2022/10/09 07:32:21;;;;;;;5.13;1.53;;;;;;;25.54;33.44;99418.53;4973333;28;20192;-87
2022/10/09 07:34:46;;;;;;;3.00;1.27;;;;;;;25.56;32.99;99412.00;4974320;28;20183;-88
2022/10/09 07:37:12;;;;;;;2.97;1.60;;;;;;;25.60;32.76;99417.88;4974551;28;20255;-88
2022/10/09 07:39:38;;;;;;;5.33;1.43;;;;;;;25.36;33.12;99407.97;4974245;28;20259;-88
2022/10/09 07:42:03;;;;;;;2.37;1.17;;;;;;;25.18;33.63;99417.16;4974485;28;20255;-88
2022/10/09 07:44:29;;;;;;;3.97;1.57;;;;;;;25.16;33.99;99422.69;4974188;28;20187;-88
2022/10/09 07:46:55;;;;;;;4.37;1.70;;;;;;;25.12;33.30;99417.81;4974393;28;20180;-87
2022/10/09 07:49:20;;;;;;;2.90;1.47;;;;;;;24.76;34.53;99428.81;4973100;28;20205;-88
2022/10/09 07:51:46;;;;;;;2.50;1.30;;;;;;;24.74;34.54;99428.09;4974381;28;20195;-88
2022/10/09 07:54:11;;;;;;;3.03;1.40;;;;;;;24.81;34.91;99420.28;4973437;28;20239;-89
2022/10/09 07:56:37;;;;;;;2.67;1.37;;;;;;;24.96;34.54;99426.69;4973139;28;20188;-88
2022/10/09 07:59:10;;;;;;;4.50;1.53;;;;;;;24.97;34.46;99423.00;4973138;28;20654;-88
2022/10/09 08:01:37;;;;;;;3.17;1.43;;;;;;;24.75;34.58;99418.22;4974344;28;20164;-89
2022/10/09 08:04:03;;;;;;;4.43;1.70;;;;;;;24.91;35.36;99421.81;4973114;28;20211;-88
2022/10/09 08:06:29;;;;;;;3.30;1.67;;;;;;;24.98;34.22;99422.84;4974013;28;20264;-88
2022/10/09 08:08:57;;;;;;;3.37;1.90;;;;;;;24.84;35.23;99420.78;4972910;28;20670;-88
2022/10/09 08:11:24;;;;;;;4.00;1.33;;;;;;;24.83;35.00;99424.50;4973007;28;20203;-88
2022/10/09 08:13:50;;;;;;;6.33;2.20;;;;;;;24.98;35.22;99417.47;4972984;28;20254;-88
2022/10/09 08:16:18;;;;;;;13.13;1.90;;;;;;;25.08;34.96;99427.22;4972961;28;20601;-88
2022/10/09 08:18:43;;;;;;;4.13;1.70;;;;;;;25.26;34.23;99415.31;4973869;28;20279;-88
2022/10/09 08:21:12;;;;;;;3.63;1.57;;;;;;;25.35;34.23;99414.31;4972895;28;20192;-88
2022/10/09 08:23:37;;;;;;;5.87;1.60;;;;;;;25.54;34.68;99423.91;4973854;28;20267;-88
2022/10/09 08:26:04;;;;;;;7.50;1.63;;;;;;;25.72;33.48;99421.88;4972881;28;20231;-88
2022/10/09 08:28:30;;;;;;;7.30;1.80;;;;;;;25.73;33.09;99423.56;4973058;28;20211;-89
2022/10/09 08:30:55;;;;;;;4.83;1.57;;;;;;;25.74;33.30;99411.81;4972716;28;20200;-89
2022/10/09 08:33:22;;;;;;;2.50;1.30;;;;;;;25.76;33.29;99417.03;4973743;28;20176;-89
2022/10/09 08:35:50;;;;;;;2.73;1.37;;;;;;;25.76;33.24;99409.78;4974010;28;20176;-88
2022/10/09 08:38:16;;;;;;;3.43;1.50;;;;;;;25.87;34.15;99414.81;4973573;28;20172;-87
2022/10/09 08:41:07;;;;;;;7.33;1.53;;;;;;;25.98;33.47;99414.44;4975513;28;20203;-89
2022/10/09 08:43:40;;;;;;;3.10;1.10;;;;;;;26.13;32.62;99410.06;4977847;28;20179;-89
2022/10/09 08:46:16;;;;;;;4.07;1.60;;;;;;;26.13;32.65;99410.06;4976233;28;20275;-88
2022/10/09 08:48:44;;;;;;;4.47;1.50;;;;;;;26.19;32.36;99414.75;4976153;28;20196;-88
2022/10/09 08:51:20;;;;;;;2.27;1.40;;;;;;;26.34;32.18;99409.47;4976390;28;20184;-89
2022/10/09 08:53:53;;;;;;;4.27;1.40;;;;;;;25.90;32.30;99413.63;4976655;28;20657;-88
2022/10/09 08:56:19;;;;;;;3.50;1.57;;;;;;;25.77;32.87;99408.78;4976649;28;20184;-89
2022/10/09 08:58:44;;;;;;;7.25;2.63;;;;;;;26.20;32.93;99407.53;4976026;28;20184;-88
2022/10/09 09:01:38;;;;;;;4.40;1.45;;;;;;;26.49;32.62;99418.53;4976240;28;20175;-89
2022/10/09 09:04:26;;;;;;;2.70;1.40;;;;;;;26.73;32.15;99412.16;4976458;28;20212;-89
2022/10/09 09:07:12;;;;;;;3.60;1.73;;;;;;;26.76;31.41;99409.97;4976203;28;20187;-88
2022/10/09 09:09:50;;;;;;;6.72;2.03;;;;;;;27.00;31.54;99414.38;4976051;28;20203;-89
2022/10/09 09:12:40;;;;;;;4.90;1.48;;;;;;;27.32;31.34;99399.84;4977263;28;20172;-89
2022/10/09 09:15:16;;;;;;;3.83;1.30;;;;;;;27.55;31.56;99402.53;4975733;28;20268;-89
2022/10/09 09:17:52;;;;;;;3.00;1.50;;;;;;;27.71;30.50;99394.31;4975717;28;20256;-89
2022/10/09 09:21:02;;;;;;;2.92;1.30;;;;;;;27.95;30.44;99397.59;4976889;28;20194;-90
2022/10/09 09:23:35;;;;;;;2.55;1.48;;;;;;;28.10;30.40;99392.22;4975942;28;20258;-89
2022/10/09 09:26:02;;;;;;;3.55;1.63;;;;;;;27.94;30.33;99387.00;4975500;28;20215;-90
2022/10/09 09:28:33;;;;;;;3.35;1.38;;;;;;;28.06;29.84;99382.03;4976877;28;20200;-89
2022/10/09 09:31:05;;;;;;;3.38;1.73;;;;;;;28.42;29.79;99378.38;4976269;28;20626;-89
2022/10/09 09:33:43;;;;;;;3.00;1.50;;;;;;;28.45;29.13;99386.09;4976307;28;20184;-89
2022/10/09 09:36:30;;;;;;;3.67;1.38;;;;;;;28.66;29.54;99381.78;4976819;28;20184;-89
2022/10/09 09:38:57;;;;;;;2.55;1.35;;;;;;;28.74;29.39;99390.63;4975221;28;20185;-89
2022/10/09 09:41:23;;;;;;;2.13;1.23;;;;;;;28.83;29.07;99383.22;4976191;28;20181;-89
2022/10/09 09:43:48;;;;;;;4.03;1.33;;;;;;;29.03;28.89;99377.03;4975420;28;20254;-89
2022/10/09 09:46:17;;;;;;;4.65;1.60;;;;;;;29.26;29.01;99379.53;4975427;28;20218;-89
2022/10/09 09:48:46;;;;;;;4.70;1.58;;;;;;;29.03;28.05;99384.28;4976785;28;20673;-89
2022/10/09 09:51:20;;;;;;;4.10;1.55;;;;;;;29.03;28.86;99378.88;4974577;28;20211;-89
2022/10/09 09:53:52;;;;;;;3.67;1.23;;;;;;;28.44;29.91;99376.31;4975818;28;20627;-89
2022/10/09 09:56:18;;;;;;;3.13;1.45;;;;;;;28.77;29.21;99378.59;4975302;28;20610;-89
2022/10/09 09:58:52;;;;;;;2.83;1.17;;;;;;;28.85;29.44;99370.38;4974946;28;20191;-89
2022/10/09 10:01:27;;;;;;;2.30;1.40;;;;;;;28.91;28.57;99364.19;4976119;28;20160;-89
2022/10/09 10:03:56;;;;;;;5.38;1.50;;;;;;;29.09;28.62;99367.28;4974950;28;20176;-90
2022/10/09 10:06:27;;;;;;;2.42;1.17;;;;;;;28.94;29.47;99367.38;4975051;28;20246;-89
2022/10/09 10:09:14;;;;;;;3.92;2.00;;;;;;;29.33;29.20;99360.69;4975618;28;20548;-89
2022/10/09 10:11:46;;;;;;;3.30;1.00;;;;;;;29.69;28.08;99354.13;4974664;28;20211;-90
2022/10/09 10:14:14;;;;;;;3.00;1.25;;;;;;;29.77;28.13;99358.53;4974927;28;20243;-89
2022/10/09 10:16:41;;;;;;;3.03;1.27;;;;;;;29.58;27.68;99351.97;4975774;28;20184;-89
2022/10/09 10:19:25;;;;;;;3.85;1.77;;;;;;;29.66;27.52;99349.13;4975788;28;20188;-89
2022/10/09 10:22:06;;;;;;;2.83;1.40;;;;;;;29.97;27.79;99345.19;4974790;28;20263;-89
2022/10/09 10:24:37;;;;;;;3.05;1.20;;;;;;;30.08;27.08;99341.94;4974498;28;20172;-89
2022/10/09 10:27:11;;;;;;;3.03;1.15;;;;;;;30.10;27.13;99342.56;4975927;28;20164;-90
2022/10/09 10:29:41;;;;;;;2.53;1.30;;;;;;;30.07;27.01;99341.09;4975556;28;20200;-90
2022/10/09 10:32:28;;;;;;;3.63;1.40;;;;;;;30.07;27.17;99337.53;4974794;28;20606;-89
2022/10/09 10:34:59;;;;;;;2.15;1.15;;;;;;;30.04;27.58;99332.53;4975046;28;20176;-89
2022/10/09 10:37:37;;;;;;;3.78;1.08;;;;;;;30.15;27.05;99323.84;4974499;28;20266;-90
2022/10/09 10:40:19;;;;;;;2.75;1.17;;;;;;;30.37;26.40;99330.84;4975422;28;20160;-90
2022/10/09 10:43:06;;;;;;;1.85;1.17;;;;;;;29.89;26.71;99321.84;4974118;28;20259;-91
2022/10/09 10:45:53;;;;;;;3.65;1.40;;;;;;;29.98;27.21;99325.25;4974879;28;20172;-90
2022/10/09 10:48:25;;;;;;;4.00;1.77;;;;;;;30.05;26.60;99321.53;4975195;28;20251;-90
2022/10/09 10:51:08;;;;;;;3.33;1.20;;;;;;;30.03;27.13;99325.47;4974822;28;20522;-89
2022/10/09 10:53:52;;;;;;;2.15;1.15;;;;;;;30.08;26.87;99323.00;4974724;28;20234;-90
2022/10/09 10:56:27;;;;;;;2.83;1.35;;;;;;;30.31;26.83;99320.81;4974987;28;20259;-90
2022/10/09 10:59:50;;;;;;;2.38;1.25;;;;;;;30.20;26.26;99315.97;4973892;28;20179;-91
2022/10/09 11:02:52;;;;;;;2.25;1.08;;;;;;;29.85;26.60;99309.75;4957427;28;20733;-89
2022/10/09 11:05:21;;;;;;;4.30;1.38;;;;;;;30.06;26.62;99308.84;4956964;28;20634;-90
2022/10/09 11:08:07;;;;;;;2.22;0.93;;;;;;;30.00;27.16;99301.53;4974325;28;20206;-88
2022/10/09 11:10:40;;;;;;;2.83;1.38;;;;;;;29.98;26.86;99303.63;4974633;28;20176;-89
2022/10/09 11:13:21;;;;;;;2.45;1.00;;;;;;;30.10;26.30;99302.00;4973879;28;20629;-90
2022/10/09 11:16:12;;;;;;;3.08;1.70;;;;;;;30.29;26.02;99298.53;4973610;28;20266;-90
2022/10/09 11:19:11;;;;;;;4.22;1.38;;;;;;;30.41;25.57;99292.38;4974192;28;20188;-90
2022/10/09 11:21:47;;;;;;;3.67;1.13;;;;;;;30.49;25.89;99277.81;4973763;28;20183;-90
2022/10/09 11:24:36;;;;;;;3.45;1.48;;;;;;;30.54;25.63;99271.78;4974591;28;20184;-89
2022/10/09 11:27:22;;;;;;;3.55;1.17;;;;;;;30.53;26.13;99279.06;4974290;28;20623;-91
2022/10/09 11:29:55;;;;;;;3.55;1.50;;;;;;;30.58;25.54;99282.03;4973174;28;20212;-91
2022/10/09 11:32:27;;;;;;;3.38;1.15;;;;;;;30.72;25.29;99277.44;4974201;28;20191;-90
2022/10/09 11:35:16;;;;;;;2.95;1.52;;;;;;;30.70;25.53;99274.13;4974186;28;20669;-90
2022/10/09 11:37:44;;;;;;;2.28;0.90;;;;;;;30.52;26.63;99271.16;4973214;28;20268;-90
2022/10/09 11:40:12;;;;;;;2.28;1.20;;;;;;;30.51;25.70;99266.78;4973541;28;20177;-89
2022/10/09 11:42:39;;;;;;;3.42;0.95;;;;;;;30.49;26.20;99269.69;4973294;28;20184;-91
2022/10/09 11:45:26;;;;;;;1.30;0.75;;;;;;;30.67;25.69;99260.97;4974213;28;20243;-90