Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:25;;;;;;;17.50;9.43;;;;;;;-142.75;100.00;79888.53;5040673;28;20051;-68
2023/01/23 00:04:50;;;;;;;20.17;10.05;;;;;;;-142.75;100.00;79868.84;5041241;28;20029;-68
2023/01/23 00:07:15;;;;;;;16.73;8.32;;;;;;;-142.75;100.00;79855.06;5040234;28;20032;-67
2023/01/23 00:09:41;;;;;;;17.58;8.65;;;;;;;-142.75;100.00;79862.94;5040690;28;20040;-68
2023/01/23 00:12:06;;;;;;;16.70;7.90;;;;;;;-142.75;100.00;79862.94;5022673;28;20021;-68
2023/01/23 00:14:31;;;;;;;17.50;8.38;;;;;;;-142.75;100.00;79855.06;5040745;28;20584;-67
2023/01/23 00:16:57;;;;;;;12.45;8.38;;;;;;;-142.75;100.00;79860.97;5040012;28;20033;-65
2023/01/23 00:19:22;;;;;;;14.90;8.32;;;;;;;-142.75;100.00;79876.72;5040909;28;20546;-68
2023/01/23 00:21:48;;;;;;;19.02;7.88;;;;;;;-142.75;100.00;79859.00;5023429;28;20036;-68
2023/01/23 00:24:13;;;;;;;13.75;7.40;;;;;;;-142.75;100.00;79860.97;5013430;28;20021;-68
2023/01/23 00:26:39;;;;;;;13.02;7.75;;;;;;;-142.75;100.00;79894.47;5019936;28;20025;-67
2023/01/23 00:29:04;;;;;;;16.42;7.45;;;;;;;-142.75;100.00;79941.75;5002901;28;20021;-68
2023/01/23 00:31:33;;;;;;;20.25;8.25;;;;;;;-142.75;100.00;79904.31;5002681;28;20068;-67
2023/01/23 00:34:09;;;;;;;14.40;7.57;;;;;;;-142.75;100.00;79922.03;5020548;28;20032;-67
2023/01/23 00:36:39;;;;;;;16.70;8.47;;;;;;;-142.75;100.00;79920.06;5019964;28;20025;-65
2023/01/23 00:39:16;;;;;;;16.90;7.80;;;;;;;-142.75;100.00;79918.09;5020432;28;20026;-69
2023/01/23 00:41:41;;;;;;;18.77;7.50;;;;;;;-142.75;100.00;79910.22;5020455;28;20045;-67
2023/01/23 00:44:06;;;;;;;12.10;7.32;;;;;;;-142.75;100.00;79920.06;5020122;28;20147;-68
2023/01/23 00:46:33;;;;;;;16.63;7.72;;;;;;;-142.75;100.00;79965.38;5020072;28;20083;-67
2023/01/23 00:48:59;;;;;;;21.63;7.73;;;;;;;-142.75;100.00;79945.69;5002122;28;20021;-67
2023/01/23 00:51:24;;;;;;;14.57;8.00;;;;;;;-142.75;100.00;79957.50;5002396;28;20075;-67
2023/01/23 00:53:49;;;;;;;17.10;7.28;;;;;;;-142.75;100.00;79945.69;5020448;28;20032;-67
2023/01/23 00:56:15;;;;;;;16.33;7.65;;;;;;;-142.75;100.00;79947.66;5020125;28;20025;-67
2023/01/23 00:58:40;;;;;;;16.90;7.80;;;;;;;-142.75;100.00;79953.56;5019112;28;20029;-67
2023/01/23 01:01:07;;;;;;;17.23;8.25;;;;;;;-142.75;100.00;79929.91;5019953;28;20033;-67
2023/01/23 01:03:32;;;;;;;15.83;7.97;;;;;;;-142.75;100.00;79929.91;5019917;28;20025;-68
2023/01/23 01:05:57;;;;;;;14.35;7.68;;;;;;;-142.75;100.00;79929.91;5001874;28;20132;-67
2023/01/23 01:08:23;;;;;;;15.52;8.57;;;;;;;-142.75;100.00;79929.91;5019333;28;20057;-67
2023/01/23 01:10:49;;;;;;;15.07;7.25;;;;;;;-142.75;100.00;79955.53;5020151;28;20052;-68
2023/01/23 01:13:18;;;;;;;15.00;7.35;;;;;;;-142.75;100.00;79951.59;5003136;28;20525;-67
2023/01/23 01:15:43;;;;;;;18.07;8.03;;;;;;;-142.75;100.00;79957.50;5019858;28;20113;-67
2023/01/23 01:18:09;;;;;;;17.73;8.70;;;;;;;-142.75;100.00;79943.72;5018979;28;20033;-67
2023/01/23 01:20:34;;;;;;;14.00;7.55;;;;;;;-142.75;100.00;79953.56;5001730;28;20049;-68
2023/01/23 01:22:59;;;;;;;12.98;7.50;;;;;;;-142.75;100.00;79945.69;5019333;28;20052;-68
2023/01/23 01:25:26;;;;;;;19.05;8.10;;;;;;;-142.75;100.00;79943.72;5019405;28;20036;-65
2023/01/23 01:27:51;;;;;;;18.83;8.07;;;;;;;-142.75;100.00;79949.63;5001502;28;20071;-67
2023/01/23 01:30:17;;;;;;;15.50;7.70;;;;;;;-142.75;100.00;79929.91;5019129;28;20025;-67
2023/01/23 01:32:42;;;;;;;17.83;8.18;;;;;;;-142.75;100.00;79951.59;5019429;28;20030;-68
2023/01/23 01:35:09;;;;;;;15.60;7.60;;;;;;;-142.75;100.00;79959.47;5001760;28;20048;-66
2023/01/23 01:37:36;;;;;;;17.07;8.40;;;;;;;-142.75;100.00;79953.56;5001120;28;20512;-67
2023/01/23 01:40:03;;;;;;;15.07;7.80;;;;;;;-142.75;100.00;79947.66;5019256;28;20040;-68
2023/01/23 01:42:28;;;;;;;17.30;7.83;;;;;;;-142.75;100.00;79949.63;5019184;28;20072;-68
2023/01/23 01:44:59;;;;;;;20.38;8.10;;;;;;;-142.75;100.00;79918.09;5001758;28;20471;-67
2023/01/23 01:47:25;;;;;;;19.77;8.60;;;;;;;-142.75;100.00;79925.97;5018645;28;20036;-67
2023/01/23 01:50:02;;;;;;;;;;;;;;;-142.75;100.00;79902.34;5019978;28;20176;-67
2023/01/23 01:52:28;;;;;;;16.42;7.40;;;;;;;-142.75;100.00;79922.03;5001637;28;19917;-68
2023/01/23 01:55:11;;;;;;;13.05;7.70;;;;;;;-142.75;100.00;79898.41;5019319;28;20033;-68
2023/01/23 01:57:43;;;;;;;19.00;8.27;;;;;;;-142.75;100.00;79898.41;5018512;28;20041;-68
2023/01/23 02:00:12;;;;;;;19.47;9.30;;;;;;;-142.75;100.00;79924.00;5019116;28;20040;-67
2023/01/23 02:02:49;;;;;;;13.87;7.83;;;;;;;-142.75;100.00;79941.75;5019251;28;20027;-66
2023/01/23 02:05:27;;;;;;;15.23;7.83;;;;;;;-142.75;100.00;79969.31;5022879;28;20045;-68
2023/01/23 02:08:02;;;;;;;19.60;8.20;;;;;;;-142.75;100.00;79965.38;5022782;28;20032;-67
2023/01/23 02:10:28;;;;;;;20.10;9.57;;;;;;;-142.75;100.00;79953.56;5022271;28;20036;-68
2023/01/23 02:12:53;;;;;;;17.20;9.27;;;;;;;-142.75;100.00;79924.00;5023345;28;20033;-69
2023/01/23 02:15:21;;;;;;;16.83;8.65;;;;;;;-142.75;100.00;79933.84;5023130;28;20047;-68
2023/01/23 02:17:49;;;;;;;19.57;8.97;;;;;;;-142.75;100.00;79925.97;5022619;28;20033;-68
2023/01/23 02:20:20;;;;;;;26.60;9.67;;;;;;;-142.75;100.00;79912.19;5041893;28;20025;-68
2023/01/23 02:22:52;;;;;;;19.83;8.60;;;;;;;-142.75;100.00;79906.28;5004950;28;20088;-68
2023/01/23 02:25:26;;;;;;;16.53;7.30;;;;;;;-142.75;100.00;79918.09;5022852;28;20025;-67
2023/01/23 02:27:52;;;;;;;19.47;8.77;;;;;;;-142.75;100.00;79914.16;5022584;28;20168;-67
2023/01/23 02:30:19;;;;;;;16.10;8.57;;;;;;;-142.75;100.00;79914.16;5022764;28;20847;-69
2023/01/23 02:32:45;;;;;;;14.83;8.30;;;;;;;-142.75;100.00;79922.03;5004892;28;20112;-68
2023/01/23 02:35:22;;;;;;;15.73;7.35;;;;;;;-142.75;100.00;79920.06;5022887;28;20031;-68
2023/01/23 02:37:52;;;;;;;18.53;8.53;;;;;;;-142.75;100.00;79925.97;5004266;28;20124;-68
2023/01/23 02:40:19;;;;;;;17.23;8.50;;;;;;;-142.75;100.00;79916.13;5022633;28;20104;-68
2023/01/23 02:42:46;;;;;;;17.27;7.87;;;;;;;-142.75;100.00;79933.84;5022692;28;20017;-68
2023/01/23 02:45:11;;;;;;;19.10;8.60;;;;;;;-142.75;100.00;79961.44;5004687;28;20029;-67
2023/01/23 02:47:36;;;;;;;19.50;8.55;;;;;;;-142.75;100.00;79959.47;5021743;28;20025;-65
2023/01/23 02:50:02;;;;;;;21.88;8.68;;;;;;;-142.75;100.00;79967.34;5022542;28;20018;-68
2023/01/23 02:52:28;;;;;;;23.58;8.57;;;;;;;-142.75;100.00;79985.09;5022394;28;20036;-68
2023/01/23 02:54:54;;;;;;;15.60;8.38;;;;;;;-142.75;100.00;79981.16;5004918;28;20029;-67
2023/01/23 02:57:19;;;;;;;16.70;8.13;;;;;;;-142.75;100.00;79975.22;5021696;28;20026;-67
2023/01/23 03:02:28;;;;;;;24.87;9.57;;;;;;;-142.75;100.00;79971.28;5022437;28;20068;-67
2023/01/23 03:04:54;;;;;;;24.13;8.73;;;;;;;-142.75;100.00;79953.56;5022096;28;20104;-68
2023/01/23 03:07:19;;;;;;;19.92;9.23;;;;;;;-142.75;100.00;79937.81;5003468;28;20024;-68
2023/01/23 03:09:47;;;;;;;22.42;10.00;;;;;;;-142.75;100.00;79969.31;5027201;28;20430;-66
2023/01/23 03:12:14;;;;;;;17.83;8.63;;;;;;;-142.75;100.00;79996.91;5023676;28;20016;-67
2023/01/23 03:14:40;;;;;;;23.10;9.80;;;;;;;-142.75;100.00;79992.97;5036874;28;20029;-67
2023/01/23 03:17:05;;;;;;;17.35;8.18;;;;;;;-142.75;100.00;79994.94;5002957;28;20083;-66
2023/01/23 03:19:31;;;;;;;19.95;9.10;;;;;;;-142.75;100.00;79981.16;5026047;28;20108;-67
2023/01/23 03:21:56;;;;;;;14.80;8.13;;;;;;;-142.75;100.00;79985.09;5023564;28;20033;-66
2023/01/23 03:24:21;;;;;;;17.05;8.40;;;;;;;-142.75;100.00;79985.09;5033703;28;20785;-66
2023/01/23 03:26:48;;;;;;;19.80;8.50;;;;;;;-142.75;100.00;80002.81;5006926;28;20082;-66
2023/01/23 03:32:00;;;;;;;17.37;8.47;;;;;;;-142.75;100.00;79991.00;5041586;28;20071;-65
2023/01/23 03:34:25;;;;;;;23.05;9.95;;;;;;;-142.75;100.00;79989.03;5023769;28;20457;-67
2023/01/23 03:36:51;;;;;;;17.70;8.57;;;;;;;-142.75;100.00;79965.38;5041132;28;20021;-67
2023/01/23 03:42:00;;;;;;;21.73;8.93;;;;;;;-142.75;100.00;79965.38;5041274;28;20474;-68
2023/01/23 03:44:25;;;;;;;19.05;8.77;;;;;;;-142.75;100.00;79965.38;5041323;28;20136;-68
2023/01/23 03:46:51;;;;;;;17.33;8.82;;;;;;;-142.75;100.00;79981.16;5022832;28;20035;-67
2023/01/23 03:49:18;;;;;;;18.83;8.55;;;;;;;-142.75;100.00;79975.22;5023363;28;20024;-68
2023/01/23 03:51:43;;;;;;;16.17;8.67;;;;;;;-142.75;100.00;79965.38;5023052;28;20083;-67
2023/01/23 03:54:09;;;;;;;18.48;9.02;;;;;;;-142.75;100.00;79977.19;5040933;28;20478;-66
2023/01/23 03:56:35;;;;;;;23.70;9.35;;;;;;;-142.75;100.00;79961.44;5008090;28;20060;-68
2023/01/23 03:59:00;;;;;;;16.30;8.80;;;;;;;-142.75;100.00;79977.19;5020808;28;20542;-66
2023/01/23 04:01:25;;;;;;;28.58;10.50;;;;;;;-142.75;100.00;79957.50;5021072;28;20038;-67
2023/01/23 04:03:51;;;;;;;19.05;8.77;;;;;;;-142.75;100.00;79953.56;5021384;28;20044;-67
2023/01/23 04:06:17;;;;;;;19.55;9.40;;;;;;;-142.75;100.00;79955.53;5030014;28;20039;-68
2023/01/23 04:08:43;;;;;;;22.97;9.07;;;;;;;-142.75;100.00;79951.59;5022614;28;20091;-68
2023/01/23 04:11:10;;;;;;;16.80;8.25;;;;;;;-142.75;100.00;79973.25;5040696;28;20025;-65
2023/01/23 04:13:35;;;;;;;21.03;9.20;;;;;;;-142.75;100.00;79981.16;5022614;28;20036;-67
2023/01/23 04:16:01;;;;;;;24.45;9.10;;;;;;;-142.75;100.00;79996.91;5040722;28;20017;-67
2023/01/23 04:18:27;;;;;;;18.83;7.72;;;;;;;-142.75;100.00;80004.78;5032103;28;20037;-67
2023/01/23 04:20:53;;;;;;;;;;;;;;;-142.75;100.00;79989.03;5021731;28;20025;-67
2023/01/23 04:23:19;;;;;;;21.50;7.73;;;;;;;-142.75;100.00;79994.94;5003033;28;19963;-68
2023/01/23 04:25:44;;;;;;;20.80;9.60;;;;;;;-142.75;100.00;79973.25;5024316;28;20039;-67
2023/01/23 04:28:09;;;;;;;18.20;9.20;;;;;;;-142.75;100.00;79963.41;5023338;28;20022;-67
2023/01/23 04:30:35;;;;;;;17.65;8.70;;;;;;;-142.75;100.00;79961.44;5020503;28;20026;-68
2023/01/23 04:33:00;;;;;;;22.90;9.20;;;;;;;-142.75;100.00;79977.19;5020739;28;20045;-67
2023/01/23 04:35:25;;;;;;;20.38;9.93;;;;;;;-142.75;100.00;79977.19;5020666;28;20064;-67
2023/01/23 04:37:51;;;;;;;18.85;9.95;;;;;;;-142.75;100.00;79983.13;5020405;28;20023;-66
2023/01/23 04:40:16;;;;;;;21.30;9.45;;;;;;;-142.75;100.00;79963.41;5020622;28;20099;-67
2023/01/23 04:42:41;;;;;;;21.05;10.18;;;;;;;-142.75;100.00;79989.03;5028815;28;20029;-68
2023/01/23 04:45:08;;;;;;;25.85;9.43;;;;;;;-142.75;100.00;79977.19;5033882;28;20056;-66
2023/01/23 04:47:34;;;;;;;20.80;9.47;;;;;;;-142.75;100.00;79992.97;5018579;28;20983;-67
2023/01/23 04:49:59;;;;;;;24.60;9.65;;;;;;;-142.75;100.00;79991.00;5002426;28;20116;-67
2023/01/23 04:52:24;;;;;;;21.38;8.68;;;;;;;-142.75;100.00;79998.88;5002514;28;20892;-67
2023/01/23 04:54:50;;;;;;;18.45;9.10;;;;;;;-142.75;100.00;80000.84;5020587;28;20412;-65
2023/01/23 04:57:15;;;;;;;22.10;9.93;;;;;;;-142.75;100.00;79996.91;5019000;28;20025;-66
2023/01/23 04:59:40;;;;;;;18.55;8.85;;;;;;;-142.75;100.00;79975.22;5032236;28;20538;-67
2023/01/23 05:02:06;;;;;;;20.20;9.25;;;;;;;-142.75;100.00;79971.28;5002753;28;20874;-68
2023/01/23 05:04:31;;;;;;;18.30;9.20;;;;;;;-142.75;100.00;79969.31;5020029;28;20033;-68
2023/01/23 05:06:56;;;;;;;29.00;10.35;;;;;;;-142.75;100.00;79951.59;5022175;28;20781;-66
2023/01/23 05:09:22;;;;;;;23.70;10.18;;;;;;;-142.75;100.00;79957.50;5025722;28;20048;-66
2023/01/23 05:11:47;;;;;;;20.90;10.20;;;;;;;-142.75;100.00;79973.25;5002130;28;20469;-67
2023/01/23 05:14:12;;;;;;;32.13;10.52;;;;;;;-142.75;100.00;79989.03;5019610;28;20053;-66
2023/01/23 05:16:38;;;;;;;19.48;9.75;;;;;;;-142.75;100.00;79991.00;5026686;28;20013;-66
2023/01/23 05:19:03;;;;;;;21.27;9.32;;;;;;;-142.75;100.00;79994.94;5020381;28;20067;-67
2023/01/23 05:21:28;;;;;;;22.45;11.32;;;;;;;-142.75;100.00;79979.16;5019694;28;20083;-66
2023/01/23 05:23:54;;;;;;;23.80;9.70;;;;;;;-142.75;100.00;79992.97;5021144;28;20078;-66
2023/01/23 05:26:19;;;;;;;27.35;9.65;;;;;;;-142.75;100.00;80000.84;5039262;28;20048;-66
2023/01/23 05:28:45;;;;;;;21.98;10.13;;;;;;;-142.75;100.00;79981.16;5038972;28;20025;-67
2023/01/23 05:31:11;;;;;;;23.42;10.63;;;;;;;-142.75;100.00;79977.19;5039592;28;20056;-66
2023/01/23 05:33:36;;;;;;;;;;;;;;;-142.75;100.00;79961.44;5039791;28;20402;-65
2023/01/23 05:36:02;;;;;;;24.23;9.73;;;;;;;-142.75;100.00;79957.50;5039397;28;19913;-66
2023/01/23 05:38:27;;;;;;;24.20;10.35;;;;;;;-142.75;100.00;79957.50;5019422;28;20049;-66
2023/01/23 05:40:52;;;;;;;19.63;10.52;;;;;;;-142.75;100.00;79945.69;5002067;28;20029;-66
2023/01/23 05:43:18;;;;;;;27.90;11.20;;;;;;;-142.75;100.00;79949.63;5019030;28;20136;-67
2023/01/23 05:45:43;;;;;;;27.00;10.68;;;;;;;-142.75;100.00;79969.31;5019255;28;20030;-66
2023/01/23 05:48:08;;;;;;;25.95;10.43;;;;;;;-142.75;100.00;79981.16;5000953;28;20491;-66
2023/01/23 05:50:34;;;;;;;19.48;10.10;;;;;;;-142.75;100.00;79977.19;5001759;28;20067;-66
2023/01/23 05:52:59;;;;;;;24.67;10.13;;;;;;;-142.75;100.00;79985.09;5019297;28;20045;-66
2023/01/23 05:55:25;;;;;;;22.50;10.73;;;;;;;-142.75;100.00;79959.47;5001926;28;20094;-67
2023/01/23 05:57:50;;;;;;;21.90;10.02;;;;;;;-142.75;100.00;79955.53;5018877;28;20023;-66
2023/01/23 06:00:16;;;;;;;19.35;9.38;;;;;;;-142.75;100.00;79947.66;5019278;28;20505;-65
2023/01/23 06:02:41;;;;;;;22.90;10.13;;;;;;;-142.75;100.00;79955.53;5034440;28;20033;-68
2023/01/23 06:05:07;;;;;;;21.33;9.95;;;;;;;-142.75;100.00;79992.97;5035482;28;20204;-65
2023/01/23 06:07:33;;;;;;;18.35;9.52;;;;;;;-142.75;100.00;79979.16;5018566;28;20151;-66
2023/01/23 06:09:58;;;;;;;25.70;10.27;;;;;;;-142.75;100.00;79981.16;5025155;28;20090;-66
2023/01/23 06:12:23;;;;;;;22.00;9.75;;;;;;;-142.75;100.00;79959.47;5038674;28;20036;-66
2023/01/23 06:14:49;;;;;;;21.90;10.18;;;;;;;-142.75;100.00;79971.28;5039244;28;20025;-67
2023/01/23 06:17:14;;;;;;;24.65;9.80;;;;;;;-142.75;100.00;79981.16;5037989;28;20031;-67
2023/01/23 06:19:40;;;;;;;21.67;10.27;;;;;;;-142.75;100.00;79969.31;5038750;28;20551;-66
2023/01/23 06:22:05;;;;;;;25.60;10.45;;;;;;;-142.75;100.00;79983.13;5020919;28;20389;-65
2023/01/23 06:24:31;;;;;;;22.13;10.55;;;;;;;-142.75;100.00;79973.25;5038713;28;20707;-66
2023/01/23 06:26:56;;;;;;;25.02;10.73;;;;;;;-142.75;100.00;79969.31;5029281;28;20041;-65
2023/01/23 06:29:21;;;;;;;24.67;10.55;;;;;;;-142.75;100.00;79961.44;5018634;28;20136;-64
2023/01/23 06:31:47;;;;;;;21.58;10.90;;;;;;;-142.75;100.00;79989.03;5001491;28;20021;-65
2023/01/23 06:34:13;;;;;;;26.10;10.73;;;;;;;-142.75;100.00;79977.19;5018918;28;20773;-66
2023/01/23 06:36:39;;;;;;;21.80;10.47;;;;;;;-142.75;100.00;79959.47;5017989;28;20536;-65
2023/01/23 06:39:05;;;;;;;24.80;11.70;;;;;;;-142.75;100.00;79973.25;5018892;28;20030;-66
2023/01/23 06:41:30;;;;;;;;;;;;;;;-142.75;100.00;79979.16;5019211;28;20029;-65
2023/01/23 06:43:56;;;;;;;22.40;10.30;;;;;;;-142.75;100.00;79977.19;5001126;28;19975;-65
2023/01/23 06:46:21;;;;;;;23.35;10.38;;;;;;;-142.75;100.00;79989.03;5018494;28;20029;-64
2023/01/23 06:48:47;;;;;;;28.25;11.70;;;;;;;-142.75;100.00;79979.16;5018404;28;20072;-66
2023/01/23 06:51:12;;;;;;;33.63;10.85;;;;;;;-142.75;100.00;79955.53;5021954;28;20391;-66
2023/01/23 06:53:37;;;;;;;26.00;11.60;;;;;;;-142.75;100.00;79965.38;5028516;28;20031;-66
2023/01/23 06:56:05;;;;;;;24.38;11.63;;;;;;;-142.75;100.00;79943.72;5042123;28;20021;-67
2023/01/23 06:58:32;;;;;;;29.67;11.37;;;;;;;-142.75;100.00;79957.50;5041464;28;20021;-66
2023/01/23 07:00:57;;;;;;;24.20;11.80;;;;;;;-142.75;100.00;79949.63;5024130;28;20029;-66
2023/01/23 07:03:23;;;;;;;29.15;10.85;;;;;;;-142.75;100.00;79953.56;5042101;28;20025;-66
2023/01/23 07:05:48;;;;;;;21.98;11.93;;;;;;;-142.75;100.00;79941.75;5024388;28;20037;-66
2023/01/23 07:08:14;;;;;;;21.42;10.68;;;;;;;-142.75;100.00;79957.50;5041149;28;20102;-66
2023/01/23 07:10:39;;;;;;;22.45;11.10;;;;;;;-142.75;100.00;79941.75;5041895;28;20024;-67
2023/01/23 07:13:06;;;;;;;21.92;11.05;;;;;;;-142.75;100.00;79941.75;5043426;28;20025;-67
2023/01/23 07:15:32;;;;;;;25.80;10.60;;;;;;;-142.75;100.00;79981.16;5042388;28;20726;-67
2023/01/23 07:17:57;;;;;;;23.50;11.80;;;;;;;-142.75;100.00;80002.81;5038155;28;20061;-66
2023/01/23 07:20:26;;;;;;;25.05;10.65;;;;;;;-142.75;100.00;80000.84;5022386;28;20837;-64
2023/01/23 07:22:52;;;;;;;22.50;10.03;;;;;;;-142.75;100.00;80004.78;5004546;28;20032;-67
2023/01/23 07:25:18;;;;;;;25.73;10.53;;;;;;;-142.75;100.00;80018.56;5041042;28;20033;-67
2023/01/23 07:27:43;;;;;;;23.35;10.80;;;;;;;-142.75;100.00;80006.75;5041233;28;20079;-68
2023/01/23 07:30:09;;;;;;;24.13;10.68;;;;;;;-142.75;100.00;80020.53;5023872;28;20038;-68
2023/01/23 07:32:34;;;;;;;24.98;11.77;;;;;;;-142.75;100.00;80024.50;5041636;28;20025;-68
2023/01/23 07:34:59;;;;;;;26.83;11.20;;;;;;;-142.75;100.00;80028.44;5041622;28;20024;-68
2023/01/23 07:37:25;;;;;;;23.00;11.07;;;;;;;-142.75;100.00;80034.34;5040987;28;20036;-69
2023/01/23 07:39:50;;;;;;;23.80;11.68;;;;;;;-142.75;100.00;80024.50;5019151;28;20061;-67
2023/01/23 07:42:15;;;;;;;30.45;11.48;;;;;;;-142.75;100.00;80016.59;5021729;28;20079;-68
2023/01/23 07:44:41;;;;;;;24.42;10.15;;;;;;;-142.75;100.00;80040.25;5033210;28;20475;-68
2023/01/23 07:47:06;;;;;;;26.70;11.32;;;;;;;-142.75;100.00;80020.53;5038064;28;20851;-67
2023/01/23 07:49:31;;;;;;;28.80;11.75;;;;;;;-142.75;100.00;80032.38;5021502;28;20483;-65
2023/01/23 07:51:57;;;;;;;29.73;11.57;;;;;;;-142.75;100.00;80032.38;5003596;28;20021;-66
2023/01/23 07:54:22;;;;;;;24.52;11.05;;;;;;;-142.75;100.00;80024.50;5021291;28;20036;-67
2023/01/23 07:56:49;;;;;;;22.40;11.07;;;;;;;-142.75;100.00;80026.47;5003215;28;20569;-69
2023/01/23 07:59:15;;;;;;;28.83;11.53;;;;;;;-142.75;100.00;80020.53;5021322;28;20551;-67
2023/01/23 08:01:40;;;;;;;21.67;11.15;;;;;;;-142.75;100.00;80020.53;5020405;28;20022;-68
2023/01/23 08:04:05;;;;;;;23.10;11.48;;;;;;;-142.75;100.00;80006.75;5021232;28;20068;-68
2023/01/23 08:06:32;;;;;;;20.33;11.43;;;;;;;-142.75;100.00;80014.63;5021140;28;20406;-66
2023/01/23 08:08:58;;;;;;;22.33;11.27;;;;;;;-142.75;100.00;80024.50;5020860;28;20133;-68
2023/01/23 08:11:25;;;;;;;25.42;11.60;;;;;;;-142.75;100.00;80024.50;5031331;28;20033;-67
2023/01/23 08:13:51;;;;;;;26.10;11.43;;;;;;;-142.75;100.00;80032.38;5037230;28;20021;-68
2023/01/23 08:16:17;;;;;;;;;;;;;;;-142.75;100.00;80014.63;5020179;28;20040;-68
2023/01/23 08:18:42;;;;;;;26.63;11.93;;;;;;;-142.75;100.00;80018.56;5020409;28;19917;-66
2023/01/23 08:21:08;;;;;;;20.52;9.95;;;;;;;-142.75;100.00;80006.75;5020983;28;20022;-66
2023/01/23 08:23:34;;;;;;;26.08;11.25;;;;;;;-142.75;100.00;80000.84;5020962;28;20443;-67
2023/01/23 08:26:03;;;;;;;22.23;11.90;;;;;;;-142.75;100.00;79987.06;5021052;28;20057;-69
2023/01/23 08:28:28;;;;;;;21.47;11.33;;;;;;;-142.75;100.00;80010.69;5002694;28;20074;-67
2023/01/23 08:30:54;;;;;;;22.52;11.40;;;;;;;-142.75;100.00;80008.72;5021248;28;20025;-68
2023/01/23 08:33:21;;;;;;;29.77;13.02;;;;;;;-142.75;100.00;80028.44;5020621;28;20021;-68
2023/01/23 08:35:49;;;;;;;23.90;11.77;;;;;;;-142.75;100.00;80020.53;5020952;28;20021;-69
2023/01/23 08:38:15;;;;;;;28.87;11.30;;;;;;;-142.75;100.00;79996.91;5020130;28;20017;-68
2023/01/23 08:40:41;;;;;;;26.00;12.53;;;;;;;-142.75;100.00;79981.16;5032063;28;20111;-68
2023/01/23 08:43:06;;;;;;;28.45;12.15;;;;;;;-142.75;100.00;79981.16;5040573;28;20077;-69
2023/01/23 08:45:31;;;;;;;28.63;13.02;;;;;;;-142.75;100.00;79971.28;5040340;28;20398;-69
2023/01/23 08:47:57;;;;;;;26.70;12.73;;;;;;;-142.75;100.00;79957.50;5006430;28;20033;-65
2023/01/23 08:50:22;;;;;;;28.42;11.93;;;;;;;-142.75;100.00;79977.19;5023117;28;20048;-67
2023/01/23 08:52:48;;;;;;;23.67;12.45;;;;;;;-142.75;100.00;79965.38;5020664;28;20025;-68
2023/01/23 08:55:13;;;;;;;30.85;12.85;;;;;;;-142.75;100.00;79943.72;5002893;28;20024;-68
2023/01/23 08:57:38;;;;;;;27.10;12.00;;;;;;;-142.75;100.00;79931.88;5019582;28;20547;-68
2023/01/23 09:00:04;;;;;;;28.02;12.98;;;;;;;-142.75;100.00;79935.84;5020538;28;20021;-67
2023/01/23 09:02:30;;;;;;;25.60;12.13;;;;;;;-142.75;100.00;79924.00;5020562;28;20894;-68
2023/01/23 09:04:55;;;;;;;25.08;11.98;;;;;;;-142.75;100.00;79937.81;5002541;28;20032;-68
2023/01/23 09:07:20;;;;;;;22.95;11.77;;;;;;;-142.75;100.00;79920.06;5019608;28;20029;-66
2023/01/23 09:09:46;;;;;;;23.80;11.98;;;;;;;-142.75;100.00;79939.78;5020603;28;20339;-67
2023/01/23 09:12:11;;;;;;;28.77;12.07;;;;;;;-142.75;100.00;79925.97;5019875;28;20033;-68
2023/01/23 09:14:36;;;;;;;29.60;13.00;;;;;;;-142.75;100.00;79929.91;5020264;28;20021;-68
2023/01/23 09:17:01;;;;;;;26.52;13.40;;;;;;;-142.75;100.00;79941.75;5001557;28;20052;-68
2023/01/23 09:19:30;;;;;;;24.05;11.85;;;;;;;-142.75;100.00;79922.03;5019764;28;20550;-69
2023/01/23 09:21:56;;;;;;;24.83;13.30;;;;;;;-142.75;100.00;79914.16;5019790;28;20043;-66
2023/01/23 09:24:22;;;;;;;27.13;13.03;;;;;;;-142.75;100.00;79920.06;5019646;28;20025;-67
2023/01/23 09:26:47;;;;;;;24.17;12.40;;;;;;;-142.75;100.00;79941.75;5019494;28;20386;-68
2023/01/23 09:29:13;;;;;;;25.30;13.13;;;;;;;-142.75;100.00;79977.19;5025106;28;20036;-68
2023/01/23 09:31:39;;;;;;;27.37;12.27;;;;;;;-142.75;100.00;79957.50;5039533;28;20119;-68
2023/01/23 09:34:04;;;;;;;20.80;10.98;;;;;;;-142.75;100.00;79927.94;5039666;28;20063;-67
2023/01/23 09:36:30;;;;;;;27.48;11.52;;;;;;;-142.75;100.00;79973.25;5039642;28;20016;-68
2023/01/23 09:38:55;;;;;;;27.27;12.60;;;;;;;-142.75;100.00;79939.78;5039006;28;20044;-67
2023/01/23 09:41:25;;;;;;;23.08;11.73;;;;;;;-142.75;100.00;79914.16;5036103;28;20475;-66
2023/01/23 09:43:59;;;;;;;25.57;12.53;;;;;;;-142.75;100.00;79910.22;5019909;28;20047;-68
2023/01/23 09:46:48;;;;;;;27.83;12.07;;;;;;;-142.75;100.00;79914.16;5035594;28;20020;-67
2023/01/23 09:49:29;;;;;;;24.23;12.23;;;;;;;-142.75;100.00;79920.06;5039393;28;20021;-68
2023/01/23 09:52:00;;;;;;;26.00;12.10;;;;;;;-142.75;100.00;79914.16;5039474;28;20024;-67
2023/01/23 09:54:43;;;;;;;23.07;11.27;;;;;;;-142.75;100.00;79920.06;5039333;28;20785;-67
2023/01/23 09:57:23;;;;;;;25.23;12.17;;;;;;;-142.75;100.00;79929.91;5038455;28;20013;-68
2023/01/23 10:00:19;;;;;;;24.87;11.07;;;;;;;-142.75;100.00;79929.91;5039863;28;20111;-68
2023/01/23 10:02:45;;;;;;;28.03;12.27;;;;;;;-142.75;100.00;79945.69;5030837;28;20088;-68
2023/01/23 10:05:16;;;;;;;19.77;11.17;;;;;;;-142.75;100.00;79920.06;5021215;28;20136;-69
2023/01/23 10:07:50;;;;;;;27.50;11.60;;;;;;;-142.75;100.00;79918.09;5024613;28;20446;-68
2023/01/23 10:10:47;;;;;;;20.43;11.33;;;;;;;-142.75;100.00;79945.69;5021762;28;20040;-69
2023/01/23 10:13:21;;;;;;;20.53;11.53;;;;;;;-142.75;100.00;79935.84;5019361;28;20059;-68
2023/01/23 10:16:02;;;;;;;22.67;10.40;;;;;;;-142.75;100.00;79933.84;5001884;28;20596;-66
2023/01/23 10:18:47;;;;;;;21.97;11.27;;;;;;;-142.75;100.00;79929.91;5018736;28;20021;-68
2023/01/23 10:21:19;;;;;;;20.57;10.97;;;;;;;-142.75;100.00;79898.41;5019511;28;20469;-68
2023/01/23 10:24:07;;;;;;;23.23;11.13;;;;;;;-142.75;100.00;79924.00;5019208;28;20566;-69
2023/01/23 10:26:40;;;;;;;22.40;11.47;;;;;;;-142.75;100.00;79906.28;5022697;28;20144;-66
2023/01/23 10:29:29;;;;;;;23.03;11.10;;;;;;;-142.75;100.00;79922.03;5005311;28;20036;-68
2023/01/23 10:31:57;;;;;;;24.47;12.40;;;;;;;-142.75;100.00;79888.53;4975141;28;20037;-68
2023/01/23 10:34:36;;;;;;;24.50;12.13;;;;;;;-142.75;100.00;79855.06;5022893;28;20029;-67
2023/01/23 10:37:05;;;;;;;23.87;11.60;;;;;;;-142.75;100.00;79855.06;5022145;28;20018;-68
2023/01/23 10:39:44;;;;;;;21.83;12.27;;;;;;;-142.75;100.00;79847.19;5023533;28;20051;-69
2023/01/23 10:42:11;;;;;;;23.37;11.77;;;;;;;-142.75;100.00;79868.84;5022828;28;20021;-68
2023/01/23 10:44:37;;;;;;;24.70;12.33;;;;;;;-142.75;100.00;79870.81;5022657;28;20021;-68
2023/01/23 10:47:14;;;;;;;24.02;12.05;;;;;;;-142.75;100.00;79862.94;5021625;28;20551;-66
2023/01/23 10:49:43;;;;;;;24.07;11.40;;;;;;;-142.75;100.00;79886.56;5022630;28;20033;-68
2023/01/23 10:52:38;;;;;;;21.70;11.00;;;;;;;-142.75;100.00;79876.72;5022857;28;20625;-68
2023/01/23 10:55:18;;;;;;;23.20;11.97;;;;;;;-142.75;100.00;79859.00;5019816;28;20439;-68
2023/01/23 10:57:47;;;;;;;24.27;12.07;;;;;;;-142.75;100.00;79841.25;5021972;28;20025;-68
2023/01/23 11:00:28;;;;;;;24.07;11.83;;;;;;;-142.75;100.00;79860.97;5004729;28;20029;-68
2023/01/23 11:02:54;;;;;;;21.37;12.27;;;;;;;-142.75;100.00;79878.69;5022705;28;20060;-67
2023/01/23 11:05:34;;;;;;;21.85;11.40;;;;;;;-142.75;100.00;79886.56;5024768;28;20191;-68
2023/01/23 11:07:59;;;;;;;28.00;11.23;;;;;;;-142.75;100.00;79910.22;5041294;28;20029;-68
2023/01/23 11:10:25;;;;;;;25.35;12.35;;;;;;;-142.75;100.00;79874.75;5041872;28;20487;-68