Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:06;;;;;;;4.75;2.92;;;;;;;18.27;66.95;99619.38;3140384;28;20041;-68
2023/05/26 00:01:38;;;;;;;6.25;3.00;;;;;;;18.25;66.94;99612.53;3145981;28;20063;-68
2023/05/26 00:03:11;;;;;;;4.38;2.63;;;;;;;18.25;67.11;99612.53;3146407;28;20075;-68
2023/05/26 00:04:44;;;;;;;4.10;2.50;;;;;;;18.22;67.09;99605.75;3157829;28;20056;-68
2023/05/26 00:06:16;;;;;;;11.23;2.95;;;;;;;18.18;66.99;99607.75;3158079;28;20058;-68
2023/05/26 00:07:48;;;;;;;6.40;2.75;;;;;;;18.23;66.93;99614.47;3147623;28;20130;-68
2023/05/26 00:09:19;;;;;;;6.97;3.15;;;;;;;18.21;66.94;99611.13;3155688;28;20100;-68
2023/05/26 00:10:51;;;;;;;6.35;2.45;;;;;;;18.18;66.93;99610.41;3149372;28;20221;-68
2023/05/26 00:12:22;;;;;;;8.65;2.70;;;;;;;18.16;67.19;99606.19;3153722;28;20052;-68
2023/05/26 00:13:54;;;;;;;7.65;3.08;;;;;;;18.16;67.17;99612.34;3145529;28;20158;-68
2023/05/26 00:15:26;;;;;;;5.90;2.83;;;;;;;18.15;67.40;99620.34;3151349;28;20040;-68
2023/05/26 00:16:57;;;;;;;8.45;2.83;;;;;;;18.12;67.42;99610.06;3152048;28;20125;-67
2023/05/26 00:18:31;;;;;;;5.72;2.95;;;;;;;18.11;67.45;99611.84;3150523;28;20077;-67
2023/05/26 00:20:02;;;;;;;4.00;2.50;;;;;;;18.13;67.54;99611.72;3153850;28;20334;-64
2023/05/26 00:21:35;;;;;;;7.22;3.00;;;;;;;18.13;67.56;99614.34;3149619;28;20196;-64
2023/05/26 00:23:07;;;;;;;8.10;2.92;;;;;;;18.08;67.56;99619.16;3154736;28;20048;-64
2023/05/26 00:24:39;;;;;;;4.30;2.83;;;;;;;18.06;67.72;99611.38;3145485;28;20059;-64
2023/05/26 00:26:09;;;;;;;4.30;2.65;;;;;;;18.03;67.84;99614.25;3145798;28;20045;-64
2023/05/26 00:27:41;;;;;;;8.82;2.90;;;;;;;18.00;67.98;99609.22;3145936;28;20037;-64
2023/05/26 00:29:13;;;;;;;4.15;2.85;;;;;;;17.92;68.23;99615.13;3145253;28;20056;-64
2023/05/26 00:30:45;;;;;;;5.85;3.17;;;;;;;17.89;68.18;99615.31;3157619;28;20048;-64
2023/05/26 00:32:17;;;;;;;4.82;2.92;;;;;;;17.87;68.39;99613.81;3158433;28;20047;-64
2023/05/26 00:33:50;;;;;;;4.38;3.25;;;;;;;17.85;68.45;99611.28;3157835;28;20752;-64
2023/05/26 00:35:22;;;;;;;9.32;3.40;;;;;;;17.83;68.63;99626.34;3158032;28;20457;-64
2023/05/26 00:36:54;;;;;;;5.10;2.92;;;;;;;17.84;68.53;99622.78;3158077;28;20052;-63
2023/05/26 00:38:26;;;;;;;5.13;2.97;;;;;;;17.83;68.62;99622.88;3148511;28;20049;-64
2023/05/26 00:39:57;;;;;;;5.88;3.03;;;;;;;17.86;68.64;99620.84;3145242;28;20048;-64
2023/05/26 00:41:29;;;;;;;6.20;3.10;;;;;;;17.84;68.72;99617.50;3145270;28;20084;-64
2023/05/26 00:43:00;;;;;;;4.75;3.28;;;;;;;17.82;68.70;99623.84;3145438;28;20506;-65
2023/05/26 00:44:31;;;;;;;5.85;2.70;;;;;;;17.82;68.72;99615.94;3149759;28;20056;-66
2023/05/26 00:46:03;;;;;;;5.50;3.30;;;;;;;17.83;68.74;99625.50;3152533;28;20449;-65
2023/05/26 00:47:34;;;;;;;6.53;3.35;;;;;;;17.83;68.87;99630.78;3145190;28;20529;-64
2023/05/26 00:49:09;;;;;;;4.85;2.88;;;;;;;17.83;68.81;99631.63;3149106;28;20059;-64
2023/05/26 00:50:42;;;;;;;6.47;3.08;;;;;;;17.79;68.96;99627.56;3153654;28;20064;-64
2023/05/26 00:52:13;;;;;;;4.32;2.92;;;;;;;17.80;69.07;99615.22;3147535;28;20052;-64
2023/05/26 00:53:45;;;;;;;9.82;3.30;;;;;;;17.80;68.87;99623.97;3157499;28;20512;-64
2023/05/26 00:55:18;;;;;;;5.72;3.08;;;;;;;17.80;68.94;99621.31;3147280;28;20049;-64
2023/05/26 00:56:51;;;;;;;4.15;2.78;;;;;;;17.78;69.02;99628.53;3157490;28;20527;-64
2023/05/26 00:58:22;;;;;;;;;;;;;;;17.54;69.37;99620.69;3153942;28;20055;-64
2023/05/26 00:59:54;;;;;;;4.57;2.92;;;;;;;17.55;69.81;99617.09;3132717;28;19929;-64
2023/05/26 01:01:26;;;;;;;9.27;3.03;;;;;;;17.56;69.60;99623.19;3144678;28;20052;-64
2023/05/26 01:02:58;;;;;;;4.60;3.08;;;;;;;17.54;69.73;99617.19;3156244;28;20052;-64
2023/05/26 01:04:31;;;;;;;4.60;3.15;;;;;;;17.49;69.69;99618.41;3147116;28;20529;-64
2023/05/26 01:06:03;;;;;;;4.95;2.90;;;;;;;17.45;70.06;99624.88;3154815;28;20059;-64
2023/05/26 01:07:35;;;;;;;5.65;2.97;;;;;;;17.48;69.99;99624.63;3148690;28;20045;-63
2023/05/26 01:09:07;;;;;;;4.72;3.05;;;;;;;17.49;69.72;99614.94;3145070;28;20532;-64
2023/05/26 01:10:39;;;;;;;5.80;3.03;;;;;;;17.51;69.78;99627.03;3142033;28;20469;-64
2023/05/26 01:12:17;;;;;;;6.30;2.90;;;;;;;17.55;69.70;99624.16;3145691;28;20052;-63
2023/05/26 01:13:53;;;;;;;4.20;3.05;;;;;;;17.54;69.71;99620.69;3140911;28;20106;-63
2023/05/26 01:15:29;;;;;;;5.07;2.70;;;;;;;17.52;69.88;99619.97;3139131;28;20045;-64
2023/05/26 01:17:07;;;;;;;4.35;2.83;;;;;;;17.54;69.79;99622.47;3151256;28;20044;-63
2023/05/26 01:18:46;;;;;;;3.17;2.30;;;;;;;17.54;69.63;99623.34;3150923;28;20052;-64
2023/05/26 01:20:27;;;;;;;7.65;2.55;;;;;;;17.52;69.58;99622.59;3144773;28;20902;-63
2023/05/26 01:22:12;;;;;;;6.35;2.45;;;;;;;17.51;69.67;99626.19;3144729;28;20056;-64
2023/05/26 01:23:58;;;;;;;3.92;2.63;;;;;;;17.45;69.94;99624.88;3144431;28;20553;-64
2023/05/26 01:25:46;;;;;;;7.05;3.08;;;;;;;17.42;69.75;99621.63;3153633;28;20066;-64
2023/05/26 01:27:28;;;;;;;6.30;2.83;;;;;;;17.39;69.96;99625.34;3146847;28;20076;-64
2023/05/26 01:29:06;;;;;;;6.78;3.42;;;;;;;17.37;70.17;99621.97;3142340;28;20041;-64
2023/05/26 01:30:39;;;;;;;7.70;2.67;;;;;;;17.32;70.07;99626.75;3143565;28;20118;-64
2023/05/26 01:32:13;;;;;;;5.30;3.38;;;;;;;17.29;70.29;99616.44;3155233;28;20044;-64
2023/05/26 01:33:44;;;;;;;5.57;2.67;;;;;;;17.25;70.36;99623.75;3157354;28;20058;-65
2023/05/26 01:35:16;;;;;;;6.55;2.85;;;;;;;17.25;70.46;99618.50;3148077;28;20048;-64
2023/05/26 01:36:48;;;;;;;5.20;3.05;;;;;;;17.19;70.49;99621.59;3144847;28;20434;-65
2023/05/26 01:38:19;;;;;;;4.68;3.13;;;;;;;17.18;70.61;99621.69;3145898;28;20059;-64
2023/05/26 01:39:51;;;;;;;5.18;2.78;;;;;;;17.18;70.61;99624.31;3144904;28;20052;-64
2023/05/26 01:41:27;;;;;;;4.57;2.90;;;;;;;17.17;70.37;99623.47;3143361;28;20106;-64
2023/05/26 01:43:03;;;;;;;4.45;3.10;;;;;;;17.15;70.69;99625.38;3151292;28;20501;-64
2023/05/26 01:44:41;;;;;;;5.65;3.13;;;;;;;17.13;70.40;99626.47;3140431;28;20060;-64
2023/05/26 01:46:23;;;;;;;6.35;2.80;;;;;;;17.09;70.64;99625.00;3144315;28;20419;-64
2023/05/26 01:47:58;;;;;;;4.80;3.33;;;;;;;17.08;70.78;99631.25;3147193;28;20055;-64
2023/05/26 01:49:31;;;;;;;5.65;3.42;;;;;;;17.04;70.82;99628.00;3145035;28;20411;-64
2023/05/26 01:51:06;;;;;;;4.43;3.55;;;;;;;17.05;70.76;99630.50;3147189;28;20169;-64
2023/05/26 01:52:43;;;;;;;7.13;3.30;;;;;;;17.05;70.64;99630.50;3144572;28;20084;-64
2023/05/26 01:54:18;;;;;;;5.05;3.10;;;;;;;17.06;70.98;99641.84;3147851;28;20056;-64
2023/05/26 01:55:53;;;;;;;4.15;2.92;;;;;;;17.05;70.70;99640.19;3144895;28;20497;-64
2023/05/26 01:57:26;;;;;;;6.13;3.22;;;;;;;17.05;70.61;99641.03;3149853;28;20052;-64
2023/05/26 01:58:58;;;;;;;6.10;3.25;;;;;;;17.06;70.70;99644.50;3149002;28;20076;-64
2023/05/26 02:00:31;;;;;;;4.57;3.15;;;;;;;17.09;70.66;99648.69;3144492;28;20075;-64
2023/05/26 02:02:03;;;;;;;5.28;2.75;;;;;;;16.99;70.58;99633.59;3148198;28;20048;-64
2023/05/26 02:03:35;;;;;;;6.03;3.22;;;;;;;17.01;70.72;99642.22;3157262;28;20056;-64
2023/05/26 02:05:08;;;;;;;7.80;3.07;;;;;;;16.96;70.67;99641.72;3154986;28;20056;-64
2023/05/26 02:06:40;;;;;;;5.53;2.88;;;;;;;16.94;70.88;99646.25;3144340;28;20321;-64
2023/05/26 02:08:12;;;;;;;4.38;2.83;;;;;;;16.83;70.80;99633.06;3145818;28;20056;-64
2023/05/26 02:09:43;;;;;;;7.47;2.67;;;;;;;16.88;70.91;99651.13;3156358;28;20597;-64
2023/05/26 02:11:14;;;;;;;7.32;3.15;;;;;;;16.86;70.88;99646.00;3135501;28;20079;-64
2023/05/26 02:12:46;;;;;;;5.07;3.15;;;;;;;16.85;70.92;99652.19;3156225;28;20051;-63
2023/05/26 02:14:18;;;;;;;4.07;2.97;;;;;;;16.83;71.08;99649.69;3136662;28;20048;-64
2023/05/26 02:15:51;;;;;;;5.63;2.72;;;;;;;16.83;70.96;99651.47;3142297;28;20101;-64
2023/05/26 02:17:23;;;;;;;6.15;2.75;;;;;;;16.80;70.98;99657.78;3144550;28;20057;-64
2023/05/26 02:18:56;;;;;;;5.78;2.85;;;;;;;16.80;71.00;99659.56;3153286;28;20525;-64
2023/05/26 02:20:28;;;;;;;5.22;3.30;;;;;;;16.76;70.92;99650.22;3150501;28;20052;-64
2023/05/26 02:22:00;;;;;;;8.93;3.00;;;;;;;16.75;70.89;99654.63;3144397;28;20506;-63
2023/05/26 02:23:31;;;;;;;7.00;3.30;;;;;;;16.74;70.89;99657.34;3144363;28;20437;-64
2023/05/26 02:25:03;;;;;;;5.57;3.40;;;;;;;16.72;70.89;99649.59;3150301;28;20055;-64
2023/05/26 02:26:35;;;;;;;4.78;2.85;;;;;;;16.75;70.72;99651.16;3147055;28;20053;-63
2023/05/26 02:28:07;;;;;;;8.00;3.03;;;;;;;16.71;70.72;99655.81;3148680;28;20044;-64
2023/05/26 02:29:39;;;;;;;5.53;2.92;;;;;;;16.73;70.86;99650.41;3135921;28;20051;-64
2023/05/26 02:31:11;;;;;;;5.28;2.88;;;;;;;16.76;70.82;99655.50;3144460;28;20384;-64
2023/05/26 02:32:43;;;;;;;6.53;3.10;;;;;;;16.74;70.76;99647.69;3144203;28;20452;-63
2023/05/26 02:34:15;;;;;;;6.65;3.33;;;;;;;16.76;70.79;99644.97;3144197;28;20044;-64
2023/05/26 02:35:46;;;;;;;5.65;3.35;;;;;;;16.75;70.80;99640.63;3144762;28;20052;-63
2023/05/26 02:37:18;;;;;;;6.45;3.03;;;;;;;16.74;70.89;99652.97;3157241;28;20098;-63
2023/05/26 02:38:49;;;;;;;9.35;3.35;;;;;;;16.71;70.89;99644.44;3156886;28;20079;-63
2023/05/26 02:40:21;;;;;;;4.60;3.05;;;;;;;16.72;71.01;99654.00;3154186;28;20059;-64
2023/05/26 02:41:53;;;;;;;6.13;2.80;;;;;;;16.70;71.12;99651.47;3154531;28;20052;-64
2023/05/26 02:43:24;;;;;;;8.13;3.40;;;;;;;16.70;71.12;99651.47;3146457;28;20516;-64
2023/05/26 02:44:56;;;;;;;6.50;3.25;;;;;;;16.70;71.23;99658.53;3141190;28;20049;-64
2023/05/26 02:46:29;;;;;;;6.20;2.97;;;;;;;16.68;71.23;99658.66;3144110;28;20602;-64
2023/05/26 02:48:00;;;;;;;6.68;3.45;;;;;;;16.61;71.19;99663.50;3150866;28;20469;-64
2023/05/26 02:49:31;;;;;;;5.72;3.80;;;;;;;16.60;71.46;99666.25;3144588;28;20045;-64
2023/05/26 02:51:04;;;;;;;9.85;3.33;;;;;;;16.59;71.43;99670.69;3144129;28;20129;-64
2023/05/26 02:52:36;;;;;;;8.30;3.45;;;;;;;16.57;71.56;99666.47;3144291;28;20165;-64
2023/05/26 02:54:07;;;;;;;5.68;3.10;;;;;;;16.56;71.60;99668.28;3147633;28;20055;-65
2023/05/26 02:55:39;;;;;;;6.55;3.25;;;;;;;16.55;71.80;99674.47;3139959;28;20048;-64
2023/05/26 02:57:11;;;;;;;5.40;3.13;;;;;;;16.54;71.76;99670.16;3154891;28;20433;-64
2023/05/26 02:58:43;;;;;;;6.07;3.67;;;;;;;16.54;71.59;99662.28;3141893;28;20495;-64
2023/05/26 03:00:15;;;;;;;4.00;2.90;;;;;;;16.54;71.57;99672.78;3141125;28;20048;-64
2023/05/26 03:01:48;;;;;;;4.70;3.10;;;;;;;16.50;71.74;99663.44;3153020;28;20056;-64
2023/05/26 03:03:20;;;;;;;6.68;3.97;;;;;;;16.41;71.73;99650.97;3144562;28;20049;-64
2023/05/26 03:04:53;;;;;;;6.50;3.80;;;;;;;16.49;71.95;99661.75;3142103;28;20135;-64
2023/05/26 03:06:25;;;;;;;11.90;4.40;;;;;;;16.47;71.77;99671.53;3139323;28;20076;-64
2023/05/26 03:07:57;;;;;;;7.05;3.47;;;;;;;16.46;71.95;99669.88;3150289;28;20341;-64
2023/05/26 03:09:29;;;;;;;6.63;3.33;;;;;;;16.43;72.19;99671.88;3150976;28;20749;-64
2023/05/26 03:11:01;;;;;;;5.82;3.40;;;;;;;16.41;72.19;99677.25;3144179;28;20053;-64
2023/05/26 03:12:32;;;;;;;9.20;3.95;;;;;;;16.35;72.47;99669.78;3148052;28;20051;-64
2023/05/26 03:14:03;;;;;;;7.03;3.90;;;;;;;16.30;72.55;99671.94;3144951;28;20505;-64
2023/05/26 03:15:36;;;;;;;4.43;3.00;;;;;;;16.27;72.72;99669.53;3146323;28;20118;-64
2023/05/26 03:17:10;;;;;;;4.93;3.25;;;;;;;16.27;72.69;99675.63;3146709;28;20063;-64
2023/05/26 03:18:41;;;;;;;6.43;3.30;;;;;;;16.26;72.77;99673.06;3146224;28;20089;-64
2023/05/26 03:20:13;;;;;;;7.55;3.70;;;;;;;16.29;72.80;99673.69;3158287;28;20091;-64
2023/05/26 03:21:45;;;;;;;6.65;3.72;;;;;;;16.31;72.80;99678.84;3146324;28;20060;-64
2023/05/26 03:23:18;;;;;;;5.85;3.60;;;;;;;16.35;72.76;99685.56;3158854;28;20056;-64
2023/05/26 03:24:49;;;;;;;;;;;;;;;16.17;72.82;99678.97;3157025;28;20048;-64
2023/05/26 03:26:22;;;;;;;7.28;3.42;;;;;;;16.25;72.90;99674.03;3157455;28;19943;-64
2023/05/26 03:27:53;;;;;;;12.93;4.07;;;;;;;16.25;72.87;99681.91;3147924;28;20052;-64
2023/05/26 03:29:27;;;;;;;12.23;4.10;;;;;;;16.22;73.03;99677.72;3139619;28;20060;-64
2023/05/26 03:30:58;;;;;;;;;;;;;;;15.99;73.29;99679.31;3144323;28;20134;-66
2023/05/26 03:32:31;;;;;;;9.48;4.00;;;;;;;16.04;73.65;99679.84;3145993;28;19932;-64
2023/05/26 03:34:03;;;;;;;4.93;3.30;;;;;;;16.05;73.65;99675.44;3146323;28;20048;-65
2023/05/26 03:35:35;;;;;;;10.60;3.20;;;;;;;16.03;73.93;99670.28;3142889;28;20129;-65
2023/05/26 03:37:07;;;;;;;12.43;3.87;;;;;;;16.04;73.87;99671.13;3147108;28;20052;-64
2023/05/26 03:38:40;;;;;;;19.92;4.47;;;;;;;16.05;73.95;99675.44;3147621;28;20044;-65
2023/05/26 03:40:12;;;;;;;12.43;4.10;;;;;;;16.04;73.99;99674.59;3144957;28;20048;-65
2023/05/26 03:41:43;;;;;;;8.88;5.05;;;;;;;16.03;73.90;99670.28;3149205;28;20106;-65
2023/05/26 03:43:15;;;;;;;14.32;8.65;;;;;;;16.07;74.06;99665.66;3140441;28;20139;-64
2023/05/26 03:44:47;;;;;;;6.80;3.92;;;;;;;16.08;73.81;99668.16;3135881;28;20121;-64
2023/05/26 03:46:19;;;;;;;6.95;3.20;;;;;;;16.08;73.73;99662.91;3140708;28;20080;-65
2023/05/26 03:47:52;;;;;;;10.15;3.65;;;;;;;16.08;73.67;99668.16;3153514;28;20508;-64
2023/05/26 03:49:24;;;;;;;11.27;3.33;;;;;;;16.06;73.81;99667.47;3152773;28;20607;-64
2023/05/26 03:50:55;;;;;;;8.27;2.88;;;;;;;16.07;73.61;99669.13;3140848;28;20635;-64
2023/05/26 03:52:27;;;;;;;6.97;3.70;;;;;;;16.07;73.70;99665.66;3140971;28;20131;-64
2023/05/26 03:54:00;;;;;;;6.72;3.45;;;;;;;16.06;73.65;99664.81;3149216;28;20059;-65
2023/05/26 03:55:33;;;;;;;7.95;3.30;;;;;;;16.09;73.62;99669.88;3143746;28;20050;-65
2023/05/26 03:57:05;;;;;;;9.20;4.15;;;;;;;16.10;73.55;99675.94;3153054;28;20077;-64
2023/05/26 03:58:37;;;;;;;7.78;4.10;;;;;;;16.10;73.57;99682.03;3147278;28;20114;-64
2023/05/26 04:00:11;;;;;;;7.80;4.05;;;;;;;16.11;73.31;99681.09;3141611;28;20048;-64
2023/05/26 04:01:43;;;;;;;7.55;4.18;;;;;;;16.12;73.25;99676.69;3152839;28;20056;-64
2023/05/26 04:03:17;;;;;;;7.30;3.97;;;;;;;16.15;73.56;99676.47;3153047;28;20481;-64
2023/05/26 04:04:49;;;;;;;8.50;3.58;;;;;;;16.14;73.36;99680.03;3153255;28;20121;-65
2023/05/26 04:06:22;;;;;;;13.10;4.25;;;;;;;16.15;73.39;99679.94;3128193;28;20862;-64
2023/05/26 04:07:54;;;;;;;;;;;;;;;15.98;73.64;99685.53;3152394;28;20757;-64
2023/05/26 04:09:26;;;;;;;7.38;3.63;;;;;;;16.04;73.41;99673.75;3151250;28;19928;-65
2023/05/26 04:10:58;;;;;;;9.05;3.58;;;;;;;16.10;73.57;99679.41;3140639;28;20623;-64
2023/05/26 04:12:30;;;;;;;14.25;4.57;;;;;;;16.18;73.25;99678.88;3147233;28;20133;-64
2023/05/26 04:14:02;;;;;;;8.45;3.80;;;;;;;16.23;73.10;99681.19;3133400;28;20516;-64
2023/05/26 04:15:34;;;;;;;7.35;3.72;;;;;;;16.28;73.05;99681.69;3136254;28;20070;-64
2023/05/26 04:17:06;;;;;;;5.72;3.65;;;;;;;16.32;72.81;99683.97;3147789;28;20060;-64
2023/05/26 04:18:40;;;;;;;6.32;3.55;;;;;;;16.38;72.57;99677.47;3152151;28;20080;-64
2023/05/26 04:20:13;;;;;;;11.75;3.65;;;;;;;16.40;72.58;99678.19;3151802;28;20048;-65
2023/05/26 04:21:45;;;;;;;7.53;3.97;;;;;;;16.43;72.41;99683.22;3152681;28;20052;-64
2023/05/26 04:23:17;;;;;;;12.50;3.92;;;;;;;16.50;72.13;99687.09;3148609;28;20052;-63
2023/05/26 04:24:49;;;;;;;8.63;3.95;;;;;;;16.53;71.98;99691.28;3140202;28;20147;-63
2023/05/26 04:26:21;;;;;;;8.07;3.97;;;;;;;16.58;71.82;99697.06;3139710;28;20526;-63
2023/05/26 04:27:58;;;;;;;8.82;3.80;;;;;;;16.60;71.50;99692.56;3140301;28;20059;-64
2023/05/26 04:29:29;;;;;;;17.20;4.40;;;;;;;16.63;71.42;99697.59;3132668;28;20056;-64
2023/05/26 04:31:03;;;;;;;11.85;3.25;;;;;;;16.65;71.17;99686.94;3151601;28;20052;-65
2023/05/26 04:32:35;;;;;;;6.30;3.30;;;;;;;16.69;71.01;99688.41;3140605;28;20147;-63
2023/05/26 04:34:10;;;;;;;11.05;3.63;;;;;;;16.74;70.83;99702.06;3152737;28;20536;-64
2023/05/26 04:35:44;;;;;;;13.55;4.43;;;;;;;16.79;70.55;99694.72;3151376;28;20083;-67
2023/05/26 04:37:16;;;;;;;6.13;3.33;;;;;;;16.85;70.33;99698.69;3153047;28;20079;-67
2023/05/26 04:38:48;;;;;;;11.65;4.05;;;;;;;16.89;70.28;99705.41;3148161;28;20144;-63
2023/05/26 04:40:20;;;;;;;12.60;6.47;;;;;;;16.90;70.41;99697.41;3143046;28;20052;-66
2023/05/26 04:41:52;;;;;;;18.10;6.47;;;;;;;16.97;70.15;99698.63;3140160;28;20053;-65
2023/05/26 04:43:23;;;;;;;19.50;9.52;;;;;;;17.03;70.22;99705.22;3138467;28;20056;-66
2023/05/26 04:44:55;;;;;;;34.08;16.75;;;;;;;17.11;70.01;99712.56;3150594;28;20075;-67
2023/05/26 04:46:29;;;;;;;32.67;16.33;;;;;;;17.19;69.67;99702.31;3153098;28;20134;-68
2023/05/26 04:48:00;;;;;;;19.08;10.43;;;;;;;17.25;69.31;99707.97;3152742;28;20053;-65
2023/05/26 04:49:33;;;;;;;15.45;5.70;;;;;;;17.30;69.07;99699.72;3152967;28;20052;-65
2023/05/26 04:51:07;;;;;;;9.88;4.25;;;;;;;17.36;68.79;99701.91;3149369;28;20048;-68
2023/05/26 04:52:39;;;;;;;10.40;3.60;;;;;;;17.38;68.57;99696.50;3151324;28;20485;-68
2023/05/26 04:54:11;;;;;;;8.00;3.60;;;;;;;17.37;68.23;99693.06;3141022;28;20052;-62
2023/05/26 04:55:44;;;;;;;6.18;3.40;;;;;;;17.51;68.19;99698.13;3138026;28;20044;-64
2023/05/26 04:57:16;;;;;;;14.82;3.58;;;;;;;17.54;67.94;99699.69;3132880;28;20048;-65
2023/05/26 04:58:48;;;;;;;7.18;2.70;;;;;;;17.58;67.79;99703.75;3135119;28;20415;-64
2023/05/26 05:00:20;;;;;;;5.25;3.15;;;;;;;17.61;67.43;99694.78;3127671;28;20049;-65
2023/05/26 05:01:52;;;;;;;7.45;3.17;;;;;;;17.62;67.31;99702.56;3135326;28;20053;-65
2023/05/26 05:03:24;;;;;;;10.15;3.75;;;;;;;17.60;67.18;99698.34;3138826;28;20057;-64
2023/05/26 05:04:57;;;;;;;12.38;3.20;;;;;;;17.62;67.25;99701.72;3150129;28;20625;-66
2023/05/26 05:06:29;;;;;;;7.73;3.30;;;;;;;17.60;67.08;99703.63;3142381;28;20135;-63
2023/05/26 05:08:01;;;;;;;13.10;3.25;;;;;;;17.64;67.16;99712.97;3139387;28;20579;-62
2023/05/26 05:09:32;;;;;;;5.65;2.83;;;;;;;17.67;67.14;99710.94;3139813;28;20052;-67
2023/05/26 05:11:05;;;;;;;6.53;3.25;;;;;;;17.70;66.84;99708.09;3139695;28;20048;-66
2023/05/26 05:12:37;;;;;;;9.05;3.35;;;;;;;17.73;66.67;99709.66;3133241;28;20052;-66
2023/05/26 05:14:09;;;;;;;5.85;3.47;;;;;;;17.72;66.37;99700.06;3133505;28;20059;-68
2023/05/26 05:15:41;;;;;;;7.43;2.97;;;;;;;17.76;66.15;99698.03;3139458;28;20289;-67
2023/05/26 05:17:13;;;;;;;14.45;3.83;;;;;;;17.75;65.80;99691.94;3140024;28;20055;-66
2023/05/26 05:18:45;;;;;;;6.82;3.10;;;;;;;17.75;65.85;99694.56;3143221;28;20057;-66
2023/05/26 05:20:18;;;;;;;14.85;4.22;;;;;;;17.76;65.47;99690.97;3139648;28;20061;-67
2023/05/26 05:21:50;;;;;;;;;;;;;;;17.58;66.23;99695.03;3140191;28;20058;-68
2023/05/26 05:23:22;;;;;;;6.13;3.35;;;;;;;17.65;66.08;99697.06;3138963;28;20390;-69
2023/05/26 05:24:53;;;;;;;10.10;3.45;;;;;;;17.70;65.81;99689.66;3144341;28;20055;-62
2023/05/26 05:26:31;;;;;;;8.80;3.30;;;;;;;17.76;65.50;99698.03;3153805;28;20048;-66
2023/05/26 05:28:03;;;;;;;16.02;3.83;;;;;;;17.77;65.52;99697.91;3157260;28;20054;-62
2023/05/26 05:29:35;;;;;;;10.20;3.22;;;;;;;17.80;65.45;99697.72;3146665;28;20046;-61
2023/05/26 05:31:12;;;;;;;19.67;4.57;;;;;;;17.85;65.26;99707.91;3157248;28;20091;-63
2023/05/26 05:32:44;;;;;;;13.05;3.47;;;;;;;17.84;65.36;99701.81;3152345;28;20487;-64
2023/05/26 05:34:16;;;;;;;8.02;3.50;;;;;;;17.89;65.17;99698.78;3151621;28;20505;-64
2023/05/26 05:36:28;;;;;;;11.27;3.35;;;;;;;17.92;65.24;99704.69;3149191;28;20507;-67
2023/05/26 05:38:01;;;;;;;12.48;4.07;;;;;;;17.89;65.34;99706.69;3137683;28;20114;-67
2023/05/26 05:39:32;;;;;;;8.65;3.47;;;;;;;17.92;65.29;99709.97;3143259;28;20131;-67
2023/05/26 05:41:04;;;;;;;9.40;3.78;;;;;;;17.97;64.83;99706.94;3156204;28;20513;-64
2023/05/26 05:42:36;;;;;;;7.03;3.40;;;;;;;18.00;64.85;99705.88;3150092;28;20048;-64
2023/05/26 05:44:08;;;;;;;8.07;3.97;;;;;;;18.03;64.95;99697.75;3136389;28;20049;-64
2023/05/26 05:45:39;;;;;;;10.80;3.90;;;;;;;18.07;64.69;99705.31;3142004;28;20059;-64
2023/05/26 05:47:11;;;;;;;10.43;4.32;;;;;;;18.04;64.40;99692.34;3144501;28;20044;-65
2023/05/26 05:48:46;;;;;;;11.60;4.53;;;;;;;18.08;64.18;99699.06;3151321;28;20495;-64
2023/05/26 05:50:18;;;;;;;12.73;3.80;;;;;;;18.11;64.16;99698.81;3144577;28;20060;-68
2023/05/26 05:51:51;;;;;;;6.85;3.75;;;;;;;18.16;63.99;99701.94;3142057;28;20049;-67
2023/05/26 05:53:23;;;;;;;10.15;3.58;;;;;;;18.16;64.00;99695.81;3151932;28;20093;-68
2023/05/26 05:54:57;;;;;;;9.77;4.03;;;;;;;18.21;63.85;99700.72;3149277;28;20074;-68
2023/05/26 05:56:30;;;;;;;11.73;3.42;;;;;;;18.25;63.47;99702.16;3142653;28;20052;-67
2023/05/26 05:58:02;;;;;;;8.80;3.88;;;;;;;18.27;63.57;99695.81;3144416;28;20713;-67
2023/05/26 05:59:34;;;;;;;6.40;3.30;;;;;;;18.31;63.51;99689.34;3142670;28;20048;-67
2023/05/26 06:01:08;;;;;;;9.75;3.40;;;;;;;18.34;63.20;99697.03;3139920;28;20552;-69
2023/05/26 06:02:40;;;;;;;9.05;3.67;;;;;;;18.36;63.17;99688.97;3140169;28;20122;-68
2023/05/26 06:04:12;;;;;;;8.57;3.25;;;;;;;18.39;63.30;99692.19;3152154;28;20148;-68
2023/05/26 06:05:44;;;;;;;10.15;3.28;;;;;;;18.45;62.93;99687.41;3148144;28;20052;-68
2023/05/26 06:07:17;;;;;;;6.93;3.58;;;;;;;18.50;62.74;99696.63;3144349;28;20135;-67
2023/05/26 06:08:49;;;;;;;;;;;;;;;18.35;63.09;99695.22;3144700;28;20075;-68
2023/05/26 06:10:21;;;;;;;5.22;3.00;;;;;;;18.42;63.00;99697.22;3144470;28;19920;-68
2023/05/26 06:11:53;;;;;;;8.77;3.20;;;;;;;18.52;62.54;99696.53;3144823;28;20109;-67
2023/05/26 06:13:25;;;;;;;8.27;2.67;;;;;;;18.56;62.43;99693.50;3149089;28;20101;-67
2023/05/26 06:14:57;;;;;;;4.80;3.00;;;;;;;18.56;62.06;99693.50;3144268;28;20052;-67
2023/05/26 06:16:29;;;;;;;7.40;3.03;;;;;;;18.59;62.17;99697.69;3143946;28;20601;-67
2023/05/26 06:18:01;;;;;;;11.13;3.80;;;;;;;18.61;61.97;99698.41;3142089;28;20178;-68
2023/05/26 06:19:33;;;;;;;11.90;3.00;;;;;;;18.65;62.23;99698.03;3144257;28;20052;-67
2023/05/26 06:21:05;;;;;;;7.63;3.17;;;;;;;18.68;62.08;99696.13;3144484;28;20545;-68
2023/05/26 06:22:40;;;;;;;8.95;3.30;;;;;;;18.72;61.98;99701.00;3144202;28;20639;-66
2023/05/26 06:24:12;;;;;;;7.18;2.85;;;;;;;18.74;62.14;99699.13;3156609;28;20048;-68
2023/05/26 06:25:44;;;;;;;6.05;3.00;;;;;;;18.81;62.21;99702.09;3156748;28;20047;-67
2023/05/26 06:27:16;;;;;;;8.38;3.38;;;;;;;18.86;62.18;99703.41;3156913;28;20044;-69
2023/05/26 06:28:48;;;;;;;17.83;3.83;;;;;;;18.91;62.06;99704.84;3141312;28;20053;-66
2023/05/26 06:30:20;;;;;;;5.35;2.58;;;;;;;18.96;61.94;99707.94;3141182;28;20101;-67
2023/05/26 06:31:51;;;;;;;10.45;3.63;;;;;;;18.99;61.74;99707.69;3152852;28;20056;-68
2023/05/26 06:33:24;;;;;;;9.32;3.03;;;;;;;19.04;61.62;99716.06;3151709;28;20044;-69
2023/05/26 06:34:56;;;;;;;5.97;2.90;;;;;;;19.09;61.62;99714.72;3144456;28;20102;-68
2023/05/26 06:36:28;;;;;;;9.73;3.03;;;;;;;19.14;61.77;99716.13;3144394;28;20136;-69
2023/05/26 06:38:01;;;;;;;6.00;3.08;;;;;;;19.19;61.89;99716.59;3149713;28;20096;-68
2023/05/26 06:39:33;;;;;;;;;;;;;;;19.04;62.21;99716.91;3152169;28;20131;-69
2023/05/26 06:41:05;;;;;;;13.77;3.38;;;;;;;19.12;62.10;99711.00;3149087;28;19920;-69
2023/05/26 06:42:37;;;;;;;7.88;3.65;;;;;;;19.21;62.14;99715.53;3150107;28;20044;-68
2023/05/26 06:44:09;;;;;;;10.30;3.28;;;;;;;19.26;61.86;99710.72;3139096;28;20060;-68
2023/05/26 06:45:41;;;;;;;10.75;3.88;;;;;;;19.31;61.96;99712.94;3146089;28;20070;-66
2023/05/26 06:47:12;;;;;;;14.05;3.80;;;;;;;19.33;62.00;99713.66;3154210;28;20575;-68
2023/05/26 06:48:44;;;;;;;10.65;3.45;;;;;;;19.37;62.05;99720.38;3144439;28;20102;-67
2023/05/26 06:50:16;;;;;;;11.27;3.88;;;;;;;19.40;61.84;99719.28;3156970;28;20052;-67
2023/05/26 06:51:48;;;;;;;8.00;3.78;;;;;;;19.42;62.02;99722.63;3140062;28;20072;-67
2023/05/26 06:53:20;;;;;;;9.27;4.13;;;;;;;19.44;61.72;99718.91;3144329;28;20136;-67
2023/05/26 06:54:52;;;;;;;11.88;3.92;;;;;;;19.44;62.02;99729.47;3149837;28;20056;-67
2023/05/26 06:56:25;;;;;;;11.60;4.72;;;;;;;19.47;62.25;99741.59;3146557;28;20916;-67
2023/05/26 06:57:57;;;;;;;17.98;4.82;;;;;;;19.45;62.02;99725.84;3143661;28;20521;-67
2023/05/26 06:59:29;;;;;;;8.52;4.40;;;;;;;19.51;62.23;99733.25;3144197;28;20044;-69
2023/05/26 07:01:05;;;;;;;12.90;4.95;;;;;;;19.56;62.03;99730.25;3151830;28;20048;-67
2023/05/26 07:02:38;;;;;;;10.50;3.85;;;;;;;19.57;62.21;99731.91;3144294;28;20060;-67
2023/05/26 07:04:10;;;;;;;9.32;4.18;;;;;;;19.59;62.31;99740.56;3153610;28;20051;-68
2023/05/26 07:05:42;;;;;;;18.02;4.05;;;;;;;19.62;61.74;99739.47;3152657;28;20106;-68
2023/05/26 07:07:14;;;;;;;7.03;3.08;;;;;;;19.60;61.80;99738.75;3145924;28;20139;-67
2023/05/26 07:08:48;;;;;;;8.45;3.25;;;;;;;19.70;61.75;99743.16;3138459;28;20090;-66
2023/05/26 07:10:19;;;;;;;10.50;3.35;;;;;;;19.75;61.77;99740.13;3150642;28;20501;-67
2023/05/26 07:11:51;;;;;;;13.73;3.55;;;;;;;19.88;61.53;99747.88;3155270;28;20060;-68
2023/05/26 07:13:24;;;;;;;6.25;2.95;;;;;;;20.01;61.27;99740.56;3144765;28;20413;-68
2023/05/26 07:14:55;;;;;;;5.35;2.92;;;;;;;20.17;60.88;99746.22;3135520;28;20068;-68
2023/05/26 07:16:27;;;;;;;9.32;3.10;;;;;;;20.33;60.58;99739.59;3146420;28;20052;-68