Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:44;;;;;;;6.30;4.07;;;18.20;57.20;;;;;;5020194;28;20479;-61
2021/11/19 00:03:10;;;;;;;5.97;4.43;;;18.20;57.20;;;;;;5020447;28;20594;-60
2021/11/19 00:05:36;;;;;;;7.72;4.45;;;18.20;57.20;;;;;;5003061;28;20079;-57
2021/11/19 00:08:02;;;;;;;6.28;4.35;;;18.30;57.20;;;;;;5020673;28;20029;-61
2021/11/19 00:10:27;;;;;;;6.90;4.13;;;18.30;57.20;;;;;;5020229;28;20080;-58
2021/11/19 00:12:53;;;;;;;5.03;4.20;;;18.30;57.20;;;;;;5018386;28;20029;-62
2021/11/19 00:15:19;;;;;;;5.20;3.90;;;18.20;57.20;;;;;;5020940;28;20204;-62
2021/11/19 00:17:44;;;;;;;6.03;3.70;;;18.20;57.20;;;;;;4987213;28;20034;-59
2021/11/19 00:20:11;;;;;;;4.47;3.78;;;18.30;57.30;;;;;;5019292;28;20104;-60
2021/11/19 00:22:37;;;;;;;6.38;3.90;;;18.20;57.20;;;;;;5019564;28;20561;-62
2021/11/19 00:25:04;;;;;;;6.10;3.45;;;18.30;57.20;;;;;;5020624;28;20069;-61
2021/11/19 00:27:29;;;;;;;6.85;4.13;;;18.30;57.20;;;;;;5019276;28;20481;-61
2021/11/19 00:29:55;;;;;;;4.97;3.63;;;18.20;57.20;;;;;;5019879;28;20038;-56
2021/11/19 00:32:20;;;;;;;5.75;3.90;;;18.30;57.20;;;;;;5020413;28;20108;-60
2021/11/19 00:34:48;;;;;;;4.63;3.65;;;18.30;57.20;;;;;;5007196;28;20200;-60
2021/11/19 00:37:14;;;;;;;5.55;3.42;;;18.20;57.20;;;;;;5021084;28;20904;-60
2021/11/19 00:39:39;;;;;;;5.53;3.67;;;18.20;57.20;;;;;;5019118;28;20032;-60
2021/11/19 00:42:06;;;;;;;4.32;3.30;;;18.30;57.20;;;;;;5020824;28;20084;-59
2021/11/19 00:44:32;;;;;;;4.45;3.33;;;18.20;57.20;;;;;;5020828;28;20037;-60
2021/11/19 00:46:57;;;;;;;4.25;3.55;;;18.30;57.20;;;;;;5020951;28;20033;-59
2021/11/19 00:49:26;;;;;;;5.30;3.78;;;18.20;57.20;;;;;;5002425;28;20033;-61
2021/11/19 00:51:54;;;;;;;4.28;3.47;;;18.30;57.20;;;;;;5020563;28;20562;-59
2021/11/19 00:54:20;;;;;;;4.50;3.15;;;18.20;57.20;;;;;;5020719;28;20478;-59
2021/11/19 00:56:48;;;;;;;4.47;3.30;;;18.20;57.20;;;;;;5021209;28;20025;-59
2021/11/19 00:59:14;;;;;;;5.88;3.13;;;18.20;57.20;;;;;;5020617;28;20026;-60
2021/11/19 01:01:46;;;;;;;4.38;3.13;;;18.20;57.20;;;;;;5021013;28;20553;-60
2021/11/19 01:04:11;;;;;;;4.90;2.92;;;18.20;57.20;;;;;;5021063;28;20664;-60
2021/11/19 01:06:37;;;;;;;6.03;3.03;;;18.20;57.20;;;;;;5020758;28;20061;-59
2021/11/19 01:09:05;;;;;;;3.17;2.88;;;18.20;57.20;;;;;;5020386;28;20481;-59
2021/11/19 01:11:30;;;;;;;3.17;2.40;;;18.20;57.30;;;;;;5020417;28;20037;-60
2021/11/19 01:13:57;;;;;;;4.88;2.95;;;18.20;57.30;;;;;;5020560;28;20033;-59
2021/11/19 01:16:31;;;;;;;4.90;2.75;;;18.20;57.30;;;;;;5003271;28;20689;-59
2021/11/19 01:19:04;;;;;;;4.43;3.10;;;18.20;57.30;;;;;;5002390;28;20111;-59
2021/11/19 01:21:33;;;;;;;4.20;3.17;;;18.20;57.40;;;;;;5019622;28;20037;-59
2021/11/19 01:24:00;;;;;;;3.70;3.03;;;18.10;57.30;;;;;;5020886;28;20080;-59
2021/11/19 01:26:29;;;;;;;4.60;3.10;;;18.10;57.30;;;;;;5020407;28;20566;-58
2021/11/19 01:28:57;;;;;;;4.57;2.95;;;18.10;57.40;;;;;;5019766;28;20303;-59
2021/11/19 01:31:28;;;;;;;3.38;2.55;;;18.10;57.40;;;;;;5003074;28;20042;-60
2021/11/19 01:33:54;;;;;;;4.53;2.95;;;18.10;57.50;;;;;;5003095;28;20120;-59
2021/11/19 01:36:20;;;;;;;5.05;3.00;;;18.10;57.50;;;;;;5020085;28;20110;-59
2021/11/19 01:38:47;;;;;;;3.55;2.65;;;18.10;57.50;;;;;;5019343;28;20057;-59
2021/11/19 01:41:19;;;;;;;3.78;2.80;;;18.10;57.50;;;;;;4986337;28;20029;-59
2021/11/19 01:43:44;;;;;;;4.68;2.60;;;18.10;57.50;;;;;;5020445;28;20065;-60
2021/11/19 01:46:13;;;;;;;3.92;2.78;;;18.10;57.50;;;;;;5020841;28;20072;-59
2021/11/19 01:48:40;;;;;;;4.03;2.25;;;18.10;57.60;;;;;;5002914;28;20048;-60
2021/11/19 01:51:30;;;;;;;4.55;2.85;;;18.10;57.60;;;;;;5020417;28;20057;-59
2021/11/19 01:54:09;;;;;;;2.50;2.30;;;18.10;57.70;;;;;;4987828;28;20542;-59
2021/11/19 01:56:45;;;;;;;3.05;2.35;;;18.10;57.60;;;;;;5020226;28;20033;-60
2021/11/19 01:59:38;;;;;;;2.50;2.30;;;18.10;57.60;;;;;;5003925;28;20033;-60
2021/11/19 02:02:09;;;;;;;2.65;2.40;;;18.10;57.60;;;;;;5020510;28;20033;-59
2021/11/19 02:04:57;;;;;;;3.70;2.70;;;18.10;57.60;;;;;;5003428;28;20121;-59
2021/11/19 02:07:29;;;;;;;2.72;2.25;;;18.10;57.60;;;;;;5003112;28;20041;-59
2021/11/19 02:10:00;;;;;;;3.45;2.47;;;18.10;57.60;;;;;;5003929;28;20034;-59
2021/11/19 02:12:36;;;;;;;2.55;2.13;;;18.10;57.60;;;;;;5003983;28;20022;-60
2021/11/19 02:15:11;;;;;;;2.78;1.92;;;18.10;57.70;;;;;;5015253;28;20048;-59
2021/11/19 02:17:37;;;;;;;5.63;2.90;;;18.10;57.60;;;;;;5006944;28;20041;-58
2021/11/19 02:20:12;;;;;;;4.15;2.30;;;18.10;57.60;;;;;;5001588;28;20507;-59
2021/11/19 02:22:51;;;;;;;3.40;2.20;;;18.10;57.60;;;;;;4976722;28;20035;-59
2021/11/19 02:25:20;;;;;;;3.13;2.17;;;18.10;57.60;;;;;;4977430;28;20465;-58
2021/11/19 02:27:55;;;;;;;2.45;2.03;;;18.10;57.60;;;;;;4998328;28;20029;-59
2021/11/19 02:30:33;;;;;;;3.80;2.60;;;18.10;57.60;;;;;;4993953;28;20514;-60
2021/11/19 02:33:02;;;;;;;2.50;2.20;;;18.10;57.50;;;;;;5000416;28;20808;-60
2021/11/19 02:35:35;;;;;;;2.92;2.03;;;18.10;57.50;;;;;;4986723;28;20033;-60
2021/11/19 02:38:04;;;;;;;2.40;2.20;;;18.10;57.50;;;;;;5003689;28;20109;-59
2021/11/19 02:40:33;;;;;;;4.25;2.47;;;18.10;57.50;;;;;;4987887;28;20073;-59
2021/11/19 02:43:02;;;;;;;3.50;2.60;;;18.10;57.40;;;;;;5007497;28;20416;-59
2021/11/19 02:45:37;;;;;;;4.68;1.98;;;18.10;57.50;;;;;;5027353;28;20025;-58
2021/11/19 02:48:02;;;;;;;3.30;2.37;;;18.10;57.50;;;;;;4992310;28;20063;-59
2021/11/19 02:50:28;;;;;;;3.30;2.22;;;18.10;57.50;;;;;;4985914;28;20296;-59
2021/11/19 02:52:55;;;;;;;3.95;2.20;;;18.10;57.50;;;;;;4999266;28;20125;-59
2021/11/19 02:55:32;;;;;;;2.80;2.40;;;18.10;57.50;;;;;;5004039;28;20046;-59
2021/11/19 02:57:58;;;;;;;4.32;1.80;;;18.10;57.50;;;;;;5010494;28;20106;-60
2021/11/19 03:00:45;;;;;;;3.78;2.33;;;18.10;57.50;;;;;;5027010;28;20066;-59
2021/11/19 03:03:10;;;;;;;3.10;2.08;;;18.10;57.50;;;;;;4995614;28;20066;-59
2021/11/19 03:05:36;;;;;;;3.22;2.08;;;18.10;57.50;;;;;;5005382;28;20056;-59
2021/11/19 03:08:01;;;;;;;3.47;2.20;;;18.10;57.50;;;;;;5015323;28;20077;-59
2021/11/19 03:10:35;;;;;;;3.08;2.08;;;18.10;57.50;;;;;;5003022;28;20422;-59
2021/11/19 03:13:02;;;;;;;2.88;1.90;;;18.10;57.50;;;;;;5002891;28;20723;-58
2021/11/19 03:15:30;;;;;;;2.47;2.00;;;18.10;57.50;;;;;;4999875;28;20038;-59
2021/11/19 03:17:55;;;;;;;2.35;1.83;;;18.10;57.60;;;;;;4990991;28;20073;-59
2021/11/19 03:20:22;;;;;;;3.10;2.15;;;18.10;57.60;;;;;;5016460;28;20021;-60
2021/11/19 03:22:48;;;;;;;2.00;1.80;;;18.10;57.50;;;;;;4988094;28;20119;-61
2021/11/19 03:25:14;;;;;;;2.47;1.92;;;18.10;57.50;;;;;;5002775;28;20726;-59
2021/11/19 03:27:40;;;;;;;2.90;2.03;;;18.10;58.20;;;;;;4988839;28;20049;-60
2021/11/19 03:30:07;;;;;;;2.22;1.80;;;18.10;57.60;;;;;;5020768;28;20399;-59
2021/11/19 03:32:32;;;;;;;2.55;2.03;;;18.10;57.60;;;;;;5004727;28;20521;-59
2021/11/19 03:34:58;;;;;;;2.42;1.70;;;18.10;57.60;;;;;;5021961;28;20033;-59
2021/11/19 03:37:23;;;;;;;1.75;1.60;;;18.10;58.20;;;;;;5022388;28;20088;-59
2021/11/19 03:39:49;;;;;;;2.70;1.75;;;18.10;57.60;;;;;;5004077;28;20502;-59
2021/11/19 03:42:16;;;;;;;2.67;1.67;;;18.00;57.60;;;;;;5004253;28;20045;-60
2021/11/19 03:44:48;;;;;;;2.47;2.00;;;18.10;57.60;;;;;;4994683;28;20053;-60
2021/11/19 03:47:22;;;;;;;2.33;2.10;;;18.10;57.60;;;;;;5021571;28;20036;-59
2021/11/19 03:49:48;;;;;;;2.63;2.05;;;18.00;57.60;;;;;;5003968;28;20490;-58
2021/11/19 03:52:17;;;;;;;2.45;1.90;;;18.10;57.60;;;;;;4999779;28;20471;-60
2021/11/19 03:54:44;;;;;;;2.35;1.75;;;18.00;57.50;;;;;;5022546;28;20033;-59
2021/11/19 03:57:10;;;;;;;1.92;1.63;;;18.00;57.60;;;;;;5004037;28;20268;-60
2021/11/19 03:59:36;;;;;;;2.92;1.95;;;18.00;57.60;;;;;;5020628;28;20037;-59
2021/11/19 04:02:02;;;;;;;2.90;1.73;;;18.10;57.60;;;;;;5003926;28;20087;-59
2021/11/19 04:04:30;;;;;;;2.40;1.77;;;18.00;57.60;;;;;;5021970;28;20108;-59
2021/11/19 04:06:58;;;;;;;2.00;1.80;;;18.00;57.60;;;;;;5021562;28;20038;-59
2021/11/19 04:09:23;;;;;;;4.15;1.88;;;18.00;57.60;;;;;;5003892;28;20041;-60
2021/11/19 04:11:49;;;;;;;2.00;1.40;;;18.10;57.60;;;;;;5021748;28;20038;-60
2021/11/19 04:14:14;;;;;;;2.00;1.65;;;18.00;57.60;;;;;;5021125;28;20113;-60
2021/11/19 04:16:44;;;;;;;2.33;1.70;;;18.00;57.60;;;;;;5021717;28;20410;-59
2021/11/19 04:19:10;;;;;;;2.58;1.88;;;18.00;57.60;;;;;;5030875;23;20036;-57
2021/11/19 04:21:36;;;;;;;2.30;1.83;;;18.00;57.60;;;;;;4983337;28;20025;-55
2021/11/19 04:24:02;;;;;;;2.22;1.50;;;18.00;57.70;;;;;;4987709;28;20041;-54
2021/11/19 04:26:27;;;;;;;2.33;1.92;;;18.00;57.70;;;;;;5017832;28;20607;-54
2021/11/19 04:28:53;;;;;;;1.63;1.50;;;18.00;57.70;;;;;;5017943;28;20049;-57
2021/11/19 04:31:19;;;;;;;2.65;1.65;;;18.00;57.70;;;;;;5001254;28;20029;-60
2021/11/19 04:33:45;;;;;;;2.00;1.60;;;18.10;57.70;;;;;;5018328;28;20033;-58
2021/11/19 04:36:11;;;;;;;2.00;1.80;;;18.00;57.60;;;;;;5000063;28;20037;-61
2021/11/19 04:38:37;;;;;;;2.78;1.50;;;18.10;57.70;;;;;;5017655;28;20048;-59
2021/11/19 04:41:02;;;;;;;2.88;1.90;;;18.10;57.70;;;;;;4984662;28;20038;-52
2021/11/19 04:43:29;;;;;;;1.73;1.50;;;18.10;57.70;;;;;;4984686;28;20029;-55
2021/11/19 04:45:54;;;;;;;2.65;1.67;;;18.00;57.60;;;;;;5001038;28;20111;-57
2021/11/19 04:48:20;;;;;;;2.35;1.65;;;18.00;57.70;;;;;;5018604;28;20461;-55
2021/11/19 04:50:47;;;;;;;2.28;1.83;;;18.00;57.70;;;;;;5018001;28;20025;-59
2021/11/19 04:53:14;;;;;;;2.80;1.95;;;18.10;57.60;;;;;;5000889;28;20483;-57
2021/11/19 04:55:40;;;;;;;2.60;1.30;;;18.10;57.70;;;;;;5016390;28;20029;-53
2021/11/19 04:58:06;;;;;;;1.52;1.33;;;18.10;57.70;;;;;;5007618;28;20032;-54
2021/11/19 05:00:44;;;;;;;1.63;1.45;;;18.10;57.70;;;;;;5002361;28;20036;-60
2021/11/19 05:03:10;;;;;;;3.13;1.50;;;18.10;57.70;;;;;;5018667;28;20109;-57
2021/11/19 05:05:36;;;;;;;2.42;1.30;;;18.10;57.60;;;;;;5002338;28;20152;-61
2021/11/19 05:08:02;;;;;;;1.75;1.55;;;18.10;57.60;;;;;;5001407;28;20109;-59
2021/11/19 05:10:28;;;;;;;1.75;1.63;;;18.10;57.60;;;;;;4982288;28;20502;-57
2021/11/19 05:12:55;;;;;;;2.33;1.40;;;18.10;57.60;;;;;;4998105;28;20112;-60
2021/11/19 05:15:21;;;;;;;2.22;1.60;;;18.10;57.60;;;;;;5000547;28;20067;-56
2021/11/19 05:17:47;;;;;;;2.25;1.65;;;18.10;57.60;;;;;;4988232;28;20778;-57
2021/11/19 05:20:14;;;;;;;2.28;1.80;;;18.10;57.60;;;;;;5019038;28;20561;-54
2021/11/19 05:22:40;;;;;;;1.73;1.50;;;18.10;57.60;;;;;;5019215;28;20342;-56
2021/11/19 05:25:06;;;;;;;2.03;1.52;;;18.10;57.60;;;;;;5001161;28;20172;-59
2021/11/19 05:27:32;;;;;;;2.22;1.40;;;18.10;57.60;;;;;;5018796;28;20033;-61
2021/11/19 05:29:57;;;;;;;1.67;1.58;;;18.10;57.50;;;;;;5018307;28;20080;-61
2021/11/19 05:32:23;;;;;;;1.88;1.50;;;18.10;57.50;;;;;;5001442;28;20117;-59
2021/11/19 05:34:48;;;;;;;1.55;1.25;;;18.10;57.80;;;;;;5020258;28;20026;-54
2021/11/19 05:37:14;;;;;;;1.30;1.20;;;18.10;57.50;;;;;;5018164;28;20110;-60
2021/11/19 05:39:40;;;;;;;2.22;1.40;;;18.10;57.50;;;;;;5019115;28;20126;-55
2021/11/19 05:42:05;;;;;;;1.50;1.40;;;18.10;57.50;;;;;;4998984;28;20122;-55
2021/11/19 05:44:32;;;;;;;3.20;1.30;;;18.10;57.40;;;;;;5000074;28;20021;-55
2021/11/19 05:46:58;;;;;;;3.25;1.60;;;18.20;57.50;;;;;;5001840;28;20565;-50
2021/11/19 05:49:24;;;;;;;2.22;1.50;;;18.10;57.50;;;;;;5000384;28;20260;-52
2021/11/19 05:51:54;;;;;;;5.80;1.90;;;18.10;57.50;;;;;;5001361;28;20045;-52
2021/11/19 05:54:21;;;;;;;1.67;1.38;;;18.10;57.60;;;;;;5001993;28;20108;-54
2021/11/19 05:56:47;;;;;;;4.65;1.70;;;18.20;57.80;;;;;;4992814;28;20049;-51
2021/11/19 05:59:12;;;;;;;2.28;1.42;;;18.10;58.10;;;;;;4984454;28;20072;-54
2021/11/19 06:01:38;;;;;;;5.57;1.60;;;18.10;58.00;;;;;;5018528;28;20030;-53
2021/11/19 06:04:03;;;;;;;8.48;1.60;;;18.10;58.30;;;;;;5017814;28;20076;-58
2021/11/19 06:06:29;;;;;;;6.38;1.83;;;18.10;58.30;;;;;;5017578;28;20117;-57
2021/11/19 06:08:56;;;;;;;3.25;1.50;;;18.00;58.30;;;;;;5018146;28;20033;-53
2021/11/19 06:11:28;;;;;;;7.22;1.88;;;18.00;58.30;;;;;;4984566;28;20028;-57
2021/11/19 06:14:05;;;;;;;5.43;2.70;;;18.00;58.20;;;;;;5001988;28;20099;-54
2021/11/19 06:16:33;;;;;;;8.98;2.70;;;18.00;58.30;;;;;;5001103;28;20029;-58
2021/11/19 06:19:03;;;;;;;6.30;2.38;;;17.90;58.20;;;;;;5001044;28;20450;-54
2021/11/19 06:21:51;;;;;;;3.47;2.60;;;18.00;58.20;;;;;;5000669;28;20034;-57
2021/11/19 06:24:20;;;;;;;6.70;2.60;;;18.00;58.00;;;;;;4969344;28;20560;-56
2021/11/19 06:26:46;;;;;;;9.88;4.07;;;18.00;57.90;;;;;;4992581;28;20502;-57
2021/11/19 06:29:12;;;;;;;14.98;7.40;;;18.10;58.00;;;;;;4983974;28;20053;-61
2021/11/19 06:31:40;;;;;;;67.82;32.47;;;18.00;58.60;;;;;;4984866;28;20033;-56
2021/11/19 06:34:05;;;;;;;110.25;44.67;;;18.10;59.40;;;;;;5017600;28;20032;-51
2021/11/19 06:36:31;;;;;;;74.65;37.67;;;18.20;59.20;;;;;;5017056;28;20395;-53
2021/11/19 06:38:58;;;;;;;61.20;32.92;;;18.20;59.00;;;;;;4992194;28;20038;-56
2021/11/19 06:41:23;;;;;;;54.00;26.52;;;18.20;58.70;;;;;;5000553;28;20040;-55
2021/11/19 06:43:49;;;;;;;49.50;22.63;;;18.20;58.30;;;;;;5002621;28;20037;-54
2021/11/19 06:46:15;;;;;;;40.42;19.45;;;18.20;58.00;;;;;;5004616;28;20304;-60
2021/11/19 06:48:40;;;;;;;39.40;17.92;;;18.20;57.60;;;;;;5004051;28;20040;-61
2021/11/19 06:51:06;;;;;;;28.75;15.00;;;18.20;57.30;;;;;;5022073;28;20036;-53
2021/11/19 06:53:32;;;;;;;25.00;12.90;;;18.20;57.10;;;;;;5008723;28;20022;-58
2021/11/19 06:55:57;;;;;;;25.52;11.52;;;18.20;56.80;;;;;;5005661;28;20048;-57
2021/11/19 06:58:23;;;;;;;22.40;10.77;;;18.20;56.80;;;;;;5020248;28;20034;-57
2021/11/19 07:00:49;;;;;;;20.33;10.00;;;18.20;56.80;;;;;;4976324;28;20027;-60
2021/11/19 07:03:14;;;;;;;16.15;8.05;;;18.20;56.80;;;;;;5001872;28;20116;-58
2021/11/19 07:05:40;;;;;;;15.73;7.90;;;18.10;56.70;;;;;;4997480;28;20060;-59
2021/11/19 07:08:07;;;;;;;10.35;6.05;;;18.10;56.60;;;;;;4993248;28;20733;-57
2021/11/19 07:10:33;;;;;;;10.32;6.25;;;18.10;56.30;;;;;;4977271;28;20022;-57
2021/11/19 07:12:59;;;;;;;8.70;5.07;;;18.10;56.20;;;;;;4986815;28;20087;-59
2021/11/19 07:15:24;;;;;;;11.32;5.30;;;18.10;56.30;;;;;;4974307;28;20030;-57
2021/11/19 07:17:50;;;;;;;9.57;4.40;;;18.10;56.50;;;;;;5002431;28;20054;-57
2021/11/19 07:20:17;;;;;;;7.05;4.10;;;18.10;56.50;;;;;;5002665;28;20499;-55
2021/11/19 07:22:43;;;;;;;7.80;3.58;;;18.00;56.50;;;;;;5001750;28;20029;-57
2021/11/19 07:25:11;;;;;;;9.57;4.25;;;18.00;56.50;;;;;;5003153;28;20091;-56
2021/11/19 07:27:36;;;;;;;8.52;4.10;;;18.00;56.50;;;;;;5001380;28;20121;-57
2021/11/19 07:30:04;;;;;;;6.53;3.42;;;17.90;56.50;;;;;;5002401;28;20230;-57
2021/11/19 07:32:30;;;;;;;7.45;3.22;;;17.90;56.50;;;;;;5011796;28;20029;-59
2021/11/19 07:34:55;;;;;;;10.02;3.78;;;17.90;56.60;;;;;;4997673;28;20136;-57
2021/11/19 07:37:23;;;;;;;10.23;3.55;;;18.00;56.70;;;;;;4984732;28;20049;-59
2021/11/19 07:39:50;;;;;;;9.50;3.63;;;17.90;56.70;;;;;;5034439;28;20702;-59
2021/11/19 07:42:16;;;;;;;8.50;3.70;;;17.90;56.80;;;;;;5033401;28;20029;-58
2021/11/19 07:44:41;;;;;;;6.00;3.35;;;17.90;56.90;;;;;;5037234;28;20546;-60
2021/11/19 07:47:07;;;;;;;10.13;3.47;;;17.90;56.80;;;;;;5010232;28;20124;-59
2021/11/19 07:49:32;;;;;;;10.10;3.42;;;17.90;56.80;;;;;;5032761;28;20195;-58
2021/11/19 07:51:58;;;;;;;9.75;3.80;;;17.90;57.00;;;;;;5015368;28;20037;-59
2021/11/19 07:54:23;;;;;;;6.70;3.05;;;17.90;57.00;;;;;;5028005;28;20956;-58
2021/11/19 07:56:49;;;;;;;5.68;2.80;;;17.90;57.00;;;;;;5025598;28;20034;-58
2021/11/19 07:59:23;;;;;;;6.28;3.00;;;17.90;57.10;;;;;;5016288;28;20040;-58
2021/11/19 08:01:48;;;;;;;6.70;3.05;;;17.90;57.00;;;;;;5040399;28;20666;-57
2021/11/19 08:04:14;;;;;;;8.52;3.17;;;18.00;56.90;;;;;;5029213;28;20052;-57
2021/11/19 08:06:39;;;;;;;9.65;2.95;;;18.00;56.80;;;;;;5020770;28;20056;-58
2021/11/19 08:09:05;;;;;;;5.57;2.92;;;18.00;56.80;;;;;;5025000;28;20434;-57
2021/11/19 08:11:31;;;;;;;4.25;2.60;;;18.00;56.70;;;;;;5028608;28;20037;-58
2021/11/19 08:13:56;;;;;;;7.70;3.47;;;18.10;56.70;;;;;;5025704;28;20034;-56
2021/11/19 08:16:22;;;;;;;5.22;2.67;;;18.10;56.70;;;;;;5020654;28;20680;-57
2021/11/19 08:18:51;;;;;;;4.75;2.47;;;18.10;56.70;;;;;;5019687;28;20032;-57
2021/11/19 08:21:17;;;;;;;5.10;2.67;;;18.10;56.70;;;;;;5010458;28;20041;-56
2021/11/19 08:23:49;;;;;;;4.35;2.70;;;18.10;56.70;;;;;;5023829;28;20033;-59
2021/11/19 08:26:37;;;;;;;7.18;2.72;;;18.10;56.70;;;;;;5010292;28;20025;-57
2021/11/19 08:29:04;;;;;;;7.18;3.03;;;18.10;56.80;;;;;;5007691;28;20044;-56
2021/11/19 08:31:29;;;;;;;3.50;2.20;;;18.10;56.70;;;;;;5035820;28;20049;-58
2021/11/19 08:33:55;;;;;;;4.47;2.50;;;18.10;56.70;;;;;;5014103;28;20486;-58
2021/11/19 08:36:23;;;;;;;5.13;2.63;;;18.20;56.70;;;;;;5011972;28;20075;-57
2021/11/19 08:38:48;;;;;;;4.70;2.58;;;18.20;56.70;;;;;;5010275;28;20029;-58
2021/11/19 08:41:14;;;;;;;5.15;2.60;;;18.20;56.70;;;;;;5034636;28;20448;-57
2021/11/19 08:43:46;;;;;;;4.85;2.33;;;18.20;56.70;;;;;;5034694;28;20041;-57
2021/11/19 08:46:16;;;;;;;3.00;2.13;;;18.20;56.70;;;;;;5032471;28;20081;-54
2021/11/19 08:48:45;;;;;;;2.50;1.90;;;18.20;56.70;;;;;;5020710;28;20033;-56
2021/11/19 08:51:13;;;;;;;2.35;1.90;;;18.20;56.70;;;;;;5038472;28;20025;-58
2021/11/19 08:53:39;;;;;;;5.00;1.90;;;18.20;56.60;;;;;;5034686;28;20025;-57
2021/11/19 08:56:04;;;;;;;4.30;2.38;;;18.20;56.70;;;;;;5011644;28;20030;-57
2021/11/19 08:58:36;;;;;;;3.13;2.28;;;18.20;56.60;;;;;;5023265;28;20391;-56
2021/11/19 09:01:02;;;;;;;2.95;1.90;;;18.20;56.60;;;;;;5024285;28;20108;-58
2021/11/19 09:03:28;;;;;;;4.00;2.00;;;18.20;56.60;;;;;;5034627;28;20025;-56
2021/11/19 09:05:54;;;;;;;5.63;1.90;;;18.20;56.60;;;;;;5004593;28;20041;-57
2021/11/19 09:08:21;;;;;;;3.08;1.98;;;18.20;56.60;;;;;;5007107;28;20510;-60
2021/11/19 09:10:47;;;;;;;2.63;1.88;;;18.20;56.60;;;;;;5022169;28;20040;-55
2021/11/19 09:13:13;;;;;;;3.20;2.25;;;18.20;56.60;;;;;;5019208;28;20532;-55
2021/11/19 09:15:40;;;;;;;4.00;2.10;;;18.20;56.60;;;;;;5023331;28;20033;-58
2021/11/19 09:18:28;;;;;;;3.17;1.80;;;18.20;56.60;;;;;;5027587;28;20036;-57
2021/11/19 09:21:03;;;;;;;2.40;1.63;;;18.30;56.70;;;;;;5002223;28;20546;-60
2021/11/19 09:23:32;;;;;;;3.47;2.00;;;18.20;56.60;;;;;;4983527;28;20040;-58
2021/11/19 09:26:02;;;;;;;2.65;1.73;;;18.20;56.60;;;;;;4998759;28;20037;-56
2021/11/19 09:28:28;;;;;;;2.80;1.90;;;18.30;56.70;;;;;;4982686;28;20081;-59
2021/11/19 09:30:57;;;;;;;2.85;1.52;;;18.30;56.70;;;;;;4978382;28;20034;-58
2021/11/19 09:33:23;;;;;;;2.28;1.80;;;18.30;56.70;;;;;;4983806;28;20263;-58
2021/11/19 09:35:49;;;;;;;3.17;1.60;;;18.30;56.70;;;;;;5000994;28;20506;-59
2021/11/19 09:38:15;;;;;;;2.67;1.70;;;18.30;56.70;;;;;;4981401;28;20085;-58
2021/11/19 09:40:45;;;;;;;1.55;1.25;;;18.30;56.70;;;;;;4986380;28;20033;-57
2021/11/19 09:43:39;;;;;;;2.58;1.50;;;18.30;56.60;;;;;;5013358;28;20053;-58
2021/11/19 09:46:27;;;;;;;2.20;1.95;;;18.30;56.70;;;;;;4989423;28;20113;-57
2021/11/19 09:49:14;;;;;;;1.73;1.63;;;18.30;56.70;;;;;;4989075;28;20034;-58
2021/11/19 09:52:09;;;;;;;2.67;1.10;;;18.30;56.70;;;;;;5003206;28;20022;-59
2021/11/19 09:54:57;;;;;;;2.85;1.52;;;18.30;56.70;;;;;;4996942;28;20026;-59
2021/11/19 09:57:56;;;;;;;2.05;1.33;;;18.30;56.70;;;;;;4972891;28;20522;-56
2021/11/19 10:00:59;;;;;;;3.25;1.40;;;18.30;56.70;;;;;;5006060;28;20137;-58
2021/11/19 10:03:33;;;;;;;2.67;2.30;;;18.30;56.70;;;;;;5017714;28;20021;-58
2021/11/19 10:06:26;;;;;;;2.25;1.50;;;18.30;56.70;;;;;;4986333;28;20588;-59
2021/11/19 10:08:54;;;;;;;4.50;1.40;;;18.30;56.70;;;;;;4999775;28;20037;-58
2021/11/19 10:11:36;;;;;;;2.67;1.45;;;18.30;56.70;;;;;;5000087;28;20088;-55
2021/11/19 10:14:29;;;;;;;1.40;1.30;;;18.30;56.80;;;;;;4981914;28;20037;-57
2021/11/19 10:17:11;;;;;;;2.72;1.17;;;18.30;56.80;;;;;;5000556;28;20121;-57
2021/11/19 10:19:51;;;;;;;1.48;1.23;;;18.30;56.80;;;;;;5016325;23;20309;-60
2021/11/19 10:22:25;;;;;;;3.13;1.50;;;18.20;56.80;;;;;;4959653;28;20065;-63
2021/11/19 10:25:02;;;;;;;2.10;1.30;;;18.30;56.80;;;;;;4970226;28;20118;-62
2021/11/19 10:27:33;;;;;;;1.50;1.30;;;18.30;56.80;;;;;;4985857;28;20022;-63
2021/11/19 10:30:31;;;;;;;2.40;1.17;;;18.30;56.80;;;;;;4988535;28;20025;-63
2021/11/19 10:33:02;;;;;;;1.63;1.20;;;18.20;56.80;;;;;;4972910;28;20034;-63
2021/11/19 10:35:52;;;;;;;2.92;1.23;;;18.20;56.80;;;;;;4971180;28;20076;-63
2021/11/19 10:38:28;;;;;;;1.75;1.08;;;18.20;57.40;;;;;;4970808;28;20026;-63
2021/11/19 10:41:20;;;;;;;1.45;1.17;;;18.20;56.80;;;;;;4970536;28;20096;-62
2021/11/19 10:44:11;;;;;;;2.55;1.20;;;18.20;56.90;;;;;;4971394;28;20057;-62
2021/11/19 10:46:58;;;;;;;1.13;0.95;;;18.20;56.80;;;;;;4988173;28;20546;-62
2021/11/19 10:49:38;;;;;;;1.85;1.08;;;18.20;56.80;;;;;;4986782;28;20030;-63
2021/11/19 10:52:26;;;;;;;1.20;1.10;;;18.20;56.80;;;;;;4971149;28;20508;-63
2021/11/19 10:55:22;;;;;;;1.40;0.80;;;18.20;56.80;;;;;;4972213;28;20117;-64
2021/11/19 10:58:25;;;;;;;1.90;1.05;;;18.20;56.80;;;;;;4971016;28;20026;-62
2021/11/19 11:01:00;;;;;;;1.17;1.02;;;18.20;56.80;;;;;;4987685;28;20109;-62
2021/11/19 11:03:32;;;;;;;1.30;1.03;;;18.20;56.80;;;;;;4987700;28;20034;-63
2021/11/19 11:06:05;;;;;;;2.78;0.95;;;18.20;56.80;;;;;;4963919;28;20643;-63
2021/11/19 11:08:32;;;;;;;1.23;0.90;;;18.20;57.50;;;;;;4987756;28;20033;-62
2021/11/19 11:11:07;;;;;;;0.98;0.90;;;18.20;56.80;;;;;;4987541;28;20031;-63
2021/11/19 11:13:41;;;;;;;1.45;1.00;;;18.20;56.80;;;;;;4970794;28;20444;-63
2021/11/19 11:16:10;;;;;;;1.02;0.90;;;18.20;56.80;;;;;;4971726;28;20027;-62
2021/11/19 11:18:53;;;;;;;2.17;0.77;;;18.20;56.70;;;;;;4987477;28;20030;-61
2021/11/19 11:21:28;;;;;;;1.10;1.00;;;18.20;56.80;;;;;;4970071;28;20093;-63
2021/11/19 11:24:17;;;;;;;1.10;1.00;;;18.20;56.80;;;;;;4987932;28;20034;-63
2021/11/19 11:27:07;;;;;;;1.38;0.88;;;18.20;56.70;;;;;;4987805;28;20040;-63
2021/11/19 11:29:38;;;;;;;0.80;0.80;;;18.20;56.80;;;;;;4986427;28;20027;-63
2021/11/19 11:32:38;;;;;;;0.85;0.80;;;18.20;56.70;;;;;;4987671;28;20034;-63
2021/11/19 11:35:09;;;;;;;1.25;0.88;;;18.20;56.80;;;;;;4987037;28;20109;-63
2021/11/19 11:37:53;;;;;;;1.45;1.20;;;18.20;56.80;;;;;;4987137;28;20022;-62
2021/11/19 11:40:23;;;;;;;0.93;0.70;;;18.20;56.70;;;;;;4970630;28;20026;-63
2021/11/19 11:42:54;;;;;;;0.70;0.70;;;18.20;56.80;;;;;;4969460;28;20052;-63
2021/11/19 11:45:21;;;;;;;1.48;1.00;;;18.20;56.80;;;;;;4987124;28;20026;-63
2021/11/19 11:47:50;;;;;;;1.45;0.90;;;18.20;56.80;;;;;;4987452;28;20025;-63
2021/11/19 11:50:40;;;;;;;0.95;0.80;;;18.20;56.80;;;;;;4987374;28;20093;-63
2021/11/19 11:53:15;;;;;;;1.20;1.10;;;18.20;56.80;;;;;;4972117;28;20483;-63
2021/11/19 11:56:03;;;;;;;1.27;0.80;;;18.20;56.80;;;;;;4969499;28;20436;-63
2021/11/19 11:58:48;;;;;;;1.50;1.05;;;18.20;56.80;;;;;;4968601;28;20030;-62
2021/11/19 12:01:38;;;;;;;1.20;0.80;;;18.20;56.80;;;;;;4985918;28;20026;-61
2021/11/19 12:04:28;;;;;;;1.08;0.75;;;18.20;56.80;;;;;;4968932;28;20019;-63
2021/11/19 12:07:15;;;;;;;0.77;0.75;;;18.20;56.80;;;;;;4987219;28;20035;-62
2021/11/19 12:09:46;;;;;;;1.20;0.90;;;18.20;56.80;;;;;;4972344;28;20030;-62
2021/11/19 12:12:36;;;;;;;1.13;0.82;;;18.20;56.90;;;;;;4969870;28;20107;-63
2021/11/19 12:15:20;;;;;;;1.33;0.80;;;18.10;56.80;;;;;;4971634;28;20022;-64
2021/11/19 12:18:29;;;;;;;1.40;0.77;;;18.10;56.80;;;;;;4986325;28;20034;-64
2021/11/19 12:21:07;;;;;;;0.98;0.82;;;18.10;56.80;;;;;;4970861;28;20030;-63
2021/11/19 12:23:47;;;;;;;0.90;0.60;;;18.10;56.90;;;;;;4986775;28;20037;-62
2021/11/19 12:26:42;;;;;;;1.08;0.98;;;18.20;57.00;;;;;;4969464;28;20027;-62
2021/11/19 12:29:22;;;;;;;1.05;0.95;;;18.20;56.90;;;;;;4969054;28;20464;-63
2021/11/19 12:32:02;;;;;;;0.88;0.80;;;18.10;56.90;;;;;;4966852;28;20037;-63
2021/11/19 12:34:33;;;;;;;1.45;0.90;;;18.10;56.90;;;;;;4986293;28;20105;-63
2021/11/19 12:37:06;;;;;;;1.13;0.90;;;18.10;56.90;;;;;;4969065;28;20026;-63
2021/11/19 12:39:35;;;;;;;0.82;0.82;;;18.10;56.90;;;;;;4968932;28;20137;-63
2021/11/19 12:42:06;;;;;;;1.75;1.05;;;18.10;56.90;;;;;;4985893;28;20026;-59
2021/11/19 12:44:51;;;;;;;0.80;0.80;;;18.10;56.90;;;;;;4968959;28;20035;-62
2021/11/19 12:47:54;;;;;;;0.98;0.70;;;18.10;56.90;;;;;;4986299;28;20093;-63
2021/11/19 12:50:37;;;;;;;1.67;0.80;;;18.10;57.00;;;;;;4985863;28;20018;-62
2021/11/19 12:53:40;;;;;;;1.02;0.70;;;18.10;57.00;;;;;;4969577;28;20650;-62
2021/11/19 12:56:23;;;;;;;0.77;0.68;;;18.10;57.00;;;;;;4985897;28;20030;-61
2021/11/19 12:58:58;;;;;;;1.35;0.98;;;18.10;57.00;;;;;;4968413;28;20050;-62
2021/11/19 13:01:33;;;;;;;0.80;0.80;;;18.10;57.00;;;;;;4985643;28;20041;-62
2021/11/19 13:04:18;;;;;;;0.98;0.70;;;18.10;57.00;;;;;;4968605;28;20298;-62
2021/11/19 13:07:09;;;;;;;0.90;0.70;;;18.10;57.00;;;;;;4967830;28;20022;-62