Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:52;;;;;;;17.70;3.63;;;;;;;;;;5093721;28;20283;-66
2021/12/20 00:04:19;;;;;;;22.17;4.05;;;;;;;;;;5093955;28;20201;-66
2021/12/20 00:06:47;;;;;;;11.50;4.57;;;;;;;;;;5093678;28;20269;-66
2021/12/20 00:09:15;;;;;;;15.65;3.50;;;;;;;;;;5093597;28;20288;-66
2021/12/20 00:11:43;;;;;;;18.33;4.63;;;;;;;;;;5093605;28;20231;-66
2021/12/20 00:14:10;;;;;;;20.00;3.92;;;;;;;;;;5093645;28;20235;-66
2021/12/20 00:16:37;;;;;;;17.33;4.40;;;;;;;;;;5093494;28;20311;-66
2021/12/20 00:19:09;;;;;;;22.23;4.22;;;;;;;;;;5094004;28;20276;-66
2021/12/20 00:21:36;;;;;;;18.55;4.00;;;;;;;;;;5093536;28;20656;-66
2021/12/20 00:24:03;;;;;;;9.18;4.22;;;;;;;;;;5093439;28;20227;-67
2021/12/20 00:26:32;;;;;;;12.32;3.97;;;;;;;;;;5093404;28;20283;-66
2021/12/20 00:28:59;;;;;;;14.60;4.30;;;;;;;;;;5093385;28;20720;-66
2021/12/20 00:31:26;;;;;;;15.25;4.40;;;;;;;;;;5093296;28;20235;-66
2021/12/20 00:33:53;;;;;;;25.00;4.40;;;;;;;;;;5093643;28;20284;-66
2021/12/20 00:36:22;;;;;;;17.33;4.32;;;;;;;;;;5093312;28;20630;-67
2021/12/20 00:41:36;;;;;;;21.58;5.47;;;;;;;;;;5093740;28;20181;-67
2021/12/20 00:44:04;;;;;;;26.88;5.50;;;;;;;;;;5093113;28;20686;-66
2021/12/20 00:46:31;;;;;;;14.65;3.75;;;;;;;;;;5093352;28;20731;-66
2021/12/20 00:48:58;;;;;;;21.27;4.72;;;;;;;;;;5093173;28;20234;-66
2021/12/20 00:51:26;;;;;;;17.25;4.70;;;;;;;;;;5093494;28;20289;-67
2021/12/20 00:53:53;;;;;;;13.45;3.72;;;;;;;;;;5093496;28;20237;-66
2021/12/20 00:56:20;;;;;;;18.52;4.00;;;;;;;;;;5093113;28;20292;-66
2021/12/20 00:58:49;;;;;;;20.20;4.35;;;;;;;;;;5093153;28;20308;-67
2021/12/20 01:01:16;;;;;;;24.02;5.25;;;;;;;;;;5093331;28;20294;-67
2021/12/20 01:03:43;;;;;;;23.88;4.80;;;;;;;;;;5093435;28;20227;-66
2021/12/20 01:06:10;;;;;;;20.48;4.90;;;;;;;;;;5093412;28;20233;-66
2021/12/20 01:08:40;;;;;;;15.02;3.83;;;;;;;;;;5093056;28;20287;-66
2021/12/20 01:11:08;;;;;;;20.38;4.28;;;;;;;;;;5093245;28;20196;-70
2021/12/20 01:13:40;;;;;;;30.23;4.47;;;;;;;;;;5093160;28;20199;-66
2021/12/20 01:16:11;;;;;;;27.10;5.70;;;;;;;;;;5092747;28;20280;-66
2021/12/20 01:18:39;;;;;;;19.05;4.35;;;;;;;;;;5093660;28;20208;-68
2021/12/20 01:21:07;;;;;;;15.55;4.10;;;;;;;;;;5093371;28;20196;-67
2021/12/20 01:23:36;;;;;;;22.27;4.95;;;;;;;;;;5093252;28;20192;-66
2021/12/20 01:26:03;;;;;;;16.65;4.43;;;;;;;;;;5093441;28;20617;-66
2021/12/20 01:28:30;;;;;;;24.58;4.45;;;;;;;;;;5094451;28;20294;-67
2021/12/20 01:30:58;;;;;;;22.15;5.22;;;;;;;;;;5096603;28;20231;-66
2021/12/20 01:33:26;;;;;;;15.13;4.05;;;;;;;;;;5096919;28;20586;-67
2021/12/20 01:35:55;;;;;;;13.95;3.30;;;;;;;;;;5096818;28;20287;-67
2021/12/20 01:38:22;;;;;;;19.77;4.32;;;;;;;;;;5097387;28;20217;-67
2021/12/20 01:40:49;;;;;;;14.95;3.33;;;;;;;;;;5096424;28;20199;-66
2021/12/20 01:43:18;;;;;;;19.13;4.40;;;;;;;;;;5096400;28;20241;-66
2021/12/20 01:45:47;;;;;;;17.08;3.97;;;;;;;;;;5097638;28;20617;-66
2021/12/20 01:48:17;;;;;;;17.70;6.15;;;;;;;;;;5096621;28;20203;-66
2021/12/20 01:51:17;;;;;;;24.15;4.75;;;;;;;;;;5096608;28;20204;-66
2021/12/20 01:53:45;;;;;;;16.52;4.30;;;;;;;;;;5096689;28;20579;-66
2021/12/20 01:56:12;;;;;;;22.27;3.92;;;;;;;;;;5095995;28;20226;-66
2021/12/20 01:58:39;;;;;;;20.48;4.15;;;;;;;;;;5096480;28;20216;-66
2021/12/20 02:01:24;;;;;;;15.15;3.63;;;;;;;;;;5096283;28;20238;-66
2021/12/20 02:03:57;;;;;;;9.70;3.67;;;;;;;;;;5096524;28;20191;-66
2021/12/20 02:06:31;;;;;;;13.88;4.45;;;;;;;;;;5096020;28;20185;-66
2021/12/20 02:08:59;;;;;;;17.10;4.57;;;;;;;;;;5096212;28;20196;-66
2021/12/20 02:11:26;;;;;;;17.73;5.22;;;;;;;;;;5096105;28;20287;-66
2021/12/20 02:13:54;;;;;;;16.85;4.07;;;;;;;;;;5095627;28;20198;-67
2021/12/20 02:16:21;;;;;;;20.15;5.70;;;;;;;;;;5095899;28;20236;-67
2021/12/20 02:18:49;;;;;;;18.13;4.55;;;;;;;;;;5095551;28;20226;-66
2021/12/20 02:21:18;;;;;;;20.40;4.72;;;;;;;;;;5095656;28;20229;-67
2021/12/20 02:23:46;;;;;;;25.33;4.60;;;;;;;;;;5095529;28;20200;-66
2021/12/20 02:26:16;;;;;;;18.35;4.53;;;;;;;;;;5095493;28;20200;-66
2021/12/20 02:28:46;;;;;;;36.72;6.55;;;;;;;;;;5095535;28;20187;-66
2021/12/20 02:37:19;;;;;;;19.90;4.28;;;;;;;;;;5095616;28;20202;-66
2021/12/20 02:39:47;;;;;;;34.28;6.47;;;;;;;;;;5095349;28;20259;-66
2021/12/20 02:42:18;;;;;;;29.45;5.40;;;;;;;;;;5095485;28;20222;-66
2021/12/20 02:44:59;;;;;;;14.55;4.70;;;;;;;;;;5096059;28;20194;-66
2021/12/20 02:47:29;;;;;;;24.70;5.15;;;;;;;;;;5095231;28;20198;-66
2021/12/20 02:49:57;;;;;;;24.75;5.57;;;;;;;;;;5095549;28;20183;-66
2021/12/20 02:52:26;;;;;;;28.20;6.45;;;;;;;;;;5094987;28;20294;-66
2021/12/20 02:54:53;;;;;;;24.05;5.82;;;;;;;;;;5094976;28;20280;-66
2021/12/20 02:57:21;;;;;;;33.78;6.85;;;;;;;;;;5094773;28;20202;-66
2021/12/20 02:59:48;;;;;;;22.90;5.18;;;;;;;;;;5095860;28;20205;-66
2021/12/20 03:02:18;;;;;;;25.75;4.82;;;;;;;;;;5095070;28;20201;-66
2021/12/20 03:04:45;;;;;;;24.15;5.40;;;;;;;;;;5094842;28;20198;-66
2021/12/20 03:07:19;;;;;;;19.25;4.22;;;;;;;;;;5095021;28;20194;-66
2021/12/20 03:09:54;;;;;;;30.67;4.88;;;;;;;;;;5095296;28;20193;-66
2021/12/20 03:12:23;;;;;;;21.48;5.43;;;;;;;;;;5095206;28;20614;-66
2021/12/20 03:14:54;;;;;;;18.75;5.00;;;;;;;;;;5094462;28;20202;-66
2021/12/20 03:17:21;;;;;;;21.83;5.85;;;;;;;;;;5094851;28;20198;-66
2021/12/20 03:19:49;;;;;;;27.08;4.80;;;;;;;;;;5095025;28;20195;-65
2021/12/20 03:22:17;;;;;;;31.48;5.80;;;;;;;;;;5094501;28;20655;-66
2021/12/20 03:24:44;;;;;;;21.27;5.35;;;;;;;;;;5094402;28;20198;-66
2021/12/20 03:27:13;;;;;;;32.08;5.10;;;;;;;;;;5094791;28;20195;-66
2021/12/20 03:29:40;;;;;;;16.98;4.35;;;;;;;;;;5094607;28;20282;-66
2021/12/20 03:32:07;;;;;;;16.65;3.88;;;;;;;;;;5094270;28;20281;-66
2021/12/20 03:34:35;;;;;;;27.23;5.70;;;;;;;;;;5094455;28;20653;-67
2021/12/20 03:37:02;;;;;;;18.70;6.00;;;;;;;;;;5094521;28;20232;-67
2021/12/20 03:39:29;;;;;;;21.83;4.57;;;;;;;;;;5094059;28;20301;-66
2021/12/20 03:41:56;;;;;;;19.42;4.80;;;;;;;;;;5094403;28;20277;-67
2021/12/20 03:44:25;;;;;;;21.75;4.57;;;;;;;;;;5094388;28;20191;-66
2021/12/20 03:46:52;;;;;;;20.17;5.25;;;;;;;;;;5094028;28;20661;-66
2021/12/20 03:49:20;;;;;;;19.92;4.55;;;;;;;;;;5094227;28;20201;-66
2021/12/20 03:51:47;;;;;;;24.08;4.32;;;;;;;;;;5093903;28;20294;-66
2021/12/20 03:54:14;;;;;;;23.52;6.55;;;;;;;;;;5094651;28;20231;-66
2021/12/20 03:56:41;;;;;;;17.27;4.93;;;;;;;;;;5093834;28;20242;-66
2021/12/20 03:59:09;;;;;;;27.02;4.97;;;;;;;;;;5093947;28;20311;-66
2021/12/20 04:01:38;;;;;;;21.40;5.32;;;;;;;;;;5094120;28;20191;-66
2021/12/20 04:04:05;;;;;;;18.50;5.15;;;;;;;;;;5094037;28;20656;-66
2021/12/20 04:06:35;;;;;;;21.08;4.95;;;;;;;;;;5093819;28;20229;-66
2021/12/20 04:09:02;;;;;;;32.17;5.18;;;;;;;;;;5094151;28;20210;-67
2021/12/20 04:11:29;;;;;;;21.02;4.93;;;;;;;;;;5093950;28;20257;-66
2021/12/20 04:13:57;;;;;;;16.13;3.75;;;;;;;;;;5093720;28;20290;-66
2021/12/20 04:16:24;;;;;;;28.67;6.53;;;;;;;;;;5093961;28;20233;-67
2021/12/20 04:18:53;;;;;;;16.90;4.72;;;;;;;;;;5093672;28;20217;-67
2021/12/20 04:21:20;;;;;;;23.75;5.57;;;;;;;;;;5093450;28;20198;-66
2021/12/20 04:23:47;;;;;;;27.42;6.25;;;;;;;;;;5093443;28;20205;-66
2021/12/20 04:26:15;;;;;;;17.92;4.97;;;;;;;;;;5093454;28;20290;-66
2021/12/20 04:28:42;;;;;;;22.92;6.53;;;;;;;;;;5093385;28;20286;-66
2021/12/20 04:31:09;;;;;;;18.02;6.97;;;;;;;;;;5093333;28;20289;-67
2021/12/20 04:33:36;;;;;;;20.55;4.63;;;;;;;;;;5093858;28;20287;-67
2021/12/20 04:36:06;;;;;;;26.25;6.47;;;;;;;;;;5093622;28;20225;-66
2021/12/20 04:38:33;;;;;;;27.25;6.60;;;;;;;;;;5093186;28;20250;-66
2021/12/20 04:41:00;;;;;;;16.92;6.03;;;;;;;;;;5093124;28;20645;-66
2021/12/20 04:43:28;;;;;;;36.28;7.90;;;;;;;;;;5093506;28;20282;-66
2021/12/20 04:45:55;;;;;;;18.35;6.13;;;;;;;;;;5093439;28;20282;-66
2021/12/20 04:48:22;;;;;;;26.30;5.50;;;;;;;;;;5093116;28;20233;-66
2021/12/20 04:50:49;;;;;;;22.73;5.50;;;;;;;;;;5093477;28;20233;-66
2021/12/20 04:53:18;;;;;;;24.55;5.05;;;;;;;;;;5093159;28;20234;-66
2021/12/20 04:55:45;;;;;;;23.23;7.75;;;;;;;;;;5093432;28;20658;-67
2021/12/20 04:58:13;;;;;;;13.00;4.75;;;;;;;;;;5093044;28;20300;-66
2021/12/20 05:00:41;;;;;;;28.77;5.15;;;;;;;;;;5093572;28;20561;-66
2021/12/20 05:03:09;;;;;;;16.40;4.50;;;;;;;;;;5094401;28;20197;-69
2021/12/20 05:05:36;;;;;;;19.65;6.20;;;;;;;;;;5096987;28;20204;-65
2021/12/20 05:08:04;;;;;;;18.65;5.63;;;;;;;;;;5097828;28;20224;-65
2021/12/20 05:10:34;;;;;;;22.25;5.15;;;;;;;;;;5097192;28;20195;-66
2021/12/20 05:13:02;;;;;;;23.80;4.85;;;;;;;;;;5096783;28;20182;-66
2021/12/20 05:15:30;;;;;;;18.75;5.50;;;;;;;;;;5096399;28;20225;-66
2021/12/20 05:17:57;;;;;;;26.80;4.50;;;;;;;;;;5097370;28;20283;-66
2021/12/20 05:20:25;;;;;;;18.33;5.07;;;;;;;;;;5096933;28;20288;-65
2021/12/20 05:22:52;;;;;;;21.30;4.57;;;;;;;;;;5097116;28;20200;-65
2021/12/20 05:25:20;;;;;;;12.93;4.68;;;;;;;;;;5096963;28;20291;-65
2021/12/20 05:27:49;;;;;;;19.30;5.05;;;;;;;;;;5097114;28;20198;-65
2021/12/20 05:30:16;;;;;;;16.63;5.13;;;;;;;;;;5097246;28;20658;-66
2021/12/20 05:32:44;;;;;;;18.00;5.78;;;;;;;;;;5096607;28;20238;-65
2021/12/20 05:35:12;;;;;;;24.55;6.00;;;;;;;;;;5097593;28;20284;-65
2021/12/20 05:37:39;;;;;;;34.33;5.85;;;;;;;;;;5096732;28;20604;-65
2021/12/20 05:40:07;;;;;;;29.48;5.53;;;;;;;;;;5097166;28;20222;-66
2021/12/20 05:42:35;;;;;;;26.13;6.03;;;;;;;;;;5097067;28;20601;-65
2021/12/20 05:45:04;;;;;;;27.13;5.55;;;;;;;;;;5096900;28;20236;-65
2021/12/20 05:47:31;;;;;;;17.63;5.28;;;;;;;;;;5097655;28;20704;-66
2021/12/20 05:49:58;;;;;;;21.42;5.28;;;;;;;;;;5096418;28;20195;-65
2021/12/20 05:52:25;;;;;;;15.75;5.22;;;;;;;;;;5096617;28;20290;-65
2021/12/20 05:54:52;;;;;;;24.77;6.60;;;;;;;;;;5096782;28;20290;-65
2021/12/20 05:57:20;;;;;;;21.80;6.13;;;;;;;;;;5096136;28;20193;-65
2021/12/20 05:59:47;;;;;;;19.23;5.25;;;;;;;;;;5096392;28;20310;-65
2021/12/20 06:02:16;;;;;;;20.98;5.72;;;;;;;;;;5096404;28;20281;-65
2021/12/20 06:04:43;;;;;;;19.55;5.75;;;;;;;;;;5095941;28;20233;-65
2021/12/20 06:07:10;;;;;;;21.35;6.10;;;;;;;;;;5095748;28;20195;-65
2021/12/20 06:09:37;;;;;;;28.90;5.97;;;;;;;;;;5096159;28;20245;-65
2021/12/20 06:12:05;;;;;;;27.33;6.70;;;;;;;;;;5096469;28;20277;-65
2021/12/20 06:14:33;;;;;;;30.17;7.57;;;;;;;;;;5094853;28;20196;-65
2021/12/20 06:17:01;;;;;;;33.60;6.80;;;;;;;;;;5096334;28;20233;-65
2021/12/20 06:19:29;;;;;;;24.58;5.88;;;;;;;;;;5096066;28;20224;-65
2021/12/20 06:21:57;;;;;;;13.40;4.85;;;;;;;;;;5096069;28;20286;-65
2021/12/20 06:24:25;;;;;;;25.45;6.25;;;;;;;;;;5095528;28;20250;-65
2021/12/20 06:26:52;;;;;;;21.05;5.20;;;;;;;;;;5093797;28;20200;-65
2021/12/20 06:29:20;;;;;;;27.88;5.95;;;;;;;;;;5093369;28;20261;-65
2021/12/20 06:31:47;;;;;;;19.95;6.75;;;;;;;;;;5094783;28;20226;-67
2021/12/20 06:34:14;;;;;;;21.63;5.55;;;;;;;;;;5095307;28;20201;-66
2021/12/20 06:36:43;;;;;;;13.90;4.15;;;;;;;;;;5094858;28;20194;-64
2021/12/20 06:39:10;;;;;;;20.20;6.53;;;;;;;;;;5095433;28;20318;-64
2021/12/20 06:41:37;;;;;;;15.35;4.60;;;;;;;;;;5095546;28;20223;-64
2021/12/20 06:44:05;;;;;;;30.88;6.18;;;;;;;;;;5095534;28;20285;-64
2021/12/20 06:46:33;;;;;;;11.75;4.60;;;;;;;;;;5095584;28;20277;-64
2021/12/20 06:49:01;;;;;;;15.75;5.65;;;;;;;;;;5095341;28;20200;-63
2021/12/20 06:51:28;;;;;;;20.95;5.70;;;;;;;;;;5095888;28;20229;-64
2021/12/20 06:53:56;;;;;;;26.80;6.30;;;;;;;;;;5094852;28;20725;-63
2021/12/20 06:56:24;;;;;;;29.67;7.93;;;;;;;;;;5095601;28;20226;-64
2021/12/20 06:58:53;;;;;;;20.08;6.70;;;;;;;;;;5095593;28;20301;-64
2021/12/20 07:01:20;;;;;;;19.20;5.47;;;;;;;;;;5094802;28;20332;-64
2021/12/20 07:03:48;;;;;;;17.05;5.57;;;;;;;;;;5095586;28;20199;-64
2021/12/20 07:06:15;;;;;;;15.63;7.03;;;;;;;;;;5094712;28;20293;-64
2021/12/20 07:08:42;;;;;;;20.85;6.40;;;;;;;;;;5095046;28;20630;-63
2021/12/20 07:11:11;;;;;;;19.80;6.70;;;;;;;;;;5094618;28;20646;-64
2021/12/20 07:13:39;;;;;;;16.70;6.00;;;;;;;;;;5094693;28;20280;-64
2021/12/20 07:16:07;;;;;;;22.52;7.60;;;;;;;;;;5094677;28;20218;-64
2021/12/20 07:18:35;;;;;;;21.10;6.05;;;;;;;;;;5094762;28;20232;-63
2021/12/20 07:21:02;;;;;;;20.40;5.57;;;;;;;;;;5094591;28;20343;-63
2021/12/20 07:23:29;;;;;;;20.92;7.43;;;;;;;;;;5094560;28;20228;-63
2021/12/20 07:25:57;;;;;;;27.45;7.15;;;;;;;;;;5094587;28;20648;-64
2021/12/20 07:28:25;;;;;;;26.70;7.38;;;;;;;;;;5094756;28;20201;-63
2021/12/20 07:30:53;;;;;;;19.92;7.00;;;;;;;;;;5094450;28;20300;-63
2021/12/20 07:33:20;;;;;;;23.30;7.35;;;;;;;;;;5094346;28;20229;-64
2021/12/20 07:35:48;;;;;;;17.05;6.63;;;;;;;;;;5094100;28;20244;-64
2021/12/20 07:38:16;;;;;;;25.60;6.15;;;;;;;;;;5094476;28;20193;-64
2021/12/20 07:40:44;;;;;;;14.93;5.82;;;;;;;;;;5093945;28;20253;-64
2021/12/20 07:43:11;;;;;;;21.90;7.15;;;;;;;;;;5093918;28;20198;-64
2021/12/20 07:45:40;;;;;;;21.60;10.40;;;;;;;;;;5094628;28;20224;-63
2021/12/20 07:48:07;;;;;;;23.00;7.47;;;;;;;;;;5094174;28;20291;-64
2021/12/20 07:50:34;;;;;;;24.00;7.25;;;;;;;;;;5094636;28;20304;-64
2021/12/20 07:53:02;;;;;;;26.48;9.32;;;;;;;;;;5093747;28;20646;-64
2021/12/20 07:55:30;;;;;;;21.70;7.90;;;;;;;;;;5094280;28;20221;-64
2021/12/20 07:57:57;;;;;;;27.23;8.32;;;;;;;;;;5093926;28;20280;-63
2021/12/20 08:00:25;;;;;;;32.63;8.75;;;;;;;;;;5093616;28;20233;-64
2021/12/20 08:02:55;;;;;;;30.52;7.93;;;;;;;;;;5094729;28;20228;-64
2021/12/20 08:05:22;;;;;;;27.88;8.00;;;;;;;;;;5094410;28;20197;-64
2021/12/20 08:07:50;;;;;;;30.98;8.68;;;;;;;;;;5093396;28;20240;-64
2021/12/20 08:10:18;;;;;;;24.42;9.27;;;;;;;;;;5093561;28;20205;-64
2021/12/20 08:12:45;;;;;;;24.65;8.15;;;;;;;;;;5093654;28;20201;-64
2021/12/20 08:15:13;;;;;;;27.15;8.35;;;;;;;;;;5093769;28;20257;-64
2021/12/20 08:17:40;;;;;;;23.90;7.95;;;;;;;;;;5093810;28;20296;-64
2021/12/20 08:20:10;;;;;;;17.45;7.55;;;;;;;;;;5093998;28;20311;-64
2021/12/20 08:22:37;;;;;;;26.77;7.78;;;;;;;;;;5093292;28;20251;-64
2021/12/20 08:25:05;;;;;;;30.75;9.30;;;;;;;;;;5093511;28;20298;-64
2021/12/20 08:27:33;;;;;;;27.63;7.90;;;;;;;;;;5093496;28;20535;-64
2021/12/20 08:30:00;;;;;;;25.17;7.55;;;;;;;;;;5093459;28;20284;-64
2021/12/20 08:32:27;;;;;;;22.30;7.82;;;;;;;;;;5094053;28;20564;-64
2021/12/20 08:34:55;;;;;;;29.88;9.80;;;;;;;;;;5093915;28;20195;-64
2021/12/20 08:37:24;;;;;;;21.67;8.50;;;;;;;;;;5092980;28;20200;-64
2021/12/20 08:39:52;;;;;;;27.90;7.72;;;;;;;;;;5093435;28;20209;-64
2021/12/20 08:42:19;;;;;;;31.67;14.93;;;;;;;;;;5093598;28;20234;-64
2021/12/20 08:44:47;;;;;;;22.73;8.00;;;;;;;;;;5093381;28;20534;-64
2021/12/20 08:47:14;;;;;;;23.70;9.25;;;;;;;;;;5093687;28;20285;-64
2021/12/20 08:49:41;;;;;;;23.75;10.13;;;;;;;;;;5093500;28;20605;-65
2021/12/20 08:52:08;;;;;;;31.98;9.65;;;;;;;;;;5093920;28;20311;-65
2021/12/20 08:54:37;;;;;;;35.50;9.27;;;;;;;;;;5093055;28;20206;-64
2021/12/20 08:57:05;;;;;;;22.13;8.15;;;;;;;;;;5092963;28;20197;-64
2021/12/20 08:59:32;;;;;;;33.38;10.02;;;;;;;;;;5092867;28;20256;-64
2021/12/20 09:02:00;;;;;;;31.27;10.63;;;;;;;;;;5093353;28;20215;-64
2021/12/20 09:04:27;;;;;;;36.03;9.48;;;;;;;;;;5092984;28;20652;-64
2021/12/20 09:06:55;;;;;;;29.85;8.27;;;;;;;;;;5093307;28;20218;-63
2021/12/20 09:09:22;;;;;;;48.60;13.60;;;;;;;;;;5093179;28;20289;-64
2021/12/20 09:11:51;;;;;;;34.17;9.88;;;;;;;;;;5093332;28;20287;-64
2021/12/20 09:14:18;;;;;;;25.45;9.13;;;;;;;;;;5093299;28;20569;-64
2021/12/20 09:16:45;;;;;;;25.40;7.88;;;;;;;;;;5093144;28;20309;-63
2021/12/20 09:19:12;;;;;;;41.15;9.35;;;;;;;;;;5093563;28;20227;-64
2021/12/20 09:21:41;;;;;;;23.30;8.20;;;;;;;;;;5092762;28;20565;-65
2021/12/20 09:24:09;;;;;;;22.48;9.32;;;;;;;;;;5092858;28;20191;-64
2021/12/20 09:26:37;;;;;;;30.90;9.35;;;;;;;;;;5092561;28;20195;-64
2021/12/20 09:29:05;;;;;;;23.58;11.05;;;;;;;;;;5093151;28;20226;-63
2021/12/20 09:31:33;;;;;;;34.88;11.70;;;;;;;;;;5093159;28;20230;-64
2021/12/20 09:34:00;;;;;;;33.35;11.15;;;;;;;;;;5093514;28;20237;-64
2021/12/20 09:36:29;;;;;;;31.13;12.13;;;;;;;;;;5093453;28;20195;-64
2021/12/20 09:38:57;;;;;;;27.73;9.85;;;;;;;;;;5093708;28;20191;-64
2021/12/20 09:44:14;;;;;;;26.52;9.55;;;;;;;;;;5092452;28;20218;-64
2021/12/20 09:46:41;;;;;;;30.38;12.02;;;;;;;;;;5092666;28;20204;-64
2021/12/20 09:49:10;;;;;;;35.17;10.50;;;;;;;;;;5093456;28;20659;-64
2021/12/20 09:51:38;;;;;;;29.35;11.90;;;;;;;;;;5096593;28;20199;-64
2021/12/20 09:54:05;;;;;;;28.70;10.55;;;;;;;;;;5096738;28;20203;-65
2021/12/20 09:56:33;;;;;;;46.28;11.20;;;;;;;;;;5097183;28;20191;-64
2021/12/20 09:59:01;;;;;;;42.20;10.45;;;;;;;;;;5096897;28;20614;-64
2021/12/20 10:01:30;;;;;;;32.45;12.73;;;;;;;;;;5097033;28;20616;-65
2021/12/20 10:03:58;;;;;;;32.72;11.15;;;;;;;;;;5096394;28;20566;-64
2021/12/20 10:06:25;;;;;;;38.58;10.35;;;;;;;;;;5096172;28;20278;-66
2021/12/20 10:08:55;;;;;;;26.40;11.52;;;;;;;;;;5096252;28;20227;-64
2021/12/20 10:11:24;;;;;;;37.45;10.75;;;;;;;;;;5095880;28;20184;-65
2021/12/20 10:13:52;;;;;;;28.67;10.00;;;;;;;;;;5095774;28;20234;-65
2021/12/20 10:16:20;;;;;;;33.63;12.68;;;;;;;;;;5095616;28;20713;-65
2021/12/20 10:18:49;;;;;;;30.70;12.48;;;;;;;;;;5096092;28;20226;-64
2021/12/20 10:21:18;;;;;;;31.45;11.30;;;;;;;;;;5096056;28;20310;-65
2021/12/20 10:23:46;;;;;;;36.38;11.25;;;;;;;;;;5095828;28;20745;-64
2021/12/20 10:26:14;;;;;;;27.48;11.35;;;;;;;;;;5096005;28;20618;-65
2021/12/20 10:28:43;;;;;;;25.50;10.65;;;;;;;;;;5095760;28;20197;-64
2021/12/20 10:31:11;;;;;;;28.98;10.07;;;;;;;;;;5095918;28;20199;-64
2021/12/20 10:33:40;;;;;;;25.75;10.40;;;;;;;;;;5095572;28;20204;-65
2021/12/20 10:36:10;;;;;;;26.27;10.57;;;;;;;;;;5095318;28;20233;-65
2021/12/20 10:38:38;;;;;;;25.90;9.50;;;;;;;;;;5096038;28;20621;-65
2021/12/20 10:41:07;;;;;;;33.38;10.90;;;;;;;;;;5095599;28;20308;-63
2021/12/20 10:43:36;;;;;;;27.25;10.10;;;;;;;;;;5095376;28;20553;-64
2021/12/20 10:46:10;;;;;;;26.25;10.43;;;;;;;;;;5095681;28;20191;-63
2021/12/20 10:48:37;;;;;;;27.75;9.90;;;;;;;;;;5095104;28;20643;-65
2021/12/20 10:51:05;;;;;;;22.17;10.00;;;;;;;;;;5095113;28;20200;-64
2021/12/20 10:53:33;;;;;;;24.60;9.57;;;;;;;;;;5095084;28;20255;-64
2021/12/20 10:56:02;;;;;;;30.52;10.50;;;;;;;;;;5094888;28;20656;-65
2021/12/20 10:58:31;;;;;;;22.25;9.75;;;;;;;;;;5095181;28;20198;-64
2021/12/20 11:01:23;;;;;;;25.48;9.32;;;;;;;;;;5094770;28;20216;-64
2021/12/20 11:04:00;;;;;;;23.60;10.73;;;;;;;;;;5091254;28;20290;-64
2021/12/20 11:06:56;;;;;;;20.83;7.90;;;;;;;;;;5094737;28;20714;-64
2021/12/20 11:09:25;;;;;;;20.63;7.95;;;;;;;;;;5094769;28;20207;-64
2021/12/20 11:11:53;;;;;;;19.45;9.32;;;;;;;;;;5095509;28;20210;-64
2021/12/20 11:14:22;;;;;;;16.13;8.23;;;;;;;;;;5094721;28;20286;-64
2021/12/20 11:16:50;;;;;;;21.10;8.30;;;;;;;;;;5094948;28;20314;-63
2021/12/20 11:19:22;;;;;;;20.60;8.80;;;;;;;;;;5094887;28;20570;-63
2021/12/20 11:21:51;;;;;;;21.33;9.05;;;;;;;;;;5094946;28;20235;-64
2021/12/20 11:24:20;;;;;;;15.43;8.88;;;;;;;;;;5095170;28;20184;-63
2021/12/20 11:26:49;;;;;;;20.73;10.18;;;;;;;;;;5094392;28;20292;-64
2021/12/20 11:29:17;;;;;;;21.40;9.13;;;;;;;;;;5094383;28;20649;-64
2021/12/20 11:31:45;;;;;;;16.75;8.10;;;;;;;;;;5094308;28;20294;-64
2021/12/20 11:34:12;;;;;;;26.23;7.90;;;;;;;;;;5094671;28;20223;-64
2021/12/20 11:36:40;;;;;;;16.70;8.15;;;;;;;;;;5094579;28;20616;-63
2021/12/20 11:39:08;;;;;;;19.60;8.07;;;;;;;;;;5094181;28;20326;-64
2021/12/20 11:41:36;;;;;;;18.65;7.70;;;;;;;;;;5094323;28;20259;-63
2021/12/20 11:44:06;;;;;;;17.65;7.22;;;;;;;;;;5093992;28;20261;-63
2021/12/20 11:46:38;;;;;;;18.52;6.30;;;;;;;;;;5094725;28;20744;-63
2021/12/20 11:49:05;;;;;;;15.82;7.45;;;;;;;;;;5094359;28;20269;-63
2021/12/20 11:51:47;;;;;;;16.23;5.82;;;;;;;;;;5093991;28;20714;-64
2021/12/20 11:54:33;;;;;;;17.75;9.20;;;;;;;;;;5094076;28;20284;-64
2021/12/20 11:57:00;;;;;;;16.35;7.75;;;;;;;;;;5093826;28;20213;-64
2021/12/20 11:59:42;;;;;;;17.17;5.93;;;;;;;;;;5093668;28;20745;-64
2021/12/20 12:02:28;;;;;;;14.40;5.28;;;;;;;;;;5093448;28;20214;-63
2021/12/20 12:04:55;;;;;;;15.38;5.18;;;;;;;;;;5093658;28;20184;-63
2021/12/20 12:07:23;;;;;;;10.18;6.00;;;;;;;;;;5093466;28;20236;-64
2021/12/20 12:10:04;;;;;;;14.52;5.40;;;;;;;;;;5094012;28;20195;-64
2021/12/20 12:12:33;;;;;;;21.10;6.07;;;;;;;;;;5093046;28;20199;-64
2021/12/20 12:15:05;;;;;;;16.45;5.65;;;;;;;;;;5093833;28;20208;-65
2021/12/20 12:17:53;;;;;;;12.10;5.70;;;;;;;;;;5093608;28;20191;-64
2021/12/20 12:20:39;;;;;;;12.27;5.78;;;;;;;;;;5093430;28;20201;-64
2021/12/20 12:23:10;;;;;;;8.57;4.65;;;;;;;;;;5093916;28;20200;-65
2021/12/20 12:25:40;;;;;;;12.45;4.38;;;;;;;;;;5093543;28;20563;-65
2021/12/20 12:28:07;;;;;;;9.68;4.35;;;;;;;;;;5093489;28;20203;-65
2021/12/20 12:30:35;;;;;;;12.13;5.15;;;;;;;;;;5094332;28;20194;-65
2021/12/20 12:33:20;;;;;;;17.83;4.47;;;;;;;;;;5093736;28;20286;-64
2021/12/20 12:35:51;;;;;;;10.88;4.72;;;;;;;;;;5093311;28;20281;-64
2021/12/20 12:38:20;;;;;;;14.90;4.43;;;;;;;;;;5093190;28;20195;-65
2021/12/20 12:40:49;;;;;;;15.70;8.13;;;;;;;;;;5093459;28;20277;-65
2021/12/20 12:43:17;;;;;;;17.20;7.50;;;;;;;;;;5094097;28;20282;-65
2021/12/20 12:45:48;;;;;;;12.60;5.47;;;;;;;;;;5094477;28;20248;-65
2021/12/20 12:48:36;;;;;;;24.02;5.93;;;;;;;;;;5093494;28;20191;-65
2021/12/20 12:51:07;;;;;;;7.25;4.35;;;;;;;;;;5093154;28;20294;-64
2021/12/20 12:53:38;;;;;;;13.55;6.10;;;;;;;;;;5093206;28;20273;-65
2021/12/20 12:56:24;;;;;;;5.43;3.65;;;;;;;;;;5093421;28;20617;-65
2021/12/20 12:59:06;;;;;;;10.20;4.50;;;;;;;;;;5093406;28;20279;-66
2021/12/20 13:01:33;;;;;;;5.63;3.85;;;;;;;;;;5092960;28;20221;-65
2021/12/20 13:04:02;;;;;;;8.95;4.32;;;;;;;;;;5093490;28;20391;-64
2021/12/20 13:06:30;;;;;;;14.10;4.32;;;;;;;;;;5093443;28;20231;-65
2021/12/20 13:08:59;;;;;;;8.05;4.13;;;;;;;;;;5093779;28;20602;-64
2021/12/20 13:11:29;;;;;;;11.52;3.53;;;;;;;;;;5092924;28;20226;-64
2021/12/20 13:14:07;;;;;;;5.65;3.20;;;;;;;;;;5093072;28;20195;-65
2021/12/20 13:16:37;;;;;;;14.27;5.38;;;;;;;;;;5093235;28;20221;-67
2021/12/20 13:19:06;;;;;;;11.25;4.70;;;;;;;;;;5092938;28;20288;-67
2021/12/20 13:21:49;;;;;;;10.98;4.30;;;;;;;;;;5092808;28;20710;-66
2021/12/20 13:24:17;;;;;;;10.43;3.90;;;;;;;;;;5094732;28;20190;-66
2021/12/20 13:26:44;;;;;;;13.88;4.35;;;;;;;;;;5097345;28;20625;-66
2021/12/20 13:29:16;;;;;;;8.32;4.10;;;;;;;;;;5097813;28;20590;-67
2021/12/20 13:31:44;;;;;;;18.67;6.68;;;;;;;;;;5096087;28;20202;-66
2021/12/20 13:34:14;;;;;;;11.07;4.53;;;;;;;;;;5096751;28;20228;-66
2021/12/20 13:36:51;;;;;;;13.98;4.60;;;;;;;;;;5096492;28;20287;-66
2021/12/20 13:39:18;;;;;;;16.27;4.65;;;;;;;;;;5096447;28;20655;-66
2021/12/20 13:41:45;;;;;;;6.60;3.80;;;;;;;;;;5096666;28;20219;-65
2021/12/20 13:44:16;;;;;;;11.95;3.88;;;;;;;;;;5096345;28;20230;-66
2021/12/20 13:46:46;;;;;;;14.68;5.28;;;;;;;;;;5097080;28;20246;-67
2021/12/20 13:49:16;;;;;;;9.48;4.53;;;;;;;;;;5097241;28;20635;-66
2021/12/20 13:51:44;;;;;;;11.13;4.50;;;;;;;;;;5096204;28;20204;-65
2021/12/20 13:54:16;;;;;;;10.45;4.65;;;;;;;;;;5096233;28;20285;-66
2021/12/20 13:56:44;;;;;;;10.23;6.00;;;;;;;;;;5096357;28;20578;-66
2021/12/20 13:59:12;;;;;;;16.45;6.70;;;;;;;;;;5096455;28;20198;-66
2021/12/20 14:01:39;;;;;;;18.38;7.40;;;;;;;;;;5096091;28;20219;-66
2021/12/20 14:04:06;;;;;;;16.05;8.68;;;;;;;;;;5095956;28;20230;-65
2021/12/20 14:06:42;;;;;;;18.80;8.30;;;;;;;;;;5095841;28;20192;-65
2021/12/20 14:09:20;;;;;;;20.23;7.05;;;;;;;;;;5095784;28;20198;-66
2021/12/20 14:11:47;;;;;;;10.68;6.60;;;;;;;;;;5096460;28;20218;-68
2021/12/20 14:14:15;;;;;;;15.05;7.65;;;;;;;;;;5095888;28;20242;-69
2021/12/20 14:17:01;;;;;;;12.85;6.97;;;;;;;;;;5096105;28;20273;-68
2021/12/20 14:19:47;;;;;;;11.80;6.55;;;;;;;;;;5095695;28;20188;-67
2021/12/20 14:22:17;;;;;;;12.40;6.70;;;;;;;;;;5095555;28;20214;-67
2021/12/20 14:24:44;;;;;;;15.55;8.30;;;;;;;;;;5095893;28;20217;-67
2021/12/20 14:27:12;;;;;;;15.13;9.57;;;;;;;;;;5095924;28;20190;-67
2021/12/20 14:29:40;;;;;;;15.85;7.85;;;;;;;;;;5095392;28;20207;-68
2021/12/20 14:32:09;;;;;;;19.63;7.43;;;;;;;;;;5095414;28;20216;-67
2021/12/20 14:34:38;;;;;;;12.90;7.97;;;;;;;;;;5095773;28;20595;-67
2021/12/20 14:37:09;;;;;;;18.17;9.73;;;;;;;;;;5094145;28;20653;-66
2021/12/20 14:39:43;;;;;;;12.15;7.65;;;;;;;;;;5095944;28;20195;-65
2021/12/20 14:42:10;;;;;;;25.05;8.23;;;;;;;;;;5095292;28;20561;-67
2021/12/20 14:44:46;;;;;;;15.18;7.88;;;;;;;;;;5095335;28;20195;-67
2021/12/20 14:47:24;;;;;;;15.77;8.20;;;;;;;;;;5094812;28;20190;-67
2021/12/20 14:49:56;;;;;;;15.77;7.68;;;;;;;;;;5094830;28;20218;-66
2021/12/20 14:52:29;;;;;;;12.52;6.80;;;;;;;;;;5095228;28;20255;-66