Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:45;;;;;;;9.77;2.65;;;13.10;99.90;;;;;;5092432;28;20089;-74
2023/10/14 00:04:31;;;;;;;9.55;2.00;;;13.00;99.90;;;;;;5096293;28;20043;-74
2023/10/14 00:07:19;;;;;;;10.82;2.25;;;13.00;99.90;;;;;;5111480;28;20047;-73
2023/10/14 00:10:06;;;;;;;14.43;2.97;;;13.00;99.90;;;;;;5078677;28;20060;-75
2023/10/14 00:12:54;;;;;;;12.45;2.33;;;13.00;99.90;;;;;;5110185;28;20083;-73
2023/10/14 00:15:40;;;;;;;14.27;3.38;;;13.00;99.90;;;;;;5092247;28;20052;-73
2023/10/14 00:18:26;;;;;;;13.38;2.22;;;13.00;99.90;;;;;;5110190;28;20446;-73
2023/10/14 00:21:12;;;;;;;14.98;3.70;;;13.00;99.90;;;;;;5092077;28;20058;-74
2023/10/14 00:24:03;;;;;;;11.35;2.75;;;12.90;99.90;;;;;;5092647;28;20043;-75
2023/10/14 00:26:49;;;;;;;10.13;2.30;;;12.90;99.90;;;;;;5092223;28;20044;-73
2023/10/14 00:29:36;;;;;;;10.90;2.20;;;12.90;99.90;;;;;;5092136;28;20094;-76
2023/10/14 00:32:22;;;;;;;16.05;2.83;;;12.90;99.90;;;;;;5092062;28;20150;-73
2023/10/14 00:35:10;;;;;;;13.82;2.80;;;12.90;99.90;;;;;;5091857;28;20052;-73
2023/10/14 00:38:02;;;;;;;14.20;2.72;;;12.90;99.90;;;;;;5110234;28;20067;-76
2023/10/14 00:40:48;;;;;;;10.98;1.83;;;12.90;99.90;;;;;;5110213;28;20082;-73
2023/10/14 00:43:36;;;;;;;7.82;1.67;;;12.80;99.90;;;;;;5091919;28;20120;-75
2023/10/14 00:46:23;;;;;;;9.50;1.92;;;12.80;99.90;;;;;;5077841;28;20052;-74
2023/10/14 00:49:12;;;;;;;16.27;2.33;;;12.80;99.90;;;;;;5091755;28;20054;-75
2023/10/14 00:52:05;;;;;;;10.48;2.40;;;12.80;99.90;;;;;;5091684;28;20390;-73
2023/10/14 00:57:51;;;;;;;15.15;2.17;;;12.80;99.90;;;;;;5114841;28;20089;-72
2023/10/14 01:00:56;;;;;;;15.00;2.00;;;12.80;99.90;;;;;;5095957;28;20121;-74
2023/10/14 01:03:42;;;;;;;;;;;12.80;99.90;;;;;;5096049;28;20083;-74
2023/10/14 01:06:34;;;;;;;8.32;1.77;;;12.70;99.90;;;;;;5095519;28;20310;-74
2023/10/14 01:09:22;;;;;;;11.85;1.90;;;12.70;99.90;;;;;;5095342;28;20059;-76
2023/10/14 01:12:37;;;;;;;7.40;1.77;;;12.70;99.90;;;;;;5082437;28;20058;-73
2023/10/14 01:15:21;;;;;;;13.52;2.17;;;12.80;99.90;;;;;;5095277;28;20056;-73
2023/10/14 01:18:07;;;;;;;11.18;2.78;;;12.80;99.90;;;;;;5095132;28;20093;-78
2023/10/14 01:20:53;;;;;;;12.07;2.17;;;12.80;99.90;;;;;;5095250;28;20048;-77
2023/10/14 01:23:44;;;;;;;13.65;2.55;;;12.80;99.90;;;;;;5095191;28;20141;-72
2023/10/14 01:26:33;;;;;;;11.15;1.77;;;12.80;99.90;;;;;;5095383;28;20051;-74
2023/10/14 01:29:26;;;;;;;12.38;1.67;;;12.80;99.90;;;;;;5095336;28;20039;-77
2023/10/14 01:38:08;;;;;;;8.27;2.25;;;12.90;99.90;;;;;;5095733;28;20056;-74
2023/10/14 01:40:55;;;;;;;14.98;2.53;;;12.90;99.90;;;;;;5094933;28;20124;-78
2023/10/14 01:43:41;;;;;;;13.88;2.58;;;12.90;99.90;;;;;;5094804;28;20081;-75
2023/10/14 01:46:27;;;;;;;12.13;1.90;;;12.90;99.90;;;;;;5081496;28;20058;-78
2023/10/14 01:49:19;;;;;;;12.43;2.13;;;12.90;99.90;;;;;;5094980;28;20052;-73
2023/10/14 01:52:09;;;;;;;7.75;1.63;;;12.90;99.90;;;;;;5095053;28;20060;-74
2023/10/14 01:54:56;;;;;;;10.05;1.67;;;12.90;99.90;;;;;;5112806;28;20047;-78
2023/10/14 01:57:42;;;;;;;15.07;2.90;;;12.80;99.90;;;;;;5094588;28;20167;-76
2023/10/14 02:00:36;;;;;;;10.10;2.15;;;12.80;99.90;;;;;;5094626;28;20060;-75
2023/10/14 02:03:23;;;;;;;13.73;3.17;;;12.80;99.90;;;;;;5095185;28;20143;-74
2023/10/14 02:06:30;;;;;;;10.57;2.17;;;12.80;99.90;;;;;;5113411;28;20169;-73
2023/10/14 02:09:17;;;;;;;9.10;1.30;;;12.70;99.90;;;;;;5080850;28;20491;-76
2023/10/14 02:12:03;;;;;;;11.25;2.15;;;12.70;99.90;;;;;;5094232;28;20441;-76
2023/10/14 02:14:57;;;;;;;9.10;2.35;;;12.70;99.90;;;;;;5095581;28;20055;-74
2023/10/14 02:17:43;;;;;;;13.80;2.42;;;12.60;99.90;;;;;;5094355;28;20044;-75
2023/10/14 02:20:37;;;;;;;10.48;2.45;;;12.60;99.90;;;;;;5094257;28;20074;-77
2023/10/14 02:23:29;;;;;;;11.00;1.90;;;12.60;99.90;;;;;;5081549;28;20083;-76
2023/10/14 02:26:32;;;;;;;16.58;2.70;;;12.60;99.90;;;;;;5094679;28;20074;-73
2023/10/14 02:29:19;;;;;;;13.90;1.60;;;12.60;99.90;;;;;;5094038;28;20048;-73
2023/10/14 02:32:05;;;;;;;14.32;1.80;;;12.60;99.90;;;;;;5094276;28;20047;-77
2023/10/14 02:34:52;;;;;;;8.95;1.83;;;12.60;99.90;;;;;;5093998;28;20138;-74
2023/10/14 02:37:38;;;;;;;8.95;2.22;;;12.60;99.90;;;;;;5112518;28;20047;-72
2023/10/14 02:40:25;;;;;;;11.15;2.15;;;12.60;99.90;;;;;;5112202;28;20571;-77
2023/10/14 02:43:16;;;;;;;22.45;3.40;;;12.60;99.90;;;;;;5093640;28;20047;-74
2023/10/14 02:46:10;;;;;;;11.70;2.60;;;12.60;99.90;;;;;;5093929;28;20055;-84
2023/10/14 02:49:02;;;;;;;12.85;2.20;;;12.50;99.90;;;;;;5080215;28;20491;-77
2023/10/14 02:51:48;;;;;;;13.25;2.25;;;12.50;99.90;;;;;;5080607;28;20051;-74
2023/10/14 02:54:45;;;;;;;11.88;2.45;;;12.50;99.90;;;;;;5093357;28;20054;-72
2023/10/14 02:57:31;;;;;;;32.47;3.08;;;12.50;99.90;;;;;;5093601;28;20483;-73
2023/10/14 03:00:29;;;;;;;16.75;2.25;;;12.40;99.90;;;;;;5093248;28;20124;-75
2023/10/14 03:03:15;;;;;;;14.63;1.90;;;12.40;99.90;;;;;;5111814;28;20051;-78
2023/10/14 03:06:06;;;;;;;17.73;2.33;;;12.40;99.90;;;;;;5093455;28;20074;-74
2023/10/14 03:08:59;;;;;;;17.63;2.58;;;12.40;99.90;;;;;;5093515;28;20414;-73
2023/10/14 03:11:48;;;;;;;13.55;1.83;;;12.50;99.90;;;;;;5080104;28;20064;-72
2023/10/14 03:14:40;;;;;;;18.20;2.63;;;12.50;99.90;;;;;;5093277;28;20051;-74
2023/10/14 03:17:43;;;;;;;8.48;1.92;;;12.50;99.90;;;;;;5093105;28;20062;-73
2023/10/14 03:23:22;;;;;;;14.82;2.22;;;12.40;99.90;;;;;;5092776;28;20082;-74
2023/10/14 03:26:15;;;;;;;21.75;2.92;;;12.40;99.90;;;;;;5092788;28;20043;-72
2023/10/14 03:29:14;;;;;;;14.75;2.22;;;12.40;99.90;;;;;;5080071;28;20120;-73
2023/10/14 03:32:02;;;;;;;14.52;2.70;;;12.40;99.90;;;;;;5080548;28;20134;-75
2023/10/14 03:34:49;;;;;;;5.63;1.67;;;12.40;99.90;;;;;;5092673;28;20088;-74
2023/10/14 03:37:40;;;;;;;9.63;1.83;;;12.40;99.90;;;;;;5079564;28;20055;-78
2023/10/14 03:43:19;;;;;;;15.70;2.22;;;12.40;99.90;;;;;;5092517;28;20403;-73
2023/10/14 03:46:11;;;;;;;17.58;2.47;;;12.40;99.90;;;;;;5079291;28;20146;-73
2023/10/14 03:48:58;;;;;;;15.50;3.25;;;12.40;99.90;;;;;;5092721;28;20104;-74
2023/10/14 03:51:44;;;;;;;16.25;2.15;;;12.40;99.90;;;;;;5092636;28;20146;-76
2023/10/14 03:54:41;;;;;;;13.25;2.90;;;12.40;99.90;;;;;;5111033;28;20051;-74
2023/10/14 03:57:34;;;;;;;15.73;2.78;;;12.40;99.90;;;;;;5092232;28;20119;-77
2023/10/14 04:00:36;;;;;;;11.90;2.10;;;12.50;99.90;;;;;;5079391;28;20063;-73
2023/10/14 04:03:43;;;;;;;14.82;2.42;;;12.40;99.90;;;;;;5079289;28;20112;-78
2023/10/14 04:06:34;;;;;;;14.25;3.50;;;12.50;99.90;;;;;;5092322;28;20494;-75
2023/10/14 04:09:35;;;;;;;13.63;2.20;;;12.50;99.90;;;;;;5079401;28;20477;-73
2023/10/14 04:12:36;;;;;;;14.90;3.08;;;12.50;99.90;;;;;;5111006;28;20052;-78
2023/10/14 04:18:12;;;;;;;25.27;2.92;;;12.50;99.90;;;;;;5092283;28;20052;-73
2023/10/14 04:21:13;;;;;;;24.67;3.50;;;12.50;99.90;;;;;;5079234;28;20048;-72
2023/10/14 04:24:07;;;;;;;16.30;2.65;;;12.40;99.90;;;;;;5092322;28;20047;-73
2023/10/14 04:27:16;;;;;;;10.82;2.30;;;12.40;99.90;;;;;;5092079;28;20495;-76
2023/10/14 04:30:12;;;;;;;10.25;2.30;;;12.40;99.90;;;;;;5092129;28;20078;-72
2023/10/14 04:39:05;;;;;;;13.90;2.30;;;12.30;99.90;;;;;;5092537;28;20487;-73
2023/10/14 04:44:58;;;;;;;14.18;2.15;;;12.30;99.90;;;;;;5092233;28;20197;-72
2023/10/14 04:47:47;;;;;;;17.13;3.13;;;12.30;99.90;;;;;;5111142;28;20039;-74
2023/10/14 04:50:38;;;;;;;26.15;2.83;;;12.30;99.90;;;;;;5094287;28;20090;-75
2023/10/14 04:53:26;;;;;;;19.17;2.78;;;12.30;99.90;;;;;;5093814;28;20051;-77
2023/10/14 04:56:21;;;;;;;20.27;3.35;;;12.30;99.90;;;;;;5093595;28;20071;-78
2023/10/14 04:59:08;;;;;;;26.52;4.00;;;12.30;99.90;;;;;;5093087;28;20132;-80
2023/10/14 05:01:55;;;;;;;23.90;5.40;;;12.20;99.90;;;;;;5091713;28;20134;-74
2023/10/14 05:04:41;;;;;;;12.43;2.80;;;12.20;99.90;;;;;;5110020;28;20089;-77
2023/10/14 05:07:28;;;;;;;21.27;3.28;;;12.20;99.90;;;;;;5094207;28;20074;-81
2023/10/14 05:10:15;;;;;;;12.98;2.60;;;12.20;99.90;;;;;;5095647;28;20078;-74
2023/10/14 05:13:09;;;;;;;15.95;3.63;;;12.30;99.90;;;;;;5092550;28;20476;-72
2023/10/14 05:16:14;;;;;;;14.43;2.47;;;12.30;99.90;;;;;;5091663;28;20059;-75
2023/10/14 05:19:06;;;;;;;17.42;2.53;;;12.30;99.90;;;;;;5087704;28;20052;-76
2023/10/14 05:21:57;;;;;;;13.35;2.88;;;12.30;99.90;;;;;;5071753;28;20052;-71
2023/10/14 05:24:49;;;;;;;11.82;2.30;;;12.30;99.90;;;;;;5071871;28;20052;-72
2023/10/14 05:30:39;;;;;;;17.80;3.20;;;12.30;99.90;;;;;;5071201;28;20051;-72
2023/10/14 05:33:27;;;;;;;14.35;2.88;;;12.30;99.90;;;;;;5058467;28;20063;-75
2023/10/14 05:36:13;;;;;;;20.45;3.42;;;12.20;99.90;;;;;;5071575;28;20054;-78
2023/10/14 05:39:02;;;;;;;15.75;2.88;;;12.20;99.90;;;;;;5070752;28;20048;-78
2023/10/14 05:41:48;;;;;;;22.73;4.28;;;12.20;99.90;;;;;;5058374;28;20040;-73
2023/10/14 05:44:34;;;;;;;14.32;2.35;;;12.20;99.90;;;;;;5074653;28;20063;-72
2023/10/14 05:47:20;;;;;;;15.18;2.35;;;12.20;99.90;;;;;;5053168;28;20140;-80
2023/10/14 05:50:14;;;;;;;12.85;2.58;;;12.20;99.90;;;;;;5075860;28;20056;-78
2023/10/14 05:53:01;;;;;;;13.30;2.83;;;12.10;99.90;;;;;;5076033;28;20080;-75
2023/10/14 05:55:57;;;;;;;21.80;2.70;;;12.10;99.90;;;;;;5093354;28;20048;-76
2023/10/14 05:58:45;;;;;;;17.00;2.90;;;12.00;99.90;;;;;;5093882;28;20063;-74
2023/10/14 06:01:31;;;;;;;25.65;2.85;;;12.00;99.90;;;;;;5093102;28;20048;-73
2023/10/14 06:04:17;;;;;;;13.30;2.53;;;12.00;99.90;;;;;;5075924;28;20515;-77
2023/10/14 06:07:03;;;;;;;16.67;2.30;;;12.00;99.90;;;;;;5075018;28;20138;-78
2023/10/14 06:09:49;;;;;;;20.05;2.70;;;11.90;99.90;;;;;;5075429;28;20056;-73
2023/10/14 06:12:35;;;;;;;24.25;3.92;;;11.90;99.90;;;;;;5073993;28;20052;-79
2023/10/14 06:15:21;;;;;;;15.88;2.72;;;12.00;99.90;;;;;;5075793;28;20106;-75
2023/10/14 06:18:08;;;;;;;18.00;2.92;;;12.00;99.90;;;;;;5074485;28;20063;-80
2023/10/14 06:20:54;;;;;;;21.13;4.15;;;12.00;99.90;;;;;;5075435;28;20087;-75
2023/10/14 06:23:44;;;;;;;17.15;2.50;;;12.00;99.90;;;;;;5075598;28;20055;-76
2023/10/14 06:26:30;;;;;;;11.10;2.72;;;12.10;99.90;;;;;;5081541;28;20557;-74
2023/10/14 06:29:17;;;;;;;12.63;2.42;;;12.10;99.90;;;;;;5085841;28;20048;-72
2023/10/14 06:32:04;;;;;;;15.30;2.45;;;12.10;99.90;;;;;;5084197;28;20534;-76
2023/10/14 06:34:59;;;;;;;14.10;2.67;;;12.20;99.90;;;;;;5079998;28;20056;-72
2023/10/14 06:37:46;;;;;;;17.38;2.35;;;12.20;99.90;;;;;;5094644;28;20052;-80
2023/10/14 06:40:35;;;;;;;14.13;2.30;;;12.20;99.90;;;;;;5073120;28;20056;-72
2023/10/14 06:43:22;;;;;;;16.10;2.85;;;12.20;99.90;;;;;;5091867;28;20099;-73
2023/10/14 06:46:11;;;;;;;20.67;2.88;;;12.30;99.90;;;;;;5076761;28;20132;-72
2023/10/14 06:48:58;;;;;;;13.18;2.28;;;12.30;99.90;;;;;;5091580;28;20135;-75
2023/10/14 06:51:44;;;;;;;15.52;2.05;;;12.30;99.90;;;;;;5092875;28;20056;-73
2023/10/14 06:54:36;;;;;;;12.40;1.95;;;12.30;99.90;;;;;;5073809;28;20056;-72
2023/10/14 06:57:22;;;;;;;12.05;2.58;;;12.40;99.90;;;;;;5060625;28;20055;-75
2023/10/14 07:00:12;;;;;;;15.98;3.60;;;12.40;99.90;;;;;;5074215;28;20048;-72
2023/10/14 07:02:59;;;;;;;18.10;2.30;;;12.40;99.90;;;;;;5073246;28;20135;-76
2023/10/14 07:05:48;;;;;;;15.75;1.70;;;12.50;99.90;;;;;;5060571;28;20062;-72
2023/10/14 07:08:36;;;;;;;17.02;3.50;;;12.60;99.90;;;;;;5059983;28;20059;-76
2023/10/14 07:11:22;;;;;;;17.25;3.33;;;12.70;99.90;;;;;;5059197;28;20056;-73
2023/10/14 07:14:08;;;;;;;15.48;2.03;;;12.70;99.90;;;;;;5073403;28;20052;-72
2023/10/14 07:16:54;;;;;;;15.00;2.28;;;12.80;99.90;;;;;;5073025;28;20515;-77
2023/10/14 07:19:40;;;;;;;11.82;3.28;;;12.90;99.90;;;;;;5072963;28;20055;-74
2023/10/14 07:22:27;;;;;;;13.55;2.42;;;13.00;99.90;;;;;;5073826;28;20048;-73
2023/10/14 07:25:14;;;;;;;16.98;3.08;;;12.90;99.90;;;;;;5090256;28;20052;-75
2023/10/14 07:28:06;;;;;;;16.45;2.85;;;12.90;99.90;;;;;;5091063;28;20055;-73
2023/10/14 07:30:56;;;;;;;10.07;2.40;;;12.80;99.90;;;;;;5090547;28;20055;-73
2023/10/14 07:33:43;;;;;;;15.45;2.22;;;12.70;99.90;;;;;;5060413;28;20051;-72
2023/10/14 07:36:30;;;;;;;12.00;1.85;;;12.70;99.90;;;;;;5073306;28;20097;-75
2023/10/14 07:39:27;;;;;;;12.45;2.20;;;12.80;99.90;;;;;;5072955;28;20063;-80
2023/10/14 07:42:13;;;;;;;18.27;3.10;;;12.90;99.90;;;;;;5071853;28;20380;-75
2023/10/14 07:45:00;;;;;;;12.02;2.90;;;12.90;99.90;;;;;;5091618;28;20052;-75
2023/10/14 07:47:48;;;;;;;13.48;2.45;;;12.90;99.90;;;;;;5059138;28;20052;-78
2023/10/14 07:50:42;;;;;;;11.75;3.35;;;12.90;99.90;;;;;;5073547;28;20480;-75
2023/10/14 07:53:28;;;;;;;14.07;2.25;;;13.00;99.90;;;;;;5090147;28;20515;-85
2023/10/14 07:56:14;;;;;;;12.48;2.13;;;13.10;99.90;;;;;;5091606;28;20043;-76
2023/10/14 07:59:01;;;;;;;15.27;2.42;;;13.30;99.90;;;;;;5091120;28;20499;-75
2023/10/14 08:01:47;;;;;;;13.77;2.10;;;13.50;99.90;;;;;;5090886;28;20051;-75
2023/10/14 08:04:33;;;;;;;14.07;3.28;;;13.40;99.90;;;;;;5075535;28;20158;-73
2023/10/14 08:07:20;;;;;;;10.45;2.13;;;13.20;99.90;;;;;;5072999;28;20055;-75
2023/10/14 08:10:17;;;;;;;18.48;2.10;;;13.10;99.90;;;;;;5072593;28;20102;-75
2023/10/14 08:13:07;;;;;;;13.85;1.83;;;13.00;99.90;;;;;;5072594;28;20094;-77
2023/10/14 08:15:55;;;;;;;14.68;2.28;;;13.00;99.90;;;;;;5090038;28;20048;-80
2023/10/14 08:18:41;;;;;;;14.80;2.97;;;13.00;99.90;;;;;;5072522;28;20051;-74
2023/10/14 08:21:27;;;;;;;8.55;1.50;;;13.10;99.90;;;;;;5071087;28;20090;-83
2023/10/14 08:24:14;;;;;;;18.52;3.25;;;13.10;99.90;;;;;;5090466;28;20130;-80
2023/10/14 08:27:00;;;;;;;9.60;2.40;;;13.10;99.90;;;;;;5072488;28;20118;-75
2023/10/14 08:29:46;;;;;;;9.93;2.08;;;13.20;99.90;;;;;;5072619;28;20170;-78
2023/10/14 08:32:32;;;;;;;8.30;2.00;;;13.30;99.90;;;;;;5090456;28;20059;-78
2023/10/14 08:35:19;;;;;;;16.10;1.75;;;13.40;99.90;;;;;;5089779;28;20048;-72
2023/10/14 08:38:10;;;;;;;11.32;2.08;;;13.40;99.90;;;;;;5090354;28;20131;-73
2023/10/14 08:40:59;;;;;;;13.63;2.53;;;13.50;99.90;;;;;;5071932;28;20048;-74
2023/10/14 08:43:49;;;;;;;13.13;1.58;;;13.70;99.90;;;;;;5071560;28;20048;-73
2023/10/14 08:46:40;;;;;;;19.73;3.08;;;13.80;99.90;;;;;;5071415;28;20059;-73
2023/10/14 08:49:28;;;;;;;17.10;3.22;;;13.90;99.90;;;;;;5058487;28;20400;-72
2023/10/14 08:52:16;;;;;;;10.95;2.03;;;14.00;99.90;;;;;;5072730;28;20048;-74
2023/10/14 08:55:03;;;;;;;10.10;1.70;;;14.00;99.90;;;;;;5089593;28;20571;-72
2023/10/14 08:57:50;;;;;;;12.27;2.80;;;13.80;99.90;;;;;;5071437;28;20056;-73
2023/10/14 09:00:37;;;;;;;15.82;2.60;;;13.50;99.90;;;;;;5071004;28;20063;-71
2023/10/14 09:03:24;;;;;;;13.23;2.25;;;13.40;99.90;;;;;;5089162;28;20060;-72
2023/10/14 09:06:11;;;;;;;10.50;2.30;;;13.50;99.90;;;;;;5071570;28;20048;-74
2023/10/14 09:08:57;;;;;;;11.23;2.05;;;13.60;99.90;;;;;;5071298;28;20083;-80
2023/10/14 09:11:43;;;;;;;11.38;2.30;;;13.70;99.90;;;;;;5071142;28;20055;-76
2023/10/14 09:14:29;;;;;;;14.73;4.15;;;13.80;99.90;;;;;;5071866;28;20044;-73
2023/10/14 09:17:15;;;;;;;13.15;2.80;;;14.00;99.90;;;;;;5058737;28;20059;-72
2023/10/14 09:20:02;;;;;;;13.38;1.75;;;14.20;99.90;;;;;;5074822;28;20054;-78
2023/10/14 09:22:48;;;;;;;11.80;1.45;;;13.70;99.90;;;;;;5075555;28;20052;-72
2023/10/14 09:25:43;;;;;;;5.50;1.75;;;13.30;99.90;;;;;;5074973;28;20143;-73
2023/10/14 09:28:40;;;;;;;6.03;0.85;;;13.10;99.90;;;;;;5074993;28;20044;-72
2023/10/14 09:31:28;;;;;;;4.32;1.00;;;13.00;99.90;;;;;;5076321;28;20147;-77
2023/10/14 09:34:23;;;;;;;8.95;1.23;;;13.10;99.90;;;;;;5074826;28;20143;-81
2023/10/14 09:37:10;;;;;;;7.70;2.25;;;13.30;99.90;;;;;;5075504;28;20040;-73
2023/10/14 09:40:05;;;;;;;12.25;1.80;;;13.40;99.90;;;;;;5075756;28;20411;-73
2023/10/14 09:42:56;;;;;;;13.98;1.83;;;13.50;99.90;;;;;;5075986;28;20051;-73
2023/10/14 09:45:44;;;;;;;9.60;1.60;;;13.60;99.90;;;;;;5075403;28;20066;-75
2023/10/14 09:48:34;;;;;;;8.18;1.50;;;13.60;99.90;;;;;;5093213;28;20381;-80
2023/10/14 09:51:20;;;;;;;13.13;2.10;;;13.70;99.90;;;;;;5075369;28;20059;-72
2023/10/14 09:54:08;;;;;;;10.55;1.63;;;14.00;99.90;;;;;;5061806;28;20054;-73
2023/10/14 09:56:55;;;;;;;11.82;2.17;;;14.20;99.90;;;;;;5093510;28;20052;-76
2023/10/14 09:59:42;;;;;;;16.13;3.05;;;14.20;99.90;;;;;;5093136;28;20048;-74
2023/10/14 10:02:29;;;;;;;13.48;1.95;;;14.20;99.90;;;;;;5092936;28;20062;-73
2023/10/14 10:05:26;;;;;;;15.60;2.22;;;14.40;99.90;;;;;;5092305;28;20470;-74
2023/10/14 10:08:35;;;;;;;15.90;2.95;;;14.60;99.90;;;;;;5074766;28;20063;-76
2023/10/14 10:11:25;;;;;;;15.00;3.25;;;14.60;99.90;;;;;;5074719;28;20197;-73
2023/10/14 10:14:12;;;;;;;13.80;3.03;;;14.40;99.90;;;;;;5074452;28;20052;-73
2023/10/14 10:17:00;;;;;;;13.35;2.72;;;14.30;99.90;;;;;;5074518;28;20056;-74
2023/10/14 10:20:16;;;;;;;14.50;2.33;;;14.50;99.90;;;;;;5061151;28;20052;-74
2023/10/14 10:23:05;;;;;;;11.48;2.08;;;14.70;99.90;;;;;;5074332;28;20591;-77
2023/10/14 10:25:52;;;;;;;15.57;3.25;;;14.80;99.90;;;;;;5074106;28;20043;-75
2023/10/14 10:28:39;;;;;;;11.15;2.45;;;14.70;99.90;;;;;;5060151;28;20135;-75
2023/10/14 10:31:25;;;;;;;18.05;3.10;;;14.50;99.90;;;;;;5074352;28;20147;-76
2023/10/14 10:34:11;;;;;;;12.32;2.03;;;14.40;99.90;;;;;;5073341;28;20212;-78
2023/10/14 10:36:57;;;;;;;15.80;2.85;;;14.60;99.90;;;;;;5074382;28;20044;-77
2023/10/14 10:39:45;;;;;;;13.75;2.05;;;14.70;99.90;;;;;;5073747;28;20091;-75
2023/10/14 10:42:36;;;;;;;15.50;2.85;;;14.80;99.90;;;;;;5073692;28;20110;-77
2023/10/14 10:45:36;;;;;;;20.20;4.32;;;15.00;99.90;;;;;;5076483;28;20439;-83
2023/10/14 10:48:23;;;;;;;13.48;2.45;;;15.00;99.90;;;;;;5091018;28;20086;-72
2023/10/14 10:51:09;;;;;;;13.82;2.80;;;15.00;99.90;;;;;;5074098;28;20056;-77
2023/10/14 10:53:57;;;;;;;16.10;3.47;;;15.20;99.90;;;;;;5060654;28;20502;-73
2023/10/14 10:56:43;;;;;;;14.48;2.83;;;15.40;99.90;;;;;;5074642;28;20056;-74
2023/10/14 10:59:29;;;;;;;15.68;2.22;;;15.60;99.70;;;;;;5074202;28;20562;-74
2023/10/14 11:02:20;;;;;;;9.80;2.53;;;15.70;99.40;;;;;;5091579;28;20507;-76
2023/10/14 11:05:07;;;;;;;15.70;2.70;;;16.00;99.30;;;;;;5073418;28;20083;-75
2023/10/14 11:07:54;;;;;;;13.70;3.22;;;16.00;98.80;;;;;;5060327;28;20060;-74
2023/10/14 11:10:44;;;;;;;15.50;2.25;;;15.70;98.20;;;;;;5073001;28;20052;-77
2023/10/14 11:13:30;;;;;;;12.43;2.20;;;16.30;97.80;;;;;;5072448;28;20059;-73
2023/10/14 11:16:16;;;;;;;10.82;2.58;;;16.50;96.70;;;;;;5073642;28;20058;-74
2023/10/14 11:19:04;;;;;;;7.53;2.00;;;16.80;96.00;;;;;;5073521;28;20059;-72
2023/10/14 11:21:52;;;;;;;11.20;2.40;;;17.20;95.30;;;;;;5060633;28;20059;-73
2023/10/14 11:24:42;;;;;;;10.90;2.28;;;17.70;94.30;;;;;;5060046;28;20044;-74
2023/10/14 11:27:30;;;;;;;11.20;1.98;;;18.10;92.60;;;;;;5091600;28;20048;-76
2023/10/14 11:30:17;;;;;;;13.45;2.15;;;18.40;91.30;;;;;;5073419;28;20048;-81
2023/10/14 11:33:09;;;;;;;13.45;2.40;;;18.80;89.30;;;;;;5091039;28;20569;-73
2023/10/14 11:35:56;;;;;;;9.82;1.73;;;19.20;87.50;;;;;;5073135;28;20407;-77
2023/10/14 11:38:43;;;;;;;12.07;2.42;;;19.80;85.00;;;;;;5091550;28;20415;-77
2023/10/14 11:41:30;;;;;;;11.55;2.10;;;20.10;83.60;;;;;;5075524;28;20058;-74
2023/10/14 11:44:20;;;;;;;9.90;2.42;;;20.80;81.40;;;;;;5073790;28;20447;-74
2023/10/14 11:47:07;;;;;;;10.65;1.90;;;21.00;78.90;;;;;;5073376;28;20087;-73
2023/10/14 11:49:53;;;;;;;13.35;1.83;;;21.20;76.20;;;;;;5090738;28;20408;-77
2023/10/14 11:52:43;;;;;;;10.23;2.00;;;21.80;76.50;;;;;;5071910;28;20507;-75
2023/10/14 11:55:30;;;;;;;11.10;2.28;;;21.80;73.50;;;;;;5072779;28;20048;-74
2023/10/14 11:58:16;;;;;;;16.10;2.20;;;22.30;73.90;;;;;;5072744;28;20056;-73
2023/10/14 12:01:04;;;;;;;11.18;2.00;;;22.40;72.50;;;;;;5072885;28;20505;-76
2023/10/14 12:03:49;;;;;;;11.35;2.20;;;22.40;70.60;;;;;;5072319;28;20109;-76
2023/10/14 12:06:36;;;;;;;9.95;1.98;;;22.70;72.60;;;;;;5091262;28;20072;-79
2023/10/14 12:09:22;;;;;;;12.13;2.83;;;22.80;73.20;;;;;;5072561;28;20052;-75
2023/10/14 12:12:08;;;;;;;9.02;1.73;;;23.00;71.60;;;;;;5073536;28;20123;-80
2023/10/14 12:14:54;;;;;;;14.13;2.22;;;22.90;70.40;;;;;;5072635;28;20489;-85
2023/10/14 12:17:41;;;;;;;8.65;2.45;;;22.70;72.50;;;;;;5057679;28;20118;-72
2023/10/14 12:20:29;;;;;;;14.77;2.83;;;22.20;72.60;;;;;;5058832;28;20043;-73
2023/10/14 12:23:18;;;;;;;12.75;2.00;;;21.20;74.90;;;;;;5073095;28;20153;-77
2023/10/14 12:26:04;;;;;;;11.20;2.33;;;21.10;75.60;;;;;;5090296;28;20488;-73
2023/10/14 12:28:50;;;;;;;12.55;1.92;;;21.50;74.70;;;;;;5089447;28;20094;-74
2023/10/14 12:31:38;;;;;;;15.35;2.10;;;21.70;72.00;;;;;;5072072;28;20056;-74
2023/10/14 12:34:24;;;;;;;7.32;1.95;;;22.20;71.60;;;;;;5089740;28;20131;-72
2023/10/14 12:37:21;;;;;;;14.85;2.08;;;23.10;70.70;;;;;;5058020;28;20147;-79
2023/10/14 12:40:14;;;;;;;7.32;2.15;;;22.90;67.40;;;;;;5058687;28;20052;-73
2023/10/14 12:43:02;;;;;;;8.68;1.58;;;23.50;65.90;;;;;;5071989;28;20059;-72
2023/10/14 12:45:49;;;;;;;13.52;1.92;;;22.90;66.40;;;;;;5072775;28;20077;-73
2023/10/14 12:48:39;;;;;;;9.20;2.17;;;22.40;70.00;;;;;;5090858;28;20252;-75
2023/10/14 12:51:30;;;;;;;10.10;2.33;;;22.60;69.60;;;;;;5072258;28;20056;-80
2023/10/14 12:54:17;;;;;;;7.88;2.35;;;22.60;66.20;;;;;;5077146;28;20056;-75
2023/10/14 12:57:04;;;;;;;11.57;3.33;;;23.40;68.70;;;;;;5080153;28;20048;-74
2023/10/14 12:59:50;;;;;;;11.20;2.15;;;23.70;67.80;;;;;;5077977;28;20102;-82
2023/10/14 13:02:39;;;;;;;11.02;1.70;;;22.60;67.00;;;;;;5078555;28;20071;-74
2023/10/14 13:05:26;;;;;;;8.77;1.83;;;20.70;67.70;;;;;;5075860;28;20151;-75
2023/10/14 13:08:18;;;;;;;8.05;1.67;;;19.70;69.80;;;;;;5075716;28;20048;-84
2023/10/14 13:11:04;;;;;;;9.63;2.13;;;20.10;69.10;;;;;;5093988;28;20052;-83
2023/10/14 13:13:52;;;;;;;11.88;2.13;;;20.70;68.30;;;;;;5076138;28;20052;-80
2023/10/14 13:16:38;;;;;;;11.25;2.35;;;21.00;69.40;;;;;;5076448;28;20404;-75
2023/10/14 13:19:24;;;;;;;7.55;2.08;;;19.60;72.40;;;;;;5075577;28;20098;-85
2023/10/14 13:22:12;;;;;;;10.98;2.22;;;18.80;76.30;;;;;;5076241;28;20051;-77
2023/10/14 13:24:58;;;;;;;14.30;2.78;;;17.60;82.30;;;;;;5076460;28;20550;-83
2023/10/14 13:27:44;;;;;;;13.70;2.53;;;17.10;86.10;;;;;;5075179;28;20087;-78
2023/10/14 13:30:30;;;;;;;14.15;2.78;;;16.50;87.40;;;;;;5076436;28;20036;-80
2023/10/14 13:33:16;;;;;;;10.95;2.58;;;16.10;90.30;;;;;;5074445;28;20122;-81
2023/10/14 13:36:02;;;;;;;12.45;2.38;;;16.10;91.60;;;;;;5075550;28;20102;-83
2023/10/14 13:38:48;;;;;;;16.33;2.63;;;16.10;92.30;;;;;;5076303;28;20075;-82
2023/10/14 13:41:38;;;;;;;11.50;3.03;;;15.50;93.80;;;;;;5074018;28;20071;-80
2023/10/14 13:44:24;;;;;;;10.68;2.33;;;15.60;95.80;;;;;;5075528;28;20109;-82
2023/10/14 13:47:11;;;;;;;13.50;2.28;;;16.30;94.20;;;;;;5075391;28;20048;-78
2023/10/14 13:49:58;;;;;;;10.98;1.80;;;17.10;92.70;;;;;;5075571;28;20555;-83
2023/10/14 13:52:51;;;;;;;6.57;1.67;;;17.70;90.90;;;;;;5075808;28;20052;-88
2023/10/14 13:55:37;;;;;;;10.85;2.13;;;17.90;90.00;;;;;;5075049;28;20086;-82
2023/10/14 13:58:24;;;;;;;6.57;1.60;;;17.30;88.60;;;;;;5074529;28;20080;-84
2023/10/14 14:01:11;;;;;;;13.80;2.35;;;16.40;88.30;;;;;;5075262;28;20060;-74
2023/10/14 14:03:58;;;;;;;9.73;1.80;;;15.60;90.80;;;;;;5074189;28;20067;-83
2023/10/14 14:06:44;;;;;;;15.80;2.15;;;15.00;92.10;;;;;;5075047;28;20110;-81
2023/10/14 14:09:31;;;;;;;11.05;2.13;;;14.50;94.20;;;;;;5093422;28;20522;-80
2023/10/14 14:12:18;;;;;;;11.10;2.60;;;14.90;95.90;;;;;;5092770;28;20148;-84
2023/10/14 14:15:07;;;;;;;15.43;2.80;;;15.60;97.40;;;;;;5074739;28;20496;-73
2023/10/14 14:17:57;;;;;;;11.15;2.20;;;16.70;97.60;;;;;;5059582;28;20052;-81
2023/10/14 14:20:43;;;;;;;18.20;3.28;;;17.80;95.00;;;;;;5074472;28;20056;-91
2023/10/14 14:23:30;;;;;;;11.27;2.72;;;17.50;95.00;;;;;;5060469;28;20048;-84
2023/10/14 14:26:19;;;;;;;16.20;3.15;;;18.10;94.20;;;;;;5074598;28;20070;-80
2023/10/14 14:29:09;;;;;;;16.58;3.03;;;18.90;94.20;;;;;;5091875;28;20139;-89
2023/10/14 14:31:55;;;;;;;14.65;2.20;;;18.00;94.40;;;;;;5060670;28;20094;-73
2023/10/14 14:34:42;;;;;;;13.52;4.22;;;16.70;94.80;;;;;;5074998;28;20063;-86
2023/10/14 14:37:28;;;;;;;17.92;2.63;;;16.10;96.20;;;;;;5060594;28;20067;-89
2023/10/14 14:40:23;;;;;;;11.68;3.03;;;16.90;93.90;;;;;;5060741;28;20139;-74
2023/10/14 14:43:12;;;;;;;14.75;2.95;;;18.20;93.40;;;;;;5074396;28;20051;-73
2023/10/14 14:45:58;;;;;;;13.70;2.78;;;18.90;92.00;;;;;;5074256;28;20052;-80
2023/10/14 14:48:44;;;;;;;10.52;2.38;;;18.40;90.90;;;;;;5074931;28;20395;-85
2023/10/14 14:51:30;;;;;;;11.48;2.72;;;18.10;91.20;;;;;;5073463;28;20048;-83
2023/10/14 14:54:18;;;;;;;12.32;3.47;;;17.60;92.30;;;;;;5060251;28;20091;-86
2023/10/14 14:57:04;;;;;;;14.30;2.90;;;17.00;93.60;;;;;;5074178;28;20472;-85
2023/10/14 14:59:51;;;;;;;25.23;5.03;;;16.30;95.40;;;;;;5074316;28;20410;-88