Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:28;;;;;;;7.97;7.27;;;;;;;10.53;99.96;96920.66;5045521;28;20632;-58
2023/04/19 00:03:55;;;;;;;7.43;6.73;;;;;;;10.49;99.56;96911.31;5045015;28;20211;-59
2023/04/19 00:06:24;;;;;;;8.00;7.30;;;;;;;10.49;99.60;96917.44;5047027;28;20203;-58
2023/04/19 00:08:51;;;;;;;8.13;7.33;;;;;;;10.45;99.81;96915.22;5047269;28;20533;-58
2023/04/19 00:11:18;;;;;;;8.00;7.30;;;;;;;10.47;100.00;96908.81;5047109;28;20226;-58
2023/04/19 00:13:44;;;;;;;7.73;7.03;;;;;;;10.52;99.76;96913.72;5048088;28;20207;-58
2023/04/19 00:16:11;;;;;;;7.60;6.90;;;;;;;10.42;99.98;96910.19;5049403;28;20551;-59
2023/04/19 00:18:38;;;;;;;7.93;7.23;;;;;;;10.45;100.00;96910.75;5047788;28;20282;-62
2023/04/19 00:21:05;;;;;;;7.80;7.10;;;;;;;10.45;99.36;96915.22;5047127;28;20238;-59
2023/04/19 00:23:33;;;;;;;7.87;7.17;;;;;;;10.43;99.95;96906.56;5048443;28;20215;-60
2023/04/19 00:26:02;;;;;;;8.43;7.63;;;;;;;10.47;100.00;96905.34;5046407;28;20218;-60
2023/04/19 00:28:29;;;;;;;7.63;6.93;;;;;;;10.37;100.00;96907.13;5046544;28;20238;-58
2023/04/19 00:30:56;;;;;;;8.60;7.80;;;;;;;10.35;100.00;96909.06;5045521;28;20207;-59
2023/04/19 00:33:22;;;;;;;8.50;7.70;;;;;;;10.43;100.00;96914.50;5046183;28;20616;-58
2023/04/19 00:35:49;;;;;;;8.57;7.67;;;;;;;10.43;100.00;96906.56;5045178;28;20227;-58
2023/04/19 00:38:15;;;;;;;8.50;7.70;;;;;;;10.41;100.00;96905.88;5045928;28;20276;-57
2023/04/19 00:40:43;;;;;;;8.87;8.07;;;;;;;10.45;100.00;96905.47;5044957;28;20536;-58
2023/04/19 00:43:09;;;;;;;8.43;7.53;;;;;;;10.41;100.00;96900.59;5044489;28;20209;-58
2023/04/19 00:45:36;;;;;;;9.40;8.50;;;;;;;10.36;100.00;96894.88;5045097;28;20214;-58
2023/04/19 00:48:03;;;;;;;8.80;8.00;;;;;;;10.36;100.00;96903.63;5044788;28;20295;-58
2023/04/19 00:50:29;;;;;;;8.60;7.80;;;;;;;10.32;100.00;96901.41;5044834;28;20544;-57
2023/04/19 00:52:56;;;;;;;9.73;8.83;;;;;;;10.33;100.00;96895.16;5044347;28;20204;-59
2023/04/19 00:55:23;;;;;;;8.57;7.63;;;;;;;10.37;100.00;96897.38;5043786;28;20218;-58
2023/04/19 00:57:51;;;;;;;9.20;8.30;;;;;;;10.34;100.00;96896.81;5044613;28;20219;-58
2023/04/19 01:00:19;;;;;;;8.40;7.60;;;;;;;10.38;100.00;96895.59;5043930;28;20203;-58
2023/04/19 01:02:46;;;;;;;9.17;8.27;;;;;;;10.31;100.00;96889.13;5049858;28;20276;-59
2023/04/19 01:05:12;;;;;;;9.23;8.33;;;;;;;10.34;100.00;96891.53;5044384;28;20199;-59
2023/04/19 01:07:39;;;;;;;9.70;8.80;;;;;;;10.34;100.00;96886.25;5045618;28;20210;-58
2023/04/19 01:10:06;;;;;;;10.83;8.77;;;;;;;10.37;100.00;96880.69;5045287;28;20234;-58
2023/04/19 01:12:32;;;;;;;9.83;8.87;;;;;;;10.29;100.00;96884.00;5044781;28;20200;-59
2023/04/19 01:15:00;;;;;;;9.93;8.97;;;;;;;10.32;100.00;96885.53;5046241;28;20199;-59
2023/04/19 01:17:27;;;;;;;9.60;8.70;;;;;;;10.31;100.00;96883.84;5044877;28;20230;-58
2023/04/19 01:19:59;;;;;;;9.83;8.83;;;;;;;10.28;100.00;96876.19;5043646;28;20519;-58
2023/04/19 01:22:28;;;;;;;10.17;9.17;;;;;;;10.27;100.00;96880.66;5043859;28;20214;-58
2023/04/19 01:24:56;;;;;;;10.00;9.10;;;;;;;10.24;100.00;96880.06;5044088;28;20210;-58
2023/04/19 01:27:22;;;;;;;10.30;9.20;;;;;;;10.23;100.00;96870.50;5043925;28;20294;-58
2023/04/19 01:29:50;;;;;;;10.10;9.10;;;;;;;10.26;100.00;96875.50;5046489;28;20200;-58
2023/04/19 01:32:17;;;;;;;10.70;9.63;;;;;;;10.27;100.00;96875.34;5051738;28;20515;-58
2023/04/19 01:34:43;;;;;;;9.57;8.67;;;;;;;10.17;100.00;96878.94;5047700;28;20251;-58
2023/04/19 01:37:10;;;;;;;10.67;9.63;;;;;;;10.22;100.00;96868.81;5054709;28;20227;-57
2023/04/19 01:39:40;;;;;;;10.07;9.13;;;;;;;10.15;100.00;96862.41;5046575;28;20214;-59
2023/04/19 01:42:06;;;;;;;10.83;9.73;;;;;;;10.16;100.00;96866.72;5043577;28;20225;-58
2023/04/19 01:44:33;;;;;;;10.67;9.60;;;;;;;10.16;100.00;96862.28;5043881;28;20203;-58
2023/04/19 01:46:59;;;;;;;10.60;8.70;;;;;;;10.16;100.00;96862.28;5045086;28;20202;-58
2023/04/19 01:49:26;;;;;;;10.33;9.33;;;;;;;10.15;100.00;96860.59;5046577;28;20211;-59
2023/04/19 01:51:52;;;;;;;9.80;8.90;;;;;;;10.10;100.00;96860.13;5048393;28;20210;-58
2023/04/19 01:54:18;;;;;;;10.30;9.30;;;;;;;10.11;100.00;96853.03;5048812;28;20210;-58
2023/04/19 01:56:46;;;;;;;9.53;8.70;;;;;;;10.10;100.00;96861.94;5048096;28;20223;-58
2023/04/19 01:59:13;;;;;;;10.10;9.10;;;;;;;10.11;100.00;96847.75;5043170;28;20206;-58
2023/04/19 02:01:39;;;;;;;10.93;9.73;;;;;;;10.12;100.00;96860.00;5042419;28;20651;-58
2023/04/19 02:04:07;;;;;;;9.60;8.63;;;;;;;10.06;100.00;96855.25;5042003;28;20249;-57
2023/04/19 02:06:33;;;;;;;10.83;9.80;;;;;;;10.05;100.00;96857.06;5042583;28;20265;-58
2023/04/19 02:09:00;;;;;;;11.00;9.90;;;;;;;10.07;100.00;96849.00;5043237;28;20211;-58
2023/04/19 02:11:26;;;;;;;10.83;9.73;;;;;;;10.07;100.00;96851.63;5042099;28;20652;-58
2023/04/19 02:13:54;;;;;;;10.70;9.60;;;;;;;10.06;100.00;96849.97;5043070;28;20211;-59
2023/04/19 02:16:20;;;;;;;10.53;9.53;;;;;;;10.03;100.00;96845.78;5043179;28;20219;-58
2023/04/19 02:18:48;;;;;;;10.23;9.17;;;;;;;10.11;100.00;96847.75;5043017;28;20213;-58
2023/04/19 02:21:14;;;;;;;10.50;9.57;;;;;;;10.05;100.00;96845.66;5042449;28;20208;-58
2023/04/19 02:23:41;;;;;;;10.80;9.70;;;;;;;10.12;100.00;96844.16;5042493;28;20200;-58
2023/04/19 02:26:07;;;;;;;10.60;9.50;;;;;;;10.13;100.00;96851.13;5042482;28;20195;-57
2023/04/19 02:28:33;;;;;;;10.57;9.57;;;;;;;10.12;100.00;96845.00;5043573;28;20214;-58
2023/04/19 02:31:04;;;;;;;10.67;9.57;;;;;;;10.14;100.00;96840.41;5043015;28;20237;-59
2023/04/19 02:33:31;;;;;;;10.80;9.67;;;;;;;10.14;100.00;96842.19;5044306;28;20226;-58
2023/04/19 02:35:57;;;;;;;10.17;9.17;;;;;;;10.07;100.00;96847.19;5042555;28;20207;-58
2023/04/19 02:38:24;;;;;;;9.93;9.03;;;;;;;10.12;100.00;96839.69;5042326;28;20227;-59
2023/04/19 02:40:50;;;;;;;9.73;8.83;;;;;;;10.09;100.00;96845.25;5043880;28;20195;-58
2023/04/19 02:43:17;;;;;;;9.53;8.63;;;;;;;10.10;100.00;96846.06;5043405;28;20218;-59
2023/04/19 02:45:43;;;;;;;10.43;9.43;;;;;;;10.17;100.00;96844.59;5043375;28;20204;-59
2023/04/19 02:48:11;;;;;;;9.30;8.50;;;;;;;10.16;100.00;96835.00;5043411;28;20199;-58
2023/04/19 02:50:38;;;;;;;10.97;9.20;;;;;;;10.16;100.00;96835.84;5044428;28;20300;-58
2023/04/19 02:53:05;;;;;;;10.57;9.57;;;;;;;10.16;100.00;96833.22;5042582;28;20598;-61
2023/04/19 02:55:32;;;;;;;10.63;9.60;;;;;;;10.12;100.00;96837.06;5043856;28;20758;-58
2023/04/19 02:57:58;;;;;;;10.53;9.43;;;;;;;10.17;100.00;96831.38;5043053;28;20239;-59
2023/04/19 03:00:25;;;;;;;10.40;9.40;;;;;;;10.20;100.00;96842.50;5044045;28;20199;-59
2023/04/19 03:02:51;;;;;;;10.10;9.10;;;;;;;10.21;100.00;96833.63;5043558;28;20195;-59
2023/04/19 03:05:19;;;;;;;9.90;8.90;;;;;;;10.20;100.00;96836.41;5042700;28;20208;-58
2023/04/19 03:07:46;;;;;;;10.27;9.30;;;;;;;10.20;100.00;96837.22;5045486;28;20672;-58
2023/04/19 03:10:12;;;;;;;9.57;8.67;;;;;;;10.22;100.00;96832.66;5046149;28;20211;-58
2023/04/19 03:12:39;;;;;;;11.47;9.97;;;;;;;10.18;100.00;96830.41;5045974;28;20223;-58
2023/04/19 03:15:06;;;;;;;11.17;9.83;;;;;;;10.14;100.00;96831.63;5046306;28;20208;-59
2023/04/19 03:17:33;;;;;;;10.00;9.00;;;;;;;10.20;100.00;96826.66;5044942;28;20317;-58
2023/04/19 03:19:59;;;;;;;10.77;9.70;;;;;;;10.13;100.00;96829.97;5045789;28;20628;-58
2023/04/19 03:22:27;;;;;;;10.90;9.80;;;;;;;10.11;100.00;96826.63;5046232;28;20203;-59
2023/04/19 03:24:54;;;;;;;11.17;10.07;;;;;;;10.08;100.00;96830.38;5046247;28;20207;-58
2023/04/19 03:27:22;;;;;;;11.70;10.60;;;;;;;10.09;100.00;96825.94;5045823;28;20204;-58
2023/04/19 03:29:48;;;;;;;10.50;9.50;;;;;;;10.07;100.00;96826.03;5046879;28;20222;-59
2023/04/19 03:32:15;;;;;;;10.57;9.57;;;;;;;10.06;100.00;96819.09;5046729;28;20204;-59
2023/04/19 03:34:41;;;;;;;10.13;9.03;;;;;;;10.11;100.00;96823.97;5049035;28;20247;-58
2023/04/19 03:37:08;;;;;;;10.47;9.47;;;;;;;10.11;100.00;96818.69;5049324;28;20306;-58
2023/04/19 03:39:35;;;;;;;10.80;9.80;;;;;;;10.13;100.00;96819.41;5048410;28;20199;-58
2023/04/19 03:42:02;;;;;;;10.90;9.87;;;;;;;10.14;100.00;96821.06;5045470;28;20210;-59
2023/04/19 03:44:31;;;;;;;10.50;9.50;;;;;;;10.09;100.00;96818.00;5045686;28;20212;-58
2023/04/19 03:46:58;;;;;;;10.90;9.80;;;;;;;10.14;100.00;96816.63;5045276;28;20511;-59
2023/04/19 03:49:24;;;;;;;10.03;8.80;;;;;;;10.16;100.00;96820.00;5044471;28;20207;-59
2023/04/19 03:51:51;;;;;;;10.33;9.33;;;;;;;10.19;100.00;96821.53;5044908;28;20794;-58
2023/04/19 03:54:17;;;;;;;9.63;8.63;;;;;;;10.17;100.00;96812.88;5044770;28;20547;-59
2023/04/19 03:56:45;;;;;;;9.50;8.60;;;;;;;10.14;100.00;96814.00;5044913;28;20204;-58
2023/04/19 03:59:12;;;;;;;9.50;8.60;;;;;;;10.17;100.00;96811.06;5044989;28;20549;-58
2023/04/19 04:01:40;;;;;;;9.47;8.67;;;;;;;10.19;100.00;96816.25;5044912;28;20199;-57
2023/04/19 04:04:07;;;;;;;10.97;9.17;;;;;;;10.22;100.00;96813.31;5044485;28;20288;-60
2023/04/19 04:06:34;;;;;;;9.93;8.93;;;;;;;10.17;100.00;96804.94;5043874;28;20675;-59
2023/04/19 04:09:01;;;;;;;10.80;9.70;;;;;;;10.12;100.00;96808.00;5044896;28;20508;-59
2023/04/19 04:11:27;;;;;;;9.33;8.47;;;;;;;10.15;100.00;96812.19;5045787;28;20231;-59
2023/04/19 04:13:55;;;;;;;10.13;9.13;;;;;;;10.19;100.00;96805.66;5044610;28;20211;-59
2023/04/19 04:16:22;;;;;;;9.43;8.53;;;;;;;10.20;100.00;96810.00;5045744;28;20207;-60
2023/04/19 04:18:48;;;;;;;10.27;9.33;;;;;;;10.22;100.00;96810.69;5056485;28;20224;-60
2023/04/19 04:21:15;;;;;;;9.17;8.27;;;;;;;10.24;100.00;96811.38;5065054;28;20226;-59
2023/04/19 04:23:41;;;;;;;9.87;8.93;;;;;;;10.19;100.00;96809.16;5072911;28;20211;-59
2023/04/19 04:26:08;;;;;;;9.27;8.37;;;;;;;10.23;100.00;96810.56;5071431;28;20226;-58
2023/04/19 04:28:35;;;;;;;9.07;8.27;;;;;;;10.19;100.00;96808.31;5056663;28;20207;-60
2023/04/19 04:31:03;;;;;;;10.10;9.10;;;;;;;10.21;100.00;96811.63;5048244;28;20207;-59
2023/04/19 04:33:29;;;;;;;9.77;8.90;;;;;;;10.21;100.00;96812.47;5052724;28;20210;-58
2023/04/19 04:35:56;;;;;;;9.87;8.93;;;;;;;10.21;100.00;96823.06;5050962;28;20239;-60
2023/04/19 04:38:23;;;;;;;10.50;9.43;;;;;;;10.22;100.00;96818.59;5047314;28;20223;-59
2023/04/19 04:40:52;;;;;;;10.53;9.53;;;;;;;10.23;100.00;96818.47;5044547;28;20203;-58
2023/04/19 04:43:19;;;;;;;9.87;8.83;;;;;;;10.24;100.00;96816.66;5045171;28;20211;-59
2023/04/19 04:45:46;;;;;;;9.87;8.97;;;;;;;10.24;100.00;96821.94;5047533;28;20203;-58
2023/04/19 04:48:15;;;;;;;11.17;10.07;;;;;;;10.24;100.00;96832.50;5048239;28;20191;-60
2023/04/19 04:50:42;;;;;;;10.10;9.10;;;;;;;10.23;100.00;96830.84;5048368;28;20210;-59
2023/04/19 04:53:11;;;;;;;9.90;9.00;;;;;;;10.20;100.00;96831.94;5048930;28;20309;-59
2023/04/19 04:55:37;;;;;;;10.13;9.13;;;;;;;10.21;100.00;96828.34;5048327;28;20203;-58
2023/04/19 04:58:04;;;;;;;10.13;9.13;;;;;;;10.20;100.00;96825.84;5045735;28;20754;-59
2023/04/19 05:00:31;;;;;;;10.37;9.37;;;;;;;10.24;100.00;96828.06;5045713;28;20211;-58
2023/04/19 05:02:58;;;;;;;10.17;9.23;;;;;;;10.20;100.00;96831.13;5045845;28;20204;-58
2023/04/19 05:05:25;;;;;;;10.27;9.27;;;;;;;10.19;100.00;96829.44;5047445;28;20539;-60
2023/04/19 05:07:52;;;;;;;10.43;9.37;;;;;;;10.22;100.00;96830.00;5045155;28;20203;-59
2023/04/19 05:10:18;;;;;;;10.73;9.70;;;;;;;10.23;100.00;96830.84;5044016;28;20274;-58
2023/04/19 05:12:45;;;;;;;9.73;8.83;;;;;;;10.25;100.00;96834.19;5044251;28;20208;-59
2023/04/19 05:15:11;;;;;;;10.20;9.20;;;;;;;10.23;100.00;96830.84;5043641;28;20203;-59
2023/04/19 05:17:38;;;;;;;10.47;9.47;;;;;;;10.21;100.00;96828.34;5046375;28;20321;-59
2023/04/19 05:20:05;;;;;;;9.60;8.80;;;;;;;10.24;100.00;96829.88;5043943;28;20207;-59
2023/04/19 05:22:33;;;;;;;9.53;8.63;;;;;;;10.25;100.00;96827.09;5045997;28;20215;-59
2023/04/19 05:25:00;;;;;;;10.60;9.60;;;;;;;10.22;100.00;96829.19;5045930;28;20223;-58
2023/04/19 05:27:27;;;;;;;10.37;9.37;;;;;;;10.22;100.00;96824.72;5043991;28;20203;-59
2023/04/19 05:29:53;;;;;;;10.57;9.47;;;;;;;10.26;100.00;96822.66;5043664;28;20544;-60
2023/04/19 05:32:20;;;;;;;11.37;9.00;;;;;;;10.29;100.00;96825.84;5043371;28;20730;-60
2023/04/19 05:34:46;;;;;;;10.27;8.83;;;;;;;10.30;100.00;96832.81;5042498;28;20309;-59
2023/04/19 05:37:13;;;;;;;9.07;8.23;;;;;;;10.32;100.00;96830.03;5044660;28;20578;-59
2023/04/19 05:39:40;;;;;;;9.33;8.43;;;;;;;10.32;100.00;96830.03;5046037;28;20211;-59
2023/04/19 05:42:07;;;;;;;9.17;8.37;;;;;;;10.26;100.00;96835.88;5044993;28;20216;-59
2023/04/19 05:44:33;;;;;;;10.03;9.03;;;;;;;10.28;100.00;96831.25;5042795;28;20244;-59
2023/04/19 05:47:00;;;;;;;10.20;9.13;;;;;;;10.28;100.00;96836.56;5044128;28;20642;-58
2023/04/19 05:49:26;;;;;;;9.13;8.23;;;;;;;10.31;100.00;96833.63;5043376;28;20214;-59
2023/04/19 05:51:54;;;;;;;9.90;8.90;;;;;;;10.28;100.00;96833.91;5044998;28;20344;-58
2023/04/19 05:54:20;;;;;;;10.17;9.17;;;;;;;10.31;100.00;96838.91;5042520;28;20728;-59
2023/04/19 05:56:48;;;;;;;9.23;8.33;;;;;;;10.34;100.00;96838.66;5044140;28;20211;-59
2023/04/19 05:59:15;;;;;;;10.40;9.40;;;;;;;10.31;100.00;96836.28;5047682;28;20232;-59
2023/04/19 06:01:41;;;;;;;10.00;9.00;;;;;;;10.34;100.00;96836.88;5047358;28;20207;-59
2023/04/19 06:04:07;;;;;;;9.80;8.73;;;;;;;10.39;100.00;96842.56;5046239;28;20203;-59
2023/04/19 06:06:34;;;;;;;9.83;8.83;;;;;;;10.36;100.00;96837.56;5042972;28;20654;-59
2023/04/19 06:09:00;;;;;;;10.07;9.13;;;;;;;10.37;100.00;96838.41;5042529;28;20206;-58
2023/04/19 06:11:27;;;;;;;9.20;8.30;;;;;;;10.38;100.00;96842.72;5043060;28;20207;-58
2023/04/19 06:13:55;;;;;;;9.43;8.63;;;;;;;10.42;100.00;96839.63;5042416;28;20204;-59
2023/04/19 06:16:21;;;;;;;9.77;8.77;;;;;;;10.48;100.00;96846.19;5042990;28;20238;-59
2023/04/19 06:18:48;;;;;;;9.37;8.47;;;;;;;10.47;100.00;96839.25;5041895;28;20230;-58
2023/04/19 06:21:14;;;;;;;9.60;8.70;;;;;;;10.45;100.00;96842.00;5042584;28;20213;-59
2023/04/19 06:23:41;;;;;;;10.97;9.27;;;;;;;10.45;100.00;96846.47;5041999;28;20223;-58
2023/04/19 06:26:07;;;;;;;9.07;8.23;;;;;;;10.49;100.00;96846.06;5042823;28;20204;-59
2023/04/19 06:28:34;;;;;;;9.43;8.60;;;;;;;10.45;100.00;96846.47;5042561;28;20200;-59
2023/04/19 06:31:02;;;;;;;9.10;8.20;;;;;;;10.47;100.00;96852.47;5042429;28;20210;-58
2023/04/19 06:33:28;;;;;;;9.17;8.37;;;;;;;10.48;100.00;96852.34;5041593;28;20652;-58
2023/04/19 06:35:55;;;;;;;9.10;8.30;;;;;;;10.49;100.00;96848.69;5042658;28;20250;-58
2023/04/19 06:38:21;;;;;;;10.17;9.07;;;;;;;10.49;100.00;96851.34;5041818;28;20242;-58
2023/04/19 06:40:48;;;;;;;9.43;8.63;;;;;;;10.52;100.00;96844.97;5044993;28;20682;-58
2023/04/19 06:43:14;;;;;;;9.70;8.57;;;;;;;10.51;100.00;96856.50;5048231;28;20543;-58
2023/04/19 06:45:41;;;;;;;9.13;8.03;;;;;;;10.55;100.00;96854.41;5049099;28;20203;-59
2023/04/19 06:48:08;;;;;;;8.83;7.93;;;;;;;10.53;100.00;96849.25;5047918;28;20543;-59
2023/04/19 06:50:35;;;;;;;13.90;8.20;;;;;;;10.53;100.00;96843.13;5048853;28;20210;-58
2023/04/19 06:53:02;;;;;;;9.17;8.03;;;;;;;10.53;100.00;96851.91;5049085;28;20218;-61
2023/04/19 06:55:28;;;;;;;9.13;8.30;;;;;;;10.53;100.00;96849.25;5048725;28;20195;-58
2023/04/19 06:57:55;;;;;;;10.00;8.90;;;;;;;10.57;100.00;96855.09;5048533;28;20218;-58
2023/04/19 07:00:22;;;;;;;9.80;8.70;;;;;;;10.58;100.00;96851.50;5048825;28;20199;-60
2023/04/19 07:02:52;;;;;;;8.77;7.87;;;;;;;10.64;100.00;96850.94;5049826;28;20212;-60
2023/04/19 07:05:20;;;;;;;8.83;8.03;;;;;;;10.68;100.00;96858.47;5048990;28;20522;-62
2023/04/19 07:07:47;;;;;;;9.30;8.37;;;;;;;10.67;100.00;96856.78;5049395;28;20203;-58
2023/04/19 07:10:13;;;;;;;10.33;8.53;;;;;;;10.68;100.00;96861.09;5049399;28;20195;-59
2023/04/19 07:12:40;;;;;;;8.63;7.77;;;;;;;10.72;100.00;96857.22;5048663;28;20200;-59
2023/04/19 07:15:07;;;;;;;8.30;7.50;;;;;;;10.74;100.00;96862.34;5049544;28;20237;-58
2023/04/19 07:17:34;;;;;;;9.07;8.00;;;;;;;10.73;100.00;96861.53;5048889;28;20199;-59
2023/04/19 07:20:01;;;;;;;8.33;7.53;;;;;;;10.79;100.00;96865.44;5048535;28;20254;-58
2023/04/19 07:22:30;;;;;;;7.63;6.90;;;;;;;10.75;99.59;96862.22;5049476;28;20540;-58
2023/04/19 07:24:57;;;;;;;8.80;7.90;;;;;;;10.76;99.90;96849.84;5048471;28;20648;-58
2023/04/19 07:27:25;;;;;;;10.80;9.00;;;;;;;10.81;99.20;96851.06;5049116;28;20603;-58
2023/04/19 07:29:52;;;;;;;8.73;7.60;;;;;;;10.84;98.97;96853.44;5049112;28;20191;-58
2023/04/19 07:32:19;;;;;;;8.83;8.03;;;;;;;10.82;99.03;96855.41;5048017;28;20203;-58
2023/04/19 07:34:47;;;;;;;8.50;7.07;;;;;;;10.90;98.99;96855.53;5049649;28;20249;-58
2023/04/19 07:37:13;;;;;;;9.93;8.73;;;;;;;10.83;98.73;96851.78;5047479;28;20651;-58
2023/04/19 07:39:41;;;;;;;10.97;8.07;;;;;;;10.82;99.81;96855.41;5048697;28;20234;-59
2023/04/19 07:42:08;;;;;;;8.33;7.40;;;;;;;10.95;99.48;96860.41;5048556;28;20203;-58
2023/04/19 07:44:34;;;;;;;10.70;8.23;;;;;;;10.96;99.76;96852.34;5048509;28;20211;-58
2023/04/19 07:47:00;;;;;;;10.73;8.73;;;;;;;10.91;98.46;96849.25;5047735;28;20498;-59
2023/04/19 07:49:32;;;;;;;8.50;7.60;;;;;;;10.91;98.94;96849.25;5048472;28;20203;-59
2023/04/19 07:51:58;;;;;;;9.13;7.63;;;;;;;10.95;99.02;96850.66;5046037;28;20204;-59
2023/04/19 07:54:25;;;;;;;10.03;8.47;;;;;;;10.99;98.31;96846.75;5045010;28;20502;-58
2023/04/19 07:56:53;;;;;;;11.30;8.37;;;;;;;10.95;98.10;96850.66;5045709;28;20222;-59
2023/04/19 07:59:19;;;;;;;8.73;7.90;;;;;;;11.06;97.76;96847.03;5045505;28;20235;-58
2023/04/19 08:01:45;;;;;;;8.97;8.03;;;;;;;11.02;98.12;96852.75;5046724;28;20207;-59
2023/04/19 08:04:12;;;;;;;9.00;8.10;;;;;;;11.07;97.00;96853.16;5046194;28;20208;-59
2023/04/19 08:06:39;;;;;;;10.53;8.13;;;;;;;11.00;97.67;96852.88;5045444;28;20208;-59
2023/04/19 08:09:05;;;;;;;8.57;7.77;;;;;;;11.00;97.82;96847.59;5047594;28;20279;-58
2023/04/19 08:11:32;;;;;;;8.27;7.47;;;;;;;11.05;98.73;96844.53;5047260;28;20203;-58
2023/04/19 08:14:02;;;;;;;8.77;7.97;;;;;;;11.09;98.12;96840.63;5045532;28;20199;-58
2023/04/19 08:16:28;;;;;;;7.53;6.93;;;;;;;11.09;98.48;96838.78;5045095;28;20199;-57
2023/04/19 08:18:55;;;;;;;9.20;8.20;;;;;;;11.18;96.91;96839.78;5044064;28;20672;-58
2023/04/19 08:21:21;;;;;;;9.63;8.60;;;;;;;11.18;96.48;96840.63;5045223;28;20200;-59
2023/04/19 08:23:48;;;;;;;10.37;7.87;;;;;;;11.18;97.83;96847.72;5051343;28;20208;-59
2023/04/19 08:26:14;;;;;;;8.70;7.87;;;;;;;11.25;97.33;96841.72;5050099;28;20528;-58
2023/04/19 08:28:41;;;;;;;8.93;7.73;;;;;;;11.17;96.63;96841.59;5048632;28;20215;-58
2023/04/19 08:31:09;;;;;;;10.47;7.53;;;;;;;11.14;95.80;96843.69;5048162;28;20208;-59
2023/04/19 08:33:36;;;;;;;8.60;7.80;;;;;;;11.08;96.04;96849.53;5045688;28;20223;-58
2023/04/19 08:36:03;;;;;;;8.03;7.23;;;;;;;11.16;96.95;96847.03;5044938;28;20302;-58
2023/04/19 08:38:29;;;;;;;8.30;7.50;;;;;;;11.21;96.58;96850.06;5045542;28;21189;-58
2023/04/19 08:40:55;;;;;;;7.50;6.80;;;;;;;11.26;96.16;96842.56;5045194;28;20195;-59
2023/04/19 08:43:27;;;;;;;13.73;8.27;;;;;;;11.29;96.51;96837.81;5045584;28;20203;-58
2023/04/19 08:45:54;;;;;;;8.93;8.13;;;;;;;11.26;95.63;96840.75;5044937;28;20206;-58
2023/04/19 08:48:23;;;;;;;9.20;7.80;;;;;;;11.35;95.80;96836.38;5045704;28;20215;-59
2023/04/19 08:50:50;;;;;;;8.43;7.63;;;;;;;11.34;96.26;96835.56;5044589;28;20221;-60
2023/04/19 08:53:18;;;;;;;8.70;7.80;;;;;;;11.35;95.86;96836.38;5045330;28;20210;-58
2023/04/19 08:55:44;;;;;;;8.90;7.90;;;;;;;11.34;94.34;96830.25;5045308;28;20210;-59
2023/04/19 08:58:11;;;;;;;8.90;8.00;;;;;;;11.27;94.60;96836.25;5044960;28;20204;-58
2023/04/19 09:00:40;;;;;;;8.57;7.77;;;;;;;11.29;94.81;96842.25;5046917;28;20223;-58
2023/04/19 09:03:07;;;;;;;9.67;7.30;;;;;;;11.32;94.37;96841.97;5055686;28;20229;-58
2023/04/19 09:05:35;;;;;;;8.43;7.63;;;;;;;11.40;94.77;96839.47;5051040;28;20214;-58
2023/04/19 09:08:23;;;;;;;9.90;8.27;;;;;;;11.38;93.52;96831.66;5044623;28;20204;-59
2023/04/19 09:10:54;;;;;;;8.20;7.50;;;;;;;11.38;93.59;96828.16;5038340;28;20195;-58
2023/04/19 09:13:20;;;;;;;9.70;7.57;;;;;;;11.38;93.65;96820.22;5043946;28;20248;-59
2023/04/19 09:15:47;;;;;;;12.43;7.70;;;;;;;11.32;93.23;96829.56;5043979;28;20210;-57
2023/04/19 09:18:14;;;;;;;9.43;7.97;;;;;;;11.35;94.12;96821.34;5049997;28;20204;-59
2023/04/19 09:20:43;;;;;;;7.63;6.93;;;;;;;11.46;94.20;96822.97;5054049;28;20675;-57
2023/04/19 09:23:11;;;;;;;8.27;7.50;;;;;;;11.49;93.38;96822.69;5050877;28;20269;-57
2023/04/19 09:25:38;;;;;;;7.97;7.27;;;;;;;11.61;93.68;96820.72;5043491;28;20288;-58
2023/04/19 09:28:11;;;;;;;8.17;7.37;;;;;;;11.66;93.09;96818.44;5044587;28;20200;-59
2023/04/19 09:30:38;;;;;;;9.53;8.13;;;;;;;11.63;93.05;96813.44;5043487;28;20239;-59
2023/04/19 09:33:05;;;;;;;11.07;7.93;;;;;;;11.65;92.38;96816.78;5043458;28;20203;-59
2023/04/19 09:35:41;;;;;;;7.90;7.10;;;;;;;11.77;90.68;96805.88;5042478;28;20227;-59
2023/04/19 09:38:08;;;;;;;8.20;7.03;;;;;;;11.78;91.33;96812.88;5044286;28;20198;-59
2023/04/19 09:40:35;;;;;;;7.80;7.10;;;;;;;11.77;91.00;96805.88;5043491;28;20219;-58
2023/04/19 09:43:02;;;;;;;7.97;6.87;;;;;;;11.82;90.84;96803.66;5043255;28;20219;-58
2023/04/19 09:45:29;;;;;;;7.57;6.87;;;;;;;11.76;90.20;96811.34;5044037;28;20282;-58
2023/04/19 09:48:02;;;;;;;7.60;6.97;;;;;;;11.87;90.89;96804.03;5042830;28;20836;-58
2023/04/19 09:50:29;;;;;;;9.50;7.63;;;;;;;11.93;91.50;96797.31;5044173;28;20204;-59
2023/04/19 09:52:57;;;;;;;10.60;7.57;;;;;;;11.94;90.87;96797.16;5043634;28;20215;-58
2023/04/19 09:55:26;;;;;;;8.00;7.20;;;;;;;11.95;91.40;96790.88;5043332;28;20214;-58
2023/04/19 09:57:52;;;;;;;7.83;7.00;;;;;;;11.89;89.81;96799.44;5043357;28;20200;-59
2023/04/19 10:00:20;;;;;;;8.40;7.40;;;;;;;11.77;88.77;96790.00;5052381;28;20230;-58
2023/04/19 10:02:53;;;;;;;7.83;7.13;;;;;;;11.80;89.44;96792.34;5050578;28;20258;-59
2023/04/19 10:05:20;;;;;;;8.43;7.57;;;;;;;11.88;89.67;96789.81;5055062;28;20200;-59
2023/04/19 10:07:46;;;;;;;8.20;7.33;;;;;;;11.88;89.95;96787.16;5062506;28;20225;-61
2023/04/19 10:10:15;;;;;;;7.07;6.47;;;;;;;11.95;90.64;96788.22;5055347;28;20196;-60
2023/04/19 10:12:42;;;;;;;7.80;7.10;;;;;;;11.89;91.22;96783.53;5056808;28;20195;-59
2023/04/19 10:15:10;;;;;;;7.30;6.60;;;;;;;11.94;90.19;96780.41;5050001;28;20227;-61
2023/04/19 10:17:36;;;;;;;8.10;6.70;;;;;;;11.92;88.99;96782.38;5045326;28;20513;-58
2023/04/19 10:20:06;;;;;;;7.23;6.63;;;;;;;11.83;88.97;96781.44;5044897;28;20223;-61
2023/04/19 10:22:35;;;;;;;7.63;6.93;;;;;;;11.86;89.85;96778.53;5045576;28;20195;-60
2023/04/19 10:25:08;;;;;;;7.80;6.97;;;;;;;11.95;89.32;96776.78;5044807;28;20278;-58
2023/04/19 10:27:37;;;;;;;8.27;7.30;;;;;;;12.01;89.59;96776.19;5045026;28;20645;-63
2023/04/19 10:30:09;;;;;;;7.67;6.97;;;;;;;12.05;90.04;96766.97;5045841;28;20207;-61
2023/04/19 10:32:39;;;;;;;8.27;7.47;;;;;;;12.09;88.34;96772.78;5045528;28;20211;-60
2023/04/19 10:35:09;;;;;;;7.83;7.03;;;;;;;12.14;88.13;96773.19;5045047;28;20592;-60
2023/04/19 10:37:39;;;;;;;8.67;7.87;;;;;;;12.18;88.15;96762.16;5044934;28;20226;-60
2023/04/19 10:40:07;;;;;;;7.67;6.97;;;;;;;12.18;90.74;96764.81;5043555;28;20695;-62
2023/04/19 10:43:11;;;;;;;8.10;7.30;;;;;;;12.26;88.51;96764.03;5044905;28;20287;-60
2023/04/19 10:45:40;;;;;;;7.20;6.50;;;;;;;12.33;87.10;96763.28;5046165;28;20217;-59
2023/04/19 10:48:06;;;;;;;8.50;7.70;;;;;;;12.39;87.99;96756.56;5044466;28;20206;-61
2023/04/19 10:50:57;;;;;;;9.43;7.37;;;;;;;12.41;86.88;96755.41;5049196;28;20199;-60
2023/04/19 10:53:46;;;;;;;7.20;6.50;;;;;;;12.44;86.87;96756.91;5049081;28;20233;-61
2023/04/19 10:56:12;;;;;;;7.60;6.90;;;;;;;12.39;87.63;96748.59;5045610;28;20214;-60
2023/04/19 10:59:22;;;;;;;7.50;6.90;;;;;;;12.47;86.34;96752.13;5043095;28;20207;-60
2023/04/19 11:01:54;;;;;;;7.97;6.77;;;;;;;12.48;85.78;96745.03;5044113;28;20199;-60
2023/04/19 11:04:37;;;;;;;7.43;6.83;;;;;;;12.51;86.38;96739.41;5042987;28;20200;-59
2023/04/19 11:07:05;;;;;;;7.03;6.43;;;;;;;12.46;86.60;96739.03;5041953;28;20212;-60
2023/04/19 11:09:33;;;;;;;7.00;6.40;;;;;;;12.45;86.66;96737.38;5042909;28;20218;-59
2023/04/19 11:12:02;;;;;;;8.37;6.73;;;;;;;12.26;85.86;96735.69;5042790;28;20203;-61
2023/04/19 11:14:32;;;;;;;8.53;6.80;;;;;;;12.20;85.99;96732.81;5042176;28;20644;-60
2023/04/19 11:17:00;;;;;;;7.67;6.90;;;;;;;12.29;85.82;96726.63;5042658;28;20204;-60
2023/04/19 11:19:27;;;;;;;6.83;6.23;;;;;;;12.33;86.39;96731.47;5042281;28;20296;-60
2023/04/19 11:21:58;;;;;;;7.43;6.83;;;;;;;12.33;86.88;96723.50;5042503;28;20211;-62
2023/04/19 11:24:24;;;;;;;8.77;7.07;;;;;;;12.29;85.41;96729.28;5042058;28;20299;-59
2023/04/19 11:26:51;;;;;;;9.87;7.00;;;;;;;12.32;85.48;96721.84;5046465;28;20216;-58