Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:39;;;;;;;14.90;6.93;;;5.00;90.50;;;;;;4966567;28;20826;-74
2021/01/30 00:03:07;;;;;;;12.20;7.60;;;5.00;90.60;;;;;;4950725;28;20722;-74
2021/01/30 00:05:34;;;;;;;12.33;8.53;;;5.00;90.70;;;;;;4968637;28;20910;-74
2021/01/30 00:07:59;;;;;;;9.77;7.03;;;5.00;90.70;;;;;;4950955;28;20713;-74
2021/01/30 00:10:26;;;;;;;18.03;8.77;;;5.10;90.80;;;;;;4966879;28;20203;-74
2021/01/30 00:12:52;;;;;;;14.97;8.37;;;5.10;90.80;;;;;;4951055;28;20237;-74
2021/01/30 00:15:21;;;;;;;13.37;9.07;;;5.10;91.00;;;;;;4966113;28;20257;-74
2021/01/30 00:17:48;;;;;;;12.30;8.63;;;5.10;91.10;;;;;;4948472;28;20178;-74
2021/01/30 00:20:15;;;;;;;11.73;7.97;;;5.10;91.20;;;;;;4967859;28;20244;-74
2021/01/30 00:22:41;;;;;;;19.40;10.13;;;5.10;91.30;;;;;;4950494;28;20182;-74
2021/01/30 00:25:07;;;;;;;12.60;8.20;;;5.10;91.50;;;;;;4948682;28;20280;-74
2021/01/30 00:27:36;;;;;;;13.23;8.60;;;5.10;91.50;;;;;;4967849;28;20190;-74
2021/01/30 00:30:03;;;;;;;14.13;9.57;;;5.10;91.30;;;;;;4967657;28;20202;-74
2021/01/30 00:32:29;;;;;;;13.17;8.60;;;5.00;91.50;;;;;;4967850;28;20186;-74
2021/01/30 00:34:55;;;;;;;12.07;8.03;;;5.00;91.60;;;;;;4967311;28;20288;-74
2021/01/30 00:37:23;;;;;;;16.43;9.77;;;5.00;91.50;;;;;;4967441;28;20189;-74
2021/01/30 00:39:50;;;;;;;19.80;9.13;;;4.90;91.50;;;;;;4967906;28;20569;-74
2021/01/30 00:42:19;;;;;;;17.97;10.60;;;4.90;92.00;;;;;;4966418;28;20182;-74
2021/01/30 00:44:45;;;;;;;12.40;9.07;;;4.90;92.10;;;;;;4950274;28;20277;-74
2021/01/30 00:47:14;;;;;;;10.10;7.77;;;4.90;92.20;;;;;;4967354;28;20265;-74
2021/01/30 00:49:41;;;;;;;12.80;8.30;;;4.90;92.20;;;;;;4961641;28;20198;-74
2021/01/30 00:52:08;;;;;;;12.60;7.90;;;4.90;92.40;;;;;;4949259;28;20855;-75
2021/01/30 00:54:34;;;;;;;15.67;7.57;;;4.90;92.30;;;;;;4967050;28;21095;-75
2021/01/30 00:57:00;;;;;;;17.20;8.63;;;4.90;92.40;;;;;;4949408;28;20266;-75
2021/01/30 00:59:26;;;;;;;16.23;8.63;;;4.90;92.40;;;;;;4959475;28;20258;-75
2021/01/30 01:01:52;;;;;;;14.37;8.77;;;4.90;92.60;;;;;;4946142;28;20178;-74
2021/01/30 01:04:18;;;;;;;16.37;8.90;;;4.90;92.80;;;;;;4967352;28;20178;-75
2021/01/30 01:06:44;;;;;;;18.00;8.67;;;4.90;92.60;;;;;;4964542;28;20186;-74
2021/01/30 01:09:11;;;;;;;15.90;8.83;;;4.90;92.60;;;;;;4967121;28;20551;-74
2021/01/30 01:11:39;;;;;;;13.20;8.07;;;4.90;92.90;;;;;;4967060;28;20265;-74
2021/01/30 01:14:05;;;;;;;14.77;8.00;;;4.90;92.90;;;;;;4965594;28;20202;-74
2021/01/30 01:16:31;;;;;;;16.70;8.83;;;4.90;92.90;;;;;;4965545;28;20182;-74
2021/01/30 01:18:57;;;;;;;14.47;8.27;;;4.90;92.90;;;;;;4950006;28;20245;-74
2021/01/30 01:21:23;;;;;;;16.57;8.47;;;4.90;92.90;;;;;;4967283;28;20179;-73
2021/01/30 01:23:49;;;;;;;16.97;8.80;;;4.90;92.80;;;;;;4965923;28;20186;-74
2021/01/30 01:26:17;;;;;;;10.47;8.50;;;4.90;92.90;;;;;;4966259;28;20186;-74
2021/01/30 01:28:43;;;;;;;14.00;8.13;;;4.90;92.80;;;;;;4955495;28;20882;-73
2021/01/30 01:31:10;;;;;;;12.73;8.30;;;4.90;92.80;;;;;;4966824;28;20179;-74
2021/01/30 01:33:36;;;;;;;12.80;7.87;;;4.90;92.80;;;;;;4966835;28;20593;-74
2021/01/30 01:36:02;;;;;;;13.23;7.70;;;4.90;92.90;;;;;;4965136;28;20182;-74
2021/01/30 01:38:28;;;;;;;17.10;8.70;;;4.90;92.90;;;;;;4950862;28;20182;-74
2021/01/30 01:40:54;;;;;;;16.33;9.53;;;4.90;93.00;;;;;;4956637;28;20183;-74
2021/01/30 01:43:23;;;;;;;11.50;8.33;;;4.80;93.00;;;;;;4966506;28;20178;-74
2021/01/30 01:46:08;;;;;;;13.80;9.73;;;4.80;93.10;;;;;;4967186;28;20232;-74
2021/01/30 01:48:41;;;;;;;16.93;9.70;;;4.80;93.10;;;;;;4966615;28;20184;-74
2021/01/30 01:51:14;;;;;;;13.93;10.50;;;4.70;93.10;;;;;;4967265;28;20181;-74
2021/01/30 01:53:43;;;;;;;20.47;11.07;;;4.70;93.20;;;;;;4959574;28;20220;-74
2021/01/30 01:56:17;;;;;;;23.93;11.37;;;4.70;93.20;;;;;;4961320;28;20670;-74
2021/01/30 01:58:46;;;;;;;22.50;12.07;;;4.70;93.10;;;;;;4966444;28;20618;-74
2021/01/30 02:01:12;;;;;;;26.13;12.33;;;4.70;93.30;;;;;;4965747;28;20170;-74
2021/01/30 02:03:41;;;;;;;19.27;11.10;;;4.60;93.20;;;;;;4965465;28;20210;-74
2021/01/30 02:06:07;;;;;;;29.87;14.10;;;4.60;93.30;;;;;;4949602;28;20333;-74
2021/01/30 02:08:34;;;;;;;28.33;11.57;;;4.60;93.30;;;;;;4948614;28;20273;-74
2021/01/30 02:11:00;;;;;;;21.03;11.63;;;4.60;93.40;;;;;;4949739;28;20182;-74
2021/01/30 02:13:34;;;;;;;23.20;10.97;;;4.60;93.40;;;;;;4966172;28;20538;-74
2021/01/30 02:16:30;;;;;;;20.57;11.83;;;4.60;93.40;;;;;;4949203;28;20167;-74
2021/01/30 02:19:11;;;;;;;19.30;12.13;;;4.60;93.20;;;;;;4905395;29;20204;-74
2021/01/30 02:21:51;;;;;;;23.67;12.90;;;4.50;93.30;;;;;;4889499;29;20200;-74
2021/01/30 02:24:54;;;;;;;28.83;14.20;;;4.50;93.20;;;;;;4889025;29;20211;-74
2021/01/30 02:27:55;;;;;;;24.80;12.90;;;4.50;93.40;;;;;;4903545;29;20192;-74
2021/01/30 02:30:26;;;;;;;25.97;12.87;;;4.40;93.50;;;;;;4887718;29;20295;-74
2021/01/30 02:33:32;;;;;;;19.80;12.33;;;4.40;93.50;;;;;;4906345;29;20657;-74
2021/01/30 02:36:42;;;;;;;25.37;12.57;;;4.40;93.40;;;;;;4890714;29;20284;-74
2021/01/30 02:39:30;;;;;;;26.30;11.80;;;4.40;93.60;;;;;;4868423;29;20178;-74
2021/01/30 02:42:25;;;;;;;21.17;12.47;;;4.40;93.60;;;;;;4868612;29;20186;-73
2021/01/30 02:44:53;;;;;;;12.97;9.53;;;4.40;93.80;;;;;;4865737;29;20216;-74
2021/01/30 02:47:21;;;;;;;13.40;9.40;;;4.40;93.90;;;;;;4870307;29;20216;-74
2021/01/30 02:49:54;;;;;;;15.20;8.80;;;4.40;93.60;;;;;;4855715;29;20201;-74
2021/01/30 02:52:25;;;;;;;17.30;9.87;;;4.40;93.70;;;;;;4871925;29;20214;-74
2021/01/30 02:54:57;;;;;;;17.50;9.60;;;4.40;93.70;;;;;;4872229;29;20254;-74
2021/01/30 02:57:25;;;;;;;15.33;9.10;;;4.40;93.80;;;;;;4910297;29;20192;-74
2021/01/30 02:59:55;;;;;;;15.57;9.03;;;4.40;93.80;;;;;;4909508;29;20232;-74
2021/01/30 03:02:23;;;;;;;9.97;7.30;;;4.40;93.70;;;;;;4891277;29;20197;-74
2021/01/30 03:04:54;;;;;;;14.73;8.73;;;4.40;93.90;;;;;;4890686;29;20195;-74
2021/01/30 03:07:56;;;;;;;18.27;9.67;;;4.40;93.80;;;;;;4907812;29;20260;-74
2021/01/30 03:10:30;;;;;;;13.73;8.47;;;4.40;93.80;;;;;;4952220;28;20643;-74
2021/01/30 03:13:29;;;;;;;11.57;7.03;;;4.40;94.00;;;;;;4952343;28;20563;-74
2021/01/30 03:15:57;;;;;;;12.53;7.70;;;4.40;94.00;;;;;;4969744;28;20245;-74
2021/01/30 03:18:31;;;;;;;16.83;9.07;;;4.40;94.20;;;;;;4967796;28;20190;-74
2021/01/30 03:20:57;;;;;;;21.97;10.30;;;4.40;94.30;;;;;;4969536;28;20232;-73
2021/01/30 03:23:23;;;;;;;17.10;10.50;;;4.40;94.60;;;;;;4969767;28;20179;-74
2021/01/30 03:25:50;;;;;;;18.63;10.63;;;4.40;94.60;;;;;;4968862;28;20190;-74
2021/01/30 03:28:16;;;;;;;19.60;10.37;;;4.40;94.50;;;;;;4952111;28;20178;-74
2021/01/30 03:30:43;;;;;;;23.17;11.60;;;4.40;94.60;;;;;;4968774;28;20210;-74
2021/01/30 03:33:10;;;;;;;26.83;14.37;;;4.40;94.40;;;;;;4964805;28;20186;-74
2021/01/30 03:35:35;;;;;;;31.93;15.03;;;4.40;94.50;;;;;;4968682;28;20706;-74
2021/01/30 03:38:02;;;;;;;23.57;13.23;;;4.30;94.30;;;;;;4968915;28;20197;-74
2021/01/30 03:40:27;;;;;;;23.73;14.03;;;4.20;94.50;;;;;;4957933;28;20183;-74
2021/01/30 03:42:53;;;;;;;30.20;15.43;;;4.20;94.30;;;;;;4961110;28;20186;-74
2021/01/30 03:45:24;;;;;;;33.57;17.67;;;4.20;94.40;;;;;;4968765;28;20232;-74
2021/01/30 03:47:50;;;;;;;26.40;16.90;;;4.10;94.50;;;;;;4950801;28;20964;-74
2021/01/30 03:50:17;;;;;;;31.00;16.57;;;3.90;94.30;;;;;;4950953;28;20193;-74
2021/01/30 03:52:42;;;;;;;31.87;17.17;;;3.90;94.30;;;;;;4950979;28;20183;-74
2021/01/30 03:55:09;;;;;;;29.73;17.00;;;3.80;94.50;;;;;;4968146;28;20236;-74
2021/01/30 03:57:35;;;;;;;36.80;18.90;;;3.70;94.50;;;;;;4965006;28;20245;-74
2021/01/30 04:00:03;;;;;;;30.53;16.20;;;3.60;94.50;;;;;;4950389;28;20273;-74
2021/01/30 04:02:29;;;;;;;34.27;16.67;;;3.60;94.60;;;;;;4968037;28;20182;-74
2021/01/30 04:04:54;;;;;;;35.83;17.77;;;3.60;94.70;;;;;;4968244;28;20193;-74
2021/01/30 04:07:20;;;;;;;36.43;18.13;;;3.50;94.80;;;;;;4951318;28;20973;-74
2021/01/30 04:09:48;;;;;;;30.37;17.07;;;3.50;94.80;;;;;;4968816;28;20217;-74
2021/01/30 04:12:13;;;;;;;33.33;17.50;;;3.40;94.50;;;;;;4966566;28;20183;-74
2021/01/30 04:14:39;;;;;;;36.17;18.83;;;3.40;94.60;;;;;;4962456;28;20556;-74
2021/01/30 04:17:05;;;;;;;31.83;16.00;;;3.40;94.60;;;;;;4950452;28;20197;-74
2021/01/30 04:19:30;;;;;;;30.73;16.50;;;3.40;94.60;;;;;;4968388;28;20244;-74
2021/01/30 04:21:56;;;;;;;27.40;16.23;;;3.30;94.80;;;;;;4966940;28;20179;-74
2021/01/30 04:24:22;;;;;;;36.80;17.97;;;3.30;94.60;;;;;;4966950;28;20186;-74
2021/01/30 04:26:49;;;;;;;30.07;15.90;;;3.20;94.60;;;;;;4968078;28;20222;-74
2021/01/30 04:29:16;;;;;;;27.27;14.57;;;3.20;94.80;;;;;;4949850;28;20229;-74
2021/01/30 04:31:42;;;;;;;24.00;14.60;;;3.20;95.00;;;;;;4967734;28;20182;-74
2021/01/30 04:34:08;;;;;;;28.00;16.80;;;3.10;94.80;;;;;;4967831;28;20202;-74
2021/01/30 04:36:33;;;;;;;25.73;14.30;;;3.10;95.00;;;;;;4967497;28;20735;-74
2021/01/30 04:38:59;;;;;;;25.73;14.97;;;3.10;95.10;;;;;;4950692;28;20315;-74
2021/01/30 04:42:03;;;;;;;26.07;14.43;;;3.10;95.40;;;;;;4953219;28;20209;-74
2021/01/30 04:45:07;;;;;;;28.53;14.63;;;3.10;95.20;;;;;;4949979;28;20174;-74
2021/01/30 04:47:46;;;;;;;25.97;14.67;;;3.10;95.10;;;;;;4890188;29;20584;-74
2021/01/30 04:50:24;;;;;;;26.80;15.80;;;3.10;95.50;;;;;;4907747;29;20207;-74
2021/01/30 04:53:17;;;;;;;26.73;14.77;;;3.00;95.70;;;;;;4897946;29;20212;-74
2021/01/30 04:55:55;;;;;;;23.77;13.37;;;3.00;95.50;;;;;;4907780;29;20180;-74
2021/01/30 04:58:32;;;;;;;28.27;14.10;;;3.00;95.70;;;;;;4890785;29;20610;-74
2021/01/30 05:01:29;;;;;;;24.50;13.63;;;3.00;95.90;;;;;;4891910;29;20168;-73
2021/01/30 05:04:25;;;;;;;22.90;12.13;;;2.90;95.90;;;;;;4892536;29;20245;-74
2021/01/30 05:06:58;;;;;;;24.57;12.50;;;2.90;96.10;;;;;;4891051;29;20194;-73
2021/01/30 05:09:54;;;;;;;20.40;12.27;;;2.90;96.40;;;;;;4906791;29;20176;-73
2021/01/30 05:12:41;;;;;;;21.97;11.53;;;2.90;96.40;;;;;;4906099;29;20200;-74
2021/01/30 05:15:23;;;;;;;16.03;11.20;;;2.90;96.40;;;;;;4906448;29;20208;-73
2021/01/30 05:18:00;;;;;;;22.33;12.73;;;2.90;96.20;;;;;;4905705;29;20211;-74
2021/01/30 05:20:31;;;;;;;26.40;14.13;;;3.00;96.10;;;;;;4906862;29;20168;-74
2021/01/30 05:22:58;;;;;;;26.37;14.83;;;3.00;96.20;;;;;;4915068;28;20287;-74
2021/01/30 05:25:25;;;;;;;24.93;14.63;;;3.00;96.00;;;;;;4966861;28;20252;-74
2021/01/30 05:28:07;;;;;;;22.53;13.43;;;3.00;95.80;;;;;;4964079;28;20273;-74
2021/01/30 05:31:02;;;;;;;23.13;13.23;;;3.10;95.80;;;;;;4967374;28;20330;-74
2021/01/30 05:34:00;;;;;;;19.33;12.33;;;3.00;95.80;;;;;;4966167;28;20573;-74
2021/01/30 05:36:42;;;;;;;22.23;12.43;;;3.10;95.80;;;;;;4962253;28;20749;-74
2021/01/30 05:39:26;;;;;;;20.93;12.40;;;3.00;95.80;;;;;;4964862;28;20174;-74
2021/01/30 05:41:57;;;;;;;24.20;12.37;;;3.00;95.90;;;;;;4952838;28;20204;-74
2021/01/30 05:44:42;;;;;;;19.63;11.67;;;3.00;96.10;;;;;;4966336;28;20178;-74
2021/01/30 05:47:27;;;;;;;24.47;12.70;;;3.00;96.00;;;;;;4965290;28;20182;-73
2021/01/30 05:50:20;;;;;;;19.50;11.20;;;3.00;95.90;;;;;;4947747;29;20174;-74
2021/01/30 05:52:46;;;;;;;22.23;11.37;;;3.00;95.80;;;;;;4963329;28;20553;-74
2021/01/30 05:55:30;;;;;;;18.73;10.03;;;3.00;96.00;;;;;;4965291;28;20221;-74
2021/01/30 05:57:58;;;;;;;21.47;11.13;;;2.90;96.10;;;;;;4947735;28;20182;-73
2021/01/30 06:00:25;;;;;;;16.47;9.77;;;2.90;96.30;;;;;;4964768;28;20183;-73
2021/01/30 06:03:09;;;;;;;20.17;10.43;;;2.90;96.40;;;;;;4948418;28;20183;-73
2021/01/30 06:05:43;;;;;;;12.93;8.33;;;2.80;96.60;;;;;;4965874;28;21055;-73
2021/01/30 06:08:18;;;;;;;13.43;7.63;;;2.80;96.70;;;;;;4966417;28;20181;-73
2021/01/30 06:10:46;;;;;;;12.17;7.37;;;2.80;96.80;;;;;;4960933;28;20635;-74
2021/01/30 06:13:22;;;;;;;9.00;6.20;;;2.70;96.80;;;;;;4934062;29;20202;-74
2021/01/30 06:15:55;;;;;;;7.50;6.30;;;2.70;97.00;;;;;;4934158;28;20697;-73
2021/01/30 06:18:33;;;;;;;7.53;6.83;;;2.70;97.30;;;;;;4965009;28;20167;-74
2021/01/30 06:21:06;;;;;;;9.20;5.67;;;2.60;97.50;;;;;;4953465;28;20214;-74
2021/01/30 06:23:32;;;;;;;5.53;5.00;;;2.50;97.80;;;;;;4965233;28;20233;-74
2021/01/30 06:26:28;;;;;;;5.33;4.37;;;2.50;98.20;;;;;;4951669;28;20262;-73
2021/01/30 06:29:04;;;;;;;6.97;3.93;;;2.40;98.30;;;;;;4893018;29;20686;-73
2021/01/30 06:31:39;;;;;;;3.73;2.97;;;2.40;98.50;;;;;;4891368;29;20192;-74
2021/01/30 06:34:25;;;;;;;4.03;3.50;;;2.30;98.50;;;;;;4875312;29;20205;-74
2021/01/30 06:36:53;;;;;;;8.33;4.27;;;2.40;98.50;;;;;;4894008;29;20176;-74
2021/01/30 06:39:32;;;;;;;3.40;3.20;;;2.40;98.50;;;;;;4892669;29;20193;-74
2021/01/30 06:42:22;;;;;;;7.40;4.00;;;2.40;98.50;;;;;;4900980;29;20180;-74
2021/01/30 06:44:49;;;;;;;6.67;3.63;;;2.40;98.50;;;;;;4853437;29;20680;-74
2021/01/30 06:47:21;;;;;;;4.07;3.67;;;2.30;98.50;;;;;;4853812;29;20282;-74
2021/01/30 06:49:50;;;;;;;6.47;3.43;;;2.40;98.50;;;;;;4853847;29;20241;-74
2021/01/30 06:52:24;;;;;;;3.70;2.93;;;2.40;98.50;;;;;;4853681;29;20266;-73
2021/01/30 06:55:05;;;;;;;3.80;2.40;;;2.40;98.50;;;;;;4853342;29;20701;-74
2021/01/30 06:57:34;;;;;;;1.83;1.73;;;2.40;98.50;;;;;;4849506;29;20222;-74
2021/01/30 07:00:21;;;;;;;4.50;2.47;;;2.50;98.50;;;;;;4851989;29;20650;-74
2021/01/30 07:03:02;;;;;;;1.83;1.67;;;2.50;98.50;;;;;;4853528;29;20201;-74
2021/01/30 07:05:46;;;;;;;1.60;1.37;;;2.60;98.50;;;;;;4874399;29;20698;-75
2021/01/30 07:09:05;;;;;;;1.20;1.20;;;2.70;98.50;;;;;;4875053;29;20926;-75
2021/01/30 07:11:57;;;;;;;1.87;1.37;;;2.70;98.50;;;;;;4870503;29;20740;-73
2021/01/30 07:14:43;;;;;;;2.47;1.53;;;2.70;98.50;;;;;;4859028;29;20291;-73
2021/01/30 07:17:14;;;;;;;1.40;1.30;;;2.70;98.50;;;;;;4874301;29;20169;-74
2021/01/30 07:20:21;;;;;;;1.43;1.40;;;2.80;98.50;;;;;;4878925;29;20238;-73
2021/01/30 07:22:53;;;;;;;2.90;1.43;;;2.80;98.50;;;;;;4900915;29;20300;-74
2021/01/30 07:25:30;;;;;;;0.90;0.90;;;2.80;98.50;;;;;;4909091;29;20188;-74
2021/01/30 07:28:24;;;;;;;1.50;0.90;;;2.90;98.50;;;;;;4914065;29;20193;-74
2021/01/30 07:30:52;;;;;;;1.30;1.20;;;2.80;98.50;;;;;;4907792;29;20204;-74
2021/01/30 07:33:27;;;;;;;1.43;1.33;;;2.90;98.50;;;;;;4892197;29;20187;-74
2021/01/30 07:36:09;;;;;;;0.73;0.73;;;2.90;98.50;;;;;;4915648;29;20210;-74
2021/01/30 07:39:01;;;;;;;1.30;1.20;;;3.00;98.50;;;;;;4910832;29;20352;-74
2021/01/30 07:41:41;;;;;;;1.20;1.20;;;3.00;98.50;;;;;;4911690;29;20202;-75
2021/01/30 07:44:15;;;;;;;1.10;1.10;;;3.10;98.50;;;;;;4908779;29;20188;-73
2021/01/30 07:46:45;;;;;;;1.70;1.20;;;3.10;98.50;;;;;;4915183;29;20188;-73
2021/01/30 07:49:26;;;;;;;0.93;0.93;;;3.10;98.50;;;;;;4960648;28;20671;-73
2021/01/30 07:52:09;;;;;;;1.70;1.60;;;3.10;98.50;;;;;;4950740;28;20189;-73
2021/01/30 07:54:46;;;;;;;1.87;1.27;;;3.20;98.50;;;;;;4949681;28;20684;-73
2021/01/30 07:57:24;;;;;;;1.47;1.37;;;3.20;98.50;;;;;;4952369;28;20301;-73
2021/01/30 07:59:55;;;;;;;2.13;1.37;;;3.20;98.40;;;;;;4969119;28;20185;-74
2021/01/30 08:03:03;;;;;;;1.80;1.20;;;3.30;98.50;;;;;;4963575;28;20182;-74
2021/01/30 08:05:39;;;;;;;1.20;1.10;;;3.40;98.50;;;;;;4931533;29;20249;-73
2021/01/30 08:08:09;;;;;;;0.80;0.80;;;3.40;98.30;;;;;;4962569;28;20252;-72
2021/01/30 08:10:47;;;;;;;2.40;1.53;;;3.50;98.20;;;;;;4959303;28;20221;-73
2021/01/30 08:13:44;;;;;;;0.97;0.83;;;3.50;98.10;;;;;;4967569;28;20249;-73
2021/01/30 08:16:34;;;;;;;0.53;0.53;;;3.50;97.80;;;;;;4953040;28;20269;-72
2021/01/30 08:19:04;;;;;;;1.07;1.00;;;3.50;98.00;;;;;;4963618;28;20265;-72
2021/01/30 08:21:36;;;;;;;0.83;0.70;;;3.60;98.00;;;;;;4962426;28;21000;-73
2021/01/30 08:24:17;;;;;;;0.50;0.50;;;3.60;98.20;;;;;;4965980;28;20563;-72
2021/01/30 08:26:58;;;;;;;0.60;0.60;;;3.70;98.00;;;;;;4964940;28;20690;-72
2021/01/30 08:29:41;;;;;;;0.60;0.60;;;3.70;97.80;;;;;;4961948;28;20619;-73
2021/01/30 08:32:25;;;;;;;0.77;0.73;;;3.70;97.70;;;;;;4947319;29;20182;-72
2021/01/30 08:35:19;;;;;;;0.80;0.80;;;3.80;97.40;;;;;;4955357;28;20226;-73
2021/01/30 08:38:07;;;;;;;0.40;0.40;;;3.80;97.30;;;;;;4949183;28;20213;-73
2021/01/30 08:40:52;;;;;;;0.70;0.70;;;3.80;96.90;;;;;;4959875;28;20229;-73
2021/01/30 08:43:36;;;;;;;0.60;0.60;;;3.90;96.90;;;;;;4953896;28;20166;-74
2021/01/30 08:46:16;;;;;;;0.80;0.80;;;3.90;96.90;;;;;;4955723;28;20191;-73
2021/01/30 08:48:42;;;;;;;1.13;0.80;;;4.00;96.90;;;;;;4967626;28;20459;-73
2021/01/30 08:51:18;;;;;;;0.97;0.97;;;4.10;96.60;;;;;;4949738;28;20175;-74
2021/01/30 08:53:45;;;;;;;1.43;1.33;;;4.10;96.40;;;;;;4960943;28;20257;-74
2021/01/30 08:56:10;;;;;;;1.50;0.93;;;4.20;96.60;;;;;;4967412;28;20667;-74
2021/01/30 08:58:36;;;;;;;2.10;1.60;;;4.30;96.30;;;;;;4960002;28;20182;-73
2021/01/30 09:01:20;;;;;;;0.90;0.90;;;4.40;96.20;;;;;;4959823;28;20198;-73
2021/01/30 09:03:57;;;;;;;1.20;1.03;;;4.40;95.90;;;;;;4963505;28;20194;-73
2021/01/30 09:06:41;;;;;;;1.23;0.93;;;4.50;96.00;;;;;;4938274;28;20185;-73
2021/01/30 09:09:18;;;;;;;1.00;1.00;;;4.60;95.70;;;;;;4969743;28;20186;-73
2021/01/30 09:12:02;;;;;;;1.03;0.73;;;4.60;95.90;;;;;;4965586;28;20192;-73
2021/01/30 09:14:28;;;;;;;1.60;1.50;;;4.70;95.70;;;;;;4947956;28;20205;-73
2021/01/30 09:16:57;;;;;;;1.40;1.30;;;4.70;95.40;;;;;;4965116;28;20182;-77
2021/01/30 09:19:51;;;;;;;1.00;0.97;;;4.80;95.40;;;;;;4960583;28;20182;-78
2021/01/30 09:22:29;;;;;;;1.70;1.60;;;4.80;94.80;;;;;;4946745;29;20558;-78
2021/01/30 09:25:34;;;;;;;1.40;1.30;;;4.80;94.90;;;;;;4945233;28;20200;-73
2021/01/30 09:28:14;;;;;;;1.43;1.33;;;4.90;95.10;;;;;;4942357;28;20233;-73
2021/01/30 09:30:44;;;;;;;1.47;1.37;;;4.90;95.10;;;;;;4965501;28;20194;-72
2021/01/30 09:33:34;;;;;;;1.77;1.67;;;4.90;94.90;;;;;;4966895;28;20301;-73
2021/01/30 09:36:30;;;;;;;1.93;1.63;;;5.00;94.90;;;;;;4956480;28;20605;-72
2021/01/30 09:39:00;;;;;;;1.40;1.30;;;5.00;94.90;;;;;;4966668;28;20236;-72
2021/01/30 09:41:34;;;;;;;1.60;1.50;;;5.10;94.90;;;;;;4964554;28;20229;-74
2021/01/30 09:44:05;;;;;;;2.60;2.10;;;5.10;94.80;;;;;;4964742;28;20264;-74
2021/01/30 09:46:41;;;;;;;2.40;1.83;;;5.10;95.00;;;;;;4966600;28;20217;-74
2021/01/30 09:49:13;;;;;;;2.47;2.27;;;5.30;95.00;;;;;;4966332;28;20631;-73
2021/01/30 09:51:41;;;;;;;5.53;2.37;;;5.50;95.50;;;;;;4966759;28;20570;-72
2021/01/30 09:54:12;;;;;;;3.07;2.53;;;5.80;94.90;;;;;;4966474;28;20202;-73
2021/01/30 09:56:38;;;;;;;3.67;2.10;;;6.20;94.90;;;;;;4964512;28;20233;-73
2021/01/30 09:59:05;;;;;;;2.93;2.70;;;6.80;95.00;;;;;;4966480;28;20178;-73
2021/01/30 10:01:37;;;;;;;3.40;3.17;;;7.50;94.00;;;;;;4963438;28;20182;-73
2021/01/30 10:04:35;;;;;;;3.50;3.20;;;8.50;92.70;;;;;;4955168;28;20170;-72
2021/01/30 10:07:14;;;;;;;6.80;4.23;;;9.90;89.10;;;;;;4883297;29;20220;-72
2021/01/30 10:09:48;;;;;;;5.07;4.60;;;10.90;85.20;;;;;;4884754;29;20201;-72
2021/01/30 10:12:16;;;;;;;5.40;4.90;;;11.70;82.70;;;;;;4885097;29;20663;-72
2021/01/30 10:14:55;;;;;;;9.60;5.55;;;12.20;78.90;;;;;;4887206;29;20212;-74
2021/01/30 10:17:42;;;;;;;8.90;6.43;;;12.00;77.10;;;;;;4887093;29;20212;-73
2021/01/30 10:20:16;;;;;;;10.23;7.78;;;11.70;77.70;;;;;;4895406;29;20235;-72
2021/01/30 10:22:48;;;;;;;11.88;8.40;;;11.50;78.60;;;;;;4884067;29;20630;-72
2021/01/30 10:25:22;;;;;;;11.07;8.38;;;11.50;79.30;;;;;;4887415;29;20667;-72
2021/01/30 10:27:48;;;;;;;12.40;7.80;;;11.80;78.70;;;;;;4887700;29;20838;-73
2021/01/30 10:30:17;;;;;;;7.85;6.10;;;12.10;76.60;;;;;;4887452;29;20240;-72
2021/01/30 10:32:49;;;;;;;6.57;5.55;;;12.40;76.80;;;;;;4887765;29;20738;-71
2021/01/30 10:35:40;;;;;;;10.50;6.03;;;12.80;75.20;;;;;;4887366;29;20208;-72
2021/01/30 10:38:20;;;;;;;6.78;5.40;;;13.00;74.50;;;;;;4886127;29;20226;-73
2021/01/30 10:40:49;;;;;;;5.22;4.80;;;12.90;74.10;;;;;;4891744;29;20189;-73
2021/01/30 10:43:33;;;;;;;5.63;4.35;;;12.50;73.60;;;;;;4942181;28;20293;-73
2021/01/30 10:46:02;;;;;;;5.07;4.50;;;12.00;74.10;;;;;;4947940;28;20655;-73
2021/01/30 10:48:33;;;;;;;3.45;3.25;;;11.40;75.30;;;;;;4963702;28;20261;-76
2021/01/30 10:51:06;;;;;;;4.55;4.15;;;10.90;76.30;;;;;;4962593;28;20182;-74
2021/01/30 10:53:39;;;;;;;5.30;4.13;;;11.00;77.00;;;;;;4945193;28;20306;-73
2021/01/30 10:56:20;;;;;;;3.83;3.45;;;11.40;77.10;;;;;;4962056;28;20201;-73
2021/01/30 10:58:50;;;;;;;3.05;2.75;;;11.80;77.00;;;;;;4963906;28;20189;-74
2021/01/30 11:01:18;;;;;;;4.30;3.50;;;11.80;75.00;;;;;;4965118;28;20194;-73
2021/01/30 11:03:50;;;;;;;2.72;2.55;;;11.70;74.50;;;;;;4965560;28;20182;-74
2021/01/30 11:06:27;;;;;;;4.00;3.70;;;11.20;75.40;;;;;;4964872;28;20194;-73
2021/01/30 11:08:54;;;;;;;4.78;3.38;;;10.90;76.80;;;;;;4947218;28;20178;-77
2021/01/30 11:11:31;;;;;;;3.17;2.97;;;10.70;77.20;;;;;;4952017;28;20190;-73
2021/01/30 11:13:58;;;;;;;3.15;2.67;;;11.10;77.20;;;;;;4968411;28;20777;-73
2021/01/30 11:16:37;;;;;;;2.80;2.60;;;11.60;76.60;;;;;;4968832;28;20191;-73
2021/01/30 11:19:26;;;;;;;3.03;2.92;;;12.10;75.20;;;;;;4968903;28;20188;-73
2021/01/30 11:22:19;;;;;;;2.42;2.22;;;12.70;74.10;;;;;;4956445;28;20187;-73
2021/01/30 11:24:52;;;;;;;3.00;2.78;;;13.10;72.30;;;;;;4951051;28;20201;-72
2021/01/30 11:27:28;;;;;;;2.65;2.50;;;13.30;71.60;;;;;;4962943;28;20694;-74
2021/01/30 11:29:54;;;;;;;3.38;2.95;;;13.30;71.10;;;;;;4965434;28;20226;-74
2021/01/30 11:32:22;;;;;;;3.83;3.25;;;13.20;70.70;;;;;;4954488;28;20229;-74
2021/01/30 11:34:54;;;;;;;3.42;3.13;;;13.00;71.40;;;;;;4967456;28;20193;-74
2021/01/30 11:37:22;;;;;;;3.20;3.00;;;12.90;71.00;;;;;;4967995;28;20228;-74
2021/01/30 11:39:48;;;;;;;3.30;2.58;;;12.70;72.00;;;;;;4950994;28;20645;-74
2021/01/30 11:42:14;;;;;;;2.60;2.42;;;12.90;71.70;;;;;;4967018;28;20182;-73
2021/01/30 11:44:39;;;;;;;2.45;2.35;;;13.10;71.10;;;;;;4951477;28;20191;-74
2021/01/30 11:47:05;;;;;;;3.22;3.03;;;13.20;71.40;;;;;;4967704;28;20254;-74
2021/01/30 11:49:31;;;;;;;4.78;2.83;;;13.40;70.50;;;;;;4964547;28;20672;-74
2021/01/30 11:51:56;;;;;;;3.72;3.53;;;13.50;70.20;;;;;;4967386;28;20666;-72
2021/01/30 11:54:22;;;;;;;4.28;3.80;;;13.60;69.60;;;;;;4948017;28;20206;-74
2021/01/30 11:56:48;;;;;;;3.25;3.08;;;13.40;70.10;;;;;;4957297;28;20201;-76
2021/01/30 11:59:14;;;;;;;4.20;3.28;;;13.50;70.70;;;;;;4957365;28;20722;-74
2021/01/30 12:01:40;;;;;;;3.20;3.03;;;13.80;69.90;;;;;;4942022;28;20193;-76
2021/01/30 12:04:07;;;;;;;3.40;3.20;;;13.90;68.80;;;;;;4968442;28;20186;-74
2021/01/30 12:06:33;;;;;;;3.42;3.22;;;13.90;69.00;;;;;;4966477;28;20248;-75
2021/01/30 12:08:59;;;;;;;3.55;3.35;;;13.80;69.40;;;;;;4967635;28;20186;-75
2021/01/30 12:11:24;;;;;;;3.15;3.05;;;14.00;69.50;;;;;;4968105;28;20186;-74
2021/01/30 12:13:50;;;;;;;3.10;2.80;;;14.40;68.60;;;;;;4967201;28;20194;-74
2021/01/30 12:16:20;;;;;;;2.92;2.72;;;14.50;67.90;;;;;;4967635;28;20183;-75
2021/01/30 12:18:45;;;;;;;2.85;2.72;;;14.60;67.80;;;;;;4965888;28;20245;-75
2021/01/30 12:21:11;;;;;;;3.13;2.92;;;14.60;67.70;;;;;;4967236;28;20551;-74
2021/01/30 12:23:37;;;;;;;2.70;2.60;;;14.50;67.90;;;;;;4968262;28;20175;-73
2021/01/30 12:26:03;;;;;;;2.42;2.33;;;14.50;67.60;;;;;;4966579;28;20182;-73
2021/01/30 12:28:33;;;;;;;2.78;2.65;;;14.40;67.60;;;;;;4966842;28;20237;-74
2021/01/30 12:30:59;;;;;;;3.08;2.88;;;14.60;67.70;;;;;;4967628;28;20165;-73
2021/01/30 12:33:26;;;;;;;3.22;2.92;;;14.70;67.10;;;;;;4949766;28;20183;-73
2021/01/30 12:35:52;;;;;;;3.67;3.38;;;15.00;67.20;;;;;;4967118;28;20206;-74
2021/01/30 12:38:18;;;;;;;3.42;3.22;;;15.20;66.80;;;;;;4943879;28;20183;-74
2021/01/30 12:40:46;;;;;;;3.08;2.97;;;15.10;65.80;;;;;;4967601;28;20173;-74
2021/01/30 12:43:14;;;;;;;3.92;3.72;;;14.90;66.90;;;;;;4966801;28;20185;-74
2021/01/30 12:45:40;;;;;;;4.07;2.80;;;14.60;66.30;;;;;;4967532;28;20185;-74
2021/01/30 12:48:07;;;;;;;3.63;3.33;;;14.40;67.20;;;;;;4966605;28;20182;-74
2021/01/30 12:50:32;;;;;;;3.15;2.95;;;14.20;67.50;;;;;;4949171;28;20664;-75
2021/01/30 12:52:59;;;;;;;3.90;3.60;;;14.00;67.60;;;;;;4954803;28;20198;-75
2021/01/30 12:55:28;;;;;;;3.38;3.08;;;14.00;67.80;;;;;;4956467;28;20712;-75
2021/01/30 12:57:54;;;;;;;3.13;3.03;;;14.20;67.60;;;;;;4960156;28;20650;-75
2021/01/30 13:00:23;;;;;;;3.75;3.45;;;14.20;67.30;;;;;;4961294;28;20186;-75
2021/01/30 13:02:49;;;;;;;4.45;4.03;;;13.80;67.70;;;;;;4945383;29;20181;-75
2021/01/30 13:05:16;;;;;;;4.38;3.90;;;13.50;68.60;;;;;;4955204;28;20261;-76
2021/01/30 13:07:46;;;;;;;4.82;4.45;;;13.40;69.40;;;;;;4948266;28;20733;-75
2021/01/30 13:10:15;;;;;;;4.18;3.78;;;13.40;69.10;;;;;;4949960;28;21002;-77
2021/01/30 13:12:42;;;;;;;4.38;3.45;;;13.40;69.10;;;;;;4934259;28;20175;-77
2021/01/30 13:15:09;;;;;;;7.22;4.80;;;13.20;69.20;;;;;;4958613;28;20684;-75
2021/01/30 13:17:35;;;;;;;4.63;4.22;;;12.90;69.60;;;;;;4957739;28;20193;-75
2021/01/30 13:20:00;;;;;;;5.00;4.43;;;12.50;70.30;;;;;;4966337;28;20182;-74
2021/01/30 13:22:26;;;;;;;3.75;3.42;;;12.40;70.60;;;;;;4964665;28;20186;-73