Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:05;;;;;;;8.71;5.09;;;;;;;18.12;72.05;100188.34;434641;120;923207;-77
2022/07/23 00:01:08;;;;;;;8.27;4.11;;;;;;;18.12;72.06;100183.65;434615;122;922539;-77
2022/07/23 00:02:11;;;;;;;9.84;5.32;;;;;;;18.12;71.93;100194.69;434706;122;930586;-77
2022/07/23 00:03:15;;;;;;;9.03;5.63;;;;;;;18.11;72.00;100190.27;434789;122;923090;-77
2022/07/23 00:04:18;;;;;;;10.04;7.22;;;;;;;18.12;71.96;100191.92;434765;122;922725;-77
2022/07/23 00:05:21;;;;;;;8.35;5.57;;;;;;;18.13;71.99;100188.07;434804;122;922652;-78
2022/07/23 00:06:25;;;;;;;14.16;5.91;;;;;;;18.14;71.93;100197.18;434730;122;922848;-75
2022/07/23 00:07:28;;;;;;;8.72;5.51;;;;;;;18.15;71.87;100196.05;434768;122;923004;-77
2022/07/23 00:08:31;;;;;;;9.14;5.91;;;;;;;18.15;71.67;100193.30;449096;118;923117;-77
2022/07/23 00:09:34;;;;;;;7.03;4.62;;;;;;;18.12;71.64;100197.45;449056;118;922659;-77
2022/07/23 00:10:37;;;;;;;7.73;5.25;;;;;;;18.13;71.65;100192.75;449107;117;922721;-76
2022/07/23 00:11:40;;;;;;;6.49;4.43;;;;;;;18.12;71.66;100200.20;449113;118;923052;-78
2022/07/23 00:12:43;;;;;;;9.38;5.54;;;;;;;18.12;71.79;100202.97;449077;118;923001;-77
2022/07/23 00:13:48;;;;;;;14.91;6.19;;;;;;;18.14;71.71;100200.73;449029;117;922555;-77
2022/07/23 00:14:51;;;;;;;9.18;5.73;;;;;;;18.14;71.31;100199.94;452407;116;922599;-77
2022/07/23 00:15:55;;;;;;;4.39;3.16;;;;;;;18.11;71.17;100198.54;456913;116;922452;-77
2022/07/23 00:16:58;;;;;;;5.89;4.19;;;;;;;18.08;71.25;100210.14;456881;116;922494;-77
2022/07/23 00:18:01;;;;;;;5.47;4.08;;;;;;;18.07;71.31;100202.95;456938;115;922873;-78
2022/07/23 00:19:04;;;;;;;8.79;3.98;;;;;;;18.07;71.29;100202.13;456910;116;923007;-78
2022/07/23 00:20:08;;;;;;;6.08;3.67;;;;;;;18.06;71.29;100201.30;456911;116;922567;-78
2022/07/23 00:21:11;;;;;;;5.22;3.21;;;;;;;18.06;71.35;100203.22;456849;116;922715;-77
2022/07/23 00:22:14;;;;;;;4.88;3.44;;;;;;;18.06;71.52;100193.02;456791;115;922560;-78
2022/07/23 00:23:17;;;;;;;6.54;2.91;;;;;;;18.09;71.45;100199.91;456913;116;923219;-78
2022/07/23 00:24:21;;;;;;;4.21;2.46;;;;;;;18.11;71.54;100197.71;456827;115;922534;-77
2022/07/23 00:25:25;;;;;;;5.86;2.80;;;;;;;18.13;71.48;100201.03;456813;115;930481;-78
2022/07/23 00:26:30;;;;;;;2.84;2.35;;;;;;;18.15;71.43;100204.33;456566;115;922603;-78
2022/07/23 00:27:33;;;;;;;3.13;2.25;;;;;;;18.17;71.45;100200.21;456879;115;923473;-78
2022/07/23 00:28:36;;;;;;;2.93;2.02;;;;;;;18.19;71.37;100197.98;456894;115;922448;-78
2022/07/23 00:29:40;;;;;;;3.35;2.17;;;;;;;18.20;71.11;100196.89;454725;115;923035;-78
2022/07/23 00:30:43;;;;;;;5.49;2.43;;;;;;;18.20;71.01;100196.05;452311;117;922544;-78
2022/07/23 00:31:46;;;;;;;3.36;2.24;;;;;;;18.19;71.00;100209.02;453633;117;930540;-77
2022/07/23 00:32:53;;;;;;;3.52;2.52;;;;;;;18.18;70.94;100201.88;453649;117;923186;-78
2022/07/23 00:34:00;;;;;;;5.63;2.51;;;;;;;18.17;71.04;100202.97;451543;116;922878;-78
2022/07/23 00:35:04;;;;;;;2.60;2.19;;;;;;;18.18;71.08;100203.80;448920;118;923023;-78
2022/07/23 00:36:07;;;;;;;3.85;2.28;;;;;;;18.19;70.92;100202.70;449027;117;922517;-78
2022/07/23 00:37:10;;;;;;;6.03;2.79;;;;;;;18.18;70.87;100199.11;449040;117;925298;-78
2022/07/23 00:38:13;;;;;;;4.74;2.93;;;;;;;18.20;70.87;100207.09;449122;117;924796;-78
2022/07/23 00:39:17;;;;;;;5.34;2.45;;;;;;;18.20;70.87;100207.09;449082;117;922565;-78
2022/07/23 00:40:21;;;;;;;5.99;3.39;;;;;;;18.20;70.74;100207.92;449056;117;922664;-78
2022/07/23 00:41:24;;;;;;;6.54;3.68;;;;;;;18.21;70.52;100206.00;448976;117;923827;-77
2022/07/23 00:42:27;;;;;;;6.51;3.61;;;;;;;18.18;70.40;100210.15;449041;117;930534;-77
2022/07/23 00:43:30;;;;;;;10.87;4.58;;;;;;;18.18;70.34;100217.59;449126;118;923105;-78
2022/07/23 00:44:33;;;;;;;7.69;4.79;;;;;;;18.15;70.25;100210.68;449010;117;923218;-78
2022/07/23 00:45:36;;;;;;;8.11;4.72;;;;;;;18.13;70.15;100217.59;449006;117;922895;-77
2022/07/23 00:46:42;;;;;;;7.44;4.39;;;;;;;18.10;70.15;100212.60;449108;117;923072;-77
2022/07/23 00:47:46;;;;;;;9.72;5.44;;;;;;;18.05;70.09;100213.42;448818;118;922931;-77
2022/07/23 00:48:49;;;;;;;7.81;4.96;;;;;;;18.03;70.28;100217.58;449084;117;923180;-77
2022/07/23 00:49:52;;;;;;;9.56;5.81;;;;;;;18.03;70.46;100214.81;449104;118;923003;-77
2022/07/23 00:50:55;;;;;;;8.38;5.96;;;;;;;18.05;70.50;100209.84;449097;118;923156;-77
2022/07/23 00:52:01;;;;;;;8.20;5.51;;;;;;;18.05;70.47;100218.95;449108;117;922563;-77
2022/07/23 00:53:05;;;;;;;9.64;5.72;;;;;;;18.06;70.51;100217.02;448917;118;923019;-77
2022/07/23 00:54:09;;;;;;;10.74;6.61;;;;;;;18.07;70.40;100225.03;448986;117;922507;-77
2022/07/23 00:55:12;;;;;;;9.64;6.59;;;;;;;18.08;70.43;100228.62;449029;117;922490;-77
2022/07/23 00:56:15;;;;;;;11.31;7.82;;;;;;;18.08;70.41;100226.69;448405;116;922852;-78
2022/07/23 00:57:19;;;;;;;12.64;6.36;;;;;;;18.09;70.40;100231.08;446933;118;922962;-77
2022/07/23 00:58:24;;;;;;;11.72;7.45;;;;;;;18.10;70.35;100231.91;446386;118;930629;-77
2022/07/23 00:59:27;;;;;;;11.85;6.41;;;;;;;18.11;70.31;100228.06;447007;118;923029;-78
2022/07/23 01:00:32;;;;;;;11.47;6.94;;;;;;;18.11;70.30;100231.66;446845;118;922530;-77
2022/07/23 01:01:36;;;;;;;12.79;7.32;;;;;;;18.11;70.17;100220.61;447010;118;922480;-77
2022/07/23 01:02:41;;;;;;;13.85;7.41;;;;;;;18.11;70.25;100230.82;446746;118;922582;-77
2022/07/23 01:03:44;;;;;;;10.23;6.81;;;;;;;18.11;70.20;100230.82;446871;118;922556;-77
2022/07/23 01:04:48;;;;;;;13.14;7.17;;;;;;;18.12;70.16;100230.55;446979;118;923021;-77
2022/07/23 01:05:51;;;;;;;12.58;6.53;;;;;;;18.12;70.08;100225.03;446940;118;922538;-77
2022/07/23 01:06:54;;;;;;;19.82;7.42;;;;;;;18.13;69.99;100234.15;447672;118;922538;-77
2022/07/23 01:07:57;;;;;;;12.89;7.58;;;;;;;18.12;70.00;100235.24;449048;116;922528;-76
2022/07/23 01:09:00;;;;;;;13.06;7.45;;;;;;;18.13;70.02;100239.67;449087;118;923021;-77
2022/07/23 01:10:30;;;;;;;8.34;5.41;;;;;;;18.13;69.98;100234.15;449067;118;922652;-76
2022/07/23 01:11:11;;;;;;;11.03;6.16;;;;;;;18.12;69.83;100238.00;446846;118;922517;-76
2022/07/23 01:12:15;;;;;;;13.52;5.00;;;;;;;18.09;69.75;100242.12;449076;118;922582;-77
2022/07/23 01:13:18;;;;;;;8.51;5.63;;;;;;;18.07;69.75;100244.34;449167;117;923061;-76
2022/07/23 01:14:21;;;;;;;7.23;5.24;;;;;;;18.05;69.81;100245.70;449113;117;922547;-77
2022/07/23 01:15:24;;;;;;;9.41;5.13;;;;;;;18.03;69.91;100245.97;449139;117;922967;-77
2022/07/23 01:16:29;;;;;;;5.22;3.45;;;;;;;18.05;69.92;100249.30;449044;117;922512;-77
2022/07/23 01:17:32;;;;;;;4.31;2.74;;;;;;;18.06;70.00;100247.37;449092;117;922959;-77
2022/07/23 01:18:35;;;;;;;4.55;2.94;;;;;;;18.08;69.95;100253.45;449172;118;922532;-77
2022/07/23 01:19:38;;;;;;;5.85;2.79;;;;;;;18.08;69.98;100251.52;449108;118;922906;-77
2022/07/23 01:20:41;;;;;;;4.76;2.33;;;;;;;18.08;69.81;100254.28;449026;117;923020;-77
2022/07/23 01:21:48;;;;;;;3.22;1.91;;;;;;;18.07;69.82;100251.79;449126;118;922977;-78
2022/07/23 01:22:52;;;;;;;5.18;1.60;;;;;;;18.06;69.80;100253.72;448931;118;922933;-77
2022/07/23 01:23:56;;;;;;;2.82;2.00;;;;;;;18.04;69.79;100255.91;449015;118;922951;-77
2022/07/23 01:25:00;;;;;;;1.74;1.58;;;;;;;18.02;69.68;100243.50;449052;117;922553;-77
2022/07/23 01:26:04;;;;;;;2.04;1.58;;;;;;;17.98;69.74;100245.13;449011;117;923080;-77
2022/07/23 01:27:07;;;;;;;1.51;1.39;;;;;;;17.97;69.88;100251.77;444084;119;922552;-77
2022/07/23 01:28:12;;;;;;;4.44;1.59;;;;;;;17.95;69.98;100254.78;435704;120;922660;-77
2022/07/23 01:29:16;;;;;;;1.61;1.51;;;;;;;17.96;70.03;100248.17;449103;118;923183;-77
2022/07/23 01:30:22;;;;;;;1.83;1.73;;;;;;;17.96;70.06;100245.41;451909;116;923139;-77
2022/07/23 01:31:25;;;;;;;3.11;1.55;;;;;;;17.95;70.03;100248.44;456929;115;922629;-77
2022/07/23 01:32:30;;;;;;;2.81;1.97;;;;;;;17.93;70.15;100238.50;456346;116;922471;-77
2022/07/23 01:33:33;;;;;;;1.87;1.75;;;;;;;17.93;70.21;100241.25;449671;117;922825;-77
2022/07/23 01:34:36;;;;;;;1.83;1.73;;;;;;;17.94;70.27;100247.61;440295;118;923256;-77
2022/07/23 01:35:39;;;;;;;2.00;1.60;;;;;;;17.94;70.27;100244.84;449023;118;922507;-77
2022/07/23 01:36:43;;;;;;;2.19;1.83;;;;;;;17.95;70.36;100246.52;453455;116;923142;-77
2022/07/23 01:37:46;;;;;;;3.32;1.84;;;;;;;17.99;70.36;100249.55;453145;117;930472;-77
2022/07/23 01:38:50;;;;;;;2.11;1.85;;;;;;;18.00;70.23;100259.48;449036;118;923100;-77
2022/07/23 01:39:54;;;;;;;2.78;1.88;;;;;;;17.99;70.09;100246.78;448996;118;922999;-77
2022/07/23 01:40:57;;;;;;;6.34;2.17;;;;;;;17.97;69.99;100244.33;448938;118;923129;-78
2022/07/23 01:42:02;;;;;;;2.84;1.76;;;;;;;17.97;69.99;100244.33;449080;116;930586;-77
2022/07/23 01:43:06;;;;;;;2.22;1.64;;;;;;;17.97;70.28;100249.01;453502;116;923307;-77
2022/07/23 01:44:12;;;;;;;2.01;1.82;;;;;;;17.98;70.33;100245.13;452985;116;923395;-77
2022/07/23 01:45:16;;;;;;;3.98;1.86;;;;;;;17.99;70.42;100247.62;448943;118;922866;-77
2022/07/23 01:46:21;;;;;;;2.10;1.85;;;;;;;18.00;70.21;100251.20;448889;116;922904;-77
2022/07/23 01:47:25;;;;;;;2.71;2.23;;;;;;;18.00;70.19;100249.28;448947;118;922547;-77
2022/07/23 01:48:30;;;;;;;3.04;1.83;;;;;;;17.98;70.21;100247.88;448867;118;922998;-77
2022/07/23 01:49:35;;;;;;;2.23;1.84;;;;;;;17.99;70.25;100257.82;450297;116;923025;-77
2022/07/23 01:50:57;;;;;;;2.32;1.94;;;;;;;17.98;70.26;100256.98;448904;118;923113;-78
2022/07/23 01:52:02;;;;;;;1.90;1.69;;;;;;;17.97;70.35;100265.56;447335;118;922588;-77
2022/07/23 01:53:10;;;;;;;2.62;2.01;;;;;;;17.97;70.43;100257.28;450844;116;923077;-77
2022/07/23 01:54:13;;;;;;;2.49;2.08;;;;;;;17.97;70.36;100255.36;455560;116;923090;-77
2022/07/23 01:55:16;;;;;;;2.64;2.04;;;;;;;17.95;70.32;100249.27;455465;116;922869;-77
2022/07/23 01:56:25;;;;;;;3.25;1.96;;;;;;;17.93;70.30;100252.29;455284;116;922579;-77
2022/07/23 01:57:28;;;;;;;2.77;1.82;;;;;;;17.93;70.39;100246.77;455611;116;923134;-78
2022/07/23 01:58:31;;;;;;;2.11;2.01;;;;;;;17.93;70.40;100252.29;455547;116;922648;-77
2022/07/23 01:59:34;;;;;;;2.42;2.29;;;;;;;17.93;70.48;100252.29;455582;116;923152;-77
2022/07/23 02:00:38;;;;;;;2.27;1.90;;;;;;;17.95;70.55;100259.47;446525;118;922627;-77
2022/07/23 02:01:41;;;;;;;1.96;1.86;;;;;;;17.97;70.63;100251.77;447025;116;930359;-77
2022/07/23 02:02:44;;;;;;;2.18;1.59;;;;;;;17.99;70.70;100257.82;455504;116;922448;-77
2022/07/23 02:03:48;;;;;;;3.40;1.91;;;;;;;18.01;70.70;100255.63;455510;116;930844;-77
2022/07/23 02:04:51;;;;;;;1.69;1.59;;;;;;;18.03;70.73;100251.48;455496;116;922859;-78
2022/07/23 02:05:55;;;;;;;2.63;1.79;;;;;;;18.07;70.67;100260.90;446563;118;930420;-77
2022/07/23 02:06:58;;;;;;;3.19;1.87;;;;;;;18.09;70.59;100250.40;445322;118;922906;-77
2022/07/23 02:08:02;;;;;;;2.90;1.79;;;;;;;18.11;70.52;100253.73;449002;117;930339;-77
2022/07/23 02:09:07;;;;;;;1.66;1.56;;;;;;;18.13;70.51;100253.46;448928;117;930401;-77
2022/07/23 02:10:10;;;;;;;2.51;1.86;;;;;;;18.16;70.44;100256.50;449292;117;922647;-78
2022/07/23 02:11:13;;;;;;;2.09;1.92;;;;;;;18.18;70.37;100254.30;449172;117;922487;-77
2022/07/23 02:12:17;;;;;;;2.69;2.12;;;;;;;18.20;70.31;100256.77;449227;118;922645;-77
2022/07/23 02:13:20;;;;;;;3.73;2.02;;;;;;;18.22;70.29;100260.92;449174;117;923045;-77
2022/07/23 02:14:24;;;;;;;4.01;1.61;;;;;;;18.25;70.22;100265.05;449200;118;930324;-77
2022/07/23 02:15:28;;;;;;;4.46;1.77;;;;;;;18.26;70.14;100261.20;451491;117;922538;-77
2022/07/23 02:16:32;;;;;;;2.81;1.77;;;;;;;18.28;70.12;100259.00;451448;117;923062;-76
2022/07/23 02:17:37;;;;;;;1.96;1.79;;;;;;;18.28;69.97;100265.36;451445;117;922501;-77
2022/07/23 02:18:40;;;;;;;2.86;1.80;;;;;;;18.29;69.88;100268.95;451543;117;922541;-77
2022/07/23 02:19:43;;;;;;;2.36;1.60;;;;;;;18.29;69.87;100268.95;451556;117;930343;-77
2022/07/23 02:20:46;;;;;;;2.46;1.86;;;;;;;18.30;69.86;100263.13;451654;117;922508;-77
2022/07/23 02:21:49;;;;;;;3.24;1.99;;;;;;;18.32;69.79;100265.62;451639;117;922503;-77
2022/07/23 02:22:54;;;;;;;2.92;2.08;;;;;;;18.31;70.03;100266.72;451391;117;923439;-77
2022/07/23 02:23:57;;;;;;;2.94;1.85;;;;;;;18.31;70.03;100266.72;451551;117;923433;-77
2022/07/23 02:25:00;;;;;;;2.10;1.89;;;;;;;18.31;69.72;100263.97;451682;117;923034;-77
2022/07/23 02:26:03;;;;;;;2.67;1.53;;;;;;;18.30;69.67;100260.38;451697;117;922630;-77
2022/07/23 02:27:06;;;;;;;1.74;1.59;;;;;;;18.31;69.63;100269.48;451642;117;922805;-78
2022/07/23 02:28:09;;;;;;;1.55;1.45;;;;;;;18.32;69.69;100265.62;451478;117;923027;-77
2022/07/23 02:29:12;;;;;;;1.69;1.59;;;;;;;18.32;69.65;100269.22;451404;117;922872;-77
2022/07/23 02:30:17;;;;;;;3.03;1.79;;;;;;;18.33;69.63;100256.25;453022;116;922804;-77
2022/07/23 02:31:20;;;;;;;2.27;1.81;;;;;;;18.35;69.61;100259.58;443351;119;922633;-77
2022/07/23 02:32:24;;;;;;;2.41;2.21;;;;;;;18.34;69.62;100260.67;443523;118;923009;-77
2022/07/23 02:33:27;;;;;;;1.90;1.71;;;;;;;18.36;69.55;100258.45;449165;118;922968;-77
2022/07/23 02:34:30;;;;;;;1.99;1.51;;;;;;;18.37;69.66;100271.16;443336;119;922751;-77
2022/07/23 02:35:33;;;;;;;3.77;1.82;;;;;;;18.38;69.55;100269.23;443543;118;922506;-77
2022/07/23 02:36:37;;;;;;;2.15;1.86;;;;;;;18.38;69.53;100277.51;443363;119;923369;-77
2022/07/23 02:37:40;;;;;;;2.18;2.04;;;;;;;18.38;69.45;100277.51;443528;118;922667;-77
2022/07/23 02:38:43;;;;;;;1.99;1.89;;;;;;;18.36;69.46;100277.77;449162;118;922473;-77
2022/07/23 02:39:48;;;;;;;1.84;1.74;;;;;;;18.33;69.51;100270.05;449124;118;930368;-77
2022/07/23 02:40:51;;;;;;;2.59;2.39;;;;;;;18.33;69.50;100276.41;449176;117;922715;-77
2022/07/23 02:41:54;;;;;;;2.34;2.11;;;;;;;18.32;69.52;100277.50;443301;119;923109;-78
2022/07/23 02:42:57;;;;;;;2.13;1.85;;;;;;;18.32;69.51;100276.67;443556;118;922534;-77
2022/07/23 02:44:00;;;;;;;2.89;2.11;;;;;;;18.30;69.58;100279.69;449259;117;923054;-78
2022/07/23 02:45:04;;;;;;;2.33;2.10;;;;;;;18.29;69.61;100277.23;449218;117;922528;-77
2022/07/23 02:46:08;;;;;;;2.87;1.87;;;;;;;18.28;69.63;100270.87;449016;118;922566;-77
2022/07/23 02:47:12;;;;;;;3.84;2.35;;;;;;;18.30;69.71;100278.89;443249;119;923585;-77
2022/07/23 02:48:15;;;;;;;3.17;2.42;;;;;;;18.30;69.57;100282.45;443547;118;923095;-77
2022/07/23 02:49:19;;;;;;;3.66;2.01;;;;;;;18.28;69.47;100281.08;447343;116;922619;-77
2022/07/23 02:50:24;;;;;;;2.69;1.91;;;;;;;18.26;69.50;100280.52;437315;121;923064;-77
2022/07/23 02:51:28;;;;;;;2.09;1.98;;;;;;;18.23;69.55;100284.67;437760;119;923054;-77
2022/07/23 02:52:33;;;;;;;2.49;2.29;;;;;;;18.23;69.69;100281.91;444754;119;922905;-78
2022/07/23 02:53:37;;;;;;;2.62;2.27;;;;;;;18.25;69.78;100276.09;444892;119;923063;-78
2022/07/23 02:54:40;;;;;;;2.76;1.96;;;;;;;18.25;69.87;100276.09;444927;119;922533;-77
2022/07/23 02:55:45;;;;;;;2.38;2.18;;;;;;;18.25;69.86;100285.20;444810;119;923221;-77
2022/07/23 02:56:48;;;;;;;2.83;2.36;;;;;;;18.22;69.92;100282.17;444929;119;923065;-77
2022/07/23 02:57:51;;;;;;;2.44;2.24;;;;;;;18.23;70.00;100278.31;444957;119;923063;-77
2022/07/23 02:58:54;;;;;;;4.58;2.36;;;;;;;18.24;70.03;100283.57;444980;119;922671;-77
2022/07/23 02:59:57;;;;;;;6.54;2.26;;;;;;;18.23;69.97;100283.84;444968;119;922918;-77
2022/07/23 03:01:01;;;;;;;3.48;2.56;;;;;;;18.22;69.85;100291.28;444954;119;923173;-77
2022/07/23 03:02:04;;;;;;;2.67;2.33;;;;;;;18.22;69.85;100291.28;444928;119;923008;-78
2022/07/23 03:03:08;;;;;;;3.32;2.71;;;;;;;18.22;70.08;100284.93;444787;119;922586;-77
2022/07/23 03:04:12;;;;;;;4.73;2.36;;;;;;;18.21;69.92;100286.86;444889;119;930801;-77
2022/07/23 03:05:17;;;;;;;2.51;2.23;;;;;;;18.17;69.79;100279.41;444719;119;922681;-77
2022/07/23 03:06:21;;;;;;;2.51;2.30;;;;;;;18.12;70.00;100296.78;444877;119;922557;-77
2022/07/23 03:07:25;;;;;;;2.78;2.34;;;;;;;18.12;70.25;100287.67;438476;119;922664;-77
2022/07/23 03:08:28;;;;;;;2.97;2.24;;;;;;;18.12;70.33;100285.74;440635;120;922860;-77
2022/07/23 03:09:32;;;;;;;3.31;2.66;;;;;;;18.14;70.42;100291.00;438942;120;922543;-77
2022/07/23 03:10:35;;;;;;;3.79;2.53;;;;;;;18.16;70.58;100289.61;433843;122;922533;-77
2022/07/23 03:11:38;;;;;;;2.72;2.20;;;;;;;18.17;70.44;100280.23;433851;122;922618;-77
2022/07/23 03:12:41;;;;;;;3.51;2.36;;;;;;;18.19;70.53;100289.05;433807;122;922570;-77
2022/07/23 03:13:44;;;;;;;3.16;2.87;;;;;;;18.21;70.52;100281.34;433798;122;922638;-77
2022/07/23 03:14:47;;;;;;;2.72;2.52;;;;;;;18.23;70.61;100284.67;434824;121;922848;-77
2022/07/23 03:15:50;;;;;;;2.79;2.47;;;;;;;18.26;70.55;100291.55;436786;121;922952;-77
2022/07/23 03:16:54;;;;;;;2.57;2.12;;;;;;;18.28;70.41;100289.36;437630;121;922737;-77
2022/07/23 03:17:57;;;;;;;3.24;2.47;;;;;;;18.29;70.45;100294.63;437563;121;922994;-77
2022/07/23 03:19:00;;;;;;;3.91;3.07;;;;;;;18.29;70.25;100291.03;437630;121;923072;-77
2022/07/23 03:20:06;;;;;;;2.66;2.46;;;;;;;18.26;70.02;100297.08;436208;121;922537;-77
2022/07/23 03:21:09;;;;;;;2.96;2.56;;;;;;;18.23;70.18;100297.63;437534;121;922594;-77
2022/07/23 03:22:13;;;;;;;3.04;2.78;;;;;;;18.22;70.33;100295.97;436678;121;923837;-77
2022/07/23 03:23:17;;;;;;;5.29;2.69;;;;;;;18.23;70.45;100297.63;437585;121;922604;-77
2022/07/23 03:24:20;;;;;;;3.18;2.78;;;;;;;18.24;70.52;100297.38;436642;121;922564;-77
2022/07/23 03:25:23;;;;;;;2.86;2.66;;;;;;;18.25;70.56;100296.24;437567;121;922560;-77
2022/07/23 03:26:28;;;;;;;3.01;2.76;;;;;;;18.28;70.60;100301.23;436570;121;922585;-77
2022/07/23 03:27:31;;;;;;;3.64;2.91;;;;;;;18.29;70.43;100307.59;437448;121;930633;-77
2022/07/23 03:28:34;;;;;;;6.10;2.81;;;;;;;18.29;70.41;100299.31;430210;123;922569;-77
2022/07/23 03:29:37;;;;;;;2.80;2.59;;;;;;;18.30;70.41;100303.73;446623;116;923097;-77
2022/07/23 03:30:40;;;;;;;2.89;2.69;;;;;;;18.30;70.43;100296.25;450067;116;922681;-77
2022/07/23 03:31:44;;;;;;;3.66;2.84;;;;;;;18.32;70.56;100298.75;445460;119;923001;-77
2022/07/23 03:32:47;;;;;;;2.76;2.51;;;;;;;18.33;70.34;100294.89;445390;119;923063;-77
2022/07/23 03:33:51;;;;;;;2.93;2.70;;;;;;;18.31;70.36;100292.39;447998;116;930381;-77
2022/07/23 03:34:54;;;;;;;5.12;2.75;;;;;;;18.30;70.16;100296.25;455163;116;923102;-77
2022/07/23 03:35:57;;;;;;;3.69;2.91;;;;;;;18.30;70.16;100296.25;455082;116;923105;-77
2022/07/23 03:37:04;;;;;;;3.88;2.48;;;;;;;18.31;70.54;100295.16;454856;116;930513;-76
2022/07/23 03:38:08;;;;;;;4.05;3.03;;;;;;;18.31;70.38;100297.92;455106;116;922630;-76
2022/07/23 03:39:12;;;;;;;3.31;2.96;;;;;;;18.31;70.38;100297.08;455040;116;923149;-77
2022/07/23 03:40:18;;;;;;;3.93;3.24;;;;;;;18.28;70.40;100301.23;448624;118;930742;-77
2022/07/23 03:41:22;;;;;;;4.31;3.41;;;;;;;18.25;70.38;100292.66;449448;116;922665;-78
2022/07/23 03:42:26;;;;;;;3.14;2.89;;;;;;;18.19;70.13;100299.29;455094;116;922626;-77
2022/07/23 03:43:29;;;;;;;6.15;3.04;;;;;;;18.11;70.32;100302.56;455137;116;922478;-77
2022/07/23 03:44:33;;;;;;;4.49;2.89;;;;;;;18.07;70.46;100304.21;455167;116;923217;-77
2022/07/23 03:45:38;;;;;;;4.74;3.10;;;;;;;18.03;70.68;100308.62;454941;116;922581;-77
2022/07/23 03:46:41;;;;;;;3.08;2.86;;;;;;;18.02;70.88;100307.79;455182;116;922650;-77
2022/07/23 03:47:46;;;;;;;3.02;2.71;;;;;;;18.03;71.06;100314.14;449016;118;922741;-77
2022/07/23 03:48:50;;;;;;;3.49;2.81;;;;;;;18.05;71.11;100317.44;449297;116;924690;-77
2022/07/23 03:49:54;;;;;;;3.49;2.62;;;;;;;18.06;71.17;100313.58;454431;116;922514;-77
2022/07/23 03:50:58;;;;;;;4.67;3.02;;;;;;;18.08;71.28;100320.50;455162;116;922444;-77
2022/07/23 03:52:01;;;;;;;2.89;2.69;;;;;;;18.11;71.30;100313.59;455208;116;922480;-77
2022/07/23 03:53:04;;;;;;;3.87;3.01;;;;;;;18.14;71.34;100321.35;455078;116;922959;-77
2022/07/23 03:54:08;;;;;;;3.32;2.94;;;;;;;18.18;71.29;100322.45;454972;116;930404;-77
2022/07/23 03:55:12;;;;;;;2.87;2.65;;;;;;;18.19;71.17;100316.64;455189;116;923112;-77
2022/07/23 03:56:16;;;;;;;3.27;3.07;;;;;;;18.19;71.20;100324.92;454759;116;922579;-77
2022/07/23 03:57:19;;;;;;;3.48;2.94;;;;;;;18.21;71.23;100324.66;455193;116;923110;-77
2022/07/23 03:58:22;;;;;;;3.16;2.55;;;;;;;18.22;71.29;100324.40;449090;118;923075;-77
2022/07/23 03:59:25;;;;;;;4.14;3.83;;;;;;;18.24;71.12;100324.14;449327;116;922650;-78
2022/07/23 04:00:29;;;;;;;3.76;3.14;;;;;;;18.24;71.09;100324.14;455213;116;922542;-77
2022/07/23 04:01:32;;;;;;;3.17;2.91;;;;;;;18.25;71.13;100331.29;455214;116;922585;-77
2022/07/23 04:02:37;;;;;;;3.84;2.72;;;;;;;18.26;71.16;100332.95;455114;116;922546;-77
2022/07/23 04:03:40;;;;;;;3.29;3.08;;;;;;;18.28;71.28;100339.05;455081;116;922743;-77
2022/07/23 04:04:43;;;;;;;4.38;3.18;;;;;;;18.31;71.31;100322.76;455147;116;922520;-77
2022/07/23 04:05:46;;;;;;;4.32;2.86;;;;;;;18.34;71.29;100322.23;455188;116;922790;-77
2022/07/23 04:06:50;;;;;;;4.58;3.09;;;;;;;18.39;71.29;100318.65;453205;116;922737;-77
2022/07/23 04:07:53;;;;;;;3.19;2.98;;;;;;;18.42;71.05;100318.09;447405;118;922589;-77
2022/07/23 04:08:56;;;;;;;4.01;3.34;;;;;;;18.42;70.81;100323.61;447392;118;922555;-78
2022/07/23 04:09:59;;;;;;;3.21;2.92;;;;;;;18.40;70.71;100322.24;448969;118;922698;-77
2022/07/23 04:11:03;;;;;;;4.09;2.81;;;;;;;18.40;70.78;100328.59;449069;117;922464;-78
2022/07/23 04:12:07;;;;;;;3.43;3.11;;;;;;;18.41;70.85;100324.73;449101;117;922456;-77
2022/07/23 04:13:10;;;;;;;3.14;2.94;;;;;;;18.40;70.61;100328.59;449022;118;922591;-77
2022/07/23 04:14:13;;;;;;;3.27;2.93;;;;;;;18.38;70.63;100328.03;449098;117;923145;-77
2022/07/23 04:15:16;;;;;;;5.45;3.35;;;;;;;18.38;70.73;100333.55;455785;116;922495;-77
2022/07/23 04:16:21;;;;;;;3.26;3.00;;;;;;;18.39;70.77;100326.93;456721;115;922566;-78
2022/07/23 04:17:26;;;;;;;2.75;2.52;;;;;;;18.40;70.89;100331.36;456820;116;922523;-77
2022/07/23 04:18:29;;;;;;;4.47;3.04;;;;;;;18.44;70.62;100326.11;456817;116;923067;-77
2022/07/23 04:19:39;;;;;;;3.36;3.10;;;;;;;18.44;70.62;100326.11;455195;116;930553;-77
2022/07/23 04:20:42;;;;;;;3.60;2.82;;;;;;;18.43;70.47;100328.03;456701;116;922749;-77
2022/07/23 04:21:45;;;;;;;4.00;2.62;;;;;;;18.43;70.63;100327.20;456906;115;923041;-77
2022/07/23 04:22:48;;;;;;;3.53;2.83;;;;;;;18.43;70.81;100325.28;456917;115;923157;-77
2022/07/23 04:23:51;;;;;;;4.43;2.58;;;;;;;18.47;70.81;100342.14;456807;116;922590;-77
2022/07/23 04:24:56;;;;;;;3.47;2.96;;;;;;;18.50;70.90;100344.34;456766;116;922608;-77
2022/07/23 04:25:59;;;;;;;3.48;2.94;;;;;;;18.54;70.84;100342.69;456811;116;923126;-77
2022/07/23 04:27:02;;;;;;;2.96;2.70;;;;;;;18.56;70.72;100344.12;456840;115;922612;-77
2022/07/23 04:28:07;;;;;;;3.78;3.05;;;;;;;18.57;70.66;100337.50;456654;115;922683;-77
2022/07/23 04:29:10;;;;;;;2.90;2.70;;;;;;;18.58;70.47;100333.61;456861;115;923110;-77
2022/07/23 04:30:14;;;;;;;4.52;3.08;;;;;;;18.58;70.36;100336.38;448579;117;922534;-77
2022/07/23 04:31:17;;;;;;;3.49;3.11;;;;;;;18.56;70.32;100329.48;449990;117;922596;-77
2022/07/23 04:32:20;;;;;;;5.72;3.13;;;;;;;18.55;70.55;100336.94;453145;117;922466;-77
2022/07/23 04:33:24;;;;;;;3.77;2.81;;;;;;;18.56;70.52;100332.24;453194;117;923016;-77
2022/07/23 04:34:28;;;;;;;3.38;2.79;;;;;;;18.57;70.55;100340.27;456467;115;922466;-77
2022/07/23 04:35:32;;;;;;;3.42;3.06;;;;;;;18.57;70.41;100339.43;449899;117;922980;-77
2022/07/23 04:36:38;;;;;;;4.06;2.98;;;;;;;18.56;70.48;100344.12;449485;116;922581;-78
2022/07/23 04:37:40;;;;;;;3.89;2.79;;;;;;;18.55;70.43;100341.63;449846;117;923436;-78
2022/07/23 04:38:43;;;;;;;3.62;3.33;;;;;;;18.53;70.48;100339.09;450070;116;922827;-77
2022/07/23 04:39:49;;;;;;;5.64;3.09;;;;;;;18.52;70.61;100339.39;456627;116;922526;-77
2022/07/23 04:40:52;;;;;;;3.09;2.81;;;;;;;18.53;70.62;100341.02;456815;115;923046;-77
2022/07/23 04:41:55;;;;;;;3.98;3.24;;;;;;;18.53;70.75;100339.09;449450;115;922582;-77
2022/07/23 04:42:59;;;;;;;3.18;2.92;;;;;;;18.57;70.85;100348.55;448977;117;922765;-77
2022/07/23 04:44:02;;;;;;;4.01;2.88;;;;;;;18.61;70.74;100346.06;449040;118;922903;-77
2022/07/23 04:45:06;;;;;;;4.46;2.93;;;;;;;18.63;70.70;100343.86;449016;117;922676;-77
2022/07/23 04:46:13;;;;;;;3.26;2.96;;;;;;;18.64;70.56;100346.33;448956;117;922526;-77
2022/07/23 04:47:18;;;;;;;3.65;2.69;;;;;;;18.66;70.49;100346.06;448557;118;922520;-77
2022/07/23 04:48:21;;;;;;;3.87;2.51;;;;;;;18.66;70.54;100338.61;449114;118;922511;-77
2022/07/23 04:49:26;;;;;;;3.04;2.80;;;;;;;18.66;70.46;100344.14;448361;118;922974;-78
2022/07/23 04:50:30;;;;;;;3.10;2.74;;;;;;;18.66;70.51;100352.42;449022;118;922495;-77
2022/07/23 04:51:33;;;;;;;4.02;2.89;;;;;;;18.68;70.64;100354.92;449052;117;922421;-77
2022/07/23 04:52:37;;;;;;;3.64;2.41;;;;;;;18.71;70.59;100348.83;449094;118;923086;-76