Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:39;;;;;;;1.93;1.83;;;;;;;;;;5031731;28;20934;-68
2021/04/24 00:04:05;;;;;;;3.63;1.37;;;;;;;;;;5031502;28;20483;-67
2021/04/24 00:06:31;;;;;;;2.70;1.87;;;;;;;;;;5028516;28;20419;-68
2021/04/24 00:08:58;;;;;;;1.63;1.47;;;;;;;;;;5028986;28;20401;-68
2021/04/24 00:11:24;;;;;;;4.97;1.53;;;;;;;;;;5029833;28;20879;-68
2021/04/24 00:13:50;;;;;;;1.57;0.73;;;;;;;;;;5031940;28;20407;-66
2021/04/24 00:16:17;;;;;;;1.77;1.00;;;;;;;;;;5030713;28;20415;-68
2021/04/24 00:18:43;;;;;;;0.97;0.80;;;;;;;;;;5031453;28;20408;-68
2021/04/24 00:21:09;;;;;;;1.30;1.20;;;;;;;;;;5031070;28;20887;-67
2021/04/24 00:23:35;;;;;;;3.30;0.83;;;;;;;;;;5030668;28;20400;-68
2021/04/24 00:26:01;;;;;;;1.63;1.23;;;;;;;;;;5030952;28;20969;-68
2021/04/24 00:28:27;;;;;;;1.43;0.80;;;;;;;;;;5031324;28;20404;-68
2021/04/24 00:30:53;;;;;;;1.20;1.10;;;;;;;;;;5030743;28;20982;-68
2021/04/24 00:33:21;;;;;;;1.90;1.63;;;;;;;;;;5031106;28;20410;-67
2021/04/24 00:35:48;;;;;;;0.83;0.83;;;;;;;;;;5030979;28;20404;-70
2021/04/24 00:38:14;;;;;;;1.43;0.70;;;;;;;;;;5031230;28;20427;-67
2021/04/24 00:40:39;;;;;;;3.63;1.40;;;;;;;;;;5027076;28;20442;-68
2021/04/24 00:43:05;;;;;;;0.80;0.60;;;;;;;;;;5022771;28;20408;-68
2021/04/24 00:45:32;;;;;;;1.57;1.47;;;;;;;;;;5030866;28;20404;-68
2021/04/24 00:47:59;;;;;;;0.80;0.80;;;;;;;;;;5030543;28;20412;-67
2021/04/24 00:50:30;;;;;;;1.27;1.10;;;;;;;;;;5030362;28;20522;-67
2021/04/24 00:52:56;;;;;;;3.63;1.53;;;;;;;;;;5030691;28;20434;-67
2021/04/24 00:55:22;;;;;;;3.47;1.40;;;;;;;;;;5030780;28;20788;-67
2021/04/24 00:57:48;;;;;;;0.80;0.70;;;;;;;;;;5036063;28;20415;-67
2021/04/24 01:00:15;;;;;;;1.10;0.70;;;;;;;;;;5045758;28;20489;-68
2021/04/24 01:02:41;;;;;;;2.93;1.53;;;;;;;;;;5030725;28;20902;-67
2021/04/24 01:05:09;;;;;;;1.93;1.10;;;;;;;;;;5030846;28;20802;-67
2021/04/24 01:07:35;;;;;;;0.90;0.80;;;;;;;;;;5030446;28;20819;-67
2021/04/24 01:10:02;;;;;;;1.47;0.70;;;;;;;;;;5030201;28;20545;-67
2021/04/24 01:12:28;;;;;;;2.40;1.47;;;;;;;;;;5030395;28;20440;-67
2021/04/24 01:14:54;;;;;;;0.80;0.60;;;;;;;;;;5030548;28;20407;-67
2021/04/24 01:17:19;;;;;;;1.10;0.73;;;;;;;;;;5030427;28;20412;-68
2021/04/24 01:19:46;;;;;;;0.77;0.57;;;;;;;;;;5030515;28;20418;-67
2021/04/24 01:22:12;;;;;;;1.33;1.23;;;;;;;;;;5030010;28;20510;-67
2021/04/24 01:24:38;;;;;;;1.83;1.53;;;;;;;;;;5030062;28;20498;-67
2021/04/24 01:27:05;;;;;;;1.10;1.00;;;;;;;;;;5029258;28;20511;-67
2021/04/24 01:29:31;;;;;;;0.90;0.70;;;;;;;;;;5032518;28;20764;-68
2021/04/24 01:32:00;;;;;;;0.87;0.87;;;;;;;;;;5034240;28;20470;-67
2021/04/24 01:34:26;;;;;;;1.13;0.97;;;;;;;;;;5034200;28;20411;-67
2021/04/24 01:36:52;;;;;;;3.17;1.30;;;;;;;;;;5034268;28;20403;-67
2021/04/24 01:39:18;;;;;;;0.80;0.60;;;;;;;;;;5033893;28;20515;-67
2021/04/24 01:41:44;;;;;;;1.10;0.87;;;;;;;;;;5034246;28;20434;-67
2021/04/24 01:44:10;;;;;;;0.70;0.50;;;;;;;;;;5033949;28;20563;-68
2021/04/24 01:46:36;;;;;;;1.77;0.93;;;;;;;;;;5033586;28;20446;-67
2021/04/24 01:49:02;;;;;;;1.70;1.60;;;;;;;;;;5033738;28;20431;-67
2021/04/24 01:51:28;;;;;;;1.47;1.37;;;;;;;;;;5033694;28;20442;-68
2021/04/24 01:53:54;;;;;;;2.13;1.20;;;;;;;;;;5033943;28;20823;-67
2021/04/24 01:56:21;;;;;;;3.03;1.43;;;;;;;;;;5033764;28;20423;-67
2021/04/24 01:58:47;;;;;;;1.33;0.90;;;;;;;;;;5047469;28;20421;-67
2021/04/24 02:01:13;;;;;;;1.27;1.00;;;;;;;;;;5053185;28;20460;-67
2021/04/24 02:03:39;;;;;;;2.27;1.30;;;;;;;;;;5053893;28;20509;-69
2021/04/24 02:06:05;;;;;;;3.13;1.50;;;;;;;;;;5035650;28;20470;-67
2021/04/24 02:08:38;;;;;;;1.70;0.93;;;;;;;;;;5033716;28;20805;-67
2021/04/24 02:11:05;;;;;;;1.30;1.03;;;;;;;;;;5033209;28;20459;-67
2021/04/24 02:13:33;;;;;;;0.93;0.70;;;;;;;;;;5033661;28;20415;-69
2021/04/24 02:15:59;;;;;;;2.10;0.70;;;;;;;;;;5033479;28;20387;-69
2021/04/24 02:18:26;;;;;;;3.03;0.80;;;;;;;;;;5033668;28;20370;-68
2021/04/24 02:20:52;;;;;;;4.30;1.47;;;;;;;;;;5033101;28;20442;-69
2021/04/24 02:23:19;;;;;;;1.00;0.90;;;;;;;;;;5033000;28;20467;-69
2021/04/24 02:25:45;;;;;;;2.43;1.23;;;;;;;;;;5033392;28;20507;-69
2021/04/24 02:28:11;;;;;;;0.80;0.50;;;;;;;;;;5033505;28;20860;-68
2021/04/24 02:30:37;;;;;;;0.90;0.70;;;;;;;;;;5032962;28;20532;-68
2021/04/24 02:33:04;;;;;;;1.70;1.33;;;;;;;;;;5033280;28;20415;-69
2021/04/24 02:35:49;;;;;;;1.97;1.17;;;;;;;;;;5033206;28;20403;-69
2021/04/24 02:38:22;;;;;;;1.67;1.07;;;;;;;;;;5033388;28;20369;-68
2021/04/24 02:40:48;;;;;;;1.63;0.80;;;;;;;;;;5032708;28;20423;-69
2021/04/24 02:43:14;;;;;;;1.57;0.83;;;;;;;;;;5032667;28;20392;-68
2021/04/24 02:45:41;;;;;;;0.80;0.70;;;;;;;;;;5031729;28;20401;-68
2021/04/24 02:48:07;;;;;;;0.80;0.50;;;;;;;;;;5032771;28;20367;-69
2021/04/24 02:50:33;;;;;;;3.40;1.17;;;;;;;;;;5032142;28;20546;-68
2021/04/24 02:52:59;;;;;;;3.57;2.57;;;;;;;;;;5032367;28;20545;-68
2021/04/24 02:55:25;;;;;;;1.20;1.10;;;;;;;;;;5032828;28;20422;-69
2021/04/24 02:57:51;;;;;;;0.90;0.80;;;;;;;;;;5038450;28;20410;-68
2021/04/24 03:00:18;;;;;;;2.00;1.53;;;;;;;;;;5052607;28;20485;-68
2021/04/24 03:02:44;;;;;;;0.70;0.57;;;;;;;;;;5044788;28;20956;-68
2021/04/24 03:05:15;;;;;;;1.83;1.13;;;;;;;;;;5032654;28;20424;-68
2021/04/24 03:07:41;;;;;;;1.73;1.33;;;;;;;;;;5032611;28;20826;-68
2021/04/24 03:10:08;;;;;;;2.00;0.87;;;;;;;;;;5032259;28;20458;-68
2021/04/24 03:12:34;;;;;;;4.10;2.03;;;;;;;;;;5032580;28;20501;-68
2021/04/24 03:15:00;;;;;;;1.23;1.13;;;;;;;;;;5032607;28;20431;-68
2021/04/24 03:17:26;;;;;;;5.90;2.50;;;;;;;;;;5032415;28;20427;-69
2021/04/24 03:19:52;;;;;;;1.50;1.23;;;;;;;;;;5032286;28;20396;-68
2021/04/24 03:22:18;;;;;;;3.33;1.00;;;;;;;;;;5031530;28;20983;-68
2021/04/24 03:24:44;;;;;;;1.07;0.90;;;;;;;;;;5032605;28;20407;-68
2021/04/24 03:27:10;;;;;;;0.80;0.50;;;;;;;;;;5032361;28;20466;-67
2021/04/24 03:29:36;;;;;;;2.13;1.93;;;;;;;;;;5030641;28;20503;-69
2021/04/24 03:32:02;;;;;;;2.30;1.37;;;;;;;;;;5031988;28;20460;-69
2021/04/24 03:34:28;;;;;;;1.20;1.00;;;;;;;;;;5032516;28;20400;-69
2021/04/24 03:36:54;;;;;;;2.10;1.90;;;;;;;;;;5032367;28;20452;-67
2021/04/24 03:39:20;;;;;;;5.00;1.40;;;;;;;;;;5031881;28;20736;-68
2021/04/24 03:41:46;;;;;;;0.80;0.70;;;;;;;;;;5031775;28;20480;-68
2021/04/24 03:44:11;;;;;;;1.00;0.80;;;;;;;;;;5032175;28;20447;-68
2021/04/24 03:46:37;;;;;;;0.90;0.73;;;;;;;;;;5032131;28;20400;-69
2021/04/24 03:49:03;;;;;;;1.30;0.80;;;;;;;;;;5032137;28;20411;-68
2021/04/24 03:51:29;;;;;;;1.30;1.20;;;;;;;;;;5030280;28;20512;-68
2021/04/24 03:53:55;;;;;;;1.10;1.00;;;;;;;;;;5031909;28;20518;-69
2021/04/24 03:56:21;;;;;;;2.40;1.00;;;;;;;;;;5032248;28;20415;-67
2021/04/24 03:58:47;;;;;;;2.43;0.97;;;;;;;;;;5045791;28;20413;-68
2021/04/24 04:01:14;;;;;;;2.30;1.17;;;;;;;;;;5036030;28;20444;-68
2021/04/24 04:03:40;;;;;;;2.17;2.03;;;;;;;;;;5031227;28;20415;-69
2021/04/24 04:06:06;;;;;;;1.43;1.33;;;;;;;;;;5031435;28;20433;-68
2021/04/24 04:08:32;;;;;;;1.00;0.73;;;;;;;;;;5031799;28;20852;-66
2021/04/24 04:10:59;;;;;;;1.27;0.60;;;;;;;;;;5031133;28;20482;-68
2021/04/24 04:13:25;;;;;;;7.03;1.73;;;;;;;;;;5031525;28;21114;-67
2021/04/24 04:15:51;;;;;;;1.67;1.10;;;;;;;;;;5031744;28;20471;-68
2021/04/24 04:18:18;;;;;;;0.90;0.60;;;;;;;;;;5030853;28;20408;-68
2021/04/24 04:20:48;;;;;;;1.20;1.10;;;;;;;;;;5031193;28;20430;-66
2021/04/24 04:23:14;;;;;;;2.53;1.37;;;;;;;;;;5031211;28;20428;-68
2021/04/24 04:25:40;;;;;;;1.03;0.93;;;;;;;;;;5031380;28;20442;-69
2021/04/24 04:28:06;;;;;;;1.10;0.73;;;;;;;;;;5031206;28;20415;-68
2021/04/24 04:30:44;;;;;;;3.87;1.20;;;;;;;;;;5030436;28;20463;-68
2021/04/24 04:33:10;;;;;;;2.60;1.40;;;;;;;;;;5019393;28;20433;-70
2021/04/24 04:35:37;;;;;;;3.03;1.60;;;;;;;;;;5030830;28;20412;-72
2021/04/24 04:38:04;;;;;;;1.00;0.90;;;;;;;;;;5031064;28;20427;-70
2021/04/24 04:40:30;;;;;;;5.37;1.00;;;;;;;;;;5028830;28;20467;-70
2021/04/24 04:42:56;;;;;;;2.03;1.47;;;;;;;;;;5020099;28;20587;-70
2021/04/24 04:45:22;;;;;;;3.87;2.03;;;;;;;;;;5029921;28;21272;-72
2021/04/24 04:47:49;;;;;;;1.00;0.70;;;;;;;;;;5032735;28;20430;-69
2021/04/24 04:50:16;;;;;;;9.50;3.23;;;;;;;;;;5028592;28;20448;-71
2021/04/24 04:52:43;;;;;;;2.40;0.80;;;;;;;;;;5016217;28;20438;-68
2021/04/24 04:55:09;;;;;;;1.83;0.80;;;;;;;;;;5020031;28;20481;-70
2021/04/24 04:57:35;;;;;;;2.80;1.13;;;;;;;;;;5034336;28;20395;-70
2021/04/24 05:00:01;;;;;;;1.00;0.60;;;;;;;;;;5050203;28;20409;-70
2021/04/24 05:02:27;;;;;;;0.90;0.70;;;;;;;;;;5046613;28;20443;-69
2021/04/24 05:04:53;;;;;;;0.73;0.67;;;;;;;;;;5034748;28;20405;-69
2021/04/24 05:07:19;;;;;;;2.90;1.57;;;;;;;;;;5034474;28;20783;-71
2021/04/24 05:09:46;;;;;;;0.77;0.57;;;;;;;;;;5034108;28;20513;-69
2021/04/24 05:12:12;;;;;;;3.70;1.00;;;;;;;;;;5034675;28;20589;-70
2021/04/24 05:14:38;;;;;;;0.90;0.67;;;;;;;;;;5035137;28;20420;-71
2021/04/24 05:17:04;;;;;;;1.17;0.60;;;;;;;;;;5034517;28;20410;-70
2021/04/24 05:19:30;;;;;;;0.80;0.60;;;;;;;;;;5034064;28;20477;-70
2021/04/24 05:21:56;;;;;;;0.80;0.60;;;;;;;;;;5034151;28;20427;-71
2021/04/24 05:24:23;;;;;;;0.80;0.60;;;;;;;;;;5034772;28;20407;-71
2021/04/24 05:26:49;;;;;;;0.70;0.50;;;;;;;;;;5030331;28;20463;-70
2021/04/24 05:29:16;;;;;;;1.27;0.77;;;;;;;;;;5025476;28;20447;-69
2021/04/24 05:31:42;;;;;;;0.80;0.70;;;;;;;;;;5027907;28;20441;-71
2021/04/24 05:34:08;;;;;;;1.00;0.80;;;;;;;;;;5034075;28;20927;-69
2021/04/24 05:36:34;;;;;;;8.87;1.93;;;;;;;;;;5027424;28;20430;-70
2021/04/24 05:39:03;;;;;;;0.90;0.73;;;;;;;;;;5033028;28;20431;-72
2021/04/24 05:41:29;;;;;;;2.60;2.40;;;;;;;;;;5035386;28;20498;-71
2021/04/24 05:43:56;;;;;;;2.13;0.93;;;;;;;;;;5024237;28;20409;-71
2021/04/24 05:46:23;;;;;;;1.03;0.83;;;;;;;;;;5041126;28;20408;-70
2021/04/24 05:48:49;;;;;;;1.40;1.13;;;;;;;;;;5036793;28;20419;-71
2021/04/24 05:51:15;;;;;;;1.17;0.97;;;;;;;;;;5047616;28;20496;-71
2021/04/24 05:53:41;;;;;;;0.90;0.77;;;;;;;;;;5041552;28;20419;-70
2021/04/24 05:56:07;;;;;;;2.70;1.80;;;;;;;;;;5042150;28;20412;-70
2021/04/24 05:58:33;;;;;;;3.83;1.30;;;;;;;;;;5036558;28;20535;-70
2021/04/24 06:00:59;;;;;;;1.37;0.90;;;;;;;;;;5049815;28;20832;-70
2021/04/24 06:03:25;;;;;;;0.70;0.50;;;;;;;;;;5039259;28;20503;-70
2021/04/24 06:05:51;;;;;;;0.70;0.50;;;;;;;;;;5051301;28;20431;-70
2021/04/24 06:08:17;;;;;;;1.23;1.03;;;;;;;;;;5040232;28;20408;-71
2021/04/24 06:10:43;;;;;;;2.73;1.20;;;;;;;;;;5047911;28;20466;-71
2021/04/24 06:13:09;;;;;;;1.33;1.03;;;;;;;;;;5047346;28;20864;-69
2021/04/24 06:15:35;;;;;;;0.80;0.80;;;;;;;;;;5043812;28;20404;-69
2021/04/24 06:18:01;;;;;;;4.53;1.37;;;;;;;;;;5033152;28;20408;-70
2021/04/24 06:20:27;;;;;;;11.43;1.33;;;;;;;;;;5047256;28;20787;-69
2021/04/24 06:22:53;;;;;;;2.10;0.70;;;;;;;;;;5036076;28;20401;-70
2021/04/24 06:25:20;;;;;;;1.30;0.60;;;;;;;;;;5047860;28;20817;-69
2021/04/24 06:27:46;;;;;;;0.70;0.60;;;;;;;;;;5041900;28;20407;-69
2021/04/24 06:30:13;;;;;;;1.60;1.50;;;;;;;;;;5040372;28;20500;-70
2021/04/24 06:32:39;;;;;;;1.73;1.30;;;;;;;;;;5044352;28;20477;-69
2021/04/24 06:35:06;;;;;;;0.90;0.80;;;;;;;;;;5042505;28;20422;-71
2021/04/24 06:37:32;;;;;;;0.90;0.80;;;;;;;;;;5046053;28;20395;-69
2021/04/24 06:39:58;;;;;;;1.00;0.70;;;;;;;;;;5042662;28;20444;-70
2021/04/24 06:42:25;;;;;;;1.37;0.90;;;;;;;;;;5038544;28;20506;-70
2021/04/24 06:44:51;;;;;;;0.93;0.70;;;;;;;;;;5033594;28;20442;-70
2021/04/24 06:47:17;;;;;;;0.80;0.70;;;;;;;;;;5047642;28;20405;-70
2021/04/24 06:49:43;;;;;;;6.40;1.30;;;;;;;;;;5040694;28;20554;-70
2021/04/24 06:52:09;;;;;;;0.90;0.80;;;;;;;;;;5041767;28;20432;-69
2021/04/24 06:54:36;;;;;;;1.30;1.13;;;;;;;;;;5050481;28;20403;-68
2021/04/24 06:57:02;;;;;;;0.77;0.53;;;;;;;;;;5038315;28;20412;-70
2021/04/24 06:59:28;;;;;;;1.43;1.33;;;;;;;;;;5041728;28;20440;-70
2021/04/24 07:01:54;;;;;;;7.40;1.27;;;;;;;;;;5043617;28;20429;-70
2021/04/24 07:04:20;;;;;;;1.03;0.93;;;;;;;;;;5049299;28;20415;-70
2021/04/24 07:06:46;;;;;;;1.10;1.00;;;;;;;;;;5039812;28;20413;-70
2021/04/24 07:09:12;;;;;;;0.80;0.70;;;;;;;;;;5045984;28;20506;-71
2021/04/24 07:11:38;;;;;;;1.10;1.00;;;;;;;;;;5042528;28;20552;-71
2021/04/24 07:14:04;;;;;;;9.97;2.10;;;;;;;;;;5043814;28;20512;-72
2021/04/24 07:16:30;;;;;;;4.20;2.60;;;;;;;;;;5051179;28;20431;-71
2021/04/24 07:18:56;;;;;;;1.23;1.13;;;;;;;;;;5037870;28;20412;-71
2021/04/24 07:21:23;;;;;;;0.90;0.67;;;;;;;;;;5040221;28;20456;-69
2021/04/24 07:23:49;;;;;;;4.30;1.23;;;;;;;;;;5046911;28;20961;-71
2021/04/24 07:26:16;;;;;;;1.00;0.77;;;;;;;;;;5027724;28;20435;-71
2021/04/24 07:28:42;;;;;;;0.80;0.63;;;;;;;;;;5032766;28;20501;-70
2021/04/24 07:31:09;;;;;;;2.60;1.80;;;;;;;;;;5036634;28;20500;-71
2021/04/24 07:33:35;;;;;;;1.10;1.00;;;;;;;;;;5041087;28;20944;-70
2021/04/24 07:36:01;;;;;;;2.53;1.40;;;;;;;;;;5037349;28;20914;-70
2021/04/24 07:38:27;;;;;;;1.90;0.80;;;;;;;;;;5038962;28;20431;-70
2021/04/24 07:40:53;;;;;;;1.90;1.30;;;;;;;;;;5036948;28;20493;-71
2021/04/24 07:43:19;;;;;;;5.30;1.53;;;;;;;;;;5043272;28;20426;-70
2021/04/24 07:45:45;;;;;;;1.03;0.93;;;;;;;;;;5046971;28;20382;-70
2021/04/24 07:48:11;;;;;;;1.60;1.23;;;;;;;;;;5050070;28;20406;-71
2021/04/24 07:50:38;;;;;;;1.40;1.20;;;;;;;;;;5037376;28;20473;-69
2021/04/24 07:53:04;;;;;;;1.20;1.10;;;;;;;;;;5042517;28;20429;-70
2021/04/24 07:55:31;;;;;;;3.70;1.47;;;;;;;;;;5047742;28;20442;-70
2021/04/24 07:57:56;;;;;;;5.27;4.77;;;;;;;;;;5046280;28;20463;-71
2021/04/24 08:00:23;;;;;;;2.90;1.07;;;;;;;;;;5041670;28;20769;-71
2021/04/24 08:02:49;;;;;;;0.80;0.70;;;;;;;;;;5043621;28;20453;-70
2021/04/24 08:05:18;;;;;;;2.30;1.00;;;;;;;;;;5041520;28;20422;-70
2021/04/24 08:07:44;;;;;;;1.47;1.23;;;;;;;;;;5024735;28;20419;-70
2021/04/24 08:10:11;;;;;;;0.93;0.83;;;;;;;;;;5017780;28;20819;-70
2021/04/24 08:12:37;;;;;;;0.80;0.67;;;;;;;;;;5018226;28;20399;-71
2021/04/24 08:15:05;;;;;;;1.17;0.90;;;;;;;;;;5018166;28;20409;-70
2021/04/24 08:17:31;;;;;;;0.90;0.73;;;;;;;;;;5032284;28;20439;-71
2021/04/24 08:19:57;;;;;;;2.60;1.13;;;;;;;;;;5022523;28;20421;-69
2021/04/24 08:22:23;;;;;;;1.23;1.13;;;;;;;;;;5016465;28;20824;-70
2021/04/24 08:24:49;;;;;;;2.70;1.20;;;;;;;;;;5021230;28;20428;-71
2021/04/24 08:27:14;;;;;;;0.80;0.60;;;;;;;;;;5035657;28;20437;-70
2021/04/24 08:29:40;;;;;;;2.97;1.20;;;;;;;;;;5036361;28;20470;-71
2021/04/24 08:32:07;;;;;;;1.30;0.93;;;;;;;;;;5035758;28;20439;-70
2021/04/24 08:34:33;;;;;;;0.80;0.60;;;;;;;;;;5030374;28;20400;-71
2021/04/24 08:36:59;;;;;;;1.67;0.90;;;;;;;;;;5030202;28;20423;-71
2021/04/24 08:39:25;;;;;;;2.67;1.97;;;;;;;;;;5028527;28;20424;-70
2021/04/24 08:41:51;;;;;;;2.40;1.27;;;;;;;;;;5028993;28;20436;-70
2021/04/24 08:44:17;;;;;;;2.10;0.90;;;;;;;;;;5030013;28;20844;-68
2021/04/24 08:46:48;;;;;;;3.17;1.27;;;;;;;;;;5028477;28;20403;-72
2021/04/24 08:49:32;;;;;;;2.23;1.33;;;;;;;;;;5031880;28;20754;-71
2021/04/24 08:51:58;;;;;;;2.03;1.67;;;;;;;;;;5027524;28;20464;-70
2021/04/24 08:54:24;;;;;;;0.90;0.70;;;;;;;;;;5031753;28;20403;-70
2021/04/24 08:56:50;;;;;;;1.00;0.70;;;;;;;;;;5030759;28;20372;-71
2021/04/24 08:59:16;;;;;;;7.13;2.57;;;;;;;;;;5032525;28;20388;-71
2021/04/24 09:01:42;;;;;;;1.93;1.00;;;;;;;;;;5033378;28;20404;-70
2021/04/24 09:04:08;;;;;;;3.63;0.80;;;;;;;;;;5033686;28;20410;-71
2021/04/24 09:06:35;;;;;;;4.07;3.23;;;;;;;;;;5033817;28;20779;-70
2021/04/24 09:09:03;;;;;;;1.10;0.67;;;;;;;;;;5034078;28;20377;-70
2021/04/24 09:11:31;;;;;;;1.80;0.83;;;;;;;;;;5032526;28;20525;-71
2021/04/24 09:14:07;;;;;;;3.23;1.00;;;;;;;;;;5033787;28;20404;-70
2021/04/24 09:16:34;;;;;;;3.97;1.43;;;;;;;;;;5034195;28;20891;-70
2021/04/24 09:19:00;;;;;;;0.73;0.53;;;;;;;;;;5034538;28;20443;-72
2021/04/24 09:21:27;;;;;;;1.57;0.80;;;;;;;;;;5034394;28;20459;-71
2021/04/24 09:23:54;;;;;;;1.10;1.00;;;;;;;;;;5029878;28;20771;-70
2021/04/24 09:26:21;;;;;;;0.80;0.60;;;;;;;;;;5029789;28;20415;-70
2021/04/24 09:28:51;;;;;;;1.00;0.80;;;;;;;;;;5020122;28;20390;-70
2021/04/24 09:31:24;;;;;;;2.30;1.53;;;;;;;;;;5029485;28;20555;-69
2021/04/24 09:33:51;;;;;;;4.97;1.67;;;;;;;;;;5029962;28;20377;-69
2021/04/24 09:36:17;;;;;;;0.90;0.70;;;;;;;;;;5029707;28;20467;-69
2021/04/24 09:38:44;;;;;;;0.80;0.70;;;;;;;;;;5029604;28;20422;-70
2021/04/24 09:41:12;;;;;;;0.80;0.57;;;;;;;;;;5029122;28;20496;-70
2021/04/24 09:43:48;;;;;;;0.90;0.77;;;;;;;;;;5029693;28;20405;-70
2021/04/24 09:46:14;;;;;;;3.30;1.27;;;;;;;;;;5029484;28;20419;-70
2021/04/24 09:48:40;;;;;;;1.17;0.73;;;;;;;;;;5029684;28;20433;-71
2021/04/24 09:51:13;;;;;;;2.00;1.00;;;;;;;;;;5032378;28;20433;-72
2021/04/24 09:53:39;;;;;;;1.67;1.00;;;;;;;;;;5032349;28;20381;-71
2021/04/24 09:56:05;;;;;;;1.10;0.87;;;;;;;;;;5024784;28;20379;-69
2021/04/24 09:58:32;;;;;;;1.27;1.17;;;;;;;;;;5027783;28;20395;-69
2021/04/24 10:01:17;;;;;;;5.37;1.37;;;;;;;;;;5029908;28;20939;-69
2021/04/24 10:03:43;;;;;;;1.10;0.90;;;;;;;;;;5033855;28;20448;-69
2021/04/24 10:06:22;;;;;;;1.43;0.77;;;;;;;;;;5027236;28;20400;-69
2021/04/24 10:08:48;;;;;;;1.10;0.87;;;;;;;;;;5025376;28;20408;-69
2021/04/24 10:11:27;;;;;;;3.00;1.00;;;;;;;;;;5027255;28;20442;-69
2021/04/24 10:13:53;;;;;;;2.50;1.50;;;;;;;;;;5031390;28;20477;-69
2021/04/24 10:16:35;;;;;;;1.83;1.20;;;;;;;;;;5031692;28;20443;-69
2021/04/24 10:19:02;;;;;;;1.00;0.77;;;;;;;;;;5031581;28;20897;-69
2021/04/24 10:21:30;;;;;;;0.80;0.67;;;;;;;;;;5028212;28;20398;-70
2021/04/24 10:23:56;;;;;;;1.63;1.23;;;;;;;;;;5032476;28;20871;-69
2021/04/24 10:26:22;;;;;;;1.83;0.90;;;;;;;;;;5032668;28;20398;-70
2021/04/24 10:28:48;;;;;;;0.70;0.53;;;;;;;;;;5030364;28;20401;-70
2021/04/24 10:31:14;;;;;;;2.40;1.60;;;;;;;;;;5036185;28;20858;-69
2021/04/24 10:33:43;;;;;;;0.90;0.70;;;;;;;;;;5043314;28;20448;-69
2021/04/24 10:36:09;;;;;;;1.67;1.13;;;;;;;;;;5037981;28;20458;-69
2021/04/24 10:38:35;;;;;;;2.50;1.00;;;;;;;;;;5032375;28;20492;-69
2021/04/24 10:41:02;;;;;;;3.00;1.30;;;;;;;;;;5037528;28;20427;-71
2021/04/24 10:43:27;;;;;;;1.33;0.70;;;;;;;;;;5034342;28;20418;-71
2021/04/24 10:45:54;;;;;;;1.03;0.80;;;;;;;;;;5032263;28;20418;-69
2021/04/24 10:48:26;;;;;;;1.20;0.90;;;;;;;;;;5034990;28;20787;-69
2021/04/24 10:50:52;;;;;;;2.10;1.10;;;;;;;;;;5034542;28;20502;-68
2021/04/24 10:53:20;;;;;;;1.53;1.07;;;;;;;;;;5049376;28;20800;-70
2021/04/24 10:55:46;;;;;;;4.00;1.60;;;;;;;;;;5034219;28;20528;-68
2021/04/24 10:58:16;;;;;;;2.23;1.67;;;;;;;;;;5041538;28;20488;-68
2021/04/24 11:00:44;;;;;;;1.00;0.90;;;;;;;;;;5031442;28;20546;-70
2021/04/24 11:03:10;;;;;;;0.80;0.80;;;;;;;;;;5045269;28;20454;-70
2021/04/24 11:05:46;;;;;;;1.10;0.90;;;;;;;;;;5037724;28;20411;-69
2021/04/24 11:08:15;;;;;;;5.33;1.03;;;;;;;;;;5025014;28;20397;-70
2021/04/24 11:10:45;;;;;;;1.53;0.70;;;;;;;;;;5029046;28;20448;-70
2021/04/24 11:13:12;;;;;;;2.33;1.07;;;;;;;;;;5047187;28;20404;-70
2021/04/24 11:15:38;;;;;;;1.40;0.93;;;;;;;;;;5027440;28;21189;-70
2021/04/24 11:18:07;;;;;;;0.90;0.70;;;;;;;;;;5028988;28;20962;-70
2021/04/24 11:20:57;;;;;;;1.53;0.80;;;;;;;;;;5040441;28;20399;-70
2021/04/24 11:23:35;;;;;;;3.00;1.37;;;;;;;;;;5032299;28;20397;-70
2021/04/24 11:26:03;;;;;;;2.83;1.67;;;;;;;;;;5033367;28;20423;-72
2021/04/24 11:28:29;;;;;;;2.80;2.00;;;;;;;;;;5035376;28;21045;-69
2021/04/24 11:31:02;;;;;;;1.87;1.13;;;;;;;;;;5032349;28;20471;-69
2021/04/24 11:33:31;;;;;;;2.20;1.30;;;;;;;;;;5041876;28;20419;-68
2021/04/24 11:36:18;;;;;;;0.90;0.77;;;;;;;;;;5033656;22;20503;-72
2021/04/24 11:38:57;;;;;;;2.63;2.47;;;;;;;;;;5017886;28;20416;-72
2021/04/24 11:41:32;;;;;;;1.47;1.27;;;;;;;;;;5016386;28;20492;-73
2021/04/24 11:43:59;;;;;;;0.80;0.70;;;;;;;;;;5016225;28;20475;-72
2021/04/24 11:46:34;;;;;;;1.10;0.67;;;;;;;;;;5003237;28;20392;-72
2021/04/24 11:49:03;;;;;;;0.83;0.70;;;;;;;;;;5014184;28;20407;-72
2021/04/24 11:51:38;;;;;;;2.30;1.00;;;;;;;;;;5015202;28;20422;-71
2021/04/24 11:54:05;;;;;;;1.73;1.07;;;;;;;;;;5014123;28;20411;-72
2021/04/24 11:56:33;;;;;;;1.00;0.70;;;;;;;;;;5012382;28;20467;-72
2021/04/24 11:59:02;;;;;;;1.10;0.80;;;;;;;;;;5025003;28;20383;-73
2021/04/24 12:01:30;;;;;;;2.23;1.30;;;;;;;;;;5013957;28;20977;-71
2021/04/24 12:03:56;;;;;;;2.13;0.70;;;;;;;;;;5016872;28;20390;-71
2021/04/24 12:06:36;;;;;;;6.83;1.60;;;;;;;;;;5012012;28;20483;-71
2021/04/24 12:09:03;;;;;;;1.53;0.87;;;;;;;;;;5010273;28;20424;-72
2021/04/24 12:11:30;;;;;;;1.30;1.20;;;;;;;;;;5013271;28;20930;-72
2021/04/24 12:13:56;;;;;;;0.97;0.87;;;;;;;;;;5011863;28;20383;-72
2021/04/24 12:16:35;;;;;;;4.90;0.73;;;;;;;;;;5012331;28;20390;-72
2021/04/24 12:19:20;;;;;;;3.27;1.17;;;;;;;;;;5007250;28;20387;-72
2021/04/24 12:21:58;;;;;;;4.43;1.50;;;;;;;;;;5011133;28;20424;-72
2021/04/24 12:24:27;;;;;;;1.93;0.70;;;;;;;;;;5025810;28;20742;-72
2021/04/24 12:26:52;;;;;;;1.03;0.77;;;;;;;;;;5012850;28;20428;-72
2021/04/24 12:29:37;;;;;;;1.60;0.80;;;;;;;;;;5015505;28;20407;-71
2021/04/24 12:32:15;;;;;;;2.57;1.20;;;;;;;;;;5017909;28;20438;-71
2021/04/24 12:34:42;;;;;;;0.83;0.60;;;;;;;;;;5027889;28;20427;-71
2021/04/24 12:37:13;;;;;;;2.00;1.67;;;;;;;;;;5014636;28;20415;-70
2021/04/24 12:39:40;;;;;;;2.10;0.93;;;;;;;;;;5022357;28;20718;-72
2021/04/24 12:42:08;;;;;;;1.30;0.80;;;;;;;;;;5023556;28;20497;-72
2021/04/24 12:44:35;;;;;;;2.67;1.10;;;;;;;;;;5013708;28;20392;-71
2021/04/24 12:47:01;;;;;;;1.63;1.13;;;;;;;;;;5027381;28;20491;-71
2021/04/24 12:49:27;;;;;;;0.90;0.70;;;;;;;;;;5017941;28;20379;-71
2021/04/24 12:52:07;;;;;;;1.37;0.70;;;;;;;;;;5025544;28;20765;-71
2021/04/24 12:54:33;;;;;;;7.33;1.87;;;;;;;;;;5014498;28;20495;-72
2021/04/24 12:57:19;;;;;;;2.30;1.13;;;;;;;;;;5027657;28;20427;-71
2021/04/24 13:00:07;;;;;;;0.80;0.50;;;;;;;;;;5009913;28;20797;-72
2021/04/24 13:05:45;;;;;;;2.03;0.90;;;;;;;;;;4971223;28;20453;-71
2021/04/24 13:08:12;;;;;;;0.80;0.70;;;;;;;;;;5024003;28;20378;-71
2021/04/24 13:10:39;;;;;;;1.57;0.97;;;;;;;;;;5012594;28;20547;-70
2021/04/24 13:13:05;;;;;;;1.20;1.00;;;;;;;;;;5018455;28;20472;-70
2021/04/24 13:15:39;;;;;;;7.70;1.10;;;;;;;;;;5027453;28;20415;-70
2021/04/24 13:18:37;;;;;;;0.90;0.80;;;;;;;;;;5025109;28;20903;-70
2021/04/24 13:21:20;;;;;;;1.30;1.03;;;;;;;;;;4997008;28;20714;-70
2021/04/24 13:23:58;;;;;;;0.90;0.77;;;;;;;;;;5008943;28;20408;-70
2021/04/24 13:26:24;;;;;;;2.70;1.10;;;;;;;;;;5018814;28;20415;-69
2021/04/24 13:28:52;;;;;;;0.93;0.77;;;;;;;;;;5029321;28;20401;-70
2021/04/24 13:31:18;;;;;;;2.30;1.17;;;;;;;;;;5027209;28;20435;-70
2021/04/24 13:33:44;;;;;;;1.33;0.70;;;;;;;;;;5023805;28;20411;-71
2021/04/24 13:36:10;;;;;;;3.50;1.17;;;;;;;;;;5021480;28;20420;-70
2021/04/24 13:38:41;;;;;;;2.70;1.27;;;;;;;;;;5027281;28;20409;-70
2021/04/24 13:41:14;;;;;;;3.73;0.77;;;;;;;;;;5007339;28;20534;-70
2021/04/24 13:43:40;;;;;;;1.90;0.80;;;;;;;;;;5025889;28;20411;-71
2021/04/24 13:46:25;;;;;;;5.13;1.50;;;;;;;;;;5032962;28;20383;-71
2021/04/24 13:48:51;;;;;;;0.90;0.70;;;;;;;;;;5015270;28;20395;-71
2021/04/24 13:51:17;;;;;;;1.20;0.77;;;;;;;;;;5013573;28;20443;-71
2021/04/24 13:53:43;;;;;;;0.80;0.70;;;;;;;;;;5014278;28;20767;-70
2021/04/24 13:56:09;;;;;;;0.70;0.50;;;;;;;;;;5014590;28;20406;-71
2021/04/24 13:58:35;;;;;;;2.17;0.73;;;;;;;;;;5021458;28;20848;-70
2021/04/24 14:01:01;;;;;;;3.40;2.13;;;;;;;;;;5012673;28;20411;-70
2021/04/24 14:03:30;;;;;;;1.67;1.00;;;;;;;;;;5012991;28;20880;-69
2021/04/24 14:05:58;;;;;;;2.40;1.40;;;;;;;;;;5012591;28;20825;-70
2021/04/24 14:08:24;;;;;;;1.43;1.20;;;;;;;;;;5014423;28;20397;-72
2021/04/24 14:10:51;;;;;;;0.80;0.60;;;;;;;;;;5013847;28;20461;-72
2021/04/24 14:13:17;;;;;;;1.23;0.70;;;;;;;;;;5014357;28;20447;-72
2021/04/24 14:15:47;;;;;;;0.90;0.70;;;;;;;;;;5013986;28;20412;-72
2021/04/24 14:18:13;;;;;;;0.70;0.60;;;;;;;;;;5013884;28;20910;-71
2021/04/24 14:20:39;;;;;;;1.40;0.93;;;;;;;;;;5013355;28;20519;-72
2021/04/24 14:23:05;;;;;;;1.10;1.00;;;;;;;;;;5012056;28;20388;-71
2021/04/24 14:25:33;;;;;;;1.27;0.83;;;;;;;;;;5013330;28;20395;-72
2021/04/24 14:28:00;;;;;;;2.40;0.60;;;;;;;;;;5013719;28;20819;-71
2021/04/24 14:30:30;;;;;;;0.90;0.70;;;;;;;;;;5008528;28;20471;-73
2021/04/24 14:32:56;;;;;;;1.20;0.80;;;;;;;;;;5007814;28;20793;-73
2021/04/24 14:35:22;;;;;;;1.00;0.70;;;;;;;;;;5025536;28;20423;-73
2021/04/24 14:37:51;;;;;;;1.23;0.80;;;;;;;;;;5002878;28;20459;-72
2021/04/24 14:40:18;;;;;;;1.67;0.90;;;;;;;;;;5008063;28;20399;-72
2021/04/24 14:42:44;;;;;;;1.00;0.90;;;;;;;;;;5011482;28;20508;-73
2021/04/24 14:45:10;;;;;;;1.13;1.03;;;;;;;;;;5014828;28;20495;-72
2021/04/24 14:47:36;;;;;;;0.90;0.60;;;;;;;;;;5010943;28;20390;-72
2021/04/24 14:50:03;;;;;;;1.30;0.93;;;;;;;;;;5016355;28;20986;-72